Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,29,00,00,15.70
2014,07,29,00,01,15.70
2014,07,29,00,02,15.70
2014,07,29,00,03,15.70
2014,07,29,00,04,15.70
2014,07,29,00,05,15.70
2014,07,29,00,06,15.70
2014,07,29,00,07,15.70
2014,07,29,00,08,15.70
2014,07,29,00,09,15.70
2014,07,29,00,10,15.70
2014,07,29,00,11,15.70
2014,07,29,00,12,15.70
2014,07,29,00,13,15.60
2014,07,29,00,14,15.60
2014,07,29,00,15,15.60
2014,07,29,00,16,15.60
2014,07,29,00,17,15.70
2014,07,29,00,18,15.70
2014,07,29,00,19,15.70
2014,07,29,00,20,15.70
2014,07,29,00,21,15.70
2014,07,29,00,22,15.70
2014,07,29,00,23,15.70
2014,07,29,00,24,15.70
2014,07,29,00,25,15.70
2014,07,29,00,26,15.70
2014,07,29,00,27,15.70
2014,07,29,00,28,15.70
2014,07,29,00,29,15.60
2014,07,29,00,30,15.60
2014,07,29,00,31,15.60
2014,07,29,00,32,15.60
2014,07,29,00,33,15.60
2014,07,29,00,34,15.60
2014,07,29,00,35,15.60
2014,07,29,00,36,15.60
2014,07,29,00,37,15.60
2014,07,29,00,38,15.60
2014,07,29,00,39,15.60
2014,07,29,00,40,15.60
2014,07,29,00,41,15.60
2014,07,29,00,42,15.50
2014,07,29,00,43,15.50
2014,07,29,00,44,15.50
2014,07,29,00,45,15.50
2014,07,29,00,46,15.50
2014,07,29,00,47,15.50
2014,07,29,00,48,15.40
2014,07,29,00,49,15.40
2014,07,29,00,50,15.40
2014,07,29,00,51,15.40
2014,07,29,00,52,15.40
2014,07,29,00,53,15.40
2014,07,29,00,54,15.40
2014,07,29,00,55,15.40
2014,07,29,00,56,15.40
2014,07,29,00,57,15.40
2014,07,29,00,58,15.30
2014,07,29,00,59,15.40
2014,07,29,01,00,15.30
2014,07,29,01,01,15.30
2014,07,29,01,02,15.30
2014,07,29,01,03,15.30
2014,07,29,01,04,15.30
2014,07,29,01,05,15.30
2014,07,29,01,06,15.30
2014,07,29,01,07,15.30
2014,07,29,01,08,15.30
2014,07,29,01,09,15.30
2014,07,29,01,10,15.30
2014,07,29,01,11,15.30
2014,07,29,01,12,15.30
2014,07,29,01,13,15.30
2014,07,29,01,14,15.30
2014,07,29,01,15,15.30
2014,07,29,01,16,15.30
2014,07,29,01,17,15.30
2014,07,29,01,18,15.30
2014,07,29,01,19,15.30
2014,07,29,01,20,15.40
2014,07,29,01,21,15.40
2014,07,29,01,22,15.40
2014,07,29,01,23,15.40
2014,07,29,01,24,15.40
2014,07,29,01,25,15.40
2014,07,29,01,26,15.40
2014,07,29,01,27,15.40
2014,07,29,01,28,15.40
2014,07,29,01,29,15.40
2014,07,29,01,30,15.40
2014,07,29,01,31,15.40
2014,07,29,01,32,15.40
2014,07,29,01,33,15.40
2014,07,29,01,34,15.40
2014,07,29,01,35,15.50
2014,07,29,01,36,15.50
2014,07,29,01,37,15.50
2014,07,29,01,38,15.50
2014,07,29,01,39,15.50
2014,07,29,01,40,15.50
2014,07,29,01,41,15.60
2014,07,29,01,42,15.60
2014,07,29,01,43,15.60
2014,07,29,01,44,15.60
2014,07,29,01,45,15.60
2014,07,29,01,46,15.60
2014,07,29,01,47,15.60
2014,07,29,01,48,15.60
2014,07,29,01,49,15.60
2014,07,29,01,50,15.60
2014,07,29,01,51,15.60
2014,07,29,01,52,15.60
2014,07,29,01,53,15.70
2014,07,29,01,54,15.70
2014,07,29,01,55,15.70
2014,07,29,01,56,15.70
2014,07,29,01,57,15.70
2014,07,29,01,58,15.70
2014,07,29,01,59,15.70
2014,07,29,02,00,15.70
2014,07,29,02,01,15.70
2014,07,29,02,02,15.60
2014,07,29,02,03,15.60
2014,07,29,02,04,15.60
2014,07,29,02,05,15.60
2014,07,29,02,06,15.60
2014,07,29,02,07,15.60
2014,07,29,02,08,15.60
2014,07,29,02,09,15.60
2014,07,29,02,10,15.50
2014,07,29,02,11,15.50
2014,07,29,02,12,15.50
2014,07,29,02,13,15.50
2014,07,29,02,14,15.50
2014,07,29,02,15,15.50
2014,07,29,02,16,15.50
2014,07,29,02,17,15.40
2014,07,29,02,18,15.40
2014,07,29,02,19,15.40
2014,07,29,02,20,15.40
2014,07,29,02,21,15.40
2014,07,29,02,22,15.40
2014,07,29,02,23,15.40
2014,07,29,02,24,15.40
2014,07,29,02,25,15.40
2014,07,29,02,26,15.40
2014,07,29,02,27,15.40
2014,07,29,02,28,15.40
2014,07,29,02,29,15.40
2014,07,29,02,30,15.40
2014,07,29,02,31,15.40
2014,07,29,02,32,15.40
2014,07,29,02,33,15.40
2014,07,29,02,34,15.40
2014,07,29,02,35,15.40
2014,07,29,02,36,15.40
2014,07,29,02,37,15.40
2014,07,29,02,38,15.40
2014,07,29,02,39,15.40
2014,07,29,02,40,15.40
2014,07,29,02,41,15.40
2014,07,29,02,42,15.40
2014,07,29,02,43,15.40
2014,07,29,02,44,15.40
2014,07,29,02,45,15.40
2014,07,29,02,46,15.40
2014,07,29,02,47,15.40
2014,07,29,02,48,15.40
2014,07,29,02,49,15.40
2014,07,29,02,50,15.40
2014,07,29,02,51,15.40
2014,07,29,02,52,15.40
2014,07,29,02,53,15.40
2014,07,29,02,54,15.40
2014,07,29,02,55,15.40
2014,07,29,02,56,15.40
2014,07,29,02,57,15.40
2014,07,29,02,58,15.40
2014,07,29,02,59,15.40
2014,07,29,03,00,15.40
2014,07,29,03,01,15.40
2014,07,29,03,02,15.50
2014,07,29,03,03,15.50
2014,07,29,03,04,15.50
2014,07,29,03,05,15.50
2014,07,29,03,06,15.50
2014,07,29,03,07,15.50
2014,07,29,03,08,15.50
2014,07,29,03,09,15.50
2014,07,29,03,10,15.50
2014,07,29,03,11,15.50
2014,07,29,03,12,15.50
2014,07,29,03,13,15.50
2014,07,29,03,14,15.50
2014,07,29,03,15,15.50
2014,07,29,03,16,15.50
2014,07,29,03,17,15.50
2014,07,29,03,18,15.50
2014,07,29,03,19,15.60
2014,07,29,03,20,15.60
2014,07,29,03,21,15.60
2014,07,29,03,22,15.60
2014,07,29,03,23,15.60
2014,07,29,03,24,15.60
2014,07,29,03,25,15.60
2014,07,29,03,26,15.60
2014,07,29,03,27,15.60
2014,07,29,03,28,15.60
2014,07,29,03,29,15.60
2014,07,29,03,30,15.50
2014,07,29,03,31,15.50
2014,07,29,03,32,15.50
2014,07,29,03,33,15.50
2014,07,29,03,34,15.50
2014,07,29,03,35,15.50
2014,07,29,03,36,15.50
2014,07,29,03,37,15.50
2014,07,29,03,38,15.50
2014,07,29,03,39,15.40
2014,07,29,03,40,15.40
2014,07,29,03,41,15.40
2014,07,29,03,42,15.40
2014,07,29,03,43,15.40
2014,07,29,03,44,15.40
2014,07,29,03,45,15.40
2014,07,29,03,46,15.40
2014,07,29,03,47,15.40
2014,07,29,03,48,15.40
2014,07,29,03,49,15.40
2014,07,29,03,50,15.40
2014,07,29,03,51,15.40
2014,07,29,03,52,15.40
2014,07,29,03,53,15.40
2014,07,29,03,54,15.40
2014,07,29,03,55,15.40
2014,07,29,03,56,15.40
2014,07,29,03,57,15.40
2014,07,29,03,58,15.30
2014,07,29,03,59,15.30
2014,07,29,04,00,15.30
2014,07,29,04,01,15.30
2014,07,29,04,02,15.30
2014,07,29,04,03,15.30
2014,07,29,04,04,15.30
2014,07,29,04,05,15.30
2014,07,29,04,06,15.30
2014,07,29,04,07,15.20
2014,07,29,04,08,15.20
2014,07,29,04,09,15.20
2014,07,29,04,10,15.20
2014,07,29,04,11,15.20
2014,07,29,04,12,15.20
2014,07,29,04,13,15.20
2014,07,29,04,14,15.20
2014,07,29,04,15,15.10
2014,07,29,04,16,15.10
2014,07,29,04,17,15.10
2014,07,29,04,18,15.10
2014,07,29,04,19,15.10
2014,07,29,04,20,15.10
2014,07,29,04,21,15.10
2014,07,29,04,22,15.10
2014,07,29,04,23,15.00
2014,07,29,04,24,15.00
2014,07,29,04,25,15.00
2014,07,29,04,26,15.00
2014,07,29,04,27,14.90
2014,07,29,04,28,14.90
2014,07,29,04,29,14.90
2014,07,29,04,30,14.90
2014,07,29,04,31,14.90
2014,07,29,04,32,14.90
2014,07,29,04,33,14.90
2014,07,29,04,34,14.80
2014,07,29,04,35,14.80
2014,07,29,04,36,14.80
2014,07,29,04,37,14.80
2014,07,29,04,38,14.80
2014,07,29,04,39,14.80
2014,07,29,04,40,14.80
2014,07,29,04,41,14.80
2014,07,29,04,42,14.80
2014,07,29,04,43,14.80
2014,07,29,04,44,14.80
2014,07,29,04,45,14.70
2014,07,29,04,46,14.70
2014,07,29,04,47,14.70
2014,07,29,04,48,14.70
2014,07,29,04,49,14.70
2014,07,29,04,50,14.60
2014,07,29,04,51,14.60
2014,07,29,04,52,14.60
2014,07,29,04,53,14.60
2014,07,29,04,54,14.60
2014,07,29,04,55,14.50
2014,07,29,04,56,14.50
2014,07,29,04,57,14.40
2014,07,29,04,58,14.40
2014,07,29,04,59,14.40
2014,07,29,05,00,14.40
2014,07,29,05,01,14.30
2014,07,29,05,02,14.30
2014,07,29,05,03,14.30
2014,07,29,05,04,14.30
2014,07,29,05,05,14.20
2014,07,29,05,06,14.20
2014,07,29,05,07,14.20
2014,07,29,05,08,14.20
2014,07,29,05,09,14.10
2014,07,29,05,10,14.10
2014,07,29,05,11,14.10
2014,07,29,05,12,14.10
2014,07,29,05,13,14.00
2014,07,29,05,14,14.00
2014,07,29,05,15,14.00
2014,07,29,05,16,13.90
2014,07,29,05,17,13.90
2014,07,29,05,18,13.90
2014,07,29,05,19,13.90
2014,07,29,05,20,13.80
2014,07,29,05,21,13.80
2014,07,29,05,22,13.80
2014,07,29,05,23,13.80
2014,07,29,05,24,13.80
2014,07,29,05,25,13.70
2014,07,29,05,26,13.70
2014,07,29,05,27,13.70
2014,07,29,05,28,13.70
2014,07,29,05,29,13.70
2014,07,29,05,30,13.60
2014,07,29,05,31,13.60
2014,07,29,05,32,13.60
2014,07,29,05,33,13.60
2014,07,29,05,34,13.50
2014,07,29,05,35,13.50
2014,07,29,05,36,13.50
2014,07,29,05,37,13.50
2014,07,29,05,38,13.50
2014,07,29,05,39,13.40
2014,07,29,05,40,13.40
2014,07,29,05,41,13.40
2014,07,29,05,42,13.40
2014,07,29,05,43,13.30
2014,07,29,05,44,13.30
2014,07,29,05,45,13.30
2014,07,29,05,46,13.30
2014,07,29,05,47,13.30
2014,07,29,05,48,13.30
2014,07,29,05,49,13.20
2014,07,29,05,50,13.20
2014,07,29,05,51,13.20
2014,07,29,05,52,13.20
2014,07,29,05,53,13.10
2014,07,29,05,54,13.10
2014,07,29,05,55,13.10
2014,07,29,05,56,13.10
2014,07,29,05,57,13.10
2014,07,29,05,58,13.00
2014,07,29,05,59,13.00
2014,07,29,06,00,13.00
2014,07,29,06,01,12.90
2014,07,29,06,02,12.90
2014,07,29,06,03,12.90
2014,07,29,06,04,12.90
2014,07,29,06,05,12.90
2014,07,29,06,06,12.90
2014,07,29,06,07,12.80
2014,07,29,06,08,12.80
2014,07,29,06,09,12.80
2014,07,29,06,10,12.80
2014,07,29,06,11,12.80
2014,07,29,06,12,12.80
2014,07,29,06,13,12.80
2014,07,29,06,14,12.80
2014,07,29,06,15,12.80
2014,07,29,06,16,12.80
2014,07,29,06,17,12.80
2014,07,29,06,18,12.80
2014,07,29,06,19,12.80
2014,07,29,06,20,12.80
2014,07,29,06,21,12.80
2014,07,29,06,22,12.80
2014,07,29,06,23,12.80
2014,07,29,06,24,12.80
2014,07,29,06,25,12.80
2014,07,29,06,26,12.80
2014,07,29,06,27,12.80
2014,07,29,06,28,12.80
2014,07,29,06,29,12.80
2014,07,29,06,30,12.80
2014,07,29,06,31,12.80
2014,07,29,06,32,12.90
2014,07,29,06,33,12.90
2014,07,29,06,34,12.90
2014,07,29,06,35,12.90
2014,07,29,06,36,12.90
2014,07,29,06,37,13.00
2014,07,29,06,38,13.00
2014,07,29,06,39,13.00
2014,07,29,06,40,13.00
2014,07,29,06,41,13.10
2014,07,29,06,42,13.10
2014,07,29,06,43,13.20
2014,07,29,06,44,13.20
2014,07,29,06,45,13.30
2014,07,29,06,46,13.30
2014,07,29,06,47,13.30
2014,07,29,06,48,13.40
2014,07,29,06,49,13.50
2014,07,29,06,50,13.50
2014,07,29,06,51,13.60
2014,07,29,06,52,13.60
2014,07,29,06,53,13.70
2014,07,29,06,54,13.70
2014,07,29,06,55,13.80
2014,07,29,06,56,13.80
2014,07,29,06,57,13.90
2014,07,29,06,58,13.90
2014,07,29,06,59,13.90
2014,07,29,07,00,14.00
2014,07,29,07,01,14.10
2014,07,29,07,02,14.10
2014,07,29,07,03,14.20
2014,07,29,07,04,14.20
2014,07,29,07,05,14.30
2014,07,29,07,06,14.30
2014,07,29,07,07,14.30
2014,07,29,07,08,14.40
2014,07,29,07,09,14.40
2014,07,29,07,10,14.40
2014,07,29,07,11,14.50
2014,07,29,07,12,14.60
2014,07,29,07,13,14.60
2014,07,29,07,14,14.70
2014,07,29,07,15,14.70
2014,07,29,07,16,14.80
2014,07,29,07,17,14.90
2014,07,29,07,18,15.00
2014,07,29,07,19,15.00
2014,07,29,07,20,15.10
2014,07,29,07,21,15.20
2014,07,29,07,22,15.20
2014,07,29,07,23,15.30
2014,07,29,07,24,15.30
2014,07,29,07,25,15.30
2014,07,29,07,26,15.30
2014,07,29,07,27,15.40
2014,07,29,07,28,15.40
2014,07,29,07,29,15.50
2014,07,29,07,30,15.60
2014,07,29,07,31,15.60
2014,07,29,07,32,15.70
2014,07,29,07,33,15.70
2014,07,29,07,34,15.80
2014,07,29,07,35,15.90
2014,07,29,07,36,16.00
2014,07,29,07,37,16.00
2014,07,29,07,38,16.10
2014,07,29,07,39,16.20
2014,07,29,07,40,16.20
2014,07,29,07,41,16.30
2014,07,29,07,42,16.50
2014,07,29,07,43,16.50
2014,07,29,07,44,16.60
2014,07,29,07,45,16.70
2014,07,29,07,46,16.80
2014,07,29,07,47,16.90
2014,07,29,07,48,17.00
2014,07,29,07,49,17.10
2014,07,29,07,50,17.10
2014,07,29,07,51,17.20
2014,07,29,07,52,17.30
2014,07,29,07,53,17.30
2014,07,29,07,54,17.40
2014,07,29,07,55,17.40
2014,07,29,07,56,17.50
2014,07,29,07,57,17.50
2014,07,29,07,58,17.60
2014,07,29,07,59,17.60
2014,07,29,08,00,17.60
2014,07,29,08,01,17.60
2014,07,29,08,02,17.60
2014,07,29,08,03,17.60
2014,07,29,08,04,17.60
2014,07,29,08,05,17.60
2014,07,29,08,06,17.70
2014,07,29,08,07,17.70
2014,07,29,08,08,17.70
2014,07,29,08,09,17.70
2014,07,29,08,10,17.80
2014,07,29,08,11,17.80
2014,07,29,08,12,17.80
2014,07,29,08,13,17.80
2014,07,29,08,14,17.90
2014,07,29,08,15,17.90
2014,07,29,08,16,17.90
2014,07,29,08,17,18.00
2014,07,29,08,18,18.00
2014,07,29,08,19,18.00
2014,07,29,08,20,18.00
2014,07,29,08,21,18.10
2014,07,29,08,22,18.10
2014,07,29,08,23,18.10
2014,07,29,08,24,18.20
2014,07,29,08,25,18.20
2014,07,29,08,26,18.20
2014,07,29,08,27,18.30
2014,07,29,08,28,18.30
2014,07,29,08,29,18.40
2014,07,29,08,30,18.40
2014,07,29,08,31,18.50
2014,07,29,08,32,18.50
2014,07,29,08,33,18.60
2014,07,29,08,34,18.70
2014,07,29,08,35,18.70
2014,07,29,08,36,18.80
2014,07,29,08,37,18.80
2014,07,29,08,38,18.80
2014,07,29,08,39,18.90
2014,07,29,08,40,18.90
2014,07,29,08,41,18.90
2014,07,29,08,42,19.00
2014,07,29,08,43,19.00
2014,07,29,08,44,19.10
2014,07,29,08,45,19.10
2014,07,29,08,46,19.10
2014,07,29,08,47,19.20
2014,07,29,08,48,19.20
2014,07,29,08,49,19.20
2014,07,29,08,50,19.30
2014,07,29,08,51,19.30
2014,07,29,08,52,19.30
2014,07,29,08,53,19.40
2014,07,29,08,54,19.40
2014,07,29,08,55,19.50
2014,07,29,08,56,19.50
2014,07,29,08,57,19.60
2014,07,29,08,58,19.60
2014,07,29,08,59,19.70
2014,07,29,09,00,19.70
2014,07,29,09,01,19.80
2014,07,29,09,02,19.80
2014,07,29,09,03,19.90
2014,07,29,09,04,19.90
2014,07,29,09,05,20.00
2014,07,29,09,06,20.10
2014,07,29,09,07,20.10
2014,07,29,09,08,20.10
2014,07,29,09,09,20.10
2014,07,29,09,10,20.20
2014,07,29,09,11,20.20
2014,07,29,09,12,20.20
2014,07,29,09,13,20.20
2014,07,29,09,14,20.20
2014,07,29,09,15,20.20
2014,07,29,09,16,20.30
2014,07,29,09,17,20.30
2014,07,29,09,18,20.30
2014,07,29,09,19,20.30
2014,07,29,09,20,20.40
2014,07,29,09,21,20.40
2014,07,29,09,22,20.40
2014,07,29,09,23,20.40
2014,07,29,09,24,20.40
2014,07,29,09,25,20.40
2014,07,29,09,26,20.40
2014,07,29,09,27,20.40
2014,07,29,09,28,20.40
2014,07,29,09,29,20.40
2014,07,29,09,30,20.40
2014,07,29,09,31,20.40
2014,07,29,09,32,20.40
2014,07,29,09,33,20.40
2014,07,29,09,34,20.40
2014,07,29,09,35,20.40
2014,07,29,09,36,20.40
2014,07,29,09,37,20.40
2014,07,29,09,38,20.40
2014,07,29,09,39,20.40
2014,07,29,09,40,20.40
2014,07,29,09,41,20.50
2014,07,29,09,42,20.50
2014,07,29,09,43,20.50
2014,07,29,09,44,20.60
2014,07,29,09,45,20.60
2014,07,29,09,46,20.60
2014,07,29,09,47,20.60
2014,07,29,09,48,20.70
2014,07,29,09,49,20.70
2014,07,29,09,50,20.70
2014,07,29,09,51,20.70
2014,07,29,09,52,20.80
2014,07,29,09,53,20.80
2014,07,29,09,54,20.90
2014,07,29,09,55,21.00
2014,07,29,09,56,21.10
2014,07,29,09,57,21.10
2014,07,29,09,58,21.10
2014,07,29,09,59,21.20
2014,07,29,10,00,21.20
2014,07,29,10,01,21.20
2014,07,29,10,02,21.30
2014,07,29,10,03,21.30
2014,07,29,10,04,21.30
2014,07,29,10,05,21.30
2014,07,29,10,06,21.30
2014,07,29,10,07,21.30
2014,07,29,10,08,21.30
2014,07,29,10,09,21.40
2014,07,29,10,10,21.40
2014,07,29,10,11,21.40
2014,07,29,10,12,21.40
2014,07,29,10,13,21.40
2014,07,29,10,14,21.40
2014,07,29,10,15,21.40
2014,07,29,10,16,21.40
2014,07,29,10,17,21.40
2014,07,29,10,18,21.40
2014,07,29,10,19,21.40
2014,07,29,10,20,21.40
2014,07,29,10,21,21.40
2014,07,29,10,22,21.40
2014,07,29,10,23,21.40
2014,07,29,10,24,21.50
2014,07,29,10,25,21.50
2014,07,29,10,26,21.60
2014,07,29,10,27,21.60
2014,07,29,10,28,21.70
2014,07,29,10,29,21.70
2014,07,29,10,30,21.70
2014,07,29,10,31,21.80
2014,07,29,10,32,21.80
2014,07,29,10,33,21.90
2014,07,29,10,34,21.90
2014,07,29,10,35,21.90
2014,07,29,10,36,21.90
2014,07,29,10,37,21.90
2014,07,29,10,38,22.00
2014,07,29,10,39,22.00
2014,07,29,10,40,22.00
2014,07,29,10,41,22.00
2014,07,29,10,42,22.00
2014,07,29,10,43,22.10
2014,07,29,10,44,22.10
2014,07,29,10,45,22.10
2014,07,29,10,46,22.10
2014,07,29,10,47,22.10
2014,07,29,10,48,22.10
2014,07,29,10,49,22.10
2014,07,29,10,50,22.20
2014,07,29,10,51,22.20
2014,07,29,10,52,22.10
2014,07,29,10,53,22.10
2014,07,29,10,54,22.10
2014,07,29,10,55,22.10
2014,07,29,10,56,22.10
2014,07,29,10,57,22.10
2014,07,29,10,58,22.10
2014,07,29,10,59,22.00
2014,07,29,11,00,22.00
2014,07,29,11,01,22.00
2014,07,29,11,02,22.00
2014,07,29,11,03,22.00
2014,07,29,11,04,22.00
2014,07,29,11,05,22.00
2014,07,29,11,06,22.00
2014,07,29,11,07,22.00
2014,07,29,11,08,22.00
2014,07,29,11,09,22.00
2014,07,29,11,10,21.90
2014,07,29,11,11,21.90
2014,07,29,11,12,21.90
2014,07,29,11,13,21.90
2014,07,29,11,14,21.90
2014,07,29,11,15,21.90
2014,07,29,11,16,21.80
2014,07,29,11,17,21.80
2014,07,29,11,18,21.80
2014,07,29,11,19,21.80
2014,07,29,11,20,21.90
2014,07,29,11,21,21.90
2014,07,29,11,22,21.90
2014,07,29,11,23,21.90
2014,07,29,11,24,21.90
2014,07,29,11,25,21.90
2014,07,29,11,26,21.90
2014,07,29,11,27,21.90
2014,07,29,11,28,22.00
2014,07,29,11,29,22.00
2014,07,29,11,30,22.00
2014,07,29,11,31,22.00
2014,07,29,11,32,22.10
2014,07,29,11,33,22.10
2014,07,29,11,34,22.10
2014,07,29,11,35,22.10
2014,07,29,11,36,22.20
2014,07,29,11,37,22.20
2014,07,29,11,38,22.20
2014,07,29,11,39,22.20
2014,07,29,11,40,22.30
2014,07,29,11,41,22.30
2014,07,29,11,42,22.40
2014,07,29,11,43,22.40
2014,07,29,11,44,22.40
2014,07,29,11,45,22.50
2014,07,29,11,46,22.60
2014,07,29,11,47,22.60
2014,07,29,11,48,22.70
2014,07,29,11,49,22.70
2014,07,29,11,50,22.80
2014,07,29,11,51,22.80
2014,07,29,11,52,22.90
2014,07,29,11,53,22.90
2014,07,29,11,54,22.90
2014,07,29,11,55,22.90
2014,07,29,11,56,22.90
2014,07,29,11,57,22.80
2014,07,29,11,58,22.80
2014,07,29,11,59,22.80
2014,07,29,12,00,22.80
2014,07,29,12,01,22.80
2014,07,29,12,02,22.70
2014,07,29,12,03,22.70
2014,07,29,12,04,22.70
2014,07,29,12,05,22.70
2014,07,29,12,06,22.60
2014,07,29,12,07,22.60
2014,07,29,12,08,22.60
2014,07,29,12,09,22.60
2014,07,29,12,10,22.70
2014,07,29,12,11,22.70
2014,07,29,12,12,22.60
2014,07,29,12,13,22.50
2014,07,29,12,14,22.50
2014,07,29,12,15,22.40
2014,07,29,12,16,22.40
2014,07,29,12,17,22.40
2014,07,29,12,18,22.30
2014,07,29,12,19,22.30
2014,07,29,12,20,22.20
2014,07,29,12,21,22.10
2014,07,29,12,22,22.10
2014,07,29,12,23,22.10
2014,07,29,12,24,22.10
2014,07,29,12,25,22.00
2014,07,29,12,26,22.00
2014,07,29,12,27,21.90
2014,07,29,12,28,21.90
2014,07,29,12,29,21.90
2014,07,29,12,30,21.80
2014,07,29,12,31,21.80
2014,07,29,12,32,21.80
2014,07,29,12,33,21.90
2014,07,29,12,34,21.90
2014,07,29,12,35,21.90
2014,07,29,12,36,21.90
2014,07,29,12,37,21.90
2014,07,29,12,38,22.00
2014,07,29,12,39,22.00
2014,07,29,12,40,22.10
2014,07,29,12,41,22.10
2014,07,29,12,42,22.10
2014,07,29,12,43,22.10
2014,07,29,12,44,22.20
2014,07,29,12,45,22.20
2014,07,29,12,46,22.20
2014,07,29,12,47,22.30
2014,07,29,12,48,22.30
2014,07,29,12,49,22.30
2014,07,29,12,50,22.30
2014,07,29,12,51,22.30
2014,07,29,12,52,22.30
2014,07,29,12,53,22.30
2014,07,29,12,54,22.40
2014,07,29,12,55,22.40
2014,07,29,12,56,22.50
2014,07,29,12,57,22.50
2014,07,29,12,58,22.60
2014,07,29,12,59,22.60
2014,07,29,13,00,22.60
2014,07,29,13,01,22.60
2014,07,29,13,02,22.50
2014,07,29,13,03,22.40
2014,07,29,13,04,22.30
2014,07,29,13,05,22.20
2014,07,29,13,06,22.00
2014,07,29,13,07,21.80
2014,07,29,13,08,21.70
2014,07,29,13,09,21.60
2014,07,29,13,10,21.50
2014,07,29,13,11,21.40
2014,07,29,13,12,21.40
2014,07,29,13,13,21.30
2014,07,29,13,14,21.20
2014,07,29,13,15,21.20
2014,07,29,13,16,21.10
2014,07,29,13,17,21.10
2014,07,29,13,18,21.10
2014,07,29,13,19,21.00
2014,07,29,13,20,21.00
2014,07,29,13,21,21.00
2014,07,29,13,22,20.90
2014,07,29,13,23,20.80
2014,07,29,13,24,20.70
2014,07,29,13,25,20.70
2014,07,29,13,26,20.60
2014,07,29,13,27,20.60
2014,07,29,13,28,20.60
2014,07,29,13,29,20.50
2014,07,29,13,30,20.50
2014,07,29,13,31,20.40
2014,07,29,13,32,20.40
2014,07,29,13,33,20.30
2014,07,29,13,34,20.30
2014,07,29,13,35,20.30
2014,07,29,13,36,20.30
2014,07,29,13,37,20.30
2014,07,29,13,38,20.30
2014,07,29,13,39,20.40
2014,07,29,13,40,20.50
2014,07,29,13,41,20.50
2014,07,29,13,42,20.60
2014,07,29,13,43,20.60
2014,07,29,13,44,20.70
2014,07,29,13,45,20.70
2014,07,29,13,46,20.60
2014,07,29,13,47,20.60
2014,07,29,13,48,20.60
2014,07,29,13,49,20.50
2014,07,29,13,50,20.50
2014,07,29,13,51,20.40
2014,07,29,13,52,20.40
2014,07,29,13,53,20.40
2014,07,29,13,54,20.30
2014,07,29,13,55,20.20
2014,07,29,13,56,20.20
2014,07,29,13,57,20.10
2014,07,29,13,58,20.10
2014,07,29,13,59,20.10
2014,07,29,14,00,20.00
2014,07,29,14,01,20.00
2014,07,29,14,02,19.90
2014,07,29,14,03,20.00
2014,07,29,14,04,20.00
2014,07,29,14,05,20.10
2014,07,29,14,06,20.10
2014,07,29,14,07,20.10
2014,07,29,14,08,20.20
2014,07,29,14,09,20.20
2014,07,29,14,10,20.30
2014,07,29,14,11,20.40
2014,07,29,14,12,20.50
2014,07,29,14,13,20.70
2014,07,29,14,14,20.80
2014,07,29,14,15,20.90
2014,07,29,14,16,20.90
2014,07,29,14,17,21.00
2014,07,29,14,18,21.10
2014,07,29,14,19,21.10
2014,07,29,14,20,21.10
2014,07,29,14,21,21.00
2014,07,29,14,22,21.00
2014,07,29,14,23,20.90
2014,07,29,14,24,20.80
2014,07,29,14,25,20.80
2014,07,29,14,26,20.70
2014,07,29,14,27,20.70
2014,07,29,14,28,20.70
2014,07,29,14,29,20.70
2014,07,29,14,30,20.70
2014,07,29,14,31,20.60
2014,07,29,14,32,20.60
2014,07,29,14,33,20.50
2014,07,29,14,34,20.50
2014,07,29,14,35,20.40
2014,07,29,14,36,20.40
2014,07,29,14,37,20.40
2014,07,29,14,38,20.30
2014,07,29,14,39,20.30
2014,07,29,14,40,20.30
2014,07,29,14,41,20.30
2014,07,29,14,42,20.40
2014,07,29,14,43,20.40
2014,07,29,14,44,20.50
2014,07,29,14,45,20.60
2014,07,29,14,46,20.60
2014,07,29,14,47,20.70
2014,07,29,14,48,20.70
2014,07,29,14,49,20.70
2014,07,29,14,50,20.70
2014,07,29,14,51,20.80
2014,07,29,14,52,20.80
2014,07,29,14,53,20.90
2014,07,29,14,54,20.90
2014,07,29,14,55,21.00
2014,07,29,14,56,20.90
2014,07,29,14,57,20.90
2014,07,29,14,58,20.70
2014,07,29,14,59,20.50
2014,07,29,15,00,20.30
2014,07,29,15,01,20.00
2014,07,29,15,02,19.80
2014,07,29,15,03,19.60
2014,07,29,15,04,19.40
2014,07,29,15,05,19.30
2014,07,29,15,06,19.30
2014,07,29,15,07,19.20
2014,07,29,15,08,19.10
2014,07,29,15,09,19.00
2014,07,29,15,10,19.00
2014,07,29,15,11,18.80
2014,07,29,15,12,18.70
2014,07,29,15,13,18.50
2014,07,29,15,14,18.40
2014,07,29,15,15,18.30
2014,07,29,15,16,18.20
2014,07,29,15,17,18.10
2014,07,29,15,18,18.00
2014,07,29,15,19,17.90
2014,07,29,15,20,17.80
2014,07,29,15,21,17.70
2014,07,29,15,22,17.70
2014,07,29,15,23,17.70
2014,07,29,15,24,17.60
2014,07,29,15,25,17.70
2014,07,29,15,26,17.70
2014,07,29,15,27,17.80
2014,07,29,15,28,17.80
2014,07,29,15,29,17.90
2014,07,29,15,30,18.00
2014,07,29,15,31,18.10
2014,07,29,15,32,18.20
2014,07,29,15,33,18.30
2014,07,29,15,34,18.40
2014,07,29,15,35,18.50
2014,07,29,15,36,18.60
2014,07,29,15,37,18.60
2014,07,29,15,38,18.80
2014,07,29,15,39,18.80
2014,07,29,15,40,19.00
2014,07,29,15,41,19.10
2014,07,29,15,42,19.20
2014,07,29,15,43,19.30
2014,07,29,15,44,19.40
2014,07,29,15,45,19.50
2014,07,29,15,46,19.60
2014,07,29,15,47,19.70
2014,07,29,15,48,19.80
2014,07,29,15,49,19.80
2014,07,29,15,50,19.80
2014,07,29,15,51,19.90
2014,07,29,15,52,19.90
2014,07,29,15,53,19.90
2014,07,29,15,54,19.80
2014,07,29,15,55,19.80
2014,07,29,15,56,19.80
2014,07,29,15,57,19.80
2014,07,29,15,58,19.80
2014,07,29,15,59,19.80
2014,07,29,16,00,19.80
2014,07,29,16,01,19.80
2014,07,29,16,02,19.80
2014,07,29,16,03,19.80
2014,07,29,16,04,19.90
2014,07,29,16,05,19.90
2014,07,29,16,06,20.00
2014,07,29,16,07,20.10
2014,07,29,16,08,20.20
2014,07,29,16,09,20.30
2014,07,29,16,10,20.40
2014,07,29,16,11,20.50
2014,07,29,16,12,20.60
2014,07,29,16,13,20.80
2014,07,29,16,14,20.90
2014,07,29,16,15,21.10
2014,07,29,16,16,21.30
2014,07,29,16,17,21.50
2014,07,29,16,18,21.60
2014,07,29,16,19,21.80
2014,07,29,16,20,21.90
2014,07,29,16,21,22.10
2014,07,29,16,22,22.30
2014,07,29,16,23,22.40
2014,07,29,16,24,22.50
2014,07,29,16,25,22.70
2014,07,29,16,26,22.90
2014,07,29,16,27,23.00
2014,07,29,16,28,23.20
2014,07,29,16,29,23.30
2014,07,29,16,30,23.40
2014,07,29,16,31,23.60
2014,07,29,16,32,23.70
2014,07,29,16,33,23.80
2014,07,29,16,34,24.00
2014,07,29,16,35,24.10
2014,07,29,16,36,24.10
2014,07,29,16,37,24.20
2014,07,29,16,38,24.20
2014,07,29,16,39,24.20
2014,07,29,16,40,24.20
2014,07,29,16,41,24.30
2014,07,29,16,42,24.30
2014,07,29,16,43,24.30
2014,07,29,16,44,24.40
2014,07,29,16,45,24.40
2014,07,29,16,46,24.50
2014,07,29,16,47,24.60
2014,07,29,16,48,24.60
2014,07,29,16,49,24.60
2014,07,29,16,50,24.60
2014,07,29,16,51,24.60
2014,07,29,16,52,24.60
2014,07,29,16,53,24.60
2014,07,29,16,54,24.60
2014,07,29,16,55,24.60
2014,07,29,16,56,24.60
2014,07,29,16,57,24.50
2014,07,29,16,58,24.60
2014,07,29,16,59,24.60
2014,07,29,17,00,24.50
2014,07,29,17,01,24.50
2014,07,29,17,02,24.40
2014,07,29,17,03,24.40
2014,07,29,17,04,24.40
2014,07,29,17,05,24.40
2014,07,29,17,06,24.40
2014,07,29,17,07,24.40
2014,07,29,17,08,24.40
2014,07,29,17,09,24.40
2014,07,29,17,10,24.40
2014,07,29,17,11,24.50
2014,07,29,17,12,24.50
2014,07,29,17,13,24.50
2014,07,29,17,14,24.50
2014,07,29,17,15,24.50
2014,07,29,17,16,24.60
2014,07,29,17,17,24.60
2014,07,29,17,18,24.60
2014,07,29,17,19,24.50