Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,28,00,00,7.80
2016,03,28,00,01,7.80
2016,03,28,00,02,7.80
2016,03,28,00,03,7.80
2016,03,28,00,04,7.80
2016,03,28,00,05,7.80
2016,03,28,00,06,7.80
2016,03,28,00,07,7.80
2016,03,28,00,08,7.80
2016,03,28,00,09,7.80
2016,03,28,00,10,7.80
2016,03,28,00,11,7.80
2016,03,28,00,12,7.80
2016,03,28,00,13,7.80
2016,03,28,00,14,7.80
2016,03,28,00,15,7.80
2016,03,28,00,16,7.80
2016,03,28,00,17,7.80
2016,03,28,00,18,7.80
2016,03,28,00,19,7.80
2016,03,28,00,20,7.80
2016,03,28,00,21,7.80
2016,03,28,00,22,7.70
2016,03,28,00,23,7.70
2016,03,28,00,24,7.70
2016,03,28,00,25,7.70
2016,03,28,00,26,7.70
2016,03,28,00,27,7.70
2016,03,28,00,28,7.70
2016,03,28,00,29,7.70
2016,03,28,00,30,7.70
2016,03,28,00,31,7.70
2016,03,28,00,32,7.70
2016,03,28,00,33,7.60
2016,03,28,00,34,7.60
2016,03,28,00,35,7.60
2016,03,28,00,36,7.60
2016,03,28,00,37,7.60
2016,03,28,00,38,7.50
2016,03,28,00,39,7.50
2016,03,28,00,40,7.50
2016,03,28,00,41,7.50
2016,03,28,00,42,7.50
2016,03,28,00,43,7.40
2016,03,28,00,44,7.40
2016,03,28,00,45,7.40
2016,03,28,00,46,7.40
2016,03,28,00,47,7.40
2016,03,28,00,48,7.40
2016,03,28,00,49,7.40
2016,03,28,00,50,7.40
2016,03,28,00,51,7.40
2016,03,28,00,52,7.40
2016,03,28,00,53,7.40
2016,03,28,00,54,7.40
2016,03,28,00,55,7.50
2016,03,28,00,56,7.50
2016,03,28,00,57,7.50
2016,03,28,00,58,7.50
2016,03,28,00,59,7.50
2016,03,28,01,00,7.50
2016,03,28,01,01,7.50
2016,03,28,01,02,7.50
2016,03,28,01,03,7.60
2016,03,28,01,04,7.50
2016,03,28,01,05,7.50
2016,03,28,01,06,7.50
2016,03,28,01,07,7.50
2016,03,28,01,08,7.60
2016,03,28,01,09,7.60
2016,03,28,01,10,7.60
2016,03,28,01,11,7.60
2016,03,28,01,12,7.60
2016,03,28,01,13,7.60
2016,03,28,01,14,7.60
2016,03,28,01,15,7.60
2016,03,28,01,16,7.60
2016,03,28,01,17,7.60
2016,03,28,01,18,7.60
2016,03,28,01,19,7.60
2016,03,28,01,20,7.60
2016,03,28,01,21,7.60
2016,03,28,01,22,7.50
2016,03,28,01,23,7.50
2016,03,28,01,24,7.60
2016,03,28,01,25,7.60
2016,03,28,01,26,7.50
2016,03,28,01,27,7.60
2016,03,28,01,28,7.50
2016,03,28,01,29,7.60
2016,03,28,01,30,7.50
2016,03,28,01,31,7.50
2016,03,28,01,32,7.50
2016,03,28,01,33,7.50
2016,03,28,01,34,7.50
2016,03,28,01,35,7.50
2016,03,28,01,36,7.60
2016,03,28,01,37,7.60
2016,03,28,01,38,7.60
2016,03,28,01,39,7.60
2016,03,28,01,40,7.60
2016,03,28,01,41,7.60
2016,03,28,01,42,7.60
2016,03,28,01,43,7.60
2016,03,28,01,44,7.60
2016,03,28,01,45,7.60
2016,03,28,01,46,7.60
2016,03,28,01,47,7.60
2016,03,28,01,48,7.60
2016,03,28,01,49,7.60
2016,03,28,01,50,7.60
2016,03,28,01,51,7.60
2016,03,28,01,52,7.60
2016,03,28,01,53,7.60
2016,03,28,01,54,7.60
2016,03,28,01,55,7.60
2016,03,28,01,56,7.60
2016,03,28,01,57,7.60
2016,03,28,01,58,7.60
2016,03,28,01,59,7.60
2016,03,28,02,00,7.60
2016,03,28,02,01,7.60
2016,03,28,02,02,7.60
2016,03,28,02,03,7.60
2016,03,28,02,04,7.60
2016,03,28,02,05,7.60
2016,03,28,02,06,7.60
2016,03,28,02,07,7.60
2016,03,28,02,08,7.50
2016,03,28,02,09,7.50
2016,03,28,02,10,7.50
2016,03,28,02,11,7.50
2016,03,28,02,12,7.50
2016,03,28,02,13,7.50
2016,03,28,02,14,7.50
2016,03,28,02,15,7.50
2016,03,28,02,16,7.50
2016,03,28,02,17,7.50
2016,03,28,02,18,7.50
2016,03,28,02,19,7.50
2016,03,28,02,20,7.50
2016,03,28,02,21,7.50
2016,03,28,02,22,7.50
2016,03,28,02,23,7.50
2016,03,28,02,24,7.50
2016,03,28,02,25,7.50
2016,03,28,02,26,7.50
2016,03,28,02,27,7.50
2016,03,28,02,28,7.50
2016,03,28,02,29,7.50
2016,03,28,02,30,7.50
2016,03,28,02,31,7.50
2016,03,28,02,32,7.50
2016,03,28,02,33,7.50
2016,03,28,02,34,7.50
2016,03,28,02,35,7.40
2016,03,28,02,36,7.40
2016,03,28,02,37,7.40
2016,03,28,02,38,7.40
2016,03,28,02,39,7.40
2016,03,28,02,40,7.40
2016,03,28,02,41,7.40
2016,03,28,02,42,7.40
2016,03,28,02,43,7.40
2016,03,28,02,44,7.50
2016,03,28,02,45,7.50
2016,03,28,02,46,7.50
2016,03,28,02,47,7.50
2016,03,28,02,48,7.50
2016,03,28,02,49,7.50
2016,03,28,02,50,7.50
2016,03,28,02,51,7.50
2016,03,28,02,52,7.50
2016,03,28,02,53,7.50
2016,03,28,02,54,7.50
2016,03,28,02,55,7.50
2016,03,28,02,56,7.50
2016,03,28,02,57,7.50
2016,03,28,02,58,7.50
2016,03,28,02,59,7.50
2016,03,28,03,00,7.50
2016,03,28,03,01,7.50
2016,03,28,03,02,7.50
2016,03,28,03,03,7.50
2016,03,28,03,04,7.50
2016,03,28,03,05,7.60
2016,03,28,03,06,7.60
2016,03,28,03,07,7.60
2016,03,28,03,08,7.60
2016,03,28,03,09,7.60
2016,03,28,03,10,7.60
2016,03,28,03,11,7.60
2016,03,28,03,12,7.60
2016,03,28,03,13,7.60
2016,03,28,03,14,7.60
2016,03,28,03,15,7.60
2016,03,28,03,16,7.60
2016,03,28,03,17,7.60
2016,03,28,03,18,7.60
2016,03,28,03,19,7.60
2016,03,28,03,20,7.60
2016,03,28,03,21,7.60
2016,03,28,03,22,7.60
2016,03,28,03,23,7.60
2016,03,28,03,24,7.60
2016,03,28,03,25,7.60
2016,03,28,03,26,7.60
2016,03,28,03,27,7.60
2016,03,28,03,28,7.60
2016,03,28,03,29,7.60
2016,03,28,03,30,7.60
2016,03,28,03,31,7.60
2016,03,28,03,32,7.60
2016,03,28,03,33,7.60
2016,03,28,03,34,7.60
2016,03,28,03,35,7.60
2016,03,28,03,36,7.60
2016,03,28,03,37,7.60
2016,03,28,03,38,7.60
2016,03,28,03,39,7.60
2016,03,28,03,40,7.60
2016,03,28,03,41,7.60
2016,03,28,03,42,7.50
2016,03,28,03,43,7.50
2016,03,28,03,44,7.50
2016,03,28,03,45,7.50
2016,03,28,03,46,7.50
2016,03,28,03,47,7.60
2016,03,28,03,48,7.60
2016,03,28,03,49,7.60
2016,03,28,03,50,7.50
2016,03,28,03,51,7.50
2016,03,28,03,52,7.50
2016,03,28,03,53,7.50
2016,03,28,03,54,7.50
2016,03,28,03,55,7.50
2016,03,28,03,56,7.50
2016,03,28,03,57,7.50
2016,03,28,03,58,7.50
2016,03,28,03,59,7.50
2016,03,28,04,00,7.50
2016,03,28,04,01,7.50
2016,03,28,04,02,7.50
2016,03,28,04,03,7.50
2016,03,28,04,04,7.50
2016,03,28,04,05,7.50
2016,03,28,04,06,7.50
2016,03,28,04,07,7.50
2016,03,28,04,08,7.50
2016,03,28,04,09,7.50
2016,03,28,04,10,7.50
2016,03,28,04,11,7.40
2016,03,28,04,12,7.40
2016,03,28,04,13,7.40
2016,03,28,04,14,7.50
2016,03,28,04,15,7.50
2016,03,28,04,16,7.50
2016,03,28,04,17,7.50
2016,03,28,04,18,7.50
2016,03,28,04,19,7.50
2016,03,28,04,20,7.60
2016,03,28,04,21,7.60
2016,03,28,04,22,7.60
2016,03,28,04,23,7.60
2016,03,28,04,24,7.60
2016,03,28,04,25,7.60
2016,03,28,04,26,7.60
2016,03,28,04,27,7.60
2016,03,28,04,28,7.60
2016,03,28,04,29,7.60
2016,03,28,04,30,7.60
2016,03,28,04,31,7.60
2016,03,28,04,32,7.60
2016,03,28,04,33,7.60
2016,03,28,04,34,7.60
2016,03,28,04,35,7.70
2016,03,28,04,36,7.70
2016,03,28,04,37,7.70
2016,03,28,04,38,7.70
2016,03,28,04,39,7.70
2016,03,28,04,40,7.70
2016,03,28,04,41,7.70
2016,03,28,04,42,7.70
2016,03,28,04,43,7.70
2016,03,28,04,44,7.70
2016,03,28,04,45,7.70
2016,03,28,04,46,7.70
2016,03,28,04,47,7.70
2016,03,28,04,48,7.70
2016,03,28,04,49,7.70
2016,03,28,04,50,7.70
2016,03,28,04,51,7.70
2016,03,28,04,52,7.70
2016,03,28,04,53,7.70
2016,03,28,04,54,7.70
2016,03,28,04,55,7.70
2016,03,28,04,56,7.70
2016,03,28,04,57,7.70
2016,03,28,04,58,7.70
2016,03,28,04,59,7.70
2016,03,28,05,00,7.70
2016,03,28,05,01,7.70
2016,03,28,05,02,7.70
2016,03,28,05,03,7.70
2016,03,28,05,04,7.70
2016,03,28,05,05,7.70
2016,03,28,05,06,7.70
2016,03,28,05,07,7.70
2016,03,28,05,08,7.70
2016,03,28,05,09,7.70
2016,03,28,05,10,7.70
2016,03,28,05,11,7.70
2016,03,28,05,12,7.70
2016,03,28,05,13,7.70
2016,03,28,05,14,7.70
2016,03,28,05,15,7.70
2016,03,28,05,16,7.70
2016,03,28,05,17,7.70
2016,03,28,05,18,7.70
2016,03,28,05,19,7.70
2016,03,28,05,20,7.70
2016,03,28,05,21,7.70
2016,03,28,05,22,7.70
2016,03,28,05,23,7.70
2016,03,28,05,24,7.70
2016,03,28,05,25,7.70
2016,03,28,05,26,7.70
2016,03,28,05,27,7.70
2016,03,28,05,28,7.60
2016,03,28,05,29,7.60
2016,03,28,05,30,7.60
2016,03,28,05,31,7.60
2016,03,28,05,32,7.60
2016,03,28,05,33,7.60
2016,03,28,05,34,7.60
2016,03,28,05,35,7.60
2016,03,28,05,36,7.60
2016,03,28,05,37,7.60
2016,03,28,05,38,7.60
2016,03,28,05,39,7.60
2016,03,28,05,40,7.60
2016,03,28,05,41,7.60
2016,03,28,05,42,7.60
2016,03,28,05,43,7.60
2016,03,28,05,44,7.60
2016,03,28,05,45,7.60
2016,03,28,05,46,7.70
2016,03,28,05,47,7.70
2016,03,28,05,48,7.70
2016,03,28,05,49,7.70
2016,03,28,05,50,7.70
2016,03,28,05,51,7.70
2016,03,28,05,52,7.70
2016,03,28,05,53,7.70
2016,03,28,05,54,7.70
2016,03,28,05,55,7.70
2016,03,28,05,56,7.70
2016,03,28,05,57,7.70
2016,03,28,05,58,7.70
2016,03,28,05,59,7.70
2016,03,28,06,00,7.70
2016,03,28,06,01,7.70
2016,03,28,06,02,7.60
2016,03,28,06,03,7.60
2016,03,28,06,04,7.60
2016,03,28,06,05,7.60
2016,03,28,06,06,7.60
2016,03,28,06,07,7.60
2016,03,28,06,08,7.60
2016,03,28,06,09,7.60
2016,03,28,06,10,7.60
2016,03,28,06,11,7.60
2016,03,28,06,12,7.50
2016,03,28,06,13,7.50
2016,03,28,06,14,7.50
2016,03,28,06,15,7.50
2016,03,28,06,16,7.50
2016,03,28,06,17,7.50
2016,03,28,06,18,7.50
2016,03,28,06,19,7.50
2016,03,28,06,20,7.50
2016,03,28,06,21,7.50
2016,03,28,06,22,7.50
2016,03,28,06,23,7.50
2016,03,28,06,24,7.50
2016,03,28,06,25,7.50
2016,03,28,06,26,7.50
2016,03,28,06,27,7.50
2016,03,28,06,28,7.50
2016,03,28,06,29,7.50
2016,03,28,06,30,7.50
2016,03,28,06,31,7.50
2016,03,28,06,32,7.50
2016,03,28,06,33,7.50
2016,03,28,06,34,7.50
2016,03,28,06,35,7.50
2016,03,28,06,36,7.50
2016,03,28,06,37,7.50
2016,03,28,06,38,7.50
2016,03,28,06,39,7.50
2016,03,28,06,40,7.50
2016,03,28,06,41,7.50
2016,03,28,06,42,7.40
2016,03,28,06,43,7.40
2016,03,28,06,44,7.40
2016,03,28,06,45,7.40
2016,03,28,06,46,7.40
2016,03,28,06,47,7.40
2016,03,28,06,48,7.40
2016,03,28,06,49,7.40
2016,03,28,06,50,7.40
2016,03,28,06,51,7.40
2016,03,28,06,52,7.40
2016,03,28,06,53,7.40
2016,03,28,06,54,7.40
2016,03,28,06,55,7.50
2016,03,28,06,56,7.50
2016,03,28,06,57,7.50
2016,03,28,06,58,7.50
2016,03,28,06,59,7.50
2016,03,28,07,00,7.50
2016,03,28,07,01,7.50
2016,03,28,07,02,7.50
2016,03,28,07,03,7.50
2016,03,28,07,04,7.50
2016,03,28,07,05,7.50
2016,03,28,07,06,7.50
2016,03,28,07,07,7.50
2016,03,28,07,08,7.50
2016,03,28,07,09,7.50
2016,03,28,07,10,7.50
2016,03,28,07,11,7.50
2016,03,28,07,12,7.50
2016,03,28,07,13,7.50
2016,03,28,07,14,7.50
2016,03,28,07,15,7.50
2016,03,28,07,16,7.50
2016,03,28,07,17,7.50
2016,03,28,07,18,7.50
2016,03,28,07,19,7.50
2016,03,28,07,20,7.50
2016,03,28,07,21,7.50
2016,03,28,07,22,7.50
2016,03,28,07,23,7.50
2016,03,28,07,24,7.50
2016,03,28,07,25,7.50
2016,03,28,07,26,7.40
2016,03,28,07,27,7.40
2016,03,28,07,28,7.50
2016,03,28,07,29,7.50
2016,03,28,07,30,7.50
2016,03,28,07,31,7.50
2016,03,28,07,32,7.50
2016,03,28,07,33,7.50
2016,03,28,07,34,7.50
2016,03,28,07,35,7.50
2016,03,28,07,36,7.50
2016,03,28,07,37,7.50
2016,03,28,07,38,7.50
2016,03,28,07,39,7.50
2016,03,28,07,40,7.50
2016,03,28,07,41,7.50
2016,03,28,07,42,7.50
2016,03,28,07,43,7.50
2016,03,28,07,44,7.50
2016,03,28,07,45,7.50
2016,03,28,07,46,7.50
2016,03,28,07,47,7.60
2016,03,28,07,48,7.60
2016,03,28,07,49,7.60
2016,03,28,07,50,7.60
2016,03,28,07,51,7.60
2016,03,28,07,52,7.60
2016,03,28,07,53,7.60
2016,03,28,07,54,7.60
2016,03,28,07,55,7.60
2016,03,28,07,56,7.60
2016,03,28,07,57,7.60
2016,03,28,07,58,7.60
2016,03,28,07,59,7.60
2016,03,28,08,00,7.60
2016,03,28,08,01,7.60
2016,03,28,08,02,7.60
2016,03,28,08,03,7.60
2016,03,28,08,04,7.60
2016,03,28,08,05,7.60
2016,03,28,08,06,7.60
2016,03,28,08,07,7.60
2016,03,28,08,08,7.70
2016,03,28,08,09,7.70
2016,03,28,08,10,7.70
2016,03,28,08,11,7.70
2016,03,28,08,12,7.70
2016,03,28,08,13,7.70
2016,03,28,08,14,7.70
2016,03,28,08,15,7.70
2016,03,28,08,16,7.70
2016,03,28,08,17,7.70
2016,03,28,08,18,7.80
2016,03,28,08,19,7.80
2016,03,28,08,20,7.80
2016,03,28,08,21,7.80
2016,03,28,08,22,7.80
2016,03,28,08,23,7.80
2016,03,28,08,24,7.80
2016,03,28,08,25,7.80
2016,03,28,08,26,7.80
2016,03,28,08,27,7.80
2016,03,28,08,28,7.80
2016,03,28,08,29,7.80
2016,03,28,08,30,7.90
2016,03,28,08,31,7.90
2016,03,28,08,32,7.90
2016,03,28,08,33,7.90
2016,03,28,08,34,7.90
2016,03,28,08,35,8.00
2016,03,28,08,36,8.00
2016,03,28,08,37,8.10
2016,03,28,08,38,8.10
2016,03,28,08,39,8.10
2016,03,28,08,40,8.10
2016,03,28,08,41,8.20
2016,03,28,08,42,8.20
2016,03,28,08,43,8.20
2016,03,28,08,44,8.20
2016,03,28,08,45,8.20
2016,03,28,08,46,8.20
2016,03,28,08,47,8.20
2016,03,28,08,48,8.20
2016,03,28,08,49,8.20
2016,03,28,08,50,8.10
2016,03,28,08,51,8.10
2016,03,28,08,52,8.10
2016,03,28,08,53,8.10
2016,03,28,08,54,8.10
2016,03,28,08,55,8.10
2016,03,28,08,56,8.10
2016,03,28,08,57,8.10
2016,03,28,08,58,8.10
2016,03,28,08,59,8.10
2016,03,28,09,00,8.20
2016,03,28,09,01,8.20
2016,03,28,09,02,8.20
2016,03,28,09,03,8.20
2016,03,28,09,04,8.20
2016,03,28,09,05,8.20
2016,03,28,09,06,8.20
2016,03,28,09,07,8.20
2016,03,28,09,08,8.20
2016,03,28,09,09,8.30
2016,03,28,09,10,8.30
2016,03,28,09,11,8.30
2016,03,28,09,12,8.30
2016,03,28,09,13,8.30
2016,03,28,09,14,8.30
2016,03,28,09,15,8.30
2016,03,28,09,16,8.20
2016,03,28,09,17,8.20
2016,03,28,09,18,8.20
2016,03,28,09,19,8.30
2016,03,28,09,20,8.30
2016,03,28,09,21,8.30
2016,03,28,09,22,8.30
2016,03,28,09,23,8.30
2016,03,28,09,24,8.30
2016,03,28,09,25,8.30
2016,03,28,09,26,8.30
2016,03,28,09,27,8.30
2016,03,28,09,28,8.30
2016,03,28,09,29,8.30
2016,03,28,09,30,8.30
2016,03,28,09,31,8.30
2016,03,28,09,32,8.20
2016,03,28,09,33,8.30
2016,03,28,09,34,8.30
2016,03,28,09,35,8.30
2016,03,28,09,36,8.40
2016,03,28,09,37,8.40
2016,03,28,09,38,8.40
2016,03,28,09,39,8.50
2016,03,28,09,40,8.50
2016,03,28,09,41,8.50
2016,03,28,09,42,8.60
2016,03,28,09,43,8.60
2016,03,28,09,44,8.60
2016,03,28,09,45,8.60
2016,03,28,09,46,8.60
2016,03,28,09,47,8.60
2016,03,28,09,48,8.60
2016,03,28,09,49,8.60
2016,03,28,09,50,8.60
2016,03,28,09,51,8.70
2016,03,28,09,52,8.80
2016,03,28,09,53,8.80
2016,03,28,09,54,8.80
2016,03,28,09,55,8.90
2016,03,28,09,56,8.90
2016,03,28,09,57,8.90
2016,03,28,09,58,8.90
2016,03,28,09,59,8.90
2016,03,28,10,00,8.90
2016,03,28,10,01,8.90
2016,03,28,10,02,8.90
2016,03,28,10,03,8.90
2016,03,28,10,04,8.90
2016,03,28,10,05,8.90
2016,03,28,10,06,9.00
2016,03,28,10,07,9.10
2016,03,28,10,08,9.10
2016,03,28,10,09,9.10
2016,03,28,10,10,9.20
2016,03,28,10,11,9.20
2016,03,28,10,12,9.20
2016,03,28,10,13,9.20
2016,03,28,10,14,9.20
2016,03,28,10,15,9.10
2016,03,28,10,16,9.20
2016,03,28,10,17,9.20
2016,03,28,10,18,9.20
2016,03,28,10,19,9.20
2016,03,28,10,20,9.10
2016,03,28,10,21,9.10
2016,03,28,10,22,9.10
2016,03,28,10,23,9.10
2016,03,28,10,24,9.20
2016,03,28,10,25,9.20
2016,03,28,10,26,9.30
2016,03,28,10,27,9.30
2016,03,28,10,28,9.30
2016,03,28,10,29,9.30
2016,03,28,10,30,9.30
2016,03,28,10,31,9.30
2016,03,28,10,32,9.30
2016,03,28,10,33,9.30
2016,03,28,10,34,9.30
2016,03,28,10,35,9.30
2016,03,28,10,36,9.30
2016,03,28,10,37,9.40
2016,03,28,10,38,9.40
2016,03,28,10,39,9.40
2016,03,28,10,40,9.40
2016,03,28,10,41,9.40
2016,03,28,10,42,9.40
2016,03,28,10,43,9.30
2016,03,28,10,44,9.30
2016,03,28,10,45,9.30
2016,03,28,10,46,9.30
2016,03,28,10,47,9.40
2016,03,28,10,48,9.40
2016,03,28,10,49,9.50
2016,03,28,10,50,9.50
2016,03,28,10,51,9.60
2016,03,28,10,52,9.60
2016,03,28,10,53,9.70
2016,03,28,10,54,9.70
2016,03,28,10,55,9.70
2016,03,28,10,56,9.60
2016,03,28,10,57,9.70
2016,03,28,10,58,9.70
2016,03,28,10,59,9.80
2016,03,28,11,00,9.80
2016,03,28,11,01,9.80
2016,03,28,11,02,9.70
2016,03,28,11,03,9.80
2016,03,28,11,04,9.80
2016,03,28,11,05,9.80
2016,03,28,11,06,9.80
2016,03,28,11,07,9.80
2016,03,28,11,08,9.80
2016,03,28,11,09,9.80
2016,03,28,11,10,9.80
2016,03,28,11,11,9.90
2016,03,28,11,12,9.90
2016,03,28,11,13,10.00
2016,03,28,11,14,10.10
2016,03,28,11,15,10.10
2016,03,28,11,16,10.10
2016,03,28,11,17,10.10
2016,03,28,11,18,10.10
2016,03,28,11,19,10.10
2016,03,28,11,20,10.10
2016,03,28,11,21,10.10
2016,03,28,11,22,10.20
2016,03,28,11,23,10.20
2016,03,28,11,24,10.30
2016,03,28,11,25,10.30
2016,03,28,11,26,10.30
2016,03,28,11,27,10.30
2016,03,28,11,28,10.30
2016,03,28,11,29,10.20
2016,03,28,11,30,10.30
2016,03,28,11,31,10.30
2016,03,28,11,32,10.30
2016,03,28,11,33,10.20
2016,03,28,11,34,10.20
2016,03,28,11,35,10.10
2016,03,28,11,36,10.10
2016,03,28,11,37,10.10
2016,03,28,11,38,10.20
2016,03,28,11,39,10.20
2016,03,28,11,40,10.20
2016,03,28,11,41,10.10
2016,03,28,11,42,10.10
2016,03,28,11,43,10.20
2016,03,28,11,44,10.20
2016,03,28,11,45,10.30
2016,03,28,11,46,10.30
2016,03,28,11,47,10.30
2016,03,28,11,48,10.20
2016,03,28,11,49,10.20
2016,03,28,11,50,10.20
2016,03,28,11,51,10.30
2016,03,28,11,52,10.30
2016,03,28,11,53,10.30
2016,03,28,11,54,10.30
2016,03,28,11,55,10.40
2016,03,28,11,56,10.40
2016,03,28,11,57,10.50
2016,03,28,11,58,10.50
2016,03,28,11,59,10.50
2016,03,28,12,00,10.50
2016,03,28,12,01,10.50
2016,03,28,12,02,10.40
2016,03,28,12,03,10.40
2016,03,28,12,04,10.40
2016,03,28,12,05,10.40
2016,03,28,12,06,10.40
2016,03,28,12,07,10.50
2016,03,28,12,08,10.50
2016,03,28,12,09,10.60
2016,03,28,12,10,10.60
2016,03,28,12,11,10.60
2016,03,28,12,12,10.60
2016,03,28,12,13,10.60
2016,03,28,12,14,10.70
2016,03,28,12,15,10.70
2016,03,28,12,16,10.70
2016,03,28,12,17,10.70
2016,03,28,12,18,10.80
2016,03,28,12,19,10.80
2016,03,28,12,20,10.80
2016,03,28,12,21,10.80
2016,03,28,12,22,10.80
2016,03,28,12,23,10.80
2016,03,28,12,24,10.80
2016,03,28,12,25,10.90
2016,03,28,12,26,10.90
2016,03,28,12,27,10.80
2016,03,28,12,28,10.80
2016,03,28,12,29,10.80
2016,03,28,12,30,10.80
2016,03,28,12,31,10.80
2016,03,28,12,32,10.70
2016,03,28,12,33,10.70
2016,03,28,12,34,10.60
2016,03,28,12,35,10.60
2016,03,28,12,36,10.60
2016,03,28,12,37,10.70
2016,03,28,12,38,10.70
2016,03,28,12,39,10.70
2016,03,28,12,40,10.70
2016,03,28,12,41,10.70
2016,03,28,12,42,10.70
2016,03,28,12,43,10.70
2016,03,28,12,44,10.80
2016,03,28,12,45,10.80
2016,03,28,12,46,10.80
2016,03,28,12,47,10.80
2016,03,28,12,48,10.80
2016,03,28,12,49,10.80
2016,03,28,12,50,10.90
2016,03,28,12,51,10.80
2016,03,28,12,52,10.90
2016,03,28,12,53,10.90
2016,03,28,12,54,11.00
2016,03,28,12,55,11.00
2016,03,28,12,56,11.00
2016,03,28,12,57,11.00
2016,03,28,12,58,11.10
2016,03,28,12,59,11.10
2016,03,28,13,00,11.10
2016,03,28,13,01,11.10
2016,03,28,13,02,11.10
2016,03,28,13,03,11.20
2016,03,28,13,04,11.10
2016,03,28,13,05,11.00
2016,03,28,13,06,11.00
2016,03,28,13,07,11.00
2016,03,28,13,08,11.00
2016,03,28,13,09,11.00
2016,03,28,13,10,11.10
2016,03,28,13,11,11.10
2016,03,28,13,12,11.20
2016,03,28,13,13,11.20
2016,03,28,13,14,11.20
2016,03,28,13,15,11.10
2016,03,28,13,16,11.10
2016,03,28,13,17,11.20
2016,03,28,13,18,11.10
2016,03,28,13,19,11.10
2016,03,28,13,20,11.20
2016,03,28,13,21,11.20
2016,03,28,13,22,11.10
2016,03,28,13,23,11.10
2016,03,28,13,24,11.20
2016,03,28,13,25,11.20
2016,03,28,13,26,11.30
2016,03,28,13,27,11.30
2016,03,28,13,28,11.30
2016,03,28,13,29,11.30
2016,03,28,13,30,11.30
2016,03,28,13,31,11.40
2016,03,28,13,32,11.40
2016,03,28,13,33,11.40
2016,03,28,13,34,11.30
2016,03,28,13,35,11.30
2016,03,28,13,36,11.30
2016,03,28,13,37,11.40
2016,03,28,13,38,11.40
2016,03,28,13,39,11.40
2016,03,28,13,40,11.30
2016,03,28,13,41,11.30
2016,03,28,13,42,11.30
2016,03,28,13,43,11.30
2016,03,28,13,44,11.40
2016,03,28,13,45,11.40
2016,03,28,13,46,11.50
2016,03,28,13,47,11.50
2016,03,28,13,48,11.60
2016,03,28,13,49,11.60
2016,03,28,13,50,11.70
2016,03,28,13,51,11.70
2016,03,28,13,52,11.80
2016,03,28,13,53,11.80
2016,03,28,13,54,11.80
2016,03,28,13,55,11.70
2016,03,28,13,56,11.70
2016,03,28,13,57,11.70
2016,03,28,13,58,11.70
2016,03,28,13,59,11.80
2016,03,28,14,00,11.70
2016,03,28,14,01,11.70
2016,03,28,14,02,11.70
2016,03,28,14,03,11.70
2016,03,28,14,04,11.80
2016,03,28,14,05,11.80
2016,03,28,14,06,11.90
2016,03,28,14,07,11.90
2016,03,28,14,08,11.90
2016,03,28,14,09,11.80
2016,03,28,14,10,11.80
2016,03,28,14,11,11.80
2016,03,28,14,12,11.90
2016,03,28,14,13,11.90
2016,03,28,14,14,11.90
2016,03,28,14,15,12.00
2016,03,28,14,16,12.00
2016,03,28,14,17,12.00
2016,03,28,14,18,12.00
2016,03,28,14,19,12.00
2016,03,28,14,20,12.10
2016,03,28,14,21,12.10
2016,03,28,14,22,12.20
2016,03,28,14,23,12.30
2016,03,28,14,24,12.30
2016,03,28,14,25,12.40
2016,03,28,14,26,12.30
2016,03,28,14,27,12.30
2016,03,28,14,28,12.30
2016,03,28,14,29,12.30
2016,03,28,14,30,12.30
2016,03,28,14,31,12.30
2016,03,28,14,32,12.40
2016,03,28,14,33,12.50
2016,03,28,14,34,12.50
2016,03,28,14,35,12.50
2016,03,28,14,36,12.50
2016,03,28,14,37,12.60
2016,03,28,14,38,12.60
2016,03,28,14,39,12.70
2016,03,28,14,40,12.60
2016,03,28,14,41,12.60
2016,03,28,14,42,12.60
2016,03,28,14,43,12.60
2016,03,28,14,44,12.70
2016,03,28,14,45,12.80
2016,03,28,14,46,12.80
2016,03,28,14,47,12.80
2016,03,28,14,48,12.90
2016,03,28,14,49,12.90
2016,03,28,14,50,12.80
2016,03,28,14,51,12.80
2016,03,28,14,52,12.80
2016,03,28,14,53,12.80
2016,03,28,14,54,12.90
2016,03,28,14,55,12.90
2016,03,28,14,56,12.90
2016,03,28,14,57,12.90
2016,03,28,14,58,13.00
2016,03,28,14,59,13.00
2016,03,28,15,00,13.00
2016,03,28,15,01,13.00
2016,03,28,15,02,13.00
2016,03,28,15,03,12.90
2016,03,28,15,04,13.00
2016,03,28,15,05,13.00
2016,03,28,15,06,13.10
2016,03,28,15,07,13.20
2016,03,28,15,08,13.30
2016,03,28,15,09,13.30
2016,03,28,15,10,13.30
2016,03,28,15,11,13.40
2016,03,28,15,12,13.40
2016,03,28,15,13,13.30
2016,03,28,15,14,13.10
2016,03,28,15,15,13.10
2016,03,28,15,16,13.20
2016,03,28,15,17,13.20
2016,03,28,15,18,13.20
2016,03,28,15,19,13.20
2016,03,28,15,20,13.20
2016,03,28,15,21,13.10
2016,03,28,15,22,13.20
2016,03,28,15,23,13.20
2016,03,28,15,24,13.30
2016,03,28,15,25,13.30
2016,03,28,15,26,13.40
2016,03,28,15,27,13.40
2016,03,28,15,28,13.40
2016,03,28,15,29,13.40
2016,03,28,15,30,13.50
2016,03,28,15,31,13.50
2016,03,28,15,32,13.60
2016,03,28,15,33,13.70
2016,03,28,15,34,13.70
2016,03,28,15,35,13.80
2016,03,28,15,36,13.80
2016,03,28,15,37,13.80
2016,03,28,15,38,13.80
2016,03,28,15,39,13.80
2016,03,28,15,40,13.70
2016,03,28,15,41,13.60
2016,03,28,15,42,13.60
2016,03,28,15,43,13.60
2016,03,28,15,44,13.60
2016,03,28,15,45,13.60
2016,03,28,15,46,13.70
2016,03,28,15,47,13.70
2016,03,28,15,48,13.70
2016,03,28,15,49,13.70
2016,03,28,15,50,13.70
2016,03,28,15,51,13.70
2016,03,28,15,52,13.70
2016,03,28,15,53,13.70
2016,03,28,15,54,13.70
2016,03,28,15,55,13.70
2016,03,28,15,56,13.70
2016,03,28,15,57,13.70
2016,03,28,15,58,13.70
2016,03,28,15,59,13.70
2016,03,28,16,00,13.70
2016,03,28,16,01,13.70
2016,03,28,16,02,13.70
2016,03,28,16,03,13.60
2016,03,28,16,04,13.60
2016,03,28,16,05,13.60
2016,03,28,16,06,13.60
2016,03,28,16,07,13.60
2016,03,28,16,08,13.60
2016,03,28,16,09,13.60
2016,03,28,16,10,13.60
2016,03,28,16,11,13.60
2016,03,28,16,12,13.60
2016,03,28,16,13,13.70
2016,03,28,16,14,13.70
2016,03,28,16,15,13.70
2016,03,28,16,16,13.70
2016,03,28,16,17,13.70
2016,03,28,16,18,13.80
2016,03,28,16,19,13.80
2016,03,28,16,20,13.80
2016,03,28,16,21,13.80
2016,03,28,16,22,13.80
2016,03,28,16,23,13.90
2016,03,28,16,24,13.90
2016,03,28,16,25,13.80
2016,03,28,16,26,13.80
2016,03,28,16,27,13.80
2016,03,28,16,28,13.80
2016,03,28,16,29,13.80
2016,03,28,16,30,13.80
2016,03,28,16,31,13.90
2016,03,28,16,32,13.90
2016,03,28,16,33,13.90
2016,03,28,16,34,13.90
2016,03,28,16,35,14.00
2016,03,28,16,36,14.00
2016,03,28,16,37,14.10
2016,03,28,16,38,14.10
2016,03,28,16,39,14.10
2016,03,28,16,40,14.20
2016,03,28,16,41,14.20
2016,03,28,16,42,14.20
2016,03,28,16,43,14.30
2016,03,28,16,44,14.20
2016,03,28,16,45,14.20
2016,03,28,16,46,14.10
2016,03,28,16,47,14.10
2016,03,28,16,48,14.10
2016,03,28,16,49,14.00
2016,03,28,16,50,14.00
2016,03,28,16,51,14.00
2016,03,28,16,52,14.10
2016,03,28,16,53,14.10
2016,03,28,16,54,14.10
2016,03,28,16,55,14.10
2016,03,28,16,56,14.20
2016,03,28,16,57,14.30
2016,03,28,16,58,14.30
2016,03,28,16,59,14.40
2016,03,28,17,00,14.40
2016,03,28,17,01,14.50
2016,03,28,17,02,14.50
2016,03,28,17,03,14.50
2016,03,28,17,04,14.40
2016,03,28,17,05,14.30
2016,03,28,17,06,14.30
2016,03,28,17,07,14.30
2016,03,28,17,08,14.30
2016,03,28,17,09,14.20
2016,03,28,17,10,14.20
2016,03,28,17,11,14.20
2016,03,28,17,12,14.20
2016,03,28,17,13,14.20
2016,03,28,17,14,14.20
2016,03,28,17,15,14.20
2016,03,28,17,16,14.20
2016,03,28,17,17,14.10
2016,03,28,17,18,14.20
2016,03,28,17,19,14.20
2016,03,28,17,20,14.20
2016,03,28,17,21,14.30
2016,03,28,17,22,14.30
2016,03,28,17,23,14.30
2016,03,28,17,24,14.30
2016,03,28,17,25,14.30
2016,03,28,17,26,14.30
2016,03,28,17,27,14.20
2016,03,28,17,28,14.20
2016,03,28,17,29,14.20
2016,03,28,17,30,14.20
2016,03,28,17,31,14.20
2016,03,28,17,32,14.20
2016,03,28,17,33,14.20
2016,03,28,17,34,14.20
2016,03,28,17,35,14.20
2016,03,28,17,36,14.20
2016,03,28,17,37,14.20
2016,03,28,17,38,14.20
2016,03,28,17,39,14.20
2016,03,28,17,40,14.20
2016,03,28,17,41,14.20
2016,03,28,17,42,14.20
2016,03,28,17,43,14.20
2016,03,28,17,44,14.20
2016,03,28,17,45,14.20
2016,03,28,17,46,14.20
2016,03,28,17,47,14.30
2016,03,28,17,48,14.30