Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,29,00,00,3.20
2013,04,29,00,01,3.20
2013,04,29,00,02,3.20
2013,04,29,00,03,3.20
2013,04,29,00,04,3.20
2013,04,29,00,05,3.20
2013,04,29,00,06,3.20
2013,04,29,00,07,3.20
2013,04,29,00,08,3.20
2013,04,29,00,09,3.20
2013,04,29,00,10,3.20
2013,04,29,00,11,3.20
2013,04,29,00,12,3.20
2013,04,29,00,13,3.20
2013,04,29,00,14,3.20
2013,04,29,00,15,3.20
2013,04,29,00,16,3.10
2013,04,29,00,17,3.10
2013,04,29,00,18,3.10
2013,04,29,00,19,3.10
2013,04,29,00,20,3.10
2013,04,29,00,21,3.20
2013,04,29,00,22,3.20
2013,04,29,00,23,3.20
2013,04,29,00,24,3.20
2013,04,29,00,25,3.20
2013,04,29,00,26,3.20
2013,04,29,00,27,3.20
2013,04,29,00,28,3.20
2013,04,29,00,29,3.20
2013,04,29,00,30,3.20
2013,04,29,00,31,3.20
2013,04,29,00,32,3.20
2013,04,29,00,33,3.20
2013,04,29,00,34,3.20
2013,04,29,00,35,3.20
2013,04,29,00,36,3.20
2013,04,29,00,37,3.20
2013,04,29,00,38,3.20
2013,04,29,00,39,3.20
2013,04,29,00,40,3.20
2013,04,29,00,41,3.30
2013,04,29,00,42,3.30
2013,04,29,00,43,3.30
2013,04,29,00,44,3.30
2013,04,29,00,45,3.30
2013,04,29,00,46,3.30
2013,04,29,00,47,3.30
2013,04,29,00,48,3.30
2013,04,29,00,49,3.30
2013,04,29,00,50,3.30
2013,04,29,00,51,3.30
2013,04,29,00,52,3.30
2013,04,29,00,53,3.30
2013,04,29,00,54,3.30
2013,04,29,00,55,3.30
2013,04,29,00,56,3.30
2013,04,29,00,57,3.30
2013,04,29,00,58,3.30
2013,04,29,00,59,3.30
2013,04,29,01,00,3.30
2013,04,29,01,01,3.30
2013,04,29,01,02,3.30
2013,04,29,01,03,3.30
2013,04,29,01,04,3.30
2013,04,29,01,05,3.40
2013,04,29,01,06,3.40
2013,04,29,01,07,3.40
2013,04,29,01,08,3.40
2013,04,29,01,09,3.40
2013,04,29,01,10,3.40
2013,04,29,01,11,3.40
2013,04,29,01,12,3.40
2013,04,29,01,13,3.40
2013,04,29,01,14,3.40
2013,04,29,01,15,3.50
2013,04,29,01,16,3.50
2013,04,29,01,17,3.50
2013,04,29,01,18,3.50
2013,04,29,01,19,3.50
2013,04,29,01,20,3.50
2013,04,29,01,21,3.50
2013,04,29,01,22,3.50
2013,04,29,01,23,3.50
2013,04,29,01,24,3.50
2013,04,29,01,25,3.50
2013,04,29,01,26,3.50
2013,04,29,01,27,3.50
2013,04,29,01,28,3.50
2013,04,29,01,29,3.40
2013,04,29,01,30,3.40
2013,04,29,01,31,3.40
2013,04,29,01,32,3.40
2013,04,29,01,33,3.40
2013,04,29,01,34,3.40
2013,04,29,01,35,3.40
2013,04,29,01,36,3.40
2013,04,29,01,37,3.40
2013,04,29,01,38,3.30
2013,04,29,01,39,3.30
2013,04,29,01,40,3.30
2013,04,29,01,41,3.30
2013,04,29,01,42,3.20
2013,04,29,01,43,3.20
2013,04,29,01,44,3.20
2013,04,29,01,45,3.20
2013,04,29,01,46,3.20
2013,04,29,01,47,3.20
2013,04,29,01,48,3.20
2013,04,29,01,49,3.10
2013,04,29,01,50,3.10
2013,04,29,01,51,3.10
2013,04,29,01,52,3.10
2013,04,29,01,53,3.10
2013,04,29,01,54,3.00
2013,04,29,01,55,3.00
2013,04,29,01,56,3.00
2013,04,29,01,57,3.00
2013,04,29,01,58,3.00
2013,04,29,01,59,3.00
2013,04,29,02,00,3.10
2013,04,29,02,01,3.10
2013,04,29,02,02,3.20
2013,04,29,02,03,3.20
2013,04,29,02,04,3.20
2013,04,29,02,05,3.30
2013,04,29,02,06,3.30
2013,04,29,02,07,3.30
2013,04,29,02,08,3.30
2013,04,29,02,09,3.30
2013,04,29,02,10,3.30
2013,04,29,02,11,3.30
2013,04,29,02,12,3.20
2013,04,29,02,13,3.20
2013,04,29,02,14,3.20
2013,04,29,02,15,3.10
2013,04,29,02,16,3.10
2013,04,29,02,17,3.10
2013,04,29,02,18,3.10
2013,04,29,02,19,3.10
2013,04,29,02,20,3.10
2013,04,29,02,21,3.10
2013,04,29,02,22,3.10
2013,04,29,02,23,3.10
2013,04,29,02,24,3.10
2013,04,29,02,25,3.10
2013,04,29,02,26,3.10
2013,04,29,02,27,3.20
2013,04,29,02,28,3.20
2013,04,29,02,29,3.20
2013,04,29,02,30,3.20
2013,04,29,02,31,3.20
2013,04,29,02,32,3.20
2013,04,29,02,33,3.20
2013,04,29,02,34,3.20
2013,04,29,02,35,3.20
2013,04,29,02,36,3.20
2013,04,29,02,37,3.20
2013,04,29,02,38,3.20
2013,04,29,02,39,3.20
2013,04,29,02,40,3.20
2013,04,29,02,41,3.20
2013,04,29,02,42,3.20
2013,04,29,02,43,3.20
2013,04,29,02,44,3.20
2013,04,29,02,45,3.20
2013,04,29,02,46,3.20
2013,04,29,02,47,3.20
2013,04,29,02,48,3.20
2013,04,29,02,49,3.20
2013,04,29,02,50,3.10
2013,04,29,02,51,3.10
2013,04,29,02,52,3.10
2013,04,29,02,53,3.10
2013,04,29,02,54,3.10
2013,04,29,02,55,3.10
2013,04,29,02,56,3.10
2013,04,29,02,57,3.10
2013,04,29,02,58,3.00
2013,04,29,02,59,3.00
2013,04,29,03,00,3.00
2013,04,29,03,01,3.00
2013,04,29,03,02,3.00
2013,04,29,03,03,2.90
2013,04,29,03,04,2.90
2013,04,29,03,05,2.90
2013,04,29,03,06,2.90
2013,04,29,03,07,2.90
2013,04,29,03,08,2.90
2013,04,29,03,09,2.90
2013,04,29,03,10,2.90
2013,04,29,03,11,2.80
2013,04,29,03,12,2.80
2013,04,29,03,13,2.80
2013,04,29,03,14,2.80
2013,04,29,03,15,2.80
2013,04,29,03,16,2.80
2013,04,29,03,17,2.80
2013,04,29,03,18,2.80
2013,04,29,03,19,2.80
2013,04,29,03,20,2.70
2013,04,29,03,21,2.70
2013,04,29,03,22,2.70
2013,04,29,03,23,2.70
2013,04,29,03,24,2.70
2013,04,29,03,25,2.70
2013,04,29,03,26,2.70
2013,04,29,03,27,2.70
2013,04,29,03,28,2.70
2013,04,29,03,29,2.70
2013,04,29,03,30,2.70
2013,04,29,03,31,2.70
2013,04,29,03,32,2.60
2013,04,29,03,33,2.60
2013,04,29,03,34,2.60
2013,04,29,03,35,2.60
2013,04,29,03,36,2.60
2013,04,29,03,37,2.60
2013,04,29,03,38,2.60
2013,04,29,03,39,2.50
2013,04,29,03,40,2.50
2013,04,29,03,41,2.50
2013,04,29,03,42,2.50
2013,04,29,03,43,2.40
2013,04,29,03,44,2.40
2013,04,29,03,45,2.40
2013,04,29,03,46,2.30
2013,04,29,03,47,2.30
2013,04,29,03,48,2.30
2013,04,29,03,49,2.30
2013,04,29,03,50,2.20
2013,04,29,03,51,2.20
2013,04,29,03,52,2.20
2013,04,29,03,53,2.20
2013,04,29,03,54,2.20
2013,04,29,03,55,2.10
2013,04,29,03,56,2.10
2013,04,29,03,57,2.10
2013,04,29,03,58,2.00
2013,04,29,03,59,2.00
2013,04,29,04,00,2.00
2013,04,29,04,01,1.90
2013,04,29,04,02,1.90
2013,04,29,04,03,1.90
2013,04,29,04,04,1.90
2013,04,29,04,05,1.80
2013,04,29,04,06,1.80
2013,04,29,04,07,1.80
2013,04,29,04,08,1.80
2013,04,29,04,09,1.70
2013,04,29,04,10,1.70
2013,04,29,04,11,1.70
2013,04,29,04,12,1.70
2013,04,29,04,13,1.70
2013,04,29,04,14,1.60
2013,04,29,04,15,1.60
2013,04,29,04,16,1.60
2013,04,29,04,17,1.60
2013,04,29,04,18,1.60
2013,04,29,04,19,1.50
2013,04,29,04,20,1.50
2013,04,29,04,21,1.50
2013,04,29,04,22,1.50
2013,04,29,04,23,1.40
2013,04,29,04,24,1.40
2013,04,29,04,25,1.40
2013,04,29,04,26,1.40
2013,04,29,04,27,1.30
2013,04,29,04,28,1.30
2013,04,29,04,29,1.30
2013,04,29,04,30,1.30
2013,04,29,04,31,1.30
2013,04,29,04,32,1.30
2013,04,29,04,33,1.30
2013,04,29,04,34,1.30
2013,04,29,04,35,1.30
2013,04,29,04,36,1.30
2013,04,29,04,37,1.30
2013,04,29,04,38,1.30
2013,04,29,04,39,1.30
2013,04,29,04,40,1.30
2013,04,29,04,41,1.30
2013,04,29,04,42,1.30
2013,04,29,04,43,1.30
2013,04,29,04,44,1.30
2013,04,29,04,45,1.30
2013,04,29,04,46,1.30
2013,04,29,04,47,1.30
2013,04,29,04,48,1.30
2013,04,29,04,49,1.30
2013,04,29,04,50,1.30
2013,04,29,04,51,1.30
2013,04,29,04,52,1.30
2013,04,29,04,53,1.30
2013,04,29,04,54,1.30
2013,04,29,04,55,1.30
2013,04,29,04,56,1.30
2013,04,29,04,57,1.20
2013,04,29,04,58,1.20
2013,04,29,04,59,1.20
2013,04,29,05,00,1.20
2013,04,29,05,01,1.20
2013,04,29,05,02,1.20
2013,04,29,05,03,1.10
2013,04,29,05,04,1.10
2013,04,29,05,05,1.10
2013,04,29,05,06,1.10
2013,04,29,05,07,1.10
2013,04,29,05,08,1.10
2013,04,29,05,09,1.10
2013,04,29,05,10,1.00
2013,04,29,05,11,1.00
2013,04,29,05,12,1.00
2013,04,29,05,13,1.00
2013,04,29,05,14,1.00
2013,04,29,05,15,1.00
2013,04,29,05,16,1.00
2013,04,29,05,17,1.00
2013,04,29,05,18,1.00
2013,04,29,05,19,1.00
2013,04,29,05,20,1.00
2013,04,29,05,21,1.00
2013,04,29,05,22,1.00
2013,04,29,05,23,0.90
2013,04,29,05,24,0.90
2013,04,29,05,25,0.90
2013,04,29,05,26,0.90
2013,04,29,05,27,0.90
2013,04,29,05,28,0.90
2013,04,29,05,29,0.90
2013,04,29,05,30,0.90
2013,04,29,05,31,0.90
2013,04,29,05,32,0.80
2013,04,29,05,33,0.80
2013,04,29,05,34,0.80
2013,04,29,05,35,0.80
2013,04,29,05,36,0.80
2013,04,29,05,37,0.80
2013,04,29,05,38,0.80
2013,04,29,05,39,0.70
2013,04,29,05,40,0.70
2013,04,29,05,41,0.70
2013,04,29,05,42,0.70
2013,04,29,05,43,0.70
2013,04,29,05,44,0.70
2013,04,29,05,45,0.70
2013,04,29,05,46,0.60
2013,04,29,05,47,0.60
2013,04,29,05,48,0.60
2013,04,29,05,49,0.60
2013,04,29,05,50,0.60
2013,04,29,05,51,0.60
2013,04,29,05,52,0.60
2013,04,29,05,53,0.60
2013,04,29,05,54,0.60
2013,04,29,05,55,0.60
2013,04,29,05,56,0.60
2013,04,29,05,57,0.60
2013,04,29,05,58,0.60
2013,04,29,05,59,0.70
2013,04,29,06,00,0.70
2013,04,29,06,01,0.70
2013,04,29,06,02,0.70
2013,04,29,06,03,0.80
2013,04,29,06,04,0.80
2013,04,29,06,05,0.80
2013,04,29,06,06,0.80
2013,04,29,06,07,0.80
2013,04,29,06,08,0.80
2013,04,29,06,09,0.80
2013,04,29,06,10,0.80
2013,04,29,06,11,0.80
2013,04,29,06,12,0.80
2013,04,29,06,13,0.80
2013,04,29,06,14,0.80
2013,04,29,06,15,0.80
2013,04,29,06,16,0.80
2013,04,29,06,17,0.80
2013,04,29,06,18,0.90
2013,04,29,06,19,0.90
2013,04,29,06,20,0.90
2013,04,29,06,21,0.90
2013,04,29,06,22,0.90
2013,04,29,06,23,0.90
2013,04,29,06,24,0.90
2013,04,29,06,25,0.90
2013,04,29,06,26,0.90
2013,04,29,06,27,0.90
2013,04,29,06,28,0.90
2013,04,29,06,29,0.90
2013,04,29,06,30,0.80
2013,04,29,06,31,0.80
2013,04,29,06,32,0.80
2013,04,29,06,33,0.80
2013,04,29,06,34,0.80
2013,04,29,06,35,0.80
2013,04,29,06,36,0.80
2013,04,29,06,37,0.80
2013,04,29,06,38,0.80
2013,04,29,06,39,0.80
2013,04,29,06,40,0.80
2013,04,29,06,41,0.80
2013,04,29,06,42,0.80
2013,04,29,06,43,0.80
2013,04,29,06,44,0.80
2013,04,29,06,45,0.80
2013,04,29,06,46,0.80
2013,04,29,06,47,0.80
2013,04,29,06,48,0.80
2013,04,29,06,49,0.80
2013,04,29,06,50,0.80
2013,04,29,06,51,0.80
2013,04,29,06,52,0.80
2013,04,29,06,53,0.80
2013,04,29,06,54,0.90
2013,04,29,06,55,0.90
2013,04,29,06,56,0.90
2013,04,29,06,57,0.90
2013,04,29,06,58,0.90
2013,04,29,06,59,0.90
2013,04,29,07,00,0.90
2013,04,29,07,01,0.90
2013,04,29,07,02,0.90
2013,04,29,07,03,0.90
2013,04,29,07,04,0.90
2013,04,29,07,05,0.90
2013,04,29,07,06,0.90
2013,04,29,07,07,0.90
2013,04,29,07,08,0.90
2013,04,29,07,09,0.90
2013,04,29,07,10,0.90
2013,04,29,07,11,0.90
2013,04,29,07,12,0.90
2013,04,29,07,13,1.00
2013,04,29,07,14,1.00
2013,04,29,07,15,1.00
2013,04,29,07,16,1.00
2013,04,29,07,17,1.00
2013,04,29,07,18,1.10
2013,04,29,07,19,1.10
2013,04,29,07,20,1.10
2013,04,29,07,21,1.10
2013,04,29,07,22,1.20
2013,04,29,07,23,1.20
2013,04,29,07,24,1.20
2013,04,29,07,25,1.20
2013,04,29,07,26,1.30
2013,04,29,07,27,1.30
2013,04,29,07,28,1.30
2013,04,29,07,29,1.30
2013,04,29,07,30,1.30
2013,04,29,07,31,1.30
2013,04,29,07,32,1.30
2013,04,29,07,33,1.30
2013,04,29,07,34,1.30
2013,04,29,07,35,1.40
2013,04,29,07,36,1.40
2013,04,29,07,37,1.40
2013,04,29,07,38,1.50
2013,04,29,07,39,1.50
2013,04,29,07,40,1.50
2013,04,29,07,41,1.60
2013,04,29,07,42,1.60
2013,04,29,07,43,1.70
2013,04,29,07,44,1.70
2013,04,29,07,45,1.70
2013,04,29,07,46,1.80
2013,04,29,07,47,1.80
2013,04,29,07,48,1.80
2013,04,29,07,49,1.80
2013,04,29,07,50,1.80
2013,04,29,07,51,1.80
2013,04,29,07,52,1.80
2013,04,29,07,53,1.80
2013,04,29,07,54,1.80
2013,04,29,07,55,1.90
2013,04,29,07,56,1.90
2013,04,29,07,57,1.90
2013,04,29,07,58,1.90
2013,04,29,07,59,1.90
2013,04,29,08,00,2.00
2013,04,29,08,01,2.00
2013,04,29,08,02,2.00
2013,04,29,08,03,2.10
2013,04,29,08,04,2.10
2013,04,29,08,05,2.10
2013,04,29,08,06,2.20
2013,04,29,08,07,2.20
2013,04,29,08,08,2.30
2013,04,29,08,09,2.30
2013,04,29,08,10,2.30
2013,04,29,08,11,2.30
2013,04,29,08,12,2.40
2013,04,29,08,13,2.40
2013,04,29,08,14,2.40
2013,04,29,08,15,2.40
2013,04,29,08,16,2.50
2013,04,29,08,17,2.50
2013,04,29,08,18,2.50
2013,04,29,08,19,2.50
2013,04,29,08,20,2.50
2013,04,29,08,21,2.60
2013,04,29,08,22,2.60
2013,04,29,08,23,2.60
2013,04,29,08,24,2.60
2013,04,29,08,25,2.70
2013,04,29,08,26,2.70
2013,04,29,08,27,2.70
2013,04,29,08,28,2.70
2013,04,29,08,29,2.70
2013,04,29,08,30,2.70
2013,04,29,08,31,2.70
2013,04,29,08,32,2.70
2013,04,29,08,33,2.70
2013,04,29,08,34,2.70
2013,04,29,08,35,2.70
2013,04,29,08,36,2.80
2013,04,29,08,37,2.80
2013,04,29,08,38,2.90
2013,04,29,08,39,3.00
2013,04,29,08,40,3.10
2013,04,29,08,41,3.10
2013,04,29,08,42,3.20
2013,04,29,08,43,3.30
2013,04,29,08,44,3.40
2013,04,29,08,45,3.40
2013,04,29,08,46,3.50
2013,04,29,08,47,3.50
2013,04,29,08,48,3.60
2013,04,29,08,49,3.70
2013,04,29,08,50,3.80
2013,04,29,08,51,3.90
2013,04,29,08,52,4.00
2013,04,29,08,53,4.10
2013,04,29,08,54,4.20
2013,04,29,08,55,4.30
2013,04,29,08,56,4.40
2013,04,29,08,57,4.50
2013,04,29,08,58,4.50
2013,04,29,08,59,4.60
2013,04,29,09,00,4.70
2013,04,29,09,01,4.80
2013,04,29,09,02,4.80
2013,04,29,09,03,4.90
2013,04,29,09,04,4.90
2013,04,29,09,05,4.90
2013,04,29,09,06,5.00
2013,04,29,09,07,5.00
2013,04,29,09,08,5.00
2013,04,29,09,09,5.00
2013,04,29,09,10,5.10
2013,04,29,09,11,5.10
2013,04,29,09,12,5.10
2013,04,29,09,13,5.10
2013,04,29,09,14,5.20
2013,04,29,09,15,5.20
2013,04,29,09,16,5.20
2013,04,29,09,17,5.20
2013,04,29,09,18,5.30
2013,04,29,09,19,5.30
2013,04,29,09,20,5.30
2013,04,29,09,21,5.40
2013,04,29,09,22,5.50
2013,04,29,09,23,5.60
2013,04,29,09,24,5.70
2013,04,29,09,25,5.80
2013,04,29,09,26,5.90
2013,04,29,09,27,6.00
2013,04,29,09,28,6.10
2013,04,29,09,29,6.20
2013,04,29,09,30,6.20
2013,04,29,09,31,6.30
2013,04,29,09,32,6.40
2013,04,29,09,33,6.50
2013,04,29,09,34,6.60
2013,04,29,09,35,6.60
2013,04,29,09,36,6.60
2013,04,29,09,37,6.50
2013,04,29,09,38,6.50
2013,04,29,09,39,6.40
2013,04,29,09,40,6.40
2013,04,29,09,41,6.30
2013,04,29,09,42,6.30
2013,04,29,09,43,6.40
2013,04,29,09,44,6.40
2013,04,29,09,45,6.40
2013,04,29,09,46,6.40
2013,04,29,09,47,6.40
2013,04,29,09,48,6.40
2013,04,29,09,49,6.40
2013,04,29,09,50,6.40
2013,04,29,09,51,6.40
2013,04,29,09,52,6.30
2013,04,29,09,53,6.30
2013,04,29,09,54,6.20
2013,04,29,09,55,6.10
2013,04,29,09,56,6.10
2013,04,29,09,57,6.10
2013,04,29,09,58,6.10
2013,04,29,09,59,6.10
2013,04,29,10,00,6.20
2013,04,29,10,01,6.20
2013,04,29,10,02,6.20
2013,04,29,10,03,6.20
2013,04,29,10,04,6.10
2013,04,29,10,05,6.10
2013,04,29,10,06,6.10
2013,04,29,10,07,6.10
2013,04,29,10,08,6.10
2013,04,29,10,09,6.20
2013,04,29,10,10,6.20
2013,04,29,10,11,6.20
2013,04,29,10,12,6.30
2013,04,29,10,13,6.30
2013,04,29,10,14,6.30
2013,04,29,10,15,6.40
2013,04,29,10,16,6.40
2013,04,29,10,17,6.40
2013,04,29,10,18,6.50
2013,04,29,10,19,6.60
2013,04,29,10,20,6.60
2013,04,29,10,21,6.70
2013,04,29,10,22,6.70
2013,04,29,10,23,6.80
2013,04,29,10,24,6.90
2013,04,29,10,25,6.90
2013,04,29,10,26,6.90
2013,04,29,10,27,6.90
2013,04,29,10,28,6.90
2013,04,29,10,29,6.90
2013,04,29,10,30,7.00
2013,04,29,10,31,7.10
2013,04,29,10,32,7.20
2013,04,29,10,33,7.20
2013,04,29,10,34,7.20
2013,04,29,10,35,7.20
2013,04,29,10,36,7.10
2013,04,29,10,37,7.10
2013,04,29,10,38,7.10
2013,04,29,10,39,7.10
2013,04,29,10,40,7.10
2013,04,29,10,41,7.10
2013,04,29,10,42,7.00
2013,04,29,10,43,7.00
2013,04,29,10,44,7.10
2013,04,29,10,45,7.20
2013,04,29,10,46,7.20
2013,04,29,10,47,7.30
2013,04,29,10,48,7.30
2013,04,29,10,49,7.30
2013,04,29,10,50,7.30
2013,04,29,10,51,7.30
2013,04,29,10,52,7.30
2013,04,29,10,53,7.20
2013,04,29,10,54,7.20
2013,04,29,10,55,7.10
2013,04,29,10,56,7.10
2013,04,29,10,57,7.10
2013,04,29,10,58,7.10
2013,04,29,10,59,7.10
2013,04,29,11,00,7.10
2013,04,29,11,01,7.10
2013,04,29,11,02,7.10
2013,04,29,11,03,7.10
2013,04,29,11,04,7.10
2013,04,29,11,05,7.00
2013,04,29,11,06,7.00
2013,04,29,11,07,7.00
2013,04,29,11,08,7.00
2013,04,29,11,09,7.00
2013,04,29,11,10,7.00
2013,04,29,11,11,7.00
2013,04,29,11,12,7.00
2013,04,29,11,13,7.00
2013,04,29,11,14,7.10
2013,04,29,11,15,7.10
2013,04,29,11,16,7.20
2013,04,29,11,17,7.30
2013,04,29,11,18,7.30
2013,04,29,11,19,7.40
2013,04,29,11,20,7.40
2013,04,29,11,21,7.50
2013,04,29,11,22,7.40
2013,04,29,11,23,7.40
2013,04,29,11,24,7.50
2013,04,29,11,25,7.50
2013,04,29,11,26,7.60
2013,04,29,11,27,7.60
2013,04,29,11,28,7.60
2013,04,29,11,29,7.70
2013,04,29,11,30,7.80
2013,04,29,11,31,7.80
2013,04,29,11,32,7.90
2013,04,29,11,33,8.00
2013,04,29,11,34,8.00
2013,04,29,11,35,8.00
2013,04,29,11,36,8.00
2013,04,29,11,37,8.00
2013,04,29,11,38,7.90
2013,04,29,11,39,7.90
2013,04,29,11,40,7.90
2013,04,29,11,41,7.90
2013,04,29,11,42,7.80
2013,04,29,11,43,7.80
2013,04,29,11,44,7.70
2013,04,29,11,45,7.70
2013,04,29,11,46,7.70
2013,04,29,11,47,7.70
2013,04,29,11,48,7.70
2013,04,29,11,49,7.70
2013,04,29,11,50,7.80
2013,04,29,11,51,7.80
2013,04,29,11,52,7.80
2013,04,29,11,53,7.80
2013,04,29,11,54,7.90
2013,04,29,11,55,8.00
2013,04,29,11,56,8.10
2013,04,29,11,57,8.30
2013,04,29,11,58,8.50
2013,04,29,11,59,8.60
2013,04,29,12,00,8.60
2013,04,29,12,01,8.70
2013,04,29,12,02,8.70
2013,04,29,12,03,8.80
2013,04,29,12,04,8.80
2013,04,29,12,05,8.80
2013,04,29,12,06,8.70
2013,04,29,12,07,8.70
2013,04,29,12,08,8.70
2013,04,29,12,09,8.60
2013,04,29,12,10,8.60
2013,04,29,12,11,8.50
2013,04,29,12,12,8.50
2013,04,29,12,13,8.40
2013,04,29,12,14,8.50
2013,04,29,12,15,8.50
2013,04,29,12,16,8.60
2013,04,29,12,17,8.60
2013,04,29,12,18,8.60
2013,04,29,12,19,8.70
2013,04,29,12,20,8.70
2013,04,29,12,21,8.60
2013,04,29,12,22,8.60
2013,04,29,12,23,8.60
2013,04,29,12,24,8.60
2013,04,29,12,25,8.60
2013,04,29,12,26,8.50
2013,04,29,12,27,8.50
2013,04,29,12,28,8.60
2013,04,29,12,29,8.60
2013,04,29,12,30,8.60
2013,04,29,12,31,8.60
2013,04,29,12,32,8.60
2013,04,29,12,33,8.70
2013,04,29,12,34,8.70
2013,04,29,12,35,8.80
2013,04,29,12,36,8.80
2013,04,29,12,37,8.80
2013,04,29,12,38,8.80
2013,04,29,12,39,8.80
2013,04,29,12,40,8.80
2013,04,29,12,41,8.80
2013,04,29,12,42,8.80
2013,04,29,12,43,8.80
2013,04,29,12,44,8.70
2013,04,29,12,45,8.70
2013,04,29,12,46,8.70
2013,04,29,12,47,8.70
2013,04,29,12,48,8.70
2013,04,29,12,49,8.60
2013,04,29,12,50,8.60
2013,04,29,12,51,8.60
2013,04,29,12,52,8.60
2013,04,29,12,53,8.60
2013,04,29,12,54,8.70
2013,04,29,12,55,8.70
2013,04,29,12,56,8.80
2013,04,29,12,57,8.80
2013,04,29,12,58,8.70
2013,04,29,12,59,8.80
2013,04,29,13,00,8.80
2013,04,29,13,01,8.80
2013,04,29,13,02,8.80
2013,04,29,13,03,8.60
2013,04,29,13,04,8.50
2013,04,29,13,05,8.50
2013,04,29,13,06,8.40
2013,04,29,13,07,8.30
2013,04,29,13,08,8.30
2013,04,29,13,09,8.30
2013,04,29,13,10,8.30
2013,04,29,13,11,8.30
2013,04,29,13,12,8.30
2013,04,29,13,13,8.40
2013,04,29,13,14,8.50
2013,04,29,13,15,8.60
2013,04,29,13,16,8.70
2013,04,29,13,17,8.70
2013,04,29,13,18,8.70
2013,04,29,13,19,8.80
2013,04,29,13,20,8.80
2013,04,29,13,21,8.90
2013,04,29,13,22,8.80
2013,04,29,13,23,8.80
2013,04,29,13,24,8.80
2013,04,29,13,25,8.70
2013,04,29,13,26,8.70
2013,04,29,13,27,8.70
2013,04,29,13,28,8.70
2013,04,29,13,29,8.80
2013,04,29,13,30,8.80
2013,04,29,13,31,8.80
2013,04,29,13,32,8.80
2013,04,29,13,33,8.90
2013,04,29,13,34,8.90
2013,04,29,13,35,9.00
2013,04,29,13,36,9.00
2013,04,29,13,37,9.00
2013,04,29,13,38,9.00
2013,04,29,13,39,9.00
2013,04,29,13,40,9.00
2013,04,29,13,41,9.00
2013,04,29,13,42,9.00
2013,04,29,13,43,9.00
2013,04,29,13,44,9.00
2013,04,29,13,45,9.00
2013,04,29,13,46,9.00
2013,04,29,13,47,9.10
2013,04,29,13,48,9.20
2013,04,29,13,49,9.20
2013,04,29,13,50,9.20
2013,04,29,13,51,9.30
2013,04,29,13,52,9.30
2013,04,29,13,53,9.30
2013,04,29,13,54,9.30
2013,04,29,13,55,9.20
2013,04,29,13,56,9.30
2013,04,29,13,57,9.30
2013,04,29,13,58,9.30
2013,04,29,13,59,9.40
2013,04,29,14,00,9.40
2013,04,29,14,01,9.50
2013,04,29,14,02,9.50
2013,04,29,14,03,9.50
2013,04,29,14,04,9.50
2013,04,29,14,05,9.40
2013,04,29,14,06,9.50
2013,04,29,14,07,9.40
2013,04,29,14,08,9.40
2013,04,29,14,09,9.40
2013,04,29,14,10,9.30
2013,04,29,14,11,9.30
2013,04,29,14,12,9.30
2013,04,29,14,13,9.30
2013,04,29,14,14,9.30
2013,04,29,14,15,9.40
2013,04,29,14,16,9.40
2013,04,29,14,17,9.40
2013,04,29,14,18,9.40
2013,04,29,14,19,9.50
2013,04,29,14,20,9.60
2013,04,29,14,21,9.70
2013,04,29,14,22,9.80
2013,04,29,14,23,9.90
2013,04,29,14,24,9.90
2013,04,29,14,25,10.00
2013,04,29,14,26,10.10
2013,04,29,14,27,10.30
2013,04,29,14,28,10.40
2013,04,29,14,29,10.50
2013,04,29,14,30,10.50
2013,04,29,14,31,10.40
2013,04,29,14,32,10.40
2013,04,29,14,33,10.50
2013,04,29,14,34,10.40
2013,04,29,14,35,10.30
2013,04,29,14,36,10.30
2013,04,29,14,37,10.30
2013,04,29,14,38,10.40
2013,04,29,14,39,10.40
2013,04,29,14,40,10.30
2013,04,29,14,41,10.20
2013,04,29,14,42,10.20
2013,04,29,14,43,10.40
2013,04,29,14,44,10.50
2013,04,29,14,45,10.70
2013,04,29,14,46,10.80
2013,04,29,14,47,10.70
2013,04,29,14,48,10.70
2013,04,29,14,49,10.60
2013,04,29,14,50,10.50
2013,04,29,14,51,10.40
2013,04,29,14,52,10.40
2013,04,29,14,53,10.30
2013,04,29,14,54,10.30
2013,04,29,14,55,10.20
2013,04,29,14,56,10.20
2013,04,29,14,57,10.20
2013,04,29,14,58,10.20
2013,04,29,14,59,10.10
2013,04,29,15,00,10.00
2013,04,29,15,01,10.00
2013,04,29,15,02,10.00
2013,04,29,15,03,10.00
2013,04,29,15,04,9.80
2013,04,29,15,05,9.70
2013,04,29,15,06,9.50
2013,04,29,15,07,9.40
2013,04,29,15,08,9.30
2013,04,29,15,09,9.10
2013,04,29,15,10,9.00
2013,04,29,15,11,8.90
2013,04,29,15,12,8.70
2013,04,29,15,13,8.60
2013,04,29,15,14,8.50
2013,04,29,15,15,8.50
2013,04,29,15,16,8.50
2013,04,29,15,17,8.40
2013,04,29,15,18,8.50
2013,04,29,15,19,8.60
2013,04,29,15,20,8.60
2013,04,29,15,21,8.60
2013,04,29,15,22,8.50
2013,04,29,15,23,8.50
2013,04,29,15,24,8.40
2013,04,29,15,25,8.30
2013,04,29,15,26,8.20
2013,04,29,15,27,8.10
2013,04,29,15,28,8.10
2013,04,29,15,29,8.10
2013,04,29,15,30,8.10
2013,04,29,15,31,8.10
2013,04,29,15,32,8.10
2013,04,29,15,33,8.10
2013,04,29,15,34,8.00
2013,04,29,15,35,7.90
2013,04,29,15,36,7.90
2013,04,29,15,37,7.90
2013,04,29,15,38,7.80
2013,04,29,15,39,7.80
2013,04,29,15,40,7.80
2013,04,29,15,41,7.70
2013,04,29,15,42,7.60
2013,04,29,15,43,7.50
2013,04,29,15,44,7.60
2013,04,29,15,45,7.60
2013,04,29,15,46,7.60
2013,04,29,15,47,7.70
2013,04,29,15,48,7.80
2013,04,29,15,49,7.80
2013,04,29,15,50,8.00
2013,04,29,15,51,8.20
2013,04,29,15,52,8.30
2013,04,29,15,53,8.50
2013,04,29,15,54,8.70
2013,04,29,15,55,8.90
2013,04,29,15,56,8.90
2013,04,29,15,57,8.90
2013,04,29,15,58,8.90
2013,04,29,15,59,8.90
2013,04,29,16,00,8.90
2013,04,29,16,01,8.90
2013,04,29,16,02,8.80
2013,04,29,16,03,8.70
2013,04,29,16,04,8.60
2013,04,29,16,05,8.50
2013,04,29,16,06,8.40
2013,04,29,16,07,8.30
2013,04,29,16,08,8.30
2013,04,29,16,09,8.20
2013,04,29,16,10,8.20
2013,04,29,16,11,8.20
2013,04,29,16,12,8.10
2013,04,29,16,13,8.10
2013,04,29,16,14,8.10
2013,04,29,16,15,8.10
2013,04,29,16,16,8.10
2013,04,29,16,17,8.10
2013,04,29,16,18,8.20
2013,04,29,16,19,8.20
2013,04,29,16,20,8.20
2013,04,29,16,21,8.30
2013,04,29,16,22,8.30
2013,04,29,16,23,8.40
2013,04,29,16,24,8.40
2013,04,29,16,25,8.40
2013,04,29,16,26,8.40
2013,04,29,16,27,8.50
2013,04,29,16,28,8.60
2013,04,29,16,29,8.60
2013,04,29,16,30,8.60
2013,04,29,16,31,8.70
2013,04,29,16,32,8.70
2013,04,29,16,33,8.80
2013,04,29,16,34,8.80
2013,04,29,16,35,8.70
2013,04,29,16,36,8.60
2013,04,29,16,37,8.50
2013,04,29,16,38,8.40
2013,04,29,16,39,8.30
2013,04,29,16,40,8.20
2013,04,29,16,41,8.20
2013,04,29,16,42,8.20
2013,04,29,16,43,8.20
2013,04,29,16,44,8.20
2013,04,29,16,45,8.30
2013,04,29,16,46,8.30
2013,04,29,16,47,8.20
2013,04,29,16,48,8.20
2013,04,29,16,49,8.20
2013,04,29,16,50,8.20
2013,04,29,16,51,8.10
2013,04,29,16,52,8.10
2013,04,29,16,53,8.10
2013,04,29,16,54,8.20
2013,04,29,16,55,8.20
2013,04,29,16,56,8.20
2013,04,29,16,57,8.20
2013,04,29,16,58,8.10
2013,04,29,16,59,8.10
2013,04,29,17,00,8.00
2013,04,29,17,01,7.80
2013,04,29,17,02,7.60
2013,04,29,17,03,7.40
2013,04,29,17,04,7.30
2013,04,29,17,05,7.10
2013,04,29,17,06,7.00
2013,04,29,17,07,6.90
2013,04,29,17,08,6.80
2013,04,29,17,09,6.70
2013,04,29,17,10,6.70
2013,04,29,17,11,6.60
2013,04,29,17,12,6.60
2013,04,29,17,13,6.50
2013,04,29,17,14,6.40
2013,04,29,17,15,6.30
2013,04,29,17,16,6.20
2013,04,29,17,17,6.20
2013,04,29,17,18,6.20
2013,04,29,17,19,6.10
2013,04,29,17,20,6.00
2013,04,29,17,21,6.00
2013,04,29,17,22,5.90
2013,04,29,17,23,5.90
2013,04,29,17,24,5.90
2013,04,29,17,25,5.90
2013,04,29,17,26,6.00
2013,04,29,17,27,6.00
2013,04,29,17,28,5.90
2013,04,29,17,29,5.90
2013,04,29,17,30,5.90
2013,04,29,17,31,5.90
2013,04,29,17,32,5.90
2013,04,29,17,33,5.90
2013,04,29,17,34,5.90
2013,04,29,17,35,6.00
2013,04,29,17,36,6.00
2013,04,29,17,37,6.10
2013,04,29,17,38,6.10
2013,04,29,17,39,6.00
2013,04,29,17,40,6.00
2013,04,29,17,41,6.00
2013,04,29,17,42,6.10
2013,04,29,17,43,6.10
2013,04,29,17,44,6.10
2013,04,29,17,45,6.10
2013,04,29,17,46,6.10
2013,04,29,17,47,6.10
2013,04,29,17,48,6.10
2013,04,29,17,49,6.10
2013,04,29,17,50,6.10
2013,04,29,17,51,6.10
2013,04,29,17,52,6.10
2013,04,29,17,53,6.10
2013,04,29,17,54,6.10
2013,04,29,17,55,6.10
2013,04,29,17,56,6.10
2013,04,29,17,57,6.10
2013,04,29,17,58,6.10
2013,04,29,17,59,6.10
2013,04,29,18,00,6.10
2013,04,29,18,01,6.10
2013,04,29,18,02,6.10
2013,04,29,18,03,6.10
2013,04,29,18,04,6.10