Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,26,00,00,12.30
2018,04,26,00,01,12.30
2018,04,26,00,02,12.30
2018,04,26,00,03,12.20
2018,04,26,00,04,12.30
2018,04,26,00,05,12.30
2018,04,26,00,06,12.30
2018,04,26,00,07,12.30
2018,04,26,00,08,12.30
2018,04,26,00,09,12.30
2018,04,26,00,10,12.30
2018,04,26,00,11,12.30
2018,04,26,00,12,12.30
2018,04,26,00,13,12.30
2018,04,26,00,14,12.30
2018,04,26,00,15,12.30
2018,04,26,00,16,12.30
2018,04,26,00,17,12.40
2018,04,26,00,18,12.40
2018,04,26,00,19,12.40
2018,04,26,00,20,12.40
2018,04,26,00,21,12.30
2018,04,26,00,22,12.30
2018,04,26,00,23,12.30
2018,04,26,00,24,12.30
2018,04,26,00,25,12.30
2018,04,26,00,26,12.30
2018,04,26,00,27,12.20
2018,04,26,00,28,12.10
2018,04,26,00,29,12.10
2018,04,26,00,30,12.00
2018,04,26,00,31,12.00
2018,04,26,00,32,11.90
2018,04,26,00,33,11.90
2018,04,26,00,34,11.90
2018,04,26,00,35,12.00
2018,04,26,00,36,12.00
2018,04,26,00,37,12.00
2018,04,26,00,38,12.00
2018,04,26,00,39,11.90
2018,04,26,00,40,11.90
2018,04,26,00,41,12.00
2018,04,26,00,42,12.00
2018,04,26,00,43,12.00
2018,04,26,00,44,12.10
2018,04,26,00,45,12.10
2018,04,26,00,46,12.10
2018,04,26,00,47,12.10
2018,04,26,00,48,12.10
2018,04,26,00,49,12.00
2018,04,26,00,50,12.00
2018,04,26,00,51,11.90
2018,04,26,00,52,11.90
2018,04,26,00,53,11.90
2018,04,26,00,54,11.90
2018,04,26,00,55,11.80
2018,04,26,00,56,11.80
2018,04,26,00,57,11.80
2018,04,26,00,58,11.80
2018,04,26,00,59,11.80
2018,04,26,01,00,11.80
2018,04,26,01,01,11.80
2018,04,26,01,02,11.70
2018,04,26,01,03,11.70
2018,04,26,01,04,11.70
2018,04,26,01,05,11.80
2018,04,26,01,06,11.80
2018,04,26,01,07,11.80
2018,04,26,01,08,11.90
2018,04,26,01,09,11.90
2018,04,26,01,10,12.00
2018,04,26,01,11,12.00
2018,04,26,01,12,12.10
2018,04,26,01,13,12.10
2018,04,26,01,14,12.10
2018,04,26,01,15,12.10
2018,04,26,01,16,12.10
2018,04,26,01,17,12.00
2018,04,26,01,18,12.00
2018,04,26,01,19,12.00
2018,04,26,01,20,11.90
2018,04,26,01,21,11.80
2018,04,26,01,22,11.70
2018,04,26,01,23,11.70
2018,04,26,01,24,11.60
2018,04,26,01,25,11.60
2018,04,26,01,26,11.60
2018,04,26,01,27,11.70
2018,04,26,01,28,11.70
2018,04,26,01,29,11.70
2018,04,26,01,30,11.70
2018,04,26,01,31,11.70
2018,04,26,01,32,11.70
2018,04,26,01,33,11.70
2018,04,26,01,34,11.70
2018,04,26,01,35,11.70
2018,04,26,01,36,11.70
2018,04,26,01,37,11.80
2018,04,26,01,38,11.80
2018,04,26,01,39,11.80
2018,04,26,01,40,11.80
2018,04,26,01,41,11.80
2018,04,26,01,42,11.80
2018,04,26,01,43,11.80
2018,04,26,01,44,11.70
2018,04,26,01,45,11.70
2018,04,26,01,46,11.80
2018,04,26,01,47,11.80
2018,04,26,01,48,11.80
2018,04,26,01,49,11.80
2018,04,26,01,50,11.90
2018,04,26,01,51,11.90
2018,04,26,01,52,11.90
2018,04,26,01,53,12.00
2018,04,26,01,54,12.10
2018,04,26,01,55,12.10
2018,04,26,01,56,12.10
2018,04,26,01,57,12.10
2018,04,26,01,58,12.00
2018,04,26,01,59,12.00
2018,04,26,02,00,11.90
2018,04,26,02,01,11.90
2018,04,26,02,02,11.90
2018,04,26,02,03,11.80
2018,04,26,02,04,11.80
2018,04,26,02,05,11.90
2018,04,26,02,06,11.90
2018,04,26,02,07,11.90
2018,04,26,02,08,11.90
2018,04,26,02,09,11.90
2018,04,26,02,10,11.80
2018,04,26,02,11,11.80
2018,04,26,02,12,11.80
2018,04,26,02,13,11.70
2018,04,26,02,14,11.60
2018,04,26,02,15,11.60
2018,04,26,02,16,11.50
2018,04,26,02,17,11.50
2018,04,26,02,18,11.40
2018,04,26,02,19,11.40
2018,04,26,02,20,11.40
2018,04,26,02,21,11.40
2018,04,26,02,22,11.40
2018,04,26,02,23,11.40
2018,04,26,02,24,11.40
2018,04,26,02,25,11.40
2018,04,26,02,26,11.50
2018,04,26,02,27,11.50
2018,04,26,02,28,11.40
2018,04,26,02,29,11.40
2018,04,26,02,30,11.40
2018,04,26,02,31,11.40
2018,04,26,02,32,11.40
2018,04,26,02,33,11.40
2018,04,26,02,34,11.40
2018,04,26,02,35,11.40
2018,04,26,02,36,11.40
2018,04,26,02,37,11.30
2018,04,26,02,38,11.30
2018,04,26,02,39,11.30
2018,04,26,02,40,11.30
2018,04,26,02,41,11.20
2018,04,26,02,42,11.20
2018,04,26,02,43,11.20
2018,04,26,02,44,11.20
2018,04,26,02,45,11.20
2018,04,26,02,46,11.20
2018,04,26,02,47,11.30
2018,04,26,02,48,11.30
2018,04,26,02,49,11.40
2018,04,26,02,50,11.50
2018,04,26,02,51,11.60
2018,04,26,02,52,11.60
2018,04,26,02,53,11.60
2018,04,26,02,54,11.60
2018,04,26,02,55,11.60
2018,04,26,02,56,11.60
2018,04,26,02,57,11.50
2018,04,26,02,58,11.40
2018,04,26,02,59,11.30
2018,04,26,03,00,11.20
2018,04,26,03,01,11.10
2018,04,26,03,02,11.10
2018,04,26,03,03,11.00
2018,04,26,03,04,10.80
2018,04,26,03,05,10.70
2018,04,26,03,06,10.60
2018,04,26,03,07,10.50
2018,04,26,03,08,10.40
2018,04,26,03,09,10.30
2018,04,26,03,10,10.30
2018,04,26,03,11,10.20
2018,04,26,03,12,10.20
2018,04,26,03,13,10.20
2018,04,26,03,14,10.10
2018,04,26,03,15,10.20
2018,04,26,03,16,10.10
2018,04,26,03,17,10.10
2018,04,26,03,18,10.10
2018,04,26,03,19,10.00
2018,04,26,03,20,10.00
2018,04,26,03,21,9.90
2018,04,26,03,22,9.90
2018,04,26,03,23,9.90
2018,04,26,03,24,10.00
2018,04,26,03,25,10.00
2018,04,26,03,26,10.00
2018,04,26,03,27,10.10
2018,04,26,03,28,10.10
2018,04,26,03,29,10.10
2018,04,26,03,30,10.20
2018,04,26,03,31,10.20
2018,04,26,03,32,10.20
2018,04,26,03,33,10.30
2018,04,26,03,34,10.30
2018,04,26,03,35,10.30
2018,04,26,03,36,10.30
2018,04,26,03,37,10.30
2018,04,26,03,38,10.30
2018,04,26,03,39,10.30
2018,04,26,03,40,10.20
2018,04,26,03,41,10.20
2018,04,26,03,42,10.20
2018,04,26,03,43,10.10
2018,04,26,03,44,10.10
2018,04,26,03,45,10.10
2018,04,26,03,46,10.00
2018,04,26,03,47,10.00
2018,04,26,03,48,10.00
2018,04,26,03,49,10.00
2018,04,26,03,50,10.00
2018,04,26,03,51,10.00
2018,04,26,03,52,10.10
2018,04,26,03,53,10.10
2018,04,26,03,54,10.20
2018,04,26,03,55,10.20
2018,04,26,03,56,10.30
2018,04,26,03,57,10.40
2018,04,26,03,58,10.50
2018,04,26,03,59,10.50
2018,04,26,04,00,10.60
2018,04,26,04,01,10.60
2018,04,26,04,02,10.70
2018,04,26,04,03,10.80
2018,04,26,04,04,10.90
2018,04,26,04,05,10.90
2018,04,26,04,06,10.90
2018,04,26,04,07,10.90
2018,04,26,04,08,10.80
2018,04,26,04,09,10.80
2018,04,26,04,10,10.70
2018,04,26,04,11,10.60
2018,04,26,04,12,10.60
2018,04,26,04,13,10.60
2018,04,26,04,14,10.60
2018,04,26,04,15,10.60
2018,04,26,04,16,10.60
2018,04,26,04,17,10.60
2018,04,26,04,18,10.60
2018,04,26,04,19,10.60
2018,04,26,04,20,10.60
2018,04,26,04,21,10.60
2018,04,26,04,22,10.60
2018,04,26,04,23,10.60
2018,04,26,04,24,10.70
2018,04,26,04,25,10.60
2018,04,26,04,26,10.60
2018,04,26,04,27,10.50
2018,04,26,04,28,10.60
2018,04,26,04,29,10.60
2018,04,26,04,30,10.60
2018,04,26,04,31,10.50
2018,04,26,04,32,10.40
2018,04,26,04,33,10.30
2018,04,26,04,34,10.30
2018,04,26,04,35,10.40
2018,04,26,04,36,10.50
2018,04,26,04,37,10.60
2018,04,26,04,38,10.60
2018,04,26,04,39,10.60
2018,04,26,04,40,10.70
2018,04,26,04,41,10.90
2018,04,26,04,42,11.00
2018,04,26,04,43,11.20
2018,04,26,04,44,11.40
2018,04,26,04,45,11.60
2018,04,26,04,46,11.80
2018,04,26,04,47,11.90
2018,04,26,04,48,12.00
2018,04,26,04,49,12.10
2018,04,26,04,50,12.20
2018,04,26,04,51,12.20
2018,04,26,04,52,12.20
2018,04,26,04,53,12.20
2018,04,26,04,54,12.20
2018,04,26,04,55,12.20
2018,04,26,04,56,12.20
2018,04,26,04,57,12.20
2018,04,26,04,58,12.30
2018,04,26,04,59,12.30
2018,04,26,05,00,12.40
2018,04,26,05,01,12.40
2018,04,26,05,02,12.40
2018,04,26,05,03,12.40
2018,04,26,05,04,12.40
2018,04,26,05,05,12.40
2018,04,26,05,06,12.40
2018,04,26,05,07,12.40
2018,04,26,05,08,12.40
2018,04,26,05,09,12.40
2018,04,26,05,10,12.30
2018,04,26,05,11,12.30
2018,04,26,05,12,12.20
2018,04,26,05,13,12.20
2018,04,26,05,14,12.20
2018,04,26,05,15,12.10
2018,04,26,05,16,12.00
2018,04,26,05,17,11.90
2018,04,26,05,18,12.00
2018,04,26,05,19,12.00
2018,04,26,05,20,12.10
2018,04,26,05,21,12.20
2018,04,26,05,22,12.40
2018,04,26,05,23,12.50
2018,04,26,05,24,12.70
2018,04,26,05,25,12.90
2018,04,26,05,26,13.00
2018,04,26,05,27,13.10
2018,04,26,05,28,13.20
2018,04,26,05,29,13.20
2018,04,26,05,30,13.10
2018,04,26,05,31,13.10
2018,04,26,05,32,13.20
2018,04,26,05,33,13.20
2018,04,26,05,34,13.20
2018,04,26,05,35,13.20
2018,04,26,05,36,13.30
2018,04,26,05,37,13.30
2018,04,26,05,38,13.40
2018,04,26,05,39,13.40
2018,04,26,05,40,13.40
2018,04,26,05,41,13.40
2018,04,26,05,42,13.40
2018,04,26,05,43,13.40
2018,04,26,05,44,13.40
2018,04,26,05,45,13.40
2018,04,26,05,46,13.40
2018,04,26,05,47,13.40
2018,04,26,05,48,13.50
2018,04,26,05,49,13.60
2018,04,26,05,50,13.60
2018,04,26,05,51,13.70
2018,04,26,05,52,13.70
2018,04,26,05,53,13.80
2018,04,26,05,54,13.70
2018,04,26,05,55,13.70
2018,04,26,05,56,13.70
2018,04,26,05,57,13.70
2018,04,26,05,58,13.70
2018,04,26,05,59,13.70
2018,04,26,06,00,13.70
2018,04,26,06,01,13.70
2018,04,26,06,02,13.70
2018,04,26,06,03,13.70
2018,04,26,06,04,13.60
2018,04,26,06,05,13.60
2018,04,26,06,06,13.50
2018,04,26,06,07,13.50
2018,04,26,06,08,13.60
2018,04,26,06,09,13.60
2018,04,26,06,10,13.60
2018,04,26,06,11,13.70
2018,04,26,06,12,13.70
2018,04,26,06,13,13.70
2018,04,26,06,14,13.70
2018,04,26,06,15,13.70
2018,04,26,06,16,13.70
2018,04,26,06,17,13.80
2018,04,26,06,18,13.80
2018,04,26,06,19,13.90
2018,04,26,06,20,14.00
2018,04,26,06,21,14.00
2018,04,26,06,22,14.00
2018,04,26,06,23,14.00
2018,04,26,06,24,14.10
2018,04,26,06,25,14.10
2018,04,26,06,26,14.10
2018,04,26,06,27,14.10
2018,04,26,06,28,14.10
2018,04,26,06,29,14.00
2018,04,26,06,30,14.00
2018,04,26,06,31,14.00
2018,04,26,06,32,13.90
2018,04,26,06,33,13.90
2018,04,26,06,34,13.90
2018,04,26,06,35,13.80
2018,04,26,06,36,13.80
2018,04,26,06,37,13.80
2018,04,26,06,38,13.80
2018,04,26,06,39,13.80
2018,04,26,06,40,13.80
2018,04,26,06,41,13.70
2018,04,26,06,42,13.70
2018,04,26,06,43,13.60
2018,04,26,06,44,13.60
2018,04,26,06,45,13.60
2018,04,26,06,46,13.60
2018,04,26,06,47,13.60
2018,04,26,06,48,13.60
2018,04,26,06,49,13.60
2018,04,26,06,50,13.70
2018,04,26,06,51,13.70
2018,04,26,06,52,13.70
2018,04,26,06,53,13.70
2018,04,26,06,54,13.70
2018,04,26,06,55,13.70
2018,04,26,06,56,13.70
2018,04,26,06,57,13.80
2018,04,26,06,58,13.80
2018,04,26,06,59,13.90
2018,04,26,07,00,14.00
2018,04,26,07,01,14.00
2018,04,26,07,02,14.10
2018,04,26,07,03,14.20
2018,04,26,07,04,14.20
2018,04,26,07,05,14.30
2018,04,26,07,06,14.30
2018,04,26,07,07,14.30
2018,04,26,07,08,14.40
2018,04,26,07,09,14.40
2018,04,26,07,10,14.40
2018,04,26,07,11,14.40
2018,04,26,07,12,14.40
2018,04,26,07,13,14.40
2018,04,26,07,14,14.40
2018,04,26,07,15,14.40
2018,04,26,07,16,14.40
2018,04,26,07,17,14.50
2018,04,26,07,18,14.50
2018,04,26,07,19,14.60
2018,04,26,07,20,14.60
2018,04,26,07,21,14.60
2018,04,26,07,22,14.70
2018,04,26,07,23,14.70
2018,04,26,07,24,14.80
2018,04,26,07,25,14.80
2018,04,26,07,26,14.90
2018,04,26,07,27,14.90
2018,04,26,07,28,15.00
2018,04,26,07,29,15.00
2018,04,26,07,30,15.10
2018,04,26,07,31,15.10
2018,04,26,07,32,15.10
2018,04,26,07,33,15.20
2018,04,26,07,34,15.30
2018,04,26,07,35,15.30
2018,04,26,07,36,15.30
2018,04,26,07,37,15.40
2018,04,26,07,38,15.50
2018,04,26,07,39,15.50
2018,04,26,07,40,15.60
2018,04,26,07,41,15.60
2018,04,26,07,42,15.60
2018,04,26,07,43,15.70
2018,04,26,07,44,15.70
2018,04,26,07,45,15.80
2018,04,26,07,46,15.80
2018,04,26,07,47,15.90
2018,04,26,07,48,16.00
2018,04,26,07,49,16.00
2018,04,26,07,50,16.10
2018,04,26,07,51,16.10
2018,04,26,07,52,16.10
2018,04,26,07,53,16.20
2018,04,26,07,54,16.20
2018,04,26,07,55,16.20
2018,04,26,07,56,16.30
2018,04,26,07,57,16.30
2018,04,26,07,58,16.30
2018,04,26,07,59,16.30
2018,04,26,08,00,16.30
2018,04,26,08,01,16.40
2018,04,26,08,02,16.30
2018,04,26,08,03,16.40
2018,04,26,08,04,16.40
2018,04,26,08,05,16.40
2018,04,26,08,06,16.50
2018,04,26,08,07,16.50
2018,04,26,08,08,16.60
2018,04,26,08,09,16.70
2018,04,26,08,10,16.70
2018,04,26,08,11,16.70
2018,04,26,08,12,16.80
2018,04,26,08,13,16.80
2018,04,26,08,14,16.80
2018,04,26,08,15,16.80
2018,04,26,08,16,16.80
2018,04,26,08,17,16.80
2018,04,26,08,18,16.80
2018,04,26,08,19,16.80
2018,04,26,08,20,16.80
2018,04,26,08,21,16.80
2018,04,26,08,22,16.90
2018,04,26,08,23,16.90
2018,04,26,08,24,17.00
2018,04,26,08,25,17.00
2018,04,26,08,26,17.00
2018,04,26,08,27,17.10
2018,04,26,08,28,17.10
2018,04,26,08,29,17.10
2018,04,26,08,30,17.10
2018,04,26,08,31,17.10
2018,04,26,08,32,17.20
2018,04,26,08,33,17.30
2018,04,26,08,34,17.40
2018,04,26,08,35,17.50
2018,04,26,08,36,17.50
2018,04,26,08,37,17.60
2018,04,26,08,38,17.60
2018,04,26,08,39,17.70
2018,04,26,08,40,17.70
2018,04,26,08,41,17.80
2018,04,26,08,42,17.80
2018,04,26,08,43,17.90
2018,04,26,08,44,17.90
2018,04,26,08,45,17.90
2018,04,26,08,46,17.90
2018,04,26,08,47,17.90
2018,04,26,08,48,17.90
2018,04,26,08,49,17.90
2018,04,26,08,50,17.90
2018,04,26,08,51,17.90
2018,04,26,08,52,18.00
2018,04,26,08,53,18.00
2018,04,26,08,54,18.00
2018,04,26,08,55,18.10
2018,04,26,08,56,18.20
2018,04,26,08,57,18.30
2018,04,26,08,58,18.30
2018,04,26,08,59,18.30
2018,04,26,09,00,18.30
2018,04,26,09,01,18.40
2018,04,26,09,02,18.40
2018,04,26,09,03,18.50
2018,04,26,09,04,18.50
2018,04,26,09,05,18.60
2018,04,26,09,06,18.60
2018,04,26,09,07,18.60
2018,04,26,09,08,18.60
2018,04,26,09,09,18.50
2018,04,26,09,10,18.50
2018,04,26,09,11,18.50
2018,04,26,09,12,18.60
2018,04,26,09,13,18.60
2018,04,26,09,14,18.60
2018,04,26,09,15,18.60
2018,04,26,09,16,18.60
2018,04,26,09,17,18.60
2018,04,26,09,18,18.60
2018,04,26,09,19,18.60
2018,04,26,09,20,18.70
2018,04,26,09,21,18.70
2018,04,26,09,22,18.70
2018,04,26,09,23,18.70
2018,04,26,09,24,18.70
2018,04,26,09,25,18.70
2018,04,26,09,26,18.80
2018,04,26,09,27,18.80
2018,04,26,09,28,18.80
2018,04,26,09,29,18.80
2018,04,26,09,30,18.80
2018,04,26,09,31,18.80
2018,04,26,09,32,18.80
2018,04,26,09,33,18.80
2018,04,26,09,34,18.80
2018,04,26,09,35,18.90
2018,04,26,09,36,18.90
2018,04,26,09,37,19.00
2018,04,26,09,38,19.00
2018,04,26,09,39,19.00
2018,04,26,09,40,18.90
2018,04,26,09,41,18.90
2018,04,26,09,42,18.90
2018,04,26,09,43,18.90
2018,04,26,09,44,18.90
2018,04,26,09,45,18.90
2018,04,26,09,46,18.90
2018,04,26,09,47,19.00
2018,04,26,09,48,19.10
2018,04,26,09,49,19.10
2018,04,26,09,50,19.10
2018,04,26,09,51,19.20
2018,04,26,09,52,19.20
2018,04,26,09,53,19.30
2018,04,26,09,54,19.30
2018,04,26,09,55,19.30
2018,04,26,09,56,19.30
2018,04,26,09,57,19.40
2018,04,26,09,58,19.40
2018,04,26,09,59,19.50
2018,04,26,10,00,19.50
2018,04,26,10,01,19.60
2018,04,26,10,02,19.60
2018,04,26,10,03,19.60
2018,04,26,10,04,19.60
2018,04,26,10,05,19.60
2018,04,26,10,06,19.60
2018,04,26,10,07,19.60
2018,04,26,10,08,19.60
2018,04,26,10,09,19.70
2018,04,26,10,10,19.70
2018,04,26,10,11,19.80
2018,04,26,10,12,19.90
2018,04,26,10,13,19.90
2018,04,26,10,14,19.90
2018,04,26,10,15,19.80
2018,04,26,10,16,19.80
2018,04,26,10,17,19.80
2018,04,26,10,18,19.70
2018,04,26,10,19,19.70
2018,04,26,10,20,19.80
2018,04,26,10,21,19.80
2018,04,26,10,22,19.80
2018,04,26,10,23,19.90
2018,04,26,10,24,19.90
2018,04,26,10,25,19.90
2018,04,26,10,26,19.90
2018,04,26,10,27,19.90
2018,04,26,10,28,19.90
2018,04,26,10,29,20.00
2018,04,26,10,30,20.00
2018,04,26,10,31,20.10
2018,04,26,10,32,20.10
2018,04,26,10,33,20.20
2018,04,26,10,34,20.20
2018,04,26,10,35,20.10
2018,04,26,10,36,20.10
2018,04,26,10,37,20.10
2018,04,26,10,38,20.10
2018,04,26,10,39,20.10
2018,04,26,10,40,20.10
2018,04,26,10,41,20.10
2018,04,26,10,42,20.10
2018,04,26,10,43,20.10
2018,04,26,10,44,20.00
2018,04,26,10,45,19.90
2018,04,26,10,46,19.90
2018,04,26,10,47,19.90
2018,04,26,10,48,19.90
2018,04,26,10,49,19.90
2018,04,26,10,50,20.00
2018,04,26,10,51,20.00
2018,04,26,10,52,20.10
2018,04,26,10,53,20.10
2018,04,26,10,54,20.10
2018,04,26,10,55,20.10
2018,04,26,10,56,20.10
2018,04,26,10,57,20.10
2018,04,26,10,58,20.10
2018,04,26,10,59,20.20
2018,04,26,11,00,20.30
2018,04,26,11,01,20.30
2018,04,26,11,02,20.40
2018,04,26,11,03,20.40
2018,04,26,11,04,20.40
2018,04,26,11,05,20.40
2018,04,26,11,06,20.40
2018,04,26,11,07,20.50
2018,04,26,11,08,20.50
2018,04,26,11,09,20.50
2018,04,26,11,10,20.50
2018,04,26,11,11,20.50
2018,04,26,11,12,20.50
2018,04,26,11,13,20.40
2018,04,26,11,14,20.40
2018,04,26,11,15,20.50
2018,04,26,11,16,20.50
2018,04,26,11,17,20.60
2018,04,26,11,18,20.70
2018,04,26,11,19,20.70
2018,04,26,11,20,20.70
2018,04,26,11,21,20.80
2018,04,26,11,22,20.80
2018,04,26,11,23,20.80
2018,04,26,11,24,20.80
2018,04,26,11,25,20.90
2018,04,26,11,26,20.90
2018,04,26,11,27,20.90
2018,04,26,11,28,20.80
2018,04,26,11,29,20.80
2018,04,26,11,30,20.80
2018,04,26,11,31,20.90
2018,04,26,11,32,21.00
2018,04,26,11,33,21.10
2018,04,26,11,34,21.20
2018,04,26,11,35,21.30
2018,04,26,11,36,21.40
2018,04,26,11,37,21.40
2018,04,26,11,38,21.50
2018,04,26,11,39,21.60
2018,04,26,11,40,21.60
2018,04,26,11,41,21.60
2018,04,26,11,42,21.60
2018,04,26,11,43,21.60
2018,04,26,11,44,21.70
2018,04,26,11,45,21.70
2018,04,26,11,46,21.70
2018,04,26,11,47,21.70
2018,04,26,11,48,21.70
2018,04,26,11,49,21.70
2018,04,26,11,50,21.70
2018,04,26,11,51,21.70
2018,04,26,11,52,21.80
2018,04,26,11,53,21.80
2018,04,26,11,54,21.80
2018,04,26,11,55,21.80
2018,04,26,11,56,21.70
2018,04,26,11,57,21.60
2018,04,26,11,58,21.50
2018,04,26,11,59,21.40
2018,04,26,12,00,21.40
2018,04,26,12,01,21.40
2018,04,26,12,02,21.40
2018,04,26,12,03,21.40
2018,04,26,12,04,21.50
2018,04,26,12,05,21.60
2018,04,26,12,06,21.60
2018,04,26,12,07,21.60
2018,04,26,12,08,21.50
2018,04,26,12,09,21.50
2018,04,26,12,10,21.60
2018,04,26,12,11,21.60
2018,04,26,12,12,21.60
2018,04,26,12,13,21.70
2018,04,26,12,14,21.80
2018,04,26,12,15,21.80
2018,04,26,12,16,21.70
2018,04,26,12,17,21.70
2018,04,26,12,18,21.70
2018,04,26,12,19,21.70
2018,04,26,12,20,21.80
2018,04,26,12,21,21.80
2018,04,26,12,22,21.80
2018,04,26,12,23,21.80
2018,04,26,12,24,21.90
2018,04,26,12,25,21.90
2018,04,26,12,26,22.00
2018,04,26,12,27,22.00
2018,04,26,12,28,22.00
2018,04,26,12,29,22.10
2018,04,26,12,30,22.10
2018,04,26,12,31,22.20
2018,04,26,12,32,22.10
2018,04,26,12,33,22.00
2018,04,26,12,34,22.00
2018,04,26,12,35,21.90
2018,04,26,12,36,21.90
2018,04,26,12,37,22.00
2018,04,26,12,38,22.00
2018,04,26,12,39,22.00
2018,04,26,12,40,21.90
2018,04,26,12,41,21.90
2018,04,26,12,42,21.90
2018,04,26,12,43,21.90
2018,04,26,12,44,21.90
2018,04,26,12,45,21.90
2018,04,26,12,46,22.00
2018,04,26,12,47,22.00
2018,04,26,12,48,22.10
2018,04,26,12,49,22.10
2018,04,26,12,50,22.10
2018,04,26,12,51,22.10
2018,04,26,12,52,22.00
2018,04,26,12,53,22.00
2018,04,26,12,54,22.00
2018,04,26,12,55,22.00
2018,04,26,12,56,22.00
2018,04,26,12,57,22.00
2018,04,26,12,58,21.90
2018,04,26,12,59,21.90
2018,04,26,13,00,21.90
2018,04,26,13,01,21.90
2018,04,26,13,02,21.80
2018,04,26,13,03,21.80
2018,04,26,13,04,21.80
2018,04,26,13,05,21.80
2018,04,26,13,06,21.80
2018,04,26,13,07,21.80
2018,04,26,13,08,21.80
2018,04,26,13,09,21.90
2018,04,26,13,10,21.90
2018,04,26,13,11,21.90
2018,04,26,13,12,21.80
2018,04,26,13,13,21.80
2018,04,26,13,14,21.90
2018,04,26,13,15,21.90
2018,04,26,13,16,22.00
2018,04,26,13,17,22.00
2018,04,26,13,18,22.10
2018,04,26,13,19,22.10
2018,04,26,13,20,22.20
2018,04,26,13,21,22.20
2018,04,26,13,22,22.20
2018,04,26,13,23,22.30
2018,04,26,13,24,22.30
2018,04,26,13,25,22.40
2018,04,26,13,26,22.40
2018,04,26,13,27,22.50
2018,04,26,13,28,22.60
2018,04,26,13,29,22.60
2018,04,26,13,30,22.60
2018,04,26,13,31,22.60
2018,04,26,13,32,22.50
2018,04,26,13,33,22.40
2018,04,26,13,34,22.50
2018,04,26,13,35,22.60
2018,04,26,13,36,22.70
2018,04,26,13,37,22.80
2018,04,26,13,38,22.90
2018,04,26,13,39,23.00
2018,04,26,13,40,23.10
2018,04,26,13,41,23.10
2018,04,26,13,42,23.00
2018,04,26,13,43,23.00
2018,04,26,13,44,22.90
2018,04,26,13,45,22.80
2018,04,26,13,46,22.70
2018,04,26,13,47,22.70
2018,04,26,13,48,22.70
2018,04,26,13,49,22.60
2018,04,26,13,50,22.60
2018,04,26,13,51,22.60
2018,04,26,13,52,22.60
2018,04,26,13,53,22.60
2018,04,26,13,54,22.60
2018,04,26,13,55,22.70
2018,04,26,13,56,22.70
2018,04,26,13,57,22.80
2018,04,26,13,58,22.80
2018,04,26,13,59,22.90
2018,04,26,14,00,22.90
2018,04,26,14,01,23.00
2018,04,26,14,02,22.90
2018,04,26,14,03,22.90
2018,04,26,14,04,22.90
2018,04,26,14,05,22.90
2018,04,26,14,06,22.90
2018,04,26,14,07,22.90
2018,04,26,14,08,23.00
2018,04,26,14,09,23.10
2018,04,26,14,10,23.10
2018,04,26,14,11,23.20
2018,04,26,14,12,23.20
2018,04,26,14,13,23.20
2018,04,26,14,14,23.30
2018,04,26,14,15,23.30
2018,04,26,14,16,23.30
2018,04,26,14,17,23.10
2018,04,26,14,18,22.90
2018,04,26,14,19,22.50
2018,04,26,14,20,22.10
2018,04,26,14,21,21.80
2018,04,26,14,22,21.50
2018,04,26,14,23,21.20
2018,04,26,14,24,21.00
2018,04,26,14,25,20.80
2018,04,26,14,26,20.60
2018,04,26,14,27,20.50
2018,04,26,14,28,20.40
2018,04,26,14,29,20.30
2018,04,26,14,30,20.30
2018,04,26,14,31,20.30
2018,04,26,14,32,20.30
2018,04,26,14,33,20.30
2018,04,26,14,34,20.30
2018,04,26,14,35,20.20
2018,04,26,14,36,20.20
2018,04,26,14,37,20.10
2018,04,26,14,38,20.10
2018,04,26,14,39,19.90
2018,04,26,14,40,19.80
2018,04,26,14,41,19.70
2018,04,26,14,42,19.60
2018,04,26,14,43,19.60
2018,04,26,14,44,19.50
2018,04,26,14,45,19.40
2018,04,26,14,46,19.30
2018,04,26,14,47,19.20
2018,04,26,14,48,19.20
2018,04,26,14,49,19.20
2018,04,26,14,50,19.10
2018,04,26,14,51,19.10
2018,04,26,14,52,19.10
2018,04,26,14,53,19.10
2018,04,26,14,54,19.10
2018,04,26,14,55,19.20
2018,04,26,14,56,19.20
2018,04,26,14,57,19.20
2018,04,26,14,58,19.20
2018,04,26,14,59,19.10
2018,04,26,15,00,19.00
2018,04,26,15,01,18.90
2018,04,26,15,02,18.80
2018,04,26,15,03,18.70
2018,04,26,15,04,18.70
2018,04,26,15,05,18.70
2018,04,26,15,06,18.70
2018,04,26,15,07,18.70
2018,04,26,15,08,18.70
2018,04,26,15,09,18.60
2018,04,26,15,10,18.50
2018,04,26,15,11,18.50
2018,04,26,15,12,18.50
2018,04,26,15,13,18.50
2018,04,26,15,14,18.50
2018,04,26,15,15,18.60
2018,04,26,15,16,18.60
2018,04,26,15,17,18.70
2018,04,26,15,18,18.70
2018,04,26,15,19,18.80
2018,04,26,15,20,18.80
2018,04,26,15,21,18.90
2018,04,26,15,22,18.90
2018,04,26,15,23,18.90
2018,04,26,15,24,18.90
2018,04,26,15,25,18.90
2018,04,26,15,26,18.90
2018,04,26,15,27,18.80
2018,04,26,15,28,18.80
2018,04,26,15,29,18.80
2018,04,26,15,30,18.80
2018,04,26,15,31,18.90
2018,04,26,15,32,18.90
2018,04,26,15,33,18.90
2018,04,26,15,34,18.90
2018,04,26,15,35,18.80
2018,04,26,15,36,18.80
2018,04,26,15,37,18.80
2018,04,26,15,38,18.80
2018,04,26,15,39,18.80
2018,04,26,15,40,18.80
2018,04,26,15,41,18.80
2018,04,26,15,42,18.80
2018,04,26,15,43,18.80
2018,04,26,15,44,18.80
2018,04,26,15,45,18.80
2018,04,26,15,46,18.70
2018,04,26,15,47,18.70
2018,04,26,15,48,18.60
2018,04,26,15,49,18.50
2018,04,26,15,50,18.50
2018,04,26,15,51,18.50
2018,04,26,15,52,18.40
2018,04,26,15,53,18.40
2018,04,26,15,54,18.40
2018,04,26,15,55,18.40
2018,04,26,15,56,18.40
2018,04,26,15,57,18.40
2018,04,26,15,58,18.40
2018,04,26,15,59,18.40
2018,04,26,16,00,18.40
2018,04,26,16,01,18.50
2018,04,26,16,02,18.50
2018,04,26,16,03,18.60
2018,04,26,16,04,18.60
2018,04,26,16,05,18.70
2018,04,26,16,06,18.70
2018,04,26,16,07,18.70
2018,04,26,16,08,18.80
2018,04,26,16,09,18.80
2018,04,26,16,10,18.80
2018,04,26,16,11,18.80
2018,04,26,16,12,18.80
2018,04,26,16,13,18.80
2018,04,26,16,14,18.80
2018,04,26,16,15,18.80
2018,04,26,16,16,18.90
2018,04,26,16,17,18.90
2018,04,26,16,18,18.90
2018,04,26,16,19,19.00
2018,04,26,16,20,19.00
2018,04,26,16,21,19.10
2018,04,26,16,22,19.10
2018,04,26,16,23,19.10
2018,04,26,16,24,19.20
2018,04,26,16,25,19.20
2018,04,26,16,26,19.30
2018,04,26,16,27,19.30
2018,04,26,16,28,19.30
2018,04,26,16,29,19.30
2018,04,26,16,30,19.30
2018,04,26,16,31,19.40
2018,04,26,16,32,19.40
2018,04,26,16,33,19.50
2018,04,26,16,34,19.60
2018,04,26,16,35,19.60
2018,04,26,16,36,19.70
2018,04,26,16,37,19.70
2018,04,26,16,38,19.70
2018,04,26,16,39,19.70
2018,04,26,16,40,19.70
2018,04,26,16,41,19.70
2018,04,26,16,42,19.70
2018,04,26,16,43,19.70
2018,04,26,16,44,19.60
2018,04,26,16,45,19.50
2018,04,26,16,46,19.30
2018,04,26,16,47,19.20
2018,04,26,16,48,19.00
2018,04,26,16,49,18.90
2018,04,26,16,50,18.90
2018,04,26,16,51,18.80
2018,04,26,16,52,18.80
2018,04,26,16,53,18.80
2018,04,26,16,54,18.80
2018,04,26,16,55,18.70
2018,04,26,16,56,18.70
2018,04,26,16,57,18.70
2018,04,26,16,58,18.70
2018,04,26,16,59,18.70
2018,04,26,17,00,18.70
2018,04,26,17,01,18.70
2018,04,26,17,02,18.70
2018,04,26,17,03,18.70
2018,04,26,17,04,18.70
2018,04,26,17,05,18.70
2018,04,26,17,06,18.70
2018,04,26,17,07,18.70
2018,04,26,17,08,18.70
2018,04,26,17,09,18.80
2018,04,26,17,10,18.80
2018,04,26,17,11,18.80
2018,04,26,17,12,18.90
2018,04,26,17,13,18.90
2018,04,26,17,14,19.00
2018,04,26,17,15,19.00
2018,04,26,17,16,19.10
2018,04,26,17,17,19.10
2018,04,26,17,18,19.20
2018,04,26,17,19,19.20