Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,23,00,00,14.40
2010,08,23,00,01,14.40
2010,08,23,00,02,14.40
2010,08,23,00,03,14.30
2010,08,23,00,04,14.30
2010,08,23,00,05,14.30
2010,08,23,00,06,14.30
2010,08,23,00,07,14.20
2010,08,23,00,08,14.20
2010,08,23,00,09,14.20
2010,08,23,00,10,14.20
2010,08,23,00,11,14.10
2010,08,23,00,12,14.10
2010,08,23,00,13,14.10
2010,08,23,00,14,14.00
2010,08,23,00,15,14.00
2010,08,23,00,16,14.00
2010,08,23,00,17,13.90
2010,08,23,00,18,13.90
2010,08,23,00,19,13.80
2010,08,23,00,20,13.80
2010,08,23,00,21,13.80
2010,08,23,00,22,13.80
2010,08,23,00,23,13.80
2010,08,23,00,24,13.80
2010,08,23,00,25,13.80
2010,08,23,00,26,13.80
2010,08,23,00,27,13.80
2010,08,23,00,28,13.80
2010,08,23,00,29,13.80
2010,08,23,00,30,13.80
2010,08,23,00,31,13.70
2010,08,23,00,32,13.70
2010,08,23,00,33,13.70
2010,08,23,00,34,13.70
2010,08,23,00,35,13.60
2010,08,23,00,36,13.60
2010,08,23,00,37,13.50
2010,08,23,00,38,13.50
2010,08,23,00,39,13.40
2010,08,23,00,40,13.40
2010,08,23,00,41,13.30
2010,08,23,00,42,13.30
2010,08,23,00,43,13.30
2010,08,23,00,44,13.20
2010,08,23,00,45,13.20
2010,08,23,00,46,13.20
2010,08,23,00,47,13.10
2010,08,23,00,48,13.10
2010,08,23,00,49,13.00
2010,08,23,00,50,13.00
2010,08,23,00,51,12.90
2010,08,23,00,52,12.90
2010,08,23,00,53,12.90
2010,08,23,00,54,12.80
2010,08,23,00,55,12.80
2010,08,23,00,56,12.80
2010,08,23,00,57,12.80
2010,08,23,00,58,12.70
2010,08,23,00,59,12.70
2010,08,23,01,00,12.70
2010,08,23,01,01,12.60
2010,08,23,01,02,12.60
2010,08,23,01,03,12.60
2010,08,23,01,04,12.50
2010,08,23,01,05,12.50
2010,08,23,01,06,12.50
2010,08,23,01,07,12.50
2010,08,23,01,08,12.40
2010,08,23,01,09,12.40
2010,08,23,01,10,12.40
2010,08,23,01,11,12.40
2010,08,23,01,12,12.40
2010,08,23,01,13,12.40
2010,08,23,01,14,12.40
2010,08,23,01,15,12.40
2010,08,23,01,16,12.40
2010,08,23,01,17,12.40
2010,08,23,01,18,12.40
2010,08,23,01,19,12.40
2010,08,23,01,20,12.30
2010,08,23,01,21,12.30
2010,08,23,01,22,12.30
2010,08,23,01,23,12.30
2010,08,23,01,24,12.20
2010,08,23,01,25,12.20
2010,08,23,01,26,12.20
2010,08,23,01,27,12.10
2010,08,23,01,28,12.10
2010,08,23,01,29,12.00
2010,08,23,01,30,12.00
2010,08,23,01,31,12.00
2010,08,23,01,32,12.00
2010,08,23,01,33,11.90
2010,08,23,01,34,11.90
2010,08,23,01,35,11.90
2010,08,23,01,36,11.80
2010,08,23,01,37,11.80
2010,08,23,01,38,11.80
2010,08,23,01,39,11.80
2010,08,23,01,40,11.80
2010,08,23,01,41,11.70
2010,08,23,01,42,11.70
2010,08,23,01,43,11.70
2010,08,23,01,44,11.70
2010,08,23,01,45,11.60
2010,08,23,01,46,11.60
2010,08,23,01,47,11.60
2010,08,23,01,48,11.50
2010,08,23,01,49,11.50
2010,08,23,01,50,11.50
2010,08,23,01,51,11.50
2010,08,23,01,52,11.40
2010,08,23,01,53,11.40
2010,08,23,01,54,11.40
2010,08,23,01,55,11.40
2010,08,23,01,56,11.30
2010,08,23,01,57,11.30
2010,08,23,01,58,11.30
2010,08,23,01,59,11.30
2010,08,23,02,00,11.20
2010,08,23,02,01,11.20
2010,08,23,02,02,11.20
2010,08,23,02,03,11.20
2010,08,23,02,04,11.20
2010,08,23,02,05,11.10
2010,08,23,02,06,11.10
2010,08,23,02,07,11.10
2010,08,23,02,08,11.10
2010,08,23,02,09,11.10
2010,08,23,02,10,11.10
2010,08,23,02,11,11.10
2010,08,23,02,12,11.00
2010,08,23,02,13,11.00
2010,08,23,02,14,11.00
2010,08,23,02,15,11.00
2010,08,23,02,16,11.00
2010,08,23,02,17,11.00
2010,08,23,02,18,11.00
2010,08,23,02,19,10.90
2010,08,23,02,20,10.90
2010,08,23,02,21,10.90
2010,08,23,02,22,10.90
2010,08,23,02,23,10.90
2010,08,23,02,24,10.90
2010,08,23,02,25,10.90
2010,08,23,02,26,10.80
2010,08,23,02,27,10.80
2010,08,23,02,28,10.80
2010,08,23,02,29,10.80
2010,08,23,02,30,10.80
2010,08,23,02,31,10.80
2010,08,23,02,32,10.80
2010,08,23,02,33,10.70
2010,08,23,02,34,10.70
2010,08,23,02,35,10.70
2010,08,23,02,36,10.70
2010,08,23,02,37,10.70
2010,08,23,02,38,10.70
2010,08,23,02,39,10.70
2010,08,23,02,40,10.60
2010,08,23,02,41,10.60
2010,08,23,02,42,10.60
2010,08,23,02,43,10.60
2010,08,23,02,44,10.60
2010,08,23,02,45,10.60
2010,08,23,02,46,10.50
2010,08,23,02,47,10.50
2010,08,23,02,48,10.50
2010,08,23,02,49,10.40
2010,08,23,02,50,10.40
2010,08,23,02,51,10.40
2010,08,23,02,52,10.40
2010,08,23,02,53,10.40
2010,08,23,02,54,10.40
2010,08,23,02,55,10.30
2010,08,23,02,56,10.30
2010,08,23,02,57,10.30
2010,08,23,02,58,10.30
2010,08,23,02,59,10.30
2010,08,23,03,00,10.30
2010,08,23,03,01,10.30
2010,08,23,03,02,10.30
2010,08,23,03,03,10.30
2010,08,23,03,04,10.30
2010,08,23,03,05,10.30
2010,08,23,03,06,10.30
2010,08,23,03,07,10.30
2010,08,23,03,08,10.30
2010,08,23,03,09,10.30
2010,08,23,03,10,10.30
2010,08,23,03,11,10.30
2010,08,23,03,12,10.20
2010,08,23,03,13,10.20
2010,08,23,03,14,10.20
2010,08,23,03,15,10.20
2010,08,23,03,16,10.20
2010,08,23,03,17,10.20
2010,08,23,03,18,10.20
2010,08,23,03,19,10.20
2010,08,23,03,20,10.20
2010,08,23,03,21,10.20
2010,08,23,03,22,10.20
2010,08,23,03,23,10.10
2010,08,23,03,24,10.10
2010,08,23,03,25,10.10
2010,08,23,03,26,10.10
2010,08,23,03,27,10.10
2010,08,23,03,28,10.10
2010,08,23,03,29,10.10
2010,08,23,03,30,10.10
2010,08,23,03,31,10.10
2010,08,23,03,32,10.10
2010,08,23,03,33,10.10
2010,08,23,03,34,10.10
2010,08,23,03,35,10.10
2010,08,23,03,36,10.00
2010,08,23,03,37,10.00
2010,08,23,03,38,10.00
2010,08,23,03,39,10.00
2010,08,23,03,40,10.00
2010,08,23,03,41,10.00
2010,08,23,03,42,10.00
2010,08,23,03,43,10.00
2010,08,23,03,44,9.90
2010,08,23,03,45,9.90
2010,08,23,03,46,9.90
2010,08,23,03,47,9.90
2010,08,23,03,48,9.90
2010,08,23,03,49,9.80
2010,08,23,03,50,9.80
2010,08,23,03,51,9.80
2010,08,23,03,52,9.80
2010,08,23,03,53,9.80
2010,08,23,03,54,9.80
2010,08,23,03,55,9.80
2010,08,23,03,56,9.80
2010,08,23,03,57,9.70
2010,08,23,03,58,9.70
2010,08,23,03,59,9.70
2010,08,23,04,00,9.70
2010,08,23,04,01,9.70
2010,08,23,04,02,9.70
2010,08,23,04,03,9.70
2010,08,23,04,04,9.70
2010,08,23,04,05,9.70
2010,08,23,04,06,9.60
2010,08,23,04,07,9.60
2010,08,23,04,08,9.60
2010,08,23,04,09,9.60
2010,08,23,04,10,9.60
2010,08,23,04,11,9.60
2010,08,23,04,12,9.60
2010,08,23,04,13,9.60
2010,08,23,04,14,9.60
2010,08,23,04,15,9.60
2010,08,23,04,16,9.60
2010,08,23,04,17,9.50
2010,08,23,04,18,9.50
2010,08,23,04,19,9.50
2010,08,23,04,20,9.50
2010,08,23,04,21,9.50
2010,08,23,04,22,9.50
2010,08,23,04,23,9.50
2010,08,23,04,24,9.50
2010,08,23,04,25,9.50
2010,08,23,04,26,9.50
2010,08,23,04,27,9.40
2010,08,23,04,28,9.40
2010,08,23,04,29,9.40
2010,08,23,04,30,9.40
2010,08,23,04,31,9.40
2010,08,23,04,32,9.40
2010,08,23,04,33,9.40
2010,08,23,04,34,9.40
2010,08,23,04,35,9.40
2010,08,23,04,36,9.40
2010,08,23,04,37,9.40
2010,08,23,04,38,9.40
2010,08,23,04,39,9.40
2010,08,23,04,40,9.40
2010,08,23,04,41,9.30
2010,08,23,04,42,9.30
2010,08,23,04,43,9.40
2010,08,23,04,44,9.40
2010,08,23,04,45,9.30
2010,08,23,04,46,9.40
2010,08,23,04,47,9.30
2010,08,23,04,48,9.30
2010,08,23,04,49,9.30
2010,08,23,04,50,9.30
2010,08,23,04,51,9.30
2010,08,23,04,52,9.30
2010,08,23,04,53,9.30
2010,08,23,04,54,9.30
2010,08,23,04,55,9.30
2010,08,23,04,56,9.20
2010,08,23,04,57,9.20
2010,08,23,04,58,9.20
2010,08,23,04,59,9.20
2010,08,23,05,00,9.20
2010,08,23,05,01,9.20
2010,08,23,05,02,9.20
2010,08,23,05,03,9.20
2010,08,23,05,04,9.20
2010,08,23,05,05,9.20
2010,08,23,05,06,9.20
2010,08,23,05,07,9.20
2010,08,23,05,08,9.20
2010,08,23,05,09,9.20
2010,08,23,05,10,9.20
2010,08,23,05,11,9.20
2010,08,23,05,12,9.20
2010,08,23,05,13,9.20
2010,08,23,05,14,9.20
2010,08,23,05,15,9.20
2010,08,23,05,16,9.20
2010,08,23,05,17,9.20
2010,08,23,05,18,9.20
2010,08,23,05,19,9.20
2010,08,23,05,20,9.20
2010,08,23,05,21,9.20
2010,08,23,05,22,9.30
2010,08,23,05,23,9.30
2010,08,23,05,24,9.30
2010,08,23,05,25,9.30
2010,08,23,05,26,9.30
2010,08,23,05,27,9.30
2010,08,23,05,28,9.30
2010,08,23,05,29,9.40
2010,08,23,05,30,9.40
2010,08,23,05,31,9.40
2010,08,23,05,32,9.40
2010,08,23,05,33,9.40
2010,08,23,05,34,9.40
2010,08,23,05,35,9.40
2010,08,23,05,36,9.40
2010,08,23,05,37,9.40
2010,08,23,05,38,9.40
2010,08,23,05,39,9.50
2010,08,23,05,40,9.50
2010,08,23,05,41,9.50
2010,08,23,05,42,9.50
2010,08,23,05,43,9.60
2010,08,23,05,44,9.60
2010,08,23,05,45,9.60
2010,08,23,05,46,9.60
2010,08,23,05,47,9.60
2010,08,23,05,48,9.60
2010,08,23,05,49,9.60
2010,08,23,05,50,9.60
2010,08,23,05,51,9.60
2010,08,23,05,52,9.60
2010,08,23,05,53,9.60
2010,08,23,05,54,9.60
2010,08,23,05,55,9.60
2010,08,23,05,56,9.60
2010,08,23,05,57,9.60
2010,08,23,05,58,9.60
2010,08,23,05,59,9.60
2010,08,23,06,00,9.60
2010,08,23,06,01,9.70
2010,08,23,06,02,9.70
2010,08,23,06,03,9.70
2010,08,23,06,04,9.70
2010,08,23,06,05,9.70
2010,08,23,06,06,9.70
2010,08,23,06,07,9.70
2010,08,23,06,08,9.70
2010,08,23,06,09,9.70
2010,08,23,06,10,9.70
2010,08,23,06,11,9.60
2010,08,23,06,12,9.60
2010,08,23,06,13,9.60
2010,08,23,06,14,9.60
2010,08,23,06,15,9.60
2010,08,23,06,16,9.60
2010,08,23,06,17,9.60
2010,08,23,06,18,9.60
2010,08,23,06,19,9.60
2010,08,23,06,20,9.70
2010,08,23,06,21,9.70
2010,08,23,06,22,9.70
2010,08,23,06,23,9.70
2010,08,23,06,24,9.70
2010,08,23,06,25,9.70
2010,08,23,06,26,9.70
2010,08,23,06,27,9.70
2010,08,23,06,28,9.70
2010,08,23,06,29,9.70
2010,08,23,06,30,9.70
2010,08,23,06,31,9.70
2010,08,23,06,32,9.70
2010,08,23,06,33,9.70
2010,08,23,06,34,9.70
2010,08,23,06,35,9.70
2010,08,23,06,36,9.70
2010,08,23,06,37,9.70
2010,08,23,06,38,9.70
2010,08,23,06,39,9.70
2010,08,23,06,40,9.70
2010,08,23,06,41,9.70
2010,08,23,06,42,9.70
2010,08,23,06,43,9.70
2010,08,23,06,44,9.70
2010,08,23,06,45,9.70
2010,08,23,06,46,9.70
2010,08,23,06,47,9.70
2010,08,23,06,48,9.70
2010,08,23,06,49,9.70
2010,08,23,06,50,9.70
2010,08,23,06,51,9.70
2010,08,23,06,52,9.70
2010,08,23,06,53,9.70
2010,08,23,06,54,9.70
2010,08,23,06,55,9.70
2010,08,23,06,56,9.70
2010,08,23,06,57,9.80
2010,08,23,06,58,9.80
2010,08,23,06,59,9.80
2010,08,23,07,00,9.80
2010,08,23,07,01,9.80
2010,08,23,07,02,9.90
2010,08,23,07,03,9.90
2010,08,23,07,04,9.90
2010,08,23,07,05,9.90
2010,08,23,07,06,10.00
2010,08,23,07,07,10.00
2010,08,23,07,08,10.10
2010,08,23,07,09,10.10
2010,08,23,07,10,10.20
2010,08,23,07,11,10.20
2010,08,23,07,12,10.20
2010,08,23,07,13,10.20
2010,08,23,07,14,10.20
2010,08,23,07,15,10.30
2010,08,23,07,16,10.30
2010,08,23,07,17,10.30
2010,08,23,07,18,10.30
2010,08,23,07,19,10.30
2010,08,23,07,20,10.30
2010,08,23,07,21,10.40
2010,08,23,07,22,10.40
2010,08,23,07,23,10.40
2010,08,23,07,24,10.40
2010,08,23,07,25,10.50
2010,08,23,07,26,10.50
2010,08,23,07,27,10.60
2010,08,23,07,28,10.60
2010,08,23,07,29,10.70
2010,08,23,07,30,10.70
2010,08,23,07,31,10.80
2010,08,23,07,32,10.80
2010,08,23,07,33,10.90
2010,08,23,07,34,10.90
2010,08,23,07,35,11.00
2010,08,23,07,36,11.00
2010,08,23,07,37,11.10
2010,08,23,07,38,11.10
2010,08,23,07,39,11.20
2010,08,23,07,40,11.20
2010,08,23,07,41,11.30
2010,08,23,07,42,11.30
2010,08,23,07,43,11.30
2010,08,23,07,44,11.40
2010,08,23,07,45,11.40
2010,08,23,07,46,11.50
2010,08,23,07,47,11.50
2010,08,23,07,48,11.50
2010,08,23,07,49,11.60
2010,08,23,07,50,11.60
2010,08,23,07,51,11.70
2010,08,23,07,52,11.70
2010,08,23,07,53,11.70
2010,08,23,07,54,11.80
2010,08,23,07,55,11.80
2010,08,23,07,56,11.80
2010,08,23,07,57,11.90
2010,08,23,07,58,11.90
2010,08,23,07,59,12.00
2010,08,23,08,00,12.00
2010,08,23,08,01,12.10
2010,08,23,08,02,12.10
2010,08,23,08,03,12.10
2010,08,23,08,04,12.20
2010,08,23,08,05,12.20
2010,08,23,08,06,12.30
2010,08,23,08,07,12.30
2010,08,23,08,08,12.30
2010,08,23,08,09,12.40
2010,08,23,08,10,12.40
2010,08,23,08,11,12.50
2010,08,23,08,12,12.50
2010,08,23,08,13,12.60
2010,08,23,08,14,12.60
2010,08,23,08,15,12.60
2010,08,23,08,16,12.70
2010,08,23,08,17,12.70
2010,08,23,08,18,12.70
2010,08,23,08,19,12.80
2010,08,23,08,20,12.80
2010,08,23,08,21,12.80
2010,08,23,08,22,12.80
2010,08,23,08,23,12.90
2010,08,23,08,24,12.90
2010,08,23,08,25,12.90
2010,08,23,08,26,12.90
2010,08,23,08,27,13.00
2010,08,23,08,28,13.00
2010,08,23,08,29,13.00
2010,08,23,08,30,13.10
2010,08,23,08,31,13.10
2010,08,23,08,32,13.20
2010,08,23,08,33,13.20
2010,08,23,08,34,13.30
2010,08,23,08,35,13.30
2010,08,23,08,36,13.40
2010,08,23,08,37,13.40
2010,08,23,08,38,13.40
2010,08,23,08,39,13.40
2010,08,23,08,40,13.40
2010,08,23,08,41,13.40
2010,08,23,08,42,13.50
2010,08,23,08,43,13.50
2010,08,23,08,44,13.60
2010,08,23,08,45,13.60
2010,08,23,08,46,13.60
2010,08,23,08,47,13.70
2010,08,23,08,48,13.70
2010,08,23,08,49,13.70
2010,08,23,08,50,13.70
2010,08,23,08,51,13.70
2010,08,23,08,52,13.80
2010,08,23,08,53,13.80
2010,08,23,08,54,13.80
2010,08,23,08,55,13.80
2010,08,23,08,56,13.90
2010,08,23,08,57,13.90
2010,08,23,08,58,13.90
2010,08,23,08,59,14.00
2010,08,23,09,00,14.10
2010,08,23,09,01,14.10
2010,08,23,09,02,14.20
2010,08,23,09,03,14.30
2010,08,23,09,04,14.40
2010,08,23,09,05,14.50
2010,08,23,09,06,14.60
2010,08,23,09,07,14.70
2010,08,23,09,08,14.80
2010,08,23,09,09,14.80
2010,08,23,09,10,14.90
2010,08,23,09,11,15.00
2010,08,23,09,12,15.00
2010,08,23,09,13,15.10
2010,08,23,09,14,15.10
2010,08,23,09,15,15.10
2010,08,23,09,16,15.10
2010,08,23,09,17,15.10
2010,08,23,09,18,15.10
2010,08,23,09,19,15.10
2010,08,23,09,20,15.10
2010,08,23,09,21,15.00
2010,08,23,09,22,14.90
2010,08,23,09,23,14.80
2010,08,23,09,24,14.70
2010,08,23,09,25,14.70
2010,08,23,09,26,14.60
2010,08,23,09,27,14.60
2010,08,23,09,28,14.50
2010,08,23,09,29,14.40
2010,08,23,09,30,14.30
2010,08,23,09,31,14.30
2010,08,23,09,32,14.30
2010,08,23,09,33,14.20
2010,08,23,09,34,14.20
2010,08,23,09,35,14.20
2010,08,23,09,36,14.20
2010,08,23,09,37,14.10
2010,08,23,09,38,14.10
2010,08,23,09,39,14.00
2010,08,23,09,40,14.00
2010,08,23,09,41,13.90
2010,08,23,09,42,13.90
2010,08,23,09,43,13.90
2010,08,23,09,44,13.90
2010,08,23,09,45,13.90
2010,08,23,09,46,13.90
2010,08,23,09,47,13.80
2010,08,23,09,48,13.80
2010,08,23,09,49,13.80
2010,08,23,09,50,13.80
2010,08,23,09,51,13.80
2010,08,23,09,52,13.80
2010,08,23,09,53,13.80
2010,08,23,09,54,13.90
2010,08,23,09,55,13.90
2010,08,23,09,56,13.90
2010,08,23,09,57,13.90
2010,08,23,09,58,13.90
2010,08,23,09,59,14.00
2010,08,23,10,00,14.00
2010,08,23,10,01,14.00
2010,08,23,10,02,14.00
2010,08,23,10,03,14.10
2010,08,23,10,04,14.20
2010,08,23,10,05,14.20
2010,08,23,10,06,14.30
2010,08,23,10,07,14.30
2010,08,23,10,08,14.30
2010,08,23,10,09,14.40
2010,08,23,10,10,14.40
2010,08,23,10,11,14.40
2010,08,23,10,12,14.50
2010,08,23,10,13,14.50
2010,08,23,10,14,14.60
2010,08,23,10,15,14.60
2010,08,23,10,16,14.70
2010,08,23,10,17,14.70
2010,08,23,10,18,14.70
2010,08,23,10,19,14.80
2010,08,23,10,20,14.80
2010,08,23,10,21,14.80
2010,08,23,10,22,14.90
2010,08,23,10,23,14.90
2010,08,23,10,24,15.00
2010,08,23,10,25,15.10
2010,08,23,10,26,15.20
2010,08,23,10,27,15.30
2010,08,23,10,28,15.40
2010,08,23,10,29,15.50
2010,08,23,10,30,15.50
2010,08,23,10,31,15.50
2010,08,23,10,32,15.50
2010,08,23,10,33,15.50
2010,08,23,10,34,15.40
2010,08,23,10,35,15.40
2010,08,23,10,36,15.40
2010,08,23,10,37,15.30
2010,08,23,10,38,15.30
2010,08,23,10,39,15.40
2010,08,23,10,40,15.40
2010,08,23,10,41,15.50
2010,08,23,10,42,15.60
2010,08,23,10,43,15.70
2010,08,23,10,44,15.70
2010,08,23,10,45,15.80
2010,08,23,10,46,15.80
2010,08,23,10,47,15.90
2010,08,23,10,48,16.00
2010,08,23,10,49,16.00
2010,08,23,10,50,16.00
2010,08,23,10,51,16.00
2010,08,23,10,52,16.10
2010,08,23,10,53,16.10
2010,08,23,10,54,16.10
2010,08,23,10,55,16.10
2010,08,23,10,56,16.10
2010,08,23,10,57,16.10
2010,08,23,10,58,16.20
2010,08,23,10,59,16.20
2010,08,23,11,00,16.30
2010,08,23,11,01,16.30
2010,08,23,11,02,16.30
2010,08,23,11,03,16.30
2010,08,23,11,04,16.40
2010,08,23,11,05,16.40
2010,08,23,11,06,16.40
2010,08,23,11,07,16.40
2010,08,23,11,08,16.40
2010,08,23,11,09,16.60
2010,08,23,11,10,16.60
2010,08,23,11,11,16.50
2010,08,23,11,12,16.40
2010,08,23,11,13,16.40
2010,08,23,11,14,16.40
2010,08,23,11,15,16.40
2010,08,23,11,16,16.30
2010,08,23,11,17,16.40
2010,08,23,11,18,16.40
2010,08,23,11,19,16.40
2010,08,23,11,20,16.50
2010,08,23,11,21,16.50
2010,08,23,11,22,16.50
2010,08,23,11,23,16.60
2010,08,23,11,24,16.60
2010,08,23,11,25,16.60
2010,08,23,11,26,16.60
2010,08,23,11,27,16.60
2010,08,23,11,28,16.50
2010,08,23,11,29,16.50
2010,08,23,11,30,16.40
2010,08,23,11,31,16.40
2010,08,23,11,32,16.40
2010,08,23,11,33,16.30
2010,08,23,11,34,16.30
2010,08,23,11,35,16.30
2010,08,23,11,36,16.40
2010,08,23,11,37,16.40
2010,08,23,11,38,16.40
2010,08,23,11,39,16.40
2010,08,23,11,40,16.40
2010,08,23,11,41,16.30
2010,08,23,11,42,16.30
2010,08,23,11,43,16.30
2010,08,23,11,44,16.30
2010,08,23,11,45,16.30
2010,08,23,11,46,16.20
2010,08,23,11,47,16.20
2010,08,23,11,48,16.20
2010,08,23,11,49,16.20
2010,08,23,11,50,16.30
2010,08,23,11,51,16.30
2010,08,23,11,52,16.30
2010,08,23,11,53,16.30
2010,08,23,11,54,16.40
2010,08,23,11,55,16.50
2010,08,23,11,56,16.60
2010,08,23,11,57,16.60
2010,08,23,11,58,16.70
2010,08,23,11,59,16.70
2010,08,23,12,00,16.70
2010,08,23,12,01,16.70
2010,08,23,12,02,16.70
2010,08,23,12,03,16.70
2010,08,23,12,04,16.70
2010,08,23,12,05,16.70
2010,08,23,12,06,16.80
2010,08,23,12,07,16.80
2010,08,23,12,08,16.80
2010,08,23,12,09,16.90
2010,08,23,12,10,16.90
2010,08,23,12,11,16.90
2010,08,23,12,12,16.90
2010,08,23,12,13,16.90
2010,08,23,12,14,16.90
2010,08,23,12,15,16.90
2010,08,23,12,16,16.90
2010,08,23,12,17,16.90
2010,08,23,12,18,16.80
2010,08,23,12,19,16.90
2010,08,23,12,20,16.90
2010,08,23,12,21,16.90
2010,08,23,12,22,16.90
2010,08,23,12,23,16.90
2010,08,23,12,24,17.00
2010,08,23,12,25,17.00
2010,08,23,12,26,17.10
2010,08,23,12,27,17.30
2010,08,23,12,28,17.40
2010,08,23,12,29,17.40
2010,08,23,12,30,17.40
2010,08,23,12,31,17.40
2010,08,23,12,32,17.40
2010,08,23,12,33,17.50
2010,08,23,12,34,17.60
2010,08,23,12,35,17.60
2010,08,23,12,36,17.70
2010,08,23,12,37,17.80
2010,08,23,12,38,17.80
2010,08,23,12,39,17.80
2010,08,23,12,40,17.80
2010,08,23,12,41,17.80
2010,08,23,12,42,17.80
2010,08,23,12,43,17.80
2010,08,23,12,44,17.90
2010,08,23,12,45,17.90
2010,08,23,12,46,18.00
2010,08,23,12,47,18.00
2010,08,23,12,48,18.00
2010,08,23,12,49,17.90
2010,08,23,12,50,17.90
2010,08,23,12,51,17.80
2010,08,23,12,52,17.90
2010,08,23,12,53,17.90
2010,08,23,12,54,18.00
2010,08,23,12,55,18.10
2010,08,23,12,56,18.10
2010,08,23,12,57,18.20
2010,08,23,12,58,18.30
2010,08,23,12,59,18.30
2010,08,23,13,00,18.30
2010,08,23,13,01,18.30
2010,08,23,13,02,18.20
2010,08,23,13,03,18.20
2010,08,23,13,04,18.10
2010,08,23,13,05,18.00
2010,08,23,13,06,17.90
2010,08,23,13,07,17.90
2010,08,23,13,08,17.90
2010,08,23,13,09,17.90
2010,08,23,13,10,18.00
2010,08,23,13,11,18.10
2010,08,23,13,12,18.20
2010,08,23,13,13,18.20
2010,08,23,13,14,18.20
2010,08,23,13,15,18.20
2010,08,23,13,16,18.20
2010,08,23,13,17,18.20
2010,08,23,13,18,18.20
2010,08,23,13,19,18.20
2010,08,23,13,20,18.20
2010,08,23,13,21,18.10
2010,08,23,13,22,18.20
2010,08,23,13,23,18.10
2010,08,23,13,24,18.10
2010,08,23,13,25,18.10
2010,08,23,13,26,18.10
2010,08,23,13,27,18.00
2010,08,23,13,28,17.90
2010,08,23,13,29,17.80
2010,08,23,13,30,17.80
2010,08,23,13,31,17.80
2010,08,23,13,32,17.90
2010,08,23,13,33,18.00
2010,08,23,13,34,18.10
2010,08,23,13,35,18.10
2010,08,23,13,36,18.20
2010,08,23,13,37,18.30
2010,08,23,13,38,18.30
2010,08,23,13,39,18.30
2010,08,23,13,40,18.40
2010,08,23,13,41,18.40
2010,08,23,13,42,18.40
2010,08,23,13,43,18.40
2010,08,23,13,44,18.50
2010,08,23,13,45,18.60
2010,08,23,13,46,18.50
2010,08,23,13,47,18.60
2010,08,23,13,48,18.60
2010,08,23,13,49,18.60
2010,08,23,13,50,18.50
2010,08,23,13,51,18.50
2010,08,23,13,52,18.50
2010,08,23,13,53,18.60
2010,08,23,13,54,18.60
2010,08,23,13,55,18.60
2010,08,23,13,56,18.60
2010,08,23,13,57,18.50
2010,08,23,13,58,18.40
2010,08,23,13,59,18.40
2010,08,23,14,00,18.30
2010,08,23,14,01,18.30
2010,08,23,14,02,18.40
2010,08,23,14,03,18.40
2010,08,23,14,04,18.40
2010,08,23,14,05,18.40
2010,08,23,14,06,18.30
2010,08,23,14,07,18.30
2010,08,23,14,08,18.20
2010,08,23,14,09,18.20
2010,08,23,14,10,18.20
2010,08,23,14,11,18.20
2010,08,23,14,12,18.20
2010,08,23,14,13,18.10
2010,08,23,14,14,18.10
2010,08,23,14,15,18.10
2010,08,23,14,16,18.10
2010,08,23,14,17,18.20
2010,08,23,14,18,18.30
2010,08,23,14,19,18.30
2010,08,23,14,20,18.40
2010,08,23,14,21,18.40
2010,08,23,14,22,18.50
2010,08,23,14,23,18.60
2010,08,23,14,24,18.70
2010,08,23,14,25,18.70
2010,08,23,14,26,18.70
2010,08,23,14,27,18.80
2010,08,23,14,28,18.80
2010,08,23,14,29,18.90
2010,08,23,14,30,18.90
2010,08,23,14,31,19.00
2010,08,23,14,32,19.00
2010,08,23,14,33,19.10
2010,08,23,14,34,19.10
2010,08,23,14,35,19.20
2010,08,23,14,36,19.20
2010,08,23,14,37,19.20
2010,08,23,14,38,19.30
2010,08,23,14,39,19.30
2010,08,23,14,40,19.40
2010,08,23,14,41,19.40
2010,08,23,14,42,19.40
2010,08,23,14,43,19.40
2010,08,23,14,44,19.50
2010,08,23,14,45,19.40
2010,08,23,14,46,19.40
2010,08,23,14,47,19.40
2010,08,23,14,48,19.40
2010,08,23,14,49,19.40
2010,08,23,14,50,19.40
2010,08,23,14,51,19.40
2010,08,23,14,52,19.40
2010,08,23,14,53,19.40
2010,08,23,14,54,19.40
2010,08,23,14,55,19.40
2010,08,23,14,56,19.40
2010,08,23,14,57,19.40
2010,08,23,14,58,19.40
2010,08,23,14,59,19.40
2010,08,23,15,00,19.40
2010,08,23,15,01,19.40
2010,08,23,15,02,19.40
2010,08,23,15,03,19.30
2010,08,23,15,04,19.20
2010,08,23,15,05,19.20
2010,08,23,15,06,19.10
2010,08,23,15,07,19.10
2010,08,23,15,08,19.10
2010,08,23,15,09,19.10
2010,08,23,15,10,19.20
2010,08,23,15,11,19.20
2010,08,23,15,12,19.30
2010,08,23,15,13,19.30
2010,08,23,15,14,19.30
2010,08,23,15,15,19.30
2010,08,23,15,16,19.30
2010,08,23,15,17,19.30
2010,08,23,15,18,19.40
2010,08,23,15,19,19.40
2010,08,23,15,20,19.50
2010,08,23,15,21,19.50
2010,08,23,15,22,19.60
2010,08,23,15,23,19.60
2010,08,23,15,24,19.60
2010,08,23,15,25,19.60
2010,08,23,15,26,19.60
2010,08,23,15,27,19.50
2010,08,23,15,28,19.50
2010,08,23,15,29,19.40
2010,08,23,15,30,19.40
2010,08,23,15,31,19.40
2010,08,23,15,32,19.40
2010,08,23,15,33,19.30
2010,08,23,15,34,19.30
2010,08,23,15,35,19.30
2010,08,23,15,36,19.30
2010,08,23,15,37,19.30
2010,08,23,15,38,19.30
2010,08,23,15,39,19.40
2010,08,23,15,40,19.50
2010,08,23,15,41,19.60
2010,08,23,15,42,19.70
2010,08,23,15,43,19.70
2010,08,23,15,44,19.80
2010,08,23,15,45,19.80
2010,08,23,15,46,19.90
2010,08,23,15,47,20.00
2010,08,23,15,48,19.90
2010,08,23,15,49,19.80
2010,08,23,15,50,19.80
2010,08,23,15,51,19.80
2010,08,23,15,52,19.70
2010,08,23,15,53,19.70
2010,08,23,15,54,19.70
2010,08,23,15,55,19.60
2010,08,23,15,56,19.60
2010,08,23,15,57,19.70
2010,08,23,15,58,19.70
2010,08,23,15,59,19.80
2010,08,23,16,00,19.80
2010,08,23,16,01,19.80
2010,08,23,16,02,19.80
2010,08,23,16,03,19.80
2010,08,23,16,04,19.90
2010,08,23,16,05,20.00
2010,08,23,16,06,20.10
2010,08,23,16,07,20.10
2010,08,23,16,08,20.20
2010,08,23,16,09,20.20
2010,08,23,16,10,20.30
2010,08,23,16,11,20.40
2010,08,23,16,12,20.50
2010,08,23,16,13,20.60
2010,08,23,16,14,20.60
2010,08,23,16,15,20.70
2010,08,23,16,16,20.80
2010,08,23,16,17,20.80
2010,08,23,16,18,20.80
2010,08,23,16,19,20.90
2010,08,23,16,20,20.90
2010,08,23,16,21,20.90
2010,08,23,16,22,20.90
2010,08,23,16,23,21.00
2010,08,23,16,24,21.00
2010,08,23,16,25,21.00
2010,08,23,16,26,21.10
2010,08,23,16,27,21.10
2010,08,23,16,28,21.20
2010,08,23,16,29,21.20
2010,08,23,16,30,21.20
2010,08,23,16,31,21.30
2010,08,23,16,32,21.30
2010,08,23,16,33,21.30
2010,08,23,16,34,21.30
2010,08,23,16,35,21.40
2010,08,23,16,36,21.40
2010,08,23,16,37,21.40
2010,08,23,16,38,21.30
2010,08,23,16,39,21.20
2010,08,23,16,40,21.10
2010,08,23,16,41,21.00
2010,08,23,16,42,20.90
2010,08,23,16,43,20.80
2010,08,23,16,44,20.80
2010,08,23,16,45,20.80
2010,08,23,16,46,20.80
2010,08,23,16,47,20.80
2010,08,23,16,48,20.80
2010,08,23,16,49,20.90
2010,08,23,16,50,20.90
2010,08,23,16,51,21.00
2010,08,23,16,52,21.00
2010,08,23,16,53,21.10
2010,08,23,16,54,21.10
2010,08,23,16,55,21.00
2010,08,23,16,56,21.00
2010,08,23,16,57,20.90
2010,08,23,16,58,20.90
2010,08,23,16,59,20.90
2010,08,23,17,00,20.80
2010,08,23,17,01,20.80
2010,08,23,17,02,20.80
2010,08,23,17,03,20.80
2010,08,23,17,04,20.80
2010,08,23,17,05,20.80
2010,08,23,17,06,20.90
2010,08,23,17,07,20.90
2010,08,23,17,08,20.90
2010,08,23,17,09,20.90
2010,08,23,17,10,20.90
2010,08,23,17,11,20.80
2010,08,23,17,12,20.80
2010,08,23,17,13,20.80
2010,08,23,17,14,20.80
2010,08,23,17,15,20.70
2010,08,23,17,16,20.70
2010,08,23,17,17,20.60
2010,08,23,17,18,20.60
2010,08,23,17,19,20.60
2010,08,23,17,20,20.50
2010,08,23,17,21,20.50
2010,08,23,17,22,20.40
2010,08,23,17,23,20.40
2010,08,23,17,24,20.30
2010,08,23,17,25,20.30
2010,08,23,17,26,20.30
2010,08,23,17,27,20.20
2010,08,23,17,28,20.10