Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,07,00,00,8.20
2020,04,07,00,01,8.20
2020,04,07,00,02,8.20
2020,04,07,00,03,8.20
2020,04,07,00,04,8.10
2020,04,07,00,05,8.10
2020,04,07,00,06,8.10
2020,04,07,00,07,8.10
2020,04,07,00,08,8.10
2020,04,07,00,09,8.10
2020,04,07,00,10,8.10
2020,04,07,00,11,8.10
2020,04,07,00,12,8.10
2020,04,07,00,13,8.10
2020,04,07,00,14,8.10
2020,04,07,00,15,8.10
2020,04,07,00,16,8.10
2020,04,07,00,17,8.10
2020,04,07,00,18,8.10
2020,04,07,00,19,8.10
2020,04,07,00,20,8.10
2020,04,07,00,21,8.10
2020,04,07,00,22,8.10
2020,04,07,00,23,8.10
2020,04,07,00,24,8.10
2020,04,07,00,25,8.10
2020,04,07,00,26,8.10
2020,04,07,00,27,8.00
2020,04,07,00,28,8.10
2020,04,07,00,29,8.10
2020,04,07,00,30,8.10
2020,04,07,00,31,8.10
2020,04,07,00,32,8.00
2020,04,07,00,33,8.00
2020,04,07,00,34,8.00
2020,04,07,00,35,8.00
2020,04,07,00,36,8.00
2020,04,07,00,37,8.00
2020,04,07,00,38,8.00
2020,04,07,00,39,8.00
2020,04,07,00,40,8.00
2020,04,07,00,41,8.00
2020,04,07,00,42,8.00
2020,04,07,00,43,8.00
2020,04,07,00,44,7.90
2020,04,07,00,45,7.90
2020,04,07,00,46,7.90
2020,04,07,00,47,7.90
2020,04,07,00,48,7.90
2020,04,07,00,49,7.90
2020,04,07,00,50,7.90
2020,04,07,00,51,7.90
2020,04,07,00,52,7.90
2020,04,07,00,53,7.90
2020,04,07,00,54,7.90
2020,04,07,00,55,7.90
2020,04,07,00,56,7.90
2020,04,07,00,57,7.90
2020,04,07,00,58,7.90
2020,04,07,00,59,7.90
2020,04,07,01,00,7.90
2020,04,07,01,01,7.90
2020,04,07,01,02,8.00
2020,04,07,01,03,8.00
2020,04,07,01,04,8.00
2020,04,07,01,05,8.00
2020,04,07,01,06,8.00
2020,04,07,01,07,8.00
2020,04,07,01,08,8.10
2020,04,07,01,09,8.10
2020,04,07,01,10,8.10
2020,04,07,01,11,8.10
2020,04,07,01,12,8.10
2020,04,07,01,13,8.10
2020,04,07,01,14,8.10
2020,04,07,01,15,8.10
2020,04,07,01,16,8.10
2020,04,07,01,17,8.10
2020,04,07,01,18,8.10
2020,04,07,01,19,8.10
2020,04,07,01,20,8.10
2020,04,07,01,21,8.10
2020,04,07,01,22,8.10
2020,04,07,01,23,8.10
2020,04,07,01,24,8.10
2020,04,07,01,25,8.10
2020,04,07,01,26,8.10
2020,04,07,01,27,8.10
2020,04,07,01,28,8.10
2020,04,07,01,29,8.10
2020,04,07,01,30,8.10
2020,04,07,01,31,8.10
2020,04,07,01,32,8.10
2020,04,07,01,33,8.10
2020,04,07,01,34,8.10
2020,04,07,01,35,8.10
2020,04,07,01,36,8.10
2020,04,07,01,37,8.10
2020,04,07,01,38,8.10
2020,04,07,01,39,8.00
2020,04,07,01,40,8.00
2020,04,07,01,41,8.00
2020,04,07,01,42,8.00
2020,04,07,01,43,8.00
2020,04,07,01,44,8.00
2020,04,07,01,45,8.00
2020,04,07,01,46,8.00
2020,04,07,01,47,8.00
2020,04,07,01,48,8.00
2020,04,07,01,49,8.00
2020,04,07,01,50,8.00
2020,04,07,01,51,8.00
2020,04,07,01,52,8.00
2020,04,07,01,53,8.00
2020,04,07,01,54,8.00
2020,04,07,01,55,8.00
2020,04,07,01,56,8.00
2020,04,07,01,57,8.00
2020,04,07,01,58,8.00
2020,04,07,01,59,8.00
2020,04,07,02,00,8.00
2020,04,07,02,01,8.00
2020,04,07,02,02,8.00
2020,04,07,02,03,8.00
2020,04,07,02,04,8.00
2020,04,07,02,05,8.00
2020,04,07,02,06,8.00
2020,04,07,02,07,8.00
2020,04,07,02,08,8.00
2020,04,07,02,09,8.00
2020,04,07,02,10,8.00
2020,04,07,02,11,8.00
2020,04,07,02,12,7.90
2020,04,07,02,13,7.90
2020,04,07,02,14,7.90
2020,04,07,02,15,7.90
2020,04,07,02,16,7.90
2020,04,07,02,17,8.00
2020,04,07,02,18,8.00
2020,04,07,02,19,8.00
2020,04,07,02,20,7.90
2020,04,07,02,21,8.00
2020,04,07,02,22,8.00
2020,04,07,02,23,8.00
2020,04,07,02,24,8.00
2020,04,07,02,25,8.00
2020,04,07,02,26,8.00
2020,04,07,02,27,8.00
2020,04,07,02,28,8.00
2020,04,07,02,29,8.00
2020,04,07,02,30,8.00
2020,04,07,02,31,8.00
2020,04,07,02,32,8.00
2020,04,07,02,33,8.00
2020,04,07,02,34,8.00
2020,04,07,02,35,8.00
2020,04,07,02,36,8.00
2020,04,07,02,37,8.00
2020,04,07,02,38,8.00
2020,04,07,02,39,8.00
2020,04,07,02,40,8.00
2020,04,07,02,41,8.00
2020,04,07,02,42,8.00
2020,04,07,02,43,8.00
2020,04,07,02,44,8.00
2020,04,07,02,45,8.00
2020,04,07,02,46,8.00
2020,04,07,02,47,8.00
2020,04,07,02,48,8.00
2020,04,07,02,49,8.00
2020,04,07,02,50,8.00
2020,04,07,02,51,8.00
2020,04,07,02,52,8.00
2020,04,07,02,53,8.00
2020,04,07,02,54,8.00
2020,04,07,02,55,8.00
2020,04,07,02,56,8.00
2020,04,07,02,57,8.00
2020,04,07,02,58,8.00
2020,04,07,02,59,8.00
2020,04,07,03,00,8.00
2020,04,07,03,01,8.00
2020,04,07,03,02,8.00
2020,04,07,03,03,7.90
2020,04,07,03,04,8.00
2020,04,07,03,05,8.00
2020,04,07,03,06,7.90
2020,04,07,03,07,7.90
2020,04,07,03,08,7.90
2020,04,07,03,09,7.90
2020,04,07,03,10,7.90
2020,04,07,03,11,7.90
2020,04,07,03,12,7.90
2020,04,07,03,13,7.90
2020,04,07,03,14,7.90
2020,04,07,03,15,7.90
2020,04,07,03,16,7.90
2020,04,07,03,17,7.90
2020,04,07,03,18,7.90
2020,04,07,03,19,7.90
2020,04,07,03,20,7.90
2020,04,07,03,21,7.90
2020,04,07,03,22,7.90
2020,04,07,03,23,7.90
2020,04,07,03,24,7.90
2020,04,07,03,25,7.90
2020,04,07,03,26,7.90
2020,04,07,03,27,7.90
2020,04,07,03,28,7.90
2020,04,07,03,29,7.90
2020,04,07,03,30,7.90
2020,04,07,03,31,7.90
2020,04,07,03,32,7.90
2020,04,07,03,33,7.90
2020,04,07,03,34,7.90
2020,04,07,03,35,7.90
2020,04,07,03,36,7.90
2020,04,07,03,37,7.90
2020,04,07,03,38,7.90
2020,04,07,03,39,7.90
2020,04,07,03,40,7.90
2020,04,07,03,41,7.90
2020,04,07,03,42,7.90
2020,04,07,03,43,7.90
2020,04,07,03,44,7.90
2020,04,07,03,45,7.90
2020,04,07,03,46,7.90
2020,04,07,03,47,7.90
2020,04,07,03,48,7.90
2020,04,07,03,49,7.90
2020,04,07,03,50,7.90
2020,04,07,03,51,7.90
2020,04,07,03,52,7.90
2020,04,07,03,53,7.90
2020,04,07,03,54,7.90
2020,04,07,03,55,7.90
2020,04,07,03,56,7.80
2020,04,07,03,57,7.80
2020,04,07,03,58,7.80
2020,04,07,03,59,7.80
2020,04,07,04,00,7.80
2020,04,07,04,01,7.80
2020,04,07,04,02,7.80
2020,04,07,04,03,7.80
2020,04,07,04,04,7.80
2020,04,07,04,05,7.80
2020,04,07,04,06,7.80
2020,04,07,04,07,7.80
2020,04,07,04,08,7.80
2020,04,07,04,09,7.80
2020,04,07,04,10,7.80
2020,04,07,04,11,7.80
2020,04,07,04,12,7.80
2020,04,07,04,13,7.80
2020,04,07,04,14,7.80
2020,04,07,04,15,7.80
2020,04,07,04,16,7.80
2020,04,07,04,17,7.80
2020,04,07,04,18,7.80
2020,04,07,04,19,7.80
2020,04,07,04,20,7.80
2020,04,07,04,21,7.70
2020,04,07,04,22,7.70
2020,04,07,04,23,7.70
2020,04,07,04,24,7.70
2020,04,07,04,25,7.70
2020,04,07,04,26,7.70
2020,04,07,04,27,7.70
2020,04,07,04,28,7.70
2020,04,07,04,29,7.70
2020,04,07,04,30,7.70
2020,04,07,04,31,7.70
2020,04,07,04,32,7.70
2020,04,07,04,33,7.70
2020,04,07,04,34,7.70
2020,04,07,04,35,7.70
2020,04,07,04,36,7.70
2020,04,07,04,37,7.70
2020,04,07,04,38,7.70
2020,04,07,04,39,7.70
2020,04,07,04,40,7.60
2020,04,07,04,41,7.60
2020,04,07,04,42,7.60
2020,04,07,04,43,7.60
2020,04,07,04,44,7.60
2020,04,07,04,45,7.60
2020,04,07,04,46,7.60
2020,04,07,04,47,7.60
2020,04,07,04,48,7.60
2020,04,07,04,49,7.60
2020,04,07,04,50,7.60
2020,04,07,04,51,7.60
2020,04,07,04,52,7.60
2020,04,07,04,53,7.50
2020,04,07,04,54,7.50
2020,04,07,04,55,7.50
2020,04,07,04,56,7.50
2020,04,07,04,57,7.50
2020,04,07,04,58,7.40
2020,04,07,04,59,7.40
2020,04,07,05,00,7.40
2020,04,07,05,01,7.40
2020,04,07,05,02,7.40
2020,04,07,05,03,7.40
2020,04,07,05,04,7.30
2020,04,07,05,05,7.30
2020,04,07,05,06,7.30
2020,04,07,05,07,7.30
2020,04,07,05,08,7.30
2020,04,07,05,09,7.30
2020,04,07,05,10,7.30
2020,04,07,05,11,7.30
2020,04,07,05,12,7.30
2020,04,07,05,13,7.30
2020,04,07,05,14,7.20
2020,04,07,05,15,7.20
2020,04,07,05,16,7.20
2020,04,07,05,17,7.20
2020,04,07,05,18,7.20
2020,04,07,05,19,7.20
2020,04,07,05,20,7.30
2020,04,07,05,21,7.30
2020,04,07,05,22,7.30
2020,04,07,05,23,7.30
2020,04,07,05,24,7.30
2020,04,07,05,25,7.30
2020,04,07,05,26,7.30
2020,04,07,05,27,7.30
2020,04,07,05,28,7.30
2020,04,07,05,29,7.20
2020,04,07,05,30,7.20
2020,04,07,05,31,7.20
2020,04,07,05,32,7.20
2020,04,07,05,33,7.20
2020,04,07,05,34,7.20
2020,04,07,05,35,7.20
2020,04,07,05,36,7.20
2020,04,07,05,37,7.20
2020,04,07,05,38,7.20
2020,04,07,05,39,7.20
2020,04,07,05,40,7.20
2020,04,07,05,41,7.20
2020,04,07,05,42,7.20
2020,04,07,05,43,7.20
2020,04,07,05,44,7.20
2020,04,07,05,45,7.20
2020,04,07,05,46,7.20
2020,04,07,05,47,7.20
2020,04,07,05,48,7.20
2020,04,07,05,49,7.20
2020,04,07,09,30,8.90
2020,04,07,09,31,9.00
2020,04,07,09,32,9.00
2020,04,07,09,33,9.10
2020,04,07,09,34,9.10
2020,04,07,09,35,9.20
2020,04,07,09,36,9.20
2020,04,07,09,37,9.20
2020,04,07,09,38,9.30
2020,04,07,09,39,9.30
2020,04,07,09,40,9.30
2020,04,07,09,41,9.30
2020,04,07,09,42,9.30
2020,04,07,09,43,9.30
2020,04,07,09,44,9.20
2020,04,07,09,45,9.20
2020,04,07,09,46,9.20
2020,04,07,09,47,9.20
2020,04,07,09,48,9.20
2020,04,07,09,49,9.20
2020,04,07,09,50,9.20
2020,04,07,09,51,9.20
2020,04,07,09,52,9.20
2020,04,07,09,53,9.30
2020,04,07,09,54,9.40
2020,04,07,09,55,9.40
2020,04,07,09,56,9.50
2020,04,07,09,57,9.60
2020,04,07,09,58,9.60
2020,04,07,09,59,9.60
2020,04,07,10,00,9.60
2020,04,07,10,01,9.60
2020,04,07,10,02,9.60
2020,04,07,10,03,9.60
2020,04,07,10,04,9.60
2020,04,07,10,05,9.60
2020,04,07,10,06,9.60
2020,04,07,10,07,9.60
2020,04,07,10,08,9.60
2020,04,07,10,09,9.70
2020,04,07,10,10,9.80
2020,04,07,10,11,9.90
2020,04,07,10,12,9.90
2020,04,07,10,13,10.00
2020,04,07,10,14,10.10
2020,04,07,10,15,10.10
2020,04,07,10,16,10.10
2020,04,07,10,17,10.10
2020,04,07,10,18,10.10
2020,04,07,10,19,10.10
2020,04,07,10,20,10.10
2020,04,07,10,21,10.10
2020,04,07,10,22,10.00
2020,04,07,10,23,10.00
2020,04,07,10,24,10.00
2020,04,07,10,25,9.90
2020,04,07,10,26,9.90
2020,04,07,10,27,9.90
2020,04,07,10,28,9.90
2020,04,07,10,29,9.90
2020,04,07,10,30,9.90
2020,04,07,10,31,9.90
2020,04,07,10,32,9.90
2020,04,07,10,33,9.90
2020,04,07,10,34,9.90
2020,04,07,10,35,9.90
2020,04,07,10,36,9.90
2020,04,07,10,37,9.90
2020,04,07,10,38,9.90
2020,04,07,10,39,9.90
2020,04,07,10,40,9.90
2020,04,07,10,41,9.90
2020,04,07,10,42,9.90
2020,04,07,10,43,10.00
2020,04,07,10,44,10.00
2020,04,07,10,45,10.10
2020,04,07,10,46,10.10
2020,04,07,10,47,10.20
2020,04,07,10,48,10.20
2020,04,07,10,49,10.20
2020,04,07,10,50,10.30
2020,04,07,10,51,10.30
2020,04,07,10,52,10.30
2020,04,07,10,53,10.40
2020,04,07,10,54,10.50
2020,04,07,10,55,10.60
2020,04,07,10,56,10.60
2020,04,07,10,57,10.70
2020,04,07,10,58,10.80
2020,04,07,10,59,10.80
2020,04,07,11,00,10.90
2020,04,07,11,01,10.90
2020,04,07,11,02,11.00
2020,04,07,11,03,11.00
2020,04,07,11,04,11.00
2020,04,07,11,05,11.00
2020,04,07,11,06,11.00
2020,04,07,11,07,11.10
2020,04,07,11,08,11.10
2020,04,07,11,09,11.10
2020,04,07,11,10,11.10
2020,04,07,11,11,11.10
2020,04,07,11,12,11.00
2020,04,07,11,13,11.00
2020,04,07,11,14,10.90
2020,04,07,11,15,10.90
2020,04,07,11,16,10.90
2020,04,07,11,17,10.90
2020,04,07,11,18,10.90
2020,04,07,11,19,10.90
2020,04,07,11,20,10.90
2020,04,07,11,21,11.00
2020,04,07,11,22,11.00
2020,04,07,11,23,11.00
2020,04,07,11,24,11.10
2020,04,07,11,25,11.10
2020,04,07,11,26,11.10
2020,04,07,11,27,11.10
2020,04,07,11,28,11.10
2020,04,07,11,29,11.00
2020,04,07,11,30,10.90
2020,04,07,11,31,10.90
2020,04,07,11,32,10.90
2020,04,07,11,33,10.90
2020,04,07,11,34,11.00
2020,04,07,11,35,11.00
2020,04,07,11,36,11.00
2020,04,07,11,37,11.10
2020,04,07,11,38,11.10
2020,04,07,11,39,11.10
2020,04,07,11,40,11.10
2020,04,07,11,41,11.10
2020,04,07,11,42,11.10
2020,04,07,11,43,11.10
2020,04,07,11,44,11.00
2020,04,07,11,45,11.00
2020,04,07,11,46,10.90
2020,04,07,11,47,10.90
2020,04,07,11,48,10.90
2020,04,07,11,49,11.00
2020,04,07,11,50,11.00
2020,04,07,11,51,11.00
2020,04,07,11,52,11.00
2020,04,07,11,53,11.00
2020,04,07,11,54,11.00
2020,04,07,11,55,11.00
2020,04,07,11,56,11.00
2020,04,07,11,57,11.00
2020,04,07,11,58,11.10
2020,04,07,11,59,11.10
2020,04,07,12,00,11.10
2020,04,07,12,01,11.10
2020,04,07,12,02,11.10
2020,04,07,12,03,11.10
2020,04,07,12,04,11.10
2020,04,07,12,05,11.10
2020,04,07,12,06,11.10
2020,04,07,12,07,11.10
2020,04,07,12,08,11.20
2020,04,07,12,09,11.20
2020,04,07,12,10,11.20
2020,04,07,12,11,11.10
2020,04,07,12,12,11.10
2020,04,07,12,13,11.10
2020,04,07,12,14,11.10
2020,04,07,12,15,11.10
2020,04,07,12,16,11.10
2020,04,07,12,17,11.00
2020,04,07,12,18,11.00
2020,04,07,12,19,11.00
2020,04,07,12,20,11.10
2020,04,07,12,21,11.10
2020,04,07,12,22,11.00
2020,04,07,12,23,10.90
2020,04,07,12,24,10.90
2020,04,07,12,25,10.90
2020,04,07,12,26,10.80
2020,04,07,12,27,10.80
2020,04,07,12,28,10.80
2020,04,07,12,29,10.80
2020,04,07,12,30,10.80
2020,04,07,12,31,10.80
2020,04,07,12,32,10.90
2020,04,07,12,33,10.90
2020,04,07,12,34,10.90
2020,04,07,12,35,10.90
2020,04,07,12,36,10.90
2020,04,07,12,37,10.90
2020,04,07,12,38,10.90
2020,04,07,12,39,11.00
2020,04,07,12,40,11.00
2020,04,07,12,41,10.90
2020,04,07,12,42,10.90
2020,04,07,12,43,10.90
2020,04,07,12,44,10.90
2020,04,07,12,45,10.90
2020,04,07,12,46,10.90
2020,04,07,12,47,11.00
2020,04,07,12,48,11.00
2020,04,07,12,49,11.10
2020,04,07,12,50,11.10
2020,04,07,12,51,11.10
2020,04,07,12,52,11.10
2020,04,07,12,53,11.10
2020,04,07,12,54,11.10
2020,04,07,12,55,11.10
2020,04,07,12,56,11.10
2020,04,07,12,57,11.10
2020,04,07,12,58,11.20
2020,04,07,12,59,11.20
2020,04,07,13,00,11.20
2020,04,07,13,01,11.20
2020,04,07,13,02,11.20
2020,04,07,13,03,11.10
2020,04,07,13,04,11.10
2020,04,07,13,05,11.10
2020,04,07,13,06,11.20
2020,04,07,13,07,11.20
2020,04,07,13,08,11.20
2020,04,07,13,09,11.30
2020,04,07,13,10,11.30
2020,04,07,13,11,11.30
2020,04,07,13,12,11.30
2020,04,07,13,13,11.40
2020,04,07,13,14,11.40
2020,04,07,13,15,11.50
2020,04,07,13,16,11.50
2020,04,07,13,17,11.50
2020,04,07,13,18,11.50
2020,04,07,13,19,11.50
2020,04,07,13,20,11.50
2020,04,07,13,21,11.50
2020,04,07,13,22,11.50
2020,04,07,13,23,11.50
2020,04,07,13,24,11.50
2020,04,07,13,25,11.40
2020,04,07,13,26,11.40
2020,04,07,13,27,11.30
2020,04,07,13,28,11.30
2020,04,07,13,29,11.20
2020,04,07,13,30,11.20
2020,04,07,13,31,11.20
2020,04,07,13,32,11.20
2020,04,07,13,33,11.20
2020,04,07,13,34,11.20
2020,04,07,13,35,11.20
2020,04,07,13,36,11.20
2020,04,07,13,37,11.20
2020,04,07,13,38,11.20
2020,04,07,13,39,11.20
2020,04,07,13,40,11.20
2020,04,07,13,41,11.20
2020,04,07,13,42,11.30
2020,04,07,13,43,11.30
2020,04,07,13,44,11.40
2020,04,07,13,45,11.40
2020,04,07,13,46,11.40
2020,04,07,13,47,11.40
2020,04,07,13,48,11.40
2020,04,07,13,49,11.50
2020,04,07,13,50,11.50
2020,04,07,13,51,11.50
2020,04,07,13,52,11.60
2020,04,07,13,53,11.60
2020,04,07,13,54,11.60
2020,04,07,13,55,11.60
2020,04,07,13,56,11.70
2020,04,07,13,57,11.70
2020,04,07,13,58,11.70
2020,04,07,13,59,11.70
2020,04,07,14,00,11.70
2020,04,07,14,01,11.80
2020,04,07,14,02,11.80
2020,04,07,14,03,11.80
2020,04,07,14,04,11.80
2020,04,07,14,05,11.90
2020,04,07,14,06,11.90
2020,04,07,14,07,11.90
2020,04,07,14,08,11.90
2020,04,07,14,09,11.90
2020,04,07,14,10,11.90
2020,04,07,14,11,11.90
2020,04,07,14,12,11.90
2020,04,07,14,13,11.90
2020,04,07,14,14,11.90
2020,04,07,14,15,11.90
2020,04,07,14,16,11.90
2020,04,07,14,17,11.90
2020,04,07,14,18,11.90
2020,04,07,14,19,11.80
2020,04,07,14,20,11.80
2020,04,07,14,21,11.80
2020,04,07,14,22,11.80
2020,04,07,14,23,11.80
2020,04,07,14,24,11.80
2020,04,07,14,25,11.90
2020,04,07,14,26,11.90
2020,04,07,14,27,11.80
2020,04,07,14,28,11.80
2020,04,07,14,29,11.80
2020,04,07,14,30,11.90
2020,04,07,14,31,11.90
2020,04,07,14,32,11.90
2020,04,07,14,33,11.90
2020,04,07,14,34,11.80
2020,04,07,14,35,11.80
2020,04,07,14,36,11.80
2020,04,07,14,37,11.70
2020,04,07,14,38,11.70
2020,04,07,14,39,11.70
2020,04,07,14,40,11.70
2020,04,07,14,41,11.70
2020,04,07,14,42,11.70
2020,04,07,14,43,11.70
2020,04,07,14,44,11.70
2020,04,07,14,45,11.80
2020,04,07,14,46,11.80
2020,04,07,14,47,11.80
2020,04,07,14,48,11.80
2020,04,07,14,49,11.80
2020,04,07,14,50,11.80
2020,04,07,14,51,11.80
2020,04,07,14,52,11.80
2020,04,07,14,53,11.80
2020,04,07,14,54,11.80
2020,04,07,14,55,11.80
2020,04,07,14,56,11.70
2020,04,07,14,57,11.70
2020,04,07,14,58,11.70
2020,04,07,14,59,11.60
2020,04,07,15,00,11.50
2020,04,07,15,01,11.50
2020,04,07,15,02,11.40
2020,04,07,15,03,11.40
2020,04,07,15,04,11.40
2020,04,07,15,05,11.30
2020,04,07,15,06,11.30
2020,04,07,15,07,11.30
2020,04,07,15,08,11.30
2020,04,07,15,09,11.30
2020,04,07,15,10,11.40
2020,04,07,15,11,11.40
2020,04,07,15,12,11.50
2020,04,07,15,13,11.40
2020,04,07,15,14,11.50
2020,04,07,15,15,11.50
2020,04,07,15,16,11.50
2020,04,07,15,17,11.60
2020,04,07,15,18,11.60
2020,04,07,15,19,11.60
2020,04,07,15,20,11.60
2020,04,07,15,21,11.50
2020,04,07,15,22,11.50
2020,04,07,15,23,11.50
2020,04,07,15,24,11.50
2020,04,07,15,25,11.50
2020,04,07,15,26,11.40
2020,04,07,15,27,11.40
2020,04,07,15,28,11.40
2020,04,07,15,29,11.40
2020,04,07,15,30,11.30
2020,04,07,15,31,11.10
2020,04,07,15,32,10.90
2020,04,07,15,33,10.80
2020,04,07,15,34,10.70
2020,04,07,15,35,10.70
2020,04,07,15,36,10.60
2020,04,07,15,37,10.60
2020,04,07,15,38,10.60
2020,04,07,15,39,10.50
2020,04,07,15,40,10.50
2020,04,07,15,41,10.50
2020,04,07,15,42,10.50
2020,04,07,15,43,10.50
2020,04,07,15,44,10.60
2020,04,07,15,45,10.70
2020,04,07,15,46,10.70
2020,04,07,15,47,10.70
2020,04,07,15,48,10.70
2020,04,07,15,49,10.70
2020,04,07,15,50,10.70
2020,04,07,15,51,10.70
2020,04,07,15,52,10.70
2020,04,07,15,53,10.70
2020,04,07,15,54,10.70
2020,04,07,15,55,10.70
2020,04,07,15,56,10.70
2020,04,07,15,57,10.70
2020,04,07,15,58,10.70
2020,04,07,15,59,10.70
2020,04,07,16,00,10.70
2020,04,07,16,01,10.60
2020,04,07,16,02,10.60
2020,04,07,16,03,10.60
2020,04,07,16,04,10.60
2020,04,07,16,05,10.60
2020,04,07,16,06,10.60
2020,04,07,16,07,10.60
2020,04,07,16,08,10.60
2020,04,07,16,09,10.60
2020,04,07,16,10,10.60
2020,04,07,16,11,10.60
2020,04,07,16,12,10.60
2020,04,07,16,13,10.50
2020,04,07,16,14,10.50
2020,04,07,16,15,10.50
2020,04,07,16,16,10.50
2020,04,07,16,17,10.50
2020,04,07,16,18,10.40
2020,04,07,16,19,10.40
2020,04,07,16,20,10.40
2020,04,07,16,21,10.40
2020,04,07,16,22,10.40
2020,04,07,16,23,10.40
2020,04,07,16,24,10.40
2020,04,07,16,25,10.30
2020,04,07,16,26,10.30
2020,04,07,16,27,10.30
2020,04,07,16,28,10.30
2020,04,07,16,29,10.40
2020,04,07,16,30,10.30
2020,04,07,16,31,10.30
2020,04,07,16,32,10.40
2020,04,07,16,33,10.40
2020,04,07,16,34,10.40
2020,04,07,16,35,10.40
2020,04,07,16,36,10.30
2020,04,07,16,37,10.30
2020,04,07,16,38,10.30
2020,04,07,16,39,10.30
2020,04,07,16,40,10.30
2020,04,07,16,41,10.30
2020,04,07,16,42,10.30
2020,04,07,16,43,10.30
2020,04,07,16,44,10.30
2020,04,07,16,45,10.30
2020,04,07,16,46,10.30
2020,04,07,16,47,10.30
2020,04,07,16,48,10.30
2020,04,07,16,49,10.30
2020,04,07,16,50,10.30
2020,04,07,16,51,10.30
2020,04,07,16,52,10.30
2020,04,07,16,53,10.30
2020,04,07,16,54,10.30
2020,04,07,16,55,10.30
2020,04,07,16,56,10.30
2020,04,07,16,57,10.30
2020,04,07,16,58,10.30
2020,04,07,16,59,10.40
2020,04,07,17,00,10.40
2020,04,07,17,01,10.40
2020,04,07,17,02,10.40
2020,04,07,17,03,10.40
2020,04,07,17,04,10.40
2020,04,07,17,05,10.40
2020,04,07,17,06,10.40
2020,04,07,17,07,10.40
2020,04,07,17,08,10.40
2020,04,07,17,09,10.40
2020,04,07,17,10,10.40
2020,04,07,17,11,10.40
2020,04,07,17,12,10.40
2020,04,07,17,13,10.40
2020,04,07,17,14,10.40
2020,04,07,17,15,10.40
2020,04,07,17,16,10.40
2020,04,07,17,17,10.40
2020,04,07,17,18,10.40
2020,04,07,17,19,10.40
2020,04,07,17,20,10.50
2020,04,07,17,21,10.50
2020,04,07,17,22,10.50
2020,04,07,17,23,10.50
2020,04,07,17,24,10.60
2020,04,07,17,25,10.60
2020,04,07,17,26,10.60
2020,04,07,17,27,10.60
2020,04,07,17,28,10.60
2020,04,07,17,29,10.60
2020,04,07,17,30,10.60
2020,04,07,17,31,10.60
2020,04,07,17,32,10.60
2020,04,07,17,33,10.60
2020,04,07,17,34,10.60
2020,04,07,17,35,10.60
2020,04,07,17,36,10.60
2020,04,07,17,37,10.60
2020,04,07,17,38,10.60
2020,04,07,17,39,10.70
2020,04,07,17,40,10.70
2020,04,07,17,41,10.70
2020,04,07,17,42,10.60
2020,04,07,17,43,10.60
2020,04,07,17,44,10.60
2020,04,07,17,45,10.70
2020,04,07,17,46,10.70
2020,04,07,17,47,10.70
2020,04,07,17,48,10.70
2020,04,07,17,49,10.70
2020,04,07,17,50,10.80
2020,04,07,17,51,10.70
2020,04,07,17,52,10.70
2020,04,07,17,53,10.70
2020,04,07,17,54,10.80
2020,04,07,17,55,10.80
2020,04,07,17,56,10.70
2020,04,07,17,57,10.70
2020,04,07,17,58,10.70
2020,04,07,17,59,10.70
2020,04,07,18,00,10.70
2020,04,07,18,01,10.70
2020,04,07,18,02,10.70
2020,04,07,18,03,10.70
2020,04,07,18,04,10.70
2020,04,07,18,05,10.70
2020,04,07,18,06,10.70
2020,04,07,18,07,10.70
2020,04,07,18,08,10.70
2020,04,07,18,09,10.70
2020,04,07,18,10,10.70
2020,04,07,18,11,10.70
2020,04,07,18,12,10.70
2020,04,07,18,13,10.70
2020,04,07,18,14,10.60
2020,04,07,18,15,10.60
2020,04,07,18,16,10.60
2020,04,07,18,17,10.60
2020,04,07,18,18,10.60
2020,04,07,18,19,10.60
2020,04,07,18,20,10.60
2020,04,07,18,21,10.60
2020,04,07,18,22,10.50
2020,04,07,18,23,10.50
2020,04,07,18,24,10.50
2020,04,07,18,25,10.50
2020,04,07,18,26,10.50
2020,04,07,18,27,10.50
2020,04,07,18,28,10.40
2020,04,07,18,29,10.40
2020,04,07,18,30,10.40
2020,04,07,18,31,10.40
2020,04,07,18,32,10.40
2020,04,07,18,33,10.40
2020,04,07,18,34,10.30
2020,04,07,18,35,10.30
2020,04,07,18,36,10.30
2020,04,07,18,37,10.30
2020,04,07,18,38,10.30
2020,04,07,18,39,10.30
2020,04,07,18,40,10.30
2020,04,07,18,41,10.30
2020,04,07,18,42,10.30
2020,04,07,18,43,10.30
2020,04,07,18,44,10.30
2020,04,07,18,45,10.30
2020,04,07,18,46,10.30
2020,04,07,18,47,10.30
2020,04,07,18,48,10.30
2020,04,07,18,49,10.30
2020,04,07,18,50,10.30
2020,04,07,18,51,10.30
2020,04,07,18,52,10.30
2020,04,07,18,53,10.30
2020,04,07,18,54,10.30
2020,04,07,18,55,10.30
2020,04,07,18,56,10.40
2020,04,07,18,57,10.40
2020,04,07,18,58,10.40
2020,04,07,18,59,10.40
2020,04,07,19,00,10.40
2020,04,07,19,01,10.50
2020,04,07,19,02,10.50
2020,04,07,19,03,10.60
2020,04,07,19,04,10.60
2020,04,07,19,05,10.70
2020,04,07,19,06,10.70
2020,04,07,19,07,10.80
2020,04,07,19,08,10.80
2020,04,07,19,09,10.80
2020,04,07,19,10,10.90
2020,04,07,19,11,11.00
2020,04,07,19,12,11.10
2020,04,07,19,13,11.10
2020,04,07,19,14,11.20
2020,04,07,19,15,11.20
2020,04,07,19,16,11.20
2020,04,07,19,17,11.30
2020,04,07,19,18,11.30
2020,04,07,19,19,11.30
2020,04,07,19,20,11.30
2020,04,07,19,21,11.40
2020,04,07,19,22,11.40
2020,04,07,19,23,11.40
2020,04,07,19,24,11.40
2020,04,07,19,25,11.40
2020,04,07,19,26,11.50
2020,04,07,19,27,11.50
2020,04,07,19,28,11.50
2020,04,07,19,29,11.40
2020,04,07,19,30,11.40
2020,04,07,19,31,11.30
2020,04,07,19,32,11.30
2020,04,07,19,33,11.20
2020,04,07,19,34,11.20
2020,04,07,19,35,11.10
2020,04,07,19,36,11.10
2020,04,07,19,37,11.00
2020,04,07,19,38,11.00
2020,04,07,19,39,10.90
2020,04,07,19,40,10.80
2020,04,07,19,41,10.80
2020,04,07,19,42,10.80
2020,04,07,19,43,10.70
2020,04,07,19,44,10.70
2020,04,07,19,45,10.70
2020,04,07,19,46,10.70
2020,04,07,19,47,10.60
2020,04,07,19,48,10.60
2020,04,07,19,49,10.60
2020,04,07,19,50,10.60
2020,04,07,19,51,10.60
2020,04,07,19,52,10.50
2020,04,07,19,53,10.50
2020,04,07,19,54,10.50
2020,04,07,19,55,10.50
2020,04,07,19,56,10.50
2020,04,07,19,57,10.40
2020,04,07,19,58,10.40
2020,04,07,19,59,10.40
2020,04,07,20,00,10.40
2020,04,07,20,01,10.30
2020,04,07,20,02,10.30
2020,04,07,20,03,10.30
2020,04,07,20,04,10.30
2020,04,07,20,05,10.20
2020,04,07,20,06,10.20
2020,04,07,20,07,10.20
2020,04,07,20,08,10.20
2020,04,07,20,09,10.10
2020,04,07,20,10,10.10
2020,04,07,20,11,10.10
2020,04,07,20,12,10.10
2020,04,07,20,13,10.00
2020,04,07,20,14,9.90
2020,04,07,20,15,9.90
2020,04,07,20,16,9.80
2020,04,07,20,17,9.80
2020,04,07,20,18,9.80
2020,04,07,20,19,9.80
2020,04,07,20,20,9.80
2020,04,07,20,21,9.70
2020,04,07,20,22,9.70
2020,04,07,20,23,9.70
2020,04,07,20,24,9.70
2020,04,07,20,25,9.70
2020,04,07,20,26,9.70
2020,04,07,20,27,9.70
2020,04,07,20,28,9.70
2020,04,07,20,29,9.70
2020,04,07,20,30,9.60
2020,04,07,20,31,9.60
2020,04,07,20,32,9.60
2020,04,07,20,33,9.60
2020,04,07,20,34,9.50
2020,04,07,20,35,9.50
2020,04,07,20,36,9.50
2020,04,07,20,37,9.40
2020,04,07,20,38,9.40
2020,04,07,20,39,9.40
2020,04,07,20,40,9.40
2020,04,07,20,41,9.30
2020,04,07,20,42,9.30
2020,04,07,20,43,9.30
2020,04,07,20,44,9.30
2020,04,07,20,45,9.20
2020,04,07,20,46,9.20
2020,04,07,20,47,9.20
2020,04,07,20,48,9.10
2020,04,07,20,49,9.10
2020,04,07,20,50,9.10
2020,04,07,20,51,9.10
2020,04,07,20,52,9.10
2020,04,07,20,53,9.10
2020,04,07,20,54,9.10
2020,04,07,20,55,9.10
2020,04,07,20,56,9.00
2020,04,07,20,57,9.00
2020,04,07,20,58,9.00
2020,04,07,20,59,9.00
2020,04,07,21,00,9.00
2020,04,07,21,01,9.00
2020,04,07,21,02,9.00
2020,04,07,21,03,9.00
2020,04,07,21,04,9.00
2020,04,07,21,05,8.90
2020,04,07,21,06,8.90
2020,04,07,21,07,8.90
2020,04,07,21,08,8.90
2020,04,07,21,09,8.90
2020,04,07,21,10,8.90
2020,04,07,21,11,8.90
2020,04,07,21,12,8.90
2020,04,07,21,13,8.80
2020,04,07,21,14,8.80
2020,04,07,21,15,8.80
2020,04,07,21,16,8.80
2020,04,07,21,17,8.70
2020,04,07,21,18,8.70
2020,04,07,21,19,8.70
2020,04,07,21,20,8.70