Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,02,00,00,15.30
2009,07,02,00,01,15.30
2009,07,02,00,02,15.20
2009,07,02,00,03,15.20
2009,07,02,00,04,15.20
2009,07,02,00,05,15.20
2009,07,02,00,06,15.20
2009,07,02,00,07,15.20
2009,07,02,00,08,15.10
2009,07,02,00,09,15.10
2009,07,02,00,10,15.10
2009,07,02,00,11,15.10
2009,07,02,00,12,15.10
2009,07,02,00,13,15.10
2009,07,02,00,14,15.10
2009,07,02,00,15,15.10
2009,07,02,00,16,15.10
2009,07,02,00,17,15.10
2009,07,02,00,18,15.10
2009,07,02,00,19,15.10
2009,07,02,00,20,15.10
2009,07,02,00,21,15.10
2009,07,02,00,22,15.10
2009,07,02,00,23,15.10
2009,07,02,00,24,15.00
2009,07,02,00,25,15.00
2009,07,02,00,26,15.00
2009,07,02,00,27,15.00
2009,07,02,00,28,15.00
2009,07,02,00,29,14.90
2009,07,02,00,30,14.90
2009,07,02,00,31,14.90
2009,07,02,00,32,14.90
2009,07,02,00,33,14.80
2009,07,02,00,34,14.80
2009,07,02,00,35,14.80
2009,07,02,00,36,14.80
2009,07,02,00,37,14.80
2009,07,02,00,38,14.80
2009,07,02,00,39,14.80
2009,07,02,00,40,14.80
2009,07,02,00,41,14.80
2009,07,02,00,42,14.80
2009,07,02,00,43,14.70
2009,07,02,00,44,14.70
2009,07,02,00,45,14.70
2009,07,02,00,46,14.70
2009,07,02,00,47,14.60
2009,07,02,00,48,14.60
2009,07,02,00,49,14.60
2009,07,02,00,50,14.60
2009,07,02,00,51,14.60
2009,07,02,00,52,14.50
2009,07,02,00,53,14.50
2009,07,02,00,54,14.50
2009,07,02,00,55,14.50
2009,07,02,00,56,14.50
2009,07,02,00,57,14.50
2009,07,02,00,58,14.50
2009,07,02,00,59,14.50
2009,07,02,01,00,14.50
2009,07,02,01,01,14.40
2009,07,02,01,02,14.40
2009,07,02,01,03,14.40
2009,07,02,01,04,14.30
2009,07,02,01,05,14.30
2009,07,02,01,06,14.30
2009,07,02,01,07,14.20
2009,07,02,01,08,14.20
2009,07,02,01,09,14.20
2009,07,02,01,10,14.20
2009,07,02,01,11,14.10
2009,07,02,01,12,14.10
2009,07,02,01,13,14.00
2009,07,02,01,14,14.00
2009,07,02,01,15,14.00
2009,07,02,01,16,13.90
2009,07,02,01,17,13.90
2009,07,02,01,18,13.90
2009,07,02,01,19,13.90
2009,07,02,01,20,13.80
2009,07,02,01,21,13.80
2009,07,02,01,22,13.80
2009,07,02,01,23,13.80
2009,07,02,01,24,13.80
2009,07,02,01,25,13.80
2009,07,02,01,26,13.70
2009,07,02,01,27,13.70
2009,07,02,01,28,13.70
2009,07,02,01,29,13.70
2009,07,02,01,30,13.70
2009,07,02,01,31,13.70
2009,07,02,01,32,13.70
2009,07,02,01,33,13.60
2009,07,02,01,34,13.60
2009,07,02,01,35,13.60
2009,07,02,01,36,13.60
2009,07,02,01,37,13.60
2009,07,02,01,38,13.50
2009,07,02,01,39,13.50
2009,07,02,01,40,13.50
2009,07,02,01,41,13.50
2009,07,02,01,42,13.40
2009,07,02,01,43,13.40
2009,07,02,01,44,13.30
2009,07,02,01,45,13.30
2009,07,02,01,46,13.30
2009,07,02,01,47,13.20
2009,07,02,01,48,13.20
2009,07,02,01,49,13.10
2009,07,02,01,50,13.10
2009,07,02,01,51,13.00
2009,07,02,01,52,13.00
2009,07,02,01,53,13.00
2009,07,02,01,54,13.00
2009,07,02,01,55,12.90
2009,07,02,01,56,12.90
2009,07,02,01,57,12.90
2009,07,02,01,58,12.90
2009,07,02,01,59,12.90
2009,07,02,02,00,12.90
2009,07,02,02,01,12.90
2009,07,02,02,02,12.90
2009,07,02,02,03,12.90
2009,07,02,02,04,12.90
2009,07,02,02,05,12.90
2009,07,02,02,06,13.00
2009,07,02,02,07,13.00
2009,07,02,02,08,13.00
2009,07,02,02,09,13.00
2009,07,02,02,10,12.90
2009,07,02,02,11,12.90
2009,07,02,02,12,12.80
2009,07,02,02,13,12.80
2009,07,02,02,14,12.80
2009,07,02,02,15,12.70
2009,07,02,02,16,12.70
2009,07,02,02,17,12.60
2009,07,02,02,18,12.60
2009,07,02,02,19,12.50
2009,07,02,02,20,12.50
2009,07,02,02,21,12.50
2009,07,02,02,22,12.50
2009,07,02,02,23,12.50
2009,07,02,02,24,12.50
2009,07,02,02,25,12.40
2009,07,02,02,26,12.40
2009,07,02,02,27,12.40
2009,07,02,02,28,12.40
2009,07,02,02,29,12.30
2009,07,02,02,30,12.30
2009,07,02,02,31,12.30
2009,07,02,02,32,12.30
2009,07,02,02,33,12.30
2009,07,02,02,34,12.30
2009,07,02,02,35,12.30
2009,07,02,02,36,12.30
2009,07,02,02,37,12.30
2009,07,02,02,38,12.20
2009,07,02,02,39,12.20
2009,07,02,02,40,12.20
2009,07,02,02,41,12.20
2009,07,02,02,42,12.20
2009,07,02,02,43,12.20
2009,07,02,02,44,12.20
2009,07,02,02,45,12.20
2009,07,02,02,46,12.20
2009,07,02,02,47,12.20
2009,07,02,02,48,12.20
2009,07,02,02,49,12.20
2009,07,02,02,50,12.20
2009,07,02,02,51,12.20
2009,07,02,02,52,12.20
2009,07,02,02,53,12.20
2009,07,02,02,54,12.10
2009,07,02,02,55,12.10
2009,07,02,02,56,12.10
2009,07,02,02,57,12.10
2009,07,02,02,58,12.10
2009,07,02,02,59,12.10
2009,07,02,03,00,12.10
2009,07,02,03,01,12.10
2009,07,02,03,02,12.10
2009,07,02,03,03,12.10
2009,07,02,03,04,12.10
2009,07,02,03,05,12.10
2009,07,02,03,06,12.10
2009,07,02,03,07,12.10
2009,07,02,03,08,12.00
2009,07,02,03,09,12.00
2009,07,02,03,10,12.00
2009,07,02,03,11,12.00
2009,07,02,03,12,12.00
2009,07,02,03,13,12.00
2009,07,02,03,14,12.00
2009,07,02,03,15,12.00
2009,07,02,03,16,12.00
2009,07,02,03,17,12.00
2009,07,02,03,18,12.00
2009,07,02,03,19,11.90
2009,07,02,03,20,11.90
2009,07,02,03,21,11.90
2009,07,02,03,22,11.90
2009,07,02,03,23,11.90
2009,07,02,03,24,11.80
2009,07,02,03,25,11.80
2009,07,02,03,26,11.80
2009,07,02,03,27,11.80
2009,07,02,03,28,11.80
2009,07,02,03,29,11.80
2009,07,02,03,30,11.80
2009,07,02,03,31,11.80
2009,07,02,03,32,11.80
2009,07,02,03,33,11.80
2009,07,02,03,34,11.80
2009,07,02,03,35,11.80
2009,07,02,03,36,11.80
2009,07,02,03,37,11.80
2009,07,02,03,38,11.80
2009,07,02,03,39,11.80
2009,07,02,03,40,11.80
2009,07,02,03,41,11.80
2009,07,02,03,42,11.70
2009,07,02,03,43,11.70
2009,07,02,03,44,11.70
2009,07,02,03,45,11.70
2009,07,02,03,46,11.70
2009,07,02,03,47,11.70
2009,07,02,03,48,11.70
2009,07,02,03,49,11.70
2009,07,02,03,50,11.60
2009,07,02,03,51,11.60
2009,07,02,03,52,11.60
2009,07,02,03,53,11.60
2009,07,02,03,54,11.60
2009,07,02,03,55,11.60
2009,07,02,03,56,11.60
2009,07,02,03,57,11.60
2009,07,02,03,58,11.60
2009,07,02,03,59,11.60
2009,07,02,04,00,11.60
2009,07,02,04,01,11.60
2009,07,02,04,02,11.50
2009,07,02,04,03,11.40
2009,07,02,04,04,11.40
2009,07,02,04,05,11.40
2009,07,02,04,06,11.40
2009,07,02,04,07,11.40
2009,07,02,04,08,11.40
2009,07,02,04,09,11.40
2009,07,02,04,10,11.40
2009,07,02,04,11,11.40
2009,07,02,04,12,11.40
2009,07,02,04,13,11.40
2009,07,02,04,14,11.40
2009,07,02,04,15,11.40
2009,07,02,04,16,11.40
2009,07,02,04,17,11.40
2009,07,02,04,18,11.40
2009,07,02,04,19,11.50
2009,07,02,04,20,11.50
2009,07,02,04,21,11.60
2009,07,02,04,22,11.40
2009,07,02,04,23,11.40
2009,07,02,04,24,11.40
2009,07,02,04,25,11.40
2009,07,02,04,26,11.40
2009,07,02,04,27,11.40
2009,07,02,04,28,11.40
2009,07,02,04,29,11.40
2009,07,02,04,30,11.40
2009,07,02,04,31,11.40
2009,07,02,04,32,11.40
2009,07,02,04,33,11.40
2009,07,02,04,34,11.40
2009,07,02,04,35,11.40
2009,07,02,04,36,11.40
2009,07,02,04,37,11.40
2009,07,02,04,38,11.40
2009,07,02,04,39,11.40
2009,07,02,04,40,11.40
2009,07,02,04,41,11.40
2009,07,02,04,42,11.40
2009,07,02,04,43,11.40
2009,07,02,04,44,11.40
2009,07,02,04,45,11.40
2009,07,02,04,46,11.40
2009,07,02,04,47,11.40
2009,07,02,04,48,11.40
2009,07,02,04,49,11.40
2009,07,02,04,50,11.40
2009,07,02,04,51,11.40
2009,07,02,04,52,11.40
2009,07,02,04,53,11.40
2009,07,02,04,54,11.40
2009,07,02,04,55,11.30
2009,07,02,04,56,11.30
2009,07,02,04,57,11.30
2009,07,02,04,58,11.30
2009,07,02,04,59,11.20
2009,07,02,05,00,11.20
2009,07,02,05,01,11.20
2009,07,02,05,02,11.20
2009,07,02,05,03,11.10
2009,07,02,05,04,11.10
2009,07,02,05,05,11.10
2009,07,02,05,06,11.10
2009,07,02,05,07,11.10
2009,07,02,05,08,11.10
2009,07,02,05,09,11.10
2009,07,02,05,10,11.10
2009,07,02,05,11,11.10
2009,07,02,05,12,11.10
2009,07,02,05,13,11.10
2009,07,02,05,14,11.10
2009,07,02,05,15,11.10
2009,07,02,05,16,11.10
2009,07,02,05,17,11.10
2009,07,02,05,18,11.10
2009,07,02,05,19,11.10
2009,07,02,05,20,11.10
2009,07,02,05,21,11.10
2009,07,02,05,22,11.10
2009,07,02,05,23,11.10
2009,07,02,05,24,11.10
2009,07,02,05,25,11.10
2009,07,02,05,26,11.10
2009,07,02,05,27,11.10
2009,07,02,05,28,11.10
2009,07,02,05,29,11.20
2009,07,02,05,30,11.20
2009,07,02,05,31,11.20
2009,07,02,05,32,11.20
2009,07,02,05,33,11.20
2009,07,02,05,34,11.20
2009,07,02,05,35,11.20
2009,07,02,05,36,11.20
2009,07,02,05,37,11.20
2009,07,02,05,38,11.20
2009,07,02,05,39,11.30
2009,07,02,05,40,11.30
2009,07,02,05,41,11.30
2009,07,02,05,42,11.30
2009,07,02,05,43,11.30
2009,07,02,05,44,11.30
2009,07,02,05,45,11.30
2009,07,02,05,46,11.40
2009,07,02,05,47,11.40
2009,07,02,05,48,11.40
2009,07,02,05,49,11.40
2009,07,02,05,50,11.40
2009,07,02,05,51,11.40
2009,07,02,05,52,11.40
2009,07,02,05,53,11.40
2009,07,02,05,54,11.40
2009,07,02,05,55,11.40
2009,07,02,05,56,11.40
2009,07,02,05,57,11.50
2009,07,02,05,58,11.60
2009,07,02,05,59,11.60
2009,07,02,06,00,11.60
2009,07,02,06,01,11.60
2009,07,02,06,02,11.60
2009,07,02,06,03,11.60
2009,07,02,06,04,11.60
2009,07,02,06,05,11.70
2009,07,02,06,06,11.70
2009,07,02,06,07,11.80
2009,07,02,06,08,11.80
2009,07,02,06,09,11.80
2009,07,02,06,10,11.80
2009,07,02,06,11,11.90
2009,07,02,06,12,11.90
2009,07,02,06,13,11.90
2009,07,02,06,14,12.00
2009,07,02,06,15,12.00
2009,07,02,06,16,12.00
2009,07,02,06,17,12.10
2009,07,02,06,18,12.10
2009,07,02,06,19,12.20
2009,07,02,06,20,12.20
2009,07,02,06,21,12.20
2009,07,02,06,22,12.30
2009,07,02,06,23,12.30
2009,07,02,06,24,12.30
2009,07,02,06,25,12.30
2009,07,02,06,26,12.40
2009,07,02,06,27,12.50
2009,07,02,06,28,12.50
2009,07,02,06,29,12.50
2009,07,02,06,30,12.60
2009,07,02,06,31,12.60
2009,07,02,06,32,12.60
2009,07,02,06,33,12.70
2009,07,02,06,34,12.70
2009,07,02,06,35,12.70
2009,07,02,06,36,12.80
2009,07,02,06,37,12.80
2009,07,02,06,38,12.80
2009,07,02,06,39,12.80
2009,07,02,06,40,12.80
2009,07,02,06,41,12.90
2009,07,02,06,42,12.90
2009,07,02,06,43,13.00
2009,07,02,06,44,13.00
2009,07,02,06,45,13.10
2009,07,02,06,46,13.10
2009,07,02,06,47,13.20
2009,07,02,06,48,13.30
2009,07,02,06,49,13.30
2009,07,02,06,50,13.30
2009,07,02,06,51,13.40
2009,07,02,06,52,13.50
2009,07,02,06,53,13.60
2009,07,02,06,54,13.60
2009,07,02,06,55,13.70
2009,07,02,06,56,13.70
2009,07,02,06,57,13.80
2009,07,02,06,58,13.80
2009,07,02,06,59,13.90
2009,07,02,07,00,14.00
2009,07,02,07,01,14.00
2009,07,02,07,02,14.10
2009,07,02,07,03,14.20
2009,07,02,07,04,14.20
2009,07,02,07,05,14.30
2009,07,02,07,06,14.40
2009,07,02,07,07,14.50
2009,07,02,07,08,14.60
2009,07,02,07,09,14.60
2009,07,02,07,10,14.70
2009,07,02,07,11,14.80
2009,07,02,07,12,15.00
2009,07,02,07,13,15.00
2009,07,02,07,14,15.10
2009,07,02,07,15,15.20
2009,07,02,07,16,15.30
2009,07,02,07,17,15.40
2009,07,02,07,18,15.40
2009,07,02,07,19,15.50
2009,07,02,07,20,15.60
2009,07,02,07,21,15.70
2009,07,02,07,22,15.80
2009,07,02,07,23,15.90
2009,07,02,07,24,16.00
2009,07,02,07,25,16.20
2009,07,02,07,26,16.40
2009,07,02,07,27,16.50
2009,07,02,07,28,16.70
2009,07,02,07,29,16.80
2009,07,02,07,30,16.90
2009,07,02,07,31,17.00
2009,07,02,07,32,17.10
2009,07,02,07,33,17.20
2009,07,02,07,34,17.30
2009,07,02,07,35,17.50
2009,07,02,07,36,17.50
2009,07,02,07,37,17.60
2009,07,02,07,38,17.70
2009,07,02,07,39,17.80
2009,07,02,07,40,17.90
2009,07,02,07,41,18.00
2009,07,02,07,42,18.10
2009,07,02,07,43,18.20
2009,07,02,07,44,18.20
2009,07,02,07,45,18.20
2009,07,02,07,46,18.20
2009,07,02,07,47,18.20
2009,07,02,07,48,18.20
2009,07,02,07,49,18.30
2009,07,02,07,50,18.30
2009,07,02,07,51,18.40
2009,07,02,07,52,18.40
2009,07,02,07,53,18.40
2009,07,02,07,54,18.40
2009,07,02,07,55,18.40
2009,07,02,07,56,18.40
2009,07,02,07,57,18.40
2009,07,02,07,58,18.40
2009,07,02,07,59,18.50
2009,07,02,08,00,18.50
2009,07,02,08,01,18.50
2009,07,02,08,02,18.50
2009,07,02,08,03,18.50
2009,07,02,08,04,18.40
2009,07,02,08,05,18.40
2009,07,02,08,06,18.40
2009,07,02,08,07,18.30
2009,07,02,08,08,18.30
2009,07,02,08,09,18.20
2009,07,02,08,10,18.20
2009,07,02,08,11,18.20
2009,07,02,08,12,18.20
2009,07,02,08,13,18.30
2009,07,02,08,14,18.30
2009,07,02,08,15,18.40
2009,07,02,08,16,18.50
2009,07,02,08,17,18.50
2009,07,02,08,18,18.60
2009,07,02,08,19,18.70
2009,07,02,08,20,18.80
2009,07,02,08,21,18.90
2009,07,02,08,22,18.90
2009,07,02,08,23,18.90
2009,07,02,08,24,18.90
2009,07,02,08,25,18.90
2009,07,02,08,26,19.00
2009,07,02,08,27,19.10
2009,07,02,08,28,19.10
2009,07,02,08,29,19.10
2009,07,02,08,30,19.20
2009,07,02,08,31,19.30
2009,07,02,08,32,19.40
2009,07,02,08,33,19.50
2009,07,02,08,34,19.50
2009,07,02,08,35,19.60
2009,07,02,08,36,19.70
2009,07,02,08,37,19.70
2009,07,02,08,38,19.70
2009,07,02,08,39,19.70
2009,07,02,08,40,19.70
2009,07,02,08,41,19.70
2009,07,02,08,42,19.70
2009,07,02,08,43,19.80
2009,07,02,08,44,19.70
2009,07,02,08,45,19.70
2009,07,02,08,46,19.60
2009,07,02,08,47,19.60
2009,07,02,08,48,19.50
2009,07,02,08,49,19.50
2009,07,02,08,50,19.50
2009,07,02,08,51,19.50
2009,07,02,08,52,19.50
2009,07,02,08,53,19.50
2009,07,02,08,54,19.50
2009,07,02,08,55,19.60
2009,07,02,08,56,19.60
2009,07,02,08,57,19.70
2009,07,02,08,58,19.70
2009,07,02,08,59,19.80
2009,07,02,09,00,19.90
2009,07,02,09,01,19.90
2009,07,02,09,02,19.90
2009,07,02,09,03,19.90
2009,07,02,09,04,19.90
2009,07,02,09,05,19.90
2009,07,02,09,06,19.80
2009,07,02,09,07,19.70
2009,07,02,09,08,19.70
2009,07,02,09,09,19.80
2009,07,02,09,10,19.70
2009,07,02,09,11,19.70
2009,07,02,09,12,19.70
2009,07,02,09,13,19.60
2009,07,02,09,14,19.60
2009,07,02,09,15,19.60
2009,07,02,09,16,19.60
2009,07,02,09,17,19.70
2009,07,02,09,18,19.80
2009,07,02,09,19,19.80
2009,07,02,09,20,19.80
2009,07,02,09,21,19.80
2009,07,02,09,22,19.80
2009,07,02,09,23,19.80
2009,07,02,09,24,19.80
2009,07,02,09,25,19.80
2009,07,02,09,26,19.80
2009,07,02,09,27,19.80
2009,07,02,09,28,19.80
2009,07,02,09,29,19.80
2009,07,02,09,30,19.80
2009,07,02,09,31,19.70
2009,07,02,09,32,19.70
2009,07,02,09,33,19.70
2009,07,02,09,34,19.80
2009,07,02,09,35,19.80
2009,07,02,09,36,19.80
2009,07,02,09,37,19.80
2009,07,02,09,38,19.80
2009,07,02,09,39,19.70
2009,07,02,09,40,19.70
2009,07,02,09,41,19.70
2009,07,02,09,42,19.60
2009,07,02,09,43,19.60
2009,07,02,09,44,19.60
2009,07,02,09,45,19.60
2009,07,02,09,46,19.60
2009,07,02,09,47,19.60
2009,07,02,09,48,19.60
2009,07,02,09,49,19.70
2009,07,02,09,50,19.70
2009,07,02,09,51,19.80
2009,07,02,09,52,19.90
2009,07,02,09,53,20.00
2009,07,02,09,54,20.10
2009,07,02,09,55,20.10
2009,07,02,09,56,20.20
2009,07,02,09,57,20.20
2009,07,02,09,58,20.20
2009,07,02,09,59,20.20
2009,07,02,10,00,20.10
2009,07,02,10,01,20.20
2009,07,02,10,02,20.10
2009,07,02,10,03,20.20
2009,07,02,10,04,20.20
2009,07,02,10,05,20.20
2009,07,02,10,06,20.20
2009,07,02,10,07,20.20
2009,07,02,10,08,20.20
2009,07,02,10,09,20.20
2009,07,02,10,10,20.20
2009,07,02,10,11,20.20
2009,07,02,10,12,20.30
2009,07,02,10,13,20.40
2009,07,02,10,14,20.50
2009,07,02,10,15,20.50
2009,07,02,10,16,20.60
2009,07,02,10,17,20.60
2009,07,02,10,18,20.60
2009,07,02,10,19,20.60
2009,07,02,10,20,20.70
2009,07,02,10,21,20.80
2009,07,02,10,22,20.90
2009,07,02,10,23,20.90
2009,07,02,10,24,21.00
2009,07,02,10,25,21.00
2009,07,02,10,26,21.00
2009,07,02,10,27,21.00
2009,07,02,10,28,21.00
2009,07,02,10,29,20.90
2009,07,02,10,30,20.90
2009,07,02,10,31,20.90
2009,07,02,10,32,21.00
2009,07,02,10,33,21.00
2009,07,02,10,34,21.10
2009,07,02,10,35,21.10
2009,07,02,10,36,21.10
2009,07,02,10,37,21.10
2009,07,02,10,38,21.30
2009,07,02,10,39,21.30
2009,07,02,10,40,21.30
2009,07,02,10,41,21.30
2009,07,02,10,42,21.40
2009,07,02,10,43,21.40
2009,07,02,10,44,21.60
2009,07,02,10,45,21.60
2009,07,02,10,46,21.60
2009,07,02,10,47,21.60
2009,07,02,10,48,21.70
2009,07,02,10,49,21.60
2009,07,02,10,50,21.60
2009,07,02,10,51,21.60
2009,07,02,10,52,21.40
2009,07,02,10,53,21.30
2009,07,02,10,54,21.30
2009,07,02,10,55,21.30
2009,07,02,10,56,21.40
2009,07,02,10,57,21.30
2009,07,02,10,58,21.30
2009,07,02,10,59,21.30
2009,07,02,11,00,21.30
2009,07,02,11,01,21.30
2009,07,02,11,02,21.30
2009,07,02,11,03,21.40
2009,07,02,11,04,21.40
2009,07,02,11,05,21.40
2009,07,02,11,06,21.40
2009,07,02,11,07,21.40
2009,07,02,11,08,21.30
2009,07,02,11,09,21.30
2009,07,02,11,10,21.30
2009,07,02,11,11,21.40
2009,07,02,11,12,21.50
2009,07,02,11,13,21.60
2009,07,02,11,14,21.70
2009,07,02,11,15,21.90
2009,07,02,11,16,21.90
2009,07,02,11,17,21.90
2009,07,02,11,18,21.80
2009,07,02,11,19,21.70
2009,07,02,11,20,21.80
2009,07,02,11,21,21.80
2009,07,02,11,22,21.70
2009,07,02,11,23,21.60
2009,07,02,11,24,21.70
2009,07,02,11,25,21.70
2009,07,02,11,26,21.80
2009,07,02,11,27,21.90
2009,07,02,11,28,21.90
2009,07,02,11,29,21.80
2009,07,02,11,30,21.90
2009,07,02,11,31,22.00
2009,07,02,11,32,22.00
2009,07,02,11,33,22.00
2009,07,02,11,34,21.90
2009,07,02,11,35,21.90
2009,07,02,11,36,22.00
2009,07,02,11,37,22.00
2009,07,02,11,38,22.00
2009,07,02,11,39,22.10
2009,07,02,11,40,22.20
2009,07,02,11,41,22.20
2009,07,02,11,42,22.10
2009,07,02,11,43,22.00
2009,07,02,11,44,22.10
2009,07,02,11,45,22.10
2009,07,02,11,46,22.10
2009,07,02,11,47,22.10
2009,07,02,11,48,22.10
2009,07,02,11,49,22.10
2009,07,02,11,50,22.10
2009,07,02,11,51,22.10
2009,07,02,11,52,22.20
2009,07,02,11,53,22.10
2009,07,02,11,54,22.10
2009,07,02,11,55,22.10
2009,07,02,11,56,22.20
2009,07,02,11,57,22.20
2009,07,02,11,58,22.30
2009,07,02,11,59,22.20
2009,07,02,12,00,22.20
2009,07,02,12,01,22.20
2009,07,02,12,02,22.10
2009,07,02,12,03,22.10
2009,07,02,12,04,22.00
2009,07,02,12,05,22.00
2009,07,02,12,06,21.90
2009,07,02,12,07,21.90
2009,07,02,12,08,21.80
2009,07,02,12,09,21.70
2009,07,02,12,10,21.60
2009,07,02,12,11,21.70
2009,07,02,12,12,21.70
2009,07,02,12,13,21.70
2009,07,02,12,14,21.70
2009,07,02,12,15,21.60
2009,07,02,12,16,21.70
2009,07,02,12,17,21.60
2009,07,02,12,18,21.60
2009,07,02,12,19,21.60
2009,07,02,12,20,21.70
2009,07,02,12,21,21.80
2009,07,02,12,22,21.90
2009,07,02,12,23,22.00
2009,07,02,12,24,22.10
2009,07,02,12,25,22.20
2009,07,02,12,26,22.30
2009,07,02,12,27,22.30
2009,07,02,12,28,22.30
2009,07,02,12,29,22.50
2009,07,02,12,30,22.50
2009,07,02,12,31,22.40
2009,07,02,12,32,22.40
2009,07,02,12,33,22.50
2009,07,02,12,34,22.50
2009,07,02,12,35,22.60
2009,07,02,12,36,22.80
2009,07,02,12,37,22.80
2009,07,02,12,38,22.80
2009,07,02,12,39,22.90
2009,07,02,12,40,22.90
2009,07,02,12,41,22.60
2009,07,02,12,42,22.40
2009,07,02,12,43,22.30
2009,07,02,12,44,22.20
2009,07,02,12,45,22.20
2009,07,02,12,46,22.20
2009,07,02,12,47,22.20
2009,07,02,12,48,22.30
2009,07,02,12,49,22.30
2009,07,02,12,50,22.30
2009,07,02,12,51,22.30
2009,07,02,12,52,22.20
2009,07,02,12,53,22.20
2009,07,02,12,54,22.20
2009,07,02,12,55,22.20
2009,07,02,12,56,22.30
2009,07,02,12,57,22.50
2009,07,02,12,58,22.70
2009,07,02,12,59,22.90
2009,07,02,13,00,23.10
2009,07,02,13,01,23.20
2009,07,02,13,02,23.20
2009,07,02,13,03,23.20
2009,07,02,13,04,23.10
2009,07,02,13,05,23.00
2009,07,02,13,06,22.90
2009,07,02,13,07,22.90
2009,07,02,13,08,22.90
2009,07,02,13,09,22.90
2009,07,02,13,10,22.90
2009,07,02,13,11,22.80
2009,07,02,13,12,22.80
2009,07,02,13,13,22.80
2009,07,02,13,14,22.80
2009,07,02,13,15,22.90
2009,07,02,13,16,22.90
2009,07,02,13,17,23.10
2009,07,02,13,18,23.20
2009,07,02,13,19,23.20
2009,07,02,13,20,23.20
2009,07,02,13,21,23.20
2009,07,02,13,22,23.20
2009,07,02,13,23,23.30
2009,07,02,13,24,23.30
2009,07,02,13,25,23.40
2009,07,02,13,26,23.60
2009,07,02,13,27,23.70
2009,07,02,13,28,23.80
2009,07,02,13,29,23.80
2009,07,02,13,30,23.80
2009,07,02,13,31,23.70
2009,07,02,13,32,23.70
2009,07,02,13,33,23.70
2009,07,02,13,34,23.70
2009,07,02,13,35,23.70
2009,07,02,13,36,23.80
2009,07,02,13,37,23.80
2009,07,02,13,38,23.80
2009,07,02,13,39,23.80
2009,07,02,13,40,23.80
2009,07,02,13,41,23.90
2009,07,02,13,42,23.90
2009,07,02,13,43,23.90
2009,07,02,13,44,23.90
2009,07,02,13,45,23.90
2009,07,02,13,46,23.90
2009,07,02,13,47,24.00
2009,07,02,13,48,24.10
2009,07,02,13,49,24.10
2009,07,02,13,50,24.10
2009,07,02,13,51,24.10
2009,07,02,13,52,24.00
2009,07,02,13,53,24.00
2009,07,02,13,54,24.10
2009,07,02,13,55,24.20
2009,07,02,13,56,24.30
2009,07,02,13,57,24.40
2009,07,02,13,58,24.40
2009,07,02,13,59,24.50
2009,07,02,14,00,24.50
2009,07,02,14,01,24.50
2009,07,02,14,02,24.60
2009,07,02,14,03,24.60
2009,07,02,14,04,24.60
2009,07,02,14,05,24.60
2009,07,02,14,06,24.60
2009,07,02,14,07,24.60
2009,07,02,14,08,24.70
2009,07,02,14,09,24.70
2009,07,02,14,10,24.80
2009,07,02,14,11,24.80
2009,07,02,14,12,24.80
2009,07,02,14,13,24.70
2009,07,02,14,14,24.60
2009,07,02,14,15,24.60
2009,07,02,14,16,24.60
2009,07,02,14,17,24.60
2009,07,02,14,18,24.60
2009,07,02,14,19,24.60
2009,07,02,14,20,24.60
2009,07,02,14,21,24.60
2009,07,02,14,22,24.70
2009,07,02,14,23,24.60
2009,07,02,14,24,24.50
2009,07,02,14,25,24.60
2009,07,02,14,26,24.70
2009,07,02,14,27,24.80
2009,07,02,14,28,24.80
2009,07,02,14,29,24.90
2009,07,02,14,30,24.90
2009,07,02,14,31,25.00
2009,07,02,14,32,25.10
2009,07,02,14,33,25.20
2009,07,02,14,34,25.20
2009,07,02,14,35,25.20
2009,07,02,14,36,25.10
2009,07,02,14,37,25.10
2009,07,02,14,38,25.10
2009,07,02,14,39,25.00
2009,07,02,14,40,25.00
2009,07,02,14,41,24.90
2009,07,02,14,42,25.00
2009,07,02,14,43,25.10
2009,07,02,14,44,25.20
2009,07,02,14,45,25.20
2009,07,02,14,46,25.10
2009,07,02,14,47,25.10
2009,07,02,14,48,25.00
2009,07,02,14,49,25.00
2009,07,02,14,50,25.00
2009,07,02,14,51,25.10
2009,07,02,14,52,25.10
2009,07,02,14,53,25.10
2009,07,02,14,54,25.10
2009,07,02,14,55,25.10
2009,07,02,14,56,25.10
2009,07,02,14,57,25.00
2009,07,02,14,58,25.10
2009,07,02,14,59,25.20
2009,07,02,15,00,25.30
2009,07,02,15,01,25.30
2009,07,02,15,02,25.30
2009,07,02,15,03,25.30
2009,07,02,15,04,25.30
2009,07,02,15,05,25.30
2009,07,02,15,06,25.30
2009,07,02,15,07,25.30
2009,07,02,15,08,25.30
2009,07,02,15,09,25.20
2009,07,02,15,10,25.20
2009,07,02,15,11,25.10
2009,07,02,15,12,25.00
2009,07,02,15,13,25.00
2009,07,02,15,14,25.00
2009,07,02,15,15,25.00
2009,07,02,15,16,25.00
2009,07,02,15,17,25.10
2009,07,02,15,18,25.20
2009,07,02,15,19,25.20
2009,07,02,15,20,25.30
2009,07,02,15,21,25.40
2009,07,02,15,22,25.40
2009,07,02,15,23,25.40
2009,07,02,15,24,25.40
2009,07,02,15,25,25.40
2009,07,02,15,26,25.50
2009,07,02,15,27,25.60
2009,07,02,15,28,25.60
2009,07,02,15,29,25.80
2009,07,02,15,30,25.80
2009,07,02,15,31,25.90
2009,07,02,15,32,25.90
2009,07,02,15,33,25.90
2009,07,02,15,34,25.90
2009,07,02,15,35,26.00
2009,07,02,15,36,25.90
2009,07,02,15,37,25.90
2009,07,02,15,38,25.80
2009,07,02,15,39,25.80
2009,07,02,15,40,25.70
2009,07,02,15,41,25.70
2009,07,02,15,42,25.80
2009,07,02,15,43,25.90
2009,07,02,15,44,25.90
2009,07,02,15,45,26.00
2009,07,02,15,46,25.90
2009,07,02,15,47,25.90
2009,07,02,15,48,25.90
2009,07,02,15,49,26.00
2009,07,02,15,50,26.10
2009,07,02,15,51,26.10
2009,07,02,15,52,26.00
2009,07,02,15,53,26.10
2009,07,02,15,54,26.20
2009,07,02,15,55,26.30
2009,07,02,15,56,26.30
2009,07,02,15,57,26.30
2009,07,02,15,58,26.30
2009,07,02,15,59,26.40
2009,07,02,16,00,26.40
2009,07,02,16,01,26.50
2009,07,02,16,02,26.60
2009,07,02,16,03,26.60
2009,07,02,16,04,26.60
2009,07,02,16,05,26.60
2009,07,02,16,06,26.60
2009,07,02,16,07,26.60
2009,07,02,16,08,26.60
2009,07,02,16,09,26.50
2009,07,02,16,10,26.30
2009,07,02,16,11,26.10
2009,07,02,16,12,25.90
2009,07,02,16,13,25.60
2009,07,02,16,14,25.30
2009,07,02,16,15,25.10
2009,07,02,16,16,24.90
2009,07,02,16,17,24.90
2009,07,02,16,18,24.70
2009,07,02,16,19,24.60
2009,07,02,16,20,24.60
2009,07,02,16,21,24.40
2009,07,02,16,22,24.30
2009,07,02,16,23,24.20
2009,07,02,16,24,24.00
2009,07,02,16,25,23.90
2009,07,02,16,26,23.80
2009,07,02,16,27,23.70
2009,07,02,16,28,23.60
2009,07,02,16,29,23.40
2009,07,02,16,30,23.40
2009,07,02,16,31,23.20
2009,07,02,16,32,23.10
2009,07,02,16,33,23.00
2009,07,02,16,34,22.90
2009,07,02,16,35,22.90
2009,07,02,16,36,22.90
2009,07,02,16,37,22.90
2009,07,02,16,38,23.10
2009,07,02,16,39,23.30
2009,07,02,16,40,23.30
2009,07,02,16,41,23.30
2009,07,02,16,42,23.30
2009,07,02,16,43,23.40
2009,07,02,16,44,23.40
2009,07,02,16,45,23.40
2009,07,02,16,46,23.30
2009,07,02,16,47,23.30
2009,07,02,16,48,23.40
2009,07,02,16,49,23.50
2009,07,02,16,50,23.60
2009,07,02,16,51,23.60
2009,07,02,16,52,23.70
2009,07,02,16,53,23.70
2009,07,02,16,54,23.80
2009,07,02,16,55,23.90
2009,07,02,16,56,24.10
2009,07,02,16,57,24.10
2009,07,02,16,58,24.00
2009,07,02,16,59,23.70
2009,07,02,17,00,23.50
2009,07,02,17,01,23.40
2009,07,02,17,02,23.40
2009,07,02,17,03,23.40
2009,07,02,17,04,23.40
2009,07,02,17,05,23.40
2009,07,02,17,06,23.50
2009,07,02,17,07,23.60
2009,07,02,17,08,23.70
2009,07,02,17,09,23.80
2009,07,02,17,10,23.90
2009,07,02,17,11,24.00
2009,07,02,17,12,24.20
2009,07,02,17,13,24.40
2009,07,02,17,14,24.50
2009,07,02,17,15,24.50
2009,07,02,17,16,24.60
2009,07,02,17,17,24.70
2009,07,02,17,18,24.70
2009,07,02,17,19,24.80