Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,07,00,00,-1.10
2019,03,07,00,01,-1.10
2019,03,07,00,02,-1.10
2019,03,07,00,03,-1.20
2019,03,07,00,04,-1.20
2019,03,07,00,05,-1.30
2019,03,07,00,06,-1.30
2019,03,07,00,07,-1.30
2019,03,07,00,08,-1.30
2019,03,07,00,09,-1.30
2019,03,07,00,10,-1.30
2019,03,07,00,11,-1.30
2019,03,07,00,12,-1.40
2019,03,07,00,13,-1.40
2019,03,07,00,14,-1.40
2019,03,07,00,15,-1.40
2019,03,07,00,16,-1.40
2019,03,07,00,17,-1.40
2019,03,07,00,18,-1.40
2019,03,07,00,19,-1.40
2019,03,07,00,20,-1.40
2019,03,07,00,21,-1.40
2019,03,07,00,22,-1.40
2019,03,07,00,23,-1.40
2019,03,07,00,24,-1.40
2019,03,07,00,25,-1.50
2019,03,07,00,26,-1.50
2019,03,07,00,27,-1.50
2019,03,07,00,28,-1.50
2019,03,07,00,29,-1.50
2019,03,07,00,30,-1.50
2019,03,07,00,31,-1.50
2019,03,07,00,32,-1.50
2019,03,07,00,33,-1.50
2019,03,07,00,34,-1.50
2019,03,07,00,35,-1.50
2019,03,07,00,36,-1.50
2019,03,07,00,37,-1.50
2019,03,07,00,38,-1.60
2019,03,07,00,39,-1.60
2019,03,07,00,40,-1.60
2019,03,07,00,41,-1.60
2019,03,07,00,42,-1.60
2019,03,07,00,43,-1.60
2019,03,07,00,44,-1.60
2019,03,07,00,45,-1.60
2019,03,07,00,46,-1.60
2019,03,07,00,47,-1.60
2019,03,07,00,48,-1.60
2019,03,07,00,49,-1.60
2019,03,07,00,50,-1.60
2019,03,07,00,51,-1.60
2019,03,07,00,52,-1.60
2019,03,07,00,53,-1.60
2019,03,07,00,54,-1.60
2019,03,07,00,55,-1.60
2019,03,07,00,56,-1.60
2019,03,07,00,57,-1.50
2019,03,07,00,58,-1.50
2019,03,07,00,59,-1.50
2019,03,07,01,00,-1.40
2019,03,07,01,01,-1.40
2019,03,07,01,02,-1.40
2019,03,07,01,03,-1.40
2019,03,07,01,04,-1.40
2019,03,07,01,05,-1.40
2019,03,07,01,06,-1.40
2019,03,07,01,07,-1.40
2019,03,07,01,08,-1.40
2019,03,07,01,09,-1.40
2019,03,07,01,10,-1.40
2019,03,07,01,11,-1.40
2019,03,07,01,12,-1.40
2019,03,07,01,13,-1.40
2019,03,07,01,14,-1.40
2019,03,07,01,15,-1.30
2019,03,07,01,16,-1.30
2019,03,07,01,17,-1.30
2019,03,07,01,18,-1.30
2019,03,07,01,19,-1.30
2019,03,07,01,20,-1.30
2019,03,07,01,21,-1.30
2019,03,07,01,22,-1.30
2019,03,07,01,23,-1.30
2019,03,07,01,24,-1.30
2019,03,07,01,25,-1.40
2019,03,07,01,26,-1.40
2019,03,07,01,27,-1.40
2019,03,07,01,28,-1.40
2019,03,07,01,29,-1.40
2019,03,07,01,30,-1.40
2019,03,07,01,31,-1.40
2019,03,07,01,32,-1.50
2019,03,07,01,33,-1.50
2019,03,07,01,34,-1.50
2019,03,07,01,35,-1.50
2019,03,07,01,36,-1.60
2019,03,07,01,37,-1.60
2019,03,07,01,38,-1.60
2019,03,07,01,39,-1.60
2019,03,07,01,40,-1.60
2019,03,07,01,41,-1.60
2019,03,07,01,42,-1.70
2019,03,07,01,43,-1.70
2019,03,07,01,44,-1.70
2019,03,07,01,45,-1.70
2019,03,07,01,46,-1.70
2019,03,07,01,47,-1.70
2019,03,07,01,48,-1.70
2019,03,07,01,49,-1.70
2019,03,07,01,50,-1.70
2019,03,07,01,51,-1.70
2019,03,07,01,52,-1.70
2019,03,07,01,53,-1.70
2019,03,07,01,54,-1.70
2019,03,07,01,55,-1.70
2019,03,07,01,56,-1.70
2019,03,07,01,57,-1.70
2019,03,07,01,58,-1.70
2019,03,07,01,59,-1.70
2019,03,07,02,00,-1.70
2019,03,07,02,01,-1.80
2019,03,07,02,02,-1.80
2019,03,07,02,03,-1.80
2019,03,07,02,04,-1.80
2019,03,07,02,05,-1.80
2019,03,07,02,06,-1.80
2019,03,07,02,07,-1.70
2019,03,07,02,08,-1.70
2019,03,07,02,09,-1.70
2019,03,07,02,10,-1.70
2019,03,07,02,11,-1.70
2019,03,07,02,12,-1.70
2019,03,07,02,13,-1.70
2019,03,07,02,14,-1.60
2019,03,07,02,15,-1.60
2019,03,07,02,16,-1.60
2019,03,07,02,17,-1.60
2019,03,07,02,18,-1.60
2019,03,07,02,19,-1.60
2019,03,07,02,20,-1.60
2019,03,07,02,21,-1.60
2019,03,07,02,22,-1.50
2019,03,07,02,23,-1.50
2019,03,07,02,24,-1.50
2019,03,07,02,25,-1.50
2019,03,07,02,26,-1.50
2019,03,07,02,27,-1.50
2019,03,07,02,28,-1.50
2019,03,07,02,29,-1.50
2019,03,07,02,30,-1.50
2019,03,07,02,31,-1.50
2019,03,07,02,32,-1.50
2019,03,07,02,33,-1.40
2019,03,07,02,34,-1.50
2019,03,07,02,35,-1.50
2019,03,07,02,36,-1.50
2019,03,07,02,37,-1.50
2019,03,07,02,38,-1.50
2019,03,07,02,39,-1.50
2019,03,07,02,40,-1.50
2019,03,07,02,41,-1.50
2019,03,07,02,42,-1.50
2019,03,07,02,43,-1.60
2019,03,07,02,44,-1.60
2019,03,07,02,45,-1.60
2019,03,07,02,46,-1.60
2019,03,07,02,47,-1.60
2019,03,07,02,48,-1.60
2019,03,07,02,49,-1.60
2019,03,07,02,50,-1.60
2019,03,07,02,51,-1.60
2019,03,07,02,52,-1.60
2019,03,07,02,53,-1.60
2019,03,07,02,54,-1.60
2019,03,07,02,55,-1.60
2019,03,07,02,56,-1.50
2019,03,07,02,57,-1.50
2019,03,07,02,58,-1.50
2019,03,07,02,59,-1.50
2019,03,07,03,00,-1.50
2019,03,07,03,01,-1.50
2019,03,07,03,02,-1.50
2019,03,07,03,03,-1.50
2019,03,07,03,04,-1.50
2019,03,07,03,05,-1.50
2019,03,07,03,06,-1.60
2019,03,07,03,07,-1.60
2019,03,07,03,08,-1.60
2019,03,07,03,09,-1.60
2019,03,07,03,10,-1.60
2019,03,07,03,11,-1.60
2019,03,07,03,12,-1.60
2019,03,07,03,13,-1.60
2019,03,07,03,14,-1.60
2019,03,07,03,15,-1.60
2019,03,07,03,16,-1.70
2019,03,07,03,17,-1.70
2019,03,07,03,18,-1.70
2019,03,07,03,19,-1.70
2019,03,07,03,20,-1.70
2019,03,07,03,21,-1.70
2019,03,07,03,22,-1.70
2019,03,07,03,23,-1.70
2019,03,07,03,24,-1.70
2019,03,07,03,25,-1.70
2019,03,07,03,26,-1.70
2019,03,07,03,27,-1.70
2019,03,07,03,28,-1.70
2019,03,07,03,29,-1.70
2019,03,07,03,30,-1.80
2019,03,07,03,31,-1.80
2019,03,07,03,32,-1.80
2019,03,07,03,33,-1.80
2019,03,07,03,34,-1.80
2019,03,07,03,35,-1.70
2019,03,07,03,36,-1.70
2019,03,07,03,37,-1.70
2019,03,07,03,38,-1.70
2019,03,07,03,39,-1.70
2019,03,07,03,40,-1.70
2019,03,07,03,41,-1.80
2019,03,07,03,42,-1.80
2019,03,07,03,43,-1.80
2019,03,07,03,44,-1.80
2019,03,07,03,45,-1.80
2019,03,07,03,46,-1.80
2019,03,07,03,47,-1.80
2019,03,07,03,48,-1.70
2019,03,07,03,49,-1.70
2019,03,07,03,50,-1.70
2019,03,07,03,51,-1.70
2019,03,07,03,52,-1.70
2019,03,07,03,53,-1.70
2019,03,07,03,54,-1.70
2019,03,07,03,55,-1.70
2019,03,07,03,56,-1.70
2019,03,07,03,57,-1.70
2019,03,07,03,58,-1.70
2019,03,07,03,59,-1.70
2019,03,07,04,00,-1.70
2019,03,07,04,01,-1.70
2019,03,07,04,02,-1.70
2019,03,07,04,03,-1.70
2019,03,07,04,04,-1.70
2019,03,07,04,05,-1.70
2019,03,07,04,06,-1.70
2019,03,07,04,07,-1.70
2019,03,07,04,08,-1.80
2019,03,07,04,09,-1.80
2019,03,07,04,10,-1.80
2019,03,07,04,11,-1.80
2019,03,07,04,12,-1.80
2019,03,07,04,13,-1.80
2019,03,07,04,14,-1.90
2019,03,07,04,15,-1.90
2019,03,07,04,16,-1.90
2019,03,07,04,17,-1.90
2019,03,07,04,18,-1.90
2019,03,07,04,19,-1.90
2019,03,07,04,20,-1.90
2019,03,07,04,21,-2.00
2019,03,07,04,22,-2.00
2019,03,07,04,23,-2.00
2019,03,07,04,24,-2.00
2019,03,07,04,25,-2.00
2019,03,07,04,26,-2.00
2019,03,07,04,27,-2.00
2019,03,07,04,28,-2.00
2019,03,07,04,29,-2.00
2019,03,07,04,30,-1.90
2019,03,07,04,31,-1.90
2019,03,07,04,32,-1.90
2019,03,07,04,33,-2.00
2019,03,07,04,34,-2.00
2019,03,07,04,35,-2.00
2019,03,07,04,36,-2.00
2019,03,07,04,37,-2.00
2019,03,07,04,38,-2.00
2019,03,07,04,39,-1.90
2019,03,07,04,40,-1.90
2019,03,07,04,41,-2.00
2019,03,07,04,42,-2.00
2019,03,07,04,43,-2.00
2019,03,07,04,44,-2.00
2019,03,07,04,45,-2.00
2019,03,07,04,46,-2.00
2019,03,07,04,47,-2.10
2019,03,07,04,48,-2.10
2019,03,07,04,49,-2.10
2019,03,07,04,50,-2.10
2019,03,07,04,51,-2.10
2019,03,07,04,52,-2.10
2019,03,07,04,53,-2.10
2019,03,07,04,54,-2.10
2019,03,07,04,55,-2.10
2019,03,07,04,56,-2.10
2019,03,07,04,57,-2.10
2019,03,07,04,58,-2.10
2019,03,07,04,59,-2.10
2019,03,07,05,00,-2.10
2019,03,07,05,01,-2.20
2019,03,07,05,02,-2.20
2019,03,07,05,03,-2.20
2019,03,07,05,04,-2.20
2019,03,07,05,05,-2.20
2019,03,07,05,06,-2.20
2019,03,07,05,07,-2.20
2019,03,07,05,08,-2.20
2019,03,07,05,09,-2.20
2019,03,07,05,10,-2.20
2019,03,07,05,11,-2.20
2019,03,07,05,12,-2.20
2019,03,07,05,13,-2.20
2019,03,07,05,14,-2.20
2019,03,07,05,15,-2.20
2019,03,07,05,16,-2.20
2019,03,07,05,17,-2.20
2019,03,07,05,18,-2.20
2019,03,07,05,19,-2.10
2019,03,07,05,20,-2.10
2019,03,07,05,21,-2.10
2019,03,07,05,22,-2.10
2019,03,07,05,23,-2.10
2019,03,07,05,24,-2.10
2019,03,07,05,25,-2.10
2019,03,07,05,26,-2.10
2019,03,07,05,27,-2.10
2019,03,07,05,28,-2.10
2019,03,07,05,29,-2.20
2019,03,07,05,30,-2.20
2019,03,07,05,31,-2.20
2019,03,07,05,32,-2.20
2019,03,07,05,33,-2.20
2019,03,07,05,34,-2.20
2019,03,07,05,35,-2.20
2019,03,07,05,36,-2.20
2019,03,07,05,37,-2.20
2019,03,07,05,38,-2.30
2019,03,07,05,39,-2.30
2019,03,07,05,40,-2.30
2019,03,07,05,41,-2.20
2019,03,07,05,42,-2.20
2019,03,07,05,43,-2.20
2019,03,07,05,44,-2.20
2019,03,07,05,45,-2.20
2019,03,07,05,46,-2.20
2019,03,07,05,47,-2.20
2019,03,07,05,48,-2.20
2019,03,07,05,49,-2.30
2019,03,07,05,50,-2.30
2019,03,07,05,51,-2.30
2019,03,07,05,52,-2.30
2019,03,07,05,53,-2.30
2019,03,07,05,54,-2.30
2019,03,07,05,55,-2.30
2019,03,07,05,56,-2.30
2019,03,07,05,57,-2.30
2019,03,07,05,58,-2.30
2019,03,07,05,59,-2.30
2019,03,07,06,00,-2.30
2019,03,07,06,01,-2.30
2019,03,07,06,02,-2.30
2019,03,07,06,03,-2.30
2019,03,07,06,04,-2.30
2019,03,07,06,05,-2.30
2019,03,07,06,06,-2.40
2019,03,07,06,07,-2.40
2019,03,07,06,08,-2.40
2019,03,07,06,09,-2.40
2019,03,07,06,10,-2.40
2019,03,07,06,11,-2.40
2019,03,07,06,12,-2.50
2019,03,07,06,13,-2.50
2019,03,07,06,14,-2.50
2019,03,07,06,15,-2.60
2019,03,07,06,16,-2.60
2019,03,07,06,17,-2.60
2019,03,07,06,18,-2.60
2019,03,07,06,19,-2.60
2019,03,07,06,20,-2.60
2019,03,07,06,21,-2.60
2019,03,07,06,22,-2.70
2019,03,07,06,23,-2.70
2019,03,07,06,24,-2.70
2019,03,07,06,25,-2.70
2019,03,07,06,26,-2.70
2019,03,07,06,27,-2.70
2019,03,07,06,28,-2.70
2019,03,07,06,29,-2.80
2019,03,07,06,30,-2.70
2019,03,07,06,31,-2.80
2019,03,07,06,32,-2.80
2019,03,07,06,33,-2.80
2019,03,07,06,34,-2.80
2019,03,07,06,35,-2.80
2019,03,07,06,36,-2.80
2019,03,07,06,37,-2.80
2019,03,07,06,38,-2.80
2019,03,07,06,39,-2.80
2019,03,07,06,40,-2.80
2019,03,07,06,41,-2.80
2019,03,07,06,42,-2.80
2019,03,07,06,43,-2.80
2019,03,07,06,44,-2.80
2019,03,07,06,45,-2.80
2019,03,07,06,46,-2.80
2019,03,07,06,47,-2.80
2019,03,07,06,48,-2.80
2019,03,07,06,49,-2.90
2019,03,07,06,50,-2.90
2019,03,07,06,51,-2.90
2019,03,07,06,52,-2.90
2019,03,07,06,53,-3.00
2019,03,07,06,54,-3.00
2019,03,07,06,55,-3.00
2019,03,07,06,56,-3.00
2019,03,07,06,57,-3.10
2019,03,07,06,58,-3.10
2019,03,07,06,59,-3.10
2019,03,07,07,00,-3.10
2019,03,07,07,01,-3.10
2019,03,07,07,02,-3.10
2019,03,07,07,03,-3.10
2019,03,07,07,04,-3.10
2019,03,07,07,05,-3.10
2019,03,07,07,06,-3.10
2019,03,07,07,07,-3.10
2019,03,07,07,08,-3.10
2019,03,07,07,09,-3.10
2019,03,07,07,10,-3.20
2019,03,07,07,11,-3.20
2019,03,07,07,12,-3.20
2019,03,07,07,13,-3.20
2019,03,07,07,14,-3.20
2019,03,07,07,15,-3.10
2019,03,07,07,16,-3.20
2019,03,07,07,17,-3.20
2019,03,07,07,18,-3.10
2019,03,07,07,19,-3.10
2019,03,07,07,20,-3.10
2019,03,07,07,21,-3.10
2019,03,07,07,22,-3.10
2019,03,07,07,23,-3.20
2019,03,07,07,24,-3.20
2019,03,07,07,25,-3.20
2019,03,07,07,26,-3.20
2019,03,07,07,27,-3.20
2019,03,07,07,28,-3.20
2019,03,07,07,29,-3.20
2019,03,07,07,30,-3.20
2019,03,07,07,31,-3.20
2019,03,07,07,32,-3.20
2019,03,07,07,33,-3.20
2019,03,07,07,34,-3.20
2019,03,07,07,35,-3.20
2019,03,07,07,36,-3.20
2019,03,07,07,37,-3.20
2019,03,07,07,38,-3.20
2019,03,07,07,39,-3.20
2019,03,07,07,40,-3.20
2019,03,07,07,41,-3.20
2019,03,07,07,42,-3.20
2019,03,07,07,43,-3.20
2019,03,07,07,44,-3.20
2019,03,07,07,45,-3.20
2019,03,07,07,46,-3.10
2019,03,07,07,47,-3.10
2019,03,07,07,48,-3.10
2019,03,07,07,49,-3.10
2019,03,07,07,50,-3.10
2019,03,07,07,51,-3.10
2019,03,07,07,52,-3.10
2019,03,07,07,53,-3.10
2019,03,07,07,54,-3.10
2019,03,07,07,55,-3.10
2019,03,07,07,56,-3.10
2019,03,07,07,57,-3.10
2019,03,07,07,58,-3.10
2019,03,07,07,59,-3.10
2019,03,07,08,00,-3.10
2019,03,07,08,01,-3.10
2019,03,07,08,02,-3.10
2019,03,07,08,03,-3.10
2019,03,07,08,04,-3.10
2019,03,07,08,05,-3.10
2019,03,07,08,06,-3.10
2019,03,07,08,07,-3.10
2019,03,07,08,08,-3.10
2019,03,07,08,09,-3.00
2019,03,07,08,10,-3.00
2019,03,07,08,11,-3.00
2019,03,07,08,12,-2.90
2019,03,07,08,13,-2.90
2019,03,07,08,14,-2.90
2019,03,07,08,15,-2.80
2019,03,07,08,16,-2.80
2019,03,07,08,17,-2.80
2019,03,07,08,18,-2.80
2019,03,07,08,19,-2.80
2019,03,07,08,20,-2.80
2019,03,07,08,21,-2.80
2019,03,07,08,22,-2.80
2019,03,07,08,23,-2.80
2019,03,07,08,24,-2.80
2019,03,07,08,25,-2.80
2019,03,07,08,26,-2.80
2019,03,07,08,27,-2.80
2019,03,07,08,28,-2.70
2019,03,07,08,29,-2.70
2019,03,07,08,30,-2.60
2019,03,07,08,31,-2.50
2019,03,07,08,32,-2.40
2019,03,07,08,33,-2.30
2019,03,07,08,34,-2.20
2019,03,07,08,35,-2.10
2019,03,07,08,36,-2.10
2019,03,07,08,37,-2.00
2019,03,07,08,38,-1.90
2019,03,07,08,39,-1.90
2019,03,07,08,40,-1.80
2019,03,07,08,41,-1.80
2019,03,07,08,42,-1.70
2019,03,07,08,43,-1.70
2019,03,07,08,44,-1.60
2019,03,07,08,45,-1.60
2019,03,07,08,46,-1.50
2019,03,07,08,47,-1.50
2019,03,07,08,48,-1.50
2019,03,07,08,49,-1.40
2019,03,07,08,50,-1.40
2019,03,07,08,51,-1.30
2019,03,07,08,52,-1.30
2019,03,07,08,53,-1.20
2019,03,07,08,54,-1.20
2019,03,07,08,55,-1.20
2019,03,07,08,56,-1.10
2019,03,07,08,57,-1.10
2019,03,07,08,58,-1.00
2019,03,07,08,59,-1.00
2019,03,07,09,00,-0.90
2019,03,07,09,01,-0.90
2019,03,07,09,02,-0.80
2019,03,07,09,03,-0.80
2019,03,07,09,04,-0.70
2019,03,07,09,05,-0.60
2019,03,07,09,06,-0.60
2019,03,07,09,07,-0.50
2019,03,07,09,08,-0.40
2019,03,07,09,09,-0.30
2019,03,07,09,10,-0.30
2019,03,07,09,11,-0.20
2019,03,07,09,12,-0.10
2019,03,07,09,13,0.00
2019,03,07,09,14,0.00
2019,03,07,09,15,0.10
2019,03,07,09,16,0.20
2019,03,07,09,17,0.20
2019,03,07,09,18,0.30
2019,03,07,09,19,0.40
2019,03,07,09,20,0.40
2019,03,07,09,21,0.50
2019,03,07,09,22,0.60
2019,03,07,09,23,0.60
2019,03,07,09,24,0.70
2019,03,07,09,25,0.80
2019,03,07,09,26,0.80
2019,03,07,09,27,0.80
2019,03,07,09,28,0.90
2019,03,07,09,29,0.90
2019,03,07,09,30,1.00
2019,03,07,09,31,1.10
2019,03,07,09,32,1.10
2019,03,07,09,33,1.20
2019,03,07,09,34,1.20
2019,03,07,09,35,1.20
2019,03,07,09,36,1.20
2019,03,07,09,37,1.30
2019,03,07,09,38,1.30
2019,03,07,09,39,1.30
2019,03,07,09,40,1.30
2019,03,07,09,41,1.40
2019,03,07,09,42,1.40
2019,03,07,09,43,1.40
2019,03,07,09,44,1.50
2019,03,07,09,45,1.50
2019,03,07,09,46,1.50
2019,03,07,09,47,1.60
2019,03,07,09,48,1.60
2019,03,07,09,49,1.60
2019,03,07,09,50,1.60
2019,03,07,09,51,1.60
2019,03,07,09,52,1.70
2019,03,07,09,53,1.70
2019,03,07,09,54,1.80
2019,03,07,09,55,1.80
2019,03,07,09,56,1.90
2019,03,07,09,57,2.00
2019,03,07,09,58,2.10
2019,03,07,09,59,2.10
2019,03,07,10,00,2.20
2019,03,07,10,01,2.30
2019,03,07,10,02,2.30
2019,03,07,10,03,2.40
2019,03,07,10,04,2.40
2019,03,07,10,05,2.50
2019,03,07,10,06,2.60
2019,03,07,10,07,2.60
2019,03,07,10,08,2.70
2019,03,07,10,09,2.80
2019,03,07,10,10,2.80
2019,03,07,10,11,2.90
2019,03,07,10,12,3.00
2019,03,07,10,13,3.20
2019,03,07,10,14,3.30
2019,03,07,10,15,3.40
2019,03,07,10,16,3.40
2019,03,07,10,17,3.50
2019,03,07,10,18,3.50
2019,03,07,10,19,3.50
2019,03,07,10,20,3.60
2019,03,07,10,21,3.60
2019,03,07,10,22,3.70
2019,03,07,10,23,3.80
2019,03,07,10,24,3.90
2019,03,07,10,25,4.00
2019,03,07,10,26,4.00
2019,03,07,10,27,4.10
2019,03,07,10,28,4.10
2019,03,07,10,29,4.00
2019,03,07,10,30,4.00
2019,03,07,10,31,4.10
2019,03,07,10,32,4.10
2019,03,07,10,33,4.10
2019,03,07,10,34,4.10
2019,03,07,10,35,4.20
2019,03,07,10,36,4.20
2019,03,07,10,37,4.20
2019,03,07,10,38,4.20
2019,03,07,10,39,4.30
2019,03,07,10,40,4.30
2019,03,07,10,41,4.40
2019,03,07,10,42,4.50
2019,03,07,10,43,4.50
2019,03,07,10,44,4.60
2019,03,07,10,45,4.60
2019,03,07,10,46,4.70
2019,03,07,10,47,4.70
2019,03,07,10,48,4.70
2019,03,07,10,49,4.70
2019,03,07,10,50,4.70
2019,03,07,10,51,4.70
2019,03,07,10,52,4.70
2019,03,07,10,53,4.70
2019,03,07,10,54,4.70
2019,03,07,10,55,4.80
2019,03,07,10,56,4.80
2019,03,07,10,57,4.80
2019,03,07,10,58,4.80
2019,03,07,10,59,4.80
2019,03,07,11,00,4.80
2019,03,07,11,01,4.80
2019,03,07,11,02,4.80
2019,03,07,11,03,4.80
2019,03,07,11,04,4.80
2019,03,07,11,05,4.80
2019,03,07,11,06,4.80
2019,03,07,11,07,4.80
2019,03,07,11,08,4.80
2019,03,07,11,09,4.80
2019,03,07,11,10,4.80
2019,03,07,11,11,4.80
2019,03,07,11,12,4.90
2019,03,07,11,13,4.90
2019,03,07,11,14,5.00
2019,03,07,11,15,5.00
2019,03,07,11,16,5.10
2019,03,07,11,17,5.00
2019,03,07,11,18,5.00
2019,03,07,11,19,5.00
2019,03,07,11,20,5.00
2019,03,07,11,21,5.00
2019,03,07,11,22,5.00
2019,03,07,11,23,5.00
2019,03,07,11,24,5.10
2019,03,07,11,25,5.10
2019,03,07,11,26,5.10
2019,03,07,11,27,5.10
2019,03,07,11,28,5.10
2019,03,07,11,29,5.10
2019,03,07,11,30,5.10
2019,03,07,11,31,5.10
2019,03,07,11,32,5.10
2019,03,07,11,33,5.10
2019,03,07,11,34,5.20
2019,03,07,11,35,5.20
2019,03,07,11,36,5.30
2019,03,07,11,37,5.30
2019,03,07,11,38,5.40
2019,03,07,11,39,5.50
2019,03,07,11,40,5.60
2019,03,07,11,41,5.60
2019,03,07,11,42,5.60
2019,03,07,11,43,5.60
2019,03,07,11,44,5.60
2019,03,07,11,45,5.60
2019,03,07,11,46,5.60
2019,03,07,11,47,5.60
2019,03,07,11,48,5.60
2019,03,07,11,49,5.60
2019,03,07,11,50,5.60
2019,03,07,11,51,5.70
2019,03,07,11,52,5.80
2019,03,07,11,53,5.80
2019,03,07,11,54,5.80
2019,03,07,11,55,5.90
2019,03,07,11,56,6.00
2019,03,07,11,57,6.10
2019,03,07,11,58,6.10
2019,03,07,11,59,6.10
2019,03,07,12,00,6.10
2019,03,07,12,01,6.10
2019,03,07,12,02,6.10
2019,03,07,12,03,6.00
2019,03,07,12,04,6.00
2019,03,07,12,05,5.90
2019,03,07,12,06,5.90
2019,03,07,12,07,5.90
2019,03,07,12,08,5.80
2019,03,07,12,09,5.80
2019,03,07,12,10,5.80
2019,03,07,12,11,5.80
2019,03,07,12,12,5.80
2019,03,07,12,13,5.70
2019,03,07,12,14,5.70
2019,03,07,12,15,5.70
2019,03,07,12,16,5.60
2019,03,07,12,17,5.60
2019,03,07,12,18,5.50
2019,03,07,12,19,5.40
2019,03,07,12,20,5.40
2019,03,07,12,21,5.30
2019,03,07,12,22,5.30
2019,03,07,12,23,5.30
2019,03,07,12,24,5.30
2019,03,07,12,25,5.20
2019,03,07,12,26,5.20
2019,03,07,12,27,5.20
2019,03,07,12,28,5.20
2019,03,07,12,29,5.20
2019,03,07,12,30,5.20
2019,03,07,12,31,5.20
2019,03,07,12,32,5.20
2019,03,07,12,33,5.20
2019,03,07,12,34,5.20
2019,03,07,12,35,5.20
2019,03,07,12,36,5.20
2019,03,07,12,37,5.20
2019,03,07,12,38,5.20
2019,03,07,12,39,5.20
2019,03,07,12,40,5.20
2019,03,07,12,41,5.20
2019,03,07,12,42,5.30
2019,03,07,12,43,5.30
2019,03,07,12,44,5.30
2019,03,07,12,45,5.30
2019,03,07,12,46,5.30
2019,03,07,12,47,5.30
2019,03,07,12,48,5.30
2019,03,07,12,49,5.40
2019,03,07,12,50,5.40
2019,03,07,12,51,5.50
2019,03,07,12,52,5.50
2019,03,07,12,53,5.60
2019,03,07,12,54,5.70
2019,03,07,12,55,5.70
2019,03,07,12,56,5.70
2019,03,07,12,57,5.80
2019,03,07,12,58,5.80
2019,03,07,12,59,5.80
2019,03,07,13,00,5.90
2019,03,07,13,01,5.90
2019,03,07,13,02,5.90
2019,03,07,13,03,5.90
2019,03,07,13,04,5.90
2019,03,07,13,05,5.90
2019,03,07,13,06,5.90
2019,03,07,13,07,6.00
2019,03,07,13,08,6.00
2019,03,07,13,09,6.10
2019,03,07,13,10,6.10
2019,03,07,13,11,6.10
2019,03,07,13,12,6.10
2019,03,07,13,13,6.10
2019,03,07,13,14,6.10
2019,03,07,13,15,6.20
2019,03,07,13,16,6.20
2019,03,07,13,17,6.10
2019,03,07,13,18,6.10
2019,03,07,13,19,6.10
2019,03,07,13,20,6.00
2019,03,07,13,21,6.00
2019,03,07,13,22,6.00
2019,03,07,13,23,6.00
2019,03,07,13,24,6.00
2019,03,07,13,25,6.00
2019,03,07,13,26,5.90
2019,03,07,13,27,5.90
2019,03,07,13,28,5.90
2019,03,07,13,29,5.90
2019,03,07,13,30,5.90
2019,03,07,13,31,5.90
2019,03,07,13,32,5.90
2019,03,07,13,33,5.90
2019,03,07,13,34,6.00
2019,03,07,13,35,6.00
2019,03,07,13,36,6.10
2019,03,07,13,37,6.10
2019,03,07,13,38,6.20
2019,03,07,13,39,6.20
2019,03,07,13,40,6.20
2019,03,07,13,41,6.20
2019,03,07,13,42,6.20
2019,03,07,13,43,6.20
2019,03,07,13,44,6.30
2019,03,07,13,45,6.30
2019,03,07,13,46,6.30
2019,03,07,13,47,6.30
2019,03,07,13,48,6.30
2019,03,07,13,49,6.30
2019,03,07,13,50,6.30
2019,03,07,13,51,6.20
2019,03,07,13,52,6.20
2019,03,07,13,53,6.20
2019,03,07,13,54,6.20
2019,03,07,13,55,6.20
2019,03,07,13,56,6.20
2019,03,07,13,57,6.10
2019,03,07,13,58,6.10
2019,03,07,13,59,6.10
2019,03,07,14,00,6.10
2019,03,07,14,01,6.10
2019,03,07,14,02,6.10
2019,03,07,14,03,6.10
2019,03,07,14,04,6.10
2019,03,07,14,05,6.10
2019,03,07,14,06,6.10
2019,03,07,14,07,6.10
2019,03,07,14,08,6.10
2019,03,07,14,09,6.10
2019,03,07,14,10,6.00
2019,03,07,14,11,6.00
2019,03,07,14,12,6.00
2019,03,07,14,13,6.00
2019,03,07,14,14,6.00
2019,03,07,14,15,6.00
2019,03,07,14,16,6.00
2019,03,07,14,17,6.00
2019,03,07,14,18,6.00
2019,03,07,14,19,6.00
2019,03,07,14,20,6.00
2019,03,07,14,21,6.00
2019,03,07,14,22,6.00
2019,03,07,14,23,6.00
2019,03,07,14,24,6.00
2019,03,07,14,25,6.00
2019,03,07,14,26,6.00
2019,03,07,14,27,6.10
2019,03,07,14,28,6.10
2019,03,07,14,29,6.10
2019,03,07,14,30,6.10
2019,03,07,14,31,6.20
2019,03,07,14,32,6.20
2019,03,07,14,33,6.20
2019,03,07,14,34,6.20
2019,03,07,14,35,6.20
2019,03,07,14,36,6.20
2019,03,07,14,37,6.20
2019,03,07,14,38,6.20
2019,03,07,14,39,6.20
2019,03,07,14,40,6.20
2019,03,07,14,41,6.20
2019,03,07,14,42,6.20
2019,03,07,14,43,6.20
2019,03,07,14,44,6.20
2019,03,07,14,45,6.20
2019,03,07,14,46,6.30
2019,03,07,14,47,6.30
2019,03,07,14,48,6.30
2019,03,07,14,49,6.30
2019,03,07,14,50,6.30
2019,03,07,14,51,6.30
2019,03,07,14,52,6.30
2019,03,07,14,53,6.40
2019,03,07,14,54,6.40
2019,03,07,14,55,6.40
2019,03,07,14,56,6.40
2019,03,07,14,57,6.40
2019,03,07,14,58,6.40
2019,03,07,14,59,6.40
2019,03,07,15,00,6.40
2019,03,07,15,01,6.40
2019,03,07,15,02,6.40
2019,03,07,15,03,6.40
2019,03,07,15,04,6.30
2019,03,07,15,05,6.30
2019,03,07,15,06,6.30
2019,03,07,15,07,6.30
2019,03,07,15,08,6.30
2019,03,07,15,09,6.30
2019,03,07,15,10,6.30
2019,03,07,15,11,6.30
2019,03,07,15,12,6.40
2019,03,07,15,13,6.40
2019,03,07,15,14,6.30
2019,03,07,15,15,6.30
2019,03,07,15,16,6.30
2019,03,07,15,17,6.30
2019,03,07,15,18,6.30
2019,03,07,15,19,6.30
2019,03,07,15,20,6.30
2019,03,07,15,21,6.30
2019,03,07,15,22,6.30
2019,03,07,15,23,6.30
2019,03,07,15,24,6.30
2019,03,07,15,25,6.30
2019,03,07,15,26,6.30
2019,03,07,15,27,6.30
2019,03,07,15,28,6.30
2019,03,07,15,29,6.20
2019,03,07,15,30,6.20
2019,03,07,15,31,6.10
2019,03,07,15,32,6.00
2019,03,07,15,33,6.00
2019,03,07,15,34,5.90
2019,03,07,15,35,5.90
2019,03,07,15,36,5.80
2019,03,07,15,37,5.80
2019,03,07,15,38,5.70
2019,03,07,15,39,5.70
2019,03,07,15,40,5.60
2019,03,07,15,41,5.50
2019,03,07,15,42,5.40
2019,03,07,15,43,5.20
2019,03,07,15,44,5.10
2019,03,07,15,45,5.00
2019,03,07,15,46,5.00
2019,03,07,15,47,4.90
2019,03,07,15,48,4.80
2019,03,07,15,49,4.80
2019,03,07,15,50,4.70
2019,03,07,15,51,4.70
2019,03,07,15,52,4.70
2019,03,07,15,53,4.70
2019,03,07,15,54,4.70
2019,03,07,15,55,4.70
2019,03,07,15,56,4.70
2019,03,07,15,57,4.70
2019,03,07,15,58,4.70
2019,03,07,15,59,4.70
2019,03,07,16,00,4.70
2019,03,07,16,01,4.70
2019,03,07,16,02,4.70
2019,03,07,16,03,4.80
2019,03,07,16,04,4.90
2019,03,07,16,05,5.00
2019,03,07,16,06,5.20
2019,03,07,16,07,5.30
2019,03,07,16,08,5.40
2019,03,07,16,09,5.50
2019,03,07,16,10,5.60
2019,03,07,16,11,5.70
2019,03,07,16,12,5.70
2019,03,07,16,13,5.80
2019,03,07,16,14,5.80
2019,03,07,16,15,5.90
2019,03,07,16,16,5.90
2019,03,07,16,17,5.90
2019,03,07,16,18,5.90
2019,03,07,16,19,5.90
2019,03,07,16,20,5.90
2019,03,07,16,21,5.80
2019,03,07,16,22,5.80
2019,03,07,16,23,5.70
2019,03,07,16,24,5.70
2019,03,07,16,25,5.60
2019,03,07,16,26,5.50
2019,03,07,16,27,5.50
2019,03,07,16,28,5.40
2019,03,07,16,29,5.30
2019,03,07,16,30,5.20
2019,03,07,16,31,5.00
2019,03,07,16,32,4.90
2019,03,07,16,33,4.80
2019,03,07,16,34,4.70
2019,03,07,16,35,4.60
2019,03,07,16,36,4.50
2019,03,07,16,37,4.40
2019,03,07,16,38,4.30
2019,03,07,16,39,4.30
2019,03,07,16,40,4.20
2019,03,07,16,41,4.20
2019,03,07,16,42,4.10
2019,03,07,16,43,4.10
2019,03,07,16,44,4.00
2019,03,07,16,45,3.90
2019,03,07,16,46,3.80
2019,03,07,16,47,3.80
2019,03,07,16,48,3.70
2019,03,07,16,49,3.70
2019,03,07,16,50,3.60
2019,03,07,16,51,3.60
2019,03,07,16,52,3.50
2019,03,07,16,53,3.50
2019,03,07,16,54,3.40
2019,03,07,16,55,3.40
2019,03,07,16,56,3.40
2019,03,07,16,57,3.40
2019,03,07,16,58,3.30
2019,03,07,16,59,3.30
2019,03,07,17,00,3.30
2019,03,07,17,01,3.30
2019,03,07,17,02,3.30
2019,03,07,17,03,3.20
2019,03,07,17,04,3.20
2019,03,07,17,05,3.20
2019,03,07,17,06,3.20
2019,03,07,17,07,3.20
2019,03,07,17,08,3.20
2019,03,07,17,09,3.20
2019,03,07,17,10,3.20
2019,03,07,17,11,3.30
2019,03,07,17,12,3.30
2019,03,07,17,13,3.30
2019,03,07,17,14,3.30
2019,03,07,17,15,3.30
2019,03,07,17,16,3.40
2019,03,07,17,17,3.40
2019,03,07,17,18,3.40
2019,03,07,17,19,3.40
2019,03,07,17,20,3.40
2019,03,07,17,21,3.40
2019,03,07,17,22,3.40
2019,03,07,17,23,3.30
2019,03,07,17,24,3.30
2019,03,07,17,25,3.30
2019,03,07,17,26,3.30
2019,03,07,17,27,3.20
2019,03,07,17,28,3.20
2019,03,07,17,29,3.10
2019,03,07,17,30,3.10
2019,03,07,17,31,3.00
2019,03,07,17,32,3.00
2019,03,07,17,33,2.90
2019,03,07,17,34,2.90
2019,03,07,17,35,2.80
2019,03,07,17,36,2.80
2019,03,07,17,37,2.80
2019,03,07,17,38,2.80
2019,03,07,17,39,2.80
2019,03,07,17,40,2.80
2019,03,07,17,41,2.90