Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,21,00,00,9.40
2009,04,21,00,01,9.40
2009,04,21,00,02,9.40
2009,04,21,00,03,9.40
2009,04,21,00,04,9.40
2009,04,21,00,05,9.40
2009,04,21,00,06,9.40
2009,04,21,00,07,9.30
2009,04,21,00,08,9.30
2009,04,21,00,09,9.30
2009,04,21,00,10,9.30
2009,04,21,00,11,9.30
2009,04,21,00,12,9.30
2009,04,21,00,13,9.20
2009,04,21,00,14,9.20
2009,04,21,00,15,9.20
2009,04,21,00,16,9.20
2009,04,21,00,17,9.20
2009,04,21,00,18,9.20
2009,04,21,00,19,9.20
2009,04,21,00,20,9.10
2009,04,21,00,21,9.10
2009,04,21,00,22,9.10
2009,04,21,00,23,9.10
2009,04,21,00,24,9.10
2009,04,21,00,25,9.10
2009,04,21,00,26,9.10
2009,04,21,00,27,9.10
2009,04,21,00,28,9.00
2009,04,21,00,29,9.00
2009,04,21,00,30,9.00
2009,04,21,00,31,8.90
2009,04,21,00,32,8.90
2009,04,21,00,33,8.90
2009,04,21,00,34,8.90
2009,04,21,00,35,8.90
2009,04,21,00,36,8.90
2009,04,21,00,37,8.90
2009,04,21,00,38,8.90
2009,04,21,00,39,8.90
2009,04,21,00,40,8.80
2009,04,21,00,41,8.80
2009,04,21,00,42,8.80
2009,04,21,00,43,8.80
2009,04,21,00,44,8.80
2009,04,21,00,45,8.80
2009,04,21,00,46,8.80
2009,04,21,00,47,8.80
2009,04,21,00,48,8.80
2009,04,21,00,49,8.80
2009,04,21,00,50,8.80
2009,04,21,00,51,8.80
2009,04,21,00,52,8.80
2009,04,21,00,53,8.80
2009,04,21,00,54,8.80
2009,04,21,00,55,8.80
2009,04,21,00,56,8.80
2009,04,21,00,57,8.80
2009,04,21,00,58,8.80
2009,04,21,00,59,8.80
2009,04,21,01,00,8.80
2009,04,21,01,01,8.80
2009,04,21,01,02,8.80
2009,04,21,01,03,8.80
2009,04,21,01,04,8.80
2009,04,21,01,05,8.80
2009,04,21,01,06,8.80
2009,04,21,01,07,8.80
2009,04,21,01,08,8.80
2009,04,21,01,09,8.80
2009,04,21,01,10,8.80
2009,04,21,01,11,8.70
2009,04,21,01,12,8.70
2009,04,21,01,13,8.70
2009,04,21,01,14,8.70
2009,04,21,01,15,8.70
2009,04,21,01,16,8.70
2009,04,21,01,17,8.70
2009,04,21,01,18,8.70
2009,04,21,01,19,8.70
2009,04,21,01,20,8.70
2009,04,21,01,21,8.70
2009,04,21,01,22,8.70
2009,04,21,01,23,8.70
2009,04,21,01,24,8.70
2009,04,21,01,25,8.70
2009,04,21,01,26,8.70
2009,04,21,01,27,8.70
2009,04,21,01,28,8.70
2009,04,21,01,29,8.70
2009,04,21,01,30,8.70
2009,04,21,01,31,8.70
2009,04,21,01,32,8.70
2009,04,21,01,33,8.70
2009,04,21,01,34,8.70
2009,04,21,01,35,8.70
2009,04,21,01,36,8.70
2009,04,21,01,37,8.70
2009,04,21,01,38,8.60
2009,04,21,01,39,8.60
2009,04,21,01,40,8.60
2009,04,21,01,41,8.60
2009,04,21,01,42,8.60
2009,04,21,01,43,8.60
2009,04,21,01,44,8.60
2009,04,21,01,45,8.50
2009,04,21,01,46,8.50
2009,04,21,01,47,8.50
2009,04,21,01,48,8.50
2009,04,21,01,49,8.50
2009,04,21,01,50,8.50
2009,04,21,01,51,8.50
2009,04,21,01,52,8.40
2009,04,21,01,53,8.40
2009,04,21,01,54,8.40
2009,04,21,01,55,8.40
2009,04,21,01,56,8.40
2009,04,21,01,57,8.40
2009,04,21,01,58,8.40
2009,04,21,01,59,8.40
2009,04,21,02,00,8.40
2009,04,21,02,01,8.40
2009,04,21,02,02,8.40
2009,04,21,02,03,8.30
2009,04,21,02,04,8.30
2009,04,21,02,05,8.30
2009,04,21,02,06,8.30
2009,04,21,02,07,8.30
2009,04,21,02,08,8.30
2009,04,21,02,09,8.30
2009,04,21,02,10,8.30
2009,04,21,02,11,8.30
2009,04,21,02,12,8.30
2009,04,21,02,13,8.30
2009,04,21,02,14,8.30
2009,04,21,02,15,8.30
2009,04,21,02,16,8.20
2009,04,21,02,17,8.20
2009,04,21,02,18,8.20
2009,04,21,02,19,8.20
2009,04,21,02,20,8.20
2009,04,21,02,21,8.20
2009,04,21,02,22,8.20
2009,04,21,02,23,8.20
2009,04,21,02,24,8.20
2009,04,21,02,25,8.20
2009,04,21,02,26,8.10
2009,04,21,02,27,8.10
2009,04,21,02,28,8.10
2009,04,21,02,29,8.10
2009,04,21,02,30,8.10
2009,04,21,02,31,8.10
2009,04,21,02,32,8.10
2009,04,21,02,33,8.00
2009,04,21,02,34,8.00
2009,04,21,02,35,8.00
2009,04,21,02,36,7.90
2009,04,21,02,37,7.90
2009,04,21,02,38,7.90
2009,04,21,02,39,7.90
2009,04,21,02,40,7.90
2009,04,21,02,41,7.80
2009,04,21,02,42,7.80
2009,04,21,02,43,7.80
2009,04,21,02,44,7.80
2009,04,21,02,45,7.80
2009,04,21,02,46,7.80
2009,04,21,02,47,7.80
2009,04,21,02,48,7.70
2009,04,21,02,49,7.70
2009,04,21,02,50,7.70
2009,04,21,02,51,7.70
2009,04,21,02,52,7.70
2009,04,21,02,53,7.70
2009,04,21,02,54,7.70
2009,04,21,02,55,7.70
2009,04,21,02,56,7.70
2009,04,21,02,57,7.70
2009,04,21,02,58,7.70
2009,04,21,02,59,7.70
2009,04,21,03,00,7.70
2009,04,21,03,01,7.70
2009,04,21,03,02,7.70
2009,04,21,03,03,7.70
2009,04,21,03,04,7.70
2009,04,21,03,05,7.60
2009,04,21,03,06,7.60
2009,04,21,03,07,7.60
2009,04,21,03,08,7.60
2009,04,21,03,09,7.60
2009,04,21,03,10,7.50
2009,04,21,03,11,7.50
2009,04,21,03,12,7.50
2009,04,21,03,13,7.40
2009,04,21,03,14,7.40
2009,04,21,03,15,7.40
2009,04,21,03,16,7.40
2009,04,21,03,17,7.40
2009,04,21,03,18,7.40
2009,04,21,03,19,7.40
2009,04,21,03,20,7.40
2009,04,21,03,21,7.30
2009,04,21,03,22,7.30
2009,04,21,03,23,7.30
2009,04,21,03,24,7.30
2009,04,21,03,25,7.30
2009,04,21,03,26,7.30
2009,04,21,03,27,7.30
2009,04,21,03,28,7.30
2009,04,21,03,29,7.30
2009,04,21,03,30,7.20
2009,04,21,03,31,7.20
2009,04,21,03,32,7.20
2009,04,21,03,33,7.20
2009,04,21,03,34,7.20
2009,04,21,03,35,7.20
2009,04,21,03,36,7.20
2009,04,21,03,37,7.20
2009,04,21,03,38,7.20
2009,04,21,03,39,7.10
2009,04,21,03,40,7.10
2009,04,21,03,41,7.10
2009,04,21,03,42,7.10
2009,04,21,03,43,7.10
2009,04,21,03,44,7.10
2009,04,21,03,45,7.10
2009,04,21,03,46,7.10
2009,04,21,03,47,7.10
2009,04,21,03,48,7.10
2009,04,21,03,49,7.10
2009,04,21,03,50,7.10
2009,04,21,03,51,7.10
2009,04,21,03,52,7.10
2009,04,21,03,53,7.10
2009,04,21,03,54,7.10
2009,04,21,03,55,7.10
2009,04,21,03,56,7.10
2009,04,21,03,57,7.00
2009,04,21,03,58,7.00
2009,04,21,03,59,7.00
2009,04,21,04,00,7.00
2009,04,21,04,01,7.00
2009,04,21,04,02,7.00
2009,04,21,04,03,7.00
2009,04,21,04,04,7.00
2009,04,21,04,05,7.00
2009,04,21,04,06,7.00
2009,04,21,04,07,7.00
2009,04,21,04,08,7.00
2009,04,21,04,09,7.00
2009,04,21,04,10,6.90
2009,04,21,04,11,6.90
2009,04,21,04,12,6.90
2009,04,21,04,13,6.90
2009,04,21,04,14,6.90
2009,04,21,04,15,6.90
2009,04,21,04,16,6.90
2009,04,21,04,17,6.90
2009,04,21,04,18,6.90
2009,04,21,04,19,6.90
2009,04,21,04,20,6.90
2009,04,21,04,21,6.90
2009,04,21,04,22,6.90
2009,04,21,04,23,6.80
2009,04,21,04,24,6.80
2009,04,21,04,25,6.80
2009,04,21,04,26,6.80
2009,04,21,04,27,6.80
2009,04,21,04,28,6.80
2009,04,21,04,29,6.80
2009,04,21,04,30,6.80
2009,04,21,04,31,6.80
2009,04,21,04,32,6.80
2009,04,21,04,33,6.80
2009,04,21,04,34,6.80
2009,04,21,04,35,6.80
2009,04,21,04,36,6.70
2009,04,21,04,37,6.70
2009,04,21,04,38,6.70
2009,04,21,04,39,6.70
2009,04,21,04,40,6.70
2009,04,21,04,41,6.70
2009,04,21,04,42,6.70
2009,04,21,04,43,6.70
2009,04,21,04,44,6.70
2009,04,21,04,45,6.70
2009,04,21,04,46,6.70
2009,04,21,04,47,6.70
2009,04,21,04,48,6.70
2009,04,21,04,49,6.60
2009,04,21,04,50,6.60
2009,04,21,04,51,6.60
2009,04,21,04,52,6.60
2009,04,21,04,53,6.60
2009,04,21,04,54,6.60
2009,04,21,04,55,6.60
2009,04,21,04,56,6.60
2009,04,21,04,57,6.50
2009,04,21,04,58,6.50
2009,04,21,04,59,6.50
2009,04,21,05,00,6.50
2009,04,21,05,01,6.50
2009,04,21,05,02,6.50
2009,04,21,05,03,6.50
2009,04,21,05,04,6.40
2009,04,21,05,05,6.40
2009,04,21,05,06,6.40
2009,04,21,05,07,6.40
2009,04,21,05,08,6.40
2009,04,21,05,09,6.40
2009,04,21,05,10,6.40
2009,04,21,05,11,6.40
2009,04,21,05,12,6.30
2009,04,21,05,13,6.30
2009,04,21,05,14,6.30
2009,04,21,05,15,6.30
2009,04,21,05,16,6.30
2009,04,21,05,17,6.30
2009,04,21,05,18,6.30
2009,04,21,05,19,6.30
2009,04,21,05,20,6.30
2009,04,21,05,21,6.30
2009,04,21,05,22,6.30
2009,04,21,05,23,6.30
2009,04,21,05,24,6.30
2009,04,21,05,25,6.30
2009,04,21,05,26,6.30
2009,04,21,05,27,6.30
2009,04,21,05,28,6.30
2009,04,21,05,29,6.30
2009,04,21,05,30,6.30
2009,04,21,05,31,6.30
2009,04,21,05,32,6.30
2009,04,21,05,33,6.30
2009,04,21,05,34,6.30
2009,04,21,05,35,6.30
2009,04,21,05,36,6.30
2009,04,21,05,37,6.30
2009,04,21,05,38,6.30
2009,04,21,05,39,6.30
2009,04,21,05,40,6.30
2009,04,21,05,41,6.30
2009,04,21,05,42,6.30
2009,04,21,05,43,6.30
2009,04,21,05,44,6.30
2009,04,21,05,45,6.30
2009,04,21,05,46,6.30
2009,04,21,05,47,6.20
2009,04,21,05,48,6.20
2009,04,21,05,49,6.20
2009,04,21,05,50,6.20
2009,04,21,05,51,6.20
2009,04,21,05,52,6.20
2009,04,21,05,53,6.20
2009,04,21,05,54,6.20
2009,04,21,05,55,6.20
2009,04,21,05,56,6.10
2009,04,21,05,57,6.10
2009,04,21,05,58,6.10
2009,04,21,05,59,6.10
2009,04,21,06,00,6.10
2009,04,21,06,01,6.10
2009,04,21,06,02,6.00
2009,04,21,06,03,6.00
2009,04,21,06,04,6.00
2009,04,21,06,05,6.00
2009,04,21,06,06,6.00
2009,04,21,06,07,6.00
2009,04,21,06,08,6.00
2009,04,21,06,09,6.00
2009,04,21,06,10,6.00
2009,04,21,06,11,6.00
2009,04,21,06,12,6.00
2009,04,21,06,13,6.10
2009,04,21,06,14,6.10
2009,04,21,06,15,6.00
2009,04,21,06,16,6.00
2009,04,21,06,17,6.10
2009,04,21,06,18,6.00
2009,04,21,06,19,6.00
2009,04,21,06,20,6.00
2009,04,21,06,21,6.00
2009,04,21,06,22,6.00
2009,04,21,06,23,6.00
2009,04,21,06,24,6.00
2009,04,21,06,25,6.00
2009,04,21,06,26,6.00
2009,04,21,06,27,6.00
2009,04,21,06,28,6.00
2009,04,21,06,29,6.00
2009,04,21,06,30,6.00
2009,04,21,06,31,6.00
2009,04,21,06,32,6.00
2009,04,21,06,33,6.00
2009,04,21,06,34,6.00
2009,04,21,06,35,5.90
2009,04,21,06,36,5.90
2009,04,21,06,37,5.90
2009,04,21,06,38,5.90
2009,04,21,06,39,5.90
2009,04,21,06,40,5.90
2009,04,21,06,41,5.90
2009,04,21,06,42,5.90
2009,04,21,06,43,5.90
2009,04,21,06,44,5.90
2009,04,21,06,45,5.90
2009,04,21,06,46,5.90
2009,04,21,06,47,5.90
2009,04,21,06,48,5.90
2009,04,21,06,49,5.90
2009,04,21,06,50,5.90
2009,04,21,06,51,5.80
2009,04,21,06,52,5.80
2009,04,21,06,53,5.80
2009,04,21,06,54,5.80
2009,04,21,06,55,5.80
2009,04,21,06,56,5.80
2009,04,21,06,57,5.80
2009,04,21,06,58,5.80
2009,04,21,06,59,5.80
2009,04,21,07,00,5.80
2009,04,21,07,01,5.80
2009,04,21,07,02,5.80
2009,04,21,07,03,5.80
2009,04,21,07,04,5.80
2009,04,21,07,05,5.80
2009,04,21,07,06,5.80
2009,04,21,07,07,5.90
2009,04,21,07,08,5.90
2009,04,21,07,09,5.90
2009,04,21,07,10,5.90
2009,04,21,07,11,5.90
2009,04,21,07,12,5.90
2009,04,21,07,13,5.90
2009,04,21,07,14,5.90
2009,04,21,07,15,5.90
2009,04,21,07,16,5.90
2009,04,21,07,17,5.90
2009,04,21,07,18,5.90
2009,04,21,07,19,5.90
2009,04,21,07,20,6.00
2009,04,21,07,21,6.00
2009,04,21,07,22,6.00
2009,04,21,07,23,6.00
2009,04,21,07,24,6.00
2009,04,21,07,25,6.00
2009,04,21,07,26,6.00
2009,04,21,07,27,6.10
2009,04,21,07,28,6.10
2009,04,21,07,29,6.10
2009,04,21,07,30,6.10
2009,04,21,07,31,6.10
2009,04,21,07,32,6.10
2009,04,21,07,33,6.20
2009,04,21,07,34,6.20
2009,04,21,07,35,6.20
2009,04,21,07,36,6.20
2009,04,21,07,37,6.20
2009,04,21,07,38,6.30
2009,04,21,07,39,6.30
2009,04,21,07,40,6.30
2009,04,21,07,41,6.40
2009,04,21,07,42,6.40
2009,04,21,07,43,6.40
2009,04,21,07,44,6.40
2009,04,21,07,45,6.50
2009,04,21,07,46,6.60
2009,04,21,07,47,6.70
2009,04,21,07,48,6.80
2009,04,21,07,49,6.90
2009,04,21,07,50,7.00
2009,04,21,07,51,7.10
2009,04,21,07,52,7.20
2009,04,21,07,53,7.30
2009,04,21,07,54,7.40
2009,04,21,07,55,7.50
2009,04,21,07,56,7.60
2009,04,21,07,57,7.70
2009,04,21,07,58,7.80
2009,04,21,07,59,7.90
2009,04,21,08,00,7.90
2009,04,21,08,01,8.00
2009,04,21,08,02,8.10
2009,04,21,08,03,8.20
2009,04,21,08,04,8.30
2009,04,21,08,05,8.40
2009,04,21,08,06,8.60
2009,04,21,08,07,8.70
2009,04,21,08,08,8.80
2009,04,21,08,09,8.90
2009,04,21,08,10,9.00
2009,04,21,08,11,9.00
2009,04,21,08,12,9.10
2009,04,21,08,13,9.20
2009,04,21,08,14,9.30
2009,04,21,08,15,9.40
2009,04,21,08,16,9.50
2009,04,21,08,17,9.60
2009,04,21,08,18,9.70
2009,04,21,08,19,9.80
2009,04,21,08,20,10.00
2009,04,21,08,21,10.10
2009,04,21,08,22,10.20
2009,04,21,08,23,10.30
2009,04,21,08,24,10.40
2009,04,21,08,25,10.50
2009,04,21,08,26,10.60
2009,04,21,08,27,10.70
2009,04,21,08,28,10.70
2009,04,21,08,29,10.80
2009,04,21,08,30,10.80
2009,04,21,08,31,10.90
2009,04,21,08,32,11.00
2009,04,21,08,33,11.00
2009,04,21,08,34,11.10
2009,04,21,08,35,11.10
2009,04,21,08,36,11.10
2009,04,21,08,37,11.20
2009,04,21,08,38,11.30
2009,04,21,08,39,11.30
2009,04,21,08,40,11.30
2009,04,21,08,41,11.40
2009,04,21,08,42,11.40
2009,04,21,08,43,11.40
2009,04,21,08,44,11.40
2009,04,21,08,45,11.40
2009,04,21,08,46,11.40
2009,04,21,08,47,11.40
2009,04,21,08,48,11.40
2009,04,21,08,49,11.40
2009,04,21,08,50,11.50
2009,04,21,08,51,11.50
2009,04,21,08,52,11.60
2009,04,21,08,53,11.60
2009,04,21,08,54,11.50
2009,04,21,08,55,11.50
2009,04,21,08,56,11.40
2009,04,21,08,57,11.40
2009,04,21,08,58,11.30
2009,04,21,08,59,11.20
2009,04,21,09,00,11.20
2009,04,21,09,01,11.10
2009,04,21,09,02,11.10
2009,04,21,09,03,11.10
2009,04,21,09,04,11.10
2009,04,21,09,05,11.10
2009,04,21,09,06,11.10
2009,04,21,09,07,11.10
2009,04,21,09,08,11.10
2009,04,21,09,09,11.20
2009,04,21,09,10,11.20
2009,04,21,09,11,11.20
2009,04,21,09,12,11.30
2009,04,21,09,13,11.30
2009,04,21,09,14,11.30
2009,04,21,09,15,11.30
2009,04,21,09,16,11.30
2009,04,21,09,17,11.40
2009,04,21,09,18,11.40
2009,04,21,09,19,11.40
2009,04,21,09,20,11.50
2009,04,21,09,21,11.50
2009,04,21,09,22,11.50
2009,04,21,09,23,11.60
2009,04,21,09,24,11.60
2009,04,21,09,25,11.60
2009,04,21,09,26,11.70
2009,04,21,09,27,11.80
2009,04,21,09,28,11.80
2009,04,21,09,29,11.90
2009,04,21,09,30,12.00
2009,04,21,09,31,12.10
2009,04,21,09,32,12.20
2009,04,21,09,33,12.20
2009,04,21,09,34,12.20
2009,04,21,09,35,12.20
2009,04,21,09,36,12.20
2009,04,21,09,37,12.30
2009,04,21,09,38,12.30
2009,04,21,09,39,12.30
2009,04,21,09,40,12.30
2009,04,21,09,41,12.30
2009,04,21,09,42,12.30
2009,04,21,09,43,12.30
2009,04,21,09,44,12.40
2009,04,21,09,45,12.40
2009,04,21,09,46,12.50
2009,04,21,09,47,12.50
2009,04,21,09,48,12.60
2009,04,21,09,49,12.60
2009,04,21,09,50,12.70
2009,04,21,09,51,12.70
2009,04,21,09,52,12.80
2009,04,21,09,53,12.80
2009,04,21,09,54,12.90
2009,04,21,09,55,12.90
2009,04,21,09,56,13.00
2009,04,21,09,57,13.00
2009,04,21,09,58,13.10
2009,04,21,09,59,13.10
2009,04,21,10,00,13.20
2009,04,21,10,01,13.20
2009,04,21,10,02,13.30
2009,04,21,10,03,13.40
2009,04,21,10,04,13.50
2009,04,21,10,05,13.50
2009,04,21,10,06,13.60
2009,04,21,10,07,13.70
2009,04,21,10,08,13.80
2009,04,21,10,09,13.90
2009,04,21,10,10,14.00
2009,04,21,10,11,14.10
2009,04,21,10,12,14.20
2009,04,21,10,13,14.30
2009,04,21,10,14,14.30
2009,04,21,10,15,14.40
2009,04,21,10,16,14.50
2009,04,21,10,17,14.70
2009,04,21,10,18,14.80
2009,04,21,10,19,14.80
2009,04,21,10,20,14.80
2009,04,21,10,21,15.00
2009,04,21,10,22,15.00
2009,04,21,10,23,15.00
2009,04,21,10,24,14.90
2009,04,21,10,25,14.80
2009,04,21,10,26,14.80
2009,04,21,10,27,14.70
2009,04,21,10,28,14.70
2009,04,21,10,29,14.70
2009,04,21,10,30,14.80
2009,04,21,10,31,14.80
2009,04,21,10,32,14.90
2009,04,21,10,33,15.00
2009,04,21,10,34,15.00
2009,04,21,10,35,15.10
2009,04,21,10,36,15.20
2009,04,21,10,37,15.20
2009,04,21,10,38,15.30
2009,04,21,10,39,15.40
2009,04,21,10,40,15.40
2009,04,21,10,41,15.50
2009,04,21,10,42,15.50
2009,04,21,10,43,15.60
2009,04,21,10,44,15.70
2009,04,21,10,45,15.70
2009,04,21,10,46,15.80
2009,04,21,10,47,15.80
2009,04,21,10,48,15.80
2009,04,21,10,49,15.80
2009,04,21,10,50,15.80
2009,04,21,10,51,15.70
2009,04,21,10,52,15.60
2009,04,21,10,53,15.40
2009,04,21,10,54,15.10
2009,04,21,10,55,15.00
2009,04,21,10,56,14.70
2009,04,21,10,57,14.60
2009,04,21,10,58,14.60
2009,04,21,10,59,14.60
2009,04,21,11,00,14.50
2009,04,21,11,01,14.50
2009,04,21,11,02,14.60
2009,04,21,11,03,14.60
2009,04,21,11,04,14.60
2009,04,21,11,05,14.50
2009,04,21,11,06,14.40
2009,04,21,11,07,14.40
2009,04,21,11,08,14.30
2009,04,21,11,09,14.30
2009,04,21,11,10,14.30
2009,04,21,11,11,14.30
2009,04,21,11,12,14.40
2009,04,21,11,13,14.50
2009,04,21,11,14,14.50
2009,04,21,11,15,14.60
2009,04,21,11,16,14.60
2009,04,21,11,17,14.60
2009,04,21,11,18,14.60
2009,04,21,11,19,14.60
2009,04,21,11,20,14.60
2009,04,21,11,21,14.60
2009,04,21,11,22,14.70
2009,04,21,11,23,14.80
2009,04,21,11,24,14.80
2009,04,21,11,25,14.80
2009,04,21,11,26,14.80
2009,04,21,11,27,14.70
2009,04,21,11,28,14.70
2009,04,21,11,29,14.60
2009,04,21,11,30,14.60
2009,04,21,11,31,14.60
2009,04,21,11,32,14.60
2009,04,21,11,33,14.70
2009,04,21,11,34,14.70
2009,04,21,11,35,14.80
2009,04,21,11,36,14.80
2009,04,21,11,37,14.80
2009,04,21,11,38,14.90
2009,04,21,11,39,15.00
2009,04,21,11,40,15.00
2009,04,21,11,41,15.00
2009,04,21,11,42,15.00
2009,04,21,11,43,15.00
2009,04,21,11,44,15.00
2009,04,21,11,45,15.00
2009,04,21,11,46,15.00
2009,04,21,11,47,15.10
2009,04,21,11,48,15.10
2009,04,21,11,49,15.00
2009,04,21,11,50,15.00
2009,04,21,11,51,15.10
2009,04,21,11,52,15.10
2009,04,21,11,53,15.20
2009,04,21,11,54,15.20
2009,04,21,11,55,15.40
2009,04,21,11,56,15.50
2009,04,21,11,57,15.60
2009,04,21,11,58,15.60
2009,04,21,11,59,15.60
2009,04,21,12,00,15.60
2009,04,21,12,01,15.40
2009,04,21,12,02,15.30
2009,04,21,12,03,15.10
2009,04,21,12,04,15.00
2009,04,21,12,05,15.00
2009,04,21,12,06,15.00
2009,04,21,12,07,15.00
2009,04,21,12,08,15.00
2009,04,21,12,09,15.00
2009,04,21,12,10,15.00
2009,04,21,12,11,15.00
2009,04,21,12,12,15.00
2009,04,21,12,13,15.10
2009,04,21,12,14,15.20
2009,04,21,12,15,15.30
2009,04,21,12,16,15.30
2009,04,21,12,17,15.40
2009,04,21,12,18,15.40
2009,04,21,12,19,15.50
2009,04,21,12,20,15.50
2009,04,21,12,21,15.50
2009,04,21,12,22,15.50
2009,04,21,12,23,15.50
2009,04,21,12,24,15.50
2009,04,21,12,25,15.50
2009,04,21,12,26,15.50
2009,04,21,12,27,15.60
2009,04,21,12,28,15.60
2009,04,21,12,29,15.60
2009,04,21,12,30,15.60
2009,04,21,12,31,15.60
2009,04,21,12,32,15.70
2009,04,21,12,33,15.80
2009,04,21,12,34,15.80
2009,04,21,12,35,15.80
2009,04,21,12,36,15.80
2009,04,21,12,37,15.80
2009,04,21,12,38,15.90
2009,04,21,12,39,15.80
2009,04,21,12,40,15.80
2009,04,21,12,41,15.70
2009,04,21,12,42,15.70
2009,04,21,12,43,15.70
2009,04,21,12,44,15.70
2009,04,21,12,45,15.70
2009,04,21,12,46,15.70
2009,04,21,12,47,15.80
2009,04,21,12,48,15.90
2009,04,21,12,49,16.00
2009,04,21,12,50,16.00
2009,04,21,12,51,16.10
2009,04,21,12,52,16.20
2009,04,21,12,53,16.20
2009,04,21,12,54,16.20
2009,04,21,12,55,16.20
2009,04,21,12,56,16.20
2009,04,21,12,57,16.30
2009,04,21,12,58,16.30
2009,04,21,12,59,16.30
2009,04,21,13,00,16.20
2009,04,21,13,01,16.20
2009,04,21,13,02,16.20
2009,04,21,13,03,16.20
2009,04,21,13,04,16.10
2009,04,21,13,05,16.10
2009,04,21,13,06,16.10
2009,04,21,13,07,16.10
2009,04,21,13,08,16.10
2009,04,21,13,09,16.10
2009,04,21,13,10,16.00
2009,04,21,13,11,15.90
2009,04,21,13,12,15.80
2009,04,21,13,13,15.80
2009,04,21,13,14,15.80
2009,04,21,13,15,15.70
2009,04,21,13,16,15.70
2009,04,21,13,17,15.80
2009,04,21,13,18,15.80
2009,04,21,13,19,15.90
2009,04,21,13,20,15.80
2009,04,21,13,21,15.70
2009,04,21,13,22,15.70
2009,04,21,13,23,15.60
2009,04,21,13,24,15.60
2009,04,21,13,25,15.60
2009,04,21,13,26,15.70
2009,04,21,13,27,15.80
2009,04,21,13,28,15.90
2009,04,21,13,29,16.00
2009,04,21,13,30,16.10
2009,04,21,13,31,16.20
2009,04,21,13,32,16.30
2009,04,21,13,33,16.40
2009,04,21,13,34,16.50
2009,04,21,13,35,16.50
2009,04,21,13,36,16.60
2009,04,21,13,37,16.60
2009,04,21,13,38,16.60
2009,04,21,13,39,16.60
2009,04,21,13,40,16.60
2009,04,21,13,41,16.60
2009,04,21,13,42,16.60
2009,04,21,13,43,16.60
2009,04,21,13,44,16.60
2009,04,21,13,45,16.70
2009,04,21,13,46,16.70
2009,04,21,13,47,16.70
2009,04,21,13,48,16.70
2009,04,21,13,49,16.80
2009,04,21,13,50,16.80
2009,04,21,13,51,16.80
2009,04,21,13,52,16.90
2009,04,21,13,53,16.90
2009,04,21,13,54,16.90
2009,04,21,13,55,17.00
2009,04,21,13,56,17.00
2009,04,21,13,57,17.00
2009,04,21,13,58,17.00
2009,04,21,13,59,17.00
2009,04,21,14,00,17.00
2009,04,21,14,01,16.90
2009,04,21,14,02,16.90
2009,04,21,14,03,16.80
2009,04,21,14,04,16.80
2009,04,21,14,05,16.80
2009,04,21,14,06,16.90
2009,04,21,14,07,17.00
2009,04,21,14,08,17.10
2009,04,21,14,09,17.10
2009,04,21,14,10,17.30
2009,04,21,14,11,17.30
2009,04,21,14,12,17.30
2009,04,21,14,13,17.20
2009,04,21,14,14,17.10
2009,04,21,14,15,17.00
2009,04,21,14,16,16.90
2009,04,21,14,17,16.80
2009,04,21,14,18,16.80
2009,04,21,14,19,16.80
2009,04,21,14,20,16.80
2009,04,21,14,21,16.80
2009,04,21,14,22,16.80
2009,04,21,14,23,16.90
2009,04,21,14,24,17.00
2009,04,21,14,25,17.00
2009,04,21,14,26,17.10
2009,04,21,14,27,17.10
2009,04,21,14,28,17.20
2009,04,21,14,29,17.20
2009,04,21,14,30,17.30
2009,04,21,14,31,17.40
2009,04,21,14,32,17.40
2009,04,21,14,33,17.50
2009,04,21,14,34,17.50
2009,04,21,14,35,17.50
2009,04,21,14,36,17.50
2009,04,21,14,37,17.60
2009,04,21,14,38,17.60
2009,04,21,14,39,17.60
2009,04,21,14,40,17.70
2009,04,21,14,41,17.70
2009,04,21,14,42,17.70
2009,04,21,14,43,17.70
2009,04,21,14,44,17.80
2009,04,21,14,45,17.80
2009,04,21,14,46,17.80
2009,04,21,14,47,17.80
2009,04,21,14,48,17.80
2009,04,21,14,49,17.80
2009,04,21,14,50,17.70
2009,04,21,14,51,17.70
2009,04,21,14,52,17.70
2009,04,21,14,53,17.70
2009,04,21,14,54,17.70
2009,04,21,14,55,17.60
2009,04,21,14,56,17.60
2009,04,21,14,57,17.70
2009,04,21,14,58,17.60
2009,04,21,14,59,17.50
2009,04,21,15,00,17.40
2009,04,21,15,01,17.30
2009,04,21,15,02,17.10
2009,04,21,15,03,16.90
2009,04,21,15,04,16.80
2009,04,21,15,05,16.70
2009,04,21,15,06,16.70
2009,04,21,15,07,16.70
2009,04,21,15,08,16.60
2009,04,21,15,09,16.60
2009,04,21,15,10,16.70
2009,04,21,15,11,16.70
2009,04,21,15,12,16.60
2009,04,21,15,13,16.60
2009,04,21,15,14,16.60
2009,04,21,15,15,16.60
2009,04,21,15,16,16.60
2009,04,21,15,17,16.60
2009,04,21,15,18,16.60
2009,04,21,15,19,16.60
2009,04,21,15,20,16.50
2009,04,21,15,21,16.50
2009,04,21,15,22,16.40
2009,04,21,15,23,16.40
2009,04,21,15,24,16.30
2009,04,21,15,25,16.40
2009,04,21,15,26,16.40
2009,04,21,15,27,16.40
2009,04,21,15,28,16.40
2009,04,21,15,29,16.40
2009,04,21,15,30,16.50
2009,04,21,15,31,16.50
2009,04,21,15,32,16.60
2009,04,21,15,33,16.60
2009,04,21,15,34,16.50
2009,04,21,15,35,16.50
2009,04,21,15,36,16.50
2009,04,21,15,37,16.50
2009,04,21,15,38,16.60
2009,04,21,15,39,16.60
2009,04,21,15,40,16.70
2009,04,21,15,41,16.70
2009,04,21,15,42,16.70
2009,04,21,15,43,16.70
2009,04,21,15,44,16.80
2009,04,21,15,45,16.80
2009,04,21,15,46,16.90
2009,04,21,15,47,17.00
2009,04,21,15,48,17.00
2009,04,21,15,49,17.10
2009,04,21,15,50,17.20
2009,04,21,15,51,17.30
2009,04,21,15,52,17.40
2009,04,21,15,53,17.50
2009,04,21,15,54,17.50
2009,04,21,15,55,17.60
2009,04,21,15,56,17.60
2009,04,21,15,57,17.70
2009,04,21,15,58,17.70
2009,04,21,15,59,17.70
2009,04,21,16,00,17.70
2009,04,21,16,01,17.70
2009,04,21,16,02,17.70
2009,04,21,16,03,17.80
2009,04,21,16,04,17.80
2009,04,21,16,05,17.90
2009,04,21,16,06,17.90
2009,04,21,16,07,17.90
2009,04,21,16,08,18.00
2009,04,21,16,09,18.00
2009,04,21,16,10,18.00
2009,04,21,16,11,18.00
2009,04,21,16,12,18.10
2009,04,21,16,13,18.10
2009,04,21,16,14,17.90
2009,04,21,16,15,17.80
2009,04,21,16,16,17.70
2009,04,21,16,17,17.70
2009,04,21,16,18,17.60
2009,04,21,16,19,17.60
2009,04,21,16,20,17.60
2009,04,21,16,21,17.60
2009,04,21,16,22,17.60
2009,04,21,16,23,17.60
2009,04,21,16,24,17.70
2009,04,21,16,25,17.70
2009,04,21,16,26,17.80
2009,04,21,16,27,17.80
2009,04,21,16,28,17.90
2009,04,21,16,29,17.90
2009,04,21,16,30,17.90
2009,04,21,16,31,17.90
2009,04,21,16,32,17.90
2009,04,21,16,33,17.80
2009,04,21,16,34,17.80
2009,04,21,16,35,17.80
2009,04,21,16,36,17.70
2009,04,21,16,37,17.70
2009,04,21,16,38,17.60
2009,04,21,16,39,17.60
2009,04,21,16,40,17.50
2009,04,21,16,41,17.50
2009,04,21,16,42,17.40
2009,04,21,16,43,17.40
2009,04,21,16,44,17.40
2009,04,21,16,45,17.40
2009,04,21,16,46,17.50
2009,04,21,16,47,17.50
2009,04,21,16,48,17.60
2009,04,21,16,49,17.60
2009,04,21,16,50,17.60
2009,04,21,16,51,17.70
2009,04,21,16,52,17.70
2009,04,21,16,53,17.80
2009,04,21,16,54,17.80
2009,04,21,16,55,17.90
2009,04,21,16,56,17.90
2009,04,21,16,57,18.00
2009,04,21,16,58,18.10
2009,04,21,16,59,18.10
2009,04,21,17,00,18.20
2009,04,21,17,01,18.20
2009,04,21,17,02,18.30
2009,04,21,17,03,18.30
2009,04,21,17,04,18.30
2009,04,21,17,05,18.30
2009,04,21,17,06,18.30
2009,04,21,17,07,18.30
2009,04,21,17,08,18.20
2009,04,21,17,09,18.20
2009,04,21,17,10,18.20
2009,04,21,17,11,18.20
2009,04,21,17,12,18.20
2009,04,21,17,13,18.10
2009,04,21,17,14,18.00
2009,04,21,17,15,18.00
2009,04,21,17,16,17.90
2009,04,21,17,17,17.90
2009,04,21,17,18,17.80
2009,04,21,17,19,17.80
2009,04,21,17,20,17.90
2009,04,21,17,21,18.00
2009,04,21,17,22,18.00
2009,04,21,17,23,18.00
2009,04,21,17,24,18.00
2009,04,21,17,25,17.90
2009,04,21,17,26,17.90
2009,04,21,17,27,17.90
2009,04,21,17,28,17.80
2009,04,21,17,29,17.70
2009,04,21,17,30,17.60
2009,04,21,17,31,17.60
2009,04,21,17,32,17.60
2009,04,21,17,33,17.60
2009,04,21,17,34,17.60
2009,04,21,17,35,17.60
2009,04,21,17,36,17.60
2009,04,21,17,37,17.70
2009,04,21,17,38,17.70
2009,04,21,17,39,17.70
2009,04,21,17,40,17.70
2009,04,21,17,41,17.70