Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2018,08,30,00,00,4.80
2018,08,30,00,01,8.10
2018,08,30,00,02,6.40
2018,08,30,00,03,4.80
2018,08,30,00,05,8.10
2018,08,30,00,06,6.40
2018,08,30,00,07,3.20
2018,08,30,00,08,4.80
2018,08,30,00,09,1.60
2018,08,30,00,16,4.80
2018,08,30,00,17,4.80
2018,08,30,00,18,6.40
2018,08,30,00,19,6.40
2018,08,30,00,20,3.20
2018,08,30,00,21,3.20
2018,08,30,00,22,4.80
2018,08,30,00,23,1.60
2018,08,30,00,24,4.80
2018,08,30,00,26,4.80
2018,08,30,00,27,3.20
2018,08,30,00,28,4.80
2018,08,30,00,29,6.40
2018,08,30,00,30,11.30
2018,08,30,00,31,8.10
2018,08,30,00,32,6.40
2018,08,30,00,33,6.40
2018,08,30,00,34,6.40
2018,08,30,00,35,4.80
2018,08,30,00,36,4.80
2018,08,30,00,37,8.10
2018,08,30,00,38,8.10
2018,08,30,00,39,6.40
2018,08,30,00,40,8.10
2018,08,30,00,41,6.40
2018,08,30,00,42,9.60
2018,08,30,00,43,8.10
2018,08,30,00,44,6.40
2018,08,30,00,45,8.10
2018,08,30,00,46,11.30
2018,08,30,00,47,6.40
2018,08,30,00,48,8.10
2018,08,30,00,49,9.60
2018,08,30,00,50,9.60
2018,08,30,00,51,8.10
2018,08,30,00,52,6.40
2018,08,30,00,53,9.60
2018,08,30,00,54,11.30
2018,08,30,00,55,9.60
2018,08,30,00,56,9.60
2018,08,30,00,57,9.60
2018,08,30,00,58,9.60
2018,08,30,00,59,12.90
2018,08,30,01,00,11.30
2018,08,30,01,01,11.30
2018,08,30,01,02,9.60
2018,08,30,01,03,11.30
2018,08,30,01,04,9.60
2018,08,30,01,05,9.60
2018,08,30,01,06,11.30
2018,08,30,01,07,14.50
2018,08,30,01,08,17.70
2018,08,30,01,09,11.30
2018,08,30,01,10,9.60
2018,08,30,01,11,16.10
2018,08,30,01,12,9.60
2018,08,30,01,13,9.60
2018,08,30,01,14,8.10
2018,08,30,01,15,8.10
2018,08,30,01,16,14.50
2018,08,30,01,17,16.10
2018,08,30,01,18,9.60
2018,08,30,01,19,11.30
2018,08,30,01,20,9.60
2018,08,30,01,21,6.40
2018,08,30,01,22,8.10
2018,08,30,01,23,8.10
2018,08,30,01,24,14.50
2018,08,30,01,25,9.60
2018,08,30,01,26,8.10
2018,08,30,01,27,8.10
2018,08,30,01,28,8.10
2018,08,30,01,29,9.60
2018,08,30,01,30,9.60
2018,08,30,01,31,6.40
2018,08,30,01,32,4.80
2018,08,30,01,33,8.10
2018,08,30,01,34,8.10
2018,08,30,01,35,6.40
2018,08,30,01,36,6.40
2018,08,30,01,37,8.10
2018,08,30,01,38,8.10
2018,08,30,01,39,6.40
2018,08,30,01,40,6.40
2018,08,30,01,41,8.10
2018,08,30,01,42,8.10
2018,08,30,01,43,11.30
2018,08,30,01,44,9.60
2018,08,30,01,45,6.40
2018,08,30,01,46,6.40
2018,08,30,01,47,6.40
2018,08,30,01,48,6.40
2018,08,30,01,49,4.80
2018,08,30,01,50,8.10
2018,08,30,01,51,4.80
2018,08,30,01,52,3.20
2018,08,30,01,53,3.20
2018,08,30,01,54,9.60
2018,08,30,01,55,6.40
2018,08,30,01,56,3.20
2018,08,30,01,57,4.80
2018,08,30,01,58,1.60
2018,08,30,01,59,9.60
2018,08,30,02,00,3.20
2018,08,30,02,01,3.20
2018,08,30,02,02,6.40
2018,08,30,02,03,6.40
2018,08,30,02,04,4.80
2018,08,30,02,05,4.80
2018,08,30,02,06,6.40
2018,08,30,02,07,6.40
2018,08,30,02,08,9.60
2018,08,30,02,09,6.40
2018,08,30,02,10,3.20
2018,08,30,02,11,3.20
2018,08,30,02,12,4.80
2018,08,30,02,13,3.20
2018,08,30,02,14,4.80
2018,08,30,02,15,6.40
2018,08,30,02,16,8.10
2018,08,30,02,17,6.40
2018,08,30,02,18,4.80
2018,08,30,02,19,8.10
2018,08,30,02,20,6.40
2018,08,30,02,21,4.80
2018,08,30,02,22,11.30
2018,08,30,02,23,9.60
2018,08,30,02,24,8.10
2018,08,30,02,25,6.40
2018,08,30,02,26,12.90
2018,08,30,02,27,6.40
2018,08,30,02,28,8.10
2018,08,30,02,29,8.10
2018,08,30,02,30,8.10
2018,08,30,02,31,6.40
2018,08,30,02,32,9.60
2018,08,30,02,33,8.10
2018,08,30,02,34,6.40
2018,08,30,02,35,8.10
2018,08,30,02,36,6.40
2018,08,30,02,37,9.60
2018,08,30,02,38,6.40
2018,08,30,02,39,6.40
2018,08,30,02,40,6.40
2018,08,30,02,41,8.10
2018,08,30,02,42,8.10
2018,08,30,02,43,8.10
2018,08,30,02,44,4.80
2018,08,30,02,45,6.40
2018,08,30,02,46,4.80
2018,08,30,02,47,4.80
2018,08,30,02,48,3.20
2018,08,30,02,49,3.20
2018,08,30,02,50,6.40
2018,08,30,02,51,9.60
2018,08,30,02,52,6.40
2018,08,30,02,53,6.40
2018,08,30,02,54,3.20
2018,08,30,02,55,6.40
2018,08,30,02,57,1.60
2018,08,30,02,58,4.80
2018,08,30,02,59,6.40
2018,08,30,03,00,4.80
2018,08,30,03,01,4.80
2018,08,30,03,02,4.80
2018,08,30,03,03,8.10
2018,08,30,03,04,4.80
2018,08,30,03,05,6.40
2018,08,30,03,06,9.60
2018,08,30,03,07,8.10
2018,08,30,03,08,4.80
2018,08,30,03,09,4.80
2018,08,30,03,10,6.40
2018,08,30,03,11,9.60
2018,08,30,03,12,9.60
2018,08,30,03,13,8.10
2018,08,30,03,14,4.80
2018,08,30,03,15,6.40
2018,08,30,03,16,6.40
2018,08,30,03,17,4.80
2018,08,30,03,18,3.20
2018,08,30,03,20,6.40
2018,08,30,03,21,6.40
2018,08,30,03,22,6.40
2018,08,30,03,23,4.80
2018,08,30,03,24,6.40
2018,08,30,03,25,8.10
2018,08,30,03,26,8.10
2018,08,30,03,27,9.60
2018,08,30,03,28,4.80
2018,08,30,03,29,8.10
2018,08,30,03,30,4.80
2018,08,30,03,31,1.60
2018,08,30,03,32,6.40
2018,08,30,03,33,4.80
2018,08,30,03,34,1.60
2018,08,30,03,35,4.80
2018,08,30,03,36,8.10
2018,08,30,03,37,8.10
2018,08,30,03,38,6.40
2018,08,30,03,39,8.10
2018,08,30,03,40,9.60
2018,08,30,03,41,9.60
2018,08,30,03,42,8.10
2018,08,30,03,43,6.40
2018,08,30,03,44,6.40
2018,08,30,03,45,11.30
2018,08,30,03,46,6.40
2018,08,30,03,47,4.80
2018,08,30,03,48,6.40
2018,08,30,03,49,8.10
2018,08,30,03,50,4.80
2018,08,30,03,52,3.20
2018,08,30,03,53,4.80
2018,08,30,03,54,4.80
2018,08,30,03,55,1.60
2018,08,30,03,56,6.40
2018,08,30,03,57,4.80
2018,08,30,03,58,3.20
2018,08,30,03,59,4.80
2018,08,30,04,04,4.80
2018,08,30,04,05,4.80
2018,08,30,04,06,4.80
2018,08,30,04,07,4.80
2018,08,30,04,08,6.40
2018,08,30,04,09,6.40
2018,08,30,04,10,4.80
2018,08,30,04,11,4.80
2018,08,30,04,12,3.20
2018,08,30,04,13,1.60
2018,08,30,04,14,4.80
2018,08,30,04,16,1.60
2018,08,30,04,17,4.80
2018,08,30,04,18,3.20
2018,08,30,04,19,1.60
2018,08,30,04,20,1.60
2018,08,30,04,21,1.60
2018,08,30,04,22,3.20
2018,08,30,04,23,4.80
2018,08,30,04,24,4.80
2018,08,30,04,25,3.20
2018,08,30,04,28,3.20
2018,08,30,04,29,4.80
2018,08,30,04,30,1.60
2018,08,30,04,31,1.60
2018,08,30,04,38,4.80
2018,08,30,04,39,1.60
2018,08,30,04,43,4.80
2018,08,30,04,44,6.40
2018,08,30,04,47,4.80
2018,08,30,04,48,3.20
2018,08,30,04,49,4.80
2018,08,30,04,50,4.80
2018,08,30,04,51,3.20
2018,08,30,04,52,4.80
2018,08,30,04,53,6.40
2018,08,30,04,54,8.10
2018,08,30,04,55,6.40
2018,08,30,04,56,6.40
2018,08,30,04,57,4.80
2018,08,30,04,58,6.40
2018,08,30,04,59,8.10
2018,08,30,05,00,9.60
2018,08,30,05,01,6.40
2018,08,30,05,02,8.10
2018,08,30,05,03,8.10
2018,08,30,05,04,6.40
2018,08,30,05,05,6.40
2018,08,30,05,06,8.10
2018,08,30,05,07,9.60
2018,08,30,05,08,6.40
2018,08,30,05,09,8.10
2018,08,30,05,10,6.40
2018,08,30,05,11,9.60
2018,08,30,05,12,6.40
2018,08,30,05,13,9.60
2018,08,30,05,14,8.10
2018,08,30,05,15,6.40
2018,08,30,05,16,8.10
2018,08,30,05,17,8.10
2018,08,30,05,18,6.40
2018,08,30,05,19,4.80
2018,08,30,05,20,9.60
2018,08,30,05,21,6.40
2018,08,30,05,22,4.80
2018,08,30,05,23,4.80
2018,08,30,05,24,9.60
2018,08,30,05,25,8.10
2018,08,30,05,26,8.10
2018,08,30,05,27,11.30
2018,08,30,05,28,8.10
2018,08,30,05,29,11.30
2018,08,30,05,30,8.10
2018,08,30,05,31,8.10
2018,08,30,05,32,8.10
2018,08,30,05,33,6.40
2018,08,30,05,34,8.10
2018,08,30,05,35,4.80
2018,08,30,05,36,4.80
2018,08,30,05,37,6.40
2018,08,30,05,38,6.40
2018,08,30,05,39,6.40
2018,08,30,05,40,6.40
2018,08,30,05,41,4.80
2018,08,30,05,42,6.40
2018,08,30,05,43,8.10
2018,08,30,05,44,6.40
2018,08,30,05,45,8.10
2018,08,30,05,46,6.40
2018,08,30,05,47,4.80
2018,08,30,05,48,4.80
2018,08,30,05,49,4.80
2018,08,30,05,50,4.80
2018,08,30,05,51,6.40
2018,08,30,05,52,3.20
2018,08,30,05,53,6.40
2018,08,30,05,54,6.40
2018,08,30,05,55,6.40
2018,08,30,05,56,6.40
2018,08,30,05,57,6.40
2018,08,30,05,58,8.10
2018,08,30,05,59,8.10
2018,08,30,06,00,9.60
2018,08,30,06,01,6.40
2018,08,30,06,02,6.40
2018,08,30,06,03,9.60
2018,08,30,06,04,6.40
2018,08,30,06,05,4.80
2018,08,30,06,06,6.40
2018,08,30,06,07,6.40
2018,08,30,06,08,8.10
2018,08,30,06,09,4.80
2018,08,30,06,10,6.40
2018,08,30,06,11,8.10
2018,08,30,06,12,6.40
2018,08,30,06,13,6.40
2018,08,30,06,14,8.10
2018,08,30,06,15,4.80
2018,08,30,06,16,4.80
2018,08,30,06,17,4.80
2018,08,30,06,18,4.80
2018,08,30,06,19,4.80
2018,08,30,06,20,4.80
2018,08,30,06,21,4.80
2018,08,30,06,22,8.10
2018,08,30,06,23,6.40
2018,08,30,06,24,6.40
2018,08,30,06,25,8.10
2018,08,30,06,26,6.40
2018,08,30,06,27,6.40
2018,08,30,06,28,8.10
2018,08,30,06,29,4.80
2018,08,30,06,30,6.40
2018,08,30,06,31,4.80
2018,08,30,06,32,6.40
2018,08,30,06,33,4.80
2018,08,30,06,34,4.80
2018,08,30,06,35,4.80
2018,08,30,06,36,6.40
2018,08,30,06,37,4.80
2018,08,30,06,38,4.80
2018,08,30,06,39,4.80
2018,08,30,06,40,6.40
2018,08,30,06,41,8.10
2018,08,30,06,42,8.10
2018,08,30,06,43,4.80
2018,08,30,06,44,3.20
2018,08,30,06,45,8.10
2018,08,30,06,46,6.40
2018,08,30,06,47,4.80
2018,08,30,06,48,4.80
2018,08,30,06,49,8.10
2018,08,30,06,50,6.40
2018,08,30,06,51,6.40
2018,08,30,06,52,6.40
2018,08,30,06,53,4.80
2018,08,30,06,54,8.10
2018,08,30,06,55,6.40
2018,08,30,06,56,6.40
2018,08,30,06,57,6.40
2018,08,30,06,58,8.10
2018,08,30,06,59,6.40
2018,08,30,07,00,8.10
2018,08,30,07,01,8.10
2018,08,30,07,02,11.30
2018,08,30,07,03,6.40
2018,08,30,07,04,4.80
2018,08,30,07,05,6.40
2018,08,30,07,06,6.40
2018,08,30,07,07,6.40
2018,08,30,07,08,6.40
2018,08,30,07,09,4.80
2018,08,30,07,10,4.80
2018,08,30,07,11,4.80
2018,08,30,07,12,8.10
2018,08,30,07,13,9.60
2018,08,30,07,14,9.60
2018,08,30,07,15,4.80
2018,08,30,07,16,4.80
2018,08,30,07,17,3.20
2018,08,30,07,18,6.40
2018,08,30,07,19,4.80
2018,08,30,07,20,1.60
2018,08,30,07,21,3.20
2018,08,30,07,22,4.80
2018,08,30,07,23,4.80
2018,08,30,07,24,1.60
2018,08,30,07,25,3.20
2018,08,30,07,26,3.20
2018,08,30,07,35,6.40
2018,08,30,07,36,3.20
2018,08,30,07,37,3.20
2018,08,30,07,38,3.20
2018,08,30,07,39,1.60
2018,08,30,07,40,1.60
2018,08,30,07,41,3.20
2018,08,30,07,42,3.20
2018,08,30,07,43,4.80
2018,08,30,07,44,3.20
2018,08,30,07,45,4.80
2018,08,30,07,46,6.40
2018,08,30,07,47,4.80
2018,08,30,07,48,3.20
2018,08,30,07,49,3.20
2018,08,30,07,55,3.20
2018,08,30,07,56,4.80
2018,08,30,07,57,3.20
2018,08,30,08,00,4.80
2018,08,30,08,01,6.40
2018,08,30,08,02,6.40
2018,08,30,08,03,4.80
2018,08,30,08,04,4.80
2018,08,30,08,05,4.80
2018,08,30,08,06,4.80
2018,08,30,08,07,4.80
2018,08,30,08,08,4.80
2018,08,30,08,09,4.80
2018,08,30,08,10,3.20
2018,08,30,08,11,4.80
2018,08,30,08,12,4.80
2018,08,30,08,13,1.60
2018,08,30,08,14,3.20
2018,08,30,08,15,3.20
2018,08,30,08,16,4.80
2018,08,30,08,17,4.80
2018,08,30,08,18,1.60
2018,08,30,08,19,1.60
2018,08,30,08,20,3.20
2018,08,30,08,21,1.60
2018,08,30,09,01,6.40
2018,08,30,09,02,4.80
2018,08,30,09,03,6.40
2018,08,30,09,04,6.40
2018,08,30,09,05,4.80
2018,08,30,09,06,3.20
2018,08,30,09,07,3.20
2018,08,30,09,08,3.20
2018,08,30,09,09,3.20
2018,08,30,09,10,4.80
2018,08,30,09,11,6.40
2018,08,30,09,12,6.40
2018,08,30,09,13,4.80
2018,08,30,09,14,3.20
2018,08,30,09,15,1.60
2018,08,30,09,16,4.80
2018,08,30,09,17,4.80
2018,08,30,09,18,3.20
2018,08,30,09,19,4.80
2018,08,30,09,20,3.20
2018,08,30,09,21,3.20
2018,08,30,09,22,4.80
2018,08,30,09,23,3.20
2018,08,30,09,24,1.60
2018,08,30,09,25,3.20
2018,08,30,09,26,4.80
2018,08,30,09,27,8.10
2018,08,30,09,28,8.10
2018,08,30,09,29,4.80
2018,08,30,09,30,3.20
2018,08,30,09,31,4.80
2018,08,30,09,32,4.80
2018,08,30,09,33,3.20
2018,08,30,09,34,8.10
2018,08,30,09,35,6.40
2018,08,30,09,36,4.80
2018,08,30,09,37,4.80
2018,08,30,09,38,6.40
2018,08,30,09,39,4.80
2018,08,30,09,40,3.20
2018,08,30,09,41,3.20
2018,08,30,09,42,3.20
2018,08,30,09,43,1.60
2018,08,30,09,46,1.60
2018,08,30,09,47,3.20
2018,08,30,09,48,4.80
2018,08,30,09,49,4.80
2018,08,30,09,50,4.80
2018,08,30,09,51,3.20
2018,08,30,09,52,3.20
2018,08,30,09,53,4.80
2018,08,30,09,54,6.40
2018,08,30,09,55,6.40
2018,08,30,09,56,8.10
2018,08,30,09,57,6.40
2018,08,30,09,58,8.10
2018,08,30,09,59,3.20
2018,08,30,10,00,3.20
2018,08,30,10,01,3.20
2018,08,30,10,02,4.80
2018,08,30,10,03,4.80
2018,08,30,10,05,8.10
2018,08,30,10,06,8.10
2018,08,30,10,07,3.20
2018,08,30,10,08,3.20
2018,08,30,10,09,3.20
2018,08,30,10,10,1.60
2018,08,30,10,11,1.60
2018,08,30,10,12,1.60
2018,08,30,10,13,4.80
2018,08,30,10,14,3.20
2018,08,30,10,15,1.60
2018,08,30,10,16,3.20
2018,08,30,10,17,1.60
2018,08,30,10,18,3.20
2018,08,30,10,19,3.20
2018,08,30,10,20,3.20
2018,08,30,10,21,4.80
2018,08,30,10,22,8.10
2018,08,30,10,23,6.40
2018,08,30,10,24,4.80
2018,08,30,10,25,6.40
2018,08,30,10,26,3.20
2018,08,30,10,27,4.80
2018,08,30,10,28,4.80
2018,08,30,10,29,4.80
2018,08,30,10,30,4.80
2018,08,30,10,38,1.60
2018,08,30,10,39,6.40
2018,08,30,10,40,6.40
2018,08,30,10,41,4.80
2018,08,30,10,42,4.80
2018,08,30,10,43,3.20
2018,08,30,10,44,1.60
2018,08,30,10,48,4.80
2018,08,30,10,49,8.10
2018,08,30,10,50,8.10
2018,08,30,10,51,4.80
2018,08,30,10,52,4.80
2018,08,30,10,53,6.40
2018,08,30,10,54,3.20
2018,08,30,10,55,6.40
2018,08,30,10,56,6.40
2018,08,30,10,57,6.40
2018,08,30,10,58,3.20
2018,08,30,10,59,6.40
2018,08,30,11,00,6.40
2018,08,30,11,01,4.80
2018,08,30,11,02,4.80
2018,08,30,11,03,3.20
2018,08,30,11,04,3.20
2018,08,30,11,05,3.20
2018,08,30,11,06,4.80
2018,08,30,11,07,8.10
2018,08,30,11,08,6.40
2018,08,30,11,09,4.80
2018,08,30,11,10,8.10
2018,08,30,11,11,8.10
2018,08,30,11,12,8.10
2018,08,30,11,13,8.10
2018,08,30,11,14,8.10
2018,08,30,11,15,9.60
2018,08,30,11,16,11.30
2018,08,30,11,17,11.30
2018,08,30,11,18,6.40
2018,08,30,11,19,6.40
2018,08,30,11,20,8.10
2018,08,30,11,21,6.40
2018,08,30,11,22,4.80
2018,08,30,11,23,6.40
2018,08,30,11,24,6.40
2018,08,30,11,25,3.20
2018,08,30,11,26,6.40
2018,08,30,11,27,6.40
2018,08,30,11,28,3.20
2018,08,30,11,29,4.80
2018,08,30,11,30,4.80
2018,08,30,11,31,3.20
2018,08,30,11,32,4.80
2018,08,30,11,33,8.10
2018,08,30,11,34,8.10
2018,08,30,11,35,8.10
2018,08,30,11,36,6.40
2018,08,30,11,37,6.40
2018,08,30,11,38,8.10
2018,08,30,11,39,9.60
2018,08,30,11,40,6.40
2018,08,30,11,41,11.30
2018,08,30,11,42,9.60
2018,08,30,11,43,6.40
2018,08,30,11,44,4.80
2018,08,30,11,45,8.10
2018,08,30,11,46,6.40
2018,08,30,11,47,9.60
2018,08,30,11,48,8.10
2018,08,30,11,49,14.50
2018,08,30,11,50,11.30
2018,08,30,11,51,8.10
2018,08,30,11,52,8.10
2018,08,30,11,53,11.30
2018,08,30,11,54,11.30
2018,08,30,11,55,14.50
2018,08,30,11,56,9.60
2018,08,30,11,57,9.60
2018,08,30,11,58,11.30
2018,08,30,11,59,11.30
2018,08,30,12,00,14.50
2018,08,30,12,01,9.60
2018,08,30,12,02,11.30
2018,08,30,12,03,19.30
2018,08,30,12,04,11.30
2018,08,30,12,05,17.70
2018,08,30,12,06,16.10
2018,08,30,12,07,14.50
2018,08,30,12,08,9.60
2018,08,30,12,09,8.10
2018,08,30,12,10,6.40
2018,08,30,12,11,8.10
2018,08,30,12,12,4.80
2018,08,30,12,13,6.40
2018,08,30,12,14,6.40
2018,08,30,12,15,3.20
2018,08,30,12,16,9.60
2018,08,30,12,17,9.60
2018,08,30,12,18,8.10
2018,08,30,12,19,8.10
2018,08,30,12,20,4.80
2018,08,30,12,21,4.80
2018,08,30,12,22,6.40
2018,08,30,12,23,6.40
2018,08,30,12,24,4.80
2018,08,30,12,25,4.80
2018,08,30,12,26,4.80
2018,08,30,12,27,6.40
2018,08,30,12,28,4.80
2018,08,30,12,31,4.80
2018,08,30,12,32,3.20
2018,08,30,12,33,1.60
2018,08,30,12,34,3.20
2018,08,30,12,35,9.60
2018,08,30,12,36,9.60
2018,08,30,12,37,1.60
2018,08,30,12,38,6.40
2018,08,30,12,39,8.10
2018,08,30,12,40,8.10
2018,08,30,12,41,6.40
2018,08,30,12,43,3.20
2018,08,30,12,44,8.10
2018,08,30,12,45,17.70
2018,08,30,12,46,8.10
2018,08,30,12,47,9.60
2018,08,30,12,48,8.10
2018,08,30,12,49,14.50
2018,08,30,12,50,20.90
2018,08,30,12,51,16.10
2018,08,30,12,52,16.10
2018,08,30,12,53,19.30
2018,08,30,12,54,16.10
2018,08,30,12,55,17.70
2018,08,30,12,56,9.60
2018,08,30,12,57,6.40
2018,08,30,12,58,12.90
2018,08,30,12,59,11.30
2018,08,30,13,00,11.30
2018,08,30,13,01,12.90
2018,08,30,13,02,9.60
2018,08,30,13,03,12.90
2018,08,30,13,04,12.90
2018,08,30,13,05,11.30
2018,08,30,13,06,11.30
2018,08,30,13,07,8.10
2018,08,30,13,08,6.40
2018,08,30,13,09,8.10
2018,08,30,13,10,9.60
2018,08,30,13,11,4.80
2018,08,30,13,12,9.60
2018,08,30,13,13,8.10
2018,08,30,13,14,8.10
2018,08,30,13,15,11.30
2018,08,30,13,16,16.10
2018,08,30,13,17,17.70
2018,08,30,13,18,14.50
2018,08,30,13,19,6.40
2018,08,30,13,20,6.40
2018,08,30,13,21,6.40
2018,08,30,13,22,11.30
2018,08,30,13,23,9.60
2018,08,30,13,24,9.60
2018,08,30,13,25,6.40
2018,08,30,13,26,6.40
2018,08,30,13,27,6.40
2018,08,30,13,28,14.50
2018,08,30,13,29,14.50
2018,08,30,13,30,16.10
2018,08,30,13,31,11.30
2018,08,30,13,32,17.70
2018,08,30,13,33,14.50
2018,08,30,13,34,9.60
2018,08,30,13,35,8.10
2018,08,30,13,36,11.30
2018,08,30,13,37,11.30
2018,08,30,13,38,16.10
2018,08,30,13,39,11.30
2018,08,30,13,40,16.10
2018,08,30,13,41,11.30
2018,08,30,13,42,8.10
2018,08,30,13,43,8.10
2018,08,30,13,44,8.10
2018,08,30,13,45,11.30
2018,08,30,13,46,16.10
2018,08,30,13,47,24.20
2018,08,30,13,48,22.50
2018,08,30,13,49,16.10
2018,08,30,13,50,16.10
2018,08,30,13,51,16.10
2018,08,30,13,52,16.10
2018,08,30,13,53,17.70
2018,08,30,13,54,19.30
2018,08,30,13,55,22.50
2018,08,30,13,56,14.50
2018,08,30,13,57,14.50
2018,08,30,13,58,11.30
2018,08,30,13,59,9.60
2018,08,30,14,00,6.40
2018,08,30,14,01,14.50
2018,08,30,14,02,16.10
2018,08,30,14,03,17.70
2018,08,30,14,04,24.20
2018,08,30,14,05,20.90
2018,08,30,14,06,17.70
2018,08,30,14,07,14.50
2018,08,30,14,08,16.10
2018,08,30,14,09,9.60
2018,08,30,14,10,19.30
2018,08,30,14,11,20.90
2018,08,30,14,12,17.70
2018,08,30,14,13,16.10
2018,08,30,14,14,11.30
2018,08,30,14,15,8.10
2018,08,30,14,16,9.60
2018,08,30,14,17,16.10
2018,08,30,14,18,14.50
2018,08,30,14,19,19.30
2018,08,30,14,20,16.10
2018,08,30,14,21,11.30
2018,08,30,14,22,22.50
2018,08,30,14,23,17.70
2018,08,30,14,24,14.50
2018,08,30,14,25,17.70
2018,08,30,14,26,22.50
2018,08,30,14,27,19.30
2018,08,30,14,28,22.50
2018,08,30,14,29,27.40
2018,08,30,14,30,11.30
2018,08,30,14,31,16.10
2018,08,30,14,32,29.00
2018,08,30,14,33,27.40
2018,08,30,14,34,20.90
2018,08,30,14,35,25.70
2018,08,30,14,36,27.40
2018,08,30,14,37,30.60
2018,08,30,14,38,20.90
2018,08,30,14,39,11.30
2018,08,30,14,40,8.10
2018,08,30,14,41,19.30
2018,08,30,14,42,11.30
2018,08,30,14,43,14.50
2018,08,30,14,44,24.20
2018,08,30,14,45,25.70
2018,08,30,14,46,20.90
2018,08,30,14,47,14.50
2018,08,30,14,48,9.60
2018,08,30,14,49,19.30
2018,08,30,14,50,14.50
2018,08,30,14,51,12.90
2018,08,30,14,52,19.30
2018,08,30,14,53,17.70
2018,08,30,14,54,16.10
2018,08,30,14,55,14.50
2018,08,30,14,56,17.70
2018,08,30,14,57,9.60
2018,08,30,14,58,20.90
2018,08,30,14,59,14.50
2018,08,30,15,00,17.70
2018,08,30,15,01,20.90
2018,08,30,15,02,8.10
2018,08,30,15,03,17.70
2018,08,30,15,04,16.10
2018,08,30,15,05,11.30
2018,08,30,15,06,20.90
2018,08,30,15,07,19.30
2018,08,30,15,08,9.60
2018,08,30,15,09,19.30
2018,08,30,15,10,20.90
2018,08,30,15,11,17.70
2018,08,30,15,12,9.60
2018,08,30,15,13,17.70
2018,08,30,15,14,16.10
2018,08,30,15,15,17.70
2018,08,30,15,16,19.30
2018,08,30,15,17,25.70
2018,08,30,15,18,14.50
2018,08,30,15,19,11.30
2018,08,30,15,20,9.60
2018,08,30,15,21,16.10
2018,08,30,15,22,24.20
2018,08,30,15,23,22.50
2018,08,30,15,24,19.30
2018,08,30,15,25,19.30
2018,08,30,15,26,22.50
2018,08,30,15,27,17.70
2018,08,30,15,28,14.50
2018,08,30,15,29,16.10
2018,08,30,15,30,17.70
2018,08,30,15,31,19.30
2018,08,30,15,32,19.30
2018,08,30,15,33,12.90
2018,08,30,15,34,9.60
2018,08,30,15,35,11.30
2018,08,30,15,36,11.30
2018,08,30,15,37,14.50
2018,08,30,15,38,19.30
2018,08,30,15,39,20.90
2018,08,30,15,40,11.30
2018,08,30,15,41,14.50
2018,08,30,15,42,14.50
2018,08,30,15,43,9.60
2018,08,30,15,44,17.70
2018,08,30,15,45,19.30
2018,08,30,15,46,16.10
2018,08,30,15,47,14.50
2018,08,30,15,48,14.50
2018,08,30,15,49,17.70
2018,08,30,15,50,19.30
2018,08,30,15,51,29.00
2018,08,30,15,52,11.30
2018,08,30,15,53,14.50
2018,08,30,15,54,9.60
2018,08,30,15,55,11.30
2018,08,30,15,56,20.90
2018,08,30,15,57,16.10
2018,08,30,15,58,19.30
2018,08,30,15,59,19.30
2018,08,30,16,00,22.50
2018,08,30,16,01,17.70
2018,08,30,16,02,11.30
2018,08,30,16,03,19.30
2018,08,30,16,04,24.20
2018,08,30,16,05,16.10
2018,08,30,16,06,9.60
2018,08,30,16,07,8.10
2018,08,30,16,08,22.50
2018,08,30,16,09,20.90
2018,08,30,16,10,16.10
2018,08,30,16,11,20.90
2018,08,30,16,12,8.10
2018,08,30,16,13,9.60
2018,08,30,16,14,6.40
2018,08,30,16,15,11.30
2018,08,30,16,16,16.10
2018,08,30,16,17,14.50
2018,08,30,16,18,9.60
2018,08,30,16,19,9.60
2018,08,30,16,20,22.50
2018,08,30,16,21,24.20
2018,08,30,16,22,17.70
2018,08,30,16,23,22.50
2018,08,30,16,24,14.50
2018,08,30,16,25,17.70
2018,08,30,16,26,20.90
2018,08,30,16,27,16.10
2018,08,30,16,28,11.30
2018,08,30,16,29,17.70
2018,08,30,16,30,19.30
2018,08,30,16,31,14.50
2018,08,30,16,32,8.10
2018,08,30,16,33,6.40
2018,08,30,16,34,9.60
2018,08,30,16,35,17.70
2018,08,30,16,36,16.10
2018,08,30,16,37,11.30
2018,08,30,16,38,11.30
2018,08,30,16,39,11.30
2018,08,30,16,40,16.10
2018,08,30,16,41,9.60
2018,08,30,16,42,14.50
2018,08,30,16,43,14.50
2018,08,30,16,44,17.70
2018,08,30,16,45,9.60
2018,08,30,16,46,17.70
2018,08,30,16,47,9.60
2018,08,30,16,48,14.50
2018,08,30,16,49,8.10
2018,08,30,16,50,8.10
2018,08,30,16,51,16.10
2018,08,30,16,52,8.10
2018,08,30,16,53,9.60
2018,08,30,16,54,11.30
2018,08,30,16,55,19.30
2018,08,30,16,56,19.30
2018,08,30,16,57,16.10
2018,08,30,16,58,9.60
2018,08,30,16,59,17.70
2018,08,30,17,00,20.90
2018,08,30,17,01,19.30
2018,08,30,17,02,8.10
2018,08,30,17,03,6.40
2018,08,30,17,04,12.90
2018,08,30,17,05,16.10
2018,08,30,17,06,14.50
2018,08,30,17,07,20.90
2018,08,30,17,08,16.10
2018,08,30,17,09,11.30
2018,08,30,17,10,6.40
2018,08,30,17,11,6.40
2018,08,30,17,12,14.50
2018,08,30,17,13,12.90
2018,08,30,17,14,22.50
2018,08,30,17,15,9.60
2018,08,30,17,16,8.10
2018,08,30,17,17,20.90
2018,08,30,17,18,11.30
2018,08,30,17,19,9.60
2018,08,30,17,20,11.30
2018,08,30,17,21,11.30
2018,08,30,17,22,6.40
2018,08,30,17,23,6.40
2018,08,30,17,24,4.80
2018,08,30,17,25,6.40
2018,08,30,17,26,8.10
2018,08,30,17,27,9.60
2018,08,30,17,28,16.10
2018,08,30,17,29,8.10
2018,08,30,17,30,9.60
2018,08,30,17,31,14.50
2018,08,30,17,32,16.10
2018,08,30,17,33,9.60
2018,08,30,17,34,16.10
2018,08,30,17,35,8.10
2018,08,30,17,36,8.10
2018,08,30,17,37,8.10
2018,08,30,17,38,20.90
2018,08,30,17,39,20.90
2018,08,30,17,40,16.10
2018,08,30,17,41,11.30
2018,08,30,17,42,19.30
2018,08,30,17,43,17.70
2018,08,30,17,44,16.10
2018,08,30,17,45,16.10
2018,08,30,17,46,11.30
2018,08,30,17,47,16.10
2018,08,30,17,48,16.10
2018,08,30,17,49,19.30
2018,08,30,17,50,16.10
2018,08,30,17,51,19.30
2018,08,30,17,52,17.70
2018,08,30,17,53,16.10
2018,08,30,17,54,12.90
2018,08,30,17,55,16.10
2018,08,30,17,56,11.30
2018,08,30,17,57,11.30
2018,08,30,17,58,17.70
2018,08,30,17,59,6.40
2018,08,30,18,00,17.70
2018,08,30,18,01,16.10
2018,08,30,18,02,8.10
2018,08,30,18,03,11.30
2018,08,30,18,04,17.70
2018,08,30,18,05,14.50
2018,08,30,18,06,12.90
2018,08,30,18,07,11.30
2018,08,30,18,08,8.10
2018,08,30,18,09,17.70
2018,08,30,18,10,17.70
2018,08,30,18,11,19.30
2018,08,30,18,12,11.30
2018,08,30,18,13,17.70
2018,08,30,18,14,17.70
2018,08,30,18,15,11.30
2018,08,30,18,16,14.50
2018,08,30,18,17,14.50
2018,08,30,18,18,17.70
2018,08,30,18,19,16.10
2018,08,30,18,20,16.10
2018,08,30,18,21,17.70
2018,08,30,18,22,11.30
2018,08,30,18,23,20.90
2018,08,30,18,24,16.10
2018,08,30,18,25,12.90
2018,08,30,18,26,14.50
2018,08,30,18,27,9.60
2018,08,30,18,28,16.10
2018,08,30,18,29,11.30
2018,08,30,18,30,11.30
2018,08,30,18,31,16.10
2018,08,30,18,32,9.60
2018,08,30,18,33,9.60
2018,08,30,18,34,8.10
2018,08,30,18,35,8.10
2018,08,30,18,36,6.40
2018,08,30,18,37,9.60
2018,08,30,18,38,14.50
2018,08,30,18,39,9.60
2018,08,30,18,40,11.30
2018,08,30,18,41,17.70
2018,08,30,18,42,8.10
2018,08,30,18,43,9.60
2018,08,30,18,44,11.30
2018,08,30,18,45,17.70
2018,08,30,18,46,11.30
2018,08,30,18,47,16.10
2018,08,30,18,48,20.90
2018,08,30,18,49,20.90
2018,08,30,18,50,8.10
2018,08,30,18,51,11.30
2018,08,30,18,52,14.50
2018,08,30,18,53,11.30
2018,08,30,18,54,9.60
2018,08,30,18,55,11.30
2018,08,30,18,56,9.60
2018,08,30,18,57,6.40
2018,08,30,18,58,9.60
2018,08,30,18,59,19.30
2018,08,30,19,00,17.70
2018,08,30,19,01,9.60
2018,08,30,19,02,8.10
2018,08,30,19,03,14.50
2018,08,30,19,04,22.50
2018,08,30,19,05,16.10
2018,08,30,19,06,25.70
2018,08,30,19,07,25.70
2018,08,30,19,08,20.90
2018,08,30,19,09,11.30
2018,08,30,19,10,17.70
2018,08,30,19,11,12.90
2018,08,30,19,12,14.50
2018,08,30,19,13,6.40
2018,08,30,19,14,16.10
2018,08,30,19,15,25.70
2018,08,30,19,16,27.40
2018,08,30,19,17,19.30
2018,08,30,19,18,25.70
2018,08,30,19,19,17.70
2018,08,30,19,20,17.70
2018,08,30,19,21,22.50
2018,08,30,19,22,8.10
2018,08,30,19,23,8.10
2018,08,30,19,24,17.70
2018,08,30,19,25,12.90
2018,08,30,19,26,11.30
2018,08,30,19,27,12.90
2018,08,30,19,28,6.40
2018,08,30,19,29,11.30
2018,08,30,19,30,8.10