Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,30,00,00,11.50
2014,05,30,00,01,11.50
2014,05,30,00,02,11.50
2014,05,30,00,03,11.50
2014,05,30,00,04,11.40
2014,05,30,00,05,11.40
2014,05,30,00,06,11.40
2014,05,30,00,07,11.40
2014,05,30,00,08,11.40
2014,05,30,00,09,11.40
2014,05,30,00,10,11.40
2014,05,30,00,11,11.40
2014,05,30,00,12,11.40
2014,05,30,00,13,11.40
2014,05,30,00,14,11.40
2014,05,30,00,15,11.30
2014,05,30,00,16,11.30
2014,05,30,00,17,11.30
2014,05,30,00,18,11.30
2014,05,30,00,19,11.30
2014,05,30,00,20,11.30
2014,05,30,00,21,11.30
2014,05,30,00,22,11.30
2014,05,30,00,23,11.30
2014,05,30,00,24,11.30
2014,05,30,00,25,11.30
2014,05,30,00,26,11.30
2014,05,30,00,27,11.30
2014,05,30,00,28,11.30
2014,05,30,00,29,11.30
2014,05,30,00,30,11.30
2014,05,30,00,31,11.30
2014,05,30,00,32,11.30
2014,05,30,00,33,11.30
2014,05,30,00,34,11.30
2014,05,30,00,35,11.20
2014,05,30,00,36,11.20
2014,05,30,00,37,11.20
2014,05,30,00,38,11.20
2014,05,30,00,39,11.20
2014,05,30,00,40,11.20
2014,05,30,00,41,11.20
2014,05,30,00,42,11.20
2014,05,30,00,43,11.20
2014,05,30,00,44,11.20
2014,05,30,00,45,11.10
2014,05,30,00,46,11.10
2014,05,30,00,47,11.10
2014,05,30,00,48,11.10
2014,05,30,00,49,11.10
2014,05,30,00,50,11.10
2014,05,30,00,51,11.10
2014,05,30,00,52,11.10
2014,05,30,00,53,11.10
2014,05,30,00,54,11.10
2014,05,30,00,55,11.10
2014,05,30,00,56,11.00
2014,05,30,00,57,11.00
2014,05,30,00,58,11.00
2014,05,30,00,59,11.00
2014,05,30,01,00,11.00
2014,05,30,01,01,11.00
2014,05,30,01,02,11.00
2014,05,30,01,03,11.00
2014,05,30,01,04,11.00
2014,05,30,01,05,11.00
2014,05,30,01,06,11.00
2014,05,30,01,07,11.00
2014,05,30,01,08,11.00
2014,05,30,01,09,10.90
2014,05,30,01,10,10.90
2014,05,30,01,11,10.90
2014,05,30,01,12,10.90
2014,05,30,01,13,10.90
2014,05,30,01,14,10.90
2014,05,30,01,15,10.90
2014,05,30,01,16,10.90
2014,05,30,01,17,10.90
2014,05,30,01,18,10.90
2014,05,30,01,19,10.80
2014,05,30,01,20,10.80
2014,05,30,01,21,10.80
2014,05,30,01,22,10.80
2014,05,30,01,23,10.80
2014,05,30,01,24,10.80
2014,05,30,01,25,10.80
2014,05,30,01,26,10.80
2014,05,30,01,27,10.80
2014,05,30,01,28,10.80
2014,05,30,01,29,10.80
2014,05,30,01,30,10.70
2014,05,30,01,31,10.70
2014,05,30,01,32,10.70
2014,05,30,01,33,10.70
2014,05,30,01,34,10.70
2014,05,30,01,35,10.60
2014,05,30,01,36,10.60
2014,05,30,01,37,10.60
2014,05,30,01,38,10.60
2014,05,30,01,39,10.60
2014,05,30,01,40,10.60
2014,05,30,01,41,10.50
2014,05,30,01,42,10.50
2014,05,30,01,43,10.50
2014,05,30,01,44,10.40
2014,05,30,01,45,10.40
2014,05,30,01,46,10.40
2014,05,30,01,47,10.40
2014,05,30,01,48,10.40
2014,05,30,01,49,10.40
2014,05,30,01,50,10.30
2014,05,30,01,51,10.30
2014,05,30,01,52,10.30
2014,05,30,01,53,10.30
2014,05,30,01,54,10.30
2014,05,30,01,55,10.40
2014,05,30,01,56,10.40
2014,05,30,01,57,10.40
2014,05,30,01,58,10.40
2014,05,30,01,59,10.40
2014,05,30,02,00,10.40
2014,05,30,02,01,10.40
2014,05,30,02,02,10.40
2014,05,30,02,03,10.40
2014,05,30,02,04,10.40
2014,05,30,02,05,10.40
2014,05,30,02,06,10.40
2014,05,30,02,07,10.40
2014,05,30,02,08,10.30
2014,05,30,02,09,10.30
2014,05,30,02,10,10.40
2014,05,30,02,11,10.40
2014,05,30,02,12,10.40
2014,05,30,02,13,10.40
2014,05,30,02,14,10.40
2014,05,30,02,15,10.40
2014,05,30,02,16,10.50
2014,05,30,02,17,10.50
2014,05,30,02,18,10.50
2014,05,30,02,19,10.50
2014,05,30,02,20,10.50
2014,05,30,02,21,10.60
2014,05,30,02,22,10.60
2014,05,30,02,23,10.60
2014,05,30,02,24,10.60
2014,05,30,02,25,10.60
2014,05,30,02,26,10.70
2014,05,30,02,27,10.70
2014,05,30,02,28,10.70
2014,05,30,02,29,10.70
2014,05,30,02,30,10.70
2014,05,30,02,31,10.70
2014,05,30,02,32,10.70
2014,05,30,02,33,10.70
2014,05,30,02,34,10.80
2014,05,30,02,35,10.80
2014,05,30,02,36,10.70
2014,05,30,02,37,10.70
2014,05,30,02,38,10.70
2014,05,30,02,39,10.70
2014,05,30,02,40,10.70
2014,05,30,02,41,10.60
2014,05,30,02,42,10.60
2014,05,30,02,43,10.60
2014,05,30,02,44,10.60
2014,05,30,02,45,10.50
2014,05,30,02,46,10.50
2014,05,30,02,47,10.40
2014,05,30,02,48,10.40
2014,05,30,02,49,10.40
2014,05,30,02,50,10.40
2014,05,30,02,51,10.40
2014,05,30,02,52,10.30
2014,05,30,02,53,10.30
2014,05,30,02,54,10.30
2014,05,30,02,55,10.30
2014,05,30,02,56,10.30
2014,05,30,02,57,10.30
2014,05,30,02,58,10.30
2014,05,30,02,59,10.30
2014,05,30,03,00,10.30
2014,05,30,03,01,10.30
2014,05,30,03,02,10.30
2014,05,30,03,03,10.30
2014,05,30,03,04,10.30
2014,05,30,03,05,10.30
2014,05,30,03,06,10.30
2014,05,30,03,07,10.30
2014,05,30,03,08,10.30
2014,05,30,03,09,10.30
2014,05,30,03,10,10.30
2014,05,30,03,11,10.30
2014,05,30,03,12,10.30
2014,05,30,03,13,10.30
2014,05,30,03,14,10.30
2014,05,30,03,15,10.40
2014,05,30,03,16,10.40
2014,05,30,03,17,10.40
2014,05,30,03,18,10.40
2014,05,30,03,19,10.40
2014,05,30,03,20,10.40
2014,05,30,03,21,10.40
2014,05,30,03,22,10.40
2014,05,30,03,23,10.40
2014,05,30,03,24,10.40
2014,05,30,03,25,10.40
2014,05,30,03,26,10.40
2014,05,30,03,27,10.40
2014,05,30,03,28,10.40
2014,05,30,03,29,10.30
2014,05,30,03,30,10.30
2014,05,30,03,31,10.30
2014,05,30,03,32,10.30
2014,05,30,03,33,10.30
2014,05,30,03,34,10.20
2014,05,30,03,35,10.20
2014,05,30,03,36,10.20
2014,05,30,03,37,10.20
2014,05,30,03,38,10.20
2014,05,30,03,39,10.20
2014,05,30,03,40,10.20
2014,05,30,03,41,10.20
2014,05,30,03,42,10.20
2014,05,30,03,43,10.20
2014,05,30,03,44,10.20
2014,05,30,03,45,10.20
2014,05,30,03,46,10.20
2014,05,30,03,47,10.20
2014,05,30,03,48,10.20
2014,05,30,03,49,10.20
2014,05,30,03,50,10.20
2014,05,30,03,51,10.20
2014,05,30,03,52,10.20
2014,05,30,03,53,10.20
2014,05,30,03,54,10.20
2014,05,30,03,55,10.20
2014,05,30,03,56,10.20
2014,05,30,03,57,10.20
2014,05,30,03,58,10.20
2014,05,30,03,59,10.20
2014,05,30,04,00,10.20
2014,05,30,04,01,10.30
2014,05,30,04,02,10.30
2014,05,30,04,03,10.30
2014,05,30,04,04,10.30
2014,05,30,04,05,10.30
2014,05,30,04,06,10.30
2014,05,30,04,07,10.30
2014,05,30,04,08,10.30
2014,05,30,04,09,10.30
2014,05,30,04,10,10.30
2014,05,30,04,11,10.30
2014,05,30,04,12,10.30
2014,05,30,04,13,10.30
2014,05,30,04,14,10.30
2014,05,30,04,15,10.30
2014,05,30,04,16,10.30
2014,05,30,04,17,10.30
2014,05,30,04,18,10.30
2014,05,30,04,19,10.30
2014,05,30,04,20,10.30
2014,05,30,04,21,10.30
2014,05,30,04,22,10.30
2014,05,30,04,23,10.30
2014,05,30,04,24,10.30
2014,05,30,04,25,10.30
2014,05,30,04,26,10.30
2014,05,30,04,27,10.30
2014,05,30,04,28,10.30
2014,05,30,04,29,10.30
2014,05,30,04,30,10.30
2014,05,30,04,31,10.30
2014,05,30,04,32,10.30
2014,05,30,04,33,10.30
2014,05,30,04,34,10.30
2014,05,30,04,35,10.30
2014,05,30,04,36,10.30
2014,05,30,04,37,10.30
2014,05,30,04,38,10.20
2014,05,30,04,39,10.20
2014,05,30,04,40,10.20
2014,05,30,04,41,10.20
2014,05,30,04,42,10.30
2014,05,30,04,43,10.30
2014,05,30,04,44,10.30
2014,05,30,04,45,10.30
2014,05,30,04,46,10.30
2014,05,30,04,47,10.30
2014,05,30,04,48,10.30
2014,05,30,04,49,10.30
2014,05,30,04,50,10.30
2014,05,30,04,51,10.30
2014,05,30,04,52,10.30
2014,05,30,04,53,10.30
2014,05,30,04,54,10.20
2014,05,30,04,55,10.20
2014,05,30,04,56,10.20
2014,05,30,04,57,10.20
2014,05,30,04,58,10.20
2014,05,30,04,59,10.20
2014,05,30,05,00,10.20
2014,05,30,05,01,10.20
2014,05,30,05,02,10.20
2014,05,30,05,03,10.20
2014,05,30,05,04,10.20
2014,05,30,05,05,10.20
2014,05,30,05,06,10.20
2014,05,30,05,07,10.20
2014,05,30,05,08,10.20
2014,05,30,05,09,10.20
2014,05,30,05,10,10.20
2014,05,30,05,11,10.10
2014,05,30,05,12,10.10
2014,05,30,05,13,10.10
2014,05,30,05,14,10.10
2014,05,30,05,15,10.10
2014,05,30,05,16,10.10
2014,05,30,05,17,10.00
2014,05,30,05,18,10.00
2014,05,30,05,19,10.00
2014,05,30,05,20,10.00
2014,05,30,05,21,10.00
2014,05,30,05,22,10.00
2014,05,30,05,23,10.00
2014,05,30,05,24,10.00
2014,05,30,05,25,10.00
2014,05,30,05,26,10.00
2014,05,30,05,27,10.00
2014,05,30,05,28,10.10
2014,05,30,05,29,10.10
2014,05,30,05,30,10.10
2014,05,30,05,31,10.10
2014,05,30,05,32,10.10
2014,05,30,05,33,10.10
2014,05,30,05,34,10.10
2014,05,30,05,35,10.10
2014,05,30,05,36,10.10
2014,05,30,05,37,10.10
2014,05,30,05,38,10.00
2014,05,30,05,39,10.00
2014,05,30,05,40,10.00
2014,05,30,05,41,10.00
2014,05,30,05,42,10.00
2014,05,30,05,43,9.90
2014,05,30,05,44,9.90
2014,05,30,05,45,9.90
2014,05,30,05,46,9.90
2014,05,30,05,47,10.00
2014,05,30,05,48,10.00
2014,05,30,05,49,10.00
2014,05,30,05,50,10.00
2014,05,30,05,51,10.00
2014,05,30,05,52,10.00
2014,05,30,05,53,10.00
2014,05,30,05,54,10.00
2014,05,30,05,55,10.00
2014,05,30,05,56,10.00
2014,05,30,05,57,10.00
2014,05,30,05,58,10.00
2014,05,30,05,59,10.00
2014,05,30,06,00,10.00
2014,05,30,06,01,10.00
2014,05,30,06,02,10.00
2014,05,30,06,03,10.00
2014,05,30,06,04,10.00
2014,05,30,06,05,10.00
2014,05,30,06,06,10.00
2014,05,30,06,07,10.00
2014,05,30,06,08,10.00
2014,05,30,06,09,10.00
2014,05,30,06,10,10.00
2014,05,30,06,11,10.00
2014,05,30,06,12,10.00
2014,05,30,06,13,10.00
2014,05,30,06,14,10.00
2014,05,30,06,15,10.00
2014,05,30,06,16,10.00
2014,05,30,06,17,10.00
2014,05,30,06,18,10.00
2014,05,30,06,19,10.00
2014,05,30,06,20,10.00
2014,05,30,06,21,10.00
2014,05,30,06,22,10.00
2014,05,30,06,23,10.00
2014,05,30,06,24,10.00
2014,05,30,06,25,10.00
2014,05,30,06,26,10.00
2014,05,30,06,27,10.00
2014,05,30,06,28,10.10
2014,05,30,06,29,10.10
2014,05,30,06,30,10.10
2014,05,30,06,31,10.10
2014,05,30,06,32,10.10
2014,05,30,06,33,10.10
2014,05,30,06,34,10.10
2014,05,30,06,35,10.10
2014,05,30,06,36,10.10
2014,05,30,06,37,10.10
2014,05,30,06,38,10.10
2014,05,30,06,39,10.10
2014,05,30,06,40,10.10
2014,05,30,06,41,10.10
2014,05,30,06,42,10.10
2014,05,30,06,43,10.10
2014,05,30,06,44,10.10
2014,05,30,06,45,10.10
2014,05,30,06,46,10.10
2014,05,30,06,47,10.10
2014,05,30,06,48,10.10
2014,05,30,06,49,10.10
2014,05,30,06,50,10.10
2014,05,30,06,51,10.10
2014,05,30,06,52,10.10
2014,05,30,06,53,10.10
2014,05,30,06,54,10.10
2014,05,30,06,55,10.10
2014,05,30,06,56,10.20
2014,05,30,06,57,10.20
2014,05,30,06,58,10.20
2014,05,30,06,59,10.20
2014,05,30,07,00,10.20
2014,05,30,07,01,10.20
2014,05,30,07,02,10.20
2014,05,30,07,03,10.20
2014,05,30,07,04,10.20
2014,05,30,07,05,10.20
2014,05,30,07,06,10.30
2014,05,30,07,07,10.30
2014,05,30,07,08,10.30
2014,05,30,07,09,10.30
2014,05,30,07,10,10.30
2014,05,30,07,11,10.30
2014,05,30,07,12,10.30
2014,05,30,07,13,10.30
2014,05,30,07,14,10.40
2014,05,30,07,15,10.40
2014,05,30,07,16,10.40
2014,05,30,07,17,10.40
2014,05,30,07,18,10.50
2014,05,30,07,19,10.50
2014,05,30,07,20,10.50
2014,05,30,07,21,10.60
2014,05,30,07,22,10.60
2014,05,30,07,23,10.70
2014,05,30,07,24,10.70
2014,05,30,07,25,10.70
2014,05,30,07,26,10.70
2014,05,30,07,27,10.80
2014,05,30,07,28,10.80
2014,05,30,07,29,10.80
2014,05,30,07,30,10.80
2014,05,30,07,31,10.80
2014,05,30,07,32,10.90
2014,05,30,07,33,10.90
2014,05,30,07,34,10.90
2014,05,30,07,35,11.00
2014,05,30,07,36,11.00
2014,05,30,07,37,11.00
2014,05,30,07,38,11.10
2014,05,30,07,39,11.10
2014,05,30,07,40,11.10
2014,05,30,07,41,11.10
2014,05,30,07,42,11.10
2014,05,30,07,43,11.10
2014,05,30,07,44,11.10
2014,05,30,07,45,11.10
2014,05,30,07,46,11.10
2014,05,30,07,47,11.10
2014,05,30,07,48,11.20
2014,05,30,07,49,11.20
2014,05,30,07,50,11.20
2014,05,30,07,51,11.30
2014,05,30,07,52,11.30
2014,05,30,07,53,11.30
2014,05,30,07,54,11.40
2014,05,30,07,55,11.40
2014,05,30,07,56,11.40
2014,05,30,07,57,11.50
2014,05,30,07,58,11.50
2014,05,30,07,59,11.50
2014,05,30,08,00,11.60
2014,05,30,08,01,11.50
2014,05,30,08,02,11.60
2014,05,30,08,03,11.60
2014,05,30,08,04,11.60
2014,05,30,08,05,11.60
2014,05,30,08,06,11.60
2014,05,30,08,07,11.60
2014,05,30,08,08,11.60
2014,05,30,08,09,11.60
2014,05,30,08,10,11.70
2014,05,30,08,11,11.70
2014,05,30,08,12,11.80
2014,05,30,08,13,11.80
2014,05,30,08,14,11.90
2014,05,30,08,15,11.90
2014,05,30,08,16,11.90
2014,05,30,08,17,12.00
2014,05,30,08,18,12.00
2014,05,30,08,19,12.00
2014,05,30,08,20,12.10
2014,05,30,08,21,12.10
2014,05,30,08,22,12.10
2014,05,30,08,23,12.10
2014,05,30,08,24,12.10
2014,05,30,08,25,12.10
2014,05,30,08,26,12.10
2014,05,30,08,27,12.10
2014,05,30,08,28,12.10
2014,05,30,08,29,12.10
2014,05,30,08,30,12.20
2014,05,30,08,31,12.20
2014,05,30,08,32,12.20
2014,05,30,08,33,12.30
2014,05,30,08,34,12.30
2014,05,30,08,35,12.40
2014,05,30,08,36,12.40
2014,05,30,08,37,12.30
2014,05,30,08,38,12.30
2014,05,30,08,39,12.30
2014,05,30,08,40,12.20
2014,05,30,08,41,12.20
2014,05,30,08,42,12.20
2014,05,30,08,43,12.20
2014,05,30,08,44,12.20
2014,05,30,08,45,12.30
2014,05,30,08,46,12.30
2014,05,30,08,47,12.30
2014,05,30,08,48,12.30
2014,05,30,08,49,12.40
2014,05,30,08,50,12.40
2014,05,30,08,51,12.50
2014,05,30,08,52,12.50
2014,05,30,08,53,12.60
2014,05,30,08,54,12.60
2014,05,30,08,55,12.60
2014,05,30,08,56,12.60
2014,05,30,08,57,12.60
2014,05,30,08,58,12.60
2014,05,30,08,59,12.60
2014,05,30,09,00,12.60
2014,05,30,09,01,12.60
2014,05,30,09,02,12.60
2014,05,30,09,03,12.70
2014,05,30,09,04,12.70
2014,05,30,09,05,12.70
2014,05,30,09,06,12.80
2014,05,30,09,07,12.80
2014,05,30,09,08,12.80
2014,05,30,09,09,12.80
2014,05,30,09,10,12.90
2014,05,30,09,11,12.90
2014,05,30,09,12,12.90
2014,05,30,09,13,13.00
2014,05,30,09,14,13.00
2014,05,30,09,15,13.10
2014,05,30,09,16,13.20
2014,05,30,09,17,13.20
2014,05,30,09,18,13.20
2014,05,30,09,19,13.30
2014,05,30,09,20,13.30
2014,05,30,09,21,13.30
2014,05,30,09,22,13.40
2014,05,30,09,23,13.40
2014,05,30,09,24,13.50
2014,05,30,09,25,13.60
2014,05,30,09,26,13.60
2014,05,30,09,27,13.70
2014,05,30,09,28,13.70
2014,05,30,09,29,13.70
2014,05,30,09,30,13.70
2014,05,30,09,31,13.70
2014,05,30,09,32,13.70
2014,05,30,09,33,13.60
2014,05,30,09,34,13.50
2014,05,30,09,35,13.40
2014,05,30,09,36,13.30
2014,05,30,09,37,13.20
2014,05,30,09,38,13.10
2014,05,30,09,39,13.00
2014,05,30,09,40,13.00
2014,05,30,09,41,13.00
2014,05,30,09,42,13.00
2014,05,30,09,43,12.90
2014,05,30,09,44,12.90
2014,05,30,09,45,12.80
2014,05,30,09,46,12.80
2014,05,30,09,47,12.70
2014,05,30,09,48,12.70
2014,05,30,09,49,12.70
2014,05,30,09,50,12.80
2014,05,30,09,51,12.90
2014,05,30,09,52,12.90
2014,05,30,09,53,13.00
2014,05,30,09,54,13.00
2014,05,30,09,55,13.10
2014,05,30,09,56,13.10
2014,05,30,09,57,13.10
2014,05,30,09,58,13.10
2014,05,30,09,59,13.10
2014,05,30,10,00,13.10
2014,05,30,10,01,13.20
2014,05,30,10,02,13.30
2014,05,30,10,03,13.40
2014,05,30,10,04,13.60
2014,05,30,10,05,13.70
2014,05,30,10,06,13.90
2014,05,30,10,07,14.00
2014,05,30,10,08,14.10
2014,05,30,10,09,14.20
2014,05,30,10,10,14.40
2014,05,30,10,11,14.50
2014,05,30,10,12,14.60
2014,05,30,10,13,14.70
2014,05,30,10,14,14.80
2014,05,30,10,15,14.90
2014,05,30,10,16,15.00
2014,05,30,10,17,15.10
2014,05,30,10,18,15.20
2014,05,30,10,19,15.30
2014,05,30,10,20,15.40
2014,05,30,10,21,15.40
2014,05,30,10,22,15.40
2014,05,30,10,23,15.50
2014,05,30,10,24,15.60
2014,05,30,10,25,15.60
2014,05,30,10,26,15.60
2014,05,30,10,27,15.70
2014,05,30,10,28,15.70
2014,05,30,10,29,15.70
2014,05,30,10,30,15.80
2014,05,30,10,31,15.80
2014,05,30,10,32,15.70
2014,05,30,10,33,15.70
2014,05,30,10,34,15.70
2014,05,30,10,35,15.70
2014,05,30,10,36,15.70
2014,05,30,10,37,15.70
2014,05,30,10,38,15.70
2014,05,30,10,39,15.70
2014,05,30,10,40,15.70
2014,05,30,10,41,15.60
2014,05,30,10,42,15.60
2014,05,30,10,43,15.60
2014,05,30,10,44,15.60
2014,05,30,10,45,15.60
2014,05,30,10,46,15.60
2014,05,30,10,47,15.60
2014,05,30,10,48,15.60
2014,05,30,10,49,15.60
2014,05,30,10,50,15.60
2014,05,30,10,51,15.60
2014,05,30,10,52,15.70
2014,05,30,10,53,15.70
2014,05,30,10,54,15.80
2014,05,30,10,55,15.70
2014,05,30,10,56,15.70
2014,05,30,10,57,15.60
2014,05,30,10,58,15.60
2014,05,30,10,59,15.50
2014,05,30,11,00,15.40
2014,05,30,11,01,15.40
2014,05,30,11,02,15.40
2014,05,30,11,03,15.30
2014,05,30,11,04,15.30
2014,05,30,11,05,15.30
2014,05,30,11,06,15.30
2014,05,30,11,07,15.20
2014,05,30,11,08,15.20
2014,05,30,11,09,15.10
2014,05,30,11,10,15.00
2014,05,30,11,11,14.90
2014,05,30,11,12,14.90
2014,05,30,11,13,14.80
2014,05,30,11,14,14.80
2014,05,30,11,15,14.80
2014,05,30,11,16,14.80
2014,05,30,11,17,14.80
2014,05,30,11,18,14.80
2014,05,30,11,19,14.90
2014,05,30,11,20,14.90
2014,05,30,11,21,15.00
2014,05,30,11,22,15.00
2014,05,30,11,23,15.10
2014,05,30,11,24,15.10
2014,05,30,11,25,15.20
2014,05,30,11,26,15.30
2014,05,30,11,27,15.40
2014,05,30,11,28,15.50
2014,05,30,11,29,15.70
2014,05,30,11,30,15.80
2014,05,30,11,31,16.00
2014,05,30,11,32,16.10
2014,05,30,11,33,16.10
2014,05,30,11,34,16.20
2014,05,30,11,35,16.30
2014,05,30,11,36,16.30
2014,05,30,11,37,16.30
2014,05,30,11,38,16.20
2014,05,30,11,39,16.10
2014,05,30,11,40,15.90
2014,05,30,11,41,15.80
2014,05,30,11,42,15.70
2014,05,30,11,43,15.70
2014,05,30,11,44,15.60
2014,05,30,11,45,15.50
2014,05,30,11,46,15.40
2014,05,30,11,47,15.40
2014,05,30,11,48,15.30
2014,05,30,11,49,15.30
2014,05,30,11,50,15.30
2014,05,30,11,51,15.30
2014,05,30,11,52,15.30
2014,05,30,11,53,15.30
2014,05,30,11,54,15.20
2014,05,30,11,55,15.20
2014,05,30,11,56,15.30
2014,05,30,11,57,15.30
2014,05,30,11,58,15.40
2014,05,30,11,59,15.50
2014,05,30,12,00,15.50
2014,05,30,12,01,15.60
2014,05,30,12,02,15.80
2014,05,30,12,03,15.90
2014,05,30,12,04,16.00
2014,05,30,12,05,16.20
2014,05,30,12,06,16.30
2014,05,30,12,07,16.40
2014,05,30,12,08,16.50
2014,05,30,12,09,16.60
2014,05,30,12,10,16.70
2014,05,30,12,11,16.70
2014,05,30,12,12,16.70
2014,05,30,12,13,16.70
2014,05,30,12,14,16.70
2014,05,30,12,15,16.60
2014,05,30,12,16,16.60
2014,05,30,12,17,16.60
2014,05,30,12,18,16.60
2014,05,30,12,19,16.70
2014,05,30,12,20,16.80
2014,05,30,12,21,16.80
2014,05,30,12,22,16.90
2014,05,30,12,23,17.00
2014,05,30,12,24,17.10
2014,05,30,12,25,17.10
2014,05,30,12,26,17.20
2014,05,30,12,27,17.20
2014,05,30,12,28,17.30
2014,05,30,12,29,17.40
2014,05,30,12,30,17.50
2014,05,30,12,31,17.50
2014,05,30,12,32,17.60
2014,05,30,12,33,17.60
2014,05,30,12,34,17.60
2014,05,30,12,35,17.70
2014,05,30,12,36,17.70
2014,05,30,12,37,17.80
2014,05,30,12,38,17.80
2014,05,30,12,39,17.80
2014,05,30,12,40,17.70
2014,05,30,12,41,17.70
2014,05,30,12,42,17.70
2014,05,30,12,43,17.70
2014,05,30,12,44,17.70
2014,05,30,12,45,17.70
2014,05,30,12,46,17.80
2014,05,30,12,47,17.90
2014,05,30,12,48,18.00
2014,05,30,12,49,18.10
2014,05,30,12,50,18.20
2014,05,30,12,51,18.20
2014,05,30,12,52,18.20
2014,05,30,12,53,18.20
2014,05,30,12,54,18.30
2014,05,30,12,55,18.20
2014,05,30,12,56,18.20
2014,05,30,12,57,18.20
2014,05,30,12,58,18.30
2014,05,30,12,59,18.30
2014,05,30,13,00,18.30
2014,05,30,13,01,18.30
2014,05,30,13,02,18.40
2014,05,30,13,03,18.50
2014,05,30,13,04,18.50
2014,05,30,13,05,18.60
2014,05,30,13,06,18.60
2014,05,30,13,07,18.70
2014,05,30,13,08,18.70
2014,05,30,13,09,18.70
2014,05,30,13,10,18.70
2014,05,30,13,11,18.70
2014,05,30,13,12,18.60
2014,05,30,13,13,18.60
2014,05,30,13,14,18.50
2014,05,30,13,15,18.50
2014,05,30,13,16,18.40
2014,05,30,13,17,18.30
2014,05,30,13,18,18.20
2014,05,30,13,19,18.20
2014,05,30,13,20,18.30
2014,05,30,13,21,18.30
2014,05,30,13,22,18.30
2014,05,30,13,23,18.40
2014,05,30,13,24,18.50
2014,05,30,13,25,18.60
2014,05,30,13,26,18.60
2014,05,30,13,27,18.70
2014,05,30,13,28,18.80
2014,05,30,13,29,18.80
2014,05,30,13,30,18.80
2014,05,30,13,31,18.80
2014,05,30,13,32,18.80
2014,05,30,13,33,18.80
2014,05,30,13,34,18.80
2014,05,30,13,35,18.70
2014,05,30,13,36,18.60
2014,05,30,13,37,18.60
2014,05,30,13,38,18.50
2014,05,30,13,39,18.50
2014,05,30,13,40,18.40
2014,05,30,13,41,18.30
2014,05,30,13,42,18.20
2014,05,30,13,43,18.20
2014,05,30,13,44,18.20
2014,05,30,13,45,18.20
2014,05,30,13,46,18.20
2014,05,30,13,47,18.10
2014,05,30,13,48,18.10
2014,05,30,13,49,18.10
2014,05,30,13,50,18.00
2014,05,30,13,51,17.90
2014,05,30,13,52,17.80
2014,05,30,13,53,17.80
2014,05,30,13,54,17.80
2014,05,30,13,55,17.80
2014,05,30,13,56,17.90
2014,05,30,13,57,18.00
2014,05,30,13,58,18.00
2014,05,30,13,59,18.00
2014,05,30,14,00,18.10
2014,05,30,14,01,18.20
2014,05,30,14,02,18.20
2014,05,30,14,03,18.10
2014,05,30,14,04,18.10
2014,05,30,14,05,18.10
2014,05,30,14,06,18.20
2014,05,30,14,07,18.20
2014,05,30,14,08,18.30
2014,05,30,14,09,18.40
2014,05,30,14,10,18.40
2014,05,30,14,11,18.50
2014,05,30,14,12,18.60
2014,05,30,14,13,18.70
2014,05,30,14,14,18.70
2014,05,30,14,15,18.70
2014,05,30,14,16,18.70
2014,05,30,14,17,18.70
2014,05,30,14,18,18.70
2014,05,30,14,19,18.70
2014,05,30,14,20,18.70
2014,05,30,14,21,18.70
2014,05,30,14,22,18.70
2014,05,30,14,23,18.70
2014,05,30,14,24,18.70
2014,05,30,14,25,18.80
2014,05,30,14,26,18.80
2014,05,30,14,27,18.80
2014,05,30,14,28,18.80
2014,05,30,14,29,18.80
2014,05,30,14,30,18.80
2014,05,30,14,31,18.70
2014,05,30,14,32,18.70
2014,05,30,14,33,18.60
2014,05,30,14,34,18.50
2014,05,30,14,35,18.50
2014,05,30,14,36,18.40
2014,05,30,14,37,18.40
2014,05,30,14,38,18.40
2014,05,30,14,39,18.40
2014,05,30,14,40,18.50
2014,05,30,14,41,18.50
2014,05,30,14,42,18.60
2014,05,30,14,43,18.60
2014,05,30,14,44,18.70
2014,05,30,14,45,18.70
2014,05,30,14,46,18.70
2014,05,30,14,47,18.70
2014,05,30,14,48,18.70
2014,05,30,14,49,18.80
2014,05,30,14,50,18.80
2014,05,30,14,51,18.80
2014,05,30,14,52,18.80
2014,05,30,14,53,18.80
2014,05,30,14,54,18.80
2014,05,30,14,55,18.80
2014,05,30,14,56,18.80
2014,05,30,14,57,18.80
2014,05,30,14,58,18.70
2014,05,30,14,59,18.70
2014,05,30,15,00,18.70
2014,05,30,15,01,18.70
2014,05,30,15,02,18.70
2014,05,30,15,03,18.80
2014,05,30,15,04,18.90
2014,05,30,15,05,18.90
2014,05,30,15,06,18.90
2014,05,30,15,07,18.90
2014,05,30,15,08,18.90
2014,05,30,15,09,18.80
2014,05,30,15,10,18.80
2014,05,30,15,11,18.80
2014,05,30,15,12,18.90
2014,05,30,15,13,18.90
2014,05,30,15,14,18.90
2014,05,30,15,15,19.00
2014,05,30,15,16,19.00
2014,05,30,15,17,19.10
2014,05,30,15,18,19.20
2014,05,30,15,19,19.30
2014,05,30,15,20,19.40
2014,05,30,15,21,19.40
2014,05,30,15,22,19.40
2014,05,30,15,23,19.40
2014,05,30,15,24,19.40
2014,05,30,15,25,19.30
2014,05,30,15,26,19.30
2014,05,30,15,27,19.30
2014,05,30,15,28,19.30
2014,05,30,15,29,19.40
2014,05,30,15,30,19.50
2014,05,30,15,31,19.50
2014,05,30,15,32,19.50
2014,05,30,15,33,19.50
2014,05,30,15,34,19.50
2014,05,30,15,35,19.50
2014,05,30,15,36,19.50
2014,05,30,15,37,19.50
2014,05,30,15,38,19.50
2014,05,30,15,39,19.40
2014,05,30,15,40,19.30
2014,05,30,15,41,19.30
2014,05,30,15,42,19.30
2014,05,30,15,43,19.40
2014,05,30,15,44,19.40
2014,05,30,15,45,19.40
2014,05,30,15,46,19.40
2014,05,30,15,47,19.40
2014,05,30,15,48,19.50
2014,05,30,15,49,19.50
2014,05,30,15,50,19.50
2014,05,30,15,51,19.40
2014,05,30,15,52,19.40
2014,05,30,15,53,19.40
2014,05,30,15,54,19.40
2014,05,30,15,55,19.50
2014,05,30,15,56,19.60
2014,05,30,15,57,19.70
2014,05,30,15,58,19.80
2014,05,30,15,59,19.80
2014,05,30,16,00,19.90
2014,05,30,16,01,19.90
2014,05,30,16,02,19.80
2014,05,30,16,03,19.90
2014,05,30,16,04,19.80
2014,05,30,16,05,19.80
2014,05,30,16,06,19.70
2014,05,30,16,07,19.70
2014,05,30,16,08,19.60
2014,05,30,16,09,19.60
2014,05,30,16,10,19.50
2014,05,30,16,11,19.50
2014,05,30,16,12,19.50
2014,05,30,16,13,19.50
2014,05,30,16,14,19.50
2014,05,30,16,15,19.40
2014,05,30,16,16,19.30
2014,05,30,16,17,19.20
2014,05,30,16,18,19.20
2014,05,30,16,19,19.20
2014,05,30,16,20,19.20
2014,05,30,16,21,19.20
2014,05,30,16,22,19.30
2014,05,30,16,23,19.40
2014,05,30,16,24,19.40
2014,05,30,16,25,19.40
2014,05,30,16,26,19.50
2014,05,30,16,27,19.50
2014,05,30,16,28,19.60
2014,05,30,16,29,19.70
2014,05,30,16,30,19.70
2014,05,30,16,31,19.70
2014,05,30,16,32,19.80
2014,05,30,16,33,19.80
2014,05,30,16,34,19.80
2014,05,30,16,35,19.80
2014,05,30,16,36,19.80
2014,05,30,16,37,19.90
2014,05,30,16,38,19.90
2014,05,30,16,39,19.90
2014,05,30,16,40,19.90
2014,05,30,16,41,20.00
2014,05,30,16,42,20.00
2014,05,30,16,43,20.00
2014,05,30,16,44,20.00
2014,05,30,16,45,20.10
2014,05,30,16,46,20.10
2014,05,30,16,47,20.20
2014,05,30,16,48,20.20
2014,05,30,16,49,20.30
2014,05,30,16,50,20.20
2014,05,30,16,51,20.20
2014,05,30,16,52,20.20
2014,05,30,16,53,20.30
2014,05,30,16,54,20.20
2014,05,30,16,55,20.20
2014,05,30,16,56,20.20
2014,05,30,16,57,20.20
2014,05,30,16,58,20.20
2014,05,30,16,59,20.20
2014,05,30,17,00,20.20
2014,05,30,17,01,20.20
2014,05,30,17,02,20.20
2014,05,30,17,03,20.10
2014,05,30,17,04,20.10
2014,05,30,17,05,20.10
2014,05,30,17,06,20.10
2014,05,30,17,07,20.10
2014,05,30,17,08,20.10
2014,05,30,17,09,20.10
2014,05,30,17,10,20.10
2014,05,30,17,11,20.10
2014,05,30,17,12,20.20
2014,05,30,17,13,20.20
2014,05,30,17,14,20.20
2014,05,30,17,15,20.20
2014,05,30,17,16,20.30
2014,05,30,17,17,20.30
2014,05,30,17,18,20.30
2014,05,30,17,19,20.30