Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2012,03,12,00,00,27.40
2012,03,12,00,01,22.50
2012,03,12,00,02,20.90
2012,03,12,00,03,20.90
2012,03,12,00,04,22.50
2012,03,12,00,05,25.70
2012,03,12,00,06,35.40
2012,03,12,00,07,29.00
2012,03,12,00,08,22.50
2012,03,12,00,09,22.50
2012,03,12,00,10,16.10
2012,03,12,00,11,14.50
2012,03,12,00,12,19.30
2012,03,12,00,13,25.70
2012,03,12,00,14,24.20
2012,03,12,00,15,24.20
2012,03,12,00,16,25.70
2012,03,12,00,17,25.70
2012,03,12,00,18,24.20
2012,03,12,00,19,38.60
2012,03,12,00,20,33.80
2012,03,12,00,21,25.70
2012,03,12,00,22,43.50
2012,03,12,00,23,32.20
2012,03,12,00,24,32.20
2012,03,12,00,25,32.20
2012,03,12,00,26,29.00
2012,03,12,00,27,30.60
2012,03,12,00,28,29.00
2012,03,12,00,29,41.80
2012,03,12,00,30,45.10
2012,03,12,00,31,24.20
2012,03,12,00,32,33.80
2012,03,12,00,33,24.20
2012,03,12,00,34,32.20
2012,03,12,00,35,22.50
2012,03,12,00,36,25.70
2012,03,12,00,37,24.20
2012,03,12,00,38,20.90
2012,03,12,00,39,25.70
2012,03,12,00,40,35.40
2012,03,12,00,41,24.20
2012,03,12,00,42,24.20
2012,03,12,00,43,27.40
2012,03,12,00,44,35.40
2012,03,12,00,45,32.20
2012,03,12,00,46,35.40
2012,03,12,00,47,29.00
2012,03,12,00,48,33.80
2012,03,12,00,49,32.20
2012,03,12,00,50,37.00
2012,03,12,00,51,33.80
2012,03,12,00,52,29.00
2012,03,12,00,53,32.20
2012,03,12,00,54,27.40
2012,03,12,00,55,32.20
2012,03,12,00,56,32.20
2012,03,12,00,57,24.20
2012,03,12,00,58,37.00
2012,03,12,00,59,29.00
2012,03,12,01,00,33.80
2012,03,12,01,01,25.70
2012,03,12,01,02,35.40
2012,03,12,01,03,33.80
2012,03,12,01,04,25.70
2012,03,12,01,05,22.50
2012,03,12,01,06,22.50
2012,03,12,01,07,32.20
2012,03,12,01,08,37.00
2012,03,12,01,09,27.40
2012,03,12,01,10,32.20
2012,03,12,01,11,33.80
2012,03,12,01,12,33.80
2012,03,12,01,13,25.70
2012,03,12,01,14,24.20
2012,03,12,01,15,20.90
2012,03,12,01,16,24.20
2012,03,12,01,17,27.40
2012,03,12,01,18,30.60
2012,03,12,01,19,30.60
2012,03,12,01,20,37.00
2012,03,12,01,21,43.50
2012,03,12,01,22,30.60
2012,03,12,01,23,32.20
2012,03,12,01,24,22.50
2012,03,12,01,25,30.60
2012,03,12,01,26,29.00
2012,03,12,01,27,32.20
2012,03,12,01,28,35.40
2012,03,12,01,29,35.40
2012,03,12,01,30,38.60
2012,03,12,01,31,40.20
2012,03,12,01,32,29.00
2012,03,12,01,33,25.70
2012,03,12,01,34,25.70
2012,03,12,01,35,35.40
2012,03,12,01,36,29.00
2012,03,12,01,37,25.70
2012,03,12,01,38,32.20
2012,03,12,01,39,45.10
2012,03,12,01,40,33.80
2012,03,12,01,41,30.60
2012,03,12,01,42,33.80
2012,03,12,01,43,33.80
2012,03,12,01,44,40.20
2012,03,12,01,45,32.20
2012,03,12,01,46,38.60
2012,03,12,01,47,32.20
2012,03,12,01,48,33.80
2012,03,12,01,49,41.80
2012,03,12,01,50,43.50
2012,03,12,01,51,41.80
2012,03,12,01,52,38.60
2012,03,12,01,53,35.40
2012,03,12,01,54,41.80
2012,03,12,01,55,30.60
2012,03,12,01,56,41.80
2012,03,12,01,57,48.30
2012,03,12,01,58,38.60
2012,03,12,01,59,33.80
2012,03,12,02,00,35.40
2012,03,12,02,01,45.10
2012,03,12,02,02,32.20
2012,03,12,02,03,24.20
2012,03,12,02,04,41.80
2012,03,12,02,05,25.70
2012,03,12,02,06,43.50
2012,03,12,02,07,40.20
2012,03,12,02,08,27.40
2012,03,12,02,09,30.60
2012,03,12,02,10,32.20
2012,03,12,02,11,35.40
2012,03,12,02,12,40.20
2012,03,12,02,13,32.20
2012,03,12,02,14,46.70
2012,03,12,02,15,41.80
2012,03,12,02,16,41.80
2012,03,12,02,17,40.20
2012,03,12,02,18,45.10
2012,03,12,02,19,27.40
2012,03,12,02,20,33.80
2012,03,12,02,21,41.80
2012,03,12,02,22,49.90
2012,03,12,02,23,40.20
2012,03,12,02,24,32.20
2012,03,12,02,25,62.70
2012,03,12,02,26,46.70
2012,03,12,02,27,40.20
2012,03,12,02,28,37.00
2012,03,12,02,29,38.60
2012,03,12,02,30,33.80
2012,03,12,02,31,43.50
2012,03,12,02,32,25.70
2012,03,12,02,33,37.00
2012,03,12,02,34,41.80
2012,03,12,02,35,38.60
2012,03,12,02,36,35.40
2012,03,12,02,37,30.60
2012,03,12,02,38,32.20
2012,03,12,02,39,19.30
2012,03,12,02,40,30.60
2012,03,12,02,41,25.70
2012,03,12,02,42,29.00
2012,03,12,02,43,33.80
2012,03,12,02,44,45.10
2012,03,12,02,45,40.20
2012,03,12,02,46,40.20
2012,03,12,02,47,37.00
2012,03,12,02,48,43.50
2012,03,12,02,49,41.80
2012,03,12,02,50,43.50
2012,03,12,02,51,37.00
2012,03,12,02,52,51.50
2012,03,12,02,53,51.50
2012,03,12,02,54,33.80
2012,03,12,02,55,22.50
2012,03,12,02,56,38.60
2012,03,12,02,57,38.60
2012,03,12,02,58,33.80
2012,03,12,02,59,32.20
2012,03,12,03,00,33.80
2012,03,12,03,01,46.70
2012,03,12,03,02,35.40
2012,03,12,03,03,48.30
2012,03,12,03,04,33.80
2012,03,12,03,05,35.40
2012,03,12,03,06,35.40
2012,03,12,03,07,35.40
2012,03,12,03,08,33.80
2012,03,12,03,09,37.00
2012,03,12,03,10,41.80
2012,03,12,03,11,41.80
2012,03,12,03,12,33.80
2012,03,12,03,13,45.10
2012,03,12,03,14,43.50
2012,03,12,03,15,40.20
2012,03,12,03,16,40.20
2012,03,12,03,17,53.10
2012,03,12,03,18,51.50
2012,03,12,03,19,32.20
2012,03,12,03,20,40.20
2012,03,12,03,21,49.90
2012,03,12,03,22,35.40
2012,03,12,03,23,46.70
2012,03,12,03,24,45.10
2012,03,12,03,25,33.80
2012,03,12,03,26,38.60
2012,03,12,03,27,48.30
2012,03,12,03,28,45.10
2012,03,12,03,29,35.40
2012,03,12,03,30,57.90
2012,03,12,03,31,40.20
2012,03,12,03,32,48.30
2012,03,12,03,33,51.50
2012,03,12,03,34,40.20
2012,03,12,03,35,40.20
2012,03,12,03,36,53.10
2012,03,12,03,37,53.10
2012,03,12,03,38,57.90
2012,03,12,03,39,35.40
2012,03,12,03,40,35.40
2012,03,12,03,41,45.10
2012,03,12,03,42,41.80
2012,03,12,03,43,51.50
2012,03,12,03,44,45.10
2012,03,12,03,45,51.50
2012,03,12,03,46,53.10
2012,03,12,03,47,45.10
2012,03,12,03,48,49.90
2012,03,12,03,49,37.00
2012,03,12,03,50,62.70
2012,03,12,03,51,56.30
2012,03,12,03,52,61.20
2012,03,12,03,53,48.30
2012,03,12,03,54,40.20
2012,03,12,03,55,59.50
2012,03,12,03,56,51.50
2012,03,12,03,57,49.90
2012,03,12,03,58,49.90
2012,03,12,03,59,41.80
2012,03,12,04,00,46.70
2012,03,12,04,01,40.20
2012,03,12,04,02,41.80
2012,03,12,04,03,45.10
2012,03,12,04,04,45.10
2012,03,12,04,05,37.00
2012,03,12,04,06,37.00
2012,03,12,04,07,48.30
2012,03,12,04,08,40.20
2012,03,12,04,09,37.00
2012,03,12,04,10,38.60
2012,03,12,04,11,40.20
2012,03,12,04,12,38.60
2012,03,12,04,13,46.70
2012,03,12,04,14,59.50
2012,03,12,04,15,48.30
2012,03,12,04,16,56.30
2012,03,12,04,17,49.90
2012,03,12,04,18,35.40
2012,03,12,04,19,45.10
2012,03,12,04,20,41.80
2012,03,12,04,21,53.10
2012,03,12,04,22,57.90
2012,03,12,04,23,46.70
2012,03,12,04,24,46.70
2012,03,12,04,25,49.90
2012,03,12,04,26,61.20
2012,03,12,04,27,45.10
2012,03,12,04,28,35.40
2012,03,12,04,29,51.50
2012,03,12,04,30,51.50
2012,03,12,04,31,49.90
2012,03,12,04,32,53.10
2012,03,12,04,33,59.50
2012,03,12,04,34,41.80
2012,03,12,04,35,45.10
2012,03,12,04,36,53.10
2012,03,12,04,37,45.10
2012,03,12,04,38,57.90
2012,03,12,04,39,46.70
2012,03,12,04,40,46.70
2012,03,12,04,41,53.10
2012,03,12,04,42,53.10
2012,03,12,04,43,53.10
2012,03,12,04,44,37.00
2012,03,12,04,45,41.80
2012,03,12,04,46,46.70
2012,03,12,04,47,45.10
2012,03,12,04,48,40.20
2012,03,12,04,49,49.90
2012,03,12,04,50,53.10
2012,03,12,04,51,57.90
2012,03,12,04,52,49.90
2012,03,12,04,53,54.70
2012,03,12,04,54,51.50
2012,03,12,04,55,41.80
2012,03,12,04,56,51.50
2012,03,12,04,57,45.10
2012,03,12,04,58,53.10
2012,03,12,04,59,54.70
2012,03,12,05,00,38.60
2012,03,12,05,01,51.50
2012,03,12,05,02,53.10
2012,03,12,05,03,51.50
2012,03,12,05,04,41.80
2012,03,12,05,05,54.70
2012,03,12,05,06,51.50
2012,03,12,05,07,53.10
2012,03,12,05,08,46.70
2012,03,12,05,09,56.30
2012,03,12,05,10,51.50
2012,03,12,05,11,53.10
2012,03,12,05,12,48.30
2012,03,12,05,13,35.40
2012,03,12,05,14,41.80
2012,03,12,05,15,53.10
2012,03,12,05,16,48.30
2012,03,12,05,17,53.10
2012,03,12,05,18,53.10
2012,03,12,05,19,61.20
2012,03,12,05,20,49.90
2012,03,12,05,21,41.80
2012,03,12,05,22,46.70
2012,03,12,05,23,66.00
2012,03,12,05,24,64.40
2012,03,12,05,25,56.30
2012,03,12,05,26,48.30
2012,03,12,05,27,54.70
2012,03,12,05,28,48.30
2012,03,12,05,29,49.90
2012,03,12,05,30,56.30
2012,03,12,05,31,56.30
2012,03,12,05,32,59.50
2012,03,12,05,33,49.90
2012,03,12,05,34,46.70
2012,03,12,05,35,46.70
2012,03,12,05,36,66.00
2012,03,12,05,37,49.90
2012,03,12,05,38,59.50
2012,03,12,05,39,56.30
2012,03,12,05,40,61.20
2012,03,12,05,41,64.40
2012,03,12,05,42,53.10
2012,03,12,05,43,40.20
2012,03,12,05,44,67.60
2012,03,12,05,45,64.40
2012,03,12,05,46,61.20
2012,03,12,05,47,66.00
2012,03,12,05,48,53.10
2012,03,12,05,49,53.10
2012,03,12,05,50,51.50
2012,03,12,05,51,49.90
2012,03,12,05,52,35.40
2012,03,12,05,53,61.20
2012,03,12,05,54,72.40
2012,03,12,05,55,49.90
2012,03,12,05,56,51.50
2012,03,12,05,57,59.50
2012,03,12,05,58,53.10
2012,03,12,05,59,41.80
2012,03,12,06,00,59.50
2012,03,12,06,01,43.50
2012,03,12,06,02,51.50
2012,03,12,06,03,64.40
2012,03,12,06,04,53.10
2012,03,12,06,05,77.30
2012,03,12,06,06,57.90
2012,03,12,06,07,61.20
2012,03,12,06,08,46.70
2012,03,12,06,09,56.30
2012,03,12,06,10,62.70
2012,03,12,06,11,53.10
2012,03,12,06,12,51.50
2012,03,12,06,13,53.10
2012,03,12,06,14,53.10
2012,03,12,06,15,51.50
2012,03,12,06,16,53.10
2012,03,12,06,17,53.10
2012,03,12,06,18,49.90
2012,03,12,06,19,54.70
2012,03,12,06,20,49.90
2012,03,12,06,21,53.10
2012,03,12,06,22,56.30
2012,03,12,06,23,54.70
2012,03,12,06,24,41.80
2012,03,12,06,25,40.20
2012,03,12,06,26,56.30
2012,03,12,06,27,43.50
2012,03,12,06,28,64.40
2012,03,12,06,29,59.50
2012,03,12,06,30,56.30
2012,03,12,06,31,64.40
2012,03,12,06,32,64.40
2012,03,12,06,33,59.50
2012,03,12,06,34,45.10
2012,03,12,06,35,38.60
2012,03,12,06,36,38.60
2012,03,12,06,37,61.20
2012,03,12,06,38,43.50
2012,03,12,06,39,57.90
2012,03,12,06,40,53.10
2012,03,12,06,41,56.30
2012,03,12,06,42,80.50
2012,03,12,06,43,72.40
2012,03,12,06,44,51.50
2012,03,12,06,45,56.30
2012,03,12,06,46,61.20
2012,03,12,06,47,59.50
2012,03,12,06,48,53.10
2012,03,12,06,49,62.70
2012,03,12,06,50,49.90
2012,03,12,06,51,46.70
2012,03,12,06,52,66.00
2012,03,12,06,53,53.10
2012,03,12,06,54,57.90
2012,03,12,06,55,54.70
2012,03,12,06,56,49.90
2012,03,12,06,57,62.70
2012,03,12,06,58,49.90
2012,03,12,06,59,40.20
2012,03,12,07,00,51.50
2012,03,12,07,01,56.30
2012,03,12,07,02,57.90
2012,03,12,07,03,43.50
2012,03,12,07,04,43.50
2012,03,12,07,05,45.10
2012,03,12,07,06,61.20
2012,03,12,07,07,61.20
2012,03,12,07,08,41.80
2012,03,12,07,09,48.30
2012,03,12,07,10,53.10
2012,03,12,07,11,62.70
2012,03,12,07,12,54.70
2012,03,12,07,13,51.50
2012,03,12,07,14,61.20
2012,03,12,07,15,57.90
2012,03,12,07,16,64.40
2012,03,12,07,17,61.20
2012,03,12,07,18,46.70
2012,03,12,07,19,72.40
2012,03,12,07,20,61.20
2012,03,12,07,21,66.00
2012,03,12,07,22,74.00
2012,03,12,07,23,56.30
2012,03,12,07,24,59.50
2012,03,12,07,25,64.40
2012,03,12,07,26,57.90
2012,03,12,07,27,54.70
2012,03,12,07,28,49.90
2012,03,12,07,29,62.70
2012,03,12,07,30,72.40
2012,03,12,07,31,54.70
2012,03,12,07,32,61.20
2012,03,12,07,33,54.70
2012,03,12,07,34,49.90
2012,03,12,07,35,56.30
2012,03,12,07,36,62.70
2012,03,12,07,37,64.40
2012,03,12,07,38,62.70
2012,03,12,07,39,53.10
2012,03,12,07,40,51.50
2012,03,12,07,41,37.00
2012,03,12,07,42,67.60
2012,03,12,07,43,77.30
2012,03,12,07,44,64.40
2012,03,12,07,45,46.70
2012,03,12,07,46,59.50
2012,03,12,07,47,53.10
2012,03,12,07,48,46.70
2012,03,12,07,49,59.50
2012,03,12,07,50,56.30
2012,03,12,07,51,41.80
2012,03,12,07,52,51.50
2012,03,12,07,53,40.20
2012,03,12,07,54,61.20
2012,03,12,07,55,59.50
2012,03,12,07,56,43.50
2012,03,12,07,57,53.10
2012,03,12,07,58,64.40
2012,03,12,07,59,64.40
2012,03,12,08,00,57.90
2012,03,12,08,01,51.50
2012,03,12,08,02,48.30
2012,03,12,08,03,49.90
2012,03,12,08,04,53.10
2012,03,12,08,05,53.10
2012,03,12,08,06,70.80
2012,03,12,08,07,64.40
2012,03,12,08,08,53.10
2012,03,12,08,09,57.90
2012,03,12,08,10,85.30
2012,03,12,08,11,61.20
2012,03,12,08,12,64.40
2012,03,12,08,13,62.70
2012,03,12,08,14,56.30
2012,03,12,08,15,70.80
2012,03,12,08,16,66.00
2012,03,12,08,17,62.70
2012,03,12,08,18,57.90
2012,03,12,08,19,56.30
2012,03,12,08,20,51.50
2012,03,12,08,21,53.10
2012,03,12,08,22,64.40
2012,03,12,08,23,41.80
2012,03,12,08,24,49.90
2012,03,12,08,25,53.10
2012,03,12,08,26,70.80
2012,03,12,08,27,62.70
2012,03,12,08,28,46.70
2012,03,12,08,29,46.70
2012,03,12,08,30,53.10
2012,03,12,08,31,59.50
2012,03,12,08,32,54.70
2012,03,12,08,33,49.90
2012,03,12,08,34,54.70
2012,03,12,08,35,59.50
2012,03,12,08,36,64.40
2012,03,12,08,37,53.10
2012,03,12,08,38,56.30
2012,03,12,08,39,53.10
2012,03,12,08,40,57.90
2012,03,12,08,41,48.30
2012,03,12,08,42,59.50
2012,03,12,08,43,56.30
2012,03,12,08,44,66.00
2012,03,12,08,45,59.50
2012,03,12,08,46,57.90
2012,03,12,08,47,61.20
2012,03,12,08,48,61.20
2012,03,12,08,49,62.70
2012,03,12,08,50,75.60
2012,03,12,08,51,64.40
2012,03,12,08,52,64.40
2012,03,12,08,53,61.20
2012,03,12,08,54,46.70
2012,03,12,08,55,45.10
2012,03,12,08,56,48.30
2012,03,12,08,57,66.00
2012,03,12,08,58,66.00
2012,03,12,08,59,67.60
2012,03,12,09,00,53.10
2012,03,12,09,01,53.10
2012,03,12,09,02,59.50
2012,03,12,09,03,53.10
2012,03,12,09,04,49.90
2012,03,12,09,05,56.30
2012,03,12,09,06,74.00
2012,03,12,09,07,67.60
2012,03,12,09,08,67.60
2012,03,12,09,09,61.20
2012,03,12,09,10,38.60
2012,03,12,09,11,62.70
2012,03,12,09,12,75.60
2012,03,12,09,13,64.40
2012,03,12,09,14,67.60
2012,03,12,09,15,54.70
2012,03,12,09,16,49.90
2012,03,12,09,17,64.40
2012,03,12,09,18,64.40
2012,03,12,09,19,64.40
2012,03,12,09,20,64.40
2012,03,12,09,21,62.70
2012,03,12,09,22,67.60
2012,03,12,09,23,70.80
2012,03,12,09,24,64.40
2012,03,12,09,25,64.40
2012,03,12,09,26,51.50
2012,03,12,09,27,61.20
2012,03,12,09,28,59.50
2012,03,12,09,29,72.40
2012,03,12,09,30,72.40
2012,03,12,09,31,64.40
2012,03,12,09,32,59.50
2012,03,12,09,33,69.20
2012,03,12,09,34,53.10
2012,03,12,09,35,56.30
2012,03,12,09,36,46.70
2012,03,12,09,37,62.70
2012,03,12,09,38,46.70
2012,03,12,09,39,67.60
2012,03,12,09,40,46.70
2012,03,12,09,41,85.30
2012,03,12,09,42,67.60
2012,03,12,09,43,57.90
2012,03,12,09,44,53.10
2012,03,12,09,45,74.00
2012,03,12,09,46,59.50
2012,03,12,09,47,64.40
2012,03,12,09,48,64.40
2012,03,12,09,49,54.70
2012,03,12,09,50,59.50
2012,03,12,09,51,54.70
2012,03,12,09,52,43.50
2012,03,12,09,53,53.10
2012,03,12,09,54,62.70
2012,03,12,09,55,57.90
2012,03,12,09,56,46.70
2012,03,12,09,57,53.10
2012,03,12,09,58,41.80
2012,03,12,09,59,66.00
2012,03,12,10,00,61.20
2012,03,12,10,01,57.90
2012,03,12,10,02,48.30
2012,03,12,10,03,46.70
2012,03,12,10,04,53.10
2012,03,12,10,05,53.10
2012,03,12,10,06,59.50
2012,03,12,10,07,48.30
2012,03,12,10,08,40.20
2012,03,12,10,09,54.70
2012,03,12,10,10,46.70
2012,03,12,10,11,48.30
2012,03,12,10,12,46.70
2012,03,12,10,13,53.10
2012,03,12,10,14,51.50
2012,03,12,10,15,46.70
2012,03,12,10,16,48.30
2012,03,12,10,17,41.80
2012,03,12,10,18,32.20
2012,03,12,10,19,45.10
2012,03,12,10,20,46.70
2012,03,12,10,21,56.30
2012,03,12,10,22,53.10
2012,03,12,10,23,54.70
2012,03,12,10,24,45.10
2012,03,12,10,25,56.30
2012,03,12,10,26,37.00
2012,03,12,10,27,29.00
2012,03,12,10,28,54.70
2012,03,12,10,29,59.50
2012,03,12,10,30,53.10
2012,03,12,10,31,43.50
2012,03,12,10,32,48.30
2012,03,12,10,33,41.80
2012,03,12,10,34,35.40
2012,03,12,10,35,35.40
2012,03,12,10,36,32.20
2012,03,12,10,37,38.60
2012,03,12,10,38,38.60
2012,03,12,10,39,40.20
2012,03,12,10,40,37.00
2012,03,12,10,41,35.40
2012,03,12,10,42,37.00
2012,03,12,10,43,38.60
2012,03,12,10,44,37.00
2012,03,12,10,45,37.00
2012,03,12,10,46,35.40
2012,03,12,10,47,33.80
2012,03,12,10,48,38.60
2012,03,12,10,49,35.40
2012,03,12,10,50,45.10
2012,03,12,10,51,37.00
2012,03,12,10,52,40.20
2012,03,12,10,53,41.80
2012,03,12,10,54,27.40
2012,03,12,10,55,27.40
2012,03,12,10,56,32.20
2012,03,12,10,57,25.70
2012,03,12,10,58,32.20
2012,03,12,10,59,27.40
2012,03,12,11,00,38.60
2012,03,12,11,01,37.00
2012,03,12,11,02,38.60
2012,03,12,11,03,33.80
2012,03,12,11,04,38.60
2012,03,12,11,05,32.20
2012,03,12,11,06,43.50
2012,03,12,11,07,33.80
2012,03,12,11,08,29.00
2012,03,12,11,09,27.40
2012,03,12,11,10,35.40
2012,03,12,11,11,32.20
2012,03,12,11,12,30.60
2012,03,12,11,13,27.40
2012,03,12,11,14,27.40
2012,03,12,11,15,24.20
2012,03,12,11,16,32.20
2012,03,12,11,17,20.90
2012,03,12,11,18,25.70
2012,03,12,11,19,20.90
2012,03,12,11,20,33.80
2012,03,12,11,21,37.00
2012,03,12,11,22,24.20
2012,03,12,11,23,27.40
2012,03,12,11,24,33.80
2012,03,12,11,25,41.80
2012,03,12,11,26,24.20
2012,03,12,11,27,22.50
2012,03,12,11,28,29.00
2012,03,12,11,29,40.20
2012,03,12,11,30,38.60
2012,03,12,11,31,33.80
2012,03,12,11,32,25.70
2012,03,12,11,33,25.70
2012,03,12,11,34,24.20
2012,03,12,11,35,24.20
2012,03,12,11,36,25.70
2012,03,12,11,37,30.60
2012,03,12,11,38,22.50
2012,03,12,11,39,30.60
2012,03,12,11,40,29.00
2012,03,12,11,41,33.80
2012,03,12,11,42,27.40
2012,03,12,11,43,25.70
2012,03,12,11,44,16.10
2012,03,12,11,45,24.20
2012,03,12,11,46,20.90
2012,03,12,11,47,32.20
2012,03,12,11,48,19.30
2012,03,12,11,49,25.70
2012,03,12,11,50,25.70
2012,03,12,11,51,17.70
2012,03,12,11,52,16.10
2012,03,12,11,53,12.90
2012,03,12,11,54,17.70
2012,03,12,11,55,17.70
2012,03,12,11,56,9.60
2012,03,12,11,57,24.20
2012,03,12,11,58,25.70
2012,03,12,11,59,24.20
2012,03,12,12,00,35.40
2012,03,12,12,01,22.50
2012,03,12,12,02,16.10
2012,03,12,12,03,9.60
2012,03,12,12,04,12.90
2012,03,12,12,05,19.30
2012,03,12,12,06,17.70
2012,03,12,12,07,20.90
2012,03,12,12,08,20.90
2012,03,12,12,09,22.50
2012,03,12,12,10,16.10
2012,03,12,12,11,19.30
2012,03,12,12,12,14.50
2012,03,12,12,13,14.50
2012,03,12,12,14,20.90
2012,03,12,12,15,24.20
2012,03,12,12,16,25.70
2012,03,12,12,17,24.20
2012,03,12,12,18,19.30
2012,03,12,12,19,20.90
2012,03,12,12,20,17.70
2012,03,12,12,21,14.50
2012,03,12,12,22,14.50
2012,03,12,12,23,14.50
2012,03,12,12,24,9.60
2012,03,12,12,25,17.70
2012,03,12,12,26,16.10
2012,03,12,12,27,12.90
2012,03,12,12,28,12.90
2012,03,12,12,29,9.60
2012,03,12,12,30,14.50
2012,03,12,12,31,14.50
2012,03,12,12,32,20.90
2012,03,12,12,33,24.20
2012,03,12,12,34,17.70
2012,03,12,12,35,16.10
2012,03,12,12,36,14.50
2012,03,12,12,37,16.10
2012,03,12,12,38,9.60
2012,03,12,12,39,14.50
2012,03,12,12,40,19.30
2012,03,12,12,41,14.50
2012,03,12,12,42,9.60
2012,03,12,12,43,11.30
2012,03,12,12,44,16.10
2012,03,12,12,45,12.90
2012,03,12,12,46,12.90
2012,03,12,12,47,17.70
2012,03,12,12,48,16.10
2012,03,12,12,49,9.60
2012,03,12,12,50,8.10
2012,03,12,12,51,8.10
2012,03,12,12,52,9.60
2012,03,12,12,53,17.70
2012,03,12,12,54,14.50
2012,03,12,12,55,16.10
2012,03,12,12,56,9.60
2012,03,12,12,57,16.10
2012,03,12,12,58,11.30
2012,03,12,12,59,8.10
2012,03,12,13,00,11.30
2012,03,12,13,01,8.10
2012,03,12,13,02,6.40
2012,03,12,13,03,6.40
2012,03,12,13,04,6.40
2012,03,12,13,05,8.10
2012,03,12,13,06,9.60
2012,03,12,13,07,4.80
2012,03,12,13,08,6.40
2012,03,12,13,09,8.10
2012,03,12,13,10,8.10
2012,03,12,13,11,8.10
2012,03,12,13,12,8.10
2012,03,12,13,13,8.10
2012,03,12,13,14,4.80
2012,03,12,13,15,4.80
2012,03,12,13,16,4.80
2012,03,12,13,17,4.80
2012,03,12,13,18,6.40
2012,03,12,13,19,4.80
2012,03,12,13,20,4.80
2012,03,12,13,21,4.80
2012,03,12,13,22,3.20
2012,03,12,13,23,4.80
2012,03,12,13,24,4.80
2012,03,12,13,25,3.20
2012,03,12,13,26,4.80
2012,03,12,13,27,6.40
2012,03,12,13,28,3.20
2012,03,12,13,29,4.80
2012,03,12,13,30,4.80
2012,03,12,13,31,4.80
2012,03,12,13,32,3.20
2012,03,12,13,33,3.20
2012,03,12,13,34,4.80
2012,03,12,13,35,4.80
2012,03,12,13,36,8.10
2012,03,12,13,37,6.40
2012,03,12,13,38,8.10
2012,03,12,13,39,4.80
2012,03,12,13,40,6.40
2012,03,12,13,41,4.80
2012,03,12,13,42,4.80
2012,03,12,13,43,4.80
2012,03,12,13,44,6.40
2012,03,12,13,45,4.80
2012,03,12,13,46,4.80
2012,03,12,13,47,4.80
2012,03,12,13,48,4.80
2012,03,12,13,49,6.40
2012,03,12,13,50,6.40
2012,03,12,13,51,4.80
2012,03,12,13,52,8.10
2012,03,12,13,53,6.40
2012,03,12,13,54,3.20
2012,03,12,13,55,3.20
2012,03,12,13,56,3.20
2012,03,12,13,57,3.20
2012,03,12,13,58,4.80
2012,03,12,13,59,6.40
2012,03,12,14,00,8.10
2012,03,12,14,01,4.80
2012,03,12,14,02,4.80
2012,03,12,14,03,4.80
2012,03,12,14,04,3.20
2012,03,12,14,05,3.20
2012,03,12,14,06,4.80
2012,03,12,14,07,4.80
2012,03,12,14,08,1.60
2012,03,12,14,09,3.20
2012,03,12,14,10,3.20
2012,03,12,14,11,4.80
2012,03,12,14,12,3.20
2012,03,12,14,13,1.60
2012,03,12,14,14,3.20
2012,03,12,14,15,4.80
2012,03,12,14,16,4.80
2012,03,12,14,17,8.10
2012,03,12,14,18,9.60
2012,03,12,14,19,11.30
2012,03,12,14,20,11.30
2012,03,12,14,21,8.10
2012,03,12,14,22,8.10
2012,03,12,14,23,8.10
2012,03,12,14,24,16.10
2012,03,12,14,25,14.50
2012,03,12,14,26,6.40
2012,03,12,14,27,6.40
2012,03,12,14,28,1.60
2012,03,12,14,29,3.20
2012,03,12,14,30,1.60
2012,03,12,14,31,3.20
2012,03,12,14,32,4.80
2012,03,12,14,33,3.20
2012,03,12,14,36,1.60
2012,03,12,14,38,1.60
2012,03,12,14,41,4.80
2012,03,12,14,42,6.40
2012,03,12,14,43,6.40
2012,03,12,14,44,6.40
2012,03,12,14,45,3.20
2012,03,12,14,47,1.60
2012,03,12,14,49,3.20
2012,03,12,14,50,1.60
2012,03,12,14,51,4.80
2012,03,12,14,52,4.80
2012,03,12,14,53,4.80
2012,03,12,14,54,4.80
2012,03,12,14,55,4.80
2012,03,12,14,56,1.60
2012,03,12,14,58,1.60
2012,03,12,14,59,6.40
2012,03,12,15,00,4.80
2012,03,12,15,01,3.20
2012,03,12,15,02,4.80
2012,03,12,15,03,1.60
2012,03,12,15,05,4.80
2012,03,12,15,06,3.20
2012,03,12,15,09,1.60
2012,03,12,15,10,3.20
2012,03,12,15,12,4.80
2012,03,12,15,13,3.20
2012,03,12,15,14,3.20
2012,03,12,15,16,1.60
2012,03,12,15,18,3.20
2012,03,12,15,19,3.20
2012,03,12,15,20,1.60
2012,03,12,15,21,1.60
2012,03,12,15,23,1.60
2012,03,12,15,24,3.20
2012,03,12,15,25,3.20
2012,03,12,15,26,1.60
2012,03,12,15,28,1.60
2012,03,12,15,29,1.60
2012,03,12,15,30,1.60
2012,03,12,15,31,1.60
2012,03,12,15,35,1.60
2012,03,12,15,36,1.60
2012,03,12,15,37,1.60
2012,03,12,15,38,1.60
2012,03,12,15,39,1.60
2012,03,12,15,47,1.60
2012,03,12,15,48,1.60
2012,03,12,15,52,1.60
2012,03,12,15,53,1.60
2012,03,12,16,03,1.60
2012,03,12,16,04,1.60
2012,03,12,16,05,1.60
2012,03,12,16,06,3.20
2012,03,12,16,21,1.60
2012,03,12,16,22,1.60
2012,03,12,16,28,1.60
2012,03,12,16,29,3.20
2012,03,12,16,30,4.80
2012,03,12,16,31,3.20
2012,03,12,16,32,1.60
2012,03,12,16,33,1.60
2012,03,12,16,34,1.60
2012,03,12,16,36,3.20
2012,03,12,16,37,3.20
2012,03,12,16,43,1.60
2012,03,12,16,44,3.20
2012,03,12,16,45,3.20
2012,03,12,16,46,3.20
2012,03,12,16,47,3.20
2012,03,12,16,48,1.60
2012,03,12,16,49,3.20
2012,03,12,16,50,1.60
2012,03,12,16,52,3.20
2012,03,12,16,53,1.60
2012,03,12,16,54,1.60
2012,03,12,16,55,4.80
2012,03,12,16,56,4.80
2012,03,12,16,57,3.20
2012,03,12,16,58,1.60
2012,03,12,16,59,4.80
2012,03,12,17,00,3.20
2012,03,12,17,01,3.20
2012,03,12,17,02,3.20
2012,03,12,17,03,1.60
2012,03,12,17,04,1.60
2012,03,12,17,05,1.60
2012,03,12,17,06,3.20
2012,03,12,17,07,3.20
2012,03,12,17,08,4.80
2012,03,12,17,09,3.20
2012,03,12,17,12,3.20
2012,03,12,17,13,3.20
2012,03,12,17,14,1.60
2012,03,12,17,17,1.60
2012,03,12,17,18,3.20
2012,03,12,17,19,1.60
2012,03,12,17,20,3.20
2012,03,12,17,21,3.20
2012,03,12,17,22,3.20
2012,03,12,17,23,4.80
2012,03,12,17,24,4.80
2012,03,12,17,25,4.80
2012,03,12,17,26,4.80
2012,03,12,17,27,1.60
2012,03,12,17,29,3.20
2012,03,12,17,30,3.20
2012,03,12,17,31,1.60
2012,03,12,17,32,3.20
2012,03,12,17,33,3.20
2012,03,12,17,34,1.60
2012,03,12,17,35,3.20
2012,03,12,17,36,1.60
2012,03,12,17,37,1.60
2012,03,12,17,39,1.60
2012,03,12,17,40,3.20
2012,03,12,17,41,1.60
2012,03,12,17,45,1.60
2012,03,12,17,46,1.60
2012,03,12,17,47,3.20
2012,03,12,17,48,3.20
2012,03,12,17,55,1.60
2012,03,12,17,56,1.60
2012,03,12,17,57,3.20
2012,03,12,17,58,1.60
2012,03,12,17,59,4.80
2012,03,12,18,00,4.80
2012,03,12,18,01,4.80
2012,03,12,18,02,4.80
2012,03,12,18,03,4.80
2012,03,12,18,04,3.20
2012,03,12,18,05,4.80
2012,03,12,18,06,4.80
2012,03,12,18,07,4.80
2012,03,12,18,08,4.80
2012,03,12,18,09,3.20
2012,03,12,18,10,6.40
2012,03,12,18,11,6.40
2012,03,12,18,12,6.40
2012,03,12,18,13,6.40
2012,03,12,18,14,4.80
2012,03,12,18,15,6.40
2012,03,12,18,16,4.80
2012,03,12,18,17,3.20
2012,03,12,18,18,1.60
2012,03,12,18,21,1.60
2012,03,12,18,22,1.60
2012,03,12,18,23,1.60
2012,03,12,18,24,4.80
2012,03,12,18,25,4.80
2012,03,12,18,26,4.80
2012,03,12,18,27,3.20
2012,03,12,18,28,3.20
2012,03,12,18,29,1.60
2012,03,12,18,30,1.60
2012,03,12,18,35,1.60
2012,03,12,18,36,3.20
2012,03,12,18,37,3.20
2012,03,12,18,38,1.60
2012,03,12,18,39,1.60
2012,03,12,18,46,3.20
2012,03,12,18,47,1.60
2012,03,12,18,48,1.60
2012,03,12,18,49,3.20
2012,03,12,18,50,3.20
2012,03,12,18,51,3.20
2012,03,12,18,52,1.60
2012,03,12,19,06,1.60
2012,03,12,19,10,1.60
2012,03,12,19,11,3.20
2012,03,12,19,12,3.20
2012,03,12,19,13,4.80
2012,03,12,19,14,4.80
2012,03,12,19,15,4.80
2012,03,12,19,16,3.20
2012,03,12,19,17,3.20
2012,03,12,19,18,11.30