Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,13,00,00,15.90
2018,07,13,00,01,15.90
2018,07,13,00,02,15.90
2018,07,13,00,03,15.80
2018,07,13,00,04,15.80
2018,07,13,00,05,15.80
2018,07,13,00,06,15.80
2018,07,13,00,07,15.80
2018,07,13,00,08,15.80
2018,07,13,00,09,15.80
2018,07,13,00,10,15.70
2018,07,13,00,11,15.70
2018,07,13,00,12,15.70
2018,07,13,00,13,15.70
2018,07,13,00,14,15.70
2018,07,13,00,15,15.60
2018,07,13,00,16,15.60
2018,07,13,00,17,15.60
2018,07,13,00,18,15.60
2018,07,13,00,19,15.60
2018,07,13,00,20,15.50
2018,07,13,00,21,15.50
2018,07,13,00,22,15.50
2018,07,13,00,23,15.40
2018,07,13,00,24,15.40
2018,07,13,00,25,15.40
2018,07,13,00,26,15.40
2018,07,13,00,27,15.40
2018,07,13,00,28,15.40
2018,07,13,00,29,15.40
2018,07,13,00,30,15.30
2018,07,13,00,31,15.30
2018,07,13,00,32,15.30
2018,07,13,00,33,15.30
2018,07,13,00,34,15.30
2018,07,13,00,35,15.30
2018,07,13,00,36,15.30
2018,07,13,00,37,15.30
2018,07,13,00,38,15.20
2018,07,13,00,39,15.20
2018,07,13,00,40,15.20
2018,07,13,00,41,15.20
2018,07,13,00,42,15.10
2018,07,13,00,43,15.10
2018,07,13,00,44,15.10
2018,07,13,00,45,15.10
2018,07,13,00,46,15.10
2018,07,13,00,47,15.00
2018,07,13,00,48,15.00
2018,07,13,00,49,15.00
2018,07,13,00,50,15.00
2018,07,13,00,51,14.90
2018,07,13,00,52,14.90
2018,07,13,00,53,14.90
2018,07,13,00,54,14.90
2018,07,13,00,55,14.90
2018,07,13,00,56,14.80
2018,07,13,00,57,14.80
2018,07,13,00,58,14.80
2018,07,13,00,59,14.80
2018,07,13,01,00,14.80
2018,07,13,01,01,14.80
2018,07,13,01,02,14.70
2018,07,13,01,03,14.70
2018,07,13,01,04,14.70
2018,07,13,01,05,14.70
2018,07,13,01,06,14.70
2018,07,13,01,07,14.70
2018,07,13,01,08,14.60
2018,07,13,01,09,14.60
2018,07,13,01,10,14.60
2018,07,13,01,11,14.60
2018,07,13,01,12,14.60
2018,07,13,01,13,14.60
2018,07,13,01,14,14.60
2018,07,13,01,15,14.60
2018,07,13,01,16,14.60
2018,07,13,01,17,14.60
2018,07,13,01,18,14.50
2018,07,13,01,19,14.50
2018,07,13,01,20,14.50
2018,07,13,01,21,14.50
2018,07,13,01,22,14.50
2018,07,13,01,23,14.50
2018,07,13,01,24,14.50
2018,07,13,01,25,14.50
2018,07,13,01,26,14.40
2018,07,13,01,27,14.40
2018,07,13,01,28,14.40
2018,07,13,01,29,14.40
2018,07,13,01,30,14.40
2018,07,13,01,31,14.40
2018,07,13,01,32,14.40
2018,07,13,01,33,14.40
2018,07,13,01,34,14.40
2018,07,13,01,35,14.30
2018,07,13,01,36,14.30
2018,07,13,01,37,14.30
2018,07,13,01,38,14.30
2018,07,13,01,39,14.30
2018,07,13,01,40,14.30
2018,07,13,01,41,14.30
2018,07,13,01,42,14.30
2018,07,13,01,43,14.20
2018,07,13,01,44,14.20
2018,07,13,01,45,14.20
2018,07,13,01,46,14.20
2018,07,13,01,47,14.20
2018,07,13,01,48,14.20
2018,07,13,01,49,14.20
2018,07,13,01,50,14.20
2018,07,13,01,51,14.20
2018,07,13,01,52,14.10
2018,07,13,01,53,14.10
2018,07,13,01,54,14.10
2018,07,13,01,55,14.10
2018,07,13,01,56,14.10
2018,07,13,01,57,14.10
2018,07,13,01,58,14.00
2018,07,13,01,59,14.00
2018,07,13,02,00,14.00
2018,07,13,02,01,14.00
2018,07,13,02,02,14.00
2018,07,13,02,03,13.90
2018,07,13,02,04,13.90
2018,07,13,02,05,13.90
2018,07,13,02,06,13.90
2018,07,13,02,07,13.90
2018,07,13,02,08,13.80
2018,07,13,02,09,13.80
2018,07,13,02,10,13.80
2018,07,13,02,11,13.80
2018,07,13,02,12,13.80
2018,07,13,02,13,13.80
2018,07,13,02,14,13.80
2018,07,13,02,15,13.80
2018,07,13,02,16,13.80
2018,07,13,02,17,13.80
2018,07,13,02,18,13.80
2018,07,13,02,19,13.80
2018,07,13,02,20,13.80
2018,07,13,02,21,13.80
2018,07,13,02,22,13.70
2018,07,13,02,23,13.70
2018,07,13,02,24,13.70
2018,07,13,02,25,13.70
2018,07,13,02,26,13.70
2018,07,13,02,27,13.70
2018,07,13,02,28,13.70
2018,07,13,02,29,13.70
2018,07,13,02,30,13.60
2018,07,13,02,31,13.60
2018,07,13,02,32,13.60
2018,07,13,02,33,13.60
2018,07,13,02,34,13.60
2018,07,13,02,35,13.60
2018,07,13,02,36,13.60
2018,07,13,02,37,13.60
2018,07,13,02,38,13.60
2018,07,13,02,39,13.60
2018,07,13,02,40,13.60
2018,07,13,02,41,13.60
2018,07,13,02,42,13.60
2018,07,13,02,43,13.60
2018,07,13,02,44,13.60
2018,07,13,02,45,13.50
2018,07,13,02,46,13.50
2018,07,13,02,47,13.50
2018,07,13,02,48,13.50
2018,07,13,02,49,13.40
2018,07,13,02,50,13.40
2018,07,13,02,51,13.40
2018,07,13,02,52,13.40
2018,07,13,02,53,13.40
2018,07,13,02,54,13.40
2018,07,13,02,55,13.30
2018,07,13,02,56,13.30
2018,07,13,02,57,13.30
2018,07,13,02,58,13.30
2018,07,13,02,59,13.30
2018,07,13,03,00,13.30
2018,07,13,03,01,13.30
2018,07,13,03,02,13.30
2018,07,13,03,03,13.30
2018,07,13,03,04,13.30
2018,07,13,03,05,13.20
2018,07,13,03,06,13.20
2018,07,13,03,07,13.20
2018,07,13,03,08,13.20
2018,07,13,03,09,13.20
2018,07,13,03,10,13.20
2018,07,13,03,11,13.20
2018,07,13,03,12,13.20
2018,07,13,03,13,13.20
2018,07,13,03,14,13.20
2018,07,13,03,15,13.10
2018,07,13,03,16,13.10
2018,07,13,03,17,13.10
2018,07,13,03,18,13.10
2018,07,13,03,19,13.00
2018,07,13,03,20,13.00
2018,07,13,03,21,13.00
2018,07,13,03,22,13.00
2018,07,13,03,23,13.00
2018,07,13,03,24,12.90
2018,07,13,03,25,12.90
2018,07,13,03,26,12.90
2018,07,13,03,27,12.90
2018,07,13,03,28,12.90
2018,07,13,03,29,12.90
2018,07,13,03,30,12.90
2018,07,13,03,31,12.90
2018,07,13,03,32,12.90
2018,07,13,03,33,12.90
2018,07,13,03,34,12.90
2018,07,13,03,35,12.90
2018,07,13,03,36,12.90
2018,07,13,03,37,12.90
2018,07,13,03,38,12.80
2018,07,13,03,39,12.80
2018,07,13,03,40,12.80
2018,07,13,03,41,12.80
2018,07,13,03,42,12.80
2018,07,13,03,43,12.80
2018,07,13,03,44,12.80
2018,07,13,03,45,12.80
2018,07,13,03,46,12.80
2018,07,13,03,47,12.80
2018,07,13,03,48,12.80
2018,07,13,03,49,12.80
2018,07,13,03,50,12.80
2018,07,13,03,51,12.80
2018,07,13,03,52,12.80
2018,07,13,03,53,12.70
2018,07,13,03,54,12.70
2018,07,13,03,55,12.70
2018,07,13,03,56,12.70
2018,07,13,03,57,12.70
2018,07,13,03,58,12.70
2018,07,13,03,59,12.70
2018,07,13,04,00,12.70
2018,07,13,04,01,12.60
2018,07,13,04,02,12.60
2018,07,13,04,03,12.70
2018,07,13,04,04,12.70
2018,07,13,04,05,12.70
2018,07,13,04,06,12.70
2018,07,13,04,07,12.60
2018,07,13,04,08,12.60
2018,07,13,04,09,12.70
2018,07,13,04,10,12.60
2018,07,13,04,11,12.60
2018,07,13,04,12,12.60
2018,07,13,04,13,12.60
2018,07,13,04,14,12.60
2018,07,13,04,15,12.60
2018,07,13,04,16,12.50
2018,07,13,04,17,12.50
2018,07,13,04,18,12.50
2018,07,13,04,19,12.50
2018,07,13,04,20,12.40
2018,07,13,04,21,12.40
2018,07,13,04,22,12.40
2018,07,13,04,23,12.40
2018,07,13,04,24,12.30
2018,07,13,04,25,12.30
2018,07,13,04,26,12.30
2018,07,13,04,27,12.30
2018,07,13,04,28,12.30
2018,07,13,04,29,12.30
2018,07,13,04,30,12.20
2018,07,13,04,31,12.20
2018,07,13,04,32,12.20
2018,07,13,04,33,12.20
2018,07,13,04,34,12.20
2018,07,13,04,35,12.20
2018,07,13,04,36,12.10
2018,07,13,04,37,12.10
2018,07,13,04,38,12.10
2018,07,13,04,39,12.10
2018,07,13,04,40,12.10
2018,07,13,04,41,12.10
2018,07,13,04,42,12.10
2018,07,13,04,43,12.10
2018,07,13,04,44,12.00
2018,07,13,04,45,12.00
2018,07,13,04,46,12.00
2018,07,13,04,47,11.90
2018,07,13,04,48,11.90
2018,07,13,04,49,11.90
2018,07,13,04,50,11.90
2018,07,13,04,51,11.90
2018,07,13,04,52,11.80
2018,07,13,04,53,11.80
2018,07,13,04,54,11.80
2018,07,13,04,55,11.80
2018,07,13,04,56,11.80
2018,07,13,04,57,11.80
2018,07,13,04,58,11.80
2018,07,13,04,59,11.80
2018,07,13,05,00,11.80
2018,07,13,05,01,11.80
2018,07,13,05,02,11.80
2018,07,13,05,03,11.80
2018,07,13,05,04,11.80
2018,07,13,05,05,11.80
2018,07,13,05,06,11.80
2018,07,13,05,07,11.80
2018,07,13,05,08,11.80
2018,07,13,05,09,11.80
2018,07,13,05,10,11.80
2018,07,13,05,11,11.80
2018,07,13,05,12,11.80
2018,07,13,05,13,11.70
2018,07,13,05,14,11.70
2018,07,13,05,15,11.70
2018,07,13,05,16,11.70
2018,07,13,05,17,11.70
2018,07,13,05,18,11.70
2018,07,13,05,19,11.70
2018,07,13,05,20,11.60
2018,07,13,05,21,11.60
2018,07,13,05,22,11.60
2018,07,13,05,23,11.60
2018,07,13,05,24,11.60
2018,07,13,05,25,11.60
2018,07,13,05,26,11.60
2018,07,13,05,27,11.60
2018,07,13,05,28,11.60
2018,07,13,05,29,11.60
2018,07,13,05,30,11.60
2018,07,13,05,31,11.60
2018,07,13,05,32,11.60
2018,07,13,05,33,11.60
2018,07,13,05,34,11.60
2018,07,13,05,35,11.60
2018,07,13,05,36,11.60
2018,07,13,05,37,11.60
2018,07,13,05,38,11.60
2018,07,13,05,39,11.60
2018,07,13,05,40,11.60
2018,07,13,05,41,11.60
2018,07,13,05,42,11.60
2018,07,13,05,43,11.60
2018,07,13,05,44,11.50
2018,07,13,05,45,11.50
2018,07,13,05,46,11.50
2018,07,13,05,47,11.50
2018,07,13,05,48,11.50
2018,07,13,05,49,11.50
2018,07,13,05,50,11.40
2018,07,13,05,51,11.40
2018,07,13,05,52,11.40
2018,07,13,05,53,11.40
2018,07,13,05,54,11.40
2018,07,13,05,55,11.40
2018,07,13,05,56,11.40
2018,07,13,05,57,11.40
2018,07,13,05,58,11.40
2018,07,13,05,59,11.40
2018,07,13,06,00,11.40
2018,07,13,06,01,11.40
2018,07,13,06,02,11.40
2018,07,13,06,03,11.40
2018,07,13,06,04,11.40
2018,07,13,06,05,11.40
2018,07,13,06,06,11.40
2018,07,13,06,07,11.40
2018,07,13,06,08,11.40
2018,07,13,06,09,11.40
2018,07,13,06,10,11.40
2018,07,13,06,11,11.40
2018,07,13,06,12,11.40
2018,07,13,06,13,11.40
2018,07,13,06,14,11.40
2018,07,13,06,15,11.40
2018,07,13,06,16,11.40
2018,07,13,06,17,11.40
2018,07,13,06,18,11.40
2018,07,13,06,19,11.40
2018,07,13,06,20,11.40
2018,07,13,06,21,11.40
2018,07,13,06,22,11.40
2018,07,13,06,23,11.40
2018,07,13,06,24,11.40
2018,07,13,06,25,11.40
2018,07,13,06,26,11.50
2018,07,13,06,27,11.50
2018,07,13,06,28,11.50
2018,07,13,06,29,11.50
2018,07,13,06,30,11.50
2018,07,13,06,31,11.60
2018,07,13,06,32,11.60
2018,07,13,06,33,11.70
2018,07,13,06,34,11.70
2018,07,13,06,35,11.80
2018,07,13,06,36,11.90
2018,07,13,06,37,11.90
2018,07,13,06,38,12.00
2018,07,13,06,39,12.10
2018,07,13,06,40,12.20
2018,07,13,06,41,12.20
2018,07,13,06,42,12.30
2018,07,13,06,43,12.30
2018,07,13,06,44,12.40
2018,07,13,06,45,12.40
2018,07,13,06,46,12.50
2018,07,13,06,47,12.60
2018,07,13,06,48,12.60
2018,07,13,06,49,12.80
2018,07,13,06,50,12.90
2018,07,13,06,51,13.00
2018,07,13,06,52,13.00
2018,07,13,06,53,13.10
2018,07,13,06,54,13.20
2018,07,13,06,55,13.30
2018,07,13,06,56,13.30
2018,07,13,06,57,13.30
2018,07,13,06,58,13.40
2018,07,13,06,59,13.40
2018,07,13,07,00,13.50
2018,07,13,07,01,13.60
2018,07,13,07,02,13.70
2018,07,13,07,03,13.70
2018,07,13,07,04,13.80
2018,07,13,07,05,13.90
2018,07,13,07,06,14.00
2018,07,13,07,07,14.00
2018,07,13,07,08,14.10
2018,07,13,07,09,14.20
2018,07,13,07,10,14.30
2018,07,13,07,11,14.30
2018,07,13,07,12,14.40
2018,07,13,07,13,14.40
2018,07,13,07,14,14.50
2018,07,13,07,15,14.60
2018,07,13,07,16,14.60
2018,07,13,07,17,14.70
2018,07,13,07,18,14.80
2018,07,13,07,19,14.80
2018,07,13,07,20,14.90
2018,07,13,07,21,15.00
2018,07,13,07,22,15.00
2018,07,13,07,23,15.10
2018,07,13,07,24,15.20
2018,07,13,07,25,15.20
2018,07,13,07,26,15.20
2018,07,13,07,27,15.30
2018,07,13,07,28,15.30
2018,07,13,07,29,15.40
2018,07,13,07,30,15.50
2018,07,13,07,31,15.60
2018,07,13,07,32,15.60
2018,07,13,07,33,15.70
2018,07,13,07,34,15.70
2018,07,13,07,35,15.80
2018,07,13,07,36,15.90
2018,07,13,07,37,15.90
2018,07,13,07,38,16.00
2018,07,13,07,39,16.00
2018,07,13,07,40,16.10
2018,07,13,07,41,16.10
2018,07,13,07,42,16.10
2018,07,13,07,43,16.10
2018,07,13,07,44,16.20
2018,07,13,07,45,16.20
2018,07,13,07,46,16.20
2018,07,13,07,47,16.30
2018,07,13,07,48,16.30
2018,07,13,07,49,16.40
2018,07,13,07,50,16.50
2018,07,13,07,51,16.50
2018,07,13,07,52,16.60
2018,07,13,07,53,16.70
2018,07,13,07,54,16.70
2018,07,13,07,55,16.80
2018,07,13,07,56,16.90
2018,07,13,07,57,17.00
2018,07,13,07,58,17.10
2018,07,13,07,59,17.20
2018,07,13,08,00,17.40
2018,07,13,08,01,17.50
2018,07,13,08,02,17.70
2018,07,13,08,03,17.80
2018,07,13,08,04,17.90
2018,07,13,08,05,17.90
2018,07,13,08,06,18.00
2018,07,13,08,07,18.00
2018,07,13,08,08,18.10
2018,07,13,08,09,18.10
2018,07,13,08,10,18.20
2018,07,13,08,11,18.30
2018,07,13,08,12,18.30
2018,07,13,08,13,18.40
2018,07,13,08,14,18.50
2018,07,13,08,15,18.60
2018,07,13,08,16,18.60
2018,07,13,08,17,18.70
2018,07,13,08,18,18.80
2018,07,13,08,19,18.90
2018,07,13,08,20,19.10
2018,07,13,08,21,19.20
2018,07,13,08,22,19.30
2018,07,13,08,23,19.50
2018,07,13,08,24,19.60
2018,07,13,08,25,19.70
2018,07,13,08,26,19.80
2018,07,13,08,27,19.90
2018,07,13,08,28,20.00
2018,07,13,08,29,20.10
2018,07,13,08,30,20.20
2018,07,13,08,31,20.30
2018,07,13,08,32,20.40
2018,07,13,08,33,20.40
2018,07,13,08,34,20.40
2018,07,13,08,35,20.50
2018,07,13,08,36,20.60
2018,07,13,08,37,20.80
2018,07,13,08,38,20.90
2018,07,13,08,39,21.00
2018,07,13,08,40,21.10
2018,07,13,08,41,21.30
2018,07,13,08,42,21.40
2018,07,13,08,43,21.50
2018,07,13,08,44,21.70
2018,07,13,08,45,21.90
2018,07,13,08,46,22.00
2018,07,13,08,47,22.10
2018,07,13,08,48,22.20
2018,07,13,08,49,22.30
2018,07,13,08,50,22.40
2018,07,13,08,51,22.50
2018,07,13,08,52,22.60
2018,07,13,08,53,22.70
2018,07,13,08,54,22.80
2018,07,13,08,55,22.90
2018,07,13,08,56,23.00
2018,07,13,08,57,23.10
2018,07,13,08,58,23.10
2018,07,13,08,59,23.10
2018,07,13,09,00,23.10
2018,07,13,09,01,23.20
2018,07,13,09,02,23.20
2018,07,13,09,03,23.30
2018,07,13,09,04,23.30
2018,07,13,09,05,23.40
2018,07,13,09,06,23.50
2018,07,13,09,07,23.50
2018,07,13,09,08,23.50
2018,07,13,09,09,23.50
2018,07,13,09,10,23.50
2018,07,13,09,11,23.50
2018,07,13,09,12,23.50
2018,07,13,09,13,23.40
2018,07,13,09,14,23.30
2018,07,13,09,15,23.30
2018,07,13,09,16,23.30
2018,07,13,09,17,23.20
2018,07,13,09,18,23.20
2018,07,13,09,19,23.20
2018,07,13,09,20,23.30
2018,07,13,09,21,23.30
2018,07,13,09,22,23.30
2018,07,13,09,23,23.30
2018,07,13,09,24,23.40
2018,07,13,09,25,23.40
2018,07,13,09,26,23.40
2018,07,13,09,27,23.50
2018,07,13,09,28,23.50
2018,07,13,09,29,23.50
2018,07,13,09,30,23.60
2018,07,13,09,31,23.60
2018,07,13,09,32,23.60
2018,07,13,09,33,23.60
2018,07,13,09,34,23.60
2018,07,13,09,35,23.60
2018,07,13,09,36,23.60
2018,07,13,09,37,23.60
2018,07,13,09,38,23.60
2018,07,13,09,39,23.60
2018,07,13,09,40,23.60
2018,07,13,09,41,23.60
2018,07,13,09,42,23.70
2018,07,13,09,43,23.70
2018,07,13,09,44,23.70
2018,07,13,09,45,23.80
2018,07,13,09,46,23.80
2018,07,13,09,47,23.90
2018,07,13,09,48,23.90
2018,07,13,09,49,24.00
2018,07,13,09,50,24.10
2018,07,13,09,51,24.10
2018,07,13,09,52,24.20
2018,07,13,09,53,24.20
2018,07,13,09,54,24.30
2018,07,13,09,55,24.40
2018,07,13,09,56,24.40
2018,07,13,09,57,24.40
2018,07,13,09,58,24.40
2018,07,13,09,59,24.40
2018,07,13,10,00,24.30
2018,07,13,10,01,24.20
2018,07,13,10,02,24.10
2018,07,13,10,03,24.10
2018,07,13,10,04,24.10
2018,07,13,10,05,24.00
2018,07,13,10,06,24.00
2018,07,13,10,07,23.90
2018,07,13,10,08,24.00
2018,07,13,10,09,24.00
2018,07,13,10,10,24.10
2018,07,13,10,11,24.10
2018,07,13,10,12,24.10
2018,07,13,10,13,24.10
2018,07,13,10,14,24.00
2018,07,13,10,15,24.00
2018,07,13,10,16,23.90
2018,07,13,10,17,23.80
2018,07,13,10,18,23.60
2018,07,13,10,19,23.50
2018,07,13,10,20,23.40
2018,07,13,10,21,23.30
2018,07,13,10,22,23.30
2018,07,13,10,23,23.30
2018,07,13,10,24,23.40
2018,07,13,10,25,23.40
2018,07,13,10,26,23.50
2018,07,13,10,27,23.50
2018,07,13,10,28,23.60
2018,07,13,10,29,23.60
2018,07,13,10,30,23.70
2018,07,13,10,31,23.80
2018,07,13,10,32,23.80
2018,07,13,10,33,23.90
2018,07,13,10,34,23.90
2018,07,13,10,35,24.00
2018,07,13,10,36,24.10
2018,07,13,10,37,24.10
2018,07,13,10,38,24.10
2018,07,13,10,39,24.10
2018,07,13,10,40,24.20
2018,07,13,10,41,24.20
2018,07,13,10,42,24.20
2018,07,13,10,43,24.30
2018,07,13,10,44,24.30
2018,07,13,10,45,24.30
2018,07,13,10,46,24.40
2018,07,13,10,47,24.50
2018,07,13,10,48,24.50
2018,07,13,10,49,24.50
2018,07,13,10,50,24.50
2018,07,13,10,51,24.50
2018,07,13,10,52,24.40
2018,07,13,10,53,24.40
2018,07,13,10,54,24.40
2018,07,13,10,55,24.50
2018,07,13,10,56,24.60
2018,07,13,10,57,24.70
2018,07,13,10,58,24.70
2018,07,13,10,59,24.70
2018,07,13,11,00,24.70
2018,07,13,11,01,24.70
2018,07,13,11,02,24.70
2018,07,13,11,03,24.70
2018,07,13,11,04,24.80
2018,07,13,11,05,24.80
2018,07,13,11,06,24.90
2018,07,13,11,07,24.90
2018,07,13,11,08,25.00
2018,07,13,11,09,25.00
2018,07,13,11,10,25.00
2018,07,13,11,11,25.00
2018,07,13,11,12,25.00
2018,07,13,11,13,24.90
2018,07,13,11,14,24.90
2018,07,13,11,15,24.80
2018,07,13,11,16,24.80
2018,07,13,11,17,24.70
2018,07,13,11,18,24.60
2018,07,13,11,19,24.60
2018,07,13,11,20,24.50
2018,07,13,11,21,24.40
2018,07,13,11,22,24.50
2018,07,13,11,23,24.50
2018,07,13,11,24,24.60
2018,07,13,11,25,24.60
2018,07,13,11,26,24.50
2018,07,13,11,27,24.40
2018,07,13,11,28,24.30
2018,07,13,11,29,24.30
2018,07,13,11,30,24.40
2018,07,13,11,31,24.50
2018,07,13,11,32,24.50
2018,07,13,11,33,24.60
2018,07,13,11,34,24.70
2018,07,13,11,35,24.70
2018,07,13,11,36,24.70
2018,07,13,11,37,24.80
2018,07,13,11,38,24.90
2018,07,13,11,39,24.90
2018,07,13,11,40,24.80
2018,07,13,11,41,24.80
2018,07,13,11,42,24.70
2018,07,13,11,43,24.60
2018,07,13,11,44,24.60
2018,07,13,11,45,24.60
2018,07,13,11,46,24.50
2018,07,13,11,47,24.40
2018,07,13,11,48,24.30
2018,07,13,11,49,24.30
2018,07,13,11,50,24.20
2018,07,13,11,51,24.20
2018,07,13,11,52,24.20
2018,07,13,11,53,24.20
2018,07,13,11,54,24.20
2018,07,13,11,55,24.30
2018,07,13,11,56,24.30
2018,07,13,11,57,24.40
2018,07,13,11,58,24.40
2018,07,13,11,59,24.50
2018,07,13,12,00,24.60
2018,07,13,12,01,24.70
2018,07,13,12,02,24.70
2018,07,13,12,03,24.70
2018,07,13,12,04,24.90
2018,07,13,12,05,25.00
2018,07,13,12,06,25.10
2018,07,13,12,07,25.20
2018,07,13,12,08,25.20
2018,07,13,12,09,25.30
2018,07,13,12,10,25.10
2018,07,13,12,11,25.00
2018,07,13,12,12,24.80
2018,07,13,12,13,24.70
2018,07,13,12,14,24.60
2018,07,13,12,15,24.50
2018,07,13,12,16,24.50
2018,07,13,12,17,24.50
2018,07,13,12,18,24.60
2018,07,13,12,19,24.70
2018,07,13,12,20,24.80
2018,07,13,12,21,24.90
2018,07,13,12,22,25.00
2018,07,13,12,23,25.20
2018,07,13,12,24,25.30
2018,07,13,12,25,25.30
2018,07,13,12,26,25.40
2018,07,13,12,27,25.50
2018,07,13,12,28,25.60
2018,07,13,12,29,25.70
2018,07,13,12,30,25.80
2018,07,13,12,31,25.90
2018,07,13,12,32,25.90
2018,07,13,12,33,25.90
2018,07,13,12,34,25.90
2018,07,13,12,35,25.90
2018,07,13,12,36,25.90
2018,07,13,12,37,25.90
2018,07,13,12,38,25.90
2018,07,13,12,39,26.00
2018,07,13,12,40,26.10
2018,07,13,12,41,26.00
2018,07,13,12,42,25.90
2018,07,13,12,43,25.80
2018,07,13,12,44,25.70
2018,07,13,12,45,25.60
2018,07,13,12,46,25.50
2018,07,13,12,47,25.40
2018,07,13,12,48,25.30
2018,07,13,12,49,25.30
2018,07,13,12,50,25.30
2018,07,13,12,51,25.30
2018,07,13,12,52,25.40
2018,07,13,12,53,25.40
2018,07,13,12,54,25.30
2018,07,13,12,55,25.20
2018,07,13,12,56,25.10
2018,07,13,12,57,24.90
2018,07,13,12,58,24.80
2018,07,13,12,59,24.80
2018,07,13,13,00,24.90
2018,07,13,13,01,25.00
2018,07,13,13,02,25.10
2018,07,13,13,03,25.20
2018,07,13,13,04,25.30
2018,07,13,13,05,25.30
2018,07,13,13,06,25.40
2018,07,13,13,07,25.50
2018,07,13,13,08,25.50
2018,07,13,13,09,25.50
2018,07,13,13,10,25.50
2018,07,13,13,11,25.50
2018,07,13,13,12,25.40
2018,07,13,13,13,25.40
2018,07,13,13,14,25.50
2018,07,13,13,15,25.60
2018,07,13,13,16,25.70
2018,07,13,13,17,25.80
2018,07,13,13,18,25.80
2018,07,13,13,19,25.90
2018,07,13,13,20,25.90
2018,07,13,13,21,26.00
2018,07,13,13,22,26.00
2018,07,13,13,23,26.00
2018,07,13,13,24,26.00
2018,07,13,13,25,25.90
2018,07,13,13,26,25.80
2018,07,13,13,27,25.80
2018,07,13,13,28,25.90
2018,07,13,13,29,25.90
2018,07,13,13,30,26.00
2018,07,13,13,31,26.10
2018,07,13,13,32,26.10
2018,07,13,13,33,26.10
2018,07,13,13,34,26.20
2018,07,13,13,35,26.20
2018,07,13,13,36,26.30
2018,07,13,13,37,26.30
2018,07,13,13,38,26.30
2018,07,13,13,39,26.30
2018,07,13,13,40,26.30
2018,07,13,13,41,26.30
2018,07,13,13,42,26.30
2018,07,13,13,43,26.30
2018,07,13,13,44,26.30
2018,07,13,13,45,26.20
2018,07,13,13,46,26.20
2018,07,13,13,47,26.10
2018,07,13,13,48,26.00
2018,07,13,13,49,25.90
2018,07,13,13,50,25.80
2018,07,13,13,51,25.80
2018,07,13,13,52,25.80
2018,07,13,13,53,25.70
2018,07,13,13,54,25.70
2018,07,13,13,55,25.70
2018,07,13,13,56,25.70
2018,07,13,13,57,25.80
2018,07,13,13,58,25.90
2018,07,13,13,59,26.10
2018,07,13,14,00,26.30
2018,07,13,14,01,26.40
2018,07,13,14,02,26.40
2018,07,13,14,03,26.40
2018,07,13,14,04,26.40
2018,07,13,14,05,26.30
2018,07,13,14,06,26.30
2018,07,13,14,07,26.30
2018,07,13,14,08,26.30
2018,07,13,14,09,26.30
2018,07,13,14,10,26.20
2018,07,13,14,11,26.20
2018,07,13,14,12,26.20
2018,07,13,14,13,26.10
2018,07,13,14,14,26.10
2018,07,13,14,15,26.10
2018,07,13,14,16,26.00
2018,07,13,14,17,26.00
2018,07,13,14,18,26.00
2018,07,13,14,19,26.00
2018,07,13,14,20,26.10
2018,07,13,14,21,26.20
2018,07,13,14,22,26.30
2018,07,13,14,23,26.30
2018,07,13,14,24,26.40
2018,07,13,14,25,26.40
2018,07,13,14,26,26.30
2018,07,13,14,27,26.30
2018,07,13,14,28,26.30
2018,07,13,14,29,26.40
2018,07,13,14,30,26.50
2018,07,13,14,31,26.70
2018,07,13,14,32,26.70
2018,07,13,14,33,26.80
2018,07,13,14,34,26.90
2018,07,13,14,35,26.90
2018,07,13,14,36,26.90
2018,07,13,14,37,26.80
2018,07,13,14,38,26.60
2018,07,13,14,39,26.60
2018,07,13,14,40,26.50
2018,07,13,14,41,26.40
2018,07,13,14,42,26.40
2018,07,13,14,43,26.40
2018,07,13,14,44,26.40
2018,07,13,14,45,26.40
2018,07,13,14,46,26.30
2018,07,13,14,47,26.30
2018,07,13,14,48,26.20
2018,07,13,14,49,26.10
2018,07,13,14,50,26.00
2018,07,13,14,51,25.90
2018,07,13,14,52,25.90
2018,07,13,14,53,25.90
2018,07,13,14,54,25.80
2018,07,13,14,55,25.80
2018,07,13,14,56,25.80
2018,07,13,14,57,25.80
2018,07,13,14,58,25.80
2018,07,13,14,59,25.70
2018,07,13,15,00,25.70
2018,07,13,15,01,25.80
2018,07,13,15,02,25.80
2018,07,13,15,03,25.90
2018,07,13,15,04,25.90
2018,07,13,15,05,26.00
2018,07,13,15,06,26.00
2018,07,13,15,07,26.00
2018,07,13,15,08,26.00
2018,07,13,15,09,26.10
2018,07,13,15,10,26.10
2018,07,13,15,11,26.10
2018,07,13,15,12,26.10
2018,07,13,15,13,26.10
2018,07,13,15,14,26.10
2018,07,13,15,15,26.20
2018,07,13,15,16,26.20
2018,07,13,15,17,26.30
2018,07,13,15,18,26.30
2018,07,13,15,19,26.40
2018,07,13,15,20,26.40
2018,07,13,15,21,26.40
2018,07,13,15,22,26.40
2018,07,13,15,23,26.40
2018,07,13,15,24,26.30
2018,07,13,15,25,26.20
2018,07,13,15,26,26.20
2018,07,13,15,27,26.20
2018,07,13,15,28,26.20
2018,07,13,15,29,26.30
2018,07,13,15,30,26.40
2018,07,13,15,31,26.60
2018,07,13,15,32,26.70
2018,07,13,15,33,26.80
2018,07,13,15,34,26.80
2018,07,13,15,35,26.80
2018,07,13,15,36,26.80
2018,07,13,15,37,26.80
2018,07,13,15,38,26.80
2018,07,13,15,39,26.70
2018,07,13,15,40,26.60
2018,07,13,15,41,26.50
2018,07,13,15,42,26.50
2018,07,13,15,43,26.40
2018,07,13,15,44,26.40
2018,07,13,15,45,26.50
2018,07,13,15,46,26.60
2018,07,13,15,47,26.80
2018,07,13,15,48,26.90
2018,07,13,15,49,27.10
2018,07,13,15,50,27.20
2018,07,13,15,51,27.40
2018,07,13,15,52,27.40
2018,07,13,15,53,27.40
2018,07,13,15,54,27.10
2018,07,13,15,55,26.90
2018,07,13,15,56,26.80
2018,07,13,15,57,26.70
2018,07,13,15,58,26.60
2018,07,13,15,59,26.40
2018,07,13,16,00,26.30
2018,07,13,16,01,26.30
2018,07,13,16,02,26.20
2018,07,13,16,03,26.30
2018,07,13,16,04,26.30
2018,07,13,16,05,26.40
2018,07,13,16,06,26.40
2018,07,13,16,07,26.50
2018,07,13,16,08,26.60
2018,07,13,16,09,26.60
2018,07,13,16,10,26.70
2018,07,13,16,11,26.70
2018,07,13,16,12,26.70
2018,07,13,16,13,26.70
2018,07,13,16,14,26.60
2018,07,13,16,15,26.50
2018,07,13,16,16,26.40
2018,07,13,16,17,26.30
2018,07,13,16,18,26.30
2018,07,13,16,19,26.40
2018,07,13,16,20,26.40
2018,07,13,16,21,26.40
2018,07,13,16,22,26.50
2018,07,13,16,23,26.50
2018,07,13,16,24,26.60
2018,07,13,16,25,26.60
2018,07,13,16,26,26.60
2018,07,13,16,27,26.50
2018,07,13,16,28,26.50
2018,07,13,16,29,26.40
2018,07,13,16,30,26.40
2018,07,13,16,31,26.50
2018,07,13,16,32,26.50
2018,07,13,16,33,26.50
2018,07,13,16,34,26.40
2018,07,13,16,35,26.50
2018,07,13,16,36,26.50
2018,07,13,16,37,26.60
2018,07,13,16,38,26.70
2018,07,13,16,39,26.70
2018,07,13,16,40,26.80
2018,07,13,16,41,26.80
2018,07,13,16,42,26.80
2018,07,13,16,43,26.70
2018,07,13,16,44,26.70
2018,07,13,16,45,26.70
2018,07,13,16,46,26.70
2018,07,13,16,47,26.70
2018,07,13,16,48,26.60
2018,07,13,16,49,26.50
2018,07,13,16,50,26.40
2018,07,13,16,51,26.30
2018,07,13,16,52,26.30
2018,07,13,16,53,26.30
2018,07,13,16,54,26.40
2018,07,13,16,55,26.40
2018,07,13,16,56,26.40
2018,07,13,16,57,26.30
2018,07,13,16,58,26.30
2018,07,13,16,59,26.30
2018,07,13,17,00,26.40
2018,07,13,17,01,26.30
2018,07,13,17,02,26.30
2018,07,13,17,03,26.30
2018,07,13,17,04,26.30
2018,07,13,17,05,26.20
2018,07,13,17,06,26.10
2018,07,13,17,07,26.20
2018,07,13,17,08,26.20
2018,07,13,17,09,26.30
2018,07,13,17,10,26.30
2018,07,13,17,11,26.40
2018,07,13,17,12,26.40
2018,07,13,17,13,26.30
2018,07,13,17,14,26.30
2018,07,13,17,15,26.40
2018,07,13,17,16,26.30
2018,07,13,17,17,26.30
2018,07,13,17,18,26.30
2018,07,13,17,19,26.10