Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2020,09,27,00,00,1025.77
2020,09,27,00,01,1025.77
2020,09,27,00,02,1025.77
2020,09,27,00,03,1025.81
2020,09,27,00,04,1025.84
2020,09,27,00,05,1025.81
2020,09,27,00,06,1025.81
2020,09,27,00,07,1025.84
2020,09,27,00,08,1025.91
2020,09,27,00,09,1025.91
2020,09,27,00,10,1025.97
2020,09,27,00,11,1025.94
2020,09,27,00,12,1025.94
2020,09,27,00,13,1025.91
2020,09,27,00,14,1025.87
2020,09,27,00,15,1025.94
2020,09,27,00,16,1025.94
2020,09,27,00,17,1025.91
2020,09,27,00,18,1025.97
2020,09,27,00,19,1025.97
2020,09,27,00,20,1025.97
2020,09,27,00,21,1025.97
2020,09,27,00,22,1026.08
2020,09,27,00,23,1026.11
2020,09,27,00,24,1026.08
2020,09,27,00,25,1026.08
2020,09,27,00,26,1026.14
2020,09,27,00,27,1026.18
2020,09,27,00,28,1026.21
2020,09,27,00,29,1026.18
2020,09,27,00,30,1026.18
2020,09,27,00,31,1026.18
2020,09,27,00,32,1026.18
2020,09,27,00,33,1026.21
2020,09,27,00,34,1026.21
2020,09,27,00,35,1026.31
2020,09,27,00,36,1026.31
2020,09,27,00,37,1026.45
2020,09,27,00,38,1026.41
2020,09,27,00,39,1026.48
2020,09,27,00,40,1026.45
2020,09,27,00,41,1026.45
2020,09,27,00,42,1026.41
2020,09,27,00,43,1026.48
2020,09,27,00,44,1026.45
2020,09,27,00,45,1026.48
2020,09,27,00,46,1026.48
2020,09,27,00,47,1026.48
2020,09,27,00,48,1026.52
2020,09,27,00,49,1026.52
2020,09,27,00,50,1026.55
2020,09,27,00,51,1026.52
2020,09,27,00,52,1026.52
2020,09,27,00,53,1026.55
2020,09,27,00,54,1026.55
2020,09,27,00,55,1026.58
2020,09,27,00,56,1026.58
2020,09,27,00,57,1026.58
2020,09,27,00,58,1026.58
2020,09,27,00,59,1026.58
2020,09,27,01,00,1026.62
2020,09,27,01,01,1026.58
2020,09,27,01,02,1026.65
2020,09,27,01,03,1026.65
2020,09,27,01,04,1026.62
2020,09,27,01,05,1026.69
2020,09,27,01,06,1026.69
2020,09,27,01,07,1026.69
2020,09,27,01,08,1026.65
2020,09,27,01,09,1026.69
2020,09,27,01,10,1026.65
2020,09,27,01,11,1026.69
2020,09,27,01,12,1026.72
2020,09,27,01,13,1026.72
2020,09,27,01,14,1026.69
2020,09,27,01,15,1026.69
2020,09,27,01,16,1026.69
2020,09,27,01,17,1026.72
2020,09,27,01,18,1026.75
2020,09,27,01,19,1026.82
2020,09,27,01,20,1026.89
2020,09,27,01,21,1026.89
2020,09,27,01,22,1026.89
2020,09,27,01,23,1026.92
2020,09,27,01,24,1026.93
2020,09,27,01,25,1027.02
2020,09,27,01,26,1027.02
2020,09,27,01,27,1027.06
2020,09,27,01,28,1027.09
2020,09,27,01,29,1027.02
2020,09,27,01,30,1027.02
2020,09,27,01,31,1027.06
2020,09,27,01,32,1027.06
2020,09,27,01,33,1027.13
2020,09,27,01,34,1027.16
2020,09,27,01,35,1027.19
2020,09,27,01,36,1027.23
2020,09,27,01,37,1027.30
2020,09,27,01,38,1027.26
2020,09,27,01,39,1027.30
2020,09,27,01,40,1027.33
2020,09,27,01,41,1027.30
2020,09,27,01,42,1027.30
2020,09,27,01,43,1027.33
2020,09,27,01,44,1027.36
2020,09,27,01,45,1027.36
2020,09,27,01,46,1027.36
2020,09,27,01,47,1027.40
2020,09,27,01,48,1027.43
2020,09,27,01,49,1027.43
2020,09,27,01,50,1027.46
2020,09,27,01,51,1027.46
2020,09,27,01,52,1027.43
2020,09,27,01,53,1027.46
2020,09,27,01,54,1027.50
2020,09,27,01,55,1027.50
2020,09,27,01,56,1027.50
2020,09,27,01,57,1027.53
2020,09,27,01,58,1027.57
2020,09,27,01,59,1027.63
2020,09,27,02,00,1027.70
2020,09,27,02,01,1027.67
2020,09,27,02,02,1027.74
2020,09,27,02,03,1027.74
2020,09,27,02,04,1027.74
2020,09,27,02,05,1027.74
2020,09,27,02,06,1027.77
2020,09,27,02,07,1027.74
2020,09,27,02,08,1027.84
2020,09,27,02,09,1027.80
2020,09,27,02,10,1027.84
2020,09,27,02,11,1027.87
2020,09,27,02,12,1027.84
2020,09,27,02,13,1027.80
2020,09,27,02,14,1027.84
2020,09,27,02,15,1027.84
2020,09,27,02,16,1027.87
2020,09,27,02,17,1027.94
2020,09,27,02,18,1027.90
2020,09,27,02,19,1027.94
2020,09,27,02,20,1027.94
2020,09,27,02,21,1027.97
2020,09,27,02,22,1027.97
2020,09,27,02,23,1028.04
2020,09,27,02,24,1028.07
2020,09,27,02,25,1028.04
2020,09,27,02,26,1028.04
2020,09,27,02,27,1028.01
2020,09,27,02,28,1028.04
2020,09,27,02,29,1028.04
2020,09,27,02,30,1028.04
2020,09,27,02,31,1028.07
2020,09,27,02,32,1028.07
2020,09,27,02,33,1028.07
2020,09,27,02,34,1028.07
2020,09,27,02,35,1028.11
2020,09,27,02,36,1028.11
2020,09,27,02,37,1028.18
2020,09,27,02,38,1028.18
2020,09,27,02,39,1028.21
2020,09,27,02,40,1028.21
2020,09,27,02,41,1028.21
2020,09,27,02,42,1028.18
2020,09,27,02,43,1028.18
2020,09,27,02,44,1028.21
2020,09,27,02,45,1028.21
2020,09,27,02,46,1028.24
2020,09,27,02,47,1028.24
2020,09,27,02,48,1028.24
2020,09,27,02,49,1028.24
2020,09,27,02,50,1028.21
2020,09,27,02,51,1028.24
2020,09,27,02,52,1028.31
2020,09,27,02,53,1028.31
2020,09,27,02,54,1028.31
2020,09,27,02,55,1028.35
2020,09,27,02,56,1028.38
2020,09,27,02,57,1028.35
2020,09,27,02,58,1028.35
2020,09,27,02,59,1028.31
2020,09,27,03,00,1028.31
2020,09,27,03,01,1028.35
2020,09,27,03,02,1028.35
2020,09,27,03,03,1028.35
2020,09,27,03,04,1028.31
2020,09,27,03,05,1028.35
2020,09,27,03,06,1028.38
2020,09,27,03,07,1028.35
2020,09,27,03,08,1028.35
2020,09,27,03,09,1028.35
2020,09,27,03,10,1028.35
2020,09,27,03,11,1028.38
2020,09,27,03,12,1028.35
2020,09,27,03,13,1028.38
2020,09,27,03,14,1028.41
2020,09,27,03,15,1028.41
2020,09,27,03,16,1028.48
2020,09,27,03,17,1028.45
2020,09,27,03,18,1028.51
2020,09,27,03,19,1028.48
2020,09,27,03,20,1028.48
2020,09,27,03,21,1028.55
2020,09,27,03,22,1028.51
2020,09,27,03,23,1028.48
2020,09,27,03,24,1028.55
2020,09,27,03,25,1028.51
2020,09,27,03,26,1028.55
2020,09,27,03,27,1028.58
2020,09,27,03,28,1028.58
2020,09,27,03,29,1028.62
2020,09,27,03,30,1028.62
2020,09,27,03,31,1028.62
2020,09,27,03,32,1028.62
2020,09,27,03,33,1028.65
2020,09,27,03,34,1028.62
2020,09,27,03,35,1028.62
2020,09,27,03,36,1028.65
2020,09,27,03,37,1028.65
2020,09,27,03,38,1028.65
2020,09,27,03,39,1028.68
2020,09,27,03,40,1028.72
2020,09,27,03,41,1028.75
2020,09,27,03,42,1028.79
2020,09,27,03,43,1028.79
2020,09,27,03,44,1028.79
2020,09,27,03,45,1028.79
2020,09,27,03,46,1028.79
2020,09,27,03,47,1028.79
2020,09,27,03,48,1028.75
2020,09,27,03,49,1028.79
2020,09,27,03,50,1028.79
2020,09,27,03,51,1028.79
2020,09,27,03,52,1028.79
2020,09,27,03,53,1028.82
2020,09,27,03,54,1028.82
2020,09,27,03,55,1028.85
2020,09,27,03,56,1028.79
2020,09,27,03,57,1028.85
2020,09,27,03,58,1028.85
2020,09,27,03,59,1028.85
2020,09,27,04,00,1028.85
2020,09,27,04,01,1028.85
2020,09,27,04,02,1028.82
2020,09,27,04,03,1028.82
2020,09,27,04,04,1028.79
2020,09,27,04,05,1028.85
2020,09,27,04,06,1028.89
2020,09,27,04,07,1028.95
2020,09,27,04,08,1028.95
2020,09,27,04,09,1028.95
2020,09,27,04,10,1028.99
2020,09,27,04,11,1028.99
2020,09,27,04,12,1028.99
2020,09,27,04,13,1028.95
2020,09,27,04,14,1028.92
2020,09,27,04,15,1028.95
2020,09,27,04,16,1028.99
2020,09,27,04,17,1028.99
2020,09,27,04,18,1029.09
2020,09,27,04,19,1029.06
2020,09,27,04,20,1029.12
2020,09,27,04,21,1029.09
2020,09,27,04,22,1029.06
2020,09,27,04,23,1029.02
2020,09,27,04,24,1029.02
2020,09,27,04,25,1029.06
2020,09,27,04,26,1029.06
2020,09,27,04,27,1029.06
2020,09,27,04,28,1029.06
2020,09,27,04,29,1029.12
2020,09,27,04,30,1029.06
2020,09,27,04,31,1029.06
2020,09,27,04,32,1029.02
2020,09,27,04,33,1029.06
2020,09,27,04,34,1029.02
2020,09,27,04,35,1029.02
2020,09,27,04,36,1029.06
2020,09,27,04,37,1029.06
2020,09,27,04,38,1029.09
2020,09,27,04,39,1029.12
2020,09,27,04,40,1029.12
2020,09,27,04,41,1029.09
2020,09,27,04,42,1029.16
2020,09,27,04,43,1029.12
2020,09,27,04,44,1029.06
2020,09,27,04,45,1029.06
2020,09,27,04,46,1029.06
2020,09,27,04,47,1029.06
2020,09,27,04,48,1029.09
2020,09,27,04,49,1029.06
2020,09,27,04,50,1029.02
2020,09,27,04,51,1028.96
2020,09,27,04,52,1028.99
2020,09,27,04,53,1029.06
2020,09,27,04,54,1029.02
2020,09,27,04,55,1029.09
2020,09,27,04,56,1029.12
2020,09,27,04,57,1029.16
2020,09,27,04,58,1029.19
2020,09,27,04,59,1029.19
2020,09,27,05,00,1029.23
2020,09,27,05,01,1029.23
2020,09,27,05,02,1029.19
2020,09,27,05,03,1029.19
2020,09,27,05,04,1029.26
2020,09,27,05,05,1029.26
2020,09,27,05,06,1029.29
2020,09,27,05,07,1029.29
2020,09,27,05,08,1029.29
2020,09,27,05,09,1029.36
2020,09,27,05,10,1029.36
2020,09,27,05,11,1029.36
2020,09,27,05,12,1029.33
2020,09,27,05,13,1029.33
2020,09,27,05,14,1029.39
2020,09,27,05,15,1029.36
2020,09,27,05,16,1029.36
2020,09,27,05,17,1029.36
2020,09,27,05,18,1029.36
2020,09,27,05,19,1029.39
2020,09,27,05,20,1029.43
2020,09,27,05,21,1029.39
2020,09,27,05,22,1029.43
2020,09,27,05,23,1029.39
2020,09,27,05,24,1029.46
2020,09,27,05,25,1029.43
2020,09,27,05,26,1029.46
2020,09,27,05,27,1029.46
2020,09,27,05,28,1029.50
2020,09,27,05,29,1029.53
2020,09,27,05,30,1029.56
2020,09,27,05,31,1029.56
2020,09,27,05,32,1029.60
2020,09,27,05,33,1029.67
2020,09,27,05,34,1029.67
2020,09,27,05,35,1029.70
2020,09,27,05,36,1029.70
2020,09,27,05,37,1029.70
2020,09,27,05,38,1029.67
2020,09,27,05,39,1029.70
2020,09,27,05,40,1029.73
2020,09,27,05,41,1029.77
2020,09,27,05,42,1029.84
2020,09,27,05,43,1029.87
2020,09,27,05,44,1029.90
2020,09,27,05,45,1029.94
2020,09,27,05,46,1029.94
2020,09,27,05,47,1029.94
2020,09,27,05,48,1029.94
2020,09,27,05,49,1029.90
2020,09,27,05,50,1029.87
2020,09,27,05,51,1029.80
2020,09,27,05,52,1029.73
2020,09,27,05,53,1029.73
2020,09,27,05,54,1029.77
2020,09,27,05,55,1029.73
2020,09,27,05,56,1029.70
2020,09,27,05,57,1029.73
2020,09,27,05,58,1029.77
2020,09,27,05,59,1029.80
2020,09,27,06,00,1029.84
2020,09,27,06,01,1029.84
2020,09,27,06,02,1029.90
2020,09,27,06,03,1029.94
2020,09,27,06,04,1029.97
2020,09,27,06,05,1030.00
2020,09,27,06,06,1030.04
2020,09,27,06,07,1030.07
2020,09,27,06,08,1030.07
2020,09,27,06,09,1030.07
2020,09,27,06,10,1030.07
2020,09,27,06,11,1030.07
2020,09,27,06,12,1030.07
2020,09,27,06,13,1030.11
2020,09,27,06,14,1030.14
2020,09,27,06,15,1030.21
2020,09,27,06,16,1030.17
2020,09,27,06,17,1030.21
2020,09,27,06,18,1030.24
2020,09,27,06,19,1030.31
2020,09,27,06,20,1030.31
2020,09,27,06,21,1030.28
2020,09,27,06,22,1030.24
2020,09,27,06,23,1030.17
2020,09,27,06,24,1030.21
2020,09,27,06,25,1030.17
2020,09,27,06,26,1030.14
2020,09,27,06,27,1030.14
2020,09,27,06,28,1030.17
2020,09,27,06,29,1030.17
2020,09,27,06,30,1030.21
2020,09,27,06,31,1030.14
2020,09,27,06,32,1030.17
2020,09,27,06,33,1030.14
2020,09,27,06,34,1030.07
2020,09,27,06,35,1030.14
2020,09,27,06,36,1030.14
2020,09,27,06,37,1030.21
2020,09,27,06,38,1030.21
2020,09,27,06,39,1030.21
2020,09,27,06,40,1030.17
2020,09,27,06,41,1030.24
2020,09,27,06,42,1030.28
2020,09,27,06,43,1030.31
2020,09,27,06,44,1030.34
2020,09,27,06,45,1030.38
2020,09,27,06,46,1030.34
2020,09,27,06,47,1030.38
2020,09,27,06,48,1030.38
2020,09,27,06,49,1030.41
2020,09,27,06,50,1030.48
2020,09,27,06,51,1030.51
2020,09,27,06,52,1030.51
2020,09,27,06,53,1030.58
2020,09,27,06,54,1030.55
2020,09,27,06,55,1030.58
2020,09,27,06,56,1030.65
2020,09,27,06,57,1030.65
2020,09,27,06,58,1030.68
2020,09,27,06,59,1030.65
2020,09,27,07,00,1030.65
2020,09,27,07,01,1030.68
2020,09,27,07,02,1030.68
2020,09,27,07,03,1030.65
2020,09,27,07,04,1030.65
2020,09,27,07,05,1030.65
2020,09,27,07,06,1030.68
2020,09,27,07,07,1030.72
2020,09,27,07,08,1030.65
2020,09,27,07,09,1030.72
2020,09,27,07,10,1030.72
2020,09,27,07,11,1030.72
2020,09,27,07,12,1030.72
2020,09,27,07,13,1030.72
2020,09,27,07,14,1030.72
2020,09,27,07,15,1030.72
2020,09,27,07,16,1030.68
2020,09,27,07,17,1030.72
2020,09,27,07,18,1030.68
2020,09,27,07,19,1030.68
2020,09,27,07,20,1030.68
2020,09,27,07,21,1030.68
2020,09,27,07,22,1030.65
2020,09,27,07,23,1030.68
2020,09,27,07,24,1030.72
2020,09,27,07,25,1030.78
2020,09,27,07,26,1030.85
2020,09,27,07,27,1030.85
2020,09,27,07,28,1030.92
2020,09,27,07,29,1030.92
2020,09,27,07,30,1030.95
2020,09,27,07,31,1030.99
2020,09,27,07,32,1031.02
2020,09,27,07,33,1031.05
2020,09,27,07,34,1031.09
2020,09,27,07,35,1031.12
2020,09,27,07,36,1031.12
2020,09,27,07,37,1031.22
2020,09,27,07,38,1031.22
2020,09,27,07,39,1031.19
2020,09,27,07,40,1031.22
2020,09,27,07,41,1031.29
2020,09,27,07,42,1031.36
2020,09,27,07,43,1031.39
2020,09,27,07,44,1031.43
2020,09,27,07,45,1031.49
2020,09,27,07,46,1031.53
2020,09,27,07,47,1031.56
2020,09,27,07,48,1031.56
2020,09,27,07,49,1031.56
2020,09,27,07,50,1031.60
2020,09,27,07,51,1031.60
2020,09,27,07,52,1031.63
2020,09,27,07,53,1031.56
2020,09,27,07,54,1031.56
2020,09,27,07,55,1031.63
2020,09,27,07,56,1031.60
2020,09,27,07,57,1031.63
2020,09,27,07,58,1031.63
2020,09,27,07,59,1031.66
2020,09,27,08,00,1031.66
2020,09,27,08,01,1031.73
2020,09,27,08,02,1031.77
2020,09,27,08,03,1031.83
2020,09,27,08,04,1031.80
2020,09,27,08,05,1031.83
2020,09,27,08,06,1031.83
2020,09,27,08,07,1031.83
2020,09,27,08,08,1031.80
2020,09,27,08,09,1031.87
2020,09,27,08,10,1031.93
2020,09,27,08,11,1031.93
2020,09,27,08,12,1031.97
2020,09,27,08,13,1031.93
2020,09,27,08,14,1032.00
2020,09,27,08,15,1032.00
2020,09,27,08,16,1032.00
2020,09,27,08,17,1031.97
2020,09,27,08,18,1031.97
2020,09,27,08,19,1032.00
2020,09,27,08,20,1032.07
2020,09,27,08,21,1032.10
2020,09,27,08,22,1032.14
2020,09,27,08,23,1032.14
2020,09,27,08,24,1032.17
2020,09,27,08,25,1032.14
2020,09,27,08,26,1032.17
2020,09,27,08,27,1032.14
2020,09,27,08,28,1032.14
2020,09,27,08,29,1032.17
2020,09,27,08,30,1032.17
2020,09,27,08,31,1032.17
2020,09,27,08,32,1032.21
2020,09,27,08,33,1032.17
2020,09,27,08,34,1032.17
2020,09,27,08,35,1032.21
2020,09,27,08,36,1032.21
2020,09,27,08,37,1032.31
2020,09,27,08,38,1032.34
2020,09,27,08,39,1032.41
2020,09,27,08,40,1032.41
2020,09,27,08,41,1032.34
2020,09,27,08,42,1032.34
2020,09,27,08,43,1032.31
2020,09,27,08,44,1032.31
2020,09,27,08,45,1032.37
2020,09,27,08,46,1032.37
2020,09,27,08,47,1032.44
2020,09,27,08,48,1032.48
2020,09,27,08,49,1032.48
2020,09,27,08,50,1032.51
2020,09,27,08,51,1032.54
2020,09,27,08,52,1032.51
2020,09,27,08,53,1032.51
2020,09,27,08,54,1032.51
2020,09,27,08,55,1032.48
2020,09,27,08,56,1032.48
2020,09,27,08,57,1032.41
2020,09,27,08,58,1032.37
2020,09,27,08,59,1032.41
2020,09,27,09,00,1032.48
2020,09,27,09,01,1032.48
2020,09,27,09,02,1032.51
2020,09,27,09,03,1032.54
2020,09,27,09,04,1032.58
2020,09,27,09,05,1032.58
2020,09,27,09,06,1032.58
2020,09,27,09,07,1032.61
2020,09,27,09,08,1032.68
2020,09,27,09,09,1032.68
2020,09,27,09,10,1032.71
2020,09,27,09,11,1032.71
2020,09,27,09,12,1032.71
2020,09,27,09,13,1032.71
2020,09,27,09,14,1032.71
2020,09,27,09,15,1032.71
2020,09,27,09,16,1032.68
2020,09,27,09,17,1032.68
2020,09,27,09,18,1032.65
2020,09,27,09,19,1032.65
2020,09,27,09,20,1032.61
2020,09,27,09,21,1032.61
2020,09,27,09,22,1032.61
2020,09,27,09,23,1032.61
2020,09,27,09,24,1032.61
2020,09,27,09,25,1032.58
2020,09,27,09,26,1032.61
2020,09,27,09,27,1032.58
2020,09,27,09,28,1032.58
2020,09,27,09,29,1032.61
2020,09,27,09,30,1032.58
2020,09,27,09,31,1032.58
2020,09,27,09,32,1032.58
2020,09,27,09,33,1032.61
2020,09,27,09,34,1032.65
2020,09,27,09,35,1032.68
2020,09,27,09,36,1032.68
2020,09,27,09,37,1032.71
2020,09,27,09,38,1032.75
2020,09,27,09,39,1032.75
2020,09,27,09,40,1032.75
2020,09,27,09,41,1032.78
2020,09,27,09,42,1032.75
2020,09,27,09,43,1032.75
2020,09,27,09,44,1032.75
2020,09,27,09,45,1032.78
2020,09,27,09,46,1032.75
2020,09,27,09,47,1032.71
2020,09,27,09,48,1032.71
2020,09,27,09,49,1032.68
2020,09,27,09,50,1032.71
2020,09,27,09,51,1032.71
2020,09,27,09,52,1032.78
2020,09,27,09,53,1032.75
2020,09,27,09,54,1032.75
2020,09,27,09,55,1032.71
2020,09,27,09,56,1032.75
2020,09,27,09,57,1032.71
2020,09,27,09,58,1032.68
2020,09,27,09,59,1032.71
2020,09,27,10,00,1032.68
2020,09,27,10,01,1032.65
2020,09,27,10,02,1032.68
2020,09,27,10,03,1032.68
2020,09,27,10,04,1032.71
2020,09,27,10,05,1032.75
2020,09,27,10,06,1032.78
2020,09,27,10,07,1032.78
2020,09,27,10,08,1032.75
2020,09,27,10,09,1032.71
2020,09,27,10,10,1032.71
2020,09,27,10,11,1032.75
2020,09,27,10,12,1032.76
2020,09,27,10,13,1032.85
2020,09,27,10,14,1032.85
2020,09,27,10,15,1032.78
2020,09,27,10,16,1032.82
2020,09,27,10,17,1032.85
2020,09,27,10,18,1032.88
2020,09,27,10,19,1032.92
2020,09,27,10,20,1032.88
2020,09,27,10,21,1032.92
2020,09,27,10,22,1032.95
2020,09,27,10,23,1032.92
2020,09,27,10,24,1032.88
2020,09,27,10,25,1032.85
2020,09,27,10,26,1032.92
2020,09,27,10,27,1032.92
2020,09,27,10,28,1032.98
2020,09,27,10,29,1032.98
2020,09,27,10,30,1033.02
2020,09,27,10,31,1032.98
2020,09,27,10,32,1032.98
2020,09,27,10,33,1032.98
2020,09,27,10,34,1032.98
2020,09,27,10,35,1032.98
2020,09,27,10,36,1032.98
2020,09,27,10,37,1033.05
2020,09,27,10,38,1033.09
2020,09,27,10,39,1033.09
2020,09,27,10,40,1033.05
2020,09,27,10,41,1033.02
2020,09,27,10,42,1033.02
2020,09,27,10,43,1033.02
2020,09,27,10,44,1032.98
2020,09,27,10,45,1033.02
2020,09,27,10,46,1033.09
2020,09,27,10,47,1033.05
2020,09,27,10,48,1033.12
2020,09,27,10,49,1033.15
2020,09,27,10,50,1033.15
2020,09,27,10,51,1033.15
2020,09,27,10,52,1033.12
2020,09,27,10,53,1033.15
2020,09,27,10,54,1033.15
2020,09,27,10,55,1033.19
2020,09,27,10,56,1033.22
2020,09,27,10,57,1033.26
2020,09,27,10,58,1033.32
2020,09,27,10,59,1033.26
2020,09,27,11,00,1033.26
2020,09,27,11,01,1033.26
2020,09,27,11,02,1033.15
2020,09,27,11,03,1033.15
2020,09,27,11,04,1033.19
2020,09,27,11,05,1033.15
2020,09,27,11,06,1033.15
2020,09,27,11,07,1033.19
2020,09,27,11,08,1033.15
2020,09,27,11,09,1033.15
2020,09,27,11,10,1033.15
2020,09,27,11,11,1033.15
2020,09,27,11,12,1033.19
2020,09,27,11,13,1033.22
2020,09,27,11,14,1033.26
2020,09,27,11,15,1033.22
2020,09,27,11,16,1033.19
2020,09,27,11,17,1033.22
2020,09,27,11,18,1033.22
2020,09,27,11,19,1033.19
2020,09,27,11,20,1033.26
2020,09,27,11,21,1033.26
2020,09,27,11,22,1033.26
2020,09,27,11,23,1033.26
2020,09,27,11,24,1033.26
2020,09,27,11,25,1033.32
2020,09,27,11,26,1033.29
2020,09,27,11,27,1033.22
2020,09,27,11,28,1033.22
2020,09,27,11,29,1033.26
2020,09,27,11,30,1033.26
2020,09,27,11,31,1033.26
2020,09,27,11,32,1033.26
2020,09,27,11,33,1033.29
2020,09,27,11,34,1033.29
2020,09,27,11,35,1033.36
2020,09,27,11,36,1033.32
2020,09,27,11,37,1033.32
2020,09,27,11,38,1033.29
2020,09,27,11,39,1033.29
2020,09,27,11,40,1033.29
2020,09,27,11,41,1033.29
2020,09,27,11,42,1033.26
2020,09,27,11,43,1033.26
2020,09,27,11,44,1033.29
2020,09,27,11,45,1033.26
2020,09,27,11,46,1033.32
2020,09,27,11,47,1033.32
2020,09,27,11,48,1033.36
2020,09,27,11,49,1033.32
2020,09,27,11,50,1033.36
2020,09,27,11,51,1033.32
2020,09,27,11,52,1033.36
2020,09,27,11,53,1033.36
2020,09,27,11,54,1033.29
2020,09,27,11,55,1033.36
2020,09,27,11,56,1033.36
2020,09,27,11,57,1033.32
2020,09,27,11,58,1033.36
2020,09,27,11,59,1033.39
2020,09,27,12,00,1033.36
2020,09,27,12,01,1033.36
2020,09,27,12,02,1033.36
2020,09,27,12,03,1033.39
2020,09,27,12,04,1033.42
2020,09,27,12,05,1033.46
2020,09,27,12,06,1033.42
2020,09,27,12,07,1033.39
2020,09,27,12,08,1033.36
2020,09,27,12,09,1033.39
2020,09,27,12,10,1033.39
2020,09,27,12,11,1033.42
2020,09,27,12,12,1033.49
2020,09,27,12,13,1033.46
2020,09,27,12,14,1033.46
2020,09,27,12,15,1033.49
2020,09,27,12,16,1033.46
2020,09,27,12,17,1033.46
2020,09,27,12,18,1033.49
2020,09,27,12,19,1033.53
2020,09,27,12,20,1033.59
2020,09,27,12,21,1033.53
2020,09,27,12,22,1033.56
2020,09,27,12,23,1033.56
2020,09,27,12,24,1033.59
2020,09,27,12,25,1033.59
2020,09,27,12,26,1033.59
2020,09,27,12,27,1033.59
2020,09,27,12,28,1033.63
2020,09,27,12,29,1033.59
2020,09,27,12,30,1033.56
2020,09,27,12,31,1033.53
2020,09,27,12,32,1033.53
2020,09,27,12,33,1033.53
2020,09,27,12,34,1033.56
2020,09,27,12,35,1033.53
2020,09,27,12,36,1033.49
2020,09,27,12,37,1033.46
2020,09,27,12,38,1033.49
2020,09,27,12,39,1033.56
2020,09,27,12,40,1033.56
2020,09,27,12,41,1033.59
2020,09,27,12,42,1033.49
2020,09,27,12,43,1033.53
2020,09,27,12,44,1033.53
2020,09,27,12,45,1033.56
2020,09,27,12,46,1033.53
2020,09,27,12,47,1033.56
2020,09,27,12,48,1033.53
2020,09,27,12,49,1033.53
2020,09,27,12,50,1033.49
2020,09,27,12,51,1033.53
2020,09,27,12,52,1033.53
2020,09,27,12,53,1033.53
2020,09,27,12,54,1033.49
2020,09,27,12,55,1033.53
2020,09,27,12,56,1033.49
2020,09,27,12,57,1033.49
2020,09,27,12,58,1033.53
2020,09,27,12,59,1033.53
2020,09,27,13,00,1033.53
2020,09,27,13,01,1033.53
2020,09,27,13,02,1033.53
2020,09,27,13,03,1033.53
2020,09,27,13,04,1033.53
2020,09,27,13,05,1033.53
2020,09,27,13,06,1033.49
2020,09,27,13,07,1033.46
2020,09,27,13,08,1033.46
2020,09,27,13,09,1033.49
2020,09,27,13,10,1033.49
2020,09,27,13,11,1033.49
2020,09,27,13,12,1033.46
2020,09,27,13,13,1033.46
2020,09,27,13,14,1033.49
2020,09,27,13,15,1033.53
2020,09,27,13,16,1033.53
2020,09,27,13,17,1033.53
2020,09,27,13,18,1033.53
2020,09,27,13,19,1033.53
2020,09,27,13,20,1033.56
2020,09,27,13,21,1033.56
2020,09,27,13,22,1033.53
2020,09,27,13,23,1033.53
2020,09,27,13,24,1033.56
2020,09,27,13,25,1033.53
2020,09,27,13,26,1033.49
2020,09,27,13,27,1033.49
2020,09,27,13,28,1033.53
2020,09,27,13,29,1033.56
2020,09,27,13,30,1033.56
2020,09,27,13,31,1033.53
2020,09,27,13,32,1033.53
2020,09,27,13,33,1033.56
2020,09,27,13,34,1033.49
2020,09,27,13,35,1033.46
2020,09,27,13,36,1033.49
2020,09,27,13,37,1033.49
2020,09,27,13,38,1033.49
2020,09,27,13,39,1033.49
2020,09,27,13,40,1033.46
2020,09,27,13,41,1033.46
2020,09,27,13,42,1033.53
2020,09,27,13,43,1033.46
2020,09,27,13,44,1033.49
2020,09,27,13,45,1033.49
2020,09,27,13,46,1033.49
2020,09,27,13,47,1033.46
2020,09,27,13,48,1033.46
2020,09,27,13,49,1033.46
2020,09,27,13,50,1033.42
2020,09,27,13,51,1033.39
2020,09,27,13,52,1033.39
2020,09,27,13,53,1033.39
2020,09,27,13,54,1033.39
2020,09,27,13,55,1033.39
2020,09,27,13,56,1033.39
2020,09,27,13,57,1033.36
2020,09,27,13,58,1033.39
2020,09,27,13,59,1033.46
2020,09,27,14,00,1033.46
2020,09,27,14,01,1033.46
2020,09,27,14,02,1033.42
2020,09,27,14,03,1033.42
2020,09,27,14,04,1033.42
2020,09,27,14,05,1033.36
2020,09,27,14,06,1033.36
2020,09,27,14,07,1033.32
2020,09,27,14,08,1033.32
2020,09,27,14,09,1033.26
2020,09,27,14,10,1033.26
2020,09,27,14,11,1033.26
2020,09,27,14,12,1033.22
2020,09,27,14,13,1033.22
2020,09,27,14,14,1033.22
2020,09,27,14,15,1033.22
2020,09,27,14,16,1033.22
2020,09,27,14,17,1033.22
2020,09,27,14,18,1033.26
2020,09,27,14,19,1033.22
2020,09,27,14,20,1033.26
2020,09,27,14,21,1033.26
2020,09,27,14,22,1033.22
2020,09,27,14,23,1033.22
2020,09,27,14,24,1033.22
2020,09,27,14,25,1033.26
2020,09,27,14,26,1033.19
2020,09,27,14,27,1033.22
2020,09,27,14,28,1033.26
2020,09,27,14,29,1033.29
2020,09,27,14,30,1033.26
2020,09,27,14,31,1033.22
2020,09,27,14,32,1033.22
2020,09,27,14,33,1033.15
2020,09,27,14,34,1033.19
2020,09,27,14,35,1033.15
2020,09,27,14,36,1033.12
2020,09,27,14,37,1033.19
2020,09,27,14,38,1033.15
2020,09,27,14,39,1033.15
2020,09,27,14,40,1033.15
2020,09,27,14,41,1033.12
2020,09,27,14,42,1033.12
2020,09,27,14,43,1033.15
2020,09,27,14,44,1033.15
2020,09,27,14,45,1033.12
2020,09,27,14,46,1033.15
2020,09,27,14,47,1033.09
2020,09,27,14,48,1033.05
2020,09,27,14,49,1033.09
2020,09,27,14,50,1033.05
2020,09,27,14,51,1033.09
2020,09,27,14,52,1033.09
2020,09,27,14,53,1033.09
2020,09,27,14,54,1033.09
2020,09,27,14,55,1033.09
2020,09,27,14,56,1033.05
2020,09,27,14,57,1033.09
2020,09,27,14,58,1033.09
2020,09,27,14,59,1033.05
2020,09,27,15,00,1033.09
2020,09,27,15,01,1033.05
2020,09,27,15,02,1033.05
2020,09,27,15,03,1033.09
2020,09,27,15,04,1033.05
2020,09,27,15,05,1033.05
2020,09,27,15,06,1033.09
2020,09,27,15,07,1033.05
2020,09,27,15,08,1033.09
2020,09,27,15,09,1033.05
2020,09,27,15,10,1033.09
2020,09,27,15,11,1033.09
2020,09,27,15,12,1033.09
2020,09,27,15,13,1033.09
2020,09,27,15,14,1033.05
2020,09,27,15,15,1033.05
2020,09,27,15,16,1033.05
2020,09,27,15,17,1033.02
2020,09,27,15,18,1033.02
2020,09,27,15,19,1032.98
2020,09,27,15,20,1032.98
2020,09,27,15,21,1032.98
2020,09,27,15,22,1032.95
2020,09,27,15,23,1032.95
2020,09,27,15,24,1032.98
2020,09,27,15,25,1032.92
2020,09,27,15,26,1032.98
2020,09,27,15,27,1032.98
2020,09,27,15,28,1032.92
2020,09,27,15,29,1032.95
2020,09,27,15,30,1032.95
2020,09,27,15,31,1032.95
2020,09,27,15,32,1032.95
2020,09,27,15,33,1032.95
2020,09,27,15,34,1032.92
2020,09,27,15,35,1032.95
2020,09,27,15,36,1032.95
2020,09,27,15,37,1032.95
2020,09,27,15,38,1032.95
2020,09,27,15,39,1032.95
2020,09,27,15,40,1032.95
2020,09,27,15,41,1032.95
2020,09,27,15,42,1032.98
2020,09,27,15,43,1032.98
2020,09,27,15,44,1032.98
2020,09,27,15,45,1033.02
2020,09,27,15,46,1033.02
2020,09,27,15,47,1033.02
2020,09,27,15,48,1033.02
2020,09,27,15,49,1032.98
2020,09,27,15,50,1033.02
2020,09,27,15,51,1032.98
2020,09,27,15,52,1032.98
2020,09,27,15,53,1032.98
2020,09,27,15,54,1033.02
2020,09,27,15,55,1033.02
2020,09,27,15,56,1033.02