Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2018,07,31,00,00,8.10
2018,07,31,00,01,8.10
2018,07,31,00,02,3.20
2018,07,31,00,03,1.60
2018,07,31,00,04,3.20
2018,07,31,00,05,8.10
2018,07,31,00,06,3.20
2018,07,31,00,07,6.40
2018,07,31,00,08,8.10
2018,07,31,00,09,6.40
2018,07,31,00,10,1.60
2018,07,31,00,11,4.80
2018,07,31,00,12,4.80
2018,07,31,00,13,1.60
2018,07,31,00,14,3.20
2018,07,31,00,15,1.60
2018,07,31,00,17,1.60
2018,07,31,00,18,3.20
2018,07,31,00,20,1.60
2018,07,31,00,21,1.60
2018,07,31,00,22,6.40
2018,07,31,00,23,3.20
2018,07,31,00,24,3.20
2018,07,31,00,25,1.60
2018,07,31,00,26,3.20
2018,07,31,00,27,1.60
2018,07,31,00,28,1.60
2018,07,31,00,29,1.60
2018,07,31,00,30,1.60
2018,07,31,00,34,1.60
2018,07,31,00,35,3.20
2018,07,31,00,36,1.60
2018,07,31,00,42,1.60
2018,07,31,00,43,1.60
2018,07,31,00,44,1.60
2018,07,31,00,47,1.60
2018,07,31,00,52,1.60
2018,07,31,00,53,1.60
2018,07,31,00,56,1.60
2018,07,31,00,57,3.20
2018,07,31,00,58,1.60
2018,07,31,00,59,1.60
2018,07,31,01,00,1.60
2018,07,31,01,05,1.60
2018,07,31,01,06,1.60
2018,07,31,01,11,1.60
2018,07,31,01,12,1.60
2018,07,31,01,15,1.60
2018,07,31,01,17,3.20
2018,07,31,01,18,4.80
2018,07,31,01,19,3.20
2018,07,31,01,24,3.20
2018,07,31,01,25,1.60
2018,07,31,01,26,3.20
2018,07,31,01,27,3.20
2018,07,31,01,28,1.60
2018,07,31,01,29,1.60
2018,07,31,01,32,1.60
2018,07,31,01,33,3.20
2018,07,31,01,34,3.20
2018,07,31,01,35,1.60
2018,07,31,01,37,1.60
2018,07,31,01,38,1.60
2018,07,31,01,39,1.60
2018,07,31,01,40,1.60
2018,07,31,01,42,1.60
2018,07,31,01,43,6.40
2018,07,31,01,44,4.80
2018,07,31,01,45,3.20
2018,07,31,01,46,8.10
2018,07,31,01,47,8.10
2018,07,31,01,48,3.20
2018,07,31,01,49,6.40
2018,07,31,01,50,6.40
2018,07,31,01,51,8.10
2018,07,31,01,52,6.40
2018,07,31,01,53,8.10
2018,07,31,01,54,6.40
2018,07,31,01,55,9.60
2018,07,31,01,56,9.60
2018,07,31,01,57,6.40
2018,07,31,01,58,9.60
2018,07,31,01,59,8.10
2018,07,31,02,00,8.10
2018,07,31,02,01,11.30
2018,07,31,02,02,8.10
2018,07,31,02,03,8.10
2018,07,31,02,04,8.10
2018,07,31,02,05,6.40
2018,07,31,02,06,6.40
2018,07,31,02,07,6.40
2018,07,31,02,08,6.40
2018,07,31,02,09,6.40
2018,07,31,02,10,6.40
2018,07,31,02,11,3.20
2018,07,31,02,12,3.20
2018,07,31,02,13,6.40
2018,07,31,02,14,3.20
2018,07,31,02,15,6.40
2018,07,31,02,16,6.40
2018,07,31,02,17,3.20
2018,07,31,02,18,6.40
2018,07,31,02,19,6.40
2018,07,31,02,20,1.60
2018,07,31,02,21,1.60
2018,07,31,02,22,3.20
2018,07,31,02,23,3.20
2018,07,31,02,24,6.40
2018,07,31,02,25,8.10
2018,07,31,02,26,8.10
2018,07,31,02,27,6.40
2018,07,31,02,28,6.40
2018,07,31,02,29,6.40
2018,07,31,02,31,1.60
2018,07,31,02,33,3.20
2018,07,31,02,34,6.40
2018,07,31,02,35,3.20
2018,07,31,02,37,1.60
2018,07,31,02,38,3.20
2018,07,31,02,39,6.40
2018,07,31,02,40,9.60
2018,07,31,02,41,3.20
2018,07,31,02,42,3.20
2018,07,31,02,43,1.60
2018,07,31,02,46,1.60
2018,07,31,02,47,3.20
2018,07,31,02,48,3.20
2018,07,31,02,49,3.20
2018,07,31,02,50,1.60
2018,07,31,02,51,3.20
2018,07,31,02,52,3.20
2018,07,31,02,53,6.40
2018,07,31,02,54,8.10
2018,07,31,02,55,11.30
2018,07,31,02,56,3.20
2018,07,31,02,57,1.60
2018,07,31,02,58,3.20
2018,07,31,02,59,6.40
2018,07,31,03,00,3.20
2018,07,31,03,01,6.40
2018,07,31,03,02,3.20
2018,07,31,03,03,9.60
2018,07,31,03,04,6.40
2018,07,31,03,05,3.20
2018,07,31,03,06,1.60
2018,07,31,03,07,3.20
2018,07,31,03,08,1.60
2018,07,31,03,09,4.80
2018,07,31,03,10,3.20
2018,07,31,03,11,3.20
2018,07,31,03,12,3.20
2018,07,31,03,13,1.60
2018,07,31,03,14,3.20
2018,07,31,03,15,3.20
2018,07,31,03,16,3.20
2018,07,31,03,17,3.20
2018,07,31,03,18,4.80
2018,07,31,03,19,3.20
2018,07,31,03,20,3.20
2018,07,31,03,21,1.60
2018,07,31,03,23,3.20
2018,07,31,03,24,3.20
2018,07,31,03,25,3.20
2018,07,31,03,26,3.20
2018,07,31,03,27,1.60
2018,07,31,03,28,1.60
2018,07,31,03,29,3.20
2018,07,31,03,30,1.60
2018,07,31,03,33,1.60
2018,07,31,03,34,1.60
2018,07,31,03,35,1.60
2018,07,31,03,36,1.60
2018,07,31,03,37,3.20
2018,07,31,03,38,1.60
2018,07,31,03,48,1.60
2018,07,31,03,52,1.60
2018,07,31,03,53,1.60
2018,07,31,03,57,1.60
2018,07,31,04,01,1.60
2018,07,31,04,02,1.60
2018,07,31,04,03,1.60
2018,07,31,04,28,1.60
2018,07,31,04,29,1.60
2018,07,31,04,30,1.60
2018,07,31,04,39,3.20
2018,07,31,04,40,1.60
2018,07,31,04,51,1.60
2018,07,31,05,01,1.60
2018,07,31,05,05,3.20
2018,07,31,05,06,4.80
2018,07,31,05,07,1.60
2018,07,31,05,19,1.60
2018,07,31,05,20,1.60
2018,07,31,05,21,1.60
2018,07,31,05,42,1.60
2018,07,31,05,43,3.20
2018,07,31,05,44,1.60
2018,07,31,05,45,1.60
2018,07,31,05,46,1.60
2018,07,31,05,58,1.60
2018,07,31,06,04,1.60
2018,07,31,06,05,3.20
2018,07,31,06,06,1.60
2018,07,31,06,25,1.60
2018,07,31,06,40,1.60
2018,07,31,06,41,1.60
2018,07,31,07,01,1.60
2018,07,31,07,02,1.60
2018,07,31,07,04,1.60
2018,07,31,07,05,1.60
2018,07,31,07,06,1.60
2018,07,31,07,07,3.20
2018,07,31,07,08,1.60
2018,07,31,07,09,1.60
2018,07,31,07,10,1.60
2018,07,31,07,12,3.20
2018,07,31,07,13,3.20
2018,07,31,07,14,3.20
2018,07,31,07,15,3.20
2018,07,31,07,16,6.40
2018,07,31,07,17,3.20
2018,07,31,07,18,3.20
2018,07,31,07,19,6.40
2018,07,31,07,20,3.20
2018,07,31,07,21,8.10
2018,07,31,07,22,6.40
2018,07,31,07,23,9.60
2018,07,31,07,24,9.60
2018,07,31,07,25,3.20
2018,07,31,07,26,3.20
2018,07,31,07,27,3.20
2018,07,31,07,28,9.60
2018,07,31,07,29,3.20
2018,07,31,07,30,3.20
2018,07,31,07,31,3.20
2018,07,31,07,32,3.20
2018,07,31,07,33,3.20
2018,07,31,07,34,1.60
2018,07,31,07,35,3.20
2018,07,31,07,36,1.60
2018,07,31,07,37,6.40
2018,07,31,07,38,6.40
2018,07,31,07,39,6.40
2018,07,31,07,40,3.20
2018,07,31,07,41,3.20
2018,07,31,07,42,9.60
2018,07,31,07,43,6.40
2018,07,31,07,44,3.20
2018,07,31,07,45,1.60
2018,07,31,07,46,1.60
2018,07,31,07,47,4.80
2018,07,31,07,48,4.80
2018,07,31,07,49,3.20
2018,07,31,07,50,8.10
2018,07,31,07,51,1.60
2018,07,31,07,52,6.40
2018,07,31,07,53,1.60
2018,07,31,07,54,8.10
2018,07,31,07,55,9.60
2018,07,31,07,56,8.10
2018,07,31,07,57,8.10
2018,07,31,07,58,8.10
2018,07,31,07,59,11.30
2018,07,31,08,00,8.10
2018,07,31,08,01,6.40
2018,07,31,08,02,9.60
2018,07,31,08,03,6.40
2018,07,31,08,04,8.10
2018,07,31,08,05,6.40
2018,07,31,08,06,8.10
2018,07,31,08,07,8.10
2018,07,31,08,08,8.10
2018,07,31,08,09,8.10
2018,07,31,08,10,6.40
2018,07,31,08,11,8.10
2018,07,31,08,12,6.40
2018,07,31,08,13,9.60
2018,07,31,08,14,8.10
2018,07,31,08,15,14.50
2018,07,31,08,16,11.30
2018,07,31,08,17,9.60
2018,07,31,08,18,6.40
2018,07,31,08,19,6.40
2018,07,31,08,20,8.10
2018,07,31,08,21,8.10
2018,07,31,08,22,6.40
2018,07,31,08,23,9.60
2018,07,31,08,24,8.10
2018,07,31,08,25,6.40
2018,07,31,08,26,3.20
2018,07,31,08,27,9.60
2018,07,31,08,28,8.10
2018,07,31,08,29,11.30
2018,07,31,08,30,9.60
2018,07,31,08,31,8.10
2018,07,31,08,32,8.10
2018,07,31,08,33,8.10
2018,07,31,08,34,8.10
2018,07,31,08,35,11.30
2018,07,31,08,36,9.60
2018,07,31,08,37,9.60
2018,07,31,08,38,9.60
2018,07,31,08,39,9.60
2018,07,31,08,40,11.30
2018,07,31,08,41,11.30
2018,07,31,08,42,8.10
2018,07,31,08,43,12.90
2018,07,31,08,44,14.50
2018,07,31,08,45,12.90
2018,07,31,08,46,9.60
2018,07,31,08,47,11.30
2018,07,31,08,48,8.10
2018,07,31,08,49,6.40
2018,07,31,08,50,6.40
2018,07,31,08,51,9.60
2018,07,31,08,52,9.60
2018,07,31,08,53,8.10
2018,07,31,08,54,8.10
2018,07,31,08,55,9.60
2018,07,31,08,56,9.60
2018,07,31,08,57,9.60
2018,07,31,08,58,8.10
2018,07,31,08,59,6.40
2018,07,31,09,00,12.90
2018,07,31,09,01,8.10
2018,07,31,09,02,6.40
2018,07,31,09,03,4.80
2018,07,31,09,04,8.10
2018,07,31,09,05,3.20
2018,07,31,09,06,3.20
2018,07,31,09,07,8.10
2018,07,31,09,08,3.20
2018,07,31,09,09,6.40
2018,07,31,09,10,6.40
2018,07,31,09,11,3.20
2018,07,31,09,12,3.20
2018,07,31,09,13,1.60
2018,07,31,09,14,1.60
2018,07,31,09,15,3.20
2018,07,31,09,16,6.40
2018,07,31,09,17,9.60
2018,07,31,09,18,8.10
2018,07,31,09,19,6.40
2018,07,31,09,20,11.30
2018,07,31,09,21,9.60
2018,07,31,09,22,8.10
2018,07,31,09,23,8.10
2018,07,31,09,24,8.10
2018,07,31,09,25,9.60
2018,07,31,09,26,6.40
2018,07,31,09,27,11.30
2018,07,31,09,28,12.90
2018,07,31,09,29,9.60
2018,07,31,09,30,6.40
2018,07,31,09,31,9.60
2018,07,31,09,32,8.10
2018,07,31,09,33,6.40
2018,07,31,09,34,4.80
2018,07,31,09,35,3.20
2018,07,31,09,36,4.80
2018,07,31,09,37,4.80
2018,07,31,09,38,11.30
2018,07,31,09,39,8.10
2018,07,31,09,40,11.30
2018,07,31,09,41,11.30
2018,07,31,09,42,12.90
2018,07,31,09,43,12.90
2018,07,31,09,44,9.60
2018,07,31,09,45,8.10
2018,07,31,09,46,3.20
2018,07,31,09,47,3.20
2018,07,31,09,48,1.60
2018,07,31,09,49,3.20
2018,07,31,09,50,6.40
2018,07,31,09,51,6.40
2018,07,31,09,52,8.10
2018,07,31,09,53,3.20
2018,07,31,09,54,3.20
2018,07,31,09,55,3.20
2018,07,31,09,56,6.40
2018,07,31,09,57,6.40
2018,07,31,09,58,6.40
2018,07,31,09,59,3.20
2018,07,31,10,00,6.40
2018,07,31,10,01,9.60
2018,07,31,10,02,8.10
2018,07,31,10,03,8.10
2018,07,31,10,04,6.40
2018,07,31,10,05,3.20
2018,07,31,10,06,6.40
2018,07,31,10,07,1.60
2018,07,31,10,08,6.40
2018,07,31,10,09,8.10
2018,07,31,10,10,3.20
2018,07,31,10,11,6.40
2018,07,31,10,12,8.10
2018,07,31,10,13,6.40
2018,07,31,10,14,8.10
2018,07,31,10,15,4.80
2018,07,31,10,16,6.40
2018,07,31,10,17,8.10
2018,07,31,10,18,6.40
2018,07,31,10,19,8.10
2018,07,31,10,20,8.10
2018,07,31,10,21,6.40
2018,07,31,10,22,3.20
2018,07,31,10,23,3.20
2018,07,31,10,24,4.80
2018,07,31,10,25,8.10
2018,07,31,10,26,8.10
2018,07,31,10,27,4.80
2018,07,31,10,28,4.80
2018,07,31,10,29,6.40
2018,07,31,10,30,6.40
2018,07,31,10,31,6.40
2018,07,31,10,32,9.60
2018,07,31,10,33,8.10
2018,07,31,10,34,6.40
2018,07,31,10,35,8.10
2018,07,31,10,36,6.40
2018,07,31,10,37,8.10
2018,07,31,10,38,12.90
2018,07,31,10,39,14.50
2018,07,31,10,40,11.30
2018,07,31,10,41,11.30
2018,07,31,10,42,9.60
2018,07,31,10,43,8.10
2018,07,31,10,44,17.70
2018,07,31,10,45,11.30
2018,07,31,10,46,6.40
2018,07,31,10,47,6.40
2018,07,31,10,48,6.40
2018,07,31,10,49,8.10
2018,07,31,10,50,9.60
2018,07,31,10,51,8.10
2018,07,31,10,52,8.10
2018,07,31,10,53,8.10
2018,07,31,10,54,12.90
2018,07,31,10,55,9.60
2018,07,31,10,56,9.60
2018,07,31,10,57,16.10
2018,07,31,10,58,8.10
2018,07,31,10,59,8.10
2018,07,31,11,00,6.40
2018,07,31,11,01,9.60
2018,07,31,11,02,12.90
2018,07,31,11,03,8.10
2018,07,31,11,04,11.30
2018,07,31,11,05,6.40
2018,07,31,11,06,6.40
2018,07,31,11,07,6.40
2018,07,31,11,08,6.40
2018,07,31,11,09,6.40
2018,07,31,11,10,6.40
2018,07,31,11,11,8.10
2018,07,31,11,12,9.60
2018,07,31,11,13,9.60
2018,07,31,11,14,6.40
2018,07,31,11,15,3.20
2018,07,31,11,16,1.60
2018,07,31,11,17,6.40
2018,07,31,11,18,3.20
2018,07,31,11,19,6.40
2018,07,31,11,20,3.20
2018,07,31,11,21,3.20
2018,07,31,11,22,1.60
2018,07,31,11,23,11.30
2018,07,31,11,24,3.20
2018,07,31,11,25,8.10
2018,07,31,11,26,6.40
2018,07,31,11,27,9.60
2018,07,31,11,28,6.40
2018,07,31,11,29,6.40
2018,07,31,11,30,11.30
2018,07,31,11,31,3.20
2018,07,31,11,32,6.40
2018,07,31,11,33,11.30
2018,07,31,11,34,9.60
2018,07,31,11,35,9.60
2018,07,31,11,36,8.10
2018,07,31,11,37,6.40
2018,07,31,11,38,9.60
2018,07,31,11,39,6.40
2018,07,31,11,40,6.40
2018,07,31,11,41,9.60
2018,07,31,11,42,19.30
2018,07,31,11,43,12.90
2018,07,31,11,44,17.70
2018,07,31,11,45,14.50
2018,07,31,11,46,6.40
2018,07,31,11,47,3.20
2018,07,31,11,48,9.60
2018,07,31,11,49,11.30
2018,07,31,11,50,8.10
2018,07,31,11,51,4.80
2018,07,31,11,52,17.70
2018,07,31,11,53,14.50
2018,07,31,11,54,11.30
2018,07,31,11,55,8.10
2018,07,31,11,56,9.60
2018,07,31,11,57,6.40
2018,07,31,11,58,6.40
2018,07,31,11,59,6.40
2018,07,31,12,00,8.10
2018,07,31,12,01,6.40
2018,07,31,12,02,8.10
2018,07,31,12,03,8.10
2018,07,31,12,04,9.60
2018,07,31,12,05,12.90
2018,07,31,12,06,6.40
2018,07,31,12,07,6.40
2018,07,31,12,08,8.10
2018,07,31,12,09,3.20
2018,07,31,12,10,6.40
2018,07,31,12,11,3.20
2018,07,31,12,12,3.20
2018,07,31,12,13,9.60
2018,07,31,12,14,3.20
2018,07,31,12,15,3.20
2018,07,31,12,16,6.40
2018,07,31,12,17,6.40
2018,07,31,12,18,17.70
2018,07,31,12,19,14.50
2018,07,31,12,20,8.10
2018,07,31,12,21,6.40
2018,07,31,12,22,12.90
2018,07,31,12,23,12.90
2018,07,31,12,24,11.30
2018,07,31,12,25,8.10
2018,07,31,12,26,1.60
2018,07,31,12,27,9.60
2018,07,31,12,28,8.10
2018,07,31,12,29,3.20
2018,07,31,12,30,6.40
2018,07,31,12,31,14.50
2018,07,31,12,32,12.90
2018,07,31,12,33,6.40
2018,07,31,12,34,12.90
2018,07,31,12,35,9.60
2018,07,31,12,36,9.60
2018,07,31,12,37,9.60
2018,07,31,12,38,9.60
2018,07,31,12,39,19.30
2018,07,31,12,40,11.30
2018,07,31,12,41,12.90
2018,07,31,12,42,12.90
2018,07,31,12,43,17.70
2018,07,31,12,44,12.90
2018,07,31,12,45,17.70
2018,07,31,12,46,11.30
2018,07,31,12,47,11.30
2018,07,31,12,48,9.60
2018,07,31,12,49,9.60
2018,07,31,12,50,11.30
2018,07,31,12,51,4.80
2018,07,31,12,52,6.40
2018,07,31,12,53,4.80
2018,07,31,12,54,6.40
2018,07,31,12,55,14.50
2018,07,31,12,56,11.30
2018,07,31,12,57,8.10
2018,07,31,12,58,8.10
2018,07,31,12,59,8.10
2018,07,31,13,00,6.40
2018,07,31,13,01,14.50
2018,07,31,13,02,16.10
2018,07,31,13,03,8.10
2018,07,31,13,04,14.50
2018,07,31,13,05,12.90
2018,07,31,13,06,14.50
2018,07,31,13,07,16.10
2018,07,31,13,08,12.90
2018,07,31,13,09,6.40
2018,07,31,13,10,3.20
2018,07,31,13,11,17.70
2018,07,31,13,12,11.30
2018,07,31,13,13,11.30
2018,07,31,13,14,12.90
2018,07,31,13,15,12.90
2018,07,31,13,16,8.10
2018,07,31,13,17,12.90
2018,07,31,13,18,14.50
2018,07,31,13,19,11.30
2018,07,31,13,20,14.50
2018,07,31,13,21,11.30
2018,07,31,13,22,11.30
2018,07,31,13,23,17.70
2018,07,31,13,24,12.90
2018,07,31,13,25,9.60
2018,07,31,13,26,11.30
2018,07,31,13,27,17.70
2018,07,31,13,28,11.30
2018,07,31,13,29,12.90
2018,07,31,13,30,11.30
2018,07,31,13,31,9.60
2018,07,31,13,32,8.10
2018,07,31,13,33,11.30
2018,07,31,13,34,9.60
2018,07,31,13,35,17.70
2018,07,31,13,36,14.50
2018,07,31,13,37,12.90
2018,07,31,13,38,11.30
2018,07,31,13,39,20.90
2018,07,31,13,40,11.30
2018,07,31,13,41,19.30
2018,07,31,13,42,17.70
2018,07,31,13,43,14.50
2018,07,31,13,44,11.30
2018,07,31,13,45,6.40
2018,07,31,13,46,12.90
2018,07,31,13,47,11.30
2018,07,31,13,48,8.10
2018,07,31,13,49,8.10
2018,07,31,13,50,19.30
2018,07,31,13,51,20.90
2018,07,31,13,52,6.40
2018,07,31,13,53,11.30
2018,07,31,13,54,8.10
2018,07,31,13,55,9.60
2018,07,31,13,56,11.30
2018,07,31,13,57,12.90
2018,07,31,13,58,17.70
2018,07,31,13,59,14.50
2018,07,31,14,00,12.90
2018,07,31,14,01,9.60
2018,07,31,14,02,6.40
2018,07,31,14,03,8.10
2018,07,31,14,04,11.30
2018,07,31,14,05,12.90
2018,07,31,14,06,11.30
2018,07,31,14,07,12.90
2018,07,31,14,08,11.30
2018,07,31,14,09,20.90
2018,07,31,14,10,9.60
2018,07,31,14,11,6.40
2018,07,31,14,12,8.10
2018,07,31,14,13,9.60
2018,07,31,14,14,6.40
2018,07,31,14,15,8.10
2018,07,31,14,16,6.40
2018,07,31,14,17,8.10
2018,07,31,14,18,9.60
2018,07,31,14,19,9.60
2018,07,31,14,20,9.60
2018,07,31,14,21,11.30
2018,07,31,14,22,11.30
2018,07,31,14,23,6.40
2018,07,31,14,24,11.30
2018,07,31,14,25,11.30
2018,07,31,14,26,11.30
2018,07,31,14,27,11.30
2018,07,31,14,28,9.60
2018,07,31,14,29,11.30
2018,07,31,14,30,17.70
2018,07,31,14,31,4.80
2018,07,31,14,32,11.30
2018,07,31,14,33,4.80
2018,07,31,14,34,6.40
2018,07,31,14,35,8.10
2018,07,31,14,36,9.60
2018,07,31,14,37,11.30
2018,07,31,14,38,9.60
2018,07,31,14,39,9.60
2018,07,31,14,40,9.60
2018,07,31,14,41,14.50
2018,07,31,14,42,9.60
2018,07,31,14,43,9.60
2018,07,31,14,44,8.10
2018,07,31,14,45,9.60
2018,07,31,14,46,6.40
2018,07,31,14,47,11.30
2018,07,31,14,48,11.30
2018,07,31,14,49,12.90
2018,07,31,14,50,11.30
2018,07,31,14,51,8.10
2018,07,31,14,52,6.40
2018,07,31,14,53,8.10
2018,07,31,14,54,11.30
2018,07,31,14,55,9.60
2018,07,31,14,56,19.30
2018,07,31,14,57,11.30
2018,07,31,14,58,9.60
2018,07,31,14,59,12.90
2018,07,31,15,00,8.10
2018,07,31,15,01,4.80
2018,07,31,15,02,6.40
2018,07,31,15,03,9.60
2018,07,31,15,04,8.10
2018,07,31,15,05,4.80
2018,07,31,15,06,11.30
2018,07,31,15,07,8.10
2018,07,31,15,08,4.80
2018,07,31,15,09,1.60
2018,07,31,15,10,6.40
2018,07,31,15,11,8.10
2018,07,31,15,12,11.30
2018,07,31,15,13,9.60
2018,07,31,15,14,14.50
2018,07,31,15,15,12.90
2018,07,31,15,16,6.40
2018,07,31,15,17,14.50
2018,07,31,15,18,6.40
2018,07,31,15,19,9.60
2018,07,31,15,20,14.50
2018,07,31,15,21,14.50
2018,07,31,15,22,8.10
2018,07,31,15,23,9.60
2018,07,31,15,24,12.90
2018,07,31,15,25,16.10
2018,07,31,15,26,12.90
2018,07,31,15,27,3.20
2018,07,31,15,28,9.60
2018,07,31,15,29,8.10
2018,07,31,15,30,8.10
2018,07,31,15,31,12.90
2018,07,31,15,32,11.30
2018,07,31,15,33,14.50
2018,07,31,15,34,17.70
2018,07,31,15,35,14.50
2018,07,31,15,36,9.60
2018,07,31,15,37,11.30
2018,07,31,15,38,9.60
2018,07,31,15,39,9.60
2018,07,31,15,40,6.40
2018,07,31,15,41,6.40
2018,07,31,15,42,6.40
2018,07,31,15,43,11.30
2018,07,31,15,44,8.10
2018,07,31,15,45,4.80
2018,07,31,15,46,6.40
2018,07,31,15,47,14.50
2018,07,31,15,48,11.30
2018,07,31,15,49,8.10
2018,07,31,15,50,11.30
2018,07,31,15,51,4.80
2018,07,31,15,52,4.80
2018,07,31,15,53,4.80
2018,07,31,15,54,6.40
2018,07,31,15,55,8.10
2018,07,31,15,56,3.20
2018,07,31,15,57,8.10
2018,07,31,15,58,6.40
2018,07,31,15,59,8.10
2018,07,31,16,00,14.50
2018,07,31,16,01,4.80
2018,07,31,16,02,3.20
2018,07,31,16,03,1.60
2018,07,31,16,04,6.40
2018,07,31,16,05,11.30
2018,07,31,16,06,9.60
2018,07,31,16,07,12.90
2018,07,31,16,08,6.40
2018,07,31,16,09,4.80
2018,07,31,16,10,6.40
2018,07,31,16,11,3.20
2018,07,31,16,12,9.60
2018,07,31,16,13,12.90
2018,07,31,16,14,6.40
2018,07,31,16,15,9.60
2018,07,31,16,16,9.60
2018,07,31,16,17,4.80
2018,07,31,16,18,9.60
2018,07,31,16,19,14.50
2018,07,31,16,20,12.90
2018,07,31,16,21,6.40
2018,07,31,16,22,6.40
2018,07,31,16,23,3.20
2018,07,31,16,24,6.40
2018,07,31,16,25,6.40
2018,07,31,16,26,4.80
2018,07,31,16,27,9.60
2018,07,31,16,28,11.30
2018,07,31,16,29,6.40
2018,07,31,16,30,4.80
2018,07,31,16,31,4.80
2018,07,31,16,32,4.80
2018,07,31,16,33,4.80
2018,07,31,16,34,6.40
2018,07,31,16,35,8.10
2018,07,31,16,36,3.20
2018,07,31,16,37,3.20
2018,07,31,16,38,6.40
2018,07,31,16,39,6.40
2018,07,31,16,40,11.30
2018,07,31,16,41,6.40
2018,07,31,16,42,3.20
2018,07,31,16,43,6.40
2018,07,31,16,44,4.80
2018,07,31,16,45,6.40
2018,07,31,16,46,4.80
2018,07,31,16,47,6.40
2018,07,31,16,48,3.20
2018,07,31,16,49,4.80
2018,07,31,16,50,8.10
2018,07,31,16,51,4.80
2018,07,31,16,52,3.20
2018,07,31,16,53,6.40
2018,07,31,16,54,8.10
2018,07,31,16,55,8.10
2018,07,31,16,56,3.20
2018,07,31,16,57,4.80
2018,07,31,16,58,6.40
2018,07,31,16,59,6.40
2018,07,31,17,00,4.80
2018,07,31,17,01,3.20
2018,07,31,17,02,3.20
2018,07,31,17,03,8.10
2018,07,31,17,04,4.80
2018,07,31,17,05,3.20
2018,07,31,17,06,3.20
2018,07,31,17,07,6.40
2018,07,31,17,08,3.20
2018,07,31,17,09,6.40
2018,07,31,17,10,3.20
2018,07,31,17,11,1.60
2018,07,31,17,12,3.20
2018,07,31,17,13,3.20
2018,07,31,17,14,3.20
2018,07,31,17,15,1.60
2018,07,31,17,16,3.20
2018,07,31,17,17,4.80
2018,07,31,17,18,3.20
2018,07,31,17,19,4.80
2018,07,31,17,20,4.80
2018,07,31,17,21,6.40
2018,07,31,17,22,4.80
2018,07,31,17,23,11.30
2018,07,31,17,24,9.60
2018,07,31,17,25,6.40
2018,07,31,17,26,4.80
2018,07,31,17,27,4.80
2018,07,31,17,28,3.20
2018,07,31,17,29,4.80
2018,07,31,17,30,4.80
2018,07,31,17,31,6.40
2018,07,31,17,32,12.90
2018,07,31,17,33,6.40
2018,07,31,17,34,6.40
2018,07,31,17,35,6.40
2018,07,31,17,36,4.80
2018,07,31,17,37,3.20
2018,07,31,17,38,4.80
2018,07,31,17,39,4.80
2018,07,31,17,40,4.80
2018,07,31,17,41,9.60
2018,07,31,17,42,8.10
2018,07,31,17,43,3.20
2018,07,31,17,44,3.20
2018,07,31,17,45,4.80
2018,07,31,17,46,3.20
2018,07,31,17,47,8.10
2018,07,31,17,48,6.40
2018,07,31,17,49,3.20
2018,07,31,17,50,4.80
2018,07,31,17,51,3.20
2018,07,31,17,52,3.20
2018,07,31,17,53,3.20
2018,07,31,17,54,3.20
2018,07,31,17,55,6.40
2018,07,31,17,56,8.10
2018,07,31,17,57,3.20
2018,07,31,17,58,3.20
2018,07,31,17,59,3.20
2018,07,31,18,00,3.20
2018,07,31,18,01,6.40
2018,07,31,18,02,8.10
2018,07,31,18,03,3.20
2018,07,31,18,04,3.20
2018,07,31,18,05,11.30
2018,07,31,18,06,4.80
2018,07,31,18,07,8.10
2018,07,31,18,08,4.80
2018,07,31,18,09,8.10
2018,07,31,18,10,9.60
2018,07,31,18,11,4.80
2018,07,31,18,12,4.80
2018,07,31,18,13,11.30
2018,07,31,18,14,3.20
2018,07,31,18,15,3.20
2018,07,31,18,16,11.30
2018,07,31,18,17,6.40
2018,07,31,18,18,11.30
2018,07,31,18,19,3.20
2018,07,31,18,20,6.40
2018,07,31,18,21,6.40
2018,07,31,18,22,4.80
2018,07,31,18,23,6.40
2018,07,31,18,24,3.20
2018,07,31,18,25,3.20
2018,07,31,18,26,4.80
2018,07,31,18,27,3.20
2018,07,31,18,28,8.10
2018,07,31,18,29,6.40
2018,07,31,18,30,3.20
2018,07,31,18,31,6.40
2018,07,31,18,32,3.20
2018,07,31,18,33,6.40
2018,07,31,18,34,9.60
2018,07,31,18,35,8.10
2018,07,31,18,36,4.80
2018,07,31,18,37,4.80
2018,07,31,18,38,3.20
2018,07,31,18,39,4.80
2018,07,31,18,40,3.20
2018,07,31,18,41,3.20
2018,07,31,18,42,4.80
2018,07,31,18,43,3.20
2018,07,31,18,44,3.20
2018,07,31,18,45,3.20
2018,07,31,18,46,3.20
2018,07,31,18,47,1.60
2018,07,31,18,48,3.20
2018,07,31,18,49,3.20
2018,07,31,18,50,3.20
2018,07,31,18,51,6.40
2018,07,31,18,52,3.20
2018,07,31,18,53,4.80
2018,07,31,18,54,4.80
2018,07,31,18,55,4.80
2018,07,31,18,56,9.60
2018,07,31,18,57,3.20
2018,07,31,18,58,3.20
2018,07,31,18,59,3.20
2018,07,31,19,00,6.40
2018,07,31,19,01,8.10
2018,07,31,19,02,6.40
2018,07,31,19,03,6.40
2018,07,31,19,04,3.20
2018,07,31,19,05,3.20
2018,07,31,19,06,3.20
2018,07,31,19,07,3.20
2018,07,31,19,08,3.20
2018,07,31,19,09,3.20
2018,07,31,19,10,3.20
2018,07,31,19,11,3.20
2018,07,31,19,12,1.60
2018,07,31,19,13,3.20
2018,07,31,19,14,3.20
2018,07,31,19,15,6.40
2018,07,31,19,16,6.40
2018,07,31,19,17,3.20
2018,07,31,19,18,6.40
2018,07,31,19,19,3.20
2018,07,31,19,20,6.40
2018,07,31,19,21,3.20
2018,07,31,19,22,6.40
2018,07,31,19,23,6.40
2018,07,31,19,24,3.20
2018,07,31,19,25,6.40
2018,07,31,19,26,4.80
2018,07,31,19,27,1.60
2018,07,31,19,28,6.40
2018,07,31,19,29,6.40
2018,07,31,19,30,3.20
2018,07,31,19,31,1.60
2018,07,31,19,32,6.40
2018,07,31,19,33,6.40
2018,07,31,19,34,3.20
2018,07,31,19,35,3.20
2018,07,31,19,36,3.20
2018,07,31,19,37,3.20
2018,07,31,19,38,3.20
2018,07,31,19,39,6.40
2018,07,31,19,40,1.60
2018,07,31,19,41,6.40
2018,07,31,19,42,6.40
2018,07,31,19,43,3.20
2018,07,31,19,44,3.20
2018,07,31,19,45,3.20
2018,07,31,19,46,4.80
2018,07,31,19,47,3.20
2018,07,31,19,48,4.80
2018,07,31,19,49,3.20
2018,07,31,19,50,6.40
2018,07,31,19,51,6.40
2018,07,31,19,52,8.10
2018,07,31,19,53,8.10
2018,07,31,19,54,3.20
2018,07,31,19,55,8.10
2018,07,31,19,56,6.40
2018,07,31,19,57,8.10
2018,07,31,19,58,6.40
2018,07,31,19,59,6.40
2018,07,31,20,00,8.10
2018,07,31,20,01,6.40
2018,07,31,20,02,6.40
2018,07,31,20,03,6.40
2018,07,31,20,04,6.40
2018,07,31,20,05,6.40
2018,07,31,20,06,6.40
2018,07,31,20,07,8.10
2018,07,31,20,08,9.60
2018,07,31,20,09,3.20
2018,07,31,20,10,8.10
2018,07,31,20,11,8.10
2018,07,31,20,12,8.10
2018,07,31,20,13,8.10
2018,07,31,20,14,6.40
2018,07,31,20,15,8.10
2018,07,31,20,16,6.40
2018,07,31,20,17,8.10
2018,07,31,20,18,4.80
2018,07,31,20,19,4.80
2018,07,31,20,20,8.10
2018,07,31,20,21,6.40
2018,07,31,20,22,8.10
2018,07,31,20,23,6.40
2018,07,31,20,24,6.40
2018,07,31,20,25,4.80
2018,07,31,20,26,6.40
2018,07,31,20,27,6.40
2018,07,31,20,28,6.40
2018,07,31,20,29,6.40
2018,07,31,20,30,4.80
2018,07,31,20,31,3.20
2018,07,31,20,32,6.40
2018,07,31,20,33,8.10
2018,07,31,20,34,4.80
2018,07,31,20,35,6.40
2018,07,31,20,36,6.40
2018,07,31,20,37,6.40
2018,07,31,20,38,6.40
2018,07,31,20,39,4.80
2018,07,31,20,40,8.10
2018,07,31,20,41,6.40
2018,07,31,20,42,8.10
2018,07,31,20,43,6.40
2018,07,31,20,44,8.10
2018,07,31,20,45,9.60
2018,07,31,20,46,6.40
2018,07,31,20,47,6.40
2018,07,31,20,48,8.10
2018,07,31,20,49,8.10
2018,07,31,20,50,8.10
2018,07,31,20,51,6.40
2018,07,31,20,52,4.80
2018,07,31,20,53,4.80
2018,07,31,20,54,4.80
2018,07,31,20,55,4.80
2018,07,31,20,56,1.60
2018,07,31,20,57,3.20
2018,07,31,20,58,3.20
2018,07,31,20,59,4.80
2018,07,31,21,00,3.20
2018,07,31,21,01,6.40
2018,07,31,21,02,3.20
2018,07,31,21,03,3.20
2018,07,31,21,04,3.20
2018,07,31,21,05,4.80
2018,07,31,21,06,4.80
2018,07,31,21,07,6.40
2018,07,31,21,08,4.80
2018,07,31,21,09,1.60
2018,07,31,21,10,6.40
2018,07,31,21,11,3.20
2018,07,31,21,12,6.40
2018,07,31,21,13,6.40
2018,07,31,21,14,6.40
2018,07,31,21,15,8.10
2018,07,31,21,16,6.40
2018,07,31,21,17,6.40
2018,07,31,21,18,8.10
2018,07,31,21,19,6.40
2018,07,31,21,20,6.40
2018,07,31,21,21,6.40
2018,07,31,21,22,8.10
2018,07,31,21,23,8.10
2018,07,31,21,24,6.40
2018,07,31,21,25,3.20
2018,07,31,21,26,3.20
2018,07,31,21,27,3.20
2018,07,31,21,28,3.20
2018,07,31,21,29,3.20
2018,07,31,21,30,6.40
2018,07,31,21,31,6.40
2018,07,31,21,32,3.20
2018,07,31,21,33,3.20
2018,07,31,21,34,3.20
2018,07,31,21,35,6.40
2018,07,31,21,36,3.20