Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,31,00,00,7.80
2016,03,31,00,01,7.80
2016,03,31,00,02,7.80
2016,03,31,00,03,7.80
2016,03,31,00,04,7.70
2016,03,31,00,05,7.80
2016,03,31,00,06,7.80
2016,03,31,00,07,7.80
2016,03,31,00,08,7.90
2016,03,31,00,09,7.90
2016,03,31,00,10,7.90
2016,03,31,00,11,7.90
2016,03,31,00,12,7.90
2016,03,31,00,17,7.90
2016,03,31,00,18,7.80
2016,03,31,00,19,7.80
2016,03,31,00,20,7.80
2016,03,31,00,21,7.80
2016,03,31,00,22,7.80
2016,03,31,00,23,7.80
2016,03,31,00,24,7.90
2016,03,31,00,25,7.90
2016,03,31,00,26,7.80
2016,03,31,00,27,7.80
2016,03,31,00,28,7.80
2016,03,31,00,29,7.80
2016,03,31,00,30,7.80
2016,03,31,00,31,7.80
2016,03,31,00,32,7.80
2016,03,31,00,33,7.70
2016,03,31,00,34,7.70
2016,03,31,00,35,7.60
2016,03,31,00,36,7.50
2016,03,31,00,37,7.50
2016,03,31,00,38,7.40
2016,03,31,00,39,7.40
2016,03,31,00,40,7.40
2016,03,31,00,41,7.50
2016,03,31,00,42,7.50
2016,03,31,00,43,7.50
2016,03,31,00,44,7.50
2016,03,31,00,45,7.40
2016,03,31,00,46,7.40
2016,03,31,00,47,7.30
2016,03,31,00,48,7.40
2016,03,31,00,49,7.40
2016,03,31,00,50,7.40
2016,03,31,00,51,7.40
2016,03,31,00,52,7.40
2016,03,31,00,53,7.40
2016,03,31,00,54,7.50
2016,03,31,00,55,7.50
2016,03,31,00,56,7.50
2016,03,31,00,57,7.50
2016,03,31,00,58,7.50
2016,03,31,00,59,7.50
2016,03,31,01,00,7.60
2016,03,31,01,01,7.60
2016,03,31,01,02,7.60
2016,03,31,01,03,7.60
2016,03,31,01,04,7.60
2016,03,31,01,05,7.70
2016,03,31,01,06,7.70
2016,03,31,01,07,7.70
2016,03,31,01,08,7.80
2016,03,31,01,09,7.80
2016,03,31,01,10,7.80
2016,03,31,01,11,7.90
2016,03,31,01,12,7.90
2016,03,31,01,13,7.90
2016,03,31,01,14,7.90
2016,03,31,01,15,7.90
2016,03,31,01,16,7.90
2016,03,31,01,17,7.80
2016,03,31,01,18,7.80
2016,03,31,01,19,7.80
2016,03,31,01,20,7.80
2016,03,31,01,21,7.70
2016,03,31,01,22,7.70
2016,03,31,01,23,7.70
2016,03,31,01,24,7.60
2016,03,31,01,25,7.60
2016,03,31,01,26,7.60
2016,03,31,01,27,7.50
2016,03,31,01,28,7.50
2016,03,31,01,29,7.50
2016,03,31,01,30,7.50
2016,03,31,01,31,7.50
2016,03,31,01,32,7.50
2016,03,31,01,33,7.50
2016,03,31,01,34,7.50
2016,03,31,01,35,7.60
2016,03,31,01,36,7.60
2016,03,31,01,37,7.60
2016,03,31,01,38,7.50
2016,03,31,01,39,7.50
2016,03,31,01,40,7.50
2016,03,31,01,41,7.50
2016,03,31,01,42,7.50
2016,03,31,01,43,7.50
2016,03,31,01,44,7.50
2016,03,31,01,45,7.60
2016,03,31,01,46,7.60
2016,03,31,01,47,7.70
2016,03,31,01,48,7.70
2016,03,31,01,49,7.80
2016,03,31,01,50,7.80
2016,03,31,01,51,7.80
2016,03,31,01,52,7.80
2016,03,31,01,53,7.90
2016,03,31,01,54,7.90
2016,03,31,01,55,7.90
2016,03,31,01,56,7.90
2016,03,31,01,57,7.80
2016,03,31,01,58,7.80
2016,03,31,01,59,7.80
2016,03,31,02,00,7.80
2016,03,31,02,01,7.80
2016,03,31,02,02,7.70
2016,03,31,02,03,7.70
2016,03,31,02,04,7.70
2016,03,31,02,05,7.70
2016,03,31,02,06,7.70
2016,03,31,02,07,7.70
2016,03,31,02,08,7.70
2016,03,31,02,09,7.70
2016,03,31,02,10,7.70
2016,03,31,02,11,7.70
2016,03,31,02,12,7.70
2016,03,31,02,13,7.70
2016,03,31,02,14,7.70
2016,03,31,02,15,7.70
2016,03,31,02,16,7.70
2016,03,31,02,17,7.70
2016,03,31,02,18,7.70
2016,03,31,02,19,7.70
2016,03,31,02,20,7.60
2016,03,31,02,21,7.60
2016,03,31,02,22,7.50
2016,03,31,02,23,7.50
2016,03,31,02,24,7.40
2016,03,31,02,25,7.40
2016,03,31,02,26,7.40
2016,03,31,02,27,7.30
2016,03,31,02,28,7.30
2016,03,31,02,29,7.30
2016,03,31,02,30,7.30
2016,03,31,02,31,7.30
2016,03,31,02,32,7.40
2016,03,31,02,33,7.40
2016,03,31,02,34,7.50
2016,03,31,02,35,7.50
2016,03,31,02,36,7.50
2016,03,31,02,37,7.50
2016,03,31,02,38,7.50
2016,03,31,02,39,7.40
2016,03,31,02,40,7.40
2016,03,31,02,41,7.40
2016,03,31,02,42,7.40
2016,03,31,02,43,7.40
2016,03,31,02,44,7.40
2016,03,31,02,45,7.40
2016,03,31,02,46,7.40
2016,03,31,02,47,7.40
2016,03,31,02,48,7.40
2016,03,31,02,49,7.30
2016,03,31,02,50,7.30
2016,03,31,02,51,7.30
2016,03,31,02,52,7.30
2016,03,31,02,53,7.30
2016,03,31,02,54,7.30
2016,03,31,02,55,7.30
2016,03,31,02,56,7.20
2016,03,31,02,57,7.20
2016,03,31,02,58,7.20
2016,03,31,02,59,7.10
2016,03,31,03,00,7.10
2016,03,31,03,01,7.10
2016,03,31,03,02,7.10
2016,03,31,03,03,7.10
2016,03,31,03,04,7.10
2016,03,31,03,05,7.10
2016,03,31,03,06,7.10
2016,03,31,03,07,7.00
2016,03,31,03,08,6.90
2016,03,31,03,09,7.00
2016,03,31,03,10,7.10
2016,03,31,03,11,7.10
2016,03,31,03,12,7.10
2016,03,31,03,13,7.10
2016,03,31,03,14,7.10
2016,03,31,03,15,7.00
2016,03,31,03,16,7.00
2016,03,31,03,17,6.90
2016,03,31,03,18,6.90
2016,03,31,03,19,6.90
2016,03,31,03,20,6.80
2016,03,31,03,21,6.80
2016,03,31,03,22,6.80
2016,03,31,03,23,6.80
2016,03,31,03,24,6.80
2016,03,31,03,25,6.90
2016,03,31,03,26,6.90
2016,03,31,03,27,6.80
2016,03,31,03,28,6.80
2016,03,31,03,29,6.80
2016,03,31,03,30,6.90
2016,03,31,03,31,6.90
2016,03,31,03,32,7.00
2016,03,31,03,33,7.00
2016,03,31,03,34,7.00
2016,03,31,03,35,7.00
2016,03,31,03,36,7.00
2016,03,31,03,37,7.00
2016,03,31,03,38,7.00
2016,03,31,03,39,7.00
2016,03,31,03,40,7.00
2016,03,31,03,41,6.90
2016,03,31,03,42,6.90
2016,03,31,03,43,6.90
2016,03,31,03,44,6.90
2016,03,31,03,45,6.90
2016,03,31,03,46,7.00
2016,03,31,03,47,7.00
2016,03,31,03,48,7.00
2016,03,31,03,49,7.10
2016,03,31,03,50,7.00
2016,03,31,03,51,7.00
2016,03,31,03,52,6.80
2016,03,31,03,53,6.80
2016,03,31,03,54,6.70
2016,03,31,03,55,6.60
2016,03,31,03,56,6.60
2016,03,31,03,57,6.60
2016,03,31,03,58,6.60
2016,03,31,03,59,6.60
2016,03,31,04,00,6.70
2016,03,31,04,01,6.70
2016,03,31,04,02,6.70
2016,03,31,04,03,6.70
2016,03,31,04,04,6.60
2016,03,31,04,05,6.60
2016,03,31,04,06,6.60
2016,03,31,04,07,6.60
2016,03,31,04,08,6.60
2016,03,31,04,09,6.60
2016,03,31,04,10,6.60
2016,03,31,04,11,6.60
2016,03,31,04,12,6.50
2016,03,31,04,13,6.50
2016,03,31,04,14,6.60
2016,03,31,04,15,6.60
2016,03,31,04,16,6.60
2016,03,31,04,17,6.60
2016,03,31,04,18,6.50
2016,03,31,04,19,6.50
2016,03,31,04,20,6.50
2016,03,31,04,21,6.50
2016,03,31,04,22,6.40
2016,03,31,04,23,6.40
2016,03,31,04,24,6.40
2016,03,31,04,25,6.30
2016,03,31,04,26,6.30
2016,03,31,04,27,6.30
2016,03,31,04,28,6.20
2016,03,31,04,29,6.20
2016,03,31,04,30,6.20
2016,03,31,04,31,6.20
2016,03,31,04,32,6.30
2016,03,31,04,33,6.40
2016,03,31,04,34,6.40
2016,03,31,04,35,6.40
2016,03,31,04,36,6.40
2016,03,31,04,37,6.30
2016,03,31,04,38,6.20
2016,03,31,04,39,6.20
2016,03,31,04,40,6.00
2016,03,31,04,41,6.00
2016,03,31,04,42,5.90
2016,03,31,04,43,5.80
2016,03,31,04,44,5.80
2016,03,31,04,45,5.70
2016,03,31,04,46,5.80
2016,03,31,04,47,5.80
2016,03,31,04,48,5.80
2016,03,31,04,49,5.80
2016,03,31,04,50,5.80
2016,03,31,04,51,5.90
2016,03,31,04,52,5.90
2016,03,31,04,53,5.90
2016,03,31,04,54,5.80
2016,03,31,04,55,5.80
2016,03,31,04,56,5.80
2016,03,31,04,57,5.70
2016,03,31,04,58,5.70
2016,03,31,04,59,5.70
2016,03,31,05,00,5.70
2016,03,31,05,01,5.70
2016,03,31,05,02,5.70
2016,03,31,05,03,5.70
2016,03,31,05,04,5.80
2016,03,31,05,05,5.80
2016,03,31,05,06,5.80
2016,03,31,05,07,5.80
2016,03,31,05,08,5.80
2016,03,31,05,09,5.80
2016,03,31,05,10,5.90
2016,03,31,05,11,5.90
2016,03,31,05,12,5.90
2016,03,31,05,13,5.90
2016,03,31,05,14,6.00
2016,03,31,05,15,6.00
2016,03,31,05,16,6.00
2016,03,31,05,17,6.00
2016,03,31,05,18,6.00
2016,03,31,05,19,6.00
2016,03,31,05,20,6.00
2016,03,31,05,21,6.00
2016,03,31,05,22,5.90
2016,03,31,05,23,5.80
2016,03,31,05,24,5.80
2016,03,31,05,25,5.80
2016,03,31,05,26,5.80
2016,03,31,05,27,5.80
2016,03,31,05,28,5.80
2016,03,31,05,29,5.80
2016,03,31,05,30,5.80
2016,03,31,05,31,5.80
2016,03,31,05,32,5.90
2016,03,31,05,33,5.90
2016,03,31,05,34,6.00
2016,03,31,05,35,6.00
2016,03,31,05,36,6.00
2016,03,31,05,37,6.00
2016,03,31,05,38,6.00
2016,03,31,05,39,6.00
2016,03,31,05,40,6.10
2016,03,31,05,41,6.10
2016,03,31,05,42,6.10
2016,03,31,05,43,6.20
2016,03,31,05,44,6.20
2016,03,31,05,45,6.20
2016,03,31,05,46,6.30
2016,03,31,05,47,6.30
2016,03,31,05,48,6.30
2016,03,31,05,49,6.30
2016,03,31,05,50,6.30
2016,03,31,05,51,6.30
2016,03,31,05,52,6.30
2016,03,31,05,53,6.30
2016,03,31,05,54,6.40
2016,03,31,05,55,6.40
2016,03,31,05,56,6.40
2016,03,31,05,57,6.40
2016,03,31,05,58,6.40
2016,03,31,05,59,6.40
2016,03,31,06,00,6.40
2016,03,31,06,01,6.40
2016,03,31,06,02,6.40
2016,03,31,06,03,6.30
2016,03,31,06,04,6.30
2016,03,31,06,05,6.30
2016,03,31,06,06,6.30
2016,03,31,06,07,6.30
2016,03,31,06,08,6.30
2016,03,31,06,09,6.30
2016,03,31,06,10,6.30
2016,03,31,06,11,6.30
2016,03,31,06,12,6.40
2016,03,31,06,13,6.40
2016,03,31,06,14,6.50
2016,03,31,06,15,6.50
2016,03,31,06,16,6.50
2016,03,31,06,17,6.40
2016,03,31,06,18,6.30
2016,03,31,06,19,6.30
2016,03,31,06,20,6.30
2016,03,31,06,21,6.20
2016,03,31,06,22,6.10
2016,03,31,06,23,6.00
2016,03,31,06,24,5.90
2016,03,31,06,25,5.90
2016,03,31,06,26,5.90
2016,03,31,06,27,5.90
2016,03,31,06,28,5.90
2016,03,31,06,29,5.80
2016,03,31,06,30,5.90
2016,03,31,06,31,5.90
2016,03,31,06,32,5.80
2016,03,31,06,33,5.80
2016,03,31,06,34,5.80
2016,03,31,06,35,5.80
2016,03,31,06,36,5.80
2016,03,31,06,37,5.80
2016,03,31,06,38,5.80
2016,03,31,06,39,5.70
2016,03,31,06,40,5.80
2016,03,31,06,41,5.80
2016,03,31,06,42,5.90
2016,03,31,06,43,5.90
2016,03,31,06,44,5.90
2016,03,31,06,45,5.80
2016,03,31,06,46,5.80
2016,03,31,06,47,5.80
2016,03,31,06,48,5.70
2016,03,31,06,49,5.70
2016,03,31,06,50,5.80
2016,03,31,06,51,5.80
2016,03,31,06,52,5.80
2016,03,31,06,53,5.80
2016,03,31,06,54,5.90
2016,03,31,06,55,5.90
2016,03,31,06,56,5.90
2016,03,31,06,57,6.00
2016,03,31,06,58,6.00
2016,03,31,06,59,6.10
2016,03,31,07,00,6.10
2016,03,31,07,01,6.10
2016,03,31,07,02,6.00
2016,03,31,07,03,6.00
2016,03,31,07,04,6.10
2016,03,31,07,05,6.20
2016,03,31,07,06,6.20
2016,03,31,07,07,6.10
2016,03,31,07,08,6.00
2016,03,31,07,09,5.90
2016,03,31,07,10,5.80
2016,03,31,07,11,5.80
2016,03,31,07,12,5.70
2016,03,31,07,13,5.60
2016,03,31,07,14,5.60
2016,03,31,07,15,5.60
2016,03,31,07,16,5.60
2016,03,31,07,17,5.60
2016,03,31,07,18,5.60
2016,03,31,07,19,5.70
2016,03,31,07,20,5.70
2016,03,31,07,21,5.70
2016,03,31,07,22,5.70
2016,03,31,07,23,5.70
2016,03,31,07,24,5.70
2016,03,31,07,25,5.70
2016,03,31,07,26,5.70
2016,03,31,07,27,5.60
2016,03,31,07,28,5.60
2016,03,31,07,29,5.50
2016,03,31,07,30,5.50
2016,03,31,07,31,5.50
2016,03,31,07,32,5.50
2016,03,31,07,33,5.50
2016,03,31,07,34,5.50
2016,03,31,07,35,5.60
2016,03,31,07,36,5.60
2016,03,31,07,37,5.50
2016,03,31,07,38,5.50
2016,03,31,07,39,5.40
2016,03,31,07,40,5.40
2016,03,31,07,41,5.40
2016,03,31,07,42,5.40
2016,03,31,07,43,5.40
2016,03,31,07,44,5.40
2016,03,31,07,45,5.50
2016,03,31,07,46,5.50
2016,03,31,07,47,5.60
2016,03,31,07,48,5.60
2016,03,31,07,49,5.70
2016,03,31,07,50,5.80
2016,03,31,07,51,5.80
2016,03,31,07,52,5.90
2016,03,31,07,53,6.00
2016,03,31,07,54,6.10
2016,03,31,07,55,6.20
2016,03,31,07,56,6.20
2016,03,31,07,57,6.20
2016,03,31,07,58,6.30
2016,03,31,07,59,6.30
2016,03,31,08,00,6.30
2016,03,31,08,01,6.20
2016,03,31,08,02,6.10
2016,03,31,08,03,6.00
2016,03,31,08,04,6.00
2016,03,31,08,05,5.90
2016,03,31,08,06,5.90
2016,03,31,08,07,5.90
2016,03,31,08,08,5.90
2016,03,31,08,09,5.90
2016,03,31,08,10,5.90
2016,03,31,08,11,6.00
2016,03,31,08,12,6.00
2016,03,31,08,13,6.10
2016,03,31,08,14,6.20
2016,03,31,08,15,6.30
2016,03,31,08,16,6.40
2016,03,31,08,17,6.60
2016,03,31,08,18,6.70
2016,03,31,08,19,6.80
2016,03,31,08,20,6.90
2016,03,31,08,21,7.00
2016,03,31,08,22,7.00
2016,03,31,08,23,7.10
2016,03,31,08,24,7.10
2016,03,31,08,25,7.10
2016,03,31,08,26,7.10
2016,03,31,08,27,7.10
2016,03,31,08,28,7.10
2016,03,31,08,29,7.10
2016,03,31,08,30,7.10
2016,03,31,08,31,7.20
2016,03,31,08,32,7.20
2016,03,31,08,33,7.20
2016,03,31,08,34,7.30
2016,03,31,08,35,7.30
2016,03,31,08,36,7.40
2016,03,31,08,37,7.50
2016,03,31,08,38,7.50
2016,03,31,08,39,7.60
2016,03,31,08,40,7.70
2016,03,31,08,41,7.80
2016,03,31,08,42,7.80
2016,03,31,08,43,7.90
2016,03,31,08,44,8.00
2016,03,31,08,45,8.00
2016,03,31,08,46,8.10
2016,03,31,08,47,8.10
2016,03,31,08,48,8.20
2016,03,31,08,49,8.20
2016,03,31,08,50,8.30
2016,03,31,08,51,8.30
2016,03,31,08,52,8.40
2016,03,31,08,53,8.50
2016,03,31,08,54,8.50
2016,03,31,08,55,8.60
2016,03,31,08,56,8.70
2016,03,31,08,57,8.80
2016,03,31,08,58,8.80
2016,03,31,08,59,8.90
2016,03,31,09,00,9.00
2016,03,31,09,01,9.10
2016,03,31,09,02,9.20
2016,03,31,09,03,9.30
2016,03,31,09,04,9.40
2016,03,31,09,05,9.50
2016,03,31,09,06,9.60
2016,03,31,09,07,9.70
2016,03,31,09,08,9.80
2016,03,31,09,09,9.90
2016,03,31,09,10,10.00
2016,03,31,09,11,10.00
2016,03,31,09,12,10.10
2016,03,31,09,13,10.30
2016,03,31,09,14,10.40
2016,03,31,09,15,10.40
2016,03,31,09,16,10.50
2016,03,31,09,17,10.60
2016,03,31,09,18,10.60
2016,03,31,09,19,10.70
2016,03,31,09,20,10.70
2016,03,31,09,21,10.80
2016,03,31,09,22,10.80
2016,03,31,09,23,10.90
2016,03,31,09,24,11.00
2016,03,31,09,25,11.00
2016,03,31,09,26,11.10
2016,03,31,09,27,11.20
2016,03,31,09,28,11.20
2016,03,31,09,29,11.20
2016,03,31,09,30,11.30
2016,03,31,09,31,11.40
2016,03,31,09,32,11.50
2016,03,31,09,33,11.60
2016,03,31,09,34,11.60
2016,03,31,09,35,11.60
2016,03,31,09,36,11.70
2016,03,31,09,37,11.70
2016,03,31,09,38,11.80
2016,03,31,09,39,11.80
2016,03,31,09,40,11.80
2016,03,31,09,41,11.90
2016,03,31,09,42,12.00
2016,03,31,09,43,12.10
2016,03,31,09,44,12.20
2016,03,31,09,45,12.20
2016,03,31,09,46,12.30
2016,03,31,09,47,12.40
2016,03,31,09,48,12.50
2016,03,31,09,49,12.60
2016,03,31,09,50,12.70
2016,03,31,09,51,12.70
2016,03,31,09,52,12.70
2016,03,31,09,53,12.70
2016,03,31,09,54,12.80
2016,03,31,09,55,12.80
2016,03,31,09,56,12.80
2016,03,31,09,57,12.80
2016,03,31,09,58,12.80
2016,03,31,09,59,12.80
2016,03,31,10,00,12.70
2016,03,31,10,01,12.70
2016,03,31,10,02,12.80
2016,03,31,10,03,12.80
2016,03,31,10,04,12.90
2016,03,31,10,05,13.00
2016,03,31,10,06,13.10
2016,03,31,10,07,13.20
2016,03,31,10,08,13.30
2016,03,31,10,09,13.40
2016,03,31,10,10,13.50
2016,03,31,10,11,13.60
2016,03,31,10,12,13.70
2016,03,31,10,13,13.70
2016,03,31,10,14,13.80
2016,03,31,10,15,13.80
2016,03,31,10,16,13.80
2016,03,31,10,17,13.90
2016,03,31,10,18,14.00
2016,03,31,10,19,14.00
2016,03,31,10,20,14.10
2016,03,31,10,21,14.10
2016,03,31,10,22,14.20
2016,03,31,10,23,14.20
2016,03,31,10,24,14.20
2016,03,31,10,25,14.20
2016,03,31,10,26,14.20
2016,03,31,10,27,14.30
2016,03,31,10,28,14.30
2016,03,31,10,29,14.30
2016,03,31,10,30,14.30
2016,03,31,10,31,14.30
2016,03,31,10,32,14.30
2016,03,31,10,33,14.30
2016,03,31,10,34,14.40
2016,03,31,10,35,14.40
2016,03,31,10,36,14.50
2016,03,31,10,37,14.60
2016,03,31,10,38,14.60
2016,03,31,10,39,14.60
2016,03,31,10,40,14.70
2016,03,31,10,41,14.80
2016,03,31,10,42,14.80
2016,03,31,10,43,14.80
2016,03,31,10,44,14.80
2016,03,31,10,45,14.80
2016,03,31,10,46,14.90
2016,03,31,10,47,14.90
2016,03,31,10,48,15.00
2016,03,31,10,49,15.00
2016,03,31,10,50,15.10
2016,03,31,10,51,15.10
2016,03,31,10,52,15.10
2016,03,31,10,53,15.20
2016,03,31,10,54,15.20
2016,03,31,10,55,15.20
2016,03,31,10,56,15.20
2016,03,31,10,57,15.20
2016,03,31,10,58,15.20
2016,03,31,10,59,15.20
2016,03,31,11,00,15.20
2016,03,31,11,01,15.20
2016,03,31,11,02,15.10
2016,03,31,11,03,15.10
2016,03,31,11,04,15.10
2016,03,31,11,05,15.00
2016,03,31,11,06,14.90
2016,03,31,11,07,14.80
2016,03,31,11,08,14.70
2016,03,31,11,09,14.60
2016,03,31,11,10,14.60
2016,03,31,11,11,14.60
2016,03,31,11,12,14.50
2016,03,31,11,13,14.50
2016,03,31,11,14,14.50
2016,03,31,11,15,14.60
2016,03,31,11,16,14.60
2016,03,31,11,17,14.60
2016,03,31,11,18,14.60
2016,03,31,11,19,14.60
2016,03,31,11,20,14.60
2016,03,31,11,21,14.60
2016,03,31,11,22,14.60
2016,03,31,11,23,14.60
2016,03,31,11,24,14.70
2016,03,31,11,25,14.70
2016,03,31,11,26,14.70
2016,03,31,11,27,14.80
2016,03,31,11,28,14.80
2016,03,31,11,29,14.90
2016,03,31,11,30,14.90
2016,03,31,11,31,14.90
2016,03,31,11,32,14.90
2016,03,31,11,33,14.90
2016,03,31,11,34,14.80
2016,03,31,11,35,14.80
2016,03,31,11,36,14.70
2016,03,31,11,37,14.70
2016,03,31,11,38,14.60
2016,03,31,11,39,14.60
2016,03,31,11,40,14.60
2016,03,31,11,41,14.60
2016,03,31,11,42,14.60
2016,03,31,11,43,14.60
2016,03,31,11,44,14.60
2016,03,31,11,45,14.50
2016,03,31,11,46,14.50
2016,03,31,11,47,14.50
2016,03,31,11,48,14.40
2016,03,31,11,49,14.30
2016,03,31,11,50,14.30
2016,03,31,11,51,14.20
2016,03,31,11,52,14.20
2016,03,31,11,53,14.10
2016,03,31,11,54,14.00
2016,03,31,11,55,13.90
2016,03,31,11,56,13.90
2016,03,31,11,57,13.80
2016,03,31,11,58,13.80
2016,03,31,11,59,13.80
2016,03,31,12,00,13.70
2016,03,31,12,01,13.70
2016,03,31,12,02,13.70
2016,03,31,12,03,13.70
2016,03,31,12,04,13.70
2016,03,31,12,05,13.70
2016,03,31,12,06,13.70
2016,03,31,12,07,13.80
2016,03,31,12,08,13.80
2016,03,31,12,09,13.80
2016,03,31,12,10,13.80
2016,03,31,12,11,13.80
2016,03,31,12,12,13.90
2016,03,31,12,13,13.90
2016,03,31,12,14,13.90
2016,03,31,12,15,13.90
2016,03,31,12,16,13.90
2016,03,31,12,17,13.90
2016,03,31,12,18,13.90
2016,03,31,12,19,13.90
2016,03,31,12,20,13.90
2016,03,31,12,21,14.00
2016,03,31,12,22,14.10
2016,03,31,12,23,14.10
2016,03,31,12,24,14.20
2016,03,31,12,25,14.20
2016,03,31,12,26,14.30
2016,03,31,12,27,14.30
2016,03,31,12,28,14.30
2016,03,31,12,29,14.30
2016,03,31,12,30,14.30
2016,03,31,12,31,14.20
2016,03,31,12,32,14.20
2016,03,31,12,33,14.20
2016,03,31,12,34,14.20
2016,03,31,12,35,14.20
2016,03,31,12,36,14.20
2016,03,31,12,37,14.30
2016,03,31,12,38,14.40
2016,03,31,12,39,14.50
2016,03,31,12,40,14.60
2016,03,31,12,41,14.70
2016,03,31,12,42,14.80
2016,03,31,12,43,14.80
2016,03,31,12,44,14.80
2016,03,31,12,45,14.80
2016,03,31,12,46,14.80
2016,03,31,12,47,14.80
2016,03,31,12,48,14.80
2016,03,31,12,49,14.80
2016,03,31,12,50,14.70
2016,03,31,12,51,14.60
2016,03,31,12,52,14.50
2016,03,31,12,53,14.50
2016,03,31,12,54,14.40
2016,03,31,12,55,14.40
2016,03,31,12,56,14.40
2016,03,31,12,57,14.30
2016,03,31,12,58,14.20
2016,03,31,12,59,14.20
2016,03,31,13,00,14.10
2016,03,31,13,01,14.10
2016,03,31,13,02,14.10
2016,03,31,13,03,14.20
2016,03,31,13,04,14.20
2016,03,31,13,05,14.20
2016,03,31,13,06,14.20
2016,03,31,13,07,14.20
2016,03,31,13,08,14.30
2016,03,31,13,09,14.30
2016,03,31,13,10,14.40
2016,03,31,13,11,14.40
2016,03,31,13,12,14.50
2016,03,31,13,13,14.60
2016,03,31,13,14,14.70
2016,03,31,13,15,14.80
2016,03,31,13,16,14.80
2016,03,31,13,17,14.80
2016,03,31,13,18,14.70
2016,03,31,13,19,14.70
2016,03,31,13,20,14.60
2016,03,31,13,21,14.60
2016,03,31,13,22,14.60
2016,03,31,13,23,14.70
2016,03,31,13,24,14.80
2016,03,31,13,25,14.90
2016,03,31,13,26,14.90
2016,03,31,13,27,15.00
2016,03,31,13,28,15.10
2016,03,31,13,29,15.10
2016,03,31,13,30,15.20
2016,03,31,13,31,15.20
2016,03,31,13,32,15.20
2016,03,31,13,33,15.20
2016,03,31,13,34,15.20
2016,03,31,13,35,15.20
2016,03,31,13,36,15.20
2016,03,31,13,37,15.10
2016,03,31,13,38,15.00
2016,03,31,13,39,14.90
2016,03,31,13,40,14.90
2016,03,31,13,41,14.80
2016,03,31,13,42,14.80
2016,03,31,13,43,14.80
2016,03,31,13,44,14.80
2016,03,31,13,45,14.80
2016,03,31,13,46,14.80
2016,03,31,13,47,14.90
2016,03,31,13,48,14.90
2016,03,31,13,49,15.00
2016,03,31,13,50,15.10
2016,03,31,13,51,15.10
2016,03,31,13,52,15.10
2016,03,31,13,53,15.10
2016,03,31,13,54,15.10
2016,03,31,13,55,15.10
2016,03,31,13,56,15.10
2016,03,31,13,57,15.20
2016,03,31,13,58,15.10
2016,03,31,13,59,15.20
2016,03,31,14,00,15.20
2016,03,31,14,01,15.20
2016,03,31,14,02,15.20
2016,03,31,14,03,15.20
2016,03,31,14,04,15.20
2016,03,31,14,05,15.20
2016,03,31,14,06,15.30
2016,03,31,14,07,15.30
2016,03,31,14,08,15.30
2016,03,31,14,09,15.40
2016,03,31,14,10,15.40
2016,03,31,14,11,15.40
2016,03,31,14,12,15.40
2016,03,31,14,13,15.40
2016,03,31,14,14,15.50
2016,03,31,14,15,15.40
2016,03,31,14,16,15.50
2016,03,31,14,17,15.40
2016,03,31,14,18,15.40
2016,03,31,14,19,15.40
2016,03,31,14,20,15.40
2016,03,31,14,21,15.40
2016,03,31,14,22,15.30
2016,03,31,14,23,15.30
2016,03,31,14,24,15.40
2016,03,31,14,25,15.40
2016,03,31,14,26,15.40
2016,03,31,14,27,15.40
2016,03,31,14,28,15.40
2016,03,31,14,29,15.40
2016,03,31,14,30,15.50
2016,03,31,14,31,15.60
2016,03,31,14,32,15.60
2016,03,31,14,33,15.70
2016,03,31,14,34,15.80
2016,03,31,14,35,15.90
2016,03,31,14,36,16.00
2016,03,31,14,37,16.10
2016,03,31,14,38,16.10
2016,03,31,14,39,16.00
2016,03,31,14,40,15.80
2016,03,31,14,41,15.70
2016,03,31,14,42,15.70
2016,03,31,14,43,15.60
2016,03,31,14,44,15.50
2016,03,31,14,45,15.50
2016,03,31,14,46,15.40
2016,03,31,14,47,15.40
2016,03,31,14,48,15.30
2016,03,31,14,49,15.30
2016,03,31,14,50,15.30
2016,03,31,14,51,15.30
2016,03,31,14,52,15.40
2016,03,31,14,53,15.40
2016,03,31,14,54,15.50
2016,03,31,14,55,15.50
2016,03,31,14,56,15.60
2016,03,31,14,57,15.70
2016,03,31,14,58,15.70
2016,03,31,14,59,15.70
2016,03,31,15,00,15.70
2016,03,31,15,01,15.70
2016,03,31,15,02,15.60
2016,03,31,15,03,15.50
2016,03,31,15,04,15.40
2016,03,31,15,05,15.30
2016,03,31,15,06,15.20
2016,03,31,15,07,15.20
2016,03,31,15,08,15.20
2016,03,31,15,09,15.20
2016,03,31,15,10,15.20
2016,03,31,15,11,15.10
2016,03,31,15,12,15.10
2016,03,31,15,13,15.00
2016,03,31,15,14,15.00
2016,03,31,15,15,14.90
2016,03,31,15,16,14.90
2016,03,31,15,17,14.90
2016,03,31,15,18,14.80
2016,03,31,15,19,14.80
2016,03,31,15,20,14.80
2016,03,31,15,21,14.80
2016,03,31,15,22,14.80
2016,03,31,15,23,14.80
2016,03,31,15,24,14.90
2016,03,31,15,25,14.90
2016,03,31,15,26,14.90
2016,03,31,15,27,14.80
2016,03,31,15,28,14.80
2016,03,31,15,29,14.80
2016,03,31,15,30,14.80
2016,03,31,15,31,14.80
2016,03,31,15,32,14.80
2016,03,31,15,33,14.80
2016,03,31,15,34,14.80
2016,03,31,15,35,14.90
2016,03,31,15,36,14.90
2016,03,31,15,37,15.00
2016,03,31,15,38,15.00
2016,03,31,15,39,15.10
2016,03,31,15,40,15.10
2016,03,31,15,41,15.20
2016,03,31,15,42,15.30
2016,03,31,15,43,15.40
2016,03,31,15,44,15.50
2016,03,31,15,45,15.60
2016,03,31,15,46,15.80
2016,03,31,15,47,15.90
2016,03,31,15,48,16.00
2016,03,31,15,49,16.20
2016,03,31,15,50,16.30
2016,03,31,15,51,16.30
2016,03,31,15,52,16.30
2016,03,31,15,53,16.30
2016,03,31,15,54,16.30
2016,03,31,15,55,16.20
2016,03,31,15,56,16.20
2016,03,31,15,57,16.20
2016,03,31,15,58,16.20
2016,03,31,15,59,16.20
2016,03,31,16,00,16.30
2016,03,31,16,01,16.30
2016,03,31,16,02,16.40
2016,03,31,16,03,16.50
2016,03,31,16,04,16.60
2016,03,31,16,05,16.70
2016,03,31,16,06,16.80
2016,03,31,16,07,16.90
2016,03,31,16,08,17.10
2016,03,31,16,09,17.20
2016,03,31,16,10,17.30
2016,03,31,16,11,17.30
2016,03,31,16,12,17.40
2016,03,31,16,13,17.40
2016,03,31,16,14,17.50
2016,03,31,16,15,17.50
2016,03,31,16,16,17.50
2016,03,31,16,17,17.60
2016,03,31,16,18,17.60
2016,03,31,16,19,17.70
2016,03,31,16,20,17.70
2016,03,31,16,21,17.80
2016,03,31,16,22,17.90
2016,03,31,16,23,17.90
2016,03,31,16,24,18.00
2016,03,31,16,25,18.00
2016,03,31,16,26,18.10
2016,03,31,16,27,18.10
2016,03,31,16,28,18.20
2016,03,31,16,29,18.20
2016,03,31,16,30,18.20
2016,03,31,16,31,18.20
2016,03,31,16,32,18.20
2016,03,31,16,33,18.30
2016,03,31,16,34,18.30
2016,03,31,16,35,18.30
2016,03,31,16,36,18.30
2016,03,31,16,37,18.30
2016,03,31,16,38,18.30
2016,03,31,16,39,18.30
2016,03,31,16,40,18.30
2016,03,31,16,41,18.30
2016,03,31,16,42,18.30
2016,03,31,16,43,18.40
2016,03,31,16,44,18.40
2016,03,31,16,45,18.50
2016,03,31,16,46,18.50
2016,03,31,16,47,18.40
2016,03,31,16,48,18.20
2016,03,31,16,49,18.10
2016,03,31,16,50,17.90
2016,03,31,16,51,17.70
2016,03,31,16,52,17.60
2016,03,31,16,53,17.40
2016,03,31,16,54,17.20
2016,03,31,16,55,17.00
2016,03,31,16,56,16.90
2016,03,31,16,57,16.70
2016,03,31,16,58,16.50
2016,03,31,16,59,16.30
2016,03,31,17,00,16.20
2016,03,31,17,01,16.10
2016,03,31,17,02,15.90
2016,03,31,17,03,15.80
2016,03,31,17,04,15.70
2016,03,31,17,05,15.60
2016,03,31,17,06,15.50
2016,03,31,17,07,15.40
2016,03,31,17,08,15.40
2016,03,31,17,09,15.30
2016,03,31,17,10,15.30
2016,03,31,17,11,15.10
2016,03,31,17,12,15.00
2016,03,31,17,13,14.90
2016,03,31,17,14,14.90
2016,03,31,17,15,14.90
2016,03,31,17,16,14.90
2016,03,31,17,17,14.80
2016,03,31,17,18,14.80
2016,03,31,17,19,14.80
2016,03,31,17,20,14.70
2016,03,31,17,21,14.60
2016,03,31,17,22,14.40
2016,03,31,17,23,14.30
2016,03,31,17,24,14.20
2016,03,31,17,25,14.10
2016,03,31,17,26,14.00
2016,03,31,17,27,13.70
2016,03,31,17,28,13.40
2016,03,31,17,29,13.10
2016,03,31,17,30,12.90
2016,03,31,17,31,12.70
2016,03,31,17,32,12.50
2016,03,31,17,33,12.30
2016,03,31,17,34,12.20
2016,03,31,17,35,12.10
2016,03,31,17,36,11.90
2016,03,31,17,37,11.90
2016,03,31,17,38,11.80
2016,03,31,17,39,11.70
2016,03,31,17,40,11.60
2016,03,31,17,41,11.50
2016,03,31,17,42,11.40
2016,03,31,17,43,11.40
2016,03,31,17,44,11.40
2016,03,31,17,45,11.30
2016,03,31,17,46,11.20
2016,03,31,17,47,11.10