Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,11,00,00,10.50
2016,04,11,00,01,10.50
2016,04,11,00,02,10.50
2016,04,11,00,03,10.50
2016,04,11,00,04,10.50
2016,04,11,00,05,10.50
2016,04,11,00,06,10.50
2016,04,11,00,07,10.50
2016,04,11,00,08,10.60
2016,04,11,00,09,10.60
2016,04,11,00,10,10.60
2016,04,11,00,11,10.60
2016,04,11,00,12,10.60
2016,04,11,00,13,10.60
2016,04,11,00,14,10.60
2016,04,11,00,15,10.60
2016,04,11,00,16,10.60
2016,04,11,00,17,10.60
2016,04,11,00,18,10.60
2016,04,11,00,19,10.60
2016,04,11,00,20,10.60
2016,04,11,00,21,10.60
2016,04,11,00,22,10.60
2016,04,11,00,23,10.60
2016,04,11,00,24,10.60
2016,04,11,00,25,10.60
2016,04,11,00,26,10.60
2016,04,11,00,27,10.60
2016,04,11,00,28,10.60
2016,04,11,00,29,10.60
2016,04,11,00,30,10.60
2016,04,11,00,31,10.60
2016,04,11,00,32,10.60
2016,04,11,00,33,10.60
2016,04,11,00,34,10.60
2016,04,11,00,35,10.60
2016,04,11,00,36,10.60
2016,04,11,00,37,10.60
2016,04,11,00,38,10.60
2016,04,11,00,39,10.60
2016,04,11,00,40,10.60
2016,04,11,00,41,10.60
2016,04,11,00,42,10.60
2016,04,11,00,43,10.60
2016,04,11,00,44,10.60
2016,04,11,00,45,10.60
2016,04,11,00,46,10.60
2016,04,11,00,47,10.60
2016,04,11,00,48,10.60
2016,04,11,00,49,10.60
2016,04,11,00,50,10.60
2016,04,11,00,51,10.60
2016,04,11,00,52,10.60
2016,04,11,00,53,10.60
2016,04,11,00,54,10.60
2016,04,11,00,55,10.60
2016,04,11,00,56,10.60
2016,04,11,00,57,10.60
2016,04,11,00,58,10.60
2016,04,11,00,59,10.60
2016,04,11,01,00,10.60
2016,04,11,01,01,10.60
2016,04,11,01,02,10.60
2016,04,11,01,03,10.60
2016,04,11,01,04,10.60
2016,04,11,01,05,10.60
2016,04,11,01,06,10.60
2016,04,11,01,07,10.60
2016,04,11,01,08,10.60
2016,04,11,01,09,10.60
2016,04,11,01,10,10.60
2016,04,11,01,11,10.60
2016,04,11,01,12,10.60
2016,04,11,01,13,10.60
2016,04,11,01,14,10.60
2016,04,11,01,15,10.60
2016,04,11,01,16,10.60
2016,04,11,01,17,10.60
2016,04,11,01,18,10.60
2016,04,11,01,19,10.60
2016,04,11,01,20,10.60
2016,04,11,01,21,10.60
2016,04,11,01,22,10.60
2016,04,11,01,23,10.60
2016,04,11,01,24,10.60
2016,04,11,01,25,10.60
2016,04,11,01,26,10.60
2016,04,11,01,27,10.60
2016,04,11,01,28,10.60
2016,04,11,01,29,10.60
2016,04,11,01,30,10.60
2016,04,11,01,31,10.60
2016,04,11,01,32,10.60
2016,04,11,01,33,10.60
2016,04,11,01,34,10.60
2016,04,11,01,35,10.60
2016,04,11,01,36,10.60
2016,04,11,01,37,10.60
2016,04,11,01,38,10.60
2016,04,11,01,39,10.60
2016,04,11,01,40,10.60
2016,04,11,01,41,10.50
2016,04,11,01,42,10.50
2016,04,11,01,43,10.50
2016,04,11,01,44,10.50
2016,04,11,01,45,10.50
2016,04,11,01,46,10.50
2016,04,11,01,47,10.50
2016,04,11,01,48,10.40
2016,04,11,01,49,10.40
2016,04,11,01,50,10.40
2016,04,11,01,51,10.40
2016,04,11,01,52,10.40
2016,04,11,01,53,10.40
2016,04,11,01,54,10.40
2016,04,11,01,55,10.40
2016,04,11,01,56,10.30
2016,04,11,01,57,10.30
2016,04,11,01,58,10.30
2016,04,11,01,59,10.30
2016,04,11,02,00,10.30
2016,04,11,02,01,10.30
2016,04,11,02,02,10.30
2016,04,11,02,03,10.20
2016,04,11,02,04,10.20
2016,04,11,02,05,10.20
2016,04,11,02,06,10.20
2016,04,11,02,07,10.20
2016,04,11,02,08,10.20
2016,04,11,02,09,10.20
2016,04,11,02,10,10.20
2016,04,11,02,11,10.20
2016,04,11,02,12,10.20
2016,04,11,02,13,10.20
2016,04,11,02,14,10.10
2016,04,11,02,15,10.10
2016,04,11,02,16,10.10
2016,04,11,02,17,10.10
2016,04,11,02,18,10.10
2016,04,11,02,19,10.10
2016,04,11,02,20,10.10
2016,04,11,02,21,10.10
2016,04,11,02,22,10.00
2016,04,11,02,23,10.00
2016,04,11,02,24,10.00
2016,04,11,02,25,9.90
2016,04,11,02,26,9.90
2016,04,11,02,27,9.90
2016,04,11,02,28,9.90
2016,04,11,02,29,9.90
2016,04,11,02,30,9.90
2016,04,11,02,31,9.90
2016,04,11,02,32,9.90
2016,04,11,02,33,9.90
2016,04,11,02,34,9.90
2016,04,11,02,35,9.90
2016,04,11,02,36,9.90
2016,04,11,02,37,9.90
2016,04,11,02,38,9.90
2016,04,11,02,39,9.90
2016,04,11,02,40,9.90
2016,04,11,02,41,9.90
2016,04,11,02,42,10.00
2016,04,11,02,43,10.00
2016,04,11,02,44,10.00
2016,04,11,02,45,10.00
2016,04,11,02,46,10.00
2016,04,11,02,47,10.00
2016,04,11,02,48,10.00
2016,04,11,02,49,10.00
2016,04,11,02,50,10.00
2016,04,11,02,51,10.00
2016,04,11,02,52,10.00
2016,04,11,02,53,10.00
2016,04,11,02,54,10.00
2016,04,11,02,55,10.00
2016,04,11,02,56,10.00
2016,04,11,02,57,10.00
2016,04,11,02,58,10.10
2016,04,11,02,59,10.10
2016,04,11,03,00,10.10
2016,04,11,03,01,10.10
2016,04,11,03,02,10.10
2016,04,11,03,03,10.10
2016,04,11,03,04,10.10
2016,04,11,03,05,10.10
2016,04,11,03,06,10.10
2016,04,11,03,07,10.10
2016,04,11,03,08,10.10
2016,04,11,03,09,10.10
2016,04,11,03,10,10.10
2016,04,11,03,11,10.10
2016,04,11,03,12,10.10
2016,04,11,03,13,10.10
2016,04,11,03,14,10.10
2016,04,11,03,15,10.10
2016,04,11,03,16,10.10
2016,04,11,03,17,10.10
2016,04,11,03,18,10.10
2016,04,11,03,19,10.10
2016,04,11,03,20,10.10
2016,04,11,03,21,10.10
2016,04,11,03,22,10.10
2016,04,11,03,23,10.10
2016,04,11,03,24,10.10
2016,04,11,03,25,10.10
2016,04,11,03,26,10.10
2016,04,11,03,27,10.10
2016,04,11,03,28,10.10
2016,04,11,03,29,10.10
2016,04,11,03,30,10.10
2016,04,11,03,31,10.10
2016,04,11,03,32,10.20
2016,04,11,03,33,10.20
2016,04,11,03,34,10.20
2016,04,11,03,35,10.20
2016,04,11,03,36,10.20
2016,04,11,03,37,10.20
2016,04,11,03,38,10.20
2016,04,11,03,39,10.20
2016,04,11,03,40,10.20
2016,04,11,03,41,10.20
2016,04,11,03,42,10.20
2016,04,11,03,43,10.20
2016,04,11,03,44,10.20
2016,04,11,03,45,10.20
2016,04,11,03,46,10.20
2016,04,11,03,47,10.20
2016,04,11,03,48,10.20
2016,04,11,03,49,10.20
2016,04,11,03,50,10.20
2016,04,11,03,51,10.20
2016,04,11,03,52,10.20
2016,04,11,03,53,10.20
2016,04,11,03,54,10.20
2016,04,11,03,55,10.20
2016,04,11,03,56,10.20
2016,04,11,03,57,10.20
2016,04,11,03,58,10.20
2016,04,11,03,59,10.20
2016,04,11,04,00,10.20
2016,04,11,04,01,10.20
2016,04,11,04,02,10.20
2016,04,11,04,03,10.20
2016,04,11,04,04,10.20
2016,04,11,04,05,10.20
2016,04,11,04,06,10.20
2016,04,11,04,07,10.20
2016,04,11,04,08,10.20
2016,04,11,04,09,10.20
2016,04,11,04,10,10.20
2016,04,11,04,11,10.10
2016,04,11,04,12,10.10
2016,04,11,04,13,10.10
2016,04,11,04,14,10.10
2016,04,11,04,15,10.10
2016,04,11,04,16,10.10
2016,04,11,04,17,10.10
2016,04,11,04,18,10.10
2016,04,11,04,19,10.10
2016,04,11,04,20,10.10
2016,04,11,04,21,10.10
2016,04,11,04,22,10.00
2016,04,11,04,23,10.00
2016,04,11,04,24,10.00
2016,04,11,04,25,10.00
2016,04,11,04,26,10.00
2016,04,11,04,27,10.00
2016,04,11,04,28,10.00
2016,04,11,04,29,10.00
2016,04,11,04,30,10.00
2016,04,11,04,31,9.90
2016,04,11,04,32,9.90
2016,04,11,04,33,9.90
2016,04,11,04,34,9.90
2016,04,11,04,35,9.90
2016,04,11,04,36,9.90
2016,04,11,04,37,9.90
2016,04,11,04,38,9.90
2016,04,11,04,39,9.90
2016,04,11,04,40,9.90
2016,04,11,04,41,9.90
2016,04,11,04,42,9.90
2016,04,11,04,43,9.90
2016,04,11,04,44,9.90
2016,04,11,04,45,9.90
2016,04,11,04,46,9.80
2016,04,11,04,47,9.80
2016,04,11,04,48,9.80
2016,04,11,04,49,9.80
2016,04,11,04,50,9.80
2016,04,11,04,51,9.80
2016,04,11,04,52,9.80
2016,04,11,04,53,9.80
2016,04,11,04,54,9.80
2016,04,11,04,55,9.80
2016,04,11,04,56,9.80
2016,04,11,04,57,9.80
2016,04,11,04,58,9.80
2016,04,11,04,59,9.80
2016,04,11,05,00,9.80
2016,04,11,05,01,9.80
2016,04,11,05,02,9.80
2016,04,11,05,03,9.80
2016,04,11,05,04,9.80
2016,04,11,05,05,9.80
2016,04,11,05,06,9.80
2016,04,11,05,07,9.80
2016,04,11,05,08,9.80
2016,04,11,05,09,9.80
2016,04,11,05,10,9.80
2016,04,11,05,11,9.80
2016,04,11,05,12,9.80
2016,04,11,05,13,9.80
2016,04,11,05,14,9.80
2016,04,11,05,15,9.80
2016,04,11,05,16,9.80
2016,04,11,05,17,9.80
2016,04,11,05,18,9.80
2016,04,11,05,19,9.80
2016,04,11,05,20,9.80
2016,04,11,05,21,9.80
2016,04,11,05,22,9.80
2016,04,11,05,23,9.80
2016,04,11,05,24,9.80
2016,04,11,05,25,9.80
2016,04,11,05,26,9.80
2016,04,11,05,27,9.80
2016,04,11,05,28,9.80
2016,04,11,05,29,9.80
2016,04,11,05,30,9.80
2016,04,11,05,31,9.80
2016,04,11,05,32,9.80
2016,04,11,05,33,9.80
2016,04,11,05,34,9.80
2016,04,11,05,35,9.80
2016,04,11,05,36,9.80
2016,04,11,05,37,9.80
2016,04,11,05,38,9.80
2016,04,11,05,39,9.80
2016,04,11,05,40,9.80
2016,04,11,05,41,9.80
2016,04,11,05,42,9.80
2016,04,11,05,43,9.80
2016,04,11,05,44,9.80
2016,04,11,05,45,9.80
2016,04,11,05,46,9.80
2016,04,11,05,47,9.80
2016,04,11,05,48,9.90
2016,04,11,05,49,9.90
2016,04,11,05,50,9.90
2016,04,11,05,51,9.90
2016,04,11,05,52,9.90
2016,04,11,05,53,9.90
2016,04,11,05,54,9.90
2016,04,11,05,55,9.90
2016,04,11,05,56,9.90
2016,04,11,05,57,9.90
2016,04,11,05,58,9.90
2016,04,11,05,59,9.90
2016,04,11,06,00,9.90
2016,04,11,06,01,9.90
2016,04,11,06,02,9.90
2016,04,11,06,03,9.90
2016,04,11,06,04,9.90
2016,04,11,06,05,9.90
2016,04,11,06,06,9.90
2016,04,11,06,07,9.90
2016,04,11,06,08,9.90
2016,04,11,06,09,9.80
2016,04,11,06,10,9.80
2016,04,11,06,11,9.80
2016,04,11,06,12,9.80
2016,04,11,06,13,9.80
2016,04,11,06,14,9.80
2016,04,11,06,15,9.80
2016,04,11,06,16,9.80
2016,04,11,06,17,9.80
2016,04,11,06,18,9.70
2016,04,11,06,19,9.70
2016,04,11,06,20,9.70
2016,04,11,06,21,9.70
2016,04,11,06,22,9.70
2016,04,11,06,23,9.70
2016,04,11,06,24,9.70
2016,04,11,06,25,9.70
2016,04,11,06,26,9.70
2016,04,11,06,27,9.70
2016,04,11,06,28,9.70
2016,04,11,06,29,9.70
2016,04,11,06,30,9.70
2016,04,11,06,31,9.70
2016,04,11,06,32,9.70
2016,04,11,06,33,9.70
2016,04,11,06,34,9.70
2016,04,11,06,35,9.70
2016,04,11,06,36,9.70
2016,04,11,06,37,9.70
2016,04,11,06,38,9.70
2016,04,11,06,39,9.70
2016,04,11,06,40,9.70
2016,04,11,06,41,9.70
2016,04,11,06,42,9.70
2016,04,11,06,43,9.70
2016,04,11,06,44,9.70
2016,04,11,06,45,9.70
2016,04,11,06,46,9.70
2016,04,11,06,47,9.70
2016,04,11,06,48,9.70
2016,04,11,06,49,9.70
2016,04,11,06,50,9.70
2016,04,11,06,51,9.70
2016,04,11,06,52,9.70
2016,04,11,06,53,9.70
2016,04,11,06,54,9.70
2016,04,11,06,55,9.80
2016,04,11,06,56,9.80
2016,04,11,06,57,9.80
2016,04,11,06,58,9.80
2016,04,11,06,59,9.80
2016,04,11,07,00,9.80
2016,04,11,07,01,9.80
2016,04,11,07,02,9.80
2016,04,11,07,03,9.80
2016,04,11,07,04,9.80
2016,04,11,07,05,9.80
2016,04,11,07,06,9.80
2016,04,11,07,07,9.80
2016,04,11,07,08,9.80
2016,04,11,07,09,9.80
2016,04,11,07,10,9.90
2016,04,11,07,11,9.90
2016,04,11,07,12,9.90
2016,04,11,07,13,9.90
2016,04,11,07,14,9.90
2016,04,11,07,15,10.00
2016,04,11,07,16,10.00
2016,04,11,07,17,10.00
2016,04,11,07,18,10.00
2016,04,11,07,19,10.00
2016,04,11,07,20,10.00
2016,04,11,07,21,10.00
2016,04,11,07,22,10.00
2016,04,11,07,23,10.00
2016,04,11,07,24,10.00
2016,04,11,07,25,10.00
2016,04,11,07,26,10.00
2016,04,11,07,27,10.00
2016,04,11,07,28,10.00
2016,04,11,07,29,10.00
2016,04,11,07,30,10.00
2016,04,11,07,31,10.00
2016,04,11,07,32,10.00
2016,04,11,07,33,10.00
2016,04,11,07,34,9.90
2016,04,11,07,35,9.90
2016,04,11,07,36,9.90
2016,04,11,07,37,9.90
2016,04,11,07,38,9.90
2016,04,11,07,39,9.90
2016,04,11,07,40,9.90
2016,04,11,07,41,10.00
2016,04,11,07,42,10.00
2016,04,11,07,43,10.00
2016,04,11,07,44,10.00
2016,04,11,07,45,10.00
2016,04,11,07,46,10.00
2016,04,11,07,47,10.00
2016,04,11,07,48,10.10
2016,04,11,07,49,10.10
2016,04,11,07,50,10.10
2016,04,11,07,51,10.10
2016,04,11,07,52,10.20
2016,04,11,07,53,10.20
2016,04,11,07,54,10.20
2016,04,11,07,55,10.20
2016,04,11,07,56,10.20
2016,04,11,07,57,10.20
2016,04,11,07,58,10.30
2016,04,11,07,59,10.30
2016,04,11,08,00,10.30
2016,04,11,08,01,10.30
2016,04,11,08,02,10.30
2016,04,11,08,03,10.30
2016,04,11,08,04,10.30
2016,04,11,08,05,10.30
2016,04,11,08,06,10.30
2016,04,11,08,07,10.30
2016,04,11,08,08,10.30
2016,04,11,08,09,10.30
2016,04,11,08,10,10.30
2016,04,11,08,11,10.30
2016,04,11,08,12,10.30
2016,04,11,08,13,10.30
2016,04,11,08,14,10.30
2016,04,11,08,15,10.30
2016,04,11,08,16,10.30
2016,04,11,08,17,10.30
2016,04,11,08,18,10.30
2016,04,11,08,19,10.40
2016,04,11,08,20,10.40
2016,04,11,08,21,10.40
2016,04,11,08,22,10.40
2016,04,11,08,23,10.40
2016,04,11,08,24,10.40
2016,04,11,08,25,10.40
2016,04,11,08,26,10.40
2016,04,11,08,27,10.50
2016,04,11,08,28,10.50
2016,04,11,08,29,10.50
2016,04,11,08,30,10.50
2016,04,11,08,31,10.60
2016,04,11,08,32,10.60
2016,04,11,08,33,10.60
2016,04,11,08,34,10.60
2016,04,11,08,35,10.60
2016,04,11,08,36,10.70
2016,04,11,08,37,10.70
2016,04,11,08,38,10.70
2016,04,11,08,39,10.70
2016,04,11,08,40,10.70
2016,04,11,08,41,10.70
2016,04,11,08,42,10.70
2016,04,11,08,43,10.70
2016,04,11,08,44,10.70
2016,04,11,08,45,10.70
2016,04,11,08,46,10.80
2016,04,11,08,47,10.80
2016,04,11,08,48,10.80
2016,04,11,08,49,10.80
2016,04,11,08,50,10.80
2016,04,11,08,51,10.80
2016,04,11,08,52,10.90
2016,04,11,08,53,10.90
2016,04,11,08,54,10.90
2016,04,11,08,55,10.90
2016,04,11,08,56,10.90
2016,04,11,08,57,11.00
2016,04,11,08,58,11.00
2016,04,11,08,59,11.00
2016,04,11,09,00,11.00
2016,04,11,09,01,11.00
2016,04,11,09,02,11.10
2016,04,11,09,03,11.10
2016,04,11,09,04,11.10
2016,04,11,09,05,11.10
2016,04,11,09,06,11.10
2016,04,11,09,07,11.20
2016,04,11,09,08,11.20
2016,04,11,09,09,11.20
2016,04,11,09,10,11.20
2016,04,11,09,11,11.30
2016,04,11,09,12,11.30
2016,04,11,09,13,11.30
2016,04,11,09,14,11.30
2016,04,11,09,15,11.40
2016,04,11,09,16,11.30
2016,04,11,09,17,11.40
2016,04,11,09,18,11.40
2016,04,11,09,19,11.40
2016,04,11,09,20,11.50
2016,04,11,09,21,11.50
2016,04,11,09,22,11.60
2016,04,11,09,23,11.60
2016,04,11,09,24,11.70
2016,04,11,09,25,11.80
2016,04,11,09,26,11.90
2016,04,11,09,27,12.00
2016,04,11,09,28,12.10
2016,04,11,09,29,12.20
2016,04,11,09,30,12.20
2016,04,11,09,31,12.30
2016,04,11,09,32,12.30
2016,04,11,09,33,12.40
2016,04,11,09,34,12.50
2016,04,11,09,35,12.50
2016,04,11,09,36,12.60
2016,04,11,09,37,12.60
2016,04,11,09,38,12.70
2016,04,11,09,39,12.80
2016,04,11,09,40,12.90
2016,04,11,09,41,12.90
2016,04,11,09,42,12.90
2016,04,11,09,43,12.90
2016,04,11,09,44,12.80
2016,04,11,09,45,12.70
2016,04,11,09,46,12.60
2016,04,11,09,47,12.60
2016,04,11,09,48,12.60
2016,04,11,09,49,12.60
2016,04,11,09,50,12.60
2016,04,11,09,51,12.60
2016,04,11,09,52,12.60
2016,04,11,09,53,12.70
2016,04,11,09,54,12.80
2016,04,11,09,55,12.90
2016,04,11,09,56,12.90
2016,04,11,09,57,12.90
2016,04,11,09,58,12.90
2016,04,11,09,59,12.90
2016,04,11,10,00,12.90
2016,04,11,10,01,12.90
2016,04,11,10,02,12.90
2016,04,11,10,03,13.00
2016,04,11,10,04,13.00
2016,04,11,10,05,13.00
2016,04,11,10,06,13.10
2016,04,11,10,07,13.10
2016,04,11,10,08,13.10
2016,04,11,10,09,13.10
2016,04,11,10,10,13.00
2016,04,11,10,11,13.00
2016,04,11,10,12,13.00
2016,04,11,10,13,13.00
2016,04,11,10,14,13.00
2016,04,11,10,15,12.90
2016,04,11,10,16,12.90
2016,04,11,10,17,13.00
2016,04,11,10,18,13.10
2016,04,11,10,19,13.10
2016,04,11,10,20,13.10
2016,04,11,10,21,13.10
2016,04,11,10,22,13.10
2016,04,11,10,23,13.10
2016,04,11,10,24,13.20
2016,04,11,10,25,13.20
2016,04,11,10,26,13.20
2016,04,11,10,27,13.30
2016,04,11,10,28,13.30
2016,04,11,10,29,13.30
2016,04,11,10,30,13.40
2016,04,11,10,31,13.50
2016,04,11,10,32,13.50
2016,04,11,10,33,13.60
2016,04,11,10,34,13.60
2016,04,11,10,35,13.70
2016,04,11,10,36,13.70
2016,04,11,10,37,13.80
2016,04,11,10,38,13.70
2016,04,11,10,39,13.70
2016,04,11,10,40,13.70
2016,04,11,10,41,13.60
2016,04,11,10,42,13.50
2016,04,11,10,43,13.50
2016,04,11,10,44,13.50
2016,04,11,10,45,13.50
2016,04,11,10,46,13.40
2016,04,11,10,47,13.30
2016,04,11,10,48,13.30
2016,04,11,10,49,13.30
2016,04,11,10,50,13.40
2016,04,11,10,51,13.40
2016,04,11,10,52,13.40
2016,04,11,10,53,13.40
2016,04,11,10,54,13.30
2016,04,11,10,55,13.30
2016,04,11,10,56,13.20
2016,04,11,10,57,13.10
2016,04,11,10,58,13.00
2016,04,11,10,59,13.00
2016,04,11,11,00,12.90
2016,04,11,11,01,12.90
2016,04,11,11,02,12.90
2016,04,11,11,03,12.90
2016,04,11,11,04,12.80
2016,04,11,11,05,12.80
2016,04,11,11,06,12.80
2016,04,11,11,07,12.80
2016,04,11,11,08,12.80
2016,04,11,11,09,12.80
2016,04,11,11,10,12.80
2016,04,11,11,11,12.90
2016,04,11,11,12,12.90
2016,04,11,11,13,12.90
2016,04,11,11,14,12.90
2016,04,11,11,15,12.90
2016,04,11,11,16,13.00
2016,04,11,11,17,13.10
2016,04,11,11,18,13.10
2016,04,11,11,19,13.10
2016,04,11,11,20,13.10
2016,04,11,11,21,13.10
2016,04,11,11,22,13.10
2016,04,11,11,23,13.10
2016,04,11,11,24,13.10
2016,04,11,11,25,13.10
2016,04,11,11,26,13.20
2016,04,11,11,27,13.20
2016,04,11,11,28,13.20
2016,04,11,11,29,13.30
2016,04,11,11,30,13.20
2016,04,11,11,31,13.10
2016,04,11,11,32,13.10
2016,04,11,11,33,13.00
2016,04,11,11,34,12.90
2016,04,11,11,35,12.90
2016,04,11,11,36,12.90
2016,04,11,11,37,12.90
2016,04,11,11,38,12.80
2016,04,11,11,39,12.80
2016,04,11,11,40,12.80
2016,04,11,11,41,12.90
2016,04,11,11,42,13.00
2016,04,11,11,43,13.00
2016,04,11,11,44,13.10
2016,04,11,11,45,13.20
2016,04,11,11,46,13.20
2016,04,11,11,47,13.20
2016,04,11,11,48,13.30
2016,04,11,11,49,13.30
2016,04,11,11,50,13.30
2016,04,11,11,51,13.30
2016,04,11,11,52,13.30
2016,04,11,11,53,13.40
2016,04,11,11,54,13.50
2016,04,11,11,55,13.60
2016,04,11,11,56,13.70
2016,04,11,11,57,13.80
2016,04,11,11,58,13.90
2016,04,11,11,59,13.90
2016,04,11,12,00,13.80
2016,04,11,12,01,13.70
2016,04,11,12,02,13.70
2016,04,11,12,03,13.60
2016,04,11,12,04,13.50
2016,04,11,12,05,13.50
2016,04,11,12,06,13.50
2016,04,11,12,07,13.50
2016,04,11,12,08,13.50
2016,04,11,12,09,13.40
2016,04,11,12,10,13.40
2016,04,11,12,11,13.40
2016,04,11,12,12,13.40
2016,04,11,12,13,13.30
2016,04,11,12,14,13.30
2016,04,11,12,15,13.20
2016,04,11,12,16,13.20
2016,04,11,12,17,13.10
2016,04,11,12,18,13.10
2016,04,11,12,19,13.10
2016,04,11,12,20,13.00
2016,04,11,12,21,13.00
2016,04,11,12,22,13.00
2016,04,11,12,23,13.00
2016,04,11,12,24,13.00
2016,04,11,12,25,12.90
2016,04,11,12,26,12.90
2016,04,11,12,27,12.90
2016,04,11,12,28,12.90
2016,04,11,12,29,12.90
2016,04,11,12,30,13.00
2016,04,11,12,31,13.10
2016,04,11,12,32,13.20
2016,04,11,12,33,13.20
2016,04,11,12,34,13.30
2016,04,11,12,35,13.30
2016,04,11,12,36,13.40
2016,04,11,12,37,13.50
2016,04,11,12,38,13.70
2016,04,11,12,39,13.80
2016,04,11,12,40,14.00
2016,04,11,12,41,14.10
2016,04,11,12,42,14.10
2016,04,11,12,43,14.10
2016,04,11,12,44,14.00
2016,04,11,12,45,14.10
2016,04,11,12,46,14.10
2016,04,11,12,47,14.10
2016,04,11,12,48,13.90
2016,04,11,12,49,13.70
2016,04,11,12,50,13.60
2016,04,11,12,51,13.40
2016,04,11,12,52,13.50
2016,04,11,12,53,13.50
2016,04,11,12,54,13.60
2016,04,11,12,55,13.60
2016,04,11,12,56,13.70
2016,04,11,12,57,13.80
2016,04,11,12,58,13.90
2016,04,11,12,59,14.00
2016,04,11,13,00,14.10
2016,04,11,13,01,14.10
2016,04,11,13,02,14.20
2016,04,11,13,03,14.30
2016,04,11,13,04,14.30
2016,04,11,13,05,14.40
2016,04,11,13,06,14.30
2016,04,11,13,07,14.30
2016,04,11,13,08,14.30
2016,04,11,13,09,14.30
2016,04,11,13,10,14.30
2016,04,11,13,11,14.30
2016,04,11,13,12,14.30
2016,04,11,13,13,14.30
2016,04,11,13,14,14.30
2016,04,11,13,15,14.30
2016,04,11,13,16,14.40
2016,04,11,13,17,14.40
2016,04,11,13,18,14.40
2016,04,11,13,19,14.50
2016,04,11,13,20,14.50
2016,04,11,13,21,14.50
2016,04,11,13,22,14.40
2016,04,11,13,23,14.30
2016,04,11,13,24,14.20
2016,04,11,13,25,14.10
2016,04,11,13,26,14.20
2016,04,11,13,27,14.20
2016,04,11,13,28,14.20
2016,04,11,13,29,14.20
2016,04,11,13,30,14.10
2016,04,11,13,31,14.10
2016,04,11,13,32,14.10
2016,04,11,13,33,14.20
2016,04,11,13,34,14.30
2016,04,11,13,35,14.30
2016,04,11,13,36,14.30
2016,04,11,13,37,14.30
2016,04,11,13,38,14.40
2016,04,11,13,39,14.50
2016,04,11,13,40,14.40
2016,04,11,13,41,14.40
2016,04,11,13,42,14.30
2016,04,11,13,43,14.30
2016,04,11,13,44,14.30
2016,04,11,13,45,14.30
2016,04,11,13,46,14.30
2016,04,11,13,47,14.40
2016,04,11,13,48,14.30
2016,04,11,13,49,14.30
2016,04,11,13,50,14.30
2016,04,11,13,51,14.30
2016,04,11,13,52,14.30
2016,04,11,13,53,14.30
2016,04,11,13,54,14.30
2016,04,11,13,55,14.30
2016,04,11,13,56,14.20
2016,04,11,13,57,14.20
2016,04,11,13,58,14.20
2016,04,11,13,59,14.20
2016,04,11,14,00,14.30
2016,04,11,14,01,14.30
2016,04,11,14,02,14.30
2016,04,11,14,03,14.20
2016,04,11,14,04,14.20
2016,04,11,14,05,14.30
2016,04,11,14,06,14.40
2016,04,11,14,07,14.40
2016,04,11,14,08,14.30
2016,04,11,14,09,14.20
2016,04,11,14,10,14.20
2016,04,11,14,11,14.20
2016,04,11,14,12,14.30
2016,04,11,14,13,14.30
2016,04,11,14,14,14.30
2016,04,11,14,15,14.30
2016,04,11,14,16,14.30
2016,04,11,14,17,14.30
2016,04,11,14,18,14.30
2016,04,11,14,19,14.40
2016,04,11,14,20,14.60
2016,04,11,14,21,14.70
2016,04,11,14,22,14.80
2016,04,11,14,23,14.80
2016,04,11,14,24,14.80
2016,04,11,14,25,14.80
2016,04,11,14,26,14.80
2016,04,11,14,27,14.80
2016,04,11,14,28,14.80
2016,04,11,14,29,14.80
2016,04,11,14,30,14.80
2016,04,11,14,31,14.80
2016,04,11,14,32,14.80
2016,04,11,14,33,14.80
2016,04,11,14,34,14.80
2016,04,11,14,35,14.70
2016,04,11,14,36,14.70
2016,04,11,14,37,14.70
2016,04,11,14,38,14.70
2016,04,11,14,39,14.70
2016,04,11,14,40,14.70
2016,04,11,14,41,14.70
2016,04,11,14,42,14.70
2016,04,11,14,43,14.70
2016,04,11,14,44,14.80
2016,04,11,14,45,14.80
2016,04,11,14,46,14.80
2016,04,11,14,47,14.80
2016,04,11,14,48,14.80
2016,04,11,14,49,14.80
2016,04,11,14,50,14.70
2016,04,11,14,51,14.70
2016,04,11,14,52,14.70
2016,04,11,14,53,14.80
2016,04,11,14,54,14.80
2016,04,11,14,55,14.70
2016,04,11,14,56,14.70
2016,04,11,14,57,14.70
2016,04,11,14,58,14.80
2016,04,11,14,59,14.80
2016,04,11,15,00,14.90
2016,04,11,15,01,14.90
2016,04,11,15,02,14.90
2016,04,11,15,03,14.90
2016,04,11,15,04,14.90
2016,04,11,15,05,14.90
2016,04,11,15,06,14.90
2016,04,11,15,07,14.90
2016,04,11,15,08,14.80
2016,04,11,15,09,14.80
2016,04,11,15,10,14.80
2016,04,11,15,11,14.80
2016,04,11,15,12,14.70
2016,04,11,15,13,14.60
2016,04,11,15,14,14.60
2016,04,11,15,15,14.60
2016,04,11,15,16,14.60
2016,04,11,15,17,14.60
2016,04,11,15,18,14.60
2016,04,11,15,19,14.60
2016,04,11,15,20,14.60
2016,04,11,15,21,14.60
2016,04,11,15,22,14.60
2016,04,11,15,23,14.70
2016,04,11,15,24,14.70
2016,04,11,15,25,14.80
2016,04,11,15,26,14.80
2016,04,11,15,27,14.90
2016,04,11,15,28,14.90
2016,04,11,15,29,15.00
2016,04,11,15,30,14.90
2016,04,11,15,31,14.90
2016,04,11,15,32,14.80
2016,04,11,15,33,14.70
2016,04,11,15,34,14.60
2016,04,11,15,35,14.50
2016,04,11,15,36,14.40
2016,04,11,15,37,14.30
2016,04,11,15,38,14.30
2016,04,11,15,39,14.20
2016,04,11,15,40,14.20
2016,04,11,15,41,14.20
2016,04,11,15,42,14.10
2016,04,11,15,43,14.10
2016,04,11,15,44,14.10
2016,04,11,15,45,14.10
2016,04,11,15,46,14.10
2016,04,11,15,47,14.00
2016,04,11,15,48,14.00
2016,04,11,15,49,14.00
2016,04,11,15,50,14.00
2016,04,11,15,51,14.00
2016,04,11,15,52,14.00
2016,04,11,15,53,14.10
2016,04,11,15,54,14.10
2016,04,11,15,55,14.20
2016,04,11,15,56,14.30
2016,04,11,15,57,14.30
2016,04,11,15,58,14.40
2016,04,11,15,59,14.50
2016,04,11,16,00,14.60
2016,04,11,16,01,14.60
2016,04,11,16,02,14.60
2016,04,11,16,03,14.60
2016,04,11,16,04,14.60
2016,04,11,16,05,14.60
2016,04,11,16,06,14.60
2016,04,11,16,07,14.60
2016,04,11,16,08,14.60
2016,04,11,16,09,14.60
2016,04,11,16,10,14.60
2016,04,11,16,11,14.60
2016,04,11,16,12,14.60
2016,04,11,16,13,14.60
2016,04,11,16,14,14.60
2016,04,11,16,15,14.70
2016,04,11,16,16,14.70
2016,04,11,16,17,14.70
2016,04,11,16,18,14.80
2016,04,11,16,19,14.80
2016,04,11,16,20,14.80
2016,04,11,16,21,14.80
2016,04,11,16,22,14.80
2016,04,11,16,23,14.80
2016,04,11,16,24,14.80
2016,04,11,16,25,14.80
2016,04,11,16,26,14.80
2016,04,11,16,27,14.80
2016,04,11,16,28,14.80
2016,04,11,16,29,14.80
2016,04,11,16,30,14.80
2016,04,11,16,31,14.80
2016,04,11,16,32,14.80
2016,04,11,16,33,14.80
2016,04,11,16,34,14.90
2016,04,11,16,35,14.90
2016,04,11,16,36,14.90
2016,04,11,16,37,14.90
2016,04,11,16,38,15.00
2016,04,11,16,39,15.00
2016,04,11,16,40,15.00
2016,04,11,16,41,15.00
2016,04,11,16,42,15.00
2016,04,11,16,43,15.00
2016,04,11,16,44,15.00
2016,04,11,16,45,15.00
2016,04,11,16,46,14.90
2016,04,11,16,47,14.90
2016,04,11,16,48,14.80
2016,04,11,16,49,14.80
2016,04,11,16,50,14.80
2016,04,11,16,51,14.80
2016,04,11,16,52,14.80
2016,04,11,16,53,14.80
2016,04,11,16,54,14.80
2016,04,11,16,55,14.80
2016,04,11,16,56,14.80
2016,04,11,16,57,14.80
2016,04,11,16,58,14.80
2016,04,11,16,59,14.80
2016,04,11,17,00,14.80
2016,04,11,17,01,14.80
2016,04,11,17,02,14.90
2016,04,11,17,03,14.90
2016,04,11,17,04,14.90
2016,04,11,17,05,14.80
2016,04,11,17,06,14.80
2016,04,11,17,07,14.90
2016,04,11,17,08,14.90
2016,04,11,17,09,14.90
2016,04,11,17,10,14.80
2016,04,11,17,11,14.80
2016,04,11,17,12,14.80
2016,04,11,17,13,14.80
2016,04,11,17,14,14.70
2016,04,11,17,15,14.70
2016,04,11,17,16,14.60
2016,04,11,17,17,14.50
2016,04,11,17,18,14.50
2016,04,11,17,19,14.40
2016,04,11,17,20,14.30
2016,04,11,17,21,14.30
2016,04,11,17,22,14.30
2016,04,11,17,23,14.30
2016,04,11,17,24,14.20
2016,04,11,17,25,14.20
2016,04,11,17,26,14.20
2016,04,11,17,27,14.20