Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,11,19,00,00,6.50
2008,11,19,00,01,6.40
2008,11,19,00,02,6.40
2008,11,19,00,03,6.40
2008,11,19,00,04,6.40
2008,11,19,00,05,6.40
2008,11,19,00,06,6.40
2008,11,19,00,07,6.50
2008,11,19,00,08,6.40
2008,11,19,00,09,6.40
2008,11,19,00,10,6.50
2008,11,19,00,11,6.50
2008,11,19,00,12,6.50
2008,11,19,00,13,6.40
2008,11,19,00,14,6.40
2008,11,19,00,15,6.40
2008,11,19,00,16,6.40
2008,11,19,00,17,6.40
2008,11,19,00,18,6.50
2008,11,19,00,19,6.60
2008,11,19,00,20,6.50
2008,11,19,00,21,6.40
2008,11,19,00,22,6.40
2008,11,19,00,23,6.40
2008,11,19,00,24,6.40
2008,11,19,00,25,6.40
2008,11,19,00,26,6.40
2008,11,19,00,27,6.40
2008,11,19,00,28,6.50
2008,11,19,00,29,6.60
2008,11,19,00,30,6.60
2008,11,19,00,31,6.60
2008,11,19,00,32,6.60
2008,11,19,00,33,6.60
2008,11,19,00,34,6.60
2008,11,19,00,35,6.60
2008,11,19,00,36,6.60
2008,11,19,00,37,6.60
2008,11,19,00,38,6.60
2008,11,19,00,39,6.60
2008,11,19,00,40,6.60
2008,11,19,00,41,6.60
2008,11,19,00,42,6.60
2008,11,19,00,43,6.60
2008,11,19,00,44,6.60
2008,11,19,00,45,6.60
2008,11,19,00,46,6.60
2008,11,19,00,47,6.60
2008,11,19,00,48,6.60
2008,11,19,00,49,6.60
2008,11,19,00,50,6.60
2008,11,19,00,51,6.60
2008,11,19,00,52,6.60
2008,11,19,00,53,6.60
2008,11,19,00,54,6.60
2008,11,19,00,55,6.60
2008,11,19,00,56,6.60
2008,11,19,00,57,6.60
2008,11,19,00,58,6.60
2008,11,19,00,59,6.60
2008,11,19,01,00,6.70
2008,11,19,01,01,6.70
2008,11,19,01,02,6.70
2008,11,19,01,03,6.70
2008,11,19,01,04,6.70
2008,11,19,01,05,6.70
2008,11,19,01,06,6.70
2008,11,19,01,07,6.70
2008,11,19,01,08,6.70
2008,11,19,01,09,6.70
2008,11,19,01,10,6.70
2008,11,19,01,11,6.70
2008,11,19,01,12,6.80
2008,11,19,01,13,6.80
2008,11,19,01,14,6.80
2008,11,19,01,15,6.80
2008,11,19,01,16,6.80
2008,11,19,01,17,6.80
2008,11,19,01,18,6.80
2008,11,19,01,19,6.80
2008,11,19,01,20,6.80
2008,11,19,01,21,6.80
2008,11,19,01,22,6.80
2008,11,19,01,23,6.80
2008,11,19,01,24,6.80
2008,11,19,01,25,6.80
2008,11,19,01,26,6.80
2008,11,19,01,27,6.80
2008,11,19,01,28,6.80
2008,11,19,01,29,6.80
2008,11,19,01,30,6.80
2008,11,19,01,31,6.80
2008,11,19,01,32,6.80
2008,11,19,01,33,6.80
2008,11,19,01,34,6.80
2008,11,19,01,35,6.80
2008,11,19,01,36,6.80
2008,11,19,01,37,6.80
2008,11,19,01,38,6.70
2008,11,19,01,39,6.70
2008,11,19,01,40,6.70
2008,11,19,01,41,6.70
2008,11,19,01,42,6.60
2008,11,19,01,43,6.60
2008,11,19,01,44,6.60
2008,11,19,01,45,6.60
2008,11,19,01,46,6.60
2008,11,19,01,47,6.60
2008,11,19,01,48,6.60
2008,11,19,01,49,6.60
2008,11,19,01,50,6.60
2008,11,19,01,51,6.60
2008,11,19,01,52,6.60
2008,11,19,01,53,6.60
2008,11,19,01,54,6.50
2008,11,19,01,55,6.40
2008,11,19,01,56,6.40
2008,11,19,01,57,6.40
2008,11,19,01,58,6.40
2008,11,19,01,59,6.40
2008,11,19,02,00,6.40
2008,11,19,02,01,6.40
2008,11,19,02,02,6.40
2008,11,19,02,03,6.40
2008,11,19,02,04,6.40
2008,11,19,02,05,6.40
2008,11,19,02,06,6.40
2008,11,19,02,07,6.40
2008,11,19,02,08,6.40
2008,11,19,02,09,6.40
2008,11,19,02,10,6.40
2008,11,19,02,11,6.40
2008,11,19,02,12,6.40
2008,11,19,02,13,6.40
2008,11,19,02,14,6.40
2008,11,19,02,15,6.40
2008,11,19,02,16,6.40
2008,11,19,02,17,6.40
2008,11,19,02,18,6.40
2008,11,19,02,19,6.40
2008,11,19,02,20,6.40
2008,11,19,02,21,6.40
2008,11,19,02,22,6.40
2008,11,19,02,23,6.40
2008,11,19,02,24,6.40
2008,11,19,02,25,6.40
2008,11,19,02,26,6.40
2008,11,19,02,27,6.40
2008,11,19,02,28,6.40
2008,11,19,02,29,6.40
2008,11,19,02,30,6.40
2008,11,19,02,31,6.40
2008,11,19,02,32,6.40
2008,11,19,02,33,6.40
2008,11,19,02,34,6.60
2008,11,19,02,35,6.60
2008,11,19,02,36,6.60
2008,11,19,02,37,6.60
2008,11,19,02,38,6.60
2008,11,19,02,39,6.60
2008,11,19,02,40,6.60
2008,11,19,02,41,6.60
2008,11,19,02,42,6.50
2008,11,19,02,43,6.50
2008,11,19,02,44,6.60
2008,11,19,02,45,6.60
2008,11,19,02,46,6.60
2008,11,19,02,47,6.60
2008,11,19,02,48,6.60
2008,11,19,02,49,6.60
2008,11,19,02,50,6.60
2008,11,19,02,51,6.60
2008,11,19,02,52,6.60
2008,11,19,02,53,6.60
2008,11,19,02,54,6.60
2008,11,19,02,55,6.60
2008,11,19,02,56,6.60
2008,11,19,02,57,6.60
2008,11,19,02,58,6.60
2008,11,19,02,59,6.60
2008,11,19,03,00,6.60
2008,11,19,03,01,6.60
2008,11,19,03,02,6.60
2008,11,19,03,03,6.60
2008,11,19,03,04,6.60
2008,11,19,03,05,6.60
2008,11,19,03,06,6.60
2008,11,19,03,07,6.60
2008,11,19,03,08,6.60
2008,11,19,03,09,6.60
2008,11,19,03,10,6.60
2008,11,19,03,11,6.60
2008,11,19,03,12,6.60
2008,11,19,03,13,6.60
2008,11,19,03,14,6.70
2008,11,19,03,15,6.70
2008,11,19,03,16,6.70
2008,11,19,03,17,6.70
2008,11,19,03,18,6.70
2008,11,19,03,19,6.70
2008,11,19,03,20,6.70
2008,11,19,03,21,6.70
2008,11,19,03,22,6.70
2008,11,19,03,23,6.70
2008,11,19,03,24,6.70
2008,11,19,03,25,6.70
2008,11,19,03,26,6.70
2008,11,19,03,27,6.70
2008,11,19,03,28,6.70
2008,11,19,03,29,6.70
2008,11,19,03,30,6.70
2008,11,19,03,31,6.70
2008,11,19,03,32,6.70
2008,11,19,03,33,6.70
2008,11,19,03,34,6.70
2008,11,19,03,35,6.70
2008,11,19,03,36,6.60
2008,11,19,03,37,6.60
2008,11,19,03,38,6.60
2008,11,19,03,39,6.60
2008,11,19,03,40,6.60
2008,11,19,03,41,6.60
2008,11,19,03,42,6.60
2008,11,19,03,43,6.60
2008,11,19,03,44,6.60
2008,11,19,03,45,6.60
2008,11,19,03,46,6.60
2008,11,19,03,47,6.60
2008,11,19,03,48,6.60
2008,11,19,03,49,6.60
2008,11,19,03,50,6.60
2008,11,19,03,51,6.60
2008,11,19,03,52,6.60
2008,11,19,03,53,6.60
2008,11,19,03,54,6.60
2008,11,19,03,55,6.60
2008,11,19,03,56,6.60
2008,11,19,03,57,6.60
2008,11,19,03,58,6.60
2008,11,19,03,59,6.60
2008,11,19,04,00,6.70
2008,11,19,04,01,6.70
2008,11,19,04,02,6.70
2008,11,19,04,03,6.70
2008,11,19,04,04,6.70
2008,11,19,04,05,6.70
2008,11,19,04,06,6.70
2008,11,19,04,07,6.70
2008,11,19,04,08,6.70
2008,11,19,04,09,6.70
2008,11,19,04,10,6.70
2008,11,19,04,11,6.70
2008,11,19,04,12,6.70
2008,11,19,04,13,6.70
2008,11,19,04,14,6.70
2008,11,19,04,15,6.70
2008,11,19,04,16,6.70
2008,11,19,04,17,6.70
2008,11,19,04,18,6.70
2008,11,19,04,19,6.70
2008,11,19,04,20,6.70
2008,11,19,04,21,6.70
2008,11,19,04,22,6.70
2008,11,19,04,23,6.70
2008,11,19,04,24,6.70
2008,11,19,04,25,6.70
2008,11,19,04,26,6.70
2008,11,19,04,27,6.70
2008,11,19,04,28,6.70
2008,11,19,04,29,6.70
2008,11,19,04,30,6.70
2008,11,19,04,31,6.70
2008,11,19,04,32,6.70
2008,11,19,04,33,6.70
2008,11,19,04,34,6.70
2008,11,19,04,35,6.70
2008,11,19,04,36,6.70
2008,11,19,04,37,6.70
2008,11,19,04,38,6.70
2008,11,19,04,39,6.70
2008,11,19,04,40,6.70
2008,11,19,04,41,6.70
2008,11,19,04,42,6.80
2008,11,19,04,43,6.80
2008,11,19,04,44,6.80
2008,11,19,04,45,6.80
2008,11,19,04,46,6.80
2008,11,19,04,47,6.80
2008,11,19,04,48,6.80
2008,11,19,04,49,6.80
2008,11,19,04,50,6.80
2008,11,19,04,51,6.80
2008,11,19,04,52,6.80
2008,11,19,04,53,6.80
2008,11,19,04,54,6.80
2008,11,19,04,55,6.80
2008,11,19,04,56,6.80
2008,11,19,04,57,6.80
2008,11,19,04,58,6.80
2008,11,19,04,59,6.80
2008,11,19,05,00,6.80
2008,11,19,05,01,6.80
2008,11,19,05,02,6.80
2008,11,19,05,03,6.80
2008,11,19,05,04,6.80
2008,11,19,05,05,6.80
2008,11,19,05,06,6.80
2008,11,19,05,07,6.80
2008,11,19,05,08,6.80
2008,11,19,05,09,6.80
2008,11,19,05,10,6.80
2008,11,19,05,11,6.90
2008,11,19,05,12,6.90
2008,11,19,05,13,6.90
2008,11,19,05,14,6.90
2008,11,19,05,15,6.90
2008,11,19,05,16,6.90
2008,11,19,05,17,6.90
2008,11,19,05,18,6.90
2008,11,19,05,19,6.80
2008,11,19,05,20,6.80
2008,11,19,05,21,6.80
2008,11,19,05,22,6.80
2008,11,19,05,23,6.80
2008,11,19,05,24,6.80
2008,11,19,05,25,6.80
2008,11,19,05,26,6.90
2008,11,19,05,27,6.90
2008,11,19,05,28,6.90
2008,11,19,05,29,6.90
2008,11,19,05,30,6.90
2008,11,19,05,31,6.90
2008,11,19,05,32,6.90
2008,11,19,05,33,6.90
2008,11,19,05,34,6.90
2008,11,19,05,35,6.90
2008,11,19,05,36,6.90
2008,11,19,05,37,6.90
2008,11,19,05,38,6.90
2008,11,19,05,39,6.90
2008,11,19,05,40,6.90
2008,11,19,05,41,6.90
2008,11,19,05,42,6.90
2008,11,19,05,43,7.00
2008,11,19,05,44,7.00
2008,11,19,05,45,7.00
2008,11,19,05,46,7.00
2008,11,19,05,47,7.00
2008,11,19,05,48,7.00
2008,11,19,05,49,7.10
2008,11,19,05,50,7.10
2008,11,19,05,51,7.10
2008,11,19,05,52,7.10
2008,11,19,05,53,7.10
2008,11,19,05,54,7.00
2008,11,19,05,55,7.00
2008,11,19,05,56,7.00
2008,11,19,05,57,7.00
2008,11,19,05,58,7.00
2008,11,19,05,59,7.00
2008,11,19,06,00,7.00
2008,11,19,06,01,7.00
2008,11,19,06,02,7.00
2008,11,19,06,03,7.00
2008,11,19,06,04,7.00
2008,11,19,06,05,7.00
2008,11,19,06,06,7.00
2008,11,19,06,07,7.10
2008,11,19,06,08,7.00
2008,11,19,06,09,7.00
2008,11,19,06,10,7.00
2008,11,19,06,11,7.00
2008,11,19,06,12,7.00
2008,11,19,06,13,7.00
2008,11,19,06,14,7.00
2008,11,19,06,15,7.00
2008,11,19,06,16,7.10
2008,11,19,06,17,7.10
2008,11,19,06,18,7.10
2008,11,19,06,19,7.10
2008,11,19,06,20,7.10
2008,11,19,06,21,7.10
2008,11,19,06,22,7.10
2008,11,19,06,23,7.10
2008,11,19,06,24,7.10
2008,11,19,06,25,7.10
2008,11,19,06,26,7.20
2008,11,19,06,27,7.20
2008,11,19,06,28,7.20
2008,11,19,06,29,7.30
2008,11,19,06,30,7.30
2008,11,19,06,31,7.30
2008,11,19,06,32,7.30
2008,11,19,06,33,7.30
2008,11,19,06,34,7.30
2008,11,19,06,35,7.30
2008,11,19,06,36,7.30
2008,11,19,06,37,7.30
2008,11,19,06,38,7.30
2008,11,19,06,39,7.30
2008,11,19,06,40,7.20
2008,11,19,06,41,7.20
2008,11,19,06,42,7.20
2008,11,19,06,43,7.20
2008,11,19,06,44,7.10
2008,11,19,06,45,7.10
2008,11,19,06,46,7.10
2008,11,19,06,47,7.10
2008,11,19,06,48,7.10
2008,11,19,06,49,7.10
2008,11,19,06,50,7.10
2008,11,19,06,51,7.10
2008,11,19,06,52,7.10
2008,11,19,06,53,7.10
2008,11,19,06,54,7.10
2008,11,19,06,55,7.10
2008,11,19,06,56,7.10
2008,11,19,06,57,7.10
2008,11,19,06,58,7.00
2008,11,19,06,59,7.00
2008,11,19,07,00,7.00
2008,11,19,07,01,7.00
2008,11,19,07,02,7.00
2008,11,19,07,03,7.00
2008,11,19,07,04,7.00
2008,11,19,07,05,7.00
2008,11,19,07,06,7.00
2008,11,19,07,07,7.00
2008,11,19,07,08,7.00
2008,11,19,07,09,7.00
2008,11,19,07,10,7.00
2008,11,19,07,11,7.00
2008,11,19,07,12,7.00
2008,11,19,07,13,7.00
2008,11,19,07,14,7.00
2008,11,19,07,15,7.00
2008,11,19,07,16,7.00
2008,11,19,07,17,7.00
2008,11,19,07,18,7.00
2008,11,19,07,19,7.00
2008,11,19,07,20,7.00
2008,11,19,07,21,7.00
2008,11,19,07,22,7.00
2008,11,19,07,23,7.00
2008,11,19,07,24,7.10
2008,11,19,07,25,7.10
2008,11,19,07,26,7.10
2008,11,19,07,27,7.10
2008,11,19,07,28,7.10
2008,11,19,07,29,7.20
2008,11,19,07,30,7.20
2008,11,19,07,31,7.20
2008,11,19,07,32,7.20
2008,11,19,07,33,7.20
2008,11,19,07,34,7.20
2008,11,19,07,35,7.20
2008,11,19,07,36,7.20
2008,11,19,07,37,7.20
2008,11,19,07,38,7.20
2008,11,19,07,39,7.20
2008,11,19,07,40,7.20
2008,11,19,07,41,7.20
2008,11,19,07,42,7.20
2008,11,19,07,43,7.20
2008,11,19,07,44,7.20
2008,11,19,07,45,7.20
2008,11,19,07,46,7.20
2008,11,19,07,47,7.30
2008,11,19,07,48,7.30
2008,11,19,07,49,7.30
2008,11,19,07,50,7.30
2008,11,19,07,51,7.30
2008,11,19,07,52,7.30
2008,11,19,07,53,7.30
2008,11,19,07,54,7.30
2008,11,19,07,55,7.30
2008,11,19,07,56,7.30
2008,11,19,07,57,7.30
2008,11,19,07,58,7.30
2008,11,19,07,59,7.30
2008,11,19,08,00,7.30
2008,11,19,08,01,7.40
2008,11,19,08,02,7.40
2008,11,19,08,03,7.40
2008,11,19,08,04,7.50
2008,11,19,08,05,7.50
2008,11,19,08,06,7.50
2008,11,19,08,07,7.60
2008,11,19,08,08,7.60
2008,11,19,08,09,7.60
2008,11,19,08,10,7.70
2008,11,19,08,11,7.70
2008,11,19,08,12,7.70
2008,11,19,08,13,7.80
2008,11,19,08,14,7.80
2008,11,19,08,15,7.80
2008,11,19,08,16,7.80
2008,11,19,08,17,7.80
2008,11,19,08,18,7.80
2008,11,19,08,19,7.80
2008,11,19,08,20,7.80
2008,11,19,08,21,7.80
2008,11,19,08,22,7.80
2008,11,19,08,23,7.80
2008,11,19,08,24,7.80
2008,11,19,08,25,7.80
2008,11,19,08,26,7.80
2008,11,19,08,27,7.80
2008,11,19,08,28,7.80
2008,11,19,08,29,7.80
2008,11,19,08,30,7.80
2008,11,19,08,31,7.80
2008,11,19,08,32,7.80
2008,11,19,08,33,7.80
2008,11,19,08,34,7.80
2008,11,19,08,35,7.90
2008,11,19,08,36,7.90
2008,11,19,08,37,8.00
2008,11,19,08,38,8.10
2008,11,19,08,39,8.10
2008,11,19,08,40,8.20
2008,11,19,08,41,8.20
2008,11,19,08,42,8.30
2008,11,19,08,43,8.30
2008,11,19,08,44,8.40
2008,11,19,08,45,8.40
2008,11,19,08,46,8.50
2008,11,19,08,47,8.50
2008,11,19,08,48,8.50
2008,11,19,08,49,8.60
2008,11,19,08,50,8.60
2008,11,19,08,51,8.60
2008,11,19,08,52,8.70
2008,11,19,08,53,8.70
2008,11,19,08,54,8.70
2008,11,19,08,55,8.70
2008,11,19,08,56,8.70
2008,11,19,08,57,8.70
2008,11,19,08,58,8.70
2008,11,19,08,59,8.70
2008,11,19,09,00,8.80
2008,11,19,09,01,8.80
2008,11,19,09,02,8.80
2008,11,19,09,03,8.90
2008,11,19,09,04,8.90
2008,11,19,09,05,8.90
2008,11,19,09,06,9.00
2008,11,19,09,07,9.10
2008,11,19,09,08,9.20
2008,11,19,09,09,9.20
2008,11,19,09,10,9.30
2008,11,19,09,11,9.40
2008,11,19,09,12,9.40
2008,11,19,09,13,9.50
2008,11,19,09,14,9.60
2008,11,19,09,15,9.60
2008,11,19,09,16,9.70
2008,11,19,09,17,9.70
2008,11,19,09,18,9.70
2008,11,19,09,19,9.70
2008,11,19,09,20,9.80
2008,11,19,09,21,9.90
2008,11,19,09,22,9.90
2008,11,19,09,23,9.90
2008,11,19,09,24,9.90
2008,11,19,09,25,9.90
2008,11,19,09,26,10.10
2008,11,19,09,27,10.10
2008,11,19,09,28,10.10
2008,11,19,09,29,10.10
2008,11,19,09,30,10.10
2008,11,19,09,31,10.10
2008,11,19,09,32,10.10
2008,11,19,09,33,10.10
2008,11,19,09,34,10.10
2008,11,19,09,35,10.10
2008,11,19,09,36,10.10
2008,11,19,09,37,10.10
2008,11,19,09,38,10.10
2008,11,19,09,39,10.20
2008,11,19,09,40,10.20
2008,11,19,09,41,10.30
2008,11,19,09,42,10.30
2008,11,19,09,43,10.30
2008,11,19,09,44,10.30
2008,11,19,09,45,10.30
2008,11,19,09,46,10.30
2008,11,19,09,47,10.30
2008,11,19,09,48,10.30
2008,11,19,09,49,10.40
2008,11,19,09,50,10.40
2008,11,19,09,51,10.40
2008,11,19,09,52,10.40
2008,11,19,09,53,10.50
2008,11,19,09,54,10.60
2008,11,19,09,55,10.60
2008,11,19,09,56,10.60
2008,11,19,09,57,10.60
2008,11,19,09,58,10.60
2008,11,19,09,59,10.60
2008,11,19,10,00,10.60
2008,11,19,10,01,10.60
2008,11,19,10,02,10.60
2008,11,19,10,03,10.60
2008,11,19,10,04,10.60
2008,11,19,10,05,10.60
2008,11,19,10,06,10.60
2008,11,19,10,07,10.60
2008,11,19,10,08,10.60
2008,11,19,10,09,10.60
2008,11,19,10,10,10.60
2008,11,19,10,11,10.60
2008,11,19,10,12,10.60
2008,11,19,10,13,10.60
2008,11,19,10,14,10.60
2008,11,19,10,15,10.60
2008,11,19,10,16,10.70
2008,11,19,10,17,10.70
2008,11,19,10,18,10.60
2008,11,19,10,19,10.70
2008,11,19,10,20,10.70
2008,11,19,10,21,10.80
2008,11,19,10,22,10.80
2008,11,19,10,23,10.80
2008,11,19,10,24,10.80
2008,11,19,10,25,10.80
2008,11,19,10,26,10.80
2008,11,19,10,27,10.90
2008,11,19,10,28,10.90
2008,11,19,10,29,10.90
2008,11,19,10,30,10.90
2008,11,19,10,31,10.90
2008,11,19,10,32,10.90
2008,11,19,10,33,11.00
2008,11,19,10,34,11.10
2008,11,19,10,35,11.10
2008,11,19,10,36,11.10
2008,11,19,10,37,11.10
2008,11,19,10,38,11.30
2008,11,19,10,39,11.40
2008,11,19,10,40,11.50
2008,11,19,10,41,11.60
2008,11,19,10,42,11.60
2008,11,19,10,43,11.60
2008,11,19,10,44,11.50
2008,11,19,10,45,11.40
2008,11,19,10,46,11.50
2008,11,19,10,47,11.60
2008,11,19,10,48,11.60
2008,11,19,10,49,11.60
2008,11,19,10,50,11.60
2008,11,19,10,51,11.60
2008,11,19,10,52,11.60
2008,11,19,10,53,11.60
2008,11,19,10,54,11.60
2008,11,19,10,55,11.60
2008,11,19,10,56,11.60
2008,11,19,10,57,11.60
2008,11,19,10,58,11.60
2008,11,19,10,59,11.70
2008,11,19,11,00,11.60
2008,11,19,11,01,11.60
2008,11,19,11,02,11.50
2008,11,19,11,03,11.40
2008,11,19,11,04,11.40
2008,11,19,11,05,11.40
2008,11,19,11,06,11.40
2008,11,19,11,07,11.40
2008,11,19,11,08,11.40
2008,11,19,11,09,11.50
2008,11,19,11,10,11.60
2008,11,19,11,11,11.60
2008,11,19,11,12,11.70
2008,11,19,11,13,11.70
2008,11,19,11,14,11.80
2008,11,19,11,15,11.90
2008,11,19,11,16,12.00
2008,11,19,11,17,12.10
2008,11,19,11,18,12.10
2008,11,19,11,19,12.10
2008,11,19,11,20,12.00
2008,11,19,11,21,11.80
2008,11,19,11,22,11.80
2008,11,19,11,23,11.70
2008,11,19,11,24,11.60
2008,11,19,11,25,11.60
2008,11,19,11,26,11.60
2008,11,19,11,27,11.60
2008,11,19,11,28,11.60
2008,11,19,11,29,11.60
2008,11,19,11,30,11.60
2008,11,19,11,31,11.60
2008,11,19,11,32,11.60
2008,11,19,11,33,11.60
2008,11,19,11,34,11.60
2008,11,19,11,35,11.60
2008,11,19,11,36,11.60
2008,11,19,11,37,11.70
2008,11,19,11,38,11.80
2008,11,19,11,39,11.70
2008,11,19,11,40,11.70
2008,11,19,11,41,11.60
2008,11,19,11,42,11.60
2008,11,19,11,43,11.60
2008,11,19,11,44,11.60
2008,11,19,11,45,11.50
2008,11,19,11,46,11.40
2008,11,19,11,47,11.40
2008,11,19,11,48,11.40
2008,11,19,11,49,11.60
2008,11,19,11,50,11.60
2008,11,19,11,51,11.60
2008,11,19,11,52,11.60
2008,11,19,11,53,11.60
2008,11,19,11,54,11.60
2008,11,19,11,55,11.60
2008,11,19,11,56,11.60
2008,11,19,11,57,11.60
2008,11,19,11,58,11.60
2008,11,19,11,59,11.60
2008,11,19,12,00,11.60
2008,11,19,12,01,11.60
2008,11,19,12,02,11.60
2008,11,19,12,03,11.60
2008,11,19,12,04,11.60
2008,11,19,12,05,11.60
2008,11,19,12,06,11.70
2008,11,19,12,07,11.80
2008,11,19,12,08,11.80
2008,11,19,12,09,11.90
2008,11,19,12,10,11.90
2008,11,19,12,11,11.90
2008,11,19,12,12,11.90
2008,11,19,12,13,12.00
2008,11,19,12,14,12.00
2008,11,19,12,15,12.10
2008,11,19,12,16,12.00
2008,11,19,12,17,12.10
2008,11,19,12,18,12.00
2008,11,19,12,19,12.00
2008,11,19,12,20,11.90
2008,11,19,12,21,11.80
2008,11,19,12,22,11.90
2008,11,19,12,23,11.90
2008,11,19,12,24,12.00
2008,11,19,12,25,12.10
2008,11,19,12,26,12.10
2008,11,19,12,27,12.00
2008,11,19,12,28,12.00
2008,11,19,12,29,12.00
2008,11,19,12,30,12.10
2008,11,19,12,31,12.10
2008,11,19,12,32,12.10
2008,11,19,12,33,12.00
2008,11,19,12,34,11.90
2008,11,19,12,35,11.80
2008,11,19,12,36,11.80
2008,11,19,12,37,11.80
2008,11,19,12,38,11.80
2008,11,19,12,39,11.80
2008,11,19,12,40,11.80
2008,11,19,12,41,11.80
2008,11,19,12,42,11.80
2008,11,19,12,43,11.80
2008,11,19,12,44,11.70
2008,11,19,12,45,11.70
2008,11,19,12,46,11.70
2008,11,19,12,47,11.60
2008,11,19,12,48,11.70
2008,11,19,12,49,11.80
2008,11,19,12,50,11.80
2008,11,19,12,51,11.90
2008,11,19,12,52,12.00
2008,11,19,12,53,12.00
2008,11,19,12,54,12.00
2008,11,19,12,55,12.00
2008,11,19,12,56,11.90
2008,11,19,12,57,11.90
2008,11,19,12,58,11.90
2008,11,19,12,59,11.90
2008,11,19,13,00,11.90
2008,11,19,13,01,11.90
2008,11,19,13,02,11.90
2008,11,19,13,03,11.80
2008,11,19,13,04,11.80
2008,11,19,13,05,11.70
2008,11,19,13,06,11.70
2008,11,19,13,07,11.70
2008,11,19,13,08,11.80
2008,11,19,13,09,11.80
2008,11,19,13,10,11.80
2008,11,19,13,11,11.90
2008,11,19,13,12,11.90
2008,11,19,13,13,11.90
2008,11,19,13,14,11.90
2008,11,19,13,15,11.90
2008,11,19,13,16,11.90
2008,11,19,13,17,11.90
2008,11,19,13,18,11.90
2008,11,19,13,19,11.90
2008,11,19,13,20,12.00
2008,11,19,13,21,12.00
2008,11,19,13,22,12.00
2008,11,19,13,23,12.00
2008,11,19,13,24,11.90
2008,11,19,13,25,11.80
2008,11,19,13,26,11.90
2008,11,19,13,27,12.00
2008,11,19,13,28,12.00
2008,11,19,13,29,12.00
2008,11,19,13,30,12.00
2008,11,19,13,31,12.00
2008,11,19,13,32,11.90
2008,11,19,13,33,11.90
2008,11,19,13,34,11.90
2008,11,19,13,35,11.80
2008,11,19,13,36,11.80
2008,11,19,13,37,11.80
2008,11,19,13,38,11.80
2008,11,19,13,39,11.80
2008,11,19,13,40,11.90
2008,11,19,13,41,11.90
2008,11,19,13,42,11.90
2008,11,19,13,43,12.00
2008,11,19,13,44,12.00
2008,11,19,13,45,12.00
2008,11,19,13,46,12.00
2008,11,19,13,47,11.90
2008,11,19,13,48,11.90
2008,11,19,13,49,11.90
2008,11,19,13,50,11.90
2008,11,19,13,51,11.90
2008,11,19,13,52,11.90
2008,11,19,13,53,11.90
2008,11,19,13,54,11.90
2008,11,19,13,55,11.90
2008,11,19,13,56,11.80
2008,11,19,13,57,11.90
2008,11,19,13,58,11.90
2008,11,19,13,59,11.80
2008,11,19,14,00,11.80
2008,11,19,14,01,11.80
2008,11,19,14,02,11.80
2008,11,19,14,03,11.90
2008,11,19,14,04,11.90
2008,11,19,14,05,12.00
2008,11,19,14,06,12.00
2008,11,19,14,07,12.10
2008,11,19,14,08,12.20
2008,11,19,14,09,12.20
2008,11,19,14,10,12.20
2008,11,19,14,11,12.20
2008,11,19,14,12,12.20
2008,11,19,14,13,12.20
2008,11,19,14,14,12.10
2008,11,19,14,15,12.10
2008,11,19,14,16,12.00
2008,11,19,14,17,12.00
2008,11,19,14,18,12.00
2008,11,19,14,19,12.10
2008,11,19,14,20,12.10
2008,11,19,14,21,12.10
2008,11,19,14,22,12.10
2008,11,19,14,23,12.00
2008,11,19,14,24,12.10
2008,11,19,14,25,12.10
2008,11,19,14,26,12.10
2008,11,19,14,27,12.20
2008,11,19,14,28,12.20
2008,11,19,14,29,12.20
2008,11,19,14,30,12.20
2008,11,19,14,31,12.10
2008,11,19,14,32,12.10
2008,11,19,14,33,12.10
2008,11,19,14,34,12.10
2008,11,19,14,35,12.20
2008,11,19,14,36,12.20
2008,11,19,14,37,12.20
2008,11,19,14,38,12.30
2008,11,19,14,39,12.30
2008,11,19,14,40,12.30
2008,11,19,14,41,12.40
2008,11,19,14,42,12.40
2008,11,19,14,43,12.40
2008,11,19,14,44,12.50
2008,11,19,14,45,12.50
2008,11,19,14,46,12.40
2008,11,19,14,47,12.40
2008,11,19,14,48,12.30
2008,11,19,14,49,12.30
2008,11,19,14,50,12.40
2008,11,19,14,51,12.40
2008,11,19,14,52,12.40
2008,11,19,14,53,12.40
2008,11,19,14,54,12.30
2008,11,19,14,55,12.20
2008,11,19,14,56,12.10
2008,11,19,14,57,12.00
2008,11,19,14,58,11.90
2008,11,19,14,59,11.90
2008,11,19,15,00,11.80
2008,11,19,15,01,11.80
2008,11,19,15,02,11.90
2008,11,19,15,03,11.90
2008,11,19,15,04,11.80
2008,11,19,15,05,11.80
2008,11,19,15,06,11.80
2008,11,19,15,07,11.80
2008,11,19,15,08,11.80
2008,11,19,15,09,11.80
2008,11,19,15,10,11.80
2008,11,19,15,11,11.80
2008,11,19,15,12,11.80
2008,11,19,15,13,11.80
2008,11,19,15,14,11.80
2008,11,19,15,15,11.80
2008,11,19,15,16,11.80
2008,11,19,15,17,11.70
2008,11,19,15,18,11.70
2008,11,19,15,19,11.70
2008,11,19,15,20,11.60
2008,11,19,15,21,11.60
2008,11,19,15,22,11.60
2008,11,19,15,23,11.60
2008,11,19,15,24,11.60
2008,11,19,15,25,11.60
2008,11,19,15,26,11.50
2008,11,19,15,27,11.40
2008,11,19,15,28,11.40
2008,11,19,15,29,11.40
2008,11,19,15,30,11.40
2008,11,19,15,31,11.40
2008,11,19,15,32,11.40
2008,11,19,15,33,11.40
2008,11,19,15,34,11.30
2008,11,19,15,35,11.30
2008,11,19,15,36,11.30
2008,11,19,15,37,11.30
2008,11,19,15,38,11.30
2008,11,19,15,39,11.30
2008,11,19,15,40,11.20
2008,11,19,15,41,11.20
2008,11,19,15,42,11.20
2008,11,19,15,43,11.20
2008,11,19,15,44,11.20
2008,11,19,15,45,11.10
2008,11,19,15,46,11.10
2008,11,19,15,47,11.10
2008,11,19,15,48,11.10
2008,11,19,15,49,11.00
2008,11,19,15,50,10.90
2008,11,19,15,51,10.90
2008,11,19,15,52,10.90
2008,11,19,15,53,10.90
2008,11,19,15,54,10.90
2008,11,19,15,55,10.80
2008,11,19,15,56,10.80
2008,11,19,15,57,10.80
2008,11,19,15,58,10.80
2008,11,19,15,59,10.80
2008,11,19,16,00,10.80
2008,11,19,16,01,10.70
2008,11,19,16,02,10.70
2008,11,19,16,03,10.70
2008,11,19,16,04,10.70
2008,11,19,16,05,10.60
2008,11,19,16,06,10.60
2008,11,19,16,07,10.60
2008,11,19,16,08,10.60
2008,11,19,16,09,10.60
2008,11,19,16,10,10.40
2008,11,19,16,11,10.40
2008,11,19,16,12,10.40
2008,11,19,16,13,10.40
2008,11,19,16,14,10.40
2008,11,19,16,15,10.30
2008,11,19,16,16,10.30
2008,11,19,16,17,10.20
2008,11,19,16,18,10.20
2008,11,19,16,19,10.20
2008,11,19,16,20,10.10
2008,11,19,16,21,10.10
2008,11,19,16,22,10.10
2008,11,19,16,23,10.10
2008,11,19,16,24,10.00
2008,11,19,16,25,9.90
2008,11,19,16,26,9.90
2008,11,19,16,27,9.90
2008,11,19,16,28,9.90
2008,11,19,16,29,9.90
2008,11,19,16,30,9.80
2008,11,19,16,31,9.80
2008,11,19,16,32,9.80
2008,11,19,16,33,9.80
2008,11,19,16,34,9.80
2008,11,19,16,35,9.70
2008,11,19,16,36,9.70
2008,11,19,16,37,9.70
2008,11,19,16,38,9.70
2008,11,19,16,39,9.70
2008,11,19,16,40,9.70
2008,11,19,16,41,9.70
2008,11,19,16,42,9.60
2008,11,19,16,43,9.60
2008,11,19,16,44,9.60
2008,11,19,16,45,9.50
2008,11,19,16,46,9.50
2008,11,19,16,47,9.50
2008,11,19,16,48,9.50
2008,11,19,16,49,9.40
2008,11,19,16,50,9.40
2008,11,19,16,51,9.40
2008,11,19,16,52,9.40
2008,11,19,16,53,9.40
2008,11,19,16,54,9.40
2008,11,19,16,55,9.30
2008,11,19,16,56,9.40
2008,11,19,16,57,9.40
2008,11,19,16,58,9.40
2008,11,19,16,59,9.40
2008,11,19,17,00,9.30
2008,11,19,17,01,9.30
2008,11,19,17,02,9.30
2008,11,19,17,03,9.30
2008,11,19,17,04,9.30
2008,11,19,17,05,9.30
2008,11,19,17,06,9.30
2008,11,19,17,07,9.30
2008,11,19,17,08,9.20
2008,11,19,17,09,9.20
2008,11,19,17,10,9.20
2008,11,19,17,11,9.20
2008,11,19,17,12,9.20
2008,11,19,17,13,9.20
2008,11,19,17,14,9.20
2008,11,19,17,15,9.20
2008,11,19,17,16,9.20
2008,11,19,17,17,9.20
2008,11,19,17,18,9.20
2008,11,19,17,19,9.20
2008,11,19,17,20,9.20
2008,11,19,17,21,9.20
2008,11,19,17,22,9.20
2008,11,19,17,23,9.20
2008,11,19,17,24,9.20
2008,11,19,17,25,9.20
2008,11,19,17,26,9.20
2008,11,19,17,27,9.20
2008,11,19,17,28,9.20
2008,11,19,17,29,9.20
2008,11,19,17,30,9.20
2008,11,19,17,31,9.10
2008,11,19,17,32,9.10
2008,11,19,17,33,9.10
2008,11,19,17,34,9.10
2008,11,19,17,35,9.00
2008,11,19,17,36,9.00
2008,11,19,17,37,9.00
2008,11,19,17,38,9.00
2008,11,19,17,39,9.00
2008,11,19,17,40,9.00
2008,11,19,17,41,9.00
2008,11,19,17,42,9.00
2008,11,19,17,43,9.00
2008,11,19,17,44,9.00
2008,11,19,17,45,8.90
2008,11,19,17,46,8.90
2008,11,19,17,47,8.90