Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,02,16,00,00,3.80
2014,02,16,00,01,3.80
2014,02,16,00,02,3.80
2014,02,16,00,03,3.80
2014,02,16,00,04,3.70
2014,02,16,00,05,3.70
2014,02,16,00,06,3.70
2014,02,16,00,07,3.70
2014,02,16,00,08,3.70
2014,02,16,00,09,3.70
2014,02,16,00,10,3.60
2014,02,16,00,11,3.60
2014,02,16,00,12,3.60
2014,02,16,00,13,3.50
2014,02,16,00,14,3.50
2014,02,16,00,15,3.50
2014,02,16,00,16,3.50
2014,02,16,00,17,3.60
2014,02,16,00,18,3.60
2014,02,16,00,19,3.60
2014,02,16,00,20,3.50
2014,02,16,00,21,3.50
2014,02,16,00,22,3.60
2014,02,16,00,23,3.60
2014,02,16,00,24,3.70
2014,02,16,00,25,3.80
2014,02,16,00,26,3.80
2014,02,16,00,27,3.80
2014,02,16,00,28,3.80
2014,02,16,00,29,3.80
2014,02,16,00,30,3.80
2014,02,16,00,31,3.80
2014,02,16,00,32,3.90
2014,02,16,00,33,3.90
2014,02,16,00,34,4.00
2014,02,16,00,35,4.10
2014,02,16,00,36,4.20
2014,02,16,00,37,4.20
2014,02,16,00,38,4.20
2014,02,16,00,39,4.20
2014,02,16,00,40,4.20
2014,02,16,00,41,4.20
2014,02,16,00,42,4.20
2014,02,16,00,43,4.20
2014,02,16,00,44,4.20
2014,02,16,00,45,4.20
2014,02,16,00,46,4.10
2014,02,16,00,47,4.20
2014,02,16,00,48,4.20
2014,02,16,00,49,4.20
2014,02,16,00,50,4.30
2014,02,16,00,51,4.30
2014,02,16,00,52,4.30
2014,02,16,00,53,4.30
2014,02,16,00,54,4.30
2014,02,16,00,55,4.30
2014,02,16,00,56,4.30
2014,02,16,00,57,4.30
2014,02,16,00,58,4.40
2014,02,16,00,59,4.40
2014,02,16,01,00,4.40
2014,02,16,01,01,4.40
2014,02,16,01,02,4.40
2014,02,16,01,03,4.50
2014,02,16,01,04,4.50
2014,02,16,01,05,4.60
2014,02,16,01,06,4.60
2014,02,16,01,07,4.60
2014,02,16,01,08,4.60
2014,02,16,01,09,4.50
2014,02,16,01,10,4.50
2014,02,16,01,11,4.60
2014,02,16,01,12,4.60
2014,02,16,01,13,4.60
2014,02,16,01,14,4.50
2014,02,16,01,15,4.50
2014,02,16,01,16,4.40
2014,02,16,01,17,4.30
2014,02,16,01,18,4.30
2014,02,16,01,19,4.20
2014,02,16,01,20,4.10
2014,02,16,01,21,4.00
2014,02,16,01,22,3.90
2014,02,16,01,23,3.80
2014,02,16,01,24,3.80
2014,02,16,01,25,3.80
2014,02,16,01,26,3.80
2014,02,16,01,27,3.70
2014,02,16,01,28,3.70
2014,02,16,01,29,3.70
2014,02,16,01,30,3.70
2014,02,16,01,31,3.70
2014,02,16,01,32,3.60
2014,02,16,01,33,3.60
2014,02,16,01,34,3.50
2014,02,16,01,35,3.50
2014,02,16,01,36,3.40
2014,02,16,01,37,3.40
2014,02,16,01,38,3.40
2014,02,16,01,39,3.40
2014,02,16,01,40,3.40
2014,02,16,01,41,3.40
2014,02,16,01,42,3.40
2014,02,16,01,43,3.40
2014,02,16,01,44,3.30
2014,02,16,01,45,3.30
2014,02,16,01,46,3.30
2014,02,16,01,47,3.40
2014,02,16,01,48,3.50
2014,02,16,01,49,3.50
2014,02,16,01,50,3.60
2014,02,16,01,51,3.50
2014,02,16,01,52,3.50
2014,02,16,01,53,3.50
2014,02,16,01,54,3.40
2014,02,16,01,55,3.50
2014,02,16,01,56,3.50
2014,02,16,01,57,3.60
2014,02,16,01,58,3.70
2014,02,16,01,59,3.70
2014,02,16,02,00,3.70
2014,02,16,02,01,3.60
2014,02,16,02,02,3.60
2014,02,16,02,03,3.50
2014,02,16,02,04,3.40
2014,02,16,02,05,3.40
2014,02,16,02,06,3.30
2014,02,16,02,07,3.30
2014,02,16,02,08,3.30
2014,02,16,02,09,3.20
2014,02,16,02,10,3.20
2014,02,16,02,11,3.30
2014,02,16,02,12,3.30
2014,02,16,02,13,3.50
2014,02,16,02,14,3.60
2014,02,16,02,15,3.80
2014,02,16,02,16,4.00
2014,02,16,02,17,4.00
2014,02,16,02,18,4.00
2014,02,16,02,19,3.90
2014,02,16,02,20,3.80
2014,02,16,02,21,3.80
2014,02,16,02,22,3.70
2014,02,16,02,23,3.60
2014,02,16,02,24,3.50
2014,02,16,02,25,3.40
2014,02,16,02,26,3.40
2014,02,16,02,27,3.30
2014,02,16,02,28,3.10
2014,02,16,02,29,3.00
2014,02,16,02,30,2.90
2014,02,16,02,31,2.80
2014,02,16,02,32,2.80
2014,02,16,02,33,2.70
2014,02,16,02,34,2.70
2014,02,16,02,35,2.60
2014,02,16,02,36,2.60
2014,02,16,02,37,2.50
2014,02,16,02,38,2.50
2014,02,16,02,39,2.40
2014,02,16,02,40,2.40
2014,02,16,02,41,2.40
2014,02,16,02,42,2.40
2014,02,16,02,43,2.40
2014,02,16,02,44,2.30
2014,02,16,02,45,2.30
2014,02,16,02,46,2.40
2014,02,16,02,47,2.40
2014,02,16,02,48,2.40
2014,02,16,02,49,2.40
2014,02,16,02,50,2.40
2014,02,16,02,51,2.40
2014,02,16,02,52,2.40
2014,02,16,02,53,2.40
2014,02,16,02,54,2.40
2014,02,16,02,55,2.30
2014,02,16,02,56,2.30
2014,02,16,02,57,2.30
2014,02,16,02,58,2.30
2014,02,16,02,59,2.30
2014,02,16,03,00,2.20
2014,02,16,03,01,2.20
2014,02,16,03,02,2.10
2014,02,16,03,06,2.00
2014,02,16,03,07,2.00
2014,02,16,03,08,2.00
2014,02,16,03,09,1.90
2014,02,16,03,10,1.90
2014,02,16,03,11,1.90
2014,02,16,03,12,1.80
2014,02,16,03,13,1.80
2014,02,16,03,14,1.80
2014,02,16,03,15,1.70
2014,02,16,03,16,1.70
2014,02,16,03,17,1.70
2014,02,16,03,18,1.60
2014,02,16,03,19,1.50
2014,02,16,03,20,1.40
2014,02,16,03,21,1.30
2014,02,16,03,22,1.30
2014,02,16,03,23,1.30
2014,02,16,03,24,1.30
2014,02,16,03,25,1.30
2014,02,16,03,26,1.30
2014,02,16,03,27,1.30
2014,02,16,03,28,1.30
2014,02,16,03,29,1.30
2014,02,16,03,30,1.30
2014,02,16,03,31,1.30
2014,02,16,03,32,1.30
2014,02,16,03,33,1.30
2014,02,16,03,34,1.30
2014,02,16,03,35,1.30
2014,02,16,03,36,1.30
2014,02,16,03,37,1.30
2014,02,16,03,38,1.30
2014,02,16,03,39,1.30
2014,02,16,03,40,1.30
2014,02,16,03,41,1.30
2014,02,16,03,42,1.30
2014,02,16,03,43,1.30
2014,02,16,03,44,1.30
2014,02,16,03,45,1.30
2014,02,16,03,46,1.30
2014,02,16,03,47,1.30
2014,02,16,03,48,1.30
2014,02,16,03,49,1.30
2014,02,16,03,50,1.30
2014,02,16,03,51,1.30
2014,02,16,03,52,1.30
2014,02,16,03,53,1.30
2014,02,16,03,54,1.30
2014,02,16,03,55,1.30
2014,02,16,03,56,1.30
2014,02,16,03,57,1.30
2014,02,16,03,58,1.30
2014,02,16,03,59,1.30
2014,02,16,04,00,1.40
2014,02,16,04,01,1.40
2014,02,16,04,02,1.40
2014,02,16,04,03,1.40
2014,02,16,04,04,1.50
2014,02,16,04,05,1.50
2014,02,16,04,06,1.50
2014,02,16,04,07,1.50
2014,02,16,04,08,1.50
2014,02,16,04,09,1.50
2014,02,16,04,10,1.60
2014,02,16,04,11,1.60
2014,02,16,04,12,1.50
2014,02,16,04,13,1.50
2014,02,16,04,14,1.50
2014,02,16,04,15,1.50
2014,02,16,04,16,1.50
2014,02,16,04,17,1.40
2014,02,16,04,18,1.40
2014,02,16,04,19,1.40
2014,02,16,04,20,1.30
2014,02,16,04,21,1.30
2014,02,16,04,22,1.30
2014,02,16,04,23,1.30
2014,02,16,04,24,1.20
2014,02,16,04,25,1.20
2014,02,16,04,26,1.20
2014,02,16,04,27,1.20
2014,02,16,04,28,1.20
2014,02,16,04,29,1.30
2014,02,16,04,30,1.30
2014,02,16,04,31,1.30
2014,02,16,04,32,1.30
2014,02,16,04,33,1.30
2014,02,16,04,34,1.30
2014,02,16,04,35,1.30
2014,02,16,04,36,1.30
2014,02,16,04,37,1.30
2014,02,16,04,38,1.30
2014,02,16,04,39,1.30
2014,02,16,04,40,1.30
2014,02,16,04,41,1.30
2014,02,16,04,42,1.30
2014,02,16,04,43,1.30
2014,02,16,04,44,1.30
2014,02,16,04,45,1.30
2014,02,16,04,46,1.30
2014,02,16,04,47,1.30
2014,02,16,04,48,1.30
2014,02,16,04,49,1.30
2014,02,16,04,50,1.30
2014,02,16,04,51,1.30
2014,02,16,04,52,1.30
2014,02,16,04,53,1.40
2014,02,16,04,54,1.50
2014,02,16,04,55,1.50
2014,02,16,04,56,1.60
2014,02,16,04,57,1.60
2014,02,16,04,58,1.70
2014,02,16,04,59,1.70
2014,02,16,05,00,1.70
2014,02,16,05,01,1.70
2014,02,16,05,02,1.70
2014,02,16,05,03,1.70
2014,02,16,05,04,1.70
2014,02,16,05,05,1.70
2014,02,16,05,06,1.70
2014,02,16,05,07,1.80
2014,02,16,05,08,1.80
2014,02,16,05,09,1.80
2014,02,16,05,10,1.80
2014,02,16,05,11,1.80
2014,02,16,05,12,1.70
2014,02,16,05,13,1.70
2014,02,16,05,14,1.70
2014,02,16,05,15,1.80
2014,02,16,05,16,1.80
2014,02,16,05,17,1.80
2014,02,16,05,18,1.80
2014,02,16,05,19,1.90
2014,02,16,05,20,1.90
2014,02,16,05,21,1.90
2014,02,16,05,22,1.90
2014,02,16,05,23,1.90
2014,02,16,05,24,1.90
2014,02,16,05,25,1.90
2014,02,16,05,26,1.80
2014,02,16,05,27,1.80
2014,02,16,05,28,1.80
2014,02,16,05,29,1.80
2014,02,16,05,30,1.70
2014,02,16,05,31,1.70
2014,02,16,05,32,1.60
2014,02,16,05,33,1.60
2014,02,16,05,34,1.60
2014,02,16,05,35,1.50
2014,02,16,05,36,1.50
2014,02,16,05,37,1.40
2014,02,16,05,38,1.40
2014,02,16,05,39,1.30
2014,02,16,05,40,1.30
2014,02,16,05,41,1.30
2014,02,16,05,42,1.30
2014,02,16,05,43,1.30
2014,02,16,05,44,1.30
2014,02,16,05,45,1.20
2014,02,16,05,46,1.20
2014,02,16,05,47,1.20
2014,02,16,05,48,1.20
2014,02,16,05,49,1.20
2014,02,16,05,50,1.20
2014,02,16,05,51,1.10
2014,02,16,05,52,1.10
2014,02,16,05,53,1.10
2014,02,16,05,54,1.10
2014,02,16,05,55,1.00
2014,02,16,05,56,1.00
2014,02,16,05,57,1.00
2014,02,16,05,58,1.00
2014,02,16,05,59,1.00
2014,02,16,06,00,1.10
2014,02,16,06,01,1.10
2014,02,16,06,02,1.20
2014,02,16,06,03,1.30
2014,02,16,06,04,1.30
2014,02,16,06,05,1.30
2014,02,16,06,06,1.40
2014,02,16,06,07,1.50
2014,02,16,06,08,1.50
2014,02,16,06,09,1.60
2014,02,16,06,10,1.60
2014,02,16,06,11,1.60
2014,02,16,06,12,1.70
2014,02,16,06,13,1.70
2014,02,16,06,14,1.70
2014,02,16,06,15,1.70
2014,02,16,06,16,1.60
2014,02,16,06,17,1.60
2014,02,16,06,18,1.60
2014,02,16,06,19,1.60
2014,02,16,06,20,1.50
2014,02,16,06,21,1.50
2014,02,16,06,22,1.50
2014,02,16,06,23,1.40
2014,02,16,06,24,1.40
2014,02,16,06,25,1.30
2014,02,16,06,26,1.30
2014,02,16,06,27,1.30
2014,02,16,06,28,1.30
2014,02,16,06,29,1.30
2014,02,16,06,30,1.30
2014,02,16,06,31,1.30
2014,02,16,06,32,1.30
2014,02,16,06,33,1.30
2014,02,16,06,34,1.30
2014,02,16,06,35,1.30
2014,02,16,06,36,1.30
2014,02,16,06,37,1.30
2014,02,16,06,38,1.30
2014,02,16,06,39,1.30
2014,02,16,06,40,1.30
2014,02,16,06,41,1.30
2014,02,16,06,42,1.30
2014,02,16,06,43,1.30
2014,02,16,06,44,1.30
2014,02,16,06,45,1.30
2014,02,16,06,46,1.30
2014,02,16,06,47,1.30
2014,02,16,06,48,1.30
2014,02,16,06,49,1.30
2014,02,16,06,50,1.20
2014,02,16,06,51,1.20
2014,02,16,06,52,1.20
2014,02,16,06,53,1.10
2014,02,16,06,54,1.10
2014,02,16,06,55,1.00
2014,02,16,06,56,1.00
2014,02,16,06,57,0.90
2014,02,16,06,58,0.90
2014,02,16,06,59,0.80
2014,02,16,07,00,0.80
2014,02,16,07,01,0.80
2014,02,16,07,02,0.70
2014,02,16,07,03,0.70
2014,02,16,07,04,0.70
2014,02,16,07,05,0.60
2014,02,16,07,06,0.60
2014,02,16,07,07,0.60
2014,02,16,07,08,0.60
2014,02,16,07,09,0.60
2014,02,16,07,10,0.60
2014,02,16,07,11,0.60
2014,02,16,07,12,0.60
2014,02,16,07,13,0.60
2014,02,16,07,14,0.60
2014,02,16,07,15,0.60
2014,02,16,07,16,0.70
2014,02,16,07,17,0.70
2014,02,16,07,18,0.70
2014,02,16,07,19,0.60
2014,02,16,07,20,0.60
2014,02,16,07,21,0.60
2014,02,16,07,22,0.50
2014,02,16,07,23,0.50
2014,02,16,07,24,0.40
2014,02,16,07,25,0.40
2014,02,16,07,26,0.30
2014,02,16,07,27,0.30
2014,02,16,07,28,0.30
2014,02,16,07,29,0.30
2014,02,16,07,30,0.30
2014,02,16,07,31,0.30
2014,02,16,07,32,0.30
2014,02,16,07,33,0.30
2014,02,16,07,34,0.30
2014,02,16,07,35,0.30
2014,02,16,07,36,0.30
2014,02,16,07,37,0.30
2014,02,16,07,38,0.30
2014,02,16,07,39,0.30
2014,02,16,07,40,0.30
2014,02,16,07,41,0.30
2014,02,16,07,42,0.30
2014,02,16,07,43,0.20
2014,02,16,07,44,0.20
2014,02,16,07,45,0.20
2014,02,16,07,46,0.20
2014,02,16,07,47,0.20
2014,02,16,07,48,0.20
2014,02,16,07,49,0.20
2014,02,16,07,50,0.20
2014,02,16,07,51,0.20
2014,02,16,07,52,0.30
2014,02,16,07,53,0.30
2014,02,16,07,54,0.30
2014,02,16,07,55,0.30
2014,02,16,07,56,0.40
2014,02,16,07,57,0.40
2014,02,16,07,58,0.30
2014,02,16,07,59,0.30
2014,02,16,08,00,0.20
2014,02,16,08,01,0.20
2014,02,16,08,02,0.10
2014,02,16,08,03,0.10
2014,02,16,08,04,0.10
2014,02,16,08,05,0.10
2014,02,16,08,06,0.10
2014,02,16,08,07,0.10
2014,02,16,08,08,0.10
2014,02,16,08,09,0.10
2014,02,16,08,10,0.20
2014,02,16,08,11,0.20
2014,02,16,08,12,0.20
2014,02,16,08,13,0.20
2014,02,16,08,14,0.20
2014,02,16,08,15,0.20
2014,02,16,08,16,0.30
2014,02,16,08,17,0.30
2014,02,16,08,18,0.40
2014,02,16,08,19,0.50
2014,02,16,08,20,0.60
2014,02,16,08,21,0.70
2014,02,16,08,22,0.80
2014,02,16,08,23,0.80
2014,02,16,08,24,0.80
2014,02,16,08,25,0.90
2014,02,16,08,26,0.90
2014,02,16,08,27,0.90
2014,02,16,08,28,1.00
2014,02,16,08,29,1.00
2014,02,16,08,30,1.10
2014,02,16,08,31,1.20
2014,02,16,08,32,1.30
2014,02,16,08,33,1.30
2014,02,16,08,34,1.30
2014,02,16,08,35,1.30
2014,02,16,08,36,1.30
2014,02,16,08,37,1.30
2014,02,16,08,38,1.30
2014,02,16,08,39,1.40
2014,02,16,08,40,1.40
2014,02,16,08,41,1.40
2014,02,16,08,42,1.40
2014,02,16,08,43,1.40
2014,02,16,08,44,1.40
2014,02,16,08,45,1.40
2014,02,16,08,46,1.40
2014,02,16,08,47,1.40
2014,02,16,08,48,1.50
2014,02,16,08,49,1.50
2014,02,16,08,50,1.50
2014,02,16,08,51,1.50
2014,02,16,08,52,1.50
2014,02,16,08,53,1.50
2014,02,16,08,54,1.50
2014,02,16,08,55,1.50
2014,02,16,08,56,1.50
2014,02,16,08,57,1.60
2014,02,16,08,58,1.60
2014,02,16,08,59,1.60
2014,02,16,09,00,1.60
2014,02,16,09,01,1.60
2014,02,16,09,02,1.70
2014,02,16,09,03,1.70
2014,02,16,09,04,1.70
2014,02,16,09,05,1.80
2014,02,16,09,06,1.80
2014,02,16,09,07,1.80
2014,02,16,09,08,1.80
2014,02,16,09,09,1.80
2014,02,16,09,10,1.90
2014,02,16,09,11,1.90
2014,02,16,09,12,1.90
2014,02,16,09,13,1.90
2014,02,16,09,14,1.90
2014,02,16,09,15,2.00
2014,02,16,09,16,2.00
2014,02,16,09,17,2.10
2014,02,16,09,18,2.10
2014,02,16,09,19,2.20
2014,02,16,09,20,2.20
2014,02,16,09,21,2.30
2014,02,16,09,22,2.30
2014,02,16,09,23,2.30
2014,02,16,09,24,2.40
2014,02,16,09,25,2.40
2014,02,16,09,26,2.40
2014,02,16,09,27,2.50
2014,02,16,09,28,2.50
2014,02,16,09,29,2.60
2014,02,16,09,30,2.60
2014,02,16,09,31,2.70
2014,02,16,09,32,2.70
2014,02,16,09,33,2.80
2014,02,16,09,34,2.80
2014,02,16,09,35,2.80
2014,02,16,09,36,2.90
2014,02,16,09,37,2.90
2014,02,16,09,38,2.90
2014,02,16,09,39,3.00
2014,02,16,09,40,3.00
2014,02,16,09,41,3.10
2014,02,16,09,42,3.10
2014,02,16,09,43,3.10
2014,02,16,09,44,3.20
2014,02,16,09,45,3.20
2014,02,16,09,46,3.30
2014,02,16,09,47,3.40
2014,02,16,09,48,3.50
2014,02,16,09,49,3.60
2014,02,16,09,50,3.70
2014,02,16,09,51,3.80
2014,02,16,09,52,3.80
2014,02,16,09,53,4.00
2014,02,16,09,54,4.10
2014,02,16,09,55,4.20
2014,02,16,09,56,4.30
2014,02,16,09,57,4.40
2014,02,16,09,58,4.50
2014,02,16,09,59,4.60
2014,02,16,10,00,4.70
2014,02,16,10,01,4.80
2014,02,16,10,02,4.90
2014,02,16,10,03,5.00
2014,02,16,10,04,5.10
2014,02,16,10,05,5.10
2014,02,16,10,06,5.10
2014,02,16,10,07,5.10
2014,02,16,10,08,5.10
2014,02,16,10,09,5.20
2014,02,16,10,10,5.20
2014,02,16,10,11,5.20
2014,02,16,10,12,5.10
2014,02,16,10,13,5.20
2014,02,16,10,14,5.20
2014,02,16,10,15,5.20
2014,02,16,10,16,5.20
2014,02,16,10,17,5.30
2014,02,16,10,18,5.30
2014,02,16,10,19,5.30
2014,02,16,10,20,5.40
2014,02,16,10,21,5.50
2014,02,16,10,22,5.60
2014,02,16,10,23,5.60
2014,02,16,10,24,5.60
2014,02,16,10,25,5.70
2014,02,16,10,26,5.70
2014,02,16,10,27,5.70
2014,02,16,10,28,5.60
2014,02,16,10,29,5.60
2014,02,16,10,30,5.60
2014,02,16,10,31,5.60
2014,02,16,10,32,5.60
2014,02,16,10,33,5.50
2014,02,16,10,34,5.50
2014,02,16,10,35,5.50
2014,02,16,10,36,5.50
2014,02,16,10,37,5.50
2014,02,16,10,38,5.50
2014,02,16,10,39,5.50
2014,02,16,10,40,5.60
2014,02,16,10,41,5.60
2014,02,16,10,42,5.60
2014,02,16,10,43,5.60
2014,02,16,10,44,5.70
2014,02,16,10,45,5.80
2014,02,16,10,46,5.90
2014,02,16,10,47,5.90
2014,02,16,10,48,6.00
2014,02,16,10,49,6.00
2014,02,16,10,50,6.10
2014,02,16,10,51,6.10
2014,02,16,10,52,6.10
2014,02,16,10,53,6.00
2014,02,16,10,54,6.00
2014,02,16,10,55,6.10
2014,02,16,10,56,6.00
2014,02,16,10,57,6.00
2014,02,16,10,58,6.10
2014,02,16,10,59,6.10
2014,02,16,11,00,6.10
2014,02,16,11,01,6.10
2014,02,16,11,02,6.10
2014,02,16,11,03,6.00
2014,02,16,11,04,5.90
2014,02,16,11,05,5.80
2014,02,16,11,06,5.80
2014,02,16,11,07,5.70
2014,02,16,11,08,5.60
2014,02,16,11,09,5.60
2014,02,16,11,10,5.50
2014,02,16,11,11,5.50
2014,02,16,11,12,5.40
2014,02,16,11,13,5.40
2014,02,16,11,14,5.40
2014,02,16,11,15,5.40
2014,02,16,11,16,5.40
2014,02,16,11,17,5.40
2014,02,16,11,18,5.40
2014,02,16,11,19,5.40
2014,02,16,11,20,5.40
2014,02,16,11,21,5.40
2014,02,16,11,22,5.50
2014,02,16,11,23,5.40
2014,02,16,11,24,5.40
2014,02,16,11,25,5.40
2014,02,16,11,26,5.30
2014,02,16,11,27,5.30
2014,02,16,11,28,5.20
2014,02,16,11,29,5.20
2014,02,16,11,30,5.20
2014,02,16,11,31,5.20
2014,02,16,11,32,5.10
2014,02,16,11,33,5.10
2014,02,16,11,34,5.00
2014,02,16,11,35,5.00
2014,02,16,11,36,4.90
2014,02,16,11,37,4.90
2014,02,16,11,38,4.90
2014,02,16,11,39,4.80
2014,02,16,11,40,4.80
2014,02,16,11,41,4.80
2014,02,16,11,42,4.70
2014,02,16,11,43,4.70
2014,02,16,11,44,4.70
2014,02,16,11,45,4.60
2014,02,16,11,46,4.60
2014,02,16,11,47,4.60
2014,02,16,11,48,4.60
2014,02,16,11,49,4.50
2014,02,16,11,50,4.50
2014,02,16,11,51,4.40
2014,02,16,11,52,4.30
2014,02,16,11,53,4.30
2014,02,16,11,54,4.30
2014,02,16,11,55,4.20
2014,02,16,11,56,4.20
2014,02,16,11,57,4.20
2014,02,16,11,58,4.10
2014,02,16,11,59,4.10
2014,02,16,12,00,4.10
2014,02,16,12,01,4.00
2014,02,16,12,02,4.00
2014,02,16,12,03,4.00
2014,02,16,12,04,4.00
2014,02,16,12,05,3.90
2014,02,16,12,06,3.90
2014,02,16,12,07,3.90
2014,02,16,12,08,3.90
2014,02,16,12,09,3.90
2014,02,16,12,10,3.80
2014,02,16,12,11,3.80
2014,02,16,12,12,3.80
2014,02,16,12,13,3.80
2014,02,16,12,14,3.80
2014,02,16,12,15,3.80
2014,02,16,12,16,3.80
2014,02,16,12,17,3.80
2014,02,16,12,18,3.80
2014,02,16,12,19,3.80
2014,02,16,12,20,3.80
2014,02,16,12,21,3.80
2014,02,16,12,22,3.80
2014,02,16,12,23,3.80
2014,02,16,12,24,3.80
2014,02,16,12,25,3.80
2014,02,16,12,26,3.70
2014,02,16,12,27,3.70
2014,02,16,12,28,3.70
2014,02,16,12,29,3.70
2014,02,16,12,30,3.70
2014,02,16,12,31,3.70
2014,02,16,12,32,3.60
2014,02,16,12,33,3.60
2014,02,16,12,34,3.60
2014,02,16,12,35,3.60
2014,02,16,12,36,3.60
2014,02,16,12,37,3.60
2014,02,16,12,38,3.60
2014,02,16,12,39,3.60
2014,02,16,12,40,3.60
2014,02,16,12,41,3.70
2014,02,16,12,42,3.70
2014,02,16,12,43,3.70
2014,02,16,12,44,3.70
2014,02,16,12,45,3.70
2014,02,16,12,46,3.70
2014,02,16,12,47,3.70
2014,02,16,12,48,3.70
2014,02,16,12,49,3.70
2014,02,16,12,50,3.70
2014,02,16,12,51,3.70
2014,02,16,12,52,3.70
2014,02,16,12,53,3.70
2014,02,16,12,54,3.70
2014,02,16,12,55,3.70
2014,02,16,12,56,3.70
2014,02,16,12,57,3.70
2014,02,16,12,58,3.70
2014,02,16,12,59,3.70
2014,02,16,13,00,3.70
2014,02,16,13,01,3.70
2014,02,16,13,02,3.70
2014,02,16,13,03,3.70
2014,02,16,13,04,3.70
2014,02,16,13,05,3.70
2014,02,16,13,06,3.70
2014,02,16,13,07,3.70
2014,02,16,13,08,3.70
2014,02,16,13,09,3.70
2014,02,16,13,10,3.70
2014,02,16,13,11,3.70
2014,02,16,13,12,3.70
2014,02,16,13,13,3.70
2014,02,16,13,14,3.70
2014,02,16,13,15,3.70
2014,02,16,13,16,3.70
2014,02,16,13,17,3.70
2014,02,16,13,18,3.70
2014,02,16,13,19,3.70
2014,02,16,13,20,3.70
2014,02,16,13,21,3.70
2014,02,16,13,22,3.70
2014,02,16,13,23,3.70
2014,02,16,13,24,3.70
2014,02,16,13,25,3.70
2014,02,16,13,26,3.70
2014,02,16,13,27,3.70
2014,02,16,13,28,3.70
2014,02,16,13,29,3.80
2014,02,16,13,30,3.80
2014,02,16,13,31,3.80
2014,02,16,13,32,3.80
2014,02,16,13,33,3.80
2014,02,16,13,34,3.80
2014,02,16,13,35,3.80
2014,02,16,13,36,3.80
2014,02,16,13,37,3.80
2014,02,16,13,38,3.80
2014,02,16,13,39,3.80
2014,02,16,13,40,3.80
2014,02,16,13,41,3.80
2014,02,16,13,42,3.80
2014,02,16,13,43,3.80
2014,02,16,13,44,3.80
2014,02,16,13,45,3.80
2014,02,16,13,46,3.80
2014,02,16,13,47,3.80
2014,02,16,13,48,3.80
2014,02,16,13,49,3.80
2014,02,16,13,50,3.80
2014,02,16,13,51,3.70
2014,02,16,13,52,3.70
2014,02,16,13,53,3.70
2014,02,16,13,54,3.70
2014,02,16,13,55,3.70
2014,02,16,13,56,3.60
2014,02,16,13,57,3.60
2014,02,16,13,58,3.60
2014,02,16,13,59,3.50
2014,02,16,14,00,3.50
2014,02,16,14,01,3.40
2014,02,16,14,02,3.40
2014,02,16,14,03,3.40
2014,02,16,14,04,3.40
2014,02,16,14,05,3.30
2014,02,16,14,06,3.30
2014,02,16,14,07,3.30
2014,02,16,14,08,3.30
2014,02,16,14,09,3.20
2014,02,16,14,10,3.20
2014,02,16,14,11,3.20
2014,02,16,14,12,3.20
2014,02,16,14,13,3.20
2014,02,16,14,14,3.20
2014,02,16,14,15,3.20
2014,02,16,14,16,3.20
2014,02,16,14,17,3.10
2014,02,16,14,18,3.10
2014,02,16,14,19,3.10
2014,02,16,14,20,3.10
2014,02,16,14,21,3.10
2014,02,16,14,22,3.10
2014,02,16,14,23,3.10
2014,02,16,14,24,3.10
2014,02,16,14,25,3.10
2014,02,16,14,26,3.10
2014,02,16,14,27,3.10
2014,02,16,14,28,3.10
2014,02,16,14,29,3.10
2014,02,16,14,30,3.10
2014,02,16,14,31,3.10
2014,02,16,14,32,3.00
2014,02,16,14,33,3.00
2014,02,16,14,34,3.00
2014,02,16,14,35,2.90
2014,02,16,14,36,2.90
2014,02,16,14,37,2.90
2014,02,16,14,38,2.80
2014,02,16,14,39,2.80
2014,02,16,14,40,2.80
2014,02,16,14,41,2.70
2014,02,16,14,42,2.70
2014,02,16,14,43,2.70
2014,02,16,14,44,2.60
2014,02,16,14,45,2.60
2014,02,16,14,46,2.60
2014,02,16,14,47,2.60
2014,02,16,14,48,2.60
2014,02,16,14,49,2.60
2014,02,16,14,50,2.60
2014,02,16,14,51,2.60
2014,02,16,14,52,2.60
2014,02,16,14,53,2.60
2014,02,16,14,54,2.50
2014,02,16,14,55,2.50
2014,02,16,14,56,2.50
2014,02,16,14,57,2.50
2014,02,16,14,58,2.40
2014,02,16,14,59,2.40
2014,02,16,15,00,2.40
2014,02,16,15,01,2.40
2014,02,16,15,02,2.40
2014,02,16,15,03,2.40
2014,02,16,15,04,2.40
2014,02,16,15,05,2.40
2014,02,16,15,06,2.40
2014,02,16,15,07,2.40
2014,02,16,15,08,2.40
2014,02,16,15,09,2.40
2014,02,16,15,10,2.40
2014,02,16,15,11,2.40
2014,02,16,15,12,2.40
2014,02,16,15,13,2.30
2014,02,16,15,14,2.30
2014,02,16,15,15,2.30
2014,02,16,15,16,2.30
2014,02,16,15,17,2.30
2014,02,16,15,18,2.30
2014,02,16,15,19,2.40
2014,02,16,15,20,2.40
2014,02,16,15,21,2.40
2014,02,16,15,22,2.50
2014,02,16,15,23,2.50
2014,02,16,15,24,2.50
2014,02,16,15,25,2.50
2014,02,16,15,26,2.60
2014,02,16,15,27,2.60
2014,02,16,15,28,2.60
2014,02,16,15,29,2.60
2014,02,16,15,30,2.60
2014,02,16,15,31,2.60
2014,02,16,15,32,2.60
2014,02,16,15,33,2.60
2014,02,16,15,34,2.60
2014,02,16,15,35,2.60
2014,02,16,15,36,2.60
2014,02,16,15,37,2.60
2014,02,16,15,38,2.60
2014,02,16,15,39,2.60
2014,02,16,15,40,2.70
2014,02,16,15,41,2.70
2014,02,16,15,42,2.70
2014,02,16,15,43,2.70
2014,02,16,15,44,2.70
2014,02,16,15,45,2.70
2014,02,16,15,46,2.70
2014,02,16,15,47,2.70
2014,02,16,15,48,2.80
2014,02,16,15,49,2.80
2014,02,16,15,50,2.80
2014,02,16,15,51,2.80
2014,02,16,15,52,2.80
2014,02,16,15,53,2.80
2014,02,16,15,54,2.80
2014,02,16,15,55,2.80
2014,02,16,15,56,2.80
2014,02,16,15,57,2.80
2014,02,16,15,58,2.80
2014,02,16,15,59,2.80
2014,02,16,16,00,2.80
2014,02,16,16,01,2.80
2014,02,16,16,02,2.80
2014,02,16,16,03,2.80
2014,02,16,16,04,2.80
2014,02,16,16,05,2.80
2014,02,16,16,06,2.80
2014,02,16,16,07,2.80
2014,02,16,16,08,2.80
2014,02,16,16,09,2.80
2014,02,16,16,10,2.80
2014,02,16,16,11,2.80
2014,02,16,16,12,2.80
2014,02,16,16,13,2.80
2014,02,16,16,14,2.80
2014,02,16,16,15,2.80
2014,02,16,16,16,2.80
2014,02,16,16,17,2.80
2014,02,16,16,18,2.80
2014,02,16,16,19,2.80
2014,02,16,16,20,2.70
2014,02,16,16,21,2.70
2014,02,16,16,22,2.70
2014,02,16,16,23,2.70
2014,02,16,16,24,2.70
2014,02,16,16,25,2.70
2014,02,16,16,26,2.60
2014,02,16,16,27,2.60
2014,02,16,16,28,2.60
2014,02,16,16,29,2.50
2014,02,16,16,30,2.50
2014,02,16,16,31,2.50
2014,02,16,16,32,2.40
2014,02,16,16,33,2.40
2014,02,16,16,34,2.40
2014,02,16,16,35,2.40
2014,02,16,16,36,2.30
2014,02,16,16,37,2.30
2014,02,16,16,38,2.30
2014,02,16,16,39,2.30
2014,02,16,16,40,2.30
2014,02,16,16,41,2.20
2014,02,16,16,42,2.20
2014,02,16,16,43,2.20
2014,02,16,16,44,2.20
2014,02,16,16,45,2.10
2014,02,16,16,46,2.10
2014,02,16,16,47,2.10
2014,02,16,16,48,2.10
2014,02,16,16,49,2.10
2014,02,16,16,50,2.00
2014,02,16,16,51,1.90
2014,02,16,16,52,1.90
2014,02,16,16,53,1.80
2014,02,16,16,54,1.80
2014,02,16,16,55,1.80
2014,02,16,16,56,1.70
2014,02,16,16,57,1.70
2014,02,16,16,58,1.60
2014,02,16,16,59,1.60
2014,02,16,17,00,1.50
2014,02,16,17,01,1.50
2014,02,16,17,02,1.40
2014,02,16,17,03,1.40
2014,02,16,17,04,1.30
2014,02,16,17,05,1.30
2014,02,16,17,06,1.30
2014,02,16,17,07,1.30
2014,02,16,17,08,1.30
2014,02,16,17,09,1.20
2014,02,16,17,10,1.20
2014,02,16,17,11,1.10
2014,02,16,17,12,1.10
2014,02,16,17,13,1.10
2014,02,16,17,14,1.00
2014,02,16,17,15,1.00
2014,02,16,17,16,1.00
2014,02,16,17,17,0.90
2014,02,16,17,18,0.90
2014,02,16,17,19,0.90
2014,02,16,17,20,0.90
2014,02,16,17,21,0.90
2014,02,16,17,22,0.90
2014,02,16,17,23,0.80
2014,02,16,17,24,0.80
2014,02,16,17,25,0.80
2014,02,16,17,26,0.80
2014,02,16,17,27,0.80
2014,02,16,17,28,0.80
2014,02,16,17,29,0.80
2014,02,16,17,30,0.80
2014,02,16,17,31,0.80
2014,02,16,17,32,0.80
2014,02,16,17,33,0.80
2014,02,16,17,34,0.80
2014,02,16,17,35,0.80
2014,02,16,17,36,0.80
2014,02,16,17,37,0.80
2014,02,16,17,38,0.80
2014,02,16,17,39,0.80
2014,02,16,17,40,0.80
2014,02,16,17,41,0.80
2014,02,16,17,42,0.80
2014,02,16,17,43,0.80
2014,02,16,17,44,0.70
2014,02,16,17,45,0.70
2014,02,16,17,46,0.70
2014,02,16,17,47,0.70
2014,02,16,17,48,0.70
2014,02,16,17,49,0.80
2014,02,16,17,50,0.80
2014,02,16,17,51,0.80
2014,02,16,17,52,0.80
2014,02,16,17,53,0.80
2014,02,16,17,54,0.80
2014,02,16,17,55,0.80
2014,02,16,17,56,0.80
2014,02,16,17,57,0.70
2014,02,16,17,58,0.70
2014,02,16,17,59,0.70
2014,02,16,18,00,0.70
2014,02,16,18,01,0.70
2014,02,16,18,02,0.70
2014,02,16,18,03,0.70
2014,02,16,18,04,0.70
2014,02,16,18,05,0.70
2014,02,16,18,06,0.70
2014,02,16,18,07,0.70
2014,02,16,18,08,0.70
2014,02,16,18,09,0.70