Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,28,00,00,13.80
2010,06,28,00,01,13.80
2010,06,28,00,02,13.80
2010,06,28,00,03,13.80
2010,06,28,00,04,13.80
2010,06,28,00,05,13.80
2010,06,28,00,06,13.80
2010,06,28,00,07,13.80
2010,06,28,00,08,13.70
2010,06,28,00,09,13.70
2010,06,28,00,10,13.70
2010,06,28,00,11,13.70
2010,06,28,00,12,13.70
2010,06,28,00,13,13.70
2010,06,28,00,14,13.60
2010,06,28,00,15,13.60
2010,06,28,00,16,13.60
2010,06,28,00,17,13.60
2010,06,28,00,18,13.60
2010,06,28,00,19,13.60
2010,06,28,00,20,13.60
2010,06,28,00,21,13.60
2010,06,28,00,22,13.60
2010,06,28,00,23,13.60
2010,06,28,00,24,13.60
2010,06,28,00,25,13.60
2010,06,28,00,26,13.60
2010,06,28,00,27,13.50
2010,06,28,00,28,13.50
2010,06,28,00,29,13.50
2010,06,28,00,30,13.40
2010,06,28,00,31,13.40
2010,06,28,00,32,13.40
2010,06,28,00,33,13.40
2010,06,28,00,34,13.40
2010,06,28,00,35,13.30
2010,06,28,00,36,13.30
2010,06,28,00,37,13.30
2010,06,28,00,38,13.30
2010,06,28,00,39,13.30
2010,06,28,00,40,13.30
2010,06,28,00,41,13.30
2010,06,28,00,42,13.30
2010,06,28,00,43,13.30
2010,06,28,00,44,13.30
2010,06,28,00,45,13.30
2010,06,28,00,46,13.30
2010,06,28,00,47,13.30
2010,06,28,00,48,13.20
2010,06,28,00,49,13.20
2010,06,28,00,50,13.20
2010,06,28,00,51,13.20
2010,06,28,00,52,13.20
2010,06,28,00,53,13.20
2010,06,28,00,54,13.20
2010,06,28,00,55,13.20
2010,06,28,00,56,13.20
2010,06,28,00,57,13.20
2010,06,28,00,58,13.20
2010,06,28,00,59,13.20
2010,06,28,01,00,13.20
2010,06,28,01,01,13.20
2010,06,28,01,02,13.20
2010,06,28,01,03,13.20
2010,06,28,01,04,13.20
2010,06,28,01,05,13.10
2010,06,28,01,06,13.10
2010,06,28,01,07,13.10
2010,06,28,01,08,13.10
2010,06,28,01,09,13.10
2010,06,28,01,10,13.10
2010,06,28,01,11,13.10
2010,06,28,01,12,13.10
2010,06,28,01,13,13.00
2010,06,28,01,14,13.00
2010,06,28,01,15,13.00
2010,06,28,01,16,13.00
2010,06,28,01,17,13.00
2010,06,28,01,18,12.90
2010,06,28,01,19,12.90
2010,06,28,01,20,12.90
2010,06,28,01,21,12.90
2010,06,28,01,22,12.90
2010,06,28,01,23,12.90
2010,06,28,01,24,12.90
2010,06,28,01,25,12.90
2010,06,28,01,26,12.90
2010,06,28,01,27,12.90
2010,06,28,01,28,12.90
2010,06,28,01,29,12.80
2010,06,28,01,30,12.80
2010,06,28,01,31,12.80
2010,06,28,01,32,12.80
2010,06,28,01,33,12.80
2010,06,28,01,34,12.70
2010,06,28,01,35,12.70
2010,06,28,01,36,12.70
2010,06,28,01,37,12.70
2010,06,28,01,38,12.70
2010,06,28,01,39,12.70
2010,06,28,01,40,12.60
2010,06,28,01,41,12.60
2010,06,28,01,42,12.60
2010,06,28,01,43,12.50
2010,06,28,01,44,12.50
2010,06,28,01,45,12.40
2010,06,28,01,49,12.30
2010,06,28,01,50,12.30
2010,06,28,01,51,12.20
2010,06,28,01,52,12.20
2010,06,28,01,53,12.20
2010,06,28,01,54,12.10
2010,06,28,01,55,12.10
2010,06,28,01,56,12.10
2010,06,28,01,57,12.10
2010,06,28,01,58,12.10
2010,06,28,01,59,12.00
2010,06,28,02,00,12.00
2010,06,28,02,01,12.00
2010,06,28,02,02,11.90
2010,06,28,02,03,11.90
2010,06,28,02,04,11.90
2010,06,28,02,05,11.80
2010,06,28,02,06,11.80
2010,06,28,02,07,11.80
2010,06,28,02,08,11.70
2010,06,28,02,09,11.70
2010,06,28,02,10,11.70
2010,06,28,02,11,11.70
2010,06,28,02,12,11.70
2010,06,28,02,13,11.60
2010,06,28,02,14,11.60
2010,06,28,02,15,11.60
2010,06,28,02,16,11.60
2010,06,28,02,17,11.50
2010,06,28,02,18,11.50
2010,06,28,02,19,11.40
2010,06,28,02,20,11.40
2010,06,28,02,21,11.40
2010,06,28,02,22,11.30
2010,06,28,02,23,11.30
2010,06,28,02,24,11.30
2010,06,28,02,25,11.30
2010,06,28,02,26,11.30
2010,06,28,02,27,11.20
2010,06,28,02,28,11.20
2010,06,28,02,29,11.20
2010,06,28,02,30,11.20
2010,06,28,02,31,11.20
2010,06,28,02,32,11.20
2010,06,28,02,33,11.10
2010,06,28,02,34,11.10
2010,06,28,02,35,11.10
2010,06,28,02,36,11.10
2010,06,28,02,37,11.10
2010,06,28,02,38,11.00
2010,06,28,02,39,11.00
2010,06,28,02,40,11.00
2010,06,28,02,41,10.90
2010,06,28,02,42,10.90
2010,06,28,02,43,10.90
2010,06,28,02,44,10.90
2010,06,28,02,45,10.90
2010,06,28,02,46,10.90
2010,06,28,02,47,10.80
2010,06,28,02,48,10.80
2010,06,28,02,49,10.80
2010,06,28,02,50,10.80
2010,06,28,02,51,10.80
2010,06,28,02,52,10.80
2010,06,28,02,53,10.80
2010,06,28,02,54,10.70
2010,06,28,02,55,10.70
2010,06,28,02,56,10.70
2010,06,28,02,57,10.70
2010,06,28,02,58,10.70
2010,06,28,02,59,10.70
2010,06,28,03,00,10.70
2010,06,28,03,01,10.70
2010,06,28,03,02,10.70
2010,06,28,03,03,10.60
2010,06,28,03,04,10.60
2010,06,28,03,05,10.60
2010,06,28,03,06,10.60
2010,06,28,03,07,10.60
2010,06,28,03,08,10.60
2010,06,28,03,09,10.50
2010,06,28,03,10,10.50
2010,06,28,03,11,10.40
2010,06,28,03,12,10.40
2010,06,28,03,13,10.40
2010,06,28,03,14,10.40
2010,06,28,03,15,10.40
2010,06,28,03,16,10.40
2010,06,28,03,17,10.40
2010,06,28,03,18,10.40
2010,06,28,03,19,10.40
2010,06,28,03,20,10.40
2010,06,28,03,21,10.40
2010,06,28,03,22,10.40
2010,06,28,03,23,10.40
2010,06,28,03,24,10.40
2010,06,28,03,25,10.40
2010,06,28,03,26,10.40
2010,06,28,03,27,10.40
2010,06,28,03,28,10.40
2010,06,28,03,29,10.40
2010,06,28,03,30,10.40
2010,06,28,03,31,10.40
2010,06,28,03,32,10.40
2010,06,28,03,33,10.40
2010,06,28,03,34,10.40
2010,06,28,03,35,10.40
2010,06,28,03,36,10.40
2010,06,28,03,37,10.40
2010,06,28,03,38,10.40
2010,06,28,03,39,10.40
2010,06,28,03,40,10.40
2010,06,28,03,41,10.30
2010,06,28,03,42,10.30
2010,06,28,03,43,10.30
2010,06,28,03,44,10.30
2010,06,28,03,45,10.30
2010,06,28,03,46,10.30
2010,06,28,03,47,10.30
2010,06,28,03,48,10.30
2010,06,28,03,49,10.30
2010,06,28,03,50,10.30
2010,06,28,03,51,10.30
2010,06,28,03,52,10.30
2010,06,28,03,53,10.30
2010,06,28,03,54,10.30
2010,06,28,03,55,10.30
2010,06,28,03,56,10.20
2010,06,28,03,57,10.20
2010,06,28,03,58,10.20
2010,06,28,03,59,10.20
2010,06,28,04,00,10.20
2010,06,28,04,01,10.20
2010,06,28,04,02,10.20
2010,06,28,04,03,10.20
2010,06,28,04,04,10.20
2010,06,28,04,05,10.20
2010,06,28,04,06,10.20
2010,06,28,04,07,10.20
2010,06,28,04,08,10.20
2010,06,28,04,09,10.20
2010,06,28,04,10,10.20
2010,06,28,04,11,10.20
2010,06,28,04,12,10.20
2010,06,28,04,13,10.20
2010,06,28,04,14,10.20
2010,06,28,04,15,10.20
2010,06,28,04,16,10.20
2010,06,28,04,17,10.20
2010,06,28,04,18,10.20
2010,06,28,04,19,10.20
2010,06,28,04,20,10.20
2010,06,28,04,21,10.20
2010,06,28,04,22,10.20
2010,06,28,04,23,10.20
2010,06,28,04,24,10.20
2010,06,28,04,25,10.20
2010,06,28,04,26,10.20
2010,06,28,04,27,10.20
2010,06,28,04,28,10.20
2010,06,28,04,29,10.20
2010,06,28,04,30,10.20
2010,06,28,04,31,10.20
2010,06,28,04,32,10.20
2010,06,28,04,33,10.20
2010,06,28,04,34,10.20
2010,06,28,04,35,10.20
2010,06,28,04,36,10.10
2010,06,28,04,37,10.10
2010,06,28,04,38,10.10
2010,06,28,04,39,10.10
2010,06,28,04,40,10.10
2010,06,28,04,41,10.10
2010,06,28,04,42,10.10
2010,06,28,04,43,10.10
2010,06,28,04,44,10.10
2010,06,28,04,45,10.10
2010,06,28,04,46,10.10
2010,06,28,04,47,10.10
2010,06,28,04,48,10.10
2010,06,28,04,49,10.10
2010,06,28,04,50,10.10
2010,06,28,04,51,10.10
2010,06,28,04,52,10.10
2010,06,28,04,53,10.10
2010,06,28,04,54,10.10
2010,06,28,04,55,10.10
2010,06,28,04,56,10.10
2010,06,28,04,57,10.10
2010,06,28,04,58,10.20
2010,06,28,04,59,10.20
2010,06,28,05,00,10.20
2010,06,28,05,01,10.20
2010,06,28,05,02,10.20
2010,06,28,05,03,10.20
2010,06,28,05,04,10.20
2010,06,28,05,05,10.20
2010,06,28,05,06,10.20
2010,06,28,05,07,10.20
2010,06,28,05,08,10.20
2010,06,28,05,09,10.20
2010,06,28,05,10,10.20
2010,06,28,05,11,10.20
2010,06,28,05,12,10.30
2010,06,28,05,13,10.30
2010,06,28,05,14,10.30
2010,06,28,05,15,10.30
2010,06,28,05,16,10.30
2010,06,28,05,17,10.30
2010,06,28,05,18,10.30
2010,06,28,05,19,10.30
2010,06,28,05,20,10.30
2010,06,28,05,21,10.30
2010,06,28,05,22,10.30
2010,06,28,05,23,10.30
2010,06,28,05,24,10.30
2010,06,28,05,25,10.30
2010,06,28,05,26,10.30
2010,06,28,05,27,10.30
2010,06,28,05,28,10.30
2010,06,28,05,29,10.40
2010,06,28,05,30,10.40
2010,06,28,05,31,10.40
2010,06,28,05,32,10.40
2010,06,28,05,33,10.40
2010,06,28,05,34,10.40
2010,06,28,05,35,10.40
2010,06,28,05,36,10.40
2010,06,28,05,37,10.50
2010,06,28,05,38,10.50
2010,06,28,05,39,10.50
2010,06,28,05,40,10.50
2010,06,28,05,41,10.50
2010,06,28,05,42,10.60
2010,06,28,05,43,10.60
2010,06,28,05,44,10.60
2010,06,28,05,45,10.60
2010,06,28,05,46,10.60
2010,06,28,05,47,10.60
2010,06,28,05,48,10.60
2010,06,28,05,49,10.60
2010,06,28,05,50,10.70
2010,06,28,05,51,10.70
2010,06,28,05,52,10.70
2010,06,28,05,53,10.70
2010,06,28,05,54,10.70
2010,06,28,05,55,10.70
2010,06,28,05,56,10.70
2010,06,28,05,57,10.70
2010,06,28,05,58,10.70
2010,06,28,05,59,10.70
2010,06,28,06,00,10.80
2010,06,28,06,01,10.80
2010,06,28,06,02,10.80
2010,06,28,06,03,10.80
2010,06,28,06,04,10.80
2010,06,28,06,05,10.80
2010,06,28,06,06,10.80
2010,06,28,06,07,10.90
2010,06,28,06,08,10.90
2010,06,28,06,09,10.90
2010,06,28,06,10,10.90
2010,06,28,06,11,10.90
2010,06,28,06,12,11.00
2010,06,28,06,13,11.00
2010,06,28,06,14,11.00
2010,06,28,06,15,11.00
2010,06,28,06,16,11.10
2010,06,28,06,17,11.10
2010,06,28,06,18,11.10
2010,06,28,06,19,11.10
2010,06,28,06,20,11.10
2010,06,28,06,21,11.20
2010,06,28,06,22,11.20
2010,06,28,06,23,11.20
2010,06,28,06,24,11.20
2010,06,28,06,25,11.20
2010,06,28,06,26,11.20
2010,06,28,06,27,11.30
2010,06,28,06,28,11.30
2010,06,28,06,29,11.30
2010,06,28,06,30,11.30
2010,06,28,06,31,11.30
2010,06,28,06,32,11.40
2010,06,28,06,33,11.40
2010,06,28,06,34,11.40
2010,06,28,06,35,11.40
2010,06,28,06,36,11.50
2010,06,28,06,37,11.50
2010,06,28,06,38,11.60
2010,06,28,06,39,11.60
2010,06,28,06,40,11.60
2010,06,28,06,41,11.60
2010,06,28,06,42,11.60
2010,06,28,06,43,11.70
2010,06,28,06,44,11.70
2010,06,28,06,45,11.70
2010,06,28,06,46,11.70
2010,06,28,06,47,11.70
2010,06,28,06,48,11.70
2010,06,28,06,49,11.80
2010,06,28,06,50,11.80
2010,06,28,06,51,11.80
2010,06,28,06,52,11.80
2010,06,28,06,53,11.80
2010,06,28,06,54,11.80
2010,06,28,06,55,11.90
2010,06,28,06,56,11.90
2010,06,28,06,57,11.90
2010,06,28,06,58,11.90
2010,06,28,06,59,12.00
2010,06,28,07,00,12.00
2010,06,28,07,01,12.00
2010,06,28,07,02,12.10
2010,06,28,07,03,12.10
2010,06,28,07,04,12.10
2010,06,28,07,05,12.10
2010,06,28,07,06,12.20
2010,06,28,07,07,12.20
2010,06,28,07,08,12.20
2010,06,28,07,09,12.20
2010,06,28,07,10,12.20
2010,06,28,07,11,12.30
2010,06,28,07,12,12.30
2010,06,28,07,13,12.30
2010,06,28,07,14,12.30
2010,06,28,07,15,12.40
2010,06,28,07,16,12.40
2010,06,28,07,17,12.40
2010,06,28,07,18,12.40
2010,06,28,07,19,12.50
2010,06,28,07,20,12.50
2010,06,28,07,21,12.50
2010,06,28,07,22,12.60
2010,06,28,07,23,12.60
2010,06,28,07,24,12.60
2010,06,28,07,25,12.70
2010,06,28,07,26,12.70
2010,06,28,07,27,12.70
2010,06,28,07,28,12.70
2010,06,28,07,29,12.70
2010,06,28,07,30,12.70
2010,06,28,07,31,12.80
2010,06,28,07,32,12.80
2010,06,28,07,33,12.80
2010,06,28,07,34,12.80
2010,06,28,07,35,12.80
2010,06,28,07,36,12.80
2010,06,28,07,37,12.90
2010,06,28,07,38,12.90
2010,06,28,07,39,12.90
2010,06,28,07,40,13.00
2010,06,28,07,41,13.00
2010,06,28,07,42,13.10
2010,06,28,07,43,13.10
2010,06,28,07,44,13.20
2010,06,28,07,45,13.20
2010,06,28,07,46,13.20
2010,06,28,07,47,13.30
2010,06,28,07,48,13.30
2010,06,28,07,49,13.30
2010,06,28,07,50,13.40
2010,06,28,07,51,13.40
2010,06,28,07,52,13.40
2010,06,28,07,53,13.40
2010,06,28,07,54,13.50
2010,06,28,07,55,13.50
2010,06,28,07,56,13.50
2010,06,28,07,57,13.60
2010,06,28,07,58,13.60
2010,06,28,07,59,13.60
2010,06,28,08,00,13.60
2010,06,28,08,01,13.70
2010,06,28,08,02,13.70
2010,06,28,08,03,13.70
2010,06,28,08,04,13.70
2010,06,28,08,05,13.70
2010,06,28,08,06,13.80
2010,06,28,08,07,13.80
2010,06,28,08,08,13.80
2010,06,28,08,09,13.80
2010,06,28,08,10,13.80
2010,06,28,08,11,13.80
2010,06,28,08,12,13.80
2010,06,28,08,13,13.90
2010,06,28,08,14,13.90
2010,06,28,08,15,13.90
2010,06,28,08,16,13.90
2010,06,28,08,17,13.90
2010,06,28,08,18,14.00
2010,06,28,08,19,14.00
2010,06,28,08,20,14.00
2010,06,28,08,21,14.10
2010,06,28,08,22,14.10
2010,06,28,08,23,14.10
2010,06,28,08,24,14.10
2010,06,28,08,25,14.10
2010,06,28,08,26,14.10
2010,06,28,08,27,14.20
2010,06,28,08,28,14.20
2010,06,28,08,29,14.20
2010,06,28,08,30,14.20
2010,06,28,08,31,14.20
2010,06,28,08,32,14.20
2010,06,28,08,33,14.20
2010,06,28,08,34,14.20
2010,06,28,08,35,14.20
2010,06,28,08,36,14.20
2010,06,28,08,37,14.20
2010,06,28,08,38,14.20
2010,06,28,08,39,14.20
2010,06,28,08,40,14.20
2010,06,28,08,41,14.20
2010,06,28,08,42,14.10
2010,06,28,08,43,14.10
2010,06,28,08,44,14.10
2010,06,28,08,45,14.10
2010,06,28,08,46,14.10
2010,06,28,08,47,14.10
2010,06,28,08,48,14.10
2010,06,28,08,49,14.10
2010,06,28,08,50,14.10
2010,06,28,08,51,14.10
2010,06,28,08,52,14.10
2010,06,28,08,53,14.10
2010,06,28,08,54,14.10
2010,06,28,08,55,14.10
2010,06,28,08,56,14.10
2010,06,28,08,57,14.20
2010,06,28,08,58,14.20
2010,06,28,08,59,14.20
2010,06,28,09,00,14.20
2010,06,28,09,01,14.20
2010,06,28,09,02,14.20
2010,06,28,09,03,14.20
2010,06,28,09,04,14.20
2010,06,28,09,05,14.20
2010,06,28,09,06,14.20
2010,06,28,09,07,14.20
2010,06,28,09,08,14.30
2010,06,28,09,09,14.30
2010,06,28,09,10,14.30
2010,06,28,09,11,14.40
2010,06,28,09,12,14.40
2010,06,28,09,13,14.40
2010,06,28,09,14,14.40
2010,06,28,09,15,14.40
2010,06,28,09,16,14.40
2010,06,28,09,17,14.40
2010,06,28,09,18,14.40
2010,06,28,09,19,14.50
2010,06,28,09,20,14.50
2010,06,28,09,21,14.50
2010,06,28,09,22,14.50
2010,06,28,09,23,14.50
2010,06,28,09,24,14.50
2010,06,28,09,25,14.50
2010,06,28,09,26,14.60
2010,06,28,09,27,14.60
2010,06,28,09,28,14.60
2010,06,28,09,29,14.60
2010,06,28,09,30,14.60
2010,06,28,09,31,14.70
2010,06,28,09,32,14.70
2010,06,28,09,33,14.70
2010,06,28,09,34,14.70
2010,06,28,09,35,14.80
2010,06,28,09,36,14.80
2010,06,28,09,37,14.80
2010,06,28,09,38,14.80
2010,06,28,09,39,14.80
2010,06,28,09,40,14.90
2010,06,28,09,41,14.90
2010,06,28,09,42,14.90
2010,06,28,09,43,14.90
2010,06,28,09,44,14.80
2010,06,28,09,45,14.80
2010,06,28,09,46,14.80
2010,06,28,09,47,14.80
2010,06,28,09,48,14.90
2010,06,28,09,49,15.00
2010,06,28,09,50,15.00
2010,06,28,09,51,15.00
2010,06,28,09,52,15.00
2010,06,28,09,53,15.00
2010,06,28,09,54,15.00
2010,06,28,09,55,15.00
2010,06,28,09,56,15.00
2010,06,28,09,57,15.00
2010,06,28,09,58,15.00
2010,06,28,09,59,15.00
2010,06,28,10,00,15.00
2010,06,28,10,01,15.00
2010,06,28,10,02,15.10
2010,06,28,10,03,15.10
2010,06,28,10,04,15.10
2010,06,28,10,05,15.00
2010,06,28,10,06,15.00
2010,06,28,10,07,15.00
2010,06,28,10,08,15.00
2010,06,28,10,09,15.00
2010,06,28,10,10,15.00
2010,06,28,10,11,15.00
2010,06,28,10,12,15.00
2010,06,28,10,13,15.00
2010,06,28,10,14,15.00
2010,06,28,10,15,15.00
2010,06,28,10,16,15.00
2010,06,28,10,17,15.10
2010,06,28,10,18,15.00
2010,06,28,10,19,15.00
2010,06,28,10,20,15.00
2010,06,28,10,21,15.00
2010,06,28,10,22,15.00
2010,06,28,10,23,15.10
2010,06,28,10,24,15.10
2010,06,28,10,25,15.10
2010,06,28,10,26,15.10
2010,06,28,10,27,15.10
2010,06,28,10,28,15.10
2010,06,28,10,29,15.00
2010,06,28,10,30,15.00
2010,06,28,10,31,15.00
2010,06,28,10,32,15.00
2010,06,28,10,33,15.00
2010,06,28,10,34,15.00
2010,06,28,10,35,15.00
2010,06,28,10,36,15.00
2010,06,28,10,37,15.00
2010,06,28,10,38,15.00
2010,06,28,10,39,15.00
2010,06,28,10,40,15.00
2010,06,28,10,41,15.00
2010,06,28,10,42,15.00
2010,06,28,10,43,15.00
2010,06,28,10,44,15.00
2010,06,28,10,45,15.00
2010,06,28,10,46,15.00
2010,06,28,10,47,15.00
2010,06,28,10,48,15.00
2010,06,28,10,49,15.00
2010,06,28,10,50,15.10
2010,06,28,10,51,15.00
2010,06,28,10,52,15.10
2010,06,28,10,53,15.00
2010,06,28,10,54,15.00
2010,06,28,10,55,15.00
2010,06,28,10,56,15.00
2010,06,28,10,57,15.10
2010,06,28,10,58,15.10
2010,06,28,10,59,15.20
2010,06,28,11,00,15.20
2010,06,28,11,01,15.30
2010,06,28,11,02,15.30
2010,06,28,11,03,15.30
2010,06,28,11,04,15.30
2010,06,28,11,05,15.40
2010,06,28,11,06,15.30
2010,06,28,11,07,15.30
2010,06,28,11,08,15.30
2010,06,28,11,09,15.30
2010,06,28,11,10,15.40
2010,06,28,11,11,15.40
2010,06,28,11,12,15.40
2010,06,28,11,13,15.40
2010,06,28,11,14,15.40
2010,06,28,11,15,15.40
2010,06,28,11,16,15.40
2010,06,28,11,17,15.30
2010,06,28,11,18,15.30
2010,06,28,11,19,15.30
2010,06,28,11,20,15.30
2010,06,28,11,21,15.30
2010,06,28,11,22,15.30
2010,06,28,11,23,15.30
2010,06,28,11,24,15.30
2010,06,28,11,25,15.40
2010,06,28,11,26,15.50
2010,06,28,11,27,15.60
2010,06,28,11,28,15.60
2010,06,28,11,29,15.60
2010,06,28,11,30,15.60
2010,06,28,11,31,15.60
2010,06,28,11,32,15.60
2010,06,28,11,33,15.60
2010,06,28,11,34,15.60
2010,06,28,11,35,15.60
2010,06,28,11,36,15.60
2010,06,28,11,37,15.70
2010,06,28,11,38,15.70
2010,06,28,11,39,15.80
2010,06,28,11,40,15.80
2010,06,28,11,41,15.90
2010,06,28,11,42,16.00
2010,06,28,11,43,16.00
2010,06,28,11,44,16.10
2010,06,28,11,45,16.20
2010,06,28,11,46,16.20
2010,06,28,11,47,16.30
2010,06,28,11,48,16.30
2010,06,28,11,49,16.30
2010,06,28,11,50,16.30
2010,06,28,11,51,16.30
2010,06,28,11,52,16.20
2010,06,28,11,53,16.20
2010,06,28,11,54,16.20
2010,06,28,11,55,16.20
2010,06,28,11,56,16.20
2010,06,28,11,57,16.30
2010,06,28,11,58,16.30
2010,06,28,11,59,16.30
2010,06,28,12,00,16.40
2010,06,28,12,01,16.40
2010,06,28,12,02,16.50
2010,06,28,12,03,16.60
2010,06,28,12,04,16.60
2010,06,28,12,05,16.70
2010,06,28,12,06,16.80
2010,06,28,12,07,16.80
2010,06,28,12,08,16.80
2010,06,28,12,09,16.80
2010,06,28,12,10,16.90
2010,06,28,12,11,16.90
2010,06,28,12,12,16.90
2010,06,28,12,13,16.90
2010,06,28,12,14,16.90
2010,06,28,12,15,16.90
2010,06,28,12,16,16.90
2010,06,28,12,17,17.00
2010,06,28,12,18,17.00
2010,06,28,12,19,17.10
2010,06,28,12,20,17.10
2010,06,28,12,21,17.10
2010,06,28,12,22,17.20
2010,06,28,12,23,17.20
2010,06,28,12,24,17.20
2010,06,28,12,25,17.20
2010,06,28,12,26,17.20
2010,06,28,12,27,17.10
2010,06,28,12,28,17.10
2010,06,28,12,29,17.10
2010,06,28,12,30,17.10
2010,06,28,12,31,17.10
2010,06,28,12,32,17.20
2010,06,28,12,33,17.20
2010,06,28,12,34,17.30
2010,06,28,12,35,17.30
2010,06,28,12,36,17.30
2010,06,28,12,37,17.30
2010,06,28,12,38,17.30
2010,06,28,12,39,17.30
2010,06,28,12,40,17.30
2010,06,28,12,41,17.30
2010,06,28,12,42,17.30
2010,06,28,12,43,17.30
2010,06,28,12,44,17.30
2010,06,28,12,45,17.30
2010,06,28,12,46,17.40
2010,06,28,12,47,17.50
2010,06,28,12,48,17.50
2010,06,28,12,49,17.60
2010,06,28,12,50,17.70
2010,06,28,12,51,17.80
2010,06,28,12,52,17.80
2010,06,28,12,53,17.80
2010,06,28,12,54,17.80
2010,06,28,12,55,17.90
2010,06,28,12,56,18.00
2010,06,28,12,57,18.10
2010,06,28,12,58,18.10
2010,06,28,12,59,18.10
2010,06,28,13,00,18.10
2010,06,28,13,01,18.10
2010,06,28,13,02,18.20
2010,06,28,13,03,18.20
2010,06,28,13,04,18.30
2010,06,28,13,05,18.30
2010,06,28,13,06,18.40
2010,06,28,13,07,18.50
2010,06,28,13,08,18.50
2010,06,28,13,09,18.40
2010,06,28,13,10,18.30
2010,06,28,13,11,18.30
2010,06,28,13,12,18.30
2010,06,28,13,13,18.30
2010,06,28,13,14,18.30
2010,06,28,13,15,18.30
2010,06,28,13,16,18.30
2010,06,28,13,17,18.30
2010,06,28,13,18,18.30
2010,06,28,13,19,18.30
2010,06,28,13,20,18.30
2010,06,28,13,21,18.30
2010,06,28,13,22,18.30
2010,06,28,13,23,18.30
2010,06,28,13,24,18.30
2010,06,28,13,25,18.30
2010,06,28,13,26,18.30
2010,06,28,13,27,18.30
2010,06,28,13,28,18.30
2010,06,28,13,29,18.30
2010,06,28,13,30,18.30
2010,06,28,13,31,18.30
2010,06,28,13,32,18.30
2010,06,28,13,33,18.40
2010,06,28,13,34,18.40
2010,06,28,13,35,18.30
2010,06,28,13,36,18.30
2010,06,28,13,37,18.20
2010,06,28,13,38,18.20
2010,06,28,13,39,18.10
2010,06,28,13,40,18.10
2010,06,28,13,41,18.10
2010,06,28,13,42,18.10
2010,06,28,13,43,18.10
2010,06,28,13,44,18.10
2010,06,28,13,45,18.00
2010,06,28,13,46,18.00
2010,06,28,13,47,18.10
2010,06,28,13,48,18.10
2010,06,28,13,49,18.10
2010,06,28,13,50,18.20
2010,06,28,13,51,18.20
2010,06,28,13,52,18.20
2010,06,28,13,53,18.20
2010,06,28,13,54,18.20
2010,06,28,13,55,18.20
2010,06,28,13,56,18.10
2010,06,28,13,57,18.10
2010,06,28,13,58,18.00
2010,06,28,13,59,18.00
2010,06,28,14,00,18.00
2010,06,28,14,01,17.90
2010,06,28,14,02,18.00
2010,06,28,14,03,18.00
2010,06,28,14,04,18.10
2010,06,28,14,05,18.10
2010,06,28,14,06,18.20
2010,06,28,14,07,18.20
2010,06,28,14,08,18.20
2010,06,28,14,09,18.30
2010,06,28,14,10,18.20
2010,06,28,14,11,18.20
2010,06,28,14,12,18.20
2010,06,28,14,13,18.20
2010,06,28,14,14,18.20
2010,06,28,14,15,18.20
2010,06,28,14,16,18.10
2010,06,28,14,17,18.00
2010,06,28,14,18,17.90
2010,06,28,14,19,17.90
2010,06,28,14,20,17.90
2010,06,28,14,21,18.00
2010,06,28,14,22,18.00
2010,06,28,14,23,18.10
2010,06,28,14,24,18.10
2010,06,28,14,25,18.20
2010,06,28,14,26,18.30
2010,06,28,14,27,18.40
2010,06,28,14,28,18.50
2010,06,28,14,29,18.70
2010,06,28,14,30,18.80
2010,06,28,14,31,18.90
2010,06,28,14,32,18.90
2010,06,28,14,33,19.00
2010,06,28,14,34,19.10
2010,06,28,14,35,19.10
2010,06,28,14,36,19.10
2010,06,28,14,37,19.10
2010,06,28,14,38,19.10
2010,06,28,14,39,19.10
2010,06,28,14,40,19.10
2010,06,28,14,41,19.10
2010,06,28,14,42,19.20
2010,06,28,14,43,19.20
2010,06,28,14,44,19.20
2010,06,28,14,45,19.30
2010,06,28,14,46,19.40
2010,06,28,14,47,19.40
2010,06,28,14,48,19.50
2010,06,28,14,49,19.50
2010,06,28,14,50,19.60
2010,06,28,14,51,19.60
2010,06,28,14,52,19.70
2010,06,28,14,53,19.70
2010,06,28,14,54,19.70
2010,06,28,14,55,19.70
2010,06,28,14,56,19.70
2010,06,28,14,57,19.80
2010,06,28,14,58,19.80
2010,06,28,14,59,19.80
2010,06,28,15,00,19.80
2010,06,28,15,01,19.80
2010,06,28,15,02,19.80
2010,06,28,15,03,19.80
2010,06,28,15,04,19.60
2010,06,28,15,05,19.50
2010,06,28,15,06,19.40
2010,06,28,15,07,19.30
2010,06,28,15,08,19.20
2010,06,28,15,09,19.00
2010,06,28,15,10,18.80
2010,06,28,15,11,18.70
2010,06,28,15,12,18.50
2010,06,28,15,13,18.40
2010,06,28,15,14,18.20
2010,06,28,15,15,18.10
2010,06,28,15,16,18.00
2010,06,28,15,17,17.90
2010,06,28,15,18,17.90
2010,06,28,15,19,17.80
2010,06,28,15,20,17.80
2010,06,28,15,21,17.80
2010,06,28,15,22,17.70
2010,06,28,15,23,17.70
2010,06,28,15,24,17.80
2010,06,28,15,25,17.80
2010,06,28,15,26,17.80
2010,06,28,15,27,17.80
2010,06,28,15,28,17.90
2010,06,28,15,29,17.90
2010,06,28,15,30,17.90
2010,06,28,15,31,17.90
2010,06,28,15,32,17.90
2010,06,28,15,33,17.80
2010,06,28,15,34,17.80
2010,06,28,15,35,17.80
2010,06,28,15,36,17.80
2010,06,28,15,37,17.80
2010,06,28,15,38,17.90
2010,06,28,15,39,17.80
2010,06,28,15,40,17.80
2010,06,28,15,41,17.80
2010,06,28,15,42,17.80
2010,06,28,15,43,17.80
2010,06,28,15,44,17.80
2010,06,28,15,45,17.80
2010,06,28,15,46,17.80
2010,06,28,15,47,17.80
2010,06,28,15,48,17.80
2010,06,28,15,49,17.80
2010,06,28,15,50,17.80
2010,06,28,15,51,17.70
2010,06,28,15,52,17.60
2010,06,28,15,53,17.50
2010,06,28,15,54,17.50
2010,06,28,15,55,17.50
2010,06,28,15,56,17.50
2010,06,28,15,57,17.60
2010,06,28,15,58,17.60
2010,06,28,15,59,17.70
2010,06,28,16,00,17.80
2010,06,28,16,01,17.90
2010,06,28,16,02,17.90
2010,06,28,16,03,18.00
2010,06,28,16,04,18.00
2010,06,28,16,05,18.10
2010,06,28,16,06,18.10
2010,06,28,16,07,18.10
2010,06,28,16,08,18.10
2010,06,28,16,09,18.20
2010,06,28,16,10,18.20
2010,06,28,16,11,18.20
2010,06,28,16,12,18.30
2010,06,28,16,13,18.20
2010,06,28,16,14,18.20
2010,06,28,16,15,18.10
2010,06,28,16,16,18.10
2010,06,28,16,17,18.10
2010,06,28,16,18,18.10
2010,06,28,16,19,18.10
2010,06,28,16,20,18.00
2010,06,28,16,21,18.00
2010,06,28,16,22,18.00
2010,06,28,16,23,17.90
2010,06,28,16,24,17.90
2010,06,28,16,25,17.90
2010,06,28,16,26,17.90
2010,06,28,16,27,17.90
2010,06,28,16,28,17.90
2010,06,28,16,29,17.90
2010,06,28,16,30,17.90
2010,06,28,16,31,17.90
2010,06,28,16,32,18.00
2010,06,28,16,33,18.00
2010,06,28,16,34,18.10
2010,06,28,16,35,18.10
2010,06,28,16,36,18.10
2010,06,28,16,37,18.10
2010,06,28,16,38,18.10
2010,06,28,16,39,18.10
2010,06,28,16,40,18.10
2010,06,28,16,41,18.10
2010,06,28,16,42,18.10
2010,06,28,16,43,18.20
2010,06,28,16,44,18.20
2010,06,28,16,45,18.10
2010,06,28,16,46,18.00
2010,06,28,16,47,18.00
2010,06,28,16,48,18.00
2010,06,28,16,49,18.00
2010,06,28,16,50,18.00
2010,06,28,16,51,18.00
2010,06,28,16,52,18.10
2010,06,28,16,53,18.10
2010,06,28,16,54,18.20
2010,06,28,16,55,18.20
2010,06,28,16,56,18.30
2010,06,28,16,57,18.30
2010,06,28,16,58,18.40
2010,06,28,16,59,18.40
2010,06,28,17,00,18.40
2010,06,28,17,01,18.40
2010,06,28,17,02,18.50
2010,06,28,17,03,18.50
2010,06,28,17,04,18.60
2010,06,28,17,05,18.60
2010,06,28,17,06,18.60
2010,06,28,17,07,18.50
2010,06,28,17,08,18.50
2010,06,28,17,09,18.40
2010,06,28,17,10,18.30
2010,06,28,17,11,18.30
2010,06,28,17,12,18.30
2010,06,28,17,13,18.20
2010,06,28,17,14,18.20
2010,06,28,17,15,18.20
2010,06,28,17,16,18.20
2010,06,28,17,17,18.30
2010,06,28,17,18,18.30
2010,06,28,17,19,18.40
2010,06,28,17,20,18.40
2010,06,28,17,21,18.40
2010,06,28,17,22,18.50