Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,12,11,00,00,6.40
2015,12,11,00,01,8.10
2015,12,11,00,02,4.80
2015,12,11,00,03,4.80
2015,12,11,00,04,6.40
2015,12,11,00,05,6.40
2015,12,11,00,06,6.40
2015,12,11,00,07,9.60
2015,12,11,00,08,8.10
2015,12,11,00,09,6.40
2015,12,11,00,10,16.10
2015,12,11,00,11,11.30
2015,12,11,00,12,6.40
2015,12,11,00,13,14.50
2015,12,11,00,14,11.30
2015,12,11,00,15,16.10
2015,12,11,00,16,11.30
2015,12,11,00,17,12.90
2015,12,11,00,18,12.90
2015,12,11,00,19,12.90
2015,12,11,00,20,9.60
2015,12,11,00,21,14.50
2015,12,11,00,22,14.50
2015,12,11,00,23,14.50
2015,12,11,00,24,14.50
2015,12,11,00,25,14.50
2015,12,11,00,26,9.60
2015,12,11,00,27,9.60
2015,12,11,00,28,14.50
2015,12,11,00,29,6.40
2015,12,11,00,30,14.50
2015,12,11,00,31,9.60
2015,12,11,00,32,8.10
2015,12,11,00,33,8.10
2015,12,11,00,34,17.70
2015,12,11,00,35,19.30
2015,12,11,00,36,17.70
2015,12,11,00,37,14.50
2015,12,11,00,38,11.30
2015,12,11,00,39,20.90
2015,12,11,00,40,16.10
2015,12,11,00,41,14.50
2015,12,11,00,42,17.70
2015,12,11,00,43,11.30
2015,12,11,00,44,17.70
2015,12,11,00,45,20.90
2015,12,11,00,46,19.30
2015,12,11,00,47,16.10
2015,12,11,00,48,19.30
2015,12,11,00,49,16.10
2015,12,11,00,50,16.10
2015,12,11,00,51,14.50
2015,12,11,00,52,16.10
2015,12,11,00,53,14.50
2015,12,11,00,54,11.30
2015,12,11,00,55,14.50
2015,12,11,00,56,11.30
2015,12,11,00,57,9.60
2015,12,11,00,58,11.30
2015,12,11,00,59,16.10
2015,12,11,01,00,19.30
2015,12,11,01,01,19.30
2015,12,11,01,02,16.10
2015,12,11,01,03,16.10
2015,12,11,01,04,16.10
2015,12,11,01,05,9.60
2015,12,11,01,06,14.50
2015,12,11,01,07,16.10
2015,12,11,01,08,19.30
2015,12,11,01,09,17.70
2015,12,11,01,10,17.70
2015,12,11,01,11,17.70
2015,12,11,01,12,19.30
2015,12,11,01,13,17.70
2015,12,11,01,14,9.60
2015,12,11,01,15,14.50
2015,12,11,01,16,17.70
2015,12,11,01,17,16.10
2015,12,11,01,18,17.70
2015,12,11,01,19,11.30
2015,12,11,01,20,11.30
2015,12,11,01,21,14.50
2015,12,11,01,22,11.30
2015,12,11,01,23,14.50
2015,12,11,01,24,11.30
2015,12,11,01,25,11.30
2015,12,11,01,26,8.10
2015,12,11,01,27,8.10
2015,12,11,01,28,9.60
2015,12,11,01,29,6.40
2015,12,11,01,30,3.20
2015,12,11,01,31,3.20
2015,12,11,01,32,3.20
2015,12,11,01,33,3.20
2015,12,11,01,34,6.40
2015,12,11,01,35,8.10
2015,12,11,01,36,6.40
2015,12,11,01,37,11.30
2015,12,11,01,38,9.60
2015,12,11,01,39,14.50
2015,12,11,01,40,9.60
2015,12,11,01,41,12.90
2015,12,11,01,42,9.60
2015,12,11,01,43,9.60
2015,12,11,01,44,9.60
2015,12,11,01,45,6.40
2015,12,11,01,46,12.90
2015,12,11,01,47,8.10
2015,12,11,01,48,11.30
2015,12,11,01,49,6.40
2015,12,11,01,50,11.30
2015,12,11,01,51,8.10
2015,12,11,01,52,11.30
2015,12,11,01,53,9.60
2015,12,11,01,54,6.40
2015,12,11,01,55,11.30
2015,12,11,01,56,6.40
2015,12,11,01,57,8.10
2015,12,11,01,58,9.60
2015,12,11,01,59,6.40
2015,12,11,02,00,6.40
2015,12,11,02,01,8.10
2015,12,11,02,02,6.40
2015,12,11,02,03,6.40
2015,12,11,02,04,3.20
2015,12,11,02,05,6.40
2015,12,11,02,06,4.80
2015,12,11,02,07,4.80
2015,12,11,02,08,4.80
2015,12,11,02,09,3.20
2015,12,11,02,10,3.20
2015,12,11,02,11,3.20
2015,12,11,02,12,1.60
2015,12,11,02,13,1.60
2015,12,11,02,14,1.60
2015,12,11,02,15,1.60
2015,12,11,02,19,3.20
2015,12,11,02,20,3.20
2015,12,11,02,21,3.20
2015,12,11,02,22,3.20
2015,12,11,02,23,3.20
2015,12,11,02,24,3.20
2015,12,11,02,25,3.20
2015,12,11,02,26,4.80
2015,12,11,02,27,3.20
2015,12,11,02,28,1.60
2015,12,11,02,29,3.20
2015,12,11,02,30,3.20
2015,12,11,02,59,1.60
2015,12,11,03,00,3.20
2015,12,11,03,01,3.20
2015,12,11,03,02,3.20
2015,12,11,03,05,3.20
2015,12,11,03,06,1.60
2015,12,11,03,07,1.60
2015,12,11,03,08,4.80
2015,12,11,03,09,4.80
2015,12,11,03,10,3.20
2015,12,11,03,11,3.20
2015,12,11,03,12,4.80
2015,12,11,03,13,3.20
2015,12,11,03,14,3.20
2015,12,11,03,16,1.60
2015,12,11,03,17,1.60
2015,12,11,03,18,3.20
2015,12,11,03,19,3.20
2015,12,11,03,20,3.20
2015,12,11,03,21,9.60
2015,12,11,03,22,6.40
2015,12,11,03,23,4.80
2015,12,11,03,24,12.90
2015,12,11,03,25,9.60
2015,12,11,03,26,6.40
2015,12,11,03,27,9.60
2015,12,11,03,28,12.90
2015,12,11,03,29,16.10
2015,12,11,03,30,17.70
2015,12,11,03,31,19.30
2015,12,11,03,32,16.10
2015,12,11,03,33,12.90
2015,12,11,03,34,9.60
2015,12,11,03,35,6.40
2015,12,11,03,36,9.60
2015,12,11,03,37,12.90
2015,12,11,03,38,16.10
2015,12,11,03,39,14.50
2015,12,11,03,40,16.10
2015,12,11,03,41,14.50
2015,12,11,03,42,9.60
2015,12,11,03,43,11.30
2015,12,11,03,44,11.30
2015,12,11,03,45,14.50
2015,12,11,03,46,12.90
2015,12,11,03,47,8.10
2015,12,11,03,48,17.70
2015,12,11,03,49,17.70
2015,12,11,03,50,19.30
2015,12,11,03,51,20.90
2015,12,11,03,52,16.10
2015,12,11,03,53,11.30
2015,12,11,03,54,9.60
2015,12,11,03,55,8.10
2015,12,11,03,56,16.10
2015,12,11,03,57,11.30
2015,12,11,03,58,11.30
2015,12,11,03,59,17.70
2015,12,11,04,00,17.70
2015,12,11,04,01,14.50
2015,12,11,04,02,8.10
2015,12,11,04,03,9.60
2015,12,11,04,04,11.30
2015,12,11,04,05,11.30
2015,12,11,04,06,11.30
2015,12,11,04,07,16.10
2015,12,11,04,08,14.50
2015,12,11,04,09,8.10
2015,12,11,04,10,12.90
2015,12,11,04,11,11.30
2015,12,11,04,12,9.60
2015,12,11,04,13,6.40
2015,12,11,04,14,16.10
2015,12,11,04,15,14.50
2015,12,11,04,16,16.10
2015,12,11,04,17,14.50
2015,12,11,04,18,16.10
2015,12,11,04,19,11.30
2015,12,11,04,20,17.70
2015,12,11,04,21,8.10
2015,12,11,04,22,8.10
2015,12,11,04,23,6.40
2015,12,11,04,24,4.80
2015,12,11,04,25,8.10
2015,12,11,04,26,6.40
2015,12,11,04,27,6.40
2015,12,11,04,28,4.80
2015,12,11,04,29,4.80
2015,12,11,04,30,8.10
2015,12,11,04,31,8.10
2015,12,11,04,32,4.80
2015,12,11,04,33,4.80
2015,12,11,04,34,4.80
2015,12,11,04,35,4.80
2015,12,11,04,36,4.80
2015,12,11,04,37,1.60
2015,12,11,04,39,1.60
2015,12,11,04,40,4.80
2015,12,11,04,41,6.40
2015,12,11,04,42,4.80
2015,12,11,04,43,6.40
2015,12,11,04,44,6.40
2015,12,11,04,45,6.40
2015,12,11,04,46,8.10
2015,12,11,04,47,6.40
2015,12,11,04,48,6.40
2015,12,11,04,49,4.80
2015,12,11,04,50,3.20
2015,12,11,04,51,3.20
2015,12,11,04,52,3.20
2015,12,11,04,53,3.20
2015,12,11,04,54,3.20
2015,12,11,04,55,1.60
2015,12,11,04,56,1.60
2015,12,11,04,57,1.60
2015,12,11,04,59,4.80
2015,12,11,05,00,6.40
2015,12,11,05,01,4.80
2015,12,11,05,02,3.20
2015,12,11,05,03,3.20
2015,12,11,05,04,4.80
2015,12,11,05,05,3.20
2015,12,11,05,06,3.20
2015,12,11,05,07,3.20
2015,12,11,05,08,3.20
2015,12,11,05,09,4.80
2015,12,11,05,10,4.80
2015,12,11,05,11,3.20
2015,12,11,05,12,3.20
2015,12,11,05,13,4.80
2015,12,11,05,14,6.40
2015,12,11,05,15,11.30
2015,12,11,05,16,4.80
2015,12,11,05,17,9.60
2015,12,11,05,18,9.60
2015,12,11,05,19,11.30
2015,12,11,05,20,8.10
2015,12,11,05,21,11.30
2015,12,11,05,22,9.60
2015,12,11,05,23,4.80
2015,12,11,05,24,6.40
2015,12,11,05,25,8.10
2015,12,11,05,26,8.10
2015,12,11,05,27,14.50
2015,12,11,05,28,8.10
2015,12,11,05,29,12.90
2015,12,11,05,30,12.90
2015,12,11,05,31,12.90
2015,12,11,05,32,12.90
2015,12,11,05,33,11.30
2015,12,11,05,34,4.80
2015,12,11,05,35,9.60
2015,12,11,05,36,9.60
2015,12,11,05,37,4.80
2015,12,11,05,38,6.40
2015,12,11,05,39,8.10
2015,12,11,05,40,3.20
2015,12,11,05,41,3.20
2015,12,11,05,42,6.40
2015,12,11,05,43,9.60
2015,12,11,05,44,9.60
2015,12,11,05,45,6.40
2015,12,11,05,46,3.20
2015,12,11,05,47,9.60
2015,12,11,05,48,8.10
2015,12,11,05,49,6.40
2015,12,11,05,50,4.80
2015,12,11,05,51,4.80
2015,12,11,05,52,11.30
2015,12,11,05,53,12.90
2015,12,11,05,54,11.30
2015,12,11,05,55,9.60
2015,12,11,05,56,4.80
2015,12,11,05,57,6.40
2015,12,11,05,58,6.40
2015,12,11,05,59,4.80
2015,12,11,06,00,8.10
2015,12,11,06,01,6.40
2015,12,11,06,02,6.40
2015,12,11,06,03,6.40
2015,12,11,06,04,6.40
2015,12,11,06,05,4.80
2015,12,11,06,06,3.20
2015,12,11,06,07,3.20
2015,12,11,06,08,1.60
2015,12,11,06,10,3.20
2015,12,11,06,11,4.80
2015,12,11,06,12,4.80
2015,12,11,06,13,1.60
2015,12,11,06,14,4.80
2015,12,11,06,15,3.20
2015,12,11,06,16,1.60
2015,12,11,06,17,1.60
2015,12,11,06,30,1.60
2015,12,11,06,32,1.60
2015,12,11,06,44,4.80
2015,12,11,06,45,4.80
2015,12,11,06,46,3.20
2015,12,11,06,47,3.20
2015,12,11,06,48,4.80
2015,12,11,06,49,4.80
2015,12,11,06,50,3.20
2015,12,11,06,51,4.80
2015,12,11,06,52,1.60
2015,12,11,06,53,3.20
2015,12,11,06,54,4.80
2015,12,11,06,55,4.80
2015,12,11,06,56,4.80
2015,12,11,06,57,1.60
2015,12,11,06,58,3.20
2015,12,11,06,59,1.60
2015,12,11,07,06,1.60
2015,12,11,07,07,1.60
2015,12,11,07,08,3.20
2015,12,11,07,09,3.20
2015,12,11,07,10,1.60
2015,12,11,07,11,3.20
2015,12,11,07,12,1.60
2015,12,11,07,13,1.60
2015,12,11,07,14,3.20
2015,12,11,07,15,1.60
2015,12,11,07,16,6.40
2015,12,11,07,17,3.20
2015,12,11,07,18,3.20
2015,12,11,07,19,4.80
2015,12,11,07,20,6.40
2015,12,11,07,21,4.80
2015,12,11,07,22,3.20
2015,12,11,07,23,3.20
2015,12,11,07,24,6.40
2015,12,11,07,25,6.40
2015,12,11,07,26,6.40
2015,12,11,07,27,1.60
2015,12,11,07,28,1.60
2015,12,11,07,29,4.80
2015,12,11,07,30,4.80
2015,12,11,07,31,1.60
2015,12,11,07,32,1.60
2015,12,11,07,33,1.60
2015,12,11,07,34,1.60
2015,12,11,07,35,3.20
2015,12,11,07,36,4.80
2015,12,11,07,37,1.60
2015,12,11,07,38,3.20
2015,12,11,07,39,3.20
2015,12,11,07,40,3.20
2015,12,11,07,41,1.60
2015,12,11,07,42,1.60
2015,12,11,07,43,1.60
2015,12,11,07,44,3.20
2015,12,11,07,45,1.60
2015,12,11,07,46,1.60
2015,12,11,07,47,1.60
2015,12,11,07,48,3.20
2015,12,11,07,49,3.20
2015,12,11,07,50,1.60
2015,12,11,07,51,3.20
2015,12,11,07,52,1.60
2015,12,11,07,53,6.40
2015,12,11,07,54,1.60
2015,12,11,07,55,1.60
2015,12,11,07,56,4.80
2015,12,11,07,57,3.20
2015,12,11,07,58,1.60
2015,12,11,07,59,3.20
2015,12,11,08,00,3.20
2015,12,11,08,01,3.20
2015,12,11,08,02,3.20
2015,12,11,08,03,3.20
2015,12,11,08,05,1.60
2015,12,11,08,06,4.80
2015,12,11,08,09,3.20
2015,12,11,08,10,4.80
2015,12,11,08,11,6.40
2015,12,11,08,12,1.60
2015,12,11,08,13,4.80
2015,12,11,08,14,6.40
2015,12,11,08,15,3.20
2015,12,11,08,16,3.20
2015,12,11,08,17,6.40
2015,12,11,08,18,4.80
2015,12,11,08,19,4.80
2015,12,11,08,20,4.80
2015,12,11,08,21,3.20
2015,12,11,08,22,3.20
2015,12,11,08,23,3.20
2015,12,11,08,24,3.20
2015,12,11,08,25,3.20
2015,12,11,08,26,3.20
2015,12,11,08,27,3.20
2015,12,11,08,28,4.80
2015,12,11,08,29,3.20
2015,12,11,08,30,4.80
2015,12,11,08,31,6.40
2015,12,11,08,32,3.20
2015,12,11,08,33,3.20
2015,12,11,08,34,4.80
2015,12,11,08,35,4.80
2015,12,11,08,36,3.20
2015,12,11,08,37,4.80
2015,12,11,08,38,1.60
2015,12,11,08,39,1.60
2015,12,11,08,40,1.60
2015,12,11,08,41,6.40
2015,12,11,08,42,4.80
2015,12,11,08,43,4.80
2015,12,11,08,44,3.20
2015,12,11,08,45,3.20
2015,12,11,08,46,4.80
2015,12,11,08,47,4.80
2015,12,11,08,48,3.20
2015,12,11,08,49,4.80
2015,12,11,08,50,4.80
2015,12,11,08,51,6.40
2015,12,11,08,52,6.40
2015,12,11,08,53,9.60
2015,12,11,08,54,16.10
2015,12,11,08,55,16.10
2015,12,11,08,56,14.50
2015,12,11,08,57,9.60
2015,12,11,08,58,9.60
2015,12,11,08,59,14.50
2015,12,11,09,00,16.10
2015,12,11,09,01,11.30
2015,12,11,09,02,22.50
2015,12,11,09,03,16.10
2015,12,11,09,04,14.50
2015,12,11,09,05,19.30
2015,12,11,09,06,11.30
2015,12,11,09,07,20.90
2015,12,11,09,08,17.70
2015,12,11,09,09,20.90
2015,12,11,09,10,20.90
2015,12,11,09,11,19.30
2015,12,11,09,12,11.30
2015,12,11,09,13,16.10
2015,12,11,09,14,6.40
2015,12,11,09,15,11.30
2015,12,11,09,16,8.10
2015,12,11,09,17,14.50
2015,12,11,09,18,16.10
2015,12,11,09,19,14.50
2015,12,11,09,20,19.30
2015,12,11,09,21,20.90
2015,12,11,09,22,24.20
2015,12,11,09,23,24.20
2015,12,11,09,24,14.50
2015,12,11,09,25,16.10
2015,12,11,09,26,17.70
2015,12,11,09,27,16.10
2015,12,11,09,28,9.60
2015,12,11,09,29,17.70
2015,12,11,09,30,22.50
2015,12,11,09,31,14.50
2015,12,11,09,32,11.30
2015,12,11,09,33,22.50
2015,12,11,09,34,14.50
2015,12,11,09,35,16.10
2015,12,11,09,36,14.50
2015,12,11,09,37,16.10
2015,12,11,09,38,22.50
2015,12,11,09,39,16.10
2015,12,11,09,40,8.10
2015,12,11,09,41,22.50
2015,12,11,09,42,17.70
2015,12,11,09,43,16.10
2015,12,11,09,44,17.70
2015,12,11,09,45,17.70
2015,12,11,09,46,19.30
2015,12,11,09,47,22.50
2015,12,11,09,48,17.70
2015,12,11,09,49,17.70
2015,12,11,09,50,14.50
2015,12,11,09,51,20.90
2015,12,11,09,52,22.50
2015,12,11,09,53,22.50
2015,12,11,09,54,17.70
2015,12,11,09,55,16.10
2015,12,11,09,56,25.70
2015,12,11,09,57,22.50
2015,12,11,09,58,19.30
2015,12,11,09,59,14.50
2015,12,11,10,00,16.10
2015,12,11,10,01,17.70
2015,12,11,10,02,24.20
2015,12,11,10,03,25.70
2015,12,11,10,04,20.90
2015,12,11,10,05,9.60
2015,12,11,10,06,29.00
2015,12,11,10,07,17.70
2015,12,11,10,08,14.50
2015,12,11,10,09,19.30
2015,12,11,10,10,17.70
2015,12,11,10,11,17.70
2015,12,11,10,12,17.70
2015,12,11,10,13,12.90
2015,12,11,10,14,8.10
2015,12,11,10,15,17.70
2015,12,11,10,16,20.90
2015,12,11,10,17,17.70
2015,12,11,10,18,19.30
2015,12,11,10,19,17.70
2015,12,11,10,20,17.70
2015,12,11,10,21,12.90
2015,12,11,10,22,6.40
2015,12,11,10,23,4.80
2015,12,11,10,24,3.20
2015,12,11,10,25,6.40
2015,12,11,10,26,17.70
2015,12,11,10,27,20.90
2015,12,11,10,28,16.10
2015,12,11,10,29,14.50
2015,12,11,10,30,17.70
2015,12,11,10,31,17.70
2015,12,11,10,32,19.30
2015,12,11,10,33,14.50
2015,12,11,10,34,11.30
2015,12,11,10,35,14.50
2015,12,11,10,36,16.10
2015,12,11,10,37,9.60
2015,12,11,10,38,8.10
2015,12,11,10,39,6.40
2015,12,11,10,40,16.10
2015,12,11,10,41,6.40
2015,12,11,10,42,11.30
2015,12,11,10,43,9.60
2015,12,11,10,44,17.70
2015,12,11,10,45,14.50
2015,12,11,10,46,8.10
2015,12,11,10,47,20.90
2015,12,11,10,48,22.50
2015,12,11,10,49,16.10
2015,12,11,10,50,8.10
2015,12,11,10,51,9.60
2015,12,11,10,52,8.10
2015,12,11,10,53,6.40
2015,12,11,10,54,6.40
2015,12,11,10,55,8.10
2015,12,11,10,56,11.30
2015,12,11,10,57,11.30
2015,12,11,10,58,9.60
2015,12,11,10,59,11.30
2015,12,11,11,00,9.60
2015,12,11,11,01,4.80
2015,12,11,11,02,11.30
2015,12,11,11,03,9.60
2015,12,11,11,04,6.40
2015,12,11,11,05,9.60
2015,12,11,11,06,4.80
2015,12,11,11,07,6.40
2015,12,11,11,08,6.40
2015,12,11,11,09,6.40
2015,12,11,11,10,9.60
2015,12,11,11,11,6.40
2015,12,11,11,12,3.20
2015,12,11,11,13,6.40
2015,12,11,11,14,4.80
2015,12,11,11,15,4.80
2015,12,11,11,16,16.10
2015,12,11,11,17,8.10
2015,12,11,11,18,6.40
2015,12,11,11,19,6.40
2015,12,11,11,20,6.40
2015,12,11,11,21,4.80
2015,12,11,11,22,8.10
2015,12,11,11,23,8.10
2015,12,11,11,24,4.80
2015,12,11,11,25,6.40
2015,12,11,11,26,3.20
2015,12,11,11,27,6.40
2015,12,11,11,28,4.80
2015,12,11,11,29,8.10
2015,12,11,11,30,8.10
2015,12,11,11,31,1.60
2015,12,11,11,32,4.80
2015,12,11,11,33,6.40
2015,12,11,11,34,4.80
2015,12,11,11,35,4.80
2015,12,11,11,36,6.40
2015,12,11,11,37,6.40
2015,12,11,11,38,9.60
2015,12,11,11,39,6.40
2015,12,11,11,40,4.80
2015,12,11,11,41,6.40
2015,12,11,11,42,6.40
2015,12,11,11,43,6.40
2015,12,11,11,44,12.90
2015,12,11,11,45,9.60
2015,12,11,11,46,8.10
2015,12,11,11,47,8.10
2015,12,11,11,48,4.80
2015,12,11,11,49,6.40
2015,12,11,11,50,4.80
2015,12,11,11,51,6.40
2015,12,11,11,52,9.60
2015,12,11,11,53,6.40
2015,12,11,11,54,6.40
2015,12,11,11,55,9.60
2015,12,11,11,56,8.10
2015,12,11,11,57,8.10
2015,12,11,11,58,8.10
2015,12,11,11,59,8.10
2015,12,11,12,00,6.40
2015,12,11,12,01,11.30
2015,12,11,12,02,11.30
2015,12,11,12,03,9.60
2015,12,11,12,04,9.60
2015,12,11,12,05,6.40
2015,12,11,12,06,4.80
2015,12,11,12,07,14.50
2015,12,11,12,08,12.90
2015,12,11,12,09,8.10
2015,12,11,12,10,11.30
2015,12,11,12,11,12.90
2015,12,11,12,12,6.40
2015,12,11,12,13,8.10
2015,12,11,12,14,8.10
2015,12,11,12,15,9.60
2015,12,11,12,16,8.10
2015,12,11,12,17,11.30
2015,12,11,12,18,4.80
2015,12,11,12,19,6.40
2015,12,11,12,20,9.60
2015,12,11,12,21,8.10
2015,12,11,12,22,8.10
2015,12,11,12,23,8.10
2015,12,11,12,24,6.40
2015,12,11,12,25,14.50
2015,12,11,12,26,9.60
2015,12,11,12,27,8.10
2015,12,11,12,28,8.10
2015,12,11,12,29,6.40
2015,12,11,12,30,4.80
2015,12,11,12,31,8.10
2015,12,11,12,32,4.80
2015,12,11,12,33,8.10
2015,12,11,12,34,8.10
2015,12,11,12,35,6.40
2015,12,11,12,36,8.10
2015,12,11,12,37,4.80
2015,12,11,12,38,8.10
2015,12,11,12,39,4.80
2015,12,11,12,40,9.60
2015,12,11,12,41,8.10
2015,12,11,12,42,6.40
2015,12,11,12,43,3.20
2015,12,11,12,44,4.80
2015,12,11,12,45,8.10
2015,12,11,12,46,6.40
2015,12,11,12,47,6.40
2015,12,11,12,48,9.60
2015,12,11,12,49,4.80
2015,12,11,12,50,6.40
2015,12,11,12,51,8.10
2015,12,11,12,52,9.60
2015,12,11,12,53,8.10
2015,12,11,12,54,11.30
2015,12,11,12,55,6.40
2015,12,11,12,56,4.80
2015,12,11,12,57,6.40
2015,12,11,12,58,4.80
2015,12,11,12,59,6.40
2015,12,11,13,00,6.40
2015,12,11,13,01,8.10
2015,12,11,13,02,4.80
2015,12,11,13,03,6.40
2015,12,11,13,04,4.80
2015,12,11,13,05,4.80
2015,12,11,13,06,6.40
2015,12,11,13,07,9.60
2015,12,11,13,08,8.10
2015,12,11,13,09,9.60
2015,12,11,13,10,9.60
2015,12,11,13,11,9.60
2015,12,11,13,12,9.60
2015,12,11,13,13,8.10
2015,12,11,13,14,11.30
2015,12,11,13,15,11.30
2015,12,11,13,16,8.10
2015,12,11,13,17,9.60
2015,12,11,13,18,9.60
2015,12,11,13,19,6.40
2015,12,11,13,20,8.10
2015,12,11,13,21,8.10
2015,12,11,13,22,6.40
2015,12,11,13,23,8.10
2015,12,11,13,24,11.30
2015,12,11,13,25,9.60
2015,12,11,13,26,8.10
2015,12,11,13,27,8.10
2015,12,11,13,28,9.60
2015,12,11,13,29,8.10
2015,12,11,13,30,9.60
2015,12,11,13,31,6.40
2015,12,11,13,32,8.10
2015,12,11,13,33,9.60
2015,12,11,13,34,11.30
2015,12,11,13,35,8.10
2015,12,11,13,36,8.10
2015,12,11,13,37,9.60
2015,12,11,13,38,11.30
2015,12,11,13,39,9.60
2015,12,11,13,40,8.10
2015,12,11,13,41,14.50
2015,12,11,13,42,14.50
2015,12,11,13,43,11.30
2015,12,11,13,44,9.60
2015,12,11,13,45,9.60
2015,12,11,13,46,11.30
2015,12,11,13,47,9.60
2015,12,11,13,48,14.50
2015,12,11,13,49,14.50
2015,12,11,13,50,14.50
2015,12,11,13,51,16.10
2015,12,11,13,52,16.10
2015,12,11,13,53,14.50
2015,12,11,13,54,14.50
2015,12,11,13,55,19.30
2015,12,11,13,56,19.30
2015,12,11,13,57,17.70
2015,12,11,13,58,17.70
2015,12,11,13,59,19.30
2015,12,11,14,00,19.30
2015,12,11,14,01,12.90
2015,12,11,14,02,11.30
2015,12,11,14,03,11.30
2015,12,11,14,04,14.50
2015,12,11,14,05,9.60
2015,12,11,14,06,9.60
2015,12,11,14,07,9.60
2015,12,11,14,08,8.10
2015,12,11,14,09,9.60
2015,12,11,14,10,6.40
2015,12,11,14,11,8.10
2015,12,11,14,12,8.10
2015,12,11,14,13,11.30
2015,12,11,14,14,16.10
2015,12,11,14,15,14.50
2015,12,11,14,16,16.10
2015,12,11,14,17,11.30
2015,12,11,14,18,9.60
2015,12,11,14,19,11.30
2015,12,11,14,20,9.60
2015,12,11,14,21,9.60
2015,12,11,14,22,9.60
2015,12,11,14,23,11.30
2015,12,11,14,24,12.90
2015,12,11,14,25,16.10
2015,12,11,14,26,14.50
2015,12,11,14,27,8.10
2015,12,11,14,28,11.30
2015,12,11,14,29,6.40
2015,12,11,14,30,6.40
2015,12,11,14,31,4.80
2015,12,11,14,32,6.40
2015,12,11,14,33,8.10
2015,12,11,14,34,6.40
2015,12,11,14,35,8.10
2015,12,11,14,36,11.30
2015,12,11,14,37,14.50
2015,12,11,14,38,14.50
2015,12,11,14,39,8.10
2015,12,11,14,40,8.10
2015,12,11,14,41,9.60
2015,12,11,14,42,8.10
2015,12,11,14,43,6.40
2015,12,11,14,44,6.40
2015,12,11,14,45,6.40
2015,12,11,14,46,9.60
2015,12,11,14,47,4.80
2015,12,11,14,48,6.40
2015,12,11,14,49,8.10
2015,12,11,14,50,9.60
2015,12,11,14,51,6.40
2015,12,11,14,52,6.40
2015,12,11,14,53,16.10
2015,12,11,14,54,14.50
2015,12,11,14,55,9.60
2015,12,11,14,56,9.60
2015,12,11,14,57,8.10
2015,12,11,14,58,11.30
2015,12,11,14,59,16.10
2015,12,11,15,00,8.10
2015,12,11,15,01,9.60
2015,12,11,15,02,8.10
2015,12,11,15,03,8.10
2015,12,11,15,04,11.30
2015,12,11,15,05,14.50
2015,12,11,15,06,16.10
2015,12,11,15,07,14.50
2015,12,11,15,08,8.10
2015,12,11,15,09,16.10
2015,12,11,15,10,16.10
2015,12,11,15,11,9.60
2015,12,11,15,12,9.60
2015,12,11,15,13,11.30
2015,12,11,15,14,14.50
2015,12,11,15,15,11.30
2015,12,11,15,16,14.50
2015,12,11,15,17,9.60
2015,12,11,15,18,9.60
2015,12,11,15,19,8.10
2015,12,11,15,20,12.90
2015,12,11,15,21,8.10
2015,12,11,15,22,16.10
2015,12,11,15,23,16.10
2015,12,11,15,24,12.90
2015,12,11,15,25,17.70
2015,12,11,15,26,11.30
2015,12,11,15,27,11.30
2015,12,11,15,28,9.60
2015,12,11,15,29,9.60
2015,12,11,15,30,16.10
2015,12,11,15,31,11.30
2015,12,11,15,32,14.50
2015,12,11,15,33,9.60
2015,12,11,15,34,9.60
2015,12,11,15,35,11.30
2015,12,11,15,36,8.10
2015,12,11,15,37,8.10
2015,12,11,15,38,11.30
2015,12,11,15,39,6.40
2015,12,11,15,40,8.10
2015,12,11,15,41,14.50
2015,12,11,15,42,9.60
2015,12,11,15,43,9.60
2015,12,11,15,44,9.60
2015,12,11,15,45,8.10
2015,12,11,15,46,8.10
2015,12,11,15,47,11.30
2015,12,11,15,48,9.60
2015,12,11,15,49,8.10
2015,12,11,15,50,8.10
2015,12,11,15,51,6.40
2015,12,11,15,52,11.30
2015,12,11,15,53,6.40
2015,12,11,15,54,8.10
2015,12,11,15,55,8.10
2015,12,11,15,56,8.10
2015,12,11,15,57,6.40
2015,12,11,15,58,4.80
2015,12,11,15,59,4.80
2015,12,11,16,00,6.40
2015,12,11,16,01,8.10
2015,12,11,16,02,8.10
2015,12,11,16,03,6.40
2015,12,11,16,04,4.80
2015,12,11,16,05,4.80
2015,12,11,16,06,8.10
2015,12,11,16,07,8.10
2015,12,11,16,08,9.60
2015,12,11,16,09,9.60
2015,12,11,16,10,4.80
2015,12,11,16,11,8.10
2015,12,11,16,12,6.40
2015,12,11,16,13,6.40
2015,12,11,16,14,6.40
2015,12,11,16,15,6.40
2015,12,11,16,16,6.40
2015,12,11,16,17,6.40
2015,12,11,16,18,6.40
2015,12,11,16,19,6.40
2015,12,11,16,20,4.80
2015,12,11,16,21,6.40
2015,12,11,16,22,4.80
2015,12,11,16,23,8.10
2015,12,11,16,24,6.40
2015,12,11,16,25,6.40
2015,12,11,16,26,6.40
2015,12,11,16,27,8.10
2015,12,11,16,28,6.40
2015,12,11,16,29,8.10
2015,12,11,16,30,6.40
2015,12,11,16,31,4.80
2015,12,11,16,32,6.40
2015,12,11,16,33,6.40
2015,12,11,16,34,4.80
2015,12,11,16,35,6.40
2015,12,11,16,36,4.80
2015,12,11,16,37,4.80
2015,12,11,16,38,6.40
2015,12,11,16,39,6.40
2015,12,11,16,40,4.80
2015,12,11,16,41,4.80
2015,12,11,16,42,4.80
2015,12,11,16,43,4.80
2015,12,11,16,44,3.20
2015,12,11,16,45,1.60
2015,12,11,16,46,3.20
2015,12,11,16,59,1.60
2015,12,11,17,00,3.20
2015,12,11,17,01,3.20
2015,12,11,17,02,3.20
2015,12,11,17,03,3.20
2015,12,11,17,04,3.20
2015,12,11,17,05,4.80
2015,12,11,17,06,3.20
2015,12,11,17,07,4.80
2015,12,11,17,08,3.20
2015,12,11,17,09,4.80
2015,12,11,17,10,4.80
2015,12,11,17,11,4.80
2015,12,11,17,12,3.20
2015,12,11,17,13,4.80
2015,12,11,17,14,3.20
2015,12,11,17,15,3.20
2015,12,11,17,16,4.80
2015,12,11,17,17,3.20
2015,12,11,17,18,3.20
2015,12,11,17,19,4.80
2015,12,11,17,20,4.80
2015,12,11,17,21,4.80
2015,12,11,17,22,4.80
2015,12,11,17,23,4.80
2015,12,11,17,24,3.20
2015,12,11,17,25,1.60
2015,12,11,17,26,1.60
2015,12,11,17,27,1.60
2015,12,11,17,28,1.60
2015,12,11,17,29,1.60
2015,12,11,17,30,1.60
2015,12,11,17,36,1.60
2015,12,11,17,37,3.20
2015,12,11,17,38,1.60
2015,12,11,17,40,3.20
2015,12,11,17,41,3.20
2015,12,11,17,42,3.20
2015,12,11,17,43,3.20
2015,12,11,17,44,3.20
2015,12,11,17,45,3.20
2015,12,11,17,46,1.60
2015,12,11,17,47,3.20
2015,12,11,17,48,3.20
2015,12,11,17,49,3.20
2015,12,11,17,50,3.20
2015,12,11,17,51,3.20
2015,12,11,17,52,3.20
2015,12,11,17,53,1.60
2015,12,11,17,54,4.80
2015,12,11,17,55,3.20
2015,12,11,17,56,4.80
2015,12,11,17,57,1.60
2015,12,11,17,58,4.80
2015,12,11,17,59,4.80
2015,12,11,18,00,3.20
2015,12,11,18,01,6.40
2015,12,11,18,02,3.20
2015,12,11,18,03,4.80
2015,12,11,18,04,4.80
2015,12,11,18,05,4.80
2015,12,11,18,06,3.20
2015,12,11,18,07,6.40
2015,12,11,18,08,4.80
2015,12,11,18,09,4.80
2015,12,11,18,10,3.20
2015,12,11,18,11,4.80
2015,12,11,18,12,4.80
2015,12,11,18,13,3.20
2015,12,11,18,14,4.80
2015,12,11,18,15,4.80
2015,12,11,18,16,4.80
2015,12,11,18,17,8.10
2015,12,11,18,18,8.10
2015,12,11,18,19,6.40
2015,12,11,18,20,6.40
2015,12,11,18,21,4.80
2015,12,11,18,22,6.40
2015,12,11,18,23,4.80
2015,12,11,18,24,4.80
2015,12,11,18,25,4.80
2015,12,11,18,26,4.80
2015,12,11,18,27,3.20
2015,12,11,18,28,3.20
2015,12,11,18,29,1.60
2015,12,11,18,30,1.60
2015,12,11,18,31,3.20
2015,12,11,18,32,3.20
2015,12,11,18,33,3.20
2015,12,11,18,34,4.80
2015,12,11,18,35,4.80
2015,12,11,18,36,3.20
2015,12,11,18,37,3.20
2015,12,11,18,38,4.80
2015,12,11,18,39,4.80
2015,12,11,18,40,6.40
2015,12,11,18,41,6.40
2015,12,11,18,42,6.40
2015,12,11,18,43,6.40
2015,12,11,18,44,4.80
2015,12,11,18,45,4.80
2015,12,11,18,46,4.80
2015,12,11,18,47,4.80
2015,12,11,18,48,3.20
2015,12,11,18,49,3.20
2015,12,11,18,50,4.80
2015,12,11,18,51,6.40
2015,12,11,18,52,4.80
2015,12,11,18,53,4.80
2015,12,11,18,54,3.20
2015,12,11,18,55,3.20
2015,12,11,18,56,3.20
2015,12,11,18,57,4.80
2015,12,11,18,58,4.80
2015,12,11,18,59,3.20
2015,12,11,19,00,1.60
2015,12,11,19,01,3.20
2015,12,11,19,02,3.20
2015,12,11,19,03,1.60
2015,12,11,19,06,1.60
2015,12,11,19,07,1.60
2015,12,11,19,08,3.20
2015,12,11,19,09,1.60
2015,12,11,19,10,1.60
2015,12,11,19,11,1.60
2015,12,11,19,12,1.60
2015,12,11,19,13,1.60
2015,12,11,19,14,1.60
2015,12,11,19,15,1.60
2015,12,11,20,21,3.20
2015,12,11,20,22,4.80
2015,12,11,20,23,6.40
2015,12,11,20,24,6.40
2015,12,11,20,25,6.40
2015,12,11,20,26,6.40
2015,12,11,20,27,8.10