Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,12,07,00,01,10.30
2015,12,07,00,02,10.30
2015,12,07,00,03,10.30
2015,12,07,00,04,10.30
2015,12,07,00,06,10.30
2015,12,07,00,07,10.30
2015,12,07,00,09,10.30
2015,12,07,00,11,10.30
2015,12,07,00,12,10.30
2015,12,07,00,13,10.30
2015,12,07,00,14,10.30
2015,12,07,00,16,10.30
2015,12,07,00,17,10.30
2015,12,07,00,18,10.30
2015,12,07,00,19,10.30
2015,12,07,00,21,10.30
2015,12,07,00,22,10.30
2015,12,07,00,23,10.30
2015,12,07,00,24,10.30
2015,12,07,00,26,10.30
2015,12,07,00,27,10.30
2015,12,07,00,28,10.30
2015,12,07,00,29,10.30
2015,12,07,00,31,10.30
2015,12,07,00,32,10.30
2015,12,07,00,33,10.30
2015,12,07,00,34,10.30
2015,12,07,00,36,10.30
2015,12,07,00,37,10.30
2015,12,07,00,38,10.30
2015,12,07,00,39,10.30
2015,12,07,00,41,10.30
2015,12,07,00,42,10.30
2015,12,07,00,43,10.30
2015,12,07,00,44,10.30
2015,12,07,00,46,10.20
2015,12,07,00,47,10.20
2015,12,07,00,48,10.20
2015,12,07,00,49,10.20
2015,12,07,00,51,10.20
2015,12,07,00,52,10.20
2015,12,07,00,53,10.20
2015,12,07,00,54,10.20
2015,12,07,00,56,10.20
2015,12,07,00,57,10.10
2015,12,07,00,58,10.10
2015,12,07,00,59,10.10
2015,12,07,01,01,10.10
2015,12,07,01,02,10.10
2015,12,07,01,03,10.10
2015,12,07,01,04,10.10
2015,12,07,01,06,10.10
2015,12,07,01,07,10.10
2015,12,07,01,08,9.90
2015,12,07,01,09,9.90
2015,12,07,01,11,9.90
2015,12,07,01,12,9.90
2015,12,07,01,13,9.90
2015,12,07,01,14,9.90
2015,12,07,01,16,9.90
2015,12,07,01,17,9.90
2015,12,07,01,18,9.90
2015,12,07,01,19,9.90
2015,12,07,01,21,9.90
2015,12,07,01,22,9.90
2015,12,07,01,23,9.90
2015,12,07,01,24,9.90
2015,12,07,01,25,9.90
2015,12,07,01,26,9.90
2015,12,07,01,27,9.90
2015,12,07,01,28,9.90
2015,12,07,01,29,10.10
2015,12,07,01,31,10.10
2015,12,07,01,32,10.10
2015,12,07,01,33,10.10
2015,12,07,01,34,10.10
2015,12,07,01,35,10.10
2015,12,07,01,36,10.10
2015,12,07,01,37,10.10
2015,12,07,01,38,10.10
2015,12,07,01,39,10.10
2015,12,07,01,40,10.10
2015,12,07,01,41,10.10
2015,12,07,01,42,10.10
2015,12,07,01,43,10.10
2015,12,07,01,44,10.10
2015,12,07,01,45,10.10
2015,12,07,01,46,10.10
2015,12,07,01,47,10.10
2015,12,07,01,48,10.10
2015,12,07,01,49,10.10
2015,12,07,01,50,10.10
2015,12,07,01,51,10.10
2015,12,07,01,53,10.10
2015,12,07,01,54,10.10
2015,12,07,01,56,10.10
2015,12,07,01,57,10.10
2015,12,07,01,58,10.10
2015,12,07,01,59,10.10
2015,12,07,02,01,10.10
2015,12,07,02,02,10.10
2015,12,07,02,03,10.10
2015,12,07,02,04,9.90
2015,12,07,02,06,9.90
2015,12,07,02,07,9.90
2015,12,07,02,08,9.90
2015,12,07,02,09,9.90
2015,12,07,02,11,9.90
2015,12,07,02,12,9.90
2015,12,07,02,13,9.90
2015,12,07,02,14,9.90
2015,12,07,02,16,9.90
2015,12,07,02,17,9.90
2015,12,07,02,18,9.90
2015,12,07,02,19,9.90
2015,12,07,02,21,9.90
2015,12,07,02,22,9.90
2015,12,07,02,23,9.80
2015,12,07,02,24,9.80
2015,12,07,02,26,9.80
2015,12,07,02,27,9.80
2015,12,07,02,28,9.80
2015,12,07,02,29,9.80
2015,12,07,02,31,9.80
2015,12,07,02,32,9.80
2015,12,07,02,33,9.70
2015,12,07,02,34,9.70
2015,12,07,02,36,9.70
2015,12,07,02,37,9.70
2015,12,07,02,38,9.70
2015,12,07,02,39,9.70
2015,12,07,02,41,9.70
2015,12,07,02,42,9.70
2015,12,07,02,43,9.70
2015,12,07,02,44,9.70
2015,12,07,02,46,9.60
2015,12,07,02,47,9.60
2015,12,07,02,48,9.60
2015,12,07,02,49,9.60
2015,12,07,02,51,9.60
2015,12,07,02,52,9.60
2015,12,07,02,53,9.60
2015,12,07,02,54,9.60
2015,12,07,02,56,9.60
2015,12,07,02,57,9.60
2015,12,07,02,58,9.60
2015,12,07,02,59,9.60
2015,12,07,03,01,9.60
2015,12,07,03,02,9.60
2015,12,07,03,03,9.60
2015,12,07,03,04,9.60
2015,12,07,03,06,9.60
2015,12,07,03,07,9.60
2015,12,07,03,08,9.60
2015,12,07,03,09,9.60
2015,12,07,03,11,9.50
2015,12,07,03,12,9.50
2015,12,07,03,13,9.50
2015,12,07,03,14,9.50
2015,12,07,03,16,9.50
2015,12,07,03,17,9.50
2015,12,07,03,18,9.50
2015,12,07,03,19,9.50
2015,12,07,03,21,9.50
2015,12,07,03,22,9.50
2015,12,07,03,23,9.50
2015,12,07,03,24,9.50
2015,12,07,03,26,9.50
2015,12,07,03,27,9.50
2015,12,07,03,28,9.50
2015,12,07,03,29,9.50
2015,12,07,03,31,9.50
2015,12,07,03,32,9.50
2015,12,07,03,33,9.60
2015,12,07,03,34,9.60
2015,12,07,03,36,9.60
2015,12,07,03,37,9.60
2015,12,07,03,38,9.60
2015,12,07,03,39,9.60
2015,12,07,03,41,9.60
2015,12,07,03,42,9.60
2015,12,07,03,43,9.60
2015,12,07,03,44,9.60
2015,12,07,03,46,9.60
2015,12,07,03,47,9.60
2015,12,07,03,48,9.60
2015,12,07,03,49,9.60
2015,12,07,03,51,9.60
2015,12,07,03,52,9.60
2015,12,07,03,53,9.60
2015,12,07,03,54,9.60
2015,12,07,03,56,9.60
2015,12,07,03,57,9.60
2015,12,07,03,58,9.60
2015,12,07,03,59,9.60
2015,12,07,04,01,9.60
2015,12,07,04,02,9.60
2015,12,07,04,03,9.60
2015,12,07,04,04,9.60
2015,12,07,04,06,9.60
2015,12,07,04,07,9.60
2015,12,07,04,08,9.60
2015,12,07,04,09,9.60
2015,12,07,04,11,9.60
2015,12,07,04,12,9.60
2015,12,07,04,13,9.60
2015,12,07,04,14,9.60
2015,12,07,04,27,9.60
2015,12,07,04,28,9.60
2015,12,07,04,29,9.60
2015,12,07,04,31,9.60
2015,12,07,04,32,9.60
2015,12,07,04,33,9.60
2015,12,07,04,34,9.60
2015,12,07,04,36,9.60
2015,12,07,04,37,9.60
2015,12,07,04,38,9.60
2015,12,07,04,39,9.60
2015,12,07,04,41,9.60
2015,12,07,04,42,9.60
2015,12,07,04,43,9.60
2015,12,07,04,44,9.70
2015,12,07,04,46,9.70
2015,12,07,04,47,9.70
2015,12,07,04,48,9.70
2015,12,07,04,49,9.70
2015,12,07,04,51,9.70
2015,12,07,04,52,9.70
2015,12,07,04,53,9.70
2015,12,07,04,54,9.70
2015,12,07,04,56,9.70
2015,12,07,04,57,9.70
2015,12,07,04,58,9.70
2015,12,07,04,59,9.70
2015,12,07,05,01,9.70
2015,12,07,05,02,9.70
2015,12,07,05,03,9.70
2015,12,07,05,04,9.70
2015,12,07,05,06,9.70
2015,12,07,05,07,9.70
2015,12,07,05,08,9.70
2015,12,07,05,09,9.70
2015,12,07,05,11,9.70
2015,12,07,05,12,9.70
2015,12,07,05,13,9.70
2015,12,07,05,14,9.70
2015,12,07,05,15,9.70
2015,12,07,05,16,9.70
2015,12,07,05,17,9.70
2015,12,07,05,18,9.70
2015,12,07,05,19,9.70
2015,12,07,05,20,9.70
2015,12,07,05,21,9.70
2015,12,07,05,22,9.70
2015,12,07,05,23,9.70
2015,12,07,05,24,9.70
2015,12,07,05,25,9.70
2015,12,07,05,26,9.70
2015,12,07,05,27,9.70
2015,12,07,05,28,9.70
2015,12,07,05,29,9.70
2015,12,07,05,30,9.70
2015,12,07,05,31,9.70
2015,12,07,05,32,9.70
2015,12,07,05,33,9.70
2015,12,07,05,34,9.70
2015,12,07,05,35,9.70
2015,12,07,05,36,9.70
2015,12,07,05,37,9.70
2015,12,07,05,38,9.70
2015,12,07,05,39,9.70
2015,12,07,05,40,9.70
2015,12,07,05,41,9.70
2015,12,07,05,42,9.70
2015,12,07,05,43,9.70
2015,12,07,05,44,9.70
2015,12,07,05,46,9.70
2015,12,07,05,47,9.70
2015,12,07,05,48,9.70
2015,12,07,05,49,9.70
2015,12,07,05,51,9.70
2015,12,07,05,52,9.70
2015,12,07,05,53,9.70
2015,12,07,05,54,9.70
2015,12,07,05,56,9.70
2015,12,07,05,57,9.70
2015,12,07,05,58,9.70
2015,12,07,05,59,9.70
2015,12,07,06,01,9.70
2015,12,07,06,02,9.70
2015,12,07,06,03,9.70
2015,12,07,06,04,9.70
2015,12,07,06,06,9.70
2015,12,07,06,07,9.70
2015,12,07,06,08,9.70
2015,12,07,06,09,9.70
2015,12,07,06,11,9.70
2015,12,07,06,12,9.70
2015,12,07,06,13,9.70
2015,12,07,06,14,9.70
2015,12,07,06,16,9.70
2015,12,07,06,17,9.70
2015,12,07,06,18,9.70
2015,12,07,06,19,9.70
2015,12,07,06,21,9.70
2015,12,07,06,22,9.70
2015,12,07,06,23,9.70
2015,12,07,06,24,9.70
2015,12,07,06,26,9.70
2015,12,07,06,27,9.70
2015,12,07,06,28,9.70
2015,12,07,06,29,9.70
2015,12,07,06,31,9.70
2015,12,07,06,32,9.70
2015,12,07,06,33,9.70
2015,12,07,06,34,9.70
2015,12,07,06,36,9.70
2015,12,07,06,37,9.70
2015,12,07,06,38,9.70
2015,12,07,06,39,9.70
2015,12,07,06,41,9.70
2015,12,07,06,42,9.70
2015,12,07,06,43,9.70
2015,12,07,06,44,9.70
2015,12,07,06,46,9.70
2015,12,07,06,47,9.70
2015,12,07,07,27,9.70
2015,12,07,07,28,9.70
2015,12,07,07,29,9.70
2015,12,07,07,31,9.70
2015,12,07,07,32,9.70
2015,12,07,07,33,9.70
2015,12,07,07,34,9.70
2015,12,07,07,36,9.70
2015,12,07,07,37,9.70
2015,12,07,07,38,9.70
2015,12,07,07,39,9.70
2015,12,07,07,41,9.70
2015,12,07,07,42,9.70
2015,12,07,07,43,9.70
2015,12,07,07,44,9.70
2015,12,07,07,46,9.70
2015,12,07,07,47,9.70
2015,12,07,07,48,9.70
2015,12,07,07,49,9.70
2015,12,07,07,51,9.70
2015,12,07,07,52,9.70
2015,12,07,07,53,9.70
2015,12,07,07,54,9.70
2015,12,07,07,56,9.70
2015,12,07,07,57,9.70
2015,12,07,07,58,9.70
2015,12,07,07,59,9.70
2015,12,07,08,01,9.70
2015,12,07,08,02,9.70
2015,12,07,08,03,9.70
2015,12,07,08,04,9.70
2015,12,07,08,06,9.70
2015,12,07,08,07,9.70
2015,12,07,08,08,9.70
2015,12,07,08,09,9.70
2015,12,07,08,11,9.70
2015,12,07,08,12,9.70
2015,12,07,08,13,9.70
2015,12,07,08,14,9.70
2015,12,07,08,15,9.70
2015,12,07,08,16,9.70
2015,12,07,08,17,9.70
2015,12,07,08,18,9.70
2015,12,07,08,19,9.70
2015,12,07,08,20,9.70
2015,12,07,08,21,9.70
2015,12,07,08,22,9.70
2015,12,07,08,24,9.70
2015,12,07,08,26,9.70
2015,12,07,08,27,9.70
2015,12,07,08,28,9.70
2015,12,07,08,29,9.70
2015,12,07,08,31,9.70
2015,12,07,08,32,9.70
2015,12,07,08,33,9.70
2015,12,07,08,34,9.70
2015,12,07,08,36,9.70
2015,12,07,08,37,9.70
2015,12,07,09,27,9.90
2015,12,07,09,28,9.90
2015,12,07,09,29,9.90
2015,12,07,09,31,9.90
2015,12,07,09,32,9.90
2015,12,07,09,33,9.90
2015,12,07,09,34,9.90
2015,12,07,09,36,9.90
2015,12,07,09,37,9.90
2015,12,07,09,38,9.90
2015,12,07,09,39,9.90
2015,12,07,09,41,9.90
2015,12,07,09,42,9.90
2015,12,07,09,43,9.90
2015,12,07,09,44,9.90
2015,12,07,09,46,9.90
2015,12,07,09,47,9.90
2015,12,07,09,48,9.90
2015,12,07,09,49,9.90
2015,12,07,09,51,9.90
2015,12,07,09,52,9.90
2015,12,07,09,53,9.90
2015,12,07,09,54,9.90
2015,12,07,09,56,9.90
2015,12,07,09,57,9.90
2015,12,07,09,58,9.90
2015,12,07,09,59,9.90
2015,12,07,10,01,9.90
2015,12,07,10,02,9.90
2015,12,07,10,03,9.90
2015,12,07,10,04,9.90
2015,12,07,10,06,9.90
2015,12,07,10,07,10.10
2015,12,07,10,08,10.10
2015,12,07,10,09,10.10
2015,12,07,10,12,10.10
2015,12,07,10,13,10.10
2015,12,07,10,14,10.10
2015,12,07,10,16,10.10
2015,12,07,10,17,10.10
2015,12,07,10,18,10.10
2015,12,07,10,19,10.10
2015,12,07,10,21,10.10
2015,12,07,10,22,10.10
2015,12,07,10,23,9.90
2015,12,07,10,24,9.90
2015,12,07,10,26,9.90
2015,12,07,10,27,9.90
2015,12,07,10,28,9.90
2015,12,07,10,29,9.90
2015,12,07,10,31,9.90
2015,12,07,10,32,9.90
2015,12,07,10,33,9.90
2015,12,07,10,34,9.90
2015,12,07,10,36,9.90
2015,12,07,10,37,9.90
2015,12,07,10,38,9.90
2015,12,07,10,39,9.90
2015,12,07,10,41,9.90
2015,12,07,10,42,9.90
2015,12,07,10,43,9.90
2015,12,07,10,44,9.90
2015,12,07,10,46,9.90
2015,12,07,10,47,9.90
2015,12,07,10,48,9.90
2015,12,07,10,49,9.90
2015,12,07,10,51,9.90
2015,12,07,10,52,9.90
2015,12,07,10,53,9.90
2015,12,07,10,54,9.90
2015,12,07,10,56,9.90
2015,12,07,10,57,9.90
2015,12,07,10,58,9.90
2015,12,07,10,59,9.90
2015,12,07,11,00,9.80
2015,12,07,11,01,9.80
2015,12,07,11,02,9.80
2015,12,07,11,03,9.80
2015,12,07,11,04,9.80
2015,12,07,11,06,9.70
2015,12,07,11,07,9.70
2015,12,07,11,08,9.70
2015,12,07,11,09,9.70
2015,12,07,11,10,9.70
2015,12,07,11,11,9.70
2015,12,07,11,12,9.70
2015,12,07,11,13,9.70
2015,12,07,11,14,9.70
2015,12,07,11,15,9.70
2015,12,07,11,16,9.70
2015,12,07,11,17,9.70
2015,12,07,11,18,9.70
2015,12,07,11,19,9.70
2015,12,07,11,20,9.70
2015,12,07,11,21,9.70
2015,12,07,11,22,9.70
2015,12,07,11,24,9.70
2015,12,07,11,26,9.70
2015,12,07,11,27,9.70
2015,12,07,11,28,9.60
2015,12,07,11,29,9.60
2015,12,07,11,31,9.60
2015,12,07,11,32,9.60
2015,12,07,11,33,9.60
2015,12,07,11,34,9.60
2015,12,07,11,36,9.60
2015,12,07,11,37,9.60
2015,12,07,11,38,9.60
2015,12,07,11,39,9.60
2015,12,07,11,41,9.60
2015,12,07,11,42,9.60
2015,12,07,11,43,9.50
2015,12,07,11,44,9.50
2015,12,07,11,46,9.60
2015,12,07,11,47,9.60
2015,12,07,11,48,9.60
2015,12,07,11,49,9.60
2015,12,07,11,51,9.60
2015,12,07,11,52,9.60
2015,12,07,11,53,9.60
2015,12,07,11,54,9.60
2015,12,07,11,56,9.60
2015,12,07,11,57,9.60
2015,12,07,11,58,9.60
2015,12,07,11,59,9.60
2015,12,07,12,01,9.70
2015,12,07,12,02,9.70
2015,12,07,12,03,9.70
2015,12,07,12,04,9.70
2015,12,07,12,06,9.70
2015,12,07,12,07,9.70
2015,12,07,12,08,9.70
2015,12,07,12,09,9.70
2015,12,07,12,11,9.70
2015,12,07,12,12,9.70
2015,12,07,12,13,9.70
2015,12,07,12,14,9.70
2015,12,07,12,16,9.70
2015,12,07,12,17,9.70
2015,12,07,12,18,9.70
2015,12,07,12,19,9.70
2015,12,07,12,21,9.70
2015,12,07,12,22,9.70
2015,12,07,12,23,9.70
2015,12,07,12,24,9.70
2015,12,07,12,26,9.70
2015,12,07,12,27,9.70
2015,12,07,12,28,9.70
2015,12,07,12,29,9.70
2015,12,07,12,31,9.80
2015,12,07,12,32,9.80
2015,12,07,12,33,9.80
2015,12,07,12,34,9.80
2015,12,07,12,36,9.80
2015,12,07,12,37,9.80
2015,12,07,12,38,9.80
2015,12,07,12,39,9.80
2015,12,07,12,41,9.80
2015,12,07,12,42,9.80
2015,12,07,12,43,9.80
2015,12,07,12,44,9.80
2015,12,07,12,46,9.80
2015,12,07,12,47,9.80
2015,12,07,12,48,9.80
2015,12,07,12,49,9.80
2015,12,07,12,51,9.80
2015,12,07,12,52,9.80
2015,12,07,12,53,9.80
2015,12,07,12,54,9.80
2015,12,07,12,56,9.80
2015,12,07,12,57,9.80
2015,12,07,12,58,9.80
2015,12,07,12,59,9.80
2015,12,07,13,01,9.80
2015,12,07,13,02,9.80
2015,12,07,13,03,9.80
2015,12,07,13,04,9.80
2015,12,07,13,06,9.80
2015,12,07,13,07,9.80
2015,12,07,13,08,9.80
2015,12,07,13,09,9.90
2015,12,07,13,27,9.90
2015,12,07,13,28,9.90
2015,12,07,13,29,9.90
2015,12,07,13,31,9.90
2015,12,07,13,32,9.90
2015,12,07,13,33,9.90
2015,12,07,13,34,9.90
2015,12,07,13,36,9.90
2015,12,07,13,37,9.90
2015,12,07,13,38,9.90
2015,12,07,13,39,9.90
2015,12,07,13,41,9.90
2015,12,07,13,42,9.90
2015,12,07,13,43,9.90
2015,12,07,13,44,9.90
2015,12,07,13,46,9.90
2015,12,07,13,47,9.90
2015,12,07,13,48,9.90
2015,12,07,13,49,9.90
2015,12,07,13,51,9.90
2015,12,07,13,52,9.90
2015,12,07,13,53,9.90
2015,12,07,13,54,9.90
2015,12,07,13,56,9.90
2015,12,07,13,57,9.90
2015,12,07,13,58,9.90
2015,12,07,13,59,9.90
2015,12,07,14,01,9.90
2015,12,07,14,02,9.90
2015,12,07,14,03,9.90
2015,12,07,14,04,9.90
2015,12,07,14,06,9.90
2015,12,07,14,07,9.90
2015,12,07,14,08,9.90
2015,12,07,14,09,9.90
2015,12,07,14,11,9.90
2015,12,07,14,12,9.80
2015,12,07,14,13,9.80
2015,12,07,14,14,9.80
2015,12,07,14,16,9.80
2015,12,07,14,17,9.90
2015,12,07,14,18,9.80
2015,12,07,14,19,9.90
2015,12,07,14,21,9.90
2015,12,07,14,22,9.90
2015,12,07,14,23,9.90
2015,12,07,14,24,9.90
2015,12,07,14,25,9.90
2015,12,07,14,26,9.90
2015,12,07,14,27,9.90
2015,12,07,14,29,9.90
2015,12,07,14,31,9.90
2015,12,07,14,32,9.90
2015,12,07,14,33,9.90
2015,12,07,14,34,9.90
2015,12,07,14,36,9.90
2015,12,07,14,37,9.90
2015,12,07,14,38,9.80
2015,12,07,14,39,9.80
2015,12,07,14,41,9.80
2015,12,07,14,42,9.80
2015,12,07,14,43,9.80
2015,12,07,14,44,9.80
2015,12,07,14,46,9.80
2015,12,07,14,47,9.80
2015,12,07,14,48,9.80
2015,12,07,14,49,9.80
2015,12,07,14,51,9.80
2015,12,07,14,52,9.80
2015,12,07,14,53,9.80
2015,12,07,14,54,9.80
2015,12,07,14,56,9.70
2015,12,07,14,57,9.80
2015,12,07,14,58,9.70
2015,12,07,14,59,9.70
2015,12,07,15,01,9.70
2015,12,07,15,02,9.80
2015,12,07,15,03,9.80
2015,12,07,15,04,9.70
2015,12,07,15,06,9.80
2015,12,07,15,07,9.80
2015,12,07,15,08,9.80
2015,12,07,15,09,9.80
2015,12,07,15,11,9.80
2015,12,07,15,12,9.80
2015,12,07,15,13,9.80
2015,12,07,15,14,9.80
2015,12,07,15,16,9.80
2015,12,07,15,17,9.80
2015,12,07,17,06,9.70
2015,12,07,17,07,9.70
2015,12,07,17,08,9.70
2015,12,07,17,09,9.70
2015,12,07,17,11,9.70
2015,12,07,17,12,9.70
2015,12,07,17,13,9.70
2015,12,07,17,14,9.70
2015,12,07,17,16,9.70
2015,12,07,17,17,9.70
2015,12,07,17,18,9.70
2015,12,07,17,19,9.70
2015,12,07,17,21,9.70
2015,12,07,17,22,9.70
2015,12,07,17,23,9.70
2015,12,07,17,24,9.70
2015,12,07,17,26,9.70
2015,12,07,17,27,9.70
2015,12,07,17,28,9.70
2015,12,07,17,29,9.70
2015,12,07,17,31,9.70
2015,12,07,17,32,9.70
2015,12,07,17,33,9.70
2015,12,07,17,34,9.70
2015,12,07,17,36,9.70
2015,12,07,17,37,9.70
2015,12,07,17,38,9.70
2015,12,07,17,39,9.70
2015,12,07,17,41,9.70
2015,12,07,17,42,9.70
2015,12,07,17,43,9.70
2015,12,07,17,44,9.70
2015,12,07,17,46,9.70
2015,12,07,17,47,9.70
2015,12,07,17,48,9.70
2015,12,07,17,49,9.70
2015,12,07,17,51,9.70
2015,12,07,17,52,9.70
2015,12,07,17,53,9.70
2015,12,07,17,54,9.70
2015,12,07,17,56,9.70
2015,12,07,17,57,9.70
2015,12,07,17,58,9.70
2015,12,07,17,59,9.70
2015,12,07,18,01,9.70
2015,12,07,18,02,9.70
2015,12,07,18,03,9.70
2015,12,07,18,04,9.70
2015,12,07,18,06,9.70
2015,12,07,18,07,9.70
2015,12,07,18,08,9.70
2015,12,07,18,09,9.70
2015,12,07,18,11,9.70
2015,12,07,18,12,9.70
2015,12,07,18,13,9.70
2015,12,07,18,14,9.70
2015,12,07,18,15,9.70
2015,12,07,18,16,9.70
2015,12,07,18,17,9.70
2015,12,07,18,18,9.70
2015,12,07,18,19,9.70
2015,12,07,18,20,9.70
2015,12,07,18,21,9.70
2015,12,07,18,22,9.70
2015,12,07,18,23,9.70
2015,12,07,18,24,9.70
2015,12,07,18,25,9.70
2015,12,07,18,26,9.70
2015,12,07,18,27,9.70
2015,12,07,18,28,9.70
2015,12,07,18,29,9.70
2015,12,07,18,30,9.70
2015,12,07,18,31,9.70
2015,12,07,18,32,9.70
2015,12,07,18,33,9.70
2015,12,07,18,34,9.70
2015,12,07,18,35,9.70
2015,12,07,18,36,9.70
2015,12,07,18,37,9.70
2015,12,07,18,38,9.70
2015,12,07,18,39,9.70
2015,12,07,18,41,9.70
2015,12,07,18,42,9.70
2015,12,07,18,43,9.70
2015,12,07,18,44,9.70
2015,12,07,18,46,9.70
2015,12,07,18,47,9.70
2015,12,07,18,48,9.70
2015,12,07,18,49,9.70
2015,12,07,18,51,9.70
2015,12,07,18,52,9.70
2015,12,07,18,53,9.70
2015,12,07,18,54,9.70
2015,12,07,18,56,9.70
2015,12,07,18,57,9.70
2015,12,07,18,58,9.70
2015,12,07,18,59,9.70
2015,12,07,19,01,9.70
2015,12,07,19,02,9.70
2015,12,07,19,03,9.70
2015,12,07,19,04,9.70
2015,12,07,19,06,9.70
2015,12,07,19,07,9.80
2015,12,07,19,08,9.80
2015,12,07,19,09,9.80
2015,12,07,19,11,9.80
2015,12,07,19,12,9.70
2015,12,07,19,13,9.70
2015,12,07,19,14,9.70
2015,12,07,19,16,9.70
2015,12,07,19,17,9.70
2015,12,07,19,18,9.70
2015,12,07,19,19,9.70
2015,12,07,19,21,9.70
2015,12,07,19,22,9.70
2015,12,07,19,23,9.70
2015,12,07,19,24,9.70
2015,12,07,19,26,9.80
2015,12,07,19,27,9.80
2015,12,07,19,28,9.80
2015,12,07,19,29,9.80
2015,12,07,19,31,9.80
2015,12,07,19,32,9.80
2015,12,07,19,33,9.80
2015,12,07,19,34,9.80
2015,12,07,19,36,9.80
2015,12,07,19,37,9.80
2015,12,07,19,38,9.80
2015,12,07,19,39,9.80
2015,12,07,19,41,9.80
2015,12,07,19,42,9.80
2015,12,07,19,43,9.80
2015,12,07,19,44,9.80
2015,12,07,19,46,9.80
2015,12,07,19,47,9.80
2015,12,07,19,48,9.80
2015,12,07,19,49,9.80
2015,12,07,19,51,9.80
2015,12,07,19,52,9.80
2015,12,07,19,53,9.80
2015,12,07,19,54,9.80
2015,12,07,19,56,9.80
2015,12,07,19,57,9.80
2015,12,07,19,58,9.80
2015,12,07,19,59,9.80
2015,12,07,20,01,9.80
2015,12,07,20,02,9.70
2015,12,07,20,03,9.70
2015,12,07,20,04,9.70
2015,12,07,20,06,9.70
2015,12,07,20,07,9.70
2015,12,07,20,08,9.70
2015,12,07,20,09,9.70
2015,12,07,20,11,9.70
2015,12,07,20,12,9.70
2015,12,07,20,13,9.70
2015,12,07,20,14,9.70
2015,12,07,20,16,9.60
2015,12,07,20,17,9.60
2015,12,07,20,18,9.60
2015,12,07,20,19,9.60
2015,12,07,20,21,9.60
2015,12,07,20,22,9.50
2015,12,07,20,23,9.50
2015,12,07,20,24,9.50
2015,12,07,20,26,9.50
2015,12,07,20,27,9.50
2015,12,07,20,28,9.40
2015,12,07,20,29,9.40
2015,12,07,20,31,9.40
2015,12,07,20,32,9.40
2015,12,07,20,33,9.40
2015,12,07,20,34,9.30
2015,12,07,20,36,9.30
2015,12,07,20,37,9.30
2015,12,07,20,38,9.30
2015,12,07,20,39,9.30
2015,12,07,20,40,9.30
2015,12,07,20,41,9.30
2015,12,07,20,42,9.30
2015,12,07,20,43,9.20
2015,12,07,20,44,9.20
2015,12,07,20,45,9.20
2015,12,07,20,46,9.20
2015,12,07,20,47,9.20
2015,12,07,20,48,9.20
2015,12,07,20,49,9.20
2015,12,07,20,50,9.20
2015,12,07,20,51,9.20
2015,12,07,20,52,9.20
2015,12,07,20,53,9.20
2015,12,07,20,54,9.20
2015,12,07,20,55,9.20
2015,12,07,20,56,9.20
2015,12,07,20,57,9.20
2015,12,07,20,58,9.20
2015,12,07,20,59,9.20
2015,12,07,21,00,9.20
2015,12,07,21,01,9.20
2015,12,07,21,03,9.20
2015,12,07,21,04,9.20
2015,12,07,21,06,9.20
2015,12,07,21,07,9.20
2015,12,07,21,08,9.20
2015,12,07,21,09,9.20
2015,12,07,21,11,9.20
2015,12,07,21,12,9.20
2015,12,07,21,13,9.20
2015,12,07,21,14,9.20
2015,12,07,21,16,9.20
2015,12,07,21,17,9.20
2015,12,07,21,18,9.20
2015,12,07,21,19,9.20
2015,12,07,21,21,9.20
2015,12,07,21,22,9.20
2015,12,07,21,23,9.20
2015,12,07,21,24,9.20
2015,12,07,21,26,9.20
2015,12,07,21,27,9.20
2015,12,07,21,28,9.20
2015,12,07,21,29,9.20
2015,12,07,21,31,9.20
2015,12,07,21,32,9.20
2015,12,07,21,33,9.20
2015,12,07,21,34,9.20
2015,12,07,21,36,9.20
2015,12,07,21,37,9.20
2015,12,07,21,38,9.20
2015,12,07,21,39,9.20
2015,12,07,22,29,9.40
2015,12,07,22,30,9.40
2015,12,07,22,31,9.40
2015,12,07,22,32,9.40
2015,12,07,22,33,9.50
2015,12,07,22,34,9.50
2015,12,07,22,35,9.50
2015,12,07,22,36,9.50
2015,12,07,22,37,9.50
2015,12,07,22,38,9.50
2015,12,07,22,39,9.50
2015,12,07,22,40,9.50
2015,12,07,22,41,9.50
2015,12,07,22,42,9.60
2015,12,07,22,43,9.60
2015,12,07,22,44,9.60
2015,12,07,22,46,9.60
2015,12,07,22,47,9.60
2015,12,07,22,48,9.60
2015,12,07,22,49,9.60
2015,12,07,22,51,9.60
2015,12,07,22,52,9.60
2015,12,07,22,53,9.60
2015,12,07,22,54,9.60
2015,12,07,22,56,9.60
2015,12,07,22,57,9.60
2015,12,07,22,58,9.60
2015,12,07,22,59,9.50
2015,12,07,23,01,9.50
2015,12,07,23,02,9.50
2015,12,07,23,03,9.50
2015,12,07,23,04,9.50
2015,12,07,23,06,9.50
2015,12,07,23,07,9.40
2015,12,07,23,08,9.40
2015,12,07,23,09,9.40
2015,12,07,23,11,9.40
2015,12,07,23,12,9.40
2015,12,07,23,13,9.40
2015,12,07,23,14,9.40
2015,12,07,23,16,9.40
2015,12,07,23,17,9.40
2015,12,07,23,18,9.40
2015,12,07,23,19,9.40
2015,12,07,23,21,9.40
2015,12,07,23,22,9.40
2015,12,07,23,23,9.40
2015,12,07,23,24,9.30
2015,12,07,23,26,9.30
2015,12,07,23,27,9.40
2015,12,07,23,28,9.40
2015,12,07,23,29,9.40
2015,12,07,23,31,9.40
2015,12,07,23,32,9.40
2015,12,07,23,33,9.40
2015,12,07,23,34,9.40
2015,12,07,23,36,9.40
2015,12,07,23,37,9.40
2015,12,07,23,38,9.40
2015,12,07,23,39,9.40
2015,12,07,23,41,9.30
2015,12,07,23,42,9.30
2015,12,07,23,43,9.30
2015,12,07,23,44,9.30
2015,12,07,23,46,9.30
2015,12,07,23,47,9.30
2015,12,07,23,48,9.30
2015,12,07,23,49,9.30
2015,12,07,23,51,9.30
2015,12,07,23,52,9.30
2015,12,07,23,53,9.40
2015,12,07,23,54,9.40
2015,12,07,23,56,9.40
2015,12,07,23,57,9.40
2015,12,07,23,58,9.40
2015,12,07,23,59,9.40
