Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,29,00,00,17.90
2015,06,29,00,01,17.90
2015,06,29,00,02,18.00
2015,06,29,00,03,18.00
2015,06,29,00,04,18.10
2015,06,29,00,05,18.20
2015,06,29,00,06,18.20
2015,06,29,00,07,18.30
2015,06,29,00,08,18.30
2015,06,29,00,09,18.40
2015,06,29,00,10,18.40
2015,06,29,00,11,18.40
2015,06,29,00,12,18.50
2015,06,29,00,13,18.60
2015,06,29,00,14,18.60
2015,06,29,00,15,18.70
2015,06,29,00,16,18.70
2015,06,29,00,17,18.70
2015,06,29,00,18,18.80
2015,06,29,00,19,18.80
2015,06,29,00,20,18.80
2015,06,29,00,21,18.80
2015,06,29,00,22,18.80
2015,06,29,00,23,18.80
2015,06,29,00,24,18.80
2015,06,29,00,25,18.80
2015,06,29,00,26,18.80
2015,06,29,00,27,18.90
2015,06,29,00,28,18.90
2015,06,29,00,29,18.90
2015,06,29,00,30,18.90
2015,06,29,00,31,18.90
2015,06,29,00,32,18.80
2015,06,29,00,33,18.80
2015,06,29,00,34,18.80
2015,06,29,00,35,18.90
2015,06,29,00,36,18.90
2015,06,29,00,37,19.00
2015,06,29,00,38,19.00
2015,06,29,00,39,19.10
2015,06,29,00,40,19.10
2015,06,29,00,41,19.10
2015,06,29,00,42,19.20
2015,06,29,00,43,19.20
2015,06,29,00,44,19.30
2015,06,29,00,45,19.30
2015,06,29,00,46,19.30
2015,06,29,00,47,19.30
2015,06,29,00,48,19.30
2015,06,29,00,49,19.30
2015,06,29,00,50,19.30
2015,06,29,00,51,19.30
2015,06,29,00,52,19.30
2015,06,29,00,53,19.30
2015,06,29,00,54,19.40
2015,06,29,00,55,19.40
2015,06,29,00,56,19.40
2015,06,29,00,57,19.40
2015,06,29,00,58,19.40
2015,06,29,00,59,19.40
2015,06,29,01,00,19.40
2015,06,29,01,01,19.30
2015,06,29,01,02,19.30
2015,06,29,01,03,19.30
2015,06,29,01,04,19.20
2015,06,29,01,05,19.20
2015,06,29,01,06,19.10
2015,06,29,01,07,19.10
2015,06,29,01,08,19.10
2015,06,29,01,09,19.00
2015,06,29,01,10,18.90
2015,06,29,01,11,18.90
2015,06,29,01,12,18.90
2015,06,29,01,13,18.80
2015,06,29,01,14,18.80
2015,06,29,01,15,18.80
2015,06,29,01,16,18.80
2015,06,29,01,17,18.70
2015,06,29,01,18,18.70
2015,06,29,01,19,18.70
2015,06,29,01,20,18.60
2015,06,29,01,21,18.60
2015,06,29,01,22,18.60
2015,06,29,01,23,18.50
2015,06,29,01,24,18.50
2015,06,29,01,25,18.50
2015,06,29,01,26,18.40
2015,06,29,01,27,18.40
2015,06,29,01,28,18.40
2015,06,29,01,29,18.40
2015,06,29,01,30,18.30
2015,06,29,01,31,18.30
2015,06,29,01,32,18.30
2015,06,29,01,33,18.30
2015,06,29,01,34,18.30
2015,06,29,01,35,18.30
2015,06,29,01,36,18.30
2015,06,29,01,37,18.30
2015,06,29,01,38,18.30
2015,06,29,01,39,18.30
2015,06,29,01,40,18.30
2015,06,29,01,41,18.30
2015,06,29,01,42,18.20
2015,06,29,01,43,18.20
2015,06,29,01,44,18.20
2015,06,29,01,45,18.20
2015,06,29,01,46,18.20
2015,06,29,01,47,18.20
2015,06,29,01,48,18.20
2015,06,29,01,49,18.20
2015,06,29,01,50,18.20
2015,06,29,01,51,18.20
2015,06,29,01,52,18.10
2015,06,29,01,53,18.10
2015,06,29,01,54,18.10
2015,06,29,01,55,18.10
2015,06,29,01,56,18.10
2015,06,29,01,57,18.10
2015,06,29,01,58,18.00
2015,06,29,01,59,18.00
2015,06,29,02,00,18.00
2015,06,29,02,01,18.00
2015,06,29,02,02,17.90
2015,06,29,02,03,17.90
2015,06,29,02,04,17.90
2015,06,29,02,05,17.90
2015,06,29,02,06,17.90
2015,06,29,02,07,17.80
2015,06,29,02,08,17.80
2015,06,29,02,09,17.80
2015,06,29,02,10,17.80
2015,06,29,02,11,17.90
2015,06,29,02,12,17.90
2015,06,29,02,13,17.90
2015,06,29,02,14,17.90
2015,06,29,02,15,17.90
2015,06,29,02,16,17.90
2015,06,29,02,17,17.90
2015,06,29,02,18,17.90
2015,06,29,02,19,17.90
2015,06,29,02,20,17.90
2015,06,29,02,21,17.90
2015,06,29,02,22,17.80
2015,06,29,02,23,17.80
2015,06,29,02,24,17.80
2015,06,29,02,25,17.80
2015,06,29,02,26,17.80
2015,06,29,02,27,17.80
2015,06,29,02,28,17.70
2015,06,29,02,29,17.70
2015,06,29,02,30,17.70
2015,06,29,02,31,17.60
2015,06,29,02,32,17.60
2015,06,29,02,33,17.60
2015,06,29,02,34,17.60
2015,06,29,02,35,17.60
2015,06,29,02,36,17.50
2015,06,29,02,37,17.50
2015,06,29,02,38,17.50
2015,06,29,02,39,17.40
2015,06,29,02,40,17.40
2015,06,29,02,41,17.40
2015,06,29,02,42,17.40
2015,06,29,02,43,17.40
2015,06,29,02,44,17.30
2015,06,29,02,45,17.30
2015,06,29,02,46,17.30
2015,06,29,02,47,17.30
2015,06,29,02,48,17.30
2015,06,29,02,49,17.30
2015,06,29,02,50,17.30
2015,06,29,02,51,17.30
2015,06,29,02,52,17.30
2015,06,29,02,53,17.30
2015,06,29,02,54,17.30
2015,06,29,02,55,17.40
2015,06,29,02,56,17.40
2015,06,29,02,57,17.50
2015,06,29,02,58,17.50
2015,06,29,02,59,17.60
2015,06,29,03,00,17.60
2015,06,29,03,01,17.70
2015,06,29,03,02,17.70
2015,06,29,03,03,17.70
2015,06,29,03,04,17.70
2015,06,29,03,05,17.70
2015,06,29,03,06,17.70
2015,06,29,03,07,17.70
2015,06,29,03,08,17.70
2015,06,29,03,09,17.70
2015,06,29,03,10,17.80
2015,06,29,03,11,17.70
2015,06,29,03,12,17.70
2015,06,29,03,13,17.70
2015,06,29,03,14,17.70
2015,06,29,03,15,17.70
2015,06,29,03,16,17.80
2015,06,29,03,17,17.80
2015,06,29,03,18,17.80
2015,06,29,03,19,17.80
2015,06,29,03,20,17.80
2015,06,29,03,21,17.70
2015,06,29,03,22,17.70
2015,06,29,03,23,17.70
2015,06,29,03,24,17.70
2015,06,29,03,25,17.70
2015,06,29,03,26,17.70
2015,06,29,03,27,17.70
2015,06,29,03,28,17.70
2015,06,29,03,29,17.70
2015,06,29,03,30,17.70
2015,06,29,03,31,17.70
2015,06,29,03,32,17.70
2015,06,29,03,33,17.80
2015,06,29,03,34,17.80
2015,06,29,03,35,17.80
2015,06,29,03,36,17.80
2015,06,29,03,37,17.80
2015,06,29,03,38,17.80
2015,06,29,03,39,17.80
2015,06,29,03,40,17.80
2015,06,29,03,41,17.80
2015,06,29,03,42,17.80
2015,06,29,03,43,17.80
2015,06,29,03,44,17.80
2015,06,29,03,45,17.80
2015,06,29,03,46,17.80
2015,06,29,03,47,17.80
2015,06,29,03,48,17.80
2015,06,29,03,49,17.70
2015,06,29,03,50,17.70
2015,06,29,03,51,17.70
2015,06,29,03,52,17.70
2015,06,29,03,53,17.70
2015,06,29,03,54,17.70
2015,06,29,03,55,17.70
2015,06,29,03,56,17.70
2015,06,29,03,57,17.70
2015,06,29,03,58,17.60
2015,06,29,03,59,17.60
2015,06,29,04,00,17.60
2015,06,29,04,01,17.60
2015,06,29,04,02,17.60
2015,06,29,04,03,17.60
2015,06,29,04,04,17.60
2015,06,29,04,05,17.60
2015,06,29,04,06,17.50
2015,06,29,04,07,17.50
2015,06,29,04,08,17.50
2015,06,29,04,09,17.50
2015,06,29,04,10,17.50
2015,06,29,04,11,17.40
2015,06,29,04,12,17.40
2015,06,29,04,13,17.40
2015,06,29,04,14,17.40
2015,06,29,04,15,17.40
2015,06,29,04,16,17.40
2015,06,29,04,17,17.40
2015,06,29,04,18,17.40
2015,06,29,04,19,17.40
2015,06,29,04,20,17.40
2015,06,29,04,21,17.30
2015,06,29,04,22,17.30
2015,06,29,04,23,17.30
2015,06,29,04,24,17.30
2015,06,29,04,25,17.30
2015,06,29,04,26,17.30
2015,06,29,04,27,17.30
2015,06,29,04,28,17.30
2015,06,29,04,29,17.20
2015,06,29,04,30,17.20
2015,06,29,04,31,17.20
2015,06,29,04,32,17.20
2015,06,29,04,33,17.10
2015,06,29,04,34,17.10
2015,06,29,04,35,17.10
2015,06,29,04,36,17.10
2015,06,29,04,37,17.10
2015,06,29,04,38,17.00
2015,06,29,04,39,17.00
2015,06,29,04,40,17.00
2015,06,29,04,41,17.00
2015,06,29,04,42,16.90
2015,06,29,04,43,16.90
2015,06,29,04,44,16.90
2015,06,29,04,45,16.90
2015,06,29,04,46,16.90
2015,06,29,04,47,16.90
2015,06,29,04,48,16.90
2015,06,29,04,49,16.90
2015,06,29,04,50,16.90
2015,06,29,04,51,16.90
2015,06,29,04,52,16.90
2015,06,29,04,53,16.90
2015,06,29,04,54,16.80
2015,06,29,04,55,16.80
2015,06,29,04,56,16.80
2015,06,29,04,57,16.80
2015,06,29,04,58,16.80
2015,06,29,04,59,16.80
2015,06,29,05,00,16.80
2015,06,29,05,01,16.80
2015,06,29,05,02,16.80
2015,06,29,05,03,16.80
2015,06,29,05,04,16.80
2015,06,29,05,05,16.80
2015,06,29,05,06,16.80
2015,06,29,05,07,16.80
2015,06,29,05,08,16.80
2015,06,29,05,09,16.80
2015,06,29,05,10,16.80
2015,06,29,05,11,16.80
2015,06,29,05,12,16.80
2015,06,29,05,13,16.80
2015,06,29,05,14,16.80
2015,06,29,05,15,16.80
2015,06,29,05,16,16.80
2015,06,29,05,17,16.80
2015,06,29,05,18,16.80
2015,06,29,05,19,16.70
2015,06,29,05,20,16.70
2015,06,29,05,21,16.70
2015,06,29,05,22,16.60
2015,06,29,05,23,16.60
2015,06,29,05,24,16.50
2015,06,29,05,25,16.50
2015,06,29,05,26,16.40
2015,06,29,05,27,16.30
2015,06,29,05,28,16.30
2015,06,29,05,29,16.30
2015,06,29,05,30,16.30
2015,06,29,05,31,16.20
2015,06,29,05,32,16.20
2015,06,29,05,33,16.20
2015,06,29,05,34,16.20
2015,06,29,05,35,16.20
2015,06,29,05,36,16.20
2015,06,29,05,37,16.20
2015,06,29,05,38,16.20
2015,06,29,05,39,16.20
2015,06,29,05,40,16.20
2015,06,29,05,41,16.20
2015,06,29,05,42,16.20
2015,06,29,05,43,16.20
2015,06,29,05,44,16.20
2015,06,29,05,45,16.20
2015,06,29,05,46,16.20
2015,06,29,05,47,16.20
2015,06,29,05,48,16.20
2015,06,29,05,49,16.20
2015,06,29,05,50,16.30
2015,06,29,05,51,16.30
2015,06,29,05,52,16.30
2015,06,29,05,53,16.30
2015,06,29,05,54,16.30
2015,06,29,05,55,16.30
2015,06,29,05,56,16.30
2015,06,29,05,57,16.30
2015,06,29,05,58,16.20
2015,06,29,05,59,16.20
2015,06,29,06,00,16.20
2015,06,29,06,01,16.10
2015,06,29,06,02,16.00
2015,06,29,06,03,16.00
2015,06,29,06,04,15.90
2015,06,29,06,05,15.80
2015,06,29,06,06,15.70
2015,06,29,06,07,15.70
2015,06,29,06,08,15.60
2015,06,29,06,09,15.50
2015,06,29,06,10,15.40
2015,06,29,06,11,15.40
2015,06,29,06,12,15.30
2015,06,29,06,13,15.30
2015,06,29,06,14,15.20
2015,06,29,06,15,15.20
2015,06,29,06,16,15.10
2015,06,29,06,17,15.10
2015,06,29,06,18,15.10
2015,06,29,06,19,15.00
2015,06,29,06,20,15.00
2015,06,29,06,21,14.90
2015,06,29,06,22,14.90
2015,06,29,06,23,14.80
2015,06,29,06,24,14.80
2015,06,29,06,25,14.80
2015,06,29,06,26,14.70
2015,06,29,06,27,14.70
2015,06,29,06,28,14.60
2015,06,29,06,29,14.60
2015,06,29,06,30,14.60
2015,06,29,06,31,14.50
2015,06,29,06,32,14.50
2015,06,29,06,33,14.50
2015,06,29,06,34,14.40
2015,06,29,06,35,14.40
2015,06,29,06,36,14.40
2015,06,29,06,37,14.40
2015,06,29,06,38,14.40
2015,06,29,06,39,14.40
2015,06,29,06,40,14.40
2015,06,29,06,41,14.40
2015,06,29,06,42,14.40
2015,06,29,06,43,14.40
2015,06,29,06,44,14.40
2015,06,29,06,45,14.40
2015,06,29,06,46,14.40
2015,06,29,06,47,14.40
2015,06,29,06,48,14.40
2015,06,29,06,49,14.40
2015,06,29,06,50,14.40
2015,06,29,06,51,14.50
2015,06,29,06,52,14.50
2015,06,29,06,53,14.60
2015,06,29,06,54,14.60
2015,06,29,06,55,14.60
2015,06,29,06,56,14.60
2015,06,29,06,57,14.70
2015,06,29,06,58,14.70
2015,06,29,06,59,14.70
2015,06,29,07,00,14.80
2015,06,29,07,01,14.80
2015,06,29,07,02,14.90
2015,06,29,07,03,14.90
2015,06,29,07,04,15.00
2015,06,29,07,05,15.00
2015,06,29,07,06,15.10
2015,06,29,07,07,15.10
2015,06,29,07,08,15.20
2015,06,29,07,09,15.20
2015,06,29,07,10,15.30
2015,06,29,07,11,15.30
2015,06,29,07,12,15.40
2015,06,29,07,13,15.40
2015,06,29,07,14,15.50
2015,06,29,07,15,15.50
2015,06,29,07,16,15.60
2015,06,29,07,17,15.60
2015,06,29,07,18,15.70
2015,06,29,07,19,15.70
2015,06,29,07,20,15.80
2015,06,29,07,21,15.80
2015,06,29,07,22,15.90
2015,06,29,07,23,16.00
2015,06,29,07,24,16.10
2015,06,29,07,25,16.10
2015,06,29,07,26,16.20
2015,06,29,07,27,16.30
2015,06,29,07,28,16.30
2015,06,29,07,29,16.40
2015,06,29,07,30,16.50
2015,06,29,07,31,16.60
2015,06,29,07,32,16.70
2015,06,29,07,33,16.80
2015,06,29,07,34,17.00
2015,06,29,07,35,17.10
2015,06,29,07,36,17.10
2015,06,29,07,37,17.20
2015,06,29,07,38,17.20
2015,06,29,07,39,17.20
2015,06,29,07,40,17.30
2015,06,29,07,41,17.30
2015,06,29,07,42,17.30
2015,06,29,07,43,17.30
2015,06,29,07,44,17.30
2015,06,29,07,45,17.40
2015,06,29,07,46,17.40
2015,06,29,07,47,17.40
2015,06,29,07,48,17.40
2015,06,29,07,49,17.50
2015,06,29,07,50,17.50
2015,06,29,07,51,17.50
2015,06,29,07,52,17.60
2015,06,29,07,53,17.60
2015,06,29,07,54,17.60
2015,06,29,07,55,17.70
2015,06,29,07,56,17.70
2015,06,29,07,57,17.80
2015,06,29,07,58,17.80
2015,06,29,07,59,17.90
2015,06,29,08,00,17.90
2015,06,29,08,01,18.00
2015,06,29,08,02,18.00
2015,06,29,08,03,18.10
2015,06,29,08,04,18.20
2015,06,29,08,05,18.20
2015,06,29,08,06,18.30
2015,06,29,08,07,18.40
2015,06,29,08,08,18.50
2015,06,29,08,09,18.60
2015,06,29,08,10,18.70
2015,06,29,08,11,18.80
2015,06,29,08,12,18.80
2015,06,29,08,13,18.90
2015,06,29,08,14,19.00
2015,06,29,08,15,19.00
2015,06,29,08,16,19.00
2015,06,29,08,17,18.90
2015,06,29,08,18,18.80
2015,06,29,08,19,18.70
2015,06,29,08,20,18.50
2015,06,29,08,21,18.40
2015,06,29,08,22,18.20
2015,06,29,08,23,18.10
2015,06,29,08,24,17.90
2015,06,29,08,25,17.80
2015,06,29,08,26,17.60
2015,06,29,08,27,17.50
2015,06,29,08,28,17.30
2015,06,29,08,29,17.20
2015,06,29,08,30,17.00
2015,06,29,08,31,16.80
2015,06,29,08,32,16.60
2015,06,29,08,33,16.50
2015,06,29,08,34,16.30
2015,06,29,08,35,16.20
2015,06,29,08,36,16.10
2015,06,29,08,37,16.00
2015,06,29,08,38,15.90
2015,06,29,08,39,15.80
2015,06,29,08,40,15.80
2015,06,29,08,41,15.70
2015,06,29,08,42,15.60
2015,06,29,08,43,15.50
2015,06,29,08,44,15.50
2015,06,29,08,45,15.40
2015,06,29,08,46,15.30
2015,06,29,08,47,15.30
2015,06,29,08,48,15.30
2015,06,29,08,49,15.30
2015,06,29,08,50,15.40
2015,06,29,08,51,15.40
2015,06,29,08,52,15.50
2015,06,29,08,53,15.60
2015,06,29,08,54,15.60
2015,06,29,08,55,15.70
2015,06,29,08,56,15.80
2015,06,29,08,57,15.80
2015,06,29,08,58,15.90
2015,06,29,08,59,15.90
2015,06,29,09,00,15.90
2015,06,29,09,01,16.00
2015,06,29,09,02,16.00
2015,06,29,09,03,16.00
2015,06,29,09,04,16.10
2015,06,29,09,05,16.10
2015,06,29,09,06,16.20
2015,06,29,09,07,16.20
2015,06,29,09,08,16.30
2015,06,29,09,09,16.30
2015,06,29,09,10,16.40
2015,06,29,09,11,16.50
2015,06,29,09,12,16.50
2015,06,29,09,13,16.60
2015,06,29,09,14,16.70
2015,06,29,09,15,16.70
2015,06,29,09,16,16.80
2015,06,29,09,17,16.90
2015,06,29,09,18,17.00
2015,06,29,09,19,17.10
2015,06,29,09,20,17.20
2015,06,29,09,21,17.30
2015,06,29,09,22,17.40
2015,06,29,09,23,17.40
2015,06,29,09,24,17.50
2015,06,29,09,25,17.60
2015,06,29,09,26,17.70
2015,06,29,09,27,17.70
2015,06,29,09,28,17.70
2015,06,29,09,29,17.80
2015,06,29,09,30,17.80
2015,06,29,09,31,17.80
2015,06,29,09,32,17.80
2015,06,29,09,33,17.80
2015,06,29,09,34,17.70
2015,06,29,09,35,17.70
2015,06,29,09,36,17.70
2015,06,29,09,37,17.70
2015,06,29,09,38,17.70
2015,06,29,09,39,17.80
2015,06,29,09,40,17.80
2015,06,29,09,41,17.80
2015,06,29,09,42,17.90
2015,06,29,09,43,18.00
2015,06,29,09,44,18.10
2015,06,29,09,45,18.20
2015,06,29,09,46,18.20
2015,06,29,09,47,18.30
2015,06,29,09,48,18.40
2015,06,29,09,49,18.50
2015,06,29,09,50,18.60
2015,06,29,09,51,18.70
2015,06,29,09,52,18.80
2015,06,29,09,53,19.00
2015,06,29,09,54,19.10
2015,06,29,09,55,19.20
2015,06,29,09,56,19.30
2015,06,29,09,57,19.40
2015,06,29,09,58,19.50
2015,06,29,09,59,19.60
2015,06,29,10,00,19.70
2015,06,29,10,01,19.80
2015,06,29,10,02,19.90
2015,06,29,10,03,20.00
2015,06,29,10,04,20.00
2015,06,29,10,05,20.00
2015,06,29,10,06,19.90
2015,06,29,10,07,19.90
2015,06,29,10,08,19.90
2015,06,29,10,09,19.90
2015,06,29,10,10,19.90
2015,06,29,10,11,19.90
2015,06,29,10,12,19.90
2015,06,29,10,13,20.00
2015,06,29,10,14,20.00
2015,06,29,10,15,20.00
2015,06,29,10,16,20.00
2015,06,29,10,17,20.00
2015,06,29,10,18,20.00
2015,06,29,10,19,20.00
2015,06,29,10,20,20.00
2015,06,29,10,21,20.10
2015,06,29,10,22,20.10
2015,06,29,10,23,20.20
2015,06,29,10,24,20.20
2015,06,29,10,25,20.30
2015,06,29,10,26,20.30
2015,06,29,10,27,20.40
2015,06,29,10,28,20.50
2015,06,29,10,29,20.50
2015,06,29,10,30,20.60
2015,06,29,10,31,20.70
2015,06,29,10,32,20.80
2015,06,29,10,33,20.90
2015,06,29,10,34,21.00
2015,06,29,10,35,21.10
2015,06,29,10,36,21.10
2015,06,29,10,37,21.20
2015,06,29,10,38,21.20
2015,06,29,10,39,21.20
2015,06,29,10,40,21.30
2015,06,29,10,41,21.30
2015,06,29,10,42,21.30
2015,06,29,10,43,21.40
2015,06,29,10,44,21.40
2015,06,29,10,45,21.40
2015,06,29,10,46,21.50
2015,06,29,10,47,21.60
2015,06,29,10,48,21.60
2015,06,29,10,49,21.60
2015,06,29,10,50,21.70
2015,06,29,10,51,21.70
2015,06,29,10,52,21.70
2015,06,29,10,53,21.70
2015,06,29,10,54,21.80
2015,06,29,10,55,21.80
2015,06,29,10,56,21.80
2015,06,29,10,57,21.80
2015,06,29,10,58,21.80
2015,06,29,10,59,21.70
2015,06,29,11,00,21.70
2015,06,29,11,01,21.70
2015,06,29,11,02,21.70
2015,06,29,11,03,21.60
2015,06,29,11,04,21.60
2015,06,29,11,05,21.50
2015,06,29,11,06,21.40
2015,06,29,11,07,21.40
2015,06,29,11,08,21.30
2015,06,29,11,09,21.20
2015,06,29,11,10,21.20
2015,06,29,11,11,21.10
2015,06,29,11,12,21.10
2015,06,29,11,13,21.00
2015,06,29,11,14,21.00
2015,06,29,11,15,21.00
2015,06,29,11,16,21.00
2015,06,29,11,17,21.00
2015,06,29,11,18,21.00
2015,06,29,11,19,21.10
2015,06,29,11,20,21.10
2015,06,29,11,21,21.20
2015,06,29,11,22,21.20
2015,06,29,11,23,21.30
2015,06,29,11,24,21.30
2015,06,29,11,25,21.30
2015,06,29,11,26,21.30
2015,06,29,11,27,21.30
2015,06,29,11,28,21.30
2015,06,29,11,29,21.40
2015,06,29,11,30,21.40
2015,06,29,11,31,21.30
2015,06,29,11,32,21.30
2015,06,29,11,33,21.20
2015,06,29,11,34,21.10
2015,06,29,11,35,21.10
2015,06,29,11,36,21.10
2015,06,29,11,37,21.00
2015,06,29,11,38,20.90
2015,06,29,11,39,20.70
2015,06,29,11,40,20.60
2015,06,29,11,41,20.60
2015,06,29,11,42,20.60
2015,06,29,11,43,20.60
2015,06,29,11,44,20.70
2015,06,29,11,45,20.70
2015,06,29,11,46,20.80
2015,06,29,11,47,20.80
2015,06,29,11,48,20.90
2015,06,29,11,49,21.00
2015,06,29,11,50,21.10
2015,06,29,11,51,21.30
2015,06,29,11,52,21.40
2015,06,29,11,53,21.50
2015,06,29,11,54,21.60
2015,06,29,11,55,21.70
2015,06,29,11,56,21.80
2015,06,29,11,57,21.90
2015,06,29,11,58,22.00
2015,06,29,11,59,22.20
2015,06,29,12,00,22.20
2015,06,29,12,01,22.20
2015,06,29,12,02,22.20
2015,06,29,12,03,22.10
2015,06,29,12,04,22.00
2015,06,29,12,05,22.10
2015,06,29,12,06,22.10
2015,06,29,12,07,22.10
2015,06,29,12,08,22.00
2015,06,29,12,09,21.80
2015,06,29,12,10,21.70
2015,06,29,12,11,21.60
2015,06,29,12,12,21.50
2015,06,29,12,13,21.40
2015,06,29,12,14,21.30
2015,06,29,12,15,21.30
2015,06,29,12,16,21.30
2015,06,29,12,17,21.20
2015,06,29,12,18,21.20
2015,06,29,12,19,21.10
2015,06,29,12,20,21.10
2015,06,29,12,21,21.10
2015,06,29,12,22,21.00
2015,06,29,12,23,21.00
2015,06,29,12,24,20.90
2015,06,29,12,25,20.70
2015,06,29,12,26,20.60
2015,06,29,12,27,20.50
2015,06,29,12,28,20.50
2015,06,29,12,29,20.50
2015,06,29,12,30,20.40
2015,06,29,12,31,20.40
2015,06,29,12,32,20.30
2015,06,29,12,33,20.20
2015,06,29,12,34,20.10
2015,06,29,12,35,20.00
2015,06,29,12,36,19.80
2015,06,29,12,37,19.50
2015,06,29,12,38,19.20
2015,06,29,12,39,18.90
2015,06,29,12,40,18.70
2015,06,29,12,41,18.40
2015,06,29,12,42,18.30
2015,06,29,12,43,18.20
2015,06,29,12,44,18.30
2015,06,29,12,45,18.30
2015,06,29,12,46,18.30
2015,06,29,12,47,18.20
2015,06,29,12,48,18.20
2015,06,29,12,49,18.30
2015,06,29,12,50,18.40
2015,06,29,12,51,18.50
2015,06,29,12,52,18.50
2015,06,29,12,53,18.50
2015,06,29,12,54,18.60
2015,06,29,12,55,18.60
2015,06,29,12,56,18.60
2015,06,29,12,57,18.60
2015,06,29,12,58,18.50
2015,06,29,12,59,18.40
2015,06,29,13,00,18.40
2015,06,29,13,01,18.30
2015,06,29,13,02,18.30
2015,06,29,13,03,18.20
2015,06,29,13,04,18.20
2015,06,29,13,05,18.30
2015,06,29,13,06,18.30
2015,06,29,13,07,18.30
2015,06,29,13,08,18.30
2015,06,29,13,09,18.40
2015,06,29,13,10,18.40
2015,06,29,13,11,18.40
2015,06,29,13,12,18.40
2015,06,29,13,13,18.30
2015,06,29,13,14,18.20
2015,06,29,13,15,18.20
2015,06,29,13,16,18.20
2015,06,29,13,17,18.20
2015,06,29,13,18,18.20
2015,06,29,13,19,18.20
2015,06,29,13,20,18.30
2015,06,29,13,21,18.30
2015,06,29,13,22,18.40
2015,06,29,13,23,18.40
2015,06,29,13,24,18.40
2015,06,29,13,25,18.40
2015,06,29,13,26,18.30
2015,06,29,13,27,18.20
2015,06,29,13,28,18.10
2015,06,29,13,29,18.00
2015,06,29,13,30,18.00
2015,06,29,13,31,17.90
2015,06,29,13,32,17.90
2015,06,29,13,33,17.80
2015,06,29,13,34,17.80
2015,06,29,13,35,17.80
2015,06,29,13,36,17.90
2015,06,29,13,37,17.90
2015,06,29,13,38,18.00
2015,06,29,13,39,18.00
2015,06,29,13,40,18.10
2015,06,29,13,41,18.10
2015,06,29,13,42,18.20
2015,06,29,13,43,18.30
2015,06,29,13,44,18.30
2015,06,29,13,45,18.40
2015,06,29,13,46,18.50
2015,06,29,13,47,18.60
2015,06,29,13,48,18.60
2015,06,29,13,49,18.80
2015,06,29,13,50,18.90
2015,06,29,13,51,19.00
2015,06,29,13,52,19.10
2015,06,29,13,53,19.30
2015,06,29,13,54,19.40
2015,06,29,13,55,19.50
2015,06,29,13,56,19.60
2015,06,29,13,57,19.60
2015,06,29,13,58,19.70
2015,06,29,13,59,19.80
2015,06,29,14,00,19.90
2015,06,29,14,01,20.00
2015,06,29,14,02,20.10
2015,06,29,14,03,20.20
2015,06,29,14,04,20.30
2015,06,29,14,05,20.40
2015,06,29,14,06,20.50
2015,06,29,14,07,20.60
2015,06,29,14,08,20.80
2015,06,29,14,09,20.90
2015,06,29,14,10,21.10
2015,06,29,14,11,21.30
2015,06,29,14,12,21.60
2015,06,29,14,13,21.80
2015,06,29,14,14,22.00
2015,06,29,14,15,22.20
2015,06,29,14,16,22.30
2015,06,29,14,17,22.50
2015,06,29,14,18,22.60
2015,06,29,14,19,22.90
2015,06,29,14,20,23.10
2015,06,29,14,21,23.40
2015,06,29,14,22,23.60
2015,06,29,14,23,23.90
2015,06,29,14,24,24.20
2015,06,29,14,25,24.40
2015,06,29,14,26,24.60
2015,06,29,14,27,24.90
2015,06,29,14,28,25.10
2015,06,29,14,29,25.40
2015,06,29,14,30,25.60
2015,06,29,14,31,25.70
2015,06,29,14,32,25.90
2015,06,29,14,33,26.00
2015,06,29,14,34,26.10
2015,06,29,14,35,26.20
2015,06,29,14,36,26.20
2015,06,29,14,37,26.20
2015,06,29,14,38,26.30
2015,06,29,14,39,26.30
2015,06,29,14,40,26.20
2015,06,29,14,41,26.20
2015,06,29,14,42,26.20
2015,06,29,14,43,26.10
2015,06,29,14,44,26.10
2015,06,29,14,45,26.20
2015,06,29,14,46,26.20
2015,06,29,14,47,26.20
2015,06,29,14,48,26.20
2015,06,29,14,49,26.20
2015,06,29,14,50,26.20
2015,06,29,14,51,26.20
2015,06,29,14,52,26.10
2015,06,29,14,53,26.10
2015,06,29,14,54,26.10
2015,06,29,14,55,26.10
2015,06,29,14,56,26.00
2015,06,29,14,57,25.90
2015,06,29,14,58,25.80
2015,06,29,14,59,25.80
2015,06,29,15,00,25.80
2015,06,29,15,01,25.80
2015,06,29,15,02,25.80
2015,06,29,15,03,25.80
2015,06,29,15,04,25.80
2015,06,29,15,05,25.90
2015,06,29,15,06,25.90
2015,06,29,15,07,25.90
2015,06,29,15,08,25.90
2015,06,29,15,09,25.90
2015,06,29,15,10,25.80
2015,06,29,15,11,25.80
2015,06,29,15,12,25.70
2015,06,29,15,13,25.70
2015,06,29,15,14,25.60
2015,06,29,15,15,25.70
2015,06,29,15,16,25.70
2015,06,29,15,17,25.80
2015,06,29,15,18,25.80
2015,06,29,15,19,25.80
2015,06,29,15,20,25.80
2015,06,29,15,21,25.90
2015,06,29,15,22,25.90
2015,06,29,15,23,25.90
2015,06,29,15,24,25.90
2015,06,29,15,25,25.90
2015,06,29,15,26,25.80
2015,06,29,15,27,25.80
2015,06,29,15,28,25.80
2015,06,29,15,29,25.90
2015,06,29,15,30,25.90
2015,06,29,15,31,26.00
2015,06,29,15,32,26.10
2015,06,29,15,33,26.10
2015,06,29,15,34,26.10
2015,06,29,15,35,26.10
2015,06,29,15,36,26.00
2015,06,29,15,37,26.00
2015,06,29,15,38,26.00
2015,06,29,15,39,26.00
2015,06,29,15,40,26.00
2015,06,29,15,41,25.90
2015,06,29,15,42,25.90
2015,06,29,15,43,25.80
2015,06,29,15,44,25.70
2015,06,29,15,45,25.60
2015,06,29,15,46,25.50
2015,06,29,15,47,25.30
2015,06,29,15,48,25.20
2015,06,29,15,49,25.00
2015,06,29,15,50,24.80
2015,06,29,15,51,24.60
2015,06,29,15,52,24.50
2015,06,29,15,53,24.40
2015,06,29,15,54,24.30
2015,06,29,15,55,24.20
2015,06,29,15,56,24.10
2015,06,29,15,57,24.10
2015,06,29,15,58,24.00
2015,06,29,15,59,23.90
2015,06,29,16,00,23.70
2015,06,29,16,01,23.60
2015,06,29,16,02,23.60
2015,06,29,16,03,23.60
2015,06,29,16,04,23.60
2015,06,29,16,05,23.70
2015,06,29,16,06,23.70
2015,06,29,16,07,23.70
2015,06,29,16,08,23.70
2015,06,29,16,09,23.70
2015,06,29,16,10,23.70
2015,06,29,16,11,23.70
2015,06,29,16,12,23.60
2015,06,29,16,13,23.50
2015,06,29,16,14,23.40
2015,06,29,16,15,23.30
2015,06,29,16,16,23.30
2015,06,29,16,17,23.30
2015,06,29,16,18,23.30
2015,06,29,16,19,23.30
2015,06,29,16,20,23.40
2015,06,29,16,21,23.50
2015,06,29,16,22,23.60
2015,06,29,16,23,23.70
2015,06,29,16,24,23.80
2015,06,29,16,25,23.90
2015,06,29,16,26,24.00
2015,06,29,16,27,24.10
2015,06,29,16,28,24.20
2015,06,29,16,29,24.30
2015,06,29,16,30,24.30
2015,06,29,16,31,24.40
2015,06,29,16,32,24.40
2015,06,29,16,33,24.40
2015,06,29,16,34,24.40
2015,06,29,16,35,24.40
2015,06,29,16,36,24.40
2015,06,29,16,37,24.40
2015,06,29,16,38,24.50
2015,06,29,16,39,24.50
2015,06,29,16,40,24.50
2015,06,29,16,41,24.60
2015,06,29,16,42,24.60
2015,06,29,16,43,24.50
2015,06,29,16,44,24.50
2015,06,29,16,45,24.50
2015,06,29,16,46,24.40
2015,06,29,16,47,24.50
2015,06,29,16,48,24.60
2015,06,29,16,49,24.60
2015,06,29,16,50,24.60
2015,06,29,16,51,24.70
2015,06,29,16,52,24.70
2015,06,29,16,53,24.80
2015,06,29,16,54,24.80
2015,06,29,16,55,24.80
2015,06,29,16,56,24.70
2015,06,29,16,57,24.60
2015,06,29,16,58,24.60
2015,06,29,16,59,24.50
2015,06,29,17,00,24.50
2015,06,29,17,01,24.50
2015,06,29,17,02,24.60
2015,06,29,17,03,24.60
2015,06,29,17,04,24.70
2015,06,29,17,05,24.60
2015,06,29,17,06,24.50
2015,06,29,17,07,24.40
2015,06,29,17,08,24.40
2015,06,29,17,09,24.30
2015,06,29,17,10,24.30
2015,06,29,17,11,24.30
2015,06,29,17,12,24.30
2015,06,29,17,13,24.30
2015,06,29,17,14,24.30
2015,06,29,17,15,24.20
2015,06,29,17,16,24.10
2015,06,29,17,17,24.00
2015,06,29,17,18,24.00
2015,06,29,17,19,23.90