Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,26,00,00,13.10
2006,09,26,00,01,13.10
2006,09,26,00,02,13.10
2006,09,26,00,03,13.00
2006,09,26,00,04,13.00
2006,09,26,00,05,13.00
2006,09,26,00,06,13.00
2006,09,26,00,07,13.00
2006,09,26,00,08,13.00
2006,09,26,00,09,13.00
2006,09,26,00,10,13.00
2006,09,26,00,11,13.00
2006,09,26,00,12,13.00
2006,09,26,00,13,13.00
2006,09,26,00,14,13.00
2006,09,26,00,15,13.00
2006,09,26,00,16,13.00
2006,09,26,00,17,12.90
2006,09,26,00,18,12.90
2006,09,26,00,19,12.90
2006,09,26,00,20,12.90
2006,09,26,00,21,12.90
2006,09,26,00,22,12.90
2006,09,26,00,23,12.80
2006,09,26,00,24,12.80
2006,09,26,00,25,12.80
2006,09,26,00,26,12.80
2006,09,26,00,27,12.80
2006,09,26,00,28,12.80
2006,09,26,00,29,12.80
2006,09,26,00,30,12.80
2006,09,26,00,31,12.80
2006,09,26,00,32,12.80
2006,09,26,00,33,12.80
2006,09,26,00,34,12.80
2006,09,26,00,35,12.80
2006,09,26,00,36,12.80
2006,09,26,00,37,12.80
2006,09,26,00,38,12.70
2006,09,26,00,39,12.70
2006,09,26,00,40,12.70
2006,09,26,00,41,12.60
2006,09,26,00,42,12.60
2006,09,26,00,43,12.50
2006,09,26,00,44,12.50
2006,09,26,00,45,12.50
2006,09,26,00,46,12.50
2006,09,26,00,47,12.40
2006,09,26,00,48,12.40
2006,09,26,00,49,12.40
2006,09,26,00,50,12.40
2006,09,26,00,51,12.40
2006,09,26,00,52,12.40
2006,09,26,00,53,12.40
2006,09,26,00,54,12.30
2006,09,26,00,55,12.30
2006,09,26,00,56,12.30
2006,09,26,00,57,12.30
2006,09,26,00,58,12.30
2006,09,26,00,59,12.30
2006,09,26,01,00,12.30
2006,09,26,01,01,12.30
2006,09,26,01,02,12.30
2006,09,26,01,03,12.30
2006,09,26,01,04,12.30
2006,09,26,01,05,12.30
2006,09,26,01,06,12.30
2006,09,26,01,07,12.30
2006,09,26,01,08,12.30
2006,09,26,01,09,12.30
2006,09,26,01,10,12.30
2006,09,26,01,11,12.30
2006,09,26,01,12,12.40
2006,09,26,01,13,12.40
2006,09,26,01,14,12.30
2006,09,26,01,15,12.30
2006,09,26,01,16,12.30
2006,09,26,01,17,12.30
2006,09,26,01,18,12.30
2006,09,26,01,19,12.30
2006,09,26,01,20,12.30
2006,09,26,01,21,12.30
2006,09,26,01,22,12.30
2006,09,26,01,23,12.20
2006,09,26,01,24,12.20
2006,09,26,01,25,12.20
2006,09,26,01,26,12.20
2006,09,26,01,27,12.10
2006,09,26,01,28,12.10
2006,09,26,01,29,12.10
2006,09,26,01,30,12.00
2006,09,26,01,31,12.00
2006,09,26,01,32,12.00
2006,09,26,01,33,12.00
2006,09,26,01,34,11.90
2006,09,26,01,35,11.90
2006,09,26,01,36,11.90
2006,09,26,01,37,11.90
2006,09,26,01,38,11.90
2006,09,26,01,39,11.90
2006,09,26,01,40,11.90
2006,09,26,01,41,12.00
2006,09,26,01,42,12.00
2006,09,26,01,43,12.00
2006,09,26,01,44,12.00
2006,09,26,01,45,12.00
2006,09,26,01,46,12.00
2006,09,26,01,47,12.00
2006,09,26,01,48,12.00
2006,09,26,01,49,12.00
2006,09,26,01,50,12.00
2006,09,26,01,51,11.90
2006,09,26,01,52,11.90
2006,09,26,01,53,11.90
2006,09,26,01,54,11.90
2006,09,26,01,55,11.90
2006,09,26,01,56,11.80
2006,09,26,01,57,11.80
2006,09,26,01,58,11.80
2006,09,26,01,59,11.80
2006,09,26,02,00,11.80
2006,09,26,02,01,11.80
2006,09,26,02,02,11.80
2006,09,26,02,03,11.80
2006,09,26,02,04,11.70
2006,09,26,02,05,11.70
2006,09,26,02,06,11.70
2006,09,26,02,07,11.70
2006,09,26,02,08,11.70
2006,09,26,02,09,11.70
2006,09,26,02,10,11.70
2006,09,26,02,11,11.70
2006,09,26,02,12,11.70
2006,09,26,02,13,11.70
2006,09,26,02,14,11.70
2006,09,26,02,15,11.70
2006,09,26,02,16,11.70
2006,09,26,02,17,11.70
2006,09,26,02,18,11.70
2006,09,26,02,19,11.70
2006,09,26,02,20,11.70
2006,09,26,02,21,11.70
2006,09,26,02,22,11.70
2006,09,26,02,23,11.60
2006,09,26,02,24,11.60
2006,09,26,02,25,11.60
2006,09,26,02,26,11.60
2006,09,26,02,27,11.60
2006,09,26,02,28,11.60
2006,09,26,02,29,11.60
2006,09,26,02,30,11.60
2006,09,26,02,31,11.60
2006,09,26,02,32,11.60
2006,09,26,02,33,11.60
2006,09,26,02,34,11.60
2006,09,26,02,35,11.60
2006,09,26,02,36,11.60
2006,09,26,02,37,11.70
2006,09,26,02,38,11.70
2006,09,26,02,39,11.70
2006,09,26,02,40,11.60
2006,09,26,02,41,11.60
2006,09,26,02,42,11.60
2006,09,26,02,43,11.60
2006,09,26,02,44,11.70
2006,09,26,02,45,11.70
2006,09,26,02,46,11.70
2006,09,26,02,47,11.70
2006,09,26,02,48,11.60
2006,09,26,02,49,11.60
2006,09,26,02,50,11.60
2006,09,26,02,51,11.60
2006,09,26,02,52,11.60
2006,09,26,02,53,11.50
2006,09,26,02,54,11.40
2006,09,26,02,55,11.40
2006,09,26,02,56,11.40
2006,09,26,02,57,11.40
2006,09,26,02,58,11.40
2006,09,26,02,59,11.40
2006,09,26,03,00,11.40
2006,09,26,03,01,11.40
2006,09,26,03,02,11.40
2006,09,26,03,03,11.40
2006,09,26,03,04,11.40
2006,09,26,03,05,11.40
2006,09,26,03,06,11.40
2006,09,26,03,07,11.40
2006,09,26,03,08,11.40
2006,09,26,03,09,11.30
2006,09,26,03,10,11.30
2006,09,26,03,11,11.30
2006,09,26,03,12,11.30
2006,09,26,03,13,11.30
2006,09,26,03,14,11.20
2006,09,26,03,15,11.20
2006,09,26,03,16,11.20
2006,09,26,03,17,11.20
2006,09,26,03,18,11.10
2006,09,26,03,19,11.10
2006,09,26,03,20,11.10
2006,09,26,03,21,11.10
2006,09,26,03,22,11.10
2006,09,26,03,23,11.20
2006,09,26,03,24,11.20
2006,09,26,03,25,11.20
2006,09,26,03,26,11.20
2006,09,26,03,27,11.20
2006,09,26,03,28,11.30
2006,09,26,03,29,11.30
2006,09,26,03,30,11.30
2006,09,26,03,31,11.30
2006,09,26,03,32,11.30
2006,09,26,03,33,11.30
2006,09,26,03,34,11.30
2006,09,26,03,35,11.30
2006,09,26,03,36,11.30
2006,09,26,03,37,11.30
2006,09,26,03,38,11.30
2006,09,26,03,39,11.30
2006,09,26,03,40,11.40
2006,09,26,03,41,11.40
2006,09,26,03,42,11.40
2006,09,26,03,43,11.40
2006,09,26,03,44,11.40
2006,09,26,03,45,11.40
2006,09,26,03,46,11.40
2006,09,26,03,47,11.40
2006,09,26,03,48,11.40
2006,09,26,03,49,11.30
2006,09,26,03,50,11.30
2006,09,26,03,51,11.30
2006,09,26,03,52,11.30
2006,09,26,03,53,11.30
2006,09,26,03,54,11.30
2006,09,26,03,55,11.20
2006,09,26,03,56,11.20
2006,09,26,03,57,11.20
2006,09,26,03,58,11.20
2006,09,26,03,59,11.20
2006,09,26,04,00,11.20
2006,09,26,04,01,11.20
2006,09,26,04,02,11.20
2006,09,26,04,03,11.20
2006,09,26,04,04,11.20
2006,09,26,04,05,11.20
2006,09,26,04,06,11.20
2006,09,26,04,07,11.20
2006,09,26,04,08,11.20
2006,09,26,04,09,11.20
2006,09,26,04,10,11.10
2006,09,26,04,11,11.10
2006,09,26,04,12,11.10
2006,09,26,04,13,11.20
2006,09,26,04,14,11.20
2006,09,26,04,15,11.20
2006,09,26,04,16,11.20
2006,09,26,04,17,11.30
2006,09,26,04,18,11.30
2006,09,26,04,19,11.30
2006,09,26,04,20,11.30
2006,09,26,04,21,11.30
2006,09,26,04,22,11.30
2006,09,26,04,23,11.20
2006,09,26,04,24,11.20
2006,09,26,04,25,11.20
2006,09,26,04,26,11.20
2006,09,26,04,27,11.20
2006,09,26,04,28,11.10
2006,09,26,04,29,11.10
2006,09,26,04,30,11.10
2006,09,26,04,31,11.10
2006,09,26,04,32,11.10
2006,09,26,04,33,11.10
2006,09,26,04,34,11.00
2006,09,26,04,35,10.90
2006,09,26,04,36,10.90
2006,09,26,04,37,10.90
2006,09,26,04,38,10.90
2006,09,26,04,39,10.90
2006,09,26,04,40,10.90
2006,09,26,04,41,11.00
2006,09,26,04,42,11.10
2006,09,26,04,43,11.10
2006,09,26,04,44,11.10
2006,09,26,04,45,11.10
2006,09,26,04,46,11.10
2006,09,26,04,47,11.10
2006,09,26,04,48,11.00
2006,09,26,04,49,10.90
2006,09,26,04,50,10.90
2006,09,26,04,51,10.90
2006,09,26,04,52,10.90
2006,09,26,04,53,10.90
2006,09,26,04,54,10.90
2006,09,26,04,55,10.90
2006,09,26,04,56,10.90
2006,09,26,04,57,10.90
2006,09,26,04,58,10.90
2006,09,26,04,59,10.90
2006,09,26,05,00,10.90
2006,09,26,05,01,11.00
2006,09,26,05,02,11.10
2006,09,26,05,03,11.10
2006,09,26,05,04,11.10
2006,09,26,05,05,11.10
2006,09,26,05,06,11.10
2006,09,26,05,07,11.10
2006,09,26,05,08,11.10
2006,09,26,05,09,11.10
2006,09,26,05,10,11.10
2006,09,26,05,11,11.10
2006,09,26,05,12,11.00
2006,09,26,05,13,10.90
2006,09,26,05,14,10.90
2006,09,26,05,15,10.90
2006,09,26,05,16,10.90
2006,09,26,05,17,10.90
2006,09,26,05,18,10.90
2006,09,26,05,19,11.00
2006,09,26,05,20,11.10
2006,09,26,05,21,11.10
2006,09,26,05,22,11.10
2006,09,26,05,23,11.10
2006,09,26,05,24,11.10
2006,09,26,05,25,11.10
2006,09,26,05,26,11.10
2006,09,26,05,27,11.10
2006,09,26,05,28,11.10
2006,09,26,05,29,11.10
2006,09,26,05,30,11.10
2006,09,26,05,31,11.20
2006,09,26,05,32,11.10
2006,09,26,05,33,11.10
2006,09,26,05,34,11.10
2006,09,26,05,35,11.10
2006,09,26,05,36,11.10
2006,09,26,05,37,11.10
2006,09,26,05,38,10.90
2006,09,26,05,39,10.90
2006,09,26,05,40,10.90
2006,09,26,05,41,10.90
2006,09,26,05,42,10.90
2006,09,26,05,43,11.10
2006,09,26,05,44,11.10
2006,09,26,05,45,11.10
2006,09,26,05,46,11.10
2006,09,26,05,47,11.20
2006,09,26,05,48,11.20
2006,09,26,05,49,11.20
2006,09,26,05,50,11.30
2006,09,26,05,51,11.30
2006,09,26,05,52,11.30
2006,09,26,05,53,11.20
2006,09,26,05,54,11.20
2006,09,26,05,55,11.20
2006,09,26,05,56,11.20
2006,09,26,05,57,11.10
2006,09,26,05,58,11.10
2006,09,26,05,59,11.10
2006,09,26,06,00,11.10
2006,09,26,06,01,11.10
2006,09,26,06,02,11.10
2006,09,26,06,03,11.10
2006,09,26,06,04,11.10
2006,09,26,06,05,11.10
2006,09,26,06,06,11.00
2006,09,26,06,07,10.90
2006,09,26,06,08,10.90
2006,09,26,06,09,10.90
2006,09,26,06,10,10.80
2006,09,26,06,11,10.80
2006,09,26,06,12,10.80
2006,09,26,06,13,10.80
2006,09,26,06,14,10.70
2006,09,26,06,15,10.70
2006,09,26,06,16,10.70
2006,09,26,06,17,10.70
2006,09,26,06,18,10.70
2006,09,26,06,19,10.70
2006,09,26,06,20,10.60
2006,09,26,06,21,10.60
2006,09,26,06,22,10.60
2006,09,26,06,23,10.60
2006,09,26,06,24,10.60
2006,09,26,06,25,10.60
2006,09,26,06,26,10.60
2006,09,26,06,27,10.60
2006,09,26,06,28,10.60
2006,09,26,06,29,10.50
2006,09,26,06,30,10.40
2006,09,26,06,31,10.40
2006,09,26,06,32,10.40
2006,09,26,06,33,10.40
2006,09,26,06,34,10.40
2006,09,26,06,35,10.40
2006,09,26,06,36,10.40
2006,09,26,06,37,10.40
2006,09,26,06,38,10.40
2006,09,26,06,39,10.40
2006,09,26,06,40,10.40
2006,09,26,06,41,10.30
2006,09,26,06,42,10.30
2006,09,26,06,43,10.30
2006,09,26,06,44,10.30
2006,09,26,06,45,10.30
2006,09,26,06,46,10.20
2006,09,26,06,47,10.20
2006,09,26,06,48,10.20
2006,09,26,06,49,10.20
2006,09,26,06,50,10.30
2006,09,26,06,51,10.30
2006,09,26,06,52,10.30
2006,09,26,06,53,10.30
2006,09,26,06,54,10.30
2006,09,26,06,55,10.40
2006,09,26,06,56,10.40
2006,09,26,06,57,10.40
2006,09,26,06,58,10.40
2006,09,26,06,59,10.40
2006,09,26,07,00,10.40
2006,09,26,07,01,10.40
2006,09,26,07,02,10.30
2006,09,26,07,03,10.30
2006,09,26,07,04,10.30
2006,09,26,07,05,10.30
2006,09,26,07,06,10.30
2006,09,26,07,07,10.30
2006,09,26,07,08,10.30
2006,09,26,07,09,10.30
2006,09,26,07,10,10.30
2006,09,26,07,11,10.30
2006,09,26,07,12,10.30
2006,09,26,07,13,10.20
2006,09,26,07,14,10.20
2006,09,26,07,15,10.20
2006,09,26,07,16,10.30
2006,09,26,07,17,10.30
2006,09,26,07,18,10.40
2006,09,26,07,19,10.40
2006,09,26,07,20,10.40
2006,09,26,07,21,10.40
2006,09,26,07,22,10.40
2006,09,26,07,23,10.40
2006,09,26,07,24,10.40
2006,09,26,07,25,10.40
2006,09,26,07,26,10.50
2006,09,26,07,27,10.60
2006,09,26,07,28,10.60
2006,09,26,07,29,10.60
2006,09,26,07,30,10.60
2006,09,26,07,31,10.60
2006,09,26,07,32,10.70
2006,09,26,07,33,10.70
2006,09,26,07,34,10.70
2006,09,26,07,35,10.80
2006,09,26,07,36,10.80
2006,09,26,07,37,10.80
2006,09,26,07,38,10.70
2006,09,26,07,39,10.80
2006,09,26,07,40,10.80
2006,09,26,07,41,10.80
2006,09,26,07,42,10.80
2006,09,26,07,43,10.90
2006,09,26,07,44,10.90
2006,09,26,07,45,10.90
2006,09,26,07,46,10.90
2006,09,26,07,47,10.90
2006,09,26,07,48,10.90
2006,09,26,07,49,10.90
2006,09,26,07,50,11.00
2006,09,26,07,51,11.10
2006,09,26,07,52,11.10
2006,09,26,07,53,11.10
2006,09,26,07,54,11.20
2006,09,26,07,55,11.30
2006,09,26,07,56,11.40
2006,09,26,07,57,11.40
2006,09,26,07,58,11.50
2006,09,26,07,59,11.60
2006,09,26,08,00,11.60
2006,09,26,08,01,11.60
2006,09,26,08,02,11.60
2006,09,26,08,03,11.60
2006,09,26,08,04,11.70
2006,09,26,08,05,11.70
2006,09,26,08,06,11.70
2006,09,26,08,07,11.80
2006,09,26,08,08,11.80
2006,09,26,08,09,11.80
2006,09,26,08,10,11.90
2006,09,26,08,11,12.00
2006,09,26,08,12,12.00
2006,09,26,08,13,12.10
2006,09,26,08,14,12.20
2006,09,26,08,15,12.20
2006,09,26,08,16,12.30
2006,09,26,08,17,12.30
2006,09,26,08,18,12.40
2006,09,26,08,19,12.50
2006,09,26,08,20,12.50
2006,09,26,08,21,12.60
2006,09,26,08,22,12.60
2006,09,26,08,23,12.70
2006,09,26,08,24,12.80
2006,09,26,08,25,12.80
2006,09,26,08,26,12.80
2006,09,26,08,27,12.80
2006,09,26,08,28,12.90
2006,09,26,08,29,13.00
2006,09,26,08,30,13.00
2006,09,26,08,31,13.10
2006,09,26,08,32,13.10
2006,09,26,08,33,13.20
2006,09,26,08,34,13.30
2006,09,26,08,35,13.40
2006,09,26,08,36,13.40
2006,09,26,08,37,13.50
2006,09,26,08,38,13.50
2006,09,26,08,39,13.60
2006,09,26,08,40,13.60
2006,09,26,08,41,13.70
2006,09,26,08,42,13.70
2006,09,26,08,43,13.70
2006,09,26,08,44,13.80
2006,09,26,08,45,13.80
2006,09,26,08,46,13.90
2006,09,26,08,47,13.90
2006,09,26,08,48,14.00
2006,09,26,08,49,14.00
2006,09,26,08,50,14.20
2006,09,26,08,51,14.20
2006,09,26,08,52,14.30
2006,09,26,08,53,14.40
2006,09,26,08,54,14.50
2006,09,26,08,55,14.60
2006,09,26,08,56,14.80
2006,09,26,08,57,14.80
2006,09,26,08,58,14.90
2006,09,26,08,59,15.10
2006,09,26,09,00,15.30
2006,09,26,09,01,15.50
2006,09,26,09,02,15.70
2006,09,26,09,03,15.80
2006,09,26,09,04,16.00
2006,09,26,09,05,16.20
2006,09,26,09,06,16.30
2006,09,26,09,07,16.30
2006,09,26,09,08,16.40
2006,09,26,09,09,16.50
2006,09,26,09,10,16.70
2006,09,26,09,11,16.70
2006,09,26,09,12,16.80
2006,09,26,09,13,16.80
2006,09,26,09,14,16.80
2006,09,26,09,15,16.90
2006,09,26,09,16,17.00
2006,09,26,09,17,17.00
2006,09,26,09,18,17.10
2006,09,26,09,19,17.20
2006,09,26,09,20,17.30
2006,09,26,09,21,17.40
2006,09,26,09,22,17.50
2006,09,26,09,23,17.60
2006,09,26,09,24,17.60
2006,09,26,09,25,17.70
2006,09,26,09,26,17.80
2006,09,26,09,27,17.80
2006,09,26,09,28,17.90
2006,09,26,09,29,17.90
2006,09,26,09,30,18.00
2006,09,26,09,31,18.10
2006,09,26,09,32,18.20
2006,09,26,09,33,18.30
2006,09,26,09,34,18.40
2006,09,26,09,35,18.50
2006,09,26,09,36,18.50
2006,09,26,09,37,18.60
2006,09,26,09,38,18.50
2006,09,26,09,39,18.30
2006,09,26,09,40,18.10
2006,09,26,09,41,17.90
2006,09,26,09,42,17.70
2006,09,26,09,43,17.50
2006,09,26,09,44,17.30
2006,09,26,09,45,17.20
2006,09,26,09,46,17.10
2006,09,26,09,47,17.00
2006,09,26,09,48,17.00
2006,09,26,09,49,17.00
2006,09,26,09,50,17.10
2006,09,26,09,51,17.10
2006,09,26,09,52,17.20
2006,09,26,09,53,17.20
2006,09,26,09,54,17.30
2006,09,26,09,55,17.30
2006,09,26,09,56,17.40
2006,09,26,09,57,17.50
2006,09,26,09,58,17.70
2006,09,26,09,59,17.80
2006,09,26,10,00,17.80
2006,09,26,10,01,18.00
2006,09,26,10,02,18.20
2006,09,26,10,03,18.40
2006,09,26,10,04,18.60
2006,09,26,10,05,18.80
2006,09,26,10,06,19.00
2006,09,26,10,07,19.10
2006,09,26,10,08,19.30
2006,09,26,10,09,19.50
2006,09,26,10,10,19.60
2006,09,26,10,11,19.70
2006,09,26,10,12,19.80
2006,09,26,10,13,19.80
2006,09,26,10,14,19.90
2006,09,26,10,15,19.90
2006,09,26,10,16,19.90
2006,09,26,10,17,20.00
2006,09,26,10,18,20.10
2006,09,26,10,19,20.20
2006,09,26,10,20,20.20
2006,09,26,10,21,20.20
2006,09,26,10,22,20.20
2006,09,26,10,23,20.30
2006,09,26,10,24,20.30
2006,09,26,10,25,20.20
2006,09,26,10,26,20.20
2006,09,26,10,27,20.20
2006,09,26,10,28,20.10
2006,09,26,10,29,20.10
2006,09,26,10,30,20.10
2006,09,26,10,31,20.10
2006,09,26,10,32,20.10
2006,09,26,10,33,20.20
2006,09,26,10,34,20.20
2006,09,26,10,35,20.20
2006,09,26,10,36,20.30
2006,09,26,10,37,20.30
2006,09,26,10,38,20.20
2006,09,26,10,39,20.20
2006,09,26,10,40,20.20
2006,09,26,10,41,20.20
2006,09,26,10,42,20.20
2006,09,26,10,43,20.30
2006,09,26,10,44,20.40
2006,09,26,10,45,20.40
2006,09,26,10,46,20.50
2006,09,26,10,47,20.50
2006,09,26,10,48,20.50
2006,09,26,10,49,20.50
2006,09,26,10,50,20.50
2006,09,26,10,51,20.50
2006,09,26,10,52,20.60
2006,09,26,10,53,20.60
2006,09,26,10,54,20.70
2006,09,26,10,55,20.70
2006,09,26,10,56,20.70
2006,09,26,10,57,20.70
2006,09,26,10,58,20.70
2006,09,26,10,59,20.70
2006,09,26,11,00,20.70
2006,09,26,11,01,20.70
2006,09,26,11,02,20.60
2006,09,26,11,03,20.60
2006,09,26,11,04,20.70
2006,09,26,11,05,20.70
2006,09,26,11,06,20.60
2006,09,26,11,07,20.50
2006,09,26,11,08,20.60
2006,09,26,11,09,20.70
2006,09,26,11,10,20.80
2006,09,26,11,11,20.80
2006,09,26,11,12,20.80
2006,09,26,11,13,20.90
2006,09,26,11,14,21.00
2006,09,26,11,15,21.00
2006,09,26,11,16,21.00
2006,09,26,11,17,21.10
2006,09,26,11,18,21.10
2006,09,26,11,19,21.20
2006,09,26,11,20,21.30
2006,09,26,11,21,21.30
2006,09,26,11,22,21.30
2006,09,26,11,23,21.30
2006,09,26,11,24,21.30
2006,09,26,11,25,21.30
2006,09,26,11,26,21.30
2006,09,26,11,27,21.30
2006,09,26,11,28,21.30
2006,09,26,11,29,21.30
2006,09,26,11,30,21.30
2006,09,26,11,31,21.40
2006,09,26,11,32,21.40
2006,09,26,11,33,21.40
2006,09,26,11,34,21.30
2006,09,26,11,35,21.30
2006,09,26,11,36,21.30
2006,09,26,11,37,21.30
2006,09,26,11,38,21.20
2006,09,26,11,39,21.20
2006,09,26,11,40,21.30
2006,09,26,11,41,21.40
2006,09,26,11,42,21.50
2006,09,26,11,43,21.60
2006,09,26,11,44,21.60
2006,09,26,11,45,21.70
2006,09,26,11,46,21.80
2006,09,26,11,47,21.80
2006,09,26,11,48,21.80
2006,09,26,11,49,21.90
2006,09,26,11,50,21.90
2006,09,26,11,51,21.90
2006,09,26,11,52,22.00
2006,09,26,11,53,22.00
2006,09,26,11,54,21.90
2006,09,26,11,55,21.90
2006,09,26,11,56,21.90
2006,09,26,11,57,21.90
2006,09,26,11,58,21.90
2006,09,26,11,59,21.90
2006,09,26,12,00,21.90
2006,09,26,12,01,21.90
2006,09,26,12,02,21.70
2006,09,26,12,03,21.60
2006,09,26,12,04,21.60
2006,09,26,12,05,21.60
2006,09,26,12,06,21.60
2006,09,26,12,07,21.60
2006,09,26,12,08,21.60
2006,09,26,12,09,21.60
2006,09,26,12,10,21.60
2006,09,26,12,11,21.60
2006,09,26,12,12,21.60
2006,09,26,12,13,21.60
2006,09,26,12,14,21.70
2006,09,26,12,15,21.70
2006,09,26,12,16,21.60
2006,09,26,12,17,21.60
2006,09,26,12,18,21.70
2006,09,26,12,19,21.70
2006,09,26,12,20,21.60
2006,09,26,12,21,21.60
2006,09,26,12,22,21.60
2006,09,26,12,23,21.60
2006,09,26,12,24,21.60
2006,09,26,12,25,21.60
2006,09,26,12,26,21.60
2006,09,26,12,27,21.60
2006,09,26,12,28,21.70
2006,09,26,12,29,21.70
2006,09,26,12,30,21.80
2006,09,26,12,31,21.80
2006,09,26,12,32,21.70
2006,09,26,12,33,21.70
2006,09,26,12,34,21.80
2006,09,26,12,35,21.80
2006,09,26,12,36,21.80
2006,09,26,12,37,21.70
2006,09,26,12,38,21.80
2006,09,26,12,39,21.80
2006,09,26,12,40,21.90
2006,09,26,12,41,21.90
2006,09,26,12,42,21.90
2006,09,26,12,43,21.90
2006,09,26,12,44,21.90
2006,09,26,12,45,21.90
2006,09,26,12,46,21.90
2006,09,26,12,47,21.90
2006,09,26,12,48,21.90
2006,09,26,12,49,21.80
2006,09,26,12,50,21.80
2006,09,26,12,51,21.70
2006,09,26,12,52,21.80
2006,09,26,12,53,21.90
2006,09,26,12,54,22.00
2006,09,26,12,55,22.00
2006,09,26,12,56,22.00
2006,09,26,12,57,21.90
2006,09,26,12,58,21.90
2006,09,26,12,59,22.00
2006,09,26,13,00,22.00
2006,09,26,13,01,22.00
2006,09,26,13,02,22.00
2006,09,26,13,03,22.00
2006,09,26,13,04,22.00
2006,09,26,13,05,22.00
2006,09,26,13,06,22.10
2006,09,26,13,07,22.20
2006,09,26,13,08,22.20
2006,09,26,13,09,22.20
2006,09,26,13,10,22.20
2006,09,26,13,11,22.20
2006,09,26,13,12,22.20
2006,09,26,13,13,22.30
2006,09,26,13,14,22.30
2006,09,26,13,15,22.30
2006,09,26,13,16,22.30
2006,09,26,13,17,22.30
2006,09,26,13,18,22.30
2006,09,26,13,19,22.30
2006,09,26,13,20,22.30
2006,09,26,13,21,22.30
2006,09,26,13,22,22.20
2006,09,26,13,23,22.30
2006,09,26,13,24,22.30
2006,09,26,13,25,22.30
2006,09,26,13,26,22.30
2006,09,26,13,27,22.30
2006,09,26,13,28,22.30
2006,09,26,13,29,22.40
2006,09,26,13,30,22.40
2006,09,26,13,31,22.40
2006,09,26,13,32,22.40
2006,09,26,13,33,22.50
2006,09,26,13,34,22.50
2006,09,26,13,35,22.50
2006,09,26,13,36,22.60
2006,09,26,13,37,22.60
2006,09,26,13,38,22.70
2006,09,26,13,39,22.60
2006,09,26,13,40,22.70
2006,09,26,13,41,22.70
2006,09,26,13,42,22.80
2006,09,26,13,43,22.90
2006,09,26,13,44,23.00
2006,09,26,13,45,23.10
2006,09,26,13,46,23.10
2006,09,26,13,47,23.20
2006,09,26,13,48,23.20
2006,09,26,13,49,23.20
2006,09,26,13,50,23.10
2006,09,26,13,51,22.90
2006,09,26,13,52,22.90
2006,09,26,13,53,22.90
2006,09,26,13,54,22.90
2006,09,26,13,55,22.90
2006,09,26,13,56,22.90
2006,09,26,13,57,23.00
2006,09,26,13,58,23.10
2006,09,26,13,59,23.10
2006,09,26,14,00,23.20
2006,09,26,14,01,23.30
2006,09,26,14,02,23.30
2006,09,26,14,03,23.30
2006,09,26,14,04,23.30
2006,09,26,14,05,23.20
2006,09,26,14,06,23.20
2006,09,26,14,07,23.20
2006,09,26,14,08,23.30
2006,09,26,14,09,23.30
2006,09,26,14,10,23.20
2006,09,26,14,11,23.10
2006,09,26,14,12,23.10
2006,09,26,14,13,23.10
2006,09,26,14,14,23.10
2006,09,26,14,15,23.10
2006,09,26,14,16,23.10
2006,09,26,14,17,23.10
2006,09,26,14,18,23.10
2006,09,26,14,19,23.10
2006,09,26,14,20,23.30
2006,09,26,14,21,23.30
2006,09,26,14,22,23.30
2006,09,26,14,23,23.30
2006,09,26,14,24,23.30
2006,09,26,14,25,23.40
2006,09,26,14,26,23.50
2006,09,26,14,27,23.60
2006,09,26,14,28,23.60
2006,09,26,14,29,23.70
2006,09,26,14,30,23.70
2006,09,26,14,31,23.70
2006,09,26,14,32,23.70
2006,09,26,14,33,23.60
2006,09,26,14,34,23.60
2006,09,26,14,35,23.60
2006,09,26,14,36,23.60
2006,09,26,14,37,23.50
2006,09,26,14,38,23.40
2006,09,26,14,39,23.30
2006,09,26,14,40,23.30
2006,09,26,14,41,23.30
2006,09,26,14,42,23.20
2006,09,26,14,43,23.20
2006,09,26,14,44,23.30
2006,09,26,14,45,23.30
2006,09,26,14,46,23.30
2006,09,26,14,47,23.30
2006,09,26,14,48,23.30
2006,09,26,14,49,23.30
2006,09,26,14,50,23.30
2006,09,26,14,51,23.30
2006,09,26,14,52,23.40
2006,09,26,14,53,23.40
2006,09,26,14,54,23.40
2006,09,26,14,55,23.30
2006,09,26,14,56,23.30
2006,09,26,14,57,23.30
2006,09,26,14,58,23.30
2006,09,26,14,59,23.30
2006,09,26,15,00,23.30
2006,09,26,15,01,23.20
2006,09,26,15,02,23.20
2006,09,26,15,03,23.20
2006,09,26,15,04,23.20
2006,09,26,15,05,23.20
2006,09,26,15,06,23.20
2006,09,26,15,07,23.20
2006,09,26,15,08,23.30
2006,09,26,15,09,23.30
2006,09,26,15,10,23.30
2006,09,26,15,11,23.30
2006,09,26,15,12,23.30
2006,09,26,15,13,23.30
2006,09,26,15,14,23.30
2006,09,26,15,15,23.30
2006,09,26,15,16,23.30
2006,09,26,15,17,23.20
2006,09,26,15,18,23.20
2006,09,26,15,19,23.20
2006,09,26,15,20,23.20
2006,09,26,15,21,23.20
2006,09,26,15,22,23.20
2006,09,26,15,23,23.20
2006,09,26,15,24,23.30
2006,09,26,15,25,23.40
2006,09,26,15,26,23.50
2006,09,26,15,27,23.60
2006,09,26,15,28,23.60
2006,09,26,15,29,23.60
2006,09,26,15,30,23.70
2006,09,26,15,31,23.70
2006,09,26,15,32,23.70
2006,09,26,15,33,23.70
2006,09,26,15,34,23.70
2006,09,26,15,35,23.70
2006,09,26,15,36,23.70
2006,09,26,15,37,23.70
2006,09,26,15,38,23.70
2006,09,26,15,39,23.70
2006,09,26,15,40,23.60
2006,09,26,15,41,23.60
2006,09,26,15,42,23.60
2006,09,26,15,43,23.70
2006,09,26,15,44,23.70
2006,09,26,15,45,23.70
2006,09,26,15,46,23.70
2006,09,26,15,47,23.70
2006,09,26,15,48,23.70
2006,09,26,15,49,23.70
2006,09,26,15,50,23.60
2006,09,26,15,51,23.50
2006,09,26,15,52,23.40
2006,09,26,15,53,23.40
2006,09,26,15,54,23.50
2006,09,26,15,55,23.60
2006,09,26,15,56,23.60
2006,09,26,15,57,23.70
2006,09,26,15,58,23.70
2006,09,26,15,59,23.70
2006,09,26,16,00,23.60
2006,09,26,16,01,23.60
2006,09,26,16,02,23.60
2006,09,26,16,03,23.60
2006,09,26,16,04,23.60
2006,09,26,16,05,23.60
2006,09,26,16,06,23.60
2006,09,26,16,07,23.60
2006,09,26,16,08,23.70
2006,09,26,16,09,23.70
2006,09,26,16,10,23.60
2006,09,26,16,11,23.60
2006,09,26,16,12,23.50
2006,09,26,16,13,23.40
2006,09,26,16,14,23.40
2006,09,26,16,15,23.40
2006,09,26,16,16,23.60
2006,09,26,16,17,23.60
2006,09,26,16,18,23.60
2006,09,26,16,19,23.50
2006,09,26,16,20,23.40
2006,09,26,16,21,23.30
2006,09,26,16,22,23.30
2006,09,26,16,23,23.20
2006,09,26,16,24,23.20
2006,09,26,16,25,23.10
2006,09,26,16,26,23.10
2006,09,26,16,27,23.10
2006,09,26,16,28,23.10
2006,09,26,16,29,23.10
2006,09,26,16,30,23.20
2006,09,26,16,31,23.20
2006,09,26,16,32,23.20
2006,09,26,16,33,23.20
2006,09,26,16,34,23.20
2006,09,26,16,35,23.20
2006,09,26,16,36,23.30
2006,09,26,16,37,23.20
2006,09,26,16,38,23.20
2006,09,26,16,39,23.10
2006,09,26,16,40,23.10
2006,09,26,16,41,23.00
2006,09,26,16,42,22.90
2006,09,26,16,43,22.90
2006,09,26,16,44,22.90
2006,09,26,16,45,23.00
2006,09,26,16,46,23.10
2006,09,26,16,47,23.10
2006,09,26,16,48,23.20
2006,09,26,16,49,23.20
2006,09,26,16,50,23.20
2006,09,26,16,51,23.30
2006,09,26,16,52,23.30
2006,09,26,16,53,23.30
2006,09,26,16,54,23.20
2006,09,26,16,55,23.10
2006,09,26,16,56,23.10
2006,09,26,16,57,22.90
2006,09,26,16,58,22.90
2006,09,26,16,59,22.90
2006,09,26,17,00,22.90
2006,09,26,17,01,22.90
2006,09,26,17,02,22.90
2006,09,26,17,03,22.90
2006,09,26,17,04,22.90
2006,09,26,17,05,22.90
2006,09,26,17,06,22.90
2006,09,26,17,07,23.00
2006,09,26,17,08,23.10
2006,09,26,17,09,23.20
2006,09,26,17,10,23.20
2006,09,26,17,11,23.20
2006,09,26,17,12,23.10
2006,09,26,17,13,23.10
2006,09,26,17,14,23.10
2006,09,26,17,15,23.10
2006,09,26,17,16,23.10
2006,09,26,17,17,23.10
2006,09,26,17,18,23.10
2006,09,26,17,19,23.10