Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,26,00,00,3.30
2015,04,26,00,01,3.30
2015,04,26,00,02,3.30
2015,04,26,00,03,3.30
2015,04,26,00,04,3.30
2015,04,26,00,05,3.20
2015,04,26,00,06,3.20
2015,04,26,00,07,3.20
2015,04,26,00,08,3.20
2015,04,26,00,09,3.20
2015,04,26,00,10,3.20
2015,04,26,00,11,3.20
2015,04,26,00,12,3.20
2015,04,26,00,13,3.20
2015,04,26,00,14,3.20
2015,04,26,00,15,3.10
2015,04,26,00,16,3.10
2015,04,26,00,17,3.10
2015,04,26,00,18,3.10
2015,04,26,00,19,3.10
2015,04,26,00,20,3.10
2015,04,26,00,21,3.10
2015,04,26,00,22,3.00
2015,04,26,00,23,3.00
2015,04,26,00,24,3.00
2015,04,26,00,25,3.00
2015,04,26,00,26,2.90
2015,04,26,00,27,2.90
2015,04,26,00,28,2.90
2015,04,26,00,29,2.90
2015,04,26,00,30,2.90
2015,04,26,00,31,2.90
2015,04,26,00,32,2.90
2015,04,26,00,33,2.90
2015,04,26,00,34,2.90
2015,04,26,00,35,2.80
2015,04,26,00,36,2.80
2015,04,26,00,37,2.80
2015,04,26,00,38,2.80
2015,04,26,00,39,2.80
2015,04,26,00,40,2.80
2015,04,26,00,41,2.80
2015,04,26,00,42,2.80
2015,04,26,00,43,2.80
2015,04,26,00,44,2.80
2015,04,26,00,45,2.80
2015,04,26,00,46,2.80
2015,04,26,00,47,2.80
2015,04,26,00,48,2.80
2015,04,26,00,49,2.80
2015,04,26,00,50,2.70
2015,04,26,00,51,2.70
2015,04,26,00,52,2.70
2015,04,26,00,53,2.70
2015,04,26,00,54,2.70
2015,04,26,00,55,2.70
2015,04,26,00,56,2.60
2015,04,26,00,57,2.60
2015,04,26,00,58,2.60
2015,04,26,00,59,2.60
2015,04,26,01,00,2.60
2015,04,26,01,01,2.60
2015,04,26,01,02,2.50
2015,04,26,01,03,2.50
2015,04,26,01,04,2.50
2015,04,26,01,05,2.40
2015,04,26,01,06,2.40
2015,04,26,01,07,2.40
2015,04,26,01,08,2.40
2015,04,26,01,09,2.40
2015,04,26,01,10,2.40
2015,04,26,01,11,2.40
2015,04,26,01,12,2.40
2015,04,26,01,13,2.30
2015,04,26,01,14,2.30
2015,04,26,01,15,2.30
2015,04,26,01,16,2.30
2015,04,26,01,17,2.30
2015,04,26,01,18,2.30
2015,04,26,01,19,2.30
2015,04,26,01,20,2.30
2015,04,26,01,21,2.30
2015,04,26,01,22,2.30
2015,04,26,01,23,2.30
2015,04,26,01,24,2.30
2015,04,26,01,25,2.40
2015,04,26,01,26,2.40
2015,04,26,01,27,2.40
2015,04,26,01,28,2.40
2015,04,26,01,29,2.40
2015,04,26,01,30,2.40
2015,04,26,01,31,2.30
2015,04,26,01,32,2.30
2015,04,26,01,33,2.30
2015,04,26,01,34,2.30
2015,04,26,01,35,2.30
2015,04,26,01,36,2.30
2015,04,26,01,37,2.30
2015,04,26,01,38,2.30
2015,04,26,01,39,2.30
2015,04,26,01,40,2.30
2015,04,26,01,41,2.30
2015,04,26,01,42,2.30
2015,04,26,01,43,2.30
2015,04,26,01,44,2.30
2015,04,26,01,45,2.30
2015,04,26,01,46,2.30
2015,04,26,01,47,2.30
2015,04,26,01,48,2.20
2015,04,26,01,49,2.20
2015,04,26,01,50,2.20
2015,04,26,01,51,2.20
2015,04,26,01,52,2.20
2015,04,26,01,53,2.20
2015,04,26,01,54,2.20
2015,04,26,01,55,2.10
2015,04,26,01,56,2.10
2015,04,26,01,57,2.10
2015,04,26,01,58,2.10
2015,04,26,01,59,2.10
2015,04,26,02,00,2.10
2015,04,26,02,01,2.10
2015,04,26,02,02,2.10
2015,04,26,02,03,2.10
2015,04,26,02,04,2.10
2015,04,26,02,05,2.10
2015,04,26,02,06,2.10
2015,04,26,02,07,2.10
2015,04,26,02,08,2.10
2015,04,26,02,09,2.10
2015,04,26,02,10,2.10
2015,04,26,02,11,2.10
2015,04,26,02,12,2.10
2015,04,26,02,13,2.20
2015,04,26,02,14,2.20
2015,04,26,02,15,2.20
2015,04,26,02,16,2.20
2015,04,26,02,17,2.30
2015,04,26,02,18,2.30
2015,04,26,02,19,2.30
2015,04,26,02,20,2.30
2015,04,26,02,21,2.30
2015,04,26,02,22,2.30
2015,04,26,02,23,2.30
2015,04,26,02,24,2.30
2015,04,26,02,25,2.30
2015,04,26,02,26,2.30
2015,04,26,02,27,2.30
2015,04,26,02,28,2.30
2015,04,26,02,29,2.30
2015,04,26,02,30,2.30
2015,04,26,02,31,2.20
2015,04,26,02,32,2.20
2015,04,26,02,33,2.20
2015,04,26,02,34,2.20
2015,04,26,02,35,2.20
2015,04,26,02,36,2.20
2015,04,26,02,37,2.20
2015,04,26,02,38,2.20
2015,04,26,02,39,2.10
2015,04,26,02,40,2.10
2015,04,26,02,41,2.10
2015,04,26,02,42,2.10
2015,04,26,02,43,2.10
2015,04,26,02,44,2.10
2015,04,26,02,45,2.10
2015,04,26,02,46,2.00
2015,04,26,02,47,2.00
2015,04,26,02,48,2.00
2015,04,26,02,49,2.00
2015,04,26,02,50,2.00
2015,04,26,02,51,2.00
2015,04,26,02,52,2.00
2015,04,26,02,53,2.10
2015,04,26,02,54,2.10
2015,04,26,02,55,2.10
2015,04,26,02,56,2.10
2015,04,26,02,57,2.00
2015,04,26,02,58,2.10
2015,04,26,02,59,2.10
2015,04,26,03,00,2.00
2015,04,26,03,01,2.00
2015,04,26,03,02,2.00
2015,04,26,03,06,1.90
2015,04,26,03,07,1.90
2015,04,26,03,08,1.90
2015,04,26,03,09,1.90
2015,04,26,03,10,1.90
2015,04,26,03,11,1.90
2015,04,26,03,12,1.90
2015,04,26,03,13,1.90
2015,04,26,03,14,1.90
2015,04,26,03,15,1.90
2015,04,26,03,16,1.90
2015,04,26,03,17,1.80
2015,04,26,03,18,1.80
2015,04,26,03,19,1.80
2015,04,26,03,20,1.80
2015,04,26,03,21,1.80
2015,04,26,03,22,1.80
2015,04,26,03,23,1.80
2015,04,26,03,24,1.80
2015,04,26,03,25,1.80
2015,04,26,03,26,1.80
2015,04,26,03,27,1.80
2015,04,26,03,28,1.80
2015,04,26,03,29,1.90
2015,04,26,03,30,1.90
2015,04,26,03,31,1.90
2015,04,26,03,32,1.90
2015,04,26,03,33,1.90
2015,04,26,03,34,1.90
2015,04,26,03,35,1.90
2015,04,26,03,36,1.90
2015,04,26,03,37,1.90
2015,04,26,03,38,1.90
2015,04,26,03,39,1.90
2015,04,26,03,40,1.90
2015,04,26,03,41,1.90
2015,04,26,03,42,1.90
2015,04,26,03,43,1.90
2015,04,26,03,44,1.90
2015,04,26,03,45,1.90
2015,04,26,03,46,1.90
2015,04,26,03,47,1.90
2015,04,26,03,48,2.00
2015,04,26,03,49,2.00
2015,04,26,03,50,2.00
2015,04,26,03,51,2.10
2015,04,26,03,52,2.10
2015,04,26,03,53,2.10
2015,04,26,03,54,2.20
2015,04,26,03,55,2.20
2015,04,26,03,56,2.20
2015,04,26,03,57,2.20
2015,04,26,03,58,2.20
2015,04,26,03,59,2.20
2015,04,26,04,00,2.20
2015,04,26,04,01,2.20
2015,04,26,04,02,2.20
2015,04,26,04,03,2.20
2015,04,26,04,04,2.20
2015,04,26,04,05,2.20
2015,04,26,04,06,2.20
2015,04,26,04,07,2.20
2015,04,26,04,08,2.20
2015,04,26,04,09,2.20
2015,04,26,04,10,2.20
2015,04,26,04,11,2.20
2015,04,26,04,12,2.20
2015,04,26,04,13,2.20
2015,04,26,04,14,2.20
2015,04,26,04,15,2.20
2015,04,26,04,16,2.20
2015,04,26,04,17,2.30
2015,04,26,04,18,2.30
2015,04,26,04,19,2.30
2015,04,26,04,20,2.20
2015,04,26,04,21,2.20
2015,04,26,04,22,2.20
2015,04,26,04,23,2.20
2015,04,26,04,24,2.20
2015,04,26,04,25,2.20
2015,04,26,04,26,2.20
2015,04,26,04,27,2.20
2015,04,26,04,28,2.20
2015,04,26,04,29,2.20
2015,04,26,04,30,2.20
2015,04,26,04,31,2.30
2015,04,26,04,32,2.30
2015,04,26,04,33,2.20
2015,04,26,04,34,2.30
2015,04,26,04,35,2.20
2015,04,26,04,36,2.20
2015,04,26,04,37,2.20
2015,04,26,04,38,2.20
2015,04,26,04,39,2.20
2015,04,26,04,40,2.20
2015,04,26,04,41,2.20
2015,04,26,04,42,2.20
2015,04,26,04,43,2.20
2015,04,26,04,44,2.20
2015,04,26,04,45,2.20
2015,04,26,04,46,2.30
2015,04,26,04,47,2.20
2015,04,26,04,48,2.20
2015,04,26,04,49,2.20
2015,04,26,04,50,2.20
2015,04,26,04,51,2.20
2015,04,26,04,52,2.20
2015,04,26,04,53,2.20
2015,04,26,04,54,2.20
2015,04,26,04,55,2.30
2015,04,26,04,56,2.30
2015,04,26,04,57,2.30
2015,04,26,04,58,2.30
2015,04,26,04,59,2.30
2015,04,26,05,00,2.30
2015,04,26,05,01,2.30
2015,04,26,05,02,2.30
2015,04,26,05,03,2.30
2015,04,26,05,04,2.30
2015,04,26,05,05,2.30
2015,04,26,05,06,2.30
2015,04,26,05,07,2.30
2015,04,26,05,08,2.30
2015,04,26,05,09,2.30
2015,04,26,05,10,2.40
2015,04,26,05,11,2.40
2015,04,26,05,12,2.40
2015,04,26,05,13,2.40
2015,04,26,05,14,2.40
2015,04,26,05,15,2.40
2015,04,26,05,16,2.50
2015,04,26,05,17,2.50
2015,04,26,05,18,2.50
2015,04,26,05,19,2.60
2015,04,26,05,20,2.60
2015,04,26,05,21,2.60
2015,04,26,05,22,2.60
2015,04,26,05,23,2.60
2015,04,26,05,24,2.70
2015,04,26,05,25,2.70
2015,04,26,05,26,2.70
2015,04,26,05,27,2.70
2015,04,26,05,28,2.70
2015,04,26,05,29,2.70
2015,04,26,05,30,2.70
2015,04,26,05,31,2.70
2015,04,26,05,32,2.80
2015,04,26,05,33,2.80
2015,04,26,05,34,2.80
2015,04,26,05,35,2.80
2015,04,26,05,36,2.80
2015,04,26,05,37,2.80
2015,04,26,05,38,2.80
2015,04,26,05,39,2.80
2015,04,26,05,40,2.80
2015,04,26,05,41,2.80
2015,04,26,05,42,2.80
2015,04,26,05,43,2.70
2015,04,26,05,44,2.70
2015,04,26,05,45,2.70
2015,04,26,05,46,2.70
2015,04,26,05,47,2.70
2015,04,26,05,48,2.70
2015,04,26,05,49,2.70
2015,04,26,05,50,2.70
2015,04,26,05,51,2.70
2015,04,26,05,52,2.70
2015,04,26,05,53,2.80
2015,04,26,05,54,2.80
2015,04,26,05,55,2.80
2015,04,26,05,56,2.80
2015,04,26,05,57,2.80
2015,04,26,05,58,2.90
2015,04,26,05,59,2.90
2015,04,26,06,00,2.90
2015,04,26,06,01,2.90
2015,04,26,06,02,2.90
2015,04,26,06,03,3.00
2015,04,26,06,04,3.00
2015,04,26,06,05,3.00
2015,04,26,06,06,3.00
2015,04,26,06,07,3.00
2015,04,26,06,08,3.00
2015,04,26,06,09,3.00
2015,04,26,06,10,3.00
2015,04,26,06,11,3.10
2015,04,26,06,12,3.10
2015,04,26,06,13,3.10
2015,04,26,06,14,3.10
2015,04,26,06,15,3.10
2015,04,26,06,16,3.10
2015,04,26,06,17,3.10
2015,04,26,06,18,3.10
2015,04,26,06,19,3.10
2015,04,26,06,20,3.10
2015,04,26,06,21,3.10
2015,04,26,06,22,3.10
2015,04,26,06,23,3.20
2015,04,26,06,24,3.20
2015,04,26,06,25,3.20
2015,04,26,06,26,3.20
2015,04,26,06,27,3.30
2015,04,26,06,28,3.30
2015,04,26,06,29,3.30
2015,04,26,06,30,3.30
2015,04,26,06,31,3.30
2015,04,26,06,32,3.30
2015,04,26,06,33,3.30
2015,04,26,06,34,3.30
2015,04,26,06,35,3.30
2015,04,26,06,36,3.30
2015,04,26,06,37,3.30
2015,04,26,06,38,3.30
2015,04,26,06,39,3.30
2015,04,26,06,40,3.30
2015,04,26,06,41,3.30
2015,04,26,06,42,3.30
2015,04,26,06,43,3.40
2015,04,26,06,44,3.40
2015,04,26,06,45,3.40
2015,04,26,06,46,3.40
2015,04,26,06,47,3.50
2015,04,26,06,48,3.50
2015,04,26,06,49,3.60
2015,04,26,06,50,3.60
2015,04,26,06,51,3.60
2015,04,26,06,52,3.60
2015,04,26,06,53,3.60
2015,04,26,06,54,3.60
2015,04,26,06,55,3.60
2015,04,26,06,56,3.60
2015,04,26,06,57,3.70
2015,04,26,06,58,3.70
2015,04,26,06,59,3.70
2015,04,26,07,00,3.70
2015,04,26,07,01,3.70
2015,04,26,07,02,3.80
2015,04,26,07,03,3.80
2015,04,26,07,04,3.80
2015,04,26,07,05,3.80
2015,04,26,07,06,3.90
2015,04,26,07,07,3.90
2015,04,26,07,08,3.90
2015,04,26,07,09,4.00
2015,04,26,07,10,4.00
2015,04,26,07,11,4.00
2015,04,26,07,12,4.10
2015,04,26,07,13,4.10
2015,04,26,07,14,4.10
2015,04,26,07,15,4.10
2015,04,26,07,16,4.20
2015,04,26,07,17,4.20
2015,04,26,07,18,4.20
2015,04,26,07,19,4.20
2015,04,26,07,20,4.20
2015,04,26,07,21,4.20
2015,04,26,07,22,4.30
2015,04,26,07,23,4.30
2015,04,26,07,24,4.30
2015,04,26,07,25,4.30
2015,04,26,07,26,4.30
2015,04,26,07,27,4.30
2015,04,26,07,28,4.40
2015,04,26,07,29,4.40
2015,04,26,07,30,4.40
2015,04,26,07,31,4.50
2015,04,26,07,32,4.50
2015,04,26,07,33,4.50
2015,04,26,07,34,4.60
2015,04,26,07,35,4.60
2015,04,26,07,36,4.60
2015,04,26,07,37,4.60
2015,04,26,07,38,4.70
2015,04,26,07,39,4.70
2015,04,26,07,40,4.70
2015,04,26,07,41,4.80
2015,04,26,07,42,4.80
2015,04,26,07,43,4.80
2015,04,26,07,44,4.80
2015,04,26,07,45,4.80
2015,04,26,07,46,4.90
2015,04,26,07,47,4.90
2015,04,26,07,48,4.90
2015,04,26,07,49,5.00
2015,04,26,07,50,5.00
2015,04,26,07,51,5.10
2015,04,26,07,52,5.10
2015,04,26,07,53,5.10
2015,04,26,07,54,5.20
2015,04,26,07,55,5.20
2015,04,26,07,56,5.30
2015,04,26,07,57,5.40
2015,04,26,07,58,5.40
2015,04,26,07,59,5.50
2015,04,26,08,00,5.60
2015,04,26,08,01,5.60
2015,04,26,08,02,5.70
2015,04,26,08,03,5.70
2015,04,26,08,04,5.80
2015,04,26,08,05,5.80
2015,04,26,08,06,5.80
2015,04,26,08,07,5.90
2015,04,26,08,08,5.90
2015,04,26,08,09,5.90
2015,04,26,08,10,5.90
2015,04,26,08,11,6.00
2015,04,26,08,12,6.00
2015,04,26,08,13,6.10
2015,04,26,08,14,6.10
2015,04,26,08,15,6.20
2015,04,26,08,16,6.20
2015,04,26,08,17,6.20
2015,04,26,08,18,6.20
2015,04,26,08,19,6.20
2015,04,26,08,20,6.30
2015,04,26,08,21,6.30
2015,04,26,08,22,6.30
2015,04,26,08,23,6.30
2015,04,26,08,24,6.30
2015,04,26,08,25,6.40
2015,04,26,08,26,6.40
2015,04,26,08,27,6.40
2015,04,26,08,28,6.40
2015,04,26,08,29,6.40
2015,04,26,08,30,6.50
2015,04,26,08,31,6.50
2015,04,26,08,32,6.50
2015,04,26,08,33,6.60
2015,04,26,08,34,6.60
2015,04,26,08,35,6.60
2015,04,26,08,36,6.60
2015,04,26,08,37,6.70
2015,04,26,08,38,6.70
2015,04,26,08,39,6.70
2015,04,26,08,40,6.70
2015,04,26,08,41,6.70
2015,04,26,08,42,6.70
2015,04,26,08,43,6.80
2015,04,26,08,44,6.80
2015,04,26,08,45,6.80
2015,04,26,08,46,6.80
2015,04,26,08,47,6.80
2015,04,26,08,48,6.90
2015,04,26,08,49,6.90
2015,04,26,08,50,6.90
2015,04,26,08,51,6.90
2015,04,26,08,52,6.90
2015,04,26,08,53,7.00
2015,04,26,08,54,7.00
2015,04,26,08,55,7.00
2015,04,26,08,56,7.00
2015,04,26,08,57,7.00
2015,04,26,08,58,7.00
2015,04,26,08,59,7.00
2015,04,26,09,00,7.00
2015,04,26,09,01,7.00
2015,04,26,09,02,7.00
2015,04,26,09,03,7.10
2015,04,26,09,04,7.10
2015,04,26,09,05,7.10
2015,04,26,09,06,7.10
2015,04,26,09,07,7.10
2015,04,26,09,08,7.10
2015,04,26,09,09,7.10
2015,04,26,09,10,7.10
2015,04,26,09,11,7.10
2015,04,26,09,12,7.10
2015,04,26,09,13,7.20
2015,04,26,09,14,7.20
2015,04,26,09,15,7.20
2015,04,26,09,16,7.20
2015,04,26,09,17,7.20
2015,04,26,09,18,7.20
2015,04,26,09,19,7.20
2015,04,26,09,20,7.20
2015,04,26,09,21,7.20
2015,04,26,09,22,7.20
2015,04,26,09,23,7.30
2015,04,26,09,24,7.30
2015,04,26,09,25,7.30
2015,04,26,09,26,7.30
2015,04,26,09,27,7.40
2015,04,26,09,28,7.40
2015,04,26,09,29,7.40
2015,04,26,09,30,7.40
2015,04,26,09,31,7.50
2015,04,26,09,32,7.50
2015,04,26,09,33,7.50
2015,04,26,09,34,7.50
2015,04,26,09,35,7.60
2015,04,26,09,36,7.60
2015,04,26,09,37,7.60
2015,04,26,09,38,7.60
2015,04,26,09,39,7.60
2015,04,26,09,40,7.70
2015,04,26,09,41,7.70
2015,04,26,09,42,7.70
2015,04,26,09,43,7.70
2015,04,26,09,44,7.70
2015,04,26,09,45,7.70
2015,04,26,09,46,7.70
2015,04,26,09,47,7.80
2015,04,26,09,48,7.80
2015,04,26,09,49,7.80
2015,04,26,09,50,7.90
2015,04,26,09,51,7.90
2015,04,26,09,52,8.00
2015,04,26,09,53,8.00
2015,04,26,09,54,8.00
2015,04,26,09,55,8.10
2015,04,26,09,56,8.10
2015,04,26,09,57,8.10
2015,04,26,09,58,8.20
2015,04,26,09,59,8.20
2015,04,26,10,00,8.20
2015,04,26,10,01,8.30
2015,04,26,10,02,8.40
2015,04,26,10,03,8.40
2015,04,26,10,04,8.50
2015,04,26,10,05,8.50
2015,04,26,10,06,8.60
2015,04,26,10,07,8.60
2015,04,26,10,08,8.60
2015,04,26,10,09,8.70
2015,04,26,10,10,8.70
2015,04,26,10,11,8.70
2015,04,26,10,12,8.80
2015,04,26,10,13,8.80
2015,04,26,10,14,8.80
2015,04,26,10,15,8.80
2015,04,26,10,16,8.80
2015,04,26,10,17,8.90
2015,04,26,10,18,8.90
2015,04,26,10,19,9.00
2015,04,26,10,20,9.00
2015,04,26,10,21,9.10
2015,04,26,10,22,9.10
2015,04,26,10,23,9.10
2015,04,26,10,24,9.10
2015,04,26,10,25,9.10
2015,04,26,10,26,9.10
2015,04,26,10,27,9.10
2015,04,26,10,28,9.10
2015,04,26,10,29,9.10
2015,04,26,10,30,9.20
2015,04,26,10,31,9.10
2015,04,26,10,32,9.10
2015,04,26,10,33,9.00
2015,04,26,10,34,8.90
2015,04,26,10,35,8.80
2015,04,26,10,36,8.80
2015,04,26,10,37,8.80
2015,04,26,10,38,8.80
2015,04,26,10,39,8.80
2015,04,26,10,40,8.90
2015,04,26,10,41,8.90
2015,04,26,10,42,8.90
2015,04,26,10,43,8.90
2015,04,26,10,44,8.90
2015,04,26,10,45,8.90
2015,04,26,10,46,9.00
2015,04,26,10,47,9.00
2015,04,26,10,48,9.10
2015,04,26,10,49,9.10
2015,04,26,10,50,9.10
2015,04,26,10,51,9.20
2015,04,26,10,52,9.20
2015,04,26,10,53,9.20
2015,04,26,10,54,9.30
2015,04,26,10,55,9.30
2015,04,26,10,56,9.40
2015,04,26,10,57,9.40
2015,04,26,10,58,9.40
2015,04,26,10,59,9.40
2015,04,26,11,00,9.40
2015,04,26,11,01,9.40
2015,04,26,11,02,9.30
2015,04,26,11,03,9.30
2015,04,26,11,04,9.20
2015,04,26,11,05,9.20
2015,04,26,11,06,9.10
2015,04,26,11,07,9.10
2015,04,26,11,08,9.10
2015,04,26,11,09,9.10
2015,04,26,11,10,9.10
2015,04,26,11,11,9.20
2015,04,26,11,12,9.20
2015,04,26,11,13,9.30
2015,04,26,11,14,9.30
2015,04,26,11,15,9.30
2015,04,26,11,16,9.30
2015,04,26,11,17,9.30
2015,04,26,11,18,9.30
2015,04,26,11,19,9.30
2015,04,26,11,20,9.30
2015,04,26,11,21,9.30
2015,04,26,11,22,9.30
2015,04,26,11,23,9.40
2015,04,26,11,24,9.40
2015,04,26,11,25,9.40
2015,04,26,11,26,9.50
2015,04,26,11,27,9.50
2015,04,26,11,28,9.40
2015,04,26,11,29,9.40
2015,04,26,11,30,9.40
2015,04,26,11,31,9.40
2015,04,26,11,32,9.40
2015,04,26,11,33,9.50
2015,04,26,11,34,9.50
2015,04,26,11,35,9.60
2015,04,26,11,36,9.60
2015,04,26,11,37,9.60
2015,04,26,11,38,9.70
2015,04,26,11,39,9.70
2015,04,26,11,40,9.70
2015,04,26,11,41,9.70
2015,04,26,11,42,9.60
2015,04,26,11,43,9.60
2015,04,26,11,44,9.60
2015,04,26,11,45,9.50
2015,04,26,11,46,9.40
2015,04,26,11,47,9.40
2015,04,26,11,48,9.40
2015,04,26,11,49,9.30
2015,04,26,11,50,9.40
2015,04,26,11,51,9.40
2015,04,26,11,52,9.40
2015,04,26,11,53,9.40
2015,04,26,11,54,9.40
2015,04,26,11,55,9.40
2015,04,26,11,56,9.50
2015,04,26,11,57,9.40
2015,04,26,11,58,9.40
2015,04,26,11,59,9.40
2015,04,26,12,00,9.40
2015,04,26,12,01,9.40
2015,04,26,12,02,9.40
2015,04,26,12,03,9.30
2015,04,26,12,04,9.30
2015,04,26,12,05,9.30
2015,04,26,12,06,9.30
2015,04,26,12,07,9.30
2015,04,26,12,08,9.30
2015,04,26,12,09,9.30
2015,04,26,12,10,9.30
2015,04,26,12,11,9.30
2015,04,26,12,12,9.30
2015,04,26,12,13,9.40
2015,04,26,12,14,9.50
2015,04,26,12,15,9.60
2015,04,26,12,16,9.60
2015,04,26,12,17,9.60
2015,04,26,12,18,9.60
2015,04,26,12,19,9.70
2015,04,26,12,20,9.70
2015,04,26,12,21,9.70
2015,04,26,12,22,9.70
2015,04,26,12,23,9.70
2015,04,26,12,24,9.80
2015,04,26,12,25,9.80
2015,04,26,12,26,9.80
2015,04,26,12,27,9.90
2015,04,26,12,28,9.90
2015,04,26,12,29,9.90
2015,04,26,12,30,9.90
2015,04,26,12,31,9.90
2015,04,26,12,32,10.00
2015,04,26,12,33,10.00
2015,04,26,12,34,10.00
2015,04,26,12,35,10.10
2015,04,26,12,36,10.20
2015,04,26,12,37,10.20
2015,04,26,12,38,10.20
2015,04,26,12,39,10.20
2015,04,26,12,40,10.20
2015,04,26,12,41,10.30
2015,04,26,12,42,10.30
2015,04,26,12,43,10.30
2015,04,26,12,44,10.30
2015,04,26,12,45,10.30
2015,04,26,12,46,10.20
2015,04,26,12,47,10.20
2015,04,26,12,48,10.20
2015,04,26,12,49,10.20
2015,04,26,12,50,10.20
2015,04,26,12,51,10.20
2015,04,26,12,52,10.20
2015,04,26,12,53,10.30
2015,04,26,12,54,10.30
2015,04,26,12,55,10.30
2015,04,26,12,56,10.30
2015,04,26,12,57,10.30
2015,04,26,12,58,10.20
2015,04,26,12,59,10.20
2015,04,26,13,00,10.30
2015,04,26,13,01,10.30
2015,04,26,13,02,10.40
2015,04,26,13,03,10.40
2015,04,26,13,04,10.50
2015,04,26,13,05,10.40
2015,04,26,13,06,10.30
2015,04,26,13,07,10.30
2015,04,26,13,08,10.30
2015,04,26,13,09,10.30
2015,04,26,13,10,10.40
2015,04,26,13,11,10.40
2015,04,26,13,12,10.40
2015,04,26,13,13,10.40
2015,04,26,13,14,10.30
2015,04,26,13,15,10.30
2015,04,26,13,16,10.30
2015,04,26,13,17,10.30
2015,04,26,13,18,10.30
2015,04,26,13,19,10.30
2015,04,26,13,20,10.40
2015,04,26,13,21,10.50
2015,04,26,13,22,10.60
2015,04,26,13,23,10.70
2015,04,26,13,24,10.80
2015,04,26,13,25,10.90
2015,04,26,13,26,11.00
2015,04,26,13,27,11.10
2015,04,26,13,28,11.10
2015,04,26,13,29,11.20
2015,04,26,13,30,11.20
2015,04,26,13,31,11.20
2015,04,26,13,32,11.30
2015,04,26,13,33,11.40
2015,04,26,13,34,11.40
2015,04,26,13,35,11.40
2015,04,26,13,36,11.50
2015,04,26,13,37,11.60
2015,04,26,13,38,11.70
2015,04,26,13,39,11.70
2015,04,26,13,40,11.80
2015,04,26,13,41,11.90
2015,04,26,13,42,11.90
2015,04,26,13,43,11.80
2015,04,26,13,44,11.70
2015,04,26,13,45,11.60
2015,04,26,13,46,11.60
2015,04,26,13,47,11.50
2015,04,26,13,48,11.50
2015,04,26,13,49,11.50
2015,04,26,13,50,11.50
2015,04,26,13,51,11.50
2015,04,26,13,52,11.60
2015,04,26,13,53,11.70
2015,04,26,13,54,11.70
2015,04,26,13,55,11.80
2015,04,26,13,56,11.80
2015,04,26,13,57,11.90
2015,04,26,13,58,11.90
2015,04,26,13,59,12.00
2015,04,26,14,00,12.00
2015,04,26,14,01,12.00
2015,04,26,14,02,12.10
2015,04,26,14,03,12.10
2015,04,26,14,04,12.00
2015,04,26,14,05,12.00
2015,04,26,14,06,12.10
2015,04,26,14,07,12.10
2015,04,26,14,08,12.20
2015,04,26,14,09,12.20
2015,04,26,14,10,12.10
2015,04,26,14,11,12.10
2015,04,26,14,12,12.00
2015,04,26,14,13,12.00
2015,04,26,14,14,12.00
2015,04,26,14,15,12.10
2015,04,26,14,16,12.10
2015,04,26,14,17,12.20
2015,04,26,14,18,12.30
2015,04,26,14,19,12.40
2015,04,26,14,20,12.50
2015,04,26,14,21,12.60
2015,04,26,14,22,12.70
2015,04,26,14,23,12.80
2015,04,26,14,24,12.80
2015,04,26,14,25,12.70
2015,04,26,14,26,12.70
2015,04,26,14,27,12.80
2015,04,26,14,28,12.80
2015,04,26,14,29,12.90
2015,04,26,14,30,12.90
2015,04,26,14,31,12.90
2015,04,26,14,32,12.90
2015,04,26,14,33,12.90
2015,04,26,14,34,12.80
2015,04,26,14,35,12.70
2015,04,26,14,36,12.70
2015,04,26,14,37,12.70
2015,04,26,14,38,12.70
2015,04,26,14,39,12.70
2015,04,26,14,40,12.70
2015,04,26,14,41,12.70
2015,04,26,14,42,12.80
2015,04,26,14,43,12.80
2015,04,26,14,44,12.80
2015,04,26,14,45,12.70
2015,04,26,14,46,12.50
2015,04,26,14,47,12.30
2015,04,26,14,48,12.30
2015,04,26,14,49,12.20
2015,04,26,14,50,12.10
2015,04,26,14,51,12.00
2015,04,26,14,52,11.90
2015,04,26,14,53,11.90
2015,04,26,14,54,11.90
2015,04,26,14,55,12.00
2015,04,26,14,56,12.00
2015,04,26,14,57,12.20
2015,04,26,14,58,12.30
2015,04,26,14,59,12.30
2015,04,26,15,00,12.40
2015,04,26,15,01,12.40
2015,04,26,15,02,12.40
2015,04,26,15,03,12.50
2015,04,26,15,04,12.50
2015,04,26,15,05,12.50
2015,04,26,15,06,12.40
2015,04,26,15,07,12.40
2015,04,26,15,08,12.30
2015,04,26,15,09,12.30
2015,04,26,15,10,12.20
2015,04,26,15,11,12.20
2015,04,26,15,12,12.20
2015,04,26,15,13,12.20
2015,04,26,15,14,12.20
2015,04,26,15,15,12.20
2015,04,26,15,16,12.20
2015,04,26,15,17,12.20
2015,04,26,15,18,12.10
2015,04,26,15,19,12.20
2015,04,26,15,20,12.20
2015,04,26,15,21,12.20
2015,04,26,15,22,12.30
2015,04,26,15,23,12.30
2015,04,26,15,24,12.30
2015,04,26,15,25,12.30
2015,04,26,15,26,12.30
2015,04,26,15,27,12.30
2015,04,26,15,28,12.40
2015,04,26,15,29,12.40
2015,04,26,15,30,12.40
2015,04,26,15,31,12.40
2015,04,26,15,32,12.40
2015,04,26,15,33,12.40
2015,04,26,15,34,12.40
2015,04,26,15,35,12.40
2015,04,26,15,36,12.40
2015,04,26,15,37,12.50
2015,04,26,15,38,12.50
2015,04,26,15,39,12.60
2015,04,26,15,40,12.70
2015,04,26,15,41,12.70
2015,04,26,15,42,12.70
2015,04,26,15,43,12.60
2015,04,26,15,44,12.50
2015,04,26,15,45,12.40
2015,04,26,15,46,12.30
2015,04,26,15,47,12.30
2015,04,26,15,48,12.30
2015,04,26,15,49,12.30
2015,04,26,15,50,12.30
2015,04,26,15,51,12.30
2015,04,26,15,52,12.30
2015,04,26,15,53,12.40
2015,04,26,15,54,12.40
2015,04,26,15,55,12.40
2015,04,26,15,56,12.40
2015,04,26,15,57,12.40
2015,04,26,15,58,12.50
2015,04,26,15,59,12.50
2015,04,26,16,00,12.50
2015,04,26,16,01,12.60
2015,04,26,16,02,12.60
2015,04,26,16,03,12.60
2015,04,26,16,04,12.60
2015,04,26,16,05,12.60
2015,04,26,16,06,12.60
2015,04,26,16,07,12.70
2015,04,26,16,08,12.70
2015,04,26,16,09,12.70
2015,04,26,16,10,12.70
2015,04,26,16,11,12.70
2015,04,26,16,12,12.70
2015,04,26,16,13,12.70
2015,04,26,16,14,12.70
2015,04,26,16,15,12.70
2015,04,26,16,16,12.70
2015,04,26,16,17,12.70
2015,04,26,16,18,12.70
2015,04,26,16,19,12.70
2015,04,26,16,20,12.70
2015,04,26,16,21,12.70
2015,04,26,16,22,12.70
2015,04,26,16,23,12.70
2015,04,26,16,24,12.70
2015,04,26,16,25,12.70
2015,04,26,16,26,12.70
2015,04,26,16,27,12.60
2015,04,26,16,28,12.70
2015,04,26,16,29,12.70
2015,04,26,16,30,12.70
2015,04,26,16,31,12.70
2015,04,26,16,32,12.70
2015,04,26,16,33,12.70
2015,04,26,16,34,12.70
2015,04,26,16,35,12.70
2015,04,26,16,36,12.70
2015,04,26,16,37,12.70
2015,04,26,16,38,12.70
2015,04,26,16,39,12.70
2015,04,26,16,40,12.70
2015,04,26,16,41,12.70
2015,04,26,16,42,12.80
2015,04,26,16,43,12.80
2015,04,26,16,44,12.80
2015,04,26,16,45,12.90
2015,04,26,16,46,12.90
2015,04,26,16,47,13.00
2015,04,26,16,48,13.00
2015,04,26,16,49,12.90
2015,04,26,16,50,12.80
2015,04,26,16,51,12.80
2015,04,26,16,52,12.90
2015,04,26,16,53,12.90
2015,04,26,16,54,12.90
2015,04,26,16,55,12.90
2015,04,26,16,56,12.90
2015,04,26,16,57,12.90
2015,04,26,16,58,13.00
2015,04,26,16,59,13.00
2015,04,26,17,00,13.10
2015,04,26,17,01,13.10
2015,04,26,17,02,13.10
2015,04,26,17,03,13.10
2015,04,26,17,04,13.10
2015,04,26,17,05,13.10
2015,04,26,17,06,13.00
2015,04,26,17,07,13.00
2015,04,26,17,08,13.00
2015,04,26,17,09,12.90
2015,04,26,17,10,12.90
2015,04,26,17,11,12.90
2015,04,26,17,12,12.80
2015,04,26,17,13,12.90
2015,04,26,17,14,12.90
2015,04,26,17,15,12.90
2015,04,26,17,16,12.90
2015,04,26,17,17,12.90
2015,04,26,17,18,12.90
2015,04,26,17,19,12.90
2015,04,26,17,20,12.90
2015,04,26,17,21,12.90
2015,04,26,17,22,12.90
2015,04,26,17,23,12.90
2015,04,26,17,24,13.00
2015,04,26,17,25,13.00
2015,04,26,17,26,13.10
2015,04,26,17,27,13.10
2015,04,26,17,28,13.10
2015,04,26,17,29,13.20
2015,04,26,17,30,13.20
2015,04,26,17,31,13.20
2015,04,26,17,32,13.20
2015,04,26,17,33,13.30
2015,04,26,17,34,13.30
2015,04,26,17,35,13.30
2015,04,26,17,36,13.20
2015,04,26,17,37,13.30
2015,04,26,17,38,13.30
2015,04,26,17,39,13.30
2015,04,26,17,40,13.40
2015,04,26,17,41,13.40
2015,04,26,17,42,13.40
2015,04,26,17,43,13.40
2015,04,26,17,44,13.40
2015,04,26,17,45,13.40
2015,04,26,17,46,13.40
2015,04,26,17,47,13.40
2015,04,26,17,48,13.40
2015,04,26,17,49,13.40
2015,04,26,17,50,13.40
2015,04,26,17,51,13.40
2015,04,26,17,52,13.30
2015,04,26,17,53,13.30
2015,04,26,17,54,13.20
2015,04,26,17,55,13.20