Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,21,00,00,11.60
2018,05,21,00,01,11.60
2018,05,21,00,02,11.60
2018,05,21,00,03,11.60
2018,05,21,00,04,11.60
2018,05,21,00,05,11.60
2018,05,21,00,06,11.60
2018,05,21,00,07,11.60
2018,05,21,00,08,11.60
2018,05,21,00,09,11.60
2018,05,21,00,10,11.60
2018,05,21,00,11,11.60
2018,05,21,00,12,11.60
2018,05,21,00,13,11.60
2018,05,21,00,14,11.60
2018,05,21,00,15,11.60
2018,05,21,00,16,11.60
2018,05,21,00,17,11.60
2018,05,21,00,18,11.60
2018,05,21,00,19,11.60
2018,05,21,00,20,11.60
2018,05,21,00,21,11.60
2018,05,21,00,22,11.60
2018,05,21,00,23,11.60
2018,05,21,00,24,11.60
2018,05,21,00,25,11.60
2018,05,21,00,26,11.60
2018,05,21,00,27,11.60
2018,05,21,00,28,11.60
2018,05,21,00,29,11.60
2018,05,21,00,30,11.60
2018,05,21,00,31,11.60
2018,05,21,00,32,11.60
2018,05,21,00,33,11.60
2018,05,21,00,34,11.60
2018,05,21,00,35,11.60
2018,05,21,00,36,11.60
2018,05,21,00,37,11.60
2018,05,21,00,38,11.50
2018,05,21,00,39,11.50
2018,05,21,00,40,11.50
2018,05,21,00,41,11.50
2018,05,21,00,42,11.40
2018,05,21,00,43,11.40
2018,05,21,00,44,11.40
2018,05,21,00,45,11.40
2018,05,21,00,46,11.40
2018,05,21,00,47,11.30
2018,05,21,00,48,11.30
2018,05,21,00,49,11.30
2018,05,21,00,50,11.30
2018,05,21,00,51,11.20
2018,05,21,00,52,11.20
2018,05,21,00,53,11.20
2018,05,21,00,54,11.20
2018,05,21,00,55,11.20
2018,05,21,00,56,11.20
2018,05,21,00,57,11.20
2018,05,21,00,58,11.10
2018,05,21,00,59,11.20
2018,05,21,01,00,11.10
2018,05,21,01,01,11.10
2018,05,21,01,02,11.10
2018,05,21,01,03,11.10
2018,05,21,01,04,11.10
2018,05,21,01,05,11.20
2018,05,21,01,06,11.10
2018,05,21,01,07,11.10
2018,05,21,01,08,11.10
2018,05,21,01,09,11.10
2018,05,21,01,10,11.10
2018,05,21,01,11,11.10
2018,05,21,01,12,11.10
2018,05,21,01,13,11.10
2018,05,21,01,14,11.10
2018,05,21,01,15,11.10
2018,05,21,01,16,11.10
2018,05,21,01,17,11.00
2018,05,21,01,18,11.00
2018,05,21,01,19,11.00
2018,05,21,01,20,10.90
2018,05,21,01,21,10.90
2018,05,21,01,22,10.90
2018,05,21,01,23,10.80
2018,05,21,01,24,10.80
2018,05,21,01,25,10.80
2018,05,21,01,26,10.80
2018,05,21,01,27,10.80
2018,05,21,01,28,10.80
2018,05,21,01,29,10.80
2018,05,21,01,30,10.80
2018,05,21,01,31,10.80
2018,05,21,01,32,10.80
2018,05,21,01,33,10.80
2018,05,21,01,34,10.70
2018,05,21,01,35,10.70
2018,05,21,01,36,10.70
2018,05,21,01,37,10.70
2018,05,21,01,38,10.60
2018,05,21,01,39,10.60
2018,05,21,01,40,10.60
2018,05,21,01,41,10.50
2018,05,21,01,42,10.50
2018,05,21,01,43,10.40
2018,05,21,01,44,10.40
2018,05,21,01,45,10.40
2018,05,21,01,46,10.30
2018,05,21,01,47,10.30
2018,05,21,01,48,10.30
2018,05,21,01,49,10.30
2018,05,21,01,50,10.30
2018,05,21,01,51,10.30
2018,05,21,01,52,10.30
2018,05,21,01,53,10.20
2018,05,21,01,54,10.20
2018,05,21,01,55,10.20
2018,05,21,01,56,10.20
2018,05,21,01,57,10.20
2018,05,21,01,58,10.20
2018,05,21,01,59,10.10
2018,05,21,02,00,10.10
2018,05,21,02,01,10.10
2018,05,21,02,02,10.10
2018,05,21,02,03,10.10
2018,05,21,02,04,10.10
2018,05,21,02,05,10.10
2018,05,21,02,06,10.10
2018,05,21,02,07,10.10
2018,05,21,02,08,10.10
2018,05,21,02,09,10.10
2018,05,21,02,10,10.10
2018,05,21,02,11,10.10
2018,05,21,02,12,10.10
2018,05,21,02,13,10.10
2018,05,21,02,14,10.10
2018,05,21,02,15,10.00
2018,05,21,02,16,10.00
2018,05,21,02,17,10.00
2018,05,21,02,18,10.00
2018,05,21,02,19,10.00
2018,05,21,02,20,10.00
2018,05,21,02,21,10.00
2018,05,21,02,22,10.00
2018,05,21,02,23,10.00
2018,05,21,02,24,9.90
2018,05,21,02,25,9.90
2018,05,21,02,26,9.90
2018,05,21,02,27,9.90
2018,05,21,02,28,9.90
2018,05,21,02,29,9.90
2018,05,21,02,30,9.90
2018,05,21,02,31,9.90
2018,05,21,02,32,9.90
2018,05,21,02,33,9.90
2018,05,21,02,34,9.90
2018,05,21,02,35,9.90
2018,05,21,02,36,9.90
2018,05,21,02,37,9.90
2018,05,21,02,38,9.90
2018,05,21,02,39,9.90
2018,05,21,02,40,9.90
2018,05,21,02,41,9.80
2018,05,21,02,42,9.80
2018,05,21,02,43,9.80
2018,05,21,02,44,9.80
2018,05,21,02,45,9.80
2018,05,21,02,46,9.70
2018,05,21,02,47,9.70
2018,05,21,02,48,9.70
2018,05,21,02,49,9.60
2018,05,21,02,50,9.60
2018,05,21,02,51,9.60
2018,05,21,02,52,9.60
2018,05,21,02,53,9.60
2018,05,21,02,54,9.60
2018,05,21,02,55,9.60
2018,05,21,02,56,9.60
2018,05,21,02,57,9.60
2018,05,21,02,58,9.60
2018,05,21,02,59,9.60
2018,05,21,03,00,9.60
2018,05,21,03,01,9.60
2018,05,21,03,02,9.60
2018,05,21,03,03,9.50
2018,05,21,03,04,9.50
2018,05,21,03,05,9.50
2018,05,21,03,06,9.50
2018,05,21,03,07,9.50
2018,05,21,03,08,9.40
2018,05,21,03,09,9.40
2018,05,21,03,10,9.40
2018,05,21,03,11,9.40
2018,05,21,03,12,9.40
2018,05,21,03,13,9.40
2018,05,21,03,14,9.40
2018,05,21,03,15,9.40
2018,05,21,03,16,9.40
2018,05,21,03,17,9.40
2018,05,21,03,18,9.40
2018,05,21,03,19,9.40
2018,05,21,03,20,9.40
2018,05,21,03,21,9.40
2018,05,21,03,22,9.40
2018,05,21,03,23,9.40
2018,05,21,03,24,9.40
2018,05,21,03,25,9.50
2018,05,21,03,26,9.50
2018,05,21,03,27,9.50
2018,05,21,03,28,9.50
2018,05,21,03,29,9.50
2018,05,21,03,30,9.60
2018,05,21,03,31,9.60
2018,05,21,03,32,9.60
2018,05,21,03,33,9.60
2018,05,21,03,34,9.60
2018,05,21,03,35,9.60
2018,05,21,03,36,9.50
2018,05,21,03,37,9.60
2018,05,21,03,38,9.60
2018,05,21,03,39,9.60
2018,05,21,03,40,9.60
2018,05,21,03,41,9.60
2018,05,21,03,42,9.60
2018,05,21,03,43,9.60
2018,05,21,03,44,9.60
2018,05,21,03,45,9.60
2018,05,21,03,46,9.60
2018,05,21,03,47,9.60
2018,05,21,03,48,9.60
2018,05,21,03,49,9.60
2018,05,21,03,50,9.60
2018,05,21,03,51,9.60
2018,05,21,03,52,9.60
2018,05,21,03,53,9.60
2018,05,21,03,54,9.60
2018,05,21,03,55,9.60
2018,05,21,03,56,9.60
2018,05,21,03,57,9.60
2018,05,21,03,58,9.60
2018,05,21,03,59,9.60
2018,05,21,04,00,9.60
2018,05,21,04,01,9.60
2018,05,21,04,02,9.60
2018,05,21,04,03,9.60
2018,05,21,04,04,9.60
2018,05,21,04,05,9.60
2018,05,21,04,06,9.60
2018,05,21,04,07,9.60
2018,05,21,04,08,9.60
2018,05,21,04,09,9.60
2018,05,21,04,10,9.60
2018,05,21,04,11,9.50
2018,05,21,04,12,9.50
2018,05,21,04,13,9.60
2018,05,21,04,14,9.60
2018,05,21,04,15,9.60
2018,05,21,04,16,9.60
2018,05,21,04,17,9.60
2018,05,21,04,18,9.60
2018,05,21,04,19,9.60
2018,05,21,04,20,9.60
2018,05,21,04,21,9.60
2018,05,21,04,22,9.60
2018,05,21,04,23,9.50
2018,05,21,04,24,9.50
2018,05,21,04,25,9.50
2018,05,21,04,26,9.50
2018,05,21,04,27,9.50
2018,05,21,04,28,9.50
2018,05,21,04,29,9.50
2018,05,21,04,30,9.40
2018,05,21,04,31,9.50
2018,05,21,04,32,9.50
2018,05,21,04,33,9.40
2018,05,21,04,34,9.40
2018,05,21,04,35,9.40
2018,05,21,04,36,9.40
2018,05,21,04,37,9.40
2018,05,21,04,38,9.40
2018,05,21,04,39,9.40
2018,05,21,04,40,9.40
2018,05,21,04,41,9.40
2018,05,21,04,42,9.40
2018,05,21,04,43,9.40
2018,05,21,04,44,9.40
2018,05,21,04,45,9.40
2018,05,21,04,46,9.40
2018,05,21,04,47,9.40
2018,05,21,04,48,9.40
2018,05,21,04,49,9.40
2018,05,21,04,50,9.40
2018,05,21,04,51,9.40
2018,05,21,04,52,9.40
2018,05,21,04,53,9.40
2018,05,21,04,54,9.40
2018,05,21,04,55,9.40
2018,05,21,04,56,9.40
2018,05,21,04,57,9.40
2018,05,21,04,58,9.40
2018,05,21,04,59,9.40
2018,05,21,05,00,9.40
2018,05,21,05,01,9.40
2018,05,21,05,02,9.40
2018,05,21,05,03,9.40
2018,05,21,05,04,9.40
2018,05,21,05,05,9.40
2018,05,21,05,06,9.40
2018,05,21,05,07,9.50
2018,05,21,05,08,9.40
2018,05,21,05,09,9.40
2018,05,21,05,10,9.40
2018,05,21,05,11,9.50
2018,05,21,05,12,9.50
2018,05,21,05,13,9.50
2018,05,21,05,14,9.50
2018,05,21,05,15,9.50
2018,05,21,05,16,9.50
2018,05,21,05,17,9.50
2018,05,21,05,18,9.60
2018,05,21,05,19,9.60
2018,05,21,05,20,9.60
2018,05,21,05,21,9.60
2018,05,21,05,22,9.60
2018,05,21,05,23,9.60
2018,05,21,05,24,9.60
2018,05,21,05,25,9.60
2018,05,21,05,26,9.70
2018,05,21,05,27,9.70
2018,05,21,05,28,9.70
2018,05,21,05,29,9.70
2018,05,21,05,30,9.70
2018,05,21,05,31,9.70
2018,05,21,05,32,9.70
2018,05,21,05,33,9.80
2018,05,21,05,34,9.80
2018,05,21,05,35,9.80
2018,05,21,05,36,9.80
2018,05,21,05,37,9.80
2018,05,21,05,38,9.80
2018,05,21,05,39,9.80
2018,05,21,05,40,9.80
2018,05,21,05,41,9.80
2018,05,21,05,42,9.80
2018,05,21,05,43,9.80
2018,05,21,05,44,9.80
2018,05,21,05,45,9.80
2018,05,21,05,46,9.80
2018,05,21,05,47,9.80
2018,05,21,05,48,9.80
2018,05,21,05,49,9.80
2018,05,21,05,50,9.80
2018,05,21,05,51,9.90
2018,05,21,05,52,9.90
2018,05,21,05,53,9.90
2018,05,21,05,54,9.90
2018,05,21,05,55,9.90
2018,05,21,05,56,9.90
2018,05,21,05,57,9.90
2018,05,21,05,58,9.90
2018,05,21,05,59,9.90
2018,05,21,06,00,9.90
2018,05,21,06,01,9.90
2018,05,21,06,02,9.90
2018,05,21,06,03,9.90
2018,05,21,06,04,9.90
2018,05,21,06,05,9.90
2018,05,21,06,06,9.90
2018,05,21,06,07,9.90
2018,05,21,06,08,10.00
2018,05,21,06,09,10.00
2018,05,21,06,10,10.00
2018,05,21,06,11,10.00
2018,05,21,06,12,10.00
2018,05,21,06,13,10.00
2018,05,21,06,14,10.00
2018,05,21,06,15,10.10
2018,05,21,06,16,10.10
2018,05,21,06,17,10.10
2018,05,21,06,18,10.10
2018,05,21,06,19,10.10
2018,05,21,06,20,10.10
2018,05,21,06,21,10.10
2018,05,21,06,22,10.10
2018,05,21,06,23,10.10
2018,05,21,06,24,10.20
2018,05,21,06,25,10.20
2018,05,21,06,26,10.20
2018,05,21,06,27,10.20
2018,05,21,06,28,10.20
2018,05,21,06,29,10.20
2018,05,21,06,30,10.20
2018,05,21,06,31,10.20
2018,05,21,06,32,10.20
2018,05,21,06,33,10.20
2018,05,21,06,34,10.20
2018,05,21,06,35,10.20
2018,05,21,06,36,10.20
2018,05,21,06,37,10.20
2018,05,21,06,38,10.30
2018,05,21,06,39,10.30
2018,05,21,06,40,10.30
2018,05,21,06,41,10.30
2018,05,21,06,42,10.30
2018,05,21,06,43,10.30
2018,05,21,06,44,10.30
2018,05,21,06,45,10.30
2018,05,21,06,46,10.30
2018,05,21,06,47,10.40
2018,05,21,06,48,10.40
2018,05,21,06,49,10.40
2018,05,21,06,50,10.40
2018,05,21,06,51,10.40
2018,05,21,06,52,10.40
2018,05,21,06,53,10.50
2018,05,21,06,54,10.50
2018,05,21,06,55,10.50
2018,05,21,06,56,10.50
2018,05,21,06,57,10.50
2018,05,21,06,58,10.60
2018,05,21,06,59,10.60
2018,05,21,07,00,10.60
2018,05,21,07,01,10.60
2018,05,21,07,02,10.60
2018,05,21,07,03,10.60
2018,05,21,07,04,10.60
2018,05,21,07,05,10.60
2018,05,21,07,06,10.60
2018,05,21,07,07,10.60
2018,05,21,07,08,10.60
2018,05,21,07,09,10.60
2018,05,21,07,10,10.60
2018,05,21,07,11,10.60
2018,05,21,07,12,10.60
2018,05,21,07,13,10.60
2018,05,21,07,14,10.60
2018,05,21,07,15,10.60
2018,05,21,07,16,10.60
2018,05,21,07,17,10.60
2018,05,21,07,18,10.60
2018,05,21,07,19,10.60
2018,05,21,07,20,10.70
2018,05,21,07,21,10.70
2018,05,21,07,22,10.70
2018,05,21,07,23,10.70
2018,05,21,07,24,10.70
2018,05,21,07,25,10.70
2018,05,21,07,26,10.70
2018,05,21,07,27,10.70
2018,05,21,07,28,10.70
2018,05,21,07,29,10.70
2018,05,21,07,30,10.70
2018,05,21,07,31,10.70
2018,05,21,07,32,10.70
2018,05,21,07,33,10.80
2018,05,21,07,34,10.80
2018,05,21,07,35,10.80
2018,05,21,07,36,10.80
2018,05,21,07,37,10.80
2018,05,21,07,38,10.80
2018,05,21,07,39,10.80
2018,05,21,07,40,10.80
2018,05,21,07,41,10.80
2018,05,21,07,42,10.80
2018,05,21,07,43,10.80
2018,05,21,07,44,10.80
2018,05,21,07,45,10.90
2018,05,21,07,46,10.90
2018,05,21,07,47,10.90
2018,05,21,07,48,10.90
2018,05,21,07,49,10.90
2018,05,21,07,50,10.90
2018,05,21,07,51,10.90
2018,05,21,07,52,10.90
2018,05,21,07,53,10.90
2018,05,21,07,54,10.90
2018,05,21,07,55,10.90
2018,05,21,07,56,10.90
2018,05,21,07,57,10.90
2018,05,21,07,58,10.90
2018,05,21,07,59,10.90
2018,05,21,08,00,10.90
2018,05,21,08,01,10.90
2018,05,21,08,02,10.90
2018,05,21,08,03,10.90
2018,05,21,08,04,10.90
2018,05,21,16,33,17.90
2018,05,21,16,34,17.90
2018,05,21,16,35,17.90
2018,05,21,16,36,17.90
2018,05,21,16,37,17.80
2018,05,21,16,38,17.80
2018,05,21,16,39,17.80
2018,05,21,16,40,17.80
2018,05,21,16,41,17.80
2018,05,21,16,42,17.80
2018,05,21,16,43,17.80
2018,05,21,16,44,17.80
2018,05,21,16,45,17.80
2018,05,21,16,46,17.90
2018,05,21,16,47,17.90
2018,05,21,16,48,17.90
2018,05,21,16,49,17.90
2018,05,21,16,50,18.00
2018,05,21,16,51,18.00
2018,05,21,16,52,18.00
2018,05,21,16,53,18.10
2018,05,21,16,54,18.10
2018,05,21,16,55,18.10
2018,05,21,16,56,18.10
2018,05,21,16,57,18.10
2018,05,21,16,58,18.10
2018,05,21,16,59,18.10
2018,05,21,17,00,18.00
2018,05,21,17,01,18.00
2018,05,21,17,02,18.00
2018,05,21,17,03,17.90
2018,05,21,17,04,17.90
2018,05,21,17,05,17.90
2018,05,21,17,06,17.90
2018,05,21,17,07,17.90
2018,05,21,17,08,17.90
2018,05,21,17,09,17.90
2018,05,21,17,10,17.90
2018,05,21,17,11,18.00
2018,05,21,17,12,18.00
2018,05,21,17,13,18.00
2018,05,21,17,14,17.90
2018,05,21,17,15,17.90
2018,05,21,17,16,17.90
2018,05,21,17,17,17.90
2018,05,21,17,18,17.90
2018,05,21,17,19,17.90
2018,05,21,17,20,17.90
2018,05,21,17,21,18.00
2018,05,21,17,22,18.00
2018,05,21,17,23,18.10
2018,05,21,17,24,18.10
2018,05,21,17,25,18.10
2018,05,21,17,26,18.10
2018,05,21,17,27,18.20
2018,05,21,17,28,18.20
2018,05,21,17,29,18.20
2018,05,21,17,30,18.20
2018,05,21,17,31,18.20
2018,05,21,17,32,18.20
2018,05,21,17,33,18.10
2018,05,21,17,34,18.10
2018,05,21,17,35,18.10
2018,05,21,17,36,18.10
2018,05,21,17,37,18.20
2018,05,21,17,38,18.20
2018,05,21,17,39,18.20
2018,05,21,17,40,18.30
2018,05,21,17,41,18.30
2018,05,21,17,42,18.30
2018,05,21,17,43,18.30
2018,05,21,17,44,18.30
2018,05,21,17,45,18.20
2018,05,21,17,46,18.20
2018,05,21,17,47,18.20
2018,05,21,17,48,18.20
2018,05,21,17,49,18.20
2018,05,21,17,50,18.10
2018,05,21,17,51,18.10
2018,05,21,17,52,18.10
2018,05,21,17,53,18.10
2018,05,21,17,54,18.20
2018,05,21,17,55,18.10
2018,05,21,17,56,18.10
2018,05,21,17,57,18.10
2018,05,21,17,58,18.10
2018,05,21,17,59,18.10
2018,05,21,18,00,18.10
2018,05,21,18,01,18.00
2018,05,21,18,02,18.00
2018,05,21,18,03,18.00
2018,05,21,18,04,18.00
2018,05,21,18,05,18.00
2018,05,21,18,06,18.00
2018,05,21,18,07,18.00
2018,05,21,18,08,18.00
2018,05,21,18,09,18.10
2018,05,21,18,10,18.10
2018,05,21,18,11,18.20
2018,05,21,18,12,18.20
2018,05,21,18,13,18.20
2018,05,21,18,14,18.30
2018,05,21,18,15,18.30
2018,05,21,18,16,18.30
2018,05,21,18,17,18.30
2018,05,21,18,18,18.30
2018,05,21,18,19,18.30
2018,05,21,18,20,18.20
2018,05,21,18,21,18.20
2018,05,21,18,22,18.20
2018,05,21,18,23,18.20
2018,05,21,18,24,18.30
2018,05,21,18,25,18.30
2018,05,21,18,26,18.30
2018,05,21,18,27,18.40
2018,05,21,18,28,18.40
2018,05,21,18,29,18.40
2018,05,21,18,30,18.40
2018,05,21,18,31,18.40
2018,05,21,18,32,18.30
2018,05,21,18,33,18.20
2018,05,21,18,34,18.20
2018,05,21,18,35,18.20
2018,05,21,18,36,18.20
2018,05,21,18,37,18.30
2018,05,21,18,38,18.30
2018,05,21,18,39,18.30
2018,05,21,18,40,18.30
2018,05,21,18,41,18.20
2018,05,21,18,42,18.20
2018,05,21,18,43,18.10
2018,05,21,18,44,18.10
2018,05,21,18,45,18.10
2018,05,21,18,46,18.10
2018,05,21,18,47,18.10
2018,05,21,18,48,18.10
2018,05,21,18,49,18.10
2018,05,21,18,50,18.00
2018,05,21,18,51,18.00
2018,05,21,18,52,18.00
2018,05,21,18,53,17.90
2018,05,21,18,54,17.90
2018,05,21,18,55,17.90
2018,05,21,18,56,17.90
2018,05,21,18,57,17.80
2018,05,21,18,58,17.80
2018,05,21,18,59,17.80
2018,05,21,19,00,17.80
2018,05,21,19,01,17.80
2018,05,21,19,02,17.70
2018,05,21,19,03,17.70
2018,05,21,19,04,17.70
2018,05,21,19,05,17.60
2018,05,21,19,06,17.60
2018,05,21,19,07,17.60
2018,05,21,19,08,17.60
2018,05,21,19,09,17.50
2018,05,21,19,10,17.50
2018,05,21,19,11,17.50
2018,05,21,19,12,17.40
2018,05,21,19,13,17.40
2018,05,21,19,14,17.40
2018,05,21,19,15,17.40
2018,05,21,19,16,17.40
2018,05,21,19,17,17.40
2018,05,21,19,18,17.40
2018,05,21,19,19,17.40
2018,05,21,19,20,17.40
2018,05,21,19,21,17.40
2018,05,21,19,22,17.50
2018,05,21,19,23,17.50
2018,05,21,19,24,17.50
2018,05,21,19,25,17.50
2018,05,21,19,26,17.50
2018,05,21,19,27,17.50
2018,05,21,19,28,17.50
2018,05,21,19,29,17.40
2018,05,21,19,30,17.40
2018,05,21,19,31,17.40
2018,05,21,19,32,17.40
2018,05,21,19,33,17.40
2018,05,21,19,34,17.40
2018,05,21,19,35,17.40
2018,05,21,19,36,17.40
2018,05,21,19,37,17.40
2018,05,21,19,38,17.40
2018,05,21,19,39,17.40
2018,05,21,19,40,17.40
2018,05,21,19,41,17.40
2018,05,21,19,42,17.40
2018,05,21,19,43,17.40
2018,05,21,19,44,17.40
2018,05,21,19,45,17.40
2018,05,21,19,46,17.40
2018,05,21,19,47,17.40
2018,05,21,19,48,17.40
2018,05,21,19,49,17.40
2018,05,21,19,50,17.40
2018,05,21,19,51,17.30
2018,05,21,19,52,17.40
2018,05,21,19,53,17.40
2018,05,21,19,54,17.40
2018,05,21,19,55,17.40
2018,05,21,19,56,17.40
2018,05,21,19,57,17.30
2018,05,21,19,58,17.30
2018,05,21,19,59,17.30
2018,05,21,20,00,17.30
2018,05,21,20,01,17.30
2018,05,21,20,02,17.30
2018,05,21,20,03,17.30
2018,05,21,20,04,17.30
2018,05,21,20,05,17.20
2018,05,21,20,06,17.20
2018,05,21,20,07,17.20
2018,05,21,20,08,17.10
2018,05,21,20,09,17.10
2018,05,21,20,10,17.00
2018,05,21,20,11,17.00
2018,05,21,20,12,16.90
2018,05,21,20,13,16.90
2018,05,21,20,14,16.80
2018,05,21,20,15,16.80
2018,05,21,20,16,16.70
2018,05,21,20,17,16.70
2018,05,21,20,18,16.60
2018,05,21,20,19,16.60
2018,05,21,20,20,16.50
2018,05,21,20,21,16.50
2018,05,21,20,22,16.40
2018,05,21,20,23,16.40
2018,05,21,20,24,16.40
2018,05,21,20,25,16.40
2018,05,21,20,26,16.30
2018,05,21,20,27,16.30
2018,05,21,20,28,16.30
2018,05,21,20,29,16.30
2018,05,21,20,30,16.20
2018,05,21,20,31,16.20
2018,05,21,20,32,16.20
2018,05,21,20,33,16.20
2018,05,21,20,34,16.10
2018,05,21,20,35,16.10
2018,05,21,20,36,16.10
2018,05,21,20,37,16.10
2018,05,21,20,38,16.00
2018,05,21,20,39,16.00
2018,05,21,20,40,16.00
2018,05,21,20,41,16.00
2018,05,21,20,42,15.90
2018,05,21,20,43,15.90
2018,05,21,20,44,15.90
2018,05,21,20,45,15.90
2018,05,21,20,46,15.80
2018,05,21,20,47,15.80
2018,05,21,20,48,15.80
2018,05,21,20,49,15.80
2018,05,21,20,50,15.80
2018,05,21,20,51,15.80
2018,05,21,20,52,15.80
2018,05,21,20,53,15.80
2018,05,21,20,54,15.80
2018,05,21,20,55,15.80
2018,05,21,20,56,15.70
2018,05,21,20,57,15.70
2018,05,21,20,58,15.70
2018,05,21,20,59,15.70
2018,05,21,21,00,15.70
2018,05,21,21,01,15.70
2018,05,21,21,02,15.70
2018,05,21,21,03,15.70
2018,05,21,21,04,15.70
2018,05,21,21,05,15.60
2018,05,21,21,06,15.60
2018,05,21,21,07,15.60
2018,05,21,21,08,15.60
2018,05,21,21,09,15.60
2018,05,21,21,10,15.50
2018,05,21,21,11,15.50
2018,05,21,21,12,15.50
2018,05,21,21,13,15.40
2018,05,21,21,14,15.40
2018,05,21,21,15,15.40
2018,05,21,21,16,15.40
2018,05,21,21,17,15.40
2018,05,21,21,18,15.40
2018,05,21,21,19,15.30
2018,05,21,21,20,15.30
2018,05,21,21,21,15.30
2018,05,21,21,22,15.30
2018,05,21,21,23,15.20
2018,05,21,21,24,15.20
2018,05,21,21,25,15.20
2018,05,21,21,26,15.20
2018,05,21,21,27,15.20
2018,05,21,21,28,15.20
2018,05,21,21,29,15.20
2018,05,21,21,30,15.20
2018,05,21,21,31,15.20
2018,05,21,21,32,15.10
2018,05,21,21,33,15.10
2018,05,21,21,34,15.10
2018,05,21,21,35,15.10
2018,05,21,21,36,15.00
2018,05,21,21,37,15.00
2018,05,21,21,38,15.00
2018,05,21,21,39,14.90
2018,05,21,21,40,14.90
2018,05,21,21,41,14.90
2018,05,21,21,42,14.90
2018,05,21,21,43,14.90
2018,05,21,21,44,14.90
2018,05,21,21,45,14.90
2018,05,21,21,46,14.90
2018,05,21,21,47,14.90
2018,05,21,21,48,14.90
2018,05,21,21,49,14.80
2018,05,21,21,50,14.80
2018,05,21,21,51,14.80
2018,05,21,21,52,14.80
2018,05,21,21,53,14.80
2018,05,21,21,54,14.80
2018,05,21,21,55,14.80
2018,05,21,21,56,14.80
2018,05,21,21,57,14.80
2018,05,21,21,58,14.70
2018,05,21,21,59,14.70
2018,05,21,22,00,14.70
2018,05,21,22,01,14.70
2018,05,21,22,02,14.70
2018,05,21,22,03,14.70
2018,05,21,22,04,14.70
2018,05,21,22,05,14.70
2018,05,21,22,06,14.70
2018,05,21,22,07,14.70
2018,05,21,22,08,14.60
2018,05,21,22,09,14.60
2018,05,21,22,10,14.60
2018,05,21,22,11,14.60
2018,05,21,22,12,14.60
2018,05,21,22,13,14.50
2018,05,21,22,14,14.50
2018,05,21,22,15,14.50
2018,05,21,22,16,14.50
2018,05,21,22,17,14.50
2018,05,21,22,18,14.50
2018,05,21,22,19,14.50
2018,05,21,22,20,14.50
2018,05,21,22,21,14.50
2018,05,21,22,22,14.50
2018,05,21,22,23,14.50
2018,05,21,22,24,14.40
2018,05,21,22,25,14.40
2018,05,21,22,26,14.40
2018,05,21,22,27,14.40
2018,05,21,22,28,14.30
2018,05,21,22,29,14.30
2018,05,21,22,30,14.30
2018,05,21,22,31,14.30
2018,05,21,22,32,14.30
2018,05,21,22,33,14.30
2018,05,21,22,34,14.30
2018,05,21,22,35,14.30
2018,05,21,22,36,14.30
2018,05,21,22,37,14.20
2018,05,21,22,38,14.20
2018,05,21,22,39,14.20
2018,05,21,22,40,14.20
2018,05,21,22,41,14.20
2018,05,21,22,42,14.20
2018,05,21,22,43,14.20
2018,05,21,22,44,14.20
2018,05,21,22,45,14.20
2018,05,21,22,46,14.20
2018,05,21,22,47,14.20
2018,05,21,22,48,14.10
2018,05,21,22,49,14.10
2018,05,21,22,50,14.10
2018,05,21,22,51,14.10
2018,05,21,22,52,14.10
2018,05,21,22,53,14.10
2018,05,21,22,54,14.00
2018,05,21,22,55,14.00
2018,05,21,22,56,14.00
2018,05,21,22,57,13.90
2018,05,21,22,58,13.90
2018,05,21,22,59,13.90
2018,05,21,23,00,13.90
2018,05,21,23,01,13.90
2018,05,21,23,02,13.90
2018,05,21,23,03,13.90
2018,05,21,23,04,13.90
2018,05,21,23,05,13.80
2018,05,21,23,06,13.80
2018,05,21,23,07,13.80
2018,05,21,23,08,13.80
2018,05,21,23,09,13.80
2018,05,21,23,10,13.80
2018,05,21,23,11,13.80
2018,05,21,23,12,13.70
2018,05,21,23,13,13.70
2018,05,21,23,14,13.70
2018,05,21,23,15,13.70
2018,05,21,23,16,13.70
2018,05,21,23,17,13.70
2018,05,21,23,18,13.70
2018,05,21,23,19,13.70
2018,05,21,23,20,13.70
2018,05,21,23,21,13.60
2018,05,21,23,22,13.60
2018,05,21,23,23,13.60
2018,05,21,23,24,13.60
2018,05,21,23,25,13.60
2018,05,21,23,26,13.60
2018,05,21,23,27,13.50
2018,05,21,23,28,13.60
2018,05,21,23,29,13.60
2018,05,21,23,30,13.50
2018,05,21,23,31,13.50
2018,05,21,23,32,13.50
2018,05,21,23,33,13.50
2018,05,21,23,34,13.50
2018,05,21,23,35,13.50
2018,05,21,23,36,13.50
2018,05,21,23,37,13.50
2018,05,21,23,38,13.50
2018,05,21,23,39,13.50
2018,05,21,23,40,13.40
2018,05,21,23,41,13.40
2018,05,21,23,42,13.40
2018,05,21,23,43,13.40
2018,05,21,23,44,13.40
2018,05,21,23,45,13.40
2018,05,21,23,46,13.40
2018,05,21,23,47,13.40
2018,05,21,23,48,13.40
2018,05,21,23,49,13.40
2018,05,21,23,50,13.40
2018,05,21,23,51,13.40
2018,05,21,23,52,13.40
2018,05,21,23,53,13.40
2018,05,21,23,54,13.30
2018,05,21,23,55,13.30
2018,05,21,23,56,13.30
2018,05,21,23,57,13.30
2018,05,21,23,58,13.30
2018,05,21,23,59,13.30
