Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,03,13,00,00,1002.44
2016,03,13,00,01,1002.44
2016,03,13,00,02,1002.41
2016,03,13,00,03,1002.44
2016,03,13,00,04,1002.41
2016,03,13,00,05,1002.37
2016,03,13,00,06,1002.30
2016,03,13,00,07,1002.24
2016,03,13,00,08,1002.23
2016,03,13,00,09,1002.13
2016,03,13,00,10,1002.13
2016,03,13,00,11,1002.07
2016,03,13,00,12,1002.10
2016,03,13,00,13,1002.07
2016,03,13,00,14,1002.10
2016,03,13,00,15,1002.07
2016,03,13,00,16,1002.13
2016,03,13,00,17,1002.14
2016,03,13,00,18,1002.24
2016,03,13,00,19,1002.27
2016,03,13,00,20,1002.30
2016,03,13,00,21,1002.37
2016,03,13,00,22,1002.37
2016,03,13,00,23,1002.34
2016,03,13,00,24,1002.30
2016,03,13,00,25,1002.30
2016,03,13,00,26,1002.37
2016,03,13,00,27,1002.37
2016,03,13,00,28,1002.37
2016,03,13,00,29,1002.37
2016,03,13,00,30,1002.37
2016,03,13,00,31,1002.37
2016,03,13,00,32,1002.37
2016,03,13,00,33,1002.34
2016,03,13,00,34,1002.37
2016,03,13,00,35,1002.30
2016,03,13,00,36,1002.30
2016,03,13,00,37,1002.27
2016,03,13,00,38,1002.27
2016,03,13,00,39,1002.27
2016,03,13,00,40,1002.24
2016,03,13,00,41,1002.17
2016,03,13,00,42,1002.10
2016,03,13,00,43,1002.07
2016,03,13,00,44,1002.10
2016,03,13,00,45,1002.07
2016,03,13,00,46,1002.03
2016,03,13,00,47,1002.00
2016,03,13,00,48,1002.07
2016,03,13,00,49,1002.07
2016,03,13,00,50,1002.07
2016,03,13,00,51,1002.07
2016,03,13,00,52,1002.07
2016,03,13,00,53,1002.07
2016,03,13,00,54,1002.03
2016,03,13,00,55,1002.07
2016,03,13,00,56,1002.07
2016,03,13,00,57,1002.13
2016,03,13,00,58,1002.13
2016,03,13,00,59,1002.13
2016,03,13,01,00,1002.10
2016,03,13,01,01,1002.07
2016,03,13,01,02,1002.07
2016,03,13,01,03,1002.10
2016,03,13,01,04,1002.10
2016,03,13,01,05,1002.07
2016,03,13,01,06,1002.00
2016,03,13,01,07,1002.00
2016,03,13,01,08,1002.00
2016,03,13,01,09,1002.00
2016,03,13,01,10,1002.07
2016,03,13,01,11,1002.00
2016,03,13,01,12,1002.03
2016,03,13,01,13,1002.03
2016,03,13,01,14,1001.97
2016,03,13,01,15,1001.93
2016,03,13,01,16,1001.93
2016,03,13,01,17,1001.93
2016,03,13,01,18,1001.90
2016,03,13,01,19,1001.90
2016,03,13,01,20,1001.90
2016,03,13,01,21,1001.90
2016,03,13,01,22,1001.86
2016,03,13,01,23,1001.90
2016,03,13,01,24,1001.83
2016,03,13,01,25,1001.83
2016,03,13,01,26,1001.80
2016,03,13,01,27,1001.80
2016,03,13,01,28,1001.80
2016,03,13,01,29,1001.76
2016,03,13,01,30,1001.80
2016,03,13,01,31,1001.76
2016,03,13,01,32,1001.80
2016,03,13,01,33,1001.80
2016,03,13,01,34,1001.80
2016,03,13,01,35,1001.76
2016,03,13,01,36,1001.73
2016,03,13,01,37,1001.66
2016,03,13,01,38,1001.73
2016,03,13,01,39,1001.66
2016,03,13,01,40,1001.66
2016,03,13,01,41,1001.63
2016,03,13,01,42,1001.59
2016,03,13,01,43,1001.59
2016,03,13,01,44,1001.59
2016,03,13,01,45,1001.59
2016,03,13,01,46,1001.59
2016,03,13,01,47,1001.56
2016,03,13,01,48,1001.59
2016,03,13,01,49,1001.52
2016,03,13,01,50,1001.56
2016,03,13,01,51,1001.52
2016,03,13,01,52,1001.52
2016,03,13,01,53,1001.52
2016,03,13,01,54,1001.52
2016,03,13,01,55,1001.49
2016,03,13,01,56,1001.46
2016,03,13,01,57,1001.46
2016,03,13,01,58,1001.46
2016,03,13,01,59,1001.39
2016,03,13,03,00,1001.39
2016,03,13,03,01,1001.39
2016,03,13,03,02,1001.39
2016,03,13,03,03,1001.36
2016,03,13,03,04,1001.36
2016,03,13,03,05,1001.36
2016,03,13,03,06,1001.32
2016,03,13,03,07,1001.32
2016,03,13,03,08,1001.29
2016,03,13,03,09,1001.29
2016,03,13,03,10,1001.25
2016,03,13,03,11,1001.22
2016,03,13,03,12,1001.19
2016,03,13,03,13,1001.18
2016,03,13,03,14,1001.08
2016,03,13,03,15,1001.05
2016,03,13,03,16,1001.05
2016,03,13,03,17,1001.02
2016,03,13,03,18,1000.98
2016,03,13,03,19,1000.95
2016,03,13,03,20,1000.98
2016,03,13,03,21,1000.95
2016,03,13,03,22,1000.95
2016,03,13,03,23,1000.98
2016,03,13,03,24,1000.95
2016,03,13,03,25,1000.98
2016,03,13,03,26,1000.95
2016,03,13,03,27,1000.95
2016,03,13,03,28,1000.92
2016,03,13,03,29,1000.88
2016,03,13,03,30,1000.88
2016,03,13,03,31,1000.88
2016,03,13,03,32,1000.85
2016,03,13,03,33,1000.85
2016,03,13,03,34,1000.81
2016,03,13,03,35,1000.78
2016,03,13,03,36,1000.78
2016,03,13,03,37,1000.75
2016,03,13,03,38,1000.78
2016,03,13,03,39,1000.75
2016,03,13,03,40,1000.75
2016,03,13,03,41,1000.71
2016,03,13,03,42,1000.68
2016,03,13,03,43,1000.64
2016,03,13,03,44,1000.64
2016,03,13,03,45,1000.61
2016,03,13,03,46,1000.64
2016,03,13,03,47,1000.61
2016,03,13,03,48,1000.61
2016,03,13,03,49,1000.61
2016,03,13,03,50,1000.64
2016,03,13,03,51,1000.61
2016,03,13,03,52,1000.54
2016,03,13,03,53,1000.54
2016,03,13,03,54,1000.51
2016,03,13,03,55,1000.51
2016,03,13,03,56,1000.51
2016,03,13,03,57,1000.48
2016,03,13,03,58,1000.51
2016,03,13,03,59,1000.44
2016,03,13,04,00,1000.44
2016,03,13,04,01,1000.41
2016,03,13,04,02,1000.37
2016,03,13,04,03,1000.34
2016,03,13,04,04,1000.37
2016,03,13,04,05,1000.41
2016,03,13,04,06,1000.31
2016,03,13,04,07,1000.31
2016,03,13,04,08,1000.27
2016,03,13,04,09,1000.24
2016,03,13,04,10,1000.24
2016,03,13,04,11,1000.14
2016,03,13,04,12,1000.14
2016,03,13,04,13,1000.07
2016,03,13,04,14,1000.03
2016,03,13,04,15,1000.03
2016,03,13,04,16,1000.07
2016,03,13,04,17,1000.07
2016,03,13,04,18,1000.07
2016,03,13,04,19,1000.03
2016,03,13,04,20,1000.03
2016,03,13,04,21,1000.03
2016,03,13,04,22,999.97
2016,03,13,04,23,999.90
2016,03,13,04,24,999.97
2016,03,13,04,25,999.90
2016,03,13,04,26,999.97
2016,03,13,04,27,999.93
2016,03,13,04,28,999.93
2016,03,13,04,29,999.90
2016,03,13,04,30,999.87
2016,03,13,04,31,999.87
2016,03,13,04,32,999.93
2016,03,13,04,33,999.87
2016,03,13,04,34,999.87
2016,03,13,04,35,999.87
2016,03,13,04,36,999.83
2016,03,13,04,37,999.83
2016,03,13,04,38,999.83
2016,03,13,04,39,999.76
2016,03,13,04,40,999.73
2016,03,13,04,41,999.73
2016,03,13,04,42,999.73
2016,03,13,04,43,999.70
2016,03,13,04,44,999.73
2016,03,13,04,45,999.80
2016,03,13,04,46,999.80
2016,03,13,04,47,999.80
2016,03,13,04,48,999.80
2016,03,13,04,49,999.83
2016,03,13,04,50,999.80
2016,03,13,04,51,999.70
2016,03,13,04,52,999.66
2016,03,13,04,53,999.66
2016,03,13,04,54,999.66
2016,03,13,04,55,999.59
2016,03,13,04,56,999.59
2016,03,13,04,57,999.53
2016,03,13,04,58,999.49
2016,03,13,04,59,999.53
2016,03,13,05,00,999.53
2016,03,13,05,01,999.53
2016,03,13,05,02,999.49
2016,03,13,05,03,999.43
2016,03,13,05,04,999.39
2016,03,13,05,05,999.39
2016,03,13,05,06,999.32
2016,03,13,05,07,999.36
2016,03,13,05,08,999.36
2016,03,13,05,09,999.29
2016,03,13,05,10,999.22
2016,03,13,05,11,999.19
2016,03,13,05,12,999.19
2016,03,13,05,13,999.22
2016,03,13,05,14,999.26
2016,03,13,05,15,999.22
2016,03,13,05,16,999.19
2016,03,13,05,17,999.12
2016,03,13,05,18,999.19
2016,03,13,05,19,999.12
2016,03,13,05,20,999.15
2016,03,13,05,21,999.19
2016,03,13,05,22,999.22
2016,03,13,05,23,999.15
2016,03,13,05,24,999.15
2016,03,13,05,25,999.12
2016,03,13,05,26,999.09
2016,03,13,05,27,999.05
2016,03,13,05,28,999.05
2016,03,13,05,29,998.99
2016,03,13,05,30,998.95
2016,03,13,05,31,998.95
2016,03,13,05,32,998.99
2016,03,13,05,33,998.99
2016,03,13,05,34,998.99
2016,03,13,05,35,998.99
2016,03,13,05,36,998.99
2016,03,13,05,37,998.99
2016,03,13,05,38,998.99
2016,03,13,05,39,998.99
2016,03,13,05,40,998.99
2016,03,13,05,41,999.02
2016,03,13,05,42,998.99
2016,03,13,05,43,998.95
2016,03,13,05,44,999.02
2016,03,13,05,45,998.92
2016,03,13,05,46,998.88
2016,03,13,05,47,998.88
2016,03,13,05,48,998.88
2016,03,13,05,49,998.85
2016,03,13,05,50,998.85
2016,03,13,05,51,998.85
2016,03,13,05,52,998.88
2016,03,13,05,53,998.88
2016,03,13,05,54,998.78
2016,03,13,05,55,998.85
2016,03,13,05,56,998.82
2016,03,13,05,57,998.85
2016,03,13,05,58,998.78
2016,03,13,05,59,998.74
2016,03,13,06,00,998.65
2016,03,13,06,01,998.78
2016,03,13,06,02,998.78
2016,03,13,06,03,998.71
2016,03,13,06,04,998.71
2016,03,13,06,05,998.78
2016,03,13,06,06,998.71
2016,03,13,06,07,998.66
2016,03,13,06,08,998.75
2016,03,13,06,09,998.65
2016,03,13,06,10,998.61
2016,03,13,06,11,998.58
2016,03,13,06,12,998.54
2016,03,13,06,13,998.54
2016,03,13,06,14,998.54
2016,03,13,06,15,998.51
2016,03,13,06,16,998.45
2016,03,13,06,17,998.58
2016,03,13,06,18,998.44
2016,03,13,06,19,998.31
2016,03,13,06,20,998.34
2016,03,13,06,21,998.38
2016,03,13,06,22,998.38
2016,03,13,06,23,998.34
2016,03,13,06,24,998.27
2016,03,13,06,25,998.31
2016,03,13,06,26,998.24
2016,03,13,06,27,998.26
2016,03,13,06,28,998.14
2016,03,13,06,29,998.17
2016,03,13,06,30,998.10
2016,03,13,06,31,998.10
2016,03,13,06,32,998.00
2016,03,13,06,33,998.07
2016,03,13,06,34,997.97
2016,03,13,06,35,997.94
2016,03,13,06,36,997.90
2016,03,13,06,37,997.90
2016,03,13,06,38,997.90
2016,03,13,06,39,997.90
2016,03,13,06,40,997.94
2016,03,13,06,41,997.87
2016,03,13,06,42,997.83
2016,03,13,06,43,997.83
2016,03,13,06,44,997.80
2016,03,13,06,45,997.80
2016,03,13,06,46,997.80
2016,03,13,06,47,997.73
2016,03,13,06,48,997.70
2016,03,13,06,49,997.70
2016,03,13,06,50,997.66
2016,03,13,06,51,997.66
2016,03,13,06,52,997.60
2016,03,13,06,53,997.60
2016,03,13,06,54,997.56
2016,03,13,06,55,997.46
2016,03,13,06,56,997.43
2016,03,13,06,57,997.46
2016,03,13,06,58,997.36
2016,03,13,06,59,997.33
2016,03,13,07,00,997.26
2016,03,13,07,01,997.22
2016,03,13,07,02,997.16
2016,03,13,07,03,997.12
2016,03,13,07,04,997.09
2016,03,13,07,05,996.99
2016,03,13,07,06,996.95
2016,03,13,07,07,996.85
2016,03,13,07,08,996.85
2016,03,13,07,09,996.85
2016,03,13,07,10,996.78
2016,03,13,07,11,996.82
2016,03,13,07,12,996.75
2016,03,13,07,13,996.82
2016,03,13,07,14,996.72
2016,03,13,07,15,996.68
2016,03,13,07,16,996.68
2016,03,13,07,17,996.65
2016,03,13,07,18,996.61
2016,03,13,07,19,996.58
2016,03,13,07,20,996.51
2016,03,13,07,21,996.51
2016,03,13,07,22,996.45
2016,03,13,07,23,996.48
2016,03,13,07,24,996.44
2016,03,13,07,25,996.24
2016,03,13,07,26,996.31
2016,03,13,07,27,996.23
2016,03,13,07,28,996.14
2016,03,13,07,29,996.17
2016,03,13,07,30,996.14
2016,03,13,07,31,996.14
2016,03,13,07,32,996.14
2016,03,13,07,33,996.11
2016,03,13,07,34,996.17
2016,03,13,07,35,996.14
2016,03,13,07,36,996.11
2016,03,13,07,37,996.04
2016,03,13,07,38,996.04
2016,03,13,07,39,996.07
2016,03,13,07,40,996.04
2016,03,13,07,41,995.90
2016,03,13,07,42,995.93
2016,03,13,07,43,995.84
2016,03,13,07,44,995.73
2016,03,13,07,45,995.70
2016,03,13,07,46,995.63
2016,03,13,07,47,995.60
2016,03,13,07,48,995.63
2016,03,13,07,49,995.60
2016,03,13,07,50,995.53
2016,03,13,07,51,995.50
2016,03,13,07,52,995.50
2016,03,13,07,53,995.43
2016,03,13,07,54,995.40
2016,03,13,07,55,995.36
2016,03,13,07,56,995.26
2016,03,13,07,57,995.26
2016,03,13,07,58,995.19
2016,03,13,07,59,995.19
2016,03,13,08,00,995.12
2016,03,13,08,01,995.12
2016,03,13,08,02,995.19
2016,03,13,08,03,995.16
2016,03,13,08,04,995.06
2016,03,13,08,05,994.99
2016,03,13,08,06,994.99
2016,03,13,08,07,994.96
2016,03,13,08,08,994.89
2016,03,13,08,09,994.85
2016,03,13,08,10,994.82
2016,03,13,08,11,994.89
2016,03,13,08,12,994.89
2016,03,13,08,13,994.82
2016,03,13,08,14,994.79
2016,03,13,08,15,994.72
2016,03,13,08,16,994.68
2016,03,13,08,17,994.61
2016,03,13,08,18,994.52
2016,03,13,08,19,994.52
2016,03,13,08,20,994.48
2016,03,13,08,21,994.48
2016,03,13,08,22,994.52
2016,03,13,08,23,994.48
2016,03,13,08,24,994.36
2016,03,13,08,25,994.35
2016,03,13,08,26,994.38
2016,03,13,08,27,994.31
2016,03,13,08,28,994.24
2016,03,13,08,29,994.21
2016,03,13,08,30,994.18
2016,03,13,08,31,994.21
2016,03,13,08,32,994.14
2016,03,13,08,33,994.08
2016,03,13,08,34,994.21
2016,03,13,08,35,994.11
2016,03,13,08,36,994.11
2016,03,13,08,37,994.07
2016,03,13,08,38,993.97
2016,03,13,08,39,994.01
2016,03,13,08,40,994.01
2016,03,13,08,41,993.97
2016,03,13,08,42,993.87
2016,03,13,08,43,993.94
2016,03,13,08,44,993.91
2016,03,13,08,45,993.84
2016,03,13,08,46,993.80
2016,03,13,08,47,993.80
2016,03,13,08,48,993.80
2016,03,13,08,49,993.74
2016,03,13,08,50,993.74
2016,03,13,08,51,993.70
2016,03,13,08,52,993.63
2016,03,13,08,53,993.63
2016,03,13,08,54,993.57
2016,03,13,08,55,993.57
2016,03,13,08,56,993.47
2016,03,13,08,57,993.43
2016,03,13,08,58,993.43
2016,03,13,08,59,993.30
2016,03,13,09,00,993.30
2016,03,13,09,01,993.26
2016,03,13,09,02,993.26
2016,03,13,09,03,993.23
2016,03,13,09,04,993.19
2016,03,13,09,05,993.06
2016,03,13,09,06,993.09
2016,03,13,09,07,993.12
2016,03,13,09,08,992.96
2016,03,13,09,09,992.96
2016,03,13,09,10,992.96
2016,03,13,09,11,992.86
2016,03,13,09,12,992.82
2016,03,13,09,13,992.89
2016,03,13,09,14,992.86
2016,03,13,09,15,992.82
2016,03,13,09,16,992.86
2016,03,13,09,17,992.76
2016,03,13,09,18,992.79
2016,03,13,09,19,992.65
2016,03,13,09,20,992.62
2016,03,13,09,21,992.58
2016,03,13,09,22,992.52
2016,03,13,09,23,992.42
2016,03,13,09,24,992.35
2016,03,13,09,25,992.35
2016,03,13,09,26,992.28
2016,03,13,09,27,992.28
2016,03,13,09,28,992.11
2016,03,13,09,29,992.11
2016,03,13,09,30,992.10
2016,03,13,09,31,991.98
2016,03,13,09,32,992.01
2016,03,13,09,33,991.97
2016,03,13,09,34,991.81
2016,03,13,09,35,991.84
2016,03,13,09,36,991.77
2016,03,13,09,37,991.67
2016,03,13,09,38,991.73
2016,03,13,09,39,991.64
2016,03,13,09,40,991.57
2016,03,13,09,41,991.57
2016,03,13,09,42,991.56
2016,03,13,09,43,991.40
2016,03,13,09,44,991.47
2016,03,13,09,45,991.40
2016,03,13,09,46,991.30
2016,03,13,09,47,991.20
2016,03,13,09,48,991.07
2016,03,13,09,49,991.03
2016,03,13,09,50,991.03
2016,03,13,09,51,990.93
2016,03,13,09,52,990.89
2016,03,13,09,53,990.86
2016,03,13,09,54,990.79
2016,03,13,09,55,990.65
2016,03,13,09,56,990.62
2016,03,13,09,57,990.55
2016,03,13,09,58,990.62
2016,03,13,09,59,990.45
2016,03,13,10,00,990.45
2016,03,13,10,01,990.49
2016,03,13,10,02,990.52
2016,03,13,10,03,990.49
2016,03,13,10,04,990.52
2016,03,13,10,05,990.52
2016,03,13,10,06,990.45
2016,03,13,10,07,990.52
2016,03,13,10,08,990.55
2016,03,13,10,09,990.45
2016,03,13,10,10,990.49
2016,03,13,10,11,990.45
2016,03,13,10,12,990.42
2016,03,13,10,13,990.32
2016,03,13,10,14,990.32
2016,03,13,10,15,990.28
2016,03,13,10,16,990.28
2016,03,13,10,17,990.25
2016,03,13,10,18,990.18
2016,03,13,10,19,990.18
2016,03,13,10,20,990.18
2016,03,13,10,21,990.15
2016,03,13,10,22,990.11
2016,03,13,10,23,990.11
2016,03,13,10,24,990.15
2016,03,13,10,25,990.08
2016,03,13,10,26,990.15
2016,03,13,10,27,990.08
2016,03,13,10,28,990.11
2016,03,13,10,29,990.04
2016,03,13,10,30,990.04
2016,03,13,10,31,990.01
2016,03,13,10,32,990.01
2016,03,13,10,33,990.08
2016,03,13,10,34,989.94
2016,03,13,10,35,989.94
2016,03,13,10,36,989.94
2016,03,13,10,37,989.94
2016,03,13,10,38,989.91
2016,03,13,10,39,989.91
2016,03,13,10,40,989.91
2016,03,13,10,41,989.94
2016,03,13,10,42,989.88
2016,03,13,10,43,989.88
2016,03,13,10,44,989.88
2016,03,13,10,45,989.91
2016,03,13,10,46,989.81
2016,03,13,10,47,989.88
2016,03,13,10,48,989.88
2016,03,13,10,49,989.88
2016,03,13,10,50,989.88
2016,03,13,10,51,989.88
2016,03,13,10,52,989.88
2016,03,13,10,53,989.84
2016,03,13,10,54,989.84
2016,03,13,10,55,989.81
2016,03,13,10,56,989.88
2016,03,13,10,57,989.81
2016,03,13,10,58,989.84
2016,03,13,10,59,989.77
2016,03,13,11,00,989.77
2016,03,13,11,01,989.74
2016,03,13,11,02,989.71
2016,03,13,11,03,989.74
2016,03,13,11,04,989.71
2016,03,13,11,05,989.60
2016,03,13,11,06,989.67
2016,03,13,11,07,989.71
2016,03,13,11,08,989.71
2016,03,13,11,09,989.71
2016,03,13,11,10,989.64
2016,03,13,11,11,989.60
2016,03,13,11,12,989.60
2016,03,13,11,13,989.57
2016,03,13,11,14,989.57
2016,03,13,11,15,989.54
2016,03,13,11,16,989.47
2016,03,13,11,17,989.44
2016,03,13,11,18,989.40
2016,03,13,11,19,989.40
2016,03,13,11,20,989.37
2016,03,13,11,21,989.37
2016,03,13,11,22,989.33
2016,03,13,11,23,989.30
2016,03,13,11,24,989.37
2016,03,13,11,25,989.33
2016,03,13,11,26,989.33
2016,03,13,11,27,989.27
2016,03,13,11,28,989.23
2016,03,13,11,29,989.23
2016,03,13,11,30,989.23
2016,03,13,11,31,989.16
2016,03,13,11,32,989.13
2016,03,13,11,33,989.07
2016,03,13,11,34,989.10
2016,03,13,11,35,989.13
2016,03,13,11,36,989.20
2016,03,13,11,37,989.23
2016,03,13,11,38,989.23
2016,03,13,11,39,989.23
2016,03,13,11,40,989.27
2016,03,13,11,41,989.37
2016,03,13,11,42,989.27
2016,03,13,11,43,989.23
2016,03,13,11,44,989.33
2016,03,13,11,45,989.27
2016,03,13,11,46,989.27
2016,03,13,11,47,989.23
2016,03,13,11,48,989.23
2016,03,13,11,49,989.11
2016,03,13,11,50,989.10
2016,03,13,11,51,989.03
2016,03,13,11,52,988.96
2016,03,13,11,53,989.00
2016,03,13,11,54,989.00
2016,03,13,11,55,989.00
2016,03,13,11,56,989.00
2016,03,13,11,57,989.00
2016,03,13,11,58,989.00
2016,03,13,11,59,988.93
2016,03,13,12,00,988.96
2016,03,13,12,01,988.93
2016,03,13,12,02,988.89
2016,03,13,12,03,988.93
2016,03,13,12,04,988.89
2016,03,13,12,05,988.89
2016,03,13,12,06,988.92
2016,03,13,12,07,988.83
2016,03,13,12,08,988.83
2016,03,13,12,09,988.76
2016,03,13,12,10,988.76
2016,03,13,12,11,988.66
2016,03,13,12,12,988.79
2016,03,13,12,13,988.69
2016,03,13,12,14,988.72
2016,03,13,12,15,988.69
2016,03,13,12,16,988.69
2016,03,13,12,17,988.69
2016,03,13,12,18,988.66
2016,03,13,12,19,988.59
2016,03,13,12,20,988.52
2016,03,13,12,21,988.55
2016,03,13,12,22,988.52
2016,03,13,12,23,988.45
2016,03,13,12,24,988.45
2016,03,13,12,25,988.45
2016,03,13,12,26,988.42
2016,03,13,12,27,988.39
2016,03,13,12,28,988.28
2016,03,13,12,29,988.27
2016,03,13,12,30,988.15
2016,03,13,12,31,988.11
2016,03,13,12,32,988.05
2016,03,13,12,33,988.01
2016,03,13,12,34,988.08
2016,03,13,12,35,987.98
2016,03,13,12,36,987.95
2016,03,13,12,37,987.95
2016,03,13,12,38,987.88
2016,03,13,12,39,987.88
2016,03,13,12,40,987.81
2016,03,13,12,41,987.74
2016,03,13,12,42,987.67
2016,03,13,12,43,987.61
2016,03,13,12,44,987.61
2016,03,13,12,45,987.47
2016,03,13,12,46,987.40
2016,03,13,12,47,987.37
2016,03,13,12,48,987.27
2016,03,13,12,49,987.06
2016,03,13,12,50,987.06
2016,03,13,12,51,986.96
2016,03,13,12,52,987.03
2016,03,13,12,53,987.00
2016,03,13,12,54,986.86
2016,03,13,12,55,986.76
2016,03,13,12,56,986.79
2016,03,13,12,57,986.56
2016,03,13,12,58,986.56
2016,03,13,12,59,986.42
2016,03,13,13,00,986.29
2016,03,13,13,01,986.22
2016,03,13,13,02,986.22
2016,03,13,13,03,986.08
2016,03,13,13,04,986.08
2016,03,13,13,05,986.05
2016,03,13,13,06,985.98
2016,03,13,13,07,986.02
2016,03,13,13,08,986.08
2016,03,13,13,09,986.18
2016,03,13,13,10,986.12
2016,03,13,13,11,986.12
2016,03,13,13,12,986.05
2016,03,13,13,13,986.05
2016,03,13,13,14,986.12
2016,03,13,13,15,986.08
2016,03,13,13,16,985.95
2016,03,13,13,17,985.88
2016,03,13,13,18,985.78
2016,03,13,13,19,985.74
2016,03,13,13,20,985.64
2016,03,13,13,21,985.54
2016,03,13,13,22,985.51
2016,03,13,13,23,985.51
2016,03,13,13,24,985.44
2016,03,13,13,25,985.44
2016,03,13,13,26,985.30
2016,03,13,13,27,985.13
2016,03,13,13,28,985.10
2016,03,13,13,29,985.07
2016,03,13,13,30,985.10
2016,03,13,13,31,985.03
2016,03,13,13,32,984.93
2016,03,13,13,33,984.86
2016,03,13,13,34,984.80
2016,03,13,13,35,984.80
2016,03,13,13,36,984.80
2016,03,13,13,37,984.69
2016,03,13,13,38,984.59
2016,03,13,13,39,984.66
2016,03,13,13,40,984.62
2016,03,13,13,41,984.49
2016,03,13,13,42,984.46
2016,03,13,13,43,984.46
2016,03,13,13,44,984.49
2016,03,13,13,45,984.46
2016,03,13,13,46,984.32
2016,03,13,13,47,984.22
2016,03,13,13,48,984.22
2016,03,13,13,49,984.15
2016,03,13,13,50,984.15
2016,03,13,13,51,984.15
2016,03,13,13,52,984.12
2016,03,13,13,53,984.08
2016,03,13,13,54,984.02
2016,03,13,13,55,983.88
2016,03,13,13,56,983.88
2016,03,13,13,57,983.75
2016,03,13,13,58,983.71
2016,03,13,13,59,983.70
2016,03,13,14,00,983.51
2016,03,13,14,01,983.44
2016,03,13,14,02,983.37
2016,03,13,14,03,983.41
2016,03,13,14,04,983.31
2016,03,13,14,05,983.31
2016,03,13,14,06,983.24
2016,03,13,14,07,983.27
2016,03,13,14,08,983.20
2016,03,13,14,09,983.20
2016,03,13,14,10,983.24
2016,03,13,14,11,983.10
2016,03,13,14,12,983.10
2016,03,13,14,13,983.10
2016,03,13,14,14,983.00
2016,03,13,14,15,983.00
2016,03,13,14,16,983.00
2016,03,13,14,17,983.00
2016,03,13,14,18,983.00
2016,03,13,14,19,983.07
2016,03,13,14,20,982.87
2016,03,13,14,21,982.97
2016,03,13,14,22,982.70
2016,03,13,14,23,982.66
2016,03,13,14,24,982.66
2016,03,13,14,25,982.56
2016,03,13,14,26,982.49
2016,03,13,14,27,982.39
2016,03,13,14,28,982.43
2016,03,13,14,29,982.43
2016,03,13,14,30,982.39
2016,03,13,14,31,982.36
2016,03,13,14,32,982.29
2016,03,13,14,33,982.26
2016,03,13,14,34,982.22
2016,03,13,14,35,982.19
2016,03,13,14,36,982.12
2016,03,13,14,37,981.92
2016,03,13,14,38,981.92
2016,03,13,14,39,982.02
2016,03,13,14,40,981.83
2016,03,13,14,41,981.75
2016,03,13,14,42,981.61
2016,03,13,14,43,981.75
2016,03,13,14,44,981.61
2016,03,13,14,45,981.61
2016,03,13,14,46,981.71
2016,03,13,14,47,981.75
2016,03,13,14,48,981.58
2016,03,13,14,49,981.61
2016,03,13,14,50,981.51
2016,03,13,14,51,981.48
2016,03,13,14,52,981.41
2016,03,13,14,53,981.34
2016,03,13,14,54,981.34
2016,03,13,14,55,981.31
2016,03,13,14,56,981.24
2016,03,13,14,57,981.27
2016,03,13,14,58,981.14
2016,03,13,14,59,980.98
2016,03,13,15,00,981.17
2016,03,13,15,01,981.14
2016,03,13,15,02,981.17
2016,03,13,15,03,981.24
2016,03,13,15,04,981.24
2016,03,13,15,05,981.27
2016,03,13,15,06,981.24
2016,03,13,15,07,981.17
2016,03,13,15,08,981.21
2016,03,13,15,09,981.24
2016,03,13,15,10,981.21
2016,03,13,15,11,981.17
2016,03,13,15,12,981.14
2016,03,13,15,13,981.10
2016,03,13,15,14,981.15
2016,03,13,15,15,981.24
2016,03,13,15,16,981.17
2016,03,13,15,17,981.14
2016,03,13,15,18,981.31
2016,03,13,15,19,981.27
2016,03,13,15,20,981.34
2016,03,13,15,21,981.44
2016,03,13,15,22,981.44
2016,03,13,15,23,981.44
2016,03,13,15,24,981.51
2016,03,13,15,25,981.51
2016,03,13,15,26,981.58
2016,03,13,15,27,981.65
2016,03,13,15,28,981.61
2016,03,13,15,29,981.61
2016,03,13,15,30,981.61
2016,03,13,15,31,981.71
2016,03,13,15,32,981.68
2016,03,13,15,33,981.71
2016,03,13,15,34,981.71
2016,03,13,15,35,981.75
2016,03,13,15,36,981.71
2016,03,13,15,37,981.75
2016,03,13,15,38,981.75
2016,03,13,15,39,981.78
2016,03,13,15,40,981.75
2016,03,13,15,41,981.85
2016,03,13,15,42,981.88
2016,03,13,15,43,981.92
2016,03,13,15,44,981.92
2016,03,13,15,45,981.88
2016,03,13,15,46,981.88
2016,03,13,15,47,981.92
2016,03,13,15,48,981.99
2016,03,13,15,49,982.05
2016,03,13,15,50,982.09
2016,03,13,15,51,982.12
2016,03,13,15,52,982.09
2016,03,13,15,53,982.02
2016,03,13,15,54,981.99
2016,03,13,15,55,981.95
2016,03,13,15,56,981.92
2016,03,13,15,57,981.92
2016,03,13,15,58,982.02
2016,03,13,15,59,982.02
2016,03,13,16,00,982.05
2016,03,13,16,01,982.09
2016,03,13,16,02,982.05
2016,03,13,16,03,981.99
2016,03,13,16,04,981.99
2016,03,13,16,05,982.02
2016,03,13,16,06,982.02
2016,03,13,16,07,982.02
2016,03,13,16,08,982.03
2016,03,13,16,09,982.12
2016,03,13,16,10,982.19
2016,03,13,16,11,982.22
2016,03,13,16,12,982.26
2016,03,13,16,13,982.26
2016,03,13,16,14,982.26
2016,03,13,16,15,982.29
2016,03,13,16,16,982.32
2016,03,13,16,17,982.43
2016,03,13,16,18,982.49
2016,03,13,16,19,982.49
2016,03,13,16,20,982.59
2016,03,13,16,21,982.66
2016,03,13,16,22,982.67
2016,03,13,16,23,982.80
2016,03,13,16,24,982.83
2016,03,13,16,25,982.93
2016,03,13,16,26,982.97
2016,03,13,16,27,983.04
2016,03,13,16,28,983.04
2016,03,13,16,29,983.10
2016,03,13,16,30,983.17
2016,03,13,16,31,983.24
2016,03,13,16,32,983.20
2016,03,13,16,33,983.20
2016,03,13,16,34,983.17
2016,03,13,16,35,983.17
2016,03,13,16,36,983.10
2016,03,13,16,37,983.31
2016,03,13,16,38,983.31
2016,03,13,16,39,983.31
2016,03,13,16,40,983.41
2016,03,13,16,41,983.41
2016,03,13,16,42,983.48
2016,03,13,16,43,983.51
2016,03,13,16,44,983.51
2016,03,13,16,45,983.59
2016,03,13,16,46,983.68
2016,03,13,16,47,983.68
2016,03,13,16,48,983.75
2016,03,13,16,49,983.68
2016,03,13,16,50,983.71
2016,03,13,16,51,983.85
2016,03,13,16,52,983.78
2016,03,13,16,53,983.85
2016,03,13,16,54,983.88
2016,03,13,16,55,983.98
2016,03,13,16,56,984.08
2016,03,13,16,57,984.08
2016,03,13,16,58,984.15
2016,03,13,16,59,984.25
2016,03,13,17,00,984.22
2016,03,13,17,01,984.48
2016,03,13,17,02,984.49
2016,03,13,17,03,984.36
2016,03,13,17,04,984.53
2016,03,13,17,05,984.69
2016,03,13,17,06,984.79
2016,03,13,17,07,984.80
2016,03,13,17,08,984.86
2016,03,13,17,09,985.13
2016,03,13,17,10,984.91
2016,03,13,17,11,985.07
2016,03,13,17,12,985.27
2016,03,13,17,13,985.38
2016,03,13,17,14,985.47
2016,03,13,17,15,985.47
2016,03,13,17,16,985.68
2016,03,13,17,17,985.74
2016,03,13,17,18,985.74
2016,03,13,17,19,985.74
2016,03,13,17,20,985.78
2016,03,13,17,21,985.85
2016,03,13,17,22,985.91
2016,03,13,17,23,985.91
2016,03,13,17,24,986.23
2016,03,13,17,25,986.02
2016,03,13,17,26,985.98
2016,03,13,17,27,986.02