Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2017,05,26,00,00,4.70
2017,05,26,00,01,3.50
2017,05,26,00,02,3.40
2017,05,26,00,03,1.80
2017,05,26,00,04,6.10
2017,05,26,00,05,3.40
2017,05,26,00,06,4.00
2017,05,26,00,07,5.00
2017,05,26,00,08,4.70
2017,05,26,00,09,1.00
2017,05,26,00,10,3.50
2017,05,26,00,11,3.20
2017,05,26,00,12,3.40
2017,05,26,00,13,4.60
2017,05,26,00,14,4.80
2017,05,26,00,15,3.30
2017,05,26,00,16,4.40
2017,05,26,00,17,7.10
2017,05,26,00,18,8.30
2017,05,26,00,19,8.90
2017,05,26,00,20,9.40
2017,05,26,00,21,12.60
2017,05,26,00,22,13.40
2017,05,26,00,23,9.30
2017,05,26,00,24,10.00
2017,05,26,00,25,12.50
2017,05,26,00,26,8.60
2017,05,26,00,27,9.50
2017,05,26,00,28,12.10
2017,05,26,00,29,10.90
2017,05,26,00,30,9.30
2017,05,26,00,31,10.70
2017,05,26,00,32,11.70
2017,05,26,00,33,11.40
2017,05,26,00,34,12.60
2017,05,26,00,35,12.30
2017,05,26,00,36,9.90
2017,05,26,00,37,8.70
2017,05,26,00,38,7.60
2017,05,26,00,39,7.60
2017,05,26,00,40,10.10
2017,05,26,00,41,13.00
2017,05,26,00,42,9.80
2017,05,26,00,43,5.40
2017,05,26,00,44,8.60
2017,05,26,00,45,8.50
2017,05,26,00,46,7.40
2017,05,26,00,47,8.50
2017,05,26,00,48,9.00
2017,05,26,00,49,9.60
2017,05,26,00,50,8.80
2017,05,26,00,51,4.70
2017,05,26,00,52,2.90
2017,05,26,00,53,9.40
2017,05,26,00,54,3.90
2017,05,26,00,55,7.30
2017,05,26,00,56,7.00
2017,05,26,00,57,11.70
2017,05,26,00,58,6.80
2017,05,26,00,59,4.50
2017,05,26,01,00,5.50
2017,05,26,01,01,2.30
2017,05,26,01,02,3.70
2017,05,26,01,03,2.60
2017,05,26,01,04,4.30
2017,05,26,01,05,6.90
2017,05,26,01,06,6.40
2017,05,26,01,07,3.30
2017,05,26,01,08,5.10
2017,05,26,01,09,4.20
2017,05,26,01,10,6.50
2017,05,26,01,11,5.10
2017,05,26,01,12,4.30
2017,05,26,01,13,2.10
2017,05,26,01,14,2.30
2017,05,26,01,15,2.60
2017,05,26,01,16,4.50
2017,05,26,01,17,5.30
2017,05,26,01,18,3.40
2017,05,26,01,19,5.10
2017,05,26,01,20,2.40
2017,05,26,01,21,1.90
2017,05,26,01,22,4.70
2017,05,26,01,23,4.60
2017,05,26,01,24,6.20
2017,05,26,01,25,7.10
2017,05,26,01,26,4.10
2017,05,26,01,27,5.90
2017,05,26,01,28,1.60
2017,05,26,01,29,3.00
2017,05,26,01,30,4.20
2017,05,26,01,31,5.60
2017,05,26,01,32,4.40
2017,05,26,01,33,3.60
2017,05,26,01,34,3.40
2017,05,26,01,35,2.90
2017,05,26,01,36,4.30
2017,05,26,01,37,2.60
2017,05,26,01,38,1.00
2017,05,26,01,39,5.80
2017,05,26,01,40,5.70
2017,05,26,01,41,4.30
2017,05,26,01,42,7.40
2017,05,26,01,43,4.40
2017,05,26,01,44,3.20
2017,05,26,01,45,3.70
2017,05,26,01,46,5.40
2017,05,26,01,47,1.90
2017,05,26,01,48,2.60
2017,05,26,01,49,1.90
2017,05,26,01,50,1.00
2017,05,26,01,51,5.50
2017,05,26,01,52,7.20
2017,05,26,01,53,3.60
2017,05,26,01,54,0.70
2017,05,26,01,55,0.40
2017,05,26,01,56,1.60
2017,05,26,01,57,1.40
2017,05,26,01,58,3.00
2017,05,26,01,59,1.90
2017,05,26,02,00,0.10
2017,05,26,02,01,3.10
2017,05,26,02,02,3.90
2017,05,26,02,03,3.10
2017,05,26,02,04,0.80
2017,05,26,02,05,0.80
2017,05,26,02,06,0.70
2017,05,26,02,07,2.10
2017,05,26,02,08,3.90
2017,05,26,02,09,3.90
2017,05,26,02,10,1.10
2017,05,26,02,11,2.20
2017,05,26,02,12,0.90
2017,05,26,02,13,2.10
2017,05,26,02,14,2.80
2017,05,26,02,15,2.10
2017,05,26,02,16,3.90
2017,05,26,02,17,6.80
2017,05,26,02,18,2.40
2017,05,26,02,19,1.10
2017,05,26,02,20,1.20
2017,05,26,02,21,2.50
2017,05,26,02,22,6.40
2017,05,26,02,23,7.50
2017,05,26,02,24,3.30
2017,05,26,02,25,6.70
2017,05,26,02,26,4.00
2017,05,26,02,27,3.50
2017,05,26,02,28,5.30
2017,05,26,02,29,9.90
2017,05,26,02,30,6.60
2017,05,26,02,31,4.70
2017,05,26,02,32,2.90
2017,05,26,02,33,6.00
2017,05,26,02,34,4.30
2017,05,26,02,35,4.10
2017,05,26,02,36,1.90
2017,05,26,02,37,1.00
2017,05,26,02,38,5.00
2017,05,26,02,39,8.50
2017,05,26,02,40,5.20
2017,05,26,02,41,3.00
2017,05,26,02,42,5.40
2017,05,26,02,43,5.30
2017,05,26,02,44,3.20
2017,05,26,02,45,4.80
2017,05,26,02,46,6.70
2017,05,26,02,47,7.50
2017,05,26,02,48,4.60
2017,05,26,02,49,4.70
2017,05,26,02,50,3.90
2017,05,26,02,51,3.70
2017,05,26,02,52,4.40
2017,05,26,02,53,3.50
2017,05,26,02,54,2.70
2017,05,26,02,55,2.70
2017,05,26,02,56,3.10
2017,05,26,02,57,5.60
2017,05,26,02,58,3.10
2017,05,26,02,59,2.30
2017,05,26,03,00,2.80
2017,05,26,03,01,5.00
2017,05,26,03,02,4.60
2017,05,26,03,03,3.80
2017,05,26,03,04,7.70
2017,05,26,03,05,3.80
2017,05,26,03,06,1.70
2017,05,26,03,07,0.60
2017,05,26,03,08,0.00
2017,05,26,03,09,0.00
2017,05,26,03,10,0.00
2017,05,26,03,11,0.00
2017,05,26,03,12,0.00
2017,05,26,03,13,0.50
2017,05,26,03,14,0.00
2017,05,26,03,15,0.00
2017,05,26,03,16,0.60
2017,05,26,03,17,0.60
2017,05,26,03,18,0.10
2017,05,26,03,19,1.30
2017,05,26,03,20,0.00
2017,05,26,03,21,0.00
2017,05,26,03,22,0.00
2017,05,26,03,23,1.70
2017,05,26,03,24,0.90
2017,05,26,03,25,0.80
2017,05,26,03,26,0.60
2017,05,26,03,27,0.00
2017,05,26,03,28,0.00
2017,05,26,03,29,0.00
2017,05,26,03,30,1.80
2017,05,26,03,31,3.30
2017,05,26,03,32,2.20
2017,05,26,03,33,4.90
2017,05,26,03,34,1.50
2017,05,26,03,35,1.00
2017,05,26,03,36,0.60
2017,05,26,03,37,0.10
2017,05,26,03,38,1.80
2017,05,26,03,39,1.30
2017,05,26,03,40,0.30
2017,05,26,03,41,0.60
2017,05,26,03,42,0.00
2017,05,26,03,43,0.30
2017,05,26,03,44,3.10
2017,05,26,03,45,0.90
2017,05,26,03,46,0.90
2017,05,26,03,47,0.30
2017,05,26,03,48,0.00
2017,05,26,03,49,0.00
2017,05,26,03,50,0.00
2017,05,26,03,51,0.00
2017,05,26,03,52,0.00
2017,05,26,03,53,0.00
2017,05,26,03,54,0.30
2017,05,26,03,55,0.70
2017,05,26,03,56,1.80
2017,05,26,03,57,1.90
2017,05,26,03,58,1.30
2017,05,26,03,59,0.00
2017,05,26,04,00,0.00
2017,05,26,04,01,0.90
2017,05,26,04,02,1.90
2017,05,26,04,03,1.00
2017,05,26,04,04,1.20
2017,05,26,04,05,0.20
2017,05,26,04,06,1.70
2017,05,26,04,07,1.10
2017,05,26,04,08,1.80
2017,05,26,04,09,1.10
2017,05,26,04,10,0.00
2017,05,26,04,11,0.00
2017,05,26,04,12,0.00
2017,05,26,04,13,0.00
2017,05,26,04,14,0.00
2017,05,26,04,15,0.00
2017,05,26,04,16,0.00
2017,05,26,04,17,0.00
2017,05,26,04,18,0.00
2017,05,26,04,19,0.00
2017,05,26,04,20,0.00
2017,05,26,04,21,0.00
2017,05,26,04,22,0.00
2017,05,26,04,23,0.00
2017,05,26,04,24,0.00
2017,05,26,04,25,0.00
2017,05,26,04,26,0.00
2017,05,26,04,27,0.00
2017,05,26,04,28,1.40
2017,05,26,04,29,1.40
2017,05,26,04,30,0.00
2017,05,26,04,31,0.30
2017,05,26,04,32,1.00
2017,05,26,04,33,5.30
2017,05,26,04,34,1.40
2017,05,26,04,35,2.10
2017,05,26,04,36,2.50
2017,05,26,04,37,0.80
2017,05,26,04,38,2.00
2017,05,26,04,39,1.50
2017,05,26,04,40,3.60
2017,05,26,04,41,0.60
2017,05,26,04,42,3.50
2017,05,26,04,43,1.30
2017,05,26,04,44,0.80
2017,05,26,04,45,0.80
2017,05,26,04,46,0.70
2017,05,26,04,47,0.00
2017,05,26,04,48,1.30
2017,05,26,04,49,2.50
2017,05,26,04,50,1.50
2017,05,26,04,51,1.90
2017,05,26,04,52,0.60
2017,05,26,04,53,4.50
2017,05,26,04,54,2.30
2017,05,26,04,55,1.80
2017,05,26,04,56,0.90
2017,05,26,04,57,0.40
2017,05,26,04,58,0.50
2017,05,26,04,59,0.00
2017,05,26,05,00,2.50
2017,05,26,05,01,1.90
2017,05,26,05,02,2.60
2017,05,26,05,03,3.90
2017,05,26,05,04,3.90
2017,05,26,05,05,6.80
2017,05,26,05,06,4.60
2017,05,26,05,07,8.50
2017,05,26,05,08,2.60
2017,05,26,05,09,8.80
2017,05,26,05,10,4.70
2017,05,26,05,11,6.70
2017,05,26,05,12,3.90
2017,05,26,05,13,5.30
2017,05,26,05,14,6.00
2017,05,26,05,15,10.30
2017,05,26,05,16,6.90
2017,05,26,05,17,6.90
2017,05,26,05,18,6.00
2017,05,26,05,19,2.10
2017,05,26,05,20,6.10
2017,05,26,05,21,8.90
2017,05,26,05,22,9.20
2017,05,26,05,23,7.90
2017,05,26,05,24,2.40
2017,05,26,05,25,3.30
2017,05,26,05,26,3.20
2017,05,26,05,27,5.50
2017,05,26,05,28,1.80
2017,05,26,05,29,0.10
2017,05,26,05,30,0.30
2017,05,26,05,31,0.00
2017,05,26,05,32,0.00
2017,05,26,05,33,0.60
2017,05,26,05,34,1.40
2017,05,26,05,35,0.00
2017,05,26,05,36,0.00
2017,05,26,05,37,1.80
2017,05,26,05,38,0.70
2017,05,26,05,39,1.40
2017,05,26,05,40,2.00
2017,05,26,05,41,2.90
2017,05,26,05,42,3.90
2017,05,26,05,43,4.70
2017,05,26,05,44,6.10
2017,05,26,05,45,2.50
2017,05,26,05,46,3.00
2017,05,26,05,47,0.00
2017,05,26,05,48,1.60
2017,05,26,05,49,1.80
2017,05,26,05,50,0.20
2017,05,26,05,51,0.10
2017,05,26,05,52,0.10
2017,05,26,05,53,3.10
2017,05,26,05,54,2.50
2017,05,26,05,55,1.50
2017,05,26,05,56,0.80
2017,05,26,05,57,3.20
2017,05,26,05,58,6.80
2017,05,26,05,59,8.30
2017,05,26,06,00,6.00
2017,05,26,06,01,3.10
2017,05,26,06,02,4.70
2017,05,26,06,03,2.30
2017,05,26,06,04,3.50
2017,05,26,06,05,1.90
2017,05,26,06,06,3.90
2017,05,26,06,07,4.60
2017,05,26,06,08,0.60
2017,05,26,06,09,0.20
2017,05,26,06,10,0.10
2017,05,26,06,11,0.40
2017,05,26,06,12,0.30
2017,05,26,06,13,2.00
2017,05,26,06,14,2.40
2017,05,26,06,15,6.90
2017,05,26,06,16,5.90
2017,05,26,06,17,10.10
2017,05,26,06,18,7.80
2017,05,26,06,19,3.00
2017,05,26,06,20,9.00
2017,05,26,06,21,6.60
2017,05,26,06,22,2.30
2017,05,26,06,23,0.70
2017,05,26,06,24,1.10
2017,05,26,06,25,0.00
2017,05,26,06,26,0.10
2017,05,26,06,27,1.00
2017,05,26,06,28,5.00
2017,05,26,06,29,5.90
2017,05,26,06,30,1.40
2017,05,26,06,31,1.40
2017,05,26,06,32,1.50
2017,05,26,06,33,1.40
2017,05,26,06,34,0.20
2017,05,26,06,35,0.00
2017,05,26,06,36,1.20
2017,05,26,06,37,0.40
2017,05,26,06,38,0.00
2017,05,26,06,39,0.00
2017,05,26,06,40,1.60
2017,05,26,06,41,1.90
2017,05,26,06,42,4.20
2017,05,26,06,43,1.90
2017,05,26,06,44,0.00
2017,05,26,06,45,0.00
2017,05,26,06,46,0.80
2017,05,26,06,47,1.20
2017,05,26,06,48,0.00
2017,05,26,06,49,0.10
2017,05,26,06,50,2.70
2017,05,26,06,51,3.10
2017,05,26,06,52,2.50
2017,05,26,06,53,2.30
2017,05,26,06,54,2.20
2017,05,26,06,55,0.90
2017,05,26,06,56,0.50
2017,05,26,06,57,1.40
2017,05,26,06,58,1.30
2017,05,26,06,59,5.00
2017,05,26,07,00,3.60
2017,05,26,07,01,3.10
2017,05,26,07,02,4.00
2017,05,26,07,03,6.80
2017,05,26,07,04,7.40
2017,05,26,07,05,7.40
2017,05,26,07,06,3.80
2017,05,26,07,07,2.70
2017,05,26,07,08,1.70
2017,05,26,07,09,2.90
2017,05,26,07,10,2.70
2017,05,26,07,11,4.00
2017,05,26,07,12,3.10
2017,05,26,07,13,2.90
2017,05,26,07,14,2.40
2017,05,26,07,15,1.20
2017,05,26,07,16,4.40
2017,05,26,07,17,9.80
2017,05,26,07,18,1.50
2017,05,26,07,19,3.90
2017,05,26,07,20,9.60
2017,05,26,07,21,8.20
2017,05,26,07,22,4.60
2017,05,26,07,23,3.30
2017,05,26,07,24,4.00
2017,05,26,07,25,1.70
2017,05,26,07,26,2.80
2017,05,26,07,27,9.00
2017,05,26,07,28,2.90
2017,05,26,07,29,6.40
2017,05,26,07,30,2.50
2017,05,26,07,31,4.80
2017,05,26,07,32,6.20
2017,05,26,07,33,5.80
2017,05,26,07,34,1.00
2017,05,26,07,35,5.00
2017,05,26,07,36,7.40
2017,05,26,07,37,2.40
2017,05,26,07,38,9.00
2017,05,26,07,39,7.30
2017,05,26,07,40,8.30
2017,05,26,07,41,9.30
2017,05,26,07,42,5.60
2017,05,26,07,43,8.00
2017,05,26,07,44,6.80
2017,05,26,07,45,6.60
2017,05,26,07,46,8.90
2017,05,26,07,47,8.90
2017,05,26,07,48,8.70
2017,05,26,07,49,8.20
2017,05,26,07,50,4.40
2017,05,26,07,51,9.20
2017,05,26,07,52,6.40
2017,05,26,07,53,4.80
2017,05,26,07,54,3.00
2017,05,26,07,55,1.10
2017,05,26,07,56,8.10
2017,05,26,07,57,4.30
2017,05,26,07,58,2.90
2017,05,26,07,59,3.60
2017,05,26,08,00,4.10
2017,05,26,08,01,7.00
2017,05,26,08,02,5.60
2017,05,26,08,03,4.80
2017,05,26,08,04,6.30
2017,05,26,08,05,6.00
2017,05,26,08,06,7.40
2017,05,26,08,07,6.00
2017,05,26,08,08,6.80
2017,05,26,08,09,12.40
2017,05,26,08,10,10.10
2017,05,26,08,11,10.30
2017,05,26,08,12,8.60
2017,05,26,08,13,8.10
2017,05,26,08,14,7.80
2017,05,26,08,15,10.30
2017,05,26,08,16,4.70
2017,05,26,08,17,5.00
2017,05,26,08,18,8.50
2017,05,26,08,19,7.30
2017,05,26,08,20,6.60
2017,05,26,08,21,8.60
2017,05,26,08,22,8.60
2017,05,26,08,23,8.40
2017,05,26,08,24,8.10
2017,05,26,08,25,7.90
2017,05,26,08,26,6.70
2017,05,26,08,27,6.40
2017,05,26,08,28,5.70
2017,05,26,08,29,11.00
2017,05,26,08,30,6.50
2017,05,26,08,31,9.20
2017,05,26,08,32,10.20
2017,05,26,08,33,7.20
2017,05,26,08,34,6.90
2017,05,26,08,35,7.20
2017,05,26,08,36,8.80
2017,05,26,08,37,6.30
2017,05,26,08,38,6.70
2017,05,26,08,39,10.90
2017,05,26,08,40,10.10
2017,05,26,08,41,13.60
2017,05,26,08,42,8.90
2017,05,26,08,43,7.00
2017,05,26,08,44,6.90
2017,05,26,08,45,9.20
2017,05,26,08,46,11.00
2017,05,26,08,47,6.40
2017,05,26,08,48,12.80
2017,05,26,08,49,10.20
2017,05,26,08,50,6.00
2017,05,26,08,51,11.70
2017,05,26,08,52,11.70
2017,05,26,08,53,9.30
2017,05,26,08,54,9.70
2017,05,26,08,55,15.70
2017,05,26,08,56,13.60
2017,05,26,08,57,12.60
2017,05,26,08,58,7.50
2017,05,26,08,59,8.40
2017,05,26,09,00,8.00
2017,05,26,09,01,9.30
2017,05,26,09,02,13.10
2017,05,26,09,03,9.50
2017,05,26,09,04,9.30
2017,05,26,09,05,12.70
2017,05,26,09,06,10.50
2017,05,26,09,07,15.60
2017,05,26,09,08,13.40
2017,05,26,09,09,11.20
2017,05,26,09,10,11.50
2017,05,26,09,11,7.70
2017,05,26,09,12,12.00
2017,05,26,09,13,8.40
2017,05,26,09,14,9.90
2017,05,26,09,15,8.10
2017,05,26,09,16,6.80
2017,05,26,09,17,7.00
2017,05,26,09,18,4.50
2017,05,26,09,19,8.80
2017,05,26,09,20,10.50
2017,05,26,09,21,11.30
2017,05,26,09,22,6.60
2017,05,26,09,23,5.20
2017,05,26,09,24,10.10
2017,05,26,09,25,9.30
2017,05,26,09,26,9.40
2017,05,26,09,27,9.30
2017,05,26,09,28,9.60
2017,05,26,09,29,6.80
2017,05,26,09,30,9.70
2017,05,26,09,31,10.10
2017,05,26,09,32,6.80
2017,05,26,09,33,10.00
2017,05,26,09,34,7.30
2017,05,26,09,35,8.40
2017,05,26,09,36,5.60
2017,05,26,09,37,8.20
2017,05,26,09,38,13.00
2017,05,26,09,39,6.10
2017,05,26,09,40,12.70
2017,05,26,09,41,8.80
2017,05,26,09,42,8.20
2017,05,26,09,43,7.20
2017,05,26,09,44,5.90
2017,05,26,09,45,8.90
2017,05,26,09,46,11.90
2017,05,26,09,47,10.20
2017,05,26,09,48,9.30
2017,05,26,09,49,10.20
2017,05,26,09,50,8.50
2017,05,26,09,51,8.90
2017,05,26,09,52,5.20
2017,05,26,09,53,5.50
2017,05,26,09,54,9.30
2017,05,26,09,55,14.10
2017,05,26,09,56,8.50
2017,05,26,09,57,9.80
2017,05,26,09,58,7.80
2017,05,26,09,59,11.00
2017,05,26,10,00,10.20
2017,05,26,10,01,9.30
2017,05,26,10,02,8.60
2017,05,26,10,03,6.70
2017,05,26,10,04,9.20
2017,05,26,10,05,7.80
2017,05,26,10,06,6.30
2017,05,26,10,07,11.20
2017,05,26,10,08,7.90
2017,05,26,10,09,5.60
2017,05,26,10,10,5.20
2017,05,26,10,11,6.40
2017,05,26,10,12,9.40
2017,05,26,10,13,12.80
2017,05,26,10,14,15.10
2017,05,26,10,15,9.30
2017,05,26,10,16,5.10
2017,05,26,10,17,10.50
2017,05,26,10,18,13.10
2017,05,26,10,19,13.40
2017,05,26,10,20,14.20
2017,05,26,10,21,12.30
2017,05,26,10,22,14.10
2017,05,26,10,23,4.90
2017,05,26,10,24,8.20
2017,05,26,10,25,5.40
2017,05,26,10,26,8.20
2017,05,26,10,27,10.10
2017,05,26,10,28,13.00
2017,05,26,10,29,14.50
2017,05,26,10,30,9.80
2017,05,26,10,31,14.60
2017,05,26,10,32,11.70
2017,05,26,10,33,7.50
2017,05,26,10,34,8.50
2017,05,26,10,35,10.90
2017,05,26,10,36,10.50
2017,05,26,10,37,8.60
2017,05,26,10,38,9.70
2017,05,26,10,39,10.10
2017,05,26,10,40,7.00
2017,05,26,10,41,5.20
2017,05,26,10,42,9.20
2017,05,26,10,43,13.90
2017,05,26,10,44,9.20
2017,05,26,10,45,4.30
2017,05,26,10,46,5.10
2017,05,26,10,47,12.30
2017,05,26,10,48,8.90
2017,05,26,10,49,5.20
2017,05,26,10,50,4.30
2017,05,26,10,51,8.10
2017,05,26,10,52,12.20
2017,05,26,10,53,7.80
2017,05,26,10,54,6.60
2017,05,26,10,55,4.60
2017,05,26,10,56,7.60
2017,05,26,10,57,5.40
2017,05,26,10,58,8.60
2017,05,26,10,59,12.30
2017,05,26,11,00,9.00
2017,05,26,11,01,9.70
2017,05,26,11,02,7.00
2017,05,26,11,03,5.70
2017,05,26,11,04,12.00
2017,05,26,11,05,7.20
2017,05,26,11,06,10.80
2017,05,26,11,07,8.00
2017,05,26,11,08,4.70
2017,05,26,11,09,1.60
2017,05,26,11,10,3.20
2017,05,26,11,11,0.20
2017,05,26,11,12,4.30
2017,05,26,11,13,8.80
2017,05,26,11,14,11.60
2017,05,26,11,15,10.40
2017,05,26,11,16,9.60
2017,05,26,11,17,7.80
2017,05,26,11,18,6.90
2017,05,26,11,19,7.80
2017,05,26,11,20,16.10
2017,05,26,11,21,7.00
2017,05,26,11,22,1.00
2017,05,26,11,23,0.50
2017,05,26,11,24,5.50
2017,05,26,11,25,7.20
2017,05,26,11,26,8.10
2017,05,26,11,27,7.60
2017,05,26,11,28,10.10
2017,05,26,11,29,6.20
2017,05,26,11,30,3.20
2017,05,26,11,31,10.10
2017,05,26,11,32,14.10
2017,05,26,11,33,8.80
2017,05,26,11,34,7.70
2017,05,26,11,35,5.20
2017,05,26,11,36,1.50
2017,05,26,11,37,4.00
2017,05,26,11,38,4.30
2017,05,26,11,39,8.20
2017,05,26,11,40,6.50
2017,05,26,11,41,2.10
2017,05,26,11,42,3.10
2017,05,26,11,43,3.50
2017,05,26,11,44,4.10
2017,05,26,11,45,0.70
2017,05,26,11,46,0.90
2017,05,26,11,47,0.90
2017,05,26,11,48,3.50
2017,05,26,11,49,4.20
2017,05,26,11,50,8.90
2017,05,26,11,51,1.90
2017,05,26,11,52,3.40
2017,05,26,11,53,8.20
2017,05,26,11,54,1.70
2017,05,26,11,55,3.00
2017,05,26,11,56,2.40
2017,05,26,11,57,3.10
2017,05,26,11,58,4.40
2017,05,26,11,59,8.00
2017,05,26,12,00,5.40
2017,05,26,12,01,0.20
2017,05,26,12,02,11.80
2017,05,26,12,03,12.20
2017,05,26,12,04,10.70
2017,05,26,12,05,8.90
2017,05,26,12,06,2.30
2017,05,26,12,07,4.90
2017,05,26,12,08,6.50
2017,05,26,12,09,6.70
2017,05,26,12,10,6.70
2017,05,26,12,11,9.60
2017,05,26,12,12,6.40
2017,05,26,12,13,2.70
2017,05,26,12,14,3.90
2017,05,26,12,15,3.50
2017,05,26,12,16,5.10
2017,05,26,12,17,5.10
2017,05,26,12,18,6.40
2017,05,26,12,19,5.60
2017,05,26,12,20,3.30
2017,05,26,12,21,3.30
2017,05,26,12,22,8.80
2017,05,26,12,23,8.90
2017,05,26,12,24,5.50
2017,05,26,12,25,1.80
2017,05,26,12,26,5.20
2017,05,26,12,27,7.60
2017,05,26,12,28,2.70
2017,05,26,12,29,0.90
2017,05,26,12,30,2.50
2017,05,26,12,31,4.40
2017,05,26,12,32,8.00
2017,05,26,12,33,6.50
2017,05,26,12,34,8.30
2017,05,26,12,35,6.00
2017,05,26,12,36,5.30
2017,05,26,12,37,6.40
2017,05,26,12,38,7.60
2017,05,26,12,39,5.50
2017,05,26,12,40,5.90
2017,05,26,12,41,2.10
2017,05,26,12,42,3.90
2017,05,26,12,43,2.90
2017,05,26,12,44,1.80
2017,05,26,12,45,4.90
2017,05,26,12,46,2.30
2017,05,26,12,47,1.30
2017,05,26,12,48,3.90
2017,05,26,12,49,5.50
2017,05,26,12,50,3.30
2017,05,26,12,51,4.60
2017,05,26,12,52,5.70
2017,05,26,12,53,5.30
2017,05,26,12,54,1.90
2017,05,26,12,55,0.60
2017,05,26,12,56,2.60
2017,05,26,12,57,2.30
2017,05,26,12,58,2.00
2017,05,26,12,59,3.90
2017,05,26,13,00,4.50
2017,05,26,13,01,5.50
2017,05,26,13,02,3.70
2017,05,26,13,03,5.20
2017,05,26,13,04,3.50
2017,05,26,13,05,3.20
2017,05,26,13,06,4.70
2017,05,26,13,07,3.50
2017,05,26,13,08,1.70
2017,05,26,13,09,3.70
2017,05,26,13,10,1.40
2017,05,26,13,11,3.30
2017,05,26,13,12,3.60
2017,05,26,13,13,4.40
2017,05,26,13,14,2.50
2017,05,26,13,15,1.70
2017,05,26,13,16,1.00
2017,05,26,13,17,4.90
2017,05,26,13,18,1.70
2017,05,26,13,19,0.60
2017,05,26,13,20,0.40
2017,05,26,13,21,3.50
2017,05,26,13,22,3.80
2017,05,26,13,23,3.10
2017,05,26,13,24,6.00
2017,05,26,13,25,7.30
2017,05,26,13,26,1.40
2017,05,26,13,27,2.20
2017,05,26,13,28,4.30
2017,05,26,13,29,2.90
2017,05,26,13,30,6.20
2017,05,26,13,31,9.60
2017,05,26,13,32,6.80
2017,05,26,13,33,5.80
2017,05,26,13,34,7.00
2017,05,26,13,35,4.60
2017,05,26,13,36,4.00
2017,05,26,13,37,7.20
2017,05,26,13,38,4.20
2017,05,26,13,39,8.30
2017,05,26,13,40,6.90
2017,05,26,13,41,6.30
2017,05,26,13,42,5.30
2017,05,26,13,43,3.70
2017,05,26,13,44,4.70
2017,05,26,13,45,8.10
2017,05,26,13,46,7.20
2017,05,26,13,47,5.60
2017,05,26,13,48,7.30
2017,05,26,13,49,6.60
2017,05,26,13,50,7.20
2017,05,26,13,51,8.90
2017,05,26,13,52,6.30
2017,05,26,13,53,3.40
2017,05,26,13,54,6.00
2017,05,26,13,55,3.80
2017,05,26,13,56,5.10
2017,05,26,13,57,11.90
2017,05,26,13,58,11.20
2017,05,26,13,59,4.70
2017,05,26,14,00,2.60
2017,05,26,14,01,4.00
2017,05,26,14,02,3.30
2017,05,26,14,03,4.50
2017,05,26,14,04,5.60
2017,05,26,14,05,2.70
2017,05,26,14,06,2.70
2017,05,26,14,07,5.20
2017,05,26,14,08,3.80
2017,05,26,14,09,2.40
2017,05,26,14,10,1.80
2017,05,26,14,11,4.80
2017,05,26,14,12,8.00
2017,05,26,14,13,4.40
2017,05,26,14,14,5.50
2017,05,26,14,15,3.90
2017,05,26,14,16,5.10
2017,05,26,14,17,5.60
2017,05,26,14,18,2.90
2017,05,26,14,19,3.30
2017,05,26,14,20,1.00
2017,05,26,14,21,2.50
2017,05,26,14,22,3.10
2017,05,26,14,23,3.50
2017,05,26,14,24,1.90
2017,05,26,14,25,1.90
2017,05,26,14,26,2.80
2017,05,26,14,27,9.50
2017,05,26,14,28,7.30
2017,05,26,14,29,1.70
2017,05,26,14,30,7.10
2017,05,26,14,31,6.60
2017,05,26,14,32,7.20
2017,05,26,14,33,6.80
2017,05,26,14,34,7.70
2017,05,26,14,35,5.10
2017,05,26,14,36,8.50
2017,05,26,14,37,5.30
2017,05,26,14,38,1.80
2017,05,26,14,39,0.50
2017,05,26,14,40,2.90
2017,05,26,14,41,1.80
2017,05,26,14,42,7.10
2017,05,26,14,43,7.80
2017,05,26,14,44,5.30
2017,05,26,14,45,6.70
2017,05,26,14,46,2.20
2017,05,26,14,47,4.90
2017,05,26,14,48,9.30
2017,05,26,14,49,8.00
2017,05,26,14,50,5.10
2017,05,26,14,51,2.60
2017,05,26,14,52,5.00
2017,05,26,14,53,3.20
2017,05,26,14,54,1.80
2017,05,26,14,55,2.40
2017,05,26,14,56,4.10
2017,05,26,14,57,4.40
2017,05,26,14,58,3.30
2017,05,26,14,59,0.60
2017,05,26,15,00,0.50
2017,05,26,15,01,0.90
2017,05,26,15,02,0.10
2017,05,26,15,03,0.40
2017,05,26,15,04,0.60
2017,05,26,15,05,1.90
2017,05,26,15,06,1.50
2017,05,26,15,07,1.70
2017,05,26,15,08,2.40
2017,05,26,15,09,3.10
2017,05,26,15,10,5.10
2017,05,26,15,11,4.60
2017,05,26,15,12,2.20
2017,05,26,15,13,1.90
2017,05,26,15,14,1.90
2017,05,26,15,15,1.80
2017,05,26,15,16,0.90
2017,05,26,15,17,1.30
2017,05,26,15,18,1.80
2017,05,26,15,19,0.50
2017,05,26,15,20,1.90
2017,05,26,15,21,4.00
2017,05,26,15,22,1.70
2017,05,26,15,23,1.50
2017,05,26,15,24,0.90
2017,05,26,15,25,6.50
2017,05,26,15,26,4.20
2017,05,26,15,27,5.40
2017,05,26,15,28,8.30
2017,05,26,15,29,3.40
2017,05,26,15,30,2.10
2017,05,26,15,31,6.80
2017,05,26,15,32,12.90
2017,05,26,15,33,13.30
2017,05,26,15,34,12.90
2017,05,26,15,35,11.80
2017,05,26,15,36,10.00
2017,05,26,15,37,12.80
2017,05,26,15,38,10.70
2017,05,26,15,39,6.90
2017,05,26,15,40,6.80
2017,05,26,15,41,5.60
2017,05,26,15,42,1.90
2017,05,26,15,43,4.30
2017,05,26,15,44,3.10
2017,05,26,15,45,2.70
2017,05,26,15,46,4.00
2017,05,26,15,47,4.90
2017,05,26,15,48,4.80
2017,05,26,15,49,5.80
2017,05,26,15,50,8.30
2017,05,26,15,51,8.80
2017,05,26,15,52,3.90
2017,05,26,15,53,3.20
2017,05,26,15,54,1.90
2017,05,26,15,55,2.90
2017,05,26,15,56,8.20
2017,05,26,15,57,9.30
2017,05,26,15,58,6.60
2017,05,26,15,59,5.40
2017,05,26,16,00,6.10
2017,05,26,16,01,5.70
2017,05,26,16,02,4.50
2017,05,26,16,03,3.70
2017,05,26,16,04,1.50
2017,05,26,16,05,0.50
2017,05,26,16,06,4.30
2017,05,26,16,07,0.50
2017,05,26,16,08,0.70
2017,05,26,16,09,1.40
2017,05,26,16,10,1.80
2017,05,26,16,11,3.40
2017,05,26,16,12,3.40
2017,05,26,16,13,5.20
2017,05,26,16,14,6.90
2017,05,26,16,15,5.70
2017,05,26,16,16,3.40
2017,05,26,16,17,3.40
2017,05,26,16,18,2.50
2017,05,26,16,19,4.10
2017,05,26,16,20,3.30
2017,05,26,16,21,2.00
2017,05,26,16,22,2.80
2017,05,26,16,23,0.80
2017,05,26,16,24,1.40
2017,05,26,16,25,1.40
2017,05,26,16,26,3.10
2017,05,26,16,27,2.20
2017,05,26,16,28,0.50
2017,05,26,16,29,0.50
2017,05,26,16,30,0.80
2017,05,26,16,31,3.60
2017,05,26,16,32,5.40
2017,05,26,16,33,2.30
2017,05,26,16,34,6.70
2017,05,26,16,35,4.70
2017,05,26,16,36,3.40
2017,05,26,16,37,3.00
2017,05,26,16,38,4.10
2017,05,26,16,39,1.90
2017,05,26,16,40,4.50
2017,05,26,16,41,4.40
2017,05,26,16,42,5.20
2017,05,26,16,43,3.20
2017,05,26,16,44,3.50
2017,05,26,16,45,3.70
2017,05,26,16,46,3.30
2017,05,26,16,47,2.90
2017,05,26,16,48,3.40
2017,05,26,16,49,1.90
2017,05,26,16,50,3.40
2017,05,26,16,51,3.20
2017,05,26,16,52,1.70
2017,05,26,16,53,2.80
2017,05,26,16,54,1.80
2017,05,26,16,55,3.80
2017,05,26,16,56,1.10
2017,05,26,16,57,1.80
2017,05,26,16,58,1.40
2017,05,26,16,59,3.20
2017,05,26,17,00,3.10
2017,05,26,17,01,3.00
2017,05,26,17,02,3.10
2017,05,26,17,03,2.50
2017,05,26,17,04,2.80
2017,05,26,17,05,1.90
2017,05,26,17,06,2.20
2017,05,26,17,07,2.90
2017,05,26,17,08,1.30
2017,05,26,17,09,2.30
2017,05,26,17,10,2.20
2017,05,26,17,11,3.40
2017,05,26,17,12,2.60
2017,05,26,17,13,2.00
2017,05,26,17,14,2.20
2017,05,26,17,15,3.00
2017,05,26,17,16,2.30
2017,05,26,17,17,1.70
2017,05,26,17,18,3.30
2017,05,26,17,19,2.20
2017,05,26,17,20,1.40
2017,05,26,17,21,2.20
2017,05,26,17,22,2.70
2017,05,26,17,23,5.20
2017,05,26,17,24,3.10
2017,05,26,17,25,4.10
2017,05,26,17,26,3.30
2017,05,26,17,27,3.40
2017,05,26,17,28,3.90
2017,05,26,17,29,3.40
2017,05,26,17,30,2.80
2017,05,26,17,31,2.90
2017,05,26,17,32,3.00
2017,05,26,17,33,4.60
2017,05,26,17,34,3.50
2017,05,26,17,35,3.80
2017,05,26,17,36,2.60
2017,05,26,17,37,2.50
2017,05,26,17,38,5.10
2017,05,26,17,39,4.20
2017,05,26,17,40,2.00
2017,05,26,17,41,2.60
2017,05,26,17,42,2.40
2017,05,26,17,43,2.70
2017,05,26,17,44,3.10
2017,05,26,17,45,6.10
2017,05,26,17,46,4.30
2017,05,26,17,47,2.60
2017,05,26,17,48,2.90
2017,05,26,17,49,4.00
2017,05,26,17,50,3.30
2017,05,26,17,51,3.10
2017,05,26,17,52,3.20
2017,05,26,17,53,3.20
2017,05,26,17,54,2.70
2017,05,26,17,55,6.00
2017,05,26,17,56,4.20
2017,05,26,17,57,3.90
2017,05,26,17,58,2.40
2017,05,26,17,59,2.90
2017,05,26,18,00,2.90
2017,05,26,18,01,2.10
2017,05,26,18,02,3.00