Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,09,18,00,00,10.20
2007,09,18,00,01,10.20
2007,09,18,00,02,10.20
2007,09,18,00,03,10.20
2007,09,18,00,04,10.10
2007,09,18,00,05,10.10
2007,09,18,00,06,10.10
2007,09,18,00,07,10.10
2007,09,18,00,08,10.00
2007,09,18,00,09,10.00
2007,09,18,00,10,10.00
2007,09,18,00,11,10.00
2007,09,18,00,12,9.90
2007,09,18,00,13,9.90
2007,09,18,00,14,9.80
2007,09,18,00,15,9.80
2007,09,18,00,16,9.80
2007,09,18,00,17,9.80
2007,09,18,00,18,9.70
2007,09,18,00,19,9.70
2007,09,18,00,20,9.70
2007,09,18,00,21,9.70
2007,09,18,00,22,9.70
2007,09,18,00,23,9.70
2007,09,18,00,24,9.70
2007,09,18,00,25,9.70
2007,09,18,00,26,9.70
2007,09,18,00,27,9.60
2007,09,18,00,28,9.60
2007,09,18,00,29,9.60
2007,09,18,00,30,9.60
2007,09,18,00,31,9.60
2007,09,18,00,32,9.60
2007,09,18,00,33,9.60
2007,09,18,00,34,9.60
2007,09,18,00,35,9.60
2007,09,18,00,36,9.50
2007,09,18,00,37,9.50
2007,09,18,00,38,9.50
2007,09,18,00,39,9.40
2007,09,18,00,40,9.40
2007,09,18,00,41,9.40
2007,09,18,00,42,9.40
2007,09,18,00,43,9.30
2007,09,18,00,44,9.30
2007,09,18,00,45,9.30
2007,09,18,00,46,9.30
2007,09,18,00,47,9.30
2007,09,18,00,48,9.30
2007,09,18,00,49,9.30
2007,09,18,00,50,9.30
2007,09,18,00,51,9.30
2007,09,18,00,52,9.30
2007,09,18,00,53,9.30
2007,09,18,00,54,9.30
2007,09,18,00,55,9.30
2007,09,18,00,56,9.20
2007,09,18,00,57,9.20
2007,09,18,00,58,9.20
2007,09,18,00,59,9.20
2007,09,18,01,00,9.20
2007,09,18,01,01,9.20
2007,09,18,01,02,9.20
2007,09,18,01,03,9.20
2007,09,18,01,04,9.20
2007,09,18,01,05,9.20
2007,09,18,01,06,9.20
2007,09,18,01,07,9.20
2007,09,18,01,08,9.20
2007,09,18,01,09,9.20
2007,09,18,01,10,9.20
2007,09,18,01,11,9.20
2007,09,18,01,12,9.20
2007,09,18,01,13,9.20
2007,09,18,01,14,9.20
2007,09,18,01,15,9.20
2007,09,18,01,16,9.20
2007,09,18,01,17,9.30
2007,09,18,01,18,9.30
2007,09,18,01,19,9.30
2007,09,18,01,20,9.30
2007,09,18,01,21,9.30
2007,09,18,01,22,9.30
2007,09,18,01,23,9.30
2007,09,18,01,24,9.30
2007,09,18,01,25,9.30
2007,09,18,01,26,9.30
2007,09,18,01,27,9.30
2007,09,18,01,28,9.30
2007,09,18,01,29,9.30
2007,09,18,01,30,9.30
2007,09,18,01,31,9.30
2007,09,18,01,32,9.30
2007,09,18,01,33,9.30
2007,09,18,01,34,9.30
2007,09,18,01,35,9.30
2007,09,18,01,36,9.30
2007,09,18,01,37,9.30
2007,09,18,01,38,9.30
2007,09,18,01,39,9.30
2007,09,18,01,40,9.30
2007,09,18,01,41,9.30
2007,09,18,01,42,9.30
2007,09,18,01,43,9.30
2007,09,18,01,44,9.30
2007,09,18,01,45,9.30
2007,09,18,01,46,9.30
2007,09,18,01,47,9.30
2007,09,18,01,48,9.30
2007,09,18,01,49,9.30
2007,09,18,01,50,9.30
2007,09,18,01,51,9.30
2007,09,18,01,52,9.30
2007,09,18,01,53,9.30
2007,09,18,01,54,9.30
2007,09,18,01,55,9.30
2007,09,18,01,56,9.30
2007,09,18,01,57,9.30
2007,09,18,01,58,9.30
2007,09,18,01,59,9.30
2007,09,18,02,00,9.40
2007,09,18,02,01,9.40
2007,09,18,02,02,9.40
2007,09,18,02,03,9.40
2007,09,18,02,04,9.40
2007,09,18,02,05,9.40
2007,09,18,02,06,9.40
2007,09,18,02,07,9.40
2007,09,18,02,08,9.40
2007,09,18,02,09,9.40
2007,09,18,02,10,9.30
2007,09,18,02,11,9.30
2007,09,18,02,12,9.30
2007,09,18,02,13,9.30
2007,09,18,02,14,9.20
2007,09,18,02,15,9.20
2007,09,18,02,16,9.10
2007,09,18,02,17,9.10
2007,09,18,02,18,9.10
2007,09,18,02,19,9.00
2007,09,18,02,20,9.00
2007,09,18,02,21,9.00
2007,09,18,02,22,8.90
2007,09,18,02,23,8.90
2007,09,18,02,24,8.90
2007,09,18,02,25,8.90
2007,09,18,02,26,8.90
2007,09,18,02,27,8.90
2007,09,18,02,28,8.80
2007,09,18,02,29,8.80
2007,09,18,02,30,8.80
2007,09,18,02,31,8.80
2007,09,18,02,32,8.70
2007,09,18,02,33,8.70
2007,09,18,02,34,8.70
2007,09,18,02,35,8.70
2007,09,18,02,36,8.70
2007,09,18,02,37,8.70
2007,09,18,02,38,8.60
2007,09,18,02,39,8.60
2007,09,18,02,40,8.60
2007,09,18,02,41,8.60
2007,09,18,02,42,8.50
2007,09,18,02,43,8.50
2007,09,18,02,44,8.50
2007,09,18,02,45,8.50
2007,09,18,02,46,8.50
2007,09,18,02,47,8.50
2007,09,18,02,48,8.50
2007,09,18,02,49,8.50
2007,09,18,02,50,8.50
2007,09,18,02,51,8.50
2007,09,18,02,52,8.50
2007,09,18,02,53,8.50
2007,09,18,02,54,8.50
2007,09,18,02,55,8.60
2007,09,18,02,56,8.60
2007,09,18,02,57,8.60
2007,09,18,02,58,8.60
2007,09,18,02,59,8.70
2007,09,18,03,00,8.70
2007,09,18,03,01,8.70
2007,09,18,03,02,8.70
2007,09,18,03,03,8.70
2007,09,18,03,04,8.70
2007,09,18,03,05,8.70
2007,09,18,03,06,8.70
2007,09,18,03,07,8.70
2007,09,18,03,08,8.70
2007,09,18,03,09,8.70
2007,09,18,03,10,8.70
2007,09,18,03,11,8.70
2007,09,18,03,12,8.70
2007,09,18,03,13,8.70
2007,09,18,03,14,8.70
2007,09,18,03,15,8.70
2007,09,18,03,16,8.70
2007,09,18,03,17,8.70
2007,09,18,03,18,8.70
2007,09,18,03,19,8.70
2007,09,18,03,20,8.60
2007,09,18,03,21,8.60
2007,09,18,03,22,8.60
2007,09,18,03,23,8.60
2007,09,18,03,24,8.60
2007,09,18,03,25,8.60
2007,09,18,03,26,8.60
2007,09,18,03,27,8.60
2007,09,18,03,28,8.60
2007,09,18,03,29,8.60
2007,09,18,03,30,8.60
2007,09,18,03,31,8.50
2007,09,18,03,32,8.60
2007,09,18,03,33,8.60
2007,09,18,03,34,8.60
2007,09,18,03,35,8.60
2007,09,18,03,36,8.60
2007,09,18,03,37,8.60
2007,09,18,03,38,8.60
2007,09,18,03,39,8.50
2007,09,18,03,40,8.50
2007,09,18,03,41,8.50
2007,09,18,03,42,8.50
2007,09,18,03,43,8.40
2007,09,18,03,44,8.40
2007,09,18,03,45,8.40
2007,09,18,03,46,8.40
2007,09,18,03,47,8.40
2007,09,18,03,48,8.40
2007,09,18,03,49,8.40
2007,09,18,03,50,8.40
2007,09,18,03,51,8.40
2007,09,18,03,52,8.40
2007,09,18,03,53,8.40
2007,09,18,03,54,8.40
2007,09,18,03,55,8.40
2007,09,18,03,56,8.40
2007,09,18,03,57,8.40
2007,09,18,03,58,8.40
2007,09,18,03,59,8.40
2007,09,18,04,00,8.30
2007,09,18,04,01,8.40
2007,09,18,04,02,8.40
2007,09,18,04,03,8.40
2007,09,18,04,04,8.40
2007,09,18,04,05,8.40
2007,09,18,04,06,8.40
2007,09,18,04,07,8.40
2007,09,18,04,08,8.40
2007,09,18,04,09,8.40
2007,09,18,04,10,8.40
2007,09,18,04,11,8.40
2007,09,18,04,12,8.40
2007,09,18,04,13,8.40
2007,09,18,04,14,8.40
2007,09,18,04,15,8.40
2007,09,18,04,16,8.40
2007,09,18,04,17,8.40
2007,09,18,04,18,8.40
2007,09,18,04,19,8.40
2007,09,18,04,20,8.30
2007,09,18,04,21,8.30
2007,09,18,04,22,8.30
2007,09,18,04,23,8.30
2007,09,18,04,24,8.30
2007,09,18,04,25,8.30
2007,09,18,04,26,8.30
2007,09,18,04,27,8.30
2007,09,18,04,28,8.30
2007,09,18,04,29,8.30
2007,09,18,04,30,8.30
2007,09,18,04,31,8.40
2007,09,18,04,32,8.40
2007,09,18,04,33,8.40
2007,09,18,04,34,8.40
2007,09,18,04,35,8.40
2007,09,18,04,36,8.40
2007,09,18,04,37,8.50
2007,09,18,04,38,8.50
2007,09,18,04,39,8.50
2007,09,18,04,40,8.50
2007,09,18,04,41,8.50
2007,09,18,04,42,8.50
2007,09,18,04,43,8.60
2007,09,18,04,44,8.60
2007,09,18,04,45,8.60
2007,09,18,04,46,8.60
2007,09,18,04,47,8.60
2007,09,18,04,48,8.60
2007,09,18,04,49,8.60
2007,09,18,04,50,8.60
2007,09,18,04,51,8.60
2007,09,18,04,52,8.60
2007,09,18,04,53,8.60
2007,09,18,04,54,8.60
2007,09,18,04,55,8.50
2007,09,18,04,56,8.50
2007,09,18,04,57,8.50
2007,09,18,04,58,8.50
2007,09,18,04,59,8.50
2007,09,18,05,00,8.40
2007,09,18,05,01,8.40
2007,09,18,05,02,8.40
2007,09,18,05,03,8.40
2007,09,18,05,04,8.40
2007,09,18,05,05,8.40
2007,09,18,05,06,8.50
2007,09,18,05,07,8.50
2007,09,18,05,08,8.50
2007,09,18,05,09,8.50
2007,09,18,05,10,8.50
2007,09,18,05,11,8.60
2007,09,18,05,12,8.60
2007,09,18,05,13,8.60
2007,09,18,05,14,8.60
2007,09,18,05,15,8.60
2007,09,18,05,16,8.60
2007,09,18,05,17,8.60
2007,09,18,05,18,8.60
2007,09,18,05,19,8.50
2007,09,18,05,20,8.50
2007,09,18,05,21,8.50
2007,09,18,05,22,8.50
2007,09,18,05,23,8.50
2007,09,18,05,24,8.60
2007,09,18,05,25,8.60
2007,09,18,05,26,8.60
2007,09,18,05,27,8.60
2007,09,18,05,28,8.60
2007,09,18,05,29,8.60
2007,09,18,05,30,8.60
2007,09,18,05,31,8.60
2007,09,18,05,32,8.60
2007,09,18,05,33,8.60
2007,09,18,05,34,8.60
2007,09,18,05,35,8.60
2007,09,18,05,36,8.60
2007,09,18,05,37,8.60
2007,09,18,05,38,8.60
2007,09,18,05,39,8.60
2007,09,18,05,40,8.60
2007,09,18,05,41,8.70
2007,09,18,05,42,8.70
2007,09,18,05,43,8.70
2007,09,18,05,44,8.70
2007,09,18,05,45,8.80
2007,09,18,05,46,8.80
2007,09,18,05,47,8.80
2007,09,18,05,48,8.80
2007,09,18,05,49,8.80
2007,09,18,05,50,8.80
2007,09,18,05,51,8.80
2007,09,18,05,52,8.80
2007,09,18,05,53,8.80
2007,09,18,05,54,8.80
2007,09,18,05,55,8.80
2007,09,18,05,56,8.80
2007,09,18,05,57,8.80
2007,09,18,05,58,8.80
2007,09,18,05,59,8.80
2007,09,18,06,00,8.80
2007,09,18,06,01,8.80
2007,09,18,06,02,8.80
2007,09,18,06,03,8.80
2007,09,18,06,04,8.80
2007,09,18,06,05,8.80
2007,09,18,06,06,8.80
2007,09,18,06,07,8.70
2007,09,18,06,08,8.70
2007,09,18,06,09,8.70
2007,09,18,06,10,8.70
2007,09,18,06,11,8.70
2007,09,18,06,12,8.70
2007,09,18,06,13,8.70
2007,09,18,06,14,8.70
2007,09,18,06,15,8.60
2007,09,18,06,16,8.60
2007,09,18,06,17,8.60
2007,09,18,06,18,8.60
2007,09,18,06,19,8.60
2007,09,18,06,20,8.60
2007,09,18,06,21,8.50
2007,09,18,06,22,8.50
2007,09,18,06,23,8.50
2007,09,18,06,24,8.50
2007,09,18,06,25,8.50
2007,09,18,06,26,8.40
2007,09,18,06,27,8.40
2007,09,18,06,28,8.40
2007,09,18,06,29,8.30
2007,09,18,06,30,8.30
2007,09,18,06,31,8.20
2007,09,18,06,32,8.20
2007,09,18,06,33,8.20
2007,09,18,06,34,8.20
2007,09,18,06,35,8.20
2007,09,18,06,36,8.20
2007,09,18,06,37,8.20
2007,09,18,06,38,8.20
2007,09,18,06,39,8.20
2007,09,18,06,40,8.20
2007,09,18,06,41,8.20
2007,09,18,06,42,8.20
2007,09,18,06,43,8.20
2007,09,18,06,44,8.20
2007,09,18,06,45,8.20
2007,09,18,06,46,8.20
2007,09,18,06,47,8.20
2007,09,18,06,48,8.20
2007,09,18,06,49,8.20
2007,09,18,06,50,8.20
2007,09,18,06,51,8.20
2007,09,18,06,52,8.20
2007,09,18,06,53,8.20
2007,09,18,06,54,8.20
2007,09,18,06,55,8.20
2007,09,18,06,56,8.20
2007,09,18,06,57,8.10
2007,09,18,06,58,8.20
2007,09,18,06,59,8.20
2007,09,18,07,00,8.20
2007,09,18,07,01,8.20
2007,09,18,07,02,8.10
2007,09,18,07,03,8.10
2007,09,18,07,04,8.10
2007,09,18,07,05,8.10
2007,09,18,07,06,8.10
2007,09,18,07,07,8.10
2007,09,18,07,08,8.10
2007,09,18,07,09,8.10
2007,09,18,07,10,8.10
2007,09,18,07,11,8.10
2007,09,18,07,12,8.20
2007,09,18,07,13,8.20
2007,09,18,07,14,8.20
2007,09,18,07,15,8.20
2007,09,18,07,16,8.20
2007,09,18,07,17,8.20
2007,09,18,07,18,8.20
2007,09,18,07,19,8.20
2007,09,18,07,20,8.20
2007,09,18,07,21,8.30
2007,09,18,07,22,8.30
2007,09,18,07,23,8.30
2007,09,18,07,24,8.30
2007,09,18,07,25,8.30
2007,09,18,07,26,8.30
2007,09,18,07,27,8.30
2007,09,18,07,28,8.30
2007,09,18,07,29,8.30
2007,09,18,07,30,8.30
2007,09,18,07,31,8.30
2007,09,18,07,32,8.30
2007,09,18,07,33,8.40
2007,09,18,07,34,8.40
2007,09,18,07,35,8.40
2007,09,18,07,36,8.50
2007,09,18,07,37,8.50
2007,09,18,07,38,8.50
2007,09,18,07,39,8.40
2007,09,18,07,40,8.40
2007,09,18,07,41,8.40
2007,09,18,07,42,8.40
2007,09,18,07,43,8.40
2007,09,18,07,44,8.40
2007,09,18,07,45,8.50
2007,09,18,07,46,8.50
2007,09,18,07,47,8.40
2007,09,18,07,48,8.50
2007,09,18,07,49,8.50
2007,09,18,07,50,8.50
2007,09,18,07,51,8.50
2007,09,18,07,52,8.50
2007,09,18,07,53,8.50
2007,09,18,07,54,8.50
2007,09,18,07,55,8.50
2007,09,18,07,56,8.60
2007,09,18,07,57,8.60
2007,09,18,07,58,8.70
2007,09,18,07,59,8.70
2007,09,18,08,00,8.70
2007,09,18,08,01,8.80
2007,09,18,08,02,8.80
2007,09,18,08,03,8.80
2007,09,18,08,04,8.80
2007,09,18,08,05,8.80
2007,09,18,08,06,8.90
2007,09,18,08,07,8.90
2007,09,18,08,08,8.90
2007,09,18,08,09,9.00
2007,09,18,08,10,9.00
2007,09,18,08,11,9.10
2007,09,18,08,12,9.10
2007,09,18,08,13,9.10
2007,09,18,08,14,9.20
2007,09,18,08,15,9.20
2007,09,18,08,16,9.20
2007,09,18,08,17,9.20
2007,09,18,08,18,9.30
2007,09,18,08,19,9.30
2007,09,18,08,20,9.30
2007,09,18,08,21,9.30
2007,09,18,08,22,9.40
2007,09,18,08,23,9.40
2007,09,18,08,24,9.40
2007,09,18,08,25,9.50
2007,09,18,08,26,9.60
2007,09,18,08,27,9.60
2007,09,18,08,28,9.70
2007,09,18,08,29,9.70
2007,09,18,08,30,9.70
2007,09,18,08,31,9.80
2007,09,18,08,32,9.80
2007,09,18,08,33,9.90
2007,09,18,08,34,9.90
2007,09,18,08,35,9.90
2007,09,18,08,36,10.00
2007,09,18,08,37,10.10
2007,09,18,08,38,10.20
2007,09,18,08,39,10.30
2007,09,18,08,40,10.30
2007,09,18,08,41,10.40
2007,09,18,08,42,10.50
2007,09,18,08,43,10.70
2007,09,18,08,44,10.80
2007,09,18,08,45,10.90
2007,09,18,08,46,11.00
2007,09,18,08,47,11.20
2007,09,18,08,48,11.30
2007,09,18,08,49,11.40
2007,09,18,08,50,11.50
2007,09,18,08,51,11.60
2007,09,18,08,52,11.70
2007,09,18,08,53,11.80
2007,09,18,08,54,11.90
2007,09,18,08,55,12.00
2007,09,18,08,56,12.10
2007,09,18,08,57,12.20
2007,09,18,08,58,12.30
2007,09,18,08,59,12.40
2007,09,18,09,00,12.50
2007,09,18,09,01,12.60
2007,09,18,09,02,12.70
2007,09,18,09,03,12.70
2007,09,18,09,04,12.80
2007,09,18,09,05,12.90
2007,09,18,09,06,13.00
2007,09,18,09,07,13.00
2007,09,18,09,08,13.10
2007,09,18,09,09,13.20
2007,09,18,09,10,13.30
2007,09,18,09,11,13.40
2007,09,18,09,12,13.50
2007,09,18,09,13,13.60
2007,09,18,09,14,13.70
2007,09,18,09,15,13.80
2007,09,18,09,16,13.90
2007,09,18,09,17,14.00
2007,09,18,09,18,14.00
2007,09,18,09,19,14.10
2007,09,18,09,20,14.10
2007,09,18,09,21,14.10
2007,09,18,09,22,14.20
2007,09,18,09,23,14.20
2007,09,18,09,24,14.30
2007,09,18,09,25,14.30
2007,09,18,09,26,14.40
2007,09,18,09,27,14.40
2007,09,18,09,28,14.30
2007,09,18,09,29,14.30
2007,09,18,09,30,14.30
2007,09,18,09,31,14.30
2007,09,18,09,32,14.30
2007,09,18,09,33,14.20
2007,09,18,09,34,14.10
2007,09,18,09,35,14.00
2007,09,18,09,36,13.90
2007,09,18,09,37,13.80
2007,09,18,09,38,13.80
2007,09,18,09,39,13.70
2007,09,18,09,40,13.70
2007,09,18,09,41,13.60
2007,09,18,09,42,13.50
2007,09,18,09,43,13.50
2007,09,18,09,44,13.50
2007,09,18,09,45,13.40
2007,09,18,09,46,13.40
2007,09,18,09,47,13.40
2007,09,18,09,48,13.50
2007,09,18,09,49,13.50
2007,09,18,09,50,13.70
2007,09,18,09,51,13.80
2007,09,18,09,52,13.90
2007,09,18,09,53,14.00
2007,09,18,09,54,14.10
2007,09,18,09,55,14.30
2007,09,18,09,56,14.40
2007,09,18,09,57,14.50
2007,09,18,09,58,14.70
2007,09,18,09,59,14.80
2007,09,18,10,00,14.80
2007,09,18,10,01,14.80
2007,09,18,10,02,14.80
2007,09,18,10,03,14.80
2007,09,18,10,04,14.80
2007,09,18,10,05,14.80
2007,09,18,10,06,14.90
2007,09,18,10,07,15.00
2007,09,18,10,08,15.00
2007,09,18,10,09,15.10
2007,09,18,10,10,15.10
2007,09,18,10,11,15.10
2007,09,18,10,12,15.10
2007,09,18,10,13,15.10
2007,09,18,10,14,15.10
2007,09,18,10,15,15.20
2007,09,18,10,16,15.20
2007,09,18,10,17,15.20
2007,09,18,10,18,15.30
2007,09,18,10,19,15.30
2007,09,18,10,20,15.30
2007,09,18,10,21,15.40
2007,09,18,10,22,15.40
2007,09,18,10,23,15.40
2007,09,18,10,24,15.50
2007,09,18,10,25,15.50
2007,09,18,10,26,15.40
2007,09,18,10,27,15.40
2007,09,18,10,28,15.40
2007,09,18,10,29,15.50
2007,09,18,10,30,15.50
2007,09,18,10,31,15.50
2007,09,18,10,32,15.40
2007,09,18,10,33,15.30
2007,09,18,10,34,15.30
2007,09,18,10,35,15.30
2007,09,18,10,36,15.40
2007,09,18,10,37,15.40
2007,09,18,10,38,15.50
2007,09,18,10,39,15.60
2007,09,18,10,40,15.60
2007,09,18,10,41,15.50
2007,09,18,10,42,15.30
2007,09,18,10,43,15.10
2007,09,18,10,44,15.00
2007,09,18,10,45,14.90
2007,09,18,10,46,14.80
2007,09,18,10,47,14.70
2007,09,18,10,48,14.60
2007,09,18,10,49,14.50
2007,09,18,10,50,14.40
2007,09,18,10,51,14.30
2007,09,18,10,52,14.30
2007,09,18,10,53,14.30
2007,09,18,10,54,14.30
2007,09,18,10,55,14.30
2007,09,18,10,56,14.40
2007,09,18,10,57,14.50
2007,09,18,10,58,14.60
2007,09,18,10,59,14.80
2007,09,18,11,00,14.90
2007,09,18,11,01,15.00
2007,09,18,11,02,15.00
2007,09,18,11,03,15.00
2007,09,18,11,04,15.00
2007,09,18,11,05,15.00
2007,09,18,11,06,15.00
2007,09,18,11,07,15.00
2007,09,18,11,08,15.00
2007,09,18,11,09,15.00
2007,09,18,11,10,15.00
2007,09,18,11,11,14.80
2007,09,18,11,12,14.70
2007,09,18,11,13,14.60
2007,09,18,11,14,14.60
2007,09,18,11,15,14.60
2007,09,18,11,16,14.70
2007,09,18,11,17,14.80
2007,09,18,11,18,14.90
2007,09,18,11,19,15.00
2007,09,18,11,20,14.90
2007,09,18,11,21,14.90
2007,09,18,11,22,14.90
2007,09,18,11,23,15.00
2007,09,18,11,24,15.00
2007,09,18,11,25,15.00
2007,09,18,11,26,15.00
2007,09,18,11,27,15.00
2007,09,18,11,28,15.00
2007,09,18,11,29,15.00
2007,09,18,11,30,15.00
2007,09,18,11,31,15.00
2007,09,18,11,32,15.00
2007,09,18,11,33,14.90
2007,09,18,11,34,14.70
2007,09,18,11,35,14.70
2007,09,18,11,36,14.70
2007,09,18,11,37,14.60
2007,09,18,11,38,14.60
2007,09,18,11,39,14.70
2007,09,18,11,40,14.80
2007,09,18,11,41,15.00
2007,09,18,11,42,15.10
2007,09,18,11,43,15.30
2007,09,18,11,44,15.60
2007,09,18,11,45,15.80
2007,09,18,11,46,15.80
2007,09,18,11,47,15.90
2007,09,18,11,48,15.90
2007,09,18,11,49,15.90
2007,09,18,11,50,15.80
2007,09,18,11,51,15.70
2007,09,18,11,52,15.60
2007,09,18,11,53,15.40
2007,09,18,11,54,15.30
2007,09,18,11,55,15.10
2007,09,18,11,56,15.00
2007,09,18,11,57,15.00
2007,09,18,11,58,14.90
2007,09,18,11,59,15.00
2007,09,18,12,00,15.00
2007,09,18,12,01,15.00
2007,09,18,12,02,15.00
2007,09,18,12,03,15.20
2007,09,18,12,04,15.30
2007,09,18,12,05,15.40
2007,09,18,12,06,15.40
2007,09,18,12,07,15.40
2007,09,18,12,08,15.40
2007,09,18,12,09,15.30
2007,09,18,12,10,15.10
2007,09,18,12,11,15.00
2007,09,18,12,12,15.00
2007,09,18,12,13,14.90
2007,09,18,12,14,14.70
2007,09,18,12,15,14.60
2007,09,18,12,16,14.50
2007,09,18,12,17,14.50
2007,09,18,12,18,14.40
2007,09,18,12,19,14.30
2007,09,18,12,20,14.30
2007,09,18,12,21,14.20
2007,09,18,12,22,14.10
2007,09,18,12,23,14.10
2007,09,18,12,24,14.00
2007,09,18,12,25,14.00
2007,09,18,12,26,13.90
2007,09,18,12,27,13.90
2007,09,18,12,28,13.90
2007,09,18,12,29,14.00
2007,09,18,12,30,14.00
2007,09,18,12,31,14.10
2007,09,18,12,32,14.10
2007,09,18,12,33,14.10
2007,09,18,12,34,14.10
2007,09,18,12,35,14.10
2007,09,18,12,36,14.10
2007,09,18,12,37,14.20
2007,09,18,12,38,14.20
2007,09,18,12,39,14.30
2007,09,18,12,40,14.30
2007,09,18,12,41,14.30
2007,09,18,12,42,14.30
2007,09,18,12,43,14.30
2007,09,18,12,44,14.30
2007,09,18,12,45,14.30
2007,09,18,12,46,14.40
2007,09,18,12,47,14.40
2007,09,18,12,48,14.30
2007,09,18,12,49,14.30
2007,09,18,12,50,14.30
2007,09,18,12,51,14.30
2007,09,18,12,52,14.30
2007,09,18,12,53,14.30
2007,09,18,12,54,14.20
2007,09,18,12,55,14.20
2007,09,18,12,56,14.10
2007,09,18,12,57,14.10
2007,09,18,12,58,14.10
2007,09,18,12,59,14.10
2007,09,18,13,00,14.00
2007,09,18,13,01,14.00
2007,09,18,13,02,14.00
2007,09,18,13,03,13.90
2007,09,18,13,04,13.90
2007,09,18,13,05,13.90
2007,09,18,13,06,13.90
2007,09,18,13,07,13.90
2007,09,18,13,08,13.90
2007,09,18,13,09,13.90
2007,09,18,13,10,13.90
2007,09,18,13,11,13.90
2007,09,18,13,12,13.90
2007,09,18,13,13,13.90
2007,09,18,13,14,13.90
2007,09,18,13,15,13.80
2007,09,18,13,16,13.80
2007,09,18,13,17,13.80
2007,09,18,13,18,13.80
2007,09,18,13,19,13.80
2007,09,18,13,20,13.80
2007,09,18,13,21,13.90
2007,09,18,13,22,13.90
2007,09,18,13,23,14.00
2007,09,18,13,24,14.00
2007,09,18,13,25,14.00
2007,09,18,13,26,13.90
2007,09,18,13,27,13.90
2007,09,18,13,28,13.90
2007,09,18,13,29,13.90
2007,09,18,13,30,14.00
2007,09,18,13,31,14.00
2007,09,18,13,32,14.00
2007,09,18,13,33,14.10
2007,09,18,13,34,14.00
2007,09,18,13,35,14.00
2007,09,18,13,36,13.90
2007,09,18,13,37,14.00
2007,09,18,13,38,14.00
2007,09,18,13,39,14.10
2007,09,18,13,40,14.10
2007,09,18,13,41,14.10
2007,09,18,13,42,14.10
2007,09,18,13,43,14.20
2007,09,18,13,44,14.40
2007,09,18,13,45,14.50
2007,09,18,13,46,14.50
2007,09,18,13,47,14.60
2007,09,18,13,48,14.70
2007,09,18,13,49,14.70
2007,09,18,13,50,14.70
2007,09,18,13,51,14.80
2007,09,18,13,52,14.90
2007,09,18,13,53,15.00
2007,09,18,13,54,15.00
2007,09,18,13,55,15.00
2007,09,18,13,56,15.00
2007,09,18,13,57,15.00
2007,09,18,13,58,15.00
2007,09,18,13,59,15.00
2007,09,18,14,00,14.90
2007,09,18,14,01,14.90
2007,09,18,14,02,14.90
2007,09,18,14,03,14.80
2007,09,18,14,04,14.80
2007,09,18,14,05,14.90
2007,09,18,14,06,14.90
2007,09,18,14,07,14.90
2007,09,18,14,08,14.80
2007,09,18,14,09,14.80
2007,09,18,14,10,14.90
2007,09,18,14,11,14.90
2007,09,18,14,12,14.90
2007,09,18,14,13,14.90
2007,09,18,14,14,14.90
2007,09,18,14,15,14.90
2007,09,18,14,16,14.90
2007,09,18,14,17,14.90
2007,09,18,14,18,14.90
2007,09,18,14,19,14.90
2007,09,18,14,20,14.90
2007,09,18,14,21,14.90
2007,09,18,14,22,15.00
2007,09,18,14,23,15.00
2007,09,18,14,24,15.00
2007,09,18,14,25,15.00
2007,09,18,14,26,15.00
2007,09,18,14,27,15.00
2007,09,18,14,28,15.00
2007,09,18,14,29,15.00
2007,09,18,14,30,15.00
2007,09,18,14,31,15.00
2007,09,18,14,32,15.10
2007,09,18,14,33,15.10
2007,09,18,14,34,15.00
2007,09,18,14,35,15.00
2007,09,18,14,36,15.00
2007,09,18,14,37,15.00
2007,09,18,14,38,15.10
2007,09,18,14,39,15.10
2007,09,18,14,40,15.10
2007,09,18,14,41,15.20
2007,09,18,14,42,15.20
2007,09,18,14,43,15.40
2007,09,18,14,44,15.50
2007,09,18,14,45,15.60
2007,09,18,14,46,15.70
2007,09,18,14,47,15.70
2007,09,18,14,48,15.70
2007,09,18,14,49,15.70
2007,09,18,14,50,15.70
2007,09,18,14,51,15.70
2007,09,18,14,52,15.60
2007,09,18,14,53,15.60
2007,09,18,14,54,15.60
2007,09,18,14,55,15.60
2007,09,18,14,56,15.50
2007,09,18,14,57,15.40
2007,09,18,14,58,15.30
2007,09,18,14,59,15.10
2007,09,18,15,00,15.00
2007,09,18,15,01,14.80
2007,09,18,15,02,14.70
2007,09,18,15,03,14.50
2007,09,18,15,04,14.40
2007,09,18,15,05,14.40
2007,09,18,15,06,14.30
2007,09,18,15,07,14.30
2007,09,18,15,08,14.20
2007,09,18,15,09,14.20
2007,09,18,15,10,14.20
2007,09,18,15,11,14.20
2007,09,18,15,12,14.30
2007,09,18,15,13,14.30
2007,09,18,15,14,14.30
2007,09,18,15,15,14.30
2007,09,18,15,16,14.30
2007,09,18,15,17,14.30
2007,09,18,15,18,14.40
2007,09,18,15,19,14.40
2007,09,18,15,20,14.40
2007,09,18,15,21,14.40
2007,09,18,15,22,14.40
2007,09,18,15,23,14.20
2007,09,18,15,24,14.00
2007,09,18,15,25,13.80
2007,09,18,15,26,13.70
2007,09,18,15,27,13.60
2007,09,18,15,28,13.50
2007,09,18,15,29,13.40
2007,09,18,15,30,13.30
2007,09,18,15,31,13.20
2007,09,18,15,32,13.10
2007,09,18,15,33,13.10
2007,09,18,15,34,13.10
2007,09,18,15,35,13.00
2007,09,18,15,36,12.90
2007,09,18,15,37,12.90
2007,09,18,15,38,12.80
2007,09,18,15,39,12.80
2007,09,18,15,40,12.60
2007,09,18,15,41,12.60
2007,09,18,15,42,12.60
2007,09,18,15,43,12.50
2007,09,18,15,44,12.50
2007,09,18,15,45,12.50
2007,09,18,15,46,12.50
2007,09,18,15,47,12.50
2007,09,18,15,48,12.50
2007,09,18,15,49,12.50
2007,09,18,15,50,12.50
2007,09,18,15,51,12.60
2007,09,18,15,52,12.50
2007,09,18,15,53,12.50
2007,09,18,15,54,12.50
2007,09,18,15,55,12.40
2007,09,18,15,56,12.40
2007,09,18,15,57,12.30
2007,09,18,15,58,12.30
2007,09,18,15,59,12.30
2007,09,18,16,00,12.40
2007,09,18,16,01,12.50
2007,09,18,16,02,12.50
2007,09,18,16,03,12.60
2007,09,18,16,04,12.60
2007,09,18,16,05,12.70
2007,09,18,16,06,12.70
2007,09,18,16,07,12.70
2007,09,18,16,08,12.70
2007,09,18,16,09,12.70
2007,09,18,16,10,12.70
2007,09,18,16,11,12.60
2007,09,18,16,12,12.50
2007,09,18,16,13,12.50
2007,09,18,16,14,12.40
2007,09,18,16,15,12.30
2007,09,18,16,16,12.30
2007,09,18,16,17,12.20
2007,09,18,16,18,12.00
2007,09,18,16,19,11.90
2007,09,18,16,20,11.90
2007,09,18,16,21,11.80
2007,09,18,16,22,11.70
2007,09,18,16,23,11.70
2007,09,18,16,24,11.60
2007,09,18,16,25,11.50
2007,09,18,16,26,11.40
2007,09,18,16,27,11.30
2007,09,18,16,28,11.30
2007,09,18,16,29,11.20
2007,09,18,16,30,11.20
2007,09,18,16,31,11.10
2007,09,18,16,32,11.10
2007,09,18,16,33,11.10
2007,09,18,16,34,11.10
2007,09,18,16,35,11.10
2007,09,18,16,36,11.10
2007,09,18,16,37,11.10
2007,09,18,16,38,11.10
2007,09,18,16,39,11.10
2007,09,18,16,40,11.10
2007,09,18,16,41,11.10
2007,09,18,16,42,11.20
2007,09,18,16,43,11.10
2007,09,18,16,44,11.10
2007,09,18,16,45,11.10
2007,09,18,16,46,11.10
2007,09,18,16,47,11.10
2007,09,18,16,48,11.10
2007,09,18,16,49,11.10
2007,09,18,16,50,11.10
2007,09,18,16,51,11.10
2007,09,18,16,52,11.10
2007,09,18,16,53,11.10
2007,09,18,16,54,11.10
2007,09,18,16,55,11.10
2007,09,18,16,56,11.10
2007,09,18,16,57,11.10
2007,09,18,16,58,11.00
2007,09,18,16,59,11.00
2007,09,18,17,00,11.00
2007,09,18,17,01,11.00
2007,09,18,17,02,11.00
2007,09,18,17,03,11.00
2007,09,18,17,04,11.00
2007,09,18,17,05,11.00
2007,09,18,17,06,11.00
2007,09,18,17,07,11.00
2007,09,18,17,08,11.00
2007,09,18,17,09,11.00
2007,09,18,17,10,11.00
2007,09,18,17,11,11.00
2007,09,18,17,12,11.00
2007,09,18,17,13,11.00
2007,09,18,17,14,11.00
2007,09,18,17,15,11.00
2007,09,18,17,16,11.00
2007,09,18,17,17,11.00
2007,09,18,17,18,11.00
2007,09,18,17,19,11.00
2007,09,18,17,20,11.10
2007,09,18,17,21,11.10
2007,09,18,17,22,11.10
2007,09,18,17,23,11.10
2007,09,18,17,24,11.10
2007,09,18,17,25,11.20
2007,09,18,17,26,11.20
2007,09,18,17,27,11.20
2007,09,18,17,28,11.20
2007,09,18,17,29,11.20
2007,09,18,17,30,11.20
2007,09,18,17,31,11.20
2007,09,18,17,32,11.20
2007,09,18,17,33,11.20
2007,09,18,17,34,11.10
2007,09,18,17,35,11.10
2007,09,18,17,36,11.20
2007,09,18,17,37,11.20
2007,09,18,17,38,11.20
2007,09,18,17,39,11.20
2007,09,18,17,40,11.10
2007,09,18,17,41,11.10