Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,07,00,00,16.50
2015,07,07,00,01,16.50
2015,07,07,00,02,16.50
2015,07,07,00,03,16.50
2015,07,07,00,04,16.40
2015,07,07,00,05,16.40
2015,07,07,00,06,16.40
2015,07,07,00,07,16.40
2015,07,07,00,08,16.40
2015,07,07,00,09,16.40
2015,07,07,00,10,16.30
2015,07,07,00,11,16.30
2015,07,07,00,12,16.30
2015,07,07,00,13,16.30
2015,07,07,00,14,16.30
2015,07,07,00,15,16.30
2015,07,07,00,16,16.30
2015,07,07,00,17,16.30
2015,07,07,00,18,16.30
2015,07,07,00,19,16.30
2015,07,07,00,20,16.30
2015,07,07,00,21,16.20
2015,07,07,00,22,16.20
2015,07,07,00,23,16.20
2015,07,07,00,24,16.20
2015,07,07,00,25,16.20
2015,07,07,00,26,16.20
2015,07,07,00,27,16.20
2015,07,07,00,28,16.20
2015,07,07,00,29,16.20
2015,07,07,00,30,16.10
2015,07,07,00,31,16.10
2015,07,07,00,32,16.10
2015,07,07,00,33,16.10
2015,07,07,00,34,16.10
2015,07,07,00,35,16.10
2015,07,07,00,36,16.00
2015,07,07,00,37,16.00
2015,07,07,00,38,16.00
2015,07,07,00,39,16.00
2015,07,07,00,40,16.00
2015,07,07,00,41,15.90
2015,07,07,00,42,15.90
2015,07,07,00,43,15.90
2015,07,07,00,44,15.90
2015,07,07,00,45,15.90
2015,07,07,00,46,15.90
2015,07,07,00,47,15.90
2015,07,07,00,48,15.90
2015,07,07,00,49,15.90
2015,07,07,00,50,15.90
2015,07,07,00,51,15.80
2015,07,07,00,52,15.80
2015,07,07,00,53,15.80
2015,07,07,00,54,15.80
2015,07,07,00,55,15.80
2015,07,07,00,56,15.80
2015,07,07,00,57,15.80
2015,07,07,00,58,15.80
2015,07,07,00,59,15.80
2015,07,07,01,00,15.80
2015,07,07,01,01,15.80
2015,07,07,01,02,15.70
2015,07,07,01,03,15.70
2015,07,07,01,04,15.70
2015,07,07,01,05,15.70
2015,07,07,01,06,15.70
2015,07,07,01,07,15.70
2015,07,07,01,08,15.70
2015,07,07,01,09,15.60
2015,07,07,01,10,15.60
2015,07,07,01,11,15.60
2015,07,07,01,12,15.60
2015,07,07,01,13,15.60
2015,07,07,01,14,15.60
2015,07,07,01,15,15.60
2015,07,07,01,16,15.50
2015,07,07,01,17,15.50
2015,07,07,01,18,15.50
2015,07,07,01,19,15.50
2015,07,07,01,20,15.50
2015,07,07,01,21,15.40
2015,07,07,01,22,15.40
2015,07,07,01,23,15.40
2015,07,07,01,24,15.40
2015,07,07,01,25,15.40
2015,07,07,01,26,15.40
2015,07,07,01,27,15.40
2015,07,07,01,28,15.40
2015,07,07,01,29,15.40
2015,07,07,01,30,15.40
2015,07,07,01,31,15.40
2015,07,07,01,32,15.40
2015,07,07,01,33,15.40
2015,07,07,01,34,15.30
2015,07,07,01,35,15.30
2015,07,07,01,36,15.30
2015,07,07,01,37,15.30
2015,07,07,01,38,15.30
2015,07,07,01,39,15.30
2015,07,07,01,40,15.30
2015,07,07,01,41,15.30
2015,07,07,01,42,15.30
2015,07,07,01,43,15.30
2015,07,07,01,44,15.30
2015,07,07,01,45,15.20
2015,07,07,01,46,15.20
2015,07,07,01,47,15.20
2015,07,07,01,48,15.20
2015,07,07,01,49,15.20
2015,07,07,01,50,15.20
2015,07,07,01,51,15.20
2015,07,07,01,52,15.20
2015,07,07,01,53,15.20
2015,07,07,01,54,15.20
2015,07,07,01,55,15.20
2015,07,07,01,56,15.20
2015,07,07,01,57,15.10
2015,07,07,01,58,15.10
2015,07,07,01,59,15.10
2015,07,07,02,00,15.10
2015,07,07,02,01,15.10
2015,07,07,02,02,15.10
2015,07,07,02,03,15.10
2015,07,07,02,04,15.10
2015,07,07,02,05,15.10
2015,07,07,02,06,15.10
2015,07,07,02,07,15.00
2015,07,07,02,08,15.00
2015,07,07,02,09,15.00
2015,07,07,02,10,15.00
2015,07,07,02,11,15.00
2015,07,07,02,12,14.90
2015,07,07,02,13,14.90
2015,07,07,02,14,14.90
2015,07,07,02,15,14.90
2015,07,07,02,16,14.90
2015,07,07,02,17,14.90
2015,07,07,02,18,14.90
2015,07,07,02,19,14.90
2015,07,07,02,20,14.80
2015,07,07,02,21,14.80
2015,07,07,02,22,14.80
2015,07,07,02,23,14.80
2015,07,07,02,24,14.80
2015,07,07,02,25,14.80
2015,07,07,02,26,14.80
2015,07,07,02,27,14.80
2015,07,07,02,28,14.80
2015,07,07,02,29,14.70
2015,07,07,02,30,14.70
2015,07,07,02,31,14.70
2015,07,07,02,32,14.70
2015,07,07,02,33,14.70
2015,07,07,02,34,14.70
2015,07,07,02,35,14.70
2015,07,07,02,36,14.70
2015,07,07,02,37,14.70
2015,07,07,02,38,14.70
2015,07,07,02,39,14.70
2015,07,07,02,40,14.70
2015,07,07,02,41,14.60
2015,07,07,02,42,14.60
2015,07,07,02,43,14.60
2015,07,07,02,44,14.60
2015,07,07,02,45,14.60
2015,07,07,02,46,14.60
2015,07,07,02,47,14.60
2015,07,07,02,48,14.60
2015,07,07,02,49,14.60
2015,07,07,02,50,14.60
2015,07,07,02,51,14.60
2015,07,07,02,52,14.50
2015,07,07,02,53,14.50
2015,07,07,02,54,14.50
2015,07,07,02,55,14.50
2015,07,07,02,56,14.50
2015,07,07,02,57,14.40
2015,07,07,02,58,14.40
2015,07,07,02,59,14.40
2015,07,07,03,00,14.40
2015,07,07,03,01,14.40
2015,07,07,03,02,14.40
2015,07,07,03,03,14.40
2015,07,07,03,04,14.40
2015,07,07,03,05,14.40
2015,07,07,03,06,14.40
2015,07,07,03,07,14.30
2015,07,07,03,08,14.30
2015,07,07,03,09,14.30
2015,07,07,03,10,14.30
2015,07,07,03,11,14.30
2015,07,07,03,12,14.30
2015,07,07,03,13,14.30
2015,07,07,03,14,14.20
2015,07,07,03,15,14.20
2015,07,07,03,16,14.10
2015,07,07,03,17,14.10
2015,07,07,03,18,14.10
2015,07,07,03,19,14.00
2015,07,07,03,20,14.00
2015,07,07,03,21,13.90
2015,07,07,03,22,13.90
2015,07,07,03,23,13.90
2015,07,07,03,24,13.90
2015,07,07,03,25,13.90
2015,07,07,03,26,13.90
2015,07,07,03,27,13.80
2015,07,07,03,28,13.80
2015,07,07,03,29,13.80
2015,07,07,03,30,13.80
2015,07,07,03,31,13.80
2015,07,07,03,32,13.80
2015,07,07,03,33,13.80
2015,07,07,03,34,13.70
2015,07,07,03,35,13.70
2015,07,07,03,36,13.70
2015,07,07,03,37,13.70
2015,07,07,03,38,13.70
2015,07,07,03,39,13.70
2015,07,07,03,40,13.70
2015,07,07,03,41,13.60
2015,07,07,03,42,13.60
2015,07,07,03,43,13.60
2015,07,07,03,44,13.60
2015,07,07,03,45,13.60
2015,07,07,03,46,13.60
2015,07,07,03,47,13.60
2015,07,07,03,48,13.60
2015,07,07,03,49,13.50
2015,07,07,03,50,13.50
2015,07,07,03,51,13.50
2015,07,07,03,52,13.50
2015,07,07,03,53,13.40
2015,07,07,03,54,13.40
2015,07,07,03,55,13.40
2015,07,07,03,56,13.40
2015,07,07,03,57,13.40
2015,07,07,03,58,13.40
2015,07,07,03,59,13.40
2015,07,07,04,00,13.40
2015,07,07,04,01,13.30
2015,07,07,04,02,13.30
2015,07,07,04,03,13.30
2015,07,07,04,04,13.30
2015,07,07,04,05,13.30
2015,07,07,04,06,13.30
2015,07,07,04,07,13.30
2015,07,07,04,08,13.30
2015,07,07,04,09,13.30
2015,07,07,04,10,13.30
2015,07,07,04,11,13.30
2015,07,07,04,12,13.20
2015,07,07,04,13,13.20
2015,07,07,04,14,13.20
2015,07,07,04,15,13.20
2015,07,07,04,16,13.20
2015,07,07,04,17,13.20
2015,07,07,04,18,13.20
2015,07,07,04,19,13.20
2015,07,07,04,20,13.20
2015,07,07,04,21,13.20
2015,07,07,04,22,13.20
2015,07,07,04,23,13.20
2015,07,07,04,24,13.10
2015,07,07,04,25,13.10
2015,07,07,04,26,13.10
2015,07,07,04,27,13.10
2015,07,07,04,28,13.10
2015,07,07,04,29,13.10
2015,07,07,04,30,13.10
2015,07,07,04,31,13.10
2015,07,07,04,32,13.10
2015,07,07,04,33,13.10
2015,07,07,04,34,13.10
2015,07,07,04,35,13.00
2015,07,07,04,36,13.00
2015,07,07,04,37,13.00
2015,07,07,04,38,13.00
2015,07,07,04,39,13.00
2015,07,07,04,40,13.00
2015,07,07,04,41,12.90
2015,07,07,04,42,12.90
2015,07,07,04,43,12.90
2015,07,07,04,44,12.90
2015,07,07,04,45,12.90
2015,07,07,04,46,12.90
2015,07,07,04,47,12.90
2015,07,07,04,48,12.90
2015,07,07,04,49,12.80
2015,07,07,04,50,12.80
2015,07,07,04,51,12.80
2015,07,07,04,52,12.80
2015,07,07,04,53,12.80
2015,07,07,04,54,12.80
2015,07,07,04,55,12.80
2015,07,07,04,56,12.80
2015,07,07,04,57,12.80
2015,07,07,04,58,12.80
2015,07,07,04,59,12.80
2015,07,07,05,00,12.80
2015,07,07,05,01,12.80
2015,07,07,05,02,12.80
2015,07,07,05,03,12.80
2015,07,07,05,04,12.80
2015,07,07,05,05,12.80
2015,07,07,05,06,12.70
2015,07,07,05,07,12.70
2015,07,07,05,08,12.70
2015,07,07,05,09,12.70
2015,07,07,05,10,12.70
2015,07,07,05,11,12.70
2015,07,07,05,12,12.70
2015,07,07,05,13,12.70
2015,07,07,05,14,12.70
2015,07,07,05,15,12.70
2015,07,07,05,16,12.70
2015,07,07,05,17,12.70
2015,07,07,05,18,12.60
2015,07,07,05,19,12.60
2015,07,07,05,20,12.60
2015,07,07,05,21,12.60
2015,07,07,05,22,12.60
2015,07,07,05,23,12.60
2015,07,07,05,24,12.60
2015,07,07,05,25,12.60
2015,07,07,05,26,12.60
2015,07,07,05,27,12.60
2015,07,07,05,28,12.60
2015,07,07,05,29,12.70
2015,07,07,05,30,12.70
2015,07,07,05,31,12.70
2015,07,07,05,32,12.70
2015,07,07,05,33,12.70
2015,07,07,05,34,12.70
2015,07,07,05,35,12.70
2015,07,07,05,36,12.70
2015,07,07,05,37,12.70
2015,07,07,05,38,12.80
2015,07,07,05,39,12.80
2015,07,07,05,40,12.80
2015,07,07,05,41,12.80
2015,07,07,05,42,12.80
2015,07,07,05,43,12.80
2015,07,07,05,44,12.80
2015,07,07,05,45,12.80
2015,07,07,05,46,12.80
2015,07,07,05,47,12.80
2015,07,07,05,48,12.80
2015,07,07,05,49,12.80
2015,07,07,05,50,12.90
2015,07,07,05,51,12.90
2015,07,07,05,52,12.90
2015,07,07,05,53,12.90
2015,07,07,05,54,12.90
2015,07,07,05,55,12.90
2015,07,07,05,56,12.90
2015,07,07,05,57,12.90
2015,07,07,05,58,12.90
2015,07,07,05,59,12.90
2015,07,07,06,00,13.00
2015,07,07,06,01,13.00
2015,07,07,06,02,13.00
2015,07,07,06,03,13.00
2015,07,07,06,04,13.00
2015,07,07,06,05,13.00
2015,07,07,06,06,13.10
2015,07,07,06,07,13.10
2015,07,07,06,08,13.10
2015,07,07,06,09,13.10
2015,07,07,06,10,13.10
2015,07,07,06,11,13.10
2015,07,07,06,12,13.10
2015,07,07,06,13,13.10
2015,07,07,06,14,13.20
2015,07,07,06,15,13.20
2015,07,07,06,16,13.20
2015,07,07,06,17,13.20
2015,07,07,06,18,13.20
2015,07,07,06,19,13.20
2015,07,07,06,20,13.30
2015,07,07,06,21,13.30
2015,07,07,06,22,13.30
2015,07,07,06,23,13.30
2015,07,07,06,24,13.30
2015,07,07,06,25,13.30
2015,07,07,06,26,13.40
2015,07,07,06,27,13.40
2015,07,07,06,28,13.40
2015,07,07,06,29,13.40
2015,07,07,06,30,13.50
2015,07,07,06,31,13.50
2015,07,07,06,32,13.50
2015,07,07,06,33,13.60
2015,07,07,06,34,13.60
2015,07,07,06,35,13.70
2015,07,07,06,36,13.70
2015,07,07,06,37,13.70
2015,07,07,06,38,13.70
2015,07,07,06,39,13.70
2015,07,07,06,40,13.80
2015,07,07,06,41,13.80
2015,07,07,06,42,13.80
2015,07,07,06,43,13.80
2015,07,07,06,44,13.80
2015,07,07,06,45,13.90
2015,07,07,06,46,13.90
2015,07,07,06,47,13.90
2015,07,07,06,48,13.90
2015,07,07,06,49,13.90
2015,07,07,06,50,14.00
2015,07,07,06,51,14.00
2015,07,07,06,52,14.00
2015,07,07,06,53,14.10
2015,07,07,06,54,14.10
2015,07,07,06,55,14.10
2015,07,07,06,56,14.10
2015,07,07,06,57,14.10
2015,07,07,06,58,14.10
2015,07,07,06,59,14.10
2015,07,07,07,00,14.10
2015,07,07,07,01,14.20
2015,07,07,07,02,14.20
2015,07,07,07,03,14.20
2015,07,07,07,04,14.20
2015,07,07,07,05,14.20
2015,07,07,07,06,14.20
2015,07,07,07,07,14.20
2015,07,07,07,08,14.30
2015,07,07,07,09,14.30
2015,07,07,07,10,14.30
2015,07,07,07,11,14.30
2015,07,07,07,12,14.30
2015,07,07,07,13,14.30
2015,07,07,07,14,14.30
2015,07,07,07,15,14.30
2015,07,07,07,16,14.30
2015,07,07,07,17,14.30
2015,07,07,07,18,14.40
2015,07,07,07,19,14.40
2015,07,07,07,20,14.40
2015,07,07,07,21,14.40
2015,07,07,07,22,14.40
2015,07,07,07,23,14.50
2015,07,07,07,24,14.50
2015,07,07,07,25,14.50
2015,07,07,07,26,14.50
2015,07,07,07,27,14.60
2015,07,07,07,28,14.60
2015,07,07,07,29,14.60
2015,07,07,07,30,14.60
2015,07,07,07,31,14.60
2015,07,07,07,32,14.60
2015,07,07,07,33,14.70
2015,07,07,07,34,14.70
2015,07,07,07,35,14.70
2015,07,07,07,36,14.70
2015,07,07,07,37,14.70
2015,07,07,07,38,14.70
2015,07,07,07,39,14.70
2015,07,07,07,40,14.80
2015,07,07,07,41,14.80
2015,07,07,07,42,14.80
2015,07,07,07,43,14.80
2015,07,07,07,44,14.90
2015,07,07,07,45,14.90
2015,07,07,07,46,14.90
2015,07,07,07,47,14.90
2015,07,07,07,48,15.00
2015,07,07,07,49,15.00
2015,07,07,07,50,15.00
2015,07,07,07,51,15.00
2015,07,07,07,52,15.00
2015,07,07,07,53,14.90
2015,07,07,07,54,14.90
2015,07,07,07,55,14.90
2015,07,07,07,56,14.90
2015,07,07,07,57,14.90
2015,07,07,07,58,14.90
2015,07,07,07,59,14.90
2015,07,07,08,00,14.90
2015,07,07,08,01,14.90
2015,07,07,08,02,14.90
2015,07,07,08,03,14.90
2015,07,07,08,04,14.90
2015,07,07,08,05,14.90
2015,07,07,08,06,14.90
2015,07,07,08,07,14.90
2015,07,07,08,08,14.90
2015,07,07,08,09,14.90
2015,07,07,08,10,14.90
2015,07,07,08,11,14.90
2015,07,07,08,12,14.90
2015,07,07,08,13,14.90
2015,07,07,08,14,14.90
2015,07,07,08,15,14.90
2015,07,07,08,16,14.90
2015,07,07,08,17,14.90
2015,07,07,08,18,14.90
2015,07,07,08,19,14.90
2015,07,07,08,20,15.00
2015,07,07,08,21,15.00
2015,07,07,08,22,15.00
2015,07,07,08,23,15.00
2015,07,07,08,24,15.10
2015,07,07,08,25,15.10
2015,07,07,08,26,15.10
2015,07,07,08,27,15.10
2015,07,07,08,28,15.20
2015,07,07,08,29,15.20
2015,07,07,08,30,15.20
2015,07,07,08,31,15.20
2015,07,07,08,32,15.20
2015,07,07,08,33,15.20
2015,07,07,08,34,15.20
2015,07,07,08,35,15.20
2015,07,07,08,36,15.20
2015,07,07,08,37,15.20
2015,07,07,08,38,15.20
2015,07,07,08,39,15.20
2015,07,07,08,40,15.20
2015,07,07,08,41,15.30
2015,07,07,08,42,15.30
2015,07,07,08,43,15.30
2015,07,07,08,44,15.30
2015,07,07,08,45,15.40
2015,07,07,08,46,15.40
2015,07,07,08,47,15.50
2015,07,07,08,48,15.50
2015,07,07,08,49,15.50
2015,07,07,08,50,15.60
2015,07,07,08,51,15.60
2015,07,07,08,52,15.70
2015,07,07,08,53,15.70
2015,07,07,08,54,15.70
2015,07,07,08,55,15.80
2015,07,07,08,56,15.80
2015,07,07,08,57,15.90
2015,07,07,08,58,16.00
2015,07,07,08,59,16.10
2015,07,07,09,00,16.10
2015,07,07,09,01,16.10
2015,07,07,09,02,16.10
2015,07,07,09,03,16.10
2015,07,07,09,04,16.10
2015,07,07,09,05,16.20
2015,07,07,09,06,16.20
2015,07,07,09,07,16.20
2015,07,07,09,08,16.30
2015,07,07,09,09,16.30
2015,07,07,09,10,16.30
2015,07,07,09,11,16.30
2015,07,07,09,12,16.40
2015,07,07,09,13,16.40
2015,07,07,09,14,16.50
2015,07,07,09,15,16.60
2015,07,07,09,16,16.70
2015,07,07,09,17,16.80
2015,07,07,09,18,16.90
2015,07,07,09,19,17.00
2015,07,07,09,20,17.10
2015,07,07,09,21,17.20
2015,07,07,09,22,17.40
2015,07,07,09,23,17.40
2015,07,07,09,24,17.60
2015,07,07,09,25,17.70
2015,07,07,09,26,17.80
2015,07,07,09,27,17.80
2015,07,07,09,28,17.90
2015,07,07,09,29,17.90
2015,07,07,09,30,18.00
2015,07,07,09,31,18.10
2015,07,07,09,32,18.10
2015,07,07,09,33,18.20
2015,07,07,09,34,18.20
2015,07,07,09,35,18.30
2015,07,07,09,36,18.40
2015,07,07,09,37,18.50
2015,07,07,09,38,18.60
2015,07,07,09,39,18.60
2015,07,07,09,40,18.70
2015,07,07,09,41,18.70
2015,07,07,09,42,18.80
2015,07,07,09,43,18.80
2015,07,07,09,44,18.80
2015,07,07,09,45,18.70
2015,07,07,09,46,18.70
2015,07,07,09,47,18.70
2015,07,07,09,48,18.80
2015,07,07,09,49,18.80
2015,07,07,09,50,18.80
2015,07,07,09,51,18.80
2015,07,07,09,52,18.70
2015,07,07,09,53,18.70
2015,07,07,09,54,18.70
2015,07,07,09,55,18.70
2015,07,07,09,56,18.80
2015,07,07,09,57,18.80
2015,07,07,09,58,18.80
2015,07,07,09,59,18.80
2015,07,07,10,00,18.80
2015,07,07,10,01,18.90
2015,07,07,10,02,18.90
2015,07,07,10,03,18.90
2015,07,07,10,04,19.00
2015,07,07,10,05,19.00
2015,07,07,10,06,19.00
2015,07,07,10,07,19.10
2015,07,07,10,08,19.10
2015,07,07,10,09,19.20
2015,07,07,10,10,19.20
2015,07,07,10,11,19.30
2015,07,07,10,12,19.30
2015,07,07,10,13,19.40
2015,07,07,10,14,19.40
2015,07,07,10,15,19.40
2015,07,07,10,16,19.50
2015,07,07,10,17,19.50
2015,07,07,10,18,19.60
2015,07,07,10,19,19.60
2015,07,07,10,20,19.70
2015,07,07,10,21,19.70
2015,07,07,10,22,19.80
2015,07,07,10,23,19.80
2015,07,07,10,24,19.90
2015,07,07,10,25,19.90
2015,07,07,10,26,20.00
2015,07,07,10,27,20.10
2015,07,07,10,28,20.10
2015,07,07,10,29,20.20
2015,07,07,10,30,20.20
2015,07,07,10,31,20.20
2015,07,07,10,32,20.10
2015,07,07,10,33,20.10
2015,07,07,10,34,20.20
2015,07,07,10,35,20.20
2015,07,07,10,36,20.20
2015,07,07,10,37,20.10
2015,07,07,10,38,20.10
2015,07,07,10,39,20.00
2015,07,07,10,40,20.00
2015,07,07,10,41,20.00
2015,07,07,10,42,20.00
2015,07,07,10,43,19.90
2015,07,07,10,44,19.90
2015,07,07,10,45,19.90
2015,07,07,10,46,19.90
2015,07,07,10,47,20.00
2015,07,07,10,48,20.00
2015,07,07,10,49,20.00
2015,07,07,10,50,20.00
2015,07,07,10,51,20.00
2015,07,07,10,52,20.10
2015,07,07,10,53,20.10
2015,07,07,10,54,20.20
2015,07,07,10,55,20.20
2015,07,07,10,56,20.20
2015,07,07,10,57,20.20
2015,07,07,10,58,20.20
2015,07,07,10,59,20.20
2015,07,07,11,00,20.20
2015,07,07,11,01,20.30
2015,07,07,11,02,20.30
2015,07,07,11,03,20.30
2015,07,07,11,04,20.30
2015,07,07,11,05,20.30
2015,07,07,11,06,20.30
2015,07,07,11,07,20.30
2015,07,07,11,08,20.40
2015,07,07,11,09,20.50
2015,07,07,11,10,20.50
2015,07,07,11,11,20.60
2015,07,07,11,12,20.50
2015,07,07,11,13,20.50
2015,07,07,11,14,20.50
2015,07,07,11,15,20.50
2015,07,07,11,16,20.50
2015,07,07,11,17,20.60
2015,07,07,11,18,20.60
2015,07,07,11,19,20.60
2015,07,07,11,20,20.70
2015,07,07,11,21,20.70
2015,07,07,11,22,20.80
2015,07,07,11,23,20.90
2015,07,07,11,24,20.90
2015,07,07,11,25,21.00
2015,07,07,11,26,21.00
2015,07,07,11,27,21.00
2015,07,07,11,28,21.00
2015,07,07,11,29,21.00
2015,07,07,11,30,20.90
2015,07,07,11,31,20.90
2015,07,07,11,32,20.90
2015,07,07,11,33,20.90
2015,07,07,11,34,20.90
2015,07,07,11,35,20.90
2015,07,07,11,36,20.90
2015,07,07,11,37,20.90
2015,07,07,11,38,20.90
2015,07,07,11,39,20.90
2015,07,07,11,40,21.00
2015,07,07,11,41,21.00
2015,07,07,11,42,21.10
2015,07,07,11,43,21.10
2015,07,07,11,44,21.20
2015,07,07,11,45,21.20
2015,07,07,11,46,21.30
2015,07,07,11,47,21.20
2015,07,07,11,48,21.20
2015,07,07,11,49,21.20
2015,07,07,11,50,21.20
2015,07,07,11,51,21.20
2015,07,07,11,52,21.30
2015,07,07,11,53,21.30
2015,07,07,11,54,21.30
2015,07,07,11,55,21.30
2015,07,07,11,56,21.30
2015,07,07,11,57,21.40
2015,07,07,11,58,21.40
2015,07,07,11,59,21.50
2015,07,07,12,00,21.60
2015,07,07,12,01,21.70
2015,07,07,12,02,21.70
2015,07,07,12,03,21.70
2015,07,07,12,04,21.70
2015,07,07,12,05,21.80
2015,07,07,12,06,21.80
2015,07,07,12,07,21.90
2015,07,07,12,08,21.90
2015,07,07,12,09,21.90
2015,07,07,12,10,21.90
2015,07,07,12,11,21.90
2015,07,07,12,12,22.00
2015,07,07,12,13,22.00
2015,07,07,12,14,22.00
2015,07,07,12,15,21.90
2015,07,07,12,16,21.90
2015,07,07,12,17,22.00
2015,07,07,12,18,22.00
2015,07,07,12,19,22.00
2015,07,07,12,20,22.00
2015,07,07,12,21,22.10
2015,07,07,12,22,22.20
2015,07,07,12,23,22.30
2015,07,07,12,24,22.30
2015,07,07,12,25,22.40
2015,07,07,12,26,22.40
2015,07,07,12,27,22.40
2015,07,07,12,28,22.40
2015,07,07,12,29,22.40
2015,07,07,12,30,22.50
2015,07,07,12,31,22.40
2015,07,07,12,32,22.40
2015,07,07,12,33,22.40
2015,07,07,12,34,22.40
2015,07,07,12,35,22.50
2015,07,07,12,36,22.60
2015,07,07,12,37,22.70
2015,07,07,12,38,22.70
2015,07,07,12,39,22.70
2015,07,07,12,40,22.80
2015,07,07,12,41,22.80
2015,07,07,12,42,22.90
2015,07,07,12,43,22.90
2015,07,07,12,44,23.00
2015,07,07,12,45,23.00
2015,07,07,12,46,23.10
2015,07,07,12,47,23.10
2015,07,07,12,48,23.10
2015,07,07,12,49,23.10
2015,07,07,12,50,23.10
2015,07,07,12,51,23.00
2015,07,07,12,52,23.00
2015,07,07,12,53,23.00
2015,07,07,12,54,23.00
2015,07,07,12,55,23.00
2015,07,07,12,56,23.00
2015,07,07,12,57,23.00
2015,07,07,12,58,23.10
2015,07,07,12,59,23.20
2015,07,07,13,00,23.20
2015,07,07,13,01,23.20
2015,07,07,13,02,23.20
2015,07,07,13,03,23.20
2015,07,07,13,04,23.30
2015,07,07,13,05,23.30
2015,07,07,13,06,23.30
2015,07,07,13,07,23.30
2015,07,07,13,08,23.40
2015,07,07,13,09,23.40
2015,07,07,13,10,23.40
2015,07,07,13,11,23.50
2015,07,07,13,12,23.50
2015,07,07,13,13,23.50
2015,07,07,13,14,23.50
2015,07,07,13,15,23.50
2015,07,07,13,16,23.50
2015,07,07,13,17,23.60
2015,07,07,13,18,23.60
2015,07,07,13,19,23.60
2015,07,07,13,20,23.60
2015,07,07,13,21,23.70
2015,07,07,13,22,23.80
2015,07,07,13,23,23.90
2015,07,07,13,24,23.90
2015,07,07,13,25,23.90
2015,07,07,13,26,23.80
2015,07,07,13,27,23.80
2015,07,07,13,28,23.80
2015,07,07,13,29,23.80
2015,07,07,13,30,23.80
2015,07,07,13,31,23.80
2015,07,07,13,32,23.80
2015,07,07,13,33,23.80
2015,07,07,13,34,23.80
2015,07,07,13,35,23.80
2015,07,07,13,36,23.80
2015,07,07,13,37,23.80
2015,07,07,13,38,23.80
2015,07,07,13,39,23.80
2015,07,07,13,40,23.80
2015,07,07,13,41,23.80
2015,07,07,13,42,23.80
2015,07,07,13,43,23.80
2015,07,07,13,44,23.80
2015,07,07,13,45,23.80
2015,07,07,13,46,23.80
2015,07,07,13,47,23.80
2015,07,07,13,48,23.90
2015,07,07,13,49,23.90
2015,07,07,13,50,23.90
2015,07,07,13,51,23.90
2015,07,07,13,52,23.90
2015,07,07,13,53,24.00
2015,07,07,13,54,24.10
2015,07,07,13,55,24.10
2015,07,07,13,56,24.10
2015,07,07,13,57,24.20
2015,07,07,13,58,24.20
2015,07,07,13,59,24.30
2015,07,07,14,00,24.30
2015,07,07,14,01,24.40
2015,07,07,14,02,24.40
2015,07,07,14,03,24.40
2015,07,07,14,04,24.40
2015,07,07,14,05,24.50
2015,07,07,14,06,24.50
2015,07,07,14,07,24.60
2015,07,07,14,08,24.70
2015,07,07,14,09,24.70
2015,07,07,14,10,24.70
2015,07,07,14,11,24.70
2015,07,07,14,12,24.70
2015,07,07,14,13,24.70
2015,07,07,14,14,24.70
2015,07,07,14,15,24.60
2015,07,07,14,16,24.60
2015,07,07,14,17,24.50
2015,07,07,14,18,24.60
2015,07,07,14,19,24.60
2015,07,07,14,20,24.60
2015,07,07,14,21,24.60
2015,07,07,14,22,24.60
2015,07,07,14,23,24.80
2015,07,07,14,24,24.80
2015,07,07,14,25,24.80
2015,07,07,14,26,24.80
2015,07,07,14,27,24.70
2015,07,07,14,28,24.70
2015,07,07,14,29,24.80
2015,07,07,14,30,24.80
2015,07,07,14,31,24.90
2015,07,07,14,32,24.80
2015,07,07,14,33,24.80
2015,07,07,14,34,24.70
2015,07,07,14,35,24.70
2015,07,07,14,36,24.70
2015,07,07,14,37,24.80
2015,07,07,14,38,24.90
2015,07,07,14,39,24.90
2015,07,07,14,40,25.00
2015,07,07,14,41,25.00
2015,07,07,14,42,25.00
2015,07,07,14,43,25.00
2015,07,07,14,44,25.00
2015,07,07,14,45,25.00
2015,07,07,14,46,24.90
2015,07,07,14,47,25.00
2015,07,07,14,48,25.10
2015,07,07,14,49,25.10
2015,07,07,14,50,25.10
2015,07,07,14,51,25.20
2015,07,07,14,52,25.30
2015,07,07,14,53,25.30
2015,07,07,14,54,25.30
2015,07,07,14,55,25.30
2015,07,07,14,56,25.30
2015,07,07,14,57,25.30
2015,07,07,14,58,25.20
2015,07,07,14,59,25.20
2015,07,07,15,00,25.30
2015,07,07,15,01,25.30
2015,07,07,15,02,25.30
2015,07,07,15,03,25.30
2015,07,07,15,04,25.40
2015,07,07,15,05,25.40
2015,07,07,15,06,25.30
2015,07,07,15,07,25.30
2015,07,07,15,08,25.30
2015,07,07,15,09,25.30
2015,07,07,15,10,25.20
2015,07,07,15,11,25.30
2015,07,07,15,12,25.30
2015,07,07,15,13,25.30
2015,07,07,15,14,25.30
2015,07,07,15,15,25.30
2015,07,07,15,16,25.40
2015,07,07,15,17,25.40
2015,07,07,15,18,25.40
2015,07,07,15,19,25.40
2015,07,07,15,20,25.40
2015,07,07,15,21,25.30
2015,07,07,15,22,25.30
2015,07,07,15,23,25.30
2015,07,07,15,24,25.30
2015,07,07,15,25,25.30
2015,07,07,15,26,25.40
2015,07,07,15,27,25.50
2015,07,07,15,28,25.60
2015,07,07,15,29,25.70
2015,07,07,15,30,25.80
2015,07,07,15,31,25.90
2015,07,07,15,32,25.90
2015,07,07,15,33,25.90
2015,07,07,15,34,25.90
2015,07,07,15,35,25.90
2015,07,07,15,36,25.90
2015,07,07,15,37,25.90
2015,07,07,15,38,25.90
2015,07,07,15,39,26.00
2015,07,07,15,40,26.00
2015,07,07,15,41,26.10
2015,07,07,15,42,26.00
2015,07,07,15,43,26.00
2015,07,07,15,44,26.00
2015,07,07,15,45,25.90
2015,07,07,15,46,25.90
2015,07,07,15,47,25.80
2015,07,07,15,48,25.80
2015,07,07,15,49,25.90
2015,07,07,15,50,25.90
2015,07,07,15,51,26.00
2015,07,07,15,52,26.00
2015,07,07,15,53,26.10
2015,07,07,15,54,26.10
2015,07,07,15,55,26.10
2015,07,07,15,56,26.00
2015,07,07,15,57,26.00
2015,07,07,15,58,26.00
2015,07,07,15,59,26.10
2015,07,07,16,00,26.10
2015,07,07,16,01,26.10
2015,07,07,16,02,26.10
2015,07,07,16,03,26.10
2015,07,07,16,04,26.10
2015,07,07,16,05,26.10
2015,07,07,16,06,26.10
2015,07,07,16,07,26.10
2015,07,07,16,08,26.20
2015,07,07,16,09,26.20
2015,07,07,16,10,26.20
2015,07,07,16,11,26.20
2015,07,07,16,12,26.30
2015,07,07,16,13,26.40
2015,07,07,16,14,26.40
2015,07,07,16,15,26.40
2015,07,07,16,16,26.40
2015,07,07,16,17,26.40
2015,07,07,16,18,26.40
2015,07,07,16,19,26.30
2015,07,07,16,20,26.30
2015,07,07,16,21,26.30
2015,07,07,16,22,26.30
2015,07,07,16,23,26.30
2015,07,07,16,24,26.30
2015,07,07,16,25,26.30
2015,07,07,16,26,26.30
2015,07,07,16,27,26.30
2015,07,07,16,28,26.30
2015,07,07,16,29,26.30
2015,07,07,16,30,26.30
2015,07,07,16,31,26.30
2015,07,07,16,32,26.30
2015,07,07,16,33,26.40
2015,07,07,16,34,26.40
2015,07,07,16,35,26.40
2015,07,07,16,36,26.40
2015,07,07,16,37,26.40
2015,07,07,16,38,26.40
2015,07,07,16,39,26.40
2015,07,07,16,40,26.40
2015,07,07,16,41,26.40
2015,07,07,16,42,26.40
2015,07,07,16,43,26.30
2015,07,07,16,44,26.20
2015,07,07,16,45,26.20
2015,07,07,16,46,26.20
2015,07,07,16,47,26.30
2015,07,07,16,48,26.30
2015,07,07,16,49,26.30
2015,07,07,16,50,26.30
2015,07,07,16,51,26.30
2015,07,07,16,52,26.30
2015,07,07,16,53,26.40
2015,07,07,16,54,26.50
2015,07,07,16,55,26.50
2015,07,07,16,56,26.50
2015,07,07,16,57,26.50
2015,07,07,16,58,26.60
2015,07,07,16,59,26.60
2015,07,07,17,00,26.50
2015,07,07,17,01,26.40
2015,07,07,17,02,26.30
2015,07,07,17,03,26.20
2015,07,07,17,04,26.30
2015,07,07,17,05,26.30
2015,07,07,17,06,26.30
2015,07,07,17,07,26.30
2015,07,07,17,08,26.30
2015,07,07,17,09,26.30
2015,07,07,17,10,26.30
2015,07,07,17,11,26.40
2015,07,07,17,12,26.40
2015,07,07,17,13,26.40
2015,07,07,17,14,26.40
2015,07,07,17,15,26.40
2015,07,07,17,16,26.40
2015,07,07,17,17,26.40
2015,07,07,17,18,26.40
2015,07,07,17,19,26.40