Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,30,00,00,6.10
2016,04,30,00,01,6.10
2016,04,30,00,02,6.00
2016,04,30,00,03,6.00
2016,04,30,00,04,6.00
2016,04,30,00,05,6.00
2016,04,30,00,06,6.00
2016,04,30,00,07,6.00
2016,04,30,00,08,5.90
2016,04,30,00,09,5.90
2016,04,30,00,10,5.90
2016,04,30,00,11,5.90
2016,04,30,00,12,5.90
2016,04,30,00,13,5.90
2016,04,30,00,14,5.90
2016,04,30,00,15,5.90
2016,04,30,00,16,5.90
2016,04,30,00,17,5.90
2016,04,30,00,18,5.90
2016,04,30,00,19,5.90
2016,04,30,00,20,5.90
2016,04,30,00,21,5.90
2016,04,30,00,22,5.90
2016,04,30,00,23,5.90
2016,04,30,00,24,5.90
2016,04,30,00,25,5.90
2016,04,30,00,26,5.80
2016,04,30,00,27,5.80
2016,04,30,00,28,5.80
2016,04,30,00,29,5.80
2016,04,30,00,30,5.80
2016,04,30,00,31,5.80
2016,04,30,00,32,5.80
2016,04,30,00,33,5.80
2016,04,30,00,34,5.80
2016,04,30,00,35,5.80
2016,04,30,00,36,5.80
2016,04,30,00,37,5.80
2016,04,30,00,38,5.80
2016,04,30,00,39,5.80
2016,04,30,00,40,5.80
2016,04,30,00,41,5.80
2016,04,30,00,42,5.80
2016,04,30,00,43,5.80
2016,04,30,00,44,5.80
2016,04,30,00,45,5.80
2016,04,30,00,46,5.80
2016,04,30,00,47,5.80
2016,04,30,00,48,5.80
2016,04,30,00,49,5.80
2016,04,30,00,50,5.80
2016,04,30,00,51,5.80
2016,04,30,00,52,5.80
2016,04,30,00,53,5.80
2016,04,30,00,54,5.80
2016,04,30,00,55,5.80
2016,04,30,00,56,5.80
2016,04,30,00,57,5.80
2016,04,30,00,58,5.80
2016,04,30,00,59,5.80
2016,04,30,01,00,5.70
2016,04,30,01,01,5.70
2016,04,30,01,02,5.70
2016,04,30,01,03,5.70
2016,04,30,01,04,5.70
2016,04,30,01,05,5.70
2016,04,30,01,06,5.70
2016,04,30,01,07,5.70
2016,04,30,01,08,5.70
2016,04,30,01,09,5.70
2016,04,30,01,10,5.70
2016,04,30,01,11,5.70
2016,04,30,01,12,5.70
2016,04,30,01,13,5.70
2016,04,30,01,14,5.70
2016,04,30,01,15,5.70
2016,04,30,01,16,5.70
2016,04,30,01,17,5.70
2016,04,30,01,18,5.70
2016,04,30,01,19,5.60
2016,04,30,01,20,5.60
2016,04,30,01,21,5.60
2016,04,30,01,22,5.50
2016,04,30,01,23,5.50
2016,04,30,01,24,5.50
2016,04,30,01,25,5.50
2016,04,30,01,26,5.50
2016,04,30,01,27,5.40
2016,04,30,01,28,5.40
2016,04,30,01,29,5.40
2016,04,30,01,30,5.40
2016,04,30,01,31,5.40
2016,04,30,01,32,5.40
2016,04,30,01,33,5.40
2016,04,30,01,34,5.40
2016,04,30,01,35,5.40
2016,04,30,01,36,5.40
2016,04,30,01,37,5.40
2016,04,30,01,38,5.30
2016,04,30,01,39,5.30
2016,04,30,01,40,5.30
2016,04,30,01,41,5.30
2016,04,30,01,42,5.20
2016,04,30,01,43,5.20
2016,04,30,01,44,5.20
2016,04,30,01,45,5.20
2016,04,30,01,46,5.20
2016,04,30,01,47,5.20
2016,04,30,01,48,5.20
2016,04,30,01,49,5.20
2016,04,30,01,50,5.20
2016,04,30,01,51,5.20
2016,04,30,01,52,5.30
2016,04,30,01,53,5.30
2016,04,30,01,54,5.30
2016,04,30,01,55,5.30
2016,04,30,01,56,5.30
2016,04,30,01,57,5.30
2016,04,30,01,58,5.20
2016,04,30,01,59,5.30
2016,04,30,02,00,5.20
2016,04,30,02,01,5.20
2016,04,30,02,02,5.20
2016,04,30,02,03,5.20
2016,04,30,02,04,5.20
2016,04,30,02,05,5.20
2016,04,30,02,06,5.20
2016,04,30,02,07,5.20
2016,04,30,02,08,5.10
2016,04,30,02,09,5.10
2016,04,30,02,10,5.10
2016,04,30,02,11,5.10
2016,04,30,02,12,5.00
2016,04,30,02,13,5.00
2016,04,30,02,14,5.00
2016,04,30,02,15,5.00
2016,04,30,02,16,4.90
2016,04,30,02,17,4.90
2016,04,30,02,18,4.90
2016,04,30,02,19,4.90
2016,04,30,02,20,4.80
2016,04,30,02,21,4.80
2016,04,30,02,22,4.80
2016,04,30,02,23,4.70
2016,04,30,02,24,4.70
2016,04,30,02,25,4.70
2016,04,30,02,26,4.70
2016,04,30,02,27,4.70
2016,04,30,02,28,4.70
2016,04,30,02,29,4.70
2016,04,30,02,30,4.70
2016,04,30,02,31,4.60
2016,04,30,02,32,4.60
2016,04,30,02,33,4.60
2016,04,30,02,34,4.60
2016,04,30,02,35,4.60
2016,04,30,02,36,4.60
2016,04,30,02,37,4.60
2016,04,30,02,38,4.60
2016,04,30,02,39,4.60
2016,04,30,02,40,4.60
2016,04,30,02,41,4.50
2016,04,30,02,42,4.50
2016,04,30,02,43,4.50
2016,04,30,02,44,4.50
2016,04,30,02,45,4.50
2016,04,30,02,46,4.50
2016,04,30,02,47,4.50
2016,04,30,02,48,4.50
2016,04,30,02,49,4.50
2016,04,30,02,50,4.50
2016,04,30,02,51,4.40
2016,04,30,02,52,4.40
2016,04,30,02,53,4.40
2016,04,30,02,54,4.40
2016,04,30,02,55,4.40
2016,04,30,02,56,4.40
2016,04,30,02,57,4.40
2016,04,30,02,58,4.40
2016,04,30,02,59,4.40
2016,04,30,03,00,4.40
2016,04,30,03,01,4.40
2016,04,30,03,02,4.40
2016,04,30,03,03,4.40
2016,04,30,03,04,4.40
2016,04,30,03,05,4.40
2016,04,30,03,06,4.40
2016,04,30,03,07,4.40
2016,04,30,03,08,4.40
2016,04,30,03,09,4.40
2016,04,30,03,10,4.40
2016,04,30,03,11,4.40
2016,04,30,03,12,4.40
2016,04,30,03,13,4.40
2016,04,30,03,14,4.40
2016,04,30,03,15,4.40
2016,04,30,03,16,4.40
2016,04,30,03,17,4.40
2016,04,30,03,18,4.40
2016,04,30,03,19,4.40
2016,04,30,03,20,4.40
2016,04,30,03,21,4.50
2016,04,30,03,22,4.60
2016,04,30,03,23,4.60
2016,04,30,03,24,4.70
2016,04,30,03,25,4.70
2016,04,30,03,26,4.80
2016,04,30,03,27,4.80
2016,04,30,03,28,4.80
2016,04,30,03,29,4.80
2016,04,30,03,30,4.80
2016,04,30,03,31,4.80
2016,04,30,03,32,4.80
2016,04,30,03,33,4.80
2016,04,30,03,34,4.80
2016,04,30,03,35,4.80
2016,04,30,03,36,4.80
2016,04,30,03,37,4.70
2016,04,30,03,38,4.70
2016,04,30,03,39,4.70
2016,04,30,03,40,4.70
2016,04,30,03,41,4.70
2016,04,30,03,42,4.60
2016,04,30,03,43,4.60
2016,04,30,03,44,4.60
2016,04,30,03,45,4.60
2016,04,30,03,46,4.60
2016,04,30,03,47,4.60
2016,04,30,03,48,4.60
2016,04,30,03,49,4.60
2016,04,30,03,50,4.60
2016,04,30,03,51,4.60
2016,04,30,03,52,4.50
2016,04,30,03,53,4.50
2016,04,30,03,54,4.50
2016,04,30,03,55,4.40
2016,04,30,03,56,4.40
2016,04,30,03,57,4.40
2016,04,30,03,58,4.30
2016,04,30,03,59,4.30
2016,04,30,04,00,4.30
2016,04,30,04,01,4.20
2016,04,30,04,02,4.20
2016,04,30,04,03,4.10
2016,04,30,04,04,4.10
2016,04,30,04,05,4.10
2016,04,30,04,06,4.00
2016,04,30,04,07,4.00
2016,04,30,04,08,3.90
2016,04,30,04,09,3.90
2016,04,30,04,10,3.80
2016,04,30,04,11,3.80
2016,04,30,04,12,3.80
2016,04,30,04,13,3.80
2016,04,30,04,14,3.70
2016,04,30,04,15,3.70
2016,04,30,04,16,3.60
2016,04,30,04,17,3.60
2016,04,30,04,18,3.60
2016,04,30,04,19,3.60
2016,04,30,04,20,3.60
2016,04,30,04,21,3.60
2016,04,30,04,22,3.50
2016,04,30,04,23,3.50
2016,04,30,04,24,3.50
2016,04,30,04,25,3.40
2016,04,30,04,26,3.40
2016,04,30,04,27,3.40
2016,04,30,04,28,3.40
2016,04,30,04,29,3.40
2016,04,30,04,30,3.40
2016,04,30,04,31,3.40
2016,04,30,04,32,3.40
2016,04,30,04,33,3.40
2016,04,30,04,34,3.40
2016,04,30,04,35,3.40
2016,04,30,04,36,3.40
2016,04,30,04,37,3.40
2016,04,30,04,38,3.40
2016,04,30,04,39,3.40
2016,04,30,04,40,3.40
2016,04,30,04,41,3.40
2016,04,30,04,42,3.40
2016,04,30,04,43,3.40
2016,04,30,04,44,3.40
2016,04,30,04,45,3.40
2016,04,30,04,46,3.40
2016,04,30,04,47,3.40
2016,04,30,04,48,3.40
2016,04,30,04,49,3.40
2016,04,30,04,50,3.40
2016,04,30,04,51,3.40
2016,04,30,04,52,3.30
2016,04,30,04,53,3.30
2016,04,30,04,54,3.30
2016,04,30,04,55,3.30
2016,04,30,04,56,3.30
2016,04,30,04,57,3.30
2016,04,30,04,58,3.20
2016,04,30,04,59,3.30
2016,04,30,05,00,3.20
2016,04,30,05,01,3.20
2016,04,30,05,02,3.20
2016,04,30,05,03,3.20
2016,04,30,05,04,3.30
2016,04,30,05,05,3.30
2016,04,30,05,06,3.30
2016,04,30,05,07,3.30
2016,04,30,05,08,3.30
2016,04,30,05,09,3.30
2016,04,30,05,10,3.30
2016,04,30,05,11,3.20
2016,04,30,05,12,3.20
2016,04,30,05,13,3.20
2016,04,30,05,14,3.20
2016,04,30,05,15,3.20
2016,04,30,05,16,3.20
2016,04,30,05,17,3.20
2016,04,30,05,18,3.20
2016,04,30,05,19,3.20
2016,04,30,05,20,3.20
2016,04,30,05,21,3.10
2016,04,30,05,22,3.10
2016,04,30,05,23,3.10
2016,04,30,05,24,3.00
2016,04,30,05,25,3.00
2016,04,30,05,26,3.00
2016,04,30,05,27,2.90
2016,04,30,05,28,2.90
2016,04,30,05,29,2.90
2016,04,30,05,30,2.90
2016,04,30,05,31,2.90
2016,04,30,05,32,2.90
2016,04,30,05,33,2.90
2016,04,30,05,34,2.90
2016,04,30,05,35,2.80
2016,04,30,05,36,2.80
2016,04,30,05,37,2.80
2016,04,30,05,38,2.80
2016,04,30,05,39,2.80
2016,04,30,05,40,2.70
2016,04,30,05,41,2.70
2016,04,30,05,42,2.70
2016,04,30,05,43,2.70
2016,04,30,05,44,2.70
2016,04,30,05,45,2.70
2016,04,30,05,46,2.70
2016,04,30,05,47,2.70
2016,04,30,05,48,2.70
2016,04,30,05,49,2.70
2016,04,30,05,50,2.60
2016,04,30,05,51,2.60
2016,04,30,05,52,2.60
2016,04,30,05,53,2.50
2016,04,30,05,54,2.50
2016,04,30,05,55,2.50
2016,04,30,05,56,2.40
2016,04,30,05,57,2.40
2016,04,30,05,58,2.50
2016,04,30,05,59,2.50
2016,04,30,06,00,2.60
2016,04,30,06,01,2.60
2016,04,30,06,02,2.60
2016,04,30,06,03,2.60
2016,04,30,06,04,2.70
2016,04,30,06,05,2.70
2016,04,30,06,06,2.70
2016,04,30,06,07,2.70
2016,04,30,06,08,2.80
2016,04,30,06,09,2.80
2016,04,30,06,10,2.80
2016,04,30,06,11,2.80
2016,04,30,06,12,2.80
2016,04,30,06,13,2.80
2016,04,30,06,14,2.80
2016,04,30,06,15,2.70
2016,04,30,06,16,2.70
2016,04,30,06,17,2.70
2016,04,30,06,18,2.60
2016,04,30,06,19,2.60
2016,04,30,06,20,2.60
2016,04,30,06,21,2.50
2016,04,30,06,22,2.50
2016,04,30,06,23,2.50
2016,04,30,06,24,2.40
2016,04,30,06,25,2.40
2016,04,30,06,26,2.40
2016,04,30,06,27,2.40
2016,04,30,06,28,2.30
2016,04,30,06,29,2.30
2016,04,30,06,30,2.30
2016,04,30,06,31,2.30
2016,04,30,06,32,2.30
2016,04,30,06,33,2.30
2016,04,30,06,34,2.30
2016,04,30,06,35,2.30
2016,04,30,06,36,2.30
2016,04,30,06,37,2.30
2016,04,30,06,38,2.30
2016,04,30,06,39,2.40
2016,04,30,06,40,2.40
2016,04,30,06,41,2.40
2016,04,30,06,42,2.40
2016,04,30,06,43,2.40
2016,04,30,06,44,2.40
2016,04,30,06,45,2.40
2016,04,30,06,46,2.40
2016,04,30,06,47,2.40
2016,04,30,06,48,2.40
2016,04,30,06,49,2.30
2016,04,30,06,50,2.30
2016,04,30,06,51,2.30
2016,04,30,06,52,2.30
2016,04,30,06,53,2.40
2016,04,30,06,54,2.40
2016,04,30,06,55,2.40
2016,04,30,06,56,2.40
2016,04,30,06,57,2.40
2016,04,30,06,58,2.40
2016,04,30,06,59,2.40
2016,04,30,07,00,2.40
2016,04,30,07,01,2.40
2016,04,30,07,02,2.40
2016,04,30,07,03,2.40
2016,04,30,07,04,2.40
2016,04,30,07,05,2.40
2016,04,30,07,06,2.40
2016,04,30,07,07,2.40
2016,04,30,07,08,2.40
2016,04,30,07,09,2.40
2016,04,30,07,10,2.40
2016,04,30,07,11,2.40
2016,04,30,07,12,2.40
2016,04,30,07,13,2.40
2016,04,30,07,14,2.40
2016,04,30,07,15,2.40
2016,04,30,07,16,2.30
2016,04,30,07,17,2.30
2016,04,30,07,18,2.40
2016,04,30,07,19,2.40
2016,04,30,07,20,2.40
2016,04,30,07,21,2.40
2016,04,30,07,22,2.40
2016,04,30,07,23,2.50
2016,04,30,07,24,2.50
2016,04,30,07,25,2.60
2016,04,30,07,26,2.70
2016,04,30,07,27,2.80
2016,04,30,07,28,2.80
2016,04,30,07,29,2.80
2016,04,30,07,30,2.90
2016,04,30,07,31,2.90
2016,04,30,07,32,2.90
2016,04,30,07,33,2.90
2016,04,30,07,34,2.90
2016,04,30,07,35,2.90
2016,04,30,07,36,2.90
2016,04,30,07,37,2.90
2016,04,30,07,38,3.00
2016,04,30,07,39,3.00
2016,04,30,07,40,3.10
2016,04,30,07,41,3.10
2016,04,30,07,42,3.20
2016,04,30,07,43,3.20
2016,04,30,07,44,3.30
2016,04,30,07,45,3.30
2016,04,30,07,46,3.50
2016,04,30,07,47,3.60
2016,04,30,07,48,3.80
2016,04,30,07,49,3.90
2016,04,30,07,50,4.10
2016,04,30,07,51,4.20
2016,04,30,07,52,4.40
2016,04,30,07,53,4.50
2016,04,30,07,54,4.70
2016,04,30,07,55,4.80
2016,04,30,07,56,5.00
2016,04,30,07,57,5.20
2016,04,30,07,58,5.30
2016,04,30,07,59,5.50
2016,04,30,08,00,5.60
2016,04,30,08,01,5.70
2016,04,30,08,02,5.80
2016,04,30,08,03,6.00
2016,04,30,08,04,6.10
2016,04,30,08,05,6.20
2016,04,30,08,06,6.20
2016,04,30,08,07,6.30
2016,04,30,08,08,6.30
2016,04,30,08,09,6.30
2016,04,30,08,10,6.30
2016,04,30,08,11,6.30
2016,04,30,08,12,6.30
2016,04,30,08,13,6.30
2016,04,30,08,14,6.40
2016,04,30,08,15,6.40
2016,04,30,08,16,6.40
2016,04,30,08,17,6.50
2016,04,30,08,18,6.50
2016,04,30,08,19,6.50
2016,04,30,08,20,6.50
2016,04,30,08,21,6.50
2016,04,30,08,22,6.50
2016,04,30,08,23,6.50
2016,04,30,08,24,6.50
2016,04,30,08,25,6.60
2016,04,30,08,26,6.60
2016,04,30,08,27,6.60
2016,04,30,08,28,6.60
2016,04,30,08,29,6.60
2016,04,30,08,30,6.60
2016,04,30,08,31,6.70
2016,04,30,08,32,6.70
2016,04,30,08,33,6.80
2016,04,30,08,34,6.90
2016,04,30,08,35,6.90
2016,04,30,08,36,7.00
2016,04,30,08,37,7.00
2016,04,30,08,38,7.10
2016,04,30,08,39,7.10
2016,04,30,08,40,7.20
2016,04,30,08,41,7.20
2016,04,30,08,42,7.20
2016,04,30,08,43,7.20
2016,04,30,08,44,7.20
2016,04,30,08,45,7.30
2016,04,30,08,46,7.30
2016,04,30,08,47,7.30
2016,04,30,08,48,7.40
2016,04,30,08,49,7.40
2016,04,30,08,50,7.50
2016,04,30,08,51,7.50
2016,04,30,08,52,7.60
2016,04,30,08,53,7.60
2016,04,30,08,54,7.70
2016,04,30,08,55,7.70
2016,04,30,08,56,7.80
2016,04,30,08,57,7.80
2016,04,30,08,58,7.90
2016,04,30,08,59,7.90
2016,04,30,09,00,8.00
2016,04,30,09,01,8.10
2016,04,30,09,02,8.10
2016,04,30,09,03,8.20
2016,04,30,09,04,8.20
2016,04,30,09,05,8.30
2016,04,30,09,06,8.40
2016,04,30,09,07,8.50
2016,04,30,09,08,8.50
2016,04,30,09,09,8.60
2016,04,30,09,10,8.70
2016,04,30,09,11,8.80
2016,04,30,09,12,8.90
2016,04,30,09,13,9.10
2016,04,30,09,14,9.20
2016,04,30,09,15,9.40
2016,04,30,09,16,9.60
2016,04,30,09,17,9.70
2016,04,30,09,18,9.90
2016,04,30,09,19,10.20
2016,04,30,09,20,10.40
2016,04,30,09,21,10.60
2016,04,30,09,22,10.80
2016,04,30,09,23,11.00
2016,04,30,09,24,11.30
2016,04,30,09,25,11.40
2016,04,30,09,26,11.70
2016,04,30,09,27,11.90
2016,04,30,09,28,12.10
2016,04,30,09,29,12.30
2016,04,30,09,30,12.40
2016,04,30,09,31,12.60
2016,04,30,09,32,12.80
2016,04,30,09,33,12.90
2016,04,30,09,34,13.00
2016,04,30,09,35,13.10
2016,04,30,09,36,13.20
2016,04,30,09,37,13.20
2016,04,30,09,38,13.20
2016,04,30,09,39,13.20
2016,04,30,09,40,13.30
2016,04,30,09,41,13.40
2016,04,30,09,42,13.50
2016,04,30,09,43,13.60
2016,04,30,09,44,13.80
2016,04,30,09,45,13.80
2016,04,30,09,46,13.90
2016,04,30,09,47,14.10
2016,04,30,09,48,14.20
2016,04,30,09,49,14.30
2016,04,30,09,50,14.40
2016,04,30,09,51,14.60
2016,04,30,09,52,14.90
2016,04,30,09,53,15.00
2016,04,30,09,54,15.10
2016,04,30,09,55,15.40
2016,04,30,09,56,15.50
2016,04,30,09,57,15.70
2016,04,30,09,58,15.80
2016,04,30,09,59,16.00
2016,04,30,10,00,16.20
2016,04,30,10,01,16.30
2016,04,30,10,02,16.40
2016,04,30,10,03,16.50
2016,04,30,10,04,16.50
2016,04,30,10,05,16.50
2016,04,30,10,06,16.60
2016,04,30,10,07,16.70
2016,04,30,10,08,16.80
2016,04,30,10,09,16.70
2016,04,30,10,10,16.70
2016,04,30,10,11,16.70
2016,04,30,10,12,16.60
2016,04,30,10,13,16.60
2016,04,30,10,14,16.60
2016,04,30,10,15,16.60
2016,04,30,10,16,16.60
2016,04,30,10,17,16.70
2016,04,30,10,18,16.70
2016,04,30,10,19,16.80
2016,04,30,10,20,16.80
2016,04,30,10,21,16.80
2016,04,30,10,22,16.90
2016,04,30,10,23,17.10
2016,04,30,10,24,17.20
2016,04,30,10,25,17.20
2016,04,30,10,26,17.30
2016,04,30,10,27,17.40
2016,04,30,10,28,17.40
2016,04,30,10,29,17.60
2016,04,30,10,30,17.70
2016,04,30,10,31,17.80
2016,04,30,10,32,17.80
2016,04,30,10,33,17.90
2016,04,30,10,34,17.90
2016,04,30,10,35,18.00
2016,04,30,10,36,18.00
2016,04,30,10,37,18.00
2016,04,30,10,38,17.90
2016,04,30,10,39,18.00
2016,04,30,10,40,18.10
2016,04,30,10,41,18.10
2016,04,30,10,42,18.20
2016,04,30,10,43,18.30
2016,04,30,10,44,18.30
2016,04,30,10,45,18.30
2016,04,30,10,46,18.20
2016,04,30,10,47,18.20
2016,04,30,10,48,18.20
2016,04,30,10,49,18.30
2016,04,30,10,50,18.30
2016,04,30,10,51,18.30
2016,04,30,10,52,18.40
2016,04,30,10,53,18.50
2016,04,30,10,54,18.50
2016,04,30,10,55,18.50
2016,04,30,10,56,18.60
2016,04,30,10,57,18.60
2016,04,30,10,58,18.60
2016,04,30,10,59,18.60
2016,04,30,11,00,18.60
2016,04,30,11,01,18.70
2016,04,30,11,02,18.80
2016,04,30,11,03,18.80
2016,04,30,11,04,18.80
2016,04,30,11,05,18.60
2016,04,30,11,06,18.60
2016,04,30,11,07,18.60
2016,04,30,11,08,18.70
2016,04,30,11,09,18.80
2016,04,30,11,10,18.80
2016,04,30,11,11,18.90
2016,04,30,11,12,18.90
2016,04,30,11,13,19.00
2016,04,30,11,14,19.30
2016,04,30,11,15,19.40
2016,04,30,11,16,19.50
2016,04,30,11,17,19.70
2016,04,30,11,18,19.80
2016,04,30,11,19,19.90
2016,04,30,11,20,20.00
2016,04,30,11,21,20.10
2016,04,30,11,22,20.20
2016,04,30,11,23,20.30
2016,04,30,11,24,20.30
2016,04,30,11,25,20.30
2016,04,30,11,26,20.30
2016,04,30,11,27,20.30
2016,04,30,11,28,20.30
2016,04,30,11,29,20.40
2016,04,30,11,30,20.40
2016,04,30,11,31,20.40
2016,04,30,11,32,20.40
2016,04,30,11,33,20.40
2016,04,30,11,34,20.40
2016,04,30,11,35,20.40
2016,04,30,11,36,20.40
2016,04,30,11,37,20.40
2016,04,30,11,38,20.40
2016,04,30,11,39,20.30
2016,04,30,11,40,20.30
2016,04,30,11,41,20.20
2016,04,30,11,42,20.10
2016,04,30,11,43,20.00
2016,04,30,11,44,19.80
2016,04,30,11,45,19.70
2016,04,30,11,46,19.50
2016,04,30,11,47,19.40
2016,04,30,11,48,19.40
2016,04,30,11,49,19.40
2016,04,30,11,50,19.50
2016,04,30,11,51,19.60
2016,04,30,11,52,19.70
2016,04,30,11,53,19.80
2016,04,30,11,54,19.90
2016,04,30,11,55,20.00
2016,04,30,11,56,20.20
2016,04,30,11,57,20.30
2016,04,30,11,58,20.20
2016,04,30,11,59,20.20
2016,04,30,12,00,20.20
2016,04,30,12,01,20.20
2016,04,30,12,02,20.30
2016,04,30,12,03,20.20
2016,04,30,12,04,20.30
2016,04,30,12,05,20.20
2016,04,30,12,06,20.20
2016,04,30,12,07,20.20
2016,04,30,12,08,20.20
2016,04,30,12,09,20.20
2016,04,30,12,10,20.20
2016,04,30,12,11,20.10
2016,04,30,12,12,20.10
2016,04,30,12,13,20.00
2016,04,30,12,14,20.00
2016,04,30,12,15,19.90
2016,04,30,12,16,20.00
2016,04,30,12,17,20.00
2016,04,30,12,18,20.10
2016,04,30,12,19,20.20
2016,04,30,12,20,20.30
2016,04,30,12,21,20.30
2016,04,30,12,22,20.30
2016,04,30,12,23,20.40
2016,04,30,12,24,20.50
2016,04,30,12,25,20.60
2016,04,30,12,26,20.70
2016,04,30,12,27,20.80
2016,04,30,12,28,21.00
2016,04,30,12,29,21.10
2016,04,30,12,30,21.10
2016,04,30,12,31,21.10
2016,04,30,12,32,21.10
2016,04,30,12,33,21.00
2016,04,30,12,34,21.00
2016,04,30,12,35,20.90
2016,04,30,12,36,20.90
2016,04,30,12,37,21.00
2016,04,30,12,38,21.00
2016,04,30,12,39,21.10
2016,04,30,12,40,21.10
2016,04,30,12,41,21.20
2016,04,30,12,42,21.30
2016,04,30,12,43,21.30
2016,04,30,12,44,21.30
2016,04,30,12,45,21.40
2016,04,30,12,46,21.50
2016,04,30,12,47,21.50
2016,04,30,12,48,21.60
2016,04,30,12,49,21.70
2016,04,30,12,50,21.70
2016,04,30,12,51,21.60
2016,04,30,12,52,21.50
2016,04,30,12,53,21.30
2016,04,30,12,54,20.90
2016,04,30,12,55,20.50
2016,04,30,12,56,20.20
2016,04,30,12,57,20.10
2016,04,30,12,58,20.00
2016,04,30,12,59,20.00
2016,04,30,13,00,20.10
2016,04,30,13,01,20.20
2016,04,30,13,02,20.30
2016,04,30,13,03,20.30
2016,04,30,13,04,20.20
2016,04,30,13,05,20.20
2016,04,30,13,06,20.10
2016,04,30,13,07,20.10
2016,04,30,13,08,20.20
2016,04,30,13,09,20.20
2016,04,30,13,10,20.30
2016,04,30,13,11,20.40
2016,04,30,13,12,20.50
2016,04,30,13,13,20.60
2016,04,30,13,14,20.70
2016,04,30,13,15,20.80
2016,04,30,13,16,20.80
2016,04,30,13,17,20.80
2016,04,30,13,18,20.80
2016,04,30,13,19,20.80
2016,04,30,13,20,20.70
2016,04,30,13,21,20.70
2016,04,30,13,22,20.60
2016,04,30,13,23,20.50
2016,04,30,13,24,20.40
2016,04,30,13,25,20.40
2016,04,30,13,26,20.40
2016,04,30,13,27,20.50
2016,04,30,13,28,20.60
2016,04,30,13,29,20.60
2016,04,30,13,30,20.70
2016,04,30,13,31,20.90
2016,04,30,13,32,21.00
2016,04,30,13,33,21.10
2016,04,30,13,34,21.30
2016,04,30,13,35,21.40
2016,04,30,13,36,21.40
2016,04,30,13,37,21.40
2016,04,30,13,38,21.40
2016,04,30,13,39,21.40
2016,04,30,13,40,21.50
2016,04,30,13,41,21.60
2016,04,30,13,42,21.70
2016,04,30,13,43,21.80
2016,04,30,13,44,21.90
2016,04,30,13,45,22.00
2016,04,30,13,46,22.00
2016,04,30,13,47,21.90
2016,04,30,13,48,21.80
2016,04,30,13,49,21.70
2016,04,30,13,50,21.60
2016,04,30,13,51,21.50
2016,04,30,13,52,21.50
2016,04,30,13,53,21.60
2016,04,30,13,54,21.70
2016,04,30,13,55,21.80
2016,04,30,13,56,22.00
2016,04,30,13,57,22.10
2016,04,30,13,58,22.30
2016,04,30,13,59,22.40
2016,04,30,14,00,22.50
2016,04,30,14,01,22.70
2016,04,30,14,02,22.80
2016,04,30,14,03,23.00
2016,04,30,14,04,23.10
2016,04,30,14,05,23.20
2016,04,30,14,06,23.40
2016,04,30,14,07,23.50
2016,04,30,14,08,23.60
2016,04,30,14,09,23.70
2016,04,30,14,10,23.80
2016,04,30,14,11,24.00
2016,04,30,14,12,24.00
2016,04,30,14,13,24.10
2016,04,30,14,14,24.20
2016,04,30,14,15,24.20
2016,04,30,14,16,24.20
2016,04,30,14,17,24.20
2016,04,30,14,18,24.20
2016,04,30,14,19,24.20
2016,04,30,14,20,24.20
2016,04,30,14,21,24.20
2016,04,30,14,22,24.20
2016,04,30,14,23,24.20
2016,04,30,14,24,24.10
2016,04,30,14,25,24.00
2016,04,30,14,26,23.90
2016,04,30,14,27,23.90
2016,04,30,14,28,23.90
2016,04,30,14,29,24.00
2016,04,30,14,30,24.00
2016,04,30,14,31,24.10
2016,04,30,14,32,24.10
2016,04,30,14,33,24.20
2016,04,30,14,34,24.30
2016,04,30,14,35,24.40
2016,04,30,14,36,24.50
2016,04,30,14,37,24.50
2016,04,30,14,38,24.60
2016,04,30,14,39,24.60
2016,04,30,14,40,24.60
2016,04,30,14,41,24.50
2016,04,30,14,42,24.40
2016,04,30,14,43,24.30
2016,04,30,14,44,24.20
2016,04,30,14,45,24.10
2016,04,30,14,46,24.00
2016,04,30,14,47,24.00
2016,04,30,14,48,24.00
2016,04,30,14,49,24.00
2016,04,30,14,50,23.90
2016,04,30,14,51,23.80
2016,04,30,14,52,23.70
2016,04,30,14,53,23.70
2016,04,30,14,54,23.60
2016,04,30,14,55,23.50
2016,04,30,14,56,23.50
2016,04,30,14,57,23.50
2016,04,30,14,58,23.40
2016,04,30,14,59,23.30
2016,04,30,15,00,23.30
2016,04,30,15,01,23.30
2016,04,30,15,02,23.30
2016,04,30,15,03,23.30
2016,04,30,15,04,23.30
2016,04,30,15,05,23.40
2016,04,30,15,06,23.40
2016,04,30,15,07,23.50
2016,04,30,15,08,23.60
2016,04,30,15,09,23.50
2016,04,30,15,10,23.50
2016,04,30,15,11,23.50
2016,04,30,15,12,23.30
2016,04,30,15,13,23.10
2016,04,30,15,14,23.00
2016,04,30,15,15,22.90
2016,04,30,15,16,22.90
2016,04,30,15,17,22.80
2016,04,30,15,18,22.80
2016,04,30,15,19,22.80
2016,04,30,15,20,22.90
2016,04,30,15,21,23.10
2016,04,30,15,22,23.20
2016,04,30,15,23,23.30
2016,04,30,15,24,23.50
2016,04,30,15,25,23.60
2016,04,30,15,26,23.70
2016,04,30,15,27,23.80
2016,04,30,15,28,23.90
2016,04,30,15,29,23.90
2016,04,30,15,30,23.90
2016,04,30,15,31,24.00
2016,04,30,15,32,24.00
2016,04,30,15,33,24.00
2016,04,30,15,34,23.90
2016,04,30,15,35,23.90
2016,04,30,15,36,23.90
2016,04,30,15,37,23.90
2016,04,30,15,38,23.90
2016,04,30,15,39,23.90
2016,04,30,15,40,23.90
2016,04,30,15,41,23.90
2016,04,30,15,42,23.90
2016,04,30,15,43,23.80
2016,04,30,15,44,23.70
2016,04,30,15,45,23.60
2016,04,30,15,46,23.40
2016,04,30,15,47,23.20
2016,04,30,15,48,23.00
2016,04,30,15,49,22.80
2016,04,30,15,50,22.70
2016,04,30,15,51,22.70
2016,04,30,15,52,22.60
2016,04,30,15,53,22.70
2016,04,30,15,54,22.70
2016,04,30,15,55,22.70
2016,04,30,15,56,22.70
2016,04,30,15,57,22.70
2016,04,30,15,58,22.70
2016,04,30,15,59,22.70
2016,04,30,16,00,22.70
2016,04,30,16,01,22.70
2016,04,30,16,02,22.60
2016,04,30,16,03,22.60
2016,04,30,16,04,22.60
2016,04,30,16,05,22.70
2016,04,30,16,06,22.80
2016,04,30,16,07,22.80
2016,04,30,16,08,22.80
2016,04,30,16,09,22.80
2016,04,30,16,10,22.80
2016,04,30,16,11,22.80
2016,04,30,16,12,22.80
2016,04,30,16,13,22.80
2016,04,30,16,14,22.90
2016,04,30,16,15,22.80
2016,04,30,16,16,22.80
2016,04,30,16,17,22.80
2016,04,30,16,18,22.70
2016,04,30,16,19,22.60
2016,04,30,16,20,22.50
2016,04,30,16,21,22.50
2016,04,30,16,22,22.40
2016,04,30,16,23,22.40
2016,04,30,16,24,22.40
2016,04,30,16,25,22.40
2016,04,30,16,26,22.40
2016,04,30,16,27,22.40
2016,04,30,16,28,22.40
2016,04,30,16,29,22.40
2016,04,30,16,30,22.40
2016,04,30,16,31,22.30
2016,04,30,16,32,22.30
2016,04,30,16,33,22.30
2016,04,30,16,34,22.20
2016,04,30,16,35,22.30
2016,04,30,16,36,22.30
2016,04,30,16,37,22.30
2016,04,30,16,38,22.30
2016,04,30,16,39,22.30
2016,04,30,16,40,22.30
2016,04,30,16,41,22.30
2016,04,30,16,42,22.30
2016,04,30,16,43,22.20
2016,04,30,16,44,22.20
2016,04,30,16,45,22.20
2016,04,30,16,46,22.10
2016,04,30,16,47,22.10
2016,04,30,16,48,22.00
2016,04,30,16,49,21.80
2016,04,30,16,50,21.80
2016,04,30,16,51,21.70
2016,04,30,16,52,21.70
2016,04,30,16,53,21.70
2016,04,30,16,54,21.70
2016,04,30,16,55,21.70
2016,04,30,16,56,21.60
2016,04,30,16,57,21.60
2016,04,30,16,58,21.60
2016,04,30,16,59,21.60
2016,04,30,17,00,21.60
2016,04,30,17,01,21.70
2016,04,30,17,02,21.70
2016,04,30,17,03,21.70
2016,04,30,17,04,21.70
2016,04,30,17,05,21.80
2016,04,30,17,06,21.80
2016,04,30,17,07,21.80
2016,04,30,17,08,21.80
2016,04,30,17,09,21.70
2016,04,30,17,10,21.60
2016,04,30,17,11,21.50
2016,04,30,17,12,21.40
2016,04,30,17,13,21.40
2016,04,30,17,14,21.40
2016,04,30,17,15,21.40
2016,04,30,17,16,21.40
2016,04,30,17,17,21.40
2016,04,30,17,18,21.50
2016,04,30,17,19,21.50
2016,04,30,17,20,21.50
2016,04,30,17,21,21.50
2016,04,30,17,22,21.50
2016,04,30,17,23,21.50
2016,04,30,17,24,21.50
2016,04,30,17,25,21.50
2016,04,30,17,26,21.40
2016,04,30,17,27,21.40
2016,04,30,17,28,21.40
2016,04,30,17,29,21.30
2016,04,30,17,30,21.30
2016,04,30,17,31,21.20
2016,04,30,17,32,21.20
2016,04,30,17,33,21.20
2016,04,30,17,34,21.10
2016,04,30,17,35,21.00
2016,04,30,17,36,20.90
2016,04,30,17,37,20.90
2016,04,30,17,38,20.90
2016,04,30,17,39,20.80
2016,04,30,17,40,20.90
2016,04,30,17,41,20.80
2016,04,30,17,42,20.80
2016,04,30,17,43,20.70