Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,22,00,00,21.60
2006,07,22,00,01,21.60
2006,07,22,00,02,21.60
2006,07,22,00,03,21.60
2006,07,22,00,04,21.60
2006,07,22,00,05,21.60
2006,07,22,00,06,21.60
2006,07,22,00,07,21.60
2006,07,22,00,08,21.60
2006,07,22,00,09,21.60
2006,07,22,00,10,21.60
2006,07,22,00,11,21.60
2006,07,22,00,12,21.60
2006,07,22,00,13,21.60
2006,07,22,00,14,21.60
2006,07,22,00,15,21.60
2006,07,22,00,16,21.60
2006,07,22,00,17,21.60
2006,07,22,00,18,21.50
2006,07,22,00,19,21.40
2006,07,22,00,20,21.40
2006,07,22,00,21,21.40
2006,07,22,00,22,21.40
2006,07,22,00,23,21.40
2006,07,22,00,24,21.40
2006,07,22,00,25,21.30
2006,07,22,00,26,21.30
2006,07,22,00,27,21.30
2006,07,22,00,28,21.30
2006,07,22,00,29,21.30
2006,07,22,00,30,21.30
2006,07,22,00,31,21.20
2006,07,22,00,32,21.10
2006,07,22,00,33,21.10
2006,07,22,00,34,21.00
2006,07,22,00,35,21.00
2006,07,22,00,36,20.90
2006,07,22,00,37,20.90
2006,07,22,00,38,20.90
2006,07,22,00,39,20.80
2006,07,22,00,40,20.80
2006,07,22,00,41,20.80
2006,07,22,00,42,20.80
2006,07,22,00,43,20.80
2006,07,22,00,44,20.70
2006,07,22,00,45,20.70
2006,07,22,00,46,20.70
2006,07,22,00,47,20.70
2006,07,22,00,48,20.60
2006,07,22,00,49,20.60
2006,07,22,00,50,20.60
2006,07,22,00,51,20.60
2006,07,22,00,52,20.60
2006,07,22,00,53,20.50
2006,07,22,00,54,20.50
2006,07,22,00,55,20.50
2006,07,22,00,56,20.50
2006,07,22,00,57,20.50
2006,07,22,00,58,20.50
2006,07,22,00,59,20.60
2006,07,22,01,00,20.60
2006,07,22,01,01,20.60
2006,07,22,01,02,20.60
2006,07,22,01,03,20.60
2006,07,22,01,04,20.70
2006,07,22,01,05,20.70
2006,07,22,01,06,20.70
2006,07,22,01,07,20.70
2006,07,22,01,08,20.70
2006,07,22,01,09,20.70
2006,07,22,01,10,20.70
2006,07,22,01,11,20.80
2006,07,22,01,12,20.80
2006,07,22,01,13,20.80
2006,07,22,01,14,20.80
2006,07,22,01,15,20.80
2006,07,22,01,16,20.80
2006,07,22,01,17,20.80
2006,07,22,01,18,20.80
2006,07,22,01,19,20.80
2006,07,22,01,20,20.80
2006,07,22,01,21,20.80
2006,07,22,01,22,20.80
2006,07,22,01,23,20.80
2006,07,22,01,24,20.80
2006,07,22,01,25,20.80
2006,07,22,01,26,20.80
2006,07,22,01,27,20.80
2006,07,22,01,28,20.80
2006,07,22,01,29,20.80
2006,07,22,01,30,20.80
2006,07,22,01,31,20.80
2006,07,22,01,32,20.80
2006,07,22,01,33,20.80
2006,07,22,01,34,20.80
2006,07,22,01,35,20.80
2006,07,22,01,36,20.80
2006,07,22,01,37,20.80
2006,07,22,01,38,20.70
2006,07,22,01,39,20.70
2006,07,22,01,40,20.70
2006,07,22,01,41,20.70
2006,07,22,01,42,20.70
2006,07,22,01,43,20.60
2006,07,22,01,44,20.60
2006,07,22,01,45,20.60
2006,07,22,01,46,20.60
2006,07,22,01,47,20.60
2006,07,22,01,48,20.60
2006,07,22,01,49,20.60
2006,07,22,01,50,20.70
2006,07,22,01,51,20.70
2006,07,22,01,52,20.70
2006,07,22,01,53,20.60
2006,07,22,01,54,20.60
2006,07,22,01,55,20.60
2006,07,22,01,56,20.60
2006,07,22,01,57,20.60
2006,07,22,01,58,20.70
2006,07,22,01,59,20.70
2006,07,22,02,00,20.70
2006,07,22,02,01,20.60
2006,07,22,02,02,20.60
2006,07,22,02,03,20.50
2006,07,22,02,04,20.40
2006,07,22,02,05,20.30
2006,07,22,02,06,20.30
2006,07,22,02,07,20.20
2006,07,22,02,08,20.20
2006,07,22,02,09,20.20
2006,07,22,02,10,20.20
2006,07,22,02,11,20.20
2006,07,22,02,12,20.20
2006,07,22,02,13,20.20
2006,07,22,02,14,20.20
2006,07,22,02,15,20.20
2006,07,22,02,16,20.20
2006,07,22,02,17,20.20
2006,07,22,02,18,20.20
2006,07,22,02,19,20.20
2006,07,22,02,20,20.20
2006,07,22,02,21,20.20
2006,07,22,02,22,20.20
2006,07,22,02,23,20.20
2006,07,22,02,24,20.20
2006,07,22,02,25,20.20
2006,07,22,02,26,20.20
2006,07,22,02,27,20.20
2006,07,22,02,28,20.20
2006,07,22,02,29,20.20
2006,07,22,02,30,20.20
2006,07,22,02,31,20.20
2006,07,22,02,32,20.20
2006,07,22,02,33,20.10
2006,07,22,02,34,20.10
2006,07,22,02,35,20.10
2006,07,22,02,36,20.10
2006,07,22,02,37,20.10
2006,07,22,02,38,20.10
2006,07,22,02,39,20.10
2006,07,22,02,40,20.10
2006,07,22,02,41,20.10
2006,07,22,02,42,20.10
2006,07,22,02,43,20.10
2006,07,22,02,44,20.10
2006,07,22,02,45,20.10
2006,07,22,02,46,20.00
2006,07,22,02,47,19.90
2006,07,22,02,48,19.90
2006,07,22,02,49,19.90
2006,07,22,02,50,19.90
2006,07,22,02,51,20.00
2006,07,22,02,52,20.00
2006,07,22,02,53,19.90
2006,07,22,02,54,19.90
2006,07,22,02,55,19.90
2006,07,22,02,56,19.90
2006,07,22,02,57,19.90
2006,07,22,02,58,19.90
2006,07,22,02,59,19.90
2006,07,22,03,00,19.90
2006,07,22,03,01,19.90
2006,07,22,03,02,19.90
2006,07,22,03,03,19.90
2006,07,22,03,04,19.90
2006,07,22,03,05,19.90
2006,07,22,03,06,19.90
2006,07,22,03,07,19.80
2006,07,22,03,08,19.80
2006,07,22,03,09,19.80
2006,07,22,03,10,19.80
2006,07,22,03,11,19.80
2006,07,22,03,12,19.80
2006,07,22,03,13,19.80
2006,07,22,03,14,19.70
2006,07,22,03,15,19.70
2006,07,22,03,16,19.70
2006,07,22,03,17,19.70
2006,07,22,03,18,19.70
2006,07,22,03,19,19.70
2006,07,22,03,20,19.70
2006,07,22,03,21,19.80
2006,07,22,03,22,19.80
2006,07,22,03,23,19.80
2006,07,22,03,24,19.80
2006,07,22,03,25,19.80
2006,07,22,03,26,19.80
2006,07,22,03,27,19.80
2006,07,22,03,28,19.80
2006,07,22,03,29,19.80
2006,07,22,03,30,19.80
2006,07,22,03,31,19.80
2006,07,22,03,32,19.80
2006,07,22,03,33,19.80
2006,07,22,03,34,19.80
2006,07,22,03,35,19.80
2006,07,22,03,36,19.80
2006,07,22,03,37,19.90
2006,07,22,03,38,19.90
2006,07,22,03,39,19.90
2006,07,22,03,40,19.90
2006,07,22,03,41,19.90
2006,07,22,03,42,19.90
2006,07,22,03,43,19.90
2006,07,22,03,44,19.90
2006,07,22,03,45,19.90
2006,07,22,03,46,20.00
2006,07,22,03,47,20.10
2006,07,22,03,48,20.10
2006,07,22,03,49,20.10
2006,07,22,03,50,20.10
2006,07,22,03,51,20.10
2006,07,22,03,52,20.20
2006,07,22,03,53,20.10
2006,07,22,03,54,20.10
2006,07,22,03,55,20.10
2006,07,22,03,56,20.10
2006,07,22,03,57,20.10
2006,07,22,03,58,20.10
2006,07,22,03,59,20.00
2006,07,22,04,00,19.90
2006,07,22,04,01,19.90
2006,07,22,04,02,19.90
2006,07,22,04,03,19.90
2006,07,22,04,04,19.90
2006,07,22,04,05,19.80
2006,07,22,04,06,19.80
2006,07,22,04,07,19.80
2006,07,22,04,08,19.80
2006,07,22,04,09,19.80
2006,07,22,04,10,19.80
2006,07,22,04,11,19.90
2006,07,22,04,12,19.90
2006,07,22,04,13,19.90
2006,07,22,04,14,19.80
2006,07,22,04,15,19.90
2006,07,22,04,16,19.90
2006,07,22,04,17,19.90
2006,07,22,04,18,19.90
2006,07,22,04,19,19.90
2006,07,22,04,20,19.90
2006,07,22,04,21,19.90
2006,07,22,04,22,19.90
2006,07,22,04,23,19.90
2006,07,22,04,24,19.90
2006,07,22,04,25,19.90
2006,07,22,04,26,19.90
2006,07,22,04,27,19.90
2006,07,22,04,28,19.90
2006,07,22,04,29,19.90
2006,07,22,04,30,19.90
2006,07,22,04,31,19.90
2006,07,22,04,32,19.90
2006,07,22,04,33,19.90
2006,07,22,04,34,19.90
2006,07,22,04,35,19.90
2006,07,22,04,36,19.90
2006,07,22,04,37,19.90
2006,07,22,04,38,19.90
2006,07,22,04,39,19.90
2006,07,22,04,40,19.80
2006,07,22,04,41,19.80
2006,07,22,04,42,19.80
2006,07,22,04,43,19.80
2006,07,22,04,44,19.90
2006,07,22,04,45,19.90
2006,07,22,04,46,19.90
2006,07,22,04,47,19.90
2006,07,22,04,48,19.90
2006,07,22,04,49,19.90
2006,07,22,04,50,19.90
2006,07,22,04,51,19.90
2006,07,22,04,52,19.90
2006,07,22,04,53,19.90
2006,07,22,04,54,19.90
2006,07,22,04,55,19.90
2006,07,22,04,56,19.80
2006,07,22,04,57,19.80
2006,07,22,04,58,19.80
2006,07,22,04,59,19.80
2006,07,22,05,00,19.80
2006,07,22,05,01,19.80
2006,07,22,05,02,19.80
2006,07,22,05,03,19.80
2006,07,22,05,04,19.80
2006,07,22,05,05,19.80
2006,07,22,05,06,19.80
2006,07,22,05,07,19.80
2006,07,22,05,08,19.80
2006,07,22,05,09,19.80
2006,07,22,05,10,19.80
2006,07,22,05,11,19.80
2006,07,22,05,12,19.80
2006,07,22,05,13,19.80
2006,07,22,05,14,19.80
2006,07,22,05,15,19.80
2006,07,22,05,16,19.70
2006,07,22,05,17,19.70
2006,07,22,05,18,19.70
2006,07,22,05,19,19.60
2006,07,22,05,20,19.60
2006,07,22,05,21,19.60
2006,07,22,05,22,19.50
2006,07,22,05,23,19.50
2006,07,22,05,24,19.50
2006,07,22,05,25,19.50
2006,07,22,05,26,19.50
2006,07,22,05,27,19.50
2006,07,22,05,28,19.60
2006,07,22,05,29,19.70
2006,07,22,05,30,19.80
2006,07,22,05,31,19.80
2006,07,22,05,32,19.70
2006,07,22,05,33,19.60
2006,07,22,05,34,19.50
2006,07,22,05,35,19.40
2006,07,22,05,36,19.30
2006,07,22,05,37,19.20
2006,07,22,05,38,19.10
2006,07,22,05,39,19.10
2006,07,22,05,40,19.00
2006,07,22,05,41,18.90
2006,07,22,05,42,18.80
2006,07,22,05,43,18.70
2006,07,22,05,44,18.70
2006,07,22,05,45,18.60
2006,07,22,05,46,18.60
2006,07,22,05,47,18.60
2006,07,22,05,48,18.60
2006,07,22,05,49,18.50
2006,07,22,05,50,18.50
2006,07,22,05,51,18.50
2006,07,22,05,52,18.50
2006,07,22,05,53,18.50
2006,07,22,05,54,18.50
2006,07,22,05,55,18.50
2006,07,22,05,56,18.50
2006,07,22,05,57,18.50
2006,07,22,05,58,18.50
2006,07,22,05,59,18.50
2006,07,22,06,00,18.50
2006,07,22,06,01,18.50
2006,07,22,06,02,18.50
2006,07,22,06,03,18.50
2006,07,22,06,04,18.40
2006,07,22,06,05,18.40
2006,07,22,06,06,18.40
2006,07,22,06,07,18.40
2006,07,22,06,08,18.40
2006,07,22,06,09,18.40
2006,07,22,06,10,18.40
2006,07,22,06,11,18.40
2006,07,22,06,12,18.40
2006,07,22,06,13,18.40
2006,07,22,06,14,18.40
2006,07,22,06,15,18.40
2006,07,22,06,16,18.40
2006,07,22,06,17,18.40
2006,07,22,06,18,18.40
2006,07,22,06,19,18.50
2006,07,22,06,20,18.50
2006,07,22,06,21,18.50
2006,07,22,06,22,18.50
2006,07,22,06,23,18.60
2006,07,22,06,24,18.60
2006,07,22,06,25,18.60
2006,07,22,06,26,18.60
2006,07,22,06,27,18.60
2006,07,22,06,28,18.70
2006,07,22,06,29,18.70
2006,07,22,06,30,18.70
2006,07,22,06,31,18.70
2006,07,22,06,32,18.70
2006,07,22,06,33,18.70
2006,07,22,06,34,18.70
2006,07,22,06,35,18.70
2006,07,22,06,36,18.70
2006,07,22,06,37,18.70
2006,07,22,06,38,18.70
2006,07,22,06,39,18.70
2006,07,22,06,40,18.70
2006,07,22,06,41,18.70
2006,07,22,06,42,18.70
2006,07,22,06,43,18.70
2006,07,22,06,44,18.70
2006,07,22,06,45,18.70
2006,07,22,06,46,18.70
2006,07,22,06,47,18.80
2006,07,22,06,48,18.80
2006,07,22,06,49,18.80
2006,07,22,06,50,18.80
2006,07,22,06,51,18.90
2006,07,22,06,52,18.90
2006,07,22,06,53,18.90
2006,07,22,06,54,18.90
2006,07,22,06,55,18.90
2006,07,22,06,56,18.90
2006,07,22,06,57,18.90
2006,07,22,06,58,18.90
2006,07,22,06,59,18.90
2006,07,22,07,00,19.00
2006,07,22,07,01,19.10
2006,07,22,07,02,19.00
2006,07,22,07,03,18.90
2006,07,22,07,04,18.90
2006,07,22,07,05,19.00
2006,07,22,07,06,19.00
2006,07,22,07,07,19.10
2006,07,22,07,08,19.10
2006,07,22,07,09,19.10
2006,07,22,07,10,19.10
2006,07,22,07,11,19.10
2006,07,22,07,12,19.20
2006,07,22,07,13,19.20
2006,07,22,07,14,19.30
2006,07,22,07,15,19.30
2006,07,22,07,16,19.30
2006,07,22,07,17,19.30
2006,07,22,07,18,19.40
2006,07,22,07,19,19.40
2006,07,22,07,20,19.40
2006,07,22,07,21,19.50
2006,07,22,07,22,19.50
2006,07,22,07,23,19.60
2006,07,22,07,24,19.60
2006,07,22,07,25,19.60
2006,07,22,07,26,19.70
2006,07,22,07,27,19.70
2006,07,22,07,28,19.70
2006,07,22,07,29,19.80
2006,07,22,07,30,19.80
2006,07,22,07,31,19.90
2006,07,22,07,32,19.90
2006,07,22,07,33,19.90
2006,07,22,07,34,19.90
2006,07,22,07,35,20.10
2006,07,22,07,36,20.10
2006,07,22,07,37,20.20
2006,07,22,07,38,20.20
2006,07,22,07,39,20.20
2006,07,22,07,40,20.20
2006,07,22,07,41,20.20
2006,07,22,07,42,20.20
2006,07,22,07,43,20.30
2006,07,22,07,44,20.30
2006,07,22,07,45,20.40
2006,07,22,07,46,20.40
2006,07,22,07,47,20.40
2006,07,22,07,48,20.50
2006,07,22,07,49,20.50
2006,07,22,07,50,20.60
2006,07,22,07,51,20.60
2006,07,22,07,52,20.60
2006,07,22,07,53,20.60
2006,07,22,07,54,20.60
2006,07,22,07,55,20.60
2006,07,22,07,56,20.60
2006,07,22,07,57,20.60
2006,07,22,07,58,20.60
2006,07,22,07,59,20.60
2006,07,22,08,00,20.60
2006,07,22,08,01,20.60
2006,07,22,08,02,20.60
2006,07,22,08,03,20.60
2006,07,22,08,04,20.60
2006,07,22,08,05,20.60
2006,07,22,08,06,20.60
2006,07,22,08,07,20.60
2006,07,22,08,08,20.60
2006,07,22,08,09,20.60
2006,07,22,08,10,20.60
2006,07,22,08,11,20.60
2006,07,22,08,12,20.60
2006,07,22,08,13,20.60
2006,07,22,08,14,20.70
2006,07,22,08,15,20.70
2006,07,22,08,16,20.70
2006,07,22,08,17,20.70
2006,07,22,08,18,20.70
2006,07,22,08,19,20.70
2006,07,22,08,20,20.70
2006,07,22,08,21,20.70
2006,07,22,08,22,20.70
2006,07,22,08,23,20.70
2006,07,22,08,24,20.70
2006,07,22,08,25,20.70
2006,07,22,08,26,20.80
2006,07,22,08,27,20.80
2006,07,22,08,28,20.90
2006,07,22,08,29,20.90
2006,07,22,08,30,20.80
2006,07,22,08,31,20.80
2006,07,22,08,32,20.80
2006,07,22,08,33,20.80
2006,07,22,08,34,20.80
2006,07,22,08,35,20.80
2006,07,22,08,36,20.80
2006,07,22,08,37,20.80
2006,07,22,08,38,20.80
2006,07,22,08,39,20.80
2006,07,22,08,40,20.90
2006,07,22,08,41,20.90
2006,07,22,08,42,20.90
2006,07,22,08,43,21.00
2006,07,22,08,44,21.00
2006,07,22,08,45,21.10
2006,07,22,08,46,21.20
2006,07,22,08,47,21.20
2006,07,22,08,48,21.30
2006,07,22,08,49,21.30
2006,07,22,08,50,21.30
2006,07,22,08,51,21.30
2006,07,22,08,52,21.40
2006,07,22,08,53,21.60
2006,07,22,08,54,21.70
2006,07,22,08,55,21.80
2006,07,22,08,56,21.90
2006,07,22,08,57,22.00
2006,07,22,08,58,22.20
2006,07,22,08,59,22.30
2006,07,22,09,00,22.60
2006,07,22,09,01,22.80
2006,07,22,09,02,23.00
2006,07,22,09,03,23.20
2006,07,22,09,04,23.30
2006,07,22,09,05,23.50
2006,07,22,09,06,23.60
2006,07,22,09,07,23.80
2006,07,22,09,08,23.80
2006,07,22,09,09,24.00
2006,07,22,09,10,24.10
2006,07,22,09,11,24.10
2006,07,22,09,12,24.10
2006,07,22,09,13,24.20
2006,07,22,09,14,24.20
2006,07,22,09,15,24.10
2006,07,22,09,16,24.00
2006,07,22,09,17,23.90
2006,07,22,09,18,23.80
2006,07,22,09,19,23.70
2006,07,22,09,20,23.50
2006,07,22,09,21,23.20
2006,07,22,09,22,23.00
2006,07,22,09,23,22.80
2006,07,22,09,24,22.60
2006,07,22,09,25,22.60
2006,07,22,09,26,22.50
2006,07,22,09,27,22.40
2006,07,22,09,28,22.30
2006,07,22,09,29,22.30
2006,07,22,09,30,22.40
2006,07,22,09,31,22.40
2006,07,22,09,32,22.40
2006,07,22,09,33,22.50
2006,07,22,09,34,22.60
2006,07,22,09,35,22.70
2006,07,22,09,36,22.70
2006,07,22,09,37,22.70
2006,07,22,09,38,22.60
2006,07,22,09,39,22.60
2006,07,22,09,40,22.50
2006,07,22,09,41,22.50
2006,07,22,09,42,22.40
2006,07,22,09,43,22.30
2006,07,22,09,44,22.20
2006,07,22,09,45,22.20
2006,07,22,09,46,22.20
2006,07,22,09,47,22.20
2006,07,22,09,48,22.20
2006,07,22,09,49,22.20
2006,07,22,09,50,22.30
2006,07,22,09,51,22.30
2006,07,22,09,52,22.20
2006,07,22,09,53,22.10
2006,07,22,09,54,22.10
2006,07,22,09,55,22.00
2006,07,22,09,56,22.00
2006,07,22,09,57,22.00
2006,07,22,09,58,22.00
2006,07,22,09,59,22.00
2006,07,22,10,00,22.10
2006,07,22,10,01,22.10
2006,07,22,10,02,22.20
2006,07,22,10,03,22.30
2006,07,22,10,04,22.30
2006,07,22,10,05,22.40
2006,07,22,10,06,22.50
2006,07,22,10,07,22.60
2006,07,22,10,08,22.70
2006,07,22,10,09,22.80
2006,07,22,10,10,22.90
2006,07,22,10,11,23.00
2006,07,22,10,12,23.10
2006,07,22,10,13,23.30
2006,07,22,10,14,23.30
2006,07,22,10,15,23.40
2006,07,22,10,16,23.40
2006,07,22,10,17,23.50
2006,07,22,10,18,23.80
2006,07,22,10,19,23.90
2006,07,22,10,20,24.00
2006,07,22,10,21,24.10
2006,07,22,10,22,24.20
2006,07,22,10,23,24.20
2006,07,22,10,24,24.30
2006,07,22,10,25,24.30
2006,07,22,10,26,24.40
2006,07,22,10,27,24.50
2006,07,22,10,28,24.60
2006,07,22,10,29,24.70
2006,07,22,10,30,24.70
2006,07,22,10,31,24.80
2006,07,22,10,32,24.90
2006,07,22,10,33,24.90
2006,07,22,10,34,24.80
2006,07,22,10,35,24.70
2006,07,22,10,36,24.60
2006,07,22,10,37,24.50
2006,07,22,10,38,24.50
2006,07,22,10,39,24.40
2006,07,22,10,40,24.40
2006,07,22,10,41,24.50
2006,07,22,10,42,24.50
2006,07,22,10,43,24.40
2006,07,22,10,44,24.40
2006,07,22,10,45,24.40
2006,07,22,10,46,24.30
2006,07,22,10,47,24.00
2006,07,22,10,48,23.80
2006,07,22,10,49,23.90
2006,07,22,10,50,23.90
2006,07,22,10,51,24.00
2006,07,22,10,52,24.10
2006,07,22,10,53,24.10
2006,07,22,10,54,24.20
2006,07,22,10,55,24.20
2006,07,22,10,56,24.20
2006,07,22,10,57,24.10
2006,07,22,10,58,24.10
2006,07,22,10,59,24.10
2006,07,22,11,00,24.30
2006,07,22,11,01,24.40
2006,07,22,11,02,24.50
2006,07,22,11,03,24.50
2006,07,22,11,04,24.60
2006,07,22,11,05,24.70
2006,07,22,11,06,24.80
2006,07,22,11,07,24.90
2006,07,22,11,08,24.90
2006,07,22,11,09,24.90
2006,07,22,11,10,24.90
2006,07,22,11,11,25.00
2006,07,22,11,12,25.00
2006,07,22,11,13,25.00
2006,07,22,11,14,25.00
2006,07,22,11,15,25.00
2006,07,22,11,16,24.90
2006,07,22,11,17,24.80
2006,07,22,11,18,24.70
2006,07,22,11,19,24.70
2006,07,22,11,20,24.80
2006,07,22,11,21,24.80
2006,07,22,11,22,24.80
2006,07,22,11,23,24.70
2006,07,22,11,24,24.80
2006,07,22,11,25,24.90
2006,07,22,11,26,24.90
2006,07,22,11,27,24.90
2006,07,22,11,28,24.80
2006,07,22,11,29,24.80
2006,07,22,11,30,24.80
2006,07,22,11,31,24.80
2006,07,22,11,32,24.90
2006,07,22,11,33,25.00
2006,07,22,11,34,25.10
2006,07,22,11,35,25.00
2006,07,22,11,36,25.10
2006,07,22,11,37,25.10
2006,07,22,11,38,25.10
2006,07,22,11,39,25.10
2006,07,22,11,40,25.20
2006,07,22,11,41,25.20
2006,07,22,11,42,25.10
2006,07,22,11,43,25.00
2006,07,22,11,44,24.90
2006,07,22,11,45,24.90
2006,07,22,11,46,25.00
2006,07,22,11,47,25.00
2006,07,22,11,48,25.10
2006,07,22,11,49,25.20
2006,07,22,11,50,25.30
2006,07,22,11,51,25.30
2006,07,22,11,52,25.40
2006,07,22,11,53,25.40
2006,07,22,11,54,25.50
2006,07,22,11,55,25.50
2006,07,22,11,56,25.50
2006,07,22,11,57,25.60
2006,07,22,11,58,25.60
2006,07,22,11,59,25.60
2006,07,22,12,00,25.70
2006,07,22,12,01,25.80
2006,07,22,12,02,25.90
2006,07,22,12,03,26.00
2006,07,22,12,04,26.00
2006,07,22,12,05,26.00
2006,07,22,12,06,26.10
2006,07,22,12,07,26.20
2006,07,22,12,08,26.30
2006,07,22,12,09,26.40
2006,07,22,12,10,26.40
2006,07,22,12,11,26.60
2006,07,22,12,12,26.60
2006,07,22,12,13,26.60
2006,07,22,12,14,26.60
2006,07,22,12,15,26.40
2006,07,22,12,16,26.40
2006,07,22,12,17,26.50
2006,07,22,12,18,26.60
2006,07,22,12,19,26.60
2006,07,22,12,20,26.60
2006,07,22,12,21,26.70
2006,07,22,12,22,26.70
2006,07,22,12,23,26.80
2006,07,22,12,24,26.80
2006,07,22,12,25,26.80
2006,07,22,12,26,26.90
2006,07,22,12,27,26.90
2006,07,22,12,28,26.90
2006,07,22,12,29,26.90
2006,07,22,12,30,26.80
2006,07,22,12,31,26.80
2006,07,22,12,32,26.80
2006,07,22,12,33,26.80
2006,07,22,12,34,26.90
2006,07,22,12,35,26.90
2006,07,22,12,36,26.90
2006,07,22,12,37,26.80
2006,07,22,12,38,26.80
2006,07,22,12,39,26.80
2006,07,22,12,40,26.80
2006,07,22,12,41,26.80
2006,07,22,12,42,26.80
2006,07,22,12,43,26.80
2006,07,22,12,44,26.80
2006,07,22,12,45,26.80
2006,07,22,12,46,26.80
2006,07,22,12,47,26.80
2006,07,22,12,48,26.80
2006,07,22,12,49,26.80
2006,07,22,12,50,27.00
2006,07,22,12,51,27.10
2006,07,22,12,52,27.20
2006,07,22,12,53,27.30
2006,07,22,12,54,27.30
2006,07,22,12,55,27.30
2006,07,22,12,56,27.30
2006,07,22,12,57,27.30
2006,07,22,12,58,27.20
2006,07,22,12,59,27.10
2006,07,22,13,00,27.10
2006,07,22,13,01,27.10
2006,07,22,13,02,27.10
2006,07,22,13,03,26.90
2006,07,22,13,04,26.90
2006,07,22,13,05,26.90
2006,07,22,13,06,26.90
2006,07,22,13,07,26.90
2006,07,22,13,08,26.90
2006,07,22,13,09,26.90
2006,07,22,13,10,27.00
2006,07,22,13,11,26.90
2006,07,22,13,12,26.90
2006,07,22,13,13,26.90
2006,07,22,13,14,26.80
2006,07,22,13,15,26.80
2006,07,22,13,16,26.80
2006,07,22,13,17,26.80
2006,07,22,13,18,26.70
2006,07,22,13,19,26.80
2006,07,22,13,20,26.80
2006,07,22,13,21,27.00
2006,07,22,13,22,27.10
2006,07,22,13,23,27.20
2006,07,22,13,24,27.20
2006,07,22,13,25,27.20
2006,07,22,13,26,27.20
2006,07,22,13,27,27.20
2006,07,22,13,28,27.30
2006,07,22,13,29,27.30
2006,07,22,13,30,27.40
2006,07,22,13,31,27.50
2006,07,22,13,32,27.60
2006,07,22,13,33,27.80
2006,07,22,13,34,27.90
2006,07,22,13,35,28.00
2006,07,22,13,36,28.10
2006,07,22,13,37,28.20
2006,07,22,13,38,28.20
2006,07,22,13,39,28.30
2006,07,22,13,40,28.30
2006,07,22,13,41,28.30
2006,07,22,13,42,28.40
2006,07,22,13,43,28.60
2006,07,22,13,44,28.70
2006,07,22,13,45,28.70
2006,07,22,13,46,28.60
2006,07,22,13,47,28.60
2006,07,22,13,48,28.60
2006,07,22,13,49,28.60
2006,07,22,13,50,28.60
2006,07,22,13,51,28.50
2006,07,22,13,52,28.60
2006,07,22,13,53,28.60
2006,07,22,13,54,28.60
2006,07,22,13,55,28.50
2006,07,22,13,56,28.60
2006,07,22,13,57,28.60
2006,07,22,13,58,28.70
2006,07,22,13,59,28.70
2006,07,22,14,00,28.80
2006,07,22,14,01,28.80
2006,07,22,14,02,28.80
2006,07,22,14,03,28.90
2006,07,22,14,04,28.90
2006,07,22,14,05,28.90
2006,07,22,14,06,28.80
2006,07,22,14,07,28.80
2006,07,22,14,08,28.60
2006,07,22,14,09,28.40
2006,07,22,14,10,28.40
2006,07,22,14,11,28.50
2006,07,22,14,12,28.60
2006,07,22,14,13,28.60
2006,07,22,14,14,28.50
2006,07,22,14,15,28.60
2006,07,22,14,16,28.60
2006,07,22,14,17,28.50
2006,07,22,14,18,28.40
2006,07,22,14,19,28.40
2006,07,22,14,20,28.30
2006,07,22,14,21,28.20
2006,07,22,14,22,28.20
2006,07,22,14,23,28.20
2006,07,22,14,24,28.20
2006,07,22,14,25,28.30
2006,07,22,14,26,28.30
2006,07,22,14,27,28.40
2006,07,22,14,28,28.60
2006,07,22,14,29,28.60
2006,07,22,14,30,28.60
2006,07,22,14,31,28.60
2006,07,22,14,32,28.60
2006,07,22,14,33,28.70
2006,07,22,14,34,28.80
2006,07,22,14,35,28.80
2006,07,22,14,36,28.90
2006,07,22,14,37,28.90
2006,07,22,14,38,28.90
2006,07,22,14,39,28.90
2006,07,22,14,40,28.90
2006,07,22,14,41,28.90
2006,07,22,14,42,29.00
2006,07,22,14,43,29.10
2006,07,22,14,44,29.20
2006,07,22,14,45,29.20
2006,07,22,14,46,29.20
2006,07,22,14,47,29.20
2006,07,22,14,48,29.30
2006,07,22,14,49,29.20
2006,07,22,14,50,29.20
2006,07,22,14,51,29.20
2006,07,22,14,52,29.10
2006,07,22,14,53,29.10
2006,07,22,14,54,29.10
2006,07,22,14,55,29.10
2006,07,22,14,56,29.20
2006,07,22,14,57,29.30
2006,07,22,14,58,29.30
2006,07,22,14,59,29.40
2006,07,22,15,00,29.50
2006,07,22,15,01,29.50
2006,07,22,15,02,29.50
2006,07,22,15,03,29.60
2006,07,22,15,04,29.60
2006,07,22,15,05,29.60
2006,07,22,15,06,29.70
2006,07,22,15,07,29.80
2006,07,22,15,08,29.90
2006,07,22,15,09,29.90
2006,07,22,15,10,29.90
2006,07,22,15,11,29.80
2006,07,22,15,12,29.80
2006,07,22,15,13,29.80
2006,07,22,15,14,29.80
2006,07,22,15,15,29.80
2006,07,22,15,16,29.80
2006,07,22,15,17,29.80
2006,07,22,15,18,29.80
2006,07,22,15,19,29.80
2006,07,22,15,20,29.80
2006,07,22,15,21,29.80
2006,07,22,15,22,29.80
2006,07,22,15,23,29.80
2006,07,22,15,24,29.80
2006,07,22,15,25,29.80
2006,07,22,15,26,29.80
2006,07,22,15,27,29.80
2006,07,22,15,28,29.80
2006,07,22,15,29,29.80
2006,07,22,15,30,29.70
2006,07,22,15,31,29.70
2006,07,22,15,32,29.80
2006,07,22,15,33,29.80
2006,07,22,15,34,29.90
2006,07,22,15,35,30.00
2006,07,22,15,36,30.10
2006,07,22,15,37,30.20
2006,07,22,15,38,30.20
2006,07,22,15,39,30.20
2006,07,22,15,40,30.20
2006,07,22,15,41,30.20
2006,07,22,15,42,30.20
2006,07,22,15,43,30.20
2006,07,22,15,44,30.30
2006,07,22,15,45,30.30
2006,07,22,15,46,30.30
2006,07,22,15,47,30.20
2006,07,22,15,48,30.20
2006,07,22,15,49,30.20
2006,07,22,15,50,30.30
2006,07,22,15,51,30.30
2006,07,22,15,52,30.40
2006,07,22,15,53,30.50
2006,07,22,15,54,30.60
2006,07,22,15,55,30.70
2006,07,22,15,56,30.80
2006,07,22,15,57,30.90
2006,07,22,15,58,30.90
2006,07,22,15,59,30.90
2006,07,22,16,00,30.90
2006,07,22,16,01,30.80
2006,07,22,16,02,30.80
2006,07,22,16,03,30.80
2006,07,22,16,04,30.80
2006,07,22,16,05,30.80
2006,07,22,16,06,30.80
2006,07,22,16,07,30.80
2006,07,22,16,08,30.90
2006,07,22,16,09,30.80
2006,07,22,16,10,30.80
2006,07,22,16,11,30.80
2006,07,22,16,12,30.80
2006,07,22,16,13,30.80
2006,07,22,16,14,30.80
2006,07,22,16,15,30.80
2006,07,22,16,16,30.80
2006,07,22,16,17,30.70
2006,07,22,16,18,30.70
2006,07,22,16,19,30.70
2006,07,22,16,20,30.70
2006,07,22,16,21,30.70
2006,07,22,16,22,30.70
2006,07,22,16,23,30.70
2006,07,22,16,24,30.70
2006,07,22,16,25,30.80
2006,07,22,16,26,30.80
2006,07,22,16,27,30.70
2006,07,22,16,28,30.70
2006,07,22,16,29,30.70
2006,07,22,16,30,30.80
2006,07,22,16,31,30.80
2006,07,22,16,32,30.70
2006,07,22,16,33,30.60
2006,07,22,16,34,30.60
2006,07,22,16,35,30.50
2006,07,22,16,36,30.40
2006,07,22,16,37,30.30
2006,07,22,16,38,30.30
2006,07,22,16,39,30.30
2006,07,22,16,40,30.30
2006,07,22,16,41,30.30
2006,07,22,16,42,30.30
2006,07,22,16,43,30.40
2006,07,22,16,44,30.50
2006,07,22,16,45,30.60
2006,07,22,16,46,30.70
2006,07,22,16,47,30.80
2006,07,22,16,48,30.80
2006,07,22,16,49,30.80
2006,07,22,16,50,30.80
2006,07,22,16,51,30.60
2006,07,22,16,52,30.50
2006,07,22,16,53,30.40
2006,07,22,16,54,30.40
2006,07,22,16,55,30.40
2006,07,22,16,56,30.30
2006,07,22,16,57,30.30
2006,07,22,16,58,30.30
2006,07,22,16,59,30.20
2006,07,22,17,00,30.20
2006,07,22,17,01,30.10
2006,07,22,17,02,30.00
2006,07,22,17,03,29.90
2006,07,22,17,04,29.90
2006,07,22,17,05,29.90
2006,07,22,17,06,29.90
2006,07,22,17,07,29.90
2006,07,22,17,08,29.90
2006,07,22,17,09,29.90
2006,07,22,17,10,29.90
2006,07,22,17,11,30.00
2006,07,22,17,12,30.10
2006,07,22,17,13,30.10
2006,07,22,17,14,30.20
2006,07,22,17,15,30.20
2006,07,22,17,16,30.30
2006,07,22,17,17,30.30
2006,07,22,17,18,30.40
2006,07,22,17,19,30.50