Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,14,10,43,9.30
2015,02,14,10,44,9.30
2015,02,14,10,45,9.30
2015,02,14,10,46,9.30
2015,02,14,10,47,9.40
2015,02,14,10,48,9.40
2015,02,14,10,49,9.40
2015,02,14,10,50,9.50
2015,02,14,10,51,9.50
2015,02,14,10,52,9.50
2015,02,14,10,53,9.60
2015,02,14,10,54,9.60
2015,02,14,10,55,9.60
2015,02,14,10,56,9.70
2015,02,14,10,57,9.70
2015,02,14,10,58,9.70
2015,02,14,10,59,9.70
2015,02,14,11,00,9.70
2015,02,14,11,01,9.70
2015,02,14,11,02,9.70
2015,02,14,11,03,9.70
2015,02,14,11,04,9.70
2015,02,14,11,05,9.80
2015,02,14,11,06,9.80
2015,02,14,11,07,9.80
2015,02,14,11,08,9.80
2015,02,14,11,09,9.80
2015,02,14,11,10,9.80
2015,02,14,11,11,9.80
2015,02,14,11,12,9.80
2015,02,14,11,13,9.90
2015,02,14,11,14,9.90
2015,02,14,11,15,9.90
2015,02,14,11,16,9.90
2015,02,14,11,17,9.90
2015,02,14,11,18,9.90
2015,02,14,11,19,9.90
2015,02,14,11,20,10.00
2015,02,14,11,21,10.00
2015,02,14,11,22,10.00
2015,02,14,11,23,10.00
2015,02,14,11,24,10.10
2015,02,14,11,25,10.10
2015,02,14,11,26,10.10
2015,02,14,11,27,10.10
2015,02,14,11,28,10.20
2015,02,14,11,29,10.20
2015,02,14,11,30,10.20
2015,02,14,11,31,10.20
2015,02,14,11,32,10.30
2015,02,14,11,33,10.30
2015,02,14,11,34,10.30
2015,02,14,11,35,10.30
2015,02,14,11,36,10.30
2015,02,14,11,37,10.30
2015,02,14,11,38,10.30
2015,02,14,11,39,10.40
2015,02,14,11,40,10.40
2015,02,14,11,41,10.40
2015,02,14,11,42,10.40
2015,02,14,11,43,10.40
2015,02,14,11,44,10.40
2015,02,14,11,45,10.40
2015,02,14,11,46,10.40
2015,02,14,11,47,10.40
2015,02,14,11,48,10.50
2015,02,14,11,49,10.50
2015,02,14,11,50,10.50
2015,02,14,11,51,10.60
2015,02,14,11,52,10.60
2015,02,14,11,53,10.60
2015,02,14,11,54,10.70
2015,02,14,11,55,10.70
2015,02,14,11,56,10.70
2015,02,14,11,57,10.80
2015,02,14,11,58,10.80
2015,02,14,11,59,10.80
2015,02,14,12,00,10.80
2015,02,14,12,01,10.90
2015,02,14,12,02,10.90
2015,02,14,12,03,10.90
2015,02,14,12,04,10.90
2015,02,14,12,05,10.90
2015,02,14,12,06,10.90
2015,02,14,12,07,10.90
2015,02,14,12,08,10.90
2015,02,14,12,09,11.00
2015,02,14,12,10,10.90
2015,02,14,12,11,10.90
2015,02,14,12,12,10.90
2015,02,14,12,13,10.90
2015,02,14,12,14,10.90
2015,02,14,12,15,10.90
2015,02,14,12,16,10.90
2015,02,14,12,17,10.90
2015,02,14,12,18,10.90
2015,02,14,12,19,10.90
2015,02,14,12,20,10.90
2015,02,14,12,21,10.90
2015,02,14,12,22,10.90
2015,02,14,12,23,10.90
2015,02,14,12,24,10.90
2015,02,14,12,25,10.90
2015,02,14,12,26,10.90
2015,02,14,12,27,10.90
2015,02,14,12,28,10.90
2015,02,14,12,29,10.90
2015,02,14,12,30,10.90
2015,02,14,12,31,10.90
2015,02,14,12,32,10.90
2015,02,14,12,33,10.90
2015,02,14,12,34,10.80
2015,02,14,12,35,10.90
2015,02,14,12,36,10.80
2015,02,14,12,37,10.80
2015,02,14,12,38,10.80
2015,02,14,12,39,10.80
2015,02,14,12,40,10.80
2015,02,14,12,41,10.80
2015,02,14,12,42,10.80
2015,02,14,12,43,10.80
2015,02,14,12,44,10.80
2015,02,14,12,45,10.80
2015,02,14,12,46,10.80
2015,02,14,12,47,10.80
2015,02,14,12,48,10.80
2015,02,14,12,49,10.90
2015,02,14,12,50,10.90
2015,02,14,12,51,10.90
2015,02,14,12,52,10.90
2015,02,14,12,53,10.90
2015,02,14,12,54,10.90
2015,02,14,12,55,10.90
2015,02,14,12,56,11.00
2015,02,14,12,57,11.00
2015,02,14,12,58,11.00
2015,02,14,12,59,11.00
2015,02,14,13,00,11.10
2015,02,14,13,01,11.10
2015,02,14,13,02,11.10
2015,02,14,13,03,11.10
2015,02,14,13,04,11.10
2015,02,14,13,05,11.10
2015,02,14,13,06,11.10
2015,02,14,13,07,11.10
2015,02,14,13,08,11.10
2015,02,14,13,09,11.10
2015,02,14,13,10,11.10
2015,02,14,13,11,11.10
2015,02,14,13,12,11.10
2015,02,14,13,13,11.10
2015,02,14,13,14,11.10
2015,02,14,13,15,11.10
2015,02,14,13,16,11.10
2015,02,14,13,17,11.10
2015,02,14,13,18,11.10
2015,02,14,13,19,11.10
2015,02,14,13,20,11.10
2015,02,14,13,21,11.10
2015,02,14,13,22,11.10
2015,02,14,13,23,11.10
2015,02,14,13,24,11.00
2015,02,14,13,25,11.00
2015,02,14,13,26,11.10
2015,02,14,13,27,11.10
2015,02,14,13,28,11.10
2015,02,14,13,29,11.10
2015,02,14,13,30,11.10
2015,02,14,13,31,11.10
2015,02,14,13,32,11.20
2015,02,14,13,33,11.20
2015,02,14,13,34,11.20
2015,02,14,13,35,11.20
2015,02,14,13,36,11.20
2015,02,14,13,37,11.20
2015,02,14,13,38,11.20
2015,02,14,13,39,11.20
2015,02,14,13,40,11.20
2015,02,14,13,41,11.20
2015,02,14,13,42,11.20
2015,02,14,13,43,11.20
2015,02,14,13,44,11.20
2015,02,14,13,45,11.20
2015,02,14,13,46,11.20
2015,02,14,13,47,11.20
2015,02,14,13,48,11.20
2015,02,14,13,49,11.30
2015,02,14,13,50,11.30
2015,02,14,13,51,11.30
2015,02,14,13,52,11.30
2015,02,14,13,53,11.30
2015,02,14,13,54,11.30
2015,02,14,13,55,11.30
2015,02,14,13,56,11.30
2015,02,14,13,57,11.30
2015,02,14,13,58,11.30
2015,02,14,13,59,11.30
2015,02,14,14,00,11.30
2015,02,14,14,01,11.30
2015,02,14,14,02,11.30
2015,02,14,14,03,11.20
2015,02,14,14,04,11.20
2015,02,14,14,05,11.20
2015,02,14,14,06,11.20
2015,02,14,14,07,11.20
2015,02,14,14,08,11.20
2015,02,14,14,09,11.20
2015,02,14,14,10,11.20
2015,02,14,14,11,11.20
2015,02,14,14,12,11.20
2015,02,14,14,13,11.30
2015,02,14,14,14,11.30
2015,02,14,14,15,11.30
2015,02,14,14,16,11.30
2015,02,14,14,17,11.30
2015,02,14,14,18,11.30
2015,02,14,14,19,11.40
2015,02,14,14,20,11.40
2015,02,14,14,21,11.40
2015,02,14,14,22,11.40
2015,02,14,14,23,11.40
2015,02,14,14,24,11.40
2015,02,14,14,25,11.40
2015,02,14,14,26,11.40
2015,02,14,14,27,11.30
2015,02,14,14,28,11.30
2015,02,14,14,29,11.30
2015,02,14,14,30,11.30
2015,02,14,14,31,11.30
2015,02,14,14,32,11.30
2015,02,14,14,33,11.40
2015,02,14,14,34,11.40
2015,02,14,14,35,11.40
2015,02,14,14,36,11.40
2015,02,14,14,37,11.30
2015,02,14,14,38,11.30
2015,02,14,14,39,11.30
2015,02,14,14,40,11.30
2015,02,14,14,41,11.30
2015,02,14,14,42,11.30
2015,02,14,14,43,11.30
2015,02,14,14,44,11.30
2015,02,14,14,45,11.30
2015,02,14,14,46,11.30
2015,02,14,14,47,11.40
2015,02,14,14,48,11.40
2015,02,14,14,49,11.40
2015,02,14,14,50,11.40
2015,02,14,14,51,11.40
2015,02,14,14,52,11.40
2015,02,14,14,53,11.40
2015,02,14,14,54,11.40
2015,02,14,14,55,11.30
2015,02,14,14,56,11.30
2015,02,14,14,57,11.30
2015,02,14,14,58,11.30
2015,02,14,14,59,11.30
2015,02,14,15,00,11.30
2015,02,14,15,01,11.30
2015,02,14,15,02,11.30
2015,02,14,15,03,11.30
2015,02,14,15,04,11.30
2015,02,14,15,05,11.20
2015,02,14,15,06,11.20
2015,02,14,15,07,11.20
2015,02,14,15,08,11.20
2015,02,14,15,09,11.20
2015,02,14,15,10,11.20
2015,02,14,15,11,11.20
2015,02,14,15,12,11.10
2015,02,14,15,13,11.10
2015,02,14,15,14,11.10
2015,02,14,15,15,11.10
2015,02,14,15,16,11.00
2015,02,14,15,17,11.00
2015,02,14,15,18,10.90
2015,02,14,15,19,10.90
2015,02,14,15,20,10.90
2015,02,14,15,21,10.90
2015,02,14,15,22,10.80
2015,02,14,15,23,10.80
2015,02,14,15,24,10.80
2015,02,14,15,25,10.80
2015,02,14,15,26,10.70
2015,02,14,15,27,10.70
2015,02,14,15,28,10.70
2015,02,14,15,29,10.70
2015,02,14,15,30,10.70
2015,02,14,15,31,10.70
2015,02,14,15,32,10.70
2015,02,14,15,33,10.70
2015,02,14,15,34,10.70
2015,02,14,15,35,10.70
2015,02,14,15,36,10.80
2015,02,14,15,37,10.70
2015,02,14,15,38,10.70
2015,02,14,15,39,10.70
2015,02,14,15,40,10.70
2015,02,14,15,41,10.70
2015,02,14,15,42,10.70
2015,02,14,15,43,10.60
2015,02,14,15,44,10.60
2015,02,14,15,45,10.60
2015,02,14,15,46,10.60
2015,02,14,15,47,10.60
2015,02,14,15,48,10.60
2015,02,14,15,49,10.60
2015,02,14,15,50,10.60
2015,02,14,15,51,10.50
2015,02,14,15,52,10.50
2015,02,14,15,53,10.50
2015,02,14,15,54,10.50
2015,02,14,15,55,10.50
2015,02,14,15,56,10.50
2015,02,14,15,57,10.50
2015,02,14,15,58,10.50
2015,02,14,15,59,10.50
2015,02,14,16,00,10.60
2015,02,14,16,01,10.60
2015,02,14,16,02,10.60
2015,02,14,16,03,10.60
2015,02,14,16,04,10.50
2015,02,14,16,05,10.50
2015,02,14,16,06,10.50
2015,02,14,16,07,10.40
2015,02,14,16,08,10.40
2015,02,14,16,09,10.40
2015,02,14,16,10,10.40
2015,02,14,16,11,10.40
2015,02,14,16,12,10.30
2015,02,14,16,13,10.30
2015,02,14,16,14,10.30
2015,02,14,16,15,10.30
2015,02,14,16,16,10.30
2015,02,14,16,17,10.30
2015,02,14,16,18,10.30
2015,02,14,16,19,10.20
2015,02,14,16,20,10.20
2015,02,14,16,21,10.20
2015,02,14,16,22,10.20
2015,02,14,16,23,10.10
2015,02,14,16,24,10.10
2015,02,14,16,25,10.10
2015,02,14,16,26,10.10
2015,02,14,16,27,10.10
2015,02,14,16,28,10.10
2015,02,14,16,29,10.00
2015,02,14,16,30,10.00
2015,02,14,16,31,10.00
2015,02,14,16,32,10.00
2015,02,14,16,33,10.00
2015,02,14,16,34,10.00
2015,02,14,16,35,10.00
2015,02,14,16,36,10.00
2015,02,14,16,37,10.00
2015,02,14,16,38,10.00
2015,02,14,16,39,10.00
2015,02,14,16,40,10.00
2015,02,14,16,41,10.00
2015,02,14,16,42,10.00
2015,02,14,16,43,10.00
2015,02,14,16,44,10.00
2015,02,14,16,45,10.00
2015,02,14,16,46,10.00
2015,02,14,16,47,10.00
2015,02,14,16,48,10.00
2015,02,14,16,49,10.00
2015,02,14,16,50,10.00
2015,02,14,16,51,10.00
2015,02,14,16,52,10.00
2015,02,14,16,53,10.00
