Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2008,01,03,00,00,1005.39
2008,01,03,00,01,1005.39
2008,01,03,00,02,1005.39
2008,01,03,00,03,1005.39
2008,01,03,00,04,1005.39
2008,01,03,00,05,1005.39
2008,01,03,00,06,1005.39
2008,01,03,00,07,1005.39
2008,01,03,00,08,1005.39
2008,01,03,00,09,1005.39
2008,01,03,00,10,1005.39
2008,01,03,00,11,1005.39
2008,01,03,00,12,1005.39
2008,01,03,00,13,1005.39
2008,01,03,00,14,1005.39
2008,01,03,00,15,1005.01
2008,01,03,00,16,1005.01
2008,01,03,00,17,1005.01
2008,01,03,00,18,1005.01
2008,01,03,00,19,1005.01
2008,01,03,00,20,1005.01
2008,01,03,00,21,1005.01
2008,01,03,00,22,1005.01
2008,01,03,00,23,1005.01
2008,01,03,00,24,1005.01
2008,01,03,00,25,1005.01
2008,01,03,00,26,1005.01
2008,01,03,00,27,1005.01
2008,01,03,00,28,1005.01
2008,01,03,00,29,1005.01
2008,01,03,00,30,1004.85
2008,01,03,00,31,1004.84
2008,01,03,00,32,1004.84
2008,01,03,00,33,1004.84
2008,01,03,00,34,1004.84
2008,01,03,00,35,1004.84
2008,01,03,00,36,1004.84
2008,01,03,00,37,1004.84
2008,01,03,00,38,1004.84
2008,01,03,00,39,1004.84
2008,01,03,00,40,1004.84
2008,01,03,00,41,1004.84
2008,01,03,00,42,1004.84
2008,01,03,00,43,1004.84
2008,01,03,00,44,1004.84
2008,01,03,00,45,1004.40
2008,01,03,00,46,1004.40
2008,01,03,00,47,1004.40
2008,01,03,00,48,1004.40
2008,01,03,00,49,1004.40
2008,01,03,00,50,1004.40
2008,01,03,00,51,1004.40
2008,01,03,00,52,1004.40
2008,01,03,00,53,1004.40
2008,01,03,00,54,1004.40
2008,01,03,00,55,1004.40
2008,01,03,00,56,1004.40
2008,01,03,00,57,1004.40
2008,01,03,00,58,1004.40
2008,01,03,00,59,1004.40
2008,01,03,01,00,1004.34
2008,01,03,01,01,1004.34
2008,01,03,01,02,1004.34
2008,01,03,01,03,1004.34
2008,01,03,01,04,1004.34
2008,01,03,01,05,1004.34
2008,01,03,01,06,1004.34
2008,01,03,01,07,1004.34
2008,01,03,01,08,1004.34
2008,01,03,01,09,1004.34
2008,01,03,01,10,1004.34
2008,01,03,01,11,1004.34
2008,01,03,01,12,1004.34
2008,01,03,01,13,1004.34
2008,01,03,01,14,1004.34
2008,01,03,01,15,1004.30
2008,01,03,01,16,1004.30
2008,01,03,01,17,1004.30
2008,01,03,01,18,1004.30
2008,01,03,01,19,1004.30
2008,01,03,01,20,1004.30
2008,01,03,01,21,1004.30
2008,01,03,01,22,1004.30
2008,01,03,01,23,1004.30
2008,01,03,01,24,1004.30
2008,01,03,01,25,1004.30
2008,01,03,01,26,1004.30
2008,01,03,01,27,1004.30
2008,01,03,01,28,1004.30
2008,01,03,01,29,1004.30
2008,01,03,01,30,1003.93
2008,01,03,01,31,1003.93
2008,01,03,01,32,1003.93
2008,01,03,01,33,1003.93
2008,01,03,01,34,1003.93
2008,01,03,01,35,1003.93
2008,01,03,01,36,1003.93
2008,01,03,01,37,1003.93
2008,01,03,01,38,1003.93
2008,01,03,01,39,1003.93
2008,01,03,01,40,1003.93
2008,01,03,01,41,1003.93
2008,01,03,01,42,1003.93
2008,01,03,01,43,1003.93
2008,01,03,01,44,1003.93
2008,01,03,01,45,1003.79
2008,01,03,01,46,1003.79
2008,01,03,01,47,1003.79
2008,01,03,01,48,1003.79
2008,01,03,01,49,1003.79
2008,01,03,01,50,1003.79
2008,01,03,01,51,1003.79
2008,01,03,01,52,1003.79
2008,01,03,01,53,1003.79
2008,01,03,01,54,1003.79
2008,01,03,01,55,1003.79
2008,01,03,01,56,1003.79
2008,01,03,01,57,1003.79
2008,01,03,01,58,1003.79
2008,01,03,01,59,1003.79
2008,01,03,02,00,1003.56
2008,01,03,02,01,1003.56
2008,01,03,02,02,1003.56
2008,01,03,02,03,1003.56
2008,01,03,02,04,1003.56
2008,01,03,02,05,1003.56
2008,01,03,02,06,1003.56
2008,01,03,02,07,1003.56
2008,01,03,02,08,1003.56
2008,01,03,02,09,1003.56
2008,01,03,02,10,1003.56
2008,01,03,02,11,1003.56
2008,01,03,02,12,1003.56
2008,01,03,02,13,1003.56
2008,01,03,02,14,1003.56
2008,01,03,02,15,1003.33
2008,01,03,02,16,1003.32
2008,01,03,02,17,1003.32
2008,01,03,02,18,1003.32
2008,01,03,02,19,1003.32
2008,01,03,02,20,1003.32
2008,01,03,02,21,1003.32
2008,01,03,02,22,1003.32
2008,01,03,02,23,1003.32
2008,01,03,02,24,1003.32
2008,01,03,02,25,1003.32
2008,01,03,02,26,1003.32
2008,01,03,02,27,1003.32
2008,01,03,02,28,1003.32
2008,01,03,02,29,1003.32
2008,01,03,02,30,1003.15
2008,01,03,02,31,1003.15
2008,01,03,02,32,1003.15
2008,01,03,02,33,1003.15
2008,01,03,02,34,1003.15
2008,01,03,02,35,1003.15
2008,01,03,02,36,1003.15
2008,01,03,02,37,1003.15
2008,01,03,02,38,1003.15
2008,01,03,02,39,1003.15
2008,01,03,02,40,1003.15
2008,01,03,02,41,1003.15
2008,01,03,02,42,1003.15
2008,01,03,02,43,1003.15
2008,01,03,02,44,1003.15
2008,01,03,02,45,1002.78
2008,01,03,02,46,1002.78
2008,01,03,02,47,1002.78
2008,01,03,02,48,1002.78
2008,01,03,02,49,1002.78
2008,01,03,02,50,1002.78
2008,01,03,02,51,1002.78
2008,01,03,02,52,1002.78
2008,01,03,02,53,1002.78
2008,01,03,02,54,1002.78
2008,01,03,02,55,1002.78
2008,01,03,02,56,1002.78
2008,01,03,02,57,1002.78
2008,01,03,02,58,1002.78
2008,01,03,02,59,1002.78
2008,01,03,03,00,1002.68
2008,01,03,03,01,1002.68
2008,01,03,03,02,1002.68
2008,01,03,03,03,1002.68
2008,01,03,03,04,1002.68
2008,01,03,03,05,1002.68
2008,01,03,03,06,1002.68
2008,01,03,03,07,1002.68
2008,01,03,03,08,1002.68
2008,01,03,03,09,1002.68
2008,01,03,03,10,1002.68
2008,01,03,03,11,1002.68
2008,01,03,03,12,1002.68
2008,01,03,03,13,1002.68
2008,01,03,03,14,1002.68
2008,01,03,03,15,1002.24
2008,01,03,03,16,1002.24
2008,01,03,03,17,1002.24
2008,01,03,03,18,1002.24
2008,01,03,03,19,1002.24
2008,01,03,03,20,1002.24
2008,01,03,03,21,1002.24
2008,01,03,03,22,1002.24
2008,01,03,03,23,1002.24
2008,01,03,03,24,1002.24
2008,01,03,03,25,1002.24
2008,01,03,03,26,1002.24
2008,01,03,03,27,1002.24
2008,01,03,03,28,1002.24
2008,01,03,03,29,1002.24
2008,01,03,03,30,1001.80
2008,01,03,03,31,1001.80
2008,01,03,03,32,1001.80
2008,01,03,03,33,1001.80
2008,01,03,03,34,1001.80
2008,01,03,03,35,1001.80
2008,01,03,03,36,1001.80
2008,01,03,03,37,1001.80
2008,01,03,03,38,1001.80
2008,01,03,03,39,1001.80
2008,01,03,03,40,1001.80
2008,01,03,03,41,1001.80
2008,01,03,03,42,1001.80
2008,01,03,03,43,1001.80
2008,01,03,03,44,1001.80
2008,01,03,03,45,1001.60
2008,01,03,03,46,1001.59
2008,01,03,03,47,1001.59
2008,01,03,03,48,1001.59
2008,01,03,03,49,1001.59
2008,01,03,03,50,1001.59
2008,01,03,03,51,1001.59
2008,01,03,03,52,1001.59
2008,01,03,03,53,1001.59
2008,01,03,03,54,1001.59
2008,01,03,03,55,1001.59
2008,01,03,03,56,1001.59
2008,01,03,03,57,1001.59
2008,01,03,03,58,1001.59
2008,01,03,03,59,1001.59
2008,01,03,04,00,1001.32
2008,01,03,04,01,1001.32
2008,01,03,04,02,1001.32
2008,01,03,04,03,1001.32
2008,01,03,04,04,1001.32
2008,01,03,04,05,1001.32
2008,01,03,04,06,1001.32
2008,01,03,04,07,1001.32
2008,01,03,04,08,1001.32
2008,01,03,04,09,1001.32
2008,01,03,04,10,1001.32
2008,01,03,04,11,1001.32
2008,01,03,04,12,1001.32
2008,01,03,04,13,1001.32
2008,01,03,04,14,1001.32
2008,01,03,04,15,1001.20
2008,01,03,04,16,1001.19
2008,01,03,04,17,1001.19
2008,01,03,04,18,1001.19
2008,01,03,04,19,1001.19
2008,01,03,04,20,1001.19
2008,01,03,04,21,1001.19
2008,01,03,04,22,1001.19
2008,01,03,04,23,1001.19
2008,01,03,04,24,1001.19
2008,01,03,04,25,1001.19
2008,01,03,04,26,1001.19
2008,01,03,04,27,1001.19
2008,01,03,04,28,1001.19
2008,01,03,04,29,1001.19
2008,01,03,04,30,1000.81
2008,01,03,04,31,1000.81
2008,01,03,04,32,1000.81
2008,01,03,04,33,1000.81
2008,01,03,04,34,1000.81
2008,01,03,04,35,1000.81
2008,01,03,04,36,1000.81
2008,01,03,04,37,1000.81
2008,01,03,04,38,1000.81
2008,01,03,04,39,1000.81
2008,01,03,04,40,1000.81
2008,01,03,04,41,1000.81
2008,01,03,04,42,1000.81
2008,01,03,04,43,1000.81
2008,01,03,04,44,1000.81
2008,01,03,04,45,1000.41
2008,01,03,04,46,1000.41
2008,01,03,04,47,1000.41
2008,01,03,04,48,1000.41
2008,01,03,04,49,1000.41
2008,01,03,04,50,1000.41
2008,01,03,04,51,1000.41
2008,01,03,04,52,1000.41
2008,01,03,04,53,1000.41
2008,01,03,04,54,1000.41
2008,01,03,04,55,1000.41
2008,01,03,04,56,1000.41
2008,01,03,04,57,1000.41
2008,01,03,04,58,1000.41
2008,01,03,04,59,1000.41
2008,01,03,05,00,1000.17
2008,01,03,05,01,1000.17
2008,01,03,05,02,1000.17
2008,01,03,05,03,1000.17
2008,01,03,05,04,1000.17
2008,01,03,05,05,1000.17
2008,01,03,05,06,1000.17
2008,01,03,05,07,1000.17
2008,01,03,05,08,1000.17
2008,01,03,05,09,1000.17
2008,01,03,05,10,1000.17
2008,01,03,05,11,1000.17
2008,01,03,05,12,1000.17
2008,01,03,05,13,1000.17
2008,01,03,05,14,1000.17
2008,01,03,05,15,999.88
2008,01,03,05,16,999.87
2008,01,03,05,17,999.87
2008,01,03,05,18,999.87
2008,01,03,05,19,999.87
2008,01,03,05,20,999.87
2008,01,03,05,21,999.87
2008,01,03,05,22,999.87
2008,01,03,05,23,999.87
2008,01,03,05,24,999.87
2008,01,03,05,25,999.87
2008,01,03,05,26,999.87
2008,01,03,05,27,999.87
2008,01,03,05,28,999.87
2008,01,03,05,29,999.87
2008,01,03,05,30,999.55
2008,01,03,05,31,999.53
2008,01,03,05,32,999.53
2008,01,03,05,33,999.53
2008,01,03,05,34,999.53
2008,01,03,05,35,999.53
2008,01,03,05,36,999.53
2008,01,03,05,37,999.53
2008,01,03,05,38,999.53
2008,01,03,05,39,999.53
2008,01,03,05,40,999.53
2008,01,03,05,41,999.53
2008,01,03,05,42,999.53
2008,01,03,05,43,999.53
2008,01,03,05,44,999.53
2008,01,03,05,45,999.14
2008,01,03,05,46,999.12
2008,01,03,05,47,999.12
2008,01,03,05,48,999.12
2008,01,03,05,49,999.12
2008,01,03,05,50,999.12
2008,01,03,05,51,999.12
2008,01,03,05,52,999.12
2008,01,03,05,53,999.12
2008,01,03,05,54,999.12
2008,01,03,05,55,999.12
2008,01,03,05,56,999.12
2008,01,03,05,57,999.12
2008,01,03,05,58,999.12
2008,01,03,05,59,999.12
2008,01,03,06,00,999.02
2008,01,03,06,01,999.02
2008,01,03,06,02,999.02
2008,01,03,06,03,999.02
2008,01,03,06,04,999.02
2008,01,03,06,05,999.02
2008,01,03,06,06,999.02
2008,01,03,06,07,999.02
2008,01,03,06,08,999.02
2008,01,03,06,09,999.02
2008,01,03,06,10,999.02
2008,01,03,06,11,999.02
2008,01,03,06,12,999.02
2008,01,03,06,13,999.02
2008,01,03,06,14,999.02
2008,01,03,06,15,998.63
2008,01,03,06,16,998.61
2008,01,03,06,17,998.61
2008,01,03,06,18,998.61
2008,01,03,06,19,998.61
2008,01,03,06,20,998.61
2008,01,03,06,21,998.61
2008,01,03,06,22,998.61
2008,01,03,06,23,998.61
2008,01,03,06,24,998.61
2008,01,03,06,25,998.61
2008,01,03,06,26,998.61
2008,01,03,06,27,998.61
2008,01,03,06,28,998.61
2008,01,03,06,29,998.61
2008,01,03,06,30,998.44
2008,01,03,06,31,998.44
2008,01,03,06,32,998.44
2008,01,03,06,33,998.44
2008,01,03,06,34,998.44
2008,01,03,06,35,998.44
2008,01,03,06,36,998.44
2008,01,03,06,37,998.44
2008,01,03,06,38,998.44
2008,01,03,06,39,998.44
2008,01,03,06,40,998.44
2008,01,03,06,41,998.44
2008,01,03,06,42,998.44
2008,01,03,06,43,998.44
2008,01,03,06,44,998.44
2008,01,03,06,45,998.38
2008,01,03,06,46,998.38
2008,01,03,06,47,998.38
2008,01,03,06,48,998.38
2008,01,03,06,49,998.38
2008,01,03,06,50,998.38
2008,01,03,06,51,998.38
2008,01,03,06,52,998.38
2008,01,03,06,53,998.38
2008,01,03,06,54,998.38
2008,01,03,06,55,998.38
2008,01,03,06,56,998.38
2008,01,03,06,57,998.38
2008,01,03,06,58,998.38
2008,01,03,06,59,998.38
2008,01,03,07,00,998.17
2008,01,03,07,01,998.17
2008,01,03,07,02,998.17
2008,01,03,07,03,998.17
2008,01,03,07,04,998.17
2008,01,03,07,05,998.17
2008,01,03,07,06,998.17
2008,01,03,07,07,998.17
2008,01,03,07,08,998.17
2008,01,03,07,09,998.17
2008,01,03,07,10,998.17
2008,01,03,07,11,998.17
2008,01,03,07,12,998.17
2008,01,03,07,13,998.17
2008,01,03,07,14,998.17
2008,01,03,07,15,997.94
2008,01,03,07,16,997.94
2008,01,03,07,17,997.94
2008,01,03,07,18,997.94
2008,01,03,07,19,997.94
2008,01,03,07,20,997.94
2008,01,03,07,21,997.94
2008,01,03,07,22,997.94
2008,01,03,07,23,997.94
2008,01,03,07,24,997.94
2008,01,03,07,25,997.94
2008,01,03,07,26,997.94
2008,01,03,07,27,997.94
2008,01,03,07,28,997.94
2008,01,03,07,29,997.94
2008,01,03,07,30,997.50
2008,01,03,07,31,997.50
2008,01,03,07,32,997.50
2008,01,03,07,33,997.50
2008,01,03,07,34,997.50
2008,01,03,07,35,997.50
2008,01,03,07,36,997.50
2008,01,03,07,37,997.50
2008,01,03,07,38,997.50
2008,01,03,07,39,997.50
2008,01,03,07,40,997.50
2008,01,03,07,41,997.50
2008,01,03,07,42,997.50
2008,01,03,07,43,997.50
2008,01,03,07,44,997.50
2008,01,03,07,45,997.01
2008,01,03,07,46,996.99
2008,01,03,07,47,996.99
2008,01,03,07,48,996.99
2008,01,03,07,49,996.99
2008,01,03,07,50,996.99
2008,01,03,07,51,996.99
2008,01,03,07,52,996.99
2008,01,03,07,53,996.99
2008,01,03,07,54,996.99
2008,01,03,07,55,996.99
2008,01,03,07,56,996.99
2008,01,03,07,57,996.99
2008,01,03,07,58,996.99
2008,01,03,07,59,996.99
2008,01,03,08,00,996.53
2008,01,03,08,01,996.51
2008,01,03,08,02,996.51
2008,01,03,08,03,996.51
2008,01,03,08,04,996.51
2008,01,03,08,05,996.51
2008,01,03,08,06,996.51
2008,01,03,08,07,996.51
2008,01,03,08,08,996.51
2008,01,03,08,09,996.51
2008,01,03,08,10,996.51
2008,01,03,08,11,996.51
2008,01,03,08,12,996.51
2008,01,03,08,13,996.51
2008,01,03,08,14,996.51
2008,01,03,08,15,996.41
2008,01,03,08,16,996.41
2008,01,03,08,17,996.41
2008,01,03,08,18,996.41
2008,01,03,08,19,996.41
2008,01,03,08,20,996.41
2008,01,03,08,21,996.41
2008,01,03,08,22,996.41
2008,01,03,08,23,996.41
2008,01,03,08,24,996.41
2008,01,03,08,25,996.41
2008,01,03,08,26,996.41
2008,01,03,08,27,996.41
2008,01,03,08,28,996.41
2008,01,03,08,29,996.41
2008,01,03,08,30,996.01
2008,01,03,08,31,996.01
2008,01,03,08,32,996.01
2008,01,03,08,33,996.01
2008,01,03,08,34,996.01
2008,01,03,08,35,996.01
2008,01,03,08,36,996.01
2008,01,03,08,37,996.01
2008,01,03,08,38,996.01
2008,01,03,08,39,996.01
2008,01,03,08,40,996.01
2008,01,03,08,41,996.01
2008,01,03,08,42,996.01
2008,01,03,08,43,996.01
2008,01,03,08,44,996.01
2008,01,03,08,45,995.94
2008,01,03,08,46,995.94
2008,01,03,08,47,995.94
2008,01,03,08,48,995.94
2008,01,03,08,49,995.94
2008,01,03,08,50,995.94
2008,01,03,08,51,995.94
2008,01,03,08,52,995.94
2008,01,03,08,53,995.94
2008,01,03,08,54,995.94
2008,01,03,08,55,995.94
2008,01,03,08,56,995.94
2008,01,03,08,57,995.94
2008,01,03,08,58,995.94
2008,01,03,08,59,995.94
2008,01,03,09,00,995.58
2008,01,03,09,01,995.56
2008,01,03,09,02,995.56
2008,01,03,09,03,995.56
2008,01,03,09,04,995.56
2008,01,03,09,05,995.56
2008,01,03,09,06,995.56
2008,01,03,09,07,995.56
2008,01,03,09,08,995.56
2008,01,03,09,09,995.56
2008,01,03,09,10,995.56
2008,01,03,09,11,995.56
2008,01,03,09,12,995.56
2008,01,03,09,13,995.56
2008,01,03,09,14,995.56
2008,01,03,09,15,995.02
2008,01,03,09,16,995.02
2008,01,03,09,17,995.02
2008,01,03,09,18,995.02
2008,01,03,09,19,995.02
2008,01,03,09,20,995.02
2008,01,03,09,21,995.02
2008,01,03,09,22,995.02
2008,01,03,09,23,995.02
2008,01,03,09,24,995.02
2008,01,03,09,25,995.02
2008,01,03,09,26,995.02
2008,01,03,09,27,995.02
2008,01,03,09,28,995.02
2008,01,03,09,29,995.02
2008,01,03,09,30,994.92
2008,01,03,09,31,994.92
2008,01,03,09,32,994.92
2008,01,03,09,33,994.92
2008,01,03,09,34,994.92
2008,01,03,09,35,994.92
2008,01,03,09,36,994.92
2008,01,03,09,37,994.92
2008,01,03,09,38,994.92
2008,01,03,09,39,994.92
2008,01,03,09,40,994.92
2008,01,03,09,41,994.92
2008,01,03,09,42,994.92
2008,01,03,09,43,994.92
2008,01,03,09,44,994.92
2008,01,03,09,45,994.48
2008,01,03,09,46,994.48
2008,01,03,09,47,994.48
2008,01,03,09,48,994.48
2008,01,03,09,49,994.48
2008,01,03,09,50,994.48
2008,01,03,09,51,994.48
2008,01,03,09,52,994.48
2008,01,03,09,53,994.48
2008,01,03,09,54,994.48
2008,01,03,09,55,994.48
2008,01,03,09,56,994.48
2008,01,03,09,57,994.48
2008,01,03,09,58,994.48
2008,01,03,09,59,994.48
2008,01,03,10,00,994.31
2008,01,03,10,01,994.31
2008,01,03,10,02,994.31
2008,01,03,10,03,994.31
2008,01,03,10,04,994.31
2008,01,03,10,05,994.31
2008,01,03,10,06,994.31
2008,01,03,10,07,994.31
2008,01,03,10,08,994.31
2008,01,03,10,09,994.31
2008,01,03,10,10,994.31
2008,01,03,10,11,994.31
2008,01,03,10,12,994.31
2008,01,03,10,13,994.31
2008,01,03,10,14,994.31
2008,01,03,10,15,994.04
2008,01,03,10,16,994.04
2008,01,03,10,17,994.04
2008,01,03,10,18,994.04
2008,01,03,10,19,994.04
2008,01,03,10,20,994.04
2008,01,03,10,21,994.04
2008,01,03,10,22,994.04
2008,01,03,10,23,994.04
2008,01,03,10,24,994.04
2008,01,03,10,25,994.04
2008,01,03,10,26,994.04
2008,01,03,10,27,994.04
2008,01,03,10,28,994.04
2008,01,03,10,29,994.04
2008,01,03,10,30,993.84
2008,01,03,10,31,993.84
2008,01,03,10,32,993.84
2008,01,03,10,33,993.84
2008,01,03,10,34,993.84
2008,01,03,10,35,993.84
2008,01,03,10,36,993.84
2008,01,03,10,37,993.84
2008,01,03,10,38,993.84
2008,01,03,10,39,993.84
2008,01,03,10,40,993.84
2008,01,03,10,41,993.84
2008,01,03,10,42,993.84
2008,01,03,10,43,993.84
2008,01,03,10,44,993.84
2008,01,03,10,45,993.60
2008,01,03,10,46,993.60
2008,01,03,10,47,993.60
2008,01,03,10,48,993.60
2008,01,03,10,49,993.60
2008,01,03,10,50,993.60
2008,01,03,10,51,993.60
2008,01,03,10,52,993.60
2008,01,03,10,53,993.60
2008,01,03,10,54,993.60
2008,01,03,10,55,993.60
2008,01,03,10,56,993.60
2008,01,03,10,57,993.60
2008,01,03,10,58,993.60
2008,01,03,10,59,993.60
2008,01,03,11,00,993.11
2008,01,03,11,01,993.09
2008,01,03,11,02,993.09
2008,01,03,11,03,993.09
2008,01,03,11,04,993.09
2008,01,03,11,05,993.09
2008,01,03,11,06,993.09
2008,01,03,11,07,993.09
2008,01,03,11,08,993.09
2008,01,03,11,09,993.09
2008,01,03,11,10,993.09
2008,01,03,11,11,993.09
2008,01,03,11,12,993.09
2008,01,03,11,13,993.09
2008,01,03,11,14,993.09
2008,01,03,11,15,992.79
2008,01,03,11,16,992.79
2008,01,03,11,17,992.79
2008,01,03,11,18,992.79
2008,01,03,11,19,992.79
2008,01,03,11,20,992.79
2008,01,03,11,21,992.79
2008,01,03,11,22,992.79
2008,01,03,11,23,992.79
2008,01,03,11,24,992.79
2008,01,03,11,25,992.79
2008,01,03,11,26,992.79
2008,01,03,11,27,992.79
2008,01,03,11,28,992.79
2008,01,03,11,29,992.79
2008,01,03,11,30,992.14
2008,01,03,11,31,992.14
2008,01,03,11,32,992.14
2008,01,03,11,33,992.14
2008,01,03,11,34,992.14
2008,01,03,11,35,992.14
2008,01,03,11,36,992.14
2008,01,03,11,37,992.14
2008,01,03,11,38,992.14
2008,01,03,11,39,992.14
2008,01,03,11,40,992.14
2008,01,03,11,41,992.14
2008,01,03,11,42,992.14
2008,01,03,11,43,992.14
2008,01,03,11,44,992.14
2008,01,03,11,45,991.74
2008,01,03,11,46,991.74
2008,01,03,11,47,991.74
2008,01,03,11,48,991.74
2008,01,03,11,49,991.74
2008,01,03,11,50,991.74
2008,01,03,11,51,991.74
2008,01,03,11,52,991.74
2008,01,03,11,53,991.74
2008,01,03,11,54,991.74
2008,01,03,11,55,991.74
2008,01,03,11,56,991.74
2008,01,03,11,57,991.74
2008,01,03,11,58,991.74
2008,01,03,11,59,991.74
2008,01,03,12,00,991.16
2008,01,03,12,01,991.13
2008,01,03,12,02,991.13
2008,01,03,12,03,991.13
2008,01,03,12,04,991.13
2008,01,03,12,05,991.13
2008,01,03,12,06,991.13
2008,01,03,12,07,991.13
2008,01,03,12,08,991.13
2008,01,03,12,09,991.13
2008,01,03,12,10,991.13
2008,01,03,12,11,991.13
2008,01,03,12,12,991.13
2008,01,03,12,13,991.13
2008,01,03,12,14,991.13
2008,01,03,12,15,990.18
2008,01,03,12,16,990.18
2008,01,03,12,17,990.18
2008,01,03,12,18,990.18
2008,01,03,12,19,990.18
2008,01,03,12,20,990.18
2008,01,03,12,21,990.18
2008,01,03,12,22,990.18
2008,01,03,12,23,990.18
2008,01,03,12,24,990.18
2008,01,03,12,25,990.18
2008,01,03,12,26,990.18
2008,01,03,12,27,990.18
2008,01,03,12,28,990.18
2008,01,03,12,29,990.18
2008,01,03,12,30,989.67
2008,01,03,12,31,989.67
2008,01,03,12,32,989.67
2008,01,03,12,33,989.67
2008,01,03,12,34,989.67
2008,01,03,12,35,989.67
2008,01,03,12,36,989.67
2008,01,03,12,37,989.67
2008,01,03,12,38,989.67
2008,01,03,12,39,989.67
2008,01,03,12,40,989.67
2008,01,03,12,41,989.67
2008,01,03,12,42,989.67
2008,01,03,12,43,989.67
2008,01,03,12,44,989.67
2008,01,03,12,45,989.13
2008,01,03,12,46,989.13
2008,01,03,12,47,989.13
2008,01,03,12,48,989.13
2008,01,03,12,49,989.13
2008,01,03,12,50,989.13
2008,01,03,12,51,989.13
2008,01,03,12,52,989.13
2008,01,03,12,53,989.13
2008,01,03,12,54,989.13
2008,01,03,12,55,989.13
2008,01,03,12,56,989.13
2008,01,03,12,57,989.13
2008,01,03,12,58,989.13
2008,01,03,12,59,989.13
2008,01,03,13,00,988.89
2008,01,03,13,01,988.89
2008,01,03,13,02,988.89
2008,01,03,13,03,988.89
2008,01,03,13,04,988.89
2008,01,03,13,05,988.89
2008,01,03,13,06,988.89
2008,01,03,13,07,988.89
2008,01,03,13,08,988.89
2008,01,03,13,09,988.89
2008,01,03,13,10,988.89
2008,01,03,13,11,988.89
2008,01,03,13,12,988.89
2008,01,03,13,13,988.89
2008,01,03,13,14,988.89
2008,01,03,13,15,988.42
2008,01,03,13,16,988.42
2008,01,03,13,17,988.42
2008,01,03,13,18,988.42
2008,01,03,13,19,988.42
2008,01,03,13,20,988.42
2008,01,03,13,21,988.42
2008,01,03,13,22,988.42
2008,01,03,13,23,988.42
2008,01,03,13,24,988.42
2008,01,03,13,25,988.42
2008,01,03,13,26,988.42
2008,01,03,13,27,988.42
2008,01,03,13,28,988.42
2008,01,03,13,29,988.42
2008,01,03,13,30,988.01
2008,01,03,13,31,988.01
2008,01,03,13,32,988.01
2008,01,03,13,33,988.01
2008,01,03,13,34,988.01
2008,01,03,13,35,988.01
2008,01,03,13,36,988.01
2008,01,03,13,37,988.01
2008,01,03,13,38,988.01
2008,01,03,13,39,988.01
2008,01,03,13,40,988.01
2008,01,03,13,41,988.01
2008,01,03,13,42,988.01
2008,01,03,13,43,988.01
2008,01,03,13,44,988.01
2008,01,03,13,45,987.53
2008,01,03,13,46,987.51
2008,01,03,13,47,987.51
2008,01,03,13,48,987.51
2008,01,03,13,49,987.51
2008,01,03,13,50,987.51
2008,01,03,13,51,987.51
2008,01,03,13,52,987.51
2008,01,03,13,53,987.51
2008,01,03,13,54,987.51
2008,01,03,13,55,987.51
2008,01,03,13,56,987.51
2008,01,03,13,57,987.51
2008,01,03,13,58,987.51
2008,01,03,13,59,987.51
2008,01,03,14,00,987.24
2008,01,03,14,01,987.23
2008,01,03,14,02,987.23
2008,01,03,14,03,987.23
2008,01,03,14,04,987.23
2008,01,03,14,05,987.23
2008,01,03,14,06,987.23
2008,01,03,14,07,987.23
2008,01,03,14,08,987.23
2008,01,03,14,09,987.23
2008,01,03,14,10,987.23
2008,01,03,14,11,987.23
2008,01,03,14,12,987.23
2008,01,03,14,13,987.23
2008,01,03,14,14,987.23
2008,01,03,14,15,987.20
2008,01,03,14,16,987.20
2008,01,03,14,17,987.20
2008,01,03,14,18,987.20
2008,01,03,14,19,987.20
2008,01,03,14,20,987.20
2008,01,03,14,21,987.20
2008,01,03,14,22,987.20
2008,01,03,14,23,987.20
2008,01,03,14,24,987.20
2008,01,03,14,25,987.20
2008,01,03,14,26,987.20
2008,01,03,14,27,987.20
2008,01,03,14,28,987.20
2008,01,03,14,29,987.20
2008,01,03,14,30,987.40
2008,01,03,14,31,987.40
2008,01,03,14,32,987.40
2008,01,03,14,33,987.40
2008,01,03,14,34,987.40
2008,01,03,14,35,987.40
2008,01,03,14,36,987.40
2008,01,03,14,37,987.40
2008,01,03,14,38,987.40
2008,01,03,14,39,987.40
2008,01,03,14,40,987.40
2008,01,03,14,41,987.40
2008,01,03,14,42,987.40
2008,01,03,14,43,987.40
2008,01,03,14,44,987.40
2008,01,03,14,45,987.81
2008,01,03,14,46,987.81
2008,01,03,14,47,987.81
2008,01,03,14,48,987.81
2008,01,03,14,49,987.81
2008,01,03,14,50,987.81
2008,01,03,14,51,987.81
2008,01,03,14,52,987.81
2008,01,03,14,53,987.81
2008,01,03,14,54,987.81
2008,01,03,14,55,987.81
2008,01,03,14,56,987.81
2008,01,03,14,57,987.81
2008,01,03,14,58,987.81
2008,01,03,14,59,987.81
2008,01,03,15,00,987.27
2008,01,03,15,01,987.27
2008,01,03,15,02,987.27
2008,01,03,15,03,987.27
2008,01,03,15,04,987.27
2008,01,03,15,05,987.27
2008,01,03,15,06,987.27
2008,01,03,15,07,987.27
2008,01,03,15,08,987.27
2008,01,03,15,09,987.27
2008,01,03,15,10,987.27
2008,01,03,15,11,987.27
2008,01,03,15,12,987.27
2008,01,03,15,13,987.27
2008,01,03,15,14,987.27
2008,01,03,15,15,987.20
2008,01,03,15,16,987.20
2008,01,03,15,17,987.20
2008,01,03,15,18,987.20
2008,01,03,15,19,987.20
2008,01,03,15,20,987.20
2008,01,03,15,21,987.20
2008,01,03,15,22,987.20
2008,01,03,15,23,987.20
2008,01,03,15,24,987.20
2008,01,03,15,25,987.20
2008,01,03,15,26,987.20
2008,01,03,15,27,987.20
2008,01,03,15,28,987.20
2008,01,03,15,29,987.20
2008,01,03,15,30,987.95
2008,01,03,15,31,987.95
2008,01,03,15,32,987.95
2008,01,03,15,33,987.95
2008,01,03,15,34,987.95
2008,01,03,15,35,987.95
2008,01,03,15,36,987.95
2008,01,03,15,37,987.95
2008,01,03,15,38,987.95
2008,01,03,15,39,987.95
2008,01,03,15,40,987.95
2008,01,03,15,41,987.95
2008,01,03,15,42,987.95
2008,01,03,15,43,987.95
2008,01,03,15,44,987.95
2008,01,03,15,45,988.45
2008,01,03,15,46,988.45
2008,01,03,15,47,988.45
2008,01,03,15,48,988.45
2008,01,03,15,49,988.45
2008,01,03,15,50,988.45
2008,01,03,15,51,988.45
2008,01,03,15,52,988.45
2008,01,03,15,53,988.45
2008,01,03,15,54,988.45
2008,01,03,15,55,988.45
2008,01,03,15,56,988.45
2008,01,03,15,57,988.45
2008,01,03,15,58,988.45
2008,01,03,15,59,988.45
2008,01,03,16,00,988.72
2008,01,03,16,01,988.72
2008,01,03,16,02,988.72
2008,01,03,16,03,988.72
2008,01,03,16,04,988.72
2008,01,03,16,05,988.72
2008,01,03,16,06,988.72
2008,01,03,16,07,988.72
2008,01,03,16,08,988.72
2008,01,03,16,09,988.72
2008,01,03,16,10,988.72
2008,01,03,16,11,988.72
2008,01,03,16,12,988.72
2008,01,03,16,13,988.72
2008,01,03,16,14,988.72
2008,01,03,16,15,988.76
2008,01,03,16,16,988.76
2008,01,03,16,17,988.76
2008,01,03,16,18,988.76
2008,01,03,16,19,988.76
2008,01,03,16,20,988.76
2008,01,03,16,21,988.76
2008,01,03,16,22,988.76