Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,27,00,00,15.10
2014,07,27,00,01,15.10
2014,07,27,00,02,15.10
2014,07,27,00,03,15.20
2014,07,27,00,04,15.20
2014,07,27,00,05,15.20
2014,07,27,00,06,15.20
2014,07,27,00,07,15.20
2014,07,27,00,08,15.30
2014,07,27,00,09,15.40
2014,07,27,00,10,15.50
2014,07,27,00,11,15.60
2014,07,27,00,12,15.70
2014,07,27,00,13,15.80
2014,07,27,00,14,15.80
2014,07,27,00,15,15.80
2014,07,27,00,16,15.80
2014,07,27,00,17,15.80
2014,07,27,00,18,15.90
2014,07,27,00,19,15.90
2014,07,27,00,20,16.00
2014,07,27,00,21,16.10
2014,07,27,00,22,16.20
2014,07,27,00,23,16.20
2014,07,27,00,24,16.20
2014,07,27,00,25,16.20
2014,07,27,00,26,16.20
2014,07,27,00,27,16.20
2014,07,27,00,28,16.20
2014,07,27,00,29,16.20
2014,07,27,00,30,16.10
2014,07,27,00,31,16.10
2014,07,27,00,32,16.10
2014,07,27,00,33,16.00
2014,07,27,00,34,15.90
2014,07,27,00,35,15.80
2014,07,27,00,36,15.80
2014,07,27,00,37,15.80
2014,07,27,00,38,15.70
2014,07,27,00,39,15.70
2014,07,27,00,40,15.70
2014,07,27,00,41,15.70
2014,07,27,00,42,15.60
2014,07,27,00,43,15.60
2014,07,27,00,44,15.60
2014,07,27,00,45,15.60
2014,07,27,00,46,15.60
2014,07,27,00,47,15.50
2014,07,27,00,48,15.50
2014,07,27,00,49,15.50
2014,07,27,00,50,15.40
2014,07,27,00,51,15.40
2014,07,27,00,52,15.30
2014,07,27,00,53,15.20
2014,07,27,00,54,15.20
2014,07,27,00,55,15.10
2014,07,27,00,56,15.00
2014,07,27,00,57,15.00
2014,07,27,00,58,14.90
2014,07,27,00,59,14.90
2014,07,27,01,00,14.80
2014,07,27,01,01,14.80
2014,07,27,01,02,14.80
2014,07,27,01,03,14.70
2014,07,27,01,04,14.70
2014,07,27,01,05,14.60
2014,07,27,01,06,14.60
2014,07,27,01,07,14.50
2014,07,27,01,08,14.50
2014,07,27,01,09,14.40
2014,07,27,01,10,14.40
2014,07,27,01,11,14.40
2014,07,27,01,12,14.30
2014,07,27,01,13,14.30
2014,07,27,01,14,14.30
2014,07,27,01,15,14.30
2014,07,27,01,16,14.30
2014,07,27,01,17,14.20
2014,07,27,01,18,14.20
2014,07,27,01,19,14.10
2014,07,27,01,20,14.10
2014,07,27,01,21,14.10
2014,07,27,01,22,14.10
2014,07,27,01,23,14.00
2014,07,27,01,24,14.00
2014,07,27,01,25,14.00
2014,07,27,01,26,14.00
2014,07,27,01,27,14.00
2014,07,27,01,28,13.90
2014,07,27,01,29,13.90
2014,07,27,01,30,13.90
2014,07,27,01,31,13.90
2014,07,27,01,32,13.90
2014,07,27,01,33,13.90
2014,07,27,01,34,13.90
2014,07,27,01,35,13.80
2014,07,27,01,36,13.80
2014,07,27,01,37,13.80
2014,07,27,01,38,13.80
2014,07,27,01,39,13.80
2014,07,27,01,40,13.80
2014,07,27,01,41,13.80
2014,07,27,01,42,13.80
2014,07,27,01,43,13.80
2014,07,27,01,44,13.80
2014,07,27,01,45,13.80
2014,07,27,01,46,13.80
2014,07,27,01,47,13.80
2014,07,27,01,48,13.80
2014,07,27,01,49,13.80
2014,07,27,01,50,13.80
2014,07,27,01,51,13.80
2014,07,27,01,52,13.80
2014,07,27,01,53,13.80
2014,07,27,01,54,13.80
2014,07,27,01,55,13.80
2014,07,27,01,56,13.80
2014,07,27,01,57,13.80
2014,07,27,01,58,13.80
2014,07,27,01,59,13.80
2014,07,27,02,00,13.80
2014,07,27,02,01,13.80
2014,07,27,02,02,13.70
2014,07,27,02,03,13.70
2014,07,27,02,04,13.70
2014,07,27,02,05,13.70
2014,07,27,02,06,13.60
2014,07,27,02,07,13.60
2014,07,27,02,08,13.60
2014,07,27,02,09,13.60
2014,07,27,02,10,13.60
2014,07,27,02,11,13.60
2014,07,27,02,12,13.60
2014,07,27,02,13,13.60
2014,07,27,02,14,13.60
2014,07,27,02,15,13.60
2014,07,27,02,16,13.60
2014,07,27,02,17,13.50
2014,07,27,02,18,13.50
2014,07,27,02,19,13.50
2014,07,27,02,20,13.50
2014,07,27,02,21,13.50
2014,07,27,02,22,13.50
2014,07,27,02,23,13.50
2014,07,27,02,24,13.50
2014,07,27,02,25,13.50
2014,07,27,02,26,13.50
2014,07,27,02,27,13.50
2014,07,27,02,28,13.50
2014,07,27,02,29,13.50
2014,07,27,02,30,13.50
2014,07,27,02,31,13.50
2014,07,27,02,32,13.50
2014,07,27,02,33,13.40
2014,07,27,02,34,13.40
2014,07,27,02,35,13.40
2014,07,27,02,36,13.40
2014,07,27,02,37,13.40
2014,07,27,02,38,13.40
2014,07,27,02,39,13.40
2014,07,27,02,40,13.40
2014,07,27,02,41,13.30
2014,07,27,02,42,13.30
2014,07,27,02,43,13.30
2014,07,27,02,44,13.30
2014,07,27,02,45,13.30
2014,07,27,02,46,13.30
2014,07,27,02,47,13.30
2014,07,27,02,48,13.30
2014,07,27,02,49,13.20
2014,07,27,02,50,13.20
2014,07,27,02,51,13.20
2014,07,27,02,52,13.20
2014,07,27,02,53,13.20
2014,07,27,02,54,13.20
2014,07,27,02,55,13.30
2014,07,27,02,56,13.30
2014,07,27,02,57,13.20
2014,07,27,02,58,13.20
2014,07,27,02,59,13.20
2014,07,27,03,00,13.20
2014,07,27,03,01,13.20
2014,07,27,03,02,13.20
2014,07,27,03,03,13.20
2014,07,27,03,04,13.20
2014,07,27,03,05,13.20
2014,07,27,03,06,13.20
2014,07,27,03,07,13.20
2014,07,27,03,08,13.20
2014,07,27,03,09,13.30
2014,07,27,03,10,13.30
2014,07,27,03,11,13.30
2014,07,27,03,12,13.30
2014,07,27,03,13,13.40
2014,07,27,03,14,13.40
2014,07,27,03,15,13.40
2014,07,27,03,16,13.50
2014,07,27,03,17,13.50
2014,07,27,03,18,13.50
2014,07,27,03,19,13.50
2014,07,27,03,20,13.50
2014,07,27,03,21,13.50
2014,07,27,03,22,13.50
2014,07,27,03,23,13.40
2014,07,27,03,24,13.40
2014,07,27,03,25,13.40
2014,07,27,03,26,13.40
2014,07,27,03,27,13.40
2014,07,27,03,28,13.40
2014,07,27,03,29,13.30
2014,07,27,03,30,13.30
2014,07,27,03,31,13.30
2014,07,27,03,32,13.30
2014,07,27,03,33,13.30
2014,07,27,03,34,13.30
2014,07,27,03,35,13.30
2014,07,27,03,36,13.20
2014,07,27,03,37,13.20
2014,07,27,03,38,13.20
2014,07,27,03,39,13.20
2014,07,27,03,40,13.20
2014,07,27,03,41,13.20
2014,07,27,03,42,13.10
2014,07,27,03,43,13.10
2014,07,27,03,44,13.10
2014,07,27,03,45,13.10
2014,07,27,03,46,13.10
2014,07,27,03,47,13.10
2014,07,27,03,48,13.10
2014,07,27,03,49,13.10
2014,07,27,03,50,13.10
2014,07,27,03,51,13.10
2014,07,27,03,52,13.10
2014,07,27,03,53,13.10
2014,07,27,03,54,13.10
2014,07,27,03,55,13.10
2014,07,27,03,56,13.10
2014,07,27,03,57,13.10
2014,07,27,03,58,13.10
2014,07,27,03,59,13.10
2014,07,27,04,00,13.10
2014,07,27,04,01,13.20
2014,07,27,04,02,13.20
2014,07,27,04,03,13.20
2014,07,27,04,04,13.30
2014,07,27,04,05,13.30
2014,07,27,04,06,13.30
2014,07,27,04,07,13.30
2014,07,27,04,08,13.20
2014,07,27,04,09,13.20
2014,07,27,04,10,13.20
2014,07,27,04,11,13.20
2014,07,27,04,12,13.10
2014,07,27,04,13,13.10
2014,07,27,04,14,13.00
2014,07,27,04,15,13.00
2014,07,27,04,16,12.90
2014,07,27,04,17,12.90
2014,07,27,04,18,12.90
2014,07,27,04,19,12.90
2014,07,27,04,20,12.90
2014,07,27,04,21,12.90
2014,07,27,04,22,12.90
2014,07,27,04,23,12.80
2014,07,27,04,24,12.80
2014,07,27,04,25,12.80
2014,07,27,04,26,12.80
2014,07,27,04,27,12.80
2014,07,27,04,28,12.80
2014,07,27,04,29,12.80
2014,07,27,04,30,12.80
2014,07,27,04,31,12.80
2014,07,27,04,32,12.80
2014,07,27,04,33,12.80
2014,07,27,04,34,12.80
2014,07,27,04,35,12.80
2014,07,27,04,36,12.80
2014,07,27,04,37,12.80
2014,07,27,04,38,12.80
2014,07,27,04,39,12.80
2014,07,27,04,40,12.80
2014,07,27,04,41,12.80
2014,07,27,04,42,12.80
2014,07,27,04,43,12.90
2014,07,27,04,44,12.90
2014,07,27,04,45,12.90
2014,07,27,04,46,12.90
2014,07,27,04,47,12.90
2014,07,27,04,48,12.90
2014,07,27,04,49,12.90
2014,07,27,04,50,12.90
2014,07,27,04,51,12.90
2014,07,27,04,52,13.00
2014,07,27,04,53,13.00
2014,07,27,04,54,13.00
2014,07,27,04,55,13.10
2014,07,27,04,56,13.10
2014,07,27,04,57,13.10
2014,07,27,04,58,13.10
2014,07,27,04,59,13.10
2014,07,27,05,00,13.10
2014,07,27,05,01,13.20
2014,07,27,05,02,13.20
2014,07,27,05,03,13.10
2014,07,27,05,04,13.10
2014,07,27,05,05,13.10
2014,07,27,05,06,13.10
2014,07,27,05,07,13.10
2014,07,27,05,08,13.10
2014,07,27,05,09,13.10
2014,07,27,05,10,13.10
2014,07,27,05,11,13.10
2014,07,27,05,12,13.10
2014,07,27,05,13,13.00
2014,07,27,05,14,13.00
2014,07,27,05,15,13.00
2014,07,27,05,16,13.00
2014,07,27,05,17,13.00
2014,07,27,05,18,13.00
2014,07,27,05,19,13.00
2014,07,27,05,20,13.00
2014,07,27,05,21,13.00
2014,07,27,05,22,13.00
2014,07,27,05,23,13.00
2014,07,27,05,24,13.00
2014,07,27,05,25,13.00
2014,07,27,05,26,12.90
2014,07,27,05,27,12.90
2014,07,27,05,28,12.90
2014,07,27,05,29,12.80
2014,07,27,05,30,12.80
2014,07,27,05,31,12.80
2014,07,27,05,32,12.80
2014,07,27,05,33,12.80
2014,07,27,05,34,12.90
2014,07,27,05,35,13.00
2014,07,27,05,36,13.00
2014,07,27,05,37,13.10
2014,07,27,05,38,13.10
2014,07,27,05,39,13.20
2014,07,27,05,40,13.20
2014,07,27,05,41,13.30
2014,07,27,05,42,13.30
2014,07,27,05,43,13.30
2014,07,27,05,44,13.30
2014,07,27,05,45,13.30
2014,07,27,05,46,13.30
2014,07,27,05,47,13.40
2014,07,27,05,48,13.40
2014,07,27,05,49,13.40
2014,07,27,05,50,13.40
2014,07,27,05,51,13.40
2014,07,27,05,52,13.40
2014,07,27,05,53,13.40
2014,07,27,05,54,13.40
2014,07,27,05,55,13.40
2014,07,27,05,56,13.30
2014,07,27,05,57,13.30
2014,07,27,05,58,13.30
2014,07,27,05,59,13.30
2014,07,27,06,00,13.30
2014,07,27,06,01,13.30
2014,07,27,06,02,13.30
2014,07,27,06,03,13.30
2014,07,27,06,04,13.20
2014,07,27,06,05,13.30
2014,07,27,06,06,13.20
2014,07,27,06,07,13.20
2014,07,27,06,08,13.20
2014,07,27,06,09,13.20
2014,07,27,06,10,13.20
2014,07,27,06,11,13.10
2014,07,27,06,12,13.10
2014,07,27,06,13,13.00
2014,07,27,06,14,13.00
2014,07,27,06,15,12.90
2014,07,27,06,16,12.90
2014,07,27,06,17,12.90
2014,07,27,06,18,12.80
2014,07,27,06,19,12.80
2014,07,27,06,20,12.80
2014,07,27,06,21,12.80
2014,07,27,06,22,12.80
2014,07,27,06,23,12.80
2014,07,27,06,24,12.80
2014,07,27,06,25,12.80
2014,07,27,06,26,12.80
2014,07,27,06,27,12.80
2014,07,27,06,28,12.80
2014,07,27,06,29,12.80
2014,07,27,06,30,12.80
2014,07,27,06,31,12.90
2014,07,27,06,32,12.90
2014,07,27,06,33,12.90
2014,07,27,06,34,12.90
2014,07,27,06,35,13.00
2014,07,27,06,36,13.00
2014,07,27,06,37,13.00
2014,07,27,06,38,13.10
2014,07,27,06,39,13.10
2014,07,27,06,40,13.20
2014,07,27,06,41,13.20
2014,07,27,06,42,13.20
2014,07,27,06,43,13.30
2014,07,27,06,44,13.30
2014,07,27,06,45,13.40
2014,07,27,06,46,13.40
2014,07,27,06,47,13.50
2014,07,27,06,48,13.60
2014,07,27,06,49,13.60
2014,07,27,06,50,13.80
2014,07,27,06,51,13.80
2014,07,27,06,52,13.90
2014,07,27,06,53,13.90
2014,07,27,06,54,13.90
2014,07,27,06,55,13.90
2014,07,27,06,56,14.00
2014,07,27,06,57,14.00
2014,07,27,06,58,14.00
2014,07,27,06,59,14.00
2014,07,27,07,00,14.00
2014,07,27,07,01,14.00
2014,07,27,07,02,14.00
2014,07,27,07,03,14.00
2014,07,27,07,04,14.00
2014,07,27,07,05,14.10
2014,07,27,07,06,14.10
2014,07,27,07,07,14.10
2014,07,27,07,08,14.10
2014,07,27,07,09,14.20
2014,07,27,07,10,14.20
2014,07,27,07,11,14.30
2014,07,27,07,12,14.40
2014,07,27,07,13,14.50
2014,07,27,07,14,14.70
2014,07,27,07,15,14.80
2014,07,27,07,16,14.90
2014,07,27,07,17,15.00
2014,07,27,07,18,15.10
2014,07,27,07,19,15.10
2014,07,27,07,20,15.20
2014,07,27,07,21,15.20
2014,07,27,07,22,15.30
2014,07,27,07,23,15.30
2014,07,27,07,24,15.30
2014,07,27,07,25,15.40
2014,07,27,07,26,15.40
2014,07,27,07,27,15.40
2014,07,27,07,28,15.40
2014,07,27,07,29,15.40
2014,07,27,07,30,15.50
2014,07,27,07,31,15.50
2014,07,27,07,32,15.60
2014,07,27,07,33,15.70
2014,07,27,07,34,15.70
2014,07,27,07,35,15.80
2014,07,27,07,36,15.90
2014,07,27,07,37,15.90
2014,07,27,07,38,16.00
2014,07,27,07,39,16.10
2014,07,27,07,40,16.20
2014,07,27,07,41,16.30
2014,07,27,07,42,16.40
2014,07,27,07,43,16.60
2014,07,27,07,44,16.60
2014,07,27,07,45,16.70
2014,07,27,07,46,16.80
2014,07,27,07,47,16.80
2014,07,27,07,48,16.90
2014,07,27,07,49,16.90
2014,07,27,07,50,16.90
2014,07,27,07,51,16.90
2014,07,27,07,52,16.90
2014,07,27,07,53,16.90
2014,07,27,07,54,16.90
2014,07,27,07,55,16.90
2014,07,27,07,56,16.90
2014,07,27,07,57,16.90
2014,07,27,07,58,16.90
2014,07,27,07,59,16.90
2014,07,27,08,00,17.00
2014,07,27,08,01,17.00
2014,07,27,08,02,17.00
2014,07,27,08,03,17.00
2014,07,27,08,04,17.00
2014,07,27,08,05,16.90
2014,07,27,08,06,16.90
2014,07,27,08,07,17.00
2014,07,27,08,08,17.10
2014,07,27,08,09,17.10
2014,07,27,08,10,17.10
2014,07,27,08,11,17.20
2014,07,27,08,12,17.20
2014,07,27,08,13,17.30
2014,07,27,08,14,17.30
2014,07,27,08,15,17.40
2014,07,27,08,16,17.40
2014,07,27,08,17,17.50
2014,07,27,08,18,17.50
2014,07,27,08,19,17.40
2014,07,27,08,20,17.40
2014,07,27,08,21,17.40
2014,07,27,08,22,17.30
2014,07,27,08,23,17.40
2014,07,27,08,24,17.50
2014,07,27,08,25,17.60
2014,07,27,08,26,17.70
2014,07,27,08,27,17.70
2014,07,27,08,28,17.70
2014,07,27,08,29,17.80
2014,07,27,08,30,17.80
2014,07,27,08,31,17.80
2014,07,27,08,32,17.80
2014,07,27,08,33,17.70
2014,07,27,08,34,17.70
2014,07,27,08,35,17.70
2014,07,27,08,36,17.70
2014,07,27,08,37,17.70
2014,07,27,08,38,17.70
2014,07,27,08,39,17.80
2014,07,27,08,40,17.80
2014,07,27,08,41,17.80
2014,07,27,08,42,17.80
2014,07,27,08,43,17.80
2014,07,27,08,44,17.90
2014,07,27,08,45,17.80
2014,07,27,08,46,17.80
2014,07,27,08,47,17.90
2014,07,27,08,48,17.90
2014,07,27,08,49,18.00
2014,07,27,08,50,18.10
2014,07,27,08,51,18.10
2014,07,27,08,52,18.20
2014,07,27,08,53,18.30
2014,07,27,08,54,18.30
2014,07,27,08,55,18.40
2014,07,27,08,56,18.40
2014,07,27,08,57,18.50
2014,07,27,08,58,18.50
2014,07,27,08,59,18.60
2014,07,27,09,00,18.70
2014,07,27,09,01,18.80
2014,07,27,09,02,18.80
2014,07,27,09,03,18.80
2014,07,27,09,04,18.80
2014,07,27,09,05,18.80
2014,07,27,09,06,18.80
2014,07,27,09,07,18.90
2014,07,27,09,08,19.00
2014,07,27,09,09,19.20
2014,07,27,09,10,19.30
2014,07,27,09,11,19.30
2014,07,27,09,12,19.20
2014,07,27,09,13,19.20
2014,07,27,09,14,19.10
2014,07,27,09,15,19.10
2014,07,27,09,16,19.10
2014,07,27,09,17,19.10
2014,07,27,09,18,19.10
2014,07,27,09,19,19.20
2014,07,27,09,20,19.30
2014,07,27,09,21,19.40
2014,07,27,09,22,19.40
2014,07,27,09,23,19.40
2014,07,27,09,24,19.40
2014,07,27,09,25,19.40
2014,07,27,09,26,19.40
2014,07,27,09,27,19.40
2014,07,27,09,28,19.40
2014,07,27,09,29,19.40
2014,07,27,09,30,19.30
2014,07,27,09,31,19.30
2014,07,27,09,32,19.20
2014,07,27,09,33,19.20
2014,07,27,09,34,19.10
2014,07,27,09,35,19.20
2014,07,27,09,36,19.10
2014,07,27,09,37,19.10
2014,07,27,09,38,19.10
2014,07,27,09,39,19.20
2014,07,27,09,40,19.30
2014,07,27,09,41,19.50
2014,07,27,09,42,19.60
2014,07,27,09,43,19.70
2014,07,27,09,44,19.80
2014,07,27,09,45,19.80
2014,07,27,09,46,19.90
2014,07,27,09,47,20.00
2014,07,27,09,48,20.10
2014,07,27,09,49,20.00
2014,07,27,09,50,20.00
2014,07,27,09,51,19.90
2014,07,27,09,52,19.90
2014,07,27,09,53,19.90
2014,07,27,09,54,19.90
2014,07,27,09,55,20.00
2014,07,27,09,56,20.10
2014,07,27,09,57,20.10
2014,07,27,09,58,20.20
2014,07,27,09,59,20.20
2014,07,27,10,00,20.20
2014,07,27,10,01,20.20
2014,07,27,10,02,20.20
2014,07,27,10,03,20.20
2014,07,27,10,04,20.30
2014,07,27,10,05,20.40
2014,07,27,10,06,20.50
2014,07,27,10,07,20.60
2014,07,27,10,08,20.80
2014,07,27,10,09,20.80
2014,07,27,10,10,20.90
2014,07,27,10,11,20.90
2014,07,27,10,12,20.90
2014,07,27,10,13,20.90
2014,07,27,10,14,20.80
2014,07,27,10,15,20.70
2014,07,27,10,16,20.60
2014,07,27,10,17,20.60
2014,07,27,10,18,20.60
2014,07,27,10,19,20.70
2014,07,27,10,20,20.70
2014,07,27,10,21,20.80
2014,07,27,10,22,20.80
2014,07,27,10,23,20.70
2014,07,27,10,24,20.70
2014,07,27,10,25,20.70
2014,07,27,10,26,20.80
2014,07,27,10,27,20.70
2014,07,27,10,28,20.70
2014,07,27,10,29,20.60
2014,07,27,10,30,20.50
2014,07,27,10,31,20.40
2014,07,27,10,32,20.30
2014,07,27,10,33,20.30
2014,07,27,10,34,20.30
2014,07,27,10,35,20.30
2014,07,27,10,36,20.20
2014,07,27,10,37,20.20
2014,07,27,10,38,20.10
2014,07,27,10,39,20.10
2014,07,27,10,40,20.20
2014,07,27,10,41,20.20
2014,07,27,10,42,20.20
2014,07,27,10,43,20.10
2014,07,27,10,44,20.20
2014,07,27,10,45,20.20
2014,07,27,10,46,20.30
2014,07,27,10,47,20.30
2014,07,27,10,48,20.30
2014,07,27,10,49,20.40
2014,07,27,10,50,20.50
2014,07,27,10,51,20.70
2014,07,27,10,52,20.70
2014,07,27,10,53,20.80
2014,07,27,10,54,20.70
2014,07,27,10,55,20.60
2014,07,27,10,56,20.60
2014,07,27,10,57,20.60
2014,07,27,10,58,20.60
2014,07,27,10,59,20.60
2014,07,27,11,00,20.60
2014,07,27,11,01,20.70
2014,07,27,11,02,20.70
2014,07,27,11,03,20.80
2014,07,27,11,04,20.80
2014,07,27,11,05,20.90
2014,07,27,11,06,20.90
2014,07,27,11,07,21.00
2014,07,27,11,08,21.10
2014,07,27,11,09,21.10
2014,07,27,11,10,21.10
2014,07,27,11,11,21.10
2014,07,27,11,12,21.20
2014,07,27,11,13,21.30
2014,07,27,11,14,21.30
2014,07,27,11,15,21.30
2014,07,27,11,16,21.30
2014,07,27,11,17,21.40
2014,07,27,11,18,21.40
2014,07,27,11,19,21.50
2014,07,27,11,20,21.50
2014,07,27,11,21,21.60
2014,07,27,11,22,21.70
2014,07,27,11,23,21.70
2014,07,27,11,24,21.60
2014,07,27,11,25,21.60
2014,07,27,11,26,21.60
2014,07,27,11,27,21.60
2014,07,27,11,28,21.60
2014,07,27,11,29,21.60
2014,07,27,11,30,21.60
2014,07,27,11,31,21.70
2014,07,27,11,32,21.70
2014,07,27,11,33,21.70
2014,07,27,11,34,21.70
2014,07,27,11,35,21.70
2014,07,27,11,36,21.70
2014,07,27,11,37,21.80
2014,07,27,11,38,22.00
2014,07,27,11,39,22.10
2014,07,27,11,40,22.30
2014,07,27,11,41,22.40
2014,07,27,11,42,22.50
2014,07,27,11,43,22.70
2014,07,27,11,44,22.80
2014,07,27,11,45,22.90
2014,07,27,11,46,23.00
2014,07,27,11,47,23.00
2014,07,27,11,48,23.00
2014,07,27,11,49,23.00
2014,07,27,11,50,23.00
2014,07,27,11,51,23.10
2014,07,27,11,52,23.00
2014,07,27,11,53,23.00
2014,07,27,11,54,23.10
2014,07,27,11,55,23.10
2014,07,27,11,56,23.20
2014,07,27,11,57,23.20
2014,07,27,11,58,23.20
2014,07,27,11,59,23.20
2014,07,27,12,00,23.30
2014,07,27,12,01,23.30
2014,07,27,12,02,23.20
2014,07,27,12,03,23.00
2014,07,27,12,04,22.90
2014,07,27,12,05,22.80
2014,07,27,12,06,22.70
2014,07,27,12,07,22.60
2014,07,27,12,08,22.60
2014,07,27,12,09,22.50
2014,07,27,12,10,22.40
2014,07,27,12,11,22.40
2014,07,27,12,12,22.30
2014,07,27,12,13,22.30
2014,07,27,12,14,22.30
2014,07,27,12,15,22.30
2014,07,27,12,16,22.40
2014,07,27,12,17,22.50
2014,07,27,12,18,22.50
2014,07,27,12,19,22.50
2014,07,27,12,20,22.60
2014,07,27,12,21,22.60
2014,07,27,12,22,22.60
2014,07,27,12,23,22.60
2014,07,27,12,24,22.60
2014,07,27,12,25,22.50
2014,07,27,12,26,22.60
2014,07,27,12,27,22.60
2014,07,27,12,28,22.70
2014,07,27,12,29,22.70
2014,07,27,12,30,22.80
2014,07,27,12,31,22.80
2014,07,27,12,32,22.80
2014,07,27,12,33,22.80
2014,07,27,12,34,22.90
2014,07,27,12,35,22.90
2014,07,27,12,36,23.00
2014,07,27,12,37,23.00
2014,07,27,12,38,23.00
2014,07,27,12,39,22.90
2014,07,27,12,40,22.90
2014,07,27,12,41,22.90
2014,07,27,12,42,22.80
2014,07,27,12,43,22.70
2014,07,27,12,44,22.70
2014,07,27,12,45,22.60
2014,07,27,12,46,22.60
2014,07,27,12,47,22.70
2014,07,27,12,48,22.80
2014,07,27,12,49,22.90
2014,07,27,12,50,23.00
2014,07,27,12,51,23.00
2014,07,27,12,52,23.10
2014,07,27,12,53,23.10
2014,07,27,12,54,23.10
2014,07,27,12,55,23.10
2014,07,27,12,56,23.10
2014,07,27,12,57,23.10
2014,07,27,12,58,23.10
2014,07,27,12,59,23.10
2014,07,27,13,00,23.10
2014,07,27,13,01,23.10
2014,07,27,13,02,23.10
2014,07,27,13,03,23.20
2014,07,27,13,04,23.20
2014,07,27,13,05,23.20
2014,07,27,13,06,23.10
2014,07,27,13,07,23.10
2014,07,27,13,08,23.10
2014,07,27,13,09,23.10
2014,07,27,13,10,23.20
2014,07,27,13,11,23.20
2014,07,27,13,12,23.20
2014,07,27,13,13,23.30
2014,07,27,13,14,23.30
2014,07,27,13,15,23.40
2014,07,27,13,16,23.40
2014,07,27,13,17,23.50
2014,07,27,13,18,23.40
2014,07,27,13,19,23.40
2014,07,27,13,20,23.30
2014,07,27,13,21,23.30
2014,07,27,13,22,23.40
2014,07,27,13,23,23.40
2014,07,27,13,24,23.50
2014,07,27,13,25,23.60
2014,07,27,13,26,23.70
2014,07,27,13,27,23.70
2014,07,27,13,28,23.70
2014,07,27,13,29,23.70
2014,07,27,13,30,23.80
2014,07,27,13,31,23.90
2014,07,27,13,32,24.00
2014,07,27,13,33,24.10
2014,07,27,13,34,24.10
2014,07,27,13,35,24.10
2014,07,27,13,36,24.10
2014,07,27,13,37,24.10
2014,07,27,13,38,24.20
2014,07,27,13,39,24.30
2014,07,27,13,40,24.30
2014,07,27,13,41,24.40
2014,07,27,13,42,24.40
2014,07,27,13,43,24.40
2014,07,27,13,44,24.40
2014,07,27,13,45,24.40
2014,07,27,13,46,24.30
2014,07,27,13,47,24.30
2014,07,27,13,48,24.30
2014,07,27,13,49,24.30
2014,07,27,13,50,24.30
2014,07,27,13,51,24.20
2014,07,27,13,52,24.10
2014,07,27,13,53,24.10
2014,07,27,13,54,24.00
2014,07,27,13,55,24.00
2014,07,27,13,56,24.10
2014,07,27,13,57,24.10
2014,07,27,13,58,24.20
2014,07,27,13,59,24.30
2014,07,27,14,00,24.30
2014,07,27,14,01,24.40
2014,07,27,14,02,24.40
2014,07,27,14,03,24.40
2014,07,27,14,04,24.30
2014,07,27,14,05,24.30
2014,07,27,14,06,24.30
2014,07,27,14,07,24.40
2014,07,27,14,08,24.40
2014,07,27,14,09,24.40
2014,07,27,14,10,24.50
2014,07,27,14,11,24.60
2014,07,27,14,12,24.60
2014,07,27,14,13,24.50
2014,07,27,14,14,24.40
2014,07,27,14,15,24.40
2014,07,27,14,16,24.30
2014,07,27,14,17,24.20
2014,07,27,14,18,24.10
2014,07,27,14,19,24.10
2014,07,27,14,20,24.10
2014,07,27,14,21,24.10
2014,07,27,14,22,24.10
2014,07,27,14,23,24.00
2014,07,27,14,24,24.00
2014,07,27,14,25,23.90
2014,07,27,14,26,23.80
2014,07,27,14,27,23.80
2014,07,27,14,28,23.80
2014,07,27,14,29,23.80
2014,07,27,14,30,23.80
2014,07,27,14,31,23.80
2014,07,27,14,32,23.80
2014,07,27,14,33,23.80
2014,07,27,14,34,23.70
2014,07,27,14,35,23.70
2014,07,27,14,36,23.70
2014,07,27,14,37,23.70
2014,07,27,14,38,23.70
2014,07,27,14,39,23.70
2014,07,27,14,40,23.70
2014,07,27,14,41,23.70
2014,07,27,14,42,23.70
2014,07,27,14,43,23.70
2014,07,27,14,44,23.70
2014,07,27,14,45,23.70
2014,07,27,14,46,23.70
2014,07,27,14,47,23.80
2014,07,27,14,48,23.80
2014,07,27,14,49,23.80
2014,07,27,14,50,23.90
2014,07,27,14,51,24.00
2014,07,27,14,52,24.10
2014,07,27,14,53,24.20
2014,07,27,14,54,24.20
2014,07,27,14,55,24.20
2014,07,27,14,56,24.20
2014,07,27,14,57,24.30
2014,07,27,14,58,24.30
2014,07,27,14,59,24.30
2014,07,27,15,00,24.30
2014,07,27,15,01,24.30
2014,07,27,15,02,24.30
2014,07,27,15,03,24.30
2014,07,27,15,04,24.30
2014,07,27,15,05,24.40
2014,07,27,15,06,24.40
2014,07,27,15,07,24.50
2014,07,27,15,08,24.60
2014,07,27,15,09,24.70
2014,07,27,15,10,24.80
2014,07,27,15,11,24.90
2014,07,27,15,12,24.90
2014,07,27,15,13,25.00
2014,07,27,15,14,25.10
2014,07,27,15,15,25.10
2014,07,27,15,16,25.10
2014,07,27,15,17,25.20
2014,07,27,15,18,25.30
2014,07,27,15,19,25.30
2014,07,27,15,20,25.40
2014,07,27,15,21,25.50
2014,07,27,15,22,25.50
2014,07,27,15,23,25.60
2014,07,27,15,24,25.60
2014,07,27,15,25,25.60
2014,07,27,15,26,25.60
2014,07,27,15,27,25.60
2014,07,27,15,28,25.60
2014,07,27,15,29,25.60
2014,07,27,15,30,25.60
2014,07,27,15,31,25.60
2014,07,27,15,32,25.60
2014,07,27,15,33,25.70
2014,07,27,15,34,25.70
2014,07,27,15,35,25.70
2014,07,27,15,36,25.60
2014,07,27,15,37,25.60
2014,07,27,15,38,25.60
2014,07,27,15,39,25.60
2014,07,27,15,40,25.60
2014,07,27,15,41,25.60
2014,07,27,15,42,25.70
2014,07,27,15,43,25.60
2014,07,27,15,44,25.50
2014,07,27,15,45,25.40
2014,07,27,15,46,25.40
2014,07,27,15,47,25.40
2014,07,27,15,48,25.40
2014,07,27,15,49,25.30
2014,07,27,15,50,25.30
2014,07,27,15,51,25.30
2014,07,27,15,52,25.30
2014,07,27,15,53,25.30
2014,07,27,15,54,25.30
2014,07,27,15,55,25.40
2014,07,27,15,56,25.50
2014,07,27,15,57,25.60
2014,07,27,15,58,25.60
2014,07,27,15,59,25.70
2014,07,27,16,00,25.70
2014,07,27,16,01,25.80
2014,07,27,16,02,25.90
2014,07,27,16,03,25.90
2014,07,27,16,04,26.00
2014,07,27,16,05,26.00
2014,07,27,16,06,26.00
2014,07,27,16,07,26.00
2014,07,27,16,08,26.10
2014,07,27,16,09,26.10
2014,07,27,16,10,26.20
2014,07,27,16,11,26.10
2014,07,27,16,12,26.00
2014,07,27,16,13,26.00
2014,07,27,16,14,26.00
2014,07,27,16,15,25.90
2014,07,27,16,16,25.90
2014,07,27,16,17,25.90
2014,07,27,16,18,26.00
2014,07,27,16,19,26.00
2014,07,27,16,20,26.10
2014,07,27,16,21,26.10
2014,07,27,16,22,26.10
2014,07,27,16,23,26.20
2014,07,27,16,24,26.20
2014,07,27,16,25,26.20
2014,07,27,16,26,26.30
2014,07,27,16,27,26.40
2014,07,27,16,28,26.40
2014,07,27,16,29,26.50
2014,07,27,16,30,26.40
2014,07,27,16,31,26.40
2014,07,27,16,32,26.40
2014,07,27,16,33,26.40
2014,07,27,16,34,26.40
2014,07,27,16,35,26.40
2014,07,27,16,36,26.40
2014,07,27,16,37,26.50
2014,07,27,16,38,26.60
2014,07,27,16,39,26.60
2014,07,27,16,40,26.60
2014,07,27,16,41,26.70
2014,07,27,16,42,26.70
2014,07,27,16,43,26.60
2014,07,27,16,44,26.60
2014,07,27,16,45,26.60
2014,07,27,16,46,26.60
2014,07,27,16,47,26.60
2014,07,27,16,48,26.60
2014,07,27,16,49,26.50
2014,07,27,16,50,26.50
2014,07,27,16,51,26.50
2014,07,27,16,52,26.60
2014,07,27,16,53,26.60
2014,07,27,16,54,26.60
2014,07,27,16,55,26.60
2014,07,27,16,56,26.60
2014,07,27,16,57,26.60
2014,07,27,16,58,26.60
2014,07,27,16,59,26.60
2014,07,27,17,00,26.60
2014,07,27,17,01,26.60
2014,07,27,17,02,26.60
2014,07,27,17,03,26.60
2014,07,27,17,04,26.60
2014,07,27,17,05,26.60
2014,07,27,17,06,26.60
2014,07,27,17,07,26.60
2014,07,27,17,08,26.70
2014,07,27,17,09,26.70
2014,07,27,17,10,26.70
2014,07,27,17,11,26.70
2014,07,27,17,12,26.70
2014,07,27,17,13,26.80
2014,07,27,17,14,26.80
2014,07,27,17,15,26.80
2014,07,27,17,16,26.90
2014,07,27,17,17,27.00
2014,07,27,17,18,27.10
2014,07,27,17,19,27.10