Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,17,00,00,11.60
2011,08,17,00,01,11.60
2011,08,17,00,02,11.60
2011,08,17,00,03,11.60
2011,08,17,00,04,11.60
2011,08,17,00,05,11.60
2011,08,17,00,06,11.60
2011,08,17,00,07,11.60
2011,08,17,00,08,11.60
2011,08,17,00,09,11.60
2011,08,17,00,10,11.60
2011,08,17,00,11,11.60
2011,08,17,00,12,11.60
2011,08,17,00,13,11.60
2011,08,17,00,14,11.60
2011,08,17,00,15,11.60
2011,08,17,00,16,11.60
2011,08,17,00,17,11.70
2011,08,17,00,18,11.70
2011,08,17,00,19,11.70
2011,08,17,00,20,11.70
2011,08,17,00,21,11.70
2011,08,17,00,22,11.70
2011,08,17,00,23,11.70
2011,08,17,00,24,11.70
2011,08,17,00,25,11.70
2011,08,17,00,26,11.70
2011,08,17,00,27,11.70
2011,08,17,00,28,11.70
2011,08,17,00,29,11.70
2011,08,17,00,30,11.70
2011,08,17,00,31,11.70
2011,08,17,00,32,11.70
2011,08,17,00,33,11.70
2011,08,17,00,34,11.70
2011,08,17,00,35,11.80
2011,08,17,00,36,11.80
2011,08,17,00,37,11.80
2011,08,17,00,38,11.80
2011,08,17,00,39,11.80
2011,08,17,00,40,11.80
2011,08,17,00,41,11.80
2011,08,17,00,42,11.80
2011,08,17,00,43,11.80
2011,08,17,00,44,11.80
2011,08,17,00,45,11.80
2011,08,17,00,46,11.80
2011,08,17,00,47,11.80
2011,08,17,00,48,11.80
2011,08,17,00,49,11.80
2011,08,17,00,50,11.80
2011,08,17,00,51,11.80
2011,08,17,00,52,11.80
2011,08,17,00,53,11.80
2011,08,17,00,54,11.80
2011,08,17,00,55,11.80
2011,08,17,00,56,11.80
2011,08,17,00,57,11.80
2011,08,17,00,58,11.80
2011,08,17,00,59,11.80
2011,08,17,01,00,11.80
2011,08,17,01,01,11.70
2011,08,17,01,02,11.70
2011,08,17,01,03,11.70
2011,08,17,01,04,11.70
2011,08,17,01,05,11.70
2011,08,17,01,06,11.70
2011,08,17,01,07,11.70
2011,08,17,01,08,11.60
2011,08,17,01,09,11.60
2011,08,17,01,10,11.60
2011,08,17,01,11,11.60
2011,08,17,01,12,11.60
2011,08,17,01,13,11.60
2011,08,17,01,14,11.60
2011,08,17,01,15,11.60
2011,08,17,01,16,11.60
2011,08,17,01,17,11.60
2011,08,17,01,18,11.60
2011,08,17,01,19,11.60
2011,08,17,01,20,11.60
2011,08,17,01,21,11.60
2011,08,17,01,22,11.60
2011,08,17,01,23,11.60
2011,08,17,01,24,11.60
2011,08,17,01,25,11.60
2011,08,17,01,26,11.50
2011,08,17,01,27,11.40
2011,08,17,01,28,11.40
2011,08,17,01,29,11.40
2011,08,17,01,30,11.40
2011,08,17,01,31,11.40
2011,08,17,01,32,11.40
2011,08,17,01,33,11.40
2011,08,17,01,34,11.40
2011,08,17,01,35,11.40
2011,08,17,01,36,11.40
2011,08,17,01,37,11.40
2011,08,17,01,38,11.40
2011,08,17,01,39,11.40
2011,08,17,01,40,11.40
2011,08,17,01,41,11.40
2011,08,17,01,42,11.40
2011,08,17,01,43,11.40
2011,08,17,01,44,11.40
2011,08,17,01,45,11.40
2011,08,17,01,46,11.40
2011,08,17,01,47,11.40
2011,08,17,01,48,11.40
2011,08,17,01,49,11.40
2011,08,17,01,50,11.40
2011,08,17,01,51,11.40
2011,08,17,01,52,11.40
2011,08,17,01,53,11.40
2011,08,17,01,54,11.40
2011,08,17,01,55,11.40
2011,08,17,01,56,11.40
2011,08,17,01,57,11.40
2011,08,17,01,58,11.40
2011,08,17,01,59,11.40
2011,08,17,02,00,11.40
2011,08,17,02,01,11.40
2011,08,17,02,02,11.40
2011,08,17,02,03,11.40
2011,08,17,02,04,11.40
2011,08,17,02,05,11.40
2011,08,17,02,06,11.40
2011,08,17,02,07,11.40
2011,08,17,02,08,11.40
2011,08,17,02,09,11.40
2011,08,17,02,10,11.40
2011,08,17,02,11,11.40
2011,08,17,02,12,11.40
2011,08,17,02,13,11.30
2011,08,17,02,14,11.30
2011,08,17,02,15,11.30
2011,08,17,02,16,11.30
2011,08,17,02,17,11.30
2011,08,17,02,18,11.30
2011,08,17,02,19,11.30
2011,08,17,02,20,11.30
2011,08,17,02,21,11.30
2011,08,17,02,22,11.30
2011,08,17,02,23,11.30
2011,08,17,02,24,11.30
2011,08,17,02,25,11.30
2011,08,17,02,26,11.30
2011,08,17,02,27,11.30
2011,08,17,02,28,11.30
2011,08,17,02,29,11.30
2011,08,17,02,30,11.30
2011,08,17,02,31,11.30
2011,08,17,02,32,11.30
2011,08,17,02,33,11.30
2011,08,17,02,34,11.30
2011,08,17,02,35,11.20
2011,08,17,02,36,11.20
2011,08,17,02,37,11.20
2011,08,17,02,38,11.20
2011,08,17,02,39,11.20
2011,08,17,02,40,11.20
2011,08,17,02,41,11.20
2011,08,17,02,42,11.20
2011,08,17,02,43,11.20
2011,08,17,02,44,11.20
2011,08,17,02,45,11.20
2011,08,17,02,46,11.20
2011,08,17,02,47,11.20
2011,08,17,02,48,11.20
2011,08,17,02,49,11.20
2011,08,17,02,50,11.20
2011,08,17,02,51,11.10
2011,08,17,02,52,11.10
2011,08,17,02,53,11.10
2011,08,17,02,54,11.20
2011,08,17,02,55,11.20
2011,08,17,02,56,11.10
2011,08,17,02,57,11.10
2011,08,17,02,58,11.10
2011,08,17,02,59,11.10
2011,08,17,03,00,11.10
2011,08,17,03,01,11.10
2011,08,17,03,02,11.10
2011,08,17,03,03,11.10
2011,08,17,03,04,11.10
2011,08,17,03,05,11.10
2011,08,17,03,06,11.10
2011,08,17,03,07,11.10
2011,08,17,03,08,11.10
2011,08,17,03,09,11.10
2011,08,17,03,10,11.10
2011,08,17,03,11,11.10
2011,08,17,03,12,11.10
2011,08,17,03,13,11.10
2011,08,17,03,14,11.00
2011,08,17,03,15,10.90
2011,08,17,03,16,10.90
2011,08,17,03,17,10.90
2011,08,17,03,18,10.90
2011,08,17,03,19,10.90
2011,08,17,03,20,10.90
2011,08,17,03,21,10.90
2011,08,17,03,22,10.90
2011,08,17,03,23,10.80
2011,08,17,03,24,10.80
2011,08,17,03,25,10.80
2011,08,17,03,26,10.80
2011,08,17,03,27,10.70
2011,08,17,03,28,10.70
2011,08,17,03,29,10.70
2011,08,17,03,30,10.70
2011,08,17,03,31,10.70
2011,08,17,03,32,10.60
2011,08,17,03,33,10.60
2011,08,17,03,34,10.60
2011,08,17,03,35,10.60
2011,08,17,03,36,10.60
2011,08,17,03,37,10.60
2011,08,17,03,38,10.60
2011,08,17,03,39,10.60
2011,08,17,03,40,10.60
2011,08,17,03,41,10.60
2011,08,17,03,42,10.60
2011,08,17,03,43,10.60
2011,08,17,03,44,10.60
2011,08,17,03,45,10.60
2011,08,17,03,46,10.60
2011,08,17,03,47,10.60
2011,08,17,03,48,10.60
2011,08,17,03,49,10.60
2011,08,17,03,50,10.60
2011,08,17,03,51,10.60
2011,08,17,03,52,10.60
2011,08,17,03,53,10.60
2011,08,17,03,54,10.60
2011,08,17,03,55,10.60
2011,08,17,03,56,10.50
2011,08,17,03,57,10.40
2011,08,17,03,58,10.40
2011,08,17,03,59,10.40
2011,08,17,04,00,10.40
2011,08,17,04,01,10.40
2011,08,17,04,02,10.40
2011,08,17,04,03,10.40
2011,08,17,04,04,10.40
2011,08,17,04,05,10.40
2011,08,17,04,06,10.40
2011,08,17,04,07,10.30
2011,08,17,04,08,10.30
2011,08,17,04,09,10.30
2011,08,17,04,10,10.30
2011,08,17,04,11,10.30
2011,08,17,04,12,10.20
2011,08,17,04,13,10.20
2011,08,17,04,14,10.20
2011,08,17,04,15,10.20
2011,08,17,04,16,10.20
2011,08,17,04,17,10.10
2011,08,17,04,18,10.10
2011,08,17,04,19,10.10
2011,08,17,04,20,10.10
2011,08,17,04,21,10.10
2011,08,17,04,22,10.10
2011,08,17,04,23,10.10
2011,08,17,04,24,10.10
2011,08,17,04,25,10.10
2011,08,17,04,26,10.10
2011,08,17,04,27,10.10
2011,08,17,04,28,10.10
2011,08,17,04,29,10.10
2011,08,17,04,30,10.10
2011,08,17,04,31,10.00
2011,08,17,04,32,10.10
2011,08,17,04,33,10.10
2011,08,17,04,34,10.10
2011,08,17,04,35,10.10
2011,08,17,04,36,10.10
2011,08,17,04,37,10.10
2011,08,17,04,38,10.10
2011,08,17,04,39,10.10
2011,08,17,04,40,10.10
2011,08,17,04,41,10.10
2011,08,17,04,42,10.10
2011,08,17,04,43,10.10
2011,08,17,04,44,10.10
2011,08,17,04,45,10.10
2011,08,17,04,46,10.10
2011,08,17,04,47,10.20
2011,08,17,04,48,10.20
2011,08,17,04,49,10.20
2011,08,17,04,50,10.30
2011,08,17,04,51,10.30
2011,08,17,04,52,10.30
2011,08,17,04,53,10.30
2011,08,17,04,54,10.40
2011,08,17,04,55,10.40
2011,08,17,04,56,10.40
2011,08,17,04,57,10.40
2011,08,17,04,58,10.40
2011,08,17,04,59,10.40
2011,08,17,05,00,10.40
2011,08,17,05,01,10.40
2011,08,17,05,02,10.40
2011,08,17,05,03,10.40
2011,08,17,05,04,10.40
2011,08,17,05,05,10.40
2011,08,17,05,06,10.50
2011,08,17,05,07,10.60
2011,08,17,05,08,10.60
2011,08,17,05,09,10.60
2011,08,17,05,10,10.60
2011,08,17,05,11,10.50
2011,08,17,05,12,10.50
2011,08,17,05,13,10.60
2011,08,17,05,14,10.60
2011,08,17,05,15,10.60
2011,08,17,05,16,10.60
2011,08,17,05,17,10.60
2011,08,17,05,18,10.60
2011,08,17,05,19,10.60
2011,08,17,05,20,10.60
2011,08,17,05,21,10.60
2011,08,17,05,22,10.60
2011,08,17,05,23,10.60
2011,08,17,05,24,10.60
2011,08,17,05,25,10.60
2011,08,17,05,26,10.60
2011,08,17,05,27,10.60
2011,08,17,05,28,10.60
2011,08,17,05,29,10.60
2011,08,17,05,30,10.60
2011,08,17,05,31,10.50
2011,08,17,05,32,10.40
2011,08,17,05,33,10.40
2011,08,17,05,34,10.40
2011,08,17,05,35,10.40
2011,08,17,05,36,10.50
2011,08,17,05,37,10.60
2011,08,17,05,38,10.60
2011,08,17,05,39,10.60
2011,08,17,05,40,10.60
2011,08,17,05,41,10.50
2011,08,17,05,42,10.40
2011,08,17,05,43,10.40
2011,08,17,05,44,10.60
2011,08,17,05,45,10.60
2011,08,17,05,46,10.60
2011,08,17,05,47,10.60
2011,08,17,05,48,10.60
2011,08,17,05,49,10.60
2011,08,17,05,50,10.60
2011,08,17,05,51,10.60
2011,08,17,05,52,10.60
2011,08,17,05,53,10.60
2011,08,17,05,54,10.60
2011,08,17,05,55,10.60
2011,08,17,05,56,10.60
2011,08,17,05,57,10.60
2011,08,17,05,58,10.60
2011,08,17,05,59,10.70
2011,08,17,06,00,10.70
2011,08,17,06,01,10.70
2011,08,17,06,02,10.70
2011,08,17,06,03,10.80
2011,08,17,06,04,10.80
2011,08,17,06,05,10.80
2011,08,17,06,06,10.90
2011,08,17,06,07,10.90
2011,08,17,06,08,10.90
2011,08,17,06,09,10.90
2011,08,17,06,10,10.90
2011,08,17,06,11,10.90
2011,08,17,06,12,10.90
2011,08,17,06,13,10.90
2011,08,17,06,14,10.90
2011,08,17,06,15,10.90
2011,08,17,06,16,10.90
2011,08,17,06,17,10.90
2011,08,17,06,18,10.90
2011,08,17,06,19,10.90
2011,08,17,06,20,10.90
2011,08,17,06,21,10.90
2011,08,17,06,22,11.00
2011,08,17,06,23,11.10
2011,08,17,06,24,11.10
2011,08,17,06,25,11.10
2011,08,17,06,26,11.10
2011,08,17,06,27,11.10
2011,08,17,06,28,11.10
2011,08,17,06,29,11.10
2011,08,17,06,30,11.10
2011,08,17,06,31,11.10
2011,08,17,06,32,11.10
2011,08,17,06,33,11.10
2011,08,17,06,34,11.10
2011,08,17,06,35,11.10
2011,08,17,06,36,11.10
2011,08,17,06,37,11.10
2011,08,17,06,38,11.10
2011,08,17,06,39,11.10
2011,08,17,06,40,11.10
2011,08,17,06,41,11.10
2011,08,17,06,42,11.10
2011,08,17,06,43,11.10
2011,08,17,06,44,11.10
2011,08,17,06,45,11.10
2011,08,17,06,46,11.10
2011,08,17,06,47,11.10
2011,08,17,06,48,11.10
2011,08,17,06,49,11.10
2011,08,17,06,50,11.10
2011,08,17,06,51,11.10
2011,08,17,06,52,11.10
2011,08,17,06,53,11.10
2011,08,17,06,54,11.10
2011,08,17,06,55,11.10
2011,08,17,06,56,11.10
2011,08,17,06,57,11.10
2011,08,17,06,58,11.10
2011,08,17,06,59,11.10
2011,08,17,07,00,11.10
2011,08,17,07,01,11.10
2011,08,17,07,02,11.10
2011,08,17,07,03,11.20
2011,08,17,07,04,11.20
2011,08,17,07,05,11.20
2011,08,17,07,06,11.20
2011,08,17,07,07,11.20
2011,08,17,07,08,11.20
2011,08,17,07,09,11.30
2011,08,17,07,10,11.30
2011,08,17,07,11,11.30
2011,08,17,07,12,11.30
2011,08,17,07,13,11.40
2011,08,17,07,14,11.40
2011,08,17,07,15,11.40
2011,08,17,07,16,11.40
2011,08,17,07,17,11.40
2011,08,17,07,18,11.40
2011,08,17,07,19,11.40
2011,08,17,07,20,11.40
2011,08,17,07,21,11.40
2011,08,17,07,22,11.40
2011,08,17,07,23,11.50
2011,08,17,07,24,11.60
2011,08,17,07,25,11.60
2011,08,17,07,26,11.60
2011,08,17,07,27,11.60
2011,08,17,07,28,11.50
2011,08,17,07,29,11.50
2011,08,17,07,30,11.40
2011,08,17,07,31,11.50
2011,08,17,07,32,11.60
2011,08,17,07,33,11.60
2011,08,17,07,34,11.60
2011,08,17,07,35,11.60
2011,08,17,07,36,11.60
2011,08,17,07,37,11.60
2011,08,17,07,38,11.60
2011,08,17,07,39,11.60
2011,08,17,07,40,11.60
2011,08,17,07,41,11.70
2011,08,17,07,42,11.70
2011,08,17,07,43,11.70
2011,08,17,07,44,11.70
2011,08,17,07,45,11.70
2011,08,17,07,46,11.80
2011,08,17,07,47,11.80
2011,08,17,07,48,11.80
2011,08,17,07,49,11.80
2011,08,17,07,50,11.80
2011,08,17,07,51,11.80
2011,08,17,07,52,11.90
2011,08,17,07,53,11.90
2011,08,17,07,54,11.90
2011,08,17,07,55,11.90
2011,08,17,07,56,11.90
2011,08,17,07,57,12.00
2011,08,17,07,58,12.00
2011,08,17,07,59,12.00
2011,08,17,08,00,12.00
2011,08,17,08,01,12.10
2011,08,17,08,02,12.10
2011,08,17,08,03,12.10
2011,08,17,08,04,12.20
2011,08,17,08,05,12.20
2011,08,17,08,06,12.20
2011,08,17,08,07,12.20
2011,08,17,08,08,12.30
2011,08,17,08,09,12.30
2011,08,17,08,10,12.30
2011,08,17,08,11,12.30
2011,08,17,08,12,12.30
2011,08,17,08,13,12.30
2011,08,17,08,14,12.40
2011,08,17,08,15,12.40
2011,08,17,08,16,12.40
2011,08,17,08,17,12.40
2011,08,17,08,18,12.50
2011,08,17,08,19,12.50
2011,08,17,08,20,12.50
2011,08,17,08,21,12.50
2011,08,17,08,22,12.60
2011,08,17,08,23,12.60
2011,08,17,08,24,12.60
2011,08,17,08,25,12.60
2011,08,17,08,26,12.60
2011,08,17,08,27,12.70
2011,08,17,08,28,12.70
2011,08,17,08,29,12.80
2011,08,17,08,30,12.80
2011,08,17,08,31,12.80
2011,08,17,08,32,12.80
2011,08,17,08,33,12.80
2011,08,17,08,34,12.80
2011,08,17,08,35,12.90
2011,08,17,08,36,12.90
2011,08,17,08,37,12.90
2011,08,17,08,38,12.90
2011,08,17,08,39,13.00
2011,08,17,08,40,13.10
2011,08,17,08,41,13.10
2011,08,17,08,42,13.20
2011,08,17,08,43,13.20
2011,08,17,08,44,13.30
2011,08,17,08,45,13.30
2011,08,17,08,46,13.30
2011,08,17,08,47,13.40
2011,08,17,08,48,13.40
2011,08,17,08,49,13.40
2011,08,17,08,50,13.40
2011,08,17,08,51,13.40
2011,08,17,08,52,13.40
2011,08,17,08,53,13.40
2011,08,17,08,54,13.40
2011,08,17,08,55,13.40
2011,08,17,08,56,13.40
2011,08,17,08,57,13.50
2011,08,17,08,58,13.50
2011,08,17,08,59,13.60
2011,08,17,09,00,13.60
2011,08,17,09,01,13.50
2011,08,17,09,02,13.50
2011,08,17,09,03,13.50
2011,08,17,09,04,13.60
2011,08,17,09,05,13.60
2011,08,17,09,06,13.70
2011,08,17,09,07,13.70
2011,08,17,09,08,13.70
2011,08,17,09,09,13.70
2011,08,17,09,10,13.70
2011,08,17,09,11,13.70
2011,08,17,09,12,13.70
2011,08,17,09,13,13.80
2011,08,17,09,14,13.80
2011,08,17,09,15,13.90
2011,08,17,09,16,13.90
2011,08,17,09,17,13.90
2011,08,17,09,18,13.90
2011,08,17,09,19,14.00
2011,08,17,09,20,14.00
2011,08,17,09,21,14.10
2011,08,17,09,22,14.10
2011,08,17,09,23,14.20
2011,08,17,09,24,14.20
2011,08,17,09,25,14.20
2011,08,17,09,26,14.20
2011,08,17,09,27,14.20
2011,08,17,09,28,14.30
2011,08,17,09,29,14.30
2011,08,17,09,30,14.40
2011,08,17,09,31,14.40
2011,08,17,09,32,14.40
2011,08,17,09,33,14.40
2011,08,17,09,34,14.40
2011,08,17,09,35,14.40
2011,08,17,09,36,14.50
2011,08,17,09,37,14.50
2011,08,17,09,38,14.50
2011,08,17,09,39,14.50
2011,08,17,09,40,14.50
2011,08,17,09,41,14.50
2011,08,17,09,42,14.50
2011,08,17,09,43,14.60
2011,08,17,09,44,14.60
2011,08,17,09,45,14.70
2011,08,17,09,46,14.70
2011,08,17,09,47,14.70
2011,08,17,09,48,14.70
2011,08,17,09,49,14.70
2011,08,17,09,50,14.70
2011,08,17,09,51,14.70
2011,08,17,09,52,14.70
2011,08,17,09,53,14.70
2011,08,17,09,54,14.80
2011,08,17,09,55,14.80
2011,08,17,09,56,14.80
2011,08,17,09,57,14.70
2011,08,17,09,58,14.80
2011,08,17,09,59,14.80
2011,08,17,10,00,14.80
2011,08,17,10,01,14.80
2011,08,17,10,02,14.80
2011,08,17,10,03,14.80
2011,08,17,10,04,14.80
2011,08,17,10,05,14.80
2011,08,17,10,06,14.90
2011,08,17,10,07,15.00
2011,08,17,10,08,15.00
2011,08,17,10,09,15.10
2011,08,17,10,10,15.10
2011,08,17,10,11,15.20
2011,08,17,10,12,15.20
2011,08,17,10,13,15.20
2011,08,17,10,14,15.30
2011,08,17,10,15,15.30
2011,08,17,10,16,15.30
2011,08,17,10,17,15.30
2011,08,17,10,18,15.40
2011,08,17,10,19,15.40
2011,08,17,10,20,15.40
2011,08,17,10,21,15.50
2011,08,17,10,22,15.50
2011,08,17,10,23,15.50
2011,08,17,10,24,15.60
2011,08,17,10,25,15.60
2011,08,17,10,26,15.60
2011,08,17,10,27,15.50
2011,08,17,10,28,15.50
2011,08,17,10,29,15.50
2011,08,17,10,30,15.50
2011,08,17,10,31,15.60
2011,08,17,10,32,15.60
2011,08,17,10,33,15.60
2011,08,17,10,34,15.70
2011,08,17,10,35,15.80
2011,08,17,10,36,15.80
2011,08,17,10,37,15.90
2011,08,17,10,38,15.90
2011,08,17,10,39,15.90
2011,08,17,10,40,16.00
2011,08,17,10,41,16.10
2011,08,17,10,42,16.20
2011,08,17,10,43,16.20
2011,08,17,10,44,16.20
2011,08,17,10,45,16.30
2011,08,17,10,46,16.40
2011,08,17,10,47,16.50
2011,08,17,10,48,16.60
2011,08,17,10,49,16.60
2011,08,17,10,50,16.60
2011,08,17,10,51,16.70
2011,08,17,10,52,16.70
2011,08,17,10,53,16.70
2011,08,17,10,54,16.70
2011,08,17,10,55,16.70
2011,08,17,10,56,16.60
2011,08,17,10,57,16.60
2011,08,17,10,58,16.70
2011,08,17,10,59,16.70
2011,08,17,11,00,16.70
2011,08,17,11,01,16.70
2011,08,17,11,02,16.70
2011,08,17,11,03,16.70
2011,08,17,11,04,16.70
2011,08,17,11,05,16.60
2011,08,17,11,06,16.60
2011,08,17,11,07,16.70
2011,08,17,11,08,16.70
2011,08,17,11,09,16.70
2011,08,17,11,10,16.70
2011,08,17,11,11,16.80
2011,08,17,11,12,16.90
2011,08,17,11,13,16.90
2011,08,17,11,14,17.00
2011,08,17,11,15,17.00
2011,08,17,11,16,17.00
2011,08,17,11,17,17.10
2011,08,17,11,18,17.10
2011,08,17,11,19,17.10
2011,08,17,11,20,17.10
2011,08,17,11,21,17.20
2011,08,17,11,22,17.30
2011,08,17,11,23,17.30
2011,08,17,11,24,17.30
2011,08,17,11,25,17.30
2011,08,17,11,26,17.30
2011,08,17,11,27,17.30
2011,08,17,11,28,17.40
2011,08,17,11,29,17.50
2011,08,17,11,30,17.60
2011,08,17,11,31,17.60
2011,08,17,11,32,17.60
2011,08,17,11,33,17.60
2011,08,17,11,34,17.60
2011,08,17,11,35,17.60
2011,08,17,11,36,17.60
2011,08,17,11,37,17.70
2011,08,17,11,38,17.70
2011,08,17,11,39,17.80
2011,08,17,11,40,17.80
2011,08,17,11,41,17.80
2011,08,17,11,42,17.80
2011,08,17,11,43,17.70
2011,08,17,11,44,17.70
2011,08,17,11,45,17.70
2011,08,17,11,46,17.70
2011,08,17,11,47,17.70
2011,08,17,11,48,17.70
2011,08,17,11,49,17.80
2011,08,17,11,50,17.80
2011,08,17,11,51,17.80
2011,08,17,11,52,17.70
2011,08,17,11,53,17.70
2011,08,17,11,54,17.80
2011,08,17,11,55,17.90
2011,08,17,11,56,17.90
2011,08,17,11,57,17.90
2011,08,17,11,58,17.90
2011,08,17,11,59,17.90
2011,08,17,12,00,18.00
2011,08,17,12,01,17.90
2011,08,17,12,02,18.10
2011,08,17,12,03,18.10
2011,08,17,12,04,18.20
2011,08,17,12,05,18.20
2011,08,17,12,06,18.20
2011,08,17,12,07,18.30
2011,08,17,12,08,18.20
2011,08,17,12,09,18.20
2011,08,17,12,10,18.20
2011,08,17,12,11,18.20
2011,08,17,12,12,18.10
2011,08,17,12,13,18.10
2011,08,17,12,14,18.10
2011,08,17,12,15,18.10
2011,08,17,12,16,18.10
2011,08,17,12,17,18.20
2011,08,17,12,18,18.20
2011,08,17,12,19,18.30
2011,08,17,12,20,18.30
2011,08,17,12,21,18.30
2011,08,17,12,22,18.30
2011,08,17,12,23,18.40
2011,08,17,12,24,18.40
2011,08,17,12,25,18.40
2011,08,17,12,26,18.40
2011,08,17,12,27,18.40
2011,08,17,12,28,18.40
2011,08,17,12,29,18.40
2011,08,17,12,30,18.50
2011,08,17,12,31,18.50
2011,08,17,12,32,18.60
2011,08,17,12,33,18.60
2011,08,17,12,34,18.60
2011,08,17,12,35,18.50
2011,08,17,12,36,18.50
2011,08,17,12,37,18.40
2011,08,17,12,38,18.40
2011,08,17,12,39,18.40
2011,08,17,12,40,18.40
2011,08,17,12,41,18.50
2011,08,17,12,42,18.50
2011,08,17,12,43,18.50
2011,08,17,12,44,18.50
2011,08,17,12,45,18.50
2011,08,17,12,46,18.40
2011,08,17,12,47,18.30
2011,08,17,12,48,18.30
2011,08,17,12,49,18.30
2011,08,17,12,50,18.40
2011,08,17,12,51,18.40
2011,08,17,12,52,18.50
2011,08,17,12,53,18.60
2011,08,17,12,54,18.60
2011,08,17,12,55,18.60
2011,08,17,12,56,18.60
2011,08,17,12,57,18.60
2011,08,17,12,58,18.60
2011,08,17,12,59,18.60
2011,08,17,13,00,18.60
2011,08,17,13,01,18.60
2011,08,17,13,02,18.60
2011,08,17,13,03,18.50
2011,08,17,13,04,18.40
2011,08,17,13,05,18.40
2011,08,17,13,06,18.40
2011,08,17,13,07,18.30
2011,08,17,13,08,18.30
2011,08,17,13,09,18.30
2011,08,17,13,10,18.20
2011,08,17,13,11,18.30
2011,08,17,13,12,18.30
2011,08,17,13,13,18.40
2011,08,17,13,14,18.40
2011,08,17,13,15,18.50
2011,08,17,13,16,18.50
2011,08,17,13,17,18.50
2011,08,17,13,18,18.40
2011,08,17,13,19,18.40
2011,08,17,13,20,18.40
2011,08,17,13,21,18.40
2011,08,17,13,22,18.40
2011,08,17,13,23,18.40
2011,08,17,13,24,18.40
2011,08,17,13,25,18.50
2011,08,17,13,26,18.50
2011,08,17,13,27,18.60
2011,08,17,13,28,18.50
2011,08,17,13,29,18.50
2011,08,17,13,30,18.50
2011,08,17,13,31,18.50
2011,08,17,13,32,18.50
2011,08,17,13,33,18.50
2011,08,17,13,34,18.50
2011,08,17,13,35,18.60
2011,08,17,13,36,18.60
2011,08,17,13,37,18.50
2011,08,17,13,38,18.50
2011,08,17,13,39,18.50
2011,08,17,13,40,18.60
2011,08,17,13,41,18.60
2011,08,17,13,42,18.70
2011,08,17,13,43,18.70
2011,08,17,13,44,18.70
2011,08,17,13,45,18.70
2011,08,17,13,46,18.60
2011,08,17,13,47,18.50
2011,08,17,13,48,18.50
2011,08,17,13,49,18.50
2011,08,17,13,50,18.60
2011,08,17,13,51,18.60
2011,08,17,13,52,18.70
2011,08,17,13,53,18.80
2011,08,17,13,54,18.90
2011,08,17,13,55,18.90
2011,08,17,13,56,18.90
2011,08,17,13,57,18.90
2011,08,17,13,58,18.90
2011,08,17,13,59,18.90
2011,08,17,14,00,18.90
2011,08,17,14,01,18.90
2011,08,17,14,02,18.90
2011,08,17,14,03,18.90
2011,08,17,14,04,18.90
2011,08,17,14,05,18.90
2011,08,17,14,06,18.90
2011,08,17,14,07,18.90
2011,08,17,14,08,18.80
2011,08,17,14,09,18.90
2011,08,17,14,10,18.90
2011,08,17,14,11,18.90
2011,08,17,14,12,18.90
2011,08,17,14,13,18.90
2011,08,17,14,14,18.90
2011,08,17,14,15,18.80
2011,08,17,14,16,18.80
2011,08,17,14,17,18.60
2011,08,17,14,18,18.50
2011,08,17,14,19,18.40
2011,08,17,14,20,18.40
2011,08,17,14,21,18.40
2011,08,17,14,22,18.40
2011,08,17,14,23,18.40
2011,08,17,14,24,18.40
2011,08,17,14,25,18.40
2011,08,17,14,26,18.30
2011,08,17,14,27,18.30
2011,08,17,14,28,18.30
2011,08,17,14,29,18.30
2011,08,17,14,30,18.30
2011,08,17,14,31,18.30
2011,08,17,14,32,18.30
2011,08,17,14,33,18.20
2011,08,17,14,34,18.20
2011,08,17,14,35,18.20
2011,08,17,14,36,18.20
2011,08,17,14,37,18.20
2011,08,17,14,38,18.20
2011,08,17,14,39,18.20
2011,08,17,14,40,18.20
2011,08,17,14,41,18.20
2011,08,17,14,42,18.20
2011,08,17,14,43,18.10
2011,08,17,14,44,18.10
2011,08,17,14,45,18.10
2011,08,17,14,46,18.10
2011,08,17,14,47,18.00
2011,08,17,14,48,18.00
2011,08,17,14,49,18.10
2011,08,17,14,50,18.00
2011,08,17,14,51,17.90
2011,08,17,14,52,17.80
2011,08,17,14,53,17.80
2011,08,17,14,54,17.80
2011,08,17,14,55,17.80
2011,08,17,14,56,17.70
2011,08,17,14,57,17.60
2011,08,17,14,58,17.60
2011,08,17,14,59,17.40
2011,08,17,15,00,17.40
2011,08,17,15,01,17.30
2011,08,17,15,02,17.40
2011,08,17,15,03,17.40
2011,08,17,15,04,17.40
2011,08,17,15,05,17.30
2011,08,17,15,06,17.30
2011,08,17,15,07,17.30
2011,08,17,15,08,17.40
2011,08,17,15,09,17.40
2011,08,17,15,10,17.40
2011,08,17,15,11,17.30
2011,08,17,15,12,17.30
2011,08,17,15,13,17.30
2011,08,17,15,14,17.20
2011,08,17,15,15,17.20
2011,08,17,15,16,17.10
2011,08,17,15,17,17.10
2011,08,17,15,18,17.10
2011,08,17,15,19,17.10
2011,08,17,15,20,17.10
2011,08,17,15,21,17.20
2011,08,17,15,22,17.10
2011,08,17,15,23,17.10
2011,08,17,15,24,17.10
2011,08,17,15,25,17.10
2011,08,17,15,26,17.20
2011,08,17,15,27,17.20
2011,08,17,15,28,17.20
2011,08,17,15,29,17.20
2011,08,17,15,30,17.20
2011,08,17,15,31,17.20
2011,08,17,15,32,17.20
2011,08,17,15,33,17.10
2011,08,17,15,34,17.10
2011,08,17,15,35,17.00
2011,08,17,15,36,17.00
2011,08,17,15,37,16.90
2011,08,17,15,38,16.90
2011,08,17,15,39,16.80
2011,08,17,15,40,16.80
2011,08,17,15,41,16.80
2011,08,17,15,42,16.80
2011,08,17,15,43,16.80
2011,08,17,15,44,16.90
2011,08,17,15,45,16.90
2011,08,17,15,46,17.00
2011,08,17,15,47,17.10
2011,08,17,15,48,17.10
2011,08,17,15,49,17.10
2011,08,17,15,50,17.10
2011,08,17,15,51,17.10
2011,08,17,15,52,17.10
2011,08,17,15,53,17.20
2011,08,17,15,54,17.20
2011,08,17,15,55,17.30
2011,08,17,15,56,17.30
2011,08,17,15,57,17.30
2011,08,17,15,58,17.20
2011,08,17,15,59,17.10
2011,08,17,16,00,17.00
2011,08,17,16,01,16.90
2011,08,17,16,02,16.90
2011,08,17,16,03,16.90
2011,08,17,16,04,17.00
2011,08,17,16,05,17.00
2011,08,17,16,06,17.00
2011,08,17,16,07,16.90
2011,08,17,16,08,16.90
2011,08,17,16,09,16.80
2011,08,17,16,10,16.80
2011,08,17,16,11,16.70
2011,08,17,16,12,16.70
2011,08,17,16,13,16.70
2011,08,17,16,14,16.80
2011,08,17,16,15,16.80
2011,08,17,16,16,16.80
2011,08,17,16,17,16.80
2011,08,17,16,18,16.70
2011,08,17,16,19,16.60
2011,08,17,16,20,16.50
2011,08,17,16,21,16.40
2011,08,17,16,22,16.40
2011,08,17,16,23,16.40
2011,08,17,16,24,16.40
2011,08,17,16,25,16.40
2011,08,17,16,26,16.40
2011,08,17,16,27,16.40
2011,08,17,16,28,16.40
2011,08,17,16,29,16.40
2011,08,17,16,30,16.30
2011,08,17,16,31,16.30
2011,08,17,16,32,16.30
2011,08,17,16,33,16.40
2011,08,17,16,34,16.40
2011,08,17,16,35,16.50
2011,08,17,16,36,16.60
2011,08,17,16,37,16.70
2011,08,17,16,38,16.70
2011,08,17,16,39,16.70
2011,08,17,16,40,16.70
2011,08,17,16,41,16.70
2011,08,17,16,42,16.80
2011,08,17,16,43,16.80
2011,08,17,16,44,16.90
2011,08,17,16,45,16.90
2011,08,17,16,46,17.00
2011,08,17,16,47,17.00
2011,08,17,16,48,17.00
2011,08,17,16,49,17.00
2011,08,17,16,50,17.00
2011,08,17,16,51,17.00
2011,08,17,16,52,17.00
2011,08,17,16,53,17.00
2011,08,17,16,54,17.00
2011,08,17,16,55,17.00
2011,08,17,16,56,17.00
2011,08,17,16,57,17.00
2011,08,17,16,58,17.10
2011,08,17,16,59,17.10
2011,08,17,17,00,17.20
2011,08,17,17,01,17.20
2011,08,17,17,02,17.10
2011,08,17,17,03,17.10
2011,08,17,17,04,17.10
2011,08,17,17,05,17.10
2011,08,17,17,06,17.20
2011,08,17,17,07,17.20
2011,08,17,17,08,17.20
2011,08,17,17,09,17.20
2011,08,17,17,10,17.20
2011,08,17,17,11,17.20
2011,08,17,17,12,17.20
2011,08,17,17,13,17.10
2011,08,17,17,14,17.10
2011,08,17,17,15,17.10
2011,08,17,17,16,17.10
2011,08,17,17,17,17.10
2011,08,17,17,18,17.00
2011,08,17,17,19,17.00