Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,21,00,00,17.10
2016,08,21,00,01,17.10
2016,08,21,00,02,17.10
2016,08,21,00,03,17.00
2016,08,21,00,04,17.00
2016,08,21,00,05,17.00
2016,08,21,00,06,17.00
2016,08,21,00,07,16.90
2016,08,21,00,08,16.90
2016,08,21,00,09,16.90
2016,08,21,00,10,16.90
2016,08,21,00,11,16.90
2016,08,21,00,12,16.90
2016,08,21,00,13,16.90
2016,08,21,00,14,16.80
2016,08,21,00,15,16.80
2016,08,21,00,16,16.80
2016,08,21,00,17,16.80
2016,08,21,00,18,16.80
2016,08,21,00,19,16.80
2016,08,21,00,20,16.80
2016,08,21,00,21,16.80
2016,08,21,00,22,16.80
2016,08,21,00,23,16.70
2016,08,21,00,24,16.70
2016,08,21,00,25,16.70
2016,08,21,00,26,16.70
2016,08,21,00,27,16.60
2016,08,21,00,28,16.60
2016,08,21,00,29,16.60
2016,08,21,00,30,16.60
2016,08,21,00,31,16.60
2016,08,21,00,32,16.50
2016,08,21,00,33,16.50
2016,08,21,00,34,16.50
2016,08,21,00,35,16.50
2016,08,21,00,36,16.50
2016,08,21,00,37,16.50
2016,08,21,00,38,16.50
2016,08,21,00,39,16.50
2016,08,21,00,40,16.40
2016,08,21,00,41,16.40
2016,08,21,00,42,16.40
2016,08,21,00,43,16.30
2016,08,21,00,44,16.30
2016,08,21,00,45,16.20
2016,08,21,00,46,16.20
2016,08,21,00,47,16.10
2016,08,21,00,48,16.10
2016,08,21,00,49,16.10
2016,08,21,00,50,16.00
2016,08,21,00,51,16.00
2016,08,21,00,52,16.00
2016,08,21,00,53,16.00
2016,08,21,00,54,15.90
2016,08,21,00,55,15.90
2016,08,21,00,56,15.90
2016,08,21,00,57,15.90
2016,08,21,00,58,15.90
2016,08,21,00,59,15.90
2016,08,21,01,00,15.90
2016,08,21,01,01,15.90
2016,08,21,01,02,15.90
2016,08,21,01,03,15.90
2016,08,21,01,04,15.90
2016,08,21,01,05,15.90
2016,08,21,01,06,15.90
2016,08,21,01,07,15.90
2016,08,21,01,08,15.90
2016,08,21,01,09,15.90
2016,08,21,01,10,15.90
2016,08,21,01,11,15.90
2016,08,21,01,12,15.90
2016,08,21,01,13,15.90
2016,08,21,01,14,15.90
2016,08,21,01,15,16.00
2016,08,21,01,16,16.00
2016,08,21,01,17,16.00
2016,08,21,01,18,16.00
2016,08,21,01,19,15.90
2016,08,21,01,20,15.90
2016,08,21,01,21,15.90
2016,08,21,01,22,15.90
2016,08,21,01,23,15.90
2016,08,21,01,24,15.90
2016,08,21,01,25,15.90
2016,08,21,01,26,15.90
2016,08,21,01,27,15.90
2016,08,21,01,28,15.80
2016,08,21,01,29,15.80
2016,08,21,01,30,15.80
2016,08,21,01,31,15.80
2016,08,21,01,32,15.80
2016,08,21,01,33,15.70
2016,08,21,01,34,15.70
2016,08,21,01,35,15.70
2016,08,21,01,36,15.70
2016,08,21,01,37,15.60
2016,08,21,01,38,15.60
2016,08,21,01,39,15.60
2016,08,21,01,40,15.60
2016,08,21,01,41,15.60
2016,08,21,01,42,15.60
2016,08,21,01,43,15.60
2016,08,21,01,44,15.50
2016,08,21,01,45,15.50
2016,08,21,01,46,15.50
2016,08,21,01,47,15.40
2016,08,21,01,48,15.40
2016,08,21,01,49,15.30
2016,08,21,01,50,15.30
2016,08,21,01,51,15.20
2016,08,21,01,52,15.20
2016,08,21,01,53,15.20
2016,08,21,01,54,15.20
2016,08,21,01,55,15.20
2016,08,21,01,56,15.10
2016,08,21,01,57,15.10
2016,08,21,01,58,15.10
2016,08,21,01,59,15.10
2016,08,21,02,00,15.10
2016,08,21,02,01,15.20
2016,08,21,02,02,15.10
2016,08,21,02,03,15.20
2016,08,21,02,04,15.20
2016,08,21,02,05,15.20
2016,08,21,02,06,15.20
2016,08,21,02,07,15.20
2016,08,21,02,08,15.10
2016,08,21,02,09,15.10
2016,08,21,02,10,15.10
2016,08,21,02,11,15.10
2016,08,21,02,12,15.10
2016,08,21,02,13,15.10
2016,08,21,02,14,15.10
2016,08,21,02,15,15.10
2016,08,21,02,16,15.10
2016,08,21,02,17,15.10
2016,08,21,02,18,15.00
2016,08,21,02,19,15.00
2016,08,21,02,20,15.00
2016,08,21,02,21,14.90
2016,08,21,02,22,14.90
2016,08,21,02,23,14.90
2016,08,21,02,24,14.90
2016,08,21,02,25,14.90
2016,08,21,02,26,14.90
2016,08,21,02,27,14.90
2016,08,21,02,28,14.90
2016,08,21,02,29,14.90
2016,08,21,02,30,14.80
2016,08,21,02,31,14.80
2016,08,21,02,32,14.80
2016,08,21,02,33,14.80
2016,08,21,02,34,14.80
2016,08,21,02,35,14.80
2016,08,21,02,36,14.80
2016,08,21,02,37,14.80
2016,08,21,02,38,14.80
2016,08,21,02,39,14.80
2016,08,21,02,40,14.80
2016,08,21,02,41,14.80
2016,08,21,02,42,14.80
2016,08,21,02,43,14.80
2016,08,21,02,44,14.80
2016,08,21,02,45,14.80
2016,08,21,02,46,14.80
2016,08,21,02,47,14.80
2016,08,21,02,48,14.70
2016,08,21,02,49,14.70
2016,08,21,02,50,14.70
2016,08,21,02,51,14.70
2016,08,21,02,52,14.70
2016,08,21,02,53,14.60
2016,08,21,02,54,14.60
2016,08,21,02,55,14.60
2016,08,21,02,56,14.60
2016,08,21,02,57,14.60
2016,08,21,02,58,14.50
2016,08,21,02,59,14.50
2016,08,21,03,00,14.50
2016,08,21,03,01,14.50
2016,08,21,03,02,14.50
2016,08,21,03,03,14.50
2016,08,21,03,04,14.60
2016,08,21,03,05,14.60
2016,08,21,03,06,14.70
2016,08,21,03,07,14.70
2016,08,21,03,08,14.70
2016,08,21,03,09,14.70
2016,08,21,03,10,14.70
2016,08,21,03,11,14.70
2016,08,21,03,12,14.70
2016,08,21,03,13,14.60
2016,08,21,03,14,14.60
2016,08,21,03,15,14.50
2016,08,21,03,16,14.40
2016,08,21,03,17,14.40
2016,08,21,03,18,14.30
2016,08,21,03,19,14.30
2016,08,21,03,20,14.30
2016,08,21,03,21,14.30
2016,08,21,03,22,14.30
2016,08,21,03,23,14.30
2016,08,21,03,24,14.30
2016,08,21,03,25,14.30
2016,08,21,03,26,14.30
2016,08,21,03,27,14.30
2016,08,21,03,28,14.30
2016,08,21,03,29,14.30
2016,08,21,03,30,14.30
2016,08,21,03,31,14.30
2016,08,21,03,32,14.30
2016,08,21,03,33,14.30
2016,08,21,03,34,14.30
2016,08,21,03,35,14.30
2016,08,21,03,36,14.30
2016,08,21,03,37,14.30
2016,08,21,03,38,14.30
2016,08,21,03,39,14.30
2016,08,21,03,40,14.30
2016,08,21,03,41,14.30
2016,08,21,03,42,14.30
2016,08,21,03,43,14.30
2016,08,21,03,44,14.30
2016,08,21,03,45,14.30
2016,08,21,03,46,14.30
2016,08,21,03,47,14.20
2016,08,21,03,48,14.20
2016,08,21,03,49,14.20
2016,08,21,03,50,14.20
2016,08,21,03,51,14.20
2016,08,21,03,52,14.10
2016,08,21,03,53,14.10
2016,08,21,03,54,14.10
2016,08,21,03,55,14.10
2016,08,21,03,56,14.10
2016,08,21,03,57,14.10
2016,08,21,03,58,14.10
2016,08,21,03,59,14.10
2016,08,21,04,00,14.10
2016,08,21,04,01,14.00
2016,08,21,04,02,14.00
2016,08,21,04,03,14.00
2016,08,21,04,04,14.00
2016,08,21,04,05,13.90
2016,08,21,04,06,13.90
2016,08,21,04,07,13.90
2016,08,21,04,08,13.80
2016,08,21,04,09,13.80
2016,08,21,04,10,13.80
2016,08,21,04,11,13.80
2016,08,21,04,12,13.70
2016,08,21,04,13,13.70
2016,08,21,04,14,13.70
2016,08,21,04,15,13.70
2016,08,21,04,16,13.70
2016,08,21,04,17,13.70
2016,08,21,04,18,13.70
2016,08,21,04,19,13.60
2016,08,21,04,20,13.60
2016,08,21,04,21,13.60
2016,08,21,04,22,13.60
2016,08,21,04,23,13.60
2016,08,21,04,24,13.60
2016,08,21,04,25,13.50
2016,08,21,04,26,13.50
2016,08,21,04,27,13.50
2016,08,21,04,28,13.50
2016,08,21,04,29,13.40
2016,08,21,04,30,13.40
2016,08,21,04,31,13.40
2016,08,21,04,32,13.50
2016,08,21,04,33,13.50
2016,08,21,04,34,13.50
2016,08,21,04,35,13.50
2016,08,21,04,36,13.50
2016,08,21,04,37,13.50
2016,08,21,04,38,13.50
2016,08,21,04,39,13.40
2016,08,21,04,40,13.40
2016,08,21,04,41,13.40
2016,08,21,04,42,13.30
2016,08,21,04,43,13.30
2016,08,21,04,44,13.20
2016,08,21,04,45,13.20
2016,08,21,04,46,13.20
2016,08,21,04,47,13.10
2016,08,21,04,48,13.10
2016,08,21,04,49,13.10
2016,08,21,04,50,13.10
2016,08,21,04,51,13.10
2016,08,21,04,52,13.10
2016,08,21,04,53,13.10
2016,08,21,04,54,13.10
2016,08,21,04,55,13.20
2016,08,21,04,56,13.20
2016,08,21,04,57,13.20
2016,08,21,04,58,13.20
2016,08,21,04,59,13.20
2016,08,21,05,00,13.20
2016,08,21,05,01,13.20
2016,08,21,05,02,13.20
2016,08,21,05,03,13.10
2016,08,21,05,04,13.10
2016,08,21,05,05,13.10
2016,08,21,05,06,13.10
2016,08,21,05,07,13.10
2016,08,21,05,08,13.10
2016,08,21,05,09,13.00
2016,08,21,05,10,13.00
2016,08,21,05,11,13.00
2016,08,21,05,12,13.00
2016,08,21,05,13,13.00
2016,08,21,05,14,13.00
2016,08,21,05,15,13.00
2016,08,21,05,16,13.00
2016,08,21,05,17,13.00
2016,08,21,05,18,13.00
2016,08,21,05,19,13.00
2016,08,21,05,20,12.90
2016,08,21,05,21,12.90
2016,08,21,05,22,12.90
2016,08,21,05,23,12.90
2016,08,21,05,24,12.90
2016,08,21,05,25,12.90
2016,08,21,05,26,12.90
2016,08,21,05,27,12.90
2016,08,21,05,28,12.90
2016,08,21,05,29,12.90
2016,08,21,05,30,12.90
2016,08,21,05,31,12.90
2016,08,21,05,32,12.80
2016,08,21,05,33,12.80
2016,08,21,05,34,12.70
2016,08,21,05,35,12.70
2016,08,21,05,36,12.70
2016,08,21,05,37,12.70
2016,08,21,05,38,12.70
2016,08,21,05,39,12.70
2016,08,21,05,40,12.70
2016,08,21,05,41,12.70
2016,08,21,05,42,12.70
2016,08,21,05,43,12.70
2016,08,21,05,44,12.70
2016,08,21,05,45,12.70
2016,08,21,05,46,12.70
2016,08,21,05,47,12.70
2016,08,21,05,48,12.70
2016,08,21,05,49,12.70
2016,08,21,05,50,12.70
2016,08,21,05,51,12.70
2016,08,21,05,52,12.70
2016,08,21,05,53,12.70
2016,08,21,05,54,12.70
2016,08,21,05,55,12.70
2016,08,21,05,56,12.70
2016,08,21,05,57,12.70
2016,08,21,05,58,12.70
2016,08,21,05,59,12.80
2016,08,21,06,00,12.80
2016,08,21,06,01,12.80
2016,08,21,06,02,12.80
2016,08,21,06,03,12.80
2016,08,21,06,04,12.80
2016,08,21,06,05,12.80
2016,08,21,06,06,12.80
2016,08,21,06,07,12.80
2016,08,21,06,08,12.80
2016,08,21,06,09,12.80
2016,08,21,06,10,12.80
2016,08,21,06,11,12.80
2016,08,21,06,12,12.80
2016,08,21,06,13,12.70
2016,08,21,06,14,12.70
2016,08,21,06,15,12.70
2016,08,21,06,16,12.60
2016,08,21,06,17,12.60
2016,08,21,06,18,12.60
2016,08,21,06,19,12.60
2016,08,21,06,20,12.60
2016,08,21,06,21,12.60
2016,08,21,06,22,12.60
2016,08,21,06,23,12.60
2016,08,21,06,24,12.70
2016,08,21,06,25,12.70
2016,08,21,06,26,12.70
2016,08,21,06,27,12.70
2016,08,21,06,28,12.70
2016,08,21,06,29,12.70
2016,08,21,06,30,12.70
2016,08,21,06,31,12.70
2016,08,21,06,32,12.70
2016,08,21,06,33,12.70
2016,08,21,06,34,12.70
2016,08,21,06,35,12.80
2016,08,21,06,36,12.80
2016,08,21,06,37,12.80
2016,08,21,06,38,12.80
2016,08,21,06,39,12.80
2016,08,21,06,40,12.90
2016,08,21,06,41,12.90
2016,08,21,06,42,12.90
2016,08,21,06,43,12.90
2016,08,21,06,44,12.90
2016,08,21,06,45,12.90
2016,08,21,06,46,12.90
2016,08,21,06,47,13.00
2016,08,21,06,48,13.00
2016,08,21,06,49,13.10
2016,08,21,06,50,13.10
2016,08,21,06,51,13.10
2016,08,21,06,52,13.20
2016,08,21,06,53,13.20
2016,08,21,06,54,13.20
2016,08,21,06,55,13.30
2016,08,21,06,56,13.30
2016,08,21,06,57,13.30
2016,08,21,06,58,13.40
2016,08,21,06,59,13.50
2016,08,21,07,00,13.50
2016,08,21,07,01,13.60
2016,08,21,07,02,13.60
2016,08,21,07,03,13.70
2016,08,21,07,04,13.70
2016,08,21,07,05,13.70
2016,08,21,07,06,13.80
2016,08,21,07,07,13.80
2016,08,21,07,08,13.90
2016,08,21,07,09,14.00
2016,08,21,07,10,14.10
2016,08,21,07,11,14.20
2016,08,21,07,12,14.30
2016,08,21,07,13,14.40
2016,08,21,07,14,14.50
2016,08,21,07,15,14.60
2016,08,21,07,16,14.60
2016,08,21,07,17,14.70
2016,08,21,07,18,14.80
2016,08,21,07,19,14.80
2016,08,21,07,20,14.80
2016,08,21,07,21,14.90
2016,08,21,07,22,14.90
2016,08,21,07,23,14.90
2016,08,21,07,24,15.00
2016,08,21,07,25,15.00
2016,08,21,07,26,15.00
2016,08,21,07,27,15.10
2016,08,21,07,28,15.10
2016,08,21,07,29,15.20
2016,08,21,07,30,15.20
2016,08,21,07,31,15.20
2016,08,21,07,32,15.20
2016,08,21,07,33,15.30
2016,08,21,07,34,15.30
2016,08,21,07,35,15.30
2016,08,21,07,36,15.30
2016,08,21,07,37,15.40
2016,08,21,07,38,15.40
2016,08,21,07,39,15.40
2016,08,21,07,40,15.40
2016,08,21,07,41,15.40
2016,08,21,07,42,15.40
2016,08,21,07,43,15.40
2016,08,21,07,44,15.40
2016,08,21,07,45,15.40
2016,08,21,07,46,15.40
2016,08,21,07,47,15.40
2016,08,21,07,48,15.40
2016,08,21,07,49,15.40
2016,08,21,07,50,15.40
2016,08,21,07,51,15.40
2016,08,21,07,52,15.40
2016,08,21,07,53,15.40
2016,08,21,07,54,15.40
2016,08,21,07,55,15.40
2016,08,21,07,56,15.40
2016,08,21,07,57,15.40
2016,08,21,07,58,15.40
2016,08,21,07,59,15.40
2016,08,21,08,00,15.40
2016,08,21,08,01,15.40
2016,08,21,08,02,15.40
2016,08,21,08,03,15.40
2016,08,21,08,04,15.40
2016,08,21,08,05,15.40
2016,08,21,08,06,15.40
2016,08,21,08,07,15.40
2016,08,21,08,08,15.40
2016,08,21,08,09,15.40
2016,08,21,08,10,15.50
2016,08,21,08,11,15.50
2016,08,21,08,12,15.50
2016,08,21,08,13,15.50
2016,08,21,08,14,15.50
2016,08,21,08,15,15.60
2016,08,21,08,16,15.60
2016,08,21,08,17,15.60
2016,08,21,08,18,15.60
2016,08,21,08,19,15.70
2016,08,21,08,20,15.70
2016,08,21,08,21,15.70
2016,08,21,08,22,15.70
2016,08,21,08,23,15.80
2016,08,21,08,24,15.80
2016,08,21,08,25,15.80
2016,08,21,08,26,15.80
2016,08,21,08,27,15.80
2016,08,21,08,28,15.90
2016,08,21,08,29,15.90
2016,08,21,08,30,15.90
2016,08,21,08,31,15.90
2016,08,21,08,32,15.90
2016,08,21,08,33,16.00
2016,08,21,08,34,16.00
2016,08,21,08,35,16.00
2016,08,21,08,36,16.10
2016,08,21,08,37,16.10
2016,08,21,08,38,16.10
2016,08,21,08,39,16.10
2016,08,21,08,40,16.20
2016,08,21,08,41,16.30
2016,08,21,08,42,16.40
2016,08,21,08,43,16.50
2016,08,21,08,44,16.50
2016,08,21,08,45,16.60
2016,08,21,08,46,16.60
2016,08,21,08,47,16.70
2016,08,21,08,48,16.70
2016,08,21,08,49,16.80
2016,08,21,08,50,16.80
2016,08,21,08,51,16.80
2016,08,21,08,52,16.90
2016,08,21,08,53,17.00
2016,08,21,08,54,17.00
2016,08,21,08,55,17.10
2016,08,21,08,56,17.10
2016,08,21,08,57,17.10
2016,08,21,08,58,17.10
2016,08,21,08,59,17.00
2016,08,21,09,00,17.00
2016,08,21,09,01,17.00
2016,08,21,09,02,17.00
2016,08,21,09,03,17.10
2016,08,21,09,04,17.00
2016,08,21,09,05,17.00
2016,08,21,09,06,17.10
2016,08,21,09,07,17.10
2016,08,21,09,08,17.20
2016,08,21,09,09,17.20
2016,08,21,09,10,17.30
2016,08,21,09,11,17.30
2016,08,21,09,12,17.30
2016,08,21,09,13,17.30
2016,08,21,09,14,17.40
2016,08,21,09,15,17.40
2016,08,21,09,16,17.40
2016,08,21,09,17,17.40
2016,08,21,09,18,17.30
2016,08,21,09,19,17.30
2016,08,21,09,20,17.30
2016,08,21,09,21,17.30
2016,08,21,09,22,17.40
2016,08,21,09,23,17.40
2016,08,21,09,24,17.50
2016,08,21,09,25,17.50
2016,08,21,09,26,17.50
2016,08,21,09,27,17.50
2016,08,21,09,28,17.60
2016,08,21,09,29,17.60
2016,08,21,09,30,17.60
2016,08,21,09,31,17.70
2016,08,21,09,32,17.70
2016,08,21,09,33,17.70
2016,08,21,09,34,17.70
2016,08,21,09,35,17.70
2016,08,21,09,36,17.70
2016,08,21,09,37,17.70
2016,08,21,09,38,17.70
2016,08,21,09,39,17.70
2016,08,21,09,40,17.70
2016,08,21,09,41,17.70
2016,08,21,09,42,17.70
2016,08,21,09,43,17.70
2016,08,21,09,44,17.70
2016,08,21,09,45,17.80
2016,08,21,09,46,17.70
2016,08,21,09,47,17.70
2016,08,21,09,48,17.70
2016,08,21,09,49,17.70
2016,08,21,09,50,17.70
2016,08,21,09,51,17.70
2016,08,21,09,52,17.80
2016,08,21,09,53,17.80
2016,08,21,09,54,17.80
2016,08,21,09,55,17.80
2016,08,21,09,56,17.80
2016,08,21,09,57,17.90
2016,08,21,09,58,17.80
2016,08,21,09,59,17.80
2016,08,21,10,00,17.80
2016,08,21,10,01,17.80
2016,08,21,10,02,17.90
2016,08,21,10,03,18.00
2016,08,21,10,04,18.00
2016,08,21,10,05,18.10
2016,08,21,10,06,18.10
2016,08,21,10,07,18.20
2016,08,21,10,08,18.20
2016,08,21,10,09,18.20
2016,08,21,10,10,18.20
2016,08,21,10,11,18.20
2016,08,21,10,12,18.20
2016,08,21,10,13,18.30
2016,08,21,10,14,18.30
2016,08,21,10,15,18.30
2016,08,21,10,16,18.20
2016,08,21,10,17,18.20
2016,08,21,10,18,18.20
2016,08,21,10,19,18.20
2016,08,21,10,20,18.20
2016,08,21,10,21,18.10
2016,08,21,10,22,18.00
2016,08,21,10,23,17.90
2016,08,21,10,24,17.90
2016,08,21,10,25,17.90
2016,08,21,10,26,17.90
2016,08,21,10,27,17.90
2016,08,21,10,28,17.90
2016,08,21,10,29,17.90
2016,08,21,10,30,18.00
2016,08,21,10,31,18.00
2016,08,21,10,32,18.00
2016,08,21,10,33,18.10
2016,08,21,10,34,18.20
2016,08,21,10,35,18.20
2016,08,21,10,36,18.20
2016,08,21,10,37,18.30
2016,08,21,10,38,18.30
2016,08,21,10,39,18.50
2016,08,21,10,40,18.50
2016,08,21,10,41,18.60
2016,08,21,10,42,18.60
2016,08,21,10,43,18.70
2016,08,21,10,44,18.80
2016,08,21,10,45,18.90
2016,08,21,10,46,18.80
2016,08,21,10,47,18.80
2016,08,21,10,48,18.80
2016,08,21,10,49,18.90
2016,08,21,10,50,19.00
2016,08,21,10,51,19.00
2016,08,21,10,52,19.00
2016,08,21,10,53,19.00
2016,08,21,10,54,19.00
2016,08,21,10,55,19.10
2016,08,21,10,56,19.20
2016,08,21,10,57,19.30
2016,08,21,10,58,19.40
2016,08,21,10,59,19.40
2016,08,21,11,00,19.50
2016,08,21,11,01,19.50
2016,08,21,11,02,19.40
2016,08,21,11,03,19.40
2016,08,21,11,04,19.40
2016,08,21,11,05,19.30
2016,08,21,11,06,19.30
2016,08,21,11,07,19.30
2016,08,21,11,08,19.30
2016,08,21,11,09,19.20
2016,08,21,11,10,19.20
2016,08,21,11,11,19.10
2016,08,21,11,12,19.00
2016,08,21,11,13,18.90
2016,08,21,11,14,18.90
2016,08,21,11,15,18.80
2016,08,21,11,16,18.80
2016,08,21,11,17,18.80
2016,08,21,11,18,18.80
2016,08,21,11,19,18.90
2016,08,21,11,20,18.80
2016,08,21,11,21,18.80
2016,08,21,11,22,18.80
2016,08,21,11,23,18.80
2016,08,21,11,24,18.70
2016,08,21,11,25,18.70
2016,08,21,11,26,18.80
2016,08,21,11,27,18.90
2016,08,21,11,28,18.90
2016,08,21,11,29,19.00
2016,08,21,11,30,19.10
2016,08,21,11,31,19.10
2016,08,21,11,32,19.10
2016,08,21,11,33,19.10
2016,08,21,11,34,19.10
2016,08,21,11,35,19.20
2016,08,21,11,36,19.10
2016,08,21,11,37,19.10
2016,08,21,11,38,19.20
2016,08,21,11,39,19.30
2016,08,21,11,40,19.30
2016,08,21,11,41,19.30
2016,08,21,11,42,19.20
2016,08,21,11,43,19.10
2016,08,21,11,44,19.10
2016,08,21,11,45,19.20
2016,08,21,11,46,19.30
2016,08,21,11,47,19.30
2016,08,21,11,48,19.30
2016,08,21,11,49,19.40
2016,08,21,11,50,19.50
2016,08,21,11,51,19.60
2016,08,21,11,52,19.60
2016,08,21,11,53,19.60
2016,08,21,11,54,19.50
2016,08,21,11,55,19.50
2016,08,21,11,56,19.60
2016,08,21,11,57,19.60
2016,08,21,11,58,19.60
2016,08,21,11,59,19.60
2016,08,21,12,00,19.60
2016,08,21,12,01,19.60
2016,08,21,12,02,19.70
2016,08,21,12,03,19.70
2016,08,21,12,04,19.80
2016,08,21,12,05,19.80
2016,08,21,12,06,19.80
2016,08,21,12,07,19.70
2016,08,21,12,08,19.60
2016,08,21,12,09,19.50
2016,08,21,12,10,19.40
2016,08,21,12,11,19.30
2016,08,21,12,12,19.30
2016,08,21,12,13,19.30
2016,08,21,12,14,19.20
2016,08,21,12,15,19.20
2016,08,21,12,16,19.20
2016,08,21,12,17,19.20
2016,08,21,12,18,19.30
2016,08,21,12,19,19.30
2016,08,21,12,20,19.30
2016,08,21,12,21,19.40
2016,08,21,12,22,19.40
2016,08,21,12,23,19.30
2016,08,21,12,24,19.30
2016,08,21,12,25,19.30
2016,08,21,12,26,19.30
2016,08,21,12,27,19.30
2016,08,21,12,28,19.30
2016,08,21,12,29,19.30
2016,08,21,12,30,19.30
2016,08,21,12,31,19.30
2016,08,21,12,32,19.20
2016,08,21,12,33,19.10
2016,08,21,12,34,19.00
2016,08,21,12,35,18.90
2016,08,21,12,36,18.90
2016,08,21,12,37,19.00
2016,08,21,12,38,19.00
2016,08,21,12,39,19.10
2016,08,21,12,40,19.00
2016,08,21,12,41,18.90
2016,08,21,12,42,18.80
2016,08,21,12,43,18.70
2016,08,21,12,44,18.80
2016,08,21,12,45,18.80
2016,08,21,12,46,18.80
2016,08,21,12,47,18.80
2016,08,21,12,48,18.80
2016,08,21,12,49,18.80
2016,08,21,12,50,18.80
2016,08,21,12,51,18.90
2016,08,21,12,52,18.90
2016,08,21,12,53,19.00
2016,08,21,12,54,19.10
2016,08,21,12,55,19.20
2016,08,21,12,56,19.20
2016,08,21,12,57,19.20
2016,08,21,12,58,19.10
2016,08,21,12,59,19.00
2016,08,21,13,00,18.90
2016,08,21,13,01,18.80
2016,08,21,13,02,18.80
2016,08,21,13,03,18.80
2016,08,21,13,04,18.70
2016,08,21,13,05,18.80
2016,08,21,13,06,18.80
2016,08,21,13,07,18.80
2016,08,21,13,08,18.80
2016,08,21,13,09,18.80
2016,08,21,13,10,18.80
2016,08,21,13,11,18.90
2016,08,21,13,12,19.00
2016,08,21,13,13,19.10
2016,08,21,13,14,19.10
2016,08,21,13,15,19.10
2016,08,21,13,16,19.20
2016,08,21,13,17,19.20
2016,08,21,13,18,19.30
2016,08,21,13,19,19.30
2016,08,21,13,20,19.20
2016,08,21,13,21,19.20
2016,08,21,13,22,19.30
2016,08,21,13,23,19.30
2016,08,21,13,24,19.30
2016,08,21,13,25,19.40
2016,08,21,13,26,19.40
2016,08,21,13,27,19.40
2016,08,21,13,28,19.30
2016,08,21,13,29,19.40
2016,08,21,13,30,19.40
2016,08,21,13,31,19.50
2016,08,21,13,32,19.50
2016,08,21,13,33,19.60
2016,08,21,13,34,19.60
2016,08,21,13,35,19.50
2016,08,21,13,36,19.40
2016,08,21,13,37,19.30
2016,08,21,13,38,19.30
2016,08,21,13,39,19.20
2016,08,21,13,40,19.20
2016,08,21,13,41,19.20
2016,08,21,13,42,19.10
2016,08,21,13,43,19.10
2016,08,21,13,44,19.10
2016,08,21,13,45,19.10
2016,08,21,13,46,19.00
2016,08,21,13,47,19.00
2016,08,21,13,48,18.90
2016,08,21,13,49,18.90
2016,08,21,13,50,18.90
2016,08,21,13,51,18.90
2016,08,21,13,52,18.80
2016,08,21,13,53,18.80
2016,08,21,13,54,18.70
2016,08,21,13,55,18.70
2016,08,21,13,56,18.60
2016,08,21,13,57,18.60
2016,08,21,13,58,18.60
2016,08,21,13,59,18.60
2016,08,21,14,00,18.60
2016,08,21,14,01,18.60
2016,08,21,14,02,18.60
2016,08,21,14,03,18.50
2016,08,21,14,04,18.40
2016,08,21,14,05,18.40
2016,08,21,14,06,18.40
2016,08,21,14,07,18.40
2016,08,21,14,08,18.40
2016,08,21,14,09,18.50
2016,08,21,14,10,18.50
2016,08,21,14,11,18.50
2016,08,21,14,12,18.50
2016,08,21,14,13,18.60
2016,08,21,14,14,18.60
2016,08,21,14,15,18.60
2016,08,21,14,16,18.60
2016,08,21,14,17,18.60
2016,08,21,14,18,18.60
2016,08,21,14,19,18.70
2016,08,21,14,20,18.70
2016,08,21,14,21,18.70
2016,08,21,14,22,18.70
2016,08,21,14,23,18.70
2016,08,21,14,24,18.70
2016,08,21,14,25,18.70
2016,08,21,14,26,18.70
2016,08,21,14,27,18.80
2016,08,21,14,28,18.80
2016,08,21,14,29,18.90
2016,08,21,14,30,18.90
2016,08,21,14,31,18.90
2016,08,21,14,32,18.80
2016,08,21,14,33,18.80
2016,08,21,14,34,18.70
2016,08,21,14,35,18.70
2016,08,21,14,36,18.60
2016,08,21,14,37,18.50
2016,08,21,14,38,18.40
2016,08,21,14,39,18.30
2016,08,21,14,40,18.30
2016,08,21,14,41,18.20
2016,08,21,14,42,18.20
2016,08,21,14,43,18.20
2016,08,21,14,44,18.20
2016,08,21,14,45,18.10
2016,08,21,14,46,18.10
2016,08,21,14,47,18.10
2016,08,21,14,48,18.10
2016,08,21,14,49,18.10
2016,08,21,14,50,18.10
2016,08,21,14,51,18.10
2016,08,21,14,52,18.10
2016,08,21,14,53,18.10
2016,08,21,14,54,18.10
2016,08,21,14,55,18.10
2016,08,21,14,56,18.10
2016,08,21,14,57,18.10
2016,08,21,14,58,18.10
2016,08,21,14,59,18.10
2016,08,21,15,00,18.10
2016,08,21,15,01,18.10
2016,08,21,15,02,18.10
2016,08,21,15,03,18.10
2016,08,21,15,04,18.10
2016,08,21,15,05,18.20
2016,08,21,15,06,18.30
2016,08,21,15,07,18.40
2016,08,21,15,08,18.40
2016,08,21,15,09,18.40
2016,08,21,15,10,18.40
2016,08,21,15,11,18.50
2016,08,21,15,12,18.50
2016,08,21,15,13,18.60
2016,08,21,15,14,18.50
2016,08,21,15,15,18.50
2016,08,21,15,16,18.40
2016,08,21,15,17,18.30
2016,08,21,15,18,18.30
2016,08,21,15,19,18.30
2016,08,21,15,20,18.30
2016,08,21,15,21,18.30
2016,08,21,15,22,18.30
2016,08,21,15,23,18.20
2016,08,21,15,24,18.20
2016,08,21,15,25,18.20
2016,08,21,15,26,18.20
2016,08,21,15,27,18.20
2016,08,21,15,28,18.20
2016,08,21,15,29,18.20
2016,08,21,15,30,18.30
2016,08,21,15,31,18.30
2016,08,21,15,32,18.30
2016,08,21,15,33,18.30
2016,08,21,15,34,18.40
2016,08,21,15,35,18.40
2016,08,21,15,36,18.40
2016,08,21,15,37,18.40
2016,08,21,15,38,18.30
2016,08,21,15,39,18.30
2016,08,21,15,40,18.20
2016,08,21,15,41,18.20
2016,08,21,15,42,18.20
2016,08,21,15,43,18.10
2016,08,21,15,44,18.10
2016,08,21,15,45,18.10
2016,08,21,15,46,18.10
2016,08,21,15,47,18.10
2016,08,21,15,48,18.10
2016,08,21,15,49,18.20
2016,08,21,15,50,18.20
2016,08,21,15,51,18.10
2016,08,21,15,52,18.10
2016,08,21,15,53,18.10
2016,08,21,15,54,18.10
2016,08,21,15,55,18.10
2016,08,21,15,56,18.10
2016,08,21,15,57,18.10
2016,08,21,15,58,18.10
2016,08,21,15,59,18.10
2016,08,21,16,00,18.10
2016,08,21,16,01,18.10
2016,08,21,16,02,18.10
2016,08,21,16,03,18.10
2016,08,21,16,04,18.10
2016,08,21,16,05,18.00
2016,08,21,16,06,18.00
2016,08,21,16,07,17.90
2016,08,21,16,08,17.90
2016,08,21,16,09,17.80
2016,08,21,16,10,17.80
2016,08,21,16,11,17.70
2016,08,21,16,12,17.70
2016,08,21,16,13,17.90
2016,08,21,16,14,18.00
2016,08,21,16,15,18.10
2016,08,21,16,16,18.00
2016,08,21,16,17,18.00
2016,08,21,16,18,17.90
2016,08,21,16,19,18.00
2016,08,21,16,20,18.00
2016,08,21,16,21,18.10
2016,08,21,16,22,18.10
2016,08,21,16,23,18.10
2016,08,21,16,24,18.10
2016,08,21,16,25,18.00
2016,08,21,16,26,17.90
2016,08,21,16,27,17.90
2016,08,21,16,28,18.00
2016,08,21,16,29,18.10
2016,08,21,16,30,18.10
2016,08,21,16,31,18.10
2016,08,21,16,32,17.90
2016,08,21,16,33,17.80
2016,08,21,16,34,17.80
2016,08,21,16,35,17.80
2016,08,21,16,36,17.80
2016,08,21,16,37,17.80
2016,08,21,16,38,17.80
2016,08,21,16,39,17.80
2016,08,21,16,40,17.80
2016,08,21,16,41,17.80
2016,08,21,16,42,17.80
2016,08,21,16,43,17.90
2016,08,21,16,44,17.90
2016,08,21,16,45,17.90
2016,08,21,16,46,17.90
2016,08,21,16,47,17.90
2016,08,21,16,48,18.00
2016,08,21,16,49,18.00
2016,08,21,16,50,18.10
2016,08,21,16,51,18.00
2016,08,21,16,52,17.90
2016,08,21,16,53,17.80
2016,08,21,16,54,17.80
2016,08,21,16,55,17.70
2016,08,21,16,56,17.70
2016,08,21,16,57,17.70
2016,08,21,16,58,17.70
2016,08,21,16,59,17.60
2016,08,21,17,00,17.50
2016,08,21,17,01,17.50
2016,08,21,17,02,17.50
2016,08,21,17,03,17.50
2016,08,21,17,04,17.50
2016,08,21,17,05,17.40
2016,08,21,17,06,17.50
2016,08,21,17,07,17.50
2016,08,21,17,08,17.50
2016,08,21,17,09,17.50
2016,08,21,17,10,17.60
2016,08,21,17,11,17.60
2016,08,21,17,12,17.60
2016,08,21,17,13,17.60
2016,08,21,17,14,17.60
2016,08,21,17,15,17.60
2016,08,21,17,16,17.70
2016,08,21,17,17,17.70
2016,08,21,17,18,17.70
2016,08,21,17,19,17.70