Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,16,07,34,18.20
2013,07,16,07,35,18.20
2013,07,16,07,36,18.20
2013,07,16,07,37,18.20
2013,07,16,07,38,18.30
2013,07,16,07,39,18.30
2013,07,16,07,40,18.30
2013,07,16,07,41,18.40
2013,07,16,07,42,18.40
2013,07,16,07,43,18.40
2013,07,16,07,44,18.40
2013,07,16,07,45,18.40
2013,07,16,07,46,18.40
2013,07,16,07,47,18.50
2013,07,16,07,48,18.50
2013,07,16,07,49,18.60
2013,07,16,07,50,18.60
2013,07,16,07,51,18.70
2013,07,16,07,52,18.70
2013,07,16,07,53,18.80
2013,07,16,07,54,18.90
2013,07,16,07,55,18.90
2013,07,16,07,56,19.00
2013,07,16,07,57,19.10
2013,07,16,07,58,19.20
2013,07,16,07,59,19.40
2013,07,16,08,00,19.50
2013,07,16,08,01,19.70
2013,07,16,08,02,19.90
2013,07,16,08,03,20.00
2013,07,16,08,04,20.20
2013,07,16,08,05,20.30
2013,07,16,08,06,20.50
2013,07,16,08,07,20.60
2013,07,16,08,08,20.70
2013,07,16,08,09,20.80
2013,07,16,08,10,20.90
2013,07,16,08,11,21.00
2013,07,16,08,12,21.00
2013,07,16,08,13,21.10
2013,07,16,08,14,21.20
2013,07,16,08,15,21.20
2013,07,16,08,16,21.30
2013,07,16,08,17,21.30
2013,07,16,08,18,21.40
2013,07,16,08,19,21.50
2013,07,16,08,20,21.60
2013,07,16,08,21,21.60
2013,07,16,08,22,21.70
2013,07,16,08,23,21.80
2013,07,16,08,24,21.90
2013,07,16,08,25,22.00
2013,07,16,08,26,22.00
2013,07,16,08,27,22.10
2013,07,16,08,28,22.20
2013,07,16,08,29,22.20
2013,07,16,08,30,22.30
2013,07,16,08,31,22.30
2013,07,16,08,32,22.30
2013,07,16,08,33,22.40
2013,07,16,08,34,22.40
2013,07,16,08,35,22.40
2013,07,16,08,36,22.50
2013,07,16,08,37,22.50
2013,07,16,08,38,22.50
2013,07,16,08,39,22.60
2013,07,16,08,40,22.60
2013,07,16,08,41,22.60
2013,07,16,08,42,22.60
2013,07,16,08,43,22.60
2013,07,16,08,44,22.70
2013,07,16,08,45,22.70
2013,07,16,08,46,22.70
2013,07,16,08,47,22.80
2013,07,16,08,48,22.80
2013,07,16,08,49,22.90
2013,07,16,08,50,22.90
2013,07,16,08,51,22.90
2013,07,16,08,52,23.00
2013,07,16,08,53,23.10
2013,07,16,08,54,23.10
2013,07,16,08,55,23.20
2013,07,16,08,56,23.30
2013,07,16,08,57,23.30
2013,07,16,08,58,23.30
2013,07,16,08,59,23.30
2013,07,16,09,00,23.30
2013,07,16,09,01,23.30
2013,07,16,09,02,23.30
2013,07,16,09,03,23.30
2013,07,16,09,04,23.30
2013,07,16,09,05,23.40
2013,07,16,09,06,23.40
2013,07,16,09,07,23.40
2013,07,16,09,08,23.30
2013,07,16,09,09,23.30
2013,07,16,09,10,23.30
2013,07,16,09,11,23.30
2013,07,16,09,12,23.30
2013,07,16,09,13,23.30
2013,07,16,09,14,23.30
2013,07,16,09,15,23.30
2013,07,16,09,16,23.30
2013,07,16,09,17,23.30
2013,07,16,09,18,23.40
2013,07,16,09,19,23.40
2013,07,16,09,20,23.60
2013,07,16,09,21,23.70
2013,07,16,09,22,23.70
2013,07,16,09,23,23.70
2013,07,16,09,24,23.70
2013,07,16,09,25,23.70
2013,07,16,09,26,23.70
2013,07,16,09,27,23.70
2013,07,16,09,28,23.70
2013,07,16,09,29,23.70
2013,07,16,09,30,23.70
2013,07,16,09,31,23.70
2013,07,16,09,32,23.70
2013,07,16,09,33,23.70
2013,07,16,09,34,23.70
2013,07,16,09,35,23.70
2013,07,16,09,36,23.70
2013,07,16,09,37,23.70
2013,07,16,09,38,23.70
2013,07,16,09,39,23.70
2013,07,16,09,40,23.70
2013,07,16,09,41,23.80
2013,07,16,09,42,23.80
2013,07,16,09,43,23.80
2013,07,16,09,44,23.80
2013,07,16,09,45,23.80
2013,07,16,09,46,23.90
2013,07,16,09,47,23.90
2013,07,16,09,48,24.00
2013,07,16,09,49,24.10
2013,07,16,09,50,24.10
2013,07,16,09,51,24.10
2013,07,16,09,52,24.10
2013,07,16,09,53,24.10
2013,07,16,09,54,24.10
2013,07,16,09,55,24.10
2013,07,16,09,56,24.20
2013,07,16,09,57,24.20
2013,07,16,09,58,24.20
2013,07,16,09,59,24.20
2013,07,16,10,00,24.20
2013,07,16,10,01,24.30
2013,07,16,10,02,24.30
2013,07,16,10,03,24.40
2013,07,16,10,04,24.50
2013,07,16,10,05,24.50
2013,07,16,10,06,24.50
2013,07,16,10,07,24.50
2013,07,16,10,08,24.50
2013,07,16,10,09,24.50
2013,07,16,10,10,24.60
2013,07,16,10,11,24.60
2013,07,16,10,12,24.70
2013,07,16,10,13,24.80
2013,07,16,10,14,24.80
2013,07,16,10,15,24.90
2013,07,16,10,16,24.90
2013,07,16,10,17,24.90
2013,07,16,10,18,24.80
2013,07,16,10,19,24.80
2013,07,16,10,20,24.80
2013,07,16,10,21,24.80
2013,07,16,10,22,24.80
2013,07,16,10,23,24.90
2013,07,16,10,24,24.90
2013,07,16,10,25,24.90
2013,07,16,10,26,25.00
2013,07,16,10,27,25.10
2013,07,16,10,28,25.20
2013,07,16,10,29,25.20
2013,07,16,10,30,25.30
2013,07,16,10,31,25.20
2013,07,16,10,32,25.20
2013,07,16,10,33,25.30
2013,07,16,10,34,25.30
2013,07,16,10,35,25.30
2013,07,16,10,36,25.30
2013,07,16,10,37,25.40
2013,07,16,10,38,25.30
2013,07,16,10,39,25.30
2013,07,16,10,40,25.30
2013,07,16,10,41,25.40
2013,07,16,10,42,25.40
2013,07,16,10,43,25.40
2013,07,16,10,44,25.40
2013,07,16,10,45,25.40
2013,07,16,10,46,25.40
2013,07,16,10,47,25.30
2013,07,16,10,48,25.40
2013,07,16,10,49,25.40
2013,07,16,10,50,25.40
2013,07,16,10,51,25.50
2013,07,16,10,52,25.50
2013,07,16,10,53,25.50
2013,07,16,10,54,25.50
2013,07,16,10,55,25.50
2013,07,16,10,56,25.60
2013,07,16,10,57,25.70
2013,07,16,10,58,25.80
2013,07,16,10,59,25.80
2013,07,16,11,00,25.90
2013,07,16,11,01,26.00
2013,07,16,11,02,26.00
2013,07,16,11,03,25.90
2013,07,16,11,04,25.90
2013,07,16,11,05,25.90
2013,07,16,11,06,25.90
2013,07,16,11,07,25.90
2013,07,16,11,08,25.90
2013,07,16,11,09,25.80
2013,07,16,11,10,25.80
2013,07,16,11,11,25.70
2013,07,16,11,12,25.70
2013,07,16,11,13,25.70
2013,07,16,11,14,25.80
2013,07,16,11,15,25.80
2013,07,16,11,16,25.90
2013,07,16,11,17,25.90
2013,07,16,11,18,26.00
2013,07,16,11,19,26.00
2013,07,16,11,20,26.00
2013,07,16,11,21,26.00
2013,07,16,11,22,26.10
2013,07,16,11,23,26.10
2013,07,16,11,24,26.10
2013,07,16,11,25,26.00
2013,07,16,11,26,26.00
2013,07,16,11,27,26.00
2013,07,16,11,28,26.00
2013,07,16,11,29,26.00
2013,07,16,11,30,25.90
2013,07,16,11,31,25.90
2013,07,16,11,32,25.90
2013,07,16,11,33,26.00
2013,07,16,11,34,26.10
2013,07,16,11,35,26.10
2013,07,16,11,36,26.20
2013,07,16,11,37,26.20
2013,07,16,11,38,26.20
2013,07,16,11,39,26.20
2013,07,16,11,40,26.20
2013,07,16,11,41,26.20
2013,07,16,11,42,26.30
2013,07,16,11,43,26.40
2013,07,16,11,44,26.40
2013,07,16,11,45,26.50
2013,07,16,11,46,26.60
2013,07,16,11,47,26.60
2013,07,16,11,48,26.60
2013,07,16,11,49,26.60
2013,07,16,11,50,26.70
2013,07,16,11,51,26.70
2013,07,16,11,52,26.80
2013,07,16,11,53,26.80
2013,07,16,11,54,26.90
2013,07,16,11,55,26.90
2013,07,16,11,56,27.00
2013,07,16,11,57,27.10
2013,07,16,11,58,27.00
2013,07,16,11,59,26.90
2013,07,16,12,00,26.90
2013,07,16,12,01,26.90
2013,07,16,12,02,26.90
2013,07,16,12,03,26.90
2013,07,16,12,04,27.00
2013,07,16,12,05,26.90
2013,07,16,12,06,26.90
2013,07,16,12,07,26.90
2013,07,16,12,08,26.90
2013,07,16,12,09,26.90
2013,07,16,12,10,26.90
2013,07,16,12,11,26.90
2013,07,16,12,12,26.90
2013,07,16,12,13,26.80
2013,07,16,12,14,26.80
2013,07,16,12,15,26.70
2013,07,16,12,16,26.80
2013,07,16,12,17,26.80
2013,07,16,12,18,26.80
2013,07,16,12,19,26.90
2013,07,16,12,20,27.00
2013,07,16,12,21,27.10
2013,07,16,12,22,27.10
2013,07,16,12,23,27.10
2013,07,16,12,24,27.10
2013,07,16,12,25,27.10
2013,07,16,12,26,27.00
2013,07,16,12,27,26.90
2013,07,16,12,28,26.90
2013,07,16,12,29,26.80
2013,07,16,12,30,26.80
2013,07,16,12,31,26.90
2013,07,16,12,32,26.90
2013,07,16,12,33,26.90
2013,07,16,12,34,27.00
2013,07,16,12,35,27.10
2013,07,16,12,36,27.20
2013,07,16,12,37,27.20
2013,07,16,12,38,27.10
2013,07,16,12,39,27.10
2013,07,16,12,40,27.10
2013,07,16,12,41,27.20
2013,07,16,12,42,27.20
2013,07,16,12,43,27.20
2013,07,16,12,44,27.20
2013,07,16,12,45,27.30
2013,07,16,12,46,27.30
2013,07,16,12,47,27.20
2013,07,16,12,48,27.10
2013,07,16,12,49,27.10
2013,07,16,12,50,27.10
2013,07,16,12,51,27.10
2013,07,16,12,52,27.10
2013,07,16,12,53,27.10
2013,07,16,12,54,27.10
2013,07,16,12,55,27.10
2013,07,16,12,56,27.10
2013,07,16,12,57,27.20
2013,07,16,12,58,27.20
2013,07,16,12,59,27.20
2013,07,16,13,00,27.30
2013,07,16,13,01,27.30
2013,07,16,13,02,27.30
2013,07,16,13,03,27.30
2013,07,16,13,04,27.30
2013,07,16,13,05,27.30
2013,07,16,13,06,27.30
2013,07,16,13,07,27.30
2013,07,16,13,08,27.30
2013,07,16,13,09,27.30
2013,07,16,13,10,27.30
2013,07,16,13,11,27.30
2013,07,16,13,12,27.40
2013,07,16,13,13,27.40
2013,07,16,13,14,27.50
2013,07,16,13,15,27.60
2013,07,16,13,16,27.60
2013,07,16,13,17,27.70
2013,07,16,13,18,27.70
2013,07,16,13,19,27.60
2013,07,16,13,20,27.60
2013,07,16,13,21,27.70
2013,07,16,13,22,27.70
2013,07,16,13,23,27.70
2013,07,16,13,24,27.80
2013,07,16,13,25,27.80
2013,07,16,13,26,27.80
2013,07,16,13,27,27.90
2013,07,16,13,28,27.90
2013,07,16,13,29,27.90
2013,07,16,13,30,27.90
2013,07,16,13,31,27.90
2013,07,16,13,32,27.90
2013,07,16,13,33,27.90
2013,07,16,13,34,27.90
2013,07,16,13,35,27.90
2013,07,16,13,36,27.90
2013,07,16,13,37,27.90
2013,07,16,13,38,27.90
2013,07,16,13,39,27.90
2013,07,16,13,40,27.90
2013,07,16,13,41,27.90
2013,07,16,13,42,27.90
2013,07,16,13,43,27.90
2013,07,16,13,44,27.80
2013,07,16,13,45,27.80
2013,07,16,13,46,27.80
2013,07,16,13,47,27.80
2013,07,16,13,48,27.80
2013,07,16,13,49,27.70
2013,07,16,13,50,27.60
2013,07,16,13,51,27.50
2013,07,16,13,52,27.40
2013,07,16,13,53,27.50
2013,07,16,13,54,27.60
2013,07,16,13,55,27.60
2013,07,16,13,56,27.60
2013,07,16,13,57,27.60
2013,07,16,13,58,27.60
2013,07,16,13,59,27.60
2013,07,16,14,00,27.60
2013,07,16,14,01,27.60
2013,07,16,14,02,27.60
2013,07,16,14,03,27.60
2013,07,16,14,04,27.60
2013,07,16,14,05,27.60
2013,07,16,14,06,27.40
2013,07,16,14,07,27.40
2013,07,16,14,08,27.50
2013,07,16,14,09,27.50
2013,07,16,14,10,27.40
2013,07,16,14,11,27.40
2013,07,16,14,12,27.40
2013,07,16,14,13,27.40
2013,07,16,14,14,27.40
2013,07,16,14,15,27.40
2013,07,16,14,16,27.40
2013,07,16,14,17,27.40
2013,07,16,14,18,27.40
2013,07,16,14,19,27.40
2013,07,16,14,20,27.50
2013,07,16,14,21,27.60
2013,07,16,14,22,27.50
2013,07,16,14,23,27.20
2013,07,16,14,24,26.90
2013,07,16,14,25,26.70
2013,07,16,14,26,26.50
2013,07,16,14,27,26.30
2013,07,16,14,28,26.10
2013,07,16,14,29,26.00
2013,07,16,14,30,25.90
2013,07,16,14,31,25.70
2013,07,16,14,32,25.50
2013,07,16,14,33,25.40
2013,07,16,14,34,25.30
2013,07,16,14,35,25.10
2013,07,16,14,36,24.90
2013,07,16,14,37,24.80
2013,07,16,14,38,24.60
2013,07,16,14,39,24.50
2013,07,16,14,40,24.20
2013,07,16,14,41,24.00
2013,07,16,14,42,23.80
2013,07,16,14,43,23.50
2013,07,16,14,44,23.30
2013,07,16,14,45,23.20
2013,07,16,14,46,23.10
2013,07,16,14,47,22.90
2013,07,16,14,48,22.90
2013,07,16,14,49,22.80
2013,07,16,14,50,22.70
2013,07,16,14,51,22.70
2013,07,16,14,52,22.60
2013,07,16,14,53,22.60
2013,07,16,14,54,22.50
2013,07,16,14,55,22.50
2013,07,16,14,56,22.50
2013,07,16,14,57,22.50
2013,07,16,14,58,22.40
2013,07,16,14,59,22.40
2013,07,16,15,00,22.40
2013,07,16,15,01,22.40
2013,07,16,15,02,22.30
2013,07,16,15,03,22.20
2013,07,16,15,04,22.10
2013,07,16,15,05,22.00
2013,07,16,15,06,22.00
2013,07,16,15,07,22.00
2013,07,16,15,08,22.00
2013,07,16,15,09,21.90
2013,07,16,15,10,22.00
2013,07,16,15,11,22.00
2013,07,16,15,12,22.00
2013,07,16,15,13,22.10
2013,07,16,15,14,22.10
2013,07,16,15,15,22.20
2013,07,16,15,16,22.30
2013,07,16,15,17,22.50
2013,07,16,15,18,22.60
2013,07,16,15,19,22.70
2013,07,16,15,20,22.90
2013,07,16,15,21,23.10
2013,07,16,15,22,23.20
2013,07,16,15,23,23.40
2013,07,16,15,24,23.70
2013,07,16,15,25,24.00
2013,07,16,15,26,24.20
2013,07,16,15,27,24.40
2013,07,16,15,28,24.50
2013,07,16,15,29,24.60
2013,07,16,15,30,24.70
2013,07,16,15,31,24.70
2013,07,16,15,32,24.70
2013,07,16,15,33,24.80
2013,07,16,15,34,24.80
2013,07,16,15,35,24.80
2013,07,16,15,36,24.80
2013,07,16,15,37,24.70
2013,07,16,15,38,24.70
2013,07,16,15,39,24.70
2013,07,16,15,40,24.60
2013,07,16,15,41,24.50
2013,07,16,15,42,24.50
2013,07,16,15,43,24.40
2013,07,16,15,44,24.40
2013,07,16,15,45,24.40
2013,07,16,15,46,24.50
2013,07,16,15,47,24.50
2013,07,16,15,48,24.60
2013,07,16,15,49,24.70
2013,07,16,15,50,24.70
2013,07,16,15,51,24.80
2013,07,16,15,52,24.80
2013,07,16,15,53,24.90
2013,07,16,15,54,24.90
2013,07,16,15,55,24.90
2013,07,16,15,56,25.00
2013,07,16,15,57,25.10
2013,07,16,15,58,25.10
2013,07,16,15,59,25.20
2013,07,16,16,00,25.30
2013,07,16,16,01,25.30
2013,07,16,16,02,25.40
2013,07,16,16,03,25.40
2013,07,16,16,04,25.40
2013,07,16,16,05,25.40
2013,07,16,16,06,25.30
2013,07,16,16,07,25.30
2013,07,16,16,08,25.20
2013,07,16,16,09,25.10
2013,07,16,16,10,25.10
2013,07,16,16,11,25.10
2013,07,16,16,12,25.10
2013,07,16,16,13,25.10
2013,07,16,16,14,25.10
2013,07,16,16,15,25.00
2013,07,16,16,16,25.00
2013,07,16,16,17,25.00
2013,07,16,16,18,25.10
2013,07,16,16,19,25.10
2013,07,16,16,20,25.10
2013,07,16,16,21,25.20
2013,07,16,16,22,25.20
2013,07,16,16,23,25.20
2013,07,16,16,24,25.30
2013,07,16,16,25,25.30
2013,07,16,16,26,25.30
2013,07,16,16,27,25.40
2013,07,16,16,28,25.40
2013,07,16,16,29,25.50
2013,07,16,16,30,25.50
2013,07,16,16,31,25.60
2013,07,16,16,32,25.60
2013,07,16,16,33,25.70
2013,07,16,16,34,25.70
2013,07,16,16,35,25.80
2013,07,16,16,36,25.90
2013,07,16,16,37,26.00
2013,07,16,16,38,26.20
2013,07,16,16,39,26.30
2013,07,16,16,40,26.40
2013,07,16,16,41,26.50
2013,07,16,16,42,26.60
2013,07,16,16,43,26.70
2013,07,16,16,44,26.80
2013,07,16,16,45,26.90
2013,07,16,16,46,27.00
2013,07,16,16,47,27.10
2013,07,16,16,48,27.10
2013,07,16,16,49,27.10
2013,07,16,16,50,27.00
2013,07,16,16,51,26.90
2013,07,16,16,52,26.90
2013,07,16,16,53,26.90
2013,07,16,16,54,26.90
2013,07,16,16,55,26.90
2013,07,16,16,56,26.90
2013,07,16,16,57,27.00
2013,07,16,16,58,27.10
2013,07,16,16,59,27.10
2013,07,16,17,00,27.20
2013,07,16,17,01,27.30
2013,07,16,17,02,27.30
2013,07,16,17,03,27.40
2013,07,16,17,04,27.50
2013,07,16,17,05,27.60
2013,07,16,17,06,27.60
2013,07,16,17,07,27.70
2013,07,16,17,08,27.70
2013,07,16,17,09,27.70
2013,07,16,17,10,27.50
2013,07,16,17,11,27.30
2013,07,16,17,12,26.90
2013,07,16,17,13,26.40
2013,07,16,17,14,26.10
2013,07,16,17,15,25.90
2013,07,16,17,16,25.80
2013,07,16,17,17,25.60
2013,07,16,17,18,25.40
2013,07,16,17,19,25.30
2013,07,16,17,20,25.00
2013,07,16,17,21,24.80
2013,07,16,17,22,24.70
2013,07,16,17,23,24.60
2013,07,16,17,24,24.50
2013,07,16,17,25,24.40
2013,07,16,17,26,24.30
2013,07,16,17,27,24.20
2013,07,16,17,28,24.20
2013,07,16,17,29,24.20
2013,07,16,17,30,24.10
2013,07,16,17,31,24.00
2013,07,16,17,32,23.80
2013,07,16,17,33,23.60
2013,07,16,17,34,23.30
2013,07,16,17,35,23.10
2013,07,16,17,36,22.90
2013,07,16,17,37,22.80
2013,07,16,17,38,22.60
2013,07,16,17,39,22.50
2013,07,16,17,40,22.30
2013,07,16,17,41,22.20
2013,07,16,17,42,22.00
2013,07,16,17,43,21.70
2013,07,16,17,44,21.60
2013,07,16,17,45,21.40
2013,07,16,17,46,21.30
2013,07,16,17,47,21.20
2013,07,16,17,48,21.20
2013,07,16,17,49,21.10
2013,07,16,17,50,21.10
2013,07,16,17,51,21.00
2013,07,16,17,52,21.00
2013,07,16,17,53,21.00
2013,07,16,17,54,21.10
2013,07,16,17,55,21.10
2013,07,16,17,56,21.10
2013,07,16,17,57,21.20
2013,07,16,17,58,21.30
2013,07,16,17,59,21.30
2013,07,16,18,00,21.40
2013,07,16,18,01,21.50
2013,07,16,18,02,21.60
2013,07,16,18,03,21.70
2013,07,16,18,04,21.80
2013,07,16,18,05,21.90
2013,07,16,18,06,22.00
2013,07,16,18,07,22.10
2013,07,16,18,08,22.20
2013,07,16,18,09,22.20
2013,07,16,18,10,22.30
2013,07,16,18,11,22.30
2013,07,16,18,12,22.40
2013,07,16,18,13,22.40
2013,07,16,18,14,22.40
2013,07,16,18,15,22.50
2013,07,16,18,16,22.50
2013,07,16,18,17,22.50
2013,07,16,18,18,22.60
2013,07,16,18,19,22.60
2013,07,16,18,20,22.60
2013,07,16,18,21,22.60
2013,07,16,18,22,22.70
2013,07,16,18,23,22.70
2013,07,16,18,24,22.70
2013,07,16,18,25,22.80
2013,07,16,18,26,22.80
2013,07,16,18,27,22.90
2013,07,16,18,28,22.90
2013,07,16,18,29,23.00
2013,07,16,18,30,23.10
2013,07,16,18,31,23.20
2013,07,16,18,32,23.30
2013,07,16,18,33,23.30
2013,07,16,18,34,23.30
2013,07,16,18,35,23.30
2013,07,16,18,36,23.30
2013,07,16,18,37,23.30
2013,07,16,18,38,23.30
2013,07,16,18,39,23.30
2013,07,16,18,40,23.30
2013,07,16,18,41,23.30
2013,07,16,18,42,23.30
2013,07,16,18,43,23.30
2013,07,16,18,44,23.30
2013,07,16,18,45,23.30
2013,07,16,18,46,23.30
2013,07,16,18,47,23.30
2013,07,16,18,48,23.30
2013,07,16,18,49,23.30
2013,07,16,18,50,23.30
2013,07,16,18,51,23.30
2013,07,16,18,52,23.30
2013,07,16,18,53,23.30
2013,07,16,18,54,23.40
2013,07,16,18,55,23.40
2013,07,16,18,56,23.40
2013,07,16,18,57,23.40
2013,07,16,18,58,23.40
2013,07,16,18,59,23.40
2013,07,16,19,00,23.50
2013,07,16,19,01,23.60
2013,07,16,19,02,23.60
2013,07,16,19,03,23.60
2013,07,16,19,04,23.60
2013,07,16,19,05,23.60
2013,07,16,19,06,23.60
2013,07,16,19,07,23.70
2013,07,16,19,08,23.70
2013,07,16,19,09,23.70
2013,07,16,19,10,23.70
2013,07,16,19,11,23.70
2013,07,16,19,12,23.80
2013,07,16,19,13,23.70
2013,07,16,19,14,23.80
2013,07,16,19,15,23.80
2013,07,16,19,16,23.80
2013,07,16,19,17,23.70
2013,07,16,19,18,23.70
2013,07,16,19,19,23.70
2013,07,16,19,20,23.80
2013,07,16,19,21,23.80
2013,07,16,19,22,23.90
2013,07,16,19,23,24.00
2013,07,16,19,24,24.10
2013,07,16,19,25,24.10
2013,07,16,19,26,24.10
2013,07,16,19,27,24.20
2013,07,16,19,28,24.20
2013,07,16,19,29,24.30
2013,07,16,19,30,24.30
2013,07,16,19,31,24.30
2013,07,16,19,32,24.30
2013,07,16,19,33,24.30
2013,07,16,19,34,24.30
2013,07,16,19,35,24.40
2013,07,16,19,36,24.40
2013,07,16,19,37,24.40
2013,07,16,19,38,24.40
2013,07,16,19,39,24.50
2013,07,16,19,40,24.50
2013,07,16,19,41,24.50
2013,07,16,19,42,24.50
2013,07,16,19,43,24.60
2013,07,16,19,44,24.60
2013,07,16,19,45,24.60
2013,07,16,19,46,24.60
2013,07,16,19,47,24.70
2013,07,16,19,48,24.70
2013,07,16,19,49,24.70
2013,07,16,19,50,24.80
2013,07,16,19,51,24.80
2013,07,16,19,52,24.80
2013,07,16,19,53,24.80
2013,07,16,19,54,24.90
2013,07,16,19,55,24.90
2013,07,16,19,56,24.90
2013,07,16,19,57,24.90
2013,07,16,19,58,24.90
2013,07,16,19,59,25.00
2013,07,16,20,00,25.00
2013,07,16,20,01,25.00
2013,07,16,20,02,25.00
2013,07,16,20,03,25.00
2013,07,16,20,04,25.00
2013,07,16,20,05,25.00
2013,07,16,20,06,25.00
2013,07,16,20,07,25.00
2013,07,16,20,08,25.00
2013,07,16,20,09,25.00
2013,07,16,20,10,25.00
2013,07,16,20,11,24.90
2013,07,16,20,12,24.90
2013,07,16,20,13,24.90
2013,07,16,20,14,24.90
2013,07,16,20,15,24.90
2013,07,16,20,16,24.90
2013,07,16,20,17,24.90
2013,07,16,20,18,24.90
2013,07,16,20,19,24.90
2013,07,16,20,20,24.90
2013,07,16,20,21,24.90
2013,07,16,20,22,24.90
2013,07,16,20,23,24.90
2013,07,16,20,24,24.90
2013,07,16,20,25,24.90
2013,07,16,20,26,24.90
2013,07,16,20,27,24.90
2013,07,16,20,28,24.90
2013,07,16,20,29,24.90
