Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,19,09,54,19.00
2016,07,19,09,55,19.00
2016,07,19,09,56,18.90
2016,07,19,09,57,18.90
2016,07,19,09,58,19.00
2016,07,19,09,59,19.10
2016,07,19,10,00,19.10
2016,07,19,10,01,19.10
2016,07,19,10,02,19.20
2016,07,19,10,03,19.30
2016,07,19,10,04,19.40
2016,07,19,10,05,19.40
2016,07,19,10,06,19.40
2016,07,19,10,07,19.50
2016,07,19,10,08,19.60
2016,07,19,10,09,19.50
2016,07,19,10,10,19.50
2016,07,19,10,11,19.50
2016,07,19,10,12,19.50
2016,07,19,10,13,19.50
2016,07,19,10,14,19.50
2016,07,19,10,15,19.50
2016,07,19,10,16,19.50
2016,07,19,10,17,19.50
2016,07,19,10,18,19.50
2016,07,19,10,19,19.40
2016,07,19,10,20,19.40
2016,07,19,10,21,19.40
2016,07,19,10,22,19.40
2016,07,19,10,23,19.40
2016,07,19,10,24,19.40
2016,07,19,10,25,19.40
2016,07,19,10,26,19.30
2016,07,19,10,27,19.30
2016,07,19,10,28,19.20
2016,07,19,10,29,19.20
2016,07,19,10,30,19.20
2016,07,19,10,31,19.30
2016,07,19,10,32,19.30
2016,07,19,10,33,19.40
2016,07,19,10,34,19.40
2016,07,19,10,35,19.40
2016,07,19,10,36,19.40
2016,07,19,10,37,19.40
2016,07,19,10,38,19.50
2016,07,19,10,39,19.60
2016,07,19,10,40,19.70
2016,07,19,10,41,19.70
2016,07,19,10,42,19.80
2016,07,19,10,43,19.80
2016,07,19,10,44,19.90
2016,07,19,10,45,19.90
2016,07,19,10,46,20.00
2016,07,19,10,47,20.00
2016,07,19,10,48,20.00
2016,07,19,10,49,20.10
2016,07,19,10,50,20.10
2016,07,19,10,51,20.10
2016,07,19,10,52,20.10
2016,07,19,10,53,20.20
2016,07,19,10,54,20.20
2016,07,19,10,55,20.20
2016,07,19,10,56,20.20
2016,07,19,10,57,20.20
2016,07,19,10,58,20.20
2016,07,19,10,59,20.20
2016,07,19,11,00,20.30
2016,07,19,11,01,20.30
2016,07,19,11,02,20.30
2016,07,19,11,03,20.30
2016,07,19,11,04,20.30
2016,07,19,11,05,20.30
2016,07,19,11,06,20.40
2016,07,19,11,07,20.50
2016,07,19,11,08,20.70
2016,07,19,11,09,20.70
2016,07,19,11,10,20.70
2016,07,19,11,11,20.70
2016,07,19,11,12,20.70
2016,07,19,11,13,20.60
2016,07,19,11,14,20.60
2016,07,19,11,15,20.60
2016,07,19,11,16,20.60
2016,07,19,11,17,20.60
2016,07,19,11,18,20.60
2016,07,19,11,19,20.70
2016,07,19,11,20,20.80
2016,07,19,11,21,20.80
2016,07,19,11,22,20.80
2016,07,19,11,23,20.70
2016,07,19,11,24,20.70
2016,07,19,11,25,20.70
2016,07,19,11,26,20.70
2016,07,19,11,27,20.80
2016,07,19,11,28,20.80
2016,07,19,11,29,20.70
2016,07,19,11,30,20.60
2016,07,19,11,31,20.50
2016,07,19,11,32,20.40
2016,07,19,11,33,20.20
2016,07,19,11,34,20.10
2016,07,19,11,35,20.00
2016,07,19,11,36,20.00
2016,07,19,11,37,20.00
2016,07,19,11,38,20.00
2016,07,19,11,39,20.00
2016,07,19,11,40,20.00
2016,07,19,11,41,20.00
2016,07,19,11,42,20.00
2016,07,19,11,43,20.00
2016,07,19,11,44,20.00
2016,07,19,11,45,20.00
2016,07,19,11,46,20.00
2016,07,19,11,47,20.00
2016,07,19,11,48,20.10
2016,07,19,11,49,20.20
2016,07,19,11,50,20.20
2016,07,19,11,51,20.20
2016,07,19,11,52,20.10
2016,07,19,11,53,20.00
2016,07,19,11,54,20.00
2016,07,19,11,55,19.90
2016,07,19,11,56,19.90
2016,07,19,11,57,19.90
2016,07,19,11,58,20.00
2016,07,19,11,59,20.10
2016,07,19,12,00,20.00
2016,07,19,12,01,20.00
2016,07,19,12,02,19.90
2016,07,19,12,03,19.80
2016,07,19,12,04,19.90
2016,07,19,12,05,19.80
2016,07,19,12,06,19.80
2016,07,19,12,07,19.80
2016,07,19,12,08,19.80
2016,07,19,12,09,19.70
2016,07,19,12,10,19.70
2016,07,19,12,11,19.70
2016,07,19,12,12,19.60
2016,07,19,12,13,19.60
2016,07,19,12,14,19.50
2016,07,19,12,15,19.40
2016,07,19,12,16,19.40
2016,07,19,12,17,19.50
2016,07,19,12,18,19.50
2016,07,19,12,19,19.50
2016,07,19,12,20,19.60
2016,07,19,12,21,19.60
2016,07,19,12,22,19.60
2016,07,19,12,23,19.50
2016,07,19,12,24,19.50
2016,07,19,12,25,19.40
2016,07,19,12,26,19.40
2016,07,19,12,27,19.50
2016,07,19,12,28,19.50
2016,07,19,12,29,19.50
2016,07,19,12,30,19.40
2016,07,19,12,31,19.40
2016,07,19,12,32,19.40
2016,07,19,12,33,19.40
2016,07,19,12,34,19.40
2016,07,19,12,35,19.30
2016,07,19,12,36,19.30
2016,07,19,12,37,19.20
2016,07,19,12,38,19.20
2016,07,19,12,39,19.20
2016,07,19,12,40,19.20
2016,07,19,12,41,19.20
2016,07,19,12,42,19.30
2016,07,19,12,43,19.30
2016,07,19,12,44,19.30
2016,07,19,12,45,19.30
2016,07,19,12,46,19.30
2016,07,19,12,47,19.30
2016,07,19,12,48,19.20
2016,07,19,12,49,19.20
2016,07,19,12,50,19.20
2016,07,19,12,51,19.20
2016,07,19,12,52,19.30
2016,07,19,12,53,19.30
2016,07,19,12,54,19.30
2016,07,19,12,55,19.30
2016,07,19,12,56,19.30
2016,07,19,12,57,19.20
2016,07,19,12,58,19.10
2016,07,19,12,59,19.10
2016,07,19,13,00,19.10
2016,07,19,13,01,19.10
2016,07,19,13,02,19.10
2016,07,19,13,03,19.20
2016,07,19,13,04,19.20
2016,07,19,13,05,19.20
2016,07,19,13,06,19.20
2016,07,19,13,07,19.20
2016,07,19,13,08,19.20
2016,07,19,13,09,19.20
2016,07,19,13,10,19.20
2016,07,19,13,11,19.20
2016,07,19,13,12,19.10
2016,07,19,13,13,19.10
2016,07,19,13,14,19.20
2016,07,19,13,15,19.10
2016,07,19,13,16,19.10
2016,07,19,13,17,19.10
2016,07,19,13,18,19.10
2016,07,19,13,19,19.10
2016,07,19,13,20,19.10
2016,07,19,13,21,19.10
2016,07,19,13,22,19.20
2016,07,19,13,23,19.20
2016,07,19,13,24,19.10
2016,07,19,13,25,19.20
2016,07,19,13,26,19.20
2016,07,19,13,27,19.20
2016,07,19,13,28,19.20
2016,07,19,13,29,19.20
2016,07,19,13,30,19.20
2016,07,19,13,31,19.20
2016,07,19,13,32,19.30
2016,07,19,13,33,19.30
2016,07,19,13,34,19.30
2016,07,19,13,35,19.30
2016,07,19,13,36,19.30
2016,07,19,13,37,19.30
2016,07,19,13,38,19.30
2016,07,19,13,39,19.30
2016,07,19,13,40,19.30
2016,07,19,13,41,19.30
2016,07,19,13,42,19.30
2016,07,19,13,43,19.30
2016,07,19,13,44,19.30
2016,07,19,13,45,19.40
2016,07,19,13,46,19.40
2016,07,19,13,47,19.50
2016,07,19,13,48,19.60
2016,07,19,13,49,19.60
2016,07,19,13,50,19.60
2016,07,19,13,51,19.60
2016,07,19,13,52,19.70
2016,07,19,13,53,19.70
2016,07,19,13,54,19.80
2016,07,19,13,55,19.80
2016,07,19,13,56,19.80
2016,07,19,13,57,19.80
2016,07,19,13,58,19.80
2016,07,19,13,59,19.80
2016,07,19,14,00,19.80
2016,07,19,14,01,19.80
2016,07,19,14,02,19.70
2016,07,19,14,03,19.60
2016,07,19,14,04,19.60
2016,07,19,14,05,19.50
2016,07,19,14,06,19.50
2016,07,19,14,07,19.60
2016,07,19,14,08,19.60
2016,07,19,14,09,19.60
2016,07,19,14,10,19.70
2016,07,19,14,11,19.70
2016,07,19,14,12,19.70
2016,07,19,14,13,19.60
2016,07,19,14,14,19.60
2016,07,19,14,15,19.50
2016,07,19,14,16,19.50
2016,07,19,14,17,19.50
2016,07,19,14,18,19.50
2016,07,19,14,19,19.40
2016,07,19,14,20,19.40
2016,07,19,14,21,19.50
2016,07,19,14,22,19.50
2016,07,19,14,23,19.50
2016,07,19,14,24,19.50
2016,07,19,14,25,19.50
2016,07,19,14,26,19.60
2016,07,19,14,27,19.60
2016,07,19,14,28,19.60
2016,07,19,14,29,19.60
2016,07,19,14,30,19.60
2016,07,19,14,31,19.60
2016,07,19,14,32,19.70
2016,07,19,14,33,19.70
2016,07,19,14,34,19.70
2016,07,19,14,35,19.70
2016,07,19,14,36,19.80
2016,07,19,14,37,19.80
2016,07,19,14,38,19.80
2016,07,19,14,39,19.80
2016,07,19,14,40,19.90
2016,07,19,14,41,19.90
2016,07,19,14,42,20.00
2016,07,19,14,43,20.00
2016,07,19,14,44,20.00
2016,07,19,14,45,19.90
2016,07,19,14,46,19.90
2016,07,19,14,47,19.90
2016,07,19,14,48,19.90
2016,07,19,14,49,19.90
2016,07,19,14,50,19.80
2016,07,19,14,51,19.90
2016,07,19,14,52,20.00
2016,07,19,14,53,20.10
2016,07,19,14,54,20.00
2016,07,19,14,55,20.00
2016,07,19,14,56,19.90
2016,07,19,14,57,20.00
2016,07,19,14,58,20.00
2016,07,19,14,59,19.90
2016,07,19,15,00,19.90
2016,07,19,15,01,19.90
2016,07,19,15,02,19.90
2016,07,19,15,03,19.80
2016,07,19,15,04,19.80
2016,07,19,15,05,19.80
2016,07,19,15,06,19.80
2016,07,19,15,07,19.80
2016,07,19,15,08,19.80
2016,07,19,15,09,19.90
2016,07,19,15,10,19.90
2016,07,19,15,11,19.90
2016,07,19,15,12,19.90
2016,07,19,15,13,20.00
2016,07,19,15,14,20.00
2016,07,19,15,15,20.10
2016,07,19,15,16,20.10
2016,07,19,15,17,20.10
2016,07,19,15,18,20.10
2016,07,19,15,19,20.10
2016,07,19,15,20,20.10
2016,07,19,15,21,20.10
2016,07,19,15,22,20.10
2016,07,19,15,23,20.20
2016,07,19,15,24,20.20
2016,07,19,15,25,20.20
2016,07,19,15,26,20.30
2016,07,19,15,27,20.30
2016,07,19,15,28,20.30
2016,07,19,15,29,20.30
2016,07,19,15,30,20.30
2016,07,19,15,31,20.30
2016,07,19,15,32,20.40
2016,07,19,15,33,20.40
2016,07,19,15,34,20.40
2016,07,19,15,35,20.40
2016,07,19,15,36,20.30
2016,07,19,15,37,20.30
2016,07,19,15,38,20.30
2016,07,19,15,39,20.40
2016,07,19,15,40,20.40
2016,07,19,15,41,20.40
2016,07,19,15,42,20.40
2016,07,19,15,43,20.40
2016,07,19,15,44,20.40
2016,07,19,15,45,20.50
2016,07,19,15,46,20.60
2016,07,19,15,47,20.50
2016,07,19,15,48,20.40
2016,07,19,15,49,20.40
2016,07,19,15,50,20.40
2016,07,19,15,51,20.40
2016,07,19,15,52,20.50
2016,07,19,15,53,20.60
2016,07,19,15,54,20.60
2016,07,19,15,55,20.70
2016,07,19,15,56,20.70
2016,07,19,15,57,20.80
2016,07,19,15,58,20.80
2016,07,19,15,59,20.80
2016,07,19,16,00,20.80
2016,07,19,16,01,20.70
2016,07,19,16,02,20.70
2016,07,19,16,03,20.70
2016,07,19,16,04,20.70
2016,07,19,16,05,20.70
2016,07,19,16,06,20.80
2016,07,19,16,07,20.80
2016,07,19,16,08,20.90
2016,07,19,16,09,20.90
2016,07,19,16,10,20.90
2016,07,19,16,11,20.90
2016,07,19,16,12,20.90
2016,07,19,16,13,20.90
2016,07,19,16,14,21.00
2016,07,19,16,15,21.10
2016,07,19,16,16,21.00
2016,07,19,16,17,21.00
2016,07,19,16,18,20.90
2016,07,19,16,19,20.90
2016,07,19,16,20,20.90
2016,07,19,16,21,20.90
2016,07,19,16,22,20.90
2016,07,19,16,23,20.80
2016,07,19,16,24,20.90
2016,07,19,16,25,20.80
2016,07,19,16,26,20.80
2016,07,19,16,27,20.70
2016,07,19,16,28,20.80
2016,07,19,16,29,20.80
2016,07,19,16,30,20.90
2016,07,19,16,31,20.90
2016,07,19,16,32,20.90
2016,07,19,16,33,21.00
2016,07,19,16,34,21.10
2016,07,19,16,35,21.20
2016,07,19,16,36,21.20
2016,07,19,16,37,21.20
2016,07,19,16,38,21.30
2016,07,19,16,39,21.30
2016,07,19,16,40,21.40
2016,07,19,16,41,21.40
2016,07,19,16,42,21.40
2016,07,19,16,43,21.30
2016,07,19,16,44,21.30
2016,07,19,16,45,21.20
2016,07,19,16,46,21.20
2016,07,19,16,47,21.10
2016,07,19,16,48,21.10
2016,07,19,16,49,21.00
2016,07,19,16,50,20.90
2016,07,19,16,51,20.80
2016,07,19,16,52,20.80
2016,07,19,16,53,20.70
2016,07,19,16,54,20.60
2016,07,19,16,55,20.60
2016,07,19,16,56,20.50
2016,07,19,16,57,20.50
2016,07,19,16,58,20.50
2016,07,19,16,59,20.50
2016,07,19,17,00,20.60
2016,07,19,17,01,20.60
2016,07,19,17,02,20.70
2016,07,19,17,03,20.80
2016,07,19,17,04,20.80
2016,07,19,17,05,20.90
2016,07,19,17,06,20.90
2016,07,19,17,07,21.00
2016,07,19,17,08,21.00
2016,07,19,17,09,20.90
2016,07,19,17,10,20.90
2016,07,19,17,11,20.90
2016,07,19,17,12,20.90
2016,07,19,17,13,20.80
2016,07,19,17,14,20.80
2016,07,19,17,15,20.80
2016,07,19,17,16,20.80
2016,07,19,17,17,20.90
2016,07,19,17,18,20.90
2016,07,19,17,19,21.00
2016,07,19,17,20,21.00
2016,07,19,17,21,20.90
2016,07,19,17,22,21.00
2016,07,19,17,23,21.00
2016,07,19,17,24,21.00
2016,07,19,17,25,21.00
2016,07,19,17,26,21.00
2016,07,19,17,27,21.10
2016,07,19,17,28,21.10
2016,07,19,17,29,21.00
2016,07,19,17,30,21.00
2016,07,19,17,31,21.10
2016,07,19,17,32,21.10
2016,07,19,17,33,21.00
2016,07,19,17,34,21.00
2016,07,19,17,35,20.90
2016,07,19,17,36,20.80
2016,07,19,17,37,20.80
2016,07,19,17,38,20.80
2016,07,19,17,39,20.80
2016,07,19,17,40,20.80
2016,07,19,17,41,20.80
2016,07,19,17,42,20.80
2016,07,19,17,43,20.80
2016,07,19,17,44,20.80
2016,07,19,17,45,20.80
2016,07,19,17,46,20.80
2016,07,19,17,47,20.70
2016,07,19,17,48,20.70
2016,07,19,17,49,20.60
2016,07,19,17,50,20.50
2016,07,19,17,51,20.50
2016,07,19,17,52,20.40
2016,07,19,17,53,20.40
2016,07,19,17,54,20.40
2016,07,19,17,55,20.40
2016,07,19,17,56,20.40
2016,07,19,17,57,20.40
2016,07,19,17,58,20.40
2016,07,19,17,59,20.40
2016,07,19,18,00,20.50
2016,07,19,18,01,20.50
2016,07,19,18,02,20.50
2016,07,19,18,03,20.50
2016,07,19,18,04,20.50
2016,07,19,18,05,20.50
2016,07,19,18,06,20.50
2016,07,19,18,07,20.50
2016,07,19,18,08,20.50
2016,07,19,18,09,20.50
2016,07,19,18,10,20.50
2016,07,19,18,11,20.50
2016,07,19,18,12,20.50
2016,07,19,18,13,20.50
2016,07,19,18,14,20.50
2016,07,19,18,15,20.50
2016,07,19,18,16,20.50
2016,07,19,18,17,20.60
2016,07,19,18,18,20.60
2016,07,19,18,19,20.60
2016,07,19,18,20,20.60
2016,07,19,18,21,20.60
2016,07,19,18,22,20.60
2016,07,19,18,23,20.70
2016,07,19,18,24,20.70
2016,07,19,18,25,20.70
2016,07,19,18,26,20.80
2016,07,19,18,27,20.80
2016,07,19,18,28,20.80
2016,07,19,18,29,20.90
2016,07,19,18,30,20.90
2016,07,19,18,31,20.90
2016,07,19,18,32,20.90
2016,07,19,18,33,20.90
2016,07,19,18,34,21.00
2016,07,19,18,35,21.00
2016,07,19,18,36,21.00
2016,07,19,18,37,20.90
2016,07,19,18,38,20.90
2016,07,19,18,39,20.90
2016,07,19,18,40,20.90
2016,07,19,18,41,20.90
2016,07,19,18,42,20.90
2016,07,19,18,43,20.90
2016,07,19,18,44,20.90
2016,07,19,18,45,20.90
2016,07,19,18,46,20.90
2016,07,19,18,47,21.00
2016,07,19,18,48,21.00
2016,07,19,18,49,21.10
2016,07,19,18,50,21.10
2016,07,19,18,51,21.10
2016,07,19,18,52,21.10
2016,07,19,18,53,21.10
2016,07,19,18,54,21.10
2016,07,19,18,55,21.20
2016,07,19,18,56,21.10
2016,07,19,18,57,21.10
2016,07,19,18,58,21.10
2016,07,19,18,59,21.10
2016,07,19,19,00,21.10
2016,07,19,19,01,21.10
2016,07,19,19,02,21.10
2016,07,19,19,03,21.10
2016,07,19,19,04,21.10
2016,07,19,19,05,21.10
2016,07,19,19,06,21.10
2016,07,19,19,07,21.10
2016,07,19,19,08,21.10
2016,07,19,19,09,21.10
2016,07,19,19,10,21.10
2016,07,19,19,11,21.10
2016,07,19,19,12,21.10
2016,07,19,19,13,21.10
2016,07,19,19,14,21.20
2016,07,19,19,15,21.20
2016,07,19,19,16,21.20
2016,07,19,19,17,21.30
2016,07,19,19,18,21.30
2016,07,19,19,19,21.40
2016,07,19,19,20,21.40
2016,07,19,19,21,21.30
2016,07,19,19,22,21.20
2016,07,19,19,23,21.20
2016,07,19,19,24,21.10
2016,07,19,19,25,21.10
2016,07,19,19,26,21.00
2016,07,19,19,27,21.00
2016,07,19,19,28,20.90
2016,07,19,19,29,20.90
2016,07,19,19,30,20.80
2016,07,19,19,31,20.80
2016,07,19,19,32,20.80
2016,07,19,19,33,20.80
2016,07,19,19,34,20.80
2016,07,19,19,35,20.80
2016,07,19,19,36,20.80
2016,07,19,19,37,20.80
2016,07,19,19,38,20.80
2016,07,19,19,39,20.80
2016,07,19,19,40,20.80
2016,07,19,19,41,20.80
