Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,02,00,00,4.50
2011,04,02,00,01,4.50
2011,04,02,00,02,4.50
2011,04,02,00,03,4.40
2011,04,02,00,04,4.40
2011,04,02,00,05,4.40
2011,04,02,00,06,4.30
2011,04,02,00,07,4.30
2011,04,02,00,08,4.30
2011,04,02,00,09,4.30
2011,04,02,00,10,4.30
2011,04,02,00,11,4.30
2011,04,02,00,12,4.20
2011,04,02,00,13,4.20
2011,04,02,00,14,4.20
2011,04,02,00,15,4.20
2011,04,02,00,16,4.20
2011,04,02,00,17,4.20
2011,04,02,00,18,4.20
2011,04,02,00,19,4.10
2011,04,02,00,20,4.10
2011,04,02,00,21,4.10
2011,04,02,00,22,4.10
2011,04,02,00,23,4.10
2011,04,02,00,24,4.10
2011,04,02,00,25,4.10
2011,04,02,00,26,4.10
2011,04,02,00,27,4.10
2011,04,02,00,28,4.10
2011,04,02,00,29,4.10
2011,04,02,00,30,4.10
2011,04,02,00,31,4.10
2011,04,02,00,32,4.10
2011,04,02,00,33,4.10
2011,04,02,00,34,4.00
2011,04,02,00,35,4.00
2011,04,02,00,36,4.00
2011,04,02,00,37,4.00
2011,04,02,00,38,4.00
2011,04,02,00,39,4.00
2011,04,02,00,40,4.00
2011,04,02,00,41,4.00
2011,04,02,00,42,3.90
2011,04,02,00,43,4.00
2011,04,02,00,44,4.00
2011,04,02,00,45,4.00
2011,04,02,00,46,4.00
2011,04,02,00,47,4.00
2011,04,02,00,48,4.00
2011,04,02,00,49,4.00
2011,04,02,00,50,4.00
2011,04,02,00,51,4.00
2011,04,02,00,52,4.00
2011,04,02,00,53,4.00
2011,04,02,00,54,4.00
2011,04,02,00,55,4.00
2011,04,02,00,56,4.00
2011,04,02,00,57,4.00
2011,04,02,00,58,4.00
2011,04,02,00,59,4.00
2011,04,02,01,00,4.00
2011,04,02,01,01,4.00
2011,04,02,01,02,4.00
2011,04,02,01,03,4.00
2011,04,02,01,04,4.00
2011,04,02,01,05,4.10
2011,04,02,01,06,4.10
2011,04,02,01,07,4.10
2011,04,02,01,08,4.10
2011,04,02,01,09,4.10
2011,04,02,01,10,4.10
2011,04,02,01,11,4.10
2011,04,02,01,12,4.10
2011,04,02,01,13,4.10
2011,04,02,01,14,4.10
2011,04,02,01,15,4.10
2011,04,02,01,16,4.10
2011,04,02,01,17,4.10
2011,04,02,01,18,4.10
2011,04,02,01,19,4.10
2011,04,02,01,20,4.10
2011,04,02,01,21,4.10
2011,04,02,01,22,4.10
2011,04,02,01,23,4.10
2011,04,02,01,24,4.10
2011,04,02,01,25,4.10
2011,04,02,01,26,4.10
2011,04,02,01,27,4.10
2011,04,02,01,28,4.10
2011,04,02,01,29,4.10
2011,04,02,01,30,4.10
2011,04,02,01,31,4.10
2011,04,02,01,32,4.10
2011,04,02,01,33,4.10
2011,04,02,01,34,4.10
2011,04,02,01,35,4.10
2011,04,02,01,36,4.10
2011,04,02,01,37,4.10
2011,04,02,01,38,4.10
2011,04,02,01,39,4.10
2011,04,02,01,40,4.10
2011,04,02,01,41,4.10
2011,04,02,01,42,4.10
2011,04,02,01,43,4.10
2011,04,02,01,44,4.10
2011,04,02,01,45,4.10
2011,04,02,01,46,4.00
2011,04,02,01,47,4.00
2011,04,02,01,48,4.00
2011,04,02,01,49,4.00
2011,04,02,01,50,4.00
2011,04,02,01,51,4.00
2011,04,02,01,52,4.00
2011,04,02,01,53,4.00
2011,04,02,01,54,4.00
2011,04,02,01,55,4.00
2011,04,02,01,56,4.10
2011,04,02,01,57,4.10
2011,04,02,01,58,4.10
2011,04,02,01,59,4.10
2011,04,02,02,00,4.10
2011,04,02,02,01,4.10
2011,04,02,02,02,4.10
2011,04,02,02,03,4.10
2011,04,02,02,04,4.10
2011,04,02,02,05,4.10
2011,04,02,02,06,4.10
2011,04,02,02,07,4.10
2011,04,02,02,08,4.10
2011,04,02,02,09,4.10
2011,04,02,02,10,4.10
2011,04,02,02,11,4.10
2011,04,02,02,12,4.10
2011,04,02,02,13,4.10
2011,04,02,02,14,4.10
2011,04,02,02,15,4.10
2011,04,02,02,16,4.10
2011,04,02,02,17,4.10
2011,04,02,02,18,4.10
2011,04,02,02,19,4.10
2011,04,02,02,20,4.10
2011,04,02,02,21,4.10
2011,04,02,02,22,4.10
2011,04,02,02,23,4.10
2011,04,02,02,24,4.10
2011,04,02,02,25,4.10
2011,04,02,02,26,4.10
2011,04,02,02,27,4.10
2011,04,02,02,28,4.00
2011,04,02,02,29,4.00
2011,04,02,02,30,4.00
2011,04,02,02,31,4.00
2011,04,02,02,32,4.00
2011,04,02,02,33,4.00
2011,04,02,02,34,4.00
2011,04,02,02,35,4.00
2011,04,02,02,36,4.00
2011,04,02,02,37,4.00
2011,04,02,02,38,4.00
2011,04,02,02,39,4.00
2011,04,02,02,40,4.00
2011,04,02,02,41,4.00
2011,04,02,02,42,4.00
2011,04,02,02,43,4.00
2011,04,02,02,44,4.00
2011,04,02,02,45,4.00
2011,04,02,02,46,3.90
2011,04,02,02,47,3.90
2011,04,02,02,48,3.90
2011,04,02,02,49,3.90
2011,04,02,02,50,3.90
2011,04,02,02,51,3.90
2011,04,02,02,52,3.90
2011,04,02,02,53,3.90
2011,04,02,02,54,3.90
2011,04,02,02,55,3.80
2011,04,02,02,56,3.80
2011,04,02,02,57,3.80
2011,04,02,02,58,3.80
2011,04,02,02,59,3.80
2011,04,02,03,00,3.80
2011,04,02,03,01,3.80
2011,04,02,03,02,3.80
2011,04,02,03,03,3.80
2011,04,02,03,04,3.80
2011,04,02,03,05,3.80
2011,04,02,03,06,3.80
2011,04,02,03,07,3.80
2011,04,02,03,08,3.80
2011,04,02,03,09,3.80
2011,04,02,03,10,3.80
2011,04,02,03,11,3.80
2011,04,02,03,12,3.80
2011,04,02,03,13,3.80
2011,04,02,03,14,3.80
2011,04,02,03,15,3.80
2011,04,02,03,16,3.80
2011,04,02,03,17,3.80
2011,04,02,03,18,3.80
2011,04,02,03,19,3.80
2011,04,02,03,20,3.80
2011,04,02,03,21,3.80
2011,04,02,03,22,3.80
2011,04,02,03,23,3.80
2011,04,02,03,24,3.80
2011,04,02,03,25,3.80
2011,04,02,03,26,3.80
2011,04,02,03,27,3.80
2011,04,02,03,28,3.80
2011,04,02,03,29,3.80
2011,04,02,03,30,3.80
2011,04,02,03,31,3.80
2011,04,02,03,32,3.80
2011,04,02,03,33,3.80
2011,04,02,03,34,3.80
2011,04,02,03,35,3.80
2011,04,02,03,36,3.80
2011,04,02,03,37,3.80
2011,04,02,03,38,3.80
2011,04,02,03,39,3.70
2011,04,02,03,40,3.70
2011,04,02,03,41,3.70
2011,04,02,03,42,3.70
2011,04,02,03,43,3.70
2011,04,02,03,44,3.70
2011,04,02,03,45,3.70
2011,04,02,03,46,3.70
2011,04,02,03,47,3.70
2011,04,02,03,48,3.60
2011,04,02,03,49,3.60
2011,04,02,03,50,3.60
2011,04,02,03,51,3.60
2011,04,02,03,52,3.60
2011,04,02,03,53,3.60
2011,04,02,03,54,3.60
2011,04,02,03,55,3.60
2011,04,02,03,56,3.60
2011,04,02,03,57,3.60
2011,04,02,03,58,3.60
2011,04,02,03,59,3.60
2011,04,02,04,00,3.50
2011,04,02,04,01,3.50
2011,04,02,04,02,3.50
2011,04,02,04,03,3.50
2011,04,02,04,04,3.50
2011,04,02,04,05,3.50
2011,04,02,04,06,3.50
2011,04,02,04,07,3.50
2011,04,02,04,08,3.50
2011,04,02,04,09,3.50
2011,04,02,04,10,3.50
2011,04,02,04,11,3.50
2011,04,02,04,12,3.50
2011,04,02,04,13,3.50
2011,04,02,04,14,3.50
2011,04,02,04,15,3.50
2011,04,02,04,16,3.40
2011,04,02,04,17,3.40
2011,04,02,04,18,3.50
2011,04,02,04,19,3.50
2011,04,02,04,20,3.50
2011,04,02,04,21,3.50
2011,04,02,04,22,3.50
2011,04,02,04,23,3.50
2011,04,02,04,24,3.50
2011,04,02,04,25,3.50
2011,04,02,04,26,3.60
2011,04,02,04,27,3.60
2011,04,02,04,28,3.60
2011,04,02,04,29,3.60
2011,04,02,04,30,3.60
2011,04,02,04,31,3.70
2011,04,02,04,32,3.70
2011,04,02,04,33,3.70
2011,04,02,04,34,3.70
2011,04,02,04,35,3.70
2011,04,02,04,36,3.80
2011,04,02,04,37,3.80
2011,04,02,04,38,3.80
2011,04,02,04,39,3.80
2011,04,02,04,40,3.80
2011,04,02,04,41,3.80
2011,04,02,04,42,3.80
2011,04,02,04,43,3.80
2011,04,02,04,44,3.80
2011,04,02,04,45,3.80
2011,04,02,04,46,3.80
2011,04,02,04,47,3.80
2011,04,02,04,48,3.80
2011,04,02,04,49,3.80
2011,04,02,04,50,3.80
2011,04,02,04,51,3.80
2011,04,02,04,52,3.80
2011,04,02,04,53,3.90
2011,04,02,04,54,3.90
2011,04,02,04,55,3.90
2011,04,02,04,56,3.90
2011,04,02,04,57,3.90
2011,04,02,04,58,3.80
2011,04,02,04,59,3.80
2011,04,02,05,00,3.80
2011,04,02,05,01,3.80
2011,04,02,05,02,3.80
2011,04,02,05,03,3.80
2011,04,02,05,04,3.80
2011,04,02,05,05,3.80
2011,04,02,05,06,3.80
2011,04,02,05,07,3.80
2011,04,02,05,08,3.80
2011,04,02,05,09,3.80
2011,04,02,05,10,3.80
2011,04,02,05,11,3.80
2011,04,02,05,12,3.80
2011,04,02,05,13,3.80
2011,04,02,05,14,3.80
2011,04,02,05,15,3.90
2011,04,02,05,16,3.90
2011,04,02,05,17,3.90
2011,04,02,05,18,3.90
2011,04,02,05,19,3.90
2011,04,02,05,20,3.90
2011,04,02,05,21,3.90
2011,04,02,05,22,3.90
2011,04,02,05,23,3.90
2011,04,02,05,24,3.90
2011,04,02,05,25,3.90
2011,04,02,05,26,3.90
2011,04,02,05,27,3.80
2011,04,02,05,28,3.80
2011,04,02,05,29,3.80
2011,04,02,05,30,3.90
2011,04,02,05,31,3.90
2011,04,02,05,32,3.80
2011,04,02,05,33,3.80
2011,04,02,05,34,3.90
2011,04,02,05,35,3.90
2011,04,02,05,36,3.90
2011,04,02,05,37,3.90
2011,04,02,05,38,3.90
2011,04,02,05,39,3.90
2011,04,02,05,40,3.90
2011,04,02,05,41,3.90
2011,04,02,05,42,3.90
2011,04,02,05,43,3.90
2011,04,02,05,44,3.90
2011,04,02,05,45,3.90
2011,04,02,05,46,3.90
2011,04,02,05,47,3.90
2011,04,02,05,48,3.90
2011,04,02,05,49,3.90
2011,04,02,05,50,3.90
2011,04,02,05,51,3.90
2011,04,02,05,52,3.90
2011,04,02,05,53,3.90
2011,04,02,05,54,3.90
2011,04,02,05,55,3.90
2011,04,02,05,56,3.90
2011,04,02,05,57,3.90
2011,04,02,05,58,3.90
2011,04,02,05,59,3.90
2011,04,02,06,00,3.90
2011,04,02,06,01,3.90
2011,04,02,06,02,3.80
2011,04,02,06,03,3.80
2011,04,02,06,04,3.80
2011,04,02,06,05,3.80
2011,04,02,06,06,3.80
2011,04,02,06,07,3.80
2011,04,02,06,08,3.80
2011,04,02,06,09,3.70
2011,04,02,06,10,3.70
2011,04,02,06,11,3.70
2011,04,02,06,12,3.70
2011,04,02,06,13,3.70
2011,04,02,06,14,3.70
2011,04,02,06,15,3.70
2011,04,02,06,16,3.70
2011,04,02,06,17,3.70
2011,04,02,06,18,3.70
2011,04,02,06,19,3.70
2011,04,02,06,20,3.70
2011,04,02,06,21,3.70
2011,04,02,06,22,3.70
2011,04,02,06,23,3.70
2011,04,02,06,24,3.70
2011,04,02,06,25,3.70
2011,04,02,06,26,3.70
2011,04,02,06,27,3.70
2011,04,02,06,28,3.80
2011,04,02,06,29,3.80
2011,04,02,06,30,3.80
2011,04,02,06,31,3.80
2011,04,02,06,32,3.90
2011,04,02,06,33,3.90
2011,04,02,06,34,3.90
2011,04,02,06,35,3.90
2011,04,02,06,36,3.90
2011,04,02,06,37,4.00
2011,04,02,06,38,4.00
2011,04,02,06,39,4.00
2011,04,02,06,40,4.00
2011,04,02,06,41,4.00
2011,04,02,06,42,4.00
2011,04,02,06,43,4.00
2011,04,02,06,44,4.00
2011,04,02,06,45,4.00
2011,04,02,06,46,4.10
2011,04,02,06,47,4.10
2011,04,02,06,48,4.10
2011,04,02,06,49,4.10
2011,04,02,06,50,4.10
2011,04,02,06,51,4.10
2011,04,02,06,52,4.10
2011,04,02,06,53,4.10
2011,04,02,06,54,4.10
2011,04,02,06,55,4.10
2011,04,02,06,56,4.10
2011,04,02,06,57,4.10
2011,04,02,06,58,4.10
2011,04,02,06,59,4.10
2011,04,02,07,00,4.20
2011,04,02,07,01,4.20
2011,04,02,07,02,4.20
2011,04,02,07,03,4.20
2011,04,02,07,04,4.20
2011,04,02,07,05,4.20
2011,04,02,07,06,4.20
2011,04,02,07,07,4.20
2011,04,02,07,08,4.30
2011,04,02,07,09,4.30
2011,04,02,07,10,4.30
2011,04,02,07,11,4.30
2011,04,02,07,12,4.30
2011,04,02,07,13,4.30
2011,04,02,07,14,4.30
2011,04,02,07,15,4.30
2011,04,02,07,16,4.30
2011,04,02,07,17,4.30
2011,04,02,07,18,4.30
2011,04,02,07,19,4.30
2011,04,02,07,20,4.30
2011,04,02,07,21,4.30
2011,04,02,07,22,4.30
2011,04,02,07,23,4.30
2011,04,02,07,24,4.40
2011,04,02,07,25,4.40
2011,04,02,07,26,4.40
2011,04,02,07,27,4.40
2011,04,02,07,28,4.40
2011,04,02,07,29,4.40
2011,04,02,07,30,4.40
2011,04,02,07,31,4.40
2011,04,02,07,32,4.50
2011,04,02,07,33,4.50
2011,04,02,07,34,4.50
2011,04,02,07,35,4.50
2011,04,02,07,36,4.50
2011,04,02,07,37,4.50
2011,04,02,07,38,4.50
2011,04,02,07,39,4.50
2011,04,02,07,40,4.50
2011,04,02,07,41,4.50
2011,04,02,07,42,4.50
2011,04,02,07,43,4.60
2011,04,02,07,44,4.60
2011,04,02,07,45,4.60
2011,04,02,07,46,4.60
2011,04,02,07,47,4.60
2011,04,02,07,48,4.60
2011,04,02,07,49,4.60
2011,04,02,07,50,4.60
2011,04,02,07,51,4.60
2011,04,02,07,52,4.60
2011,04,02,07,53,4.60
2011,04,02,07,54,4.60
2011,04,02,07,55,4.60
2011,04,02,07,56,4.60
2011,04,02,07,57,4.70
2011,04,02,07,58,4.70
2011,04,02,07,59,4.70
2011,04,02,08,00,4.70
2011,04,02,08,01,4.70
2011,04,02,08,02,4.70
2011,04,02,08,03,4.70
2011,04,02,08,04,4.70
2011,04,02,08,05,4.70
2011,04,02,08,06,4.80
2011,04,02,08,07,4.80
2011,04,02,08,08,4.80
2011,04,02,08,09,4.80
2011,04,02,08,10,4.80
2011,04,02,08,11,4.80
2011,04,02,08,12,4.80
2011,04,02,08,13,4.80
2011,04,02,08,14,4.90
2011,04,02,08,15,4.90
2011,04,02,08,16,4.90
2011,04,02,08,17,4.90
2011,04,02,08,18,4.90
2011,04,02,08,19,5.00
2011,04,02,08,20,5.00
2011,04,02,08,21,5.10
2011,04,02,08,22,5.10
2011,04,02,08,23,5.10
2011,04,02,08,24,5.10
2011,04,02,08,25,5.20
2011,04,02,08,26,5.20
2011,04,02,08,27,5.20
2011,04,02,08,28,5.30
2011,04,02,08,29,5.30
2011,04,02,08,30,5.30
2011,04,02,08,31,5.40
2011,04,02,08,32,5.40
2011,04,02,08,33,5.40
2011,04,02,08,34,5.40
2011,04,02,08,35,5.40
2011,04,02,08,36,5.40
2011,04,02,08,37,5.40
2011,04,02,08,38,5.40
2011,04,02,08,39,5.40
2011,04,02,08,40,5.40
2011,04,02,08,41,5.40
2011,04,02,08,42,5.40
2011,04,02,08,43,5.40
2011,04,02,08,44,5.40
2011,04,02,08,45,5.40
2011,04,02,08,46,5.50
2011,04,02,08,47,5.50
2011,04,02,08,48,5.50
2011,04,02,08,49,5.50
2011,04,02,08,50,5.50
2011,04,02,08,51,5.50
2011,04,02,08,52,5.50
2011,04,02,08,53,5.50
2011,04,02,08,54,5.50
2011,04,02,08,55,5.50
2011,04,02,08,56,5.40
2011,04,02,08,57,5.40
2011,04,02,08,58,5.40
2011,04,02,08,59,5.40
2011,04,02,09,00,5.40
2011,04,02,09,01,5.40
2011,04,02,09,02,5.40
2011,04,02,09,03,5.40
2011,04,02,09,04,5.40
2011,04,02,09,05,5.50
2011,04,02,09,06,5.50
2011,04,02,09,07,5.50
2011,04,02,09,08,5.50
2011,04,02,09,09,5.60
2011,04,02,09,10,5.60
2011,04,02,09,11,5.60
2011,04,02,09,12,5.60
2011,04,02,09,13,5.70
2011,04,02,09,14,5.70
2011,04,02,09,15,5.70
2011,04,02,09,16,5.70
2011,04,02,09,17,5.80
2011,04,02,09,18,5.80
2011,04,02,09,19,5.80
2011,04,02,09,20,5.90
2011,04,02,09,21,5.90
2011,04,02,09,22,6.00
2011,04,02,09,23,6.10
2011,04,02,09,24,6.10
2011,04,02,09,25,6.20
2011,04,02,09,26,6.20
2011,04,02,09,27,6.30
2011,04,02,09,28,6.30
2011,04,02,09,29,6.40
2011,04,02,09,30,6.40
2011,04,02,09,31,6.40
2011,04,02,09,32,6.40
2011,04,02,09,33,6.40
2011,04,02,09,34,6.40
2011,04,02,09,35,6.40
2011,04,02,09,36,6.40
2011,04,02,09,37,6.40
2011,04,02,09,38,6.40
2011,04,02,09,39,6.50
2011,04,02,09,40,6.50
2011,04,02,09,41,6.50
2011,04,02,09,42,6.60
2011,04,02,09,43,6.60
2011,04,02,09,44,6.70
2011,04,02,09,45,6.70
2011,04,02,09,46,6.80
2011,04,02,09,47,6.90
2011,04,02,09,48,6.90
2011,04,02,09,49,7.00
2011,04,02,09,50,7.10
2011,04,02,09,51,7.20
2011,04,02,09,52,7.20
2011,04,02,09,53,7.20
2011,04,02,09,54,7.30
2011,04,02,09,55,7.40
2011,04,02,09,56,7.50
2011,04,02,09,57,7.60
2011,04,02,09,58,7.60
2011,04,02,09,59,7.70
2011,04,02,10,00,7.70
2011,04,02,10,01,7.80
2011,04,02,10,02,7.80
2011,04,02,10,03,7.80
2011,04,02,10,04,7.90
2011,04,02,10,05,7.90
2011,04,02,10,06,7.90
2011,04,02,10,07,7.90
2011,04,02,10,08,7.90
2011,04,02,10,09,8.00
2011,04,02,10,10,8.00
2011,04,02,10,11,8.10
2011,04,02,10,12,8.10
2011,04,02,10,13,8.10
2011,04,02,10,14,8.20
2011,04,02,10,15,8.20
2011,04,02,10,16,8.30
2011,04,02,10,17,8.40
2011,04,02,10,18,8.40
2011,04,02,10,19,8.50
2011,04,02,10,20,8.50
2011,04,02,10,21,8.60
2011,04,02,10,22,8.60
2011,04,02,10,23,8.60
2011,04,02,10,24,8.60
2011,04,02,10,25,8.60
2011,04,02,10,26,8.70
2011,04,02,10,27,8.70
2011,04,02,10,28,8.60
2011,04,02,10,29,8.60
2011,04,02,10,30,8.60
2011,04,02,10,31,8.60
2011,04,02,10,32,8.70
2011,04,02,10,33,8.70
2011,04,02,10,34,8.70
2011,04,02,10,35,8.70
2011,04,02,10,36,8.70
2011,04,02,10,37,8.70
2011,04,02,10,38,8.80
2011,04,02,10,39,8.80
2011,04,02,10,40,8.80
2011,04,02,10,41,8.90
2011,04,02,10,42,8.90
2011,04,02,10,43,9.00
2011,04,02,10,44,9.10
2011,04,02,10,45,9.10
2011,04,02,10,46,9.10
2011,04,02,10,47,9.10
2011,04,02,10,48,9.10
2011,04,02,10,49,9.20
2011,04,02,10,50,9.30
2011,04,02,10,51,9.30
2011,04,02,10,52,9.40
2011,04,02,10,53,9.40
2011,04,02,10,54,9.50
2011,04,02,10,55,9.60
2011,04,02,10,56,9.60
2011,04,02,10,57,9.70
2011,04,02,10,58,9.70
2011,04,02,10,59,9.70
2011,04,02,11,00,9.70
2011,04,02,11,01,9.70
2011,04,02,11,02,9.70
2011,04,02,11,03,9.80
2011,04,02,11,04,9.80
2011,04,02,11,05,9.90
2011,04,02,11,06,10.00
2011,04,02,11,07,10.10
2011,04,02,11,08,10.10
2011,04,02,11,09,10.10
2011,04,02,11,10,10.20
2011,04,02,11,11,10.20
2011,04,02,11,12,10.20
2011,04,02,11,13,10.20
2011,04,02,11,14,10.30
2011,04,02,11,15,10.30
2011,04,02,11,16,10.30
2011,04,02,11,17,10.30
2011,04,02,11,18,10.30
2011,04,02,11,19,10.30
2011,04,02,11,20,10.20
2011,04,02,11,21,10.10
2011,04,02,11,22,10.10
2011,04,02,11,23,10.00
2011,04,02,11,24,10.00
2011,04,02,11,25,10.00
2011,04,02,11,26,10.00
2011,04,02,11,27,10.00
2011,04,02,11,28,10.10
2011,04,02,11,29,10.10
2011,04,02,11,30,10.00
2011,04,02,11,31,10.00
2011,04,02,11,32,9.90
2011,04,02,11,33,9.80
2011,04,02,11,34,9.80
2011,04,02,11,35,9.80
2011,04,02,11,36,9.90
2011,04,02,11,37,9.90
2011,04,02,11,38,9.90
2011,04,02,11,39,9.90
2011,04,02,11,40,9.90
2011,04,02,11,41,9.90
2011,04,02,11,42,10.00
2011,04,02,11,43,10.00
2011,04,02,11,44,10.10
2011,04,02,11,45,10.20
2011,04,02,11,46,10.20
2011,04,02,11,47,10.20
2011,04,02,11,48,10.20
2011,04,02,11,49,10.20
2011,04,02,11,50,10.30
2011,04,02,11,51,10.40
2011,04,02,11,52,10.50
2011,04,02,11,53,10.60
2011,04,02,11,54,10.70
2011,04,02,11,55,10.70
2011,04,02,11,56,10.70
2011,04,02,11,57,10.70
2011,04,02,11,58,10.70
2011,04,02,11,59,10.80
2011,04,02,12,00,10.90
2011,04,02,12,01,11.10
2011,04,02,12,02,11.10
2011,04,02,12,03,11.20
2011,04,02,12,04,11.30
2011,04,02,12,05,11.30
2011,04,02,12,06,11.40
2011,04,02,12,07,11.40
2011,04,02,12,08,11.50
2011,04,02,12,09,11.50
2011,04,02,12,10,11.50
2011,04,02,12,11,11.50
2011,04,02,12,12,11.50
2011,04,02,12,13,11.60
2011,04,02,12,14,11.60
2011,04,02,12,15,11.70
2011,04,02,12,16,11.70
2011,04,02,12,17,11.60
2011,04,02,12,18,11.60
2011,04,02,12,19,11.50
2011,04,02,12,20,11.50
2011,04,02,12,21,11.60
2011,04,02,12,22,11.60
2011,04,02,12,23,11.50
2011,04,02,12,24,11.50
2011,04,02,12,25,11.50
2011,04,02,12,26,11.60
2011,04,02,12,27,11.60
2011,04,02,12,28,11.70
2011,04,02,12,29,11.80
2011,04,02,12,30,11.80
2011,04,02,12,31,11.90
2011,04,02,12,32,11.90
2011,04,02,12,33,11.90
2011,04,02,12,34,12.00
2011,04,02,12,35,12.10
2011,04,02,12,36,12.20
2011,04,02,12,37,12.20
2011,04,02,12,38,12.30
2011,04,02,12,39,12.30
2011,04,02,12,40,12.30
2011,04,02,12,41,12.20
2011,04,02,12,42,12.20
2011,04,02,12,43,12.20
2011,04,02,12,44,12.20
2011,04,02,12,45,12.10
2011,04,02,12,46,12.10
2011,04,02,12,47,12.10
2011,04,02,12,48,12.10
2011,04,02,12,49,12.10
2011,04,02,12,50,12.10
2011,04,02,12,51,12.20
2011,04,02,12,52,12.20
2011,04,02,12,53,12.30
2011,04,02,12,54,12.40
2011,04,02,12,55,12.40
2011,04,02,12,56,12.40
2011,04,02,12,57,12.40
2011,04,02,12,58,12.50
2011,04,02,12,59,12.50
2011,04,02,13,00,12.50
2011,04,02,13,01,12.40
2011,04,02,13,02,12.40
2011,04,02,13,03,12.40
2011,04,02,13,04,12.50
2011,04,02,13,05,12.60
2011,04,02,13,06,12.70
2011,04,02,13,07,12.70
2011,04,02,13,08,12.80
2011,04,02,13,09,12.80
2011,04,02,13,10,12.80
2011,04,02,13,11,12.70
2011,04,02,13,12,12.70
2011,04,02,13,13,12.70
2011,04,02,13,14,12.80
2011,04,02,13,15,12.90
2011,04,02,13,16,13.00
2011,04,02,13,17,13.10
2011,04,02,13,18,13.20
2011,04,02,13,19,13.20
2011,04,02,13,20,13.30
2011,04,02,13,21,13.40
2011,04,02,13,22,13.50
2011,04,02,13,23,13.50
2011,04,02,13,24,13.50
2011,04,02,13,25,13.50
2011,04,02,13,26,13.60
2011,04,02,13,27,13.60
2011,04,02,13,28,13.60
2011,04,02,13,29,13.60
2011,04,02,13,30,13.60
2011,04,02,13,31,13.60
2011,04,02,13,32,13.70
2011,04,02,13,33,13.80
2011,04,02,13,34,13.80
2011,04,02,13,35,13.80
2011,04,02,13,36,13.70
2011,04,02,13,37,13.70
2011,04,02,13,38,13.80
2011,04,02,13,39,13.80
2011,04,02,13,40,13.80
2011,04,02,13,41,13.80
2011,04,02,13,42,13.80
2011,04,02,13,43,13.70
2011,04,02,13,44,13.60
2011,04,02,13,45,13.60
2011,04,02,13,46,13.50
2011,04,02,13,47,13.60
2011,04,02,13,48,13.60
2011,04,02,13,49,13.60
2011,04,02,13,50,13.70
2011,04,02,13,51,13.80
2011,04,02,13,52,13.80
2011,04,02,13,53,14.00
2011,04,02,13,54,14.10
2011,04,02,13,55,14.10
2011,04,02,13,56,14.10
2011,04,02,13,57,14.20
2011,04,02,13,58,14.30
2011,04,02,13,59,14.30
2011,04,02,14,00,14.40
2011,04,02,14,01,14.40
2011,04,02,14,02,14.30
2011,04,02,14,03,14.30
2011,04,02,14,04,14.30
2011,04,02,14,05,14.40
2011,04,02,14,06,14.30
2011,04,02,14,07,14.20
2011,04,02,14,08,14.20
2011,04,02,14,09,14.20
2011,04,02,14,10,14.20
2011,04,02,14,11,14.20
2011,04,02,14,12,14.30
2011,04,02,14,13,14.30
2011,04,02,14,14,14.50
2011,04,02,14,15,14.60
2011,04,02,14,16,14.80
2011,04,02,14,17,14.70
2011,04,02,14,18,14.70
2011,04,02,14,19,14.70
2011,04,02,14,20,14.70
2011,04,02,14,21,14.70
2011,04,02,14,22,14.70
2011,04,02,14,23,14.80
2011,04,02,14,24,14.90
2011,04,02,14,25,15.00
2011,04,02,14,26,15.10
2011,04,02,14,27,15.20
2011,04,02,14,28,15.30
2011,04,02,14,29,15.40
2011,04,02,14,30,15.40
2011,04,02,14,31,15.40
2011,04,02,14,32,15.50
2011,04,02,14,33,15.40
2011,04,02,14,34,15.30
2011,04,02,14,35,15.20
2011,04,02,14,36,15.10
2011,04,02,14,37,15.00
2011,04,02,14,38,15.00
2011,04,02,14,39,15.00
2011,04,02,14,40,14.80
2011,04,02,14,41,14.80
2011,04,02,14,42,14.80
2011,04,02,14,43,14.80
2011,04,02,14,44,14.80
2011,04,02,14,45,14.80
2011,04,02,14,46,14.90
2011,04,02,14,47,15.00
2011,04,02,14,48,15.20
2011,04,02,14,49,15.30
2011,04,02,14,50,15.40
2011,04,02,14,51,15.40
2011,04,02,14,52,15.30
2011,04,02,14,53,15.30
2011,04,02,14,54,15.30
2011,04,02,14,55,15.30
2011,04,02,14,56,15.30
2011,04,02,14,57,15.30
2011,04,02,14,58,15.30
2011,04,02,14,59,15.30
2011,04,02,15,00,15.30
2011,04,02,15,01,15.30
2011,04,02,15,02,15.30
2011,04,02,15,03,15.20
2011,04,02,15,04,15.10
2011,04,02,15,05,15.00
2011,04,02,15,06,15.00
2011,04,02,15,07,14.90
2011,04,02,15,08,14.80
2011,04,02,15,09,14.80
2011,04,02,15,10,14.70
2011,04,02,15,11,14.60
2011,04,02,15,12,14.50
2011,04,02,15,13,14.40
2011,04,02,15,14,14.40
2011,04,02,15,15,14.40
2011,04,02,15,16,14.40
2011,04,02,15,17,14.40
2011,04,02,15,18,14.40
2011,04,02,15,19,14.40
2011,04,02,15,20,14.30
2011,04,02,15,21,14.30
2011,04,02,15,22,14.20
2011,04,02,15,23,14.30
2011,04,02,15,24,14.30
2011,04,02,15,25,14.30
2011,04,02,15,26,14.30
2011,04,02,15,27,14.20
2011,04,02,15,28,14.10
2011,04,02,15,29,14.00
2011,04,02,15,30,14.00
2011,04,02,15,31,14.00
2011,04,02,15,32,14.00
2011,04,02,15,33,14.00
2011,04,02,15,34,14.00
2011,04,02,15,35,14.10
2011,04,02,15,36,14.20
2011,04,02,15,37,14.20
2011,04,02,15,38,14.20
2011,04,02,15,39,14.10
2011,04,02,15,40,14.10
2011,04,02,15,41,14.10
2011,04,02,15,42,14.00
2011,04,02,15,43,14.00
2011,04,02,15,44,13.90
2011,04,02,15,45,13.80
2011,04,02,15,46,13.80
2011,04,02,15,47,13.70
2011,04,02,15,48,13.70
2011,04,02,15,49,13.70
2011,04,02,15,50,13.70
2011,04,02,15,51,13.60
2011,04,02,15,52,13.50
2011,04,02,15,53,13.50
2011,04,02,15,54,13.50
2011,04,02,15,55,13.60
2011,04,02,15,56,13.60
2011,04,02,15,57,13.60
2011,04,02,15,58,13.60
2011,04,02,15,59,13.50
2011,04,02,16,00,13.40
2011,04,02,16,01,13.40
2011,04,02,16,02,13.40
2011,04,02,16,03,13.40
2011,04,02,16,04,13.50
2011,04,02,16,05,13.50
2011,04,02,16,06,13.60
2011,04,02,16,07,13.70
2011,04,02,16,08,13.80
2011,04,02,16,09,13.80
2011,04,02,16,10,13.80
2011,04,02,16,11,13.80
2011,04,02,16,12,13.80
2011,04,02,16,13,13.80
2011,04,02,16,14,13.70
2011,04,02,16,15,13.70
2011,04,02,16,16,13.70
2011,04,02,16,17,13.70
2011,04,02,16,18,13.60
2011,04,02,16,19,13.70
2011,04,02,16,20,13.70
2011,04,02,16,21,13.80
2011,04,02,16,22,13.80
2011,04,02,16,23,13.80
2011,04,02,16,24,13.80
2011,04,02,16,25,13.90
2011,04,02,16,26,13.90
2011,04,02,16,27,13.90
2011,04,02,16,28,13.90
2011,04,02,16,29,13.90
2011,04,02,16,30,13.90
2011,04,02,16,31,13.90
2011,04,02,16,32,13.90
2011,04,02,16,33,13.90
2011,04,02,16,34,13.80
2011,04,02,16,35,13.80
2011,04,02,16,36,13.80
2011,04,02,16,37,13.80
2011,04,02,16,38,13.80
2011,04,02,16,39,13.70
2011,04,02,16,40,13.60
2011,04,02,16,41,13.60
2011,04,02,16,42,13.50
2011,04,02,16,43,13.50
2011,04,02,16,44,13.50
2011,04,02,16,45,13.60
2011,04,02,16,46,13.60
2011,04,02,16,47,13.50
2011,04,02,16,48,13.50
2011,04,02,16,49,13.40
2011,04,02,16,50,13.30
2011,04,02,16,51,13.20
2011,04,02,16,52,13.20
2011,04,02,16,53,13.10
2011,04,02,16,54,13.20
2011,04,02,16,55,13.20
2011,04,02,16,56,13.30
2011,04,02,16,57,13.40
2011,04,02,16,58,13.40
2011,04,02,16,59,13.50
2011,04,02,17,00,13.50
2011,04,02,17,01,13.50
2011,04,02,17,02,13.50
2011,04,02,17,03,13.50
2011,04,02,17,04,13.50
2011,04,02,17,05,13.40
2011,04,02,17,06,13.40
2011,04,02,17,07,13.30
2011,04,02,17,08,13.30
2011,04,02,17,09,13.30
2011,04,02,17,10,13.30
2011,04,02,17,11,13.20
2011,04,02,17,12,13.10
2011,04,02,17,13,13.00
2011,04,02,17,14,13.00
2011,04,02,17,15,12.90
2011,04,02,17,16,12.90
2011,04,02,17,17,12.90
2011,04,02,17,18,12.80
2011,04,02,17,19,12.70
2011,04,02,17,20,12.70
2011,04,02,17,21,12.70
2011,04,02,17,22,12.70
2011,04,02,17,23,12.70
2011,04,02,17,24,12.80
2011,04,02,17,25,12.80
2011,04,02,17,26,12.80
2011,04,02,17,27,12.80
2011,04,02,17,28,12.70
2011,04,02,17,29,12.60
2011,04,02,17,30,12.50
2011,04,02,17,31,12.50
2011,04,02,17,32,12.60
2011,04,02,17,33,12.60
2011,04,02,17,34,12.60
2011,04,02,17,35,12.70
2011,04,02,17,36,12.70
2011,04,02,17,37,12.70
2011,04,02,17,38,12.70
2011,04,02,17,39,12.70
2011,04,02,17,40,12.80
2011,04,02,17,41,12.80
2011,04,02,17,42,12.80
2011,04,02,17,43,12.80
2011,04,02,17,44,12.70
2011,04,02,17,45,12.60
2011,04,02,17,46,12.60
2011,04,02,17,47,12.50
2011,04,02,17,48,12.40