Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2016,11,13,00,06,3.20
2016,11,13,00,07,3.20
2016,11,13,00,08,3.20
2016,11,13,00,09,4.80
2016,11,13,00,10,3.20
2016,11,13,00,11,4.80
2016,11,13,00,12,4.80
2016,11,13,00,13,3.20
2016,11,13,00,14,3.20
2016,11,13,00,15,4.80
2016,11,13,00,16,3.20
2016,11,13,00,17,1.60
2016,11,13,00,18,3.20
2016,11,13,00,19,3.20
2016,11,13,00,20,6.40
2016,11,13,00,21,6.40
2016,11,13,00,22,6.40
2016,11,13,00,23,6.40
2016,11,13,00,24,3.20
2016,11,13,00,25,4.80
2016,11,13,00,26,3.20
2016,11,13,00,27,3.20
2016,11,13,00,28,1.60
2016,11,13,00,30,1.60
2016,11,13,00,31,3.20
2016,11,13,00,40,1.60
2016,11,13,00,41,4.80
2016,11,13,00,42,4.80
2016,11,13,00,43,6.40
2016,11,13,00,44,6.40
2016,11,13,00,45,6.40
2016,11,13,00,46,4.80
2016,11,13,00,47,4.80
2016,11,13,00,48,4.80
2016,11,13,00,49,4.80
2016,11,13,00,50,3.20
2016,11,13,00,51,3.20
2016,11,13,00,52,3.20
2016,11,13,00,53,3.20
2016,11,13,00,54,4.80
2016,11,13,00,55,4.80
2016,11,13,00,56,4.80
2016,11,13,00,57,4.80
2016,11,13,00,58,4.80
2016,11,13,00,59,4.80
2016,11,13,01,00,3.20
2016,11,13,01,01,3.20
2016,11,13,01,02,3.20
2016,11,13,01,03,6.40
2016,11,13,01,04,6.40
2016,11,13,01,05,3.20
2016,11,13,01,06,4.80
2016,11,13,01,07,6.40
2016,11,13,01,08,4.80
2016,11,13,01,09,4.80
2016,11,13,01,10,4.80
2016,11,13,01,11,3.20
2016,11,13,01,12,4.80
2016,11,13,01,13,4.80
2016,11,13,01,14,4.80
2016,11,13,01,15,4.80
2016,11,13,01,16,3.20
2016,11,13,01,17,4.80
2016,11,13,01,18,4.80
2016,11,13,01,19,4.80
2016,11,13,01,20,4.80
2016,11,13,01,21,4.80
2016,11,13,01,22,3.20
2016,11,13,01,23,1.60
2016,11,13,01,24,1.60
2016,11,13,01,39,1.60
2016,11,13,01,40,1.60
2016,11,13,01,41,1.60
2016,11,13,01,42,3.20
2016,11,13,01,43,1.60
2016,11,13,01,44,1.60
2016,11,13,01,45,1.60
2016,11,13,01,46,1.60
2016,11,13,01,47,1.60
2016,11,13,01,48,1.60
2016,11,13,01,50,1.60
2016,11,13,01,51,1.60
2016,11,13,01,59,1.60
2016,11,13,02,00,1.60
2016,11,13,02,01,1.60
2016,11,13,02,02,1.60
2016,11,13,02,03,3.20
2016,11,13,02,04,3.20
2016,11,13,02,05,1.60
2016,11,13,02,06,1.60
2016,11,13,02,07,1.60
2016,11,13,02,15,1.60
2016,11,13,02,16,1.60
2016,11,13,02,17,3.20
2016,11,13,02,18,3.20
2016,11,13,02,19,3.20
2016,11,13,02,20,3.20
2016,11,13,02,21,4.80
2016,11,13,02,22,4.80
2016,11,13,02,23,4.80
2016,11,13,02,24,4.80
2016,11,13,02,25,6.40
2016,11,13,02,26,6.40
2016,11,13,02,27,6.40
2016,11,13,02,28,6.40
2016,11,13,02,29,4.80
2016,11,13,02,30,6.40
2016,11,13,02,31,6.40
2016,11,13,02,32,4.80
2016,11,13,02,33,4.80
2016,11,13,02,34,4.80
2016,11,13,02,35,4.80
2016,11,13,02,36,4.80
2016,11,13,02,37,4.80
2016,11,13,02,38,4.80
2016,11,13,02,39,3.20
2016,11,13,02,40,3.20
2016,11,13,02,41,3.20
2016,11,13,02,42,3.20
2016,11,13,02,43,3.20
2016,11,13,02,44,3.20
2016,11,13,02,45,4.80
2016,11,13,02,46,4.80
2016,11,13,02,47,4.80
2016,11,13,02,48,4.80
2016,11,13,02,49,3.20
2016,11,13,02,50,3.20
2016,11,13,02,51,3.20
2016,11,13,02,52,4.80
2016,11,13,02,53,3.20
2016,11,13,02,54,3.20
2016,11,13,02,55,3.20
2016,11,13,02,56,1.60
2016,11,13,02,57,3.20
2016,11,13,02,58,1.60
2016,11,13,02,59,4.80
2016,11,13,03,00,4.80
2016,11,13,03,01,4.80
2016,11,13,03,02,3.20
2016,11,13,03,03,3.20
2016,11,13,03,04,3.20
2016,11,13,03,05,3.20
2016,11,13,03,06,1.60
2016,11,13,03,07,1.60
2016,11,13,03,08,1.60
2016,11,13,03,11,1.60
2016,11,13,03,12,1.60
2016,11,13,03,13,1.60
2016,11,13,03,14,1.60
2016,11,13,03,15,1.60
2016,11,13,03,16,1.60
2016,11,13,03,17,3.20
2016,11,13,03,18,1.60
2016,11,13,03,19,3.20
2016,11,13,03,20,3.20
2016,11,13,03,21,3.20
2016,11,13,03,22,1.60
2016,11,13,03,23,1.60
2016,11,13,03,24,1.60
2016,11,13,03,25,1.60
2016,11,13,03,27,1.60
2016,11,13,03,28,1.60
2016,11,13,03,29,1.60
2016,11,13,03,30,3.20
2016,11,13,03,31,3.20
2016,11,13,03,32,4.80
2016,11,13,03,33,4.80
2016,11,13,03,34,4.80
2016,11,13,03,35,3.20
2016,11,13,03,36,4.80
2016,11,13,03,37,6.40
2016,11,13,03,38,6.40
2016,11,13,03,39,4.80
2016,11,13,03,40,6.40
2016,11,13,03,41,4.80
2016,11,13,03,42,4.80
2016,11,13,03,43,4.80
2016,11,13,03,44,6.40
2016,11,13,03,45,6.40
2016,11,13,03,46,4.80
2016,11,13,03,47,6.40
2016,11,13,03,48,6.40
2016,11,13,03,49,6.40
2016,11,13,03,50,6.40
2016,11,13,03,51,4.80
2016,11,13,03,52,4.80
2016,11,13,03,53,4.80
2016,11,13,03,54,4.80
2016,11,13,03,55,8.10
2016,11,13,03,56,8.10
2016,11,13,03,57,4.80
2016,11,13,03,58,6.40
2016,11,13,03,59,4.80
2016,11,13,04,00,4.80
2016,11,13,04,01,4.80
2016,11,13,04,02,6.40
2016,11,13,04,03,6.40
2016,11,13,04,04,4.80
2016,11,13,04,05,1.60
2016,11,13,04,06,3.20
2016,11,13,04,07,1.60
2016,11,13,04,08,1.60
2016,11,13,04,09,3.20
2016,11,13,04,10,3.20
2016,11,13,04,11,4.80
2016,11,13,04,12,4.80
2016,11,13,04,13,6.40
2016,11,13,04,14,6.40
2016,11,13,04,15,4.80
2016,11,13,04,16,4.80
2016,11,13,04,17,1.60
2016,11,13,04,18,1.60
2016,11,13,04,19,1.60
2016,11,13,04,21,1.60
2016,11,13,04,23,1.60
2016,11,13,04,25,1.60
2016,11,13,04,26,1.60
2016,11,13,04,27,3.20
2016,11,13,04,28,1.60
2016,11,13,04,29,1.60
2016,11,13,04,32,1.60
2016,11,13,04,33,1.60
2016,11,13,04,38,3.20
2016,11,13,04,39,3.20
2016,11,13,04,40,3.20
2016,11,13,04,41,4.80
2016,11,13,04,42,4.80
2016,11,13,04,43,1.60
2016,11,13,04,44,3.20
2016,11,13,04,45,1.60
2016,11,13,04,46,1.60
2016,11,13,04,53,1.60
2016,11,13,04,55,1.60
2016,11,13,04,56,1.60
2016,11,13,04,57,3.20
2016,11,13,04,58,1.60
2016,11,13,04,59,4.80
2016,11,13,05,00,3.20
2016,11,13,05,01,1.60
2016,11,13,05,02,3.20
2016,11,13,05,03,3.20
2016,11,13,05,04,3.20
2016,11,13,05,05,4.80
2016,11,13,05,06,3.20
2016,11,13,05,07,3.20
2016,11,13,05,11,1.60
2016,11,13,05,12,1.60
2016,11,13,05,21,3.20
2016,11,13,05,22,1.60
2016,11,13,05,23,3.20
2016,11,13,05,24,3.20
2016,11,13,05,25,3.20
2016,11,13,05,26,1.60
2016,11,13,05,27,1.60
2016,11,13,05,28,1.60
2016,11,13,05,31,1.60
2016,11,13,05,35,1.60
2016,11,13,05,47,1.60
2016,11,13,05,48,1.60
2016,11,13,05,57,3.20
2016,11,13,05,58,3.20
2016,11,13,05,59,3.20
2016,11,13,06,00,3.20
2016,11,13,06,01,3.20
2016,11,13,06,02,3.20
2016,11,13,06,03,1.60
2016,11,13,06,04,1.60
2016,11,13,06,05,1.60
2016,11,13,06,06,1.60
2016,11,13,06,07,1.60
2016,11,13,06,08,1.60
2016,11,13,06,11,1.60
2016,11,13,06,12,1.60
2016,11,13,06,13,1.60
2016,11,13,06,14,3.20
2016,11,13,06,15,4.80
2016,11,13,06,16,6.40
2016,11,13,06,17,6.40
2016,11,13,06,18,4.80
2016,11,13,06,19,4.80
2016,11,13,06,20,4.80
2016,11,13,06,21,6.40
2016,11,13,06,22,6.40
2016,11,13,06,23,4.80
2016,11,13,06,24,6.40
2016,11,13,06,25,6.40
2016,11,13,06,26,4.80
2016,11,13,06,27,4.80
2016,11,13,06,28,6.40
2016,11,13,06,29,8.10
2016,11,13,06,30,8.10
2016,11,13,06,31,6.40
2016,11,13,06,32,6.40
2016,11,13,06,33,6.40
2016,11,13,06,34,6.40
2016,11,13,06,35,6.40
2016,11,13,06,36,6.40
2016,11,13,06,37,8.10
2016,11,13,06,38,6.40
2016,11,13,06,39,6.40
2016,11,13,06,40,6.40
2016,11,13,06,41,6.40
2016,11,13,06,42,6.40
2016,11,13,06,43,6.40
2016,11,13,06,44,8.10
2016,11,13,06,45,8.10
2016,11,13,06,46,9.60
2016,11,13,06,47,12.90
2016,11,13,06,48,9.60
2016,11,13,06,49,9.60
2016,11,13,06,50,12.90
2016,11,13,06,51,12.90
2016,11,13,06,52,12.90
2016,11,13,06,53,12.90
2016,11,13,06,54,11.30
2016,11,13,06,55,9.60
2016,11,13,06,56,6.40
2016,11,13,06,57,4.80
2016,11,13,06,58,4.80
2016,11,13,06,59,6.40
2016,11,13,07,00,9.60
2016,11,13,07,01,11.30
2016,11,13,07,02,9.60
2016,11,13,07,03,6.40
2016,11,13,07,04,4.80
2016,11,13,07,05,4.80
2016,11,13,07,06,1.60
2016,11,13,07,07,3.20
2016,11,13,07,09,3.20
2016,11,13,07,10,4.80
2016,11,13,07,11,4.80
2016,11,13,07,12,3.20
2016,11,13,07,13,1.60
2016,11,13,07,14,3.20
2016,11,13,07,15,3.20
2016,11,13,07,16,3.20
2016,11,13,07,17,3.20
2016,11,13,07,18,3.20
2016,11,13,07,19,1.60
2016,11,13,07,20,1.60
2016,11,13,07,29,1.60
2016,11,13,07,36,1.60
2016,11,13,07,37,3.20
2016,11,13,07,38,1.60
2016,11,13,07,39,1.60
2016,11,13,07,40,1.60
2016,11,13,07,42,1.60
2016,11,13,07,43,1.60
2016,11,13,07,44,1.60
2016,11,13,07,45,1.60
2016,11,13,07,46,1.60
2016,11,13,07,47,1.60
2016,11,13,07,48,1.60
2016,11,13,07,51,1.60
2016,11,13,07,52,1.60
2016,11,13,07,53,6.40
2016,11,13,07,54,4.80
2016,11,13,07,55,4.80
2016,11,13,07,56,4.80
2016,11,13,07,57,4.80
2016,11,13,07,58,6.40
2016,11,13,07,59,4.80
2016,11,13,08,00,6.40
2016,11,13,08,01,4.80
2016,11,13,08,02,3.20
2016,11,13,08,03,3.20
2016,11,13,08,04,3.20
2016,11,13,08,07,4.80
2016,11,13,08,08,1.60
2016,11,13,08,09,1.60
2016,11,13,08,10,3.20
2016,11,13,08,11,3.20
2016,11,13,08,12,1.60
2016,11,13,08,19,3.20
2016,11,13,08,20,4.80
2016,11,13,08,21,4.80
2016,11,13,08,22,4.80
2016,11,13,08,23,4.80
2016,11,13,08,24,3.20
2016,11,13,08,25,4.80
2016,11,13,08,26,3.20
2016,11,13,08,27,3.20
2016,11,13,08,28,4.80
2016,11,13,08,29,3.20
2016,11,13,08,30,4.80
2016,11,13,08,31,4.80
2016,11,13,08,32,4.80
2016,11,13,08,33,4.80
2016,11,13,08,34,4.80
2016,11,13,08,35,6.40
2016,11,13,08,36,4.80
2016,11,13,08,37,8.10
2016,11,13,08,38,8.10
2016,11,13,08,39,8.10
2016,11,13,08,40,6.40
2016,11,13,08,41,8.10
2016,11,13,08,42,8.10
2016,11,13,08,43,11.30
2016,11,13,08,44,8.10
2016,11,13,08,45,8.10
2016,11,13,08,46,6.40
2016,11,13,08,47,6.40
2016,11,13,08,48,6.40
2016,11,13,08,49,6.40
2016,11,13,08,50,3.20
2016,11,13,08,51,6.40
2016,11,13,08,52,6.40
2016,11,13,08,53,4.80
2016,11,13,08,54,4.80
2016,11,13,08,55,4.80
2016,11,13,08,56,4.80
2016,11,13,08,57,6.40
2016,11,13,08,58,4.80
2016,11,13,08,59,6.40
2016,11,13,09,00,4.80
2016,11,13,09,01,4.80
2016,11,13,09,02,4.80
2016,11,13,09,03,4.80
2016,11,13,09,04,4.80
2016,11,13,09,05,3.20
2016,11,13,09,06,1.60
2016,11,13,09,13,1.60
2016,11,13,09,14,1.60
2016,11,13,09,15,1.60
2016,11,13,09,16,3.20
2016,11,13,09,17,1.60
2016,11,13,09,18,1.60
2016,11,13,09,19,4.80
2016,11,13,09,20,8.10
2016,11,13,09,21,4.80
2016,11,13,09,22,6.40
2016,11,13,09,23,6.40
2016,11,13,09,24,4.80
2016,11,13,09,25,4.80
2016,11,13,09,26,3.20
2016,11,13,09,27,3.20
2016,11,13,09,28,3.20
2016,11,13,09,29,3.20
2016,11,13,09,30,4.80
2016,11,13,09,31,1.60
2016,11,13,09,32,4.80
2016,11,13,09,33,4.80
2016,11,13,09,34,1.60
2016,11,13,09,35,1.60
2016,11,13,09,36,1.60
2016,11,13,09,38,3.20
2016,11,13,09,39,4.80
2016,11,13,09,40,1.60
2016,11,13,09,41,1.60
2016,11,13,09,42,4.80
2016,11,13,09,43,3.20
2016,11,13,09,44,6.40
2016,11,13,09,45,1.60
2016,11,13,09,49,1.60
2016,11,13,09,50,3.20
2016,11,13,09,51,3.20
2016,11,13,09,54,3.20
2016,11,13,09,55,4.80
2016,11,13,09,56,4.80
2016,11,13,09,57,3.20
2016,11,13,09,58,3.20
2016,11,13,09,59,12.90
2016,11,13,10,00,12.90
2016,11,13,10,01,8.10
2016,11,13,10,02,9.60
2016,11,13,10,03,11.30
2016,11,13,10,04,12.90
2016,11,13,10,05,16.10
2016,11,13,10,06,14.50
2016,11,13,10,07,16.10
2016,11,13,10,08,12.90
2016,11,13,10,09,11.30
2016,11,13,10,10,9.60
2016,11,13,10,11,16.10
2016,11,13,10,12,22.50
2016,11,13,10,13,24.20
2016,11,13,10,14,11.30
2016,11,13,10,15,16.10
2016,11,13,10,16,14.50
2016,11,13,10,17,14.50
2016,11,13,10,18,14.50
2016,11,13,10,19,9.60
2016,11,13,10,20,12.90
2016,11,13,10,21,11.30
2016,11,13,10,22,19.30
2016,11,13,10,23,16.10
2016,11,13,10,24,14.50
2016,11,13,10,25,8.10
2016,11,13,10,26,17.70
2016,11,13,10,27,12.90
2016,11,13,10,28,4.80
2016,11,13,10,29,11.30
2016,11,13,10,30,8.10
2016,11,13,10,31,8.10
2016,11,13,10,32,11.30
2016,11,13,10,33,6.40
2016,11,13,10,34,12.90
2016,11,13,10,35,11.30
2016,11,13,10,36,8.10
2016,11,13,10,37,6.40
2016,11,13,10,38,1.60
2016,11,13,10,39,3.20
2016,11,13,10,40,4.80
2016,11,13,10,41,8.10
2016,11,13,10,42,6.40
2016,11,13,10,43,1.60
2016,11,13,10,44,6.40
2016,11,13,10,45,1.60
2016,11,13,10,46,1.60
2016,11,13,10,47,6.40
2016,11,13,10,48,6.40
2016,11,13,10,49,8.10
2016,11,13,10,50,6.40
2016,11,13,10,51,3.20
2016,11,13,10,52,1.60
2016,11,13,10,54,6.40
2016,11,13,10,55,4.80
2016,11,13,10,56,6.40
2016,11,13,10,57,6.40
2016,11,13,10,58,4.80
2016,11,13,11,02,3.20
2016,11,13,11,03,3.20
2016,11,13,11,04,1.60
2016,11,13,11,05,1.60
2016,11,13,11,06,3.20
2016,11,13,11,07,1.60
2016,11,13,11,10,1.60
2016,11,13,11,13,1.60
2016,11,13,11,14,3.20
2016,11,13,11,19,1.60
2016,11,13,11,20,1.60
2016,11,13,11,23,1.60
2016,11,13,11,24,1.60
2016,11,13,11,26,3.20
2016,11,13,11,27,6.40
2016,11,13,11,28,8.10
2016,11,13,11,29,11.30
2016,11,13,11,30,9.60
2016,11,13,11,31,11.30
2016,11,13,11,32,17.70
2016,11,13,11,33,12.90
2016,11,13,11,34,17.70
2016,11,13,11,35,19.30
2016,11,13,11,36,14.50
2016,11,13,11,37,16.10
2016,11,13,11,38,16.10
2016,11,13,11,39,14.50
2016,11,13,11,40,9.60
2016,11,13,11,41,14.50
2016,11,13,11,42,16.10
2016,11,13,11,43,11.30
2016,11,13,11,44,14.50
2016,11,13,11,45,17.70
2016,11,13,11,46,19.30
2016,11,13,11,47,20.90
2016,11,13,11,48,12.90
2016,11,13,11,49,11.30
2016,11,13,11,50,12.90
2016,11,13,11,51,14.50
2016,11,13,11,52,14.50
2016,11,13,11,53,14.50
2016,11,13,11,54,9.60
2016,11,13,11,55,17.70
2016,11,13,11,56,11.30
2016,11,13,11,57,17.70
2016,11,13,11,58,12.90
2016,11,13,11,59,19.30
2016,11,13,12,00,16.10
2016,11,13,12,01,17.70
2016,11,13,12,02,16.10
2016,11,13,12,03,14.50
2016,11,13,12,04,16.10
2016,11,13,12,05,17.70
2016,11,13,12,06,16.10
2016,11,13,12,07,17.70
2016,11,13,12,08,16.10
2016,11,13,12,09,9.60
2016,11,13,12,10,12.90
2016,11,13,12,11,24.20
2016,11,13,12,12,17.70
2016,11,13,12,13,20.90
2016,11,13,12,14,12.90
2016,11,13,12,15,19.30
2016,11,13,12,16,19.30
2016,11,13,12,17,17.70
2016,11,13,12,18,17.70
2016,11,13,12,19,17.70
2016,11,13,12,20,27.40
2016,11,13,12,21,17.70
2016,11,13,12,22,22.50
2016,11,13,12,23,24.20
2016,11,13,12,24,12.90
2016,11,13,12,25,24.20
2016,11,13,12,26,22.50
2016,11,13,12,27,17.70
2016,11,13,12,28,27.40
2016,11,13,12,29,16.10
2016,11,13,12,30,19.30
2016,11,13,12,31,19.30
2016,11,13,12,32,17.70
2016,11,13,12,33,14.50
2016,11,13,12,34,16.10
2016,11,13,12,35,11.30
2016,11,13,12,36,20.90
2016,11,13,12,37,14.50
2016,11,13,12,38,20.90
2016,11,13,12,39,17.70
2016,11,13,12,40,20.90
2016,11,13,12,41,16.10
2016,11,13,12,42,20.90
2016,11,13,12,43,17.70
2016,11,13,12,44,14.50
2016,11,13,12,45,22.50
2016,11,13,12,46,16.10
2016,11,13,12,47,16.10
2016,11,13,12,48,24.20
2016,11,13,12,49,20.90
2016,11,13,12,50,14.50
2016,11,13,12,51,19.30
2016,11,13,12,52,17.70
2016,11,13,12,53,27.40
2016,11,13,12,54,19.30
2016,11,13,12,55,17.70
2016,11,13,12,56,14.50
2016,11,13,12,57,24.20
2016,11,13,12,58,17.70
2016,11,13,12,59,20.90
2016,11,13,13,00,14.50
2016,11,13,13,01,22.50
2016,11,13,13,02,20.90
2016,11,13,13,03,17.70
2016,11,13,13,04,17.70
2016,11,13,13,05,16.10
2016,11,13,13,06,16.10
2016,11,13,13,07,16.10
2016,11,13,13,08,20.90
2016,11,13,13,09,25.70
2016,11,13,13,10,20.90
2016,11,13,13,11,16.10
2016,11,13,13,12,16.10
2016,11,13,13,13,19.30
2016,11,13,13,14,12.90
2016,11,13,13,15,12.90
2016,11,13,13,16,17.70
2016,11,13,13,17,9.60
2016,11,13,13,18,9.60
2016,11,13,13,19,11.30
2016,11,13,13,20,20.90
2016,11,13,13,21,14.50
2016,11,13,13,22,12.90
2016,11,13,13,23,19.30
2016,11,13,13,24,20.90
2016,11,13,13,25,16.10
2016,11,13,13,26,16.10
2016,11,13,13,27,16.10
2016,11,13,13,28,17.70
2016,11,13,13,29,17.70
2016,11,13,13,30,16.10
2016,11,13,13,31,17.70
2016,11,13,13,32,25.70
2016,11,13,13,33,20.90
2016,11,13,13,34,19.30
2016,11,13,13,35,22.50
2016,11,13,13,36,22.50
2016,11,13,13,37,19.30
2016,11,13,13,38,8.10
2016,11,13,13,39,17.70
2016,11,13,13,40,16.10
2016,11,13,13,41,17.70
2016,11,13,13,42,14.50
2016,11,13,13,43,12.90
2016,11,13,13,44,11.30
2016,11,13,13,45,14.50
2016,11,13,13,46,11.30
2016,11,13,13,47,11.30
2016,11,13,13,48,8.10
2016,11,13,13,49,12.90
2016,11,13,13,50,12.90
2016,11,13,13,51,11.30
2016,11,13,13,52,6.40
2016,11,13,13,53,9.60
2016,11,13,13,54,9.60
2016,11,13,13,55,11.30
2016,11,13,13,56,9.60
2016,11,13,13,57,4.80
2016,11,13,13,58,3.20
2016,11,13,13,59,1.60
2016,11,13,14,00,3.20
2016,11,13,14,01,6.40
2016,11,13,14,02,1.60
2016,11,13,14,03,1.60
2016,11,13,14,04,1.60
2016,11,13,14,05,6.40
2016,11,13,14,06,6.40
2016,11,13,14,07,6.40
2016,11,13,14,08,12.90
2016,11,13,14,09,6.40
2016,11,13,14,10,6.40
2016,11,13,14,11,4.80
2016,11,13,14,12,3.20
2016,11,13,14,13,11.30
2016,11,13,14,14,16.10
2016,11,13,14,15,11.30
2016,11,13,14,16,14.50
2016,11,13,14,17,16.10
2016,11,13,14,18,6.40
2016,11,13,14,19,6.40
2016,11,13,14,20,16.10
2016,11,13,14,21,19.30
2016,11,13,14,22,16.10
2016,11,13,14,23,11.30
2016,11,13,14,24,14.50
2016,11,13,14,25,12.90
2016,11,13,14,26,16.10
2016,11,13,14,27,19.30
2016,11,13,14,28,16.10
2016,11,13,14,29,14.50
2016,11,13,14,30,19.30
2016,11,13,14,31,12.90
2016,11,13,14,32,11.30
2016,11,13,14,33,14.50
2016,11,13,14,34,19.30
2016,11,13,14,35,16.10
2016,11,13,14,36,12.90
2016,11,13,14,37,22.50
2016,11,13,14,38,12.90
2016,11,13,14,39,17.70
2016,11,13,14,40,12.90
2016,11,13,14,41,19.30
2016,11,13,14,42,16.10
2016,11,13,14,43,16.10
2016,11,13,14,44,11.30
2016,11,13,14,45,6.40
2016,11,13,14,46,8.10
2016,11,13,14,47,11.30
2016,11,13,14,48,11.30
2016,11,13,14,49,14.50
2016,11,13,14,50,14.50
2016,11,13,14,51,20.90
2016,11,13,14,52,17.70
2016,11,13,14,53,9.60
2016,11,13,14,54,14.50
2016,11,13,14,55,11.30
2016,11,13,14,56,9.60
2016,11,13,14,57,11.30
2016,11,13,14,58,11.30
2016,11,13,14,59,17.70
2016,11,13,15,00,11.30
2016,11,13,15,01,12.90
2016,11,13,15,02,19.30
2016,11,13,15,03,14.50
2016,11,13,15,04,4.80
2016,11,13,15,05,4.80
2016,11,13,15,06,1.60
2016,11,13,15,07,6.40
2016,11,13,15,08,6.40
2016,11,13,15,09,6.40
2016,11,13,15,10,4.80
2016,11,13,15,11,3.20
2016,11,13,15,12,3.20
2016,11,13,15,13,9.60
2016,11,13,15,14,12.90
2016,11,13,15,15,4.80
2016,11,13,15,16,3.20
2016,11,13,15,17,3.20
2016,11,13,15,18,1.60
2016,11,13,15,19,1.60
2016,11,13,15,20,1.60
2016,11,13,15,21,1.60
2016,11,13,15,22,6.40
2016,11,13,15,23,1.60
2016,11,13,15,24,3.20
2016,11,13,15,25,3.20
2016,11,13,15,26,11.30
2016,11,13,15,27,6.40
2016,11,13,15,28,1.60
2016,11,13,15,29,4.80
2016,11,13,15,30,3.20
2016,11,13,15,31,8.10
2016,11,13,15,32,8.10
2016,11,13,15,33,11.30
2016,11,13,15,34,9.60
2016,11,13,15,35,8.10
2016,11,13,15,36,3.20
2016,11,13,15,37,4.80
2016,11,13,15,38,8.10
2016,11,13,15,39,4.80
2016,11,13,15,40,11.30
2016,11,13,15,41,6.40
2016,11,13,15,42,8.10
2016,11,13,15,43,8.10
2016,11,13,15,44,4.80
2016,11,13,15,45,1.60
2016,11,13,15,46,3.20
2016,11,13,15,47,8.10
2016,11,13,15,48,1.60
2016,11,13,15,49,6.40
2016,11,13,15,50,8.10
2016,11,13,15,51,6.40
2016,11,13,15,52,3.20
2016,11,13,15,53,3.20
2016,11,13,15,54,3.20
2016,11,13,15,55,1.60
2016,11,13,15,56,1.60
2016,11,13,15,57,1.60
2016,11,13,15,58,1.60
2016,11,13,15,59,1.60
2016,11,13,16,00,6.40
2016,11,13,16,01,6.40
2016,11,13,16,02,6.40
2016,11,13,16,03,4.80
2016,11,13,16,04,1.60
2016,11,13,16,06,1.60
2016,11,13,16,07,4.80
2016,11,13,16,08,8.10
2016,11,13,16,09,4.80
2016,11,13,16,10,9.60
2016,11,13,16,11,11.30
2016,11,13,16,12,6.40
2016,11,13,16,13,1.60
2016,11,13,16,14,4.80
2016,11,13,16,15,6.40
2016,11,13,16,16,4.80
2016,11,13,16,17,3.20
2016,11,13,16,18,4.80
2016,11,13,16,19,8.10
2016,11,13,16,20,6.40
2016,11,13,16,21,1.60
2016,11,13,16,25,1.60
2016,11,13,16,26,4.80
2016,11,13,16,27,3.20
2016,11,13,16,28,3.20
2016,11,13,16,29,1.60
2016,11,13,16,30,8.10
2016,11,13,16,31,6.40
2016,11,13,16,32,3.20
2016,11,13,16,33,3.20
2016,11,13,16,34,1.60
2016,11,13,16,35,1.60
2016,11,13,16,36,3.20
2016,11,13,16,37,4.80
2016,11,13,16,38,1.60
2016,11,13,16,39,1.60
2016,11,13,16,40,3.20
2016,11,13,16,41,1.60
2016,11,13,16,42,1.60
2016,11,13,16,45,3.20
2016,11,13,16,46,3.20
2016,11,13,16,47,1.60
2016,11,13,16,48,1.60
2016,11,13,16,49,1.60
2016,11,13,16,50,1.60
2016,11,13,16,53,1.60
2016,11,13,16,54,6.40
2016,11,13,16,55,8.10
2016,11,13,16,56,8.10
2016,11,13,16,57,4.80
2016,11,13,16,58,4.80
2016,11,13,16,59,6.40
2016,11,13,17,00,8.10
2016,11,13,17,01,9.60
2016,11,13,17,02,8.10
2016,11,13,17,03,8.10
2016,11,13,17,04,4.80
2016,11,13,17,05,6.40
2016,11,13,17,06,8.10
2016,11,13,17,07,9.60
2016,11,13,17,08,8.10
2016,11,13,17,09,6.40
2016,11,13,17,10,6.40
2016,11,13,17,11,6.40
2016,11,13,17,12,16.10
2016,11,13,17,13,8.10
2016,11,13,17,14,9.60
2016,11,13,17,15,11.30
2016,11,13,17,16,8.10
2016,11,13,17,17,6.40
2016,11,13,17,18,3.20
2016,11,13,17,19,1.60
2016,11,13,17,20,6.40
2016,11,13,17,21,11.30
2016,11,13,17,22,8.10
2016,11,13,17,23,6.40
2016,11,13,17,24,8.10
2016,11,13,17,25,6.40
2016,11,13,17,26,8.10
2016,11,13,17,27,6.40
2016,11,13,17,28,4.80
2016,11,13,17,29,6.40
2016,11,13,17,30,6.40
2016,11,13,17,31,9.60
2016,11,13,17,32,6.40
2016,11,13,17,33,11.30
2016,11,13,17,34,11.30
2016,11,13,17,35,8.10
2016,11,13,17,36,9.60
2016,11,13,17,37,9.60
2016,11,13,17,38,12.90
2016,11,13,17,39,8.10
2016,11,13,17,40,8.10
2016,11,13,17,41,4.80
2016,11,13,17,42,6.40
2016,11,13,17,43,4.80
2016,11,13,17,44,8.10
2016,11,13,17,45,9.60
2016,11,13,17,46,8.10
2016,11,13,17,47,6.40
2016,11,13,17,48,8.10
2016,11,13,17,49,6.40
2016,11,13,17,50,8.10
2016,11,13,17,51,8.10
2016,11,13,17,52,3.20
2016,11,13,17,53,3.20
2016,11,13,17,54,3.20
2016,11,13,17,55,3.20
2016,11,13,17,56,1.60
2016,11,13,17,57,1.60
2016,11,13,17,59,1.60
2016,11,13,18,00,3.20
2016,11,13,18,01,1.60
2016,11,13,18,02,4.80
2016,11,13,18,03,3.20
2016,11,13,18,04,4.80
2016,11,13,18,05,6.40
2016,11,13,18,06,6.40
2016,11,13,18,07,6.40
2016,11,13,18,08,4.80
2016,11,13,18,09,1.60
2016,11,13,18,10,1.60
2016,11,13,18,11,1.60
2016,11,13,18,12,1.60
2016,11,13,18,13,1.60
2016,11,13,18,14,3.20
2016,11,13,18,15,4.80
2016,11,13,18,16,4.80
2016,11,13,18,17,1.60
2016,11,13,18,18,1.60
2016,11,13,18,19,1.60
2016,11,13,18,20,3.20
2016,11,13,18,21,4.80
2016,11,13,18,22,3.20
2016,11,13,18,23,3.20
2016,11,13,18,24,1.60
2016,11,13,18,25,1.60
2016,11,13,18,27,1.60
2016,11,13,18,28,4.80
2016,11,13,18,29,6.40
2016,11,13,18,30,6.40
2016,11,13,18,31,8.10
2016,11,13,18,32,9.60
2016,11,13,18,33,9.60
2016,11,13,18,34,9.60
2016,11,13,18,35,8.10
2016,11,13,18,36,8.10
2016,11,13,18,37,8.10
2016,11,13,18,38,6.40
2016,11,13,18,39,6.40
2016,11,13,18,40,6.40
2016,11,13,18,41,6.40
2016,11,13,18,42,6.40
2016,11,13,18,43,4.80
2016,11,13,18,44,6.40
2016,11,13,18,45,4.80
2016,11,13,18,46,6.40
2016,11,13,18,47,4.80
2016,11,13,18,48,4.80
2016,11,13,18,49,6.40
2016,11,13,18,50,6.40
2016,11,13,18,51,6.40
2016,11,13,18,52,8.10
2016,11,13,18,53,6.40
2016,11,13,18,54,6.40
2016,11,13,18,55,6.40
2016,11,13,18,56,8.10
2016,11,13,18,57,6.40
2016,11,13,18,58,6.40
2016,11,13,18,59,6.40
2016,11,13,19,00,6.40
2016,11,13,19,01,4.80
2016,11,13,19,02,6.40
2016,11,13,19,03,6.40
2016,11,13,19,04,6.40
2016,11,13,19,05,8.10
2016,11,13,19,06,8.10
2016,11,13,19,07,6.40
2016,11,13,19,08,6.40
2016,11,13,19,09,6.40
2016,11,13,19,10,6.40
2016,11,13,19,11,4.80
2016,11,13,19,12,6.40
2016,11,13,19,13,4.80
2016,11,13,19,14,4.80
2016,11,13,19,15,3.20
2016,11,13,19,16,3.20
2016,11,13,19,17,3.20
2016,11,13,19,18,1.60
2016,11,13,19,22,4.80
2016,11,13,19,23,4.80
2016,11,13,19,24,4.80
2016,11,13,19,25,3.20
2016,11,13,19,26,4.80
2016,11,13,19,27,3.20
2016,11,13,19,28,3.20
2016,11,13,19,29,1.60
2016,11,13,19,30,1.60
2016,11,13,19,31,1.60
2016,11,13,19,32,3.20
2016,11,13,19,33,3.20
2016,11,13,19,34,3.20
2016,11,13,19,35,3.20
2016,11,13,19,36,3.20
2016,11,13,19,37,1.60
2016,11,13,19,38,3.20
2016,11,13,19,39,3.20
2016,11,13,19,40,1.60
2016,11,13,19,56,1.60
2016,11,13,20,08,3.20
2016,11,13,20,09,3.20
2016,11,13,20,10,1.60
2016,11,13,20,31,1.60
2016,11,13,20,32,3.20
2016,11,13,20,33,4.80
2016,11,13,20,34,3.20
2016,11,13,20,35,1.60
2016,11,13,20,42,3.20
2016,11,13,20,43,3.20
2016,11,13,20,44,1.60
2016,11,13,20,47,1.60
2016,11,13,20,48,1.60
2016,11,13,20,49,3.20
2016,11,13,20,50,3.20
2016,11,13,20,51,3.20
2016,11,13,20,52,3.20
2016,11,13,20,53,3.20
2016,11,13,20,54,4.80
2016,11,13,20,55,4.80
2016,11,13,20,56,4.80
2016,11,13,20,57,1.60
2016,11,13,20,58,1.60
2016,11,13,21,04,1.60
2016,11,13,21,05,3.20
2016,11,13,21,06,4.80
2016,11,13,21,07,3.20
2016,11,13,21,08,3.20
2016,11,13,21,09,3.20
2016,11,13,21,10,4.80
2016,11,13,21,11,6.40
2016,11,13,21,12,4.80
2016,11,13,21,13,8.10
2016,11,13,21,14,8.10
2016,11,13,21,15,8.10
2016,11,13,21,16,8.10
2016,11,13,21,17,6.40
2016,11,13,21,18,8.10
2016,11,13,21,19,6.40
2016,11,13,21,20,3.20
2016,11,13,21,21,3.20
2016,11,13,21,22,6.40
2016,11,13,21,23,6.40
2016,11,13,21,24,4.80
2016,11,13,21,25,8.10
2016,11,13,21,26,6.40
2016,11,13,21,27,8.10
2016,11,13,21,28,9.60
2016,11,13,21,29,8.10
2016,11,13,21,30,8.10
2016,11,13,21,31,6.40
2016,11,13,21,32,9.60
2016,11,13,21,33,8.10
2016,11,13,21,34,6.40
2016,11,13,21,35,4.80
2016,11,13,21,36,6.40
2016,11,13,21,37,6.40
2016,11,13,21,38,6.40
2016,11,13,21,39,6.40
2016,11,13,21,40,6.40
2016,11,13,21,41,8.10