Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,15,00,00,10.70
2008,07,15,00,01,10.70
2008,07,15,00,02,10.70
2008,07,15,00,03,10.70
2008,07,15,00,04,10.70
2008,07,15,00,05,10.70
2008,07,15,00,06,10.60
2008,07,15,00,07,10.60
2008,07,15,00,08,10.60
2008,07,15,00,09,10.60
2008,07,15,00,10,10.60
2008,07,15,00,11,10.60
2008,07,15,00,12,10.60
2008,07,15,00,13,10.60
2008,07,15,00,14,10.60
2008,07,15,00,15,10.60
2008,07,15,00,16,10.50
2008,07,15,00,17,10.40
2008,07,15,00,18,10.40
2008,07,15,00,19,10.40
2008,07,15,00,20,10.40
2008,07,15,00,21,10.40
2008,07,15,00,22,10.40
2008,07,15,00,23,10.40
2008,07,15,00,24,10.40
2008,07,15,00,25,10.40
2008,07,15,00,26,10.40
2008,07,15,00,27,10.40
2008,07,15,00,28,10.40
2008,07,15,00,29,10.40
2008,07,15,00,30,10.40
2008,07,15,00,31,10.50
2008,07,15,00,32,10.50
2008,07,15,00,33,10.40
2008,07,15,00,34,10.40
2008,07,15,00,35,10.40
2008,07,15,00,36,10.40
2008,07,15,00,37,10.40
2008,07,15,00,38,10.40
2008,07,15,00,39,10.40
2008,07,15,00,40,10.40
2008,07,15,00,41,10.50
2008,07,15,00,42,10.50
2008,07,15,00,43,10.50
2008,07,15,00,44,10.60
2008,07,15,00,45,10.60
2008,07,15,00,46,10.50
2008,07,15,00,47,10.50
2008,07,15,00,48,10.60
2008,07,15,00,49,10.60
2008,07,15,00,50,10.60
2008,07,15,00,51,10.60
2008,07,15,00,52,10.60
2008,07,15,00,53,10.60
2008,07,15,00,54,10.50
2008,07,15,00,55,10.40
2008,07,15,00,56,10.40
2008,07,15,00,57,10.40
2008,07,15,00,58,10.40
2008,07,15,00,59,10.40
2008,07,15,01,00,10.40
2008,07,15,01,01,10.40
2008,07,15,01,02,10.40
2008,07,15,01,03,10.40
2008,07,15,01,04,10.40
2008,07,15,01,05,10.40
2008,07,15,01,06,10.40
2008,07,15,01,07,10.40
2008,07,15,01,08,10.40
2008,07,15,01,09,10.40
2008,07,15,01,10,10.40
2008,07,15,01,11,10.40
2008,07,15,01,12,10.40
2008,07,15,01,13,10.40
2008,07,15,01,14,10.40
2008,07,15,01,15,10.40
2008,07,15,01,16,10.40
2008,07,15,01,17,10.40
2008,07,15,01,18,10.40
2008,07,15,01,19,10.40
2008,07,15,01,20,10.40
2008,07,15,01,21,10.40
2008,07,15,01,22,10.30
2008,07,15,01,23,10.30
2008,07,15,01,24,10.30
2008,07,15,01,25,10.30
2008,07,15,01,26,10.30
2008,07,15,01,27,10.30
2008,07,15,01,28,10.30
2008,07,15,01,29,10.30
2008,07,15,01,30,10.20
2008,07,15,01,31,10.20
2008,07,15,01,32,10.20
2008,07,15,01,33,10.20
2008,07,15,01,34,10.20
2008,07,15,01,35,10.20
2008,07,15,01,36,10.20
2008,07,15,01,37,10.20
2008,07,15,01,38,10.20
2008,07,15,01,39,10.20
2008,07,15,01,40,10.20
2008,07,15,01,41,10.20
2008,07,15,01,42,10.20
2008,07,15,01,43,10.10
2008,07,15,01,44,10.10
2008,07,15,01,45,10.10
2008,07,15,01,46,10.10
2008,07,15,01,47,10.10
2008,07,15,01,48,10.10
2008,07,15,01,49,10.10
2008,07,15,01,50,10.10
2008,07,15,01,51,10.10
2008,07,15,01,52,10.10
2008,07,15,01,53,10.10
2008,07,15,01,54,10.10
2008,07,15,01,55,10.10
2008,07,15,01,56,10.10
2008,07,15,01,57,10.10
2008,07,15,01,58,10.10
2008,07,15,01,59,10.10
2008,07,15,02,00,10.10
2008,07,15,02,01,10.10
2008,07,15,02,02,10.10
2008,07,15,02,03,10.10
2008,07,15,02,04,10.10
2008,07,15,02,05,10.10
2008,07,15,02,06,10.10
2008,07,15,02,07,10.00
2008,07,15,02,08,9.90
2008,07,15,02,09,9.90
2008,07,15,02,10,9.90
2008,07,15,02,11,9.90
2008,07,15,02,12,9.90
2008,07,15,02,13,9.90
2008,07,15,02,14,9.90
2008,07,15,02,15,9.90
2008,07,15,02,16,9.90
2008,07,15,02,17,9.90
2008,07,15,02,18,9.90
2008,07,15,02,19,9.90
2008,07,15,02,20,9.90
2008,07,15,02,21,9.90
2008,07,15,02,22,9.90
2008,07,15,02,23,9.90
2008,07,15,02,24,9.90
2008,07,15,02,25,9.90
2008,07,15,02,26,9.90
2008,07,15,02,27,9.90
2008,07,15,02,28,9.90
2008,07,15,02,29,9.90
2008,07,15,02,30,10.00
2008,07,15,02,31,10.10
2008,07,15,02,32,10.10
2008,07,15,02,33,10.10
2008,07,15,02,34,10.10
2008,07,15,02,35,10.10
2008,07,15,02,36,10.10
2008,07,15,02,37,10.10
2008,07,15,02,38,10.10
2008,07,15,02,39,10.10
2008,07,15,02,40,10.10
2008,07,15,02,41,10.10
2008,07,15,02,42,9.90
2008,07,15,02,43,9.90
2008,07,15,02,44,9.90
2008,07,15,02,45,9.90
2008,07,15,02,46,9.90
2008,07,15,02,47,9.90
2008,07,15,02,48,9.90
2008,07,15,02,49,9.90
2008,07,15,02,50,9.80
2008,07,15,02,51,9.80
2008,07,15,02,52,9.80
2008,07,15,02,53,9.80
2008,07,15,02,54,9.80
2008,07,15,02,55,9.80
2008,07,15,02,56,9.70
2008,07,15,02,57,9.70
2008,07,15,02,58,9.70
2008,07,15,02,59,9.70
2008,07,15,03,00,9.70
2008,07,15,03,01,9.70
2008,07,15,03,02,9.70
2008,07,15,03,03,9.70
2008,07,15,03,04,9.70
2008,07,15,03,05,9.70
2008,07,15,03,06,9.70
2008,07,15,03,07,9.70
2008,07,15,03,08,9.70
2008,07,15,03,09,9.70
2008,07,15,03,10,9.70
2008,07,15,03,11,9.70
2008,07,15,03,12,9.70
2008,07,15,03,13,9.70
2008,07,15,03,14,9.70
2008,07,15,03,15,9.70
2008,07,15,03,16,9.70
2008,07,15,03,17,9.70
2008,07,15,03,18,9.70
2008,07,15,03,19,9.70
2008,07,15,03,20,9.70
2008,07,15,03,21,9.70
2008,07,15,03,22,9.70
2008,07,15,03,23,9.70
2008,07,15,03,24,9.70
2008,07,15,03,25,9.70
2008,07,15,03,26,9.70
2008,07,15,03,27,9.70
2008,07,15,03,28,9.70
2008,07,15,03,29,9.70
2008,07,15,03,30,9.70
2008,07,15,03,31,9.70
2008,07,15,03,32,9.70
2008,07,15,03,33,9.70
2008,07,15,03,34,9.70
2008,07,15,03,35,9.70
2008,07,15,03,36,9.70
2008,07,15,03,37,9.70
2008,07,15,03,38,9.70
2008,07,15,03,39,9.70
2008,07,15,03,40,9.70
2008,07,15,03,41,9.70
2008,07,15,03,42,9.70
2008,07,15,03,43,9.70
2008,07,15,03,44,9.70
2008,07,15,03,45,9.80
2008,07,15,03,46,9.80
2008,07,15,03,47,9.80
2008,07,15,03,48,9.80
2008,07,15,03,49,9.80
2008,07,15,03,50,9.80
2008,07,15,03,51,9.80
2008,07,15,03,52,9.80
2008,07,15,03,53,9.90
2008,07,15,03,54,9.90
2008,07,15,03,55,9.90
2008,07,15,03,56,9.90
2008,07,15,03,57,9.90
2008,07,15,03,58,9.90
2008,07,15,03,59,9.90
2008,07,15,04,00,9.90
2008,07,15,04,01,9.90
2008,07,15,04,02,9.90
2008,07,15,04,03,9.90
2008,07,15,04,04,9.90
2008,07,15,04,05,9.90
2008,07,15,04,06,9.90
2008,07,15,04,07,9.90
2008,07,15,04,08,9.90
2008,07,15,04,09,9.90
2008,07,15,04,10,9.90
2008,07,15,04,11,9.90
2008,07,15,04,12,9.90
2008,07,15,04,13,9.90
2008,07,15,04,14,9.90
2008,07,15,04,15,9.90
2008,07,15,04,16,9.90
2008,07,15,04,17,9.90
2008,07,15,04,18,9.90
2008,07,15,04,19,9.90
2008,07,15,04,20,9.90
2008,07,15,04,21,9.90
2008,07,15,04,22,9.90
2008,07,15,04,23,9.90
2008,07,15,04,24,9.90
2008,07,15,04,25,9.90
2008,07,15,04,26,9.90
2008,07,15,04,27,9.90
2008,07,15,04,28,9.90
2008,07,15,04,29,9.90
2008,07,15,04,30,9.90
2008,07,15,04,31,9.90
2008,07,15,04,32,9.90
2008,07,15,04,33,10.00
2008,07,15,04,34,10.10
2008,07,15,04,35,10.10
2008,07,15,04,36,10.10
2008,07,15,04,37,10.10
2008,07,15,04,38,10.20
2008,07,15,04,39,10.20
2008,07,15,04,40,10.20
2008,07,15,04,41,10.30
2008,07,15,04,42,10.30
2008,07,15,04,43,10.30
2008,07,15,04,44,10.40
2008,07,15,04,45,10.40
2008,07,15,04,46,10.40
2008,07,15,04,47,10.40
2008,07,15,04,48,10.40
2008,07,15,04,49,10.60
2008,07,15,04,50,10.60
2008,07,15,04,51,10.60
2008,07,15,04,52,10.60
2008,07,15,04,53,10.60
2008,07,15,04,54,10.60
2008,07,15,04,55,10.60
2008,07,15,04,56,10.60
2008,07,15,04,57,10.60
2008,07,15,04,58,10.60
2008,07,15,04,59,10.60
2008,07,15,05,00,10.60
2008,07,15,05,01,10.60
2008,07,15,05,02,10.60
2008,07,15,05,03,10.60
2008,07,15,05,04,10.60
2008,07,15,05,05,10.60
2008,07,15,05,06,10.60
2008,07,15,05,07,10.60
2008,07,15,05,08,10.60
2008,07,15,05,09,10.60
2008,07,15,05,10,10.60
2008,07,15,05,11,10.60
2008,07,15,05,12,10.60
2008,07,15,05,13,10.70
2008,07,15,05,14,10.70
2008,07,15,05,15,10.70
2008,07,15,05,16,10.70
2008,07,15,05,17,10.70
2008,07,15,05,18,10.70
2008,07,15,05,19,10.70
2008,07,15,05,20,10.70
2008,07,15,05,21,10.70
2008,07,15,05,22,10.80
2008,07,15,05,23,10.80
2008,07,15,05,24,10.80
2008,07,15,05,25,10.70
2008,07,15,05,26,10.70
2008,07,15,05,27,10.70
2008,07,15,05,28,10.70
2008,07,15,05,29,10.70
2008,07,15,05,30,10.70
2008,07,15,05,31,10.60
2008,07,15,05,32,10.60
2008,07,15,05,33,10.60
2008,07,15,05,34,10.70
2008,07,15,05,35,10.70
2008,07,15,05,36,10.70
2008,07,15,05,37,10.70
2008,07,15,05,38,10.70
2008,07,15,05,39,10.70
2008,07,15,05,40,10.70
2008,07,15,05,41,10.70
2008,07,15,05,42,10.70
2008,07,15,05,43,10.70
2008,07,15,05,44,10.70
2008,07,15,05,45,10.70
2008,07,15,05,46,10.70
2008,07,15,05,47,10.70
2008,07,15,05,48,10.70
2008,07,15,05,49,10.70
2008,07,15,05,50,10.70
2008,07,15,05,51,10.60
2008,07,15,05,52,10.60
2008,07,15,05,53,10.60
2008,07,15,05,54,10.60
2008,07,15,05,55,10.60
2008,07,15,05,56,10.60
2008,07,15,05,57,10.60
2008,07,15,05,58,10.60
2008,07,15,05,59,10.60
2008,07,15,06,00,10.60
2008,07,15,06,01,10.60
2008,07,15,06,02,10.60
2008,07,15,06,03,10.60
2008,07,15,06,04,10.60
2008,07,15,06,05,10.60
2008,07,15,06,06,10.60
2008,07,15,06,07,10.60
2008,07,15,06,08,10.60
2008,07,15,06,09,10.70
2008,07,15,06,10,10.70
2008,07,15,06,11,10.80
2008,07,15,06,12,10.80
2008,07,15,06,13,10.80
2008,07,15,06,14,10.90
2008,07,15,06,15,10.90
2008,07,15,06,16,10.90
2008,07,15,06,17,10.90
2008,07,15,06,18,10.90
2008,07,15,06,19,10.90
2008,07,15,06,20,10.90
2008,07,15,06,21,10.90
2008,07,15,06,22,11.00
2008,07,15,06,23,11.10
2008,07,15,06,24,11.10
2008,07,15,06,25,11.10
2008,07,15,06,26,11.10
2008,07,15,06,27,11.10
2008,07,15,06,28,11.20
2008,07,15,06,29,11.20
2008,07,15,06,30,11.30
2008,07,15,06,31,11.30
2008,07,15,06,32,11.40
2008,07,15,06,33,11.40
2008,07,15,06,34,11.40
2008,07,15,06,35,11.50
2008,07,15,06,36,11.60
2008,07,15,06,37,11.60
2008,07,15,06,38,11.70
2008,07,15,06,39,11.80
2008,07,15,06,40,11.90
2008,07,15,06,41,12.00
2008,07,15,06,42,12.10
2008,07,15,06,43,12.10
2008,07,15,06,44,12.20
2008,07,15,06,45,12.20
2008,07,15,06,46,12.20
2008,07,15,06,47,12.30
2008,07,15,06,48,12.30
2008,07,15,06,49,12.30
2008,07,15,06,50,12.30
2008,07,15,06,51,12.30
2008,07,15,06,52,12.30
2008,07,15,06,53,12.30
2008,07,15,06,54,12.30
2008,07,15,06,55,12.30
2008,07,15,06,56,12.30
2008,07,15,06,57,12.30
2008,07,15,06,58,12.30
2008,07,15,06,59,12.40
2008,07,15,07,00,12.40
2008,07,15,07,01,12.40
2008,07,15,07,02,12.50
2008,07,15,07,03,12.50
2008,07,15,07,04,12.60
2008,07,15,07,05,12.60
2008,07,15,07,06,12.70
2008,07,15,07,07,12.80
2008,07,15,07,08,12.80
2008,07,15,07,09,12.90
2008,07,15,07,10,12.90
2008,07,15,07,11,13.00
2008,07,15,07,12,13.00
2008,07,15,07,13,13.00
2008,07,15,07,14,13.00
2008,07,15,07,15,13.10
2008,07,15,07,16,13.10
2008,07,15,07,17,13.10
2008,07,15,07,18,13.10
2008,07,15,07,19,13.20
2008,07,15,07,20,13.20
2008,07,15,07,21,13.30
2008,07,15,07,22,13.30
2008,07,15,07,23,13.30
2008,07,15,07,24,13.40
2008,07,15,07,25,13.40
2008,07,15,07,26,13.50
2008,07,15,07,27,13.60
2008,07,15,07,28,13.60
2008,07,15,07,29,13.70
2008,07,15,07,30,13.70
2008,07,15,07,31,13.80
2008,07,15,07,32,14.00
2008,07,15,07,33,14.10
2008,07,15,07,34,14.20
2008,07,15,07,35,14.30
2008,07,15,07,36,14.50
2008,07,15,07,37,14.60
2008,07,15,07,38,14.70
2008,07,15,07,39,14.80
2008,07,15,07,40,14.90
2008,07,15,07,41,15.00
2008,07,15,07,42,15.00
2008,07,15,07,43,15.00
2008,07,15,07,44,15.00
2008,07,15,07,45,15.10
2008,07,15,07,46,15.10
2008,07,15,07,47,15.10
2008,07,15,07,48,15.10
2008,07,15,07,49,15.30
2008,07,15,07,50,15.30
2008,07,15,07,51,15.30
2008,07,15,07,52,15.30
2008,07,15,07,53,15.40
2008,07,15,07,54,15.40
2008,07,15,07,55,15.40
2008,07,15,07,56,15.40
2008,07,15,07,57,15.50
2008,07,15,07,58,15.50
2008,07,15,07,59,15.60
2008,07,15,08,00,15.60
2008,07,15,08,01,15.60
2008,07,15,08,02,15.60
2008,07,15,08,03,15.60
2008,07,15,08,04,15.70
2008,07,15,08,05,15.70
2008,07,15,08,06,15.70
2008,07,15,08,07,15.70
2008,07,15,08,08,15.70
2008,07,15,08,09,15.80
2008,07,15,08,10,15.80
2008,07,15,08,11,15.90
2008,07,15,08,12,16.00
2008,07,15,08,13,16.10
2008,07,15,08,14,16.10
2008,07,15,08,15,16.10
2008,07,15,08,16,16.10
2008,07,15,08,17,16.10
2008,07,15,08,18,16.10
2008,07,15,08,19,16.20
2008,07,15,08,20,16.20
2008,07,15,08,21,16.20
2008,07,15,08,22,16.20
2008,07,15,08,23,16.20
2008,07,15,08,24,16.30
2008,07,15,08,25,16.40
2008,07,15,08,26,16.50
2008,07,15,08,27,16.60
2008,07,15,08,28,16.60
2008,07,15,08,29,16.70
2008,07,15,08,30,16.70
2008,07,15,08,31,16.70
2008,07,15,08,32,16.70
2008,07,15,08,33,16.80
2008,07,15,08,34,16.80
2008,07,15,08,35,16.80
2008,07,15,08,36,16.80
2008,07,15,08,37,16.80
2008,07,15,08,38,16.70
2008,07,15,08,39,16.70
2008,07,15,08,40,16.60
2008,07,15,08,41,16.60
2008,07,15,08,42,16.40
2008,07,15,08,43,16.40
2008,07,15,08,44,16.40
2008,07,15,08,45,16.40
2008,07,15,08,46,16.40
2008,07,15,08,47,16.40
2008,07,15,08,48,16.40
2008,07,15,08,49,16.40
2008,07,15,08,50,16.40
2008,07,15,08,51,16.40
2008,07,15,08,52,16.40
2008,07,15,08,53,16.40
2008,07,15,08,54,16.40
2008,07,15,08,55,16.40
2008,07,15,08,56,16.40
2008,07,15,08,57,16.40
2008,07,15,08,58,16.40
2008,07,15,08,59,16.60
2008,07,15,09,00,16.60
2008,07,15,09,01,16.70
2008,07,15,09,02,16.70
2008,07,15,09,03,16.70
2008,07,15,09,04,16.70
2008,07,15,09,05,16.70
2008,07,15,09,06,16.70
2008,07,15,09,07,16.70
2008,07,15,09,08,16.70
2008,07,15,09,09,16.60
2008,07,15,09,10,16.70
2008,07,15,09,11,16.70
2008,07,15,09,12,16.70
2008,07,15,09,13,16.60
2008,07,15,09,14,16.60
2008,07,15,09,15,16.60
2008,07,15,09,16,16.40
2008,07,15,09,17,16.40
2008,07,15,09,18,16.40
2008,07,15,09,19,16.60
2008,07,15,09,20,16.60
2008,07,15,09,21,16.70
2008,07,15,09,22,16.60
2008,07,15,09,23,16.60
2008,07,15,09,24,16.60
2008,07,15,09,25,16.70
2008,07,15,09,26,16.70
2008,07,15,09,27,16.80
2008,07,15,09,28,16.90
2008,07,15,09,29,17.00
2008,07,15,09,30,17.10
2008,07,15,09,31,17.10
2008,07,15,09,32,17.10
2008,07,15,09,33,17.00
2008,07,15,09,34,17.00
2008,07,15,09,35,17.00
2008,07,15,09,36,17.00
2008,07,15,09,37,17.00
2008,07,15,09,38,16.90
2008,07,15,09,39,17.00
2008,07,15,09,40,17.00
2008,07,15,09,41,17.10
2008,07,15,09,42,17.00
2008,07,15,09,43,17.00
2008,07,15,09,44,17.00
2008,07,15,09,45,16.90
2008,07,15,09,46,16.80
2008,07,15,09,47,16.70
2008,07,15,09,48,16.70
2008,07,15,09,49,16.70
2008,07,15,09,50,16.60
2008,07,15,09,51,16.60
2008,07,15,09,52,16.60
2008,07,15,09,53,16.60
2008,07,15,09,54,16.70
2008,07,15,09,55,16.70
2008,07,15,09,56,16.70
2008,07,15,09,57,16.70
2008,07,15,09,58,16.60
2008,07,15,09,59,16.60
2008,07,15,10,00,16.50
2008,07,15,10,01,16.40
2008,07,15,10,02,16.40
2008,07,15,10,03,16.50
2008,07,15,10,04,16.60
2008,07,15,10,05,16.70
2008,07,15,10,06,16.80
2008,07,15,10,07,16.90
2008,07,15,10,08,17.00
2008,07,15,10,09,17.10
2008,07,15,10,10,17.10
2008,07,15,10,11,17.10
2008,07,15,10,12,17.10
2008,07,15,10,13,17.10
2008,07,15,10,14,17.20
2008,07,15,10,15,17.20
2008,07,15,10,16,17.20
2008,07,15,10,17,17.30
2008,07,15,10,18,17.30
2008,07,15,10,19,17.30
2008,07,15,10,20,17.30
2008,07,15,10,21,17.30
2008,07,15,10,22,17.30
2008,07,15,10,23,17.30
2008,07,15,10,24,17.30
2008,07,15,10,25,17.30
2008,07,15,10,26,17.30
2008,07,15,10,27,17.20
2008,07,15,10,28,17.20
2008,07,15,10,29,17.20
2008,07,15,10,30,17.30
2008,07,15,10,31,17.30
2008,07,15,10,32,17.30
2008,07,15,10,33,17.30
2008,07,15,10,34,17.30
2008,07,15,10,35,17.40
2008,07,15,10,36,17.40
2008,07,15,10,37,17.50
2008,07,15,10,38,17.70
2008,07,15,10,39,17.70
2008,07,15,10,40,17.90
2008,07,15,10,41,18.00
2008,07,15,10,42,18.10
2008,07,15,10,43,18.10
2008,07,15,10,44,18.20
2008,07,15,10,45,18.20
2008,07,15,10,46,18.30
2008,07,15,10,47,18.30
2008,07,15,10,48,18.40
2008,07,15,10,49,18.50
2008,07,15,10,50,18.50
2008,07,15,10,51,18.50
2008,07,15,10,52,18.40
2008,07,15,10,53,18.40
2008,07,15,10,54,18.50
2008,07,15,10,55,18.50
2008,07,15,10,56,18.50
2008,07,15,10,57,18.60
2008,07,15,10,58,18.60
2008,07,15,10,59,18.50
2008,07,15,11,00,18.50
2008,07,15,11,01,18.50
2008,07,15,11,02,18.40
2008,07,15,11,03,18.30
2008,07,15,11,04,18.20
2008,07,15,11,05,18.20
2008,07,15,11,06,18.10
2008,07,15,11,07,18.10
2008,07,15,11,08,18.00
2008,07,15,11,09,17.90
2008,07,15,11,10,18.00
2008,07,15,11,11,17.90
2008,07,15,11,12,18.00
2008,07,15,11,13,18.10
2008,07,15,11,14,18.20
2008,07,15,11,15,18.30
2008,07,15,11,16,18.40
2008,07,15,11,17,18.50
2008,07,15,11,18,18.50
2008,07,15,11,19,18.50
2008,07,15,11,20,18.60
2008,07,15,11,21,18.70
2008,07,15,11,22,18.80
2008,07,15,11,23,18.70
2008,07,15,11,24,18.70
2008,07,15,11,25,18.70
2008,07,15,11,26,18.60
2008,07,15,11,27,18.60
2008,07,15,11,28,18.60
2008,07,15,11,29,18.60
2008,07,15,11,30,18.70
2008,07,15,11,31,18.70
2008,07,15,11,32,18.70
2008,07,15,11,33,18.70
2008,07,15,11,34,18.70
2008,07,15,11,35,18.60
2008,07,15,11,36,18.50
2008,07,15,11,37,18.50
2008,07,15,11,38,18.50
2008,07,15,11,39,18.50
2008,07,15,11,40,18.60
2008,07,15,11,41,18.70
2008,07,15,11,42,18.80
2008,07,15,11,43,18.90
2008,07,15,11,44,18.90
2008,07,15,11,45,18.80
2008,07,15,11,46,18.80
2008,07,15,11,47,18.90
2008,07,15,11,48,18.80
2008,07,15,11,49,18.70
2008,07,15,11,50,18.70
2008,07,15,11,51,18.60
2008,07,15,11,52,18.70
2008,07,15,11,53,18.70
2008,07,15,11,54,18.70
2008,07,15,11,55,18.60
2008,07,15,11,56,18.70
2008,07,15,11,57,18.80
2008,07,15,11,58,18.90
2008,07,15,11,59,19.10
2008,07,15,12,00,19.10
2008,07,15,12,01,19.30
2008,07,15,12,02,19.40
2008,07,15,12,03,19.60
2008,07,15,12,04,19.70
2008,07,15,12,05,19.90
2008,07,15,12,06,20.00
2008,07,15,12,07,20.10
2008,07,15,12,08,20.20
2008,07,15,12,09,20.20
2008,07,15,12,10,20.20
2008,07,15,12,11,20.20
2008,07,15,12,12,20.20
2008,07,15,12,13,20.10
2008,07,15,12,14,20.00
2008,07,15,12,15,19.90
2008,07,15,12,16,19.90
2008,07,15,12,17,19.90
2008,07,15,12,18,19.90
2008,07,15,12,19,20.00
2008,07,15,12,20,20.10
2008,07,15,12,21,20.20
2008,07,15,12,22,20.20
2008,07,15,12,23,20.10
2008,07,15,12,24,20.10
2008,07,15,12,25,20.10
2008,07,15,12,26,20.20
2008,07,15,12,27,20.20
2008,07,15,12,28,20.20
2008,07,15,12,29,20.30
2008,07,15,12,30,20.40
2008,07,15,12,31,20.50
2008,07,15,12,32,20.50
2008,07,15,12,33,20.50
2008,07,15,12,34,20.40
2008,07,15,12,35,20.20
2008,07,15,12,36,20.00
2008,07,15,12,37,19.80
2008,07,15,12,38,19.70
2008,07,15,12,39,19.70
2008,07,15,12,40,19.70
2008,07,15,12,41,19.80
2008,07,15,12,42,19.90
2008,07,15,12,43,19.90
2008,07,15,12,44,19.80
2008,07,15,12,45,19.80
2008,07,15,12,46,19.70
2008,07,15,12,47,19.70
2008,07,15,12,48,19.60
2008,07,15,12,49,19.70
2008,07,15,12,50,19.80
2008,07,15,12,51,19.90
2008,07,15,12,52,19.90
2008,07,15,12,53,20.00
2008,07,15,12,54,20.10
2008,07,15,12,55,20.20
2008,07,15,12,56,20.20
2008,07,15,12,57,20.20
2008,07,15,12,58,20.10
2008,07,15,12,59,20.10
2008,07,15,13,00,20.10
2008,07,15,13,01,20.20
2008,07,15,13,02,20.20
2008,07,15,13,03,20.40
2008,07,15,13,04,20.40
2008,07,15,13,05,20.40
2008,07,15,13,06,20.40
2008,07,15,13,07,20.30
2008,07,15,13,08,20.30
2008,07,15,13,09,20.30
2008,07,15,13,10,20.30
2008,07,15,13,11,20.30
2008,07,15,13,12,20.30
2008,07,15,13,13,20.20
2008,07,15,13,14,20.20
2008,07,15,13,15,20.10
2008,07,15,13,16,20.10
2008,07,15,13,17,20.00
2008,07,15,13,18,19.90
2008,07,15,13,19,19.90
2008,07,15,13,20,20.00
2008,07,15,13,21,20.10
2008,07,15,13,22,20.10
2008,07,15,13,23,20.20
2008,07,15,13,24,20.20
2008,07,15,13,25,20.20
2008,07,15,13,26,20.30
2008,07,15,13,27,20.30
2008,07,15,13,28,20.20
2008,07,15,13,29,20.20
2008,07,15,13,30,20.20
2008,07,15,13,31,20.30
2008,07,15,13,32,20.30
2008,07,15,13,33,20.40
2008,07,15,13,34,20.40
2008,07,15,13,35,20.40
2008,07,15,13,36,20.50
2008,07,15,13,37,20.50
2008,07,15,13,38,20.60
2008,07,15,13,39,20.60
2008,07,15,13,40,20.60
2008,07,15,13,41,20.50
2008,07,15,13,42,20.40
2008,07,15,13,43,20.30
2008,07,15,13,44,20.30
2008,07,15,13,45,20.30
2008,07,15,13,46,20.20
2008,07,15,13,47,20.30
2008,07,15,13,48,20.30
2008,07,15,13,49,20.30
2008,07,15,13,50,20.30
2008,07,15,13,51,20.40
2008,07,15,13,52,20.40
2008,07,15,13,53,20.40
2008,07,15,13,54,20.40
2008,07,15,13,55,20.40
2008,07,15,13,56,20.20
2008,07,15,13,57,20.20
2008,07,15,13,58,20.20
2008,07,15,13,59,20.10
2008,07,15,14,00,20.00
2008,07,15,14,01,19.80
2008,07,15,14,02,19.60
2008,07,15,14,03,19.60
2008,07,15,14,04,19.50
2008,07,15,14,05,19.50
2008,07,15,14,06,19.40
2008,07,15,14,07,19.40
2008,07,15,14,08,19.30
2008,07,15,14,09,19.30
2008,07,15,14,10,19.20
2008,07,15,14,11,19.30
2008,07,15,14,12,19.40
2008,07,15,14,13,19.50
2008,07,15,14,14,19.50
2008,07,15,14,15,19.50
2008,07,15,14,16,19.50
2008,07,15,14,17,19.60
2008,07,15,14,18,19.60
2008,07,15,14,19,19.70
2008,07,15,14,20,19.70
2008,07,15,14,21,19.70
2008,07,15,14,22,19.80
2008,07,15,14,23,19.70
2008,07,15,14,24,19.60
2008,07,15,14,25,19.50
2008,07,15,14,26,19.60
2008,07,15,14,27,19.60
2008,07,15,14,28,19.70
2008,07,15,14,29,19.80
2008,07,15,14,30,19.90
2008,07,15,14,31,19.90
2008,07,15,14,32,20.00
2008,07,15,14,33,20.20
2008,07,15,14,34,20.20
2008,07,15,14,35,20.20
2008,07,15,14,36,20.20
2008,07,15,14,37,20.00
2008,07,15,14,38,19.80
2008,07,15,14,39,19.60
2008,07,15,14,40,19.60
2008,07,15,14,41,19.60
2008,07,15,14,42,19.50
2008,07,15,14,43,19.50
2008,07,15,14,44,19.40
2008,07,15,14,45,19.40
2008,07,15,14,46,19.40
2008,07,15,14,47,19.50
2008,07,15,14,48,19.50
2008,07,15,14,49,19.60
2008,07,15,14,50,19.60
2008,07,15,14,51,19.60
2008,07,15,14,52,19.60
2008,07,15,14,53,19.60
2008,07,15,14,54,19.60
2008,07,15,14,55,19.40
2008,07,15,14,56,19.40
2008,07,15,14,57,19.40
2008,07,15,14,58,19.40
2008,07,15,14,59,19.50
2008,07,15,15,00,19.50
2008,07,15,15,01,19.50
2008,07,15,15,02,19.50
2008,07,15,15,03,19.50
2008,07,15,15,04,19.40
2008,07,15,15,05,19.30
2008,07,15,15,06,19.10
2008,07,15,15,07,19.00
2008,07,15,15,08,18.90
2008,07,15,15,09,18.70
2008,07,15,15,10,18.50
2008,07,15,15,11,18.30
2008,07,15,15,12,18.20
2008,07,15,15,13,18.00
2008,07,15,15,14,17.80
2008,07,15,15,15,17.70
2008,07,15,15,16,17.60
2008,07,15,15,17,17.40
2008,07,15,15,18,17.20
2008,07,15,15,19,17.20
2008,07,15,15,20,17.20
2008,07,15,15,21,17.00
2008,07,15,15,22,16.90
2008,07,15,15,23,16.90
2008,07,15,15,24,17.00
2008,07,15,15,25,17.10
2008,07,15,15,26,17.00
2008,07,15,15,27,17.00
2008,07,15,15,28,17.00
2008,07,15,15,29,16.90
2008,07,15,15,30,16.80
2008,07,15,15,31,16.80
2008,07,15,15,32,16.80
2008,07,15,15,33,16.80
2008,07,15,15,34,16.80
2008,07,15,15,35,16.70
2008,07,15,15,36,16.60
2008,07,15,15,37,16.50
2008,07,15,15,38,16.40
2008,07,15,15,39,16.40
2008,07,15,15,40,16.40
2008,07,15,15,41,16.40
2008,07,15,15,42,16.40
2008,07,15,15,43,16.40
2008,07,15,15,44,16.40
2008,07,15,15,45,16.40
2008,07,15,15,46,16.40
2008,07,15,15,47,16.40
2008,07,15,15,48,16.40
2008,07,15,15,49,16.40
2008,07,15,15,50,16.40
2008,07,15,15,51,16.40
2008,07,15,15,52,16.40
2008,07,15,15,53,16.50
2008,07,15,15,54,16.60
2008,07,15,15,55,16.70
2008,07,15,15,56,16.60
2008,07,15,15,57,16.40
2008,07,15,15,58,16.40
2008,07,15,15,59,16.40
2008,07,15,16,00,16.40
2008,07,15,16,01,16.40
2008,07,15,16,02,16.40
2008,07,15,16,03,16.40
2008,07,15,16,04,16.40
2008,07,15,16,05,16.40
2008,07,15,16,06,16.40
2008,07,15,16,07,16.40
2008,07,15,16,08,16.30
2008,07,15,16,09,16.20
2008,07,15,16,10,16.20
2008,07,15,16,11,16.20
2008,07,15,16,12,16.20
2008,07,15,16,13,16.20
2008,07,15,16,14,16.30
2008,07,15,16,15,16.30
2008,07,15,16,16,16.30
2008,07,15,16,17,16.40
2008,07,15,16,18,16.30
2008,07,15,16,19,16.20
2008,07,15,16,20,16.20
2008,07,15,16,21,16.10
2008,07,15,16,22,16.00
2008,07,15,16,23,15.90
2008,07,15,16,24,16.00
2008,07,15,16,25,16.10
2008,07,15,16,26,16.20
2008,07,15,16,27,16.30
2008,07,15,16,28,16.40
2008,07,15,16,29,16.60
2008,07,15,16,30,16.70
2008,07,15,16,31,16.80
2008,07,15,16,32,16.90
2008,07,15,16,33,16.90
2008,07,15,16,34,16.90
2008,07,15,16,35,17.00
2008,07,15,16,36,17.00
2008,07,15,16,37,17.00
2008,07,15,16,38,17.00
2008,07,15,16,39,17.00
2008,07,15,16,40,16.90
2008,07,15,16,41,16.80
2008,07,15,16,42,16.90
2008,07,15,16,43,16.90
2008,07,15,16,44,16.90
2008,07,15,16,45,17.00
2008,07,15,16,46,17.00
2008,07,15,16,47,17.00
2008,07,15,16,48,17.00
2008,07,15,16,49,16.90
2008,07,15,16,50,16.90
2008,07,15,16,51,16.90
2008,07,15,16,52,17.00
2008,07,15,16,53,17.00
2008,07,15,16,54,17.00
2008,07,15,16,55,16.90
2008,07,15,16,56,16.80
2008,07,15,16,57,16.80
2008,07,15,16,58,16.80
2008,07,15,16,59,16.80
2008,07,15,17,00,16.80
2008,07,15,17,01,16.90
2008,07,15,17,02,16.80
2008,07,15,17,03,16.70
2008,07,15,17,04,16.60
2008,07,15,17,05,16.60
2008,07,15,17,06,16.60
2008,07,15,17,07,16.40
2008,07,15,17,08,16.40
2008,07,15,17,09,16.40
2008,07,15,17,10,16.40
2008,07,15,17,11,16.40
2008,07,15,17,12,16.40
2008,07,15,17,13,16.60
2008,07,15,17,14,16.70
2008,07,15,17,15,16.70
2008,07,15,17,16,16.70
2008,07,15,17,17,16.80
2008,07,15,17,18,16.80
2008,07,15,17,19,16.80
2008,07,15,17,20,16.80
2008,07,15,17,21,16.80
2008,07,15,17,22,16.80
2008,07,15,17,23,16.70
2008,07,15,17,24,16.70
2008,07,15,17,25,16.70