Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,25,00,00,4.20
2016,02,25,00,01,4.20
2016,02,25,00,02,4.20
2016,02,25,00,03,4.20
2016,02,25,00,04,4.20
2016,02,25,00,05,4.20
2016,02,25,00,06,4.20
2016,02,25,00,07,4.20
2016,02,25,00,08,4.20
2016,02,25,00,09,4.20
2016,02,25,00,10,4.20
2016,02,25,00,11,4.20
2016,02,25,00,12,4.20
2016,02,25,00,13,4.20
2016,02,25,00,14,4.20
2016,02,25,00,15,4.20
2016,02,25,00,16,4.20
2016,02,25,00,17,4.20
2016,02,25,00,18,4.20
2016,02,25,00,19,4.20
2016,02,25,00,20,4.20
2016,02,25,00,21,4.20
2016,02,25,00,22,4.20
2016,02,25,00,23,4.10
2016,02,25,00,24,4.10
2016,02,25,00,25,4.10
2016,02,25,00,26,4.10
2016,02,25,00,27,4.10
2016,02,25,00,28,4.10
2016,02,25,00,29,4.10
2016,02,25,00,30,4.10
2016,02,25,00,31,4.00
2016,02,25,00,32,4.00
2016,02,25,00,33,4.00
2016,02,25,00,34,4.00
2016,02,25,00,35,4.00
2016,02,25,00,36,4.00
2016,02,25,00,37,4.00
2016,02,25,00,38,3.90
2016,02,25,00,39,3.90
2016,02,25,00,40,3.90
2016,02,25,00,41,3.90
2016,02,25,00,42,3.90
2016,02,25,00,43,3.90
2016,02,25,00,44,3.80
2016,02,25,00,45,3.80
2016,02,25,00,46,3.80
2016,02,25,00,47,3.80
2016,02,25,00,48,3.80
2016,02,25,00,49,3.80
2016,02,25,00,50,3.80
2016,02,25,00,51,3.80
2016,02,25,00,52,3.70
2016,02,25,00,53,3.70
2016,02,25,00,54,3.70
2016,02,25,00,55,3.70
2016,02,25,00,56,3.70
2016,02,25,00,57,3.70
2016,02,25,00,58,3.70
2016,02,25,00,59,3.70
2016,02,25,01,00,3.70
2016,02,25,01,01,3.70
2016,02,25,01,02,3.70
2016,02,25,01,03,3.70
2016,02,25,01,04,3.60
2016,02,25,01,05,3.70
2016,02,25,01,06,3.60
2016,02,25,01,07,3.60
2016,02,25,01,08,3.60
2016,02,25,01,09,3.60
2016,02,25,01,10,3.60
2016,02,25,01,11,3.60
2016,02,25,01,12,3.60
2016,02,25,01,13,3.60
2016,02,25,01,14,3.60
2016,02,25,01,15,3.60
2016,02,25,01,16,3.60
2016,02,25,01,17,3.60
2016,02,25,01,18,3.60
2016,02,25,01,19,3.60
2016,02,25,01,20,3.60
2016,02,25,01,21,3.60
2016,02,25,01,22,3.60
2016,02,25,01,23,3.60
2016,02,25,01,24,3.60
2016,02,25,01,25,3.50
2016,02,25,01,26,3.50
2016,02,25,01,27,3.50
2016,02,25,01,28,3.50
2016,02,25,01,29,3.50
2016,02,25,01,30,3.40
2016,02,25,01,31,3.40
2016,02,25,01,32,3.40
2016,02,25,01,33,3.40
2016,02,25,01,34,3.40
2016,02,25,01,35,3.40
2016,02,25,01,36,3.40
2016,02,25,01,37,3.40
2016,02,25,01,38,3.30
2016,02,25,01,39,3.30
2016,02,25,01,40,3.30
2016,02,25,01,41,3.30
2016,02,25,01,42,3.30
2016,02,25,01,43,3.30
2016,02,25,01,44,3.30
2016,02,25,01,45,3.30
2016,02,25,01,46,3.30
2016,02,25,01,47,3.30
2016,02,25,01,48,3.30
2016,02,25,01,49,3.30
2016,02,25,01,50,3.30
2016,02,25,01,51,3.30
2016,02,25,01,52,3.30
2016,02,25,01,53,3.30
2016,02,25,01,54,3.30
2016,02,25,01,55,3.20
2016,02,25,01,56,3.20
2016,02,25,01,57,3.20
2016,02,25,01,58,3.20
2016,02,25,01,59,3.20
2016,02,25,02,00,3.20
2016,02,25,02,01,3.20
2016,02,25,02,02,3.20
2016,02,25,02,03,3.20
2016,02,25,02,04,3.20
2016,02,25,02,05,3.20
2016,02,25,02,06,3.20
2016,02,25,02,07,3.20
2016,02,25,02,08,3.20
2016,02,25,02,09,3.20
2016,02,25,02,10,3.20
2016,02,25,02,11,3.20
2016,02,25,02,12,3.20
2016,02,25,02,13,3.20
2016,02,25,02,14,3.20
2016,02,25,02,15,3.10
2016,02,25,02,16,3.10
2016,02,25,02,17,3.10
2016,02,25,02,18,3.10
2016,02,25,02,19,3.10
2016,02,25,02,20,3.10
2016,02,25,02,21,3.00
2016,02,25,02,22,2.90
2016,02,25,02,23,2.90
2016,02,25,02,24,2.90
2016,02,25,02,25,2.90
2016,02,25,02,26,2.90
2016,02,25,02,27,2.90
2016,02,25,02,28,2.90
2016,02,25,02,29,2.90
2016,02,25,02,30,2.90
2016,02,25,02,31,2.90
2016,02,25,02,32,2.90
2016,02,25,02,33,2.90
2016,02,25,02,34,2.90
2016,02,25,02,35,2.90
2016,02,25,02,36,2.90
2016,02,25,02,37,2.90
2016,02,25,02,38,2.90
2016,02,25,02,39,2.90
2016,02,25,02,40,2.90
2016,02,25,02,41,2.90
2016,02,25,02,42,2.90
2016,02,25,02,43,2.90
2016,02,25,02,44,2.90
2016,02,25,02,45,3.00
2016,02,25,02,46,3.10
2016,02,25,02,47,3.10
2016,02,25,02,48,3.10
2016,02,25,02,49,3.10
2016,02,25,02,50,3.00
2016,02,25,02,51,2.90
2016,02,25,02,52,2.90
2016,02,25,02,53,2.90
2016,02,25,02,54,2.90
2016,02,25,02,55,2.90
2016,02,25,02,56,2.90
2016,02,25,02,57,2.90
2016,02,25,02,58,2.90
2016,02,25,02,59,2.80
2016,02,25,03,00,2.80
2016,02,25,03,01,2.80
2016,02,25,03,02,2.80
2016,02,25,03,03,2.70
2016,02,25,03,04,2.70
2016,02,25,03,05,2.70
2016,02,25,03,06,2.70
2016,02,25,03,07,2.70
2016,02,25,03,08,2.70
2016,02,25,03,09,2.70
2016,02,25,03,10,2.70
2016,02,25,03,11,2.70
2016,02,25,03,12,2.70
2016,02,25,03,13,2.70
2016,02,25,03,14,2.70
2016,02,25,03,15,2.70
2016,02,25,03,16,2.70
2016,02,25,03,17,2.70
2016,02,25,03,18,2.70
2016,02,25,03,19,2.70
2016,02,25,03,20,2.70
2016,02,25,03,21,2.70
2016,02,25,03,22,2.70
2016,02,25,03,23,2.70
2016,02,25,03,24,2.70
2016,02,25,03,25,2.70
2016,02,25,03,26,2.60
2016,02,25,03,27,2.60
2016,02,25,03,28,2.60
2016,02,25,03,29,2.60
2016,02,25,03,30,2.50
2016,02,25,03,31,2.50
2016,02,25,03,32,2.50
2016,02,25,03,33,2.50
2016,02,25,03,34,2.50
2016,02,25,03,35,2.50
2016,02,25,03,36,2.50
2016,02,25,03,37,2.50
2016,02,25,03,38,2.50
2016,02,25,03,39,2.60
2016,02,25,03,40,2.60
2016,02,25,03,41,2.60
2016,02,25,03,42,2.70
2016,02,25,03,43,2.70
2016,02,25,03,44,2.70
2016,02,25,03,45,2.70
2016,02,25,03,46,2.70
2016,02,25,03,47,2.70
2016,02,25,03,48,2.70
2016,02,25,03,49,2.70
2016,02,25,03,50,2.70
2016,02,25,03,51,2.70
2016,02,25,03,52,2.80
2016,02,25,03,53,2.80
2016,02,25,03,54,2.80
2016,02,25,03,55,2.80
2016,02,25,03,56,2.80
2016,02,25,03,57,2.90
2016,02,25,03,58,2.90
2016,02,25,03,59,2.90
2016,02,25,04,00,2.90
2016,02,25,04,01,2.90
2016,02,25,04,02,2.90
2016,02,25,04,03,2.90
2016,02,25,04,04,3.00
2016,02,25,04,05,3.10
2016,02,25,04,06,3.10
2016,02,25,04,07,3.10
2016,02,25,04,08,3.10
2016,02,25,04,09,3.10
2016,02,25,04,10,3.10
2016,02,25,04,11,3.10
2016,02,25,04,12,3.10
2016,02,25,04,13,3.10
2016,02,25,04,14,3.10
2016,02,25,04,15,3.10
2016,02,25,04,16,3.10
2016,02,25,04,17,3.10
2016,02,25,04,18,3.20
2016,02,25,04,19,3.20
2016,02,25,04,20,3.20
2016,02,25,04,21,3.20
2016,02,25,04,22,3.20
2016,02,25,04,23,3.20
2016,02,25,04,24,3.20
2016,02,25,04,25,3.20
2016,02,25,04,26,3.20
2016,02,25,04,27,3.10
2016,02,25,04,28,3.10
2016,02,25,04,29,3.10
2016,02,25,04,30,3.10
2016,02,25,04,31,3.10
2016,02,25,04,32,3.10
2016,02,25,04,33,3.10
2016,02,25,04,34,3.10
2016,02,25,04,35,3.20
2016,02,25,04,36,3.20
2016,02,25,04,37,3.20
2016,02,25,04,38,3.20
2016,02,25,04,39,3.10
2016,02,25,04,40,3.10
2016,02,25,04,41,3.10
2016,02,25,04,42,3.10
2016,02,25,04,43,3.10
2016,02,25,04,44,3.10
2016,02,25,04,45,3.00
2016,02,25,04,46,2.90
2016,02,25,04,47,2.90
2016,02,25,04,48,2.90
2016,02,25,04,49,2.90
2016,02,25,04,50,2.90
2016,02,25,04,51,2.90
2016,02,25,04,52,2.90
2016,02,25,04,53,2.90
2016,02,25,04,54,2.90
2016,02,25,04,55,2.90
2016,02,25,04,56,2.90
2016,02,25,04,57,2.90
2016,02,25,04,58,2.90
2016,02,25,04,59,2.90
2016,02,25,05,00,2.90
2016,02,25,05,01,2.90
2016,02,25,05,02,2.90
2016,02,25,05,03,3.00
2016,02,25,05,04,3.10
2016,02,25,05,05,3.10
2016,02,25,05,06,3.10
2016,02,25,05,07,3.10
2016,02,25,05,08,3.10
2016,02,25,05,09,3.10
2016,02,25,05,10,3.10
2016,02,25,05,11,3.10
2016,02,25,05,12,3.10
2016,02,25,05,13,3.10
2016,02,25,05,14,3.10
2016,02,25,05,15,3.10
2016,02,25,05,16,3.10
2016,02,25,05,17,3.10
2016,02,25,05,18,3.10
2016,02,25,05,19,3.10
2016,02,25,05,20,3.00
2016,02,25,05,21,2.90
2016,02,25,05,22,2.90
2016,02,25,05,23,2.90
2016,02,25,05,24,2.90
2016,02,25,05,25,2.90
2016,02,25,05,26,2.90
2016,02,25,05,27,2.80
2016,02,25,05,28,2.80
2016,02,25,05,29,2.80
2016,02,25,05,30,2.70
2016,02,25,05,31,2.70
2016,02,25,05,32,2.70
2016,02,25,05,33,2.70
2016,02,25,05,34,2.70
2016,02,25,05,35,2.70
2016,02,25,05,36,2.70
2016,02,25,05,37,2.70
2016,02,25,05,38,2.70
2016,02,25,05,39,2.70
2016,02,25,05,40,2.70
2016,02,25,05,41,2.70
2016,02,25,05,42,2.70
2016,02,25,05,43,2.70
2016,02,25,05,44,2.70
2016,02,25,05,45,2.70
2016,02,25,05,46,2.70
2016,02,25,05,47,2.70
2016,02,25,05,48,2.70
2016,02,25,05,49,2.70
2016,02,25,05,50,2.70
2016,02,25,05,51,2.70
2016,02,25,05,52,2.70
2016,02,25,05,53,2.80
2016,02,25,05,54,2.90
2016,02,25,05,55,2.90
2016,02,25,05,56,2.90
2016,02,25,05,57,2.90
2016,02,25,05,58,3.10
2016,02,25,05,59,3.10
2016,02,25,06,00,3.10
2016,02,25,06,01,3.10
2016,02,25,06,02,3.10
2016,02,25,06,03,3.10
2016,02,25,06,04,3.10
2016,02,25,06,05,3.10
2016,02,25,06,06,3.10
2016,02,25,06,07,3.10
2016,02,25,06,08,3.10
2016,02,25,06,09,3.20
2016,02,25,06,10,3.20
2016,02,25,06,11,3.30
2016,02,25,06,12,3.30
2016,02,25,06,13,3.30
2016,02,25,06,14,3.40
2016,02,25,06,15,3.40
2016,02,25,06,16,3.50
2016,02,25,06,17,3.50
2016,02,25,06,18,3.50
2016,02,25,06,19,3.50
2016,02,25,06,20,3.50
2016,02,25,06,21,3.50
2016,02,25,06,22,3.50
2016,02,25,06,23,3.50
2016,02,25,06,24,3.50
2016,02,25,06,25,3.50
2016,02,25,06,26,3.60
2016,02,25,06,27,3.60
2016,02,25,06,28,3.60
2016,02,25,06,29,3.70
2016,02,25,06,30,3.70
2016,02,25,06,31,3.80
2016,02,25,06,32,3.80
2016,02,25,06,33,3.80
2016,02,25,06,34,3.80
2016,02,25,06,35,3.80
2016,02,25,06,36,3.80
2016,02,25,06,37,3.80
2016,02,25,06,38,3.80
2016,02,25,06,39,3.80
2016,02,25,06,40,3.80
2016,02,25,06,41,3.70
2016,02,25,06,42,3.70
2016,02,25,06,43,3.70
2016,02,25,06,44,3.70
2016,02,25,06,45,3.70
2016,02,25,06,46,3.70
2016,02,25,06,47,3.70
2016,02,25,06,48,3.80
2016,02,25,06,49,3.80
2016,02,25,06,50,3.80
2016,02,25,06,51,3.80
2016,02,25,06,52,3.80
2016,02,25,06,53,3.80
2016,02,25,06,54,3.80
2016,02,25,06,55,3.80
2016,02,25,06,56,3.90
2016,02,25,06,57,3.90
2016,02,25,06,58,3.90
2016,02,25,06,59,4.00
2016,02,25,07,00,4.00
2016,02,25,07,01,4.00
2016,02,25,07,02,4.00
2016,02,25,07,03,4.10
2016,02,25,07,04,4.10
2016,02,25,07,05,4.10
2016,02,25,07,06,4.10
2016,02,25,07,07,4.20
2016,02,25,07,08,4.20
2016,02,25,07,09,4.20
2016,02,25,07,10,4.20
2016,02,25,07,11,4.20
2016,02,25,07,12,4.20
2016,02,25,07,13,4.30
2016,02,25,07,14,4.30
2016,02,25,07,15,4.30
2016,02,25,07,16,4.30
2016,02,25,07,17,4.30
2016,02,25,07,18,4.40
2016,02,25,07,19,4.40
2016,02,25,07,20,4.40
2016,02,25,07,21,4.50
2016,02,25,07,22,4.60
2016,02,25,07,23,4.60
2016,02,25,07,24,4.70
2016,02,25,07,25,4.80
2016,02,25,07,26,4.90
2016,02,25,07,27,5.00
2016,02,25,07,28,5.10
2016,02,25,07,29,5.20
2016,02,25,07,30,5.30
2016,02,25,07,31,5.30
2016,02,25,07,32,5.40
2016,02,25,07,33,5.50
2016,02,25,07,34,5.60
2016,02,25,07,35,5.70
2016,02,25,07,36,5.80
2016,02,25,07,37,5.90
2016,02,25,07,38,5.90
2016,02,25,07,39,6.00
2016,02,25,07,40,6.10
2016,02,25,07,41,6.10
2016,02,25,07,42,6.20
2016,02,25,07,43,6.20
2016,02,25,07,44,6.20
2016,02,25,07,45,6.30
2016,02,25,07,46,6.30
2016,02,25,07,47,6.40
2016,02,25,07,48,6.40
2016,02,25,07,49,6.40
2016,02,25,07,50,6.50
2016,02,25,07,51,6.60
2016,02,25,07,52,6.60
2016,02,25,07,53,6.60
2016,02,25,07,54,6.60
2016,02,25,07,55,6.70
2016,02,25,07,56,6.70
2016,02,25,07,57,6.80
2016,02,25,07,58,6.80
2016,02,25,07,59,6.80
2016,02,25,08,00,6.80
2016,02,25,08,01,6.90
2016,02,25,08,02,6.90
2016,02,25,08,03,7.00
2016,02,25,08,04,7.00
2016,02,25,08,05,7.10
2016,02,25,08,06,7.20
2016,02,25,08,07,7.20
2016,02,25,08,08,7.30
2016,02,25,08,09,7.30
2016,02,25,08,10,7.40
2016,02,25,08,11,7.40
2016,02,25,08,12,7.50
2016,02,25,08,13,7.50
2016,02,25,08,14,7.50
2016,02,25,08,15,7.60
2016,02,25,08,16,7.60
2016,02,25,08,17,7.70
2016,02,25,08,18,7.70
2016,02,25,08,19,7.80
2016,02,25,08,20,7.80
2016,02,25,08,21,7.80
2016,02,25,08,22,7.80
2016,02,25,08,23,7.90
2016,02,25,08,24,7.90
2016,02,25,08,25,7.90
2016,02,25,08,26,8.00
2016,02,25,08,27,8.00
2016,02,25,08,28,8.00
2016,02,25,08,29,8.10
2016,02,25,08,30,8.10
2016,02,25,08,31,8.10
2016,02,25,08,32,8.10
2016,02,25,08,33,8.20
2016,02,25,08,34,8.20
2016,02,25,08,35,8.20
2016,02,25,08,36,8.20
2016,02,25,08,37,8.20
2016,02,25,08,38,8.20
2016,02,25,08,39,8.20
2016,02,25,08,40,8.20
2016,02,25,08,41,8.20
2016,02,25,08,42,8.20
2016,02,25,08,43,8.20
2016,02,25,08,44,8.20
2016,02,25,08,45,8.20
2016,02,25,08,46,8.20
2016,02,25,08,47,8.30
2016,02,25,08,48,8.30
2016,02,25,08,49,8.30
2016,02,25,08,50,8.40
2016,02,25,08,51,8.40
2016,02,25,08,52,8.40
2016,02,25,08,53,8.40
2016,02,25,08,54,8.40
2016,02,25,08,55,8.40
2016,02,25,08,56,8.40
2016,02,25,08,57,8.40
2016,02,25,08,58,8.40
2016,02,25,08,59,8.50
2016,02,25,09,00,8.50
2016,02,25,09,01,8.50
2016,02,25,09,02,8.50
2016,02,25,09,03,8.50
2016,02,25,09,04,8.50
2016,02,25,09,05,8.40
2016,02,25,09,06,8.40
2016,02,25,09,07,8.40
2016,02,25,09,08,8.40
2016,02,25,09,09,8.40
2016,02,25,09,10,8.40
2016,02,25,09,11,8.50
2016,02,25,09,12,8.50
2016,02,25,09,13,8.50
2016,02,25,09,14,8.50
2016,02,25,09,15,8.50
2016,02,25,09,16,8.50
2016,02,25,09,17,8.60
2016,02,25,09,18,8.60
2016,02,25,09,19,8.60
2016,02,25,09,20,8.60
2016,02,25,09,21,8.70
2016,02,25,09,22,8.70
2016,02,25,09,23,8.70
2016,02,25,09,24,8.70
2016,02,25,09,25,8.70
2016,02,25,09,26,8.70
2016,02,25,09,27,8.70
2016,02,25,09,28,8.70
2016,02,25,09,29,8.70
2016,02,25,09,30,8.80
2016,02,25,09,31,8.80
2016,02,25,09,32,8.90
2016,02,25,09,33,8.90
2016,02,25,09,34,8.90
2016,02,25,09,35,8.90
2016,02,25,09,36,8.90
2016,02,25,09,37,8.90
2016,02,25,09,38,9.00
2016,02,25,09,39,9.00
2016,02,25,09,40,9.00
2016,02,25,09,41,9.00
2016,02,25,09,42,9.00
2016,02,25,09,43,9.00
2016,02,25,09,44,9.00
2016,02,25,09,45,9.00
2016,02,25,09,46,9.10
2016,02,25,09,47,9.10
2016,02,25,09,48,9.20
2016,02,25,09,49,9.20
2016,02,25,09,50,9.20
2016,02,25,09,51,9.30
2016,02,25,09,52,9.30
2016,02,25,09,53,9.40
2016,02,25,09,54,9.40
2016,02,25,09,55,9.40
2016,02,25,09,56,9.40
2016,02,25,09,57,9.50
2016,02,25,09,58,9.50
2016,02,25,09,59,9.50
2016,02,25,10,00,9.50
2016,02,25,10,01,9.50
2016,02,25,10,02,9.50
2016,02,25,10,03,9.50
2016,02,25,10,04,9.60
2016,02,25,10,05,9.60
2016,02,25,10,06,9.60
2016,02,25,10,07,9.70
2016,02,25,10,08,9.70
2016,02,25,10,09,9.80
2016,02,25,10,10,9.90
2016,02,25,10,11,9.90
2016,02,25,10,12,9.90
2016,02,25,10,13,9.90
2016,02,25,10,14,9.90
2016,02,25,10,15,9.90
2016,02,25,10,16,10.00
2016,02,25,10,17,10.10
2016,02,25,10,18,9.90
2016,02,25,10,19,9.90
2016,02,25,10,20,9.90
2016,02,25,10,21,9.90
2016,02,25,10,22,9.90
2016,02,25,10,23,9.90
2016,02,25,10,24,9.90
2016,02,25,10,25,9.90
2016,02,25,10,26,9.90
2016,02,25,10,27,9.90
2016,02,25,10,28,10.00
2016,02,25,10,29,10.10
2016,02,25,10,30,10.10
2016,02,25,10,31,10.00
2016,02,25,10,32,9.90
2016,02,25,10,33,9.90
2016,02,25,10,34,9.90
2016,02,25,10,35,9.90
2016,02,25,10,36,9.90
2016,02,25,10,37,9.90
2016,02,25,10,38,9.90
2016,02,25,10,39,10.00
2016,02,25,10,40,10.10
2016,02,25,10,41,10.10
2016,02,25,10,42,10.10
2016,02,25,10,43,10.10
2016,02,25,10,44,10.10
2016,02,25,10,45,10.10
2016,02,25,10,46,10.10
2016,02,25,10,47,10.10
2016,02,25,10,48,10.10
2016,02,25,10,49,10.10
2016,02,25,10,50,10.20
2016,02,25,10,51,10.20
2016,02,25,10,52,10.20
2016,02,25,10,53,10.20
2016,02,25,10,54,10.30
2016,02,25,10,55,10.30
2016,02,25,10,56,10.40
2016,02,25,10,57,10.40
2016,02,25,10,58,10.40
2016,02,25,10,59,10.40
2016,02,25,11,00,10.40
2016,02,25,11,01,10.60
2016,02,25,11,02,10.60
2016,02,25,11,03,10.60
2016,02,25,11,04,10.70
2016,02,25,11,05,10.80
2016,02,25,11,06,10.80
2016,02,25,11,07,10.90
2016,02,25,11,08,10.90
2016,02,25,11,09,10.90
2016,02,25,11,10,11.00
2016,02,25,11,11,11.10
2016,02,25,11,12,11.20
2016,02,25,11,13,11.30
2016,02,25,11,14,11.40
2016,02,25,11,15,11.40
2016,02,25,11,16,11.40
2016,02,25,11,17,11.40
2016,02,25,11,18,11.40
2016,02,25,11,19,11.50
2016,02,25,11,20,11.60
2016,02,25,11,21,11.60
2016,02,25,11,22,11.60
2016,02,25,11,23,11.60
2016,02,25,11,24,11.60
2016,02,25,11,25,11.60
2016,02,25,11,26,11.60
2016,02,25,11,27,11.50
2016,02,25,11,28,11.40
2016,02,25,11,29,11.40
2016,02,25,11,30,11.40
2016,02,25,11,31,11.40
2016,02,25,11,32,11.40
2016,02,25,11,33,11.50
2016,02,25,11,34,11.60
2016,02,25,11,35,11.60
2016,02,25,11,36,11.60
2016,02,25,11,37,11.60
2016,02,25,11,38,11.40
2016,02,25,11,39,11.40
2016,02,25,11,40,11.40
2016,02,25,11,41,11.30
2016,02,25,11,42,11.20
2016,02,25,11,43,11.20
2016,02,25,11,44,11.20
2016,02,25,11,45,11.20
2016,02,25,11,46,11.20
2016,02,25,11,47,11.20
2016,02,25,11,48,11.20
2016,02,25,11,49,11.20
2016,02,25,11,50,11.30
2016,02,25,11,51,11.30
2016,02,25,11,52,11.30
2016,02,25,11,53,11.40
2016,02,25,11,54,11.40
2016,02,25,11,55,11.40
2016,02,25,11,56,11.40
2016,02,25,11,57,11.40
2016,02,25,11,58,11.40
2016,02,25,11,59,11.40
2016,02,25,12,00,11.40
2016,02,25,12,01,11.40
2016,02,25,12,02,11.40
2016,02,25,12,03,11.40
2016,02,25,12,04,11.50
2016,02,25,12,05,11.60
2016,02,25,12,06,11.60
2016,02,25,12,07,11.60
2016,02,25,12,08,11.60
2016,02,25,12,09,11.50
2016,02,25,12,10,11.60
2016,02,25,12,11,11.60
2016,02,25,12,12,11.60
2016,02,25,12,13,11.60
2016,02,25,12,14,11.60
2016,02,25,12,15,11.60
2016,02,25,12,16,11.60
2016,02,25,12,17,11.70
2016,02,25,12,18,11.70
2016,02,25,12,19,11.70
2016,02,25,12,20,11.70
2016,02,25,12,21,11.70
2016,02,25,12,22,11.70
2016,02,25,12,23,11.80
2016,02,25,12,24,11.80
2016,02,25,12,25,11.80
2016,02,25,12,26,11.80
2016,02,25,12,27,11.90
2016,02,25,12,28,11.90
2016,02,25,12,29,11.90
2016,02,25,12,30,11.80
2016,02,25,12,31,11.80
2016,02,25,12,32,11.80
2016,02,25,12,33,11.80
2016,02,25,12,34,11.80
2016,02,25,12,35,11.80
2016,02,25,12,36,11.80
2016,02,25,12,37,11.70
2016,02,25,12,38,11.80
2016,02,25,12,39,11.80
2016,02,25,12,40,11.80
2016,02,25,12,41,11.80
2016,02,25,12,42,11.80
2016,02,25,12,43,11.80
2016,02,25,12,44,11.80
2016,02,25,12,45,11.80
2016,02,25,12,46,11.80
2016,02,25,12,47,11.80
2016,02,25,12,48,11.80
2016,02,25,12,49,11.80
2016,02,25,12,50,11.80
2016,02,25,12,51,11.80
2016,02,25,12,52,11.80
2016,02,25,12,53,11.80
2016,02,25,12,54,11.80
2016,02,25,12,55,11.80
2016,02,25,12,56,11.80
2016,02,25,12,57,11.80
2016,02,25,12,58,11.80
2016,02,25,12,59,11.80
2016,02,25,13,00,11.80
2016,02,25,13,01,11.80
2016,02,25,13,02,11.70
2016,02,25,13,03,11.70
2016,02,25,13,04,11.70
2016,02,25,13,05,11.80
2016,02,25,13,06,11.80
2016,02,25,13,07,11.80
2016,02,25,13,08,11.80
2016,02,25,13,09,11.80
2016,02,25,13,10,11.80
2016,02,25,13,11,11.70
2016,02,25,13,12,11.70
2016,02,25,13,13,11.70
2016,02,25,13,14,11.80
2016,02,25,13,15,11.80
2016,02,25,13,16,11.80
2016,02,25,13,17,11.80
2016,02,25,13,18,11.90
2016,02,25,13,19,12.00
2016,02,25,13,20,12.00
2016,02,25,13,21,12.10
2016,02,25,13,22,12.20
2016,02,25,13,23,12.20
2016,02,25,13,24,12.20
2016,02,25,13,25,12.20
2016,02,25,13,26,12.20
2016,02,25,13,27,12.20
2016,02,25,13,28,12.20
2016,02,25,13,29,12.20
2016,02,25,13,30,12.20
2016,02,25,13,31,12.20
2016,02,25,13,32,12.20
2016,02,25,13,33,12.20
2016,02,25,13,34,12.20
2016,02,25,13,35,12.20
2016,02,25,13,36,12.30
2016,02,25,13,37,12.30
2016,02,25,13,38,12.30
2016,02,25,13,39,12.20
2016,02,25,13,40,12.20
2016,02,25,13,41,12.10
2016,02,25,13,42,12.10
2016,02,25,13,43,12.10
2016,02,25,13,44,12.10
2016,02,25,13,45,12.20
2016,02,25,13,46,12.20
2016,02,25,13,47,12.30
2016,02,25,13,48,12.30
2016,02,25,13,49,12.30
2016,02,25,13,50,12.30
2016,02,25,13,51,12.30
2016,02,25,13,52,12.40
2016,02,25,13,53,12.40
2016,02,25,13,54,12.30
2016,02,25,13,55,12.30
2016,02,25,13,56,12.30
2016,02,25,13,57,12.30
2016,02,25,13,58,12.30
2016,02,25,13,59,12.30
2016,02,25,14,00,12.30
2016,02,25,14,01,12.20
2016,02,25,14,02,12.20
2016,02,25,14,03,12.30
2016,02,25,14,04,12.30
2016,02,25,14,05,12.30
2016,02,25,14,06,12.30
2016,02,25,14,07,12.30
2016,02,25,14,08,12.30
2016,02,25,14,09,12.30
2016,02,25,14,10,12.30
2016,02,25,14,11,12.30
2016,02,25,14,12,12.30
2016,02,25,14,13,12.30
2016,02,25,14,14,12.30
2016,02,25,14,15,12.30
2016,02,25,14,16,12.30
2016,02,25,14,17,12.30
2016,02,25,14,18,12.30
2016,02,25,14,19,12.30
2016,02,25,14,20,12.30
2016,02,25,14,21,12.20
2016,02,25,14,22,12.30
2016,02,25,14,23,12.30
2016,02,25,14,24,12.30
2016,02,25,14,25,12.30
2016,02,25,14,26,12.30
2016,02,25,14,27,12.30
2016,02,25,14,28,12.30
2016,02,25,14,29,12.30
2016,02,25,14,30,12.30
2016,02,25,14,31,12.30
2016,02,25,14,32,12.30
2016,02,25,14,33,12.40
2016,02,25,14,34,12.40
2016,02,25,14,35,12.40
2016,02,25,14,36,12.40
2016,02,25,14,37,12.50
2016,02,25,14,38,12.50
2016,02,25,14,39,12.50
2016,02,25,14,40,12.50
2016,02,25,14,41,12.60
2016,02,25,14,42,12.60
2016,02,25,14,43,12.60
2016,02,25,14,44,12.50
2016,02,25,14,45,12.50
2016,02,25,14,46,12.50
2016,02,25,14,47,12.50
2016,02,25,14,48,12.40
2016,02,25,14,49,12.40
2016,02,25,14,50,12.40
2016,02,25,14,51,12.40
2016,02,25,14,52,12.50
2016,02,25,14,53,12.50
2016,02,25,14,54,12.50
2016,02,25,14,55,12.50
2016,02,25,14,56,12.50
2016,02,25,14,57,12.50
2016,02,25,14,58,12.50
2016,02,25,14,59,12.60
2016,02,25,15,00,12.60
2016,02,25,15,01,12.70
2016,02,25,15,02,12.70
2016,02,25,15,03,12.70
2016,02,25,15,04,12.70
2016,02,25,15,05,12.80
2016,02,25,15,06,12.80
2016,02,25,15,07,12.80
2016,02,25,15,08,12.80
2016,02,25,15,09,12.80
2016,02,25,15,10,12.80
2016,02,25,15,11,12.80
2016,02,25,15,12,12.80
2016,02,25,15,13,12.80
2016,02,25,15,14,12.80
2016,02,25,15,15,12.80
2016,02,25,15,16,12.90
2016,02,25,15,17,12.90
2016,02,25,15,18,12.90
2016,02,25,15,19,12.90
2016,02,25,15,20,12.90
2016,02,25,15,21,12.90
2016,02,25,15,22,12.90
2016,02,25,15,23,12.80
2016,02,25,15,24,12.80
2016,02,25,15,25,12.70
2016,02,25,15,26,12.70
2016,02,25,15,27,12.60
2016,02,25,15,28,12.60
2016,02,25,15,29,12.60
2016,02,25,15,30,12.50
2016,02,25,15,31,12.50
2016,02,25,15,32,12.50
2016,02,25,15,33,12.50
2016,02,25,15,34,12.50
2016,02,25,15,35,12.50
2016,02,25,15,36,12.50
2016,02,25,15,37,12.50
2016,02,25,15,38,12.60
2016,02,25,15,39,12.60
2016,02,25,15,40,12.60
2016,02,25,15,41,12.60
2016,02,25,15,42,12.60
2016,02,25,15,43,12.70
2016,02,25,15,44,12.70
2016,02,25,15,45,12.70
2016,02,25,15,46,12.80
2016,02,25,15,47,12.80
2016,02,25,15,48,12.80
2016,02,25,15,49,12.80
2016,02,25,15,50,12.80
2016,02,25,15,51,12.80
2016,02,25,15,52,12.80
2016,02,25,15,53,12.80
2016,02,25,15,54,12.90
2016,02,25,15,55,12.90
2016,02,25,15,56,12.90
2016,02,25,15,57,12.90
2016,02,25,15,58,12.90
2016,02,25,15,59,12.90
2016,02,25,16,00,13.00
2016,02,25,16,01,13.00
2016,02,25,16,02,13.00
2016,02,25,16,03,13.00
2016,02,25,16,04,13.00
2016,02,25,16,05,13.00
2016,02,25,16,06,13.00
2016,02,25,16,07,13.00
2016,02,25,16,08,12.90
2016,02,25,16,09,13.00
2016,02,25,16,10,13.00
2016,02,25,16,11,13.00
2016,02,25,16,12,13.00
2016,02,25,16,13,13.00
2016,02,25,16,14,13.00
2016,02,25,16,15,13.00
2016,02,25,16,16,13.00
2016,02,25,16,17,13.00
2016,02,25,16,18,13.00
2016,02,25,16,19,13.00
2016,02,25,16,20,12.90
2016,02,25,16,21,13.00
2016,02,25,16,22,12.90
2016,02,25,16,23,12.90
2016,02,25,16,24,12.90
2016,02,25,16,25,12.90
2016,02,25,16,26,12.90
2016,02,25,16,27,12.90
2016,02,25,16,28,12.90
2016,02,25,16,29,12.90
2016,02,25,16,30,12.90
2016,02,25,16,31,12.90
2016,02,25,16,32,12.90
2016,02,25,16,33,12.90
2016,02,25,16,34,12.90
2016,02,25,16,35,12.90
2016,02,25,16,36,12.90
2016,02,25,16,37,12.90
2016,02,25,16,38,12.80
2016,02,25,16,39,12.80
2016,02,25,16,40,12.80
2016,02,25,16,41,12.70
2016,02,25,16,42,12.70
2016,02,25,16,43,12.60
2016,02,25,16,44,12.60
2016,02,25,16,45,12.50
2016,02,25,16,46,12.50
2016,02,25,16,47,12.40
2016,02,25,16,48,12.40
2016,02,25,16,49,12.40
2016,02,25,16,50,12.40
2016,02,25,16,51,12.30
2016,02,25,16,52,12.30
2016,02,25,16,53,12.30
2016,02,25,16,54,12.30
2016,02,25,16,55,12.30
2016,02,25,16,56,12.20
2016,02,25,16,57,12.20
2016,02,25,16,58,12.20
2016,02,25,16,59,12.10
2016,02,25,17,00,12.10
2016,02,25,17,01,12.10
2016,02,25,17,02,12.10
2016,02,25,17,03,12.10
2016,02,25,17,04,12.00
2016,02,25,17,05,12.00
2016,02,25,17,06,12.00
2016,02,25,17,07,12.00
2016,02,25,17,08,12.00
2016,02,25,17,09,12.00
2016,02,25,17,10,11.90
2016,02,25,17,11,11.90
2016,02,25,17,12,11.90
2016,02,25,17,13,11.90
2016,02,25,17,14,11.90
2016,02,25,17,15,11.90
2016,02,25,17,16,11.80
2016,02,25,17,17,11.80
2016,02,25,17,18,11.80
2016,02,25,17,19,11.80
2016,02,25,17,20,11.80
2016,02,25,17,21,11.80
2016,02,25,17,22,11.80
2016,02,25,17,23,11.80
2016,02,25,17,24,11.70
2016,02,25,17,25,11.70
2016,02,25,17,26,11.60
2016,02,25,17,27,11.60
2016,02,25,17,28,11.60
2016,02,25,17,29,11.60
2016,02,25,17,30,11.60
2016,02,25,17,31,11.60
2016,02,25,17,32,11.60
2016,02,25,17,33,11.60
2016,02,25,17,34,11.40
2016,02,25,17,35,11.40
2016,02,25,17,36,11.40
2016,02,25,17,37,11.40
2016,02,25,17,38,11.40
2016,02,25,17,39,11.40
2016,02,25,17,40,11.30
2016,02,25,17,41,11.30
2016,02,25,17,42,11.30
2016,02,25,17,43,11.30
2016,02,25,17,44,11.20
2016,02,25,17,45,11.20
2016,02,25,17,46,11.20