Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,12,31,00,00,0.00
2021,12,31,00,01,0.00
2021,12,31,00,02,0.00
2021,12,31,00,03,0.00
2021,12,31,00,04,0.00
2021,12,31,00,05,0.00
2021,12,31,00,06,0.00
2021,12,31,00,07,0.00
2021,12,31,00,08,0.00
2021,12,31,00,09,0.00
2021,12,31,00,10,0.00
2021,12,31,00,11,0.00
2021,12,31,00,12,0.00
2021,12,31,00,13,0.00
2021,12,31,00,14,0.00
2021,12,31,00,15,0.00
2021,12,31,00,16,0.00
2021,12,31,00,17,0.00
2021,12,31,00,18,0.00
2021,12,31,00,19,0.00
2021,12,31,00,20,0.00
2021,12,31,00,21,0.00
2021,12,31,00,22,0.00
2021,12,31,00,23,0.00
2021,12,31,00,24,0.00
2021,12,31,00,25,0.00
2021,12,31,00,26,0.00
2021,12,31,00,27,0.00
2021,12,31,00,28,0.00
2021,12,31,00,29,0.00
2021,12,31,00,30,0.00
2021,12,31,00,31,0.00
2021,12,31,00,32,0.00
2021,12,31,00,33,0.00
2021,12,31,00,34,0.00
2021,12,31,00,35,0.00
2021,12,31,00,36,0.00
2021,12,31,00,37,0.00
2021,12,31,00,38,0.00
2021,12,31,00,39,0.00
2021,12,31,00,40,0.00
2021,12,31,00,41,0.00
2021,12,31,00,42,0.00
2021,12,31,00,43,0.00
2021,12,31,00,44,0.00
2021,12,31,00,45,0.00
2021,12,31,00,46,0.00
2021,12,31,00,47,0.00
2021,12,31,00,48,0.00
2021,12,31,00,49,0.00
2021,12,31,00,50,0.00
2021,12,31,00,51,0.00
2021,12,31,00,52,0.00
2021,12,31,00,53,0.00
2021,12,31,00,54,0.00
2021,12,31,00,55,0.00
2021,12,31,00,56,0.00
2021,12,31,00,57,0.00
2021,12,31,00,58,0.00
2021,12,31,00,59,0.00
2021,12,31,01,00,0.00
2021,12,31,01,01,0.00
2021,12,31,01,02,0.00
2021,12,31,01,03,0.00
2021,12,31,01,04,0.00
2021,12,31,01,05,0.00
2021,12,31,01,06,0.00
2021,12,31,01,07,0.00
2021,12,31,01,08,0.00
2021,12,31,01,09,0.00
2021,12,31,01,10,0.00
2021,12,31,01,11,0.00
2021,12,31,01,12,0.00
2021,12,31,01,13,0.00
2021,12,31,01,14,0.00
2021,12,31,01,15,0.00
2021,12,31,01,16,0.00
2021,12,31,01,17,0.00
2021,12,31,01,18,0.00
2021,12,31,01,19,0.00
2021,12,31,01,20,0.00
2021,12,31,01,21,0.00
2021,12,31,01,22,0.00
2021,12,31,01,23,0.00
2021,12,31,01,24,0.00
2021,12,31,01,25,0.00
2021,12,31,01,26,0.00
2021,12,31,01,27,0.00
2021,12,31,01,28,0.00
2021,12,31,01,29,0.00
2021,12,31,01,30,0.00
2021,12,31,01,31,0.00
2021,12,31,01,32,0.00
2021,12,31,01,33,0.00
2021,12,31,01,34,0.00
2021,12,31,01,35,0.00
2021,12,31,01,36,0.00
2021,12,31,01,37,0.00
2021,12,31,01,38,0.00
2021,12,31,01,39,0.00
2021,12,31,01,40,0.00
2021,12,31,01,41,0.00
2021,12,31,01,42,0.00
2021,12,31,01,43,0.00
2021,12,31,01,44,0.00
2021,12,31,01,45,0.00
2021,12,31,01,46,0.00
2021,12,31,01,47,0.00
2021,12,31,01,48,0.00
2021,12,31,01,49,0.00
2021,12,31,01,50,0.00
2021,12,31,01,51,0.00
2021,12,31,01,52,0.00
2021,12,31,01,53,0.00
2021,12,31,01,54,0.00
2021,12,31,01,55,0.00
2021,12,31,01,56,0.00
2021,12,31,01,57,0.00
2021,12,31,01,58,0.00
2021,12,31,01,59,0.00
2021,12,31,02,00,0.00
2021,12,31,02,01,0.00
2021,12,31,02,02,0.00
2021,12,31,02,03,0.00
2021,12,31,02,04,0.00
2021,12,31,02,05,0.00
2021,12,31,02,06,0.00
2021,12,31,02,07,0.00
2021,12,31,02,08,0.00
2021,12,31,02,09,0.00
2021,12,31,02,10,0.00
2021,12,31,02,11,0.00
2021,12,31,02,12,0.00
2021,12,31,02,13,0.00
2021,12,31,02,14,0.00
2021,12,31,02,15,0.00
2021,12,31,02,16,0.00
2021,12,31,02,17,0.00
2021,12,31,02,18,0.00
2021,12,31,02,19,0.00
2021,12,31,02,20,0.00
2021,12,31,02,21,0.00
2021,12,31,02,22,0.00
2021,12,31,02,23,0.00
2021,12,31,02,24,0.00
2021,12,31,02,25,0.00
2021,12,31,02,26,0.00
2021,12,31,02,27,0.00
2021,12,31,02,28,0.00
2021,12,31,02,29,0.00
2021,12,31,02,30,0.00
2021,12,31,02,31,0.00
2021,12,31,02,32,0.00
2021,12,31,02,33,0.00
2021,12,31,02,34,0.00
2021,12,31,02,35,0.00
2021,12,31,02,36,0.00
2021,12,31,02,37,0.00
2021,12,31,02,38,0.00
2021,12,31,02,39,0.00
2021,12,31,02,40,0.00
2021,12,31,02,41,0.00
2021,12,31,02,42,0.00
2021,12,31,02,43,0.00
2021,12,31,02,44,0.00
2021,12,31,02,45,0.00
2021,12,31,02,46,0.00
2021,12,31,02,47,0.00
2021,12,31,02,48,0.00
2021,12,31,02,49,0.00
2021,12,31,02,50,0.00
2021,12,31,02,51,0.00
2021,12,31,02,52,0.00
2021,12,31,02,53,0.00
2021,12,31,02,54,0.00
2021,12,31,02,55,0.00
2021,12,31,02,56,0.00
2021,12,31,02,57,0.00
2021,12,31,02,58,0.00
2021,12,31,02,59,0.00
2021,12,31,03,00,0.00
2021,12,31,03,01,0.00
2021,12,31,03,02,0.00
2021,12,31,03,03,0.00
2021,12,31,03,04,0.00
2021,12,31,03,05,0.00
2021,12,31,03,06,0.00
2021,12,31,03,07,0.00
2021,12,31,03,08,0.00
2021,12,31,03,09,0.00
2021,12,31,03,10,0.00
2021,12,31,03,11,0.00
2021,12,31,03,12,0.00
2021,12,31,03,13,0.00
2021,12,31,03,14,0.00
2021,12,31,03,15,0.00
2021,12,31,03,16,0.00
2021,12,31,03,17,0.00
2021,12,31,03,18,0.00
2021,12,31,03,19,0.00
2021,12,31,03,20,0.00
2021,12,31,03,21,0.00
2021,12,31,03,22,0.00
2021,12,31,03,23,0.00
2021,12,31,03,24,0.00
2021,12,31,03,25,0.00
2021,12,31,03,26,0.00
2021,12,31,03,27,0.00
2021,12,31,03,28,0.00
2021,12,31,03,29,0.00
2021,12,31,03,30,0.00
2021,12,31,03,31,0.00
2021,12,31,03,32,0.00
2021,12,31,03,33,0.00
2021,12,31,03,34,0.00
2021,12,31,03,35,0.00
2021,12,31,03,36,0.00
2021,12,31,03,37,0.00
2021,12,31,03,38,0.00
2021,12,31,03,39,0.00
2021,12,31,03,40,0.00
2021,12,31,03,41,0.00
2021,12,31,03,42,0.00
2021,12,31,03,43,0.00
2021,12,31,03,44,0.00
2021,12,31,03,45,0.00
2021,12,31,03,46,0.00
2021,12,31,03,47,0.00
2021,12,31,03,48,0.00
2021,12,31,03,49,0.00
2021,12,31,03,50,0.00
2021,12,31,03,51,0.00
2021,12,31,03,52,0.00
2021,12,31,03,53,0.00
2021,12,31,03,54,0.00
2021,12,31,03,55,0.00
2021,12,31,03,56,0.00
2021,12,31,03,57,0.00
2021,12,31,03,58,0.00
2021,12,31,03,59,0.00
2021,12,31,04,00,0.00
2021,12,31,04,01,0.00
2021,12,31,04,02,0.00
2021,12,31,04,03,0.00
2021,12,31,04,04,0.00
2021,12,31,04,05,0.00
2021,12,31,04,06,0.00
2021,12,31,04,07,0.00
2021,12,31,04,08,0.00
2021,12,31,04,09,0.00
2021,12,31,04,10,0.00
2021,12,31,04,11,0.00
2021,12,31,04,12,0.00
2021,12,31,04,13,0.00
2021,12,31,04,14,0.00
2021,12,31,04,15,0.00
2021,12,31,04,16,0.00
2021,12,31,04,17,0.00
2021,12,31,04,18,0.00
2021,12,31,04,19,0.00
2021,12,31,04,20,0.00
2021,12,31,04,21,0.00
2021,12,31,04,22,0.00
2021,12,31,04,23,0.00
2021,12,31,04,24,0.00
2021,12,31,04,25,0.00
2021,12,31,04,26,0.00
2021,12,31,04,27,0.00
2021,12,31,04,28,0.00
2021,12,31,04,29,0.00
2021,12,31,04,30,0.00
2021,12,31,04,31,0.00
2021,12,31,04,32,0.00
2021,12,31,04,33,0.00
2021,12,31,04,34,0.00
2021,12,31,04,35,0.00
2021,12,31,04,36,0.00
2021,12,31,04,37,0.00
2021,12,31,04,38,0.00
2021,12,31,04,39,0.00
2021,12,31,04,40,0.00
2021,12,31,04,41,0.00
2021,12,31,04,42,0.00
2021,12,31,04,43,0.00
2021,12,31,04,44,0.00
2021,12,31,04,45,0.00
2021,12,31,04,46,0.00
2021,12,31,04,47,0.00
2021,12,31,04,48,0.00
2021,12,31,04,49,0.00
2021,12,31,04,50,0.00
2021,12,31,04,51,0.00
2021,12,31,04,52,0.00
2021,12,31,04,53,0.00
2021,12,31,04,54,0.00
2021,12,31,04,55,0.00
2021,12,31,04,56,0.00
2021,12,31,04,57,0.00
2021,12,31,04,58,0.00
2021,12,31,04,59,0.00
2021,12,31,05,00,0.00
2021,12,31,05,01,0.00
2021,12,31,05,02,0.00
2021,12,31,05,03,0.00
2021,12,31,05,04,0.00
2021,12,31,05,05,0.00
2021,12,31,05,06,0.00
2021,12,31,05,07,0.00
2021,12,31,05,08,0.00
2021,12,31,05,09,0.00
2021,12,31,05,10,0.00
2021,12,31,05,11,0.00
2021,12,31,05,12,0.00
2021,12,31,05,13,0.00
2021,12,31,05,14,0.00
2021,12,31,05,15,0.00
2021,12,31,05,16,0.00
2021,12,31,05,17,0.00
2021,12,31,05,18,0.00
2021,12,31,05,19,0.00
2021,12,31,05,20,0.00
2021,12,31,05,21,0.00
2021,12,31,05,22,0.00
2021,12,31,05,23,0.00
2021,12,31,05,24,0.00
2021,12,31,05,25,0.00
2021,12,31,05,26,0.00
2021,12,31,05,27,0.00
2021,12,31,05,28,0.00
2021,12,31,05,29,0.00
2021,12,31,05,30,0.00
2021,12,31,05,31,0.00
2021,12,31,05,32,0.00
2021,12,31,05,33,0.00
2021,12,31,05,34,0.00
2021,12,31,05,35,0.00
2021,12,31,05,36,0.00
2021,12,31,05,37,0.00
2021,12,31,05,38,0.00
2021,12,31,05,39,0.00
2021,12,31,05,40,0.00
2021,12,31,05,41,0.00
2021,12,31,05,42,0.00
2021,12,31,05,43,0.00
2021,12,31,05,44,0.00
2021,12,31,05,45,0.00
2021,12,31,05,46,0.00
2021,12,31,05,47,0.00
2021,12,31,05,48,0.00
2021,12,31,05,49,0.00
2021,12,31,05,50,0.00
2021,12,31,05,51,0.00
2021,12,31,05,52,0.00
2021,12,31,05,53,0.00
2021,12,31,05,54,0.00
2021,12,31,05,55,0.00
2021,12,31,05,56,0.00
2021,12,31,05,57,0.00
2021,12,31,05,58,0.00
2021,12,31,05,59,0.00
2021,12,31,06,00,0.00
2021,12,31,06,01,0.00
2021,12,31,06,02,0.00
2021,12,31,06,03,0.00
2021,12,31,06,04,0.00
2021,12,31,06,05,0.00
2021,12,31,06,06,0.00
2021,12,31,06,07,0.00
2021,12,31,06,08,0.00
2021,12,31,06,09,0.00
2021,12,31,06,10,0.00
2021,12,31,06,11,0.00
2021,12,31,06,12,0.00
2021,12,31,06,13,0.00
2021,12,31,06,14,0.00
2021,12,31,06,15,0.00
2021,12,31,06,16,0.00
2021,12,31,06,17,0.00
2021,12,31,06,18,0.00
2021,12,31,06,19,0.00
2021,12,31,06,20,0.00
2021,12,31,06,21,0.00
2021,12,31,06,22,0.00
2021,12,31,06,23,0.00
2021,12,31,06,24,0.00
2021,12,31,06,25,0.00
2021,12,31,06,26,0.00
2021,12,31,06,27,0.00
2021,12,31,06,28,0.00
2021,12,31,06,29,0.00
2021,12,31,06,30,0.00
2021,12,31,06,31,0.00
2021,12,31,06,32,0.00
2021,12,31,06,33,0.00
2021,12,31,06,34,0.00
2021,12,31,06,35,0.00
2021,12,31,06,36,0.00
2021,12,31,06,37,0.00
2021,12,31,06,38,0.00
2021,12,31,06,39,0.00
2021,12,31,06,40,0.00
2021,12,31,06,41,0.00
2021,12,31,06,42,0.00
2021,12,31,06,43,0.00
2021,12,31,06,44,0.00
2021,12,31,06,45,0.00
2021,12,31,06,46,0.00
2021,12,31,06,47,0.00
2021,12,31,06,48,0.00
2021,12,31,06,49,0.00
2021,12,31,06,50,0.00
2021,12,31,06,51,0.00
2021,12,31,06,52,0.00
2021,12,31,06,53,0.00
2021,12,31,06,54,0.00
2021,12,31,06,55,0.00
2021,12,31,06,56,0.00
2021,12,31,06,57,0.00
2021,12,31,06,58,0.00
2021,12,31,06,59,0.00
2021,12,31,07,00,0.00
2021,12,31,07,01,0.00
2021,12,31,07,02,0.00
2021,12,31,07,03,0.00
2021,12,31,07,04,0.00
2021,12,31,07,05,0.00
2021,12,31,07,06,0.00
2021,12,31,07,07,0.00
2021,12,31,07,08,0.00
2021,12,31,07,09,0.00
2021,12,31,07,10,0.00
2021,12,31,07,11,0.00
2021,12,31,07,12,0.00
2021,12,31,07,13,0.00
2021,12,31,07,14,0.00
2021,12,31,07,15,0.00
2021,12,31,07,16,0.00
2021,12,31,07,17,0.00
2021,12,31,07,18,0.00
2021,12,31,07,19,0.00
2021,12,31,07,20,0.00
2021,12,31,07,21,0.00
2021,12,31,07,22,0.00
2021,12,31,07,23,0.00
2021,12,31,07,24,0.00
2021,12,31,07,25,0.00
2021,12,31,07,26,0.00
2021,12,31,07,27,0.00
2021,12,31,07,28,0.00
2021,12,31,07,29,0.00
2021,12,31,07,30,0.00
2021,12,31,07,31,0.00
2021,12,31,07,32,0.00
2021,12,31,07,33,0.00
2021,12,31,07,34,0.00
2021,12,31,07,35,0.00
2021,12,31,07,36,0.00
2021,12,31,07,37,0.00
2021,12,31,07,38,0.00
2021,12,31,07,39,0.00
2021,12,31,07,40,0.00
2021,12,31,07,41,0.00
2021,12,31,07,42,0.00
2021,12,31,07,43,0.00
2021,12,31,07,44,0.00
2021,12,31,07,45,0.00
2021,12,31,07,46,0.00
2021,12,31,07,47,0.00
2021,12,31,07,48,0.00
2021,12,31,07,49,0.00
2021,12,31,07,50,0.00
2021,12,31,07,51,0.00
2021,12,31,07,52,0.00
2021,12,31,07,53,0.00
2021,12,31,07,54,0.00
2021,12,31,07,55,0.00
2021,12,31,07,56,0.00
2021,12,31,07,57,0.00
2021,12,31,07,58,0.00
2021,12,31,07,59,0.00
2021,12,31,08,00,0.00
2021,12,31,08,01,0.00
2021,12,31,08,02,0.00
2021,12,31,08,03,0.00
2021,12,31,08,04,0.00
2021,12,31,08,05,0.00
2021,12,31,08,06,0.00
2021,12,31,08,07,0.00
2021,12,31,08,08,0.00
2021,12,31,08,09,0.00
2021,12,31,08,10,0.00
2021,12,31,08,11,0.00
2021,12,31,08,12,0.00
2021,12,31,08,13,0.00
2021,12,31,08,14,0.00
2021,12,31,08,15,0.00
2021,12,31,08,16,0.00
2021,12,31,08,17,0.00
2021,12,31,08,18,0.00
2021,12,31,08,19,0.00
2021,12,31,08,20,0.00
2021,12,31,08,21,0.00
2021,12,31,08,22,0.00
2021,12,31,08,23,0.00
2021,12,31,08,24,0.00
2021,12,31,08,25,0.00
2021,12,31,08,26,2.00
2021,12,31,08,27,5.00
2021,12,31,08,28,5.00
2021,12,31,08,29,5.00
2021,12,31,08,30,5.00
2021,12,31,08,31,5.00
2021,12,31,08,32,5.00
2021,12,31,08,33,5.00
2021,12,31,08,34,5.60
2021,12,31,08,35,7.00
2021,12,31,08,36,7.00
2021,12,31,08,37,7.00
2021,12,31,08,38,7.00
2021,12,31,08,39,7.00
2021,12,31,08,40,7.00
2021,12,31,08,41,7.00
2021,12,31,08,42,7.00
2021,12,31,08,43,7.00
2021,12,31,08,44,7.00
2021,12,31,08,45,7.00
2021,12,31,08,46,8.40
2021,12,31,08,47,9.00
2021,12,31,08,48,9.00
2021,12,31,08,49,9.00
2021,12,31,08,50,9.00
2021,12,31,08,51,9.00
2021,12,31,08,52,9.00
2021,12,31,08,53,9.00
2021,12,31,08,54,9.00
2021,12,31,08,55,9.00
2021,12,31,08,56,9.00
2021,12,31,08,57,9.00
2021,12,31,08,58,9.00
2021,12,31,08,59,9.00
2021,12,31,09,00,9.00
2021,12,31,09,01,9.00
2021,12,31,09,02,10.10
2021,12,31,09,03,11.00
2021,12,31,09,04,11.00
2021,12,31,09,05,11.00
2021,12,31,09,06,11.00
2021,12,31,09,07,11.00
2021,12,31,09,08,11.00
2021,12,31,09,09,11.00
2021,12,31,09,10,11.00
2021,12,31,09,11,11.00
2021,12,31,09,12,11.00
2021,12,31,09,13,11.00
2021,12,31,09,14,11.00
2021,12,31,09,15,11.00
2021,12,31,09,16,11.00
2021,12,31,09,17,11.00
2021,12,31,09,18,11.00
2021,12,31,09,19,11.60
2021,12,31,09,20,12.00
2021,12,31,09,21,12.00
2021,12,31,09,22,12.00
2021,12,31,09,23,12.00
2021,12,31,09,24,12.00
2021,12,31,09,25,12.00
2021,12,31,09,26,12.00
2021,12,31,09,27,12.00
2021,12,31,09,28,12.00
2021,12,31,09,29,12.00
2021,12,31,09,30,12.00
2021,12,31,09,31,12.00
2021,12,31,09,32,12.00
2021,12,31,09,33,12.00
2021,12,31,09,34,12.00
2021,12,31,09,35,12.00
2021,12,31,09,36,12.00
2021,12,31,09,37,12.00
2021,12,31,09,38,12.00
2021,12,31,09,39,13.60
2021,12,31,09,40,14.00
2021,12,31,09,41,14.00
2021,12,31,09,42,14.00
2021,12,31,09,43,14.00
2021,12,31,09,44,14.00
2021,12,31,09,45,14.00
2021,12,31,09,46,14.00
2021,12,31,09,47,14.00
2021,12,31,09,48,14.00
2021,12,31,09,49,14.00
2021,12,31,09,50,14.00
2021,12,31,09,51,14.00
2021,12,31,09,52,14.00
2021,12,31,09,53,14.00
2021,12,31,09,54,14.00
2021,12,31,09,55,14.00
2021,12,31,09,56,14.00
2021,12,31,09,57,14.00
2021,12,31,09,58,14.00
2021,12,31,09,59,14.50
2021,12,31,10,00,16.00
2021,12,31,10,01,16.00
2021,12,31,10,02,16.00
2021,12,31,10,03,16.00
2021,12,31,10,04,16.00
2021,12,31,10,05,17.70
2021,12,31,10,06,18.00
2021,12,31,10,07,18.00
2021,12,31,10,08,18.00
2021,12,31,10,09,18.00
2021,12,31,10,10,18.00
2021,12,31,10,11,18.00
2021,12,31,10,12,18.00
2021,12,31,10,13,18.00
2021,12,31,10,14,18.00
2021,12,31,10,15,18.10
2021,12,31,10,16,19.00
2021,12,31,10,17,19.00
2021,12,31,10,18,19.00
2021,12,31,10,19,19.00
2021,12,31,10,20,19.00
2021,12,31,10,21,19.00
2021,12,31,10,22,20.70
2021,12,31,10,23,21.10
2021,12,31,10,24,22.70
2021,12,31,10,25,21.60
2021,12,31,10,26,23.00
2021,12,31,10,27,20.50
2021,12,31,10,28,22.10
2021,12,31,10,29,25.00
2021,12,31,10,30,25.80
2021,12,31,10,31,26.00
2021,12,31,10,32,27.90
2021,12,31,10,33,28.00
2021,12,31,10,34,28.00
2021,12,31,10,35,28.80
2021,12,31,10,36,30.00
2021,12,31,10,37,28.80
2021,12,31,10,38,28.00
2021,12,31,10,39,28.00
2021,12,31,10,40,28.00
2021,12,31,10,41,30.00
2021,12,31,10,42,28.50
2021,12,31,10,43,21.70
2021,12,31,10,44,24.00
2021,12,31,10,45,28.90
2021,12,31,10,46,28.00
2021,12,31,10,47,28.00
2021,12,31,10,48,31.60
2021,12,31,10,49,32.00
2021,12,31,10,50,32.00
2021,12,31,10,51,32.30
2021,12,31,10,52,33.00
2021,12,31,10,53,33.00
2021,12,31,10,54,34.10
2021,12,31,10,55,35.00
2021,12,31,10,56,36.50
2021,12,31,10,57,38.80
2021,12,31,10,58,40.20
2021,12,31,10,59,42.00
2021,12,31,11,00,42.00
2021,12,31,11,01,42.80
2021,12,31,11,02,44.00
2021,12,31,11,03,33.90
2021,12,31,11,04,40.60
2021,12,31,11,05,46.00
2021,12,31,11,06,47.00
2021,12,31,11,07,48.70
2021,12,31,11,08,40.00
2021,12,31,11,09,23.90
2021,12,31,11,10,40.60
2021,12,31,11,11,50.10
2021,12,31,11,12,53.00
2021,12,31,11,13,55.50
2021,12,31,11,14,56.00
2021,12,31,11,15,52.70
2021,12,31,11,16,30.40
2021,12,31,11,17,60.00
2021,12,31,11,18,58.40
2021,12,31,11,19,36.60
2021,12,31,11,20,19.00
2021,12,31,11,21,51.20
2021,12,31,11,22,66.60
2021,12,31,11,23,67.00
2021,12,31,11,24,69.00
2021,12,31,11,25,69.20
2021,12,31,11,26,70.70
2021,12,31,11,27,72.00
2021,12,31,11,28,73.10
2021,12,31,11,29,75.30
2021,12,31,11,30,76.80
2021,12,31,11,31,77.00
2021,12,31,11,32,79.10
2021,12,31,11,33,81.30
2021,12,31,11,34,83.00
2021,12,31,11,35,83.40
2021,12,31,11,36,84.90
2021,12,31,11,37,87.10
2021,12,31,11,38,88.00
2021,12,31,11,39,89.50
2021,12,31,11,40,92.70
2021,12,31,11,41,95.30
2021,12,31,11,42,98.80
2021,12,31,11,43,102.00
2021,12,31,11,44,99.10
2021,12,31,11,45,82.30
2021,12,31,11,46,60.60
2021,12,31,11,47,63.10
2021,12,31,11,48,65.40
2021,12,31,11,49,29.90
2021,12,31,11,50,46.90
2021,12,31,11,51,149.20
2021,12,31,11,52,155.40
2021,12,31,11,53,159.10
2021,12,31,11,54,120.60
2021,12,31,11,55,53.00
2021,12,31,11,56,42.80
2021,12,31,11,57,46.00
2021,12,31,11,58,208.10
2021,12,31,11,59,219.70
2021,12,31,12,00,232.00
2021,12,31,12,01,238.20
2021,12,31,12,02,247.50
2021,12,31,12,03,266.80
2021,12,31,12,04,282.50
2021,12,31,12,05,293.70
2021,12,31,12,06,304.90
2021,12,31,12,07,309.30
2021,12,31,12,08,281.50
2021,12,31,12,09,352.00
2021,12,31,12,10,352.00
2021,12,31,12,11,352.00
2021,12,31,12,12,352.00
2021,12,31,12,13,375.20
2021,12,31,12,14,394.00
2021,12,31,12,15,406.60
2021,12,31,12,16,418.50
2021,12,31,12,17,427.40
2021,12,31,12,18,437.10
2021,12,31,12,19,446.30
2021,12,31,12,20,452.90
2021,12,31,12,21,458.90
2021,12,31,12,22,467.00
2021,12,31,12,23,472.40
2021,12,31,12,24,475.50
2021,12,31,12,25,480.40
2021,12,31,12,26,484.40
2021,12,31,12,27,490.00
2021,12,31,12,28,490.00
2021,12,31,12,29,490.00
2021,12,31,12,30,160.80
2021,12,31,12,31,51.00
2021,12,31,12,32,74.60
2021,12,31,12,33,522.00
2021,12,31,12,34,522.00
2021,12,31,12,35,473.40
2021,12,31,12,36,390.00
2021,12,31,12,37,471.70
2021,12,31,12,38,533.00
2021,12,31,12,39,533.00
2021,12,31,12,40,202.40
2021,12,31,12,41,144.00
2021,12,31,12,42,144.00
2021,12,31,12,43,137.70
2021,12,31,12,44,123.00
2021,12,31,12,45,123.00
2021,12,31,12,46,378.00
2021,12,31,12,47,546.00
2021,12,31,12,48,545.00
2021,12,31,12,49,544.90
2021,12,31,12,50,542.70
2021,12,31,12,51,537.20
2021,12,31,12,52,526.20
2021,12,31,12,53,525.20
2021,12,31,12,54,540.00
2021,12,31,12,55,552.00
2021,12,31,12,56,486.30
2021,12,31,12,57,468.00
2021,12,31,12,58,270.40
2021,12,31,12,59,304.20
2021,12,31,13,00,540.80
2021,12,31,13,01,533.90
2021,12,31,13,02,529.60
2021,12,31,13,03,545.00
2021,12,31,13,04,545.00
2021,12,31,13,05,142.40
2021,12,31,13,06,33.30
2021,12,31,13,07,30.30
2021,12,31,13,08,33.00
2021,12,31,13,09,186.00
2021,12,31,13,10,544.70
2021,12,31,13,11,543.50
2021,12,31,13,12,533.40
2021,12,31,13,13,523.80
2021,12,31,13,14,519.50
2021,12,31,13,15,509.50
2021,12,31,13,16,516.40
2021,12,31,13,17,511.20
2021,12,31,13,18,500.40
2021,12,31,13,19,486.90
2021,12,31,13,20,484.10
2021,12,31,13,21,486.30
2021,12,31,13,22,479.90
2021,12,31,13,23,457.60
2021,12,31,13,24,454.00
2021,12,31,13,25,374.00
2021,12,31,13,26,83.10
2021,12,31,13,27,154.60
2021,12,31,13,28,112.60
2021,12,31,13,29,70.00
2021,12,31,13,30,338.80
2021,12,31,13,31,448.90
2021,12,31,13,32,448.00
2021,12,31,13,33,448.00
2021,12,31,13,34,362.50
2021,12,31,13,35,43.20
2021,12,31,13,36,64.80
2021,12,31,13,37,63.80
2021,12,31,13,38,39.30
2021,12,31,13,39,39.00
2021,12,31,13,40,39.00
2021,12,31,13,41,39.00
2021,12,31,13,42,39.80
2021,12,31,13,43,43.50
2021,12,31,13,44,41.30
2021,12,31,13,45,40.00
2021,12,31,13,46,40.00
2021,12,31,13,47,40.00
2021,12,31,13,48,43.20
2021,12,31,13,49,48.20
2021,12,31,13,50,53.70
2021,12,31,13,51,70.60
2021,12,31,13,52,92.80
2021,12,31,13,53,46.20
2021,12,31,13,54,41.00
2021,12,31,13,55,40.00
2021,12,31,13,56,41.40
2021,12,31,13,57,42.00
2021,12,31,13,58,43.90
2021,12,31,13,59,46.20
2021,12,31,14,00,47.50
2021,12,31,14,01,50.40
2021,12,31,14,02,53.00
2021,12,31,14,03,53.00
2021,12,31,14,04,50.30
2021,12,31,14,05,49.00
2021,12,31,14,06,47.30
2021,12,31,14,07,48.80
2021,12,31,14,08,47.00
2021,12,31,14,09,47.60
2021,12,31,14,10,50.60
2021,12,31,14,11,54.60
2021,12,31,14,12,57.20
2021,12,31,14,13,58.00
2021,12,31,14,14,59.70
2021,12,31,14,15,60.00
2021,12,31,14,16,57.70
2021,12,31,14,17,56.00
2021,12,31,14,18,56.00
2021,12,31,14,19,56.00
2021,12,31,14,20,54.90
2021,12,31,14,21,55.30
2021,12,31,14,22,56.00
2021,12,31,14,23,54.30
2021,12,31,14,24,54.00
2021,12,31,14,25,53.00
2021,12,31,14,26,53.20
2021,12,31,14,27,63.90
2021,12,31,14,28,70.70
2021,12,31,14,29,55.00
2021,12,31,14,30,64.60
2021,12,31,14,31,70.00
2021,12,31,14,32,58.10
2021,12,31,14,33,53.50
2021,12,31,14,34,58.80
2021,12,31,14,35,60.70
2021,12,31,14,36,56.40
2021,12,31,14,37,53.50
2021,12,31,14,38,53.00
2021,12,31,14,39,56.50
2021,12,31,14,40,62.00
2021,12,31,14,41,62.00
2021,12,31,14,42,59.70
2021,12,31,14,43,57.50
2021,12,31,14,44,59.80
2021,12,31,14,45,60.40
2021,12,31,14,46,49.20
2021,12,31,14,47,46.00
2021,12,31,14,48,46.00
2021,12,31,14,49,164.10
2021,12,31,14,50,126.70
2021,12,31,14,51,154.10
2021,12,31,14,52,185.70
2021,12,31,14,53,188.40
2021,12,31,14,54,177.00
2021,12,31,14,55,162.00
2021,12,31,14,56,156.00
2021,12,31,14,57,53.60
2021,12,31,14,58,27.90
2021,12,31,14,59,26.20
2021,12,31,15,00,28.00
2021,12,31,15,01,31.90
2021,12,31,15,02,39.00
2021,12,31,15,03,84.30
2021,12,31,15,04,114.60
2021,12,31,15,05,114.20
2021,12,31,15,06,60.80
2021,12,31,15,07,72.60
2021,12,31,15,08,69.00
2021,12,31,15,09,140.20
2021,12,31,15,10,114.00
2021,12,31,15,11,116.80
2021,12,31,15,12,117.80
2021,12,31,15,13,118.80
2021,12,31,15,14,93.20
2021,12,31,15,15,48.60
2021,12,31,15,16,34.50
2021,12,31,15,17,30.00
2021,12,31,15,18,29.40
2021,12,31,15,19,28.00
2021,12,31,15,20,28.00
2021,12,31,15,21,28.00
2021,12,31,15,22,28.00
2021,12,31,15,23,25.50
2021,12,31,15,24,25.00
2021,12,31,15,25,25.00
2021,12,31,15,26,25.00
2021,12,31,15,27,24.40
2021,12,31,15,28,23.00
2021,12,31,15,29,23.00
2021,12,31,15,30,23.00
2021,12,31,15,31,23.00
2021,12,31,15,32,23.00
2021,12,31,15,33,23.00
2021,12,31,15,34,23.40
2021,12,31,15,35,24.40
2021,12,31,15,36,23.00
2021,12,31,15,37,23.00
2021,12,31,15,38,21.80
2021,12,31,15,39,21.00
2021,12,31,15,40,21.00
2021,12,31,15,41,21.00
2021,12,31,15,42,23.00
2021,12,31,15,43,23.00
2021,12,31,15,44,23.00
2021,12,31,15,45,23.00
2021,12,31,15,46,21.90
2021,12,31,15,47,21.00
2021,12,31,15,48,19.40
2021,12,31,15,49,19.00
2021,12,31,15,50,18.00
2021,12,31,15,51,18.00
2021,12,31,15,52,17.50
2021,12,31,15,53,16.00
2021,12,31,15,54,16.00
2021,12,31,15,55,16.00
2021,12,31,15,56,16.00
2021,12,31,15,57,14.40
2021,12,31,15,58,14.00
2021,12,31,15,59,14.00
2021,12,31,16,00,14.00
2021,12,31,16,01,13.40
2021,12,31,16,02,12.00
2021,12,31,16,03,12.00
2021,12,31,16,04,12.00
2021,12,31,16,05,12.00
2021,12,31,16,06,12.00
2021,12,31,16,07,11.10
2021,12,31,16,08,11.00
2021,12,31,16,09,11.00
2021,12,31,16,10,11.00
2021,12,31,16,11,11.00
2021,12,31,16,12,11.00
2021,12,31,16,13,9.70
2021,12,31,16,14,9.00
2021,12,31,16,15,9.00
2021,12,31,16,16,9.00
2021,12,31,16,17,9.00
2021,12,31,16,18,9.00
2021,12,31,16,19,8.20
2021,12,31,16,20,7.00
2021,12,31,16,21,7.00
2021,12,31,16,22,7.00
2021,12,31,16,23,7.00
2021,12,31,16,24,7.00
2021,12,31,16,25,7.00
2021,12,31,16,26,6.60
2021,12,31,16,27,5.00
2021,12,31,16,28,5.00
2021,12,31,16,29,5.00
2021,12,31,16,30,5.00
2021,12,31,16,31,5.00
2021,12,31,16,32,5.00
2021,12,31,16,33,5.00
2021,12,31,16,34,4.20
2021,12,31,16,35,0.00
2021,12,31,16,36,0.00
2021,12,31,16,37,0.00
2021,12,31,16,38,0.00
2021,12,31,16,39,0.00
2021,12,31,16,40,0.00
2021,12,31,16,41,0.00
2021,12,31,16,42,0.00
2021,12,31,16,43,0.00
2021,12,31,16,44,0.00
2021,12,31,16,45,0.00
2021,12,31,16,46,0.00
2021,12,31,16,47,0.00
2021,12,31,16,48,0.00
2021,12,31,16,49,0.00
2021,12,31,16,50,0.00
2021,12,31,16,51,0.00
2021,12,31,16,52,0.00
2021,12,31,16,53,0.00
2021,12,31,16,54,0.00
2021,12,31,16,55,0.00
2021,12,31,16,56,0.00
2021,12,31,16,57,0.00
2021,12,31,16,58,0.00
2021,12,31,16,59,0.00
2021,12,31,17,00,0.00
2021,12,31,17,01,0.00
2021,12,31,17,02,0.00
2021,12,31,17,03,0.00
2021,12,31,17,04,0.00
2021,12,31,17,05,0.00
2021,12,31,17,06,0.00
2021,12,31,17,07,0.00
2021,12,31,17,08,0.00
2021,12,31,17,09,0.00
2021,12,31,17,10,0.00
2021,12,31,17,11,0.00
2021,12,31,17,12,0.00
2021,12,31,17,13,0.00
2021,12,31,17,14,0.00
2021,12,31,17,15,0.00
2021,12,31,17,16,0.00
2021,12,31,17,17,0.00
2021,12,31,17,18,0.00
2021,12,31,17,19,0.00
2021,12,31,17,20,0.00
2021,12,31,17,21,0.00
2021,12,31,17,22,0.00
2021,12,31,17,23,0.00
2021,12,31,17,24,0.00
2021,12,31,17,25,0.00
2021,12,31,17,26,0.00
2021,12,31,17,27,0.00
2021,12,31,17,28,0.00
2021,12,31,17,29,0.00
2021,12,31,17,30,0.00
2021,12,31,17,31,0.00
2021,12,31,17,32,0.00
2021,12,31,17,33,0.00
2021,12,31,17,34,0.00
2021,12,31,17,35,0.00
2021,12,31,17,36,0.00
2021,12,31,17,37,0.00
2021,12,31,17,38,0.00
2021,12,31,17,39,0.00
2021,12,31,17,40,0.00
2021,12,31,17,41,0.00
2021,12,31,17,42,0.00