Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,10,15,00,00,998.17
2016,10,15,00,01,998.21
2016,10,15,00,02,998.17
2016,10,15,00,03,998.17
2016,10,15,00,04,998.27
2016,10,15,00,05,998.24
2016,10,15,00,06,998.24
2016,10,15,00,07,998.31
2016,10,15,00,08,998.24
2016,10,15,00,09,998.27
2016,10,15,00,10,998.24
2016,10,15,00,11,998.21
2016,10,15,00,12,998.17
2016,10,15,00,13,998.21
2016,10,15,00,14,998.17
2016,10,15,00,15,998.17
2016,10,15,00,16,998.21
2016,10,15,00,17,998.21
2016,10,15,00,18,998.24
2016,10,15,00,19,998.24
2016,10,15,00,20,998.21
2016,10,15,00,21,998.27
2016,10,15,00,22,998.24
2016,10,15,00,23,998.27
2016,10,15,00,24,998.34
2016,10,15,00,25,998.27
2016,10,15,00,26,998.34
2016,10,15,00,27,998.34
2016,10,15,00,28,998.38
2016,10,15,00,29,998.41
2016,10,15,00,30,998.38
2016,10,15,00,31,998.41
2016,10,15,00,32,998.44
2016,10,15,00,33,998.51
2016,10,15,00,34,998.44
2016,10,15,00,35,998.51
2016,10,15,00,36,998.44
2016,10,15,00,37,998.44
2016,10,15,00,38,998.44
2016,10,15,00,39,998.44
2016,10,15,00,40,998.44
2016,10,15,00,41,998.51
2016,10,15,00,42,998.51
2016,10,15,00,43,998.51
2016,10,15,00,44,998.51
2016,10,15,00,45,998.54
2016,10,15,00,46,998.54
2016,10,15,00,47,998.58
2016,10,15,00,48,998.61
2016,10,15,00,49,998.61
2016,10,15,00,50,998.58
2016,10,15,00,51,998.61
2016,10,15,00,52,998.61
2016,10,15,00,53,998.65
2016,10,15,00,54,998.65
2016,10,15,00,55,998.61
2016,10,15,00,56,998.65
2016,10,15,00,57,998.65
2016,10,15,00,58,998.61
2016,10,15,00,59,998.65
2016,10,15,01,00,998.68
2016,10,15,01,01,998.71
2016,10,15,01,02,998.75
2016,10,15,01,03,998.75
2016,10,15,01,04,998.71
2016,10,15,01,05,998.71
2016,10,15,01,06,998.75
2016,10,15,01,07,998.75
2016,10,15,01,08,998.75
2016,10,15,01,09,998.78
2016,10,15,01,10,998.75
2016,10,15,01,11,998.71
2016,10,15,01,12,998.71
2016,10,15,01,13,998.71
2016,10,15,01,14,998.71
2016,10,15,01,15,998.68
2016,10,15,01,16,998.75
2016,10,15,01,17,998.75
2016,10,15,01,18,998.75
2016,10,15,01,19,998.75
2016,10,15,01,20,998.71
2016,10,15,01,21,998.71
2016,10,15,01,22,998.71
2016,10,15,01,23,998.71
2016,10,15,01,24,998.71
2016,10,15,01,25,998.75
2016,10,15,01,26,998.71
2016,10,15,01,27,998.71
2016,10,15,01,28,998.71
2016,10,15,01,29,998.68
2016,10,15,01,30,998.68
2016,10,15,01,31,998.68
2016,10,15,01,32,998.65
2016,10,15,01,33,998.68
2016,10,15,01,34,998.71
2016,10,15,01,35,998.71
2016,10,15,01,36,998.71
2016,10,15,01,37,998.71
2016,10,15,01,38,998.75
2016,10,15,01,39,998.71
2016,10,15,01,40,998.75
2016,10,15,01,41,998.75
2016,10,15,01,42,998.71
2016,10,15,01,43,998.78
2016,10,15,01,44,998.78
2016,10,15,01,45,998.78
2016,10,15,01,46,998.82
2016,10,15,01,47,998.82
2016,10,15,01,48,998.82
2016,10,15,01,49,998.82
2016,10,15,01,50,998.85
2016,10,15,01,51,998.85
2016,10,15,01,52,998.88
2016,10,15,01,53,998.92
2016,10,15,01,54,998.92
2016,10,15,01,55,998.92
2016,10,15,01,56,998.92
2016,10,15,01,57,998.92
2016,10,15,01,58,998.95
2016,10,15,01,59,998.99
2016,10,15,02,00,998.95
2016,10,15,02,01,998.92
2016,10,15,02,02,998.95
2016,10,15,02,03,998.99
2016,10,15,02,04,998.99
2016,10,15,02,05,998.95
2016,10,15,02,06,998.95
2016,10,15,02,07,999.02
2016,10,15,02,08,998.99
2016,10,15,02,09,999.05
2016,10,15,02,10,999.05
2016,10,15,02,11,999.05
2016,10,15,02,12,999.05
2016,10,15,02,13,999.05
2016,10,15,02,14,999.05
2016,10,15,02,15,999.12
2016,10,15,02,16,999.09
2016,10,15,02,17,999.05
2016,10,15,02,18,999.12
2016,10,15,02,19,999.12
2016,10,15,02,20,999.12
2016,10,15,02,21,999.15
2016,10,15,02,22,999.12
2016,10,15,02,23,999.12
2016,10,15,02,24,999.15
2016,10,15,02,25,999.15
2016,10,15,02,26,999.15
2016,10,15,02,27,999.15
2016,10,15,02,28,999.19
2016,10,15,02,29,999.15
2016,10,15,02,30,999.15
2016,10,15,02,31,999.15
2016,10,15,02,32,999.12
2016,10,15,02,33,999.12
2016,10,15,02,34,999.15
2016,10,15,02,35,999.15
2016,10,15,02,36,999.15
2016,10,15,02,37,999.19
2016,10,15,02,38,999.19
2016,10,15,02,39,999.12
2016,10,15,02,40,999.15
2016,10,15,02,41,999.15
2016,10,15,02,42,999.15
2016,10,15,02,43,999.15
2016,10,15,02,44,999.12
2016,10,15,02,45,999.12
2016,10,15,02,46,999.12
2016,10,15,02,47,999.09
2016,10,15,02,48,999.12
2016,10,15,02,49,999.15
2016,10,15,02,50,999.09
2016,10,15,02,51,999.12
2016,10,15,02,52,999.12
2016,10,15,02,53,999.15
2016,10,15,02,54,999.19
2016,10,15,02,55,999.22
2016,10,15,02,56,999.19
2016,10,15,02,57,999.19
2016,10,15,02,58,999.19
2016,10,15,02,59,999.19
2016,10,15,03,00,999.19
2016,10,15,03,01,999.19
2016,10,15,03,02,999.19
2016,10,15,03,06,999.19
2016,10,15,03,07,999.15
2016,10,15,03,08,999.12
2016,10,15,03,09,999.15
2016,10,15,03,10,999.15
2016,10,15,03,11,999.12
2016,10,15,03,12,999.15
2016,10,15,03,13,999.12
2016,10,15,03,14,999.12
2016,10,15,03,15,999.15
2016,10,15,03,16,999.12
2016,10,15,03,17,999.12
2016,10,15,03,18,999.12
2016,10,15,03,19,999.12
2016,10,15,03,20,999.12
2016,10,15,03,21,999.12
2016,10,15,03,22,999.08
2016,10,15,03,23,999.02
2016,10,15,03,24,999.05
2016,10,15,03,25,999.02
2016,10,15,03,26,999.02
2016,10,15,03,27,998.98
2016,10,15,03,28,998.92
2016,10,15,03,29,998.92
2016,10,15,03,30,998.92
2016,10,15,03,31,998.92
2016,10,15,03,32,998.95
2016,10,15,03,33,998.92
2016,10,15,03,34,998.95
2016,10,15,03,35,998.99
2016,10,15,03,36,998.95
2016,10,15,03,37,998.95
2016,10,15,03,38,998.92
2016,10,15,03,39,998.95
2016,10,15,03,40,998.95
2016,10,15,03,41,998.95
2016,10,15,03,42,998.92
2016,10,15,03,43,998.92
2016,10,15,03,44,998.92
2016,10,15,03,45,998.88
2016,10,15,03,46,998.92
2016,10,15,03,47,998.95
2016,10,15,03,48,998.95
2016,10,15,03,49,998.95
2016,10,15,03,50,998.92
2016,10,15,03,51,998.92
2016,10,15,03,52,998.95
2016,10,15,03,53,998.94
2016,10,15,03,54,998.88
2016,10,15,03,55,998.85
2016,10,15,03,56,998.82
2016,10,15,03,57,998.82
2016,10,15,03,58,998.78
2016,10,15,03,59,998.75
2016,10,15,04,00,998.78
2016,10,15,04,01,998.75
2016,10,15,04,02,998.75
2016,10,15,04,03,998.78
2016,10,15,04,04,998.78
2016,10,15,04,05,998.75
2016,10,15,04,06,998.74
2016,10,15,04,07,998.65
2016,10,15,04,08,998.67
2016,10,15,04,09,998.58
2016,10,15,04,10,998.58
2016,10,15,04,11,998.65
2016,10,15,04,12,998.61
2016,10,15,04,13,998.58
2016,10,15,04,14,998.58
2016,10,15,04,15,998.59
2016,10,15,04,16,998.65
2016,10,15,04,17,998.65
2016,10,15,04,18,998.61
2016,10,15,04,19,998.61
2016,10,15,04,20,998.65
2016,10,15,04,21,998.61
2016,10,15,04,22,998.61
2016,10,15,04,23,998.61
2016,10,15,04,24,998.65
2016,10,15,04,25,998.65
2016,10,15,04,26,998.61
2016,10,15,04,27,998.61
2016,10,15,04,28,998.61
2016,10,15,04,29,998.61
2016,10,15,04,30,998.61
2016,10,15,04,31,998.65
2016,10,15,04,32,998.65
2016,10,15,04,33,998.61
2016,10,15,04,34,998.61
2016,10,15,04,35,998.65
2016,10,15,04,36,998.65
2016,10,15,04,37,998.65
2016,10,15,04,38,998.61
2016,10,15,04,39,998.61
2016,10,15,04,40,998.61
2016,10,15,04,41,998.58
2016,10,15,04,42,998.58
2016,10,15,04,43,998.58
2016,10,15,04,44,998.61
2016,10,15,04,45,998.58
2016,10,15,04,46,998.62
2016,10,15,04,47,998.68
2016,10,15,04,48,998.68
2016,10,15,04,49,998.65
2016,10,15,04,50,998.68
2016,10,15,04,51,998.65
2016,10,15,04,52,998.65
2016,10,15,04,53,998.65
2016,10,15,04,54,998.61
2016,10,15,04,55,998.61
2016,10,15,04,56,998.65
2016,10,15,04,57,998.68
2016,10,15,04,58,998.71
2016,10,15,04,59,998.75
2016,10,15,05,00,998.75
2016,10,15,05,01,998.71
2016,10,15,05,02,998.75
2016,10,15,05,03,998.70
2016,10,15,05,04,998.65
2016,10,15,05,05,998.58
2016,10,15,05,06,998.61
2016,10,15,05,07,998.61
2016,10,15,05,08,998.61
2016,10,15,05,09,998.61
2016,10,15,05,10,998.61
2016,10,15,05,11,998.61
2016,10,15,05,12,998.65
2016,10,15,05,13,998.60
2016,10,15,05,14,998.53
2016,10,15,05,15,998.48
2016,10,15,05,16,998.49
2016,10,15,05,17,998.58
2016,10,15,05,18,998.58
2016,10,15,05,19,998.65
2016,10,15,05,20,998.61
2016,10,15,05,21,998.61
2016,10,15,05,22,998.54
2016,10,15,05,23,998.55
2016,10,15,05,24,998.60
2016,10,15,05,25,998.48
2016,10,15,05,26,998.51
2016,10,15,05,27,998.49
2016,10,15,05,28,998.54
2016,10,15,05,29,998.51
2016,10,15,05,30,998.54
2016,10,15,05,31,998.58
2016,10,15,05,32,998.61
2016,10,15,05,33,998.61
2016,10,15,05,34,998.58
2016,10,15,05,35,998.58
2016,10,15,05,36,998.54
2016,10,15,05,37,998.48
2016,10,15,05,38,998.48
2016,10,15,05,39,998.48
2016,10,15,05,40,998.51
2016,10,15,05,41,998.51
2016,10,15,05,42,998.54
2016,10,15,05,43,998.54
2016,10,15,05,44,998.51
2016,10,15,05,45,998.51
2016,10,15,05,46,998.48
2016,10,15,05,47,998.48
2016,10,15,05,48,998.48
2016,10,15,05,49,998.48
2016,10,15,05,50,998.44
2016,10,15,05,51,998.47
2016,10,15,05,52,998.38
2016,10,15,05,53,998.38
2016,10,15,05,54,998.34
2016,10,15,05,55,998.34
2016,10,15,05,56,998.27
2016,10,15,05,57,998.27
2016,10,15,05,58,998.24
2016,10,15,05,59,998.24
2016,10,15,06,00,998.27
2016,10,15,06,01,998.34
2016,10,15,06,02,998.38
2016,10,15,06,03,998.41
2016,10,15,06,04,998.44
2016,10,15,06,05,998.44
2016,10,15,06,06,998.48
2016,10,15,06,07,998.41
2016,10,15,06,08,998.41
2016,10,15,06,09,998.41
2016,10,15,06,10,998.41
2016,10,15,06,11,998.38
2016,10,15,06,12,998.38
2016,10,15,06,13,998.41
2016,10,15,06,14,998.41
2016,10,15,06,15,998.38
2016,10,15,06,16,998.38
2016,10,15,06,17,998.34
2016,10,15,06,18,998.34
2016,10,15,06,19,998.27
2016,10,15,06,20,998.27
2016,10,15,06,21,998.24
2016,10,15,06,22,998.21
2016,10,15,06,23,998.17
2016,10,15,06,24,998.21
2016,10,15,06,25,998.14
2016,10,15,06,26,998.10
2016,10,15,06,27,998.10
2016,10,15,06,28,998.04
2016,10,15,06,29,998.04
2016,10,15,06,30,998.00
2016,10,15,06,31,998.04
2016,10,15,06,32,998.07
2016,10,15,06,33,998.04
2016,10,15,06,34,998.04
2016,10,15,06,35,998.07
2016,10,15,06,36,998.04
2016,10,15,06,37,998.00
2016,10,15,06,38,998.00
2016,10,15,06,39,998.04
2016,10,15,06,40,998.00
2016,10,15,06,41,997.97
2016,10,15,06,42,997.96
2016,10,15,06,43,997.87
2016,10,15,06,44,997.90
2016,10,15,06,45,997.90
2016,10,15,06,46,997.90
2016,10,15,06,47,997.93
2016,10,15,06,48,997.87
2016,10,15,06,49,997.87
2016,10,15,06,50,997.83
2016,10,15,06,51,997.83
2016,10,15,06,52,997.80
2016,10,15,06,53,997.80
2016,10,15,06,54,997.77
2016,10,15,06,55,997.77
2016,10,15,06,56,997.77
2016,10,15,06,57,997.77
2016,10,15,06,58,997.77
2016,10,15,06,59,997.80
2016,10,15,07,00,997.80
2016,10,15,07,01,997.80
2016,10,15,07,02,997.73
2016,10,15,07,03,997.73
2016,10,15,07,04,997.70
2016,10,15,07,05,997.66
2016,10,15,07,06,997.70
2016,10,15,07,07,997.66
2016,10,15,07,08,997.63
2016,10,15,07,09,997.70
2016,10,15,07,10,997.66
2016,10,15,07,11,997.63
2016,10,15,07,12,997.60
2016,10,15,07,13,997.56
2016,10,15,07,14,997.60
2016,10,15,07,15,997.60
2016,10,15,07,16,997.56
2016,10,15,07,17,997.60
2016,10,15,07,18,997.63
2016,10,15,07,19,997.63
2016,10,15,07,20,997.56
2016,10,15,07,21,997.56
2016,10,15,07,22,997.56
2016,10,15,07,23,997.53
2016,10,15,07,24,997.53
2016,10,15,07,25,997.50
2016,10,15,07,26,997.43
2016,10,15,07,27,997.43
2016,10,15,07,28,997.43
2016,10,15,07,29,997.46
2016,10,15,07,30,997.43
2016,10,15,07,31,997.43
2016,10,15,07,32,997.43
2016,10,15,07,33,997.43
2016,10,15,07,34,997.46
2016,10,15,07,35,997.43
2016,10,15,07,36,997.39
2016,10,15,07,37,997.39
2016,10,15,07,38,997.39
2016,10,15,07,39,997.33
2016,10,15,07,40,997.36
2016,10,15,07,41,997.33
2016,10,15,07,42,997.36
2016,10,15,07,43,997.33
2016,10,15,07,44,997.29
2016,10,15,07,45,997.26
2016,10,15,07,46,997.22
2016,10,15,07,47,997.26
2016,10,15,07,48,997.19
2016,10,15,07,49,997.19
2016,10,15,07,50,997.22
2016,10,15,07,51,997.22
2016,10,15,07,52,997.22
2016,10,15,07,53,997.16
2016,10,15,07,54,997.12
2016,10,15,07,55,997.09
2016,10,15,07,56,997.05
2016,10,15,07,57,997.05
2016,10,15,07,58,997.05
2016,10,15,07,59,997.05
2016,10,15,08,00,997.09
2016,10,15,08,01,997.09
2016,10,15,08,02,997.12
2016,10,15,08,03,997.09
2016,10,15,08,04,997.09
2016,10,15,08,05,997.05
2016,10,15,08,06,997.05
2016,10,15,08,07,997.02
2016,10,15,08,08,996.99
2016,10,15,08,09,996.95
2016,10,15,08,10,996.99
2016,10,15,08,11,996.99
2016,10,15,08,12,997.02
2016,10,15,08,13,997.02
2016,10,15,08,14,997.02
2016,10,15,08,15,997.05
2016,10,15,08,16,997.02
2016,10,15,08,17,997.05
2016,10,15,08,18,997.05
2016,10,15,08,19,997.09
2016,10,15,08,20,997.05
2016,10,15,08,21,997.05
2016,10,15,08,22,997.02
2016,10,15,08,23,997.02
2016,10,15,08,24,997.02
2016,10,15,08,25,996.99
2016,10,15,08,26,997.05
2016,10,15,08,27,996.99
2016,10,15,08,28,996.95
2016,10,15,08,29,996.95
2016,10,15,08,30,996.92
2016,10,15,08,31,996.95
2016,10,15,08,32,996.95
2016,10,15,08,33,996.99
2016,10,15,08,34,996.99
2016,10,15,08,35,996.95
2016,10,15,08,36,996.95
2016,10,15,08,37,996.95
2016,10,15,08,38,996.92
2016,10,15,08,39,996.95
2016,10,15,08,40,996.89
2016,10,15,08,41,996.92
2016,10,15,08,42,996.89
2016,10,15,08,43,996.92
2016,10,15,08,44,996.89
2016,10,15,08,45,996.89
2016,10,15,08,46,996.89
2016,10,15,08,47,996.82
2016,10,15,08,48,996.85
2016,10,15,08,49,996.78
2016,10,15,08,50,996.84
2016,10,15,08,51,996.75
2016,10,15,08,52,996.75
2016,10,15,08,53,996.75
2016,10,15,08,54,996.72
2016,10,15,08,55,996.75
2016,10,15,08,56,996.75
2016,10,15,08,57,996.72
2016,10,15,08,58,996.72
2016,10,15,08,59,996.68
2016,10,15,09,00,996.68
2016,10,15,09,01,996.65
2016,10,15,09,02,996.65
2016,10,15,09,03,996.60
2016,10,15,09,04,996.51
2016,10,15,09,05,996.51
2016,10,15,09,06,996.45
2016,10,15,09,07,996.45
2016,10,15,09,08,996.47
2016,10,15,09,09,996.38
2016,10,15,09,10,996.38
2016,10,15,09,11,996.38
2016,10,15,09,12,996.38
2016,10,15,09,13,996.34
2016,10,15,09,14,996.31
2016,10,15,09,15,996.28
2016,10,15,09,16,996.21
2016,10,15,09,17,996.21
2016,10,15,09,18,996.17
2016,10,15,09,19,996.14
2016,10,15,09,20,996.14
2016,10,15,09,21,996.14
2016,10,15,09,22,996.11
2016,10,15,09,23,996.04
2016,10,15,09,24,996.01
2016,10,15,09,25,996.01
2016,10,15,09,26,995.97
2016,10,15,09,27,995.94
2016,10,15,09,28,995.97
2016,10,15,09,29,995.97
2016,10,15,09,30,995.87
2016,10,15,09,31,995.84
2016,10,15,09,32,995.84
2016,10,15,09,33,995.80
2016,10,15,09,34,995.80
2016,10,15,09,35,995.73
2016,10,15,09,36,995.70
2016,10,15,09,37,995.70
2016,10,15,09,38,995.60
2016,10,15,09,39,995.60
2016,10,15,09,40,995.53
2016,10,15,09,41,995.53
2016,10,15,09,42,995.46
2016,10,15,09,43,995.50
2016,10,15,09,44,995.43
2016,10,15,09,45,995.43
2016,10,15,09,46,995.40
2016,10,15,09,47,995.36
2016,10,15,09,48,995.33
2016,10,15,09,49,995.26
2016,10,15,09,50,995.29
2016,10,15,09,51,995.28
2016,10,15,09,52,995.19
2016,10,15,09,53,995.19
2016,10,15,09,54,995.16
2016,10,15,09,55,995.16
2016,10,15,09,56,995.12
2016,10,15,09,57,995.09
2016,10,15,09,58,995.02
2016,10,15,09,59,994.99
2016,10,15,10,00,994.99
2016,10,15,10,01,994.96
2016,10,15,10,02,994.92
2016,10,15,10,03,994.85
2016,10,15,10,04,994.85
2016,10,15,10,05,994.82
2016,10,15,10,06,994.79
2016,10,15,10,07,994.75
2016,10,15,10,08,994.79
2016,10,15,10,09,994.72
2016,10,15,10,10,994.75
2016,10,15,10,11,994.72
2016,10,15,10,12,994.72
2016,10,15,10,13,994.68
2016,10,15,10,14,994.68
2016,10,15,10,15,994.62
2016,10,15,10,16,994.67
2016,10,15,10,17,994.58
2016,10,15,10,18,994.55
2016,10,15,10,19,994.52
2016,10,15,10,20,994.55
2016,10,15,10,21,994.55
2016,10,15,10,22,994.48
2016,10,15,10,23,994.45
2016,10,15,10,24,994.41
2016,10,15,10,25,994.35
2016,10,15,10,26,994.31
2016,10,15,10,27,994.24
2016,10,15,10,28,994.28
2016,10,15,10,29,994.24
2016,10,15,10,30,994.24
2016,10,15,10,31,994.21
2016,10,15,10,32,994.14
2016,10,15,10,33,994.18
2016,10,15,10,34,994.18
2016,10,15,10,35,994.14
2016,10,15,10,36,994.18
2016,10,15,10,37,994.14
2016,10,15,10,38,994.14
2016,10,15,10,39,994.11
2016,10,15,10,40,994.11
2016,10,15,10,41,994.11
2016,10,15,10,42,994.01
2016,10,15,10,43,994.01
2016,10,15,10,44,993.94
2016,10,15,10,45,993.94
2016,10,15,10,46,993.91
2016,10,15,10,47,993.84
2016,10,15,10,48,993.84
2016,10,15,10,49,993.84
2016,10,15,10,50,993.77
2016,10,15,10,51,993.84
2016,10,15,10,52,993.80
2016,10,15,10,53,993.77
2016,10,15,10,54,993.70
2016,10,15,10,55,993.74
2016,10,15,10,56,993.70
2016,10,15,10,57,993.67
2016,10,15,10,58,993.67
2016,10,15,10,59,993.67
2016,10,15,11,00,993.60
2016,10,15,11,01,993.60
2016,10,15,11,02,993.53
2016,10,15,11,03,993.53
2016,10,15,11,04,993.47
2016,10,15,11,05,993.47
2016,10,15,11,06,993.43
2016,10,15,11,07,993.36
2016,10,15,11,08,993.35
2016,10,15,11,09,993.26
2016,10,15,11,10,993.26
2016,10,15,11,11,993.13
2016,10,15,11,12,993.13
2016,10,15,11,13,993.13
2016,10,15,11,14,993.06
2016,10,15,11,15,993.03
2016,10,15,11,16,993.03
2016,10,15,11,17,993.03
2016,10,15,11,18,992.99
2016,10,15,11,19,992.96
2016,10,15,11,20,992.92
2016,10,15,11,21,992.89
2016,10,15,11,22,992.79
2016,10,15,11,23,992.79
2016,10,15,11,24,992.72
2016,10,15,11,25,992.72
2016,10,15,11,26,992.62
2016,10,15,11,27,992.69
2016,10,15,11,28,992.62
2016,10,15,11,29,992.62
2016,10,15,11,30,992.52
2016,10,15,11,31,992.55
2016,10,15,11,32,992.55
2016,10,15,11,33,992.45
2016,10,15,11,34,992.45
2016,10,15,11,35,992.42
2016,10,15,11,36,992.42
2016,10,15,11,37,992.42
2016,10,15,11,38,992.31
2016,10,15,11,39,992.31
2016,10,15,11,40,992.28
2016,10,15,11,41,992.25
2016,10,15,11,42,992.18
2016,10,15,11,43,992.14
2016,10,15,11,44,992.08
2016,10,15,11,45,992.04
2016,10,15,11,46,992.01
2016,10,15,11,47,992.01
2016,10,15,11,48,991.98
2016,10,15,11,49,991.91
2016,10,15,11,50,991.87
2016,10,15,11,51,991.81
2016,10,15,11,52,991.74
2016,10,15,11,53,991.74
2016,10,15,11,54,991.67
2016,10,15,11,55,991.64
2016,10,15,11,56,991.60
2016,10,15,11,57,991.57
2016,10,15,11,58,991.60
2016,10,15,11,59,991.50
2016,10,15,12,00,991.47
2016,10,15,12,01,991.43
2016,10,15,12,02,991.33
2016,10,15,12,03,991.30
2016,10,15,12,04,991.23
2016,10,15,12,05,991.26
2016,10,15,12,06,991.16
2016,10,15,12,07,991.09
2016,10,15,12,08,991.09
2016,10,15,12,09,990.99
2016,10,15,12,10,990.99
2016,10,15,12,11,990.99
2016,10,15,12,12,990.89
2016,10,15,12,13,990.89
2016,10,15,12,14,990.86
2016,10,15,12,15,990.82
2016,10,15,12,16,990.79
2016,10,15,12,17,990.79
2016,10,15,12,18,990.72
2016,10,15,12,19,990.76
2016,10,15,12,20,990.69
2016,10,15,12,21,990.69
2016,10,15,12,22,990.62
2016,10,15,12,23,990.65
2016,10,15,12,24,990.62
2016,10,15,12,25,990.55
2016,10,15,12,26,990.52
2016,10,15,12,27,990.52
2016,10,15,12,28,990.42
2016,10,15,12,29,990.38
2016,10,15,12,30,990.38
2016,10,15,12,31,990.32
2016,10,15,12,32,990.25
2016,10,15,12,33,990.25
2016,10,15,12,34,990.15
2016,10,15,12,35,990.18
2016,10,15,12,36,990.11
2016,10,15,12,37,990.08
2016,10,15,12,38,990.04
2016,10,15,12,39,990.01
2016,10,15,12,40,990.01
2016,10,15,12,41,990.01
2016,10,15,12,42,989.94
2016,10,15,12,43,989.94
2016,10,15,12,44,989.91
2016,10,15,12,45,989.84
2016,10,15,12,46,989.81
2016,10,15,12,47,989.77
2016,10,15,12,48,989.74
2016,10,15,12,49,989.64
2016,10,15,12,50,989.60
2016,10,15,12,51,989.57
2016,10,15,12,52,989.57
2016,10,15,12,53,989.54
2016,10,15,12,54,989.54
2016,10,15,12,55,989.47
2016,10,15,12,56,989.47
2016,10,15,12,57,989.47
2016,10,15,12,58,989.40
2016,10,15,12,59,989.33
2016,10,15,13,00,989.27
2016,10,15,13,01,989.23
2016,10,15,13,02,989.23
2016,10,15,13,03,989.16
2016,10,15,13,04,989.16
2016,10,15,13,05,989.16
2016,10,15,13,06,989.13
2016,10,15,13,07,989.06
2016,10,15,13,08,989.10
2016,10,15,13,09,989.03
2016,10,15,13,10,988.96
2016,10,15,13,11,988.89
2016,10,15,13,12,988.79
2016,10,15,13,13,988.69
2016,10,15,13,14,988.66
2016,10,15,13,15,988.66
2016,10,15,13,16,988.59
2016,10,15,13,17,988.66
2016,10,15,13,18,988.59
2016,10,15,13,19,988.52
2016,10,15,13,20,988.49
2016,10,15,13,21,988.45
2016,10,15,13,22,988.39
2016,10,15,13,23,988.39
2016,10,15,13,24,988.32
2016,10,15,13,25,988.32
2016,10,15,13,26,988.28
2016,10,15,13,27,988.25
2016,10,15,13,28,988.11
2016,10,15,13,29,988.18
2016,10,15,13,30,988.11
2016,10,15,13,31,988.01
2016,10,15,13,32,988.08
2016,10,15,13,33,987.98
2016,10,15,13,34,987.91
2016,10,15,13,35,987.95
2016,10,15,13,36,987.91
2016,10,15,13,37,987.81
2016,10,15,13,38,987.81
2016,10,15,13,39,987.61
2016,10,15,13,40,987.71
2016,10,15,13,41,987.64
2016,10,15,13,42,987.57
2016,10,15,13,43,987.61
2016,10,15,13,44,987.64
2016,10,15,13,45,987.47
2016,10,15,13,46,987.44
2016,10,15,13,47,987.47
2016,10,15,13,48,987.40
2016,10,15,13,49,987.34
2016,10,15,13,50,987.44
2016,10,15,13,51,987.37
2016,10,15,13,52,987.30
2016,10,15,13,53,987.30
2016,10,15,13,54,987.23
2016,10,15,13,55,987.20
2016,10,15,13,56,987.23
2016,10,15,13,57,987.17
2016,10,15,13,58,987.13
2016,10,15,13,59,987.06
2016,10,15,14,00,987.10
2016,10,15,14,01,987.03
2016,10,15,14,02,986.96
2016,10,15,14,03,986.86
2016,10,15,14,04,986.90
2016,10,15,14,05,986.93
2016,10,15,14,06,986.79
2016,10,15,14,07,986.76
2016,10,15,14,08,986.73
2016,10,15,14,09,986.76
2016,10,15,14,10,986.73
2016,10,15,14,11,986.73
2016,10,15,14,12,986.69
2016,10,15,14,13,986.69
2016,10,15,14,14,986.62
2016,10,15,14,15,986.56
2016,10,15,14,16,986.42
2016,10,15,14,17,986.46
2016,10,15,14,18,986.36
2016,10,15,14,19,986.22
2016,10,15,14,20,986.12
2016,10,15,14,21,986.05
2016,10,15,14,22,986.02
2016,10,15,14,23,985.98
2016,10,15,14,24,985.95
2016,10,15,14,25,985.85
2016,10,15,14,26,985.81
2016,10,15,14,27,985.74
2016,10,15,14,28,985.74
2016,10,15,14,29,985.68
2016,10,15,14,30,985.55
2016,10,15,14,31,985.51
2016,10,15,14,32,985.37
2016,10,15,14,33,985.30
2016,10,15,14,34,985.37
2016,10,15,14,35,985.27
2016,10,15,14,36,985.24
2016,10,15,14,37,985.30
2016,10,15,14,38,985.24
2016,10,15,14,39,985.20
2016,10,15,14,40,985.24
2016,10,15,14,41,985.20
2016,10,15,14,42,985.17
2016,10,15,14,43,985.17
2016,10,15,14,44,985.13
2016,10,15,14,45,985.07
2016,10,15,14,46,985.07
2016,10,15,14,47,985.10
2016,10,15,14,48,985.00
2016,10,15,14,49,984.86
2016,10,15,14,50,984.80
2016,10,15,14,51,984.80
2016,10,15,14,52,984.80
2016,10,15,14,53,984.73
2016,10,15,14,54,984.73
2016,10,15,14,55,984.66
2016,10,15,14,56,984.59
2016,10,15,14,57,984.46
2016,10,15,14,58,984.39
2016,10,15,14,59,984.39
2016,10,15,15,00,984.49
2016,10,15,15,01,984.53
2016,10,15,15,02,984.46
2016,10,15,15,03,984.36
2016,10,15,15,04,984.42
2016,10,15,15,05,984.39
2016,10,15,15,06,984.26
2016,10,15,15,07,984.32
2016,10,15,15,08,984.22
2016,10,15,15,09,984.15
2016,10,15,15,10,984.15
2016,10,15,15,11,984.15
2016,10,15,15,12,984.08
2016,10,15,15,13,984.12
2016,10,15,15,14,984.08
2016,10,15,15,15,984.02
2016,10,15,15,16,984.08
2016,10,15,15,17,984.02
2016,10,15,15,18,983.98
2016,10,15,15,19,983.95
2016,10,15,15,20,983.85
2016,10,15,15,21,983.92
2016,10,15,15,22,983.92
2016,10,15,15,23,983.88
2016,10,15,15,24,983.92
2016,10,15,15,25,983.75
2016,10,15,15,26,983.68
2016,10,15,15,27,983.64
2016,10,15,15,28,983.51
2016,10,15,15,29,983.44
2016,10,15,15,30,983.48
2016,10,15,15,31,983.48
2016,10,15,15,32,983.51
2016,10,15,15,33,983.48
2016,10,15,15,34,983.48
2016,10,15,15,35,983.51
2016,10,15,15,36,983.48
2016,10,15,15,37,983.37
2016,10,15,15,38,983.41
2016,10,15,15,39,983.41
2016,10,15,15,40,983.41
2016,10,15,15,41,983.27
2016,10,15,15,42,983.20
2016,10,15,15,43,983.17
2016,10,15,15,44,983.07
2016,10,15,15,45,983.00
2016,10,15,15,46,982.72
2016,10,15,15,47,982.87
2016,10,15,15,48,982.76
2016,10,15,15,49,982.63
2016,10,15,15,50,982.53
2016,10,15,15,51,982.49
2016,10,15,15,52,982.53
2016,10,15,15,53,982.36
2016,10,15,15,54,982.43
2016,10,15,15,55,982.36
2016,10,15,15,56,982.39
2016,10,15,15,57,982.29
2016,10,15,15,58,982.20
2016,10,15,15,59,982.22
2016,10,15,16,00,982.15
2016,10,15,16,01,982.12
2016,10,15,16,02,982.09
2016,10,15,16,03,981.95
2016,10,15,16,04,981.85
2016,10,15,16,05,981.78
2016,10,15,16,06,981.82
2016,10,15,16,07,981.78
2016,10,15,16,08,981.75
2016,10,15,16,09,981.92
2016,10,15,16,10,981.85
2016,10,15,16,11,981.71
2016,10,15,16,12,981.68
2016,10,15,16,13,981.58
2016,10,15,16,14,981.61
2016,10,15,16,15,981.68
2016,10,15,16,16,981.61
2016,10,15,16,17,981.61
2016,10,15,16,18,981.58
2016,10,15,16,19,981.55
2016,10,15,16,20,981.48
2016,10,15,16,21,981.51
2016,10,15,16,22,981.38
2016,10,15,16,23,981.51
2016,10,15,16,24,981.41
2016,10,15,16,25,981.51
2016,10,15,16,26,981.38
2016,10,15,16,27,981.38
2016,10,15,16,28,981.38
2016,10,15,16,29,981.34
2016,10,15,16,30,981.22
2016,10,15,16,31,981.21
2016,10,15,16,32,981.14
2016,10,15,16,33,981.14
2016,10,15,16,34,981.14
2016,10,15,16,35,981.14
2016,10,15,16,36,981.10
2016,10,15,16,37,981.14
2016,10,15,16,38,981.14
2016,10,15,16,39,981.17