Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,19,00,00,13.40
2011,08,19,00,01,13.40
2011,08,19,00,02,13.40
2011,08,19,00,03,13.40
2011,08,19,00,04,13.40
2011,08,19,00,05,13.30
2011,08,19,00,06,13.30
2011,08,19,00,07,13.30
2011,08,19,00,08,13.30
2011,08,19,00,09,13.30
2011,08,19,00,10,13.30
2011,08,19,00,11,13.30
2011,08,19,00,12,13.30
2011,08,19,00,13,13.30
2011,08,19,00,14,13.20
2011,08,19,00,15,13.20
2011,08,19,00,16,13.20
2011,08,19,00,17,13.20
2011,08,19,00,18,13.20
2011,08,19,00,19,13.10
2011,08,19,00,20,13.10
2011,08,19,00,21,13.10
2011,08,19,00,22,13.10
2011,08,19,00,23,13.10
2011,08,19,00,24,13.10
2011,08,19,00,25,13.10
2011,08,19,00,26,13.10
2011,08,19,00,27,13.10
2011,08,19,00,28,13.10
2011,08,19,00,29,13.10
2011,08,19,00,30,13.10
2011,08,19,00,31,13.10
2011,08,19,00,32,13.10
2011,08,19,00,33,13.10
2011,08,19,00,34,13.10
2011,08,19,00,35,13.10
2011,08,19,00,36,13.10
2011,08,19,00,37,13.10
2011,08,19,00,38,13.10
2011,08,19,00,39,13.10
2011,08,19,00,40,13.10
2011,08,19,00,41,13.10
2011,08,19,00,42,13.00
2011,08,19,00,43,13.00
2011,08,19,00,44,13.00
2011,08,19,00,45,13.00
2011,08,19,00,46,13.00
2011,08,19,00,47,12.90
2011,08,19,00,48,12.90
2011,08,19,00,49,12.90
2011,08,19,00,50,12.90
2011,08,19,00,51,12.80
2011,08,19,00,52,12.80
2011,08,19,00,53,12.80
2011,08,19,00,54,12.80
2011,08,19,00,55,12.80
2011,08,19,00,56,12.80
2011,08,19,00,57,12.70
2011,08,19,00,58,12.70
2011,08,19,00,59,12.70
2011,08,19,01,00,12.70
2011,08,19,01,01,12.70
2011,08,19,01,02,12.70
2011,08,19,01,03,12.60
2011,08,19,01,04,12.60
2011,08,19,01,05,12.60
2011,08,19,01,06,12.60
2011,08,19,01,07,12.60
2011,08,19,01,08,12.60
2011,08,19,01,09,12.60
2011,08,19,01,10,12.60
2011,08,19,01,11,12.50
2011,08,19,01,12,12.50
2011,08,19,01,13,12.50
2011,08,19,01,14,12.50
2011,08,19,01,15,12.40
2011,08,19,01,16,12.40
2011,08,19,01,17,12.40
2011,08,19,01,18,12.40
2011,08,19,01,19,12.30
2011,08,19,01,20,12.30
2011,08,19,01,21,12.30
2011,08,19,01,22,12.30
2011,08,19,01,23,12.30
2011,08,19,01,24,12.30
2011,08,19,01,25,12.20
2011,08,19,01,26,12.20
2011,08,19,01,27,12.20
2011,08,19,01,28,12.20
2011,08,19,01,29,12.20
2011,08,19,01,30,12.20
2011,08,19,01,31,12.10
2011,08,19,01,32,12.10
2011,08,19,01,33,12.10
2011,08,19,01,34,12.10
2011,08,19,01,35,12.10
2011,08,19,01,36,12.00
2011,08,19,01,37,12.00
2011,08,19,01,38,12.00
2011,08,19,01,39,11.90
2011,08,19,01,40,11.90
2011,08,19,01,41,11.90
2011,08,19,01,42,11.90
2011,08,19,01,43,11.90
2011,08,19,01,44,11.90
2011,08,19,01,45,11.80
2011,08,19,01,46,11.80
2011,08,19,01,47,11.80
2011,08,19,01,48,11.80
2011,08,19,01,49,11.80
2011,08,19,01,50,11.80
2011,08,19,01,51,11.80
2011,08,19,01,52,11.80
2011,08,19,01,53,11.70
2011,08,19,01,54,11.70
2011,08,19,01,55,11.70
2011,08,19,01,56,11.70
2011,08,19,01,57,11.70
2011,08,19,01,58,11.70
2011,08,19,01,59,11.70
2011,08,19,02,00,11.70
2011,08,19,02,01,11.70
2011,08,19,02,02,11.70
2011,08,19,02,03,11.70
2011,08,19,02,04,11.70
2011,08,19,02,05,11.70
2011,08,19,02,06,11.70
2011,08,19,02,07,11.70
2011,08,19,02,08,11.70
2011,08,19,02,09,11.70
2011,08,19,02,10,11.70
2011,08,19,02,11,11.60
2011,08,19,02,12,11.60
2011,08,19,02,13,11.60
2011,08,19,02,14,11.60
2011,08,19,02,15,11.60
2011,08,19,02,16,11.60
2011,08,19,02,17,11.50
2011,08,19,02,18,11.50
2011,08,19,02,19,11.40
2011,08,19,02,20,11.40
2011,08,19,02,21,11.40
2011,08,19,02,22,11.40
2011,08,19,02,23,11.40
2011,08,19,02,24,11.40
2011,08,19,02,25,11.40
2011,08,19,02,26,11.40
2011,08,19,02,27,11.40
2011,08,19,02,28,11.40
2011,08,19,02,29,11.40
2011,08,19,02,30,11.40
2011,08,19,02,31,11.30
2011,08,19,02,32,11.30
2011,08,19,02,33,11.30
2011,08,19,02,34,11.30
2011,08,19,02,35,11.30
2011,08,19,02,36,11.30
2011,08,19,02,37,11.30
2011,08,19,02,38,11.30
2011,08,19,02,39,11.30
2011,08,19,02,40,11.30
2011,08,19,02,41,11.30
2011,08,19,02,42,11.30
2011,08,19,02,43,11.30
2011,08,19,02,44,11.30
2011,08,19,02,45,11.30
2011,08,19,02,46,11.30
2011,08,19,02,47,11.30
2011,08,19,02,48,11.30
2011,08,19,02,49,11.30
2011,08,19,02,50,11.30
2011,08,19,02,51,11.20
2011,08,19,02,52,11.20
2011,08,19,02,53,11.20
2011,08,19,02,54,11.20
2011,08,19,02,55,11.20
2011,08,19,02,56,11.10
2011,08,19,02,57,11.10
2011,08,19,02,58,11.10
2011,08,19,02,59,11.10
2011,08,19,03,00,11.10
2011,08,19,03,01,11.10
2011,08,19,03,02,11.10
2011,08,19,03,03,11.10
2011,08,19,03,04,11.10
2011,08,19,03,05,11.10
2011,08,19,03,06,11.10
2011,08,19,03,07,11.10
2011,08,19,03,08,11.10
2011,08,19,03,09,11.10
2011,08,19,03,10,11.10
2011,08,19,03,11,11.10
2011,08,19,03,12,11.10
2011,08,19,03,13,11.10
2011,08,19,03,14,11.10
2011,08,19,03,15,11.00
2011,08,19,03,16,11.00
2011,08,19,03,17,11.00
2011,08,19,03,18,11.10
2011,08,19,03,19,11.10
2011,08,19,03,20,11.10
2011,08,19,03,21,11.10
2011,08,19,03,22,11.10
2011,08,19,03,23,11.00
2011,08,19,03,24,11.00
2011,08,19,03,25,11.00
2011,08,19,03,26,11.00
2011,08,19,03,27,11.00
2011,08,19,03,28,10.90
2011,08,19,03,29,10.90
2011,08,19,03,30,10.90
2011,08,19,03,31,10.90
2011,08,19,03,32,10.90
2011,08,19,03,33,10.90
2011,08,19,03,34,10.80
2011,08,19,03,35,10.80
2011,08,19,03,36,10.80
2011,08,19,03,37,10.80
2011,08,19,03,38,10.80
2011,08,19,03,39,10.80
2011,08,19,03,40,10.80
2011,08,19,03,41,10.80
2011,08,19,03,42,10.80
2011,08,19,03,43,10.80
2011,08,19,03,44,10.80
2011,08,19,03,45,10.80
2011,08,19,03,46,10.80
2011,08,19,03,47,10.80
2011,08,19,03,48,10.70
2011,08,19,03,49,10.70
2011,08,19,03,50,10.70
2011,08,19,03,51,10.70
2011,08,19,03,52,10.70
2011,08,19,03,53,10.70
2011,08,19,03,54,10.70
2011,08,19,03,55,10.70
2011,08,19,03,56,10.70
2011,08,19,03,57,10.70
2011,08,19,03,58,10.70
2011,08,19,03,59,10.70
2011,08,19,04,00,10.70
2011,08,19,04,01,10.70
2011,08,19,04,02,10.70
2011,08,19,04,03,10.70
2011,08,19,04,07,10.60
2011,08,19,04,10,10.60
2011,08,19,04,11,10.60
2011,08,19,04,13,10.50
2011,08,19,04,14,10.50
2011,08,19,04,15,10.50
2011,08,19,04,16,10.50
2011,08,19,04,17,10.50
2011,08,19,04,18,10.50
2011,08,19,04,19,10.50
2011,08,19,04,20,10.40
2011,08,19,04,21,10.40
2011,08,19,04,22,10.40
2011,08,19,04,23,10.40
2011,08,19,04,24,10.40
2011,08,19,04,25,10.40
2011,08,19,04,26,10.40
2011,08,19,04,27,10.40
2011,08,19,04,28,10.40
2011,08,19,04,29,10.40
2011,08,19,04,30,10.40
2011,08,19,04,31,10.40
2011,08,19,04,32,10.40
2011,08,19,04,33,10.30
2011,08,19,04,34,10.30
2011,08,19,04,35,10.30
2011,08,19,04,36,10.30
2011,08,19,04,37,10.30
2011,08,19,04,38,10.30
2011,08,19,04,39,10.30
2011,08,19,04,40,10.30
2011,08,19,04,41,10.30
2011,08,19,04,42,10.30
2011,08,19,04,43,10.30
2011,08,19,04,44,10.30
2011,08,19,04,45,10.30
2011,08,19,04,46,10.30
2011,08,19,04,47,10.20
2011,08,19,04,48,10.20
2011,08,19,04,49,10.20
2011,08,19,04,50,10.20
2011,08,19,04,51,10.20
2011,08,19,04,52,10.20
2011,08,19,04,53,10.20
2011,08,19,04,54,10.20
2011,08,19,04,55,10.20
2011,08,19,04,56,10.20
2011,08,19,04,57,10.20
2011,08,19,04,58,10.20
2011,08,19,04,59,10.20
2011,08,19,05,00,10.20
2011,08,19,05,01,10.20
2011,08,19,05,02,10.20
2011,08,19,05,03,10.10
2011,08,19,05,04,10.10
2011,08,19,05,05,10.10
2011,08,19,05,06,10.00
2011,08,19,05,07,10.00
2011,08,19,05,08,10.00
2011,08,19,05,09,10.00
2011,08,19,05,10,9.90
2011,08,19,05,11,9.90
2011,08,19,05,12,9.90
2011,08,19,05,13,9.90
2011,08,19,05,14,9.90
2011,08,19,05,15,9.90
2011,08,19,05,16,9.90
2011,08,19,05,17,9.80
2011,08,19,05,18,9.80
2011,08,19,05,19,9.80
2011,08,19,05,20,9.80
2011,08,19,05,21,9.80
2011,08,19,05,22,9.70
2011,08,19,05,23,9.70
2011,08,19,05,24,9.70
2011,08,19,05,25,9.70
2011,08,19,05,26,9.70
2011,08,19,05,27,9.70
2011,08,19,05,28,9.70
2011,08,19,05,29,9.60
2011,08,19,05,30,9.60
2011,08,19,05,31,9.60
2011,08,19,05,32,9.60
2011,08,19,05,33,9.60
2011,08,19,05,34,9.60
2011,08,19,05,35,9.60
2011,08,19,05,36,9.60
2011,08,19,05,37,9.60
2011,08,19,05,38,9.60
2011,08,19,05,39,9.60
2011,08,19,05,40,9.60
2011,08,19,05,41,9.60
2011,08,19,05,42,9.60
2011,08,19,05,43,9.60
2011,08,19,05,44,9.60
2011,08,19,05,45,9.60
2011,08,19,05,46,9.60
2011,08,19,05,47,9.60
2011,08,19,05,48,9.60
2011,08,19,05,49,9.60
2011,08,19,05,50,9.60
2011,08,19,05,51,9.60
2011,08,19,05,52,9.60
2011,08,19,05,53,9.50
2011,08,19,05,54,9.50
2011,08,19,05,55,9.50
2011,08,19,05,56,9.40
2011,08,19,05,57,9.40
2011,08,19,05,58,9.40
2011,08,19,05,59,9.40
2011,08,19,06,00,9.40
2011,08,19,06,01,9.30
2011,08,19,06,02,9.30
2011,08,19,06,03,9.30
2011,08,19,06,04,9.30
2011,08,19,06,05,9.30
2011,08,19,06,06,9.30
2011,08,19,06,07,9.30
2011,08,19,06,08,9.30
2011,08,19,06,09,9.30
2011,08,19,06,10,9.30
2011,08,19,06,11,9.30
2011,08,19,06,12,9.30
2011,08,19,06,13,9.30
2011,08,19,06,14,9.30
2011,08,19,06,15,9.20
2011,08,19,06,16,9.20
2011,08,19,06,17,9.20
2011,08,19,06,18,9.20
2011,08,19,06,19,9.20
2011,08,19,06,20,9.20
2011,08,19,06,21,9.20
2011,08,19,06,22,9.20
2011,08,19,06,23,9.20
2011,08,19,06,24,9.20
2011,08,19,06,25,9.10
2011,08,19,06,26,9.10
2011,08,19,06,27,9.10
2011,08,19,06,28,9.10
2011,08,19,06,29,9.10
2011,08,19,06,30,9.10
2011,08,19,06,31,9.10
2011,08,19,06,32,9.10
2011,08,19,06,33,9.10
2011,08,19,06,34,9.10
2011,08,19,06,35,9.10
2011,08,19,06,36,9.10
2011,08,19,06,37,9.10
2011,08,19,06,38,9.10
2011,08,19,06,39,9.20
2011,08,19,06,40,9.20
2011,08,19,06,41,9.20
2011,08,19,06,42,9.30
2011,08,19,06,43,9.40
2011,08,19,06,44,9.50
2011,08,19,06,45,9.60
2011,08,19,06,46,9.70
2011,08,19,06,47,9.80
2011,08,19,06,48,9.80
2011,08,19,06,49,9.90
2011,08,19,06,50,9.90
2011,08,19,06,51,10.00
2011,08,19,06,52,10.00
2011,08,19,06,53,10.10
2011,08,19,06,54,10.10
2011,08,19,06,55,10.10
2011,08,19,06,56,10.20
2011,08,19,06,57,10.20
2011,08,19,06,58,10.20
2011,08,19,06,59,10.20
2011,08,19,07,00,10.20
2011,08,19,07,01,10.30
2011,08,19,07,02,10.30
2011,08,19,07,03,10.30
2011,08,19,07,04,10.30
2011,08,19,07,05,10.40
2011,08,19,07,06,10.40
2011,08,19,07,07,10.40
2011,08,19,07,08,10.50
2011,08,19,07,09,10.50
2011,08,19,07,10,10.50
2011,08,19,07,11,10.50
2011,08,19,07,12,10.60
2011,08,19,07,13,10.60
2011,08,19,07,14,10.60
2011,08,19,07,15,10.60
2011,08,19,07,16,10.70
2011,08,19,07,17,10.70
2011,08,19,07,18,10.80
2011,08,19,07,19,10.80
2011,08,19,07,20,10.90
2011,08,19,07,21,10.90
2011,08,19,07,22,11.00
2011,08,19,07,23,11.00
2011,08,19,07,24,11.10
2011,08,19,07,25,11.10
2011,08,19,07,26,11.10
2011,08,19,07,27,11.20
2011,08,19,07,28,11.20
2011,08,19,07,29,11.20
2011,08,19,07,30,11.30
2011,08,19,07,31,11.30
2011,08,19,07,32,11.30
2011,08,19,07,33,11.40
2011,08,19,07,34,11.40
2011,08,19,07,35,11.50
2011,08,19,07,36,11.60
2011,08,19,07,37,11.70
2011,08,19,07,38,11.80
2011,08,19,07,39,11.90
2011,08,19,07,40,11.90
2011,08,19,07,41,12.00
2011,08,19,07,42,12.10
2011,08,19,07,43,12.20
2011,08,19,07,44,12.20
2011,08,19,07,45,12.30
2011,08,19,07,46,12.40
2011,08,19,07,47,12.40
2011,08,19,07,48,12.50
2011,08,19,07,49,12.60
2011,08,19,07,50,12.70
2011,08,19,07,51,12.70
2011,08,19,07,52,12.80
2011,08,19,07,53,12.80
2011,08,19,07,54,12.90
2011,08,19,07,55,12.90
2011,08,19,07,56,13.00
2011,08,19,07,57,13.00
2011,08,19,07,58,13.10
2011,08,19,07,59,13.20
2011,08,19,08,00,13.30
2011,08,19,08,01,13.30
2011,08,19,08,02,13.40
2011,08,19,08,03,13.50
2011,08,19,08,04,13.50
2011,08,19,08,05,13.60
2011,08,19,08,06,13.60
2011,08,19,08,07,13.60
2011,08,19,08,08,13.60
2011,08,19,08,09,13.70
2011,08,19,08,10,13.70
2011,08,19,08,11,13.70
2011,08,19,08,12,13.70
2011,08,19,08,13,13.70
2011,08,19,08,14,13.70
2011,08,19,08,15,13.70
2011,08,19,08,16,13.70
2011,08,19,08,17,13.70
2011,08,19,08,18,13.70
2011,08,19,08,19,13.70
2011,08,19,08,20,13.70
2011,08,19,08,21,13.70
2011,08,19,08,22,13.70
2011,08,19,08,23,13.70
2011,08,19,08,24,13.80
2011,08,19,08,25,13.80
2011,08,19,08,26,13.80
2011,08,19,08,27,13.90
2011,08,19,08,28,14.00
2011,08,19,08,29,14.10
2011,08,19,08,30,14.10
2011,08,19,08,31,14.20
2011,08,19,08,32,14.30
2011,08,19,08,33,14.30
2011,08,19,08,34,14.40
2011,08,19,08,35,14.50
2011,08,19,08,36,14.60
2011,08,19,08,37,14.70
2011,08,19,08,38,14.70
2011,08,19,08,39,14.80
2011,08,19,08,40,14.80
2011,08,19,08,41,14.90
2011,08,19,08,42,15.00
2011,08,19,08,43,15.00
2011,08,19,08,44,15.00
2011,08,19,08,45,15.00
2011,08,19,08,46,15.10
2011,08,19,08,47,15.10
2011,08,19,08,48,15.10
2011,08,19,08,49,15.20
2011,08,19,08,50,15.20
2011,08,19,08,51,15.10
2011,08,19,08,52,15.10
2011,08,19,08,53,15.20
2011,08,19,08,54,15.20
2011,08,19,08,55,15.30
2011,08,19,08,56,15.40
2011,08,19,08,57,15.40
2011,08,19,08,58,15.40
2011,08,19,08,59,15.30
2011,08,19,09,00,15.20
2011,08,19,09,01,15.20
2011,08,19,09,02,15.20
2011,08,19,09,03,15.20
2011,08,19,09,04,15.20
2011,08,19,09,05,15.20
2011,08,19,09,06,15.30
2011,08,19,09,07,15.20
2011,08,19,09,08,15.30
2011,08,19,09,09,15.30
2011,08,19,09,10,15.30
2011,08,19,09,11,15.30
2011,08,19,09,12,15.40
2011,08,19,09,13,15.40
2011,08,19,09,14,15.50
2011,08,19,09,15,15.50
2011,08,19,09,16,15.70
2011,08,19,09,17,15.70
2011,08,19,09,18,15.70
2011,08,19,09,19,15.70
2011,08,19,09,20,15.70
2011,08,19,09,21,15.70
2011,08,19,09,22,15.70
2011,08,19,09,23,15.80
2011,08,19,09,24,15.80
2011,08,19,09,25,15.80
2011,08,19,09,26,15.90
2011,08,19,09,27,15.90
2011,08,19,09,28,16.10
2011,08,19,09,29,16.20
2011,08,19,09,30,16.30
2011,08,19,09,31,16.40
2011,08,19,09,32,16.50
2011,08,19,09,33,16.50
2011,08,19,09,34,16.60
2011,08,19,09,35,16.70
2011,08,19,09,36,16.70
2011,08,19,09,37,16.80
2011,08,19,09,38,16.90
2011,08,19,09,39,16.90
2011,08,19,09,40,17.00
2011,08,19,09,41,17.10
2011,08,19,09,42,17.20
2011,08,19,09,43,17.20
2011,08,19,09,44,17.20
2011,08,19,09,45,17.10
2011,08,19,09,46,17.00
2011,08,19,09,47,16.80
2011,08,19,09,48,16.60
2011,08,19,09,49,16.50
2011,08,19,09,50,16.40
2011,08,19,09,51,16.40
2011,08,19,09,52,16.40
2011,08,19,09,53,16.30
2011,08,19,09,54,16.30
2011,08,19,09,55,16.20
2011,08,19,09,56,16.20
2011,08,19,09,57,16.20
2011,08,19,09,58,16.20
2011,08,19,09,59,16.10
2011,08,19,10,00,16.10
2011,08,19,10,01,16.20
2011,08,19,10,02,16.20
2011,08,19,10,03,16.20
2011,08,19,10,04,16.30
2011,08,19,10,05,16.40
2011,08,19,10,06,16.40
2011,08,19,10,07,16.40
2011,08,19,10,08,16.30
2011,08,19,10,09,16.20
2011,08,19,10,10,16.10
2011,08,19,10,11,16.00
2011,08,19,10,12,15.90
2011,08,19,10,13,15.90
2011,08,19,10,14,15.90
2011,08,19,10,15,15.90
2011,08,19,10,16,16.00
2011,08,19,10,17,16.10
2011,08,19,10,18,16.20
2011,08,19,10,19,16.30
2011,08,19,10,20,16.40
2011,08,19,10,21,16.50
2011,08,19,10,22,16.50
2011,08,19,10,23,16.50
2011,08,19,10,24,16.50
2011,08,19,10,25,16.50
2011,08,19,10,26,16.40
2011,08,19,10,27,16.40
2011,08,19,10,28,16.40
2011,08,19,10,29,16.50
2011,08,19,10,30,16.60
2011,08,19,10,31,16.60
2011,08,19,10,32,16.70
2011,08,19,10,33,16.60
2011,08,19,10,34,16.50
2011,08,19,10,35,16.50
2011,08,19,10,36,16.50
2011,08,19,10,37,16.50
2011,08,19,10,38,16.50
2011,08,19,10,39,16.60
2011,08,19,10,40,16.60
2011,08,19,10,41,16.70
2011,08,19,10,42,16.80
2011,08,19,10,43,16.90
2011,08,19,10,44,17.00
2011,08,19,10,45,17.00
2011,08,19,10,46,17.00
2011,08,19,10,47,17.00
2011,08,19,10,48,16.90
2011,08,19,10,49,16.80
2011,08,19,10,50,16.70
2011,08,19,10,51,16.70
2011,08,19,10,52,16.70
2011,08,19,10,53,16.70
2011,08,19,10,54,16.80
2011,08,19,10,55,16.90
2011,08,19,10,56,16.90
2011,08,19,10,57,17.00
2011,08,19,10,58,17.10
2011,08,19,10,59,17.10
2011,08,19,11,00,17.10
2011,08,19,11,01,17.10
2011,08,19,11,02,17.10
2011,08,19,11,03,17.20
2011,08,19,11,04,17.20
2011,08,19,11,05,17.10
2011,08,19,11,06,17.10
2011,08,19,11,07,17.20
2011,08,19,11,08,17.20
2011,08,19,11,09,17.20
2011,08,19,11,10,17.20
2011,08,19,11,11,17.20
2011,08,19,11,12,17.30
2011,08,19,11,13,17.30
2011,08,19,11,14,17.40
2011,08,19,11,15,17.40
2011,08,19,11,16,17.50
2011,08,19,11,17,17.50
2011,08,19,11,18,17.50
2011,08,19,11,19,17.60
2011,08,19,11,20,17.70
2011,08,19,11,21,17.70
2011,08,19,11,22,17.70
2011,08,19,11,23,17.60
2011,08,19,11,24,17.60
2011,08,19,11,25,17.60
2011,08,19,11,26,17.60
2011,08,19,11,27,17.70
2011,08,19,11,28,17.80
2011,08,19,11,29,17.90
2011,08,19,11,30,17.90
2011,08,19,11,31,17.90
2011,08,19,11,32,17.90
2011,08,19,11,33,18.00
2011,08,19,11,34,18.00
2011,08,19,11,35,18.00
2011,08,19,11,36,18.10
2011,08,19,11,37,18.20
2011,08,19,11,38,18.20
2011,08,19,11,39,18.20
2011,08,19,11,40,18.30
2011,08,19,11,41,18.40
2011,08,19,11,42,18.50
2011,08,19,11,43,18.60
2011,08,19,11,44,18.70
2011,08,19,11,45,18.80
2011,08,19,11,46,18.80
2011,08,19,11,47,18.70
2011,08,19,11,48,18.50
2011,08,19,11,49,18.50
2011,08,19,11,50,18.50
2011,08,19,11,51,18.50
2011,08,19,11,52,18.50
2011,08,19,11,53,18.50
2011,08,19,11,54,18.50
2011,08,19,11,55,18.50
2011,08,19,11,56,18.40
2011,08,19,11,57,18.40
2011,08,19,11,58,18.30
2011,08,19,11,59,18.30
2011,08,19,12,00,18.30
2011,08,19,12,01,18.30
2011,08,19,12,02,18.50
2011,08,19,12,03,18.50
2011,08,19,12,04,18.50
2011,08,19,12,05,18.40
2011,08,19,12,06,18.50
2011,08,19,12,07,18.60
2011,08,19,12,08,18.80
2011,08,19,12,09,18.80
2011,08,19,12,10,18.80
2011,08,19,12,11,18.80
2011,08,19,12,12,18.90
2011,08,19,12,13,19.00
2011,08,19,12,14,19.00
2011,08,19,12,15,19.00
2011,08,19,12,16,19.00
2011,08,19,12,17,19.00
2011,08,19,12,18,19.00
2011,08,19,12,19,19.10
2011,08,19,12,20,19.10
2011,08,19,12,21,19.10
2011,08,19,12,22,19.10
2011,08,19,12,23,19.20
2011,08,19,12,24,19.20
2011,08,19,12,25,19.20
2011,08,19,12,26,19.10
2011,08,19,12,27,19.10
2011,08,19,12,28,19.10
2011,08,19,12,29,19.10
2011,08,19,12,30,19.20
2011,08,19,12,31,19.20
2011,08,19,12,32,19.30
2011,08,19,12,33,19.30
2011,08,19,12,34,19.30
2011,08,19,12,35,19.20
2011,08,19,12,36,19.30
2011,08,19,12,37,19.30
2011,08,19,12,38,19.40
2011,08,19,12,39,19.40
2011,08,19,12,40,19.50
2011,08,19,12,41,19.50
2011,08,19,12,42,19.60
2011,08,19,12,43,19.50
2011,08,19,12,44,19.50
2011,08,19,12,45,19.40
2011,08,19,12,46,19.40
2011,08,19,12,47,19.40
2011,08,19,12,48,19.40
2011,08,19,12,49,19.50
2011,08,19,12,50,19.50
2011,08,19,12,51,19.60
2011,08,19,12,52,19.80
2011,08,19,12,53,19.90
2011,08,19,12,54,19.90
2011,08,19,12,55,20.00
2011,08,19,12,56,20.00
2011,08,19,12,57,20.00
2011,08,19,12,58,20.00
2011,08,19,12,59,20.10
2011,08,19,13,00,20.10
2011,08,19,13,01,20.20
2011,08,19,13,02,20.10
2011,08,19,13,03,20.10
2011,08,19,13,04,20.20
2011,08,19,13,05,20.20
2011,08,19,13,06,20.10
2011,08,19,13,07,20.00
2011,08,19,13,08,20.00
2011,08,19,13,09,19.90
2011,08,19,13,10,19.90
2011,08,19,13,11,19.90
2011,08,19,13,12,19.90
2011,08,19,13,13,19.90
2011,08,19,13,14,19.80
2011,08,19,13,15,19.70
2011,08,19,13,16,19.60
2011,08,19,13,17,19.50
2011,08,19,13,18,19.50
2011,08,19,13,19,19.40
2011,08,19,13,20,19.30
2011,08,19,13,21,19.20
2011,08,19,13,22,19.10
2011,08,19,13,23,19.10
2011,08,19,13,24,19.20
2011,08,19,13,25,19.20
2011,08,19,13,26,19.40
2011,08,19,13,27,19.40
2011,08,19,13,28,19.50
2011,08,19,13,29,19.60
2011,08,19,13,30,19.60
2011,08,19,13,31,19.60
2011,08,19,13,32,19.70
2011,08,19,13,33,19.70
2011,08,19,13,34,19.80
2011,08,19,13,35,19.90
2011,08,19,13,36,19.90
2011,08,19,13,37,20.00
2011,08,19,13,38,19.90
2011,08,19,13,39,19.90
2011,08,19,13,40,19.90
2011,08,19,13,41,19.80
2011,08,19,13,42,19.80
2011,08,19,13,43,19.80
2011,08,19,13,44,19.80
2011,08,19,13,45,19.80
2011,08,19,13,46,19.80
2011,08,19,13,47,19.90
2011,08,19,13,48,19.90
2011,08,19,13,49,20.00
2011,08,19,13,50,20.10
2011,08,19,13,51,20.10
2011,08,19,13,52,20.20
2011,08,19,13,53,20.20
2011,08,19,13,54,20.30
2011,08,19,13,55,20.30
2011,08,19,13,56,20.40
2011,08,19,13,57,20.30
2011,08,19,13,58,20.30
2011,08,19,13,59,20.30
2011,08,19,14,00,20.30
2011,08,19,14,01,20.40
2011,08,19,14,02,20.40
2011,08,19,14,03,20.40
2011,08,19,14,04,20.40
2011,08,19,14,05,20.40
2011,08,19,14,06,20.50
2011,08,19,14,07,20.50
2011,08,19,14,08,20.50
2011,08,19,14,09,20.50
2011,08,19,14,10,20.50
2011,08,19,14,11,20.50
2011,08,19,14,12,20.40
2011,08,19,14,13,20.50
2011,08,19,14,14,20.60
2011,08,19,14,15,20.60
2011,08,19,14,16,20.70
2011,08,19,14,17,20.70
2011,08,19,14,18,20.70
2011,08,19,14,19,20.70
2011,08,19,14,20,20.80
2011,08,19,14,21,20.80
2011,08,19,14,22,20.90
2011,08,19,14,23,20.90
2011,08,19,14,24,21.00
2011,08,19,14,25,21.00
2011,08,19,14,26,21.10
2011,08,19,14,27,21.20
2011,08,19,14,28,21.30
2011,08,19,14,29,21.30
2011,08,19,14,30,21.40
2011,08,19,14,31,21.40
2011,08,19,14,32,21.40
2011,08,19,14,33,21.30
2011,08,19,14,34,21.40
2011,08,19,14,35,21.40
2011,08,19,14,36,21.30
2011,08,19,14,37,21.30
2011,08,19,14,38,21.20
2011,08,19,14,39,21.10
2011,08,19,14,40,21.10
2011,08,19,14,41,21.00
2011,08,19,14,42,21.00
2011,08,19,14,43,21.10
2011,08,19,14,44,21.10
2011,08,19,14,45,21.10
2011,08,19,14,46,21.10
2011,08,19,14,47,21.20
2011,08,19,14,48,21.20
2011,08,19,14,49,21.20
2011,08,19,14,50,21.20
2011,08,19,14,51,21.20
2011,08,19,14,52,21.10
2011,08,19,14,53,21.10
2011,08,19,14,54,21.10
2011,08,19,14,55,21.10
2011,08,19,14,56,21.10
2011,08,19,14,57,21.10
2011,08,19,14,58,21.10
2011,08,19,14,59,21.20
2011,08,19,15,00,21.20
2011,08,19,15,01,21.30
2011,08,19,15,02,21.30
2011,08,19,15,03,21.30
2011,08,19,15,04,21.30
2011,08,19,15,05,21.30
2011,08,19,15,06,21.30
2011,08,19,15,07,21.40
2011,08,19,15,08,21.40
2011,08,19,15,09,21.40
2011,08,19,15,10,21.40
2011,08,19,15,11,21.40
2011,08,19,15,12,21.50
2011,08,19,15,13,21.50
2011,08,19,15,14,21.60
2011,08,19,15,15,21.60
2011,08,19,15,16,21.70
2011,08,19,15,17,21.70
2011,08,19,15,18,21.70
2011,08,19,15,19,21.70
2011,08,19,15,20,21.70
2011,08,19,15,21,21.80
2011,08,19,15,22,21.80
2011,08,19,15,23,21.80
2011,08,19,15,24,21.80
2011,08,19,15,25,21.90
2011,08,19,15,26,21.90
2011,08,19,15,27,22.00
2011,08,19,15,28,22.00
2011,08,19,15,29,22.10
2011,08,19,15,30,22.20
2011,08,19,15,31,22.20
2011,08,19,15,32,22.20
2011,08,19,15,33,22.30
2011,08,19,15,34,22.30
2011,08,19,15,35,22.30
2011,08,19,15,36,22.40
2011,08,19,15,37,22.40
2011,08,19,15,38,22.40
2011,08,19,15,39,22.40
2011,08,19,15,40,22.40
2011,08,19,15,41,22.40
2011,08,19,15,42,22.50
2011,08,19,15,43,22.60
2011,08,19,15,44,22.70
2011,08,19,15,45,22.80
2011,08,19,15,46,22.90
2011,08,19,15,47,22.90
2011,08,19,15,48,23.00
2011,08,19,15,49,23.10
2011,08,19,15,50,23.10
2011,08,19,15,51,23.20
2011,08,19,15,52,23.30
2011,08,19,15,53,23.40
2011,08,19,15,54,23.40
2011,08,19,15,55,23.40
2011,08,19,15,56,23.50
2011,08,19,15,57,23.60
2011,08,19,15,58,23.60
2011,08,19,15,59,23.70
2011,08,19,16,00,23.70
2011,08,19,16,01,23.70
2011,08,19,16,02,23.80
2011,08,19,16,03,23.80
2011,08,19,16,04,23.80
2011,08,19,16,05,23.80
2011,08,19,16,06,23.80
2011,08,19,16,07,23.80
2011,08,19,16,08,23.90
2011,08,19,16,09,23.90
2011,08,19,16,10,23.90
2011,08,19,16,11,23.80
2011,08,19,16,12,23.70
2011,08,19,16,13,23.60
2011,08,19,16,14,23.50
2011,08,19,16,15,23.40
2011,08,19,16,16,23.40
2011,08,19,16,17,23.30
2011,08,19,16,18,23.20
2011,08,19,16,19,23.00
2011,08,19,16,20,22.80
2011,08,19,16,21,22.60
2011,08,19,16,22,22.30
2011,08,19,16,23,22.10
2011,08,19,16,24,21.80
2011,08,19,16,25,21.60
2011,08,19,16,26,21.40
2011,08,19,16,27,21.30
2011,08,19,16,28,21.20
2011,08,19,16,29,21.20
2011,08,19,16,30,21.10
2011,08,19,16,31,21.10
2011,08,19,16,32,21.20
2011,08,19,16,33,21.20
2011,08,19,16,34,21.20
2011,08,19,16,35,21.20
2011,08,19,16,36,21.10
2011,08,19,16,37,21.10
2011,08,19,16,38,21.10
2011,08,19,16,39,21.20
2011,08,19,16,40,21.30
2011,08,19,16,41,21.40
2011,08,19,16,42,21.50
2011,08,19,16,43,21.60
2011,08,19,16,44,21.60
2011,08,19,16,45,21.70
2011,08,19,16,46,21.70
2011,08,19,16,47,21.70
2011,08,19,16,48,21.70
2011,08,19,16,49,21.70
2011,08,19,16,50,21.70
2011,08,19,16,51,21.80
2011,08,19,16,52,21.80
2011,08,19,16,53,21.90
2011,08,19,16,54,22.00
2011,08,19,16,55,22.10
2011,08,19,16,56,22.20
2011,08,19,16,57,22.20
2011,08,19,16,58,22.20
2011,08,19,16,59,22.20
2011,08,19,17,00,22.20
2011,08,19,17,01,22.30
2011,08,19,17,02,22.30
2011,08,19,17,03,22.30
2011,08,19,17,04,22.30
2011,08,19,17,05,22.30
2011,08,19,17,06,22.30
2011,08,19,17,07,22.30
2011,08,19,17,08,22.20
2011,08,19,17,09,22.20
2011,08,19,17,10,22.20
2011,08,19,17,11,22.30
2011,08,19,17,12,22.30
2011,08,19,17,13,22.30
2011,08,19,17,14,22.30
2011,08,19,17,15,22.30
2011,08,19,17,16,22.20
2011,08,19,17,17,22.20
2011,08,19,17,18,22.20
2011,08,19,17,19,22.10
2011,08,19,17,20,22.10
2011,08,19,17,21,22.20
2011,08,19,17,22,22.20
2011,08,19,17,23,22.20
2011,08,19,17,24,22.30
2011,08,19,17,25,22.30
2011,08,19,17,26,22.30
2011,08,19,17,27,22.30
2011,08,19,17,28,22.30
2011,08,19,17,29,22.30