Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,28,00,00,8.30
2011,05,28,00,01,8.30
2011,05,28,00,02,8.30
2011,05,28,00,03,8.30
2011,05,28,00,04,8.30
2011,05,28,00,05,8.30
2011,05,28,00,06,8.30
2011,05,28,00,07,8.30
2011,05,28,00,08,8.20
2011,05,28,00,09,8.20
2011,05,28,00,10,8.20
2011,05,28,00,11,8.20
2011,05,28,00,12,8.20
2011,05,28,00,13,8.20
2011,05,28,00,14,8.20
2011,05,28,00,15,8.20
2011,05,28,00,16,8.20
2011,05,28,00,17,8.20
2011,05,28,00,18,8.20
2011,05,28,00,19,8.20
2011,05,28,00,20,8.20
2011,05,28,00,21,8.20
2011,05,28,00,22,8.20
2011,05,28,00,23,8.20
2011,05,28,00,24,8.20
2011,05,28,00,25,8.20
2011,05,28,00,26,8.20
2011,05,28,00,27,8.20
2011,05,28,00,28,8.20
2011,05,28,00,29,8.20
2011,05,28,00,30,8.20
2011,05,28,00,31,8.20
2011,05,28,00,32,8.20
2011,05,28,00,33,8.20
2011,05,28,00,34,8.20
2011,05,28,00,35,8.20
2011,05,28,00,36,8.20
2011,05,28,00,37,8.20
2011,05,28,00,38,8.20
2011,05,28,00,39,8.10
2011,05,28,00,40,8.10
2011,05,28,00,41,8.10
2011,05,28,00,42,8.10
2011,05,28,00,43,8.00
2011,05,28,00,44,8.00
2011,05,28,00,45,8.00
2011,05,28,00,46,8.00
2011,05,28,00,47,8.00
2011,05,28,00,48,8.00
2011,05,28,00,49,7.90
2011,05,28,00,50,7.90
2011,05,28,00,51,7.90
2011,05,28,00,52,7.90
2011,05,28,00,53,7.90
2011,05,28,00,54,7.90
2011,05,28,00,55,7.90
2011,05,28,00,56,7.80
2011,05,28,00,57,7.80
2011,05,28,00,58,7.80
2011,05,28,00,59,7.80
2011,05,28,01,00,7.80
2011,05,28,01,01,7.80
2011,05,28,01,02,7.70
2011,05,28,01,03,7.70
2011,05,28,01,04,7.60
2011,05,28,01,05,7.60
2011,05,28,01,06,7.60
2011,05,28,01,07,7.60
2011,05,28,01,08,7.50
2011,05,28,01,09,7.50
2011,05,28,01,10,7.50
2011,05,28,01,11,7.40
2011,05,28,01,12,7.40
2011,05,28,01,13,7.40
2011,05,28,01,14,7.30
2011,05,28,01,15,7.30
2011,05,28,01,16,7.30
2011,05,28,01,17,7.30
2011,05,28,01,18,7.30
2011,05,28,01,19,7.20
2011,05,28,01,20,7.20
2011,05,28,01,21,7.20
2011,05,28,01,22,7.10
2011,05,28,01,23,7.10
2011,05,28,01,24,7.10
2011,05,28,01,25,7.00
2011,05,28,01,26,7.00
2011,05,28,01,27,7.00
2011,05,28,01,28,7.00
2011,05,28,01,29,7.00
2011,05,28,01,30,6.90
2011,05,28,01,31,6.90
2011,05,28,01,32,6.90
2011,05,28,01,33,6.90
2011,05,28,01,34,6.90
2011,05,28,01,35,6.90
2011,05,28,01,36,6.90
2011,05,28,01,37,6.90
2011,05,28,01,38,6.90
2011,05,28,01,39,6.90
2011,05,28,01,40,6.90
2011,05,28,01,41,6.90
2011,05,28,01,42,7.00
2011,05,28,01,43,7.00
2011,05,28,01,44,7.00
2011,05,28,01,45,7.00
2011,05,28,01,46,7.00
2011,05,28,01,47,7.10
2011,05,28,01,48,7.10
2011,05,28,01,49,7.10
2011,05,28,01,50,7.20
2011,05,28,01,51,7.20
2011,05,28,01,52,7.20
2011,05,28,01,53,7.20
2011,05,28,01,54,7.20
2011,05,28,01,55,7.20
2011,05,28,01,56,7.30
2011,05,28,01,57,7.30
2011,05,28,01,58,7.30
2011,05,28,01,59,7.30
2011,05,28,02,00,7.30
2011,05,28,02,01,7.30
2011,05,28,02,02,7.30
2011,05,28,02,03,7.30
2011,05,28,02,04,7.40
2011,05,28,02,05,7.40
2011,05,28,02,06,7.40
2011,05,28,02,07,7.40
2011,05,28,02,08,7.50
2011,05,28,02,09,7.50
2011,05,28,02,10,7.50
2011,05,28,02,11,7.60
2011,05,28,02,12,7.60
2011,05,28,02,13,7.60
2011,05,28,02,14,7.70
2011,05,28,02,15,7.70
2011,05,28,02,16,7.70
2011,05,28,02,17,7.80
2011,05,28,02,18,7.80
2011,05,28,02,19,7.80
2011,05,28,02,20,7.80
2011,05,28,02,21,7.80
2011,05,28,02,22,7.80
2011,05,28,02,23,7.80
2011,05,28,02,24,7.90
2011,05,28,02,25,7.90
2011,05,28,02,26,7.90
2011,05,28,02,27,7.90
2011,05,28,02,28,7.90
2011,05,28,02,29,7.90
2011,05,28,02,30,7.90
2011,05,28,02,31,7.90
2011,05,28,02,32,7.80
2011,05,28,02,33,7.80
2011,05,28,02,34,7.80
2011,05,28,02,35,7.70
2011,05,28,02,36,7.70
2011,05,28,02,37,7.60
2011,05,28,02,38,7.60
2011,05,28,02,39,7.60
2011,05,28,02,40,7.50
2011,05,28,02,41,7.50
2011,05,28,02,42,7.40
2011,05,28,02,43,7.40
2011,05,28,02,44,7.30
2011,05,28,02,45,7.30
2011,05,28,02,46,7.30
2011,05,28,02,47,7.30
2011,05,28,02,48,7.30
2011,05,28,02,49,7.20
2011,05,28,02,50,7.20
2011,05,28,02,51,7.20
2011,05,28,02,52,7.10
2011,05,28,02,53,7.10
2011,05,28,02,54,7.10
2011,05,28,02,55,7.10
2011,05,28,02,56,7.00
2011,05,28,02,57,7.00
2011,05,28,02,58,7.00
2011,05,28,02,59,7.00
2011,05,28,03,00,6.90
2011,05,28,03,01,6.90
2011,05,28,03,02,6.90
2011,05,28,03,03,6.90
2011,05,28,03,04,6.80
2011,05,28,03,05,6.80
2011,05,28,03,06,6.80
2011,05,28,03,07,6.80
2011,05,28,03,08,6.80
2011,05,28,03,09,6.80
2011,05,28,03,10,6.80
2011,05,28,03,11,6.80
2011,05,28,03,12,6.80
2011,05,28,03,13,6.80
2011,05,28,03,14,6.70
2011,05,28,03,15,6.70
2011,05,28,03,16,6.70
2011,05,28,03,17,6.70
2011,05,28,03,18,6.80
2011,05,28,03,19,6.80
2011,05,28,03,20,6.80
2011,05,28,03,21,6.80
2011,05,28,03,22,6.80
2011,05,28,03,23,6.80
2011,05,28,03,24,6.80
2011,05,28,03,25,6.80
2011,05,28,03,26,6.80
2011,05,28,03,27,6.80
2011,05,28,03,28,6.70
2011,05,28,03,29,6.70
2011,05,28,03,30,6.70
2011,05,28,03,31,6.70
2011,05,28,03,32,6.70
2011,05,28,03,33,6.70
2011,05,28,03,34,6.70
2011,05,28,03,35,6.60
2011,05,28,03,36,6.60
2011,05,28,03,37,6.60
2011,05,28,03,38,6.60
2011,05,28,03,39,6.60
2011,05,28,03,40,6.60
2011,05,28,03,41,6.60
2011,05,28,03,42,6.50
2011,05,28,03,43,6.40
2011,05,28,03,44,6.40
2011,05,28,03,45,6.40
2011,05,28,03,46,6.40
2011,05,28,03,47,6.40
2011,05,28,03,48,6.40
2011,05,28,03,49,6.40
2011,05,28,03,50,6.40
2011,05,28,03,51,6.30
2011,05,28,03,52,6.30
2011,05,28,03,53,6.30
2011,05,28,03,54,6.30
2011,05,28,03,55,6.30
2011,05,28,03,56,6.30
2011,05,28,03,57,6.30
2011,05,28,03,58,6.30
2011,05,28,03,59,6.20
2011,05,28,04,00,6.20
2011,05,28,04,01,6.20
2011,05,28,04,02,6.20
2011,05,28,04,03,6.20
2011,05,28,04,04,6.20
2011,05,28,04,05,6.20
2011,05,28,04,06,6.20
2011,05,28,04,07,6.20
2011,05,28,04,08,6.20
2011,05,28,04,09,6.20
2011,05,28,04,10,6.10
2011,05,28,04,11,6.10
2011,05,28,04,12,6.10
2011,05,28,04,13,6.10
2011,05,28,04,14,6.10
2011,05,28,04,15,6.00
2011,05,28,04,16,6.00
2011,05,28,04,17,6.00
2011,05,28,04,18,6.00
2011,05,28,04,19,6.00
2011,05,28,04,20,6.00
2011,05,28,04,21,6.00
2011,05,28,04,22,5.90
2011,05,28,04,23,5.90
2011,05,28,04,24,5.90
2011,05,28,04,25,5.90
2011,05,28,04,26,5.90
2011,05,28,04,27,5.80
2011,05,28,04,28,5.80
2011,05,28,04,29,5.80
2011,05,28,04,30,5.80
2011,05,28,04,31,5.80
2011,05,28,04,32,5.80
2011,05,28,04,33,5.70
2011,05,28,04,34,5.70
2011,05,28,04,35,5.70
2011,05,28,04,36,5.70
2011,05,28,04,37,5.70
2011,05,28,04,38,5.70
2011,05,28,04,39,5.70
2011,05,28,04,40,5.70
2011,05,28,04,41,5.70
2011,05,28,04,42,5.70
2011,05,28,04,43,5.70
2011,05,28,04,44,5.60
2011,05,28,04,45,5.60
2011,05,28,04,46,5.60
2011,05,28,04,47,5.60
2011,05,28,04,48,5.60
2011,05,28,04,49,5.60
2011,05,28,04,50,5.60
2011,05,28,04,51,5.50
2011,05,28,04,52,5.50
2011,05,28,04,53,5.50
2011,05,28,04,54,5.50
2011,05,28,04,55,5.50
2011,05,28,04,56,5.50
2011,05,28,04,57,5.50
2011,05,28,04,58,5.50
2011,05,28,04,59,5.50
2011,05,28,05,00,5.50
2011,05,28,05,01,5.50
2011,05,28,05,02,5.50
2011,05,28,05,03,5.50
2011,05,28,05,04,5.50
2011,05,28,05,05,5.50
2011,05,28,05,06,5.50
2011,05,28,05,07,5.50
2011,05,28,05,08,5.50
2011,05,28,05,09,5.50
2011,05,28,05,10,5.50
2011,05,28,05,11,5.50
2011,05,28,05,12,5.50
2011,05,28,05,13,5.50
2011,05,28,05,14,5.50
2011,05,28,05,15,5.50
2011,05,28,05,16,5.50
2011,05,28,05,17,5.50
2011,05,28,05,18,5.50
2011,05,28,05,19,5.50
2011,05,28,05,20,5.50
2011,05,28,05,21,5.50
2011,05,28,05,22,5.50
2011,05,28,05,23,5.50
2011,05,28,05,24,5.50
2011,05,28,05,25,5.60
2011,05,28,05,26,5.60
2011,05,28,05,27,5.60
2011,05,28,05,28,5.60
2011,05,28,05,29,5.60
2011,05,28,05,30,5.60
2011,05,28,05,31,5.60
2011,05,28,05,32,5.60
2011,05,28,05,33,5.60
2011,05,28,05,34,5.60
2011,05,28,05,35,5.60
2011,05,28,05,36,5.60
2011,05,28,05,37,5.60
2011,05,28,05,38,5.60
2011,05,28,05,39,5.70
2011,05,28,05,40,5.70
2011,05,28,05,41,5.70
2011,05,28,05,42,5.70
2011,05,28,05,43,5.70
2011,05,28,05,44,5.70
2011,05,28,05,45,5.70
2011,05,28,05,46,5.70
2011,05,28,05,47,5.70
2011,05,28,05,48,5.70
2011,05,28,05,49,5.70
2011,05,28,05,50,5.70
2011,05,28,05,51,5.70
2011,05,28,05,52,5.70
2011,05,28,05,53,5.70
2011,05,28,05,54,5.70
2011,05,28,05,55,5.70
2011,05,28,05,56,5.70
2011,05,28,05,57,5.70
2011,05,28,05,58,5.80
2011,05,28,05,59,5.80
2011,05,28,06,00,5.80
2011,05,28,06,01,5.80
2011,05,28,06,02,5.80
2011,05,28,06,03,5.90
2011,05,28,06,04,5.90
2011,05,28,06,05,5.90
2011,05,28,06,06,5.90
2011,05,28,06,07,5.90
2011,05,28,06,08,5.90
2011,05,28,06,09,5.90
2011,05,28,06,10,5.90
2011,05,28,06,11,5.90
2011,05,28,06,12,6.00
2011,05,28,06,13,6.00
2011,05,28,06,14,6.00
2011,05,28,06,15,6.00
2011,05,28,06,16,6.00
2011,05,28,06,17,6.00
2011,05,28,06,18,6.00
2011,05,28,06,19,6.00
2011,05,28,06,20,6.00
2011,05,28,06,21,6.00
2011,05,28,06,22,6.00
2011,05,28,06,23,6.00
2011,05,28,06,24,6.00
2011,05,28,06,25,6.00
2011,05,28,06,26,6.00
2011,05,28,06,27,6.00
2011,05,28,06,28,6.00
2011,05,28,06,29,6.00
2011,05,28,06,30,6.00
2011,05,28,06,31,6.00
2011,05,28,06,32,6.00
2011,05,28,06,33,6.00
2011,05,28,06,34,6.00
2011,05,28,06,35,6.00
2011,05,28,06,36,6.00
2011,05,28,06,37,6.10
2011,05,28,06,38,6.10
2011,05,28,06,39,6.10
2011,05,28,06,40,6.10
2011,05,28,06,41,6.10
2011,05,28,06,42,6.10
2011,05,28,06,43,6.10
2011,05,28,06,44,6.10
2011,05,28,06,45,6.10
2011,05,28,06,46,6.20
2011,05,28,06,47,6.20
2011,05,28,06,48,6.20
2011,05,28,06,49,6.20
2011,05,28,06,50,6.20
2011,05,28,06,51,6.20
2011,05,28,06,52,6.20
2011,05,28,06,53,6.20
2011,05,28,06,54,6.20
2011,05,28,06,55,6.20
2011,05,28,06,56,6.20
2011,05,28,06,57,6.20
2011,05,28,06,58,6.30
2011,05,28,06,59,6.30
2011,05,28,07,00,6.30
2011,05,28,07,01,6.30
2011,05,28,07,02,6.30
2011,05,28,07,03,6.40
2011,05,28,07,04,6.40
2011,05,28,07,05,6.40
2011,05,28,07,06,6.40
2011,05,28,07,07,6.40
2011,05,28,07,08,6.40
2011,05,28,07,09,6.50
2011,05,28,07,10,6.60
2011,05,28,07,11,6.60
2011,05,28,07,12,6.60
2011,05,28,07,13,6.60
2011,05,28,07,14,6.60
2011,05,28,07,15,6.70
2011,05,28,07,16,6.70
2011,05,28,07,17,6.70
2011,05,28,07,18,6.80
2011,05,28,07,19,6.80
2011,05,28,07,20,6.80
2011,05,28,07,21,6.80
2011,05,28,07,22,6.90
2011,05,28,07,23,6.90
2011,05,28,07,24,6.90
2011,05,28,07,25,7.00
2011,05,28,07,26,7.00
2011,05,28,07,27,7.10
2011,05,28,07,28,7.10
2011,05,28,07,29,7.20
2011,05,28,07,30,7.20
2011,05,28,07,31,7.30
2011,05,28,07,32,7.30
2011,05,28,07,33,7.30
2011,05,28,07,34,7.30
2011,05,28,07,35,7.30
2011,05,28,07,36,7.40
2011,05,28,07,37,7.40
2011,05,28,07,38,7.50
2011,05,28,07,39,7.50
2011,05,28,07,40,7.60
2011,05,28,07,41,7.60
2011,05,28,07,42,7.60
2011,05,28,07,43,7.70
2011,05,28,07,44,7.70
2011,05,28,07,45,7.80
2011,05,28,07,46,7.80
2011,05,28,07,47,7.80
2011,05,28,07,48,7.90
2011,05,28,07,49,7.90
2011,05,28,07,50,8.00
2011,05,28,07,51,8.00
2011,05,28,07,52,8.10
2011,05,28,07,53,8.10
2011,05,28,07,54,8.20
2011,05,28,07,55,8.20
2011,05,28,07,56,8.20
2011,05,28,07,57,8.30
2011,05,28,07,58,8.30
2011,05,28,07,59,8.40
2011,05,28,08,00,8.50
2011,05,28,08,01,8.60
2011,05,28,08,02,8.60
2011,05,28,08,03,8.70
2011,05,28,08,04,8.70
2011,05,28,08,05,8.80
2011,05,28,08,06,8.90
2011,05,28,08,07,9.00
2011,05,28,08,08,9.00
2011,05,28,08,09,9.10
2011,05,28,08,10,9.20
2011,05,28,08,11,9.20
2011,05,28,08,12,9.30
2011,05,28,08,13,9.30
2011,05,28,08,14,9.40
2011,05,28,08,15,9.40
2011,05,28,08,16,9.50
2011,05,28,08,17,9.50
2011,05,28,08,18,9.60
2011,05,28,08,19,9.70
2011,05,28,08,20,9.70
2011,05,28,08,21,9.70
2011,05,28,08,22,9.80
2011,05,28,08,23,9.80
2011,05,28,08,24,9.90
2011,05,28,08,25,10.00
2011,05,28,08,26,10.10
2011,05,28,08,27,10.10
2011,05,28,08,28,10.20
2011,05,28,08,29,10.20
2011,05,28,08,30,10.30
2011,05,28,08,31,10.40
2011,05,28,08,32,10.40
2011,05,28,08,33,10.40
2011,05,28,08,34,10.40
2011,05,28,08,35,10.40
2011,05,28,08,36,10.40
2011,05,28,08,37,10.40
2011,05,28,08,38,10.40
2011,05,28,08,39,10.40
2011,05,28,08,40,10.40
2011,05,28,08,41,10.40
2011,05,28,08,42,10.40
2011,05,28,08,43,10.40
2011,05,28,08,44,10.50
2011,05,28,08,45,10.60
2011,05,28,08,46,10.60
2011,05,28,08,47,10.60
2011,05,28,08,48,10.70
2011,05,28,08,49,10.70
2011,05,28,08,50,10.70
2011,05,28,08,51,10.80
2011,05,28,08,52,10.80
2011,05,28,08,53,10.80
2011,05,28,08,54,10.80
2011,05,28,08,55,10.80
2011,05,28,08,56,10.80
2011,05,28,08,57,10.80
2011,05,28,08,58,10.80
2011,05,28,08,59,10.80
2011,05,28,09,00,10.80
2011,05,28,09,01,10.90
2011,05,28,09,02,10.90
2011,05,28,09,03,11.00
2011,05,28,09,04,11.10
2011,05,28,09,05,11.20
2011,05,28,09,06,11.30
2011,05,28,09,07,11.40
2011,05,28,09,08,11.50
2011,05,28,09,09,11.60
2011,05,28,09,10,11.60
2011,05,28,09,11,11.60
2011,05,28,09,12,11.60
2011,05,28,09,13,11.60
2011,05,28,09,14,11.60
2011,05,28,09,15,11.50
2011,05,28,09,16,11.50
2011,05,28,09,17,11.60
2011,05,28,09,18,11.60
2011,05,28,09,19,11.60
2011,05,28,09,20,11.60
2011,05,28,09,21,11.70
2011,05,28,09,22,11.80
2011,05,28,09,23,11.80
2011,05,28,09,24,11.80
2011,05,28,09,25,11.90
2011,05,28,09,26,11.90
2011,05,28,09,27,12.00
2011,05,28,09,28,11.90
2011,05,28,09,29,11.80
2011,05,28,09,30,11.70
2011,05,28,09,31,11.50
2011,05,28,09,32,11.40
2011,05,28,09,33,11.40
2011,05,28,09,34,11.40
2011,05,28,09,35,11.40
2011,05,28,09,36,11.40
2011,05,28,09,37,11.40
2011,05,28,09,38,11.40
2011,05,28,09,39,11.40
2011,05,28,09,40,11.20
2011,05,28,09,41,11.10
2011,05,28,09,42,11.10
2011,05,28,09,43,11.10
2011,05,28,09,44,11.10
2011,05,28,09,45,11.20
2011,05,28,09,46,11.10
2011,05,28,09,47,11.20
2011,05,28,09,48,11.10
2011,05,28,09,49,11.00
2011,05,28,09,50,10.80
2011,05,28,09,51,10.80
2011,05,28,09,52,10.70
2011,05,28,09,53,10.70
2011,05,28,09,54,10.70
2011,05,28,09,55,10.80
2011,05,28,09,56,10.90
2011,05,28,09,57,11.00
2011,05,28,09,58,11.10
2011,05,28,09,59,11.10
2011,05,28,10,00,11.10
2011,05,28,10,01,11.10
2011,05,28,10,02,11.00
2011,05,28,10,03,10.90
2011,05,28,10,04,10.80
2011,05,28,10,05,10.70
2011,05,28,10,06,10.60
2011,05,28,10,07,10.60
2011,05,28,10,08,10.60
2011,05,28,10,09,10.60
2011,05,28,10,10,10.70
2011,05,28,10,11,10.70
2011,05,28,10,12,10.60
2011,05,28,10,13,10.60
2011,05,28,10,14,10.60
2011,05,28,10,15,10.70
2011,05,28,10,16,10.70
2011,05,28,10,17,10.70
2011,05,28,10,18,10.70
2011,05,28,10,19,10.70
2011,05,28,10,20,10.70
2011,05,28,10,21,10.60
2011,05,28,10,22,10.60
2011,05,28,10,23,10.60
2011,05,28,10,24,10.50
2011,05,28,10,25,10.40
2011,05,28,10,26,10.40
2011,05,28,10,27,10.40
2011,05,28,10,28,10.40
2011,05,28,10,29,10.40
2011,05,28,10,30,10.40
2011,05,28,10,31,10.40
2011,05,28,10,32,10.40
2011,05,28,10,33,10.30
2011,05,28,10,34,10.30
2011,05,28,10,35,10.30
2011,05,28,10,36,10.30
2011,05,28,10,37,10.30
2011,05,28,10,38,10.30
2011,05,28,10,39,10.30
2011,05,28,10,40,10.30
2011,05,28,10,41,10.30
2011,05,28,10,42,10.30
2011,05,28,10,43,10.30
2011,05,28,10,44,10.30
2011,05,28,10,45,10.30
2011,05,28,10,46,10.30
2011,05,28,10,47,10.30
2011,05,28,10,48,10.30
2011,05,28,10,49,10.30
2011,05,28,10,50,10.30
2011,05,28,10,51,10.30
2011,05,28,10,52,10.40
2011,05,28,10,53,10.40
2011,05,28,10,54,10.40
2011,05,28,10,55,10.40
2011,05,28,10,56,10.40
2011,05,28,10,57,10.40
2011,05,28,10,58,10.30
2011,05,28,10,59,10.30
2011,05,28,11,00,10.30
2011,05,28,11,01,10.30
2011,05,28,11,02,10.20
2011,05,28,11,03,10.20
2011,05,28,11,04,10.10
2011,05,28,11,05,10.10
2011,05,28,11,06,10.10
2011,05,28,11,07,10.10
2011,05,28,11,08,10.10
2011,05,28,11,09,10.10
2011,05,28,11,10,10.10
2011,05,28,11,11,10.10
2011,05,28,11,12,10.20
2011,05,28,11,13,10.20
2011,05,28,11,14,10.30
2011,05,28,11,15,10.30
2011,05,28,11,16,10.40
2011,05,28,11,17,10.40
2011,05,28,11,18,10.40
2011,05,28,11,19,10.40
2011,05,28,11,20,10.40
2011,05,28,11,21,10.40
2011,05,28,11,22,10.60
2011,05,28,11,23,10.60
2011,05,28,11,24,10.60
2011,05,28,11,25,10.60
2011,05,28,11,26,10.60
2011,05,28,11,27,10.60
2011,05,28,11,28,10.40
2011,05,28,11,29,10.40
2011,05,28,11,30,10.40
2011,05,28,11,31,10.40
2011,05,28,11,32,10.40
2011,05,28,11,33,10.30
2011,05,28,11,34,10.30
2011,05,28,11,35,10.30
2011,05,28,11,36,10.30
2011,05,28,11,37,10.30
2011,05,28,11,38,10.30
2011,05,28,11,39,10.30
2011,05,28,11,40,10.40
2011,05,28,11,41,10.40
2011,05,28,11,42,10.40
2011,05,28,11,43,10.40
2011,05,28,11,44,10.50
2011,05,28,11,45,10.60
2011,05,28,11,46,10.60
2011,05,28,11,47,10.60
2011,05,28,11,48,10.60
2011,05,28,11,49,10.60
2011,05,28,11,50,10.60
2011,05,28,11,51,10.60
2011,05,28,11,52,10.70
2011,05,28,11,53,10.80
2011,05,28,11,54,10.80
2011,05,28,11,55,10.80
2011,05,28,11,56,10.90
2011,05,28,11,57,11.00
2011,05,28,11,58,11.20
2011,05,28,11,59,11.20
2011,05,28,12,00,11.40
2011,05,28,12,01,11.50
2011,05,28,12,02,11.60
2011,05,28,12,03,11.60
2011,05,28,12,04,11.60
2011,05,28,12,05,11.70
2011,05,28,12,06,11.70
2011,05,28,12,07,11.60
2011,05,28,12,08,11.60
2011,05,28,12,09,11.60
2011,05,28,12,10,11.60
2011,05,28,12,11,11.40
2011,05,28,12,12,11.60
2011,05,28,12,13,11.60
2011,05,28,12,14,11.70
2011,05,28,12,15,11.70
2011,05,28,12,16,11.70
2011,05,28,12,17,11.80
2011,05,28,12,18,11.80
2011,05,28,12,19,11.70
2011,05,28,12,20,11.60
2011,05,28,12,21,11.60
2011,05,28,12,22,11.60
2011,05,28,12,23,11.70
2011,05,28,12,24,11.80
2011,05,28,12,25,11.80
2011,05,28,12,26,11.90
2011,05,28,12,27,12.10
2011,05,28,12,28,12.10
2011,05,28,12,29,12.20
2011,05,28,12,30,12.30
2011,05,28,12,31,12.40
2011,05,28,12,32,12.50
2011,05,28,12,33,12.50
2011,05,28,12,34,12.50
2011,05,28,12,35,12.50
2011,05,28,12,36,12.60
2011,05,28,12,37,12.60
2011,05,28,12,38,12.80
2011,05,28,12,39,12.80
2011,05,28,12,40,12.80
2011,05,28,12,41,12.80
2011,05,28,12,42,12.80
2011,05,28,12,43,12.80
2011,05,28,12,44,12.90
2011,05,28,12,45,13.00
2011,05,28,12,46,13.10
2011,05,28,12,47,13.20
2011,05,28,12,48,13.20
2011,05,28,12,49,13.30
2011,05,28,12,50,13.30
2011,05,28,12,51,13.30
2011,05,28,12,52,13.30
2011,05,28,12,53,13.30
2011,05,28,12,54,13.30
2011,05,28,12,55,13.30
2011,05,28,12,56,13.30
2011,05,28,12,57,13.30
2011,05,28,12,58,13.30
2011,05,28,12,59,13.30
2011,05,28,13,00,13.30
2011,05,28,13,01,13.30
2011,05,28,13,02,13.30
2011,05,28,13,03,13.20
2011,05,28,13,04,13.30
2011,05,28,13,05,13.30
2011,05,28,13,06,13.50
2011,05,28,13,07,13.60
2011,05,28,13,08,13.70
2011,05,28,13,09,13.60
2011,05,28,13,10,13.50
2011,05,28,13,11,13.40
2011,05,28,13,12,13.30
2011,05,28,13,13,13.20
2011,05,28,13,14,13.20
2011,05,28,13,15,13.10
2011,05,28,13,16,12.90
2011,05,28,13,17,12.80
2011,05,28,13,18,12.70
2011,05,28,13,19,12.50
2011,05,28,13,20,12.40
2011,05,28,13,21,12.40
2011,05,28,13,22,12.30
2011,05,28,13,23,12.30
2011,05,28,13,24,12.30
2011,05,28,13,25,12.30
2011,05,28,13,26,12.20
2011,05,28,13,27,12.10
2011,05,28,13,28,12.00
2011,05,28,13,29,11.90
2011,05,28,13,30,11.90
2011,05,28,13,31,11.80
2011,05,28,13,32,11.70
2011,05,28,13,33,11.60
2011,05,28,13,34,11.60
2011,05,28,13,35,11.60
2011,05,28,13,36,11.60
2011,05,28,13,37,11.60
2011,05,28,13,38,11.60
2011,05,28,13,39,11.60
2011,05,28,13,40,11.50
2011,05,28,13,41,11.40
2011,05,28,13,42,11.30
2011,05,28,13,43,11.30
2011,05,28,13,44,11.30
2011,05,28,13,45,11.30
2011,05,28,13,46,11.30
2011,05,28,13,47,11.20
2011,05,28,13,48,11.20
2011,05,28,13,49,11.20
2011,05,28,13,50,11.30
2011,05,28,13,51,11.30
2011,05,28,13,52,11.30
2011,05,28,13,53,11.30
2011,05,28,13,54,11.30
2011,05,28,13,55,11.40
2011,05,28,13,56,11.40
2011,05,28,13,57,11.50
2011,05,28,13,58,11.60
2011,05,28,13,59,11.70
2011,05,28,14,00,11.80
2011,05,28,14,01,11.80
2011,05,28,14,02,11.90
2011,05,28,14,03,12.10
2011,05,28,14,04,12.20
2011,05,28,14,05,12.40
2011,05,28,14,06,12.40
2011,05,28,14,07,12.50
2011,05,28,14,08,12.50
2011,05,28,14,09,12.60
2011,05,28,14,10,12.60
2011,05,28,14,11,12.50
2011,05,28,14,12,12.50
2011,05,28,14,13,12.40
2011,05,28,14,14,12.40
2011,05,28,14,15,12.50
2011,05,28,14,16,12.50
2011,05,28,14,17,12.50
2011,05,28,14,18,12.50
2011,05,28,14,19,12.50
2011,05,28,14,20,12.50
2011,05,28,14,21,12.40
2011,05,28,14,22,12.30
2011,05,28,14,23,12.30
2011,05,28,14,24,12.30
2011,05,28,14,25,12.30
2011,05,28,14,26,12.30
2011,05,28,14,27,12.30
2011,05,28,14,28,12.30
2011,05,28,14,29,12.20
2011,05,28,14,30,12.10
2011,05,28,14,31,12.00
2011,05,28,14,32,12.00
2011,05,28,14,33,11.90
2011,05,28,14,34,11.80
2011,05,28,14,35,11.70
2011,05,28,14,36,11.60
2011,05,28,14,37,11.60
2011,05,28,14,38,11.50
2011,05,28,14,39,11.40
2011,05,28,14,40,11.40
2011,05,28,14,41,11.30
2011,05,28,14,42,11.20
2011,05,28,14,43,11.10
2011,05,28,14,44,11.10
2011,05,28,14,45,11.00
2011,05,28,14,46,10.90
2011,05,28,14,47,10.90
2011,05,28,14,48,10.90
2011,05,28,14,49,10.90
2011,05,28,14,50,10.90
2011,05,28,14,51,10.90
2011,05,28,14,52,11.00
2011,05,28,14,53,11.10
2011,05,28,14,54,11.10
2011,05,28,14,55,11.30
2011,05,28,14,56,11.40
2011,05,28,14,57,11.40
2011,05,28,14,58,11.50
2011,05,28,14,59,11.60
2011,05,28,15,00,11.70
2011,05,28,15,01,11.70
2011,05,28,15,02,11.70
2011,05,28,15,03,11.80
2011,05,28,15,04,11.80
2011,05,28,15,05,11.80
2011,05,28,15,06,11.90
2011,05,28,15,07,12.00
2011,05,28,15,08,12.20
2011,05,28,15,09,12.30
2011,05,28,15,10,12.40
2011,05,28,15,11,12.50
2011,05,28,15,12,12.60
2011,05,28,15,13,12.70
2011,05,28,15,14,12.80
2011,05,28,15,15,12.80
2011,05,28,15,16,12.90
2011,05,28,15,17,13.00
2011,05,28,15,18,13.00
2011,05,28,15,19,13.10
2011,05,28,15,20,13.20
2011,05,28,15,21,13.10
2011,05,28,15,22,13.10
2011,05,28,15,23,13.10
2011,05,28,15,24,13.10
2011,05,28,15,25,13.20
2011,05,28,15,26,13.20
2011,05,28,15,27,13.30
2011,05,28,15,28,13.30
2011,05,28,15,29,13.40
2011,05,28,15,30,13.40
2011,05,28,15,31,13.50
2011,05,28,15,32,13.60
2011,05,28,15,33,13.70
2011,05,28,15,34,13.70
2011,05,28,15,35,13.90
2011,05,28,15,36,13.90
2011,05,28,15,37,14.00
2011,05,28,15,38,14.10
2011,05,28,15,39,14.20
2011,05,28,15,40,14.30
2011,05,28,15,41,14.40
2011,05,28,15,42,14.50
2011,05,28,15,43,14.50
2011,05,28,15,44,14.60
2011,05,28,15,45,14.70
2011,05,28,15,46,14.80
2011,05,28,15,47,14.90
2011,05,28,15,48,14.90
2011,05,28,15,49,15.00
2011,05,28,15,50,14.90
2011,05,28,15,51,14.90
2011,05,28,15,52,15.00
2011,05,28,15,53,15.00
2011,05,28,15,54,15.00
2011,05,28,15,55,15.00
2011,05,28,15,56,14.80
2011,05,28,15,57,14.70
2011,05,28,15,58,14.60
2011,05,28,15,59,14.60
2011,05,28,16,00,14.50
2011,05,28,16,01,14.50
2011,05,28,16,02,14.50
2011,05,28,16,03,14.40
2011,05,28,16,04,14.30
2011,05,28,16,05,14.30
2011,05,28,16,06,14.30
2011,05,28,16,07,14.30
2011,05,28,16,08,14.20
2011,05,28,16,09,14.20
2011,05,28,16,10,14.20
2011,05,28,16,11,14.30
2011,05,28,16,12,14.50
2011,05,28,16,13,14.60
2011,05,28,16,14,14.80
2011,05,28,16,15,14.90
2011,05,28,16,16,15.00
2011,05,28,16,17,15.10
2011,05,28,16,18,15.20
2011,05,28,16,19,15.20
2011,05,28,16,20,15.30
2011,05,28,16,21,15.40
2011,05,28,16,22,15.50
2011,05,28,16,23,15.60
2011,05,28,16,24,15.70
2011,05,28,16,25,15.70
2011,05,28,16,26,15.50
2011,05,28,16,27,15.30
2011,05,28,16,28,15.30
2011,05,28,16,29,15.30
2011,05,28,16,30,15.20
2011,05,28,16,31,15.10
2011,05,28,16,32,14.90
2011,05,28,16,33,14.70
2011,05,28,16,34,14.60
2011,05,28,16,35,14.60
2011,05,28,16,36,14.50
2011,05,28,16,37,14.50
2011,05,28,16,38,14.40
2011,05,28,16,39,14.40
2011,05,28,16,40,14.30
2011,05,28,16,41,14.20
2011,05,28,16,42,14.20
2011,05,28,16,43,14.20
2011,05,28,16,44,14.10
2011,05,28,16,45,14.00
2011,05,28,16,46,14.00
2011,05,28,16,47,14.00
2011,05,28,16,48,13.90
2011,05,28,16,49,13.80
2011,05,28,16,50,13.80
2011,05,28,16,51,13.90
2011,05,28,16,52,13.90
2011,05,28,16,53,14.00
2011,05,28,16,54,14.10
2011,05,28,16,55,14.20
2011,05,28,16,56,14.20
2011,05,28,16,57,14.40
2011,05,28,16,58,14.40
2011,05,28,16,59,14.40
2011,05,28,17,00,14.40
2011,05,28,17,01,14.40
2011,05,28,17,02,14.40
2011,05,28,17,03,14.20
2011,05,28,17,04,14.20
2011,05,28,17,05,14.20
2011,05,28,17,06,14.20
2011,05,28,17,07,14.20
2011,05,28,17,08,14.20
2011,05,28,17,09,14.40
2011,05,28,17,10,14.50
2011,05,28,17,11,14.60
2011,05,28,17,12,14.70
2011,05,28,17,13,14.90
2011,05,28,17,14,15.00
2011,05,28,17,15,15.10
2011,05,28,17,16,15.20
2011,05,28,17,17,15.30
2011,05,28,17,18,15.30
2011,05,28,17,19,15.20
2011,05,28,17,20,15.00
2011,05,28,17,21,14.80
2011,05,28,17,22,14.80
2011,05,28,17,23,14.80
2011,05,28,17,24,14.80
2011,05,28,17,25,14.80
2011,05,28,17,26,14.80
2011,05,28,17,27,14.80
2011,05,28,17,28,14.80
2011,05,28,17,29,14.80
2011,05,28,17,30,14.80
2011,05,28,17,31,14.70
2011,05,28,17,32,14.60
2011,05,28,17,33,14.50
2011,05,28,17,34,14.50
2011,05,28,17,35,14.40
2011,05,28,17,36,14.30
2011,05,28,17,37,14.20
2011,05,28,17,38,14.20
2011,05,28,17,39,14.20
2011,05,28,17,40,14.20
2011,05,28,17,41,14.20