Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,06,00,00,-0.40
2017,12,06,00,01,-0.40
2017,12,06,00,02,-0.40
2017,12,06,00,03,-0.40
2017,12,06,00,04,-0.40
2017,12,06,00,05,-0.40
2017,12,06,00,06,-0.40
2017,12,06,00,07,-0.40
2017,12,06,00,08,-0.40
2017,12,06,00,09,-0.40
2017,12,06,00,10,-0.40
2017,12,06,00,11,-0.40
2017,12,06,00,12,-0.40
2017,12,06,00,13,-0.40
2017,12,06,00,14,-0.40
2017,12,06,00,15,-0.40
2017,12,06,00,16,-0.40
2017,12,06,00,17,-0.40
2017,12,06,00,18,-0.40
2017,12,06,00,19,-0.30
2017,12,06,00,20,-0.30
2017,12,06,00,21,-0.30
2017,12,06,00,22,-0.30
2017,12,06,00,23,-0.30
2017,12,06,00,24,-0.30
2017,12,06,00,25,-0.30
2017,12,06,00,26,-0.30
2017,12,06,00,27,-0.40
2017,12,06,00,28,-0.40
2017,12,06,00,29,-0.40
2017,12,06,00,30,-0.40
2017,12,06,00,31,-0.40
2017,12,06,00,32,-0.40
2017,12,06,00,33,-0.50
2017,12,06,00,34,-0.50
2017,12,06,00,35,-0.50
2017,12,06,00,36,-0.50
2017,12,06,00,37,-0.60
2017,12,06,00,38,-0.60
2017,12,06,00,39,-0.60
2017,12,06,00,40,-0.60
2017,12,06,00,41,-0.60
2017,12,06,00,42,-0.60
2017,12,06,00,43,-0.60
2017,12,06,00,44,-0.60
2017,12,06,00,45,-0.60
2017,12,06,00,46,-0.60
2017,12,06,00,47,-0.60
2017,12,06,00,48,-0.60
2017,12,06,00,49,-0.60
2017,12,06,00,50,-0.60
2017,12,06,00,51,-0.60
2017,12,06,00,52,-0.50
2017,12,06,00,53,-0.50
2017,12,06,00,54,-0.40
2017,12,06,00,55,-0.40
2017,12,06,00,56,-0.40
2017,12,06,00,57,-0.30
2017,12,06,00,58,-0.30
2017,12,06,00,59,-0.30
2017,12,06,01,00,-0.30
2017,12,06,01,01,-0.30
2017,12,06,01,02,-0.40
2017,12,06,01,03,-0.40
2017,12,06,01,04,-0.40
2017,12,06,01,05,-0.50
2017,12,06,01,06,-0.50
2017,12,06,01,07,-0.50
2017,12,06,01,08,-0.50
2017,12,06,01,09,-0.50
2017,12,06,01,10,-0.50
2017,12,06,01,11,-0.60
2017,12,06,01,12,-0.60
2017,12,06,01,13,-0.60
2017,12,06,01,14,-0.60
2017,12,06,01,15,-0.60
2017,12,06,01,16,-0.70
2017,12,06,01,17,-0.70
2017,12,06,01,18,-0.70
2017,12,06,01,19,-0.70
2017,12,06,01,20,-0.70
2017,12,06,01,21,-0.70
2017,12,06,01,22,-0.70
2017,12,06,01,23,-0.70
2017,12,06,01,24,-0.70
2017,12,06,01,25,-0.70
2017,12,06,01,26,-0.70
2017,12,06,01,27,-0.70
2017,12,06,01,28,-0.70
2017,12,06,01,29,-0.70
2017,12,06,01,30,-0.70
2017,12,06,01,31,-0.70
2017,12,06,01,32,-0.70
2017,12,06,01,33,-0.70
2017,12,06,01,34,-0.70
2017,12,06,01,35,-0.70
2017,12,06,01,36,-0.70
2017,12,06,01,37,-0.70
2017,12,06,01,38,-0.70
2017,12,06,01,39,-0.70
2017,12,06,01,40,-0.70
2017,12,06,01,41,-0.70
2017,12,06,01,42,-0.70
2017,12,06,01,43,-0.70
2017,12,06,01,44,-0.70
2017,12,06,01,45,-0.70
2017,12,06,01,46,-0.70
2017,12,06,01,47,-0.70
2017,12,06,01,48,-0.70
2017,12,06,01,49,-0.70
2017,12,06,01,50,-0.70
2017,12,06,01,51,-0.70
2017,12,06,01,52,-0.70
2017,12,06,01,53,-0.60
2017,12,06,01,54,-0.60
2017,12,06,01,55,-0.60
2017,12,06,01,56,-0.70
2017,12,06,01,57,-0.70
2017,12,06,01,58,-0.70
2017,12,06,01,59,-0.60
2017,12,06,02,00,-0.60
2017,12,06,02,01,-0.60
2017,12,06,02,02,-0.60
2017,12,06,02,03,-0.60
2017,12,06,02,04,-0.60
2017,12,06,02,05,-0.60
2017,12,06,02,06,-0.60
2017,12,06,02,07,-0.60
2017,12,06,02,08,-0.60
2017,12,06,02,09,-0.60
2017,12,06,02,10,-0.60
2017,12,06,02,11,-0.60
2017,12,06,02,12,-0.60
2017,12,06,02,13,-0.60
2017,12,06,02,14,-0.70
2017,12,06,02,15,-0.70
2017,12,06,02,16,-0.70
2017,12,06,02,17,-0.80
2017,12,06,02,18,-0.80
2017,12,06,02,19,-0.90
2017,12,06,02,20,-0.90
2017,12,06,02,21,-1.00
2017,12,06,02,22,-1.00
2017,12,06,02,23,-1.10
2017,12,06,02,24,-1.10
2017,12,06,02,25,-1.00
2017,12,06,02,26,-1.00
2017,12,06,02,27,-1.00
2017,12,06,02,28,-1.00
2017,12,06,02,29,-1.00
2017,12,06,02,30,-1.00
2017,12,06,02,31,-1.00
2017,12,06,02,32,-1.00
2017,12,06,02,33,-1.10
2017,12,06,02,34,-1.10
2017,12,06,02,35,-1.10
2017,12,06,02,36,-1.10
2017,12,06,02,37,-1.00
2017,12,06,02,38,-1.00
2017,12,06,02,39,-1.00
2017,12,06,02,40,-0.90
2017,12,06,02,41,-0.90
2017,12,06,02,42,-0.90
2017,12,06,02,43,-0.90
2017,12,06,02,44,-0.90
2017,12,06,02,45,-0.90
2017,12,06,02,46,-0.90
2017,12,06,02,47,-0.90
2017,12,06,02,48,-0.90
2017,12,06,02,49,-0.90
2017,12,06,02,50,-0.90
2017,12,06,02,51,-0.90
2017,12,06,02,52,-0.90
2017,12,06,02,53,-0.90
2017,12,06,02,54,-0.90
2017,12,06,02,55,-0.90
2017,12,06,02,56,-0.80
2017,12,06,02,57,-0.80
2017,12,06,02,58,-0.80
2017,12,06,02,59,-0.80
2017,12,06,03,00,-0.80
2017,12,06,03,01,-0.80
2017,12,06,03,02,-0.80
2017,12,06,03,03,-0.80
2017,12,06,03,04,-0.80
2017,12,06,03,05,-0.80
2017,12,06,03,06,-0.80
2017,12,06,03,07,-0.80
2017,12,06,03,08,-0.80
2017,12,06,03,09,-0.80
2017,12,06,03,10,-0.80
2017,12,06,03,11,-0.90
2017,12,06,03,12,-0.90
2017,12,06,03,13,-0.90
2017,12,06,03,14,-0.90
2017,12,06,03,15,-0.90
2017,12,06,03,16,-0.90
2017,12,06,03,17,-0.90
2017,12,06,03,18,-1.00
2017,12,06,03,19,-1.00
2017,12,06,03,20,-1.00
2017,12,06,03,21,-1.00
2017,12,06,03,22,-1.00
2017,12,06,03,23,-1.00
2017,12,06,03,24,-1.00
2017,12,06,03,25,-1.10
2017,12,06,03,26,-1.10
2017,12,06,03,27,-1.10
2017,12,06,03,28,-1.10
2017,12,06,03,29,-1.10
2017,12,06,03,30,-1.10
2017,12,06,03,31,-1.10
2017,12,06,03,32,-1.10
2017,12,06,03,33,-1.10
2017,12,06,03,34,-1.10
2017,12,06,03,35,-1.10
2017,12,06,03,36,-1.20
2017,12,06,03,37,-1.20
2017,12,06,03,38,-1.20
2017,12,06,03,39,-1.20
2017,12,06,03,40,-1.10
2017,12,06,03,41,-1.10
2017,12,06,03,42,-1.10
2017,12,06,03,43,-1.10
2017,12,06,03,44,-1.10
2017,12,06,03,45,-1.10
2017,12,06,03,46,-1.10
2017,12,06,03,47,-1.10
2017,12,06,03,48,-1.10
2017,12,06,03,49,-1.20
2017,12,06,03,50,-1.20
2017,12,06,03,51,-1.20
2017,12,06,03,52,-1.20
2017,12,06,03,53,-1.20
2017,12,06,03,54,-1.20
2017,12,06,03,55,-1.20
2017,12,06,03,56,-1.20
2017,12,06,03,57,-1.20
2017,12,06,03,58,-1.20
2017,12,06,03,59,-1.20
2017,12,06,04,00,-1.20
2017,12,06,04,01,-1.20
2017,12,06,04,02,-1.20
2017,12,06,04,03,-1.30
2017,12,06,04,04,-1.30
2017,12,06,04,05,-1.30
2017,12,06,04,06,-1.30
2017,12,06,04,07,-1.30
2017,12,06,04,08,-1.30
2017,12,06,04,09,-1.30
2017,12,06,04,10,-1.30
2017,12,06,04,11,-1.20
2017,12,06,04,12,-1.20
2017,12,06,04,13,-1.20
2017,12,06,04,14,-1.20
2017,12,06,04,15,-1.20
2017,12,06,04,16,-1.10
2017,12,06,04,17,-1.10
2017,12,06,04,18,-1.10
2017,12,06,04,19,-1.10
2017,12,06,04,20,-1.10
2017,12,06,04,21,-1.10
2017,12,06,04,22,-1.10
2017,12,06,04,23,-1.20
2017,12,06,04,24,-1.20
2017,12,06,04,25,-1.20
2017,12,06,04,26,-1.20
2017,12,06,04,27,-1.20
2017,12,06,04,28,-1.20
2017,12,06,04,29,-1.20
2017,12,06,04,30,-1.20
2017,12,06,04,31,-1.20
2017,12,06,04,32,-1.20
2017,12,06,04,33,-1.20
2017,12,06,04,34,-1.20
2017,12,06,04,35,-1.20
2017,12,06,04,36,-1.20
2017,12,06,04,37,-1.20
2017,12,06,04,38,-1.20
2017,12,06,04,39,-1.20
2017,12,06,04,40,-1.20
2017,12,06,04,41,-1.20
2017,12,06,04,42,-1.20
2017,12,06,04,43,-1.20
2017,12,06,04,44,-1.20
2017,12,06,04,45,-1.10
2017,12,06,04,46,-1.10
2017,12,06,04,47,-1.10
2017,12,06,04,48,-1.10
2017,12,06,04,49,-1.20
2017,12,06,04,50,-1.20
2017,12,06,04,51,-1.20
2017,12,06,04,52,-1.20
2017,12,06,04,53,-1.20
2017,12,06,04,54,-1.20
2017,12,06,04,55,-1.20
2017,12,06,04,56,-1.20
2017,12,06,04,57,-1.20
2017,12,06,04,58,-1.20
2017,12,06,04,59,-1.20
2017,12,06,05,00,-1.20
2017,12,06,05,01,-1.20
2017,12,06,05,02,-1.20
2017,12,06,05,03,-1.20
2017,12,06,05,04,-1.20
2017,12,06,05,05,-1.30
2017,12,06,05,06,-1.30
2017,12,06,05,07,-1.30
2017,12,06,05,08,-1.30
2017,12,06,05,09,-1.30
2017,12,06,05,10,-1.30
2017,12,06,05,11,-1.30
2017,12,06,05,12,-1.30
2017,12,06,05,13,-1.30
2017,12,06,05,14,-1.30
2017,12,06,05,15,-1.30
2017,12,06,05,16,-1.30
2017,12,06,05,17,-1.30
2017,12,06,05,18,-1.20
2017,12,06,05,19,-1.20
2017,12,06,05,20,-1.20
2017,12,06,05,21,-1.10
2017,12,06,05,22,-1.10
2017,12,06,05,23,-1.10
2017,12,06,05,24,-1.00
2017,12,06,05,25,-1.00
2017,12,06,05,26,-0.90
2017,12,06,05,27,-0.90
2017,12,06,05,28,-0.90
2017,12,06,05,29,-0.90
2017,12,06,05,30,-0.90
2017,12,06,05,31,-0.90
2017,12,06,05,32,-0.90
2017,12,06,05,33,-0.90
2017,12,06,05,34,-0.90
2017,12,06,05,35,-0.90
2017,12,06,05,36,-0.90
2017,12,06,05,37,-1.00
2017,12,06,05,38,-1.00
2017,12,06,05,39,-1.00
2017,12,06,05,40,-1.10
2017,12,06,05,41,-1.10
2017,12,06,05,42,-1.10
2017,12,06,05,43,-1.10
2017,12,06,05,44,-1.10
2017,12,06,05,45,-1.10
2017,12,06,05,46,-1.10
2017,12,06,05,47,-1.00
2017,12,06,05,48,-1.00
2017,12,06,05,49,-0.90
2017,12,06,05,50,-0.90
2017,12,06,05,51,-0.90
2017,12,06,05,52,-0.90
2017,12,06,05,53,-0.90
2017,12,06,05,54,-0.90
2017,12,06,05,55,-0.90
2017,12,06,05,56,-0.90
2017,12,06,05,57,-0.90
2017,12,06,05,58,-0.90
2017,12,06,05,59,-0.90
2017,12,06,06,00,-0.90
2017,12,06,06,01,-0.90
2017,12,06,06,02,-0.90
2017,12,06,06,03,-0.90
2017,12,06,06,04,-0.90
2017,12,06,06,05,-0.90
2017,12,06,09,11,-0.40
2017,12,06,09,12,-0.30
2017,12,06,09,13,-0.30
2017,12,06,09,14,-0.30
2017,12,06,09,15,-0.30
2017,12,06,09,16,-0.20
2017,12,06,09,17,-0.20
2017,12,06,09,18,-0.20
2017,12,06,09,19,-0.10
2017,12,06,09,20,-0.10
2017,12,06,09,21,0.00
2017,12,06,09,22,0.00
2017,12,06,09,23,0.10
2017,12,06,09,24,0.10
2017,12,06,09,25,0.20
2017,12,06,09,26,0.20
2017,12,06,09,27,0.20
2017,12,06,09,28,0.20
2017,12,06,09,29,0.30
2017,12,06,09,30,0.30
2017,12,06,09,31,0.40
2017,12,06,09,32,0.50
2017,12,06,09,33,0.50
2017,12,06,09,34,0.60
2017,12,06,09,35,0.60
2017,12,06,09,36,0.70
2017,12,06,09,37,0.70
2017,12,06,09,38,0.70
2017,12,06,09,39,0.70
2017,12,06,09,40,0.70
2017,12,06,09,41,0.70
2017,12,06,09,42,0.70
2017,12,06,09,43,0.80
2017,12,06,09,44,0.80
2017,12,06,09,45,0.80
2017,12,06,09,46,0.80
2017,12,06,09,47,0.80
2017,12,06,09,48,0.90
2017,12,06,09,49,0.90
2017,12,06,09,50,0.90
2017,12,06,09,51,1.00
2017,12,06,09,52,1.00
2017,12,06,09,53,1.10
2017,12,06,09,54,1.10
2017,12,06,09,55,1.20
2017,12,06,09,56,1.20
2017,12,06,09,57,1.30
2017,12,06,09,58,1.30
2017,12,06,09,59,1.30
2017,12,06,10,00,1.40
2017,12,06,10,01,1.40
2017,12,06,10,02,1.50
2017,12,06,10,03,1.50
2017,12,06,10,04,1.60
2017,12,06,10,05,1.60
2017,12,06,10,06,1.70
2017,12,06,10,07,1.70
2017,12,06,10,08,1.80
2017,12,06,10,09,1.80
2017,12,06,10,10,1.90
2017,12,06,10,11,1.90
2017,12,06,10,12,2.00
2017,12,06,10,13,2.10
2017,12,06,10,14,2.10
2017,12,06,10,15,2.20
2017,12,06,10,16,2.20
2017,12,06,10,17,2.20
2017,12,06,10,18,2.20
2017,12,06,10,19,2.20
2017,12,06,10,20,2.20
2017,12,06,10,21,2.30
2017,12,06,10,22,2.30
2017,12,06,10,23,2.30
2017,12,06,10,24,2.30
2017,12,06,10,25,2.30
2017,12,06,10,26,2.40
2017,12,06,10,27,2.40
2017,12,06,10,28,2.40
2017,12,06,10,29,2.40
2017,12,06,10,30,2.50
2017,12,06,10,31,2.60
2017,12,06,10,32,2.60
2017,12,06,10,33,2.70
2017,12,06,10,34,2.70
2017,12,06,10,35,2.70
2017,12,06,10,36,2.80
2017,12,06,10,37,2.80
2017,12,06,10,38,2.90
2017,12,06,10,39,2.90
2017,12,06,10,40,2.90
2017,12,06,10,41,3.00
2017,12,06,10,42,3.00
2017,12,06,10,43,3.10
2017,12,06,10,44,3.10
2017,12,06,10,45,3.20
2017,12,06,10,46,3.20
2017,12,06,10,47,3.30
2017,12,06,10,48,3.30
2017,12,06,10,49,3.40
2017,12,06,10,50,3.40
2017,12,06,10,51,3.40
2017,12,06,10,52,3.50
2017,12,06,10,53,3.50
2017,12,06,10,54,3.50
2017,12,06,10,55,3.50
2017,12,06,10,56,3.50
2017,12,06,10,57,3.60
2017,12,06,10,58,3.60
2017,12,06,10,59,3.60
2017,12,06,11,00,3.70
2017,12,06,11,01,3.70
2017,12,06,11,02,3.80
2017,12,06,11,03,3.80
2017,12,06,11,04,3.80
2017,12,06,11,05,3.80
2017,12,06,11,06,3.80
2017,12,06,11,07,3.90
2017,12,06,11,08,3.90
2017,12,06,11,09,4.00
2017,12,06,11,10,4.00
2017,12,06,11,11,4.10
2017,12,06,11,12,4.10
2017,12,06,11,13,4.10
2017,12,06,11,14,4.10
2017,12,06,11,15,4.10
2017,12,06,11,16,4.10
2017,12,06,11,17,4.10
2017,12,06,11,18,4.10
2017,12,06,11,19,4.10
2017,12,06,11,20,4.10
2017,12,06,11,21,4.10
2017,12,06,11,22,4.10
2017,12,06,11,23,4.20
2017,12,06,11,24,4.20
2017,12,06,11,25,4.20
2017,12,06,11,26,4.20
2017,12,06,11,27,4.20
2017,12,06,11,28,4.20
2017,12,06,11,29,4.20
2017,12,06,11,30,4.30
2017,12,06,11,31,4.30
2017,12,06,11,32,4.30
2017,12,06,11,33,4.40
2017,12,06,11,34,4.40
2017,12,06,11,35,4.50
2017,12,06,11,36,4.50
2017,12,06,11,37,4.60
2017,12,06,11,38,4.60
2017,12,06,11,39,4.70
2017,12,06,11,40,4.70
2017,12,06,11,41,4.70
2017,12,06,11,42,4.80
2017,12,06,11,43,4.80
2017,12,06,11,44,4.90
2017,12,06,11,45,4.90
2017,12,06,11,46,5.00
2017,12,06,11,47,5.00
2017,12,06,11,48,5.00
2017,12,06,11,49,5.00
2017,12,06,11,50,5.00
2017,12,06,11,51,5.10
2017,12,06,11,52,5.10
2017,12,06,11,53,5.20
2017,12,06,11,54,5.20
2017,12,06,11,55,5.20
2017,12,06,11,56,5.10
2017,12,06,11,57,5.10
2017,12,06,11,58,5.10
2017,12,06,11,59,5.10
2017,12,06,12,00,5.10
2017,12,06,12,01,5.10
2017,12,06,12,02,5.10
2017,12,06,12,03,5.10
2017,12,06,12,04,5.10
2017,12,06,12,05,5.10
2017,12,06,12,06,5.10
2017,12,06,12,07,5.10
2017,12,06,12,08,5.10
2017,12,06,12,09,5.10
2017,12,06,12,10,5.10
2017,12,06,12,11,5.10
2017,12,06,12,12,5.10
2017,12,06,12,13,5.20
2017,12,06,12,14,5.20
2017,12,06,12,15,5.20
2017,12,06,12,16,5.20
2017,12,06,12,17,5.20
2017,12,06,12,18,5.20
2017,12,06,12,19,5.20
2017,12,06,12,20,5.30
2017,12,06,12,21,5.30
2017,12,06,12,22,5.30
2017,12,06,12,23,5.40
2017,12,06,12,24,5.40
2017,12,06,12,25,5.50
2017,12,06,12,26,5.50
2017,12,06,12,27,5.60
2017,12,06,12,28,5.60
2017,12,06,12,29,5.70
2017,12,06,12,30,5.70
2017,12,06,12,31,5.70
2017,12,06,12,32,5.70
2017,12,06,12,33,5.70
2017,12,06,12,34,5.70
2017,12,06,12,35,5.80
2017,12,06,12,36,5.80
2017,12,06,12,37,5.80
2017,12,06,12,38,5.70
2017,12,06,12,39,5.70
2017,12,06,12,40,5.70
2017,12,06,12,41,5.70
2017,12,06,12,42,5.70
2017,12,06,12,43,5.70
2017,12,06,12,44,5.80
2017,12,06,12,45,5.80
2017,12,06,12,46,5.80
2017,12,06,12,47,5.90
2017,12,06,12,48,5.90
2017,12,06,12,49,5.90
2017,12,06,12,50,6.00
2017,12,06,12,51,6.00
2017,12,06,12,52,6.10
2017,12,06,12,53,6.10
2017,12,06,12,54,6.10
2017,12,06,12,55,6.10
2017,12,06,12,56,6.10
2017,12,06,12,57,6.10
2017,12,06,12,58,6.10
2017,12,06,12,59,6.00
2017,12,06,13,00,6.00
2017,12,06,13,01,6.00
2017,12,06,13,02,6.00
2017,12,06,13,03,6.00
2017,12,06,13,04,5.90
2017,12,06,13,05,6.00
2017,12,06,13,06,6.00
2017,12,06,13,07,6.00
2017,12,06,13,08,6.00
2017,12,06,13,09,6.00
2017,12,06,13,10,6.00
2017,12,06,13,11,6.00
2017,12,06,13,12,6.00
2017,12,06,13,13,6.00
2017,12,06,13,14,6.00
2017,12,06,13,15,6.00
2017,12,06,13,16,6.00
2017,12,06,13,17,6.00
2017,12,06,13,18,6.00
2017,12,06,13,19,6.00
2017,12,06,13,20,6.00
2017,12,06,13,21,6.00
2017,12,06,13,22,6.00
2017,12,06,13,23,6.00
2017,12,06,13,24,6.00
2017,12,06,13,25,6.00
2017,12,06,13,26,6.00
2017,12,06,13,27,6.00
2017,12,06,13,28,5.90
2017,12,06,13,29,5.90
2017,12,06,13,30,5.80
2017,12,06,13,31,5.80
2017,12,06,13,32,5.70
2017,12,06,13,33,5.70
2017,12,06,13,34,5.70
2017,12,06,13,35,5.70
2017,12,06,13,36,5.70
2017,12,06,13,37,5.70
2017,12,06,13,38,5.70
2017,12,06,13,39,5.70
2017,12,06,13,40,5.70
2017,12,06,13,41,5.70
2017,12,06,13,42,5.70
2017,12,06,13,43,5.70
2017,12,06,13,44,5.70
2017,12,06,13,45,5.70
2017,12,06,13,46,5.60
2017,12,06,13,47,5.60
2017,12,06,13,48,5.60
2017,12,06,13,49,5.60
2017,12,06,13,50,5.60
2017,12,06,13,51,5.60
2017,12,06,13,52,5.60
2017,12,06,13,53,5.60
2017,12,06,13,54,5.60
2017,12,06,13,55,5.70
2017,12,06,13,56,5.70
2017,12,06,13,57,5.70
2017,12,06,13,58,5.70
2017,12,06,13,59,5.70
2017,12,06,14,00,5.70
2017,12,06,14,01,5.70
2017,12,06,14,02,5.70
2017,12,06,14,03,5.70
2017,12,06,14,04,5.70
2017,12,06,14,05,5.70
2017,12,06,14,06,5.70
2017,12,06,14,07,5.70
2017,12,06,14,08,5.70
2017,12,06,14,09,5.70
2017,12,06,14,10,5.70
2017,12,06,14,11,5.70
2017,12,06,14,12,5.70
2017,12,06,14,13,5.70
2017,12,06,14,14,5.70
2017,12,06,14,15,5.80
2017,12,06,14,16,5.80
2017,12,06,14,17,5.80
2017,12,06,14,18,5.90
2017,12,06,14,19,5.90
2017,12,06,14,20,5.90
2017,12,06,14,21,5.80
2017,12,06,14,22,5.80
2017,12,06,14,23,5.80
2017,12,06,14,24,5.80
2017,12,06,14,25,5.80
2017,12,06,14,26,5.80
2017,12,06,14,27,5.80
2017,12,06,14,28,5.80
2017,12,06,14,29,5.80
2017,12,06,14,30,5.80
2017,12,06,14,31,5.80
2017,12,06,14,32,5.80
2017,12,06,14,33,5.80
2017,12,06,14,34,5.80
2017,12,06,14,35,5.80
2017,12,06,14,36,5.80
2017,12,06,14,37,5.80
2017,12,06,14,38,5.80
2017,12,06,14,39,5.80
2017,12,06,14,40,5.90
2017,12,06,14,41,5.90
2017,12,06,14,42,5.90
2017,12,06,14,43,5.90
2017,12,06,14,44,5.90
2017,12,06,14,45,5.90
2017,12,06,14,46,5.90
2017,12,06,14,47,5.90
2017,12,06,14,48,6.00
2017,12,06,14,49,6.00
2017,12,06,14,50,5.90
2017,12,06,14,51,5.90
2017,12,06,14,52,5.90
2017,12,06,14,53,5.90
2017,12,06,14,54,5.90
2017,12,06,14,55,5.90
2017,12,06,14,56,5.90
2017,12,06,14,57,5.90
2017,12,06,14,58,5.80
2017,12,06,14,59,5.80
2017,12,06,15,00,5.80
2017,12,06,15,01,5.80
2017,12,06,15,02,5.80
2017,12,06,15,03,5.80
2017,12,06,15,04,5.80
2017,12,06,15,05,5.80
2017,12,06,15,06,5.80
2017,12,06,15,07,5.80
2017,12,06,15,08,5.80
2017,12,06,15,09,5.80
2017,12,06,15,10,5.80
2017,12,06,15,11,5.70
2017,12,06,15,12,5.70
2017,12,06,15,13,5.70
2017,12,06,15,14,5.60
2017,12,06,15,15,5.60
2017,12,06,15,16,5.60
2017,12,06,15,17,5.50
2017,12,06,15,18,5.50
2017,12,06,15,19,5.40
2017,12,06,15,20,5.40
2017,12,06,15,21,5.40
2017,12,06,15,22,5.30
2017,12,06,15,23,5.30
2017,12,06,15,24,5.30
2017,12,06,15,25,5.20
2017,12,06,15,26,5.20
2017,12,06,15,27,5.20
2017,12,06,15,28,5.10
2017,12,06,15,29,5.10
2017,12,06,15,30,5.10
2017,12,06,15,31,5.00
2017,12,06,15,32,5.00
2017,12,06,15,33,4.90
2017,12,06,15,34,4.90
2017,12,06,15,35,4.80
2017,12,06,15,36,4.80
2017,12,06,15,37,4.80
2017,12,06,15,38,4.80
2017,12,06,15,39,4.80
2017,12,06,15,40,4.70
2017,12,06,15,41,4.70
2017,12,06,15,42,4.70
2017,12,06,15,43,4.60
2017,12,06,15,44,4.60
2017,12,06,15,45,4.50
2017,12,06,15,46,4.40
2017,12,06,15,47,4.30
2017,12,06,15,48,4.30
2017,12,06,15,49,4.30
2017,12,06,15,50,4.20
2017,12,06,15,51,4.20
2017,12,06,15,52,4.20
2017,12,06,15,53,4.20
2017,12,06,15,54,4.20
2017,12,06,15,55,4.10
2017,12,06,15,56,4.10
2017,12,06,15,57,4.10
2017,12,06,15,58,4.10
2017,12,06,15,59,4.10
2017,12,06,16,00,4.10
2017,12,06,16,01,4.10
2017,12,06,16,02,4.00
2017,12,06,16,03,4.00
2017,12,06,16,04,4.00
2017,12,06,16,05,3.90
2017,12,06,16,06,3.90
2017,12,06,16,07,3.90
2017,12,06,16,08,3.90
2017,12,06,16,09,3.90
2017,12,06,16,10,3.80
2017,12,06,16,11,3.80
2017,12,06,16,12,3.80
2017,12,06,16,13,3.80
2017,12,06,16,14,3.80
2017,12,06,16,15,3.80
2017,12,06,16,16,3.80
2017,12,06,16,17,3.70
2017,12,06,16,18,3.70
2017,12,06,16,19,3.70
2017,12,06,16,20,3.70
2017,12,06,16,21,3.70
2017,12,06,16,22,3.70
2017,12,06,16,23,3.70
2017,12,06,16,24,3.70
2017,12,06,16,25,3.70
2017,12,06,16,26,3.70
2017,12,06,16,27,3.70
2017,12,06,16,28,3.60
2017,12,06,16,29,3.60
2017,12,06,16,30,3.60
2017,12,06,16,31,3.60
2017,12,06,16,32,3.50
2017,12,06,16,33,3.50
2017,12,06,16,34,3.40
2017,12,06,16,35,3.40
2017,12,06,16,36,3.40
2017,12,06,16,37,3.40
2017,12,06,16,38,3.40
2017,12,06,16,39,3.30
2017,12,06,16,40,3.30
2017,12,06,16,41,3.20
2017,12,06,16,42,3.20
2017,12,06,16,43,3.10
2017,12,06,16,44,3.10
2017,12,06,16,45,3.00
2017,12,06,16,46,3.00
2017,12,06,16,47,3.00
2017,12,06,16,48,2.90
2017,12,06,16,49,2.90
2017,12,06,16,50,2.90
2017,12,06,16,51,2.90
2017,12,06,16,52,2.90
2017,12,06,16,53,2.90
2017,12,06,16,54,2.90
2017,12,06,16,55,2.90
2017,12,06,16,56,2.80
2017,12,06,16,57,2.80
2017,12,06,16,58,2.80
2017,12,06,16,59,2.80
2017,12,06,17,00,2.80
2017,12,06,17,01,2.80
2017,12,06,17,02,2.80
2017,12,06,17,03,2.80
2017,12,06,17,04,2.70
2017,12,06,17,05,2.70
2017,12,06,17,06,2.70
2017,12,06,17,07,2.70
2017,12,06,17,08,2.70
2017,12,06,17,09,2.70
2017,12,06,17,10,2.70
2017,12,06,17,11,2.70
2017,12,06,17,12,2.60
2017,12,06,17,13,2.60
2017,12,06,17,14,2.60
2017,12,06,17,15,2.60
2017,12,06,17,16,2.60
2017,12,06,17,17,2.50
2017,12,06,17,18,2.50
2017,12,06,17,19,2.50
2017,12,06,17,20,2.50
2017,12,06,17,21,2.50
2017,12,06,17,22,2.50
2017,12,06,17,23,2.40
2017,12,06,17,24,2.40
2017,12,06,17,25,2.40
2017,12,06,17,26,2.40
2017,12,06,17,27,2.40
2017,12,06,17,28,2.30
2017,12,06,17,29,2.30
2017,12,06,17,30,2.30
2017,12,06,17,31,2.30
2017,12,06,17,32,2.30
2017,12,06,17,33,2.30
2017,12,06,17,34,2.30
2017,12,06,17,35,2.30
2017,12,06,17,36,2.30
2017,12,06,17,37,2.30
2017,12,06,17,38,2.30
2017,12,06,17,39,2.30
2017,12,06,17,40,2.30
2017,12,06,17,41,2.20
2017,12,06,17,42,2.20
2017,12,06,17,43,2.20
2017,12,06,17,44,2.20
2017,12,06,17,45,2.20
2017,12,06,17,46,2.20
2017,12,06,17,47,2.20
2017,12,06,17,48,2.10
2017,12,06,17,49,2.10
2017,12,06,17,50,2.10
2017,12,06,17,51,2.00
2017,12,06,17,52,2.00
2017,12,06,17,53,2.00
2017,12,06,17,54,1.90
2017,12,06,17,55,1.90
2017,12,06,17,56,1.90
2017,12,06,17,57,1.90
2017,12,06,17,58,1.90
2017,12,06,17,59,1.90
2017,12,06,18,00,1.80
2017,12,06,18,01,1.80
2017,12,06,18,02,1.80
2017,12,06,18,03,1.80
2017,12,06,18,04,1.80
2017,12,06,18,05,1.80
2017,12,06,18,06,1.70
2017,12,06,18,07,1.70
2017,12,06,18,08,1.70
2017,12,06,18,09,1.70
2017,12,06,18,10,1.60
2017,12,06,18,11,1.60
2017,12,06,18,12,1.60
2017,12,06,18,13,1.60
2017,12,06,18,14,1.60
2017,12,06,18,15,1.50
2017,12,06,18,16,1.40
2017,12,06,18,17,1.40
2017,12,06,18,18,1.40
2017,12,06,18,19,1.30
2017,12,06,18,20,1.30
2017,12,06,18,21,1.20
2017,12,06,18,22,1.20
2017,12,06,18,23,1.20
2017,12,06,18,24,1.20
2017,12,06,18,25,1.10
2017,12,06,18,26,1.10
2017,12,06,18,27,1.00
2017,12,06,18,28,1.00
2017,12,06,18,29,0.90
2017,12,06,18,30,0.90
2017,12,06,18,31,0.90
2017,12,06,18,32,0.80
2017,12,06,18,33,0.80
2017,12,06,18,34,0.80
2017,12,06,18,35,0.80
2017,12,06,18,36,0.80
2017,12,06,18,37,0.80
2017,12,06,18,38,0.80
2017,12,06,18,39,0.80
2017,12,06,18,40,0.80
2017,12,06,18,41,0.70
2017,12,06,18,42,0.70
2017,12,06,18,43,0.70
2017,12,06,18,44,0.70
2017,12,06,18,45,0.70
2017,12,06,18,46,0.70
2017,12,06,18,47,0.70
2017,12,06,18,48,0.70
2017,12,06,18,49,0.70
2017,12,06,18,50,0.70
2017,12,06,18,51,0.70
2017,12,06,18,52,0.60
2017,12,06,18,53,0.60
2017,12,06,18,54,0.60
2017,12,06,18,55,0.60
2017,12,06,18,56,0.60
2017,12,06,18,57,0.60
2017,12,06,18,58,0.60
2017,12,06,18,59,0.60
2017,12,06,19,00,0.60
2017,12,06,19,01,0.60
2017,12,06,19,02,0.60
2017,12,06,19,03,0.50
2017,12,06,19,04,0.50
2017,12,06,19,05,0.50
2017,12,06,19,06,0.50
2017,12,06,19,07,0.50
2017,12,06,19,08,0.50
2017,12,06,19,09,0.50
2017,12,06,19,10,0.50
2017,12,06,19,11,0.50
2017,12,06,19,12,0.50
2017,12,06,19,13,0.50
2017,12,06,19,14,0.40
2017,12,06,19,15,0.40
2017,12,06,19,16,0.40
2017,12,06,19,17,0.40
2017,12,06,19,18,0.40
2017,12,06,19,19,0.40
2017,12,06,19,20,0.40
2017,12,06,19,21,0.40
2017,12,06,19,22,0.40
2017,12,06,19,23,0.40
2017,12,06,19,24,0.40
2017,12,06,19,25,0.40
2017,12,06,19,26,0.40
2017,12,06,19,27,0.40
2017,12,06,19,28,0.40
2017,12,06,19,29,0.40
2017,12,06,19,30,0.40
2017,12,06,19,31,0.40
2017,12,06,19,32,0.40
2017,12,06,19,33,0.50
2017,12,06,19,34,0.50
2017,12,06,19,35,0.50
2017,12,06,19,36,0.50
2017,12,06,19,37,0.50
2017,12,06,19,38,0.50
2017,12,06,19,39,0.50
2017,12,06,19,40,0.50
2017,12,06,19,41,0.50
2017,12,06,19,42,0.50
2017,12,06,19,43,0.50
2017,12,06,19,44,0.60
2017,12,06,19,45,0.60
2017,12,06,19,46,0.60
2017,12,06,19,47,0.60
2017,12,06,19,48,0.60
2017,12,06,19,49,0.70
2017,12,06,19,50,0.70
2017,12,06,19,51,0.60
2017,12,06,19,52,0.60
2017,12,06,19,53,0.60
2017,12,06,19,54,0.60
2017,12,06,19,55,0.60
2017,12,06,19,56,0.60
2017,12,06,19,57,0.60
2017,12,06,19,58,0.60
2017,12,06,19,59,0.60
2017,12,06,20,00,0.60
2017,12,06,20,01,0.60
2017,12,06,20,02,0.60
2017,12,06,20,03,0.60
2017,12,06,20,04,0.60
2017,12,06,20,05,0.60
2017,12,06,20,06,0.60
2017,12,06,20,07,0.60
2017,12,06,20,08,0.60
2017,12,06,20,09,0.60
2017,12,06,20,10,0.60
2017,12,06,20,11,0.60
2017,12,06,20,12,0.60
2017,12,06,20,13,0.60
2017,12,06,20,14,0.60
2017,12,06,20,15,0.60
2017,12,06,20,16,0.60
2017,12,06,20,17,0.60
2017,12,06,20,18,0.60
2017,12,06,20,19,0.60
2017,12,06,20,20,0.60
2017,12,06,20,21,0.50
2017,12,06,20,22,0.50
2017,12,06,20,23,0.50
2017,12,06,20,24,0.50
2017,12,06,20,25,0.50
2017,12,06,20,26,0.50
2017,12,06,20,27,0.50
2017,12,06,20,28,0.40
2017,12,06,20,29,0.40
2017,12,06,20,30,0.40
2017,12,06,20,31,0.40
2017,12,06,20,32,0.40
2017,12,06,20,33,0.40
2017,12,06,20,34,0.50
2017,12,06,20,35,0.50
2017,12,06,20,36,0.50
2017,12,06,20,37,0.50
2017,12,06,20,38,0.50
2017,12,06,20,39,0.50
2017,12,06,20,40,0.50
2017,12,06,20,41,0.40
2017,12,06,20,42,0.40
2017,12,06,20,43,0.40
2017,12,06,20,44,0.40
2017,12,06,20,45,0.40
2017,12,06,20,46,0.40
2017,12,06,20,47,0.40
2017,12,06,20,48,0.40
2017,12,06,20,49,0.40
2017,12,06,20,50,0.40
2017,12,06,20,51,0.40
2017,12,06,20,52,0.40
2017,12,06,20,53,0.40
2017,12,06,20,54,0.40