Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,17,00,00,11.70
2017,07,17,00,01,11.70
2017,07,17,00,02,11.70
2017,07,17,00,03,11.70
2017,07,17,00,04,11.70
2017,07,17,00,05,11.70
2017,07,17,00,06,11.80
2017,07,17,00,07,11.80
2017,07,17,00,08,11.80
2017,07,17,00,09,11.80
2017,07,17,00,10,11.80
2017,07,17,00,11,11.80
2017,07,17,00,12,11.90
2017,07,17,00,13,11.90
2017,07,17,00,14,11.90
2017,07,17,00,15,11.90
2017,07,17,00,16,11.90
2017,07,17,00,17,11.90
2017,07,17,00,18,12.00
2017,07,17,00,19,12.00
2017,07,17,00,20,12.00
2017,07,17,00,21,12.00
2017,07,17,00,22,12.10
2017,07,17,00,23,12.10
2017,07,17,00,24,12.10
2017,07,17,00,25,12.10
2017,07,17,00,26,12.10
2017,07,17,00,27,12.10
2017,07,17,00,28,12.10
2017,07,17,00,29,12.10
2017,07,17,00,30,12.10
2017,07,17,00,31,12.10
2017,07,17,00,32,12.10
2017,07,17,00,33,12.10
2017,07,17,00,34,12.10
2017,07,17,00,35,12.10
2017,07,17,00,36,12.10
2017,07,17,00,37,12.10
2017,07,17,00,38,12.10
2017,07,17,00,39,12.10
2017,07,17,00,40,12.00
2017,07,17,00,41,12.00
2017,07,17,00,42,11.90
2017,07,17,00,43,11.90
2017,07,17,00,44,11.90
2017,07,17,00,45,11.90
2017,07,17,00,46,11.80
2017,07,17,00,47,11.80
2017,07,17,00,48,11.80
2017,07,17,00,49,11.80
2017,07,17,00,50,11.70
2017,07,17,00,51,11.70
2017,07,17,00,52,11.70
2017,07,17,00,53,11.60
2017,07,17,00,54,11.60
2017,07,17,00,55,11.60
2017,07,17,00,56,11.60
2017,07,17,00,57,11.60
2017,07,17,00,58,11.60
2017,07,17,00,59,11.50
2017,07,17,01,00,11.50
2017,07,17,01,01,11.50
2017,07,17,01,02,11.50
2017,07,17,01,03,11.50
2017,07,17,01,04,11.50
2017,07,17,01,05,11.50
2017,07,17,01,06,11.40
2017,07,17,01,07,11.40
2017,07,17,01,08,11.40
2017,07,17,01,09,11.40
2017,07,17,01,10,11.30
2017,07,17,01,11,11.30
2017,07,17,01,12,11.30
2017,07,17,01,13,11.30
2017,07,17,01,14,11.30
2017,07,17,01,15,11.20
2017,07,17,01,16,11.20
2017,07,17,01,17,11.20
2017,07,17,01,18,11.10
2017,07,17,01,19,11.10
2017,07,17,01,20,11.10
2017,07,17,01,21,11.10
2017,07,17,01,22,11.00
2017,07,17,01,23,11.00
2017,07,17,01,24,11.00
2017,07,17,01,25,11.00
2017,07,17,01,26,10.90
2017,07,17,01,27,10.90
2017,07,17,01,28,10.90
2017,07,17,01,29,10.80
2017,07,17,01,30,10.80
2017,07,17,01,31,10.80
2017,07,17,01,32,10.80
2017,07,17,01,33,10.70
2017,07,17,01,34,10.70
2017,07,17,01,35,10.70
2017,07,17,01,36,10.60
2017,07,17,01,37,10.60
2017,07,17,01,38,10.60
2017,07,17,01,39,10.50
2017,07,17,01,40,10.50
2017,07,17,01,41,10.40
2017,07,17,01,42,10.40
2017,07,17,01,43,10.40
2017,07,17,01,44,10.40
2017,07,17,01,45,10.30
2017,07,17,01,46,10.30
2017,07,17,01,47,10.30
2017,07,17,01,48,10.30
2017,07,17,01,49,10.30
2017,07,17,01,50,10.30
2017,07,17,01,51,10.30
2017,07,17,01,52,10.20
2017,07,17,01,53,10.20
2017,07,17,01,54,10.20
2017,07,17,01,55,10.20
2017,07,17,01,56,10.20
2017,07,17,01,57,10.20
2017,07,17,01,58,10.20
2017,07,17,01,59,10.20
2017,07,17,02,00,10.20
2017,07,17,02,01,10.20
2017,07,17,02,02,10.20
2017,07,17,02,03,10.10
2017,07,17,02,04,10.20
2017,07,17,02,05,10.20
2017,07,17,02,06,10.20
2017,07,17,02,07,10.20
2017,07,17,02,08,10.20
2017,07,17,02,09,10.20
2017,07,17,02,10,10.20
2017,07,17,02,11,10.20
2017,07,17,02,12,10.20
2017,07,17,02,13,10.20
2017,07,17,02,14,10.20
2017,07,17,02,15,10.20
2017,07,17,02,16,10.20
2017,07,17,02,17,10.20
2017,07,17,02,18,10.20
2017,07,17,02,19,10.20
2017,07,17,02,20,10.10
2017,07,17,02,21,10.10
2017,07,17,02,22,10.10
2017,07,17,02,23,10.10
2017,07,17,02,24,10.10
2017,07,17,02,25,10.10
2017,07,17,02,26,10.10
2017,07,17,02,27,10.10
2017,07,17,02,28,10.10
2017,07,17,02,29,10.10
2017,07,17,02,30,10.10
2017,07,17,02,31,10.20
2017,07,17,02,32,10.20
2017,07,17,02,33,10.20
2017,07,17,02,34,10.20
2017,07,17,02,35,10.20
2017,07,17,02,36,10.20
2017,07,17,02,37,10.20
2017,07,17,02,38,10.20
2017,07,17,02,39,10.20
2017,07,17,02,40,10.30
2017,07,17,02,41,10.30
2017,07,17,02,42,10.30
2017,07,17,02,43,10.30
2017,07,17,02,44,10.30
2017,07,17,02,45,10.30
2017,07,17,02,46,10.30
2017,07,17,02,47,10.30
2017,07,17,02,48,10.30
2017,07,17,02,49,10.30
2017,07,17,02,50,10.30
2017,07,17,02,51,10.30
2017,07,17,02,52,10.30
2017,07,17,02,53,10.30
2017,07,17,02,54,10.30
2017,07,17,02,55,10.30
2017,07,17,02,56,10.30
2017,07,17,02,57,10.30
2017,07,17,02,58,10.30
2017,07,17,02,59,10.30
2017,07,17,03,00,10.30
2017,07,17,03,01,10.30
2017,07,17,03,02,10.30
2017,07,17,03,03,10.30
2017,07,17,03,04,10.30
2017,07,17,03,05,10.30
2017,07,17,03,06,10.20
2017,07,17,03,07,10.20
2017,07,17,03,08,10.20
2017,07,17,03,09,10.20
2017,07,17,03,10,10.20
2017,07,17,03,11,10.20
2017,07,17,03,12,10.20
2017,07,17,03,13,10.10
2017,07,17,03,14,10.10
2017,07,17,03,15,10.10
2017,07,17,03,16,10.10
2017,07,17,03,17,10.10
2017,07,17,03,18,10.10
2017,07,17,03,19,10.10
2017,07,17,03,20,10.00
2017,07,17,03,21,10.00
2017,07,17,03,22,9.90
2017,07,17,03,23,9.90
2017,07,17,03,24,9.90
2017,07,17,03,25,9.90
2017,07,17,03,26,9.90
2017,07,17,03,27,9.90
2017,07,17,03,28,9.90
2017,07,17,03,29,9.80
2017,07,17,03,30,9.80
2017,07,17,03,31,9.80
2017,07,17,03,32,9.80
2017,07,17,03,33,9.70
2017,07,17,03,34,9.70
2017,07,17,03,35,9.70
2017,07,17,03,36,9.70
2017,07,17,03,37,9.70
2017,07,17,03,38,9.70
2017,07,17,03,39,9.60
2017,07,17,03,40,9.60
2017,07,17,03,41,9.60
2017,07,17,03,42,9.60
2017,07,17,03,43,9.60
2017,07,17,03,44,9.60
2017,07,17,03,45,9.60
2017,07,17,03,46,9.50
2017,07,17,03,47,9.50
2017,07,17,03,48,9.50
2017,07,17,03,49,9.50
2017,07,17,03,50,9.50
2017,07,17,03,51,9.50
2017,07,17,03,52,9.40
2017,07,17,03,53,9.40
2017,07,17,03,54,9.40
2017,07,17,03,55,9.40
2017,07,17,03,56,9.40
2017,07,17,03,57,9.40
2017,07,17,03,58,9.40
2017,07,17,03,59,9.40
2017,07,17,04,00,9.40
2017,07,17,04,01,9.40
2017,07,17,04,02,9.40
2017,07,17,04,03,9.40
2017,07,17,04,04,9.40
2017,07,17,04,05,9.40
2017,07,17,04,06,9.40
2017,07,17,04,07,9.40
2017,07,17,04,08,9.40
2017,07,17,04,09,9.40
2017,07,17,04,10,9.40
2017,07,17,04,11,9.40
2017,07,17,04,12,9.40
2017,07,17,04,13,9.40
2017,07,17,04,14,9.40
2017,07,17,04,15,9.40
2017,07,17,04,16,9.40
2017,07,17,04,17,9.40
2017,07,17,04,18,9.40
2017,07,17,04,19,9.30
2017,07,17,04,20,9.30
2017,07,17,04,21,9.30
2017,07,17,04,22,9.30
2017,07,17,04,23,9.30
2017,07,17,04,24,9.30
2017,07,17,04,25,9.30
2017,07,17,04,26,9.30
2017,07,17,04,27,9.30
2017,07,17,04,28,9.30
2017,07,17,04,29,9.30
2017,07,17,04,30,9.30
2017,07,17,04,31,9.20
2017,07,17,04,32,9.20
2017,07,17,04,33,9.20
2017,07,17,04,34,9.20
2017,07,17,04,35,9.20
2017,07,17,04,36,9.20
2017,07,17,04,37,9.20
2017,07,17,04,38,9.20
2017,07,17,04,39,9.20
2017,07,17,04,40,9.10
2017,07,17,04,41,9.10
2017,07,17,04,42,9.10
2017,07,17,04,43,9.10
2017,07,17,04,44,9.10
2017,07,17,04,45,9.10
2017,07,17,04,46,9.00
2017,07,17,04,47,9.00
2017,07,17,04,48,9.00
2017,07,17,04,49,8.90
2017,07,17,04,50,8.90
2017,07,17,04,51,8.90
2017,07,17,04,52,8.90
2017,07,17,04,53,8.90
2017,07,17,04,54,8.90
2017,07,17,04,55,8.80
2017,07,17,04,56,8.80
2017,07,17,04,57,8.80
2017,07,17,04,58,8.80
2017,07,17,04,59,8.80
2017,07,17,05,00,8.70
2017,07,17,05,01,8.70
2017,07,17,05,02,8.70
2017,07,17,05,03,8.70
2017,07,17,05,04,8.70
2017,07,17,05,05,8.70
2017,07,17,05,06,8.70
2017,07,17,05,07,8.70
2017,07,17,05,08,8.70
2017,07,17,05,09,8.70
2017,07,17,05,10,8.70
2017,07,17,05,11,8.70
2017,07,17,05,12,8.70
2017,07,17,05,13,8.70
2017,07,17,05,14,8.70
2017,07,17,05,15,8.60
2017,07,17,05,16,8.60
2017,07,17,05,17,8.60
2017,07,17,05,18,8.60
2017,07,17,05,19,8.60
2017,07,17,05,20,8.60
2017,07,17,05,21,8.60
2017,07,17,05,22,8.60
2017,07,17,05,23,8.50
2017,07,17,05,24,8.50
2017,07,17,05,25,8.50
2017,07,17,05,26,8.50
2017,07,17,05,27,8.40
2017,07,17,05,28,8.40
2017,07,17,05,29,8.40
2017,07,17,05,30,8.40
2017,07,17,05,31,8.40
2017,07,17,05,32,8.40
2017,07,17,05,33,8.40
2017,07,17,05,34,8.40
2017,07,17,05,35,8.40
2017,07,17,05,36,8.40
2017,07,17,05,37,8.30
2017,07,17,05,38,8.30
2017,07,17,05,39,8.30
2017,07,17,05,40,8.30
2017,07,17,05,41,8.30
2017,07,17,05,42,8.30
2017,07,17,05,43,8.30
2017,07,17,05,44,8.30
2017,07,17,05,45,8.20
2017,07,17,05,46,8.20
2017,07,17,05,47,8.20
2017,07,17,05,48,8.20
2017,07,17,05,49,8.20
2017,07,17,05,50,8.20
2017,07,17,05,51,8.20
2017,07,17,05,52,8.20
2017,07,17,05,53,8.20
2017,07,17,05,54,8.20
2017,07,17,05,55,8.20
2017,07,17,05,56,8.20
2017,07,17,05,57,8.20
2017,07,17,05,58,8.20
2017,07,17,05,59,8.10
2017,07,17,06,00,8.10
2017,07,17,06,01,8.10
2017,07,17,06,02,8.10
2017,07,17,06,03,8.10
2017,07,17,06,04,8.10
2017,07,17,06,05,8.10
2017,07,17,06,06,8.10
2017,07,17,06,07,8.10
2017,07,17,06,08,8.10
2017,07,17,06,09,8.10
2017,07,17,06,10,8.00
2017,07,17,06,11,8.00
2017,07,17,06,12,8.00
2017,07,17,06,13,8.00
2017,07,17,06,14,8.00
2017,07,17,06,15,8.00
2017,07,17,06,16,8.00
2017,07,17,06,17,7.90
2017,07,17,06,18,7.90
2017,07,17,06,19,7.90
2017,07,17,06,20,7.90
2017,07,17,06,21,7.90
2017,07,17,06,22,7.90
2017,07,17,06,23,7.90
2017,07,17,06,24,7.90
2017,07,17,06,25,7.90
2017,07,17,06,26,7.90
2017,07,17,06,27,8.00
2017,07,17,06,28,8.00
2017,07,17,06,29,8.00
2017,07,17,06,30,8.00
2017,07,17,06,31,8.00
2017,07,17,06,32,8.00
2017,07,17,06,33,8.00
2017,07,17,06,34,8.00
2017,07,17,06,35,8.00
2017,07,17,06,36,8.00
2017,07,17,06,37,8.10
2017,07,17,06,38,8.10
2017,07,17,06,39,8.10
2017,07,17,06,40,8.10
2017,07,17,06,41,8.10
2017,07,17,06,42,8.10
2017,07,17,06,43,8.10
2017,07,17,06,44,8.10
2017,07,17,06,45,8.10
2017,07,17,06,46,8.10
2017,07,17,06,47,8.10
2017,07,17,06,48,8.10
2017,07,17,06,49,8.10
2017,07,17,06,50,8.10
2017,07,17,06,51,8.10
2017,07,17,06,52,8.10
2017,07,17,06,53,8.10
2017,07,17,06,54,8.10
2017,07,17,06,55,8.10
2017,07,17,06,56,8.10
2017,07,17,06,57,8.10
2017,07,17,06,58,8.10
2017,07,17,06,59,8.20
2017,07,17,07,00,8.20
2017,07,17,07,01,8.20
2017,07,17,07,02,8.20
2017,07,17,07,03,8.20
2017,07,17,07,04,8.30
2017,07,17,07,05,8.30
2017,07,17,07,06,8.30
2017,07,17,07,07,8.30
2017,07,17,07,08,8.40
2017,07,17,07,09,8.40
2017,07,17,07,10,8.40
2017,07,17,07,11,8.50
2017,07,17,07,12,8.50
2017,07,17,07,13,8.50
2017,07,17,07,14,8.50
2017,07,17,07,15,8.50
2017,07,17,07,16,8.60
2017,07,17,07,17,8.60
2017,07,17,07,18,8.60
2017,07,17,07,19,8.70
2017,07,17,07,20,8.80
2017,07,17,07,21,8.80
2017,07,17,07,22,9.00
2017,07,17,07,23,9.10
2017,07,17,07,24,9.10
2017,07,17,07,25,9.20
2017,07,17,07,26,9.30
2017,07,17,07,27,9.40
2017,07,17,07,28,9.40
2017,07,17,07,29,9.50
2017,07,17,07,30,9.60
2017,07,17,07,31,9.60
2017,07,17,07,32,9.70
2017,07,17,07,33,9.70
2017,07,17,07,34,9.70
2017,07,17,07,35,9.70
2017,07,17,07,36,9.80
2017,07,17,07,37,9.80
2017,07,17,07,38,9.80
2017,07,17,07,39,9.90
2017,07,17,07,40,9.90
2017,07,17,07,41,10.00
2017,07,17,07,42,10.00
2017,07,17,07,43,10.00
2017,07,17,07,44,10.10
2017,07,17,07,45,10.10
2017,07,17,07,46,10.20
2017,07,17,07,47,10.20
2017,07,17,07,48,10.20
2017,07,17,07,49,10.30
2017,07,17,07,50,10.30
2017,07,17,07,51,10.30
2017,07,17,07,52,10.40
2017,07,17,07,53,10.50
2017,07,17,07,54,10.60
2017,07,17,07,55,10.70
2017,07,17,07,56,10.80
2017,07,17,07,57,10.80
2017,07,17,07,58,10.90
2017,07,17,07,59,11.10
2017,07,17,08,00,11.10
2017,07,17,08,01,11.20
2017,07,17,08,02,11.30
2017,07,17,08,03,11.40
2017,07,17,08,04,11.50
2017,07,17,08,05,11.60
2017,07,17,08,06,11.60
2017,07,17,08,07,11.70
2017,07,17,08,08,11.80
2017,07,17,08,09,11.80
2017,07,17,08,10,11.90
2017,07,17,08,11,12.00
2017,07,17,08,12,12.00
2017,07,17,08,13,12.10
2017,07,17,08,14,12.20
2017,07,17,08,15,12.30
2017,07,17,08,16,12.30
2017,07,17,08,17,12.40
2017,07,17,08,18,12.50
2017,07,17,08,19,12.60
2017,07,17,08,20,12.60
2017,07,17,08,21,12.70
2017,07,17,08,22,12.80
2017,07,17,08,23,12.90
2017,07,17,08,24,13.00
2017,07,17,08,25,13.00
2017,07,17,08,26,13.10
2017,07,17,08,27,13.20
2017,07,17,08,28,13.20
2017,07,17,08,29,13.30
2017,07,17,08,30,13.50
2017,07,17,08,31,13.60
2017,07,17,08,32,13.70
2017,07,17,08,33,13.80
2017,07,17,08,34,13.80
2017,07,17,08,35,13.90
2017,07,17,08,36,14.00
2017,07,17,08,37,14.10
2017,07,17,08,38,14.20
2017,07,17,08,39,14.20
2017,07,17,08,40,14.30
2017,07,17,08,41,14.30
2017,07,17,08,42,14.40
2017,07,17,08,43,14.40
2017,07,17,08,44,14.40
2017,07,17,08,45,14.40
2017,07,17,08,46,14.40
2017,07,17,08,47,14.40
2017,07,17,08,48,14.40
2017,07,17,08,49,14.40
2017,07,17,08,50,14.30
2017,07,17,08,51,14.30
2017,07,17,08,52,14.20
2017,07,17,08,53,14.20
2017,07,17,08,54,14.20
2017,07,17,08,55,14.20
2017,07,17,08,56,14.20
2017,07,17,08,57,14.20
2017,07,17,08,58,14.20
2017,07,17,08,59,14.20
2017,07,17,09,00,14.20
2017,07,17,09,01,14.20
2017,07,17,09,02,14.20
2017,07,17,09,03,14.20
2017,07,17,09,04,14.20
2017,07,17,09,05,14.20
2017,07,17,09,06,14.20
2017,07,17,09,07,14.10
2017,07,17,09,08,14.20
2017,07,17,09,09,14.20
2017,07,17,09,10,14.20
2017,07,17,09,11,14.20
2017,07,17,09,12,14.20
2017,07,17,09,13,14.20
2017,07,17,09,14,14.30
2017,07,17,09,15,14.30
2017,07,17,09,16,14.40
2017,07,17,09,17,14.50
2017,07,17,09,18,14.50
2017,07,17,09,19,14.60
2017,07,17,09,20,14.70
2017,07,17,09,21,14.70
2017,07,17,09,22,14.80
2017,07,17,09,23,14.80
2017,07,17,09,24,14.80
2017,07,17,09,25,14.80
2017,07,17,09,26,14.80
2017,07,17,09,27,14.80
2017,07,17,09,28,14.80
2017,07,17,09,29,14.90
2017,07,17,09,30,14.90
2017,07,17,09,31,15.00
2017,07,17,09,32,15.00
2017,07,17,09,33,15.00
2017,07,17,09,34,15.00
2017,07,17,09,35,15.00
2017,07,17,09,36,15.00
2017,07,17,09,37,15.00
2017,07,17,09,38,15.10
2017,07,17,09,39,15.10
2017,07,17,09,40,15.20
2017,07,17,09,41,15.20
2017,07,17,09,42,15.20
2017,07,17,09,43,15.30
2017,07,17,09,44,15.30
2017,07,17,09,45,15.30
2017,07,17,09,46,15.40
2017,07,17,09,47,15.40
2017,07,17,09,48,15.50
2017,07,17,09,49,15.60
2017,07,17,09,50,15.70
2017,07,17,09,51,15.80
2017,07,17,09,52,15.90
2017,07,17,09,53,16.10
2017,07,17,09,54,16.20
2017,07,17,09,55,16.40
2017,07,17,09,56,16.50
2017,07,17,09,57,16.60
2017,07,17,09,58,16.70
2017,07,17,09,59,16.80
2017,07,17,10,00,16.90
2017,07,17,10,01,16.90
2017,07,17,10,02,17.00
2017,07,17,10,03,17.10
2017,07,17,10,04,17.20
2017,07,17,10,05,17.30
2017,07,17,10,06,17.40
2017,07,17,10,07,17.50
2017,07,17,10,08,17.60
2017,07,17,10,09,17.80
2017,07,17,10,10,17.90
2017,07,17,10,11,18.00
2017,07,17,10,12,18.10
2017,07,17,10,13,18.20
2017,07,17,10,14,18.30
2017,07,17,10,15,18.30
2017,07,17,10,16,18.30
2017,07,17,10,17,18.30
2017,07,17,10,18,18.40
2017,07,17,10,19,18.40
2017,07,17,10,20,18.40
2017,07,17,10,21,18.30
2017,07,17,10,22,18.30
2017,07,17,10,23,18.30
2017,07,17,10,24,18.20
2017,07,17,10,25,18.20
2017,07,17,10,26,18.10
2017,07,17,10,27,18.10
2017,07,17,10,28,18.10
2017,07,17,10,29,18.10
2017,07,17,10,30,18.10
2017,07,17,10,31,18.10
2017,07,17,10,32,18.10
2017,07,17,10,33,18.20
2017,07,17,10,34,18.20
2017,07,17,10,35,18.30
2017,07,17,10,36,18.30
2017,07,17,10,37,18.30
2017,07,17,10,38,18.30
2017,07,17,10,39,18.30
2017,07,17,10,40,18.30
2017,07,17,10,41,18.30
2017,07,17,10,42,18.20
2017,07,17,10,43,18.20
2017,07,17,10,44,18.20
2017,07,17,10,45,18.30
2017,07,17,10,46,18.40
2017,07,17,10,47,18.40
2017,07,17,10,48,18.60
2017,07,17,10,49,18.80
2017,07,17,10,50,18.90
2017,07,17,10,51,18.90
2017,07,17,10,52,19.00
2017,07,17,10,53,19.10
2017,07,17,10,54,19.10
2017,07,17,10,55,19.20
2017,07,17,10,56,19.20
2017,07,17,10,57,19.30
2017,07,17,10,58,19.40
2017,07,17,10,59,19.50
2017,07,17,11,00,19.60
2017,07,17,11,01,19.60
2017,07,17,11,02,19.60
2017,07,17,11,03,19.60
2017,07,17,11,04,19.70
2017,07,17,11,05,19.70
2017,07,17,11,06,19.80
2017,07,17,11,07,19.90
2017,07,17,11,08,20.00
2017,07,17,11,09,20.10
2017,07,17,11,10,20.20
2017,07,17,11,11,20.10
2017,07,17,11,12,20.00
2017,07,17,11,13,19.90
2017,07,17,11,14,19.80
2017,07,17,11,15,19.70
2017,07,17,11,16,19.60
2017,07,17,11,17,19.50
2017,07,17,11,18,19.40
2017,07,17,11,19,19.40
2017,07,17,11,20,19.40
2017,07,17,11,21,19.40
2017,07,17,11,22,19.30
2017,07,17,11,23,19.30
2017,07,17,11,24,19.20
2017,07,17,11,25,19.20
2017,07,17,11,26,19.20
2017,07,17,11,27,19.20
2017,07,17,11,28,19.30
2017,07,17,11,29,19.40
2017,07,17,11,30,19.40
2017,07,17,11,31,19.50
2017,07,17,11,32,19.60
2017,07,17,11,33,19.70
2017,07,17,11,34,19.80
2017,07,17,11,35,19.80
2017,07,17,11,36,19.90
2017,07,17,11,37,19.90
2017,07,17,11,38,20.00
2017,07,17,11,39,20.10
2017,07,17,11,40,20.10
2017,07,17,11,41,20.20
2017,07,17,11,42,20.20
2017,07,17,11,43,20.20
2017,07,17,11,44,20.30
2017,07,17,11,45,20.30
2017,07,17,11,46,20.40
2017,07,17,11,47,20.50
2017,07,17,11,48,20.60
2017,07,17,11,49,20.70
2017,07,17,11,50,20.80
2017,07,17,11,51,20.80
2017,07,17,11,52,20.80
2017,07,17,11,53,20.90
2017,07,17,11,54,20.90
2017,07,17,11,55,21.00
2017,07,17,11,56,21.10
2017,07,17,11,57,21.20
2017,07,17,11,58,21.40
2017,07,17,11,59,21.50
2017,07,17,12,00,21.60
2017,07,17,12,01,21.70
2017,07,17,12,02,21.80
2017,07,17,12,03,21.80
2017,07,17,12,04,22.00
2017,07,17,12,05,22.00
2017,07,17,12,06,22.10
2017,07,17,12,07,22.00
2017,07,17,12,08,21.90
2017,07,17,12,09,21.80
2017,07,17,12,10,21.70
2017,07,17,12,11,21.70
2017,07,17,12,12,21.70
2017,07,17,12,13,21.70
2017,07,17,12,14,21.70
2017,07,17,12,15,21.60
2017,07,17,12,16,21.70
2017,07,17,12,17,21.60
2017,07,17,12,18,21.60
2017,07,17,12,19,21.50
2017,07,17,12,20,21.60
2017,07,17,12,21,21.60
2017,07,17,12,22,21.60
2017,07,17,12,23,21.60
2017,07,17,12,24,21.60
2017,07,17,12,25,21.60
2017,07,17,12,26,21.60
2017,07,17,12,27,21.60
2017,07,17,12,28,21.60
2017,07,17,12,29,21.60
2017,07,17,12,30,21.50
2017,07,17,12,31,21.30
2017,07,17,12,32,21.20
2017,07,17,12,33,21.10
2017,07,17,12,34,21.10
2017,07,17,12,35,21.20
2017,07,17,12,36,21.30
2017,07,17,12,37,21.40
2017,07,17,12,38,21.40
2017,07,17,12,39,21.50
2017,07,17,12,40,21.50
2017,07,17,12,41,21.50
2017,07,17,12,42,21.40
2017,07,17,12,43,21.40
2017,07,17,12,44,21.50
2017,07,17,12,45,21.60
2017,07,17,12,46,21.70
2017,07,17,12,47,21.80
2017,07,17,12,48,21.80
2017,07,17,12,49,21.80
2017,07,17,12,50,21.80
2017,07,17,12,51,21.80
2017,07,17,12,52,21.80
2017,07,17,12,53,21.80
2017,07,17,12,54,21.80
2017,07,17,12,55,21.80
2017,07,17,12,56,21.80
2017,07,17,12,57,21.80
2017,07,17,12,58,21.80
2017,07,17,12,59,21.80
2017,07,17,13,00,21.80
2017,07,17,13,01,21.80
2017,07,17,13,02,21.80
2017,07,17,13,03,21.80
2017,07,17,13,04,22.00
2017,07,17,13,05,22.10
2017,07,17,13,06,22.20
2017,07,17,13,07,22.30
2017,07,17,13,08,22.50
2017,07,17,13,09,22.60
2017,07,17,13,10,22.60
2017,07,17,13,11,22.70
2017,07,17,13,12,22.70
2017,07,17,13,13,22.70
2017,07,17,13,14,22.70
2017,07,17,13,15,22.60
2017,07,17,13,16,22.70
2017,07,17,13,17,22.80
2017,07,17,13,18,22.80
2017,07,17,13,19,22.90
2017,07,17,13,20,23.00
2017,07,17,13,21,23.10
2017,07,17,13,22,23.20
2017,07,17,13,23,23.20
2017,07,17,13,24,23.20
2017,07,17,13,25,23.20
2017,07,17,13,26,23.20
2017,07,17,13,27,23.30
2017,07,17,13,28,23.30
2017,07,17,13,29,23.40
2017,07,17,13,30,23.50
2017,07,17,13,31,23.60
2017,07,17,13,32,23.70
2017,07,17,13,33,23.80
2017,07,17,13,34,23.80
2017,07,17,13,35,23.80
2017,07,17,13,36,23.70
2017,07,17,13,37,23.60
2017,07,17,13,38,23.60
2017,07,17,13,39,23.60
2017,07,17,13,40,23.70
2017,07,17,13,41,23.70
2017,07,17,13,42,23.80
2017,07,17,13,43,23.90
2017,07,17,13,44,23.90
2017,07,17,13,45,23.90
2017,07,17,13,46,24.00
2017,07,17,13,47,24.00
2017,07,17,13,48,24.10
2017,07,17,13,49,24.20
2017,07,17,13,50,24.20
2017,07,17,13,51,24.30
2017,07,17,13,52,24.40
2017,07,17,13,53,24.50
2017,07,17,13,54,24.60
2017,07,17,13,55,24.70
2017,07,17,13,56,24.80
2017,07,17,13,57,24.90
2017,07,17,13,58,24.90
2017,07,17,13,59,25.00
2017,07,17,14,00,25.10
2017,07,17,14,01,25.20
2017,07,17,14,02,25.20
2017,07,17,14,03,25.20
2017,07,17,14,04,25.20
2017,07,17,14,05,25.20
2017,07,17,14,06,25.20
2017,07,17,14,07,25.20
2017,07,17,14,08,25.30
2017,07,17,14,09,25.30
2017,07,17,14,10,25.30
2017,07,17,14,11,25.30
2017,07,17,14,12,25.40
2017,07,17,14,13,25.40
2017,07,17,14,14,25.50
2017,07,17,14,15,25.60
2017,07,17,14,16,25.60
2017,07,17,14,17,25.60
2017,07,17,14,18,25.60
2017,07,17,14,19,25.60
2017,07,17,14,20,25.50
2017,07,17,14,21,25.50
2017,07,17,14,22,25.40
2017,07,17,14,23,25.30
2017,07,17,14,24,25.20
2017,07,17,14,25,25.20
2017,07,17,14,26,25.20
2017,07,17,14,27,25.20
2017,07,17,14,28,25.10
2017,07,17,14,29,25.10
2017,07,17,14,30,25.10
2017,07,17,14,31,25.10
2017,07,17,14,32,25.20
2017,07,17,14,33,25.30
2017,07,17,14,34,25.30
2017,07,17,14,35,25.40
2017,07,17,14,36,25.50
2017,07,17,14,37,25.50
2017,07,17,14,38,25.70
2017,07,17,14,39,25.70
2017,07,17,14,40,25.80
2017,07,17,14,41,25.80
2017,07,17,14,42,25.70
2017,07,17,14,43,25.50
2017,07,17,14,44,25.20
2017,07,17,14,45,24.90
2017,07,17,14,46,24.70
2017,07,17,14,47,24.50
2017,07,17,14,48,24.40
2017,07,17,14,49,24.40
2017,07,17,14,50,24.40
2017,07,17,14,51,24.50
2017,07,17,14,52,24.60
2017,07,17,14,53,24.70
2017,07,17,14,54,24.80
2017,07,17,14,55,24.80
2017,07,17,14,56,24.60
2017,07,17,14,57,24.40
2017,07,17,14,58,24.30
2017,07,17,14,59,24.20
2017,07,17,15,00,24.10
2017,07,17,15,01,24.10
2017,07,17,15,02,24.20
2017,07,17,15,03,24.20
2017,07,17,15,04,24.30
2017,07,17,15,05,24.30
2017,07,17,15,06,24.40
2017,07,17,15,07,24.40
2017,07,17,15,08,24.50
2017,07,17,15,09,24.60
2017,07,17,15,10,24.70
2017,07,17,15,11,24.90
2017,07,17,15,12,25.00
2017,07,17,15,13,25.10
2017,07,17,15,14,25.00
2017,07,17,15,15,24.90
2017,07,17,15,16,24.80
2017,07,17,15,17,24.80
2017,07,17,15,18,24.70
2017,07,17,15,19,24.80
2017,07,17,15,20,24.90
2017,07,17,15,21,25.00
2017,07,17,15,22,25.10
2017,07,17,15,23,25.20
2017,07,17,15,24,25.30
2017,07,17,15,25,25.50
2017,07,17,15,26,25.50
2017,07,17,15,27,25.60
2017,07,17,15,28,25.60
2017,07,17,15,29,25.70
2017,07,17,15,30,25.60
2017,07,17,15,31,25.60
2017,07,17,15,32,25.60
2017,07,17,15,33,25.60
2017,07,17,15,34,25.70
2017,07,17,15,35,25.60
2017,07,17,15,36,25.60
2017,07,17,15,37,25.50
2017,07,17,15,38,25.40
2017,07,17,15,39,25.40
2017,07,17,15,40,25.40
2017,07,17,15,41,25.50
2017,07,17,15,42,25.60
2017,07,17,15,43,25.60
2017,07,17,15,44,25.70
2017,07,17,15,45,25.90
2017,07,17,15,46,25.90
2017,07,17,15,47,25.90
2017,07,17,15,48,26.00
2017,07,17,15,49,26.00
2017,07,17,15,50,25.90
2017,07,17,15,51,25.90
2017,07,17,15,52,25.80
2017,07,17,15,53,25.70
2017,07,17,15,54,25.60
2017,07,17,15,55,25.60
2017,07,17,15,56,25.60
2017,07,17,15,57,25.60
2017,07,17,15,58,25.70
2017,07,17,15,59,25.70
2017,07,17,16,00,25.80
2017,07,17,16,01,25.80
2017,07,17,16,02,25.90
2017,07,17,16,03,25.90
2017,07,17,16,04,25.90
2017,07,17,16,05,25.90
2017,07,17,16,06,25.80
2017,07,17,16,07,25.70
2017,07,17,16,08,25.70
2017,07,17,16,09,25.70
2017,07,17,16,10,25.70
2017,07,17,16,11,25.70
2017,07,17,16,12,25.70
2017,07,17,16,13,25.70
2017,07,17,16,14,25.80
2017,07,17,16,15,25.80
2017,07,17,16,16,25.90
2017,07,17,16,17,25.90
2017,07,17,16,18,25.90
2017,07,17,16,19,25.90
2017,07,17,16,20,26.00
2017,07,17,16,21,26.10
2017,07,17,16,22,26.10
2017,07,17,16,23,26.10
2017,07,17,16,24,26.10
2017,07,17,16,25,26.20
2017,07,17,16,26,26.20
2017,07,17,16,27,26.30
2017,07,17,16,28,26.30
2017,07,17,16,29,26.30
2017,07,17,16,30,26.30
2017,07,17,16,31,26.30
2017,07,17,16,32,26.40
2017,07,17,16,33,26.40
2017,07,17,16,34,26.50
2017,07,17,16,35,26.50
2017,07,17,16,36,26.60
2017,07,17,16,37,26.70
2017,07,17,16,38,26.70
2017,07,17,16,39,26.70
2017,07,17,16,40,26.80
2017,07,17,16,41,26.70
2017,07,17,16,42,26.70
2017,07,17,16,43,26.60
2017,07,17,16,44,26.50
2017,07,17,16,45,26.40
2017,07,17,16,46,26.40
2017,07,17,16,47,26.30
2017,07,17,16,48,26.30
2017,07,17,16,49,26.40
2017,07,17,16,50,26.40
2017,07,17,16,51,26.50
2017,07,17,16,52,26.60
2017,07,17,16,53,26.60
2017,07,17,16,54,26.70
2017,07,17,16,55,26.70
2017,07,17,16,56,26.70
2017,07,17,16,57,26.60
2017,07,17,16,58,26.60
2017,07,17,16,59,26.50
2017,07,17,17,00,26.50
2017,07,17,17,01,26.50
2017,07,17,17,02,26.50
2017,07,17,17,03,26.50
2017,07,17,17,04,26.40
2017,07,17,17,05,26.40
2017,07,17,17,06,26.30
2017,07,17,17,07,26.20
2017,07,17,17,08,26.10
2017,07,17,17,09,26.10
2017,07,17,17,10,26.10
2017,07,17,17,11,26.10
2017,07,17,17,12,26.00
2017,07,17,17,13,26.00
2017,07,17,17,14,25.90
2017,07,17,17,15,25.90
2017,07,17,17,16,25.70
2017,07,17,17,17,25.60
2017,07,17,17,18,25.50
2017,07,17,17,19,25.50
2017,07,17,17,20,25.50
2017,07,17,17,21,25.50
2017,07,17,17,22,25.60
2017,07,17,17,23,25.60
2017,07,17,17,24,25.60
2017,07,17,17,25,25.70
2017,07,17,17,26,25.80
2017,07,17,17,27,25.80
2017,07,17,17,28,25.90
2017,07,17,17,29,25.90
2017,07,17,17,30,25.90