Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,12,00,00,5.60
2020,04,12,00,01,5.60
2020,04,12,00,02,5.60
2020,04,12,00,03,5.60
2020,04,12,00,04,5.60
2020,04,12,00,05,5.60
2020,04,12,00,06,5.60
2020,04,12,00,07,5.60
2020,04,12,00,08,5.60
2020,04,12,00,09,5.60
2020,04,12,00,10,5.60
2020,04,12,00,11,5.60
2020,04,12,00,12,5.60
2020,04,12,00,13,5.70
2020,04,12,00,14,5.70
2020,04,12,00,15,5.70
2020,04,12,00,16,5.70
2020,04,12,00,17,5.70
2020,04,12,00,18,5.70
2020,04,12,00,19,5.70
2020,04,12,00,20,5.70
2020,04,12,00,21,5.70
2020,04,12,00,22,5.70
2020,04,12,00,23,5.70
2020,04,12,00,24,5.60
2020,04,12,00,25,5.60
2020,04,12,00,26,5.60
2020,04,12,00,27,5.50
2020,04,12,00,28,5.50
2020,04,12,00,29,5.40
2020,04,12,00,30,5.40
2020,04,12,00,31,5.40
2020,04,12,00,32,5.40
2020,04,12,00,33,5.50
2020,04,12,00,34,5.50
2020,04,12,00,35,5.50
2020,04,12,00,36,5.50
2020,04,12,00,37,5.50
2020,04,12,00,38,5.50
2020,04,12,00,39,5.50
2020,04,12,00,40,5.50
2020,04,12,00,41,5.40
2020,04,12,00,42,5.40
2020,04,12,00,43,5.40
2020,04,12,00,44,5.30
2020,04,12,00,45,5.30
2020,04,12,00,46,5.30
2020,04,12,00,47,5.30
2020,04,12,00,48,5.30
2020,04,12,00,49,5.30
2020,04,12,00,50,5.30
2020,04,12,00,51,5.20
2020,04,12,00,52,5.20
2020,04,12,00,53,5.20
2020,04,12,00,54,5.20
2020,04,12,00,55,5.20
2020,04,12,00,56,5.20
2020,04,12,00,57,5.20
2020,04,12,00,58,5.20
2020,04,12,00,59,5.20
2020,04,12,01,00,5.20
2020,04,12,01,01,5.20
2020,04,12,01,02,5.20
2020,04,12,01,03,5.20
2020,04,12,01,04,5.20
2020,04,12,01,05,5.20
2020,04,12,01,06,5.20
2020,04,12,01,07,5.20
2020,04,12,01,08,5.20
2020,04,12,01,09,5.20
2020,04,12,01,10,5.20
2020,04,12,01,11,5.20
2020,04,12,01,12,5.20
2020,04,12,01,13,5.20
2020,04,12,01,14,5.10
2020,04,12,01,15,5.10
2020,04,12,01,16,5.10
2020,04,12,01,17,5.10
2020,04,12,01,18,5.10
2020,04,12,01,19,5.10
2020,04,12,01,20,5.00
2020,04,12,01,21,5.00
2020,04,12,01,22,5.00
2020,04,12,01,23,4.90
2020,04,12,01,24,4.90
2020,04,12,01,25,4.90
2020,04,12,01,26,5.00
2020,04,12,01,27,5.00
2020,04,12,01,28,5.10
2020,04,12,01,29,5.10
2020,04,12,01,30,5.10
2020,04,12,01,31,5.10
2020,04,12,01,32,5.10
2020,04,12,01,33,5.20
2020,04,12,01,34,5.20
2020,04,12,01,35,5.30
2020,04,12,01,36,5.30
2020,04,12,01,37,5.30
2020,04,12,01,38,5.40
2020,04,12,01,39,5.50
2020,04,12,01,40,5.60
2020,04,12,01,41,5.60
2020,04,12,01,42,5.70
2020,04,12,01,43,5.70
2020,04,12,01,44,5.70
2020,04,12,01,45,5.80
2020,04,12,01,46,5.80
2020,04,12,01,47,5.90
2020,04,12,01,48,6.00
2020,04,12,01,49,6.10
2020,04,12,01,50,6.20
2020,04,12,01,51,6.20
2020,04,12,01,52,6.30
2020,04,12,01,53,6.30
2020,04,12,01,54,6.30
2020,04,12,01,55,6.30
2020,04,12,01,56,6.30
2020,04,12,01,57,6.30
2020,04,12,01,58,6.30
2020,04,12,01,59,6.30
2020,04,12,02,00,6.20
2020,04,12,02,01,6.20
2020,04,12,02,02,6.10
2020,04,12,02,03,6.10
2020,04,12,02,04,6.10
2020,04,12,02,05,6.10
2020,04,12,02,06,6.10
2020,04,12,02,07,6.00
2020,04,12,02,08,6.00
2020,04,12,02,09,6.00
2020,04,12,02,10,5.90
2020,04,12,02,11,5.90
2020,04,12,02,12,5.90
2020,04,12,02,13,5.80
2020,04,12,02,14,5.80
2020,04,12,02,15,5.80
2020,04,12,02,16,5.80
2020,04,12,02,17,5.80
2020,04,12,02,18,5.70
2020,04,12,02,19,5.70
2020,04,12,02,20,5.70
2020,04,12,02,21,5.70
2020,04,12,02,22,5.70
2020,04,12,02,23,5.70
2020,04,12,02,24,5.60
2020,04,12,02,25,5.70
2020,04,12,02,26,5.60
2020,04,12,02,27,5.70
2020,04,12,02,28,5.70
2020,04,12,02,29,5.70
2020,04,12,02,30,5.70
2020,04,12,02,31,5.70
2020,04,12,02,32,5.70
2020,04,12,02,33,5.70
2020,04,12,02,34,5.70
2020,04,12,02,35,5.60
2020,04,12,02,36,5.60
2020,04,12,02,37,5.60
2020,04,12,02,38,5.60
2020,04,12,02,39,5.60
2020,04,12,02,40,5.60
2020,04,12,02,41,5.60
2020,04,12,02,42,5.60
2020,04,12,02,43,5.60
2020,04,12,02,44,5.50
2020,04,12,02,45,5.50
2020,04,12,02,46,5.60
2020,04,12,02,47,5.60
2020,04,12,02,48,5.80
2020,04,12,02,49,6.00
2020,04,12,02,50,6.20
2020,04,12,02,51,6.40
2020,04,12,02,52,6.50
2020,04,12,02,53,6.60
2020,04,12,02,54,6.70
2020,04,12,02,55,6.80
2020,04,12,02,56,6.90
2020,04,12,02,57,7.00
2020,04,12,02,58,7.10
2020,04,12,02,59,7.10
2020,04,12,03,00,7.10
2020,04,12,03,01,7.10
2020,04,12,03,02,7.10
2020,04,12,03,03,7.20
2020,04,12,03,04,7.20
2020,04,12,03,05,7.10
2020,04,12,03,06,7.10
2020,04,12,03,07,7.10
2020,04,12,03,08,7.10
2020,04,12,03,09,7.10
2020,04,12,03,10,7.00
2020,04,12,03,11,7.00
2020,04,12,03,12,7.00
2020,04,12,03,13,6.90
2020,04,12,03,14,6.90
2020,04,12,03,15,6.90
2020,04,12,03,16,7.00
2020,04,12,03,17,7.00
2020,04,12,03,18,7.00
2020,04,12,03,19,7.00
2020,04,12,03,20,7.10
2020,04,12,03,21,7.10
2020,04,12,03,22,7.20
2020,04,12,03,23,7.20
2020,04,12,03,24,7.20
2020,04,12,03,25,7.30
2020,04,12,03,26,7.30
2020,04,12,03,27,7.30
2020,04,12,03,28,7.40
2020,04,12,03,29,7.40
2020,04,12,03,30,7.50
2020,04,12,03,31,7.50
2020,04,12,03,32,7.60
2020,04,12,03,33,7.60
2020,04,12,03,34,7.80
2020,04,12,03,35,7.90
2020,04,12,03,36,8.10
2020,04,12,03,37,8.30
2020,04,12,03,38,8.40
2020,04,12,03,39,8.60
2020,04,12,03,40,8.70
2020,04,12,03,41,8.70
2020,04,12,03,42,8.80
2020,04,12,03,43,8.80
2020,04,12,03,44,8.90
2020,04,12,03,45,8.90
2020,04,12,03,46,8.90
2020,04,12,03,47,8.90
2020,04,12,03,48,8.90
2020,04,12,03,49,8.90
2020,04,12,03,50,8.80
2020,04,12,03,51,8.80
2020,04,12,03,52,8.70
2020,04,12,03,53,8.70
2020,04,12,03,54,8.60
2020,04,12,03,55,8.60
2020,04,12,03,56,8.60
2020,04,12,03,57,8.60
2020,04,12,03,58,8.60
2020,04,12,03,59,8.50
2020,04,12,04,00,8.50
2020,04,12,04,01,8.50
2020,04,12,04,02,8.50
2020,04,12,04,03,8.50
2020,04,12,04,04,8.50
2020,04,12,04,08,8.50
2020,04,12,04,09,8.50
2020,04,12,04,10,8.50
2020,04,12,04,11,8.50
2020,04,12,04,12,8.40
2020,04,12,04,13,8.40
2020,04,12,04,14,8.50
2020,04,12,04,15,8.50
2020,04,12,04,16,8.60
2020,04,12,04,17,8.60
2020,04,12,04,18,8.70
2020,04,12,04,19,8.70
2020,04,12,04,20,8.80
2020,04,12,04,21,8.80
2020,04,12,04,22,8.80
2020,04,12,04,23,8.80
2020,04,12,04,24,8.70
2020,04,12,04,25,8.70
2020,04,12,04,26,8.70
2020,04,12,04,27,8.60
2020,04,12,04,28,8.60
2020,04,12,04,29,8.60
2020,04,12,04,30,8.60
2020,04,12,04,31,8.60
2020,04,12,04,32,8.60
2020,04,12,04,33,8.60
2020,04,12,04,34,8.60
2020,04,12,04,35,8.50
2020,04,12,04,36,8.50
2020,04,12,04,37,8.50
2020,04,12,04,38,8.50
2020,04,12,04,39,8.60
2020,04,12,04,40,8.60
2020,04,12,04,41,8.60
2020,04,12,04,42,8.60
2020,04,12,04,43,8.60
2020,04,12,04,44,8.60
2020,04,12,04,45,8.50
2020,04,12,04,46,8.60
2020,04,12,04,47,8.50
2020,04,12,04,48,8.50
2020,04,12,04,49,8.50
2020,04,12,04,50,8.40
2020,04,12,04,51,8.40
2020,04,12,04,52,8.40
2020,04,12,04,53,8.40
2020,04,12,04,54,8.40
2020,04,12,04,55,8.40
2020,04,12,04,56,8.40
2020,04,12,04,57,8.40
2020,04,12,04,58,8.40
2020,04,12,04,59,8.30
2020,04,12,05,00,8.30
2020,04,12,05,01,8.30
2020,04,12,05,02,8.30
2020,04,12,05,03,8.30
2020,04,12,05,04,8.30
2020,04,12,05,05,8.30
2020,04,12,05,06,8.30
2020,04,12,05,07,8.30
2020,04,12,05,08,8.30
2020,04,12,05,09,8.30
2020,04,12,05,10,8.30
2020,04,12,05,11,8.20
2020,04,12,05,12,8.20
2020,04,12,05,13,8.20
2020,04,12,05,14,8.10
2020,04,12,05,15,8.10
2020,04,12,05,16,8.10
2020,04,12,05,17,8.00
2020,04,12,05,18,8.00
2020,04,12,05,19,8.00
2020,04,12,05,20,7.90
2020,04,12,05,21,7.90
2020,04,12,05,22,7.90
2020,04,12,05,23,7.80
2020,04,12,05,24,7.80
2020,04,12,05,25,7.80
2020,04,12,05,26,7.80
2020,04,12,05,27,7.70
2020,04,12,05,28,7.70
2020,04,12,05,29,7.60
2020,04,12,05,30,7.60
2020,04,12,05,31,7.50
2020,04,12,05,32,7.50
2020,04,12,05,33,7.50
2020,04,12,05,34,7.40
2020,04,12,05,35,7.40
2020,04,12,05,36,7.40
2020,04,12,05,37,7.40
2020,04,12,05,38,7.40
2020,04,12,05,39,7.40
2020,04,12,05,40,7.40
2020,04,12,05,41,7.40
2020,04,12,05,42,7.40
2020,04,12,05,43,7.40
2020,04,12,05,44,7.40
2020,04,12,05,45,7.40
2020,04,12,05,46,7.40
2020,04,12,05,47,7.40
2020,04,12,05,48,7.40
2020,04,12,05,49,7.40
2020,04,12,05,50,7.30
2020,04,12,05,51,7.30
2020,04,12,05,52,7.30
2020,04,12,05,53,7.30
2020,04,12,05,54,7.30
2020,04,12,05,55,7.20
2020,04,12,05,56,7.20
2020,04,12,05,57,7.20
2020,04,12,05,58,7.10
2020,04,12,05,59,7.10
2020,04,12,06,00,7.00
2020,04,12,06,01,7.00
2020,04,12,06,02,7.00
2020,04,12,06,03,7.00
2020,04,12,06,04,7.00
2020,04,12,06,05,7.00
2020,04,12,06,06,7.10
2020,04,12,06,07,7.10
2020,04,12,06,08,7.20
2020,04,12,06,09,7.20
2020,04,12,06,10,7.20
2020,04,12,06,11,7.20
2020,04,12,06,12,7.20
2020,04,12,06,13,7.10
2020,04,12,06,14,7.10
2020,04,12,06,15,7.10
2020,04,12,06,16,7.20
2020,04,12,06,17,7.30
2020,04,12,06,18,7.30
2020,04,12,06,19,7.40
2020,04,12,06,20,7.40
2020,04,12,06,21,7.40
2020,04,12,06,22,7.50
2020,04,12,06,23,7.50
2020,04,12,06,24,7.50
2020,04,12,06,25,7.50
2020,04,12,06,26,7.50
2020,04,12,06,27,7.50
2020,04,12,06,28,7.50
2020,04,12,06,29,7.50
2020,04,12,06,30,7.40
2020,04,12,06,31,7.40
2020,04,12,06,32,7.40
2020,04,12,06,33,7.40
2020,04,12,06,34,7.40
2020,04,12,06,35,7.40
2020,04,12,06,36,7.40
2020,04,12,06,37,7.30
2020,04,12,06,38,7.30
2020,04,12,06,39,7.30
2020,04,12,06,40,7.30
2020,04,12,06,41,7.30
2020,04,12,06,42,7.30
2020,04,12,06,43,7.30
2020,04,12,06,44,7.30
2020,04,12,06,45,7.40
2020,04,12,06,46,7.40
2020,04,12,06,47,7.40
2020,04,12,06,48,7.50
2020,04,12,06,49,7.50
2020,04,12,06,50,7.50
2020,04,12,06,51,7.60
2020,04,12,06,52,7.60
2020,04,12,06,53,7.60
2020,04,12,06,54,7.60
2020,04,12,06,55,7.60
2020,04,12,06,56,7.60
2020,04,12,06,57,7.60
2020,04,12,06,58,7.70
2020,04,12,06,59,7.70
2020,04,12,07,00,7.80
2020,04,12,07,01,7.80
2020,04,12,07,02,7.80
2020,04,12,07,03,7.80
2020,04,12,07,04,7.90
2020,04,12,07,05,7.90
2020,04,12,07,06,7.90
2020,04,12,07,07,7.90
2020,04,12,07,08,7.80
2020,04,12,07,09,7.80
2020,04,12,07,10,7.80
2020,04,12,07,11,7.80
2020,04,12,07,12,7.80
2020,04,12,07,13,7.80
2020,04,12,07,14,7.70
2020,04,12,07,15,7.70
2020,04,12,07,16,7.70
2020,04,12,07,17,7.60
2020,04,12,07,18,7.60
2020,04,12,07,19,7.60
2020,04,12,07,20,7.60
2020,04,12,07,21,7.50
2020,04,12,07,22,7.50
2020,04,12,07,23,7.50
2020,04,12,07,24,7.50
2020,04,12,07,25,7.50
2020,04,12,07,26,7.50
2020,04,12,07,27,7.60
2020,04,12,07,28,7.60
2020,04,12,07,29,7.70
2020,04,12,07,30,7.70
2020,04,12,07,31,7.70
2020,04,12,07,32,7.70
2020,04,12,07,33,7.70
2020,04,12,07,34,7.80
2020,04,12,07,35,7.90
2020,04,12,07,36,8.00
2020,04,12,07,37,8.10
2020,04,12,07,38,8.20
2020,04,12,07,39,8.20
2020,04,12,07,40,8.30
2020,04,12,07,41,8.30
2020,04,12,07,42,8.30
2020,04,12,07,43,8.30
2020,04,12,07,44,8.40
2020,04,12,07,45,8.40
2020,04,12,07,46,8.40
2020,04,12,07,47,8.40
2020,04,12,07,48,8.50
2020,04,12,07,49,8.50
2020,04,12,07,50,8.50
2020,04,12,07,51,8.60
2020,04,12,07,52,8.60
2020,04,12,07,53,8.60
2020,04,12,07,54,8.60
2020,04,12,07,55,8.60
2020,04,12,07,56,8.70
2020,04,12,07,57,8.70
2020,04,12,07,58,8.70
2020,04,12,07,59,8.70
2020,04,12,08,00,8.70
2020,04,12,08,01,8.70
2020,04,12,08,02,8.70
2020,04,12,08,03,8.70
2020,04,12,08,04,8.70
2020,04,12,08,05,8.70
2020,04,12,08,06,8.80
2020,04,12,08,07,8.80
2020,04,12,08,08,8.80
2020,04,12,08,09,8.80
2020,04,12,08,10,8.80
2020,04,12,08,11,8.80
2020,04,12,08,12,8.80
2020,04,12,08,13,8.80
2020,04,12,08,14,8.80
2020,04,12,08,15,8.90
2020,04,12,08,16,8.90
2020,04,12,08,17,8.90
2020,04,12,08,18,8.90
2020,04,12,08,19,8.90
2020,04,12,08,20,8.90
2020,04,12,08,21,8.90
2020,04,12,08,22,9.00
2020,04,12,08,23,9.00
2020,04,12,08,24,9.00
2020,04,12,08,25,9.10
2020,04,12,08,26,9.10
2020,04,12,08,27,9.10
2020,04,12,08,28,9.20
2020,04,12,08,29,9.20
2020,04,12,08,30,9.20
2020,04,12,08,31,9.20
2020,04,12,08,32,9.20
2020,04,12,08,33,9.20
2020,04,12,08,34,9.20
2020,04,12,08,35,9.20
2020,04,12,08,36,9.20
2020,04,12,08,37,9.20
2020,04,12,08,38,9.20
2020,04,12,08,39,9.20
2020,04,12,08,40,9.20
2020,04,12,08,41,9.20
2020,04,12,08,42,9.20
2020,04,12,08,43,9.20
2020,04,12,08,44,9.20
2020,04,12,08,45,9.30
2020,04,12,08,46,9.30
2020,04,12,08,47,9.40
2020,04,12,08,48,9.40
2020,04,12,08,49,9.40
2020,04,12,08,50,9.40
2020,04,12,08,51,9.40
2020,04,12,08,52,9.40
2020,04,12,08,53,9.40
2020,04,12,08,54,9.40
2020,04,12,08,55,9.40
2020,04,12,08,56,9.50
2020,04,12,08,57,9.50
2020,04,12,08,58,9.50
2020,04,12,08,59,9.50
2020,04,12,09,00,9.50
2020,04,12,09,01,9.50
2020,04,12,09,02,9.60
2020,04,12,09,03,9.60
2020,04,12,09,04,9.60
2020,04,12,09,05,9.70
2020,04,12,09,06,9.70
2020,04,12,09,07,9.70
2020,04,12,09,08,9.60
2020,04,12,09,09,9.60
2020,04,12,09,10,9.60
2020,04,12,09,11,9.60
2020,04,12,09,12,9.60
2020,04,12,09,13,9.60
2020,04,12,09,14,9.60
2020,04,12,09,15,9.60
2020,04,12,09,16,9.60
2020,04,12,09,17,9.60
2020,04,12,09,18,9.70
2020,04,12,09,19,9.70
2020,04,12,09,20,9.70
2020,04,12,09,21,9.80
2020,04,12,09,22,9.80
2020,04,12,09,23,9.90
2020,04,12,09,24,9.90
2020,04,12,09,25,10.00
2020,04,12,09,26,10.00
2020,04,12,09,27,10.00
2020,04,12,09,28,10.00
2020,04,12,09,29,10.00
2020,04,12,09,30,10.00
2020,04,12,09,31,10.00
2020,04,12,09,32,10.00
2020,04,12,09,33,10.00
2020,04,12,09,34,10.00
2020,04,12,09,35,10.10
2020,04,12,09,36,10.10
2020,04,12,09,37,10.20
2020,04,12,09,38,10.30
2020,04,12,09,39,10.30
2020,04,12,09,40,10.40
2020,04,12,09,41,10.30
2020,04,12,09,42,10.30
2020,04,12,09,43,10.20
2020,04,12,09,44,10.10
2020,04,12,09,45,10.10
2020,04,12,09,46,10.00
2020,04,12,09,47,10.00
2020,04,12,09,48,10.00
2020,04,12,09,49,10.10
2020,04,12,09,50,10.10
2020,04,12,09,51,10.10
2020,04,12,09,52,10.10
2020,04,12,09,53,10.20
2020,04,12,09,54,10.20
2020,04,12,09,55,10.20
2020,04,12,09,56,10.30
2020,04,12,09,57,10.30
2020,04,12,09,58,10.30
2020,04,12,09,59,10.30
2020,04,12,10,00,10.30
2020,04,12,10,01,10.40
2020,04,12,10,02,10.40
2020,04,12,10,03,10.40
2020,04,12,10,04,10.40
2020,04,12,10,05,10.40
2020,04,12,10,06,10.40
2020,04,12,10,07,10.50
2020,04,12,10,08,10.60
2020,04,12,10,09,10.70
2020,04,12,10,10,10.80
2020,04,12,10,11,10.80
2020,04,12,10,12,10.80
2020,04,12,10,13,10.70
2020,04,12,10,14,10.60
2020,04,12,10,15,10.50
2020,04,12,10,16,10.40
2020,04,12,10,17,10.40
2020,04,12,10,18,10.40
2020,04,12,10,19,10.40
2020,04,12,10,20,10.40
2020,04,12,10,21,10.40
2020,04,12,10,22,10.50
2020,04,12,10,23,10.60
2020,04,12,10,24,10.60
2020,04,12,10,25,10.60
2020,04,12,10,26,10.60
2020,04,12,10,27,10.70
2020,04,12,10,28,10.80
2020,04,12,10,29,10.80
2020,04,12,10,30,10.80
2020,04,12,10,31,10.90
2020,04,12,10,32,11.00
2020,04,12,10,33,11.10
2020,04,12,10,34,11.10
2020,04,12,10,35,11.20
2020,04,12,10,36,11.20
2020,04,12,10,37,11.20
2020,04,12,10,38,11.10
2020,04,12,10,39,11.00
2020,04,12,10,40,10.90
2020,04,12,10,41,10.80
2020,04,12,10,42,10.80
2020,04,12,10,43,10.80
2020,04,12,10,44,10.80
2020,04,12,10,45,10.80
2020,04,12,10,46,10.80
2020,04,12,10,47,10.80
2020,04,12,10,48,10.90
2020,04,12,10,49,10.90
2020,04,12,10,50,10.90
2020,04,12,10,51,10.90
2020,04,12,10,52,10.90
2020,04,12,10,53,10.80
2020,04,12,10,54,10.80
2020,04,12,10,55,10.90
2020,04,12,10,56,11.00
2020,04,12,10,57,11.00
2020,04,12,10,58,11.10
2020,04,12,10,59,11.20
2020,04,12,11,00,11.30
2020,04,12,11,01,11.30
2020,04,12,11,02,11.40
2020,04,12,11,03,11.40
2020,04,12,11,04,11.40
2020,04,12,11,05,11.50
2020,04,12,11,06,11.50
2020,04,12,11,07,11.50
2020,04,12,11,08,11.50
2020,04,12,11,09,11.60
2020,04,12,11,10,11.50
2020,04,12,11,11,11.50
2020,04,12,11,12,11.50
2020,04,12,11,13,11.50
2020,04,12,11,14,11.50
2020,04,12,11,15,11.40
2020,04,12,11,16,11.30
2020,04,12,11,17,11.20
2020,04,12,11,18,11.20
2020,04,12,11,19,11.10
2020,04,12,11,20,11.10
2020,04,12,11,21,11.00
2020,04,12,11,22,11.00
2020,04,12,11,23,11.00
2020,04,12,11,24,10.90
2020,04,12,11,25,10.90
2020,04,12,11,26,10.90
2020,04,12,11,27,10.90
2020,04,12,11,28,10.90
2020,04,12,11,29,10.90
2020,04,12,11,30,10.90
2020,04,12,11,31,10.90
2020,04,12,11,32,10.80
2020,04,12,11,33,10.80
2020,04,12,11,34,10.80
2020,04,12,11,35,10.80
2020,04,12,11,36,10.80
2020,04,12,11,37,10.80
2020,04,12,11,38,10.90
2020,04,12,11,39,11.00
2020,04,12,11,40,11.00
2020,04,12,11,41,11.00
2020,04,12,11,42,11.10
2020,04,12,11,43,11.10
2020,04,12,11,44,11.10
2020,04,12,11,45,11.10
2020,04,12,11,46,11.10
2020,04,12,11,47,11.10
2020,04,12,11,48,11.10
2020,04,12,11,49,11.20
2020,04,12,11,50,11.30
2020,04,12,11,51,11.40
2020,04,12,11,52,11.40
2020,04,12,11,53,11.40
2020,04,12,11,54,11.30
2020,04,12,11,55,11.40
2020,04,12,11,56,11.40
2020,04,12,11,57,11.40
2020,04,12,11,58,11.40
2020,04,12,11,59,11.40
2020,04,12,12,00,11.30
2020,04,12,12,01,11.30
2020,04,12,12,02,11.30
2020,04,12,12,03,11.30
2020,04,12,12,04,11.30
2020,04,12,12,05,11.40
2020,04,12,12,06,11.50
2020,04,12,12,07,11.50
2020,04,12,12,08,11.50
2020,04,12,12,09,11.50
2020,04,12,12,10,11.60
2020,04,12,12,11,11.70
2020,04,12,12,12,11.80
2020,04,12,12,13,11.80
2020,04,12,12,14,11.90
2020,04,12,12,15,11.90
2020,04,12,12,16,11.80
2020,04,12,12,17,11.70
2020,04,12,12,18,11.60
2020,04,12,12,19,11.50
2020,04,12,12,20,11.40
2020,04,12,12,21,11.30
2020,04,12,12,22,11.30
2020,04,12,12,23,11.30
2020,04,12,12,24,11.30
2020,04,12,12,25,11.40
2020,04,12,12,26,11.50
2020,04,12,12,27,11.60
2020,04,12,12,28,11.70
2020,04,12,12,29,11.80
2020,04,12,12,30,11.90
2020,04,12,12,31,12.00
2020,04,12,12,32,12.10
2020,04,12,12,33,12.20
2020,04,12,12,34,12.30
2020,04,12,12,35,12.40
2020,04,12,12,36,12.40
2020,04,12,12,37,12.30
2020,04,12,12,38,12.20
2020,04,12,12,39,12.20
2020,04,12,12,40,12.20
2020,04,12,12,41,12.30
2020,04,12,12,42,12.30
2020,04,12,12,43,12.20
2020,04,12,12,44,12.20
2020,04,12,12,45,12.20
2020,04,12,12,46,12.20
2020,04,12,12,47,12.20
2020,04,12,12,48,12.40
2020,04,12,12,49,12.50
2020,04,12,12,50,12.60
2020,04,12,12,51,12.60
2020,04,12,12,52,12.60
2020,04,12,12,53,12.60
2020,04,12,12,54,12.60
2020,04,12,12,55,12.60
2020,04,12,12,56,12.70
2020,04,12,12,57,12.60
2020,04,12,12,58,12.60
2020,04,12,12,59,12.60
2020,04,12,13,00,12.60
2020,04,12,13,01,12.60
2020,04,12,13,02,12.60
2020,04,12,13,03,12.60
2020,04,12,13,04,12.60
2020,04,12,13,05,12.70
2020,04,12,13,06,12.80
2020,04,12,13,07,12.90
2020,04,12,13,08,12.90
2020,04,12,13,09,12.90
2020,04,12,13,10,12.80
2020,04,12,13,11,12.70
2020,04,12,13,12,12.70
2020,04,12,13,13,12.60
2020,04,12,13,14,12.60
2020,04,12,13,15,12.50
2020,04,12,13,16,12.50
2020,04,12,13,17,12.50
2020,04,12,13,18,12.50
2020,04,12,13,19,12.50
2020,04,12,13,20,12.60
2020,04,12,13,21,12.60
2020,04,12,13,22,12.60
2020,04,12,13,23,12.50
2020,04,12,13,24,12.50
2020,04,12,13,25,12.60
2020,04,12,13,26,12.70
2020,04,12,13,27,12.90
2020,04,12,13,28,13.00
2020,04,12,13,29,13.10
2020,04,12,13,30,13.10
2020,04,12,13,31,13.20
2020,04,12,13,32,13.30
2020,04,12,13,33,13.30
2020,04,12,13,34,13.50
2020,04,12,13,35,13.60
2020,04,12,13,36,13.70
2020,04,12,13,37,13.80
2020,04,12,13,38,13.80
2020,04,12,13,39,13.80
2020,04,12,13,40,13.90
2020,04,12,13,41,13.90
2020,04,12,13,42,13.90
2020,04,12,13,43,13.80
2020,04,12,13,44,13.80
2020,04,12,13,45,13.90
2020,04,12,13,46,13.90
2020,04,12,13,47,13.80
2020,04,12,13,48,13.80
2020,04,12,13,49,13.70
2020,04,12,13,50,13.60
2020,04,12,13,51,13.60
2020,04,12,13,52,13.50
2020,04,12,13,53,13.40
2020,04,12,13,54,13.40
2020,04,12,13,55,13.40
2020,04,12,13,56,13.30
2020,04,12,13,57,13.30
2020,04,12,13,58,13.20
2020,04,12,13,59,13.10
2020,04,12,14,00,13.10
2020,04,12,14,01,13.00
2020,04,12,14,02,13.00
2020,04,12,14,03,13.00
2020,04,12,14,04,13.00
2020,04,12,14,05,13.00
2020,04,12,14,06,12.90
2020,04,12,14,07,12.90
2020,04,12,14,08,12.90
2020,04,12,14,09,12.90
2020,04,12,14,10,13.00
2020,04,12,14,11,13.10
2020,04,12,14,12,13.20
2020,04,12,14,13,13.30
2020,04,12,14,14,13.40
2020,04,12,14,15,13.30
2020,04,12,14,16,13.40
2020,04,12,14,17,13.40
2020,04,12,14,18,13.50
2020,04,12,14,19,13.50
2020,04,12,14,20,13.60
2020,04,12,14,21,13.60
2020,04,12,14,22,13.50
2020,04,12,14,23,13.40
2020,04,12,14,24,13.40
2020,04,12,14,25,13.30
2020,04,12,14,26,13.40
2020,04,12,14,27,13.50
2020,04,12,14,28,13.60
2020,04,12,14,29,13.50
2020,04,12,14,30,13.50
2020,04,12,14,31,13.50
2020,04,12,14,32,13.40
2020,04,12,14,33,13.40
2020,04,12,14,34,13.40
2020,04,12,14,35,13.50
2020,04,12,14,36,13.60
2020,04,12,14,37,13.60
2020,04,12,14,38,13.50
2020,04,12,14,39,13.60
2020,04,12,14,40,13.70
2020,04,12,14,41,13.80
2020,04,12,14,42,13.90
2020,04,12,14,43,14.00
2020,04,12,14,44,14.10
2020,04,12,14,45,14.00
2020,04,12,14,46,13.90
2020,04,12,14,47,13.80
2020,04,12,14,48,13.70
2020,04,12,14,49,13.60
2020,04,12,14,50,13.60
2020,04,12,14,51,13.70
2020,04,12,14,52,13.70
2020,04,12,14,53,13.70
2020,04,12,14,54,13.70
2020,04,12,14,55,13.60
2020,04,12,14,56,13.50
2020,04,12,14,57,13.50
2020,04,12,14,58,13.40
2020,04,12,14,59,13.30
2020,04,12,15,00,13.30
2020,04,12,15,01,13.40
2020,04,12,15,02,13.50
2020,04,12,15,03,13.50
2020,04,12,15,04,13.60
2020,04,12,15,05,13.60
2020,04,12,15,06,13.60
2020,04,12,15,07,13.70
2020,04,12,15,08,13.70
2020,04,12,15,09,13.80
2020,04,12,15,10,14.00
2020,04,12,15,11,14.10
2020,04,12,15,12,14.20
2020,04,12,15,13,14.30
2020,04,12,15,14,14.30
2020,04,12,15,15,14.30
2020,04,12,15,16,14.30
2020,04,12,15,17,14.30
2020,04,12,15,18,14.30
2020,04,12,15,19,14.30
2020,04,12,15,20,14.40
2020,04,12,15,21,14.40
2020,04,12,15,22,14.50
2020,04,12,15,23,14.60
2020,04,12,15,24,14.60
2020,04,12,15,25,14.60
2020,04,12,15,26,14.60
2020,04,12,15,27,14.70
2020,04,12,15,28,14.70
2020,04,12,15,29,14.70
2020,04,12,15,30,14.70
2020,04,12,15,31,14.60
2020,04,12,15,32,14.50
2020,04,12,15,33,14.50
2020,04,12,15,34,14.40
2020,04,12,15,35,14.30
2020,04,12,15,36,14.30
2020,04,12,15,37,14.30
2020,04,12,15,38,14.30
2020,04,12,15,39,14.30
2020,04,12,15,40,14.30
2020,04,12,15,41,14.40
2020,04,12,15,42,14.50
2020,04,12,15,43,14.60
2020,04,12,15,44,14.70
2020,04,12,15,45,14.70
2020,04,12,15,46,14.60
2020,04,12,15,47,14.60
2020,04,12,15,48,14.60
2020,04,12,15,49,14.50
2020,04,12,15,50,14.40
2020,04,12,15,51,14.20
2020,04,12,15,52,14.10
2020,04,12,15,53,14.00
2020,04,12,15,54,13.90
2020,04,12,15,55,13.80
2020,04,12,15,56,13.80
2020,04,12,15,57,13.80
2020,04,12,15,58,13.70
2020,04,12,15,59,13.70
2020,04,12,16,00,13.70
2020,04,12,16,01,13.70
2020,04,12,16,02,13.70
2020,04,12,16,03,13.70
2020,04,12,16,04,13.80
2020,04,12,16,05,13.80
2020,04,12,16,06,13.90
2020,04,12,16,07,14.00
2020,04,12,16,08,14.10
2020,04,12,16,09,14.10
2020,04,12,16,10,14.10
2020,04,12,16,11,14.20
2020,04,12,16,12,14.10
2020,04,12,16,13,14.00
2020,04,12,16,14,13.90
2020,04,12,16,15,13.80
2020,04,12,16,16,13.80
2020,04,12,16,17,13.80
2020,04,12,16,18,13.80
2020,04,12,16,19,13.80
2020,04,12,16,20,13.80
2020,04,12,16,21,13.80
2020,04,12,16,22,13.80
2020,04,12,16,23,13.90
2020,04,12,16,24,14.00
2020,04,12,16,25,14.10
2020,04,12,16,26,14.20
2020,04,12,16,27,14.20
2020,04,12,16,28,14.10
2020,04,12,16,29,14.10
2020,04,12,16,30,14.10
2020,04,12,16,31,14.00
2020,04,12,16,32,13.90
2020,04,12,16,33,13.90
2020,04,12,16,34,13.80
2020,04,12,16,35,13.80
2020,04,12,16,36,13.70
2020,04,12,16,37,13.70
2020,04,12,16,38,13.70
2020,04,12,16,39,13.80
2020,04,12,16,40,14.00
2020,04,12,16,41,14.00
2020,04,12,16,42,14.10
2020,04,12,16,43,14.20
2020,04,12,16,44,14.20
2020,04,12,16,45,14.30
2020,04,12,16,46,14.40
2020,04,12,16,47,14.40
2020,04,12,16,48,14.50
2020,04,12,16,49,14.60
2020,04,12,16,50,14.60
2020,04,12,16,51,14.70
2020,04,12,16,52,14.60
2020,04,12,16,53,14.50
2020,04,12,16,54,14.50
2020,04,12,16,55,14.40
2020,04,12,16,56,14.40
2020,04,12,16,57,14.40
2020,04,12,16,58,14.40
2020,04,12,16,59,14.40
2020,04,12,17,00,14.40
2020,04,12,17,01,14.40
2020,04,12,17,02,14.50
2020,04,12,17,03,14.50
2020,04,12,17,04,14.50
2020,04,12,17,05,14.60
2020,04,12,17,06,14.60
2020,04,12,17,07,14.60
2020,04,12,17,08,14.70
2020,04,12,17,09,14.70
2020,04,12,17,10,14.70
2020,04,12,17,11,14.70
2020,04,12,17,12,14.60
2020,04,12,17,13,14.60
2020,04,12,17,14,14.60
2020,04,12,17,15,14.60
2020,04,12,17,16,14.70
2020,04,12,17,17,14.80
2020,04,12,17,18,14.80
2020,04,12,17,19,14.80
2020,04,12,17,20,14.80
2020,04,12,17,21,14.70
2020,04,12,17,22,14.70
2020,04,12,17,23,14.60
2020,04,12,17,24,14.50
2020,04,12,17,25,14.50
2020,04,12,17,26,14.40
2020,04,12,17,27,14.30
2020,04,12,17,28,14.30
2020,04,12,17,29,14.20
2020,04,12,17,30,14.20
2020,04,12,17,31,14.20
2020,04,12,17,32,14.10
2020,04,12,17,33,14.00
2020,04,12,17,34,13.90
2020,04,12,17,35,13.80
2020,04,12,17,36,13.80
2020,04,12,17,37,13.70
2020,04,12,17,38,13.70
2020,04,12,17,39,13.70
2020,04,12,17,40,13.60
2020,04,12,17,41,13.60
2020,04,12,17,42,13.60
2020,04,12,17,43,13.60
2020,04,12,17,44,13.50
2020,04,12,17,45,13.50
2020,04,12,17,46,13.40