Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,22,00,00,12.90
2009,08,22,00,01,12.90
2009,08,22,00,02,12.90
2009,08,22,00,03,12.90
2009,08,22,00,04,12.90
2009,08,22,00,05,12.90
2009,08,22,00,06,12.90
2009,08,22,00,07,12.80
2009,08,22,00,08,12.90
2009,08,22,00,09,12.90
2009,08,22,00,10,12.90
2009,08,22,00,11,12.90
2009,08,22,00,12,12.90
2009,08,22,00,13,12.90
2009,08,22,00,14,12.90
2009,08,22,00,15,12.90
2009,08,22,00,16,12.90
2009,08,22,00,17,12.90
2009,08,22,00,18,12.90
2009,08,22,00,19,12.90
2009,08,22,00,20,13.00
2009,08,22,00,21,13.00
2009,08,22,00,22,13.00
2009,08,22,00,23,13.00
2009,08,22,00,24,13.00
2009,08,22,00,25,13.00
2009,08,22,00,26,13.00
2009,08,22,00,27,13.10
2009,08,22,00,28,13.10
2009,08,22,00,29,13.10
2009,08,22,00,30,13.00
2009,08,22,00,31,13.00
2009,08,22,00,32,13.00
2009,08,22,00,33,13.00
2009,08,22,00,34,13.00
2009,08,22,00,35,13.00
2009,08,22,00,36,13.00
2009,08,22,00,37,13.00
2009,08,22,00,38,13.00
2009,08,22,00,39,13.00
2009,08,22,00,40,12.90
2009,08,22,00,41,12.90
2009,08,22,00,42,12.90
2009,08,22,00,43,12.90
2009,08,22,00,44,12.90
2009,08,22,00,45,12.90
2009,08,22,00,46,12.90
2009,08,22,00,47,12.90
2009,08,22,00,48,12.90
2009,08,22,00,49,12.80
2009,08,22,00,50,12.80
2009,08,22,00,51,12.80
2009,08,22,00,52,12.80
2009,08,22,00,53,12.80
2009,08,22,00,54,12.80
2009,08,22,00,55,12.80
2009,08,22,00,56,12.80
2009,08,22,00,57,12.80
2009,08,22,00,58,12.70
2009,08,22,00,59,12.70
2009,08,22,01,00,12.70
2009,08,22,01,01,12.70
2009,08,22,01,02,12.70
2009,08,22,01,03,12.70
2009,08,22,01,04,12.70
2009,08,22,01,05,12.70
2009,08,22,01,06,12.70
2009,08,22,01,07,12.70
2009,08,22,01,08,12.70
2009,08,22,01,09,12.60
2009,08,22,01,10,12.60
2009,08,22,01,11,12.60
2009,08,22,01,12,12.50
2009,08,22,01,13,12.50
2009,08,22,01,14,12.50
2009,08,22,01,15,12.50
2009,08,22,01,16,12.50
2009,08,22,01,17,12.50
2009,08,22,01,18,12.50
2009,08,22,01,19,12.50
2009,08,22,01,20,12.50
2009,08,22,01,21,12.50
2009,08,22,01,22,12.50
2009,08,22,01,23,12.50
2009,08,22,01,24,12.40
2009,08,22,01,25,12.40
2009,08,22,01,26,12.40
2009,08,22,01,27,12.30
2009,08,22,01,28,12.30
2009,08,22,01,29,12.30
2009,08,22,01,30,12.30
2009,08,22,01,31,12.30
2009,08,22,01,32,12.30
2009,08,22,01,33,12.30
2009,08,22,01,34,12.30
2009,08,22,01,35,12.30
2009,08,22,01,36,12.30
2009,08,22,01,37,12.30
2009,08,22,01,38,12.30
2009,08,22,01,39,12.30
2009,08,22,01,40,12.30
2009,08,22,01,41,12.30
2009,08,22,01,42,12.30
2009,08,22,01,43,12.30
2009,08,22,01,44,12.30
2009,08,22,01,45,12.30
2009,08,22,01,46,12.30
2009,08,22,01,47,12.30
2009,08,22,01,48,12.30
2009,08,22,01,49,12.30
2009,08,22,01,50,12.30
2009,08,22,01,51,12.30
2009,08,22,01,52,12.30
2009,08,22,01,53,12.30
2009,08,22,01,54,12.30
2009,08,22,01,55,12.30
2009,08,22,01,56,12.40
2009,08,22,01,57,12.40
2009,08,22,01,58,12.40
2009,08,22,01,59,12.30
2009,08,22,02,00,12.30
2009,08,22,02,01,12.30
2009,08,22,02,02,12.30
2009,08,22,02,03,12.30
2009,08,22,02,04,12.40
2009,08,22,02,05,12.40
2009,08,22,02,06,12.40
2009,08,22,02,07,12.40
2009,08,22,02,08,12.40
2009,08,22,02,09,12.40
2009,08,22,02,10,12.40
2009,08,22,02,11,12.40
2009,08,22,02,12,12.30
2009,08,22,02,13,12.30
2009,08,22,02,14,12.30
2009,08,22,02,15,12.30
2009,08,22,02,16,12.30
2009,08,22,02,17,12.40
2009,08,22,02,18,12.40
2009,08,22,02,19,12.40
2009,08,22,02,20,12.40
2009,08,22,02,21,12.40
2009,08,22,02,22,12.40
2009,08,22,02,23,12.40
2009,08,22,02,24,12.40
2009,08,22,02,25,12.30
2009,08,22,02,26,12.30
2009,08,22,02,27,12.40
2009,08,22,02,28,12.40
2009,08,22,02,29,12.50
2009,08,22,02,30,12.50
2009,08,22,02,31,12.60
2009,08,22,02,32,12.70
2009,08,22,02,33,12.70
2009,08,22,02,34,12.70
2009,08,22,02,35,12.70
2009,08,22,02,36,12.70
2009,08,22,02,37,12.70
2009,08,22,02,38,12.70
2009,08,22,02,39,12.70
2009,08,22,02,40,12.70
2009,08,22,02,41,12.70
2009,08,22,02,42,12.70
2009,08,22,02,43,12.70
2009,08,22,02,44,12.70
2009,08,22,02,45,12.70
2009,08,22,02,46,12.70
2009,08,22,02,47,12.70
2009,08,22,02,48,12.70
2009,08,22,02,49,12.70
2009,08,22,02,50,12.70
2009,08,22,02,51,12.80
2009,08,22,02,52,12.80
2009,08,22,02,53,12.80
2009,08,22,02,54,12.80
2009,08,22,02,55,12.80
2009,08,22,02,56,12.70
2009,08,22,02,57,12.70
2009,08,22,02,58,12.70
2009,08,22,02,59,12.70
2009,08,22,03,00,12.60
2009,08,22,03,01,12.60
2009,08,22,03,02,12.60
2009,08,22,03,03,12.50
2009,08,22,03,04,12.50
2009,08,22,03,05,12.50
2009,08,22,03,06,12.40
2009,08,22,03,07,12.40
2009,08,22,03,08,12.40
2009,08,22,03,09,12.30
2009,08,22,03,10,12.30
2009,08,22,03,11,12.30
2009,08,22,03,12,12.30
2009,08,22,03,13,12.20
2009,08,22,03,14,12.20
2009,08,22,03,15,12.10
2009,08,22,03,16,12.10
2009,08,22,03,17,12.10
2009,08,22,03,18,12.00
2009,08,22,03,19,12.00
2009,08,22,03,20,12.00
2009,08,22,03,21,12.00
2009,08,22,03,22,12.00
2009,08,22,03,23,12.00
2009,08,22,03,24,12.00
2009,08,22,03,25,11.90
2009,08,22,03,26,11.90
2009,08,22,03,27,11.90
2009,08,22,03,28,11.90
2009,08,22,03,29,11.80
2009,08,22,03,30,11.80
2009,08,22,03,31,11.80
2009,08,22,03,32,11.80
2009,08,22,03,33,11.80
2009,08,22,03,34,11.80
2009,08,22,03,35,11.80
2009,08,22,03,36,11.80
2009,08,22,03,37,11.80
2009,08,22,03,38,11.80
2009,08,22,03,39,11.80
2009,08,22,03,40,11.80
2009,08,22,03,41,11.80
2009,08,22,03,42,11.80
2009,08,22,03,43,11.70
2009,08,22,03,44,11.70
2009,08,22,03,45,11.70
2009,08,22,03,46,11.80
2009,08,22,03,47,11.80
2009,08,22,03,48,11.80
2009,08,22,03,49,11.80
2009,08,22,03,50,11.80
2009,08,22,03,51,11.80
2009,08,22,03,52,11.80
2009,08,22,03,53,11.80
2009,08,22,03,54,11.80
2009,08,22,03,55,11.80
2009,08,22,03,56,11.80
2009,08,22,03,57,11.80
2009,08,22,03,58,11.80
2009,08,22,03,59,11.90
2009,08,22,04,00,11.90
2009,08,22,04,01,12.00
2009,08,22,04,02,12.10
2009,08,22,04,03,12.20
2009,08,22,04,04,12.30
2009,08,22,04,05,12.50
2009,08,22,04,06,12.60
2009,08,22,04,07,12.70
2009,08,22,04,08,12.90
2009,08,22,04,09,13.00
2009,08,22,04,10,13.10
2009,08,22,04,11,13.10
2009,08,22,04,12,13.10
2009,08,22,04,13,13.20
2009,08,22,04,14,13.20
2009,08,22,04,15,13.20
2009,08,22,04,16,13.20
2009,08,22,04,17,13.20
2009,08,22,04,18,13.30
2009,08,22,04,19,13.30
2009,08,22,04,20,13.20
2009,08,22,04,21,13.20
2009,08,22,04,22,13.20
2009,08,22,04,23,13.20
2009,08,22,04,24,13.10
2009,08,22,04,25,13.10
2009,08,22,04,26,13.00
2009,08,22,04,27,12.90
2009,08,22,04,28,12.80
2009,08,22,04,29,12.70
2009,08,22,04,30,12.60
2009,08,22,04,31,12.50
2009,08,22,04,32,12.40
2009,08,22,04,33,12.30
2009,08,22,04,34,12.30
2009,08,22,04,35,12.20
2009,08,22,04,36,12.10
2009,08,22,04,37,12.00
2009,08,22,04,38,11.90
2009,08,22,04,39,11.90
2009,08,22,04,40,11.80
2009,08,22,04,41,11.80
2009,08,22,04,42,11.70
2009,08,22,04,43,11.70
2009,08,22,04,44,11.60
2009,08,22,04,45,11.60
2009,08,22,04,46,11.60
2009,08,22,04,47,11.50
2009,08,22,04,48,11.40
2009,08,22,04,49,11.40
2009,08,22,04,50,11.40
2009,08,22,04,51,11.40
2009,08,22,04,52,11.40
2009,08,22,04,53,11.40
2009,08,22,04,54,11.40
2009,08,22,04,55,11.40
2009,08,22,04,56,11.30
2009,08,22,04,57,11.30
2009,08,22,04,58,11.20
2009,08,22,04,59,11.10
2009,08,22,05,00,11.10
2009,08,22,05,01,11.00
2009,08,22,05,02,10.90
2009,08,22,05,03,10.90
2009,08,22,05,04,10.80
2009,08,22,05,05,10.70
2009,08,22,05,06,10.70
2009,08,22,05,07,10.60
2009,08,22,05,08,10.60
2009,08,22,05,09,10.60
2009,08,22,05,10,10.40
2009,08,22,05,11,10.40
2009,08,22,05,12,10.30
2009,08,22,05,13,10.30
2009,08,22,05,14,10.20
2009,08,22,05,15,10.20
2009,08,22,05,16,10.20
2009,08,22,05,17,10.10
2009,08,22,05,18,10.10
2009,08,22,05,19,10.10
2009,08,22,05,20,10.10
2009,08,22,05,21,10.10
2009,08,22,05,22,10.10
2009,08,22,05,23,10.10
2009,08,22,05,24,10.10
2009,08,22,05,25,10.10
2009,08,22,05,26,10.10
2009,08,22,05,27,10.10
2009,08,22,05,28,10.10
2009,08,22,05,29,10.10
2009,08,22,05,30,10.10
2009,08,22,05,31,10.10
2009,08,22,05,32,10.10
2009,08,22,05,33,10.00
2009,08,22,05,34,9.90
2009,08,22,05,35,9.90
2009,08,22,05,36,9.90
2009,08,22,05,37,9.90
2009,08,22,05,38,9.80
2009,08,22,05,39,9.80
2009,08,22,05,40,9.70
2009,08,22,05,41,9.70
2009,08,22,05,42,9.70
2009,08,22,05,43,9.70
2009,08,22,05,44,9.70
2009,08,22,05,45,9.70
2009,08,22,05,46,9.70
2009,08,22,05,47,9.60
2009,08,22,05,48,9.60
2009,08,22,05,49,9.50
2009,08,22,05,50,9.50
2009,08,22,05,51,9.40
2009,08,22,05,52,9.40
2009,08,22,05,53,9.40
2009,08,22,05,54,9.30
2009,08,22,05,55,9.30
2009,08,22,05,56,9.30
2009,08,22,05,57,9.30
2009,08,22,05,58,9.30
2009,08,22,05,59,9.30
2009,08,22,06,00,9.30
2009,08,22,06,01,9.30
2009,08,22,06,02,9.30
2009,08,22,06,03,9.30
2009,08,22,06,04,9.30
2009,08,22,06,05,9.30
2009,08,22,06,06,9.30
2009,08,22,06,07,9.30
2009,08,22,06,08,9.30
2009,08,22,06,09,9.30
2009,08,22,06,10,9.30
2009,08,22,06,11,9.20
2009,08,22,06,12,9.20
2009,08,22,06,13,9.20
2009,08,22,06,14,9.20
2009,08,22,06,15,9.20
2009,08,22,06,16,9.20
2009,08,22,06,17,9.10
2009,08,22,06,18,9.10
2009,08,22,06,19,9.10
2009,08,22,06,20,9.00
2009,08,22,06,21,9.00
2009,08,22,06,22,9.00
2009,08,22,06,23,9.00
2009,08,22,06,24,9.00
2009,08,22,06,25,8.90
2009,08,22,06,26,8.90
2009,08,22,06,27,8.90
2009,08,22,06,28,8.90
2009,08,22,06,29,8.90
2009,08,22,06,30,8.90
2009,08,22,06,31,8.90
2009,08,22,06,32,8.90
2009,08,22,06,33,8.90
2009,08,22,06,34,8.90
2009,08,22,06,35,8.90
2009,08,22,06,36,8.90
2009,08,22,06,37,8.90
2009,08,22,06,38,8.90
2009,08,22,06,39,8.90
2009,08,22,06,40,8.90
2009,08,22,06,41,8.90
2009,08,22,06,42,8.90
2009,08,22,06,43,8.90
2009,08,22,06,44,8.90
2009,08,22,06,45,8.90
2009,08,22,06,46,8.90
2009,08,22,06,47,9.00
2009,08,22,06,48,9.00
2009,08,22,06,49,9.00
2009,08,22,06,50,9.00
2009,08,22,06,51,9.10
2009,08,22,06,52,9.10
2009,08,22,06,53,9.10
2009,08,22,06,54,9.10
2009,08,22,06,55,9.10
2009,08,22,06,56,9.20
2009,08,22,06,57,9.20
2009,08,22,06,58,9.20
2009,08,22,06,59,9.20
2009,08,22,07,00,9.30
2009,08,22,07,01,9.40
2009,08,22,07,02,9.50
2009,08,22,07,03,9.50
2009,08,22,07,04,9.60
2009,08,22,07,05,9.70
2009,08,22,07,06,9.70
2009,08,22,07,07,9.80
2009,08,22,07,08,9.80
2009,08,22,07,09,9.90
2009,08,22,07,10,10.00
2009,08,22,07,11,10.10
2009,08,22,07,12,10.20
2009,08,22,07,13,10.30
2009,08,22,07,14,10.40
2009,08,22,07,15,10.40
2009,08,22,07,16,10.50
2009,08,22,07,17,10.60
2009,08,22,07,18,10.60
2009,08,22,07,19,10.60
2009,08,22,07,20,10.70
2009,08,22,07,21,10.70
2009,08,22,07,22,10.60
2009,08,22,07,23,10.60
2009,08,22,07,24,10.60
2009,08,22,07,25,10.60
2009,08,22,07,26,10.60
2009,08,22,07,27,10.70
2009,08,22,07,28,10.70
2009,08,22,07,29,10.70
2009,08,22,07,30,10.70
2009,08,22,07,31,10.80
2009,08,22,07,32,10.80
2009,08,22,07,33,10.90
2009,08,22,07,34,10.90
2009,08,22,07,35,11.10
2009,08,22,07,36,11.20
2009,08,22,07,37,11.20
2009,08,22,07,38,11.30
2009,08,22,07,39,11.40
2009,08,22,07,40,11.40
2009,08,22,07,41,11.60
2009,08,22,07,42,11.70
2009,08,22,07,43,11.80
2009,08,22,07,44,11.90
2009,08,22,07,45,12.00
2009,08,22,07,46,12.10
2009,08,22,07,47,12.10
2009,08,22,07,48,12.20
2009,08,22,07,49,12.30
2009,08,22,07,50,12.30
2009,08,22,07,51,12.40
2009,08,22,07,52,12.50
2009,08,22,07,53,12.50
2009,08,22,07,54,12.60
2009,08,22,07,55,12.70
2009,08,22,07,56,12.80
2009,08,22,07,57,12.80
2009,08,22,07,58,13.00
2009,08,22,07,59,13.00
2009,08,22,08,00,13.10
2009,08,22,08,01,13.20
2009,08,22,08,02,13.30
2009,08,22,08,03,13.30
2009,08,22,08,04,13.40
2009,08,22,08,05,13.50
2009,08,22,08,06,13.60
2009,08,22,08,07,13.70
2009,08,22,08,08,13.80
2009,08,22,08,09,13.90
2009,08,22,08,10,14.00
2009,08,22,08,11,14.10
2009,08,22,08,12,14.20
2009,08,22,08,13,14.20
2009,08,22,08,14,14.30
2009,08,22,08,15,14.40
2009,08,22,08,16,14.50
2009,08,22,08,17,14.50
2009,08,22,08,18,14.60
2009,08,22,08,19,14.60
2009,08,22,08,20,14.70
2009,08,22,08,21,14.80
2009,08,22,08,22,14.80
2009,08,22,08,23,14.90
2009,08,22,08,24,15.00
2009,08,22,08,25,15.10
2009,08,22,08,26,15.10
2009,08,22,08,27,15.20
2009,08,22,08,28,15.20
2009,08,22,08,29,15.30
2009,08,22,08,30,15.30
2009,08,22,08,31,15.30
2009,08,22,08,32,15.30
2009,08,22,08,33,15.30
2009,08,22,08,34,15.30
2009,08,22,08,35,15.30
2009,08,22,08,36,15.40
2009,08,22,08,37,15.50
2009,08,22,08,38,15.50
2009,08,22,08,39,15.60
2009,08,22,08,40,15.60
2009,08,22,08,41,15.70
2009,08,22,08,42,15.80
2009,08,22,08,43,15.80
2009,08,22,08,44,15.80
2009,08,22,08,45,15.80
2009,08,22,08,46,15.80
2009,08,22,08,47,15.80
2009,08,22,08,48,15.80
2009,08,22,08,49,15.70
2009,08,22,08,50,15.70
2009,08,22,08,51,15.70
2009,08,22,08,52,15.70
2009,08,22,08,53,15.70
2009,08,22,08,54,15.70
2009,08,22,08,55,15.70
2009,08,22,08,56,15.70
2009,08,22,08,57,15.80
2009,08,22,08,58,15.80
2009,08,22,08,59,15.80
2009,08,22,09,00,15.80
2009,08,22,09,01,15.80
2009,08,22,09,02,15.80
2009,08,22,09,03,15.80
2009,08,22,09,04,15.80
2009,08,22,09,05,15.80
2009,08,22,09,06,15.80
2009,08,22,09,07,15.80
2009,08,22,09,08,15.90
2009,08,22,09,09,15.90
2009,08,22,09,10,16.00
2009,08,22,09,11,16.10
2009,08,22,09,12,16.10
2009,08,22,09,13,16.20
2009,08,22,09,14,16.30
2009,08,22,09,15,16.40
2009,08,22,09,16,16.40
2009,08,22,09,17,16.40
2009,08,22,09,18,16.40
2009,08,22,09,19,16.40
2009,08,22,09,20,16.40
2009,08,22,09,21,16.40
2009,08,22,09,22,16.40
2009,08,22,09,23,16.40
2009,08,22,09,24,16.40
2009,08,22,09,25,16.40
2009,08,22,09,26,16.30
2009,08,22,09,27,16.20
2009,08,22,09,28,16.20
2009,08,22,09,29,16.20
2009,08,22,09,30,16.30
2009,08,22,09,31,16.30
2009,08,22,09,32,16.30
2009,08,22,09,33,16.40
2009,08,22,09,34,16.40
2009,08,22,09,35,16.40
2009,08,22,09,36,16.40
2009,08,22,09,37,16.60
2009,08,22,09,38,16.60
2009,08,22,09,39,16.60
2009,08,22,09,40,16.70
2009,08,22,09,41,16.70
2009,08,22,09,42,16.70
2009,08,22,09,43,16.80
2009,08,22,09,44,16.90
2009,08,22,09,45,17.00
2009,08,22,09,46,17.10
2009,08,22,09,47,17.20
2009,08,22,09,48,17.20
2009,08,22,09,49,17.30
2009,08,22,09,50,17.30
2009,08,22,09,51,17.30
2009,08,22,09,52,17.40
2009,08,22,09,53,17.40
2009,08,22,09,54,17.30
2009,08,22,09,55,17.30
2009,08,22,09,56,17.40
2009,08,22,09,57,17.50
2009,08,22,09,58,17.50
2009,08,22,09,59,17.60
2009,08,22,10,00,17.60
2009,08,22,10,01,17.60
2009,08,22,10,02,17.60
2009,08,22,10,03,17.70
2009,08,22,10,04,17.60
2009,08,22,10,05,17.70
2009,08,22,10,06,17.70
2009,08,22,10,07,17.80
2009,08,22,10,08,17.90
2009,08,22,10,09,18.00
2009,08,22,10,10,18.10
2009,08,22,10,11,18.10
2009,08,22,10,12,18.10
2009,08,22,10,13,18.20
2009,08,22,10,14,18.20
2009,08,22,10,15,18.30
2009,08,22,10,16,18.30
2009,08,22,10,17,18.40
2009,08,22,10,18,18.50
2009,08,22,10,19,18.50
2009,08,22,10,20,18.60
2009,08,22,10,21,18.60
2009,08,22,10,22,18.70
2009,08,22,10,23,18.70
2009,08,22,10,24,18.80
2009,08,22,10,25,18.80
2009,08,22,10,26,18.90
2009,08,22,10,27,18.80
2009,08,22,10,28,18.70
2009,08,22,10,29,18.70
2009,08,22,10,30,18.70
2009,08,22,10,31,18.70
2009,08,22,10,32,18.70
2009,08,22,10,33,18.70
2009,08,22,10,34,18.70
2009,08,22,10,35,18.80
2009,08,22,10,36,18.80
2009,08,22,10,37,18.70
2009,08,22,10,38,18.50
2009,08,22,10,39,18.30
2009,08,22,10,40,18.10
2009,08,22,10,41,18.00
2009,08,22,10,42,17.90
2009,08,22,10,43,17.90
2009,08,22,10,44,17.90
2009,08,22,10,45,17.90
2009,08,22,10,46,18.00
2009,08,22,10,47,18.10
2009,08,22,10,48,18.20
2009,08,22,10,49,18.20
2009,08,22,10,50,18.30
2009,08,22,10,51,18.30
2009,08,22,10,52,18.40
2009,08,22,10,53,18.50
2009,08,22,10,54,18.50
2009,08,22,10,55,18.50
2009,08,22,10,56,18.40
2009,08,22,10,57,18.30
2009,08,22,10,58,18.40
2009,08,22,10,59,18.50
2009,08,22,11,00,18.50
2009,08,22,11,01,18.50
2009,08,22,11,02,18.50
2009,08,22,11,03,18.50
2009,08,22,11,04,18.50
2009,08,22,11,05,18.50
2009,08,22,11,06,18.60
2009,08,22,11,07,18.60
2009,08,22,11,08,18.60
2009,08,22,11,09,18.70
2009,08,22,11,10,18.70
2009,08,22,11,11,18.80
2009,08,22,11,12,18.80
2009,08,22,11,13,18.90
2009,08,22,11,14,18.90
2009,08,22,11,15,18.90
2009,08,22,11,16,18.90
2009,08,22,11,17,18.80
2009,08,22,11,18,18.70
2009,08,22,11,19,18.60
2009,08,22,11,20,18.50
2009,08,22,11,21,18.40
2009,08,22,11,22,18.30
2009,08,22,11,23,18.30
2009,08,22,11,24,18.40
2009,08,22,11,25,18.50
2009,08,22,11,26,18.60
2009,08,22,11,27,18.70
2009,08,22,11,28,18.70
2009,08,22,11,29,18.70
2009,08,22,11,30,18.70
2009,08,22,11,31,18.80
2009,08,22,11,32,18.80
2009,08,22,11,33,18.90
2009,08,22,11,34,18.90
2009,08,22,11,35,18.90
2009,08,22,11,36,19.10
2009,08,22,11,37,19.10
2009,08,22,11,38,19.10
2009,08,22,11,39,18.90
2009,08,22,11,40,18.90
2009,08,22,11,41,18.90
2009,08,22,11,42,18.90
2009,08,22,11,43,18.90
2009,08,22,11,44,18.90
2009,08,22,11,45,18.70
2009,08,22,11,46,18.70
2009,08,22,11,47,18.70
2009,08,22,11,48,18.80
2009,08,22,11,49,18.80
2009,08,22,11,50,18.90
2009,08,22,11,51,18.90
2009,08,22,11,52,18.70
2009,08,22,11,53,18.60
2009,08,22,11,54,18.60
2009,08,22,11,55,18.70
2009,08,22,11,56,18.80
2009,08,22,11,57,18.80
2009,08,22,11,58,18.90
2009,08,22,11,59,18.80
2009,08,22,12,00,18.80
2009,08,22,12,01,18.80
2009,08,22,12,02,18.80
2009,08,22,12,03,18.90
2009,08,22,12,04,18.90
2009,08,22,12,05,18.90
2009,08,22,12,06,18.90
2009,08,22,12,07,18.90
2009,08,22,12,08,18.70
2009,08,22,12,09,18.70
2009,08,22,12,10,18.80
2009,08,22,12,11,18.80
2009,08,22,12,12,18.90
2009,08,22,12,13,18.90
2009,08,22,12,14,19.00
2009,08,22,12,15,19.10
2009,08,22,12,16,19.20
2009,08,22,12,17,19.30
2009,08,22,12,18,19.20
2009,08,22,12,19,19.10
2009,08,22,12,20,19.10
2009,08,22,12,21,19.10
2009,08,22,12,22,19.00
2009,08,22,12,23,18.90
2009,08,22,12,24,19.00
2009,08,22,12,25,19.10
2009,08,22,12,26,19.10
2009,08,22,12,27,19.20
2009,08,22,12,28,19.30
2009,08,22,12,29,19.30
2009,08,22,12,30,19.30
2009,08,22,12,31,19.40
2009,08,22,12,32,19.40
2009,08,22,12,33,19.50
2009,08,22,12,34,19.60
2009,08,22,12,35,19.70
2009,08,22,12,36,19.70
2009,08,22,12,37,19.60
2009,08,22,12,38,19.40
2009,08,22,12,39,19.30
2009,08,22,12,40,19.10
2009,08,22,12,41,18.90
2009,08,22,12,42,18.90
2009,08,22,12,43,18.90
2009,08,22,12,44,19.00
2009,08,22,12,45,19.10
2009,08,22,12,46,19.30
2009,08,22,12,47,19.40
2009,08,22,12,48,19.40
2009,08,22,12,49,19.30
2009,08,22,12,50,19.10
2009,08,22,12,51,19.10
2009,08,22,12,52,19.00
2009,08,22,12,53,18.90
2009,08,22,12,54,18.90
2009,08,22,12,55,18.90
2009,08,22,12,56,18.90
2009,08,22,12,57,18.90
2009,08,22,12,58,18.90
2009,08,22,12,59,19.00
2009,08,22,13,00,19.20
2009,08,22,13,01,19.30
2009,08,22,13,02,19.50
2009,08,22,13,03,19.60
2009,08,22,13,04,19.70
2009,08,22,13,05,19.70
2009,08,22,13,06,19.70
2009,08,22,13,07,19.80
2009,08,22,13,08,19.90
2009,08,22,13,09,19.70
2009,08,22,13,10,19.60
2009,08,22,13,11,19.50
2009,08,22,13,12,19.50
2009,08,22,13,13,19.50
2009,08,22,13,14,19.40
2009,08,22,13,15,19.30
2009,08,22,13,16,19.20
2009,08,22,13,17,19.30
2009,08,22,13,18,19.40
2009,08,22,13,19,19.50
2009,08,22,13,20,19.50
2009,08,22,13,21,19.50
2009,08,22,13,22,19.60
2009,08,22,13,23,19.70
2009,08,22,13,24,19.70
2009,08,22,13,25,19.70
2009,08,22,13,26,19.60
2009,08,22,13,27,19.60
2009,08,22,13,28,19.60
2009,08,22,13,29,19.60
2009,08,22,13,30,19.70
2009,08,22,13,31,19.70
2009,08,22,13,32,19.70
2009,08,22,13,33,19.80
2009,08,22,13,34,19.80
2009,08,22,13,35,19.90
2009,08,22,13,36,19.90
2009,08,22,13,37,20.00
2009,08,22,13,38,20.10
2009,08,22,13,39,20.20
2009,08,22,13,40,20.10
2009,08,22,13,41,20.10
2009,08,22,13,42,20.00
2009,08,22,13,43,19.90
2009,08,22,13,44,19.90
2009,08,22,13,45,20.00
2009,08,22,13,46,20.10
2009,08,22,13,47,20.10
2009,08,22,13,48,20.20
2009,08,22,13,49,20.10
2009,08,22,13,50,20.10
2009,08,22,13,51,20.10
2009,08,22,13,52,20.20
2009,08,22,13,53,20.10
2009,08,22,13,54,20.10
2009,08,22,13,55,20.10
2009,08,22,13,56,20.10
2009,08,22,13,57,20.10
2009,08,22,13,58,20.20
2009,08,22,13,59,20.20
2009,08,22,14,00,20.20
2009,08,22,14,01,20.30
2009,08,22,14,02,20.40
2009,08,22,14,03,20.50
2009,08,22,14,04,20.50
2009,08,22,14,05,20.50
2009,08,22,14,06,20.50
2009,08,22,14,07,20.40
2009,08,22,14,08,20.30
2009,08,22,14,09,20.20
2009,08,22,14,10,20.20
2009,08,22,14,11,20.20
2009,08,22,14,12,20.20
2009,08,22,14,13,20.20
2009,08,22,14,14,20.20
2009,08,22,14,15,20.30
2009,08,22,14,16,20.30
2009,08,22,14,17,20.40
2009,08,22,14,18,20.50
2009,08,22,14,19,20.50
2009,08,22,14,20,20.50
2009,08,22,14,21,20.50
2009,08,22,14,22,20.70
2009,08,22,14,23,20.80
2009,08,22,14,24,20.80
2009,08,22,14,25,20.70
2009,08,22,14,26,20.70
2009,08,22,14,27,20.60
2009,08,22,14,28,20.50
2009,08,22,14,29,20.50
2009,08,22,14,30,20.50
2009,08,22,14,31,20.50
2009,08,22,14,32,20.40
2009,08,22,14,33,20.30
2009,08,22,14,34,20.20
2009,08,22,14,35,20.10
2009,08,22,14,36,20.10
2009,08,22,14,37,19.90
2009,08,22,14,38,19.90
2009,08,22,14,39,19.90
2009,08,22,14,40,19.90
2009,08,22,14,41,19.90
2009,08,22,14,42,20.00
2009,08,22,14,43,20.10
2009,08,22,14,44,20.10
2009,08,22,14,45,20.20
2009,08,22,14,46,20.20
2009,08,22,14,47,20.20
2009,08,22,14,48,20.00
2009,08,22,14,49,19.90
2009,08,22,14,50,19.90
2009,08,22,14,51,19.90
2009,08,22,14,52,19.90
2009,08,22,14,53,19.90
2009,08,22,14,54,19.90
2009,08,22,14,55,19.90
2009,08,22,14,56,19.90
2009,08,22,14,57,19.90
2009,08,22,14,58,19.90
2009,08,22,14,59,19.90
2009,08,22,15,00,19.90
2009,08,22,15,01,19.90
2009,08,22,15,02,19.90
2009,08,22,15,03,20.00
2009,08,22,15,04,20.10
2009,08,22,15,05,20.10
2009,08,22,15,06,20.00
2009,08,22,15,07,19.90
2009,08,22,15,08,19.90
2009,08,22,15,09,20.00
2009,08,22,15,10,20.10
2009,08,22,15,11,20.10
2009,08,22,15,12,20.20
2009,08,22,15,13,20.20
2009,08,22,15,14,20.20
2009,08,22,15,15,20.20
2009,08,22,15,16,20.20
2009,08,22,15,17,20.30
2009,08,22,15,18,20.30
2009,08,22,15,19,20.30
2009,08,22,15,20,20.30
2009,08,22,15,21,20.30
2009,08,22,15,22,20.40
2009,08,22,15,23,20.40
2009,08,22,15,24,20.40
2009,08,22,15,25,20.30
2009,08,22,15,26,20.30
2009,08,22,15,27,20.30
2009,08,22,15,28,20.30
2009,08,22,15,29,20.20
2009,08,22,15,30,20.20
2009,08,22,15,31,20.30
2009,08,22,15,32,20.30
2009,08,22,15,33,20.40
2009,08,22,15,34,20.50
2009,08,22,15,35,20.50
2009,08,22,15,36,20.50
2009,08,22,15,37,20.50
2009,08,22,15,38,20.50
2009,08,22,15,39,20.50
2009,08,22,15,40,20.60
2009,08,22,15,41,20.60
2009,08,22,15,42,20.60
2009,08,22,15,43,20.60
2009,08,22,15,44,20.60
2009,08,22,15,45,20.50
2009,08,22,15,46,20.50
2009,08,22,15,47,20.60
2009,08,22,15,48,20.80
2009,08,22,15,49,20.80
2009,08,22,15,50,20.80
2009,08,22,15,51,20.80
2009,08,22,15,52,20.80
2009,08,22,15,53,20.90
2009,08,22,15,54,20.90
2009,08,22,15,55,21.00
2009,08,22,15,56,21.00
2009,08,22,15,57,21.00
2009,08,22,15,58,21.00
2009,08,22,15,59,21.00
2009,08,22,16,00,21.00
2009,08,22,16,01,21.00
2009,08,22,16,02,21.00
2009,08,22,16,03,21.00
2009,08,22,16,04,21.10
2009,08,22,16,05,21.10
2009,08,22,16,06,21.10
2009,08,22,16,07,21.00
2009,08,22,16,08,21.00
2009,08,22,16,09,21.20
2009,08,22,16,10,21.30
2009,08,22,16,11,21.40
2009,08,22,16,12,21.50
2009,08,22,16,13,21.60
2009,08,22,16,14,21.70
2009,08,22,16,15,21.70
2009,08,22,16,16,21.70
2009,08,22,16,17,21.70
2009,08,22,16,18,21.80
2009,08,22,16,19,21.90
2009,08,22,16,20,21.90
2009,08,22,16,21,21.90
2009,08,22,16,22,21.90
2009,08,22,16,23,21.80
2009,08,22,16,24,21.80
2009,08,22,16,25,21.80
2009,08,22,16,26,21.80
2009,08,22,16,27,21.80
2009,08,22,16,28,21.80
2009,08,22,16,29,21.70
2009,08,22,16,30,21.60
2009,08,22,16,31,21.60
2009,08,22,16,32,21.60
2009,08,22,16,33,21.60
2009,08,22,16,34,21.60
2009,08,22,16,35,21.50
2009,08,22,16,36,21.40
2009,08,22,16,37,21.40
2009,08,22,16,38,21.40
2009,08,22,16,39,21.40
2009,08,22,16,40,21.30
2009,08,22,16,41,21.30
2009,08,22,16,42,21.30
2009,08,22,16,43,21.40
2009,08,22,16,44,21.40
2009,08,22,16,45,21.40
2009,08,22,16,46,21.40
2009,08,22,16,47,21.40
2009,08,22,16,48,21.30
2009,08,22,16,49,21.30
2009,08,22,16,50,21.40
2009,08,22,16,51,21.40
2009,08,22,16,52,21.40
2009,08,22,16,53,21.40
2009,08,22,16,54,21.30
2009,08,22,16,55,21.30
2009,08,22,16,56,21.30
2009,08,22,16,57,21.30
2009,08,22,16,58,21.30
2009,08,22,16,59,21.30
2009,08,22,17,00,21.30
2009,08,22,17,01,21.30
2009,08,22,17,02,21.30
2009,08,22,17,03,21.20
2009,08,22,17,04,21.10
2009,08,22,17,05,21.00
2009,08,22,17,06,21.00
2009,08,22,17,07,21.00
2009,08,22,17,08,21.00
2009,08,22,17,09,21.00
2009,08,22,17,10,21.00
2009,08,22,17,11,20.90
2009,08,22,17,12,20.80
2009,08,22,17,13,20.80
2009,08,22,17,14,20.80
2009,08,22,17,15,20.80
2009,08,22,17,16,20.80
2009,08,22,17,17,20.90
2009,08,22,17,18,20.90
2009,08,22,17,19,20.90
2009,08,22,17,20,21.00
2009,08,22,17,21,20.90
2009,08,22,17,22,20.80
2009,08,22,17,23,20.80