Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,14,00,00,18.30
2016,05,14,00,01,18.30
2016,05,14,00,02,18.30
2016,05,14,00,03,18.30
2016,05,14,00,04,18.30
2016,05,14,00,05,18.30
2016,05,14,00,06,18.30
2016,05,14,00,07,18.30
2016,05,14,00,08,18.30
2016,05,14,00,09,18.30
2016,05,14,00,10,18.30
2016,05,14,00,11,18.30
2016,05,14,00,12,18.20
2016,05,14,00,13,18.20
2016,05,14,00,14,18.20
2016,05,14,00,15,18.20
2016,05,14,00,16,18.20
2016,05,14,00,17,18.10
2016,05,14,00,18,18.10
2016,05,14,00,19,18.10
2016,05,14,00,20,18.10
2016,05,14,00,21,18.00
2016,05,14,00,22,18.00
2016,05,14,00,23,18.00
2016,05,14,00,24,18.00
2016,05,14,00,25,17.90
2016,05,14,00,26,17.90
2016,05,14,00,27,17.90
2016,05,14,00,28,17.90
2016,05,14,00,29,17.90
2016,05,14,00,30,17.80
2016,05,14,00,31,17.80
2016,05,14,00,32,17.80
2016,05,14,00,33,17.80
2016,05,14,00,34,17.80
2016,05,14,00,35,17.80
2016,05,14,00,36,17.70
2016,05,14,00,37,17.70
2016,05,14,00,38,17.70
2016,05,14,00,39,17.70
2016,05,14,00,40,17.70
2016,05,14,00,41,17.70
2016,05,14,00,42,17.70
2016,05,14,00,43,17.70
2016,05,14,00,44,17.70
2016,05,14,00,45,17.70
2016,05,14,00,46,17.70
2016,05,14,00,47,17.70
2016,05,14,00,48,17.60
2016,05,14,00,49,17.60
2016,05,14,00,50,17.60
2016,05,14,00,51,17.60
2016,05,14,00,52,17.60
2016,05,14,00,53,17.70
2016,05,14,00,54,17.70
2016,05,14,00,55,17.70
2016,05,14,00,56,17.70
2016,05,14,00,57,17.70
2016,05,14,00,58,17.70
2016,05,14,00,59,17.70
2016,05,14,01,00,17.70
2016,05,14,01,01,17.70
2016,05,14,01,02,17.70
2016,05,14,01,03,17.70
2016,05,14,01,04,17.70
2016,05,14,01,05,17.70
2016,05,14,01,06,17.70
2016,05,14,01,07,17.70
2016,05,14,01,08,17.60
2016,05,14,01,09,17.60
2016,05,14,01,10,17.60
2016,05,14,01,11,17.70
2016,05,14,01,12,17.70
2016,05,14,01,13,17.70
2016,05,14,01,14,17.70
2016,05,14,01,15,17.80
2016,05,14,01,16,17.80
2016,05,14,01,17,17.80
2016,05,14,01,18,17.70
2016,05,14,01,19,17.70
2016,05,14,01,20,17.70
2016,05,14,01,21,17.70
2016,05,14,01,22,17.60
2016,05,14,01,23,17.60
2016,05,14,01,24,17.60
2016,05,14,01,25,17.50
2016,05,14,01,26,17.50
2016,05,14,01,27,17.40
2016,05,14,01,28,17.40
2016,05,14,01,29,17.40
2016,05,14,01,30,17.30
2016,05,14,01,31,17.30
2016,05,14,01,32,17.30
2016,05,14,01,33,17.30
2016,05,14,01,34,17.30
2016,05,14,01,35,17.30
2016,05,14,01,36,17.30
2016,05,14,01,37,17.20
2016,05,14,01,38,17.20
2016,05,14,01,39,17.20
2016,05,14,01,40,17.20
2016,05,14,01,41,17.20
2016,05,14,01,42,17.20
2016,05,14,01,43,17.20
2016,05,14,01,44,17.10
2016,05,14,01,45,17.10
2016,05,14,01,46,17.10
2016,05,14,01,47,17.00
2016,05,14,01,48,17.00
2016,05,14,01,49,16.90
2016,05,14,01,50,16.90
2016,05,14,01,51,16.90
2016,05,14,01,52,16.90
2016,05,14,01,53,16.90
2016,05,14,01,54,16.80
2016,05,14,01,55,16.80
2016,05,14,01,56,16.80
2016,05,14,01,57,16.80
2016,05,14,01,58,16.70
2016,05,14,01,59,16.70
2016,05,14,02,00,16.70
2016,05,14,02,01,16.70
2016,05,14,02,02,16.70
2016,05,14,02,03,16.60
2016,05,14,02,04,16.60
2016,05,14,02,05,16.60
2016,05,14,02,06,16.60
2016,05,14,02,07,16.50
2016,05,14,02,08,16.50
2016,05,14,02,09,16.50
2016,05,14,02,10,16.40
2016,05,14,02,11,16.40
2016,05,14,02,12,16.40
2016,05,14,02,13,16.40
2016,05,14,02,14,16.30
2016,05,14,02,15,16.30
2016,05,14,02,16,16.30
2016,05,14,02,17,16.30
2016,05,14,02,18,16.20
2016,05,14,02,19,16.20
2016,05,14,02,20,16.20
2016,05,14,02,21,16.20
2016,05,14,02,22,16.10
2016,05,14,02,23,16.10
2016,05,14,02,24,16.10
2016,05,14,02,25,16.10
2016,05,14,02,26,16.10
2016,05,14,02,27,16.10
2016,05,14,02,28,16.10
2016,05,14,02,29,16.10
2016,05,14,02,30,16.10
2016,05,14,02,31,16.10
2016,05,14,02,32,16.10
2016,05,14,02,33,16.00
2016,05,14,02,34,16.00
2016,05,14,02,35,16.00
2016,05,14,02,36,16.00
2016,05,14,02,37,16.00
2016,05,14,02,38,15.90
2016,05,14,02,39,15.90
2016,05,14,02,40,15.90
2016,05,14,02,41,15.90
2016,05,14,02,42,15.90
2016,05,14,02,43,15.90
2016,05,14,02,44,15.80
2016,05,14,02,45,15.80
2016,05,14,02,46,15.80
2016,05,14,02,47,15.70
2016,05,14,02,48,15.70
2016,05,14,02,49,15.70
2016,05,14,02,50,15.70
2016,05,14,02,51,15.60
2016,05,14,02,52,15.60
2016,05,14,02,53,15.60
2016,05,14,02,54,15.70
2016,05,14,02,55,15.70
2016,05,14,02,56,15.70
2016,05,14,02,57,15.70
2016,05,14,02,58,15.70
2016,05,14,02,59,15.70
2016,05,14,03,00,15.70
2016,05,14,03,01,15.70
2016,05,14,03,02,15.70
2016,05,14,03,03,15.70
2016,05,14,03,04,15.70
2016,05,14,03,05,15.60
2016,05,14,03,06,15.60
2016,05,14,03,07,15.60
2016,05,14,03,08,15.60
2016,05,14,03,09,15.50
2016,05,14,03,10,15.50
2016,05,14,03,11,15.50
2016,05,14,03,12,15.50
2016,05,14,03,13,15.40
2016,05,14,03,14,15.40
2016,05,14,03,15,15.40
2016,05,14,03,16,15.40
2016,05,14,03,17,15.40
2016,05,14,03,18,15.40
2016,05,14,03,19,15.40
2016,05,14,03,20,15.40
2016,05,14,03,21,15.40
2016,05,14,03,22,15.40
2016,05,14,03,23,15.30
2016,05,14,03,24,15.30
2016,05,14,03,25,15.30
2016,05,14,03,26,15.30
2016,05,14,03,27,15.30
2016,05,14,03,28,15.30
2016,05,14,03,29,15.40
2016,05,14,03,30,15.40
2016,05,14,03,31,15.40
2016,05,14,03,32,15.40
2016,05,14,03,33,15.40
2016,05,14,03,34,15.40
2016,05,14,03,35,15.40
2016,05,14,03,36,15.40
2016,05,14,03,37,15.40
2016,05,14,03,38,15.40
2016,05,14,03,39,15.40
2016,05,14,03,40,15.40
2016,05,14,03,41,15.40
2016,05,14,03,42,15.40
2016,05,14,03,43,15.40
2016,05,14,03,44,15.40
2016,05,14,03,45,15.50
2016,05,14,03,46,15.50
2016,05,14,03,47,15.50
2016,05,14,03,48,15.50
2016,05,14,03,49,15.50
2016,05,14,03,50,15.50
2016,05,14,03,51,15.50
2016,05,14,03,52,15.50
2016,05,14,03,53,15.60
2016,05,14,03,54,15.60
2016,05,14,03,55,15.60
2016,05,14,03,56,15.60
2016,05,14,03,57,15.60
2016,05,14,03,58,15.60
2016,05,14,03,59,15.60
2016,05,14,04,00,15.60
2016,05,14,04,01,15.60
2016,05,14,04,02,15.60
2016,05,14,04,03,15.60
2016,05,14,04,04,15.60
2016,05,14,04,05,15.60
2016,05,14,04,06,15.60
2016,05,14,04,07,15.60
2016,05,14,04,08,15.60
2016,05,14,04,09,15.60
2016,05,14,04,10,15.60
2016,05,14,04,11,15.60
2016,05,14,04,12,15.60
2016,05,14,04,13,15.60
2016,05,14,04,14,15.50
2016,05,14,04,15,15.50
2016,05,14,04,16,15.50
2016,05,14,04,17,15.50
2016,05,14,04,18,15.50
2016,05,14,04,19,15.50
2016,05,14,04,20,15.50
2016,05,14,04,21,15.50
2016,05,14,04,22,15.40
2016,05,14,04,23,15.40
2016,05,14,04,24,15.40
2016,05,14,04,25,15.40
2016,05,14,04,26,15.40
2016,05,14,04,27,15.40
2016,05,14,04,28,15.40
2016,05,14,04,29,15.50
2016,05,14,04,30,15.50
2016,05,14,04,31,15.50
2016,05,14,04,32,15.50
2016,05,14,04,33,15.50
2016,05,14,04,34,15.50
2016,05,14,04,35,15.50
2016,05,14,04,36,15.50
2016,05,14,04,37,15.40
2016,05,14,04,38,15.40
2016,05,14,04,39,15.40
2016,05,14,04,40,15.40
2016,05,14,04,41,15.40
2016,05,14,04,42,15.40
2016,05,14,04,43,15.30
2016,05,14,04,44,15.30
2016,05,14,04,45,15.30
2016,05,14,04,46,15.30
2016,05,14,04,47,15.30
2016,05,14,04,48,15.20
2016,05,14,04,49,15.20
2016,05,14,04,50,15.20
2016,05,14,04,51,15.20
2016,05,14,04,52,15.10
2016,05,14,04,53,15.10
2016,05,14,04,54,15.10
2016,05,14,04,55,15.10
2016,05,14,04,56,15.00
2016,05,14,04,57,15.00
2016,05,14,04,58,15.00
2016,05,14,04,59,15.00
2016,05,14,05,00,15.00
2016,05,14,05,01,15.00
2016,05,14,05,02,15.00
2016,05,14,05,03,14.90
2016,05,14,05,04,14.90
2016,05,14,05,05,14.90
2016,05,14,05,06,14.90
2016,05,14,05,07,14.90
2016,05,14,05,08,14.90
2016,05,14,05,09,14.90
2016,05,14,05,10,14.90
2016,05,14,05,11,14.90
2016,05,14,05,12,14.90
2016,05,14,05,13,14.90
2016,05,14,05,14,14.90
2016,05,14,05,15,14.90
2016,05,14,05,16,14.80
2016,05,14,05,17,14.80
2016,05,14,05,18,14.80
2016,05,14,05,19,14.80
2016,05,14,05,20,14.80
2016,05,14,05,21,14.80
2016,05,14,05,22,14.80
2016,05,14,05,23,14.80
2016,05,14,05,24,14.80
2016,05,14,05,25,14.70
2016,05,14,05,26,14.70
2016,05,14,05,27,14.70
2016,05,14,05,28,14.70
2016,05,14,05,29,14.70
2016,05,14,05,30,14.70
2016,05,14,05,31,14.70
2016,05,14,05,32,14.60
2016,05,14,05,33,14.60
2016,05,14,05,34,14.60
2016,05,14,05,35,14.60
2016,05,14,05,36,14.50
2016,05,14,05,37,14.50
2016,05,14,05,38,14.50
2016,05,14,05,39,14.40
2016,05,14,05,40,14.40
2016,05,14,05,41,14.40
2016,05,14,05,42,14.40
2016,05,14,05,43,14.30
2016,05,14,05,44,14.30
2016,05,14,05,45,14.30
2016,05,14,05,46,14.30
2016,05,14,05,47,14.30
2016,05,14,05,48,14.30
2016,05,14,05,49,14.30
2016,05,14,05,50,14.30
2016,05,14,05,51,14.30
2016,05,14,05,52,14.30
2016,05,14,05,53,14.30
2016,05,14,05,54,14.30
2016,05,14,05,55,14.30
2016,05,14,05,56,14.30
2016,05,14,05,57,14.30
2016,05,14,05,58,14.30
2016,05,14,05,59,14.30
2016,05,14,06,00,14.20
2016,05,14,06,01,14.20
2016,05,14,06,02,14.20
2016,05,14,06,03,14.20
2016,05,14,06,04,14.20
2016,05,14,06,05,14.20
2016,05,14,06,06,14.20
2016,05,14,06,07,14.20
2016,05,14,06,08,14.20
2016,05,14,06,09,14.20
2016,05,14,06,10,14.20
2016,05,14,06,11,14.20
2016,05,14,06,12,14.20
2016,05,14,06,13,14.20
2016,05,14,06,14,14.20
2016,05,14,06,15,14.20
2016,05,14,06,16,14.20
2016,05,14,06,17,14.20
2016,05,14,06,18,14.20
2016,05,14,06,19,14.20
2016,05,14,06,20,14.20
2016,05,14,06,21,14.20
2016,05,14,06,22,14.20
2016,05,14,06,23,14.20
2016,05,14,06,24,14.30
2016,05,14,06,25,14.30
2016,05,14,06,26,14.30
2016,05,14,06,27,14.30
2016,05,14,06,28,14.30
2016,05,14,06,29,14.30
2016,05,14,06,30,14.30
2016,05,14,06,31,14.30
2016,05,14,06,32,14.30
2016,05,14,06,33,14.30
2016,05,14,06,34,14.30
2016,05,14,06,35,14.30
2016,05,14,06,36,14.30
2016,05,14,06,37,14.30
2016,05,14,06,38,14.40
2016,05,14,06,39,14.40
2016,05,14,06,40,14.50
2016,05,14,06,41,14.60
2016,05,14,06,42,14.70
2016,05,14,06,43,14.70
2016,05,14,06,44,14.80
2016,05,14,06,45,14.90
2016,05,14,06,46,15.00
2016,05,14,06,47,15.10
2016,05,14,06,48,15.20
2016,05,14,06,49,15.30
2016,05,14,06,50,15.40
2016,05,14,06,51,15.40
2016,05,14,06,52,15.40
2016,05,14,06,53,15.50
2016,05,14,06,54,15.50
2016,05,14,06,55,15.60
2016,05,14,06,56,15.60
2016,05,14,06,57,15.60
2016,05,14,06,58,15.70
2016,05,14,06,59,15.70
2016,05,14,07,00,15.70
2016,05,14,07,01,15.60
2016,05,14,07,02,15.60
2016,05,14,07,03,15.60
2016,05,14,07,04,15.60
2016,05,14,07,05,15.60
2016,05,14,07,06,15.60
2016,05,14,07,07,15.60
2016,05,14,07,08,15.50
2016,05,14,07,09,15.50
2016,05,14,07,10,15.40
2016,05,14,07,11,15.40
2016,05,14,07,12,15.30
2016,05,14,07,13,15.30
2016,05,14,07,14,15.30
2016,05,14,07,15,15.30
2016,05,14,07,16,15.30
2016,05,14,07,17,15.30
2016,05,14,07,18,15.30
2016,05,14,07,19,15.30
2016,05,14,07,20,15.30
2016,05,14,07,21,15.40
2016,05,14,07,22,15.40
2016,05,14,07,23,15.40
2016,05,14,07,24,15.40
2016,05,14,07,25,15.40
2016,05,14,07,26,15.40
2016,05,14,07,27,15.50
2016,05,14,07,28,15.50
2016,05,14,07,29,15.50
2016,05,14,07,30,15.50
2016,05,14,07,31,15.50
2016,05,14,07,32,15.50
2016,05,14,07,33,15.50
2016,05,14,07,34,15.60
2016,05,14,07,35,15.60
2016,05,14,07,36,15.70
2016,05,14,07,37,15.70
2016,05,14,07,38,15.70
2016,05,14,07,39,15.70
2016,05,14,07,40,15.70
2016,05,14,07,41,15.60
2016,05,14,07,42,15.60
2016,05,14,07,43,15.70
2016,05,14,07,44,15.70
2016,05,14,07,45,15.70
2016,05,14,07,46,15.70
2016,05,14,07,47,15.80
2016,05,14,07,48,15.80
2016,05,14,07,49,15.80
2016,05,14,07,50,15.70
2016,05,14,07,51,15.70
2016,05,14,07,52,15.70
2016,05,14,07,53,15.70
2016,05,14,07,54,15.70
2016,05,14,07,55,15.70
2016,05,14,07,56,15.70
2016,05,14,07,57,15.70
2016,05,14,07,58,15.70
2016,05,14,07,59,15.70
2016,05,14,08,00,15.70
2016,05,14,08,01,15.70
2016,05,14,08,02,15.70
2016,05,14,08,03,15.70
2016,05,14,08,04,15.70
2016,05,14,08,05,15.70
2016,05,14,08,06,15.80
2016,05,14,08,07,15.80
2016,05,14,08,08,15.80
2016,05,14,08,09,15.90
2016,05,14,08,10,15.90
2016,05,14,08,11,15.90
2016,05,14,08,12,16.00
2016,05,14,08,13,16.10
2016,05,14,08,14,16.10
2016,05,14,08,15,16.10
2016,05,14,08,16,16.20
2016,05,14,08,17,16.20
2016,05,14,08,18,16.20
2016,05,14,08,19,16.20
2016,05,14,08,20,16.20
2016,05,14,08,21,16.20
2016,05,14,08,22,16.20
2016,05,14,08,23,16.10
2016,05,14,08,24,16.10
2016,05,14,08,25,16.10
2016,05,14,08,26,16.10
2016,05,14,08,27,16.20
2016,05,14,08,28,16.30
2016,05,14,08,29,16.40
2016,05,14,08,30,16.50
2016,05,14,08,31,16.40
2016,05,14,08,32,16.40
2016,05,14,08,33,16.40
2016,05,14,08,34,16.30
2016,05,14,08,35,16.30
2016,05,14,08,36,16.30
2016,05,14,08,37,16.40
2016,05,14,08,38,16.50
2016,05,14,08,39,16.50
2016,05,14,08,40,16.60
2016,05,14,08,41,16.50
2016,05,14,08,42,16.40
2016,05,14,08,43,16.30
2016,05,14,08,44,16.20
2016,05,14,08,45,16.10
2016,05,14,08,46,16.10
2016,05,14,08,47,16.00
2016,05,14,08,48,15.90
2016,05,14,08,49,15.90
2016,05,14,08,50,15.90
2016,05,14,08,51,15.80
2016,05,14,08,52,15.80
2016,05,14,08,53,15.90
2016,05,14,08,54,15.90
2016,05,14,08,55,15.90
2016,05,14,08,56,15.90
2016,05,14,08,57,16.00
2016,05,14,08,58,16.00
2016,05,14,08,59,16.00
2016,05,14,09,00,16.10
2016,05,14,09,01,16.10
2016,05,14,09,02,16.10
2016,05,14,09,03,16.10
2016,05,14,09,04,16.20
2016,05,14,09,05,16.30
2016,05,14,09,06,16.30
2016,05,14,09,07,16.40
2016,05,14,09,08,16.50
2016,05,14,09,09,16.70
2016,05,14,09,10,16.80
2016,05,14,09,11,16.90
2016,05,14,09,12,17.00
2016,05,14,09,13,17.10
2016,05,14,09,14,17.20
2016,05,14,09,15,17.30
2016,05,14,09,16,17.30
2016,05,14,09,17,17.40
2016,05,14,09,18,17.50
2016,05,14,09,19,17.60
2016,05,14,09,20,17.60
2016,05,14,09,21,17.70
2016,05,14,09,22,17.70
2016,05,14,09,23,17.80
2016,05,14,09,24,17.80
2016,05,14,09,25,17.90
2016,05,14,09,26,18.00
2016,05,14,09,27,18.10
2016,05,14,09,28,18.20
2016,05,14,09,29,18.20
2016,05,14,09,30,18.30
2016,05,14,09,31,18.30
2016,05,14,09,32,18.40
2016,05,14,09,33,18.40
2016,05,14,09,34,18.30
2016,05,14,09,35,18.30
2016,05,14,09,36,18.30
2016,05,14,09,37,18.20
2016,05,14,09,38,18.20
2016,05,14,09,39,18.20
2016,05,14,09,40,18.10
2016,05,14,09,41,18.10
2016,05,14,09,42,18.10
2016,05,14,09,43,18.10
2016,05,14,09,44,18.20
2016,05,14,09,45,18.20
2016,05,14,09,46,18.20
2016,05,14,09,47,18.30
2016,05,14,09,48,18.40
2016,05,14,09,49,18.50
2016,05,14,09,50,18.60
2016,05,14,09,51,18.70
2016,05,14,09,52,18.80
2016,05,14,09,53,18.80
2016,05,14,09,54,18.80
2016,05,14,09,55,18.80
2016,05,14,09,56,18.80
2016,05,14,09,57,18.90
2016,05,14,09,58,18.90
2016,05,14,09,59,18.90
2016,05,14,10,00,18.90
2016,05,14,10,01,19.00
2016,05,14,10,02,19.10
2016,05,14,10,03,19.10
2016,05,14,10,04,19.10
2016,05,14,10,05,19.20
2016,05,14,10,06,19.20
2016,05,14,10,07,19.20
2016,05,14,10,08,19.20
2016,05,14,10,09,19.20
2016,05,14,10,10,19.30
2016,05,14,10,11,19.30
2016,05,14,10,12,19.30
2016,05,14,10,13,19.30
2016,05,14,10,14,19.30
2016,05,14,10,15,19.30
2016,05,14,10,16,19.40
2016,05,14,10,17,19.40
2016,05,14,10,18,19.40
2016,05,14,10,19,19.40
2016,05,14,10,20,19.50
2016,05,14,10,21,19.50
2016,05,14,10,22,19.50
2016,05,14,10,23,19.50
2016,05,14,10,24,19.60
2016,05,14,10,25,19.60
2016,05,14,10,26,19.70
2016,05,14,10,27,19.70
2016,05,14,10,28,19.70
2016,05,14,10,29,19.60
2016,05,14,10,30,19.60
2016,05,14,10,31,19.50
2016,05,14,10,32,19.60
2016,05,14,10,33,19.60
2016,05,14,10,34,19.60
2016,05,14,10,35,19.70
2016,05,14,10,36,19.80
2016,05,14,10,37,19.90
2016,05,14,10,38,20.10
2016,05,14,10,39,20.10
2016,05,14,10,40,20.20
2016,05,14,10,41,20.30
2016,05,14,10,42,20.40
2016,05,14,10,43,20.50
2016,05,14,10,44,20.60
2016,05,14,10,45,20.60
2016,05,14,10,46,20.70
2016,05,14,10,47,20.80
2016,05,14,10,48,20.90
2016,05,14,10,49,21.00
2016,05,14,10,50,21.10
2016,05,14,10,51,21.10
2016,05,14,10,52,21.10
2016,05,14,10,53,21.10
2016,05,14,10,54,21.10
2016,05,14,10,55,21.10
2016,05,14,10,56,21.10
2016,05,14,10,57,21.10
2016,05,14,10,58,21.10
2016,05,14,10,59,21.10
2016,05,14,11,00,21.10
2016,05,14,11,01,21.20
2016,05,14,11,02,21.20
2016,05,14,11,03,21.30
2016,05,14,11,04,21.30
2016,05,14,11,05,21.30
2016,05,14,11,06,21.30
2016,05,14,11,07,21.30
2016,05,14,11,08,21.30
2016,05,14,11,09,21.30
2016,05,14,11,10,21.30
2016,05,14,11,11,21.30
2016,05,14,11,12,21.20
2016,05,14,11,13,21.20
2016,05,14,11,14,21.10
2016,05,14,11,15,21.10
2016,05,14,11,16,21.10
2016,05,14,11,17,21.00
2016,05,14,11,18,21.00
2016,05,14,11,19,21.00
2016,05,14,11,20,20.90
2016,05,14,11,21,20.90
2016,05,14,11,22,20.90
2016,05,14,11,23,20.90
2016,05,14,11,24,20.90
2016,05,14,11,25,20.90
2016,05,14,11,26,20.90
2016,05,14,11,27,21.00
2016,05,14,11,28,20.90
2016,05,14,11,29,20.90
2016,05,14,11,30,20.80
2016,05,14,11,31,20.80
2016,05,14,11,32,20.70
2016,05,14,11,33,20.70
2016,05,14,11,34,20.70
2016,05,14,11,35,20.80
2016,05,14,11,36,20.80
2016,05,14,11,37,20.90
2016,05,14,11,38,21.00
2016,05,14,11,39,21.00
2016,05,14,11,40,21.00
2016,05,14,11,41,20.90
2016,05,14,11,42,20.90
2016,05,14,11,43,20.90
2016,05,14,11,44,20.80
2016,05,14,11,45,20.90
2016,05,14,11,46,20.90
2016,05,14,11,47,20.90
2016,05,14,11,48,21.00
2016,05,14,11,49,21.10
2016,05,14,11,50,21.10
2016,05,14,11,51,21.10
2016,05,14,11,52,21.10
2016,05,14,11,53,21.10
2016,05,14,11,54,21.10
2016,05,14,11,55,21.10
2016,05,14,11,56,21.10
2016,05,14,11,57,21.10
2016,05,14,11,58,21.00
2016,05,14,11,59,21.00
2016,05,14,12,00,21.00
2016,05,14,12,01,21.00
2016,05,14,12,02,21.00
2016,05,14,12,03,21.00
2016,05,14,12,04,20.90
2016,05,14,12,05,20.90
2016,05,14,12,06,20.90
2016,05,14,12,07,20.80
2016,05,14,12,08,20.80
2016,05,14,12,09,20.80
2016,05,14,12,10,20.80
2016,05,14,12,11,20.70
2016,05,14,12,12,20.60
2016,05,14,12,13,20.60
2016,05,14,12,14,20.60
2016,05,14,12,15,20.60
2016,05,14,12,16,20.50
2016,05,14,12,17,20.40
2016,05,14,12,18,20.40
2016,05,14,12,19,20.40
2016,05,14,12,20,20.30
2016,05,14,12,21,20.40
2016,05,14,12,22,20.40
2016,05,14,12,23,20.40
2016,05,14,12,24,20.40
2016,05,14,12,25,20.40
2016,05,14,12,26,20.40
2016,05,14,12,27,20.30
2016,05,14,12,28,20.20
2016,05,14,12,29,20.10
2016,05,14,12,30,19.90
2016,05,14,12,31,19.80
2016,05,14,12,32,19.70
2016,05,14,12,33,19.70
2016,05,14,12,34,19.60
2016,05,14,12,35,19.50
2016,05,14,12,36,19.30
2016,05,14,12,37,19.20
2016,05,14,12,38,19.10
2016,05,14,12,39,19.10
2016,05,14,12,40,19.10
2016,05,14,12,41,19.10
2016,05,14,12,42,19.20
2016,05,14,12,43,19.20
2016,05,14,12,44,19.20
2016,05,14,12,45,19.20
2016,05,14,12,46,19.30
2016,05,14,12,47,19.30
2016,05,14,12,48,19.40
2016,05,14,12,49,19.40
2016,05,14,12,50,19.50
2016,05,14,12,51,19.60
2016,05,14,12,52,19.60
2016,05,14,12,53,19.60
2016,05,14,12,54,19.40
2016,05,14,12,55,19.30
2016,05,14,12,56,19.20
2016,05,14,12,57,19.10
2016,05,14,12,58,19.00
2016,05,14,12,59,18.90
2016,05,14,13,00,18.90
2016,05,14,13,01,18.90
2016,05,14,13,02,19.00
2016,05,14,13,03,19.10
2016,05,14,13,04,19.20
2016,05,14,13,05,19.30
2016,05,14,13,06,19.40
2016,05,14,13,07,19.50
2016,05,14,13,08,19.60
2016,05,14,13,09,19.70
2016,05,14,13,10,19.70
2016,05,14,13,11,19.70
2016,05,14,13,12,19.50
2016,05,14,13,13,19.40
2016,05,14,13,14,19.40
2016,05,14,13,15,19.40
2016,05,14,13,16,19.30
2016,05,14,13,17,19.30
2016,05,14,13,18,19.20
2016,05,14,13,19,19.20
2016,05,14,13,20,19.20
2016,05,14,13,21,19.10
2016,05,14,13,22,19.10
2016,05,14,13,23,19.10
2016,05,14,13,24,19.10
2016,05,14,13,25,19.10
2016,05,14,13,26,19.10
2016,05,14,13,27,19.20
2016,05,14,13,28,19.30
2016,05,14,13,29,19.40
2016,05,14,13,30,19.50
2016,05,14,13,31,19.60
2016,05,14,13,32,19.60
2016,05,14,13,33,19.70
2016,05,14,13,34,19.60
2016,05,14,13,35,19.60
2016,05,14,13,36,19.50
2016,05,14,13,37,19.60
2016,05,14,13,38,19.60
2016,05,14,13,39,19.60
2016,05,14,13,40,19.60
2016,05,14,13,41,19.60
2016,05,14,13,42,19.60
2016,05,14,13,43,19.60
2016,05,14,13,44,19.60
2016,05,14,13,45,19.60
2016,05,14,13,46,19.60
2016,05,14,13,47,19.60
2016,05,14,13,48,19.50
2016,05,14,13,49,19.50
2016,05,14,13,50,19.40
2016,05,14,13,51,19.40
2016,05,14,13,52,19.30
2016,05,14,13,53,19.30
2016,05,14,13,54,19.20
2016,05,14,13,55,19.10
2016,05,14,13,56,19.00
2016,05,14,13,57,18.90
2016,05,14,13,58,18.80
2016,05,14,13,59,18.70
2016,05,14,14,00,18.70
2016,05,14,14,01,18.60
2016,05,14,14,02,18.60
2016,05,14,14,03,18.50
2016,05,14,14,04,18.50
2016,05,14,14,05,18.40
2016,05,14,14,06,18.40
2016,05,14,14,07,18.40
2016,05,14,14,08,18.40
2016,05,14,14,09,18.50
2016,05,14,14,10,18.50
2016,05,14,14,11,18.50
2016,05,14,14,12,18.50
2016,05,14,14,13,18.50
2016,05,14,14,14,18.50
2016,05,14,14,15,18.40
2016,05,14,14,16,18.40
2016,05,14,14,17,18.40
2016,05,14,14,18,18.40
2016,05,14,14,19,18.30
2016,05,14,14,20,18.20
2016,05,14,14,21,18.20
2016,05,14,14,22,18.10
2016,05,14,14,23,18.10
2016,05,14,14,24,18.00
2016,05,14,14,25,17.80
2016,05,14,14,26,17.80
2016,05,14,14,27,17.70
2016,05,14,14,28,17.70
2016,05,14,14,29,17.70
2016,05,14,14,30,17.70
2016,05,14,14,31,17.70
2016,05,14,14,32,17.70
2016,05,14,14,33,17.70
2016,05,14,14,34,17.70
2016,05,14,14,35,17.70
2016,05,14,14,36,17.70
2016,05,14,14,37,17.60
2016,05,14,14,38,17.60
2016,05,14,14,39,17.60
2016,05,14,14,40,17.50
2016,05,14,14,41,17.50
2016,05,14,14,42,17.40
2016,05,14,14,43,17.40
2016,05,14,14,44,17.30
2016,05,14,14,45,17.30
2016,05,14,14,46,17.30
2016,05,14,14,47,17.30
2016,05,14,14,48,17.30
2016,05,14,14,49,17.30
2016,05,14,14,50,17.30
2016,05,14,14,51,17.30
2016,05,14,14,52,17.30
2016,05,14,14,53,17.20
2016,05,14,14,54,17.20
2016,05,14,14,55,17.10
2016,05,14,14,56,17.10
2016,05,14,14,57,17.00
2016,05,14,14,58,16.90
2016,05,14,14,59,16.80
2016,05,14,15,00,16.80
2016,05,14,15,01,16.70
2016,05,14,15,02,16.70
2016,05,14,15,03,16.60
2016,05,14,15,04,16.60
2016,05,14,15,05,16.60
2016,05,14,15,06,16.50
2016,05,14,15,07,16.50
2016,05,14,15,08,16.50
2016,05,14,15,09,16.50
2016,05,14,15,10,16.60
2016,05,14,15,11,16.70
2016,05,14,15,12,16.70
2016,05,14,15,13,16.70
2016,05,14,15,14,16.80
2016,05,14,15,15,16.80
2016,05,14,15,16,16.80
2016,05,14,15,17,16.80
2016,05,14,15,18,16.80
2016,05,14,15,19,16.70
2016,05,14,15,20,16.60
2016,05,14,15,21,16.50
2016,05,14,15,22,16.40
2016,05,14,15,23,16.30
2016,05,14,15,24,16.30
2016,05,14,15,25,16.20
2016,05,14,15,26,16.20
2016,05,14,15,27,16.20
2016,05,14,15,28,16.20
2016,05,14,15,29,16.20
2016,05,14,15,30,16.20
2016,05,14,15,31,16.20
2016,05,14,15,32,16.20
2016,05,14,15,33,16.10
2016,05,14,15,34,16.10
2016,05,14,15,35,16.00
2016,05,14,15,36,16.00
2016,05,14,15,37,15.90
2016,05,14,15,38,15.90
2016,05,14,15,39,15.90
2016,05,14,15,40,15.80
2016,05,14,15,41,15.80
2016,05,14,15,42,15.80
2016,05,14,15,43,15.70
2016,05,14,15,44,15.70
2016,05,14,15,45,15.70
2016,05,14,15,46,15.70
2016,05,14,15,47,15.60
2016,05,14,15,48,15.60
2016,05,14,15,49,15.50
2016,05,14,15,50,15.50
2016,05,14,15,51,15.40
2016,05,14,15,52,15.40
2016,05,14,15,53,15.40
2016,05,14,15,54,15.30
2016,05,14,15,55,15.30
2016,05,14,15,56,15.30
2016,05,14,15,57,15.30
2016,05,14,15,58,15.30
2016,05,14,15,59,15.30
2016,05,14,16,00,15.30
2016,05,14,16,01,15.30
2016,05,14,16,02,15.30
2016,05,14,16,03,15.30
2016,05,14,16,04,15.30
2016,05,14,16,05,15.30
2016,05,14,16,06,15.30
2016,05,14,16,07,15.30
2016,05,14,16,08,15.30
2016,05,14,16,09,15.30
2016,05,14,16,10,15.30
2016,05,14,16,11,15.30
2016,05,14,16,12,15.30
2016,05,14,16,13,15.30
2016,05,14,16,14,15.30
2016,05,14,16,15,15.30
2016,05,14,16,16,15.30
2016,05,14,16,17,15.20
2016,05,14,16,18,15.20
2016,05,14,16,19,15.20
2016,05,14,16,20,15.20
2016,05,14,16,21,15.20
2016,05,14,16,22,15.20
2016,05,14,16,23,15.10
2016,05,14,16,24,15.10
2016,05,14,16,25,15.20
2016,05,14,16,26,15.20
2016,05,14,16,27,15.20
2016,05,14,16,28,15.20
2016,05,14,16,29,15.20
2016,05,14,16,30,15.20
2016,05,14,16,31,15.20
2016,05,14,16,32,15.20
2016,05,14,16,33,15.20
2016,05,14,16,34,15.20
2016,05,14,16,35,15.30
2016,05,14,16,36,15.30
2016,05,14,16,37,15.20
2016,05,14,16,38,15.20
2016,05,14,16,39,15.20
2016,05,14,16,40,15.20
2016,05,14,16,41,15.20
2016,05,14,16,42,15.20
2016,05,14,16,43,15.10
2016,05,14,16,44,15.10
2016,05,14,16,45,15.10
2016,05,14,16,46,15.10
2016,05,14,16,47,15.10
2016,05,14,16,48,15.10
2016,05,14,16,49,15.10
2016,05,14,16,50,15.10
2016,05,14,16,51,15.10
2016,05,14,16,52,15.10
2016,05,14,16,53,15.10
2016,05,14,16,54,15.10
2016,05,14,16,55,15.10
2016,05,14,16,56,15.00
2016,05,14,16,57,15.00
2016,05,14,16,58,15.00
2016,05,14,16,59,15.00
2016,05,14,17,00,15.00
2016,05,14,17,01,15.10
2016,05,14,17,02,15.00
2016,05,14,17,03,15.00
2016,05,14,17,04,14.90
2016,05,14,17,05,14.90
2016,05,14,17,06,14.90
2016,05,14,17,07,14.90
2016,05,14,17,08,14.90
2016,05,14,17,09,14.90
2016,05,14,17,10,14.90
2016,05,14,17,11,14.90
2016,05,14,17,12,15.00
2016,05,14,17,13,15.00
2016,05,14,17,14,15.00
2016,05,14,17,15,15.00
2016,05,14,17,16,15.00
2016,05,14,17,17,15.00
2016,05,14,17,18,15.00
2016,05,14,17,19,15.00