Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2002,12,15,00,00,13.00
2002,12,15,00,01,13.00
2002,12,15,00,02,9.70
2002,12,15,00,03,13.00
2002,12,15,00,04,9.70
2002,12,15,00,05,13.00
2002,12,15,00,06,16.20
2002,12,15,00,07,13.00
2002,12,15,00,08,16.20
2002,12,15,00,09,13.00
2002,12,15,00,10,11.20
2002,12,15,00,11,9.70
2002,12,15,00,12,9.70
2002,12,15,00,13,7.90
2002,12,15,00,14,9.70
2002,12,15,00,15,11.20
2002,12,15,00,16,9.70
2002,12,15,00,17,11.20
2002,12,15,00,18,11.20
2002,12,15,00,19,9.70
2002,12,15,00,20,7.90
2002,12,15,00,21,9.70
2002,12,15,00,22,11.20
2002,12,15,00,23,4.70
2002,12,15,00,24,3.20
2002,12,15,00,25,9.70
2002,12,15,00,26,4.70
2002,12,15,00,27,4.70
2002,12,15,00,28,7.90
2002,12,15,00,29,4.70
2002,12,15,00,30,4.70
2002,12,15,00,31,1.40
2002,12,15,00,32,4.70
2002,12,15,00,33,4.70
2002,12,15,00,34,3.20
2002,12,15,00,35,7.90
2002,12,15,00,36,7.90
2002,12,15,00,37,3.20
2002,12,15,00,38,3.20
2002,12,15,00,39,3.20
2002,12,15,00,40,3.20
2002,12,15,00,41,7.90
2002,12,15,00,42,4.70
2002,12,15,00,43,7.90
2002,12,15,00,44,4.70
2002,12,15,00,45,4.70
2002,12,15,00,46,9.70
2002,12,15,00,47,7.90
2002,12,15,00,48,7.90
2002,12,15,00,49,9.70
2002,12,15,00,50,9.70
2002,12,15,00,51,9.70
2002,12,15,00,52,4.70
2002,12,15,00,53,7.90
2002,12,15,00,54,19.40
2002,12,15,00,55,19.40
2002,12,15,00,56,11.20
2002,12,15,00,57,13.00
2002,12,15,00,58,11.20
2002,12,15,00,59,13.00
2002,12,15,01,00,9.70
2002,12,15,01,01,13.00
2002,12,15,01,02,7.90
2002,12,15,01,03,9.70
2002,12,15,01,04,9.70
2002,12,15,01,05,7.90
2002,12,15,01,06,7.90
2002,12,15,01,07,9.70
2002,12,15,01,08,11.20
2002,12,15,01,09,7.90
2002,12,15,01,10,4.70
2002,12,15,01,11,11.20
2002,12,15,01,12,3.20
2002,12,15,01,13,4.70
2002,12,15,01,14,9.70
2002,12,15,01,15,16.20
2002,12,15,01,16,4.70
2002,12,15,01,17,7.90
2002,12,15,01,18,11.20
2002,12,15,01,19,7.90
2002,12,15,01,20,7.90
2002,12,15,01,21,9.70
2002,12,15,01,22,9.70
2002,12,15,01,23,9.70
2002,12,15,01,24,11.20
2002,12,15,01,25,11.20
2002,12,15,01,26,19.40
2002,12,15,01,27,9.70
2002,12,15,01,28,9.70
2002,12,15,01,29,13.00
2002,12,15,01,30,9.70
2002,12,15,01,31,11.20
2002,12,15,01,32,9.70
2002,12,15,01,33,13.00
2002,12,15,01,34,16.20
2002,12,15,01,35,9.70
2002,12,15,01,36,19.40
2002,12,15,01,37,11.20
2002,12,15,01,38,13.00
2002,12,15,01,39,16.20
2002,12,15,01,40,11.20
2002,12,15,01,41,9.70
2002,12,15,01,42,19.40
2002,12,15,01,43,16.20
2002,12,15,01,44,16.20
2002,12,15,01,45,17.60
2002,12,15,01,46,16.20
2002,12,15,01,47,17.60
2002,12,15,01,48,22.70
2002,12,15,01,49,16.20
2002,12,15,01,50,20.90
2002,12,15,01,51,20.90
2002,12,15,01,52,17.60
2002,12,15,01,53,19.40
2002,12,15,01,54,20.90
2002,12,15,01,55,19.40
2002,12,15,01,56,17.60
2002,12,15,01,57,16.20
2002,12,15,01,58,22.70
2002,12,15,01,59,19.40
2002,12,15,02,00,19.40
2002,12,15,02,01,16.20
2002,12,15,02,02,13.00
2002,12,15,02,03,19.40
2002,12,15,02,04,19.40
2002,12,15,02,05,11.20
2002,12,15,02,06,11.20
2002,12,15,02,07,4.70
2002,12,15,02,08,7.90
2002,12,15,02,09,9.70
2002,12,15,02,10,4.70
2002,12,15,02,11,7.90
2002,12,15,02,12,7.90
2002,12,15,02,13,4.70
2002,12,15,02,14,4.70
2002,12,15,02,15,3.20
2002,12,15,02,16,4.70
2002,12,15,02,17,7.90
2002,12,15,02,18,7.90
2002,12,15,02,19,7.90
2002,12,15,02,20,3.20
2002,12,15,02,21,1.40
2002,12,15,02,22,4.70
2002,12,15,02,23,4.70
2002,12,15,02,24,4.70
2002,12,15,02,25,11.20
2002,12,15,02,26,4.70
2002,12,15,02,27,1.40
2002,12,15,02,28,3.20
2002,12,15,02,29,3.20
2002,12,15,02,30,1.40
2002,12,15,02,31,4.70
2002,12,15,02,32,3.20
2002,12,15,02,33,3.20
2002,12,15,02,34,0.00
2002,12,15,02,35,1.40
2002,12,15,02,36,1.40
2002,12,15,02,37,1.40
2002,12,15,02,38,1.40
2002,12,15,02,39,1.40
2002,12,15,02,40,1.40
2002,12,15,02,41,3.20
2002,12,15,02,42,1.40
2002,12,15,02,43,3.20
2002,12,15,02,44,3.20
2002,12,15,02,45,4.70
2002,12,15,02,46,4.70
2002,12,15,02,47,3.20
2002,12,15,02,48,7.90
2002,12,15,02,49,7.90
2002,12,15,02,50,4.70
2002,12,15,02,51,4.70
2002,12,15,02,52,4.70
2002,12,15,02,53,7.90
2002,12,15,02,54,4.70
2002,12,15,02,55,3.20
2002,12,15,02,56,4.70
2002,12,15,02,57,3.20
2002,12,15,02,58,4.70
2002,12,15,02,59,4.70
2002,12,15,03,00,3.20
2002,12,15,03,01,3.20
2002,12,15,03,02,4.70
2002,12,15,03,03,4.70
2002,12,15,03,04,4.70
2002,12,15,03,05,4.70
2002,12,15,03,06,7.90
2002,12,15,03,07,4.70
2002,12,15,03,08,7.90
2002,12,15,03,09,4.70
2002,12,15,03,10,7.90
2002,12,15,03,11,7.90
2002,12,15,03,12,7.90
2002,12,15,03,13,7.90
2002,12,15,03,14,9.70
2002,12,15,03,15,9.70
2002,12,15,03,16,4.70
2002,12,15,03,17,4.70
2002,12,15,03,18,7.90
2002,12,15,03,19,11.20
2002,12,15,03,20,9.70
2002,12,15,03,21,7.90
2002,12,15,03,22,11.20
2002,12,15,03,23,9.70
2002,12,15,03,24,4.70
2002,12,15,03,25,9.70
2002,12,15,03,26,7.90
2002,12,15,03,27,9.70
2002,12,15,03,28,7.90
2002,12,15,03,29,7.90
2002,12,15,03,30,3.20
2002,12,15,03,31,4.70
2002,12,15,03,32,7.90
2002,12,15,03,33,4.70
2002,12,15,03,34,9.70
2002,12,15,03,35,7.90
2002,12,15,03,36,4.70
2002,12,15,03,37,11.20
2002,12,15,03,38,13.00
2002,12,15,03,39,16.20
2002,12,15,03,40,17.60
2002,12,15,03,41,16.20
2002,12,15,03,42,27.40
2002,12,15,03,43,16.20
2002,12,15,03,44,16.20
2002,12,15,03,45,17.60
2002,12,15,03,46,20.90
2002,12,15,03,47,16.20
2002,12,15,03,48,19.40
2002,12,15,03,49,20.90
2002,12,15,03,50,19.40
2002,12,15,03,51,9.70
2002,12,15,03,52,16.20
2002,12,15,03,53,17.60
2002,12,15,03,54,13.00
2002,12,15,03,55,9.70
2002,12,15,03,56,11.20
2002,12,15,03,57,11.20
2002,12,15,03,58,9.70
2002,12,15,03,59,7.90
2002,12,15,04,00,4.70
2002,12,15,04,01,7.90
2002,12,15,04,02,9.70
2002,12,15,04,03,9.70
2002,12,15,04,04,7.90
2002,12,15,04,05,7.90
2002,12,15,04,06,11.20
2002,12,15,04,07,11.20
2002,12,15,04,08,7.90
2002,12,15,04,09,9.70
2002,12,15,04,10,9.70
2002,12,15,04,11,9.70
2002,12,15,04,12,9.70
2002,12,15,04,13,9.70
2002,12,15,04,14,13.00
2002,12,15,04,15,11.20
2002,12,15,04,16,13.00
2002,12,15,04,17,9.70
2002,12,15,04,18,9.70
2002,12,15,04,19,11.20
2002,12,15,04,20,16.20
2002,12,15,04,21,13.00
2002,12,15,04,22,9.70
2002,12,15,04,23,16.20
2002,12,15,04,24,13.00
2002,12,15,04,25,17.60
2002,12,15,04,26,16.20
2002,12,15,04,27,11.20
2002,12,15,04,28,16.20
2002,12,15,04,29,22.70
2002,12,15,04,30,19.40
2002,12,15,04,31,22.70
2002,12,15,04,32,22.70
2002,12,15,04,33,16.20
2002,12,15,04,34,16.20
2002,12,15,04,35,13.00
2002,12,15,04,36,13.00
2002,12,15,04,37,19.40
2002,12,15,04,38,13.00
2002,12,15,04,39,13.00
2002,12,15,04,40,16.20
2002,12,15,04,41,17.60
2002,12,15,04,42,17.60
2002,12,15,04,43,11.20
2002,12,15,04,44,16.20
2002,12,15,04,45,17.60
2002,12,15,04,46,9.70
2002,12,15,04,47,13.00
2002,12,15,04,48,11.20
2002,12,15,04,49,19.40
2002,12,15,04,50,19.40
2002,12,15,04,51,13.00
2002,12,15,04,52,11.20
2002,12,15,04,53,11.20
2002,12,15,04,54,16.20
2002,12,15,04,55,11.20
2002,12,15,04,56,13.00
2002,12,15,04,57,11.20
2002,12,15,04,58,11.20
2002,12,15,04,59,11.20
2002,12,15,05,00,11.20
2002,12,15,05,01,16.20
2002,12,15,05,02,16.20
2002,12,15,05,03,11.20
2002,12,15,05,04,11.20
2002,12,15,05,05,11.20
2002,12,15,05,06,11.20
2002,12,15,05,07,11.20
2002,12,15,05,08,13.00
2002,12,15,05,09,13.00
2002,12,15,05,10,11.20
2002,12,15,05,11,9.70
2002,12,15,05,12,16.20
2002,12,15,05,13,16.20
2002,12,15,05,14,16.20
2002,12,15,05,15,17.60
2002,12,15,05,16,16.20
2002,12,15,05,17,13.00
2002,12,15,05,18,11.20
2002,12,15,05,19,11.20
2002,12,15,05,20,16.20
2002,12,15,05,21,13.00
2002,12,15,05,22,11.20
2002,12,15,05,23,13.00
2002,12,15,05,24,13.00
2002,12,15,05,25,7.90
2002,12,15,05,26,13.00
2002,12,15,05,27,13.00
2002,12,15,05,28,16.20
2002,12,15,05,29,13.00
2002,12,15,05,30,13.00
2002,12,15,05,31,13.00
2002,12,15,05,32,16.20
2002,12,15,05,33,13.00
2002,12,15,05,34,20.90
2002,12,15,05,35,20.90
2002,12,15,05,36,17.60
2002,12,15,05,37,20.90
2002,12,15,05,38,17.60
2002,12,15,05,39,19.40
2002,12,15,05,40,17.60
2002,12,15,05,41,16.20
2002,12,15,05,42,16.20
2002,12,15,05,43,13.00
2002,12,15,05,44,16.20
2002,12,15,05,45,16.20
2002,12,15,05,46,13.00
2002,12,15,05,47,11.20
2002,12,15,05,48,13.00
2002,12,15,05,49,11.20
2002,12,15,05,50,11.20
2002,12,15,05,51,11.20
2002,12,15,05,52,11.20
2002,12,15,05,53,13.00
2002,12,15,05,54,9.70
2002,12,15,05,55,11.20
2002,12,15,05,56,13.00
2002,12,15,05,57,11.20
2002,12,15,05,58,13.00
2002,12,15,05,59,13.00
2002,12,15,06,00,16.20
2002,12,15,06,01,16.20
2002,12,15,06,02,16.20
2002,12,15,06,03,16.20
2002,12,15,06,04,11.20
2002,12,15,06,05,17.60
2002,12,15,06,06,16.20
2002,12,15,06,07,13.00
2002,12,15,06,08,16.20
2002,12,15,06,09,20.90
2002,12,15,06,10,17.60
2002,12,15,06,11,17.60
2002,12,15,06,12,13.00
2002,12,15,06,13,17.60
2002,12,15,06,14,13.00
2002,12,15,06,15,16.20
2002,12,15,06,16,16.20
2002,12,15,06,17,13.00
2002,12,15,06,18,16.20
2002,12,15,06,19,11.20
2002,12,15,06,20,9.70
2002,12,15,06,21,13.00
2002,12,15,06,22,7.90
2002,12,15,06,23,11.20
2002,12,15,06,24,11.20
2002,12,15,06,25,9.70
2002,12,15,06,26,9.70
2002,12,15,06,27,11.20
2002,12,15,06,28,9.70
2002,12,15,06,29,13.00
2002,12,15,06,30,13.00
2002,12,15,06,31,11.20
2002,12,15,06,32,7.90
2002,12,15,06,33,11.20
2002,12,15,06,34,13.00
2002,12,15,06,35,11.20
2002,12,15,06,36,13.00
2002,12,15,06,37,11.20
2002,12,15,06,38,11.20
2002,12,15,06,39,9.70
2002,12,15,06,40,11.20
2002,12,15,06,41,11.20
2002,12,15,06,42,11.20
2002,12,15,06,43,11.20
2002,12,15,06,44,13.00
2002,12,15,06,45,11.20
2002,12,15,06,46,7.90
2002,12,15,06,47,7.90
2002,12,15,06,48,9.70
2002,12,15,06,49,11.20
2002,12,15,06,50,13.00
2002,12,15,06,51,13.00
2002,12,15,06,52,11.20
2002,12,15,06,53,9.70
2002,12,15,06,54,13.00
2002,12,15,06,55,16.20
2002,12,15,06,56,13.00
2002,12,15,06,57,13.00
2002,12,15,06,58,13.00
2002,12,15,06,59,16.20
2002,12,15,07,00,17.60
2002,12,15,07,01,13.00
2002,12,15,07,02,16.20
2002,12,15,07,03,16.20
2002,12,15,07,04,17.60
2002,12,15,07,05,17.60
2002,12,15,07,06,13.00
2002,12,15,07,07,13.00
2002,12,15,07,08,16.20
2002,12,15,07,09,13.00
2002,12,15,07,10,11.20
2002,12,15,07,11,13.00
2002,12,15,07,12,9.70
2002,12,15,07,13,11.20
2002,12,15,07,14,13.00
2002,12,15,07,15,11.20
2002,12,15,07,16,16.20
2002,12,15,07,17,16.20
2002,12,15,07,18,11.20
2002,12,15,07,19,11.20
2002,12,15,07,20,11.20
2002,12,15,07,21,13.00
2002,12,15,07,22,16.20
2002,12,15,07,23,11.20
2002,12,15,07,24,9.70
2002,12,15,07,25,11.20
2002,12,15,07,26,13.00
2002,12,15,07,27,9.70
2002,12,15,07,28,13.00
2002,12,15,07,29,17.60
2002,12,15,07,30,16.20
2002,12,15,07,31,9.70
2002,12,15,07,32,13.00
2002,12,15,07,33,11.20
2002,12,15,07,34,17.60
2002,12,15,07,35,9.70
2002,12,15,07,36,9.70
2002,12,15,07,37,7.90
2002,12,15,07,38,9.70
2002,12,15,07,39,7.90
2002,12,15,07,40,9.70
2002,12,15,07,41,4.70
2002,12,15,07,42,7.90
2002,12,15,07,43,9.70
2002,12,15,07,44,9.70
2002,12,15,07,45,9.70
2002,12,15,07,46,7.90
2002,12,15,07,47,11.20
2002,12,15,07,48,16.20
2002,12,15,07,49,13.00
2002,12,15,07,50,16.20
2002,12,15,07,51,16.20
2002,12,15,07,52,16.20
2002,12,15,07,53,11.20
2002,12,15,07,54,11.20
2002,12,15,07,55,11.20
2002,12,15,07,56,13.00
2002,12,15,07,57,11.20
2002,12,15,07,58,13.00
2002,12,15,07,59,11.20
2002,12,15,08,00,16.20
2002,12,15,08,01,11.20
2002,12,15,08,02,11.20
2002,12,15,08,03,9.70
2002,12,15,08,04,13.00
2002,12,15,08,05,16.20
2002,12,15,08,06,13.00
2002,12,15,08,07,13.00
2002,12,15,08,08,11.20
2002,12,15,08,09,11.20
2002,12,15,08,10,11.20
2002,12,15,08,11,11.20
2002,12,15,08,12,11.20
2002,12,15,08,13,9.70
2002,12,15,08,14,11.20
2002,12,15,08,15,9.70
2002,12,15,08,16,11.20
2002,12,15,08,17,13.00
2002,12,15,08,18,13.00
2002,12,15,08,19,9.70
2002,12,15,08,20,16.20
2002,12,15,08,21,16.20
2002,12,15,08,22,11.20
2002,12,15,08,23,16.20
2002,12,15,08,24,13.00
2002,12,15,08,25,16.20
2002,12,15,08,26,11.20
2002,12,15,08,27,9.70
2002,12,15,08,28,9.70
2002,12,15,08,29,13.00
2002,12,15,08,30,13.00
2002,12,15,08,31,9.70
2002,12,15,08,32,16.20
2002,12,15,08,33,19.40
2002,12,15,08,34,13.00
2002,12,15,08,35,13.00
2002,12,15,08,36,16.20
2002,12,15,08,37,11.20
2002,12,15,08,38,16.20
2002,12,15,08,39,20.90
2002,12,15,08,40,17.60
2002,12,15,08,41,13.00
2002,12,15,08,42,13.00
2002,12,15,08,43,13.00
2002,12,15,08,44,16.20
2002,12,15,08,45,16.20
2002,12,15,08,46,13.00
2002,12,15,08,47,13.00
2002,12,15,08,48,16.20
2002,12,15,08,49,13.00
2002,12,15,08,50,7.90
2002,12,15,08,51,13.00
2002,12,15,08,52,9.70
2002,12,15,08,53,16.20
2002,12,15,08,54,7.90
2002,12,15,08,55,13.00
2002,12,15,08,56,16.20
2002,12,15,08,57,13.00
2002,12,15,08,58,16.20
2002,12,15,08,59,19.40
2002,12,15,09,00,19.40
2002,12,15,09,01,28.80
2002,12,15,09,02,19.40
2002,12,15,09,03,22.70
2002,12,15,09,04,13.00
2002,12,15,09,05,19.40
2002,12,15,09,06,27.40
2002,12,15,09,07,19.40
2002,12,15,09,08,22.70
2002,12,15,09,09,22.70
2002,12,15,09,10,20.90
2002,12,15,09,11,25.90
2002,12,15,09,12,20.90
2002,12,15,09,13,19.40
2002,12,15,09,14,13.00
2002,12,15,09,15,11.20
2002,12,15,09,16,19.40
2002,12,15,09,17,25.90
2002,12,15,09,18,19.40
2002,12,15,09,19,25.90
2002,12,15,09,20,16.20
2002,12,15,09,21,20.90
2002,12,15,09,22,19.40
2002,12,15,09,23,28.80
2002,12,15,09,24,27.40
2002,12,15,09,25,16.20
2002,12,15,09,26,19.40
2002,12,15,09,27,19.40
2002,12,15,09,28,19.40
2002,12,15,09,29,22.70
2002,12,15,09,30,22.70
2002,12,15,09,31,22.70
2002,12,15,09,32,20.90
2002,12,15,09,33,19.40
2002,12,15,09,34,20.90
2002,12,15,09,35,17.60
2002,12,15,09,36,22.70
2002,12,15,09,37,22.70
2002,12,15,09,38,25.90
2002,12,15,09,39,32.00
2002,12,15,09,40,25.90
2002,12,15,09,41,22.70
2002,12,15,09,42,19.40
2002,12,15,09,43,28.80
2002,12,15,09,44,20.90
2002,12,15,09,45,22.70
2002,12,15,09,46,25.90
2002,12,15,09,47,20.90
2002,12,15,09,48,20.90
2002,12,15,09,49,30.60
2002,12,15,09,50,30.60
2002,12,15,09,51,27.40
2002,12,15,09,52,25.90
2002,12,15,09,53,32.00
2002,12,15,09,54,22.70
2002,12,15,09,55,27.40
2002,12,15,09,56,19.40
2002,12,15,09,57,27.40
2002,12,15,09,58,27.40
2002,12,15,09,59,27.40
2002,12,15,10,00,20.90
2002,12,15,10,01,28.80
2002,12,15,10,02,28.80
2002,12,15,10,03,35.30
2002,12,15,10,04,30.60
2002,12,15,10,05,28.80
2002,12,15,10,06,35.30
2002,12,15,10,07,30.60
2002,12,15,10,08,25.90
2002,12,15,10,09,20.90
2002,12,15,10,10,20.90
2002,12,15,10,11,25.90
2002,12,15,10,12,27.40
2002,12,15,10,13,25.90
2002,12,15,10,14,35.30
2002,12,15,10,15,27.40
2002,12,15,10,16,25.90
2002,12,15,10,17,27.40
2002,12,15,10,18,27.40
2002,12,15,10,19,35.30
2002,12,15,10,20,32.00
2002,12,15,10,21,33.80
2002,12,15,10,22,28.80
2002,12,15,10,23,33.80
2002,12,15,10,24,30.60
2002,12,15,10,25,28.80
2002,12,15,10,26,33.80
2002,12,15,10,27,30.60
2002,12,15,10,28,28.80
2002,12,15,10,29,32.00
2002,12,15,10,30,30.60
2002,12,15,10,31,25.90
2002,12,15,10,32,25.90
2002,12,15,10,33,41.80
2002,12,15,10,34,30.60
2002,12,15,10,35,27.40
2002,12,15,10,36,30.60
2002,12,15,10,37,33.80
2002,12,15,10,38,32.00
2002,12,15,10,39,27.40
2002,12,15,10,40,27.40
2002,12,15,10,41,35.30
2002,12,15,10,42,40.30
2002,12,15,10,43,27.40
2002,12,15,10,44,25.90
2002,12,15,10,45,30.60
2002,12,15,10,46,30.60
2002,12,15,10,47,38.50
2002,12,15,10,48,28.80
2002,12,15,10,49,35.30
2002,12,15,10,50,32.00
2002,12,15,10,51,22.70
2002,12,15,10,52,32.00
2002,12,15,10,53,27.40
2002,12,15,10,54,32.00
2002,12,15,10,55,41.80
2002,12,15,10,56,40.30
2002,12,15,10,57,40.30
2002,12,15,10,58,38.50
2002,12,15,10,59,35.30
2002,12,15,11,00,40.30
2002,12,15,11,01,40.30
2002,12,15,11,02,40.30
2002,12,15,11,03,40.30
2002,12,15,11,04,32.00
2002,12,15,11,05,27.40
2002,12,15,11,06,33.80
2002,12,15,11,07,32.00
2002,12,15,11,08,35.30
2002,12,15,11,09,32.00
2002,12,15,11,10,45.00
2002,12,15,11,11,27.40
2002,12,15,11,12,33.80
2002,12,15,11,13,33.80
2002,12,15,11,14,35.30
2002,12,15,11,15,35.30
2002,12,15,11,16,40.30
2002,12,15,11,17,35.30
2002,12,15,11,18,30.60
2002,12,15,11,19,30.60
2002,12,15,11,20,43.60
2002,12,15,11,21,35.30
2002,12,15,11,22,35.30
2002,12,15,11,23,41.80
2002,12,15,11,24,38.50
2002,12,15,11,25,30.60
2002,12,15,11,26,41.80
2002,12,15,11,27,38.50
2002,12,15,11,28,35.30
2002,12,15,11,29,33.80
2002,12,15,11,30,38.50
2002,12,15,11,31,35.30
2002,12,15,11,32,28.80
2002,12,15,11,33,35.30
2002,12,15,11,34,40.30
2002,12,15,11,35,35.30
2002,12,15,11,36,30.60
2002,12,15,11,37,28.80
2002,12,15,11,38,28.80
2002,12,15,11,39,35.30
2002,12,15,11,40,38.50
2002,12,15,11,41,28.80
2002,12,15,11,42,30.60
2002,12,15,11,43,35.30
2002,12,15,11,44,38.50
2002,12,15,11,45,28.80
2002,12,15,11,46,33.80
2002,12,15,11,47,32.00
2002,12,15,11,48,40.30
2002,12,15,11,49,35.30
2002,12,15,11,50,48.20
2002,12,15,11,51,46.80
2002,12,15,11,52,33.80
2002,12,15,11,53,32.00
2002,12,15,11,54,40.30
2002,12,15,11,55,43.60
2002,12,15,11,56,38.50
2002,12,15,11,57,33.80
2002,12,15,11,58,45.00
2002,12,15,11,59,41.80
2002,12,15,12,00,33.80
2002,12,15,12,01,35.30
2002,12,15,12,02,43.60
2002,12,15,12,03,33.80
2002,12,15,12,04,38.50
2002,12,15,12,05,33.80
2002,12,15,12,06,33.80
2002,12,15,12,07,54.70
2002,12,15,12,08,40.30
2002,12,15,12,09,33.80
2002,12,15,12,10,50.00
2002,12,15,12,11,30.60
2002,12,15,12,12,33.80
2002,12,15,12,13,40.30
2002,12,15,12,14,51.50
2002,12,15,12,15,38.50
2002,12,15,12,16,35.30
2002,12,15,12,17,40.30
2002,12,15,12,18,33.80
2002,12,15,12,19,40.30
2002,12,15,12,20,32.00
2002,12,15,12,21,43.60
2002,12,15,12,22,41.80
2002,12,15,12,23,40.30
2002,12,15,12,24,35.30
2002,12,15,12,25,48.20
2002,12,15,12,26,40.30
2002,12,15,12,27,38.50
2002,12,15,12,28,54.70
2002,12,15,12,29,53.30
2002,12,15,12,30,46.80
2002,12,15,12,31,56.20
2002,12,15,12,32,35.30
2002,12,15,12,33,32.00
2002,12,15,12,34,30.60
2002,12,15,12,35,40.30
2002,12,15,12,36,32.00
2002,12,15,12,37,45.00
2002,12,15,12,38,35.30
2002,12,15,12,39,32.00
2002,12,15,12,40,40.30
2002,12,15,12,41,40.30
2002,12,15,12,42,50.00
2002,12,15,12,43,40.30
2002,12,15,12,44,40.30
2002,12,15,12,45,35.30
2002,12,15,12,46,41.80
2002,12,15,12,47,59.40
2002,12,15,12,48,43.60
2002,12,15,12,49,53.30
2002,12,15,12,50,58.00
2002,12,15,12,51,41.80
2002,12,15,12,52,51.50
2002,12,15,12,53,65.90
2002,12,15,12,54,48.20
2002,12,15,12,55,58.00
2002,12,15,12,56,50.00
2002,12,15,12,57,54.70
2002,12,15,12,58,59.40
2002,12,15,12,59,43.60
2002,12,15,13,00,38.50
2002,12,15,13,01,33.80
2002,12,15,13,02,46.80
2002,12,15,13,03,38.50
2002,12,15,13,04,45.00
2002,12,15,13,05,43.60
2002,12,15,13,06,51.50
2002,12,15,13,07,46.80
2002,12,15,13,08,58.00
2002,12,15,13,09,43.60
2002,12,15,13,10,59.40
2002,12,15,13,11,33.80
2002,12,15,13,12,48.20
2002,12,15,13,13,54.70
2002,12,15,13,14,41.80
2002,12,15,13,15,45.00
2002,12,15,13,16,28.80
2002,12,15,13,17,46.80
2002,12,15,13,18,48.20
2002,12,15,13,19,28.80
2002,12,15,13,20,28.80
2002,12,15,13,21,28.80
2002,12,15,13,22,28.80
2002,12,15,13,23,38.50
2002,12,15,13,24,38.50
2002,12,15,13,25,38.50
2002,12,15,13,26,38.50
2002,12,15,13,27,38.50
2002,12,15,13,28,38.50
2002,12,15,13,29,43.60
2002,12,15,13,30,53.30
2002,12,15,13,31,54.70
2002,12,15,13,32,53.30
2002,12,15,13,33,38.50
2002,12,15,13,34,46.80
2002,12,15,13,35,48.20
2002,12,15,13,45,80.50
2002,12,15,14,00,75.60
2002,12,15,14,15,66.00
2002,12,15,14,30,70.80
2002,12,15,14,45,57.90
2002,12,15,15,00,64.40
2002,12,15,15,15,70.80
2002,12,15,15,30,75.60
2002,12,15,15,45,59.50
2002,12,15,16,00,70.80
2002,12,15,16,15,61.20
2002,12,15,16,30,62.80
2002,12,15,16,45,62.80
2002,12,15,17,00,56.30
2002,12,15,17,15,56.30
2002,12,15,17,30,57.90
2002,12,15,17,45,57.90
2002,12,15,18,00,54.70
2002,12,15,18,15,51.40
2002,12,15,18,30,48.30
2002,12,15,18,32,38.50
2002,12,15,18,33,30.60
2002,12,15,18,34,41.80
2002,12,15,18,35,43.60
2002,12,15,18,36,32.00
2002,12,15,18,37,45.00
2002,12,15,18,38,33.80
2002,12,15,18,39,35.30
2002,12,15,18,42,43.60
2002,12,15,18,43,41.80
2002,12,15,18,44,38.50
2002,12,15,18,45,40.30
2002,12,15,18,46,30.60
2002,12,15,18,47,40.30
2002,12,15,18,48,43.60
2002,12,15,18,49,35.30
2002,12,15,18,50,33.80
2002,12,15,18,51,32.00
2002,12,15,18,52,33.80
2002,12,15,18,53,38.50
2002,12,15,18,54,40.30
2002,12,15,18,55,40.30
2002,12,15,18,56,33.80
2002,12,15,18,57,41.80
2002,12,15,18,58,35.30
2002,12,15,18,59,41.80
2002,12,15,19,00,28.80
2002,12,15,19,01,33.80
2002,12,15,19,02,40.30
2002,12,15,19,03,35.30
2002,12,15,19,04,32.00
2002,12,15,19,05,41.80
2002,12,15,19,06,43.60
2002,12,15,19,07,46.80
2002,12,15,19,08,38.50
2002,12,15,19,09,40.30
2002,12,15,19,10,28.80
2002,12,15,19,11,27.40
2002,12,15,19,12,30.60
2002,12,15,19,13,32.00
2002,12,15,19,14,35.30
2002,12,15,19,15,45.00
2002,12,15,19,16,40.30
2002,12,15,19,17,32.00
2002,12,15,19,18,40.30
2002,12,15,19,19,48.20
2002,12,15,19,20,40.30
2002,12,15,19,21,32.00
2002,12,15,19,22,40.30
2002,12,15,19,23,38.50
2002,12,15,19,24,58.00
2002,12,15,19,25,40.30
2002,12,15,19,26,33.80
2002,12,15,19,27,35.30
2002,12,15,19,28,51.50
2002,12,15,19,29,53.30
2002,12,15,19,30,48.20
2002,12,15,19,31,45.00
2002,12,15,19,32,35.30
2002,12,15,19,33,41.80
2002,12,15,19,34,56.20
2002,12,15,19,35,41.80
2002,12,15,19,36,45.00
2002,12,15,19,37,43.60
2002,12,15,19,38,41.80
2002,12,15,19,39,48.20
2002,12,15,19,40,45.00
2002,12,15,19,41,38.50
2002,12,15,19,42,28.80
2002,12,15,19,43,33.80
2002,12,15,19,44,33.80
2002,12,15,19,45,33.80
2002,12,15,19,46,35.30
2002,12,15,19,47,32.00
2002,12,15,19,48,46.80
2002,12,15,19,49,45.00
2002,12,15,19,50,35.30
2002,12,15,19,51,33.80
2002,12,15,19,52,32.00
2002,12,15,19,53,38.50
2002,12,15,19,54,51.50
2002,12,15,19,55,45.00
2002,12,15,19,56,30.60
2002,12,15,19,57,22.70
2002,12,15,19,58,27.40
2002,12,15,19,59,30.60
2002,12,15,20,00,40.30
2002,12,15,20,01,53.30
2002,12,15,20,02,28.80
2002,12,15,20,03,20.90
2002,12,15,20,04,38.50
2002,12,15,20,05,40.30
2002,12,15,20,06,30.60
2002,12,15,20,07,33.80
2002,12,15,20,08,27.40
2002,12,15,20,09,38.50
2002,12,15,20,10,43.60
2002,12,15,20,11,35.30
2002,12,15,20,12,45.00
2002,12,15,20,13,30.60
2002,12,15,20,14,25.90
2002,12,15,20,15,25.90
2002,12,15,20,16,38.50
2002,12,15,20,17,40.30
2002,12,15,20,18,27.40
2002,12,15,20,19,25.90
2002,12,15,20,20,27.40
2002,12,15,20,21,40.30
2002,12,15,20,22,27.40
2002,12,15,20,23,28.80
2002,12,15,20,24,28.80
2002,12,15,20,25,33.80
2002,12,15,20,26,40.30
2002,12,15,20,27,40.30
2002,12,15,20,28,40.30
2002,12,15,20,29,25.90
2002,12,15,20,30,22.70
2002,12,15,20,31,17.60
2002,12,15,20,32,38.50
2002,12,15,20,33,19.40
2002,12,15,20,34,17.60
2002,12,15,20,35,33.80
2002,12,15,20,36,20.90
2002,12,15,20,37,35.30
2002,12,15,20,38,35.30
2002,12,15,20,39,38.50
2002,12,15,20,40,45.00
2002,12,15,20,41,41.80
2002,12,15,20,42,30.60
2002,12,15,20,43,43.60
2002,12,15,20,44,40.30
2002,12,15,20,45,32.00
2002,12,15,20,46,45.00
2002,12,15,20,47,38.50
2002,12,15,20,48,28.80
2002,12,15,20,49,38.50
2002,12,15,20,50,45.00
2002,12,15,20,51,43.60
2002,12,15,20,52,35.30
2002,12,15,20,53,43.60
2002,12,15,20,54,40.30
2002,12,15,20,55,40.30
2002,12,15,20,56,40.30
2002,12,15,20,57,40.30
2002,12,15,20,58,51.50
2002,12,15,20,59,35.30
2002,12,15,21,00,33.80
2002,12,15,21,01,35.30
2002,12,15,21,02,40.30
2002,12,15,21,03,46.80
2002,12,15,21,04,40.30
2002,12,15,21,05,46.80
2002,12,15,21,06,38.50
2002,12,15,21,07,33.80
2002,12,15,21,08,25.90
2002,12,15,21,09,32.00
2002,12,15,21,10,41.80
2002,12,15,21,11,41.80
2002,12,15,21,12,54.70
2002,12,15,21,13,33.80
2002,12,15,21,14,38.50
2002,12,15,21,15,50.00
2002,12,15,21,16,38.50
2002,12,15,21,17,50.00
2002,12,15,21,18,27.40
2002,12,15,21,19,54.70
2002,12,15,21,20,41.80
2002,12,15,21,21,48.20
2002,12,15,21,22,46.80
2002,12,15,21,23,33.80
2002,12,15,21,24,32.00
2002,12,15,21,25,43.60
2002,12,15,21,26,45.00
2002,12,15,21,27,48.20
2002,12,15,21,28,32.00
2002,12,15,21,29,32.00
2002,12,15,21,30,38.50
2002,12,15,21,31,30.60
2002,12,15,21,32,38.50
2002,12,15,21,33,33.80
2002,12,15,21,34,25.90
2002,12,15,21,35,30.60
2002,12,15,21,36,30.60
2002,12,15,21,37,28.80
2002,12,15,21,38,33.80
2002,12,15,21,39,48.20
2002,12,15,21,40,35.30
2002,12,15,21,41,40.30
2002,12,15,21,42,43.60
2002,12,15,21,43,45.00
2002,12,15,21,44,33.80
2002,12,15,21,45,28.80
2002,12,15,21,46,41.80
2002,12,15,21,47,40.30
2002,12,15,21,48,35.30
2002,12,15,21,49,30.60
2002,12,15,21,50,32.00
2002,12,15,21,51,20.90
2002,12,15,21,52,30.60
2002,12,15,21,53,22.70
2002,12,15,21,54,16.20
2002,12,15,21,55,27.40
2002,12,15,21,56,25.90
2002,12,15,21,57,27.40
2002,12,15,21,58,33.80
2002,12,15,21,59,19.40
2002,12,15,22,00,30.60
2002,12,15,22,01,35.30
2002,12,15,22,02,25.90
2002,12,15,22,03,30.60
2002,12,15,22,04,35.30
2002,12,15,22,05,38.50
2002,12,15,22,06,40.30