Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,23,13,24,4.70
2009,03,23,13,25,4.60
2009,03,23,13,26,4.60
2009,03,23,13,27,4.60
2009,03,23,13,28,4.60
2009,03,23,13,29,4.60
2009,03,23,13,30,4.60
2009,03,23,13,31,4.60
2009,03,23,13,32,4.60
2009,03,23,13,33,4.60
2009,03,23,13,34,4.60
2009,03,23,13,35,4.60
2009,03,23,13,36,4.60
2009,03,23,13,37,4.50
2009,03,23,13,38,4.50
2009,03,23,13,39,4.50
2009,03,23,13,40,4.50
2009,03,23,13,41,4.60
2009,03,23,13,42,4.60
2009,03,23,13,43,4.60
2009,03,23,13,44,4.60
2009,03,23,13,45,4.70
2009,03,23,13,46,4.70
2009,03,23,13,47,4.70
2009,03,23,13,48,4.70
2009,03,23,13,49,4.70
2009,03,23,13,50,4.80
2009,03,23,13,51,4.80
2009,03,23,13,52,4.80
2009,03,23,13,53,4.80
2009,03,23,13,54,4.80
2009,03,23,13,55,4.80
2009,03,23,13,56,4.80
2009,03,23,13,57,4.80
2009,03,23,13,58,4.80
2009,03,23,13,59,4.90
2009,03,23,14,00,4.90
2009,03,23,14,01,4.90
2009,03,23,14,02,4.80
2009,03,23,14,03,4.90
2009,03,23,14,04,4.90
2009,03,23,14,05,4.90
2009,03,23,14,06,4.90
2009,03,23,14,07,4.90
2009,03,23,14,08,5.00
2009,03,23,14,09,5.00
2009,03,23,14,10,5.10
2009,03,23,14,11,5.10
2009,03,23,14,12,5.10
2009,03,23,14,13,5.20
2009,03,23,14,14,5.20
2009,03,23,14,15,5.30
2009,03,23,14,16,5.30
2009,03,23,14,17,5.30
2009,03,23,14,18,5.40
2009,03,23,14,19,5.40
2009,03,23,14,20,5.40
2009,03,23,14,21,5.40
2009,03,23,14,22,5.50
2009,03,23,14,23,5.60
2009,03,23,14,24,5.60
2009,03,23,14,25,5.60
2009,03,23,14,26,5.60
2009,03,23,14,27,5.60
2009,03,23,14,28,5.60
2009,03,23,14,29,5.60
2009,03,23,14,30,5.60
2009,03,23,14,31,5.60
2009,03,23,14,32,5.60
2009,03,23,14,33,5.60
2009,03,23,14,34,5.60
2009,03,23,14,35,5.70
2009,03,23,14,36,5.70
2009,03,23,14,37,5.70
2009,03,23,14,38,5.80
2009,03,23,14,39,5.80
2009,03,23,14,40,5.80
2009,03,23,14,41,5.80
2009,03,23,14,42,5.80
2009,03,23,14,43,5.80
2009,03,23,14,44,5.80
2009,03,23,14,45,5.80
2009,03,23,14,46,5.80
2009,03,23,14,47,5.80
2009,03,23,14,48,5.80
2009,03,23,14,49,5.80
2009,03,23,14,50,5.80
2009,03,23,14,51,5.80
2009,03,23,14,52,5.90
2009,03,23,14,53,5.90
2009,03,23,14,54,5.90
2009,03,23,14,55,5.80
2009,03,23,14,56,5.80
2009,03,23,14,57,5.80
2009,03,23,14,58,5.80
2009,03,23,14,59,5.80
2009,03,23,15,00,5.90
2009,03,23,15,01,5.90
2009,03,23,15,02,5.90
2009,03,23,15,03,6.00
2009,03,23,15,04,6.00
2009,03,23,15,05,6.10
2009,03,23,15,06,6.10
2009,03,23,15,07,6.10
2009,03,23,15,08,6.00
2009,03,23,15,09,6.00
2009,03,23,15,10,5.90
2009,03,23,15,11,5.90
2009,03,23,15,12,5.80
2009,03,23,15,13,5.80
2009,03,23,15,14,5.80
2009,03,23,15,15,5.80
2009,03,23,15,16,5.70
2009,03,23,15,17,5.60
2009,03,23,15,18,5.60
2009,03,23,15,19,5.60
2009,03,23,15,20,5.50
2009,03,23,15,21,5.50
2009,03,23,15,22,5.50
2009,03,23,15,23,5.50
2009,03,23,15,24,5.40
2009,03,23,15,25,5.50
2009,03,23,15,26,5.50
2009,03,23,15,27,5.50
2009,03,23,15,28,5.40
2009,03,23,15,29,5.40
2009,03,23,15,30,5.40
2009,03,23,15,31,5.40
2009,03,23,15,32,5.40
2009,03,23,15,33,5.40
2009,03,23,15,34,5.40
2009,03,23,15,35,5.30
2009,03,23,15,36,5.30
2009,03,23,15,37,5.40
2009,03,23,15,38,5.40
2009,03,23,15,39,5.40
2009,03,23,15,40,5.40
2009,03,23,15,41,5.40
2009,03,23,15,42,5.40
2009,03,23,15,43,5.40
2009,03,23,15,44,5.40
2009,03,23,15,45,5.50
2009,03,23,15,46,5.50
2009,03,23,15,47,5.50
2009,03,23,15,48,5.60
2009,03,23,15,49,5.60
2009,03,23,15,50,5.60
2009,03,23,15,51,5.60
2009,03,23,15,52,5.50
2009,03,23,15,53,5.60
2009,03,23,15,54,5.60
2009,03,23,15,55,5.60
2009,03,23,15,56,5.60
2009,03,23,15,57,5.60
2009,03,23,15,58,5.60
2009,03,23,15,59,5.50
2009,03,23,16,00,5.50
2009,03,23,16,01,5.50
2009,03,23,16,02,5.50
2009,03,23,16,03,5.50
2009,03,23,16,04,5.40
2009,03,23,16,05,5.40
2009,03,23,16,06,5.40
2009,03,23,16,07,5.40
2009,03,23,16,08,5.40
2009,03,23,16,09,5.40
2009,03,23,16,10,5.40
2009,03,23,16,11,5.40
2009,03,23,16,12,5.40
2009,03,23,16,13,5.30
2009,03,23,16,14,5.40
2009,03,23,16,15,5.40
2009,03,23,16,16,5.40
2009,03,23,16,17,5.30
2009,03,23,16,18,5.30
2009,03,23,16,19,5.30
2009,03,23,16,20,5.30
2009,03,23,16,21,5.40
2009,03,23,16,22,5.30
2009,03,23,16,23,5.30
2009,03,23,16,24,5.30
2009,03,23,16,25,5.30
2009,03,23,16,26,5.30
2009,03,23,16,27,5.30
2009,03,23,16,28,5.30
2009,03,23,16,29,5.30
2009,03,23,16,30,5.30
2009,03,23,16,31,5.30
2009,03,23,16,32,5.30
2009,03,23,16,33,5.30
2009,03,23,16,34,5.30
2009,03,23,16,35,5.30
2009,03,23,16,36,5.30
2009,03,23,16,37,5.30
2009,03,23,16,38,5.30
2009,03,23,16,39,5.20
2009,03,23,16,40,5.20
2009,03,23,16,41,5.20
2009,03,23,16,42,5.20
2009,03,23,16,43,5.20
2009,03,23,16,44,5.20
2009,03,23,16,45,5.20
2009,03,23,16,46,5.20
2009,03,23,16,47,5.20
2009,03,23,16,48,5.20
2009,03,23,16,49,5.20
2009,03,23,16,50,5.20
2009,03,23,16,51,5.20
2009,03,23,16,52,5.20
2009,03,23,16,53,5.20
2009,03,23,16,54,5.20
2009,03,23,16,55,5.20
2009,03,23,16,56,5.20
2009,03,23,16,57,5.20
2009,03,23,16,58,5.20
2009,03,23,16,59,5.20
2009,03,23,17,00,5.20
2009,03,23,17,01,5.20
2009,03,23,18,11,5.40
2009,03,23,18,12,5.40
2009,03,23,18,13,5.40
2009,03,23,18,14,5.40
2009,03,23,18,15,5.40
2009,03,23,18,16,5.40
2009,03,23,18,17,5.40
2009,03,23,18,18,5.40
2009,03,23,18,19,5.40
2009,03,23,18,20,5.40
2009,03,23,18,21,5.40
2009,03,23,18,22,5.40
2009,03,23,18,23,5.40
2009,03,23,18,24,5.40
2009,03,23,18,25,5.40
2009,03,23,18,26,5.40
2009,03,23,18,27,5.40
2009,03,23,18,28,5.40
2009,03,23,18,29,5.40
2009,03,23,18,30,5.40
