Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2015,08,29,00,00,1005.52
2015,08,29,00,01,1005.55
2015,08,29,00,02,1005.49
2015,08,29,00,03,1005.49
2015,08,29,00,04,1005.49
2015,08,29,00,05,1005.49
2015,08,29,00,06,1005.45
2015,08,29,00,07,1005.42
2015,08,29,00,08,1005.42
2015,08,29,00,09,1005.39
2015,08,29,00,10,1005.35
2015,08,29,00,11,1005.32
2015,08,29,00,12,1005.35
2015,08,29,00,13,1005.35
2015,08,29,00,14,1005.32
2015,08,29,00,15,1005.28
2015,08,29,00,16,1005.22
2015,08,29,00,17,1005.22
2015,08,29,00,18,1005.25
2015,08,29,00,19,1005.25
2015,08,29,00,20,1005.22
2015,08,29,00,21,1005.22
2015,08,29,00,22,1005.15
2015,08,29,00,23,1005.11
2015,08,29,00,24,1005.11
2015,08,29,00,25,1005.15
2015,08,29,00,26,1005.11
2015,08,29,00,27,1005.01
2015,08,29,00,28,1005.05
2015,08,29,00,29,1004.98
2015,08,29,00,30,1004.98
2015,08,29,00,31,1004.95
2015,08,29,00,32,1004.95
2015,08,29,00,33,1004.91
2015,08,29,00,34,1004.84
2015,08,29,00,35,1004.81
2015,08,29,00,36,1004.74
2015,08,29,00,37,1004.74
2015,08,29,00,38,1004.78
2015,08,29,00,39,1004.88
2015,08,29,00,40,1004.91
2015,08,29,00,41,1004.91
2015,08,29,00,42,1004.84
2015,08,29,00,43,1004.74
2015,08,29,00,44,1004.71
2015,08,29,00,45,1004.71
2015,08,29,00,46,1004.74
2015,08,29,00,47,1004.71
2015,08,29,00,48,1004.67
2015,08,29,00,49,1004.64
2015,08,29,00,50,1004.61
2015,08,29,00,51,1004.44
2015,08,29,00,52,1004.40
2015,08,29,00,53,1004.40
2015,08,29,00,54,1004.37
2015,08,29,00,55,1004.40
2015,08,29,00,56,1004.37
2015,08,29,00,57,1004.37
2015,08,29,00,58,1004.30
2015,08,29,00,59,1004.20
2015,08,29,01,00,1004.20
2015,08,29,01,01,1004.13
2015,08,29,01,02,1004.06
2015,08,29,01,03,1004.03
2015,08,29,01,04,1004.00
2015,08,29,01,05,1004.00
2015,08,29,01,06,1004.00
2015,08,29,01,07,1004.03
2015,08,29,01,08,1004.03
2015,08,29,01,09,1004.03
2015,08,29,01,10,1004.00
2015,08,29,01,11,1003.96
2015,08,29,01,12,1003.83
2015,08,29,01,13,1003.76
2015,08,29,01,14,1003.76
2015,08,29,01,15,1003.76
2015,08,29,01,16,1003.76
2015,08,29,01,17,1003.79
2015,08,29,01,18,1003.79
2015,08,29,01,19,1003.76
2015,08,29,01,20,1003.76
2015,08,29,01,21,1003.76
2015,08,29,01,22,1003.69
2015,08,29,01,23,1003.69
2015,08,29,01,24,1003.62
2015,08,29,01,25,1003.56
2015,08,29,01,26,1003.52
2015,08,29,01,27,1003.52
2015,08,29,01,28,1003.49
2015,08,29,01,29,1003.49
2015,08,29,01,30,1003.46
2015,08,29,01,31,1003.46
2015,08,29,01,32,1003.39
2015,08,29,01,33,1003.39
2015,08,29,01,34,1003.35
2015,08,29,01,35,1003.25
2015,08,29,01,36,1003.22
2015,08,29,01,37,1003.18
2015,08,29,01,38,1003.12
2015,08,29,01,39,1003.05
2015,08,29,01,40,1003.05
2015,08,29,01,41,1003.08
2015,08,29,01,42,1003.08
2015,08,29,01,43,1003.08
2015,08,29,01,44,1003.01
2015,08,29,01,45,1003.01
2015,08,29,01,46,1003.05
2015,08,29,01,47,1003.08
2015,08,29,01,48,1003.08
2015,08,29,01,49,1003.08
2015,08,29,01,50,1003.08
2015,08,29,01,51,1003.05
2015,08,29,01,52,1003.05
2015,08,29,01,53,1003.05
2015,08,29,01,54,1002.98
2015,08,29,01,55,1002.91
2015,08,29,01,56,1002.88
2015,08,29,01,57,1002.81
2015,08,29,01,58,1002.78
2015,08,29,01,59,1002.81
2015,08,29,02,00,1002.81
2015,08,29,02,01,1002.88
2015,08,29,02,02,1002.88
2015,08,29,02,03,1002.88
2015,08,29,02,04,1002.91
2015,08,29,02,05,1002.85
2015,08,29,02,06,1002.88
2015,08,29,02,07,1002.91
2015,08,29,02,08,1002.85
2015,08,29,02,09,1002.81
2015,08,29,02,10,1002.81
2015,08,29,02,11,1002.78
2015,08,29,02,12,1002.81
2015,08,29,02,13,1002.81
2015,08,29,02,14,1002.78
2015,08,29,02,15,1002.81
2015,08,29,02,16,1002.78
2015,08,29,02,17,1002.78
2015,08,29,02,18,1002.74
2015,08,29,02,19,1002.74
2015,08,29,02,20,1002.71
2015,08,29,02,21,1002.74
2015,08,29,02,22,1002.74
2015,08,29,02,23,1002.74
2015,08,29,02,24,1002.74
2015,08,29,02,25,1002.74
2015,08,29,02,26,1002.78
2015,08,29,02,27,1002.81
2015,08,29,02,28,1002.78
2015,08,29,02,29,1002.78
2015,08,29,02,30,1002.81
2015,08,29,02,31,1002.78
2015,08,29,02,32,1002.81
2015,08,29,02,33,1002.81
2015,08,29,02,34,1002.74
2015,08,29,02,35,1002.71
2015,08,29,02,36,1002.68
2015,08,29,02,37,1002.64
2015,08,29,02,38,1002.57
2015,08,29,02,39,1002.54
2015,08,29,02,40,1002.44
2015,08,29,02,41,1002.37
2015,08,29,02,42,1002.27
2015,08,29,02,43,1002.24
2015,08,29,02,44,1002.17
2015,08,29,02,45,1002.07
2015,08,29,02,46,1001.97
2015,08,29,02,47,1001.86
2015,08,29,02,48,1001.80
2015,08,29,02,49,1001.73
2015,08,29,02,50,1001.66
2015,08,29,02,51,1001.63
2015,08,29,02,52,1001.59
2015,08,29,02,53,1001.49
2015,08,29,02,54,1001.46
2015,08,29,02,55,1001.39
2015,08,29,02,56,1001.39
2015,08,29,02,57,1001.29
2015,08,29,02,58,1001.19
2015,08,29,02,59,1001.12
2015,08,29,03,00,1001.05
2015,08,29,03,01,1001.02
2015,08,29,03,02,1000.95
2015,08,29,03,03,1000.92
2015,08,29,03,04,1000.95
2015,08,29,03,05,1000.92
2015,08,29,03,06,1000.92
2015,08,29,03,07,1000.92
2015,08,29,03,08,1000.95
2015,08,29,03,09,1000.92
2015,08,29,03,10,1000.88
2015,08,29,03,11,1000.76
2015,08,29,03,12,1000.68
2015,08,29,03,13,1000.61
2015,08,29,03,14,1000.61
2015,08,29,03,15,1000.64
2015,08,29,03,16,1000.81
2015,08,29,03,17,1000.95
2015,08,29,03,18,1001.05
2015,08,29,03,19,1001.21
2015,08,29,03,20,1001.29
2015,08,29,03,21,1001.36
2015,08,29,03,22,1001.32
2015,08,29,03,23,1001.29
2015,08,29,03,24,1001.19
2015,08,29,03,25,1001.06
2015,08,29,03,26,1001.08
2015,08,29,03,27,1001.15
2015,08,29,03,28,1001.22
2015,08,29,03,29,1001.15
2015,08,29,03,30,1001.12
2015,08,29,03,31,1001.08
2015,08,29,03,32,1001.02
2015,08,29,03,33,1000.92
2015,08,29,03,34,1000.85
2015,08,29,03,35,1000.81
2015,08,29,03,36,1000.81
2015,08,29,03,37,1000.81
2015,08,29,03,38,1000.78
2015,08,29,03,39,1000.81
2015,08,29,03,40,1000.81
2015,08,29,03,41,1000.88
2015,08,29,03,42,1000.85
2015,08,29,03,43,1000.85
2015,08,29,03,44,1000.85
2015,08,29,03,45,1000.81
2015,08,29,03,46,1000.75
2015,08,29,03,47,1000.71
2015,08,29,03,48,1000.64
2015,08,29,03,49,1000.58
2015,08,29,03,50,1000.51
2015,08,29,03,51,1000.48
2015,08,29,03,52,1000.41
2015,08,29,03,53,1000.34
2015,08,29,03,54,1000.34
2015,08,29,03,55,1000.41
2015,08,29,03,56,1000.44
2015,08,29,03,57,1000.54
2015,08,29,03,58,1000.54
2015,08,29,03,59,1000.61
2015,08,29,04,00,1000.64
2015,08,29,04,01,1000.61
2015,08,29,04,02,1000.61
2015,08,29,04,03,1000.54
2015,08,29,04,04,1000.54
2015,08,29,04,05,1000.44
2015,08,29,04,06,1000.37
2015,08,29,04,07,1000.24
2015,08,29,04,08,1000.10
2015,08,29,04,09,1000.03
2015,08,29,04,10,1000.00
2015,08,29,04,11,999.97
2015,08,29,04,12,999.83
2015,08,29,04,13,999.73
2015,08,29,04,14,999.76
2015,08,29,04,15,999.70
2015,08,29,04,16,999.70
2015,08,29,04,17,999.70
2015,08,29,04,18,999.63
2015,08,29,04,19,999.56
2015,08,29,04,20,999.49
2015,08,29,04,21,999.56
2015,08,29,04,22,999.59
2015,08,29,04,23,999.63
2015,08,29,04,24,999.56
2015,08,29,04,25,999.56
2015,08,29,04,26,999.56
2015,08,29,04,27,999.53
2015,08,29,04,28,999.43
2015,08,29,04,29,999.36
2015,08,29,04,30,999.29
2015,08,29,04,31,999.22
2015,08,29,04,32,999.19
2015,08,29,04,33,999.26
2015,08,29,04,34,999.26
2015,08,29,04,35,999.22
2015,08,29,04,36,999.19
2015,08,29,04,37,999.12
2015,08,29,04,38,999.12
2015,08,29,04,39,999.05
2015,08,29,04,40,998.99
2015,08,29,04,41,998.99
2015,08,29,04,42,998.95
2015,08,29,04,43,998.92
2015,08,29,04,44,998.88
2015,08,29,04,45,998.78
2015,08,29,04,46,998.61
2015,08,29,04,47,998.51
2015,08,29,04,48,998.51
2015,08,29,04,49,998.58
2015,08,29,04,50,998.68
2015,08,29,04,51,998.71
2015,08,29,04,52,998.68
2015,08,29,04,53,998.65
2015,08,29,04,54,998.61
2015,08,29,04,55,998.54
2015,08,29,04,56,998.51
2015,08,29,04,57,998.51
2015,08,29,04,58,998.61
2015,08,29,04,59,998.54
2015,08,29,05,00,998.54
2015,08,29,05,01,998.58
2015,08,29,05,02,998.65
2015,08,29,05,03,998.68
2015,08,29,05,04,998.65
2015,08,29,05,05,998.61
2015,08,29,05,06,998.61
2015,08,29,05,07,998.65
2015,08,29,05,08,998.65
2015,08,29,05,09,998.61
2015,08,29,05,10,998.54
2015,08,29,05,11,998.48
2015,08,29,05,12,998.48
2015,08,29,05,13,998.41
2015,08,29,05,14,998.38
2015,08,29,05,15,998.38
2015,08,29,05,16,998.41
2015,08,29,05,17,998.38
2015,08,29,05,18,998.41
2015,08,29,05,19,998.41
2015,08,29,05,20,998.41
2015,08,29,05,21,998.34
2015,08,29,05,22,998.31
2015,08,29,05,23,998.31
2015,08,29,05,24,998.27
2015,08,29,05,25,998.27
2015,08,29,05,26,998.31
2015,08,29,05,27,998.31
2015,08,29,05,28,998.27
2015,08,29,05,29,998.34
2015,08,29,05,30,998.38
2015,08,29,05,31,998.31
2015,08,29,05,32,998.24
2015,08,29,05,33,998.14
2015,08,29,05,34,998.10
2015,08,29,05,35,998.17
2015,08,29,05,36,998.17
2015,08,29,05,37,998.21
2015,08,29,05,38,998.27
2015,08,29,05,39,998.27
2015,08,29,05,40,998.27
2015,08,29,05,41,998.27
2015,08,29,05,42,998.27
2015,08,29,05,43,998.31
2015,08,29,05,44,998.38
2015,08,29,05,45,998.41
2015,08,29,05,46,998.44
2015,08,29,05,47,998.51
2015,08,29,05,48,998.61
2015,08,29,05,49,998.58
2015,08,29,05,50,998.61
2015,08,29,05,51,998.65
2015,08,29,05,52,998.75
2015,08,29,05,53,998.82
2015,08,29,05,54,998.85
2015,08,29,05,55,998.92
2015,08,29,05,56,998.99
2015,08,29,05,57,999.12
2015,08,29,05,58,999.26
2015,08,29,05,59,999.43
2015,08,29,06,00,999.53
2015,08,29,06,01,999.63
2015,08,29,06,02,999.70
2015,08,29,06,03,999.80
2015,08,29,06,04,999.76
2015,08,29,06,05,999.70
2015,08,29,06,06,999.63
2015,08,29,06,07,999.56
2015,08,29,06,08,999.56
2015,08,29,06,09,999.53
2015,08,29,06,10,999.56
2015,08,29,06,11,999.56
2015,08,29,06,12,999.59
2015,08,29,06,13,999.59
2015,08,29,06,14,999.66
2015,08,29,06,15,999.66
2015,08,29,06,16,999.63
2015,08,29,06,17,999.56
2015,08,29,06,18,999.49
2015,08,29,06,19,999.32
2015,08,29,06,20,999.12
2015,08,29,06,21,998.88
2015,08,29,06,22,998.78
2015,08,29,06,23,998.71
2015,08,29,06,24,998.71
2015,08,29,06,25,998.68
2015,08,29,06,26,998.61
2015,08,29,06,27,998.61
2015,08,29,06,28,998.58
2015,08,29,06,29,998.54
2015,08,29,06,30,998.54
2015,08,29,06,31,998.51
2015,08,29,06,32,998.54
2015,08,29,06,33,998.51
2015,08,29,06,34,998.51
2015,08,29,06,35,998.44
2015,08,29,06,36,998.38
2015,08,29,06,37,998.17
2015,08,29,06,38,998.21
2015,08,29,06,39,998.31
2015,08,29,06,40,998.31
2015,08,29,06,41,998.31
2015,08,29,06,42,998.27
2015,08,29,06,43,998.31
2015,08,29,06,44,998.27
2015,08,29,06,45,998.24
2015,08,29,06,46,998.14
2015,08,29,06,47,997.97
2015,08,29,06,48,997.73
2015,08,29,06,49,997.64
2015,08,29,06,50,997.46
2015,08,29,06,51,997.33
2015,08,29,06,52,997.19
2015,08,29,06,53,997.16
2015,08,29,06,54,997.16
2015,08,29,06,55,997.16
2015,08,29,06,56,997.16
2015,08,29,06,57,997.19
2015,08,29,06,58,997.12
2015,08,29,06,59,997.05
2015,08,29,07,00,996.89
2015,08,29,07,01,996.78
2015,08,29,07,02,996.85
2015,08,29,07,03,996.92
2015,08,29,07,04,996.89
2015,08,29,07,05,996.92
2015,08,29,07,06,996.92
2015,08,29,07,07,996.99
2015,08,29,07,08,996.99
2015,08,29,07,09,997.02
2015,08,29,07,10,997.02
2015,08,29,07,11,997.02
2015,08,29,07,12,997.02
2015,08,29,07,13,996.92
2015,08,29,07,14,996.78
2015,08,29,07,15,996.85
2015,08,29,07,16,996.75
2015,08,29,07,17,996.72
2015,08,29,07,18,996.68
2015,08,29,07,19,996.68
2015,08,29,07,20,996.72
2015,08,29,07,21,996.68
2015,08,29,07,22,996.75
2015,08,29,07,23,996.82
2015,08,29,07,24,996.92
2015,08,29,07,25,996.95
2015,08,29,07,26,996.85
2015,08,29,07,27,996.85
2015,08,29,07,28,996.85
2015,08,29,07,29,996.75
2015,08,29,07,30,996.72
2015,08,29,07,31,996.72
2015,08,29,07,32,996.78
2015,08,29,07,33,996.82
2015,08,29,07,34,996.89
2015,08,29,07,35,996.89
2015,08,29,07,36,996.95
2015,08,29,07,37,996.95
2015,08,29,07,38,997.02
2015,08,29,07,39,997.05
2015,08,29,07,40,997.02
2015,08,29,07,41,996.82
2015,08,29,07,42,996.65
2015,08,29,07,43,996.55
2015,08,29,07,44,996.41
2015,08,29,07,45,996.38
2015,08,29,07,46,996.45
2015,08,29,07,47,996.51
2015,08,29,07,48,996.48
2015,08,29,07,49,996.45
2015,08,29,07,50,996.45
2015,08,29,07,51,996.45
2015,08,29,07,52,996.48
2015,08,29,07,53,996.34
2015,08,29,07,54,996.31
2015,08,29,07,55,996.24
2015,08,29,07,56,996.31
2015,08,29,07,57,996.21
2015,08,29,07,58,996.24
2015,08,29,07,59,996.38
2015,08,29,08,00,996.38
2015,08,29,08,01,996.38
2015,08,29,08,02,996.38
2015,08,29,08,03,996.38
2015,08,29,08,04,996.41
2015,08,29,08,05,996.48
2015,08,29,08,06,996.65
2015,08,29,08,07,996.75
2015,08,29,08,08,996.89
2015,08,29,08,09,996.89
2015,08,29,08,10,996.92
2015,08,29,08,11,996.92
2015,08,29,08,12,996.95
2015,08,29,08,13,997.02
2015,08,29,08,14,997.02
2015,08,29,08,15,997.05
2015,08,29,08,16,997.09
2015,08,29,08,17,997.12
2015,08,29,08,18,997.12
2015,08,29,08,19,997.19
2015,08,29,08,20,997.19
2015,08,29,08,21,997.19
2015,08,29,08,22,997.19
2015,08,29,08,23,997.12
2015,08,29,08,24,997.12
2015,08,29,08,25,997.19
2015,08,29,08,26,997.22
2015,08,29,08,27,997.16
2015,08,29,08,28,997.16
2015,08,29,08,29,997.19
2015,08,29,08,30,997.29
2015,08,29,08,31,997.39
2015,08,29,08,32,997.46
2015,08,29,08,33,997.46
2015,08,29,08,34,997.39
2015,08,29,08,35,997.36
2015,08,29,08,36,997.29
2015,08,29,08,37,997.19
2015,08,29,08,38,997.26
2015,08,29,08,39,997.29
2015,08,29,08,40,997.39
2015,08,29,08,41,997.43
2015,08,29,08,42,997.43
2015,08,29,08,43,997.36
2015,08,29,08,44,997.27
2015,08,29,08,45,997.19
2015,08,29,08,46,997.32
2015,08,29,08,47,997.55
2015,08,29,08,48,997.60
2015,08,29,08,49,997.63
2015,08,29,08,50,997.50
2015,08,29,08,51,997.53
2015,08,29,08,52,997.56
2015,08,29,08,53,997.56
2015,08,29,08,54,997.46
2015,08,29,08,55,997.43
2015,08,29,08,56,997.43
2015,08,29,08,57,997.33
2015,08,29,08,58,997.29
2015,08,29,08,59,997.36
2015,08,29,09,00,997.36
2015,08,29,09,01,997.29
2015,08,29,09,02,997.29
2015,08,29,09,03,997.22
2015,08,29,09,04,997.19
2015,08,29,09,05,997.09
2015,08,29,09,06,997.12
2015,08,29,09,07,997.05
2015,08,29,09,08,997.02
2015,08,29,09,09,997.05
2015,08,29,09,10,997.05
2015,08,29,09,11,997.09
2015,08,29,09,12,997.02
2015,08,29,09,13,996.99
2015,08,29,09,14,996.99
2015,08,29,09,15,996.99
2015,08,29,09,16,996.92
2015,08,29,09,17,996.92
2015,08,29,09,18,996.78
2015,08,29,09,19,996.75
2015,08,29,09,20,996.68
2015,08,29,09,21,996.61
2015,08,29,09,22,996.65
2015,08,29,09,23,996.58
2015,08,29,09,24,996.58
2015,08,29,09,25,996.58
2015,08,29,09,26,996.51
2015,08,29,09,27,996.51
2015,08,29,09,28,996.48
2015,08,29,09,29,996.55
2015,08,29,09,30,996.58
2015,08,29,09,31,996.58
2015,08,29,09,32,996.65
2015,08,29,09,33,996.75
2015,08,29,09,34,996.82
2015,08,29,09,35,996.92
2015,08,29,09,36,997.02
2015,08,29,09,37,997.02
2015,08,29,09,38,997.02
2015,08,29,09,39,996.95
2015,08,29,09,40,996.99
2015,08,29,09,41,996.99
2015,08,29,09,42,996.95
2015,08,29,09,43,996.89
2015,08,29,09,44,996.89
2015,08,29,09,45,996.82
2015,08,29,09,46,996.78
2015,08,29,09,47,996.78
2015,08,29,09,48,996.68
2015,08,29,09,49,996.65
2015,08,29,09,50,996.58
2015,08,29,09,51,996.61
2015,08,29,09,52,996.61
2015,08,29,09,53,996.65
2015,08,29,09,54,996.65
2015,08,29,09,55,996.65
2015,08,29,09,56,996.65
2015,08,29,09,57,996.58
2015,08,29,09,58,996.51
2015,08,29,09,59,996.38
2015,08,29,10,00,996.28
2015,08,29,10,01,996.28
2015,08,29,10,02,996.28
2015,08,29,10,03,996.34
2015,08,29,10,04,996.28
2015,08,29,10,05,996.21
2015,08,29,10,06,996.14
2015,08,29,10,07,996.07
2015,08,29,10,08,996.07
2015,08,29,10,09,996.14
2015,08,29,10,10,996.17
2015,08,29,10,11,996.17
2015,08,29,10,12,996.31
2015,08,29,10,13,996.21
2015,08,29,10,14,996.11
2015,08,29,10,15,996.07
2015,08,29,10,16,996.07
2015,08,29,10,17,996.01
2015,08,29,10,18,995.94
2015,08,29,10,19,995.87
2015,08,29,10,20,995.73
2015,08,29,10,21,995.70
2015,08,29,10,22,995.67
2015,08,29,10,23,995.67
2015,08,29,10,24,995.67
2015,08,29,10,25,995.73
2015,08,29,10,26,995.70
2015,08,29,10,27,995.70
2015,08,29,10,28,995.63
2015,08,29,10,29,995.73
2015,08,29,10,30,995.80
2015,08,29,10,31,995.97
2015,08,29,10,32,995.97
2015,08,29,10,33,995.87
2015,08,29,10,34,995.90
2015,08,29,10,35,996.01
2015,08,29,10,36,996.07
2015,08,29,10,37,996.01
2015,08,29,10,38,996.01
2015,08,29,10,39,995.87
2015,08,29,10,40,995.87
2015,08,29,10,41,995.84
2015,08,29,10,42,995.97
2015,08,29,10,43,995.84
2015,08,29,10,44,995.80
2015,08,29,10,45,995.90
2015,08,29,10,46,995.80
2015,08,29,10,47,995.77
2015,08,29,10,48,995.70
2015,08,29,10,49,995.60
2015,08,29,10,50,995.50
2015,08,29,10,51,995.43
2015,08,29,10,52,995.46
2015,08,29,10,53,995.53
2015,08,29,10,54,995.50
2015,08,29,10,55,995.60
2015,08,29,10,56,995.53
2015,08,29,10,57,995.56
2015,08,29,10,58,995.50
2015,08,29,10,59,995.50
2015,08,29,11,00,995.36
2015,08,29,11,01,995.29
2015,08,29,11,02,995.29
2015,08,29,11,03,995.33
2015,08,29,11,04,995.26
2015,08,29,11,05,995.26
2015,08,29,11,06,995.19
2015,08,29,11,07,995.16
2015,08,29,11,08,995.02
2015,08,29,11,09,995.02
2015,08,29,11,10,995.02
2015,08,29,11,11,995.02
2015,08,29,11,12,994.96
2015,08,29,11,13,994.89
2015,08,29,11,14,994.89
2015,08,29,11,15,994.68
2015,08,29,11,16,994.65
2015,08,29,11,17,994.58
2015,08,29,11,18,994.68
2015,08,29,11,19,994.62
2015,08,29,11,20,994.52
2015,08,29,11,21,994.58
2015,08,29,11,22,994.58
2015,08,29,11,23,994.72
2015,08,29,11,24,994.65
2015,08,29,11,25,994.68
2015,08,29,11,26,994.75
2015,08,29,11,27,994.85
2015,08,29,11,28,994.72
2015,08,29,11,29,994.68
2015,08,29,11,30,994.68
2015,08,29,11,31,994.72
2015,08,29,11,32,994.79
2015,08,29,11,33,994.92
2015,08,29,11,34,994.96
2015,08,29,11,35,994.96
2015,08,29,11,36,994.99
2015,08,29,11,37,995.02
2015,08,29,11,38,995.06
2015,08,29,11,39,995.12
2015,08,29,11,40,995.02
2015,08,29,11,41,995.15
2015,08,29,11,42,995.29
2015,08,29,11,43,995.29
2015,08,29,11,44,995.33
2015,08,29,11,45,995.43
2015,08,29,11,46,995.40
2015,08,29,11,47,995.50
2015,08,29,11,48,995.50
2015,08,29,11,49,995.63
2015,08,29,11,50,995.63
2015,08,29,11,51,995.84
2015,08,29,11,52,995.73
2015,08,29,11,53,995.73
2015,08,29,11,54,995.86
2015,08,29,11,55,995.94
2015,08,29,11,56,995.97
2015,08,29,11,57,996.16
2015,08,29,11,58,996.21
2015,08,29,11,59,996.28
2015,08,29,12,00,996.41
2015,08,29,12,01,996.45
2015,08,29,12,02,996.55
2015,08,29,12,03,996.61
2015,08,29,12,04,996.61
2015,08,29,12,05,996.65
2015,08,29,12,06,996.85
2015,08,29,12,07,997.02
2015,08,29,12,08,997.05
2015,08,29,12,09,996.95
2015,08,29,12,10,997.11
2015,08,29,12,11,997.16
2015,08,29,12,12,997.02
2015,08,29,12,13,997.09
2015,08,29,12,14,997.16
2015,08,29,12,15,997.19
2015,08,29,12,16,997.26
2015,08,29,12,17,997.29
2015,08,29,12,18,997.29
2015,08,29,12,19,997.29
2015,08,29,12,20,997.26
2015,08,29,12,21,997.22
2015,08,29,12,22,997.26
2015,08,29,12,23,997.29
2015,08,29,12,24,997.36
2015,08,29,12,25,997.39
2015,08,29,12,26,997.39
2015,08,29,12,27,997.29
2015,08,29,12,28,997.26
2015,08,29,12,29,997.29
2015,08,29,12,30,997.26
2015,08,29,12,31,997.22
2015,08,29,12,32,997.36
2015,08,29,12,33,997.43
2015,08,29,12,34,997.50
2015,08,29,12,35,997.37
2015,08,29,12,36,997.33
2015,08,29,12,37,997.26
2015,08,29,12,38,997.29
2015,08,29,12,39,997.26
2015,08,29,12,40,997.26
2015,08,29,12,41,997.26
2015,08,29,12,42,997.36
2015,08,29,12,43,997.43
2015,08,29,12,44,997.50
2015,08,29,12,45,997.60
2015,08,29,12,46,997.70
2015,08,29,12,47,997.66
2015,08,29,12,48,997.77
2015,08,29,12,49,997.80
2015,08,29,12,50,998.00
2015,08,29,12,51,997.97
2015,08,29,12,52,997.94
2015,08,29,12,53,997.90
2015,08,29,12,54,997.83
2015,08,29,12,55,997.80
2015,08,29,12,56,997.87
2015,08,29,12,57,998.00
2015,08,29,12,58,998.10
2015,08,29,12,59,998.21
2015,08,29,13,00,998.21
2015,08,29,13,01,998.27
2015,08,29,13,02,998.21
2015,08,29,13,03,998.10
2015,08,29,13,04,998.10
2015,08,29,13,05,998.17
2015,08,29,13,06,998.21
2015,08,29,13,07,998.14
2015,08,29,13,08,998.10
2015,08,29,13,09,998.17
2015,08,29,13,10,998.17
2015,08,29,13,11,998.21
2015,08,29,13,12,998.27
2015,08,29,13,13,998.21
2015,08,29,13,14,998.24
2015,08,29,13,15,998.31
2015,08,29,13,16,998.38
2015,08,29,13,17,998.44
2015,08,29,13,18,998.48
2015,08,29,13,19,998.54
2015,08,29,13,20,998.65
2015,08,29,13,21,998.68
2015,08,29,13,22,998.65
2015,08,29,13,23,998.72
2015,08,29,13,24,998.85
2015,08,29,13,25,998.95
2015,08,29,13,26,998.99
2015,08,29,13,27,999.12
2015,08,29,13,28,998.99
2015,08,29,13,29,998.99
2015,08,29,13,30,998.99
2015,08,29,13,31,999.02
2015,08,29,13,32,999.15
2015,08,29,13,33,999.19
2015,08,29,13,34,999.22
2015,08,29,13,35,999.26
2015,08,29,13,36,999.10
2015,08,29,13,37,999.12
2015,08,29,13,38,999.29
2015,08,29,13,39,999.39
2015,08,29,13,40,999.39
2015,08,29,13,41,999.49
2015,08,29,13,42,999.56
2015,08,29,13,43,999.63
2015,08,29,13,44,999.56
2015,08,29,13,45,999.73
2015,08,29,13,46,999.80
2015,08,29,13,47,999.80
2015,08,29,13,48,999.73
2015,08,29,13,49,999.73
2015,08,29,13,50,999.83
2015,08,29,13,51,1000.00
2015,08,29,13,52,1000.10
2015,08,29,13,53,1000.03
2015,08,29,13,54,1000.10
2015,08,29,13,55,1000.14
2015,08,29,13,56,1000.20
2015,08,29,13,57,1000.31
2015,08,29,13,58,1000.17
2015,08,29,13,59,1000.48
2015,08,29,14,00,1000.48
2015,08,29,14,01,1000.51
2015,08,29,14,02,1000.58
2015,08,29,14,03,1000.61
2015,08,29,14,04,1000.75
2015,08,29,14,05,1000.84
2015,08,29,14,06,1000.64
2015,08,29,14,07,1000.85
2015,08,29,14,08,1000.88
2015,08,29,14,09,1000.85
2015,08,29,14,10,1000.85
2015,08,29,14,11,1001.07
2015,08,29,14,12,1000.95
2015,08,29,14,13,1000.88
2015,08,29,14,14,1000.88
2015,08,29,14,15,1000.95
2015,08,29,14,16,1000.98
2015,08,29,14,17,1000.89
2015,08,29,14,18,1000.98
2015,08,29,14,19,1001.05
2015,08,29,14,20,1001.19
2015,08,29,14,21,1001.15
2015,08,29,14,22,1001.32
2015,08,29,14,23,1001.15
2015,08,29,14,24,1001.19
2015,08,29,14,25,1001.36
2015,08,29,14,26,1001.26
2015,08,29,14,27,1001.39
2015,08,29,14,28,1001.36
2015,08,29,14,29,1001.42
2015,08,29,14,30,1001.52
2015,08,29,14,31,1001.49
2015,08,29,14,32,1001.73
2015,08,29,14,33,1001.69
2015,08,29,14,34,1001.76
2015,08,29,14,35,1001.80
2015,08,29,14,36,1001.86
2015,08,29,14,37,1002.00
2015,08,29,14,38,1002.07
2015,08,29,14,39,1002.03
2015,08,29,14,40,1002.10
2015,08,29,14,41,1002.10
2015,08,29,14,42,1002.20
2015,08,29,14,43,1002.17
2015,08,29,14,44,1001.83
2015,08,29,14,45,1002.17
2015,08,29,14,46,1002.20
2015,08,29,14,47,1002.07
2015,08,29,14,48,1001.97
2015,08,29,14,49,1002.13
2015,08,29,14,50,1002.10
2015,08,29,14,51,1002.20
2015,08,29,14,52,1002.17
2015,08,29,14,53,1002.24
2015,08,29,14,54,1002.44
2015,08,29,14,55,1002.47
2015,08,29,14,56,1002.41
2015,08,29,14,57,1002.37
2015,08,29,14,58,1002.37
2015,08,29,14,59,1002.30
2015,08,29,15,00,1002.17
2015,08,29,15,01,1002.29
2015,08,29,15,02,1002.20
2015,08,29,15,03,1002.20
2015,08,29,15,04,1002.10
2015,08,29,15,05,1002.17
2015,08,29,15,06,1002.17
2015,08,29,15,07,1002.20
2015,08,29,15,08,1002.20
2015,08,29,15,09,1002.24
2015,08,29,15,10,1002.24
2015,08,29,15,11,1002.07
2015,08,29,15,12,1002.07
2015,08,29,15,13,1002.07
2015,08,29,15,14,1002.13
2015,08,29,15,15,1002.07
2015,08,29,15,16,1002.10
2015,08,29,15,17,1002.10
2015,08,29,15,18,1002.00
2015,08,29,15,19,1002.07
2015,08,29,15,20,1002.10
2015,08,29,15,21,1002.20
2015,08,29,15,22,1002.20
2015,08,29,15,23,1002.20
2015,08,29,15,24,1002.17
2015,08,29,15,25,1002.13
2015,08,29,15,26,1002.10
2015,08,29,15,27,1002.13
2015,08,29,15,28,1002.10
2015,08,29,15,29,1002.17
2015,08,29,15,30,1002.17
2015,08,29,15,31,1002.24
2015,08,29,15,32,1002.30
2015,08,29,15,33,1002.30
2015,08,29,15,34,1002.20
2015,08,29,15,35,1002.17
2015,08,29,15,36,1002.17
2015,08,29,15,37,1002.17
2015,08,29,15,38,1002.20
2015,08,29,15,39,1002.24
2015,08,29,15,40,1002.24
2015,08,29,15,41,1002.24
2015,08,29,15,42,1002.24
2015,08,29,15,43,1002.30
2015,08,29,15,44,1002.37
2015,08,29,15,45,1002.37
2015,08,29,15,46,1002.37
2015,08,29,15,47,1002.41
2015,08,29,15,48,1002.41
2015,08,29,15,49,1002.37
2015,08,29,15,50,1002.44
2015,08,29,15,51,1002.52
2015,08,29,15,52,1002.64
2015,08,29,15,53,1002.61
2015,08,29,15,54,1002.64
2015,08,29,15,55,1002.64
2015,08,29,15,56,1002.68
2015,08,29,15,57,1002.71
2015,08,29,15,58,1002.74
2015,08,29,15,59,1002.71
2015,08,29,16,00,1002.85
2015,08,29,16,01,1002.88
2015,08,29,16,02,1002.81
2015,08,29,16,03,1002.88
2015,08,29,16,04,1002.81
2015,08,29,16,05,1002.88
2015,08,29,16,06,1002.95
2015,08,29,16,07,1002.98
2015,08,29,16,08,1002.98
2015,08,29,16,09,1003.01
2015,08,29,16,10,1003.05
2015,08,29,16,11,1003.05
2015,08,29,16,12,1003.01
2015,08,29,16,13,1003.08
2015,08,29,16,14,1003.12
2015,08,29,16,15,1003.12
2015,08,29,16,16,1003.22
2015,08,29,16,17,1003.29
2015,08,29,16,18,1003.35
2015,08,29,16,19,1003.39