Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,15,00,00,5.40
2010,04,15,00,01,5.40
2010,04,15,00,02,5.40
2010,04,15,00,03,5.40
2010,04,15,00,04,5.40
2010,04,15,00,05,5.40
2010,04,15,00,06,5.40
2010,04,15,00,07,5.40
2010,04,15,00,08,5.40
2010,04,15,00,09,5.40
2010,04,15,00,10,5.40
2010,04,15,00,11,5.40
2010,04,15,00,12,5.40
2010,04,15,00,13,5.40
2010,04,15,00,14,5.40
2010,04,15,00,15,5.40
2010,04,15,00,16,5.40
2010,04,15,00,17,5.40
2010,04,15,00,18,5.40
2010,04,15,00,19,5.40
2010,04,15,00,20,5.30
2010,04,15,00,21,5.30
2010,04,15,00,22,5.30
2010,04,15,00,23,5.30
2010,04,15,00,24,5.30
2010,04,15,00,25,5.30
2010,04,15,00,26,5.30
2010,04,15,00,27,5.30
2010,04,15,00,28,5.30
2010,04,15,00,29,5.30
2010,04,15,00,30,5.30
2010,04,15,00,31,5.30
2010,04,15,00,32,5.30
2010,04,15,00,33,5.40
2010,04,15,00,34,5.40
2010,04,15,00,35,5.40
2010,04,15,00,36,5.40
2010,04,15,00,37,5.40
2010,04,15,00,38,5.40
2010,04,15,00,39,5.30
2010,04,15,00,40,5.30
2010,04,15,00,41,5.30
2010,04,15,00,42,5.40
2010,04,15,00,43,5.40
2010,04,15,00,44,5.40
2010,04,15,00,45,5.40
2010,04,15,00,46,5.40
2010,04,15,00,47,5.50
2010,04,15,00,48,5.40
2010,04,15,00,49,5.40
2010,04,15,00,50,5.40
2010,04,15,00,51,5.30
2010,04,15,00,52,5.30
2010,04,15,00,53,5.30
2010,04,15,00,54,5.30
2010,04,15,00,55,5.30
2010,04,15,00,56,5.30
2010,04,15,00,57,5.30
2010,04,15,00,58,5.30
2010,04,15,00,59,5.30
2010,04,15,01,00,5.30
2010,04,15,01,01,5.30
2010,04,15,01,02,5.30
2010,04,15,01,03,5.20
2010,04,15,01,04,5.20
2010,04,15,01,05,5.20
2010,04,15,01,06,5.20
2010,04,15,01,07,5.20
2010,04,15,01,08,5.20
2010,04,15,01,09,5.20
2010,04,15,01,10,5.20
2010,04,15,01,11,5.10
2010,04,15,01,12,5.10
2010,04,15,01,13,5.10
2010,04,15,01,14,5.10
2010,04,15,01,15,5.10
2010,04,15,01,16,5.10
2010,04,15,01,17,5.10
2010,04,15,01,18,5.10
2010,04,15,01,19,5.00
2010,04,15,01,20,4.90
2010,04,15,01,21,4.90
2010,04,15,01,22,4.90
2010,04,15,01,23,5.00
2010,04,15,01,24,5.10
2010,04,15,01,25,5.10
2010,04,15,01,26,5.10
2010,04,15,01,27,5.10
2010,04,15,01,28,5.10
2010,04,15,01,29,5.10
2010,04,15,01,30,5.10
2010,04,15,01,31,5.10
2010,04,15,01,32,5.10
2010,04,15,01,33,5.10
2010,04,15,01,34,5.10
2010,04,15,01,35,5.10
2010,04,15,01,36,5.10
2010,04,15,01,37,5.00
2010,04,15,01,38,4.90
2010,04,15,01,39,4.90
2010,04,15,01,40,4.90
2010,04,15,01,41,4.90
2010,04,15,01,42,4.90
2010,04,15,01,43,4.90
2010,04,15,01,44,4.90
2010,04,15,01,45,4.90
2010,04,15,01,46,4.90
2010,04,15,01,47,4.90
2010,04,15,01,48,4.90
2010,04,15,01,49,4.90
2010,04,15,01,50,4.90
2010,04,15,01,51,4.90
2010,04,15,01,52,4.90
2010,04,15,01,53,4.90
2010,04,15,01,54,4.90
2010,04,15,01,55,4.80
2010,04,15,01,56,4.80
2010,04,15,01,57,4.80
2010,04,15,01,58,4.70
2010,04,15,01,59,4.70
2010,04,15,02,00,4.70
2010,04,15,02,01,4.70
2010,04,15,02,02,4.70
2010,04,15,02,03,4.70
2010,04,15,02,04,4.70
2010,04,15,02,05,4.80
2010,04,15,02,06,4.80
2010,04,15,02,07,4.80
2010,04,15,02,08,4.80
2010,04,15,02,09,4.90
2010,04,15,02,10,4.90
2010,04,15,02,11,4.90
2010,04,15,02,12,5.10
2010,04,15,02,13,5.10
2010,04,15,02,14,5.10
2010,04,15,02,15,5.10
2010,04,15,02,16,5.10
2010,04,15,02,17,5.10
2010,04,15,02,18,5.10
2010,04,15,02,19,5.10
2010,04,15,02,20,5.10
2010,04,15,02,21,5.10
2010,04,15,02,22,5.10
2010,04,15,02,23,5.10
2010,04,15,02,24,5.10
2010,04,15,02,25,5.00
2010,04,15,02,26,4.90
2010,04,15,02,27,4.90
2010,04,15,02,28,4.90
2010,04,15,02,29,4.90
2010,04,15,02,30,4.90
2010,04,15,02,31,4.90
2010,04,15,02,32,4.90
2010,04,15,02,33,4.90
2010,04,15,02,34,4.90
2010,04,15,02,35,4.90
2010,04,15,02,36,4.90
2010,04,15,02,37,5.00
2010,04,15,02,38,5.10
2010,04,15,02,39,5.10
2010,04,15,02,40,5.10
2010,04,15,02,41,5.10
2010,04,15,02,42,5.10
2010,04,15,02,43,5.10
2010,04,15,02,44,5.10
2010,04,15,02,45,5.10
2010,04,15,02,46,5.10
2010,04,15,02,47,5.10
2010,04,15,02,48,5.10
2010,04,15,02,49,5.10
2010,04,15,02,50,5.10
2010,04,15,02,51,5.10
2010,04,15,02,52,5.10
2010,04,15,02,53,5.10
2010,04,15,02,54,5.10
2010,04,15,02,55,5.10
2010,04,15,02,56,5.10
2010,04,15,02,57,5.10
2010,04,15,02,58,5.10
2010,04,15,02,59,5.10
2010,04,15,03,00,5.10
2010,04,15,03,01,5.10
2010,04,15,03,02,5.10
2010,04,15,03,03,5.10
2010,04,15,03,04,5.10
2010,04,15,03,05,5.10
2010,04,15,03,06,5.10
2010,04,15,03,07,5.10
2010,04,15,03,08,5.10
2010,04,15,03,09,5.10
2010,04,15,03,10,5.10
2010,04,15,03,11,5.10
2010,04,15,03,12,5.10
2010,04,15,03,13,5.10
2010,04,15,03,14,5.10
2010,04,15,03,15,5.10
2010,04,15,03,16,5.00
2010,04,15,03,17,4.90
2010,04,15,03,18,4.90
2010,04,15,03,19,4.90
2010,04,15,03,20,4.90
2010,04,15,03,21,4.90
2010,04,15,03,22,4.90
2010,04,15,03,23,4.90
2010,04,15,03,24,4.90
2010,04,15,03,25,4.80
2010,04,15,03,26,4.80
2010,04,15,03,27,4.70
2010,04,15,03,28,4.70
2010,04,15,03,29,4.60
2010,04,15,03,30,4.60
2010,04,15,03,31,4.60
2010,04,15,03,32,4.60
2010,04,15,03,33,4.60
2010,04,15,03,34,4.60
2010,04,15,03,35,4.60
2010,04,15,03,36,4.60
2010,04,15,03,37,4.60
2010,04,15,03,38,4.60
2010,04,15,03,39,4.60
2010,04,15,03,40,4.60
2010,04,15,03,41,4.60
2010,04,15,03,42,4.60
2010,04,15,03,43,4.60
2010,04,15,03,44,4.60
2010,04,15,03,45,4.60
2010,04,15,03,46,4.60
2010,04,15,03,47,4.60
2010,04,15,03,48,4.60
2010,04,15,03,49,4.60
2010,04,15,03,50,4.60
2010,04,15,03,51,4.60
2010,04,15,03,52,4.60
2010,04,15,03,53,4.60
2010,04,15,03,54,4.60
2010,04,15,03,55,4.60
2010,04,15,03,56,4.60
2010,04,15,03,57,4.60
2010,04,15,03,58,4.60
2010,04,15,03,59,4.60
2010,04,15,04,00,4.60
2010,04,15,04,01,4.60
2010,04,15,04,02,4.60
2010,04,15,04,03,4.60
2010,04,15,04,04,4.60
2010,04,15,04,05,4.70
2010,04,15,04,06,4.70
2010,04,15,04,07,4.70
2010,04,15,04,08,4.70
2010,04,15,04,09,4.70
2010,04,15,04,10,4.70
2010,04,15,04,11,4.70
2010,04,15,04,12,4.70
2010,04,15,04,13,4.70
2010,04,15,04,14,4.70
2010,04,15,04,15,4.70
2010,04,15,04,16,4.70
2010,04,15,04,17,4.70
2010,04,15,04,18,4.70
2010,04,15,04,19,4.60
2010,04,15,04,20,4.60
2010,04,15,04,21,4.60
2010,04,15,04,22,4.60
2010,04,15,04,23,4.60
2010,04,15,04,24,4.60
2010,04,15,04,25,4.60
2010,04,15,04,26,4.60
2010,04,15,04,27,4.70
2010,04,15,04,28,4.70
2010,04,15,04,29,4.70
2010,04,15,04,30,4.60
2010,04,15,04,31,4.60
2010,04,15,04,32,4.60
2010,04,15,04,33,4.60
2010,04,15,04,34,4.60
2010,04,15,04,35,4.60
2010,04,15,04,36,4.60
2010,04,15,04,37,4.60
2010,04,15,04,38,4.60
2010,04,15,04,39,4.50
2010,04,15,04,40,4.50
2010,04,15,04,41,4.50
2010,04,15,04,42,4.50
2010,04,15,04,43,4.50
2010,04,15,04,44,4.50
2010,04,15,04,45,4.50
2010,04,15,04,46,4.50
2010,04,15,04,47,4.50
2010,04,15,04,48,4.50
2010,04,15,04,49,4.50
2010,04,15,04,50,4.50
2010,04,15,04,51,4.50
2010,04,15,04,52,4.50
2010,04,15,04,53,4.50
2010,04,15,04,54,4.40
2010,04,15,04,55,4.40
2010,04,15,04,56,4.40
2010,04,15,04,57,4.40
2010,04,15,04,58,4.40
2010,04,15,04,59,4.40
2010,04,15,05,00,4.40
2010,04,15,05,01,4.40
2010,04,15,05,02,4.50
2010,04,15,05,03,4.50
2010,04,15,05,04,4.50
2010,04,15,05,05,4.50
2010,04,15,05,06,4.50
2010,04,15,05,07,4.50
2010,04,15,05,08,4.50
2010,04,15,05,09,4.50
2010,04,15,05,10,4.50
2010,04,15,05,11,4.50
2010,04,15,05,12,4.40
2010,04,15,05,13,4.40
2010,04,15,05,14,4.40
2010,04,15,05,15,4.50
2010,04,15,05,16,4.50
2010,04,15,05,17,4.40
2010,04,15,05,18,4.40
2010,04,15,05,19,4.40
2010,04,15,05,20,4.50
2010,04,15,05,21,4.50
2010,04,15,05,22,4.50
2010,04,15,05,23,4.50
2010,04,15,05,24,4.50
2010,04,15,05,25,4.50
2010,04,15,05,26,4.50
2010,04,15,05,27,4.50
2010,04,15,05,28,4.50
2010,04,15,05,29,4.40
2010,04,15,05,30,4.40
2010,04,15,05,31,4.40
2010,04,15,05,32,4.40
2010,04,15,05,33,4.40
2010,04,15,05,34,4.40
2010,04,15,05,35,4.40
2010,04,15,05,36,4.40
2010,04,15,05,37,4.40
2010,04,15,05,38,4.40
2010,04,15,05,39,4.40
2010,04,15,05,40,4.30
2010,04,15,05,41,4.30
2010,04,15,05,42,4.30
2010,04,15,05,43,4.30
2010,04,15,05,44,4.30
2010,04,15,05,45,4.30
2010,04,15,05,46,4.30
2010,04,15,05,47,4.20
2010,04,15,05,48,4.20
2010,04,15,05,49,4.20
2010,04,15,05,50,4.20
2010,04,15,05,51,4.20
2010,04,15,05,52,4.20
2010,04,15,05,53,4.20
2010,04,15,05,54,4.20
2010,04,15,05,55,4.20
2010,04,15,05,56,4.20
2010,04,15,05,57,4.20
2010,04,15,05,58,4.30
2010,04,15,05,59,4.30
2010,04,15,06,00,4.30
2010,04,15,06,01,4.30
2010,04,15,06,02,4.30
2010,04,15,06,03,4.30
2010,04,15,06,04,4.30
2010,04,15,06,05,4.30
2010,04,15,06,06,4.20
2010,04,15,06,07,4.20
2010,04,15,06,08,4.20
2010,04,15,06,09,4.20
2010,04,15,06,10,4.20
2010,04,15,06,11,4.20
2010,04,15,06,12,4.20
2010,04,15,06,13,4.20
2010,04,15,06,14,4.20
2010,04,15,06,15,4.20
2010,04,15,06,16,4.20
2010,04,15,06,17,4.20
2010,04,15,06,18,4.20
2010,04,15,06,19,4.20
2010,04,15,06,20,4.20
2010,04,15,06,21,4.30
2010,04,15,06,22,4.30
2010,04,15,06,23,4.30
2010,04,15,06,24,4.20
2010,04,15,06,25,4.20
2010,04,15,06,26,4.20
2010,04,15,06,27,4.20
2010,04,15,06,28,4.10
2010,04,15,06,29,4.10
2010,04,15,06,30,4.10
2010,04,15,06,31,4.20
2010,04,15,06,32,4.20
2010,04,15,06,33,4.20
2010,04,15,06,34,4.30
2010,04,15,06,35,4.30
2010,04,15,06,36,4.40
2010,04,15,06,37,4.40
2010,04,15,06,38,4.40
2010,04,15,06,39,4.40
2010,04,15,06,40,4.40
2010,04,15,06,41,4.40
2010,04,15,06,42,4.40
2010,04,15,06,43,4.30
2010,04,15,06,44,4.20
2010,04,15,06,45,4.20
2010,04,15,06,46,4.20
2010,04,15,06,47,4.20
2010,04,15,06,48,4.20
2010,04,15,06,49,4.30
2010,04,15,06,50,4.40
2010,04,15,06,51,4.40
2010,04,15,06,52,4.40
2010,04,15,06,53,4.50
2010,04,15,06,54,4.50
2010,04,15,06,55,4.50
2010,04,15,06,56,4.50
2010,04,15,06,57,4.50
2010,04,15,06,58,4.50
2010,04,15,06,59,4.50
2010,04,15,07,00,4.50
2010,04,15,07,01,4.50
2010,04,15,07,02,4.50
2010,04,15,07,03,4.50
2010,04,15,07,04,4.50
2010,04,15,07,05,4.50
2010,04,15,07,06,4.50
2010,04,15,07,07,4.50
2010,04,15,07,08,4.50
2010,04,15,07,09,4.50
2010,04,15,07,10,4.60
2010,04,15,07,11,4.60
2010,04,15,07,12,4.60
2010,04,15,07,13,4.70
2010,04,15,07,14,4.70
2010,04,15,07,15,4.80
2010,04,15,07,16,4.80
2010,04,15,07,17,4.90
2010,04,15,07,18,4.90
2010,04,15,07,19,4.90
2010,04,15,07,20,5.00
2010,04,15,07,21,5.10
2010,04,15,07,22,5.10
2010,04,15,07,23,5.10
2010,04,15,07,24,5.10
2010,04,15,07,25,5.10
2010,04,15,07,26,5.20
2010,04,15,07,27,5.20
2010,04,15,07,28,5.20
2010,04,15,07,29,5.20
2010,04,15,07,30,5.20
2010,04,15,07,31,5.20
2010,04,15,07,32,5.10
2010,04,15,07,33,5.10
2010,04,15,07,34,5.00
2010,04,15,07,35,4.90
2010,04,15,07,36,4.90
2010,04,15,07,37,4.90
2010,04,15,07,38,4.90
2010,04,15,07,39,4.90
2010,04,15,07,40,4.90
2010,04,15,07,41,4.90
2010,04,15,07,42,4.90
2010,04,15,07,43,4.90
2010,04,15,07,44,4.90
2010,04,15,07,45,4.90
2010,04,15,07,46,4.90
2010,04,15,07,47,4.90
2010,04,15,07,48,4.90
2010,04,15,07,49,5.00
2010,04,15,07,50,5.10
2010,04,15,07,51,5.10
2010,04,15,07,52,5.10
2010,04,15,07,53,5.10
2010,04,15,07,54,5.10
2010,04,15,07,55,5.20
2010,04,15,07,56,5.20
2010,04,15,07,57,5.30
2010,04,15,07,58,5.30
2010,04,15,07,59,5.30
2010,04,15,08,00,5.30
2010,04,15,08,01,5.40
2010,04,15,08,02,5.50
2010,04,15,08,03,5.60
2010,04,15,08,04,5.70
2010,04,15,08,05,5.80
2010,04,15,08,06,5.90
2010,04,15,08,07,6.00
2010,04,15,08,08,6.10
2010,04,15,08,09,6.20
2010,04,15,08,10,6.20
2010,04,15,08,11,6.20
2010,04,15,08,12,6.20
2010,04,15,08,13,6.20
2010,04,15,08,14,6.20
2010,04,15,08,15,6.20
2010,04,15,08,16,6.20
2010,04,15,08,17,6.20
2010,04,15,08,18,6.20
2010,04,15,08,19,6.20
2010,04,15,08,20,6.20
2010,04,15,08,21,6.20
2010,04,15,08,22,6.20
2010,04,15,08,23,6.20
2010,04,15,08,24,6.30
2010,04,15,08,25,6.40
2010,04,15,08,26,6.40
2010,04,15,08,27,6.60
2010,04,15,08,28,6.60
2010,04,15,08,29,6.70
2010,04,15,08,30,6.80
2010,04,15,08,31,6.90
2010,04,15,08,32,7.10
2010,04,15,08,33,7.30
2010,04,15,08,34,7.40
2010,04,15,08,35,7.60
2010,04,15,08,36,7.60
2010,04,15,08,37,7.80
2010,04,15,08,38,7.90
2010,04,15,08,39,8.00
2010,04,15,08,40,8.00
2010,04,15,08,41,8.20
2010,04,15,08,42,8.30
2010,04,15,08,43,8.40
2010,04,15,08,44,8.40
2010,04,15,08,45,8.30
2010,04,15,08,46,8.30
2010,04,15,08,47,8.30
2010,04,15,08,48,8.40
2010,04,15,08,49,8.40
2010,04,15,08,50,8.50
2010,04,15,08,51,8.50
2010,04,15,08,52,8.50
2010,04,15,08,53,8.50
2010,04,15,08,54,8.50
2010,04,15,08,55,8.60
2010,04,15,08,56,8.70
2010,04,15,08,57,8.70
2010,04,15,08,58,8.80
2010,04,15,08,59,8.80
2010,04,15,09,00,8.90
2010,04,15,09,01,8.90
2010,04,15,09,02,9.00
2010,04,15,09,03,9.20
2010,04,15,09,04,9.30
2010,04,15,09,05,9.50
2010,04,15,09,06,9.70
2010,04,15,09,07,9.70
2010,04,15,09,08,9.80
2010,04,15,09,09,9.90
2010,04,15,09,10,9.90
2010,04,15,09,11,9.90
2010,04,15,09,12,10.00
2010,04,15,09,13,10.10
2010,04,15,09,14,10.10
2010,04,15,09,15,10.10
2010,04,15,09,16,10.10
2010,04,15,09,17,10.20
2010,04,15,09,18,10.20
2010,04,15,09,19,10.20
2010,04,15,09,20,10.30
2010,04,15,09,21,10.30
2010,04,15,09,22,10.40
2010,04,15,09,23,10.40
2010,04,15,09,24,10.40
2010,04,15,09,25,10.30
2010,04,15,09,26,10.30
2010,04,15,09,27,10.20
2010,04,15,09,28,10.20
2010,04,15,09,29,10.20
2010,04,15,09,30,10.20
2010,04,15,09,31,10.20
2010,04,15,09,32,10.20
2010,04,15,09,33,10.20
2010,04,15,09,34,10.30
2010,04,15,09,35,10.30
2010,04,15,09,36,10.30
2010,04,15,09,37,10.30
2010,04,15,09,38,10.30
2010,04,15,09,39,10.30
2010,04,15,09,40,10.40
2010,04,15,09,41,10.40
2010,04,15,09,42,10.40
2010,04,15,09,43,10.50
2010,04,15,09,44,10.60
2010,04,15,09,45,10.70
2010,04,15,09,46,10.80
2010,04,15,09,47,10.90
2010,04,15,09,48,11.10
2010,04,15,09,49,11.20
2010,04,15,09,50,11.30
2010,04,15,09,51,11.40
2010,04,15,09,52,11.50
2010,04,15,09,53,11.60
2010,04,15,09,54,11.60
2010,04,15,09,55,11.50
2010,04,15,09,56,11.40
2010,04,15,09,57,11.40
2010,04,15,09,58,11.40
2010,04,15,09,59,11.30
2010,04,15,10,00,11.20
2010,04,15,10,01,11.10
2010,04,15,10,02,11.00
2010,04,15,10,03,10.90
2010,04,15,10,04,10.90
2010,04,15,10,05,10.90
2010,04,15,10,06,10.90
2010,04,15,10,07,10.80
2010,04,15,10,08,10.80
2010,04,15,10,09,10.70
2010,04,15,10,10,10.70
2010,04,15,10,11,10.60
2010,04,15,10,12,10.50
2010,04,15,10,13,10.40
2010,04,15,10,14,10.40
2010,04,15,10,15,10.30
2010,04,15,10,16,10.30
2010,04,15,10,17,10.20
2010,04,15,10,18,10.20
2010,04,15,10,19,10.10
2010,04,15,10,20,10.10
2010,04,15,10,21,10.10
2010,04,15,10,22,10.10
2010,04,15,10,23,10.10
2010,04,15,10,24,10.10
2010,04,15,10,25,10.10
2010,04,15,10,26,10.10
2010,04,15,10,27,10.10
2010,04,15,10,28,10.10
2010,04,15,10,29,10.10
2010,04,15,10,30,10.10
2010,04,15,10,31,10.10
2010,04,15,10,32,10.10
2010,04,15,10,33,10.10
2010,04,15,10,34,10.10
2010,04,15,10,35,10.10
2010,04,15,10,36,10.10
2010,04,15,10,37,10.20
2010,04,15,10,38,10.20
2010,04,15,10,39,10.20
2010,04,15,10,40,10.20
2010,04,15,10,41,10.30
2010,04,15,10,42,10.30
2010,04,15,10,43,10.40
2010,04,15,10,44,10.50
2010,04,15,10,45,10.70
2010,04,15,10,46,10.80
2010,04,15,10,47,10.90
2010,04,15,10,48,10.90
2010,04,15,10,49,10.90
2010,04,15,10,50,10.90
2010,04,15,10,51,10.90
2010,04,15,10,52,11.10
2010,04,15,10,53,11.10
2010,04,15,10,54,11.10
2010,04,15,10,55,11.10
2010,04,15,10,56,11.10
2010,04,15,10,57,11.10
2010,04,15,10,58,11.10
2010,04,15,10,59,11.10
2010,04,15,11,00,11.20
2010,04,15,11,01,11.20
2010,04,15,11,02,11.20
2010,04,15,11,03,11.20
2010,04,15,11,04,11.20
2010,04,15,11,05,11.10
2010,04,15,11,06,11.10
2010,04,15,11,07,11.10
2010,04,15,11,08,11.10
2010,04,15,11,09,11.10
2010,04,15,11,10,11.10
2010,04,15,11,11,11.10
2010,04,15,11,12,11.20
2010,04,15,11,13,11.20
2010,04,15,11,14,11.30
2010,04,15,11,15,11.40
2010,04,15,11,16,11.40
2010,04,15,11,17,11.50
2010,04,15,11,18,11.60
2010,04,15,11,19,11.60
2010,04,15,11,20,11.60
2010,04,15,11,21,11.70
2010,04,15,11,22,11.70
2010,04,15,11,23,11.80
2010,04,15,11,24,11.90
2010,04,15,11,25,11.90
2010,04,15,11,26,11.90
2010,04,15,11,27,11.90
2010,04,15,11,28,11.80
2010,04,15,11,29,11.80
2010,04,15,11,30,11.80
2010,04,15,11,31,11.80
2010,04,15,11,32,11.90
2010,04,15,11,33,12.00
2010,04,15,11,34,12.10
2010,04,15,11,35,12.20
2010,04,15,11,36,12.30
2010,04,15,11,37,12.30
2010,04,15,11,38,12.30
2010,04,15,11,39,12.30
2010,04,15,11,40,12.20
2010,04,15,11,41,12.00
2010,04,15,11,42,11.90
2010,04,15,11,43,11.90
2010,04,15,11,44,11.90
2010,04,15,11,45,11.80
2010,04,15,11,46,11.80
2010,04,15,11,47,11.80
2010,04,15,11,48,11.80
2010,04,15,11,49,11.90
2010,04,15,11,50,11.90
2010,04,15,11,51,11.90
2010,04,15,11,52,12.00
2010,04,15,11,53,12.00
2010,04,15,11,54,12.10
2010,04,15,11,55,12.10
2010,04,15,11,56,12.10
2010,04,15,11,57,12.00
2010,04,15,11,58,11.90
2010,04,15,11,59,11.80
2010,04,15,12,00,11.70
2010,04,15,12,01,11.50
2010,04,15,12,02,11.40
2010,04,15,12,03,11.30
2010,04,15,12,04,11.20
2010,04,15,12,05,11.10
2010,04,15,12,06,11.10
2010,04,15,12,07,11.00
2010,04,15,12,08,11.00
2010,04,15,12,09,11.10
2010,04,15,12,10,11.10
2010,04,15,12,11,11.10
2010,04,15,12,12,11.10
2010,04,15,12,13,11.10
2010,04,15,12,14,11.20
2010,04,15,12,15,11.20
2010,04,15,12,16,11.20
2010,04,15,12,17,11.30
2010,04,15,12,18,11.30
2010,04,15,12,19,11.40
2010,04,15,12,20,11.40
2010,04,15,12,21,11.50
2010,04,15,12,22,11.60
2010,04,15,12,23,11.60
2010,04,15,12,24,11.60
2010,04,15,12,25,11.60
2010,04,15,12,26,11.60
2010,04,15,12,27,11.60
2010,04,15,12,28,11.70
2010,04,15,12,29,11.70
2010,04,15,12,30,11.60
2010,04,15,12,31,11.60
2010,04,15,12,32,11.40
2010,04,15,12,33,11.40
2010,04,15,12,34,11.40
2010,04,15,12,35,11.40
2010,04,15,12,36,11.30
2010,04,15,12,37,11.30
2010,04,15,12,38,11.20
2010,04,15,12,39,11.20
2010,04,15,12,40,11.20
2010,04,15,12,41,11.30
2010,04,15,12,42,11.30
2010,04,15,12,43,11.40
2010,04,15,12,44,11.40
2010,04,15,12,45,11.50
2010,04,15,12,46,11.60
2010,04,15,12,47,11.60
2010,04,15,12,48,11.70
2010,04,15,12,49,11.70
2010,04,15,12,50,11.80
2010,04,15,12,51,11.80
2010,04,15,12,52,11.90
2010,04,15,12,53,11.90
2010,04,15,12,54,11.80
2010,04,15,12,55,11.60
2010,04,15,12,56,11.50
2010,04,15,12,57,11.40
2010,04,15,12,58,11.30
2010,04,15,12,59,11.20
2010,04,15,13,00,11.10
2010,04,15,13,01,10.90
2010,04,15,13,02,10.90
2010,04,15,13,03,10.80
2010,04,15,13,04,10.70
2010,04,15,13,05,10.70
2010,04,15,13,06,10.70
2010,04,15,13,07,10.70
2010,04,15,13,08,10.60
2010,04,15,13,09,10.60
2010,04,15,13,10,10.60
2010,04,15,13,11,10.60
2010,04,15,13,12,10.60
2010,04,15,13,13,10.60
2010,04,15,13,14,10.50
2010,04,15,13,15,10.40
2010,04,15,13,16,10.40
2010,04,15,13,17,10.30
2010,04,15,13,18,10.20
2010,04,15,13,19,10.20
2010,04,15,13,20,10.10
2010,04,15,13,21,10.10
2010,04,15,13,22,10.10
2010,04,15,13,23,10.10
2010,04,15,13,24,10.10
2010,04,15,13,25,10.10
2010,04,15,13,26,10.10
2010,04,15,13,27,10.10
2010,04,15,13,28,10.10
2010,04,15,13,29,10.10
2010,04,15,13,30,10.00
2010,04,15,13,31,9.90
2010,04,15,13,32,9.90
2010,04,15,13,33,9.90
2010,04,15,13,34,9.90
2010,04,15,13,35,9.90
2010,04,15,13,36,9.90
2010,04,15,13,37,9.90
2010,04,15,13,38,10.00
2010,04,15,13,39,10.10
2010,04,15,13,40,10.10
2010,04,15,13,41,10.10
2010,04,15,13,42,10.10
2010,04,15,13,43,10.10
2010,04,15,13,44,10.20
2010,04,15,13,45,10.20
2010,04,15,13,46,10.30
2010,04,15,13,47,10.30
2010,04,15,13,48,10.30
2010,04,15,13,49,10.30
2010,04,15,13,50,10.30
2010,04,15,13,51,10.30
2010,04,15,13,52,10.40
2010,04,15,13,53,10.50
2010,04,15,13,54,10.60
2010,04,15,13,55,10.70
2010,04,15,13,56,10.80
2010,04,15,13,57,10.90
2010,04,15,13,58,10.90
2010,04,15,13,59,11.00
2010,04,15,14,00,11.10
2010,04,15,14,01,11.10
2010,04,15,14,02,11.10
2010,04,15,14,03,10.90
2010,04,15,14,04,10.80
2010,04,15,14,05,10.70
2010,04,15,14,06,10.60
2010,04,15,14,07,10.60
2010,04,15,14,08,10.50
2010,04,15,14,09,10.40
2010,04,15,14,10,10.40
2010,04,15,14,11,10.40
2010,04,15,14,12,10.50
2010,04,15,14,13,10.60
2010,04,15,14,14,10.60
2010,04,15,14,15,10.60
2010,04,15,14,16,10.50
2010,04,15,14,17,10.40
2010,04,15,14,18,10.40
2010,04,15,14,19,10.40
2010,04,15,14,20,10.50
2010,04,15,14,21,10.60
2010,04,15,14,22,10.60
2010,04,15,14,23,10.60
2010,04,15,14,24,10.60
2010,04,15,14,25,10.60
2010,04,15,14,26,10.60
2010,04,15,14,27,10.60
2010,04,15,14,28,10.60
2010,04,15,14,29,10.60
2010,04,15,14,30,10.60
2010,04,15,14,31,10.70
2010,04,15,14,32,10.70
2010,04,15,14,33,10.80
2010,04,15,14,34,10.90
2010,04,15,14,35,10.90
2010,04,15,14,36,10.90
2010,04,15,14,37,11.10
2010,04,15,14,38,11.10
2010,04,15,14,39,11.10
2010,04,15,14,40,11.10
2010,04,15,14,41,11.20
2010,04,15,14,42,11.20
2010,04,15,14,43,11.30
2010,04,15,14,44,11.40
2010,04,15,14,45,11.40
2010,04,15,14,46,11.40
2010,04,15,14,47,11.60
2010,04,15,14,48,11.60
2010,04,15,14,49,11.60
2010,04,15,14,50,11.60
2010,04,15,14,51,11.70
2010,04,15,14,52,11.80
2010,04,15,14,53,11.80
2010,04,15,14,54,11.80
2010,04,15,14,55,11.80
2010,04,15,14,56,11.90
2010,04,15,14,57,11.90
2010,04,15,14,58,12.00
2010,04,15,14,59,12.10
2010,04,15,15,00,12.10
2010,04,15,15,01,12.10
2010,04,15,15,02,12.00
2010,04,15,15,03,12.00
2010,04,15,15,04,12.00
2010,04,15,15,05,12.00
2010,04,15,15,06,11.90
2010,04,15,15,07,11.80
2010,04,15,15,08,11.80
2010,04,15,15,09,11.80
2010,04,15,15,10,11.80
2010,04,15,15,11,11.70
2010,04,15,15,12,11.70
2010,04,15,15,13,11.70
2010,04,15,15,14,11.70
2010,04,15,15,15,11.70
2010,04,15,15,16,11.80
2010,04,15,15,17,11.80
2010,04,15,15,18,11.80
2010,04,15,15,19,11.90
2010,04,15,15,20,12.00
2010,04,15,15,21,12.00
2010,04,15,15,22,12.10
2010,04,15,15,23,12.20
2010,04,15,15,24,12.30
2010,04,15,15,25,12.40
2010,04,15,15,26,12.40
2010,04,15,15,27,12.50
2010,04,15,15,28,12.60
2010,04,15,15,29,12.70
2010,04,15,15,30,12.70
2010,04,15,15,31,12.70
2010,04,15,15,32,12.60
2010,04,15,15,33,12.60
2010,04,15,15,34,12.70
2010,04,15,15,35,12.70
2010,04,15,15,36,12.80
2010,04,15,15,37,12.80
2010,04,15,15,38,12.90
2010,04,15,15,39,13.00
2010,04,15,15,40,13.00
2010,04,15,15,41,12.90
2010,04,15,15,42,13.00
2010,04,15,15,43,13.00
2010,04,15,15,44,13.00
2010,04,15,15,45,13.10
2010,04,15,15,46,13.10
2010,04,15,15,47,13.10
2010,04,15,15,48,13.10
2010,04,15,15,49,13.20
2010,04,15,15,50,13.20
2010,04,15,15,51,13.40
2010,04,15,15,52,13.50
2010,04,15,15,53,13.60
2010,04,15,15,54,13.70
2010,04,15,15,55,13.80
2010,04,15,15,56,13.80
2010,04,15,15,57,13.80
2010,04,15,15,58,13.90
2010,04,15,15,59,14.00
2010,04,15,16,00,14.10
2010,04,15,16,01,14.20
2010,04,15,16,02,14.20
2010,04,15,16,03,14.20
2010,04,15,16,04,14.20
2010,04,15,16,05,14.20
2010,04,15,16,06,14.20
2010,04,15,16,07,14.10
2010,04,15,16,08,14.00
2010,04,15,16,09,13.90
2010,04,15,16,10,13.80
2010,04,15,16,11,13.70
2010,04,15,16,12,13.70
2010,04,15,16,13,13.70
2010,04,15,16,14,13.60
2010,04,15,16,15,13.60
2010,04,15,16,16,13.50
2010,04,15,16,17,13.40
2010,04,15,16,18,13.20
2010,04,15,16,19,13.10
2010,04,15,16,20,13.00
2010,04,15,16,21,12.90
2010,04,15,16,22,12.90
2010,04,15,16,23,12.80
2010,04,15,16,24,12.80
2010,04,15,16,25,12.70
2010,04,15,16,26,12.60
2010,04,15,16,27,12.50
2010,04,15,16,28,12.50
2010,04,15,16,29,12.40
2010,04,15,16,30,12.30
2010,04,15,16,31,12.30
2010,04,15,16,32,12.30
2010,04,15,16,33,12.10
2010,04,15,16,34,12.00
2010,04,15,16,35,12.00
2010,04,15,16,36,11.90
2010,04,15,16,37,11.90
2010,04,15,16,38,11.90
2010,04,15,16,39,11.90
2010,04,15,16,40,11.90
2010,04,15,16,41,11.80
2010,04,15,16,42,11.90
2010,04,15,16,43,11.90
2010,04,15,16,44,11.80
2010,04,15,16,45,11.80
2010,04,15,16,46,11.80
2010,04,15,16,47,11.80
2010,04,15,16,48,11.80
2010,04,15,16,49,11.80
2010,04,15,16,50,11.80
2010,04,15,16,51,11.80
2010,04,15,16,52,11.80
2010,04,15,16,53,11.90
2010,04,15,16,54,11.90
2010,04,15,16,55,11.90
2010,04,15,16,56,12.00
2010,04,15,16,57,12.00
2010,04,15,16,58,12.00
2010,04,15,16,59,12.00
2010,04,15,17,00,12.00
2010,04,15,17,01,12.00
2010,04,15,17,02,12.10
2010,04,15,17,03,12.10
2010,04,15,17,04,12.10
2010,04,15,17,05,12.10
2010,04,15,17,06,12.10
2010,04,15,17,07,12.10
2010,04,15,17,08,12.20
2010,04,15,17,09,12.20
2010,04,15,17,10,12.20
2010,04,15,17,11,12.30
2010,04,15,17,12,12.30
2010,04,15,17,13,12.30
2010,04,15,17,14,12.30
2010,04,15,17,15,12.30
2010,04,15,17,16,12.30
2010,04,15,17,17,12.30
2010,04,15,17,18,12.30
2010,04,15,17,19,12.30
2010,04,15,17,20,12.40
2010,04,15,17,21,12.50
2010,04,15,17,22,12.60
2010,04,15,17,23,12.70
2010,04,15,17,24,12.80
2010,04,15,17,25,12.90
2010,04,15,17,26,13.00
2010,04,15,17,27,13.10
2010,04,15,17,28,13.20
2010,04,15,17,29,13.40
2010,04,15,17,30,13.60
2010,04,15,17,31,13.70
2010,04,15,17,32,13.80
2010,04,15,17,33,14.00
2010,04,15,17,34,14.10
2010,04,15,17,35,14.10
2010,04,15,17,36,14.20
2010,04,15,17,37,14.20
2010,04,15,17,38,14.20
2010,04,15,17,39,14.10
2010,04,15,17,40,14.10
2010,04,15,17,41,14.10
2010,04,15,17,42,14.00
2010,04,15,17,43,14.10