Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,17,00,00,19.20
2014,07,17,00,01,19.10
2014,07,17,00,02,19.10
2014,07,17,00,03,19.10
2014,07,17,00,04,19.00
2014,07,17,00,05,19.00
2014,07,17,00,06,19.00
2014,07,17,00,07,18.90
2014,07,17,00,08,18.90
2014,07,17,00,09,18.90
2014,07,17,00,10,18.90
2014,07,17,00,11,18.90
2014,07,17,00,12,18.90
2014,07,17,00,13,18.90
2014,07,17,00,14,18.90
2014,07,17,00,15,18.90
2014,07,17,00,16,18.90
2014,07,17,00,17,18.90
2014,07,17,00,18,18.80
2014,07,17,00,19,18.80
2014,07,17,00,20,18.80
2014,07,17,00,21,18.80
2014,07,17,00,22,18.80
2014,07,17,00,23,18.80
2014,07,17,00,24,18.80
2014,07,17,00,25,18.80
2014,07,17,00,26,18.80
2014,07,17,00,27,18.80
2014,07,17,00,28,18.80
2014,07,17,00,29,18.80
2014,07,17,00,30,18.80
2014,07,17,00,31,18.80
2014,07,17,00,32,18.70
2014,07,17,00,33,18.70
2014,07,17,00,34,18.70
2014,07,17,00,35,18.70
2014,07,17,00,36,18.70
2014,07,17,00,37,18.70
2014,07,17,00,38,18.60
2014,07,17,00,39,18.60
2014,07,17,00,40,18.60
2014,07,17,00,41,18.60
2014,07,17,00,42,18.50
2014,07,17,00,43,18.50
2014,07,17,00,44,18.40
2014,07,17,00,45,18.40
2014,07,17,00,46,18.40
2014,07,17,00,47,18.30
2014,07,17,00,48,18.30
2014,07,17,00,49,18.30
2014,07,17,00,50,18.30
2014,07,17,00,51,18.30
2014,07,17,00,52,18.30
2014,07,17,00,53,18.30
2014,07,17,00,54,18.30
2014,07,17,00,55,18.20
2014,07,17,00,56,18.20
2014,07,17,00,57,18.20
2014,07,17,00,58,18.20
2014,07,17,00,59,18.20
2014,07,17,01,00,18.20
2014,07,17,01,01,18.10
2014,07,17,01,02,18.10
2014,07,17,01,03,18.10
2014,07,17,01,04,18.10
2014,07,17,01,05,18.10
2014,07,17,01,06,18.00
2014,07,17,01,07,18.00
2014,07,17,01,08,18.00
2014,07,17,01,09,18.00
2014,07,17,01,10,17.90
2014,07,17,01,11,17.90
2014,07,17,01,12,17.90
2014,07,17,01,13,17.90
2014,07,17,01,14,17.90
2014,07,17,01,15,17.90
2014,07,17,01,16,17.90
2014,07,17,01,17,17.90
2014,07,17,01,18,17.80
2014,07,17,01,19,17.80
2014,07,17,01,20,17.80
2014,07,17,01,21,17.80
2014,07,17,01,22,17.80
2014,07,17,01,23,17.80
2014,07,17,01,24,17.80
2014,07,17,01,25,17.80
2014,07,17,01,26,17.70
2014,07,17,01,27,17.70
2014,07,17,01,28,17.70
2014,07,17,01,29,17.70
2014,07,17,01,30,17.60
2014,07,17,01,31,17.60
2014,07,17,01,32,17.60
2014,07,17,01,33,17.60
2014,07,17,01,34,17.60
2014,07,17,01,35,17.60
2014,07,17,01,36,17.50
2014,07,17,01,37,17.50
2014,07,17,01,38,17.40
2014,07,17,01,39,17.40
2014,07,17,01,40,17.40
2014,07,17,01,41,17.40
2014,07,17,01,42,17.30
2014,07,17,01,43,17.30
2014,07,17,01,44,17.30
2014,07,17,01,45,17.30
2014,07,17,01,46,17.30
2014,07,17,01,47,17.30
2014,07,17,01,48,17.30
2014,07,17,01,49,17.20
2014,07,17,01,50,17.20
2014,07,17,01,51,17.20
2014,07,17,01,52,17.20
2014,07,17,01,53,17.20
2014,07,17,01,54,17.10
2014,07,17,01,55,17.10
2014,07,17,01,56,17.10
2014,07,17,01,57,17.10
2014,07,17,01,58,17.00
2014,07,17,01,59,17.00
2014,07,17,02,00,17.00
2014,07,17,02,01,17.00
2014,07,17,02,02,17.00
2014,07,17,02,03,17.00
2014,07,17,02,04,17.00
2014,07,17,02,05,16.90
2014,07,17,02,06,16.90
2014,07,17,02,07,16.90
2014,07,17,02,08,16.90
2014,07,17,02,09,16.80
2014,07,17,02,10,16.80
2014,07,17,02,11,16.80
2014,07,17,02,12,16.80
2014,07,17,02,13,16.80
2014,07,17,02,14,16.80
2014,07,17,02,15,16.70
2014,07,17,02,16,16.70
2014,07,17,02,17,16.80
2014,07,17,02,18,16.80
2014,07,17,02,19,16.80
2014,07,17,02,20,16.70
2014,07,17,02,21,16.70
2014,07,17,02,22,16.70
2014,07,17,02,23,16.60
2014,07,17,02,24,16.60
2014,07,17,02,25,16.60
2014,07,17,02,26,16.60
2014,07,17,02,27,16.50
2014,07,17,02,28,16.50
2014,07,17,02,29,16.50
2014,07,17,02,30,16.50
2014,07,17,02,31,16.50
2014,07,17,02,32,16.50
2014,07,17,02,33,16.50
2014,07,17,02,34,16.40
2014,07,17,02,35,16.40
2014,07,17,02,36,16.40
2014,07,17,02,37,16.40
2014,07,17,02,38,16.40
2014,07,17,02,39,16.40
2014,07,17,02,40,16.30
2014,07,17,02,41,16.30
2014,07,17,02,42,16.30
2014,07,17,02,43,16.30
2014,07,17,02,44,16.30
2014,07,17,02,45,16.30
2014,07,17,02,46,16.30
2014,07,17,02,47,16.30
2014,07,17,02,48,16.30
2014,07,17,02,49,16.30
2014,07,17,02,50,16.30
2014,07,17,02,51,16.30
2014,07,17,02,52,16.30
2014,07,17,02,53,16.30
2014,07,17,02,54,16.30
2014,07,17,02,55,16.30
2014,07,17,02,56,16.30
2014,07,17,02,57,16.30
2014,07,17,02,58,16.30
2014,07,17,02,59,16.30
2014,07,17,03,00,16.30
2014,07,17,03,01,16.30
2014,07,17,03,02,16.30
2014,07,17,03,03,16.30
2014,07,17,03,04,16.20
2014,07,17,03,05,16.20
2014,07,17,03,06,16.10
2014,07,17,03,07,16.10
2014,07,17,03,08,16.10
2014,07,17,03,09,16.00
2014,07,17,03,10,16.00
2014,07,17,03,11,15.90
2014,07,17,03,12,15.90
2014,07,17,03,13,15.80
2014,07,17,03,14,15.80
2014,07,17,03,15,15.70
2014,07,17,03,16,15.70
2014,07,17,03,17,15.60
2014,07,17,03,18,15.60
2014,07,17,03,19,15.60
2014,07,17,03,20,15.60
2014,07,17,03,21,15.60
2014,07,17,03,22,15.60
2014,07,17,03,23,15.60
2014,07,17,03,24,15.60
2014,07,17,03,25,15.60
2014,07,17,03,26,15.60
2014,07,17,03,27,15.60
2014,07,17,03,28,15.60
2014,07,17,03,29,15.60
2014,07,17,03,30,15.60
2014,07,17,03,31,15.60
2014,07,17,03,32,15.60
2014,07,17,03,33,15.60
2014,07,17,03,34,15.60
2014,07,17,03,35,15.60
2014,07,17,03,36,15.60
2014,07,17,03,37,15.60
2014,07,17,03,38,15.60
2014,07,17,03,39,15.60
2014,07,17,03,40,15.50
2014,07,17,03,41,15.50
2014,07,17,03,42,15.50
2014,07,17,03,43,15.40
2014,07,17,03,44,15.40
2014,07,17,03,45,15.40
2014,07,17,03,46,15.40
2014,07,17,03,47,15.40
2014,07,17,03,48,15.40
2014,07,17,03,49,15.40
2014,07,17,03,50,15.40
2014,07,17,03,51,15.30
2014,07,17,03,52,15.30
2014,07,17,03,53,15.30
2014,07,17,03,54,15.30
2014,07,17,03,55,15.30
2014,07,17,03,56,15.30
2014,07,17,03,57,15.30
2014,07,17,03,58,15.30
2014,07,17,03,59,15.30
2014,07,17,04,00,15.30
2014,07,17,04,01,15.30
2014,07,17,04,02,15.30
2014,07,17,04,03,15.30
2014,07,17,04,04,15.30
2014,07,17,04,05,15.20
2014,07,17,04,06,15.20
2014,07,17,04,07,15.20
2014,07,17,04,08,15.20
2014,07,17,04,09,15.20
2014,07,17,04,10,15.20
2014,07,17,04,11,15.20
2014,07,17,04,12,15.20
2014,07,17,04,13,15.20
2014,07,17,04,14,15.20
2014,07,17,04,15,15.20
2014,07,17,04,16,15.20
2014,07,17,04,17,15.20
2014,07,17,04,18,15.20
2014,07,17,04,19,15.10
2014,07,17,04,20,15.10
2014,07,17,04,21,15.10
2014,07,17,04,22,15.10
2014,07,17,04,23,15.10
2014,07,17,04,24,15.10
2014,07,17,04,25,15.10
2014,07,17,04,26,15.10
2014,07,17,04,27,15.10
2014,07,17,04,28,15.10
2014,07,17,04,29,15.10
2014,07,17,04,30,15.00
2014,07,17,04,31,15.00
2014,07,17,04,32,14.90
2014,07,17,04,33,14.90
2014,07,17,04,34,14.90
2014,07,17,04,35,15.00
2014,07,17,04,36,15.00
2014,07,17,04,37,15.10
2014,07,17,04,38,15.10
2014,07,17,04,39,15.20
2014,07,17,04,40,15.20
2014,07,17,04,41,15.20
2014,07,17,04,42,15.20
2014,07,17,04,43,15.20
2014,07,17,04,44,15.30
2014,07,17,04,45,15.30
2014,07,17,04,46,15.40
2014,07,17,04,47,15.40
2014,07,17,04,48,15.50
2014,07,17,04,49,15.50
2014,07,17,04,50,15.40
2014,07,17,04,51,15.40
2014,07,17,04,52,15.40
2014,07,17,04,53,15.30
2014,07,17,04,54,15.30
2014,07,17,04,55,15.20
2014,07,17,04,56,15.20
2014,07,17,04,57,15.20
2014,07,17,04,58,15.20
2014,07,17,04,59,15.20
2014,07,17,05,00,15.20
2014,07,17,05,01,15.20
2014,07,17,05,02,15.20
2014,07,17,05,03,15.20
2014,07,17,05,04,15.20
2014,07,17,05,05,15.20
2014,07,17,05,06,15.20
2014,07,17,05,07,15.20
2014,07,17,05,08,15.20
2014,07,17,05,09,15.10
2014,07,17,05,10,15.10
2014,07,17,05,11,15.10
2014,07,17,05,12,15.10
2014,07,17,05,13,15.10
2014,07,17,05,14,15.20
2014,07,17,05,15,15.20
2014,07,17,05,16,15.20
2014,07,17,05,17,15.30
2014,07,17,05,18,15.30
2014,07,17,05,19,15.30
2014,07,17,05,20,15.40
2014,07,17,05,21,15.40
2014,07,17,05,22,15.40
2014,07,17,05,23,15.40
2014,07,17,05,24,15.50
2014,07,17,05,25,15.50
2014,07,17,05,26,15.50
2014,07,17,05,27,15.60
2014,07,17,05,28,15.60
2014,07,17,05,29,15.60
2014,07,17,05,30,15.60
2014,07,17,05,31,15.60
2014,07,17,05,32,15.60
2014,07,17,05,33,15.60
2014,07,17,05,34,15.50
2014,07,17,05,35,15.50
2014,07,17,05,36,15.50
2014,07,17,05,37,15.50
2014,07,17,05,38,15.50
2014,07,17,05,39,15.50
2014,07,17,05,40,15.50
2014,07,17,05,41,15.50
2014,07,17,05,42,15.40
2014,07,17,05,43,15.40
2014,07,17,05,44,15.40
2014,07,17,05,45,15.40
2014,07,17,05,46,15.40
2014,07,17,05,47,15.40
2014,07,17,05,48,15.40
2014,07,17,05,49,15.40
2014,07,17,05,50,15.40
2014,07,17,05,51,15.40
2014,07,17,05,52,15.40
2014,07,17,05,53,15.40
2014,07,17,05,54,15.40
2014,07,17,05,55,15.40
2014,07,17,05,56,15.40
2014,07,17,05,57,15.40
2014,07,17,05,58,15.40
2014,07,17,05,59,15.40
2014,07,17,06,00,15.40
2014,07,17,06,01,15.40
2014,07,17,06,02,15.40
2014,07,17,06,03,15.40
2014,07,17,06,04,15.40
2014,07,17,06,05,15.40
2014,07,17,06,06,15.40
2014,07,17,06,07,15.40
2014,07,17,06,08,15.40
2014,07,17,06,09,15.50
2014,07,17,06,10,15.60
2014,07,17,06,11,15.60
2014,07,17,06,12,15.60
2014,07,17,06,13,15.60
2014,07,17,06,14,15.60
2014,07,17,06,15,15.60
2014,07,17,06,16,15.70
2014,07,17,06,17,15.70
2014,07,17,06,18,15.70
2014,07,17,06,19,15.70
2014,07,17,06,20,15.70
2014,07,17,06,21,15.70
2014,07,17,06,22,15.80
2014,07,17,06,23,15.80
2014,07,17,06,24,15.80
2014,07,17,06,25,15.80
2014,07,17,06,26,15.80
2014,07,17,06,27,15.80
2014,07,17,06,28,15.80
2014,07,17,06,29,15.90
2014,07,17,06,30,15.90
2014,07,17,06,31,15.90
2014,07,17,06,32,15.90
2014,07,17,06,33,15.90
2014,07,17,06,34,16.00
2014,07,17,06,35,16.00
2014,07,17,06,36,16.10
2014,07,17,06,37,16.10
2014,07,17,06,38,16.10
2014,07,17,06,39,16.10
2014,07,17,06,40,16.10
2014,07,17,06,41,16.10
2014,07,17,06,42,16.10
2014,07,17,06,43,16.10
2014,07,17,06,44,16.10
2014,07,17,06,45,16.10
2014,07,17,06,46,16.10
2014,07,17,06,47,16.20
2014,07,17,06,48,16.20
2014,07,17,06,49,16.20
2014,07,17,06,50,16.20
2014,07,17,06,51,16.20
2014,07,17,06,52,16.20
2014,07,17,06,53,16.20
2014,07,17,06,54,16.20
2014,07,17,06,55,16.20
2014,07,17,06,56,16.20
2014,07,17,06,57,16.20
2014,07,17,06,58,16.20
2014,07,17,06,59,16.20
2014,07,17,07,00,16.20
2014,07,17,07,01,16.20
2014,07,17,07,02,16.20
2014,07,17,07,03,16.20
2014,07,17,07,04,16.20
2014,07,17,07,05,16.30
2014,07,17,07,06,16.30
2014,07,17,07,07,16.30
2014,07,17,07,08,16.40
2014,07,17,07,09,16.40
2014,07,17,07,10,16.50
2014,07,17,07,11,16.50
2014,07,17,07,12,16.60
2014,07,17,07,13,16.60
2014,07,17,07,14,16.70
2014,07,17,07,15,16.70
2014,07,17,07,16,16.80
2014,07,17,07,17,16.90
2014,07,17,07,18,16.90
2014,07,17,07,19,17.00
2014,07,17,07,20,17.00
2014,07,17,07,21,17.10
2014,07,17,07,22,17.10
2014,07,17,07,23,17.20
2014,07,17,07,24,17.20
2014,07,17,07,25,17.20
2014,07,17,07,26,17.30
2014,07,17,07,27,17.30
2014,07,17,07,28,17.30
2014,07,17,07,29,17.30
2014,07,17,07,30,17.40
2014,07,17,07,31,17.40
2014,07,17,07,32,17.40
2014,07,17,07,33,17.40
2014,07,17,07,34,17.40
2014,07,17,07,35,17.40
2014,07,17,07,36,17.50
2014,07,17,07,37,17.50
2014,07,17,07,38,17.50
2014,07,17,07,39,17.60
2014,07,17,07,40,17.60
2014,07,17,07,41,17.60
2014,07,17,07,42,17.60
2014,07,17,07,43,17.60
2014,07,17,07,44,17.50
2014,07,17,07,45,17.50
2014,07,17,07,46,17.50
2014,07,17,07,47,17.50
2014,07,17,07,48,17.50
2014,07,17,07,49,17.40
2014,07,17,07,50,17.40
2014,07,17,07,51,17.40
2014,07,17,07,52,17.40
2014,07,17,07,53,17.40
2014,07,17,07,54,17.40
2014,07,17,07,55,17.40
2014,07,17,07,56,17.50
2014,07,17,07,57,17.50
2014,07,17,07,58,17.50
2014,07,17,07,59,17.60
2014,07,17,08,00,17.60
2014,07,17,08,01,17.50
2014,07,17,08,02,17.50
2014,07,17,08,03,17.50
2014,07,17,08,04,17.50
2014,07,17,08,05,17.50
2014,07,17,08,06,17.50
2014,07,17,08,07,17.50
2014,07,17,08,08,17.50
2014,07,17,08,09,17.60
2014,07,17,08,10,17.60
2014,07,17,08,11,17.60
2014,07,17,08,12,17.60
2014,07,17,08,13,17.60
2014,07,17,08,14,17.70
2014,07,17,08,15,17.70
2014,07,17,08,16,17.80
2014,07,17,08,17,17.80
2014,07,17,08,18,17.90
2014,07,17,08,19,17.90
2014,07,17,08,20,17.90
2014,07,17,08,21,18.00
2014,07,17,08,22,18.00
2014,07,17,08,23,18.00
2014,07,17,08,24,18.00
2014,07,17,08,25,18.00
2014,07,17,08,26,18.10
2014,07,17,08,27,18.10
2014,07,17,08,28,18.10
2014,07,17,08,29,18.00
2014,07,17,08,30,18.00
2014,07,17,08,31,18.00
2014,07,17,08,32,18.00
2014,07,17,08,33,18.00
2014,07,17,08,34,18.10
2014,07,17,08,35,18.10
2014,07,17,08,36,18.20
2014,07,17,08,37,18.20
2014,07,17,08,38,18.10
2014,07,17,08,39,18.10
2014,07,17,08,40,18.10
2014,07,17,08,41,18.10
2014,07,17,08,42,18.10
2014,07,17,08,43,18.20
2014,07,17,08,44,18.20
2014,07,17,08,45,18.30
2014,07,17,08,46,18.40
2014,07,17,08,47,18.40
2014,07,17,08,48,18.50
2014,07,17,08,49,18.50
2014,07,17,08,50,18.50
2014,07,17,08,51,18.50
2014,07,17,08,52,18.50
2014,07,17,08,53,18.40
2014,07,17,08,54,18.30
2014,07,17,08,55,18.30
2014,07,17,08,56,18.20
2014,07,17,08,57,18.20
2014,07,17,08,58,18.20
2014,07,17,08,59,18.30
2014,07,17,09,00,18.30
2014,07,17,09,01,18.20
2014,07,17,09,02,18.20
2014,07,17,09,03,18.20
2014,07,17,09,04,18.20
2014,07,17,09,05,18.30
2014,07,17,09,06,18.30
2014,07,17,09,07,18.30
2014,07,17,09,08,18.30
2014,07,17,09,09,18.30
2014,07,17,09,10,18.30
2014,07,17,09,11,18.40
2014,07,17,09,12,18.40
2014,07,17,09,13,18.40
2014,07,17,09,14,18.40
2014,07,17,09,15,18.40
2014,07,17,09,16,18.50
2014,07,17,09,17,18.60
2014,07,17,09,18,18.70
2014,07,17,09,19,18.70
2014,07,17,09,20,18.80
2014,07,17,09,21,18.80
2014,07,17,09,22,18.80
2014,07,17,09,23,18.80
2014,07,17,09,24,18.80
2014,07,17,09,25,18.90
2014,07,17,09,26,18.90
2014,07,17,09,27,18.90
2014,07,17,09,28,18.80
2014,07,17,09,29,18.70
2014,07,17,09,30,18.60
2014,07,17,09,31,18.60
2014,07,17,09,32,18.60
2014,07,17,09,33,18.60
2014,07,17,09,34,18.60
2014,07,17,09,35,18.70
2014,07,17,09,36,18.70
2014,07,17,09,37,18.80
2014,07,17,09,38,18.80
2014,07,17,09,39,18.90
2014,07,17,09,40,18.90
2014,07,17,09,41,19.00
2014,07,17,09,42,19.00
2014,07,17,09,43,19.10
2014,07,17,09,44,19.20
2014,07,17,09,45,19.20
2014,07,17,09,46,19.30
2014,07,17,09,47,19.30
2014,07,17,09,48,19.40
2014,07,17,09,49,19.50
2014,07,17,09,50,19.60
2014,07,17,09,51,19.60
2014,07,17,09,52,19.60
2014,07,17,09,53,19.60
2014,07,17,09,54,19.60
2014,07,17,09,55,19.60
2014,07,17,09,56,19.60
2014,07,17,09,57,19.60
2014,07,17,09,58,19.70
2014,07,17,09,59,19.70
2014,07,17,10,00,19.80
2014,07,17,10,01,19.80
2014,07,17,10,02,19.90
2014,07,17,10,03,19.90
2014,07,17,10,04,19.90
2014,07,17,10,05,19.80
2014,07,17,10,06,19.80
2014,07,17,10,07,19.70
2014,07,17,10,08,19.80
2014,07,17,10,09,19.80
2014,07,17,10,10,19.70
2014,07,17,10,11,19.60
2014,07,17,10,12,19.70
2014,07,17,10,13,19.70
2014,07,17,10,14,19.70
2014,07,17,10,15,19.70
2014,07,17,10,16,19.70
2014,07,17,10,17,19.70
2014,07,17,10,18,19.70
2014,07,17,10,19,19.60
2014,07,17,10,20,19.60
2014,07,17,10,21,19.70
2014,07,17,10,22,19.70
2014,07,17,10,23,19.70
2014,07,17,10,24,19.70
2014,07,17,10,25,19.70
2014,07,17,10,26,19.70
2014,07,17,10,27,19.70
2014,07,17,10,28,19.70
2014,07,17,10,29,19.70
2014,07,17,10,30,19.70
2014,07,17,10,31,19.80
2014,07,17,10,32,19.70
2014,07,17,10,33,19.70
2014,07,17,10,34,19.70
2014,07,17,10,35,19.70
2014,07,17,10,36,19.70
2014,07,17,10,37,19.80
2014,07,17,10,38,19.90
2014,07,17,10,39,20.00
2014,07,17,10,40,20.00
2014,07,17,10,41,19.90
2014,07,17,10,42,19.80
2014,07,17,10,43,19.70
2014,07,17,10,44,19.70
2014,07,17,10,45,19.80
2014,07,17,10,46,19.80
2014,07,17,10,47,19.80
2014,07,17,10,48,19.60
2014,07,17,10,49,19.40
2014,07,17,10,50,19.20
2014,07,17,10,51,19.00
2014,07,17,10,52,18.90
2014,07,17,10,53,18.90
2014,07,17,10,54,18.80
2014,07,17,10,55,18.80
2014,07,17,10,56,18.80
2014,07,17,10,57,18.80
2014,07,17,10,58,18.90
2014,07,17,10,59,19.00
2014,07,17,11,00,19.10
2014,07,17,11,01,19.10
2014,07,17,11,02,19.20
2014,07,17,11,03,19.20
2014,07,17,11,04,19.20
2014,07,17,11,05,19.20
2014,07,17,11,06,19.20
2014,07,17,11,07,19.30
2014,07,17,11,08,19.30
2014,07,17,11,09,19.30
2014,07,17,11,10,19.40
2014,07,17,11,11,19.40
2014,07,17,11,12,19.30
2014,07,17,11,13,19.30
2014,07,17,11,14,19.30
2014,07,17,11,15,19.30
2014,07,17,11,16,19.30
2014,07,17,11,17,19.30
2014,07,17,11,18,19.40
2014,07,17,11,19,19.40
2014,07,17,11,20,19.40
2014,07,17,11,21,19.40
2014,07,17,11,22,19.40
2014,07,17,11,23,19.40
2014,07,17,11,24,19.40
2014,07,17,11,25,19.40
2014,07,17,11,26,19.50
2014,07,17,11,27,19.50
2014,07,17,11,28,19.60
2014,07,17,11,29,19.60
2014,07,17,11,30,19.60
2014,07,17,11,31,19.60
2014,07,17,11,32,19.70
2014,07,17,11,33,19.80
2014,07,17,11,34,19.90
2014,07,17,11,35,19.90
2014,07,17,11,36,19.90
2014,07,17,11,37,20.00
2014,07,17,11,38,20.00
2014,07,17,11,39,19.90
2014,07,17,11,40,19.90
2014,07,17,11,41,19.90
2014,07,17,11,42,19.90
2014,07,17,11,43,19.90
2014,07,17,11,44,19.90
2014,07,17,11,45,20.00
2014,07,17,11,46,20.10
2014,07,17,11,47,20.10
2014,07,17,11,48,20.10
2014,07,17,11,49,20.00
2014,07,17,11,50,19.90
2014,07,17,11,51,19.90
2014,07,17,11,52,20.00
2014,07,17,11,53,20.10
2014,07,17,11,54,20.10
2014,07,17,11,55,20.10
2014,07,17,11,56,20.00
2014,07,17,11,57,20.00
2014,07,17,11,58,20.10
2014,07,17,11,59,20.10
2014,07,17,12,00,20.10
2014,07,17,12,01,20.10
2014,07,17,12,02,20.10
2014,07,17,12,03,20.20
2014,07,17,12,04,20.20
2014,07,17,12,05,20.20
2014,07,17,12,06,20.20
2014,07,17,12,07,20.20
2014,07,17,12,08,20.20
2014,07,17,12,09,20.20
2014,07,17,12,10,20.10
2014,07,17,12,11,20.00
2014,07,17,12,12,20.00
2014,07,17,12,13,20.10
2014,07,17,12,14,20.10
2014,07,17,12,15,20.20
2014,07,17,12,16,20.30
2014,07,17,12,17,20.30
2014,07,17,12,18,20.40
2014,07,17,12,19,20.40
2014,07,17,12,20,20.20
2014,07,17,12,21,20.10
2014,07,17,12,22,20.10
2014,07,17,12,23,20.10
2014,07,17,12,24,20.20
2014,07,17,12,25,20.20
2014,07,17,12,26,20.20
2014,07,17,12,27,20.20
2014,07,17,12,28,20.20
2014,07,17,12,29,20.20
2014,07,17,12,30,20.20
2014,07,17,12,31,20.20
2014,07,17,12,32,20.20
2014,07,17,12,33,20.20
2014,07,17,12,34,20.30
2014,07,17,12,35,20.30
2014,07,17,12,36,20.50
2014,07,17,12,37,20.60
2014,07,17,12,38,20.70
2014,07,17,12,39,20.80
2014,07,17,12,40,20.80
2014,07,17,12,41,20.80
2014,07,17,12,42,20.80
2014,07,17,12,43,20.80
2014,07,17,12,44,20.80
2014,07,17,12,45,20.80
2014,07,17,12,46,20.90
2014,07,17,12,47,20.90
2014,07,17,12,48,20.90
2014,07,17,12,49,21.00
2014,07,17,12,50,21.00
2014,07,17,12,51,21.10
2014,07,17,12,52,21.10
2014,07,17,12,53,21.10
2014,07,17,12,54,21.10
2014,07,17,12,55,21.20
2014,07,17,12,56,21.30
2014,07,17,12,57,21.40
2014,07,17,12,58,21.40
2014,07,17,12,59,21.40
2014,07,17,13,00,21.30
2014,07,17,13,01,21.30
2014,07,17,13,02,21.30
2014,07,17,13,03,21.20
2014,07,17,13,04,21.30
2014,07,17,13,05,21.40
2014,07,17,13,06,21.50
2014,07,17,13,07,21.60
2014,07,17,13,08,21.70
2014,07,17,13,09,21.60
2014,07,17,13,10,21.60
2014,07,17,13,11,21.70
2014,07,17,13,12,21.90
2014,07,17,13,13,22.00
2014,07,17,13,14,22.00
2014,07,17,13,15,22.00
2014,07,17,13,16,21.90
2014,07,17,13,17,21.80
2014,07,17,13,18,21.80
2014,07,17,13,19,21.80
2014,07,17,13,20,21.80
2014,07,17,13,21,21.80
2014,07,17,13,22,21.90
2014,07,17,13,23,22.00
2014,07,17,13,24,22.10
2014,07,17,13,25,22.10
2014,07,17,13,26,22.00
2014,07,17,13,27,21.90
2014,07,17,13,28,22.00
2014,07,17,13,29,22.00
2014,07,17,13,30,22.00
2014,07,17,13,31,22.00
2014,07,17,13,32,22.10
2014,07,17,13,33,22.10
2014,07,17,13,34,22.10
2014,07,17,13,35,22.20
2014,07,17,13,36,22.20
2014,07,17,13,37,22.20
2014,07,17,13,38,22.10
2014,07,17,13,39,22.10
2014,07,17,13,40,22.00
2014,07,17,13,41,22.10
2014,07,17,13,42,22.10
2014,07,17,13,43,22.20
2014,07,17,13,44,22.20
2014,07,17,13,45,22.30
2014,07,17,13,46,22.20
2014,07,17,13,47,22.10
2014,07,17,13,48,22.10
2014,07,17,13,49,22.10
2014,07,17,13,50,22.10
2014,07,17,13,51,22.10
2014,07,17,13,52,22.20
2014,07,17,13,53,22.20
2014,07,17,13,54,22.30
2014,07,17,13,55,22.30
2014,07,17,13,56,22.50
2014,07,17,13,57,22.60
2014,07,17,13,58,22.70
2014,07,17,13,59,22.70
2014,07,17,14,00,22.80
2014,07,17,14,01,22.90
2014,07,17,14,02,23.00
2014,07,17,14,03,23.00
2014,07,17,14,04,23.00
2014,07,17,14,05,23.00
2014,07,17,14,06,22.90
2014,07,17,14,07,22.80
2014,07,17,14,08,22.80
2014,07,17,14,09,22.70
2014,07,17,14,10,22.70
2014,07,17,14,11,22.60
2014,07,17,14,12,22.60
2014,07,17,14,13,22.60
2014,07,17,14,14,22.50
2014,07,17,14,15,22.50
2014,07,17,14,16,22.60
2014,07,17,14,17,22.60
2014,07,17,14,18,22.60
2014,07,17,14,19,22.60
2014,07,17,14,20,22.50
2014,07,17,14,21,22.50
2014,07,17,14,22,22.60
2014,07,17,14,23,22.70
2014,07,17,14,24,22.60
2014,07,17,14,25,22.60
2014,07,17,14,26,22.50
2014,07,17,14,27,22.50
2014,07,17,14,28,22.40
2014,07,17,14,29,22.50
2014,07,17,14,30,22.50
2014,07,17,14,31,22.60
2014,07,17,14,32,22.60
2014,07,17,14,33,22.70
2014,07,17,14,34,22.70
2014,07,17,14,35,22.70
2014,07,17,14,36,22.80
2014,07,17,14,37,22.80
2014,07,17,14,38,22.80
2014,07,17,14,39,22.90
2014,07,17,14,40,23.00
2014,07,17,14,41,23.10
2014,07,17,14,42,23.20
2014,07,17,14,43,23.30
2014,07,17,14,44,23.30
2014,07,17,14,45,23.30
2014,07,17,14,46,23.30
2014,07,17,14,47,23.30
2014,07,17,14,48,23.20
2014,07,17,14,49,23.20
2014,07,17,14,50,23.20
2014,07,17,14,51,23.20
2014,07,17,14,52,23.20
2014,07,17,14,53,23.20
2014,07,17,14,54,23.20
2014,07,17,14,55,23.30
2014,07,17,14,56,23.40
2014,07,17,14,57,23.40
2014,07,17,14,58,23.40
2014,07,17,14,59,23.40
2014,07,17,15,00,23.60
2014,07,17,15,01,23.60
2014,07,17,15,02,23.70
2014,07,17,15,03,23.70
2014,07,17,15,04,23.70
2014,07,17,15,05,23.70
2014,07,17,15,06,23.60
2014,07,17,15,07,23.60
2014,07,17,15,08,23.60
2014,07,17,15,09,23.60
2014,07,17,15,10,23.60
2014,07,17,15,11,23.70
2014,07,17,15,12,23.70
2014,07,17,15,13,23.60
2014,07,17,15,14,23.60
2014,07,17,15,15,23.60
2014,07,17,15,16,23.70
2014,07,17,15,17,23.80
2014,07,17,15,18,23.80
2014,07,17,15,19,23.80
2014,07,17,15,20,23.80
2014,07,17,15,21,23.80
2014,07,17,15,22,23.90
2014,07,17,15,23,24.00
2014,07,17,15,24,24.10
2014,07,17,15,25,24.20
2014,07,17,15,26,24.30
2014,07,17,15,27,24.30
2014,07,17,15,28,24.30
2014,07,17,15,29,24.30
2014,07,17,15,30,24.30
2014,07,17,15,31,24.30
2014,07,17,15,32,24.30
2014,07,17,15,33,24.20
2014,07,17,15,34,24.10
2014,07,17,15,35,24.00
2014,07,17,15,36,24.00
2014,07,17,15,37,24.00
2014,07,17,15,38,23.90
2014,07,17,15,39,24.00
2014,07,17,15,40,24.10
2014,07,17,15,41,24.10
2014,07,17,15,42,24.10
2014,07,17,15,43,24.00
2014,07,17,15,44,23.90
2014,07,17,15,45,23.80
2014,07,17,15,46,23.80
2014,07,17,15,47,23.80
2014,07,17,15,48,23.90
2014,07,17,15,49,24.00
2014,07,17,15,50,24.10
2014,07,17,15,51,24.20
2014,07,17,15,52,24.20
2014,07,17,15,53,24.10
2014,07,17,15,54,24.00
2014,07,17,15,55,23.90
2014,07,17,15,56,24.00
2014,07,17,15,57,24.10
2014,07,17,15,58,24.20
2014,07,17,15,59,24.30
2014,07,17,16,00,24.30
2014,07,17,16,01,24.30
2014,07,17,16,02,24.30
2014,07,17,16,03,24.40
2014,07,17,16,04,24.50
2014,07,17,16,05,24.50
2014,07,17,16,06,24.40
2014,07,17,16,07,24.40
2014,07,17,16,08,24.30
2014,07,17,16,09,24.30
2014,07,17,16,10,24.20
2014,07,17,16,11,24.10
2014,07,17,16,12,24.10
2014,07,17,16,13,24.10
2014,07,17,16,14,24.00
2014,07,17,16,15,24.00
2014,07,17,16,16,24.00
2014,07,17,16,17,24.10
2014,07,17,16,18,24.30
2014,07,17,16,19,24.40
2014,07,17,16,20,24.50
2014,07,17,16,21,24.50
2014,07,17,16,22,24.50
2014,07,17,16,23,24.40
2014,07,17,16,24,24.30
2014,07,17,16,25,24.20
2014,07,17,16,26,24.30
2014,07,17,16,27,24.30
2014,07,17,16,28,24.40
2014,07,17,16,29,24.50
2014,07,17,16,30,24.60
2014,07,17,16,31,24.60
2014,07,17,16,32,24.60
2014,07,17,16,33,24.60
2014,07,17,16,34,24.60
2014,07,17,16,35,24.60
2014,07,17,16,36,24.70
2014,07,17,16,37,24.80
2014,07,17,16,38,24.90
2014,07,17,16,39,24.90
2014,07,17,16,40,24.90
2014,07,17,16,41,25.00
2014,07,17,16,42,25.00
2014,07,17,16,43,25.00
2014,07,17,16,44,25.00
2014,07,17,16,45,25.00
2014,07,17,16,46,24.90
2014,07,17,16,47,24.90
2014,07,17,16,48,24.80
2014,07,17,16,49,24.80
2014,07,17,16,50,24.80
2014,07,17,16,51,24.80
2014,07,17,16,52,24.80
2014,07,17,16,53,24.80
2014,07,17,16,54,24.80
2014,07,17,16,55,24.80
2014,07,17,16,56,24.80
2014,07,17,16,57,24.70
2014,07,17,16,58,24.70
2014,07,17,16,59,24.70
2014,07,17,17,00,24.60
2014,07,17,17,01,24.50
2014,07,17,17,02,24.50
2014,07,17,17,03,24.40
2014,07,17,17,04,24.30
2014,07,17,17,05,24.30
2014,07,17,17,06,24.20
2014,07,17,17,07,24.20
2014,07,17,17,08,24.20
2014,07,17,17,09,24.30
2014,07,17,17,10,24.40
2014,07,17,17,11,24.40
2014,07,17,17,12,24.40
2014,07,17,17,13,24.30
2014,07,17,17,14,24.20
2014,07,17,17,15,24.20
2014,07,17,17,16,24.20
2014,07,17,17,17,24.20
2014,07,17,17,18,24.30
2014,07,17,17,19,24.40