Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2019,04,07,00,00,1.80
2019,04,07,00,01,1.90
2019,04,07,00,02,3.10
2019,04,07,00,03,2.80
2019,04,07,00,04,1.30
2019,04,07,00,05,3.50
2019,04,07,00,06,2.90
2019,04,07,00,07,4.10
2019,04,07,00,08,6.00
2019,04,07,00,09,4.20
2019,04,07,00,10,2.40
2019,04,07,00,11,2.20
2019,04,07,00,12,2.30
2019,04,07,00,13,2.60
2019,04,07,00,14,2.70
2019,04,07,00,15,3.70
2019,04,07,00,16,3.90
2019,04,07,00,17,4.30
2019,04,07,00,18,6.10
2019,04,07,00,19,8.20
2019,04,07,00,20,5.50
2019,04,07,00,21,6.80
2019,04,07,00,22,5.70
2019,04,07,00,23,7.00
2019,04,07,00,24,5.90
2019,04,07,00,25,6.60
2019,04,07,00,26,4.70
2019,04,07,00,27,4.20
2019,04,07,00,28,1.60
2019,04,07,00,29,8.60
2019,04,07,00,30,7.50
2019,04,07,00,31,6.20
2019,04,07,00,32,6.70
2019,04,07,00,33,3.90
2019,04,07,00,34,3.90
2019,04,07,00,35,5.60
2019,04,07,00,36,5.60
2019,04,07,00,37,6.30
2019,04,07,00,38,11.10
2019,04,07,00,39,8.50
2019,04,07,00,40,5.90
2019,04,07,00,41,7.00
2019,04,07,00,42,5.10
2019,04,07,00,43,8.80
2019,04,07,00,44,8.50
2019,04,07,00,45,7.10
2019,04,07,00,46,4.60
2019,04,07,00,47,7.40
2019,04,07,00,48,4.50
2019,04,07,00,49,6.00
2019,04,07,00,50,6.50
2019,04,07,00,51,8.70
2019,04,07,00,52,6.60
2019,04,07,00,53,8.40
2019,04,07,00,54,8.00
2019,04,07,00,55,8.10
2019,04,07,00,56,6.40
2019,04,07,00,57,6.50
2019,04,07,00,58,4.80
2019,04,07,00,59,9.70
2019,04,07,01,00,4.00
2019,04,07,01,01,7.20
2019,04,07,01,02,6.10
2019,04,07,01,03,8.90
2019,04,07,01,04,5.60
2019,04,07,01,05,5.80
2019,04,07,01,06,7.00
2019,04,07,01,07,8.30
2019,04,07,01,08,7.70
2019,04,07,01,09,5.40
2019,04,07,01,10,6.80
2019,04,07,01,11,6.40
2019,04,07,01,12,7.90
2019,04,07,01,13,6.90
2019,04,07,01,14,3.30
2019,04,07,01,15,7.80
2019,04,07,01,16,10.40
2019,04,07,01,17,8.20
2019,04,07,01,18,7.00
2019,04,07,01,19,5.60
2019,04,07,01,20,4.70
2019,04,07,01,21,6.70
2019,04,07,01,22,7.80
2019,04,07,01,23,5.90
2019,04,07,01,24,4.50
2019,04,07,01,25,7.60
2019,04,07,01,26,6.70
2019,04,07,01,27,3.90
2019,04,07,01,28,6.20
2019,04,07,01,29,3.20
2019,04,07,01,30,4.00
2019,04,07,01,31,6.30
2019,04,07,01,32,6.50
2019,04,07,01,33,9.80
2019,04,07,01,34,8.40
2019,04,07,01,35,10.10
2019,04,07,01,36,7.20
2019,04,07,01,37,6.20
2019,04,07,01,38,7.60
2019,04,07,01,39,7.70
2019,04,07,01,40,7.10
2019,04,07,01,41,11.00
2019,04,07,01,42,8.50
2019,04,07,01,43,6.00
2019,04,07,01,44,8.70
2019,04,07,01,45,7.90
2019,04,07,01,46,9.50
2019,04,07,01,47,10.70
2019,04,07,01,48,11.70
2019,04,07,01,49,14.70
2019,04,07,01,50,13.70
2019,04,07,01,51,14.60
2019,04,07,01,52,20.90
2019,04,07,01,53,13.60
2019,04,07,01,54,20.70
2019,04,07,01,55,18.40
2019,04,07,01,56,17.00
2019,04,07,01,57,16.70
2019,04,07,01,58,14.10
2019,04,07,01,59,12.00
2019,04,07,02,00,14.00
2019,04,07,02,01,11.30
2019,04,07,02,02,19.10
2019,04,07,02,03,15.00
2019,04,07,02,04,15.30
2019,04,07,02,05,13.80
2019,04,07,02,06,17.60
2019,04,07,02,07,17.10
2019,04,07,02,08,13.70
2019,04,07,02,09,8.70
2019,04,07,02,10,15.50
2019,04,07,02,11,14.40
2019,04,07,02,12,11.20
2019,04,07,02,13,19.30
2019,04,07,02,14,13.30
2019,04,07,02,15,19.30
2019,04,07,02,16,12.90
2019,04,07,02,17,18.10
2019,04,07,02,18,10.50
2019,04,07,02,19,10.60
2019,04,07,02,20,9.50
2019,04,07,02,21,14.70
2019,04,07,02,22,13.90
2019,04,07,02,23,12.70
2019,04,07,02,24,14.50
2019,04,07,02,25,11.30
2019,04,07,02,26,11.40
2019,04,07,02,27,16.60
2019,04,07,02,28,16.90
2019,04,07,02,29,19.90
2019,04,07,02,30,11.70
2019,04,07,02,31,9.50
2019,04,07,02,32,14.70
2019,04,07,02,33,12.00
2019,04,07,02,34,16.70
2019,04,07,02,35,11.20
2019,04,07,02,36,17.80
2019,04,07,02,37,16.80
2019,04,07,02,38,13.80
2019,04,07,02,39,12.00
2019,04,07,02,40,15.00
2019,04,07,02,41,16.50
2019,04,07,02,42,12.30
2019,04,07,02,43,18.00
2019,04,07,02,44,13.20
2019,04,07,02,45,11.40
2019,04,07,02,46,14.10
2019,04,07,02,47,15.70
2019,04,07,02,48,11.70
2019,04,07,02,49,15.00
2019,04,07,02,50,10.70
2019,04,07,02,51,8.80
2019,04,07,02,52,13.50
2019,04,07,02,53,13.40
2019,04,07,02,54,12.10
2019,04,07,02,55,11.50
2019,04,07,02,56,14.30
2019,04,07,02,57,6.80
2019,04,07,02,58,9.50
2019,04,07,02,59,8.90
2019,04,07,03,00,9.20
2019,04,07,03,01,13.60
2019,04,07,03,02,12.90
2019,04,07,03,03,10.20
2019,04,07,03,04,9.20
2019,04,07,03,05,10.50
2019,04,07,03,06,9.50
2019,04,07,03,07,12.20
2019,04,07,03,08,7.70
2019,04,07,03,09,9.20
2019,04,07,03,10,12.20
2019,04,07,03,11,11.20
2019,04,07,03,12,10.60
2019,04,07,03,13,12.70
2019,04,07,03,14,6.70
2019,04,07,03,15,8.00
2019,04,07,03,16,8.70
2019,04,07,03,17,7.10
2019,04,07,03,18,7.60
2019,04,07,03,19,5.60
2019,04,07,03,20,10.70
2019,04,07,03,21,8.40
2019,04,07,03,22,8.90
2019,04,07,03,23,9.00
2019,04,07,03,24,9.50
2019,04,07,03,25,10.70
2019,04,07,03,26,6.70
2019,04,07,03,27,8.70
2019,04,07,03,28,7.70
2019,04,07,03,29,8.40
2019,04,07,03,30,6.50
2019,04,07,03,31,7.70
2019,04,07,03,32,12.00
2019,04,07,03,33,9.70
2019,04,07,03,34,7.40
2019,04,07,03,35,9.20
2019,04,07,03,36,7.60
2019,04,07,03,37,7.20
2019,04,07,03,38,7.80
2019,04,07,03,39,5.90
2019,04,07,03,40,9.60
2019,04,07,03,41,10.40
2019,04,07,03,42,6.60
2019,04,07,03,43,9.00
2019,04,07,03,44,9.30
2019,04,07,03,45,7.60
2019,04,07,03,46,10.80
2019,04,07,03,47,10.00
2019,04,07,03,48,9.40
2019,04,07,03,49,8.60
2019,04,07,03,50,10.70
2019,04,07,03,51,9.70
2019,04,07,03,52,9.30
2019,04,07,03,53,9.30
2019,04,07,03,54,8.10
2019,04,07,03,55,9.10
2019,04,07,03,56,7.10
2019,04,07,03,57,6.90
2019,04,07,03,58,8.00
2019,04,07,03,59,7.90
2019,04,07,04,00,7.50
2019,04,07,04,01,10.40
2019,04,07,04,02,8.60
2019,04,07,04,03,6.80
2019,04,07,04,04,6.80
2019,04,07,04,05,8.90
2019,04,07,04,06,7.90
2019,04,07,04,07,4.90
2019,04,07,04,08,7.00
2019,04,07,04,09,9.00
2019,04,07,04,10,8.60
2019,04,07,04,11,9.10
2019,04,07,04,12,7.70
2019,04,07,04,13,10.70
2019,04,07,04,14,12.00
2019,04,07,04,15,10.10
2019,04,07,04,16,9.40
2019,04,07,04,17,10.90
2019,04,07,04,18,9.30
2019,04,07,04,19,9.00
2019,04,07,04,20,9.50
2019,04,07,04,21,10.80
2019,04,07,04,22,7.40
2019,04,07,04,23,5.80
2019,04,07,04,24,6.20
2019,04,07,04,25,8.10
2019,04,07,04,26,7.80
2019,04,07,04,27,7.80
2019,04,07,04,28,11.80
2019,04,07,04,29,9.40
2019,04,07,04,30,11.30
2019,04,07,04,31,10.00
2019,04,07,04,32,10.30
2019,04,07,04,33,8.90
2019,04,07,04,34,8.90
2019,04,07,04,35,8.60
2019,04,07,04,36,9.00
2019,04,07,04,37,9.00
2019,04,07,04,38,9.20
2019,04,07,04,39,8.40
2019,04,07,04,40,6.90
2019,04,07,04,41,7.50
2019,04,07,04,42,7.70
2019,04,07,04,43,3.90
2019,04,07,04,44,4.70
2019,04,07,04,45,6.50
2019,04,07,04,46,6.80
2019,04,07,04,47,7.90
2019,04,07,04,48,7.10
2019,04,07,04,49,5.70
2019,04,07,04,50,5.90
2019,04,07,04,51,7.10
2019,04,07,04,52,6.50
2019,04,07,04,53,3.50
2019,04,07,04,54,5.10
2019,04,07,04,55,9.70
2019,04,07,04,56,5.60
2019,04,07,04,57,8.10
2019,04,07,04,58,8.30
2019,04,07,04,59,6.60
2019,04,07,05,00,8.50
2019,04,07,05,01,7.40
2019,04,07,05,02,7.60
2019,04,07,05,03,8.10
2019,04,07,05,04,6.70
2019,04,07,05,05,3.00
2019,04,07,05,06,7.20
2019,04,07,05,07,7.80
2019,04,07,05,08,7.00
2019,04,07,05,09,6.60
2019,04,07,05,10,7.10
2019,04,07,05,11,6.40
2019,04,07,05,12,4.70
2019,04,07,05,13,6.00
2019,04,07,05,14,6.40
2019,04,07,05,15,5.50
2019,04,07,05,16,7.50
2019,04,07,05,17,8.10
2019,04,07,05,18,4.80
2019,04,07,05,19,6.20
2019,04,07,05,20,6.60
2019,04,07,05,21,6.40
2019,04,07,05,22,7.70
2019,04,07,05,23,5.20
2019,04,07,05,24,4.20
2019,04,07,05,25,2.90
2019,04,07,05,26,1.50
2019,04,07,05,27,2.20
2019,04,07,05,28,1.30
2019,04,07,05,29,0.60
2019,04,07,05,30,1.50
2019,04,07,05,31,0.10
2019,04,07,05,32,0.70
2019,04,07,05,33,1.60
2019,04,07,05,34,0.60
2019,04,07,05,35,0.50
2019,04,07,05,36,1.10
2019,04,07,05,37,1.60
2019,04,07,05,38,1.70
2019,04,07,05,39,0.90
2019,04,07,05,40,1.10
2019,04,07,05,41,1.80
2019,04,07,05,42,1.80
2019,04,07,05,43,1.50
2019,04,07,05,44,0.60
2019,04,07,05,45,1.10
2019,04,07,05,46,0.50
2019,04,07,05,47,0.40
2019,04,07,05,48,1.60
2019,04,07,05,49,2.10
2019,04,07,05,50,1.70
2019,04,07,05,51,1.20
2019,04,07,05,52,1.00
2019,04,07,05,53,0.30
2019,04,07,05,54,0.10
2019,04,07,05,55,0.40
2019,04,07,05,56,0.40
2019,04,07,05,57,0.00
2019,04,07,05,58,0.00
2019,04,07,05,59,0.00
2019,04,07,06,00,0.30
2019,04,07,06,01,0.60
2019,04,07,06,02,1.90
2019,04,07,06,03,2.50
2019,04,07,06,04,2.10
2019,04,07,06,05,1.30
2019,04,07,06,06,1.60
2019,04,07,06,07,1.70
2019,04,07,06,08,1.50
2019,04,07,06,09,1.20
2019,04,07,06,10,0.70
2019,04,07,06,11,0.60
2019,04,07,06,12,0.80
2019,04,07,06,13,0.60
2019,04,07,06,14,0.70
2019,04,07,06,15,0.60
2019,04,07,06,16,0.90
2019,04,07,06,17,1.90
2019,04,07,06,18,2.30
2019,04,07,06,19,1.80
2019,04,07,06,20,2.10
2019,04,07,06,21,1.80
2019,04,07,06,22,1.80
2019,04,07,06,23,1.70
2019,04,07,06,24,1.80
2019,04,07,06,25,2.10
2019,04,07,06,26,1.80
2019,04,07,06,27,2.30
2019,04,07,06,28,2.40
2019,04,07,06,29,2.80
2019,04,07,06,30,2.10
2019,04,07,06,31,1.80
2019,04,07,06,32,1.30
2019,04,07,06,33,1.10
2019,04,07,06,34,1.80
2019,04,07,06,35,1.00
2019,04,07,06,36,1.70
2019,04,07,06,37,1.90
2019,04,07,06,38,2.80
2019,04,07,06,39,2.00
2019,04,07,06,40,2.30
2019,04,07,06,41,2.30
2019,04,07,06,42,3.10
2019,04,07,06,43,3.10
2019,04,07,06,44,3.60
2019,04,07,06,45,2.50
2019,04,07,06,46,2.20
2019,04,07,06,47,2.10
2019,04,07,06,48,2.20
2019,04,07,06,49,2.30
2019,04,07,06,50,2.40
2019,04,07,06,51,2.30
2019,04,07,06,52,2.50
2019,04,07,06,53,2.80
2019,04,07,06,54,3.30
2019,04,07,06,55,3.10
2019,04,07,06,56,3.30
2019,04,07,06,57,4.50
2019,04,07,06,58,4.60
2019,04,07,06,59,4.40
2019,04,07,07,00,4.50
2019,04,07,07,01,4.20
2019,04,07,07,02,4.30
2019,04,07,07,03,4.90
2019,04,07,07,04,3.90
2019,04,07,07,05,3.70
2019,04,07,07,06,3.50
2019,04,07,07,07,3.50
2019,04,07,07,08,3.00
2019,04,07,07,09,1.90
2019,04,07,07,10,2.10
2019,04,07,07,11,2.90
2019,04,07,07,12,4.50
2019,04,07,07,13,2.50
2019,04,07,07,14,3.10
2019,04,07,07,15,2.00
2019,04,07,07,16,3.80
2019,04,07,07,17,4.60
2019,04,07,07,18,3.70
2019,04,07,07,19,2.50
2019,04,07,07,20,4.10
2019,04,07,07,21,3.30
2019,04,07,07,22,2.70
2019,04,07,07,23,2.50
2019,04,07,07,24,2.80
2019,04,07,07,25,1.70
2019,04,07,07,26,2.20
2019,04,07,07,27,1.90
2019,04,07,07,28,2.50
2019,04,07,07,29,2.40
2019,04,07,07,30,2.10
2019,04,07,07,31,2.70
2019,04,07,07,32,2.90
2019,04,07,07,33,3.40
2019,04,07,07,34,2.10
2019,04,07,07,35,2.70
2019,04,07,07,36,3.30
2019,04,07,07,37,1.40
2019,04,07,07,38,2.20
2019,04,07,07,39,2.50
2019,04,07,07,40,1.10
2019,04,07,07,41,1.80
2019,04,07,07,42,3.30
2019,04,07,07,43,2.70
2019,04,07,07,44,1.70
2019,04,07,07,45,2.90
2019,04,07,07,46,1.70
2019,04,07,07,47,1.40
2019,04,07,07,48,1.10
2019,04,07,07,49,0.70
2019,04,07,07,50,1.30
2019,04,07,07,51,1.80
2019,04,07,07,52,3.60
2019,04,07,07,53,3.70
2019,04,07,07,54,2.20
2019,04,07,07,55,0.80
2019,04,07,07,56,3.10
2019,04,07,07,57,5.00
2019,04,07,07,58,2.60
2019,04,07,07,59,3.90
2019,04,07,08,00,2.90
2019,04,07,08,01,3.90
2019,04,07,08,02,3.10
2019,04,07,08,03,2.30
2019,04,07,08,04,2.50
2019,04,07,08,05,3.00
2019,04,07,08,06,3.30
2019,04,07,08,07,5.30
2019,04,07,08,08,3.10
2019,04,07,08,09,3.40
2019,04,07,08,10,3.30
2019,04,07,08,11,2.50
2019,04,07,08,12,4.50
2019,04,07,08,13,4.20
2019,04,07,08,14,3.60
2019,04,07,08,15,2.90
2019,04,07,08,16,5.30
2019,04,07,08,17,5.90
2019,04,07,08,18,7.10
2019,04,07,08,19,6.70
2019,04,07,08,20,7.20
2019,04,07,08,21,5.60
2019,04,07,08,22,7.30
2019,04,07,08,23,5.40
2019,04,07,08,24,6.80
2019,04,07,08,25,5.80
2019,04,07,08,26,5.50
2019,04,07,08,27,8.10
2019,04,07,08,28,4.80
2019,04,07,08,29,7.40
2019,04,07,08,30,3.30
2019,04,07,08,31,3.80
2019,04,07,08,32,6.50
2019,04,07,08,33,6.70
2019,04,07,08,34,2.40
2019,04,07,08,35,3.50
2019,04,07,08,36,5.60
2019,04,07,08,37,3.50
2019,04,07,08,38,5.00
2019,04,07,08,39,4.10
2019,04,07,08,40,6.40
2019,04,07,08,41,4.60
2019,04,07,08,42,2.80
2019,04,07,08,43,2.10
2019,04,07,08,44,2.40
2019,04,07,08,45,2.50
2019,04,07,08,46,3.10
2019,04,07,08,47,2.70
2019,04,07,08,48,2.40
2019,04,07,08,49,3.60
2019,04,07,08,50,4.70
2019,04,07,08,51,4.40
2019,04,07,08,52,2.10
2019,04,07,08,53,2.20
2019,04,07,08,54,2.90
2019,04,07,08,55,3.50
2019,04,07,08,56,5.90
2019,04,07,08,57,1.30
2019,04,07,08,58,2.90
2019,04,07,08,59,1.90
2019,04,07,09,00,2.10
2019,04,07,09,01,1.90
2019,04,07,09,02,1.20
2019,04,07,09,03,2.30
2019,04,07,09,04,3.50
2019,04,07,09,05,3.40
2019,04,07,09,06,3.20
2019,04,07,09,07,1.20
2019,04,07,09,08,1.10
2019,04,07,09,09,1.60
2019,04,07,09,10,0.80
2019,04,07,09,11,0.60
2019,04,07,09,12,0.60
2019,04,07,09,13,0.10
2019,04,07,09,14,0.40
2019,04,07,09,15,1.50
2019,04,07,09,16,2.30
2019,04,07,09,17,1.20
2019,04,07,09,18,1.50
2019,04,07,09,19,1.20
2019,04,07,09,20,1.60
2019,04,07,09,21,1.70
2019,04,07,09,22,1.50
2019,04,07,09,23,1.80
2019,04,07,09,24,0.90
2019,04,07,09,25,0.90
2019,04,07,09,26,0.80
2019,04,07,09,27,0.60
2019,04,07,09,28,0.80
2019,04,07,09,29,0.40
2019,04,07,09,30,0.80
2019,04,07,09,31,0.50
2019,04,07,09,32,3.00
2019,04,07,09,33,3.70
2019,04,07,09,34,5.10
2019,04,07,09,35,1.10
2019,04,07,09,36,2.70
2019,04,07,09,37,4.00
2019,04,07,09,38,5.50
2019,04,07,09,39,5.60
2019,04,07,09,40,2.50
2019,04,07,09,41,0.80
2019,04,07,09,42,4.30
2019,04,07,09,43,5.70
2019,04,07,09,44,5.20
2019,04,07,09,45,7.10
2019,04,07,09,46,7.70
2019,04,07,09,47,7.20
2019,04,07,09,48,4.20
2019,04,07,09,49,4.10
2019,04,07,09,50,5.30
2019,04,07,09,51,2.40
2019,04,07,09,52,2.50
2019,04,07,09,53,4.10
2019,04,07,09,54,3.10
2019,04,07,09,55,6.40
2019,04,07,09,56,3.90
2019,04,07,09,57,3.10
2019,04,07,09,58,5.00
2019,04,07,09,59,5.50
2019,04,07,10,00,2.10
2019,04,07,10,01,2.20
2019,04,07,10,02,3.00
2019,04,07,10,03,4.70
2019,04,07,10,04,6.60
2019,04,07,10,05,2.60
2019,04,07,10,06,5.50
2019,04,07,10,07,4.90
2019,04,07,10,08,5.20
2019,04,07,10,09,6.90
2019,04,07,10,10,4.40
2019,04,07,10,11,7.20
2019,04,07,10,12,9.30
2019,04,07,10,13,6.90
2019,04,07,10,14,4.00
2019,04,07,10,15,9.40
2019,04,07,10,16,6.60
2019,04,07,10,17,6.90
2019,04,07,10,18,4.90
2019,04,07,10,19,3.70
2019,04,07,10,20,4.40
2019,04,07,10,21,1.50
2019,04,07,10,22,5.00
2019,04,07,10,23,8.00
2019,04,07,10,24,4.40
2019,04,07,10,25,6.90
2019,04,07,10,26,9.00
2019,04,07,10,27,7.40
2019,04,07,10,28,3.20
2019,04,07,10,29,3.80
2019,04,07,10,30,3.70
2019,04,07,10,31,4.20
2019,04,07,10,32,5.40
2019,04,07,10,33,10.70
2019,04,07,10,34,9.80
2019,04,07,10,35,7.40
2019,04,07,10,36,7.70
2019,04,07,10,37,7.60
2019,04,07,10,38,4.80
2019,04,07,10,39,5.50
2019,04,07,10,40,7.30
2019,04,07,10,41,4.40
2019,04,07,10,42,5.20
2019,04,07,10,43,5.50
2019,04,07,10,44,4.60
2019,04,07,10,45,5.10
2019,04,07,10,46,9.30
2019,04,07,10,47,8.40
2019,04,07,10,48,5.50
2019,04,07,10,49,5.80
2019,04,07,10,50,4.20
2019,04,07,10,51,9.70
2019,04,07,10,52,12.90
2019,04,07,10,53,11.70
2019,04,07,10,54,9.50
2019,04,07,10,55,7.60
2019,04,07,10,56,7.20
2019,04,07,10,57,6.70
2019,04,07,10,58,7.80
2019,04,07,10,59,13.50
2019,04,07,11,00,13.40
2019,04,07,11,01,6.80
2019,04,07,11,02,11.60
2019,04,07,11,03,15.90
2019,04,07,11,04,13.60
2019,04,07,11,05,13.00
2019,04,07,11,06,13.80
2019,04,07,11,07,8.60
2019,04,07,11,08,13.60
2019,04,07,11,09,10.40
2019,04,07,11,10,10.00
2019,04,07,11,11,10.10
2019,04,07,11,12,8.80
2019,04,07,11,13,12.20
2019,04,07,11,14,13.80
2019,04,07,11,15,12.90
2019,04,07,11,16,12.60
2019,04,07,11,17,10.60
2019,04,07,11,18,9.00
2019,04,07,11,19,14.70
2019,04,07,11,20,8.20
2019,04,07,11,21,9.00
2019,04,07,11,22,13.00
2019,04,07,11,23,12.30
2019,04,07,11,24,7.10
2019,04,07,11,25,9.00
2019,04,07,11,26,8.20
2019,04,07,11,27,9.50
2019,04,07,11,28,12.60
2019,04,07,11,29,7.40
2019,04,07,11,30,10.40
2019,04,07,11,31,14.90
2019,04,07,11,32,18.60
2019,04,07,11,33,13.50
2019,04,07,11,34,12.00
2019,04,07,11,35,9.90
2019,04,07,11,36,9.40
2019,04,07,11,37,12.30
2019,04,07,11,38,6.80
2019,04,07,11,39,9.90
2019,04,07,11,40,12.70
2019,04,07,11,41,14.60
2019,04,07,11,42,20.00
2019,04,07,11,43,13.10
2019,04,07,11,44,14.10
2019,04,07,11,45,18.50
2019,04,07,11,46,12.90
2019,04,07,11,47,19.00
2019,04,07,11,48,16.70
2019,04,07,11,49,14.70
2019,04,07,11,50,16.20
2019,04,07,11,51,13.40
2019,04,07,11,52,13.50
2019,04,07,11,53,16.00
2019,04,07,11,54,19.90
2019,04,07,11,55,16.00
2019,04,07,11,56,14.50
2019,04,07,11,57,15.80
2019,04,07,11,58,17.30
2019,04,07,11,59,15.20
2019,04,07,12,00,14.60
2019,04,07,12,01,8.70
2019,04,07,12,02,15.70
2019,04,07,12,03,16.90
2019,04,07,12,04,16.70
2019,04,07,12,05,16.70
2019,04,07,12,06,16.20
2019,04,07,12,07,20.50
2019,04,07,12,08,14.30
2019,04,07,12,09,16.00
2019,04,07,12,10,14.80
2019,04,07,12,11,13.20
2019,04,07,12,12,20.80
2019,04,07,12,13,12.90
2019,04,07,12,14,14.40
2019,04,07,12,15,15.10
2019,04,07,12,16,10.70
2019,04,07,12,17,11.00
2019,04,07,12,18,9.70
2019,04,07,12,19,12.70
2019,04,07,12,20,14.00
2019,04,07,12,21,8.70
2019,04,07,12,22,9.20
2019,04,07,12,23,10.50
2019,04,07,12,24,8.30
2019,04,07,12,25,9.20
2019,04,07,12,26,14.80
2019,04,07,12,27,16.40
2019,04,07,12,28,11.30
2019,04,07,12,29,10.60
2019,04,07,12,30,8.90
2019,04,07,12,31,8.10
2019,04,07,12,32,7.90
2019,04,07,12,33,11.50
2019,04,07,12,34,8.10
2019,04,07,12,35,12.50
2019,04,07,12,36,11.80
2019,04,07,12,37,9.00
2019,04,07,12,38,11.60
2019,04,07,12,39,9.30
2019,04,07,12,40,12.50
2019,04,07,12,41,8.40
2019,04,07,12,42,10.80
2019,04,07,12,43,12.80
2019,04,07,12,44,12.80
2019,04,07,12,45,15.30
2019,04,07,12,46,13.00
2019,04,07,12,47,14.40
2019,04,07,12,48,14.10
2019,04,07,12,49,9.90
2019,04,07,12,50,4.20
2019,04,07,12,51,9.40
2019,04,07,12,52,7.30
2019,04,07,12,53,5.20
2019,04,07,12,54,5.60
2019,04,07,12,55,7.10
2019,04,07,12,56,12.20
2019,04,07,12,57,11.80
2019,04,07,12,58,10.70
2019,04,07,12,59,8.40
2019,04,07,13,00,7.10
2019,04,07,13,01,9.70
2019,04,07,13,02,12.10
2019,04,07,13,03,12.70
2019,04,07,13,04,11.20
2019,04,07,13,05,10.60
2019,04,07,13,06,12.90
2019,04,07,13,07,11.30
2019,04,07,13,08,10.00
2019,04,07,13,09,15.50
2019,04,07,13,10,11.40
2019,04,07,13,11,13.00
2019,04,07,13,12,9.00
2019,04,07,13,13,13.30
2019,04,07,13,14,15.30
2019,04,07,13,15,15.00
2019,04,07,13,16,15.70
2019,04,07,13,17,14.10
2019,04,07,13,18,12.60
2019,04,07,13,19,8.70
2019,04,07,13,20,14.30
2019,04,07,13,21,16.40
2019,04,07,13,22,13.60
2019,04,07,13,23,13.80
2019,04,07,13,24,18.90
2019,04,07,13,25,14.80
2019,04,07,13,26,13.80
2019,04,07,13,27,18.50
2019,04,07,13,28,15.10
2019,04,07,13,29,12.20
2019,04,07,13,30,8.50
2019,04,07,13,31,13.10
2019,04,07,13,32,10.60
2019,04,07,13,33,13.90
2019,04,07,13,34,14.80
2019,04,07,13,35,15.10
2019,04,07,13,36,16.80
2019,04,07,13,37,9.20
2019,04,07,13,38,11.70
2019,04,07,13,39,11.70
2019,04,07,13,40,10.00
2019,04,07,13,41,8.40
2019,04,07,13,42,9.60
2019,04,07,13,43,6.90
2019,04,07,13,44,13.40
2019,04,07,13,45,8.60
2019,04,07,13,46,14.10
2019,04,07,13,47,14.20
2019,04,07,13,48,12.30
2019,04,07,13,49,20.20
2019,04,07,13,50,14.40
2019,04,07,13,51,22.10
2019,04,07,13,52,19.70
2019,04,07,13,53,17.00
2019,04,07,13,54,19.70
2019,04,07,13,55,8.70
2019,04,07,13,56,11.10
2019,04,07,13,57,14.30
2019,04,07,13,58,17.30
2019,04,07,13,59,16.50
2019,04,07,14,00,13.60
2019,04,07,14,01,19.40
2019,04,07,14,02,14.30
2019,04,07,14,03,12.70
2019,04,07,14,04,9.70
2019,04,07,14,05,15.30
2019,04,07,14,06,18.80
2019,04,07,14,07,14.90
2019,04,07,14,08,12.00
2019,04,07,14,09,13.20
2019,04,07,14,10,18.20
2019,04,07,14,11,16.60
2019,04,07,14,12,15.50
2019,04,07,14,13,17.80
2019,04,07,14,14,11.50
2019,04,07,14,15,19.20
2019,04,07,14,16,19.10
2019,04,07,14,17,22.20
2019,04,07,14,18,25.00
2019,04,07,14,19,19.10
2019,04,07,14,20,17.10
2019,04,07,14,21,18.10
2019,04,07,14,22,20.30
2019,04,07,14,23,18.30
2019,04,07,14,24,18.70
2019,04,07,14,25,24.50
2019,04,07,14,26,19.70
2019,04,07,14,27,21.00
2019,04,07,14,28,22.70
2019,04,07,14,29,24.10
2019,04,07,14,30,26.70
2019,04,07,14,31,20.90
2019,04,07,14,32,19.20
2019,04,07,14,33,16.20
2019,04,07,14,34,12.70
2019,04,07,14,35,14.70
2019,04,07,14,36,21.90
2019,04,07,14,37,22.10
2019,04,07,14,38,22.70
2019,04,07,14,39,16.40
2019,04,07,14,40,15.90
2019,04,07,14,41,19.00
2019,04,07,14,42,15.70
2019,04,07,14,43,20.50
2019,04,07,14,44,16.20
2019,04,07,14,45,18.70
2019,04,07,14,46,25.50
2019,04,07,14,47,21.30
2019,04,07,14,48,21.30
2019,04,07,14,49,19.60
2019,04,07,14,50,17.90
2019,04,07,14,51,15.70
2019,04,07,14,52,16.90
2019,04,07,14,53,20.70
2019,04,07,14,54,16.70
2019,04,07,14,55,19.80
2019,04,07,14,56,17.40
2019,04,07,14,57,17.50
2019,04,07,14,58,17.10
2019,04,07,14,59,21.70
2019,04,07,15,00,17.70
2019,04,07,15,01,21.00
2019,04,07,15,02,18.20
2019,04,07,15,03,16.40
2019,04,07,15,04,14.90
2019,04,07,15,05,16.70
2019,04,07,15,06,16.60
2019,04,07,15,07,20.60
2019,04,07,15,08,14.70
2019,04,07,15,09,16.70
2019,04,07,15,10,15.60
2019,04,07,15,11,19.70
2019,04,07,15,12,19.90
2019,04,07,15,13,18.40
2019,04,07,15,14,13.00
2019,04,07,15,15,13.40
2019,04,07,15,16,11.50
2019,04,07,15,17,13.20
2019,04,07,15,18,19.20
2019,04,07,15,19,13.40
2019,04,07,15,20,16.00
2019,04,07,15,21,16.20
2019,04,07,15,22,11.40
2019,04,07,15,23,14.80
2019,04,07,15,24,12.90
2019,04,07,15,25,17.20
2019,04,07,15,26,11.30
2019,04,07,15,27,14.50
2019,04,07,15,28,18.10
2019,04,07,15,29,16.70
2019,04,07,15,30,19.40
2019,04,07,15,31,14.80
2019,04,07,15,32,18.00
2019,04,07,15,33,16.10
2019,04,07,15,34,15.10
2019,04,07,15,35,14.70
2019,04,07,15,36,17.00
2019,04,07,15,37,12.90
2019,04,07,15,38,14.80
2019,04,07,15,39,13.90
2019,04,07,15,40,13.70
2019,04,07,15,41,17.10
2019,04,07,15,42,18.50
2019,04,07,15,43,16.10
2019,04,07,15,44,13.10
2019,04,07,15,45,16.10
2019,04,07,15,46,16.60
2019,04,07,15,47,14.40
2019,04,07,15,48,10.20
2019,04,07,15,49,16.40
2019,04,07,15,50,23.80
2019,04,07,15,51,19.30
2019,04,07,15,52,23.50
2019,04,07,15,53,20.20
2019,04,07,15,54,21.10
2019,04,07,15,55,20.70
2019,04,07,15,56,17.70
2019,04,07,15,57,15.40
2019,04,07,15,58,12.30
2019,04,07,15,59,9.00
2019,04,07,16,00,10.60
2019,04,07,16,01,11.60
2019,04,07,16,02,20.90
2019,04,07,16,03,20.40
2019,04,07,16,04,14.10
2019,04,07,16,05,12.80
2019,04,07,16,06,14.30
2019,04,07,16,07,11.90
2019,04,07,16,08,11.50
2019,04,07,16,09,11.10
2019,04,07,16,10,13.90
2019,04,07,16,11,14.30
2019,04,07,16,12,11.60
2019,04,07,16,13,14.80
2019,04,07,16,14,18.00
2019,04,07,16,15,22.50
2019,04,07,16,16,17.60
2019,04,07,16,17,21.30
2019,04,07,16,18,13.60
2019,04,07,16,19,15.30
2019,04,07,16,20,18.00
2019,04,07,16,21,12.50
2019,04,07,16,22,10.70
2019,04,07,16,23,20.20
2019,04,07,16,24,18.70
2019,04,07,16,25,22.30
2019,04,07,16,26,22.50
2019,04,07,16,27,22.50
2019,04,07,16,28,17.10
2019,04,07,16,29,14.40
2019,04,07,16,30,14.00
2019,04,07,16,31,19.20
2019,04,07,16,32,12.30
2019,04,07,16,33,13.40
2019,04,07,16,34,11.90
2019,04,07,16,35,13.70
2019,04,07,16,36,18.20
2019,04,07,16,37,12.20
2019,04,07,16,38,15.70
2019,04,07,16,39,13.00
2019,04,07,16,40,12.40
2019,04,07,16,41,18.60
2019,04,07,16,42,19.90
2019,04,07,16,43,19.10
2019,04,07,16,44,17.50
2019,04,07,16,45,19.90
2019,04,07,16,46,19.80
2019,04,07,16,47,12.00
2019,04,07,16,48,18.30
2019,04,07,16,49,18.30
2019,04,07,16,50,15.90
2019,04,07,16,51,18.10
2019,04,07,16,52,15.70
2019,04,07,16,53,13.80
2019,04,07,16,54,12.00
2019,04,07,16,55,14.00
2019,04,07,16,56,18.50
2019,04,07,16,57,18.30
2019,04,07,16,58,16.80
2019,04,07,16,59,18.50
2019,04,07,17,00,13.60
2019,04,07,17,01,14.90
2019,04,07,17,02,18.40
2019,04,07,17,03,20.10
2019,04,07,17,04,20.60
2019,04,07,17,05,19.50
2019,04,07,17,06,13.30
2019,04,07,17,07,13.40
2019,04,07,17,08,17.90
2019,04,07,17,09,19.00
2019,04,07,17,10,12.80
2019,04,07,17,11,18.00
2019,04,07,17,12,17.40
2019,04,07,17,13,16.80
2019,04,07,17,14,14.60
2019,04,07,17,15,14.90
2019,04,07,17,16,13.90
2019,04,07,17,17,13.10
2019,04,07,17,18,15.30
2019,04,07,17,19,17.50
2019,04,07,17,20,15.00
2019,04,07,17,21,16.80
2019,04,07,17,22,18.50
2019,04,07,17,23,13.90
2019,04,07,17,24,10.10
2019,04,07,17,25,11.30
2019,04,07,17,26,11.80
2019,04,07,17,27,16.90
2019,04,07,17,28,17.80
2019,04,07,17,29,18.40
2019,04,07,17,30,17.50
2019,04,07,17,31,16.20
2019,04,07,17,32,16.60
2019,04,07,17,33,14.60
2019,04,07,17,34,10.90
2019,04,07,17,35,14.20
2019,04,07,17,36,19.90
2019,04,07,17,37,19.00
2019,04,07,17,38,21.10
2019,04,07,17,39,21.00
2019,04,07,17,40,24.10
2019,04,07,17,41,20.20
2019,04,07,17,42,16.70
2019,04,07,17,43,15.70
2019,04,07,17,44,11.20
2019,04,07,17,45,9.70