Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2019,11,29,00,00,19.30
2019,11,29,00,01,19.30
2019,11,29,00,02,22.50
2019,11,29,00,03,22.50
2019,11,29,00,04,24.20
2019,11,29,00,05,19.30
2019,11,29,00,06,20.90
2019,11,29,00,07,20.90
2019,11,29,00,08,22.50
2019,11,29,00,09,24.20
2019,11,29,00,10,22.50
2019,11,29,00,11,16.10
2019,11,29,00,12,22.50
2019,11,29,00,13,29.00
2019,11,29,00,14,20.90
2019,11,29,00,15,30.60
2019,11,29,00,16,20.90
2019,11,29,00,17,22.50
2019,11,29,00,18,22.50
2019,11,29,00,19,24.20
2019,11,29,00,20,24.20
2019,11,29,00,21,24.20
2019,11,29,00,22,29.00
2019,11,29,00,23,32.20
2019,11,29,00,24,25.70
2019,11,29,00,25,25.70
2019,11,29,00,26,29.00
2019,11,29,00,27,29.00
2019,11,29,00,28,37.00
2019,11,29,00,29,25.70
2019,11,29,00,30,25.70
2019,11,29,00,31,16.10
2019,11,29,00,32,24.20
2019,11,29,00,33,29.00
2019,11,29,00,34,29.00
2019,11,29,00,35,29.00
2019,11,29,00,36,27.40
2019,11,29,00,37,25.70
2019,11,29,00,38,29.00
2019,11,29,00,39,20.90
2019,11,29,00,40,16.10
2019,11,29,00,41,14.50
2019,11,29,00,42,25.70
2019,11,29,00,43,24.20
2019,11,29,00,44,24.20
2019,11,29,00,45,27.40
2019,11,29,00,46,17.70
2019,11,29,00,47,25.70
2019,11,29,00,48,30.60
2019,11,29,00,49,25.70
2019,11,29,00,50,25.70
2019,11,29,00,51,29.00
2019,11,29,00,52,17.70
2019,11,29,00,53,22.50
2019,11,29,00,54,22.50
2019,11,29,00,55,20.90
2019,11,29,00,56,25.70
2019,11,29,00,57,22.50
2019,11,29,00,58,27.40
2019,11,29,00,59,25.70
2019,11,29,01,00,33.80
2019,11,29,01,01,35.40
2019,11,29,01,02,30.60
2019,11,29,01,03,19.30
2019,11,29,01,04,33.80
2019,11,29,01,05,30.60
2019,11,29,01,06,29.00
2019,11,29,01,07,29.00
2019,11,29,01,08,30.60
2019,11,29,01,09,27.40
2019,11,29,01,10,22.50
2019,11,29,01,11,22.50
2019,11,29,01,12,22.50
2019,11,29,01,13,19.30
2019,11,29,01,14,22.50
2019,11,29,01,15,22.50
2019,11,29,01,16,22.50
2019,11,29,01,17,20.90
2019,11,29,01,18,30.60
2019,11,29,01,19,29.00
2019,11,29,01,20,27.40
2019,11,29,01,21,20.90
2019,11,29,01,22,16.10
2019,11,29,01,23,22.50
2019,11,29,01,24,25.70
2019,11,29,01,25,22.50
2019,11,29,01,26,25.70
2019,11,29,01,27,22.50
2019,11,29,01,28,29.00
2019,11,29,01,29,20.90
2019,11,29,01,30,29.00
2019,11,29,01,31,24.20
2019,11,29,01,32,27.40
2019,11,29,01,33,32.20
2019,11,29,01,34,24.20
2019,11,29,01,35,16.10
2019,11,29,01,36,22.50
2019,11,29,01,37,24.20
2019,11,29,01,38,22.50
2019,11,29,01,39,27.40
2019,11,29,01,40,24.20
2019,11,29,01,41,24.20
2019,11,29,01,42,20.90
2019,11,29,01,43,27.40
2019,11,29,01,44,25.70
2019,11,29,01,45,22.50
2019,11,29,01,46,24.20
2019,11,29,01,47,27.40
2019,11,29,01,48,29.00
2019,11,29,01,49,29.00
2019,11,29,01,50,19.30
2019,11,29,01,51,17.70
2019,11,29,01,52,24.20
2019,11,29,01,53,25.70
2019,11,29,01,54,27.40
2019,11,29,01,55,24.20
2019,11,29,01,56,24.20
2019,11,29,01,57,22.50
2019,11,29,01,58,16.10
2019,11,29,01,59,19.30
2019,11,29,02,00,19.30
2019,11,29,02,01,19.30
2019,11,29,02,02,33.80
2019,11,29,02,03,27.40
2019,11,29,02,04,24.20
2019,11,29,02,05,25.70
2019,11,29,02,06,17.70
2019,11,29,02,07,22.50
2019,11,29,02,08,27.40
2019,11,29,02,09,19.30
2019,11,29,02,10,17.70
2019,11,29,02,11,22.50
2019,11,29,02,12,27.40
2019,11,29,02,13,17.70
2019,11,29,02,14,24.20
2019,11,29,02,15,14.50
2019,11,29,02,16,24.20
2019,11,29,02,17,20.90
2019,11,29,02,18,25.70
2019,11,29,02,19,25.70
2019,11,29,02,20,24.20
2019,11,29,02,21,19.30
2019,11,29,02,22,20.90
2019,11,29,02,23,24.20
2019,11,29,02,24,20.90
2019,11,29,02,25,17.70
2019,11,29,02,26,24.20
2019,11,29,02,27,32.20
2019,11,29,02,28,25.70
2019,11,29,02,29,24.20
2019,11,29,02,30,20.90
2019,11,29,02,31,24.20
2019,11,29,02,32,24.20
2019,11,29,02,33,25.70
2019,11,29,02,34,30.60
2019,11,29,02,35,24.20
2019,11,29,02,36,25.70
2019,11,29,02,37,20.90
2019,11,29,02,38,17.70
2019,11,29,02,39,33.80
2019,11,29,02,40,25.70
2019,11,29,02,41,25.70
2019,11,29,02,42,27.40
2019,11,29,02,43,25.70
2019,11,29,02,44,29.00
2019,11,29,02,45,29.00
2019,11,29,02,46,29.00
2019,11,29,02,47,27.40
2019,11,29,02,48,27.40
2019,11,29,02,49,24.20
2019,11,29,02,50,22.50
2019,11,29,02,51,24.20
2019,11,29,02,52,29.00
2019,11,29,02,53,25.70
2019,11,29,02,54,20.90
2019,11,29,02,55,20.90
2019,11,29,02,56,22.50
2019,11,29,02,57,24.20
2019,11,29,02,58,20.90
2019,11,29,02,59,20.90
2019,11,29,03,00,22.50
2019,11,29,03,01,16.10
2019,11,29,03,02,20.90
2019,11,29,03,03,20.90
2019,11,29,03,04,14.50
2019,11,29,03,05,17.70
2019,11,29,03,06,19.30
2019,11,29,03,07,20.90
2019,11,29,03,08,22.50
2019,11,29,03,09,17.70
2019,11,29,03,10,19.30
2019,11,29,03,11,20.90
2019,11,29,03,12,27.40
2019,11,29,03,13,17.70
2019,11,29,03,14,17.70
2019,11,29,03,15,16.10
2019,11,29,03,16,24.20
2019,11,29,03,17,22.50
2019,11,29,03,18,22.50
2019,11,29,03,19,16.10
2019,11,29,03,20,20.90
2019,11,29,03,21,19.30
2019,11,29,03,22,24.20
2019,11,29,03,23,17.70
2019,11,29,03,24,25.70
2019,11,29,03,25,27.40
2019,11,29,03,26,22.50
2019,11,29,03,27,20.90
2019,11,29,03,28,30.60
2019,11,29,03,29,24.20
2019,11,29,03,30,22.50
2019,11,29,03,31,20.90
2019,11,29,03,32,20.90
2019,11,29,03,33,29.00
2019,11,29,03,34,17.70
2019,11,29,03,35,19.30
2019,11,29,03,36,14.50
2019,11,29,03,37,17.70
2019,11,29,03,38,16.10
2019,11,29,03,39,12.90
2019,11,29,03,40,16.10
2019,11,29,03,41,17.70
2019,11,29,03,42,22.50
2019,11,29,03,43,16.10
2019,11,29,03,44,24.20
2019,11,29,03,45,22.50
2019,11,29,03,46,20.90
2019,11,29,03,47,19.30
2019,11,29,03,48,19.30
2019,11,29,03,49,20.90
2019,11,29,03,50,24.20
2019,11,29,03,51,24.20
2019,11,29,03,52,22.50
2019,11,29,03,53,16.10
2019,11,29,03,54,17.70
2019,11,29,03,55,16.10
2019,11,29,03,56,16.10
2019,11,29,03,57,22.50
2019,11,29,03,58,17.70
2019,11,29,03,59,17.70
2019,11,29,04,00,19.30
2019,11,29,04,01,20.90
2019,11,29,04,02,25.70
2019,11,29,04,03,24.20
2019,11,29,04,04,22.50
2019,11,29,04,05,17.70
2019,11,29,04,06,20.90
2019,11,29,04,07,17.70
2019,11,29,04,08,24.20
2019,11,29,04,09,20.90
2019,11,29,04,10,22.50
2019,11,29,04,11,19.30
2019,11,29,04,12,17.70
2019,11,29,04,13,19.30
2019,11,29,04,14,20.90
2019,11,29,04,15,12.90
2019,11,29,04,16,20.90
2019,11,29,04,17,19.30
2019,11,29,04,18,22.50
2019,11,29,04,19,19.30
2019,11,29,04,20,16.10
2019,11,29,04,21,16.10
2019,11,29,04,22,16.10
2019,11,29,04,23,19.30
2019,11,29,04,24,16.10
2019,11,29,04,25,17.70
2019,11,29,04,26,19.30
2019,11,29,04,27,20.90
2019,11,29,04,28,12.90
2019,11,29,04,29,14.50
2019,11,29,04,30,16.10
2019,11,29,04,31,14.50
2019,11,29,04,32,25.70
2019,11,29,04,33,22.50
2019,11,29,04,34,22.50
2019,11,29,04,35,17.70
2019,11,29,04,36,16.10
2019,11,29,04,37,24.20
2019,11,29,04,38,19.30
2019,11,29,04,39,24.20
2019,11,29,04,40,17.70
2019,11,29,04,41,20.90
2019,11,29,04,42,22.50
2019,11,29,04,43,20.90
2019,11,29,04,44,19.30
2019,11,29,04,45,14.50
2019,11,29,04,46,17.70
2019,11,29,04,47,17.70
2019,11,29,04,48,24.20
2019,11,29,04,49,17.70
2019,11,29,04,50,14.50
2019,11,29,04,51,14.50
2019,11,29,04,52,14.50
2019,11,29,04,53,20.90
2019,11,29,04,54,17.70
2019,11,29,04,55,19.30
2019,11,29,04,56,16.10
2019,11,29,04,57,20.90
2019,11,29,04,58,16.10
2019,11,29,04,59,14.50
2019,11,29,05,00,17.70
2019,11,29,05,01,16.10
2019,11,29,05,02,16.10
2019,11,29,05,03,19.30
2019,11,29,05,04,17.70
2019,11,29,05,05,16.10
2019,11,29,05,06,14.50
2019,11,29,05,07,20.90
2019,11,29,05,08,16.10
2019,11,29,05,09,14.50
2019,11,29,05,10,14.50
2019,11,29,05,11,14.50
2019,11,29,05,12,16.10
2019,11,29,05,13,17.70
2019,11,29,05,14,16.10
2019,11,29,05,15,19.30
2019,11,29,05,16,14.50
2019,11,29,05,17,19.30
2019,11,29,05,18,17.70
2019,11,29,05,19,14.50
2019,11,29,05,20,9.60
2019,11,29,05,21,14.50
2019,11,29,05,22,17.70
2019,11,29,05,23,16.10
2019,11,29,05,24,14.50
2019,11,29,05,25,12.90
2019,11,29,05,26,8.10
2019,11,29,05,27,12.90
2019,11,29,05,28,12.90
2019,11,29,05,29,14.50
2019,11,29,05,30,8.10
2019,11,29,05,31,9.60
2019,11,29,05,32,12.90
2019,11,29,05,33,11.30
2019,11,29,05,34,8.10
2019,11,29,05,35,8.10
2019,11,29,05,36,6.40
2019,11,29,05,37,9.60
2019,11,29,05,38,11.30
2019,11,29,05,39,8.10
2019,11,29,05,40,8.10
2019,11,29,05,41,4.80
2019,11,29,05,42,6.40
2019,11,29,05,43,9.60
2019,11,29,05,44,11.30
2019,11,29,05,45,9.60
2019,11,29,05,46,6.40
2019,11,29,05,47,12.90
2019,11,29,05,48,6.40
2019,11,29,05,49,3.20
2019,11,29,05,50,4.80
2019,11,29,05,51,3.20
2019,11,29,05,52,1.60
2019,11,29,05,53,4.80
2019,11,29,05,54,8.10
2019,11,29,05,55,8.10
2019,11,29,05,56,3.20
2019,11,29,05,57,6.40
2019,11,29,05,58,6.40
2019,11,29,05,59,1.60
2019,11,29,06,00,3.20
2019,11,29,06,01,3.20
2019,11,29,06,02,4.80
2019,11,29,06,03,11.30
2019,11,29,06,04,4.80
2019,11,29,06,05,8.10
2019,11,29,06,06,12.90
2019,11,29,06,07,8.10
2019,11,29,06,08,6.40
2019,11,29,06,09,3.20
2019,11,29,06,10,8.10
2019,11,29,06,11,8.10
2019,11,29,06,12,8.10
2019,11,29,06,13,9.60
2019,11,29,06,14,9.60
2019,11,29,06,15,4.80
2019,11,29,06,16,8.10
2019,11,29,06,17,12.90
2019,11,29,06,18,8.10
2019,11,29,06,19,11.30
2019,11,29,06,20,6.40
2019,11,29,06,21,8.10
2019,11,29,06,22,3.20
2019,11,29,06,23,4.80
2019,11,29,06,24,8.10
2019,11,29,06,25,9.60
2019,11,29,06,26,9.60
2019,11,29,06,27,8.10
2019,11,29,06,28,9.60
2019,11,29,06,29,6.40
2019,11,29,06,30,6.40
2019,11,29,06,31,12.90
2019,11,29,06,32,11.30
2019,11,29,06,33,11.30
2019,11,29,06,34,11.30
2019,11,29,06,35,9.60
2019,11,29,06,36,11.30
2019,11,29,06,37,9.60
2019,11,29,06,38,9.60
2019,11,29,06,39,8.10
2019,11,29,06,40,4.80
2019,11,29,06,41,6.40
2019,11,29,06,42,4.80
2019,11,29,06,43,6.40
2019,11,29,06,44,4.80
2019,11,29,06,45,11.30
2019,11,29,06,46,11.30
2019,11,29,06,47,8.10
2019,11,29,06,48,8.10
2019,11,29,06,49,9.60
2019,11,29,06,50,6.40
2019,11,29,06,51,6.40
2019,11,29,06,52,8.10
2019,11,29,06,53,9.60
2019,11,29,06,54,8.10
2019,11,29,06,55,11.30
2019,11,29,06,56,9.60
2019,11,29,06,57,11.30
2019,11,29,06,58,9.60
2019,11,29,06,59,9.60
2019,11,29,07,00,9.60
2019,11,29,07,01,11.30
2019,11,29,07,02,9.60
2019,11,29,07,03,8.10
2019,11,29,07,04,8.10
2019,11,29,07,05,11.30
2019,11,29,07,06,11.30
2019,11,29,07,07,11.30
2019,11,29,07,08,11.30
2019,11,29,07,09,12.90
2019,11,29,07,10,8.10
2019,11,29,07,11,6.40
2019,11,29,07,12,8.10
2019,11,29,07,13,11.30
2019,11,29,07,14,12.90
2019,11,29,07,15,9.60
2019,11,29,07,16,8.10
2019,11,29,07,17,6.40
2019,11,29,07,18,9.60
2019,11,29,07,19,6.40
2019,11,29,07,20,4.80
2019,11,29,07,21,11.30
2019,11,29,07,22,9.60
2019,11,29,07,23,8.10
2019,11,29,07,24,8.10
2019,11,29,07,25,11.30
2019,11,29,07,26,9.60
2019,11,29,07,27,9.60
2019,11,29,07,28,9.60
2019,11,29,07,29,11.30
2019,11,29,07,30,9.60
2019,11,29,07,31,11.30
2019,11,29,07,32,12.90
2019,11,29,07,33,8.10
2019,11,29,07,34,11.30
2019,11,29,07,35,14.50
2019,11,29,07,36,11.30
2019,11,29,07,37,11.30
2019,11,29,07,38,12.90
2019,11,29,07,39,8.10
2019,11,29,07,40,12.90
2019,11,29,07,41,12.90
2019,11,29,07,42,12.90
2019,11,29,07,43,9.60
2019,11,29,07,44,9.60
2019,11,29,07,45,8.10
2019,11,29,07,46,6.40
2019,11,29,07,47,8.10
2019,11,29,07,48,9.60
2019,11,29,07,49,8.10
2019,11,29,07,50,16.10
2019,11,29,07,51,14.50
2019,11,29,07,52,12.90
2019,11,29,07,53,12.90
2019,11,29,07,54,11.30
2019,11,29,07,55,9.60
2019,11,29,07,56,11.30
2019,11,29,07,57,12.90
2019,11,29,07,58,11.30
2019,11,29,07,59,17.70
2019,11,29,08,00,12.90
2019,11,29,08,01,11.30
2019,11,29,08,02,19.30
2019,11,29,08,03,11.30
2019,11,29,08,04,12.90
2019,11,29,08,05,11.30
2019,11,29,08,06,11.30
2019,11,29,08,07,11.30
2019,11,29,08,08,12.90
2019,11,29,08,09,14.50
2019,11,29,08,10,12.90
2019,11,29,08,11,11.30
2019,11,29,08,12,12.90
2019,11,29,08,13,9.60
2019,11,29,08,14,9.60
2019,11,29,08,15,14.50
2019,11,29,08,16,11.30
2019,11,29,08,17,12.90
2019,11,29,08,18,9.60
2019,11,29,08,19,12.90
2019,11,29,08,20,12.90
2019,11,29,08,21,16.10
2019,11,29,08,22,12.90
2019,11,29,08,23,9.60
2019,11,29,08,24,12.90
2019,11,29,08,25,12.90
2019,11,29,08,26,12.90
2019,11,29,08,27,12.90
2019,11,29,08,28,11.30
2019,11,29,08,29,12.90
2019,11,29,08,30,11.30
2019,11,29,08,31,14.50
2019,11,29,08,32,14.50
2019,11,29,08,33,6.40
2019,11,29,08,34,11.30
2019,11,29,08,35,11.30
2019,11,29,08,36,16.10
2019,11,29,08,37,12.90
2019,11,29,08,38,12.90
2019,11,29,08,39,14.50
2019,11,29,08,40,14.50
2019,11,29,08,41,12.90
2019,11,29,08,42,11.30
2019,11,29,08,43,17.70
2019,11,29,08,44,11.30
2019,11,29,08,45,12.90
2019,11,29,08,46,12.90
2019,11,29,08,47,14.50
2019,11,29,08,48,14.50
2019,11,29,08,49,14.50
2019,11,29,08,50,11.30
2019,11,29,08,51,14.50
2019,11,29,08,52,11.30
2019,11,29,08,53,12.90
2019,11,29,08,54,16.10
2019,11,29,08,55,14.50
2019,11,29,08,56,11.30
2019,11,29,08,57,8.10
2019,11,29,08,58,6.40
2019,11,29,08,59,14.50
2019,11,29,09,00,11.30
2019,11,29,09,01,14.50
2019,11,29,09,02,12.90
2019,11,29,09,03,8.10
2019,11,29,09,04,14.50
2019,11,29,09,05,11.30
2019,11,29,09,06,11.30
2019,11,29,09,07,8.10
2019,11,29,09,08,8.10
2019,11,29,09,09,8.10
2019,11,29,09,10,9.60
2019,11,29,09,11,9.60
2019,11,29,09,12,12.90
2019,11,29,09,13,12.90
2019,11,29,09,14,8.10
2019,11,29,09,15,8.10
2019,11,29,09,16,9.60
2019,11,29,09,17,16.10
2019,11,29,09,18,9.60
2019,11,29,09,19,11.30
2019,11,29,09,20,11.30
2019,11,29,09,21,9.60
2019,11,29,09,22,8.10
2019,11,29,09,23,8.10
2019,11,29,09,24,6.40
2019,11,29,09,25,11.30
2019,11,29,09,26,11.30
2019,11,29,09,27,11.30
2019,11,29,09,28,8.10
2019,11,29,09,29,14.50
2019,11,29,09,30,9.60
2019,11,29,09,31,11.30
2019,11,29,09,32,9.60
2019,11,29,09,33,11.30
2019,11,29,09,34,11.30
2019,11,29,09,35,11.30
2019,11,29,09,36,8.10
2019,11,29,09,37,11.30
2019,11,29,09,38,9.60
2019,11,29,09,39,9.60
2019,11,29,09,40,8.10
2019,11,29,09,41,9.60
2019,11,29,09,42,12.90
2019,11,29,09,43,9.60
2019,11,29,09,44,9.60
2019,11,29,09,45,11.30
2019,11,29,09,46,9.60
2019,11,29,09,47,8.10
2019,11,29,09,48,11.30
2019,11,29,09,49,9.60
2019,11,29,09,50,4.80
2019,11,29,09,51,11.30
2019,11,29,09,52,9.60
2019,11,29,09,53,8.10
2019,11,29,09,54,12.90
2019,11,29,09,55,14.50
2019,11,29,09,56,17.70
2019,11,29,09,57,12.90
2019,11,29,09,58,12.90
2019,11,29,09,59,11.30
2019,11,29,10,00,14.50
2019,11,29,10,01,12.90
2019,11,29,10,02,11.30
2019,11,29,10,03,16.10
2019,11,29,10,04,12.90
2019,11,29,10,05,11.30
2019,11,29,10,06,12.90
2019,11,29,10,07,9.60
2019,11,29,10,08,6.40
2019,11,29,10,09,16.10
2019,11,29,10,10,16.10
2019,11,29,10,11,12.90
2019,11,29,10,12,16.10
2019,11,29,10,13,11.30
2019,11,29,10,14,17.70
2019,11,29,10,15,17.70
2019,11,29,10,16,11.30
2019,11,29,10,17,16.10
2019,11,29,10,18,16.10
2019,11,29,10,19,14.50
2019,11,29,10,20,11.30
2019,11,29,10,21,11.30
2019,11,29,10,22,11.30
2019,11,29,10,23,12.90
2019,11,29,10,24,14.50
2019,11,29,10,25,12.90
2019,11,29,10,26,14.50
2019,11,29,10,27,9.60
2019,11,29,10,28,14.50
2019,11,29,10,29,12.90
2019,11,29,10,30,12.90
2019,11,29,10,31,16.10
2019,11,29,10,32,12.90
2019,11,29,10,33,11.30
2019,11,29,10,34,11.30
2019,11,29,10,35,16.10
2019,11,29,10,36,14.50
2019,11,29,10,37,11.30
2019,11,29,10,38,12.90
2019,11,29,10,39,11.30
2019,11,29,10,40,14.50
2019,11,29,10,41,12.90
2019,11,29,10,42,11.30
2019,11,29,10,43,11.30
2019,11,29,10,44,12.90
2019,11,29,10,45,12.90
2019,11,29,10,46,11.30
2019,11,29,10,47,12.90
2019,11,29,10,48,8.10
2019,11,29,10,49,9.60
2019,11,29,10,50,11.30
2019,11,29,10,51,12.90
2019,11,29,10,52,12.90
2019,11,29,10,53,14.50
2019,11,29,10,54,12.90
2019,11,29,10,55,9.60
2019,11,29,10,56,9.60
2019,11,29,10,57,11.30
2019,11,29,10,58,11.30
2019,11,29,10,59,11.30
2019,11,29,11,00,12.90
2019,11,29,11,01,16.10
2019,11,29,11,02,12.90
2019,11,29,11,03,14.50
2019,11,29,11,04,17.70
2019,11,29,11,05,14.50
2019,11,29,11,06,12.90
2019,11,29,11,07,11.30
2019,11,29,11,08,12.90
2019,11,29,11,09,9.60
2019,11,29,11,10,8.10
2019,11,29,11,11,11.30
2019,11,29,11,12,11.30
2019,11,29,11,13,9.60
2019,11,29,11,14,9.60
2019,11,29,11,15,9.60
2019,11,29,11,16,11.30
2019,11,29,11,17,12.90
2019,11,29,11,18,16.10
2019,11,29,11,19,14.50
2019,11,29,11,20,17.70
2019,11,29,11,21,9.60
2019,11,29,11,22,14.50
2019,11,29,11,23,9.60
2019,11,29,11,24,14.50
2019,11,29,11,25,9.60
2019,11,29,11,26,8.10
2019,11,29,11,27,11.30
2019,11,29,11,28,12.90
2019,11,29,11,29,14.50
2019,11,29,11,30,14.50
2019,11,29,11,31,8.10
2019,11,29,11,32,16.10
2019,11,29,11,33,14.50
2019,11,29,11,34,12.90
2019,11,29,11,35,11.30
2019,11,29,11,36,11.30
2019,11,29,11,37,12.90
2019,11,29,11,38,14.50
2019,11,29,11,39,11.30
2019,11,29,11,40,14.50
2019,11,29,11,41,12.90
2019,11,29,11,42,12.90
2019,11,29,11,43,12.90
2019,11,29,11,44,9.60
2019,11,29,11,45,8.10
2019,11,29,11,46,9.60
2019,11,29,11,47,11.30
2019,11,29,11,48,8.10
2019,11,29,11,49,8.10
2019,11,29,11,50,12.90
2019,11,29,11,51,11.30
2019,11,29,11,52,6.40
2019,11,29,11,53,8.10
2019,11,29,11,54,14.50
2019,11,29,11,55,12.90
2019,11,29,11,56,16.10
2019,11,29,11,57,9.60
2019,11,29,11,58,8.10
2019,11,29,11,59,8.10
2019,11,29,12,00,12.90
2019,11,29,12,01,8.10
2019,11,29,12,02,4.80
2019,11,29,12,03,11.30
2019,11,29,12,04,12.90
2019,11,29,12,05,8.10
2019,11,29,12,06,14.50
2019,11,29,12,07,8.10
2019,11,29,12,08,12.90
2019,11,29,12,09,12.90
2019,11,29,12,10,11.30
2019,11,29,12,11,11.30
2019,11,29,12,12,9.60
2019,11,29,12,13,9.60
2019,11,29,12,14,8.10
2019,11,29,12,15,12.90
2019,11,29,12,16,11.30
2019,11,29,12,17,14.50
2019,11,29,12,18,11.30
2019,11,29,12,19,12.90
2019,11,29,12,20,9.60
2019,11,29,12,21,9.60
2019,11,29,12,22,9.60
2019,11,29,12,23,8.10
2019,11,29,12,24,11.30
2019,11,29,12,25,6.40
2019,11,29,12,26,11.30
2019,11,29,12,27,12.90
2019,11,29,12,28,9.60
2019,11,29,12,29,11.30
2019,11,29,12,30,11.30
2019,11,29,12,31,14.50
2019,11,29,12,32,11.30
2019,11,29,12,33,8.10
2019,11,29,12,34,9.60
2019,11,29,12,35,12.90
2019,11,29,12,36,12.90
2019,11,29,12,37,12.90
2019,11,29,12,38,11.30
2019,11,29,12,39,6.40
2019,11,29,12,40,8.10
2019,11,29,12,41,11.30
2019,11,29,12,42,11.30
2019,11,29,12,43,12.90
2019,11,29,12,44,9.60
2019,11,29,12,45,14.50
2019,11,29,12,46,14.50
2019,11,29,12,47,11.30
2019,11,29,12,48,11.30
2019,11,29,12,49,14.50
2019,11,29,12,50,14.50
2019,11,29,12,51,12.90
2019,11,29,12,52,11.30
2019,11,29,12,53,9.60
2019,11,29,12,54,14.50
2019,11,29,12,55,8.10
2019,11,29,12,56,8.10
2019,11,29,12,57,11.30
2019,11,29,12,58,9.60
2019,11,29,12,59,9.60
2019,11,29,13,00,14.50
2019,11,29,13,01,12.90
2019,11,29,13,02,14.50
2019,11,29,13,03,12.90
2019,11,29,13,04,9.60
2019,11,29,13,05,12.90
2019,11,29,13,06,14.50
2019,11,29,13,07,9.60
2019,11,29,13,08,9.60
2019,11,29,13,09,11.30
2019,11,29,13,10,12.90
2019,11,29,13,11,11.30
2019,11,29,13,12,11.30
2019,11,29,13,13,12.90
2019,11,29,13,14,11.30
2019,11,29,13,15,8.10
2019,11,29,13,16,9.60
2019,11,29,13,17,16.10
2019,11,29,13,18,12.90
2019,11,29,13,19,12.90
2019,11,29,13,20,17.70
2019,11,29,13,21,14.50
2019,11,29,13,22,9.60
2019,11,29,13,23,12.90
2019,11,29,13,24,11.30
2019,11,29,13,25,9.60
2019,11,29,13,26,8.10
2019,11,29,13,27,12.90
2019,11,29,13,28,12.90
2019,11,29,13,29,14.50
2019,11,29,13,30,14.50
2019,11,29,13,31,16.10
2019,11,29,13,32,17.70
2019,11,29,13,33,12.90
2019,11,29,13,34,9.60
2019,11,29,13,35,12.90
2019,11,29,13,36,14.50
2019,11,29,13,37,12.90
2019,11,29,13,38,11.30
2019,11,29,13,39,11.30
2019,11,29,13,40,16.10
2019,11,29,13,41,11.30
2019,11,29,13,42,9.60
2019,11,29,13,43,16.10
2019,11,29,13,44,12.90
2019,11,29,13,45,9.60
2019,11,29,13,46,9.60
2019,11,29,13,47,11.30
2019,11,29,13,48,6.40
2019,11,29,13,49,16.10
2019,11,29,13,50,9.60
2019,11,29,13,51,11.30
2019,11,29,13,52,16.10
2019,11,29,13,53,12.90
2019,11,29,13,54,16.10
2019,11,29,13,55,11.30
2019,11,29,13,56,17.70
2019,11,29,13,57,14.50
2019,11,29,13,58,11.30
2019,11,29,13,59,9.60
2019,11,29,14,00,11.30
2019,11,29,14,01,9.60
2019,11,29,14,02,11.30
2019,11,29,14,03,16.10
2019,11,29,14,04,9.60
2019,11,29,14,05,12.90
2019,11,29,14,06,14.50
2019,11,29,14,07,14.50
2019,11,29,14,08,11.30
2019,11,29,14,09,8.10
2019,11,29,14,10,9.60
2019,11,29,14,11,4.80
2019,11,29,14,12,4.80
2019,11,29,14,13,9.60
2019,11,29,14,14,9.60
2019,11,29,14,15,9.60
2019,11,29,14,16,9.60
2019,11,29,14,17,9.60
2019,11,29,14,18,9.60
2019,11,29,14,19,8.10
2019,11,29,14,20,8.10
2019,11,29,14,21,9.60
2019,11,29,14,22,8.10
2019,11,29,14,23,8.10
2019,11,29,14,24,16.10
2019,11,29,14,25,9.60
2019,11,29,14,26,12.90
2019,11,29,14,27,8.10
2019,11,29,14,28,4.80
2019,11,29,14,29,6.40
2019,11,29,14,30,4.80
2019,11,29,14,31,3.20
2019,11,29,14,32,12.90
2019,11,29,14,33,11.30
2019,11,29,14,34,12.90
2019,11,29,14,35,12.90
2019,11,29,14,36,9.60
2019,11,29,14,37,8.10
2019,11,29,14,38,12.90
2019,11,29,14,39,12.90
2019,11,29,14,40,12.90
2019,11,29,14,41,12.90
2019,11,29,14,42,8.10
2019,11,29,14,43,11.30
2019,11,29,14,44,8.10
2019,11,29,14,45,12.90
2019,11,29,14,46,12.90
2019,11,29,14,47,9.60
2019,11,29,14,48,11.30
2019,11,29,14,49,6.40
2019,11,29,14,50,6.40
2019,11,29,14,51,6.40
2019,11,29,14,52,11.30
2019,11,29,14,53,6.40
2019,11,29,14,54,12.90
2019,11,29,14,55,11.30
2019,11,29,14,56,12.90
2019,11,29,14,57,8.10
2019,11,29,14,58,9.60
2019,11,29,14,59,8.10
2019,11,29,15,00,9.60
2019,11,29,15,01,8.10
2019,11,29,15,02,14.50
2019,11,29,15,03,11.30
2019,11,29,15,04,8.10
2019,11,29,15,05,9.60
2019,11,29,15,06,11.30
2019,11,29,15,07,8.10
2019,11,29,15,08,4.80
2019,11,29,15,09,8.10
2019,11,29,15,10,9.60
2019,11,29,15,11,8.10
2019,11,29,15,12,12.90
2019,11,29,15,13,11.30
2019,11,29,15,14,6.40
2019,11,29,15,15,6.40
2019,11,29,15,16,6.40
2019,11,29,15,17,6.40
2019,11,29,15,18,4.80
2019,11,29,15,19,8.10
2019,11,29,15,20,6.40
2019,11,29,15,21,8.10
2019,11,29,15,22,6.40
2019,11,29,15,23,6.40
2019,11,29,15,24,6.40
2019,11,29,15,25,8.10
2019,11,29,15,26,6.40
2019,11,29,15,27,8.10
2019,11,29,15,28,8.10
2019,11,29,15,29,11.30
2019,11,29,15,30,12.90
2019,11,29,15,31,8.10
2019,11,29,15,32,9.60
2019,11,29,15,33,6.40
2019,11,29,15,34,6.40
2019,11,29,15,35,6.40
2019,11,29,15,36,8.10
2019,11,29,15,37,4.80
2019,11,29,15,38,4.80
2019,11,29,15,39,4.80
2019,11,29,15,40,6.40
2019,11,29,15,41,4.80
2019,11,29,15,42,3.20
2019,11,29,15,43,3.20
2019,11,29,15,44,8.10
2019,11,29,15,45,4.80
2019,11,29,15,46,4.80
2019,11,29,15,47,4.80
2019,11,29,15,48,6.40
2019,11,29,15,49,6.40
2019,11,29,15,50,4.80
2019,11,29,15,51,3.20
2019,11,29,15,52,6.40
2019,11,29,15,53,6.40
2019,11,29,15,54,4.80
2019,11,29,15,55,4.80
2019,11,29,15,56,3.20
2019,11,29,15,57,4.80
2019,11,29,15,58,4.80
2019,11,29,15,59,4.80
2019,11,29,16,00,3.20
2019,11,29,16,01,1.60
2019,11,29,16,02,1.60
2019,11,29,16,03,3.20
2019,11,29,16,04,4.80
2019,11,29,16,05,6.40
2019,11,29,16,06,6.40
2019,11,29,16,07,6.40
2019,11,29,16,08,6.40
2019,11,29,16,09,4.80
2019,11,29,16,10,3.20
2019,11,29,16,11,3.20
2019,11,29,16,12,1.60
2019,11,29,16,13,4.80
2019,11,29,16,14,4.80
2019,11,29,16,15,8.10
2019,11,29,16,16,4.80
2019,11,29,16,17,4.80
2019,11,29,16,18,6.40
2019,11,29,16,19,6.40
2019,11,29,16,20,8.10
2019,11,29,16,21,8.10
2019,11,29,16,22,8.10
2019,11,29,16,23,6.40
2019,11,29,16,24,6.40
2019,11,29,16,25,6.40
2019,11,29,16,26,4.80
2019,11,29,16,27,9.60
2019,11,29,16,28,8.10
2019,11,29,16,29,4.80
2019,11,29,16,30,6.40
2019,11,29,16,31,8.10
2019,11,29,16,32,6.40
2019,11,29,16,33,4.80
2019,11,29,16,34,6.40
2019,11,29,16,35,6.40
2019,11,29,16,36,6.40
2019,11,29,16,37,6.40
2019,11,29,16,38,6.40
2019,11,29,16,39,8.10
2019,11,29,16,40,9.60
2019,11,29,16,41,6.40
2019,11,29,16,42,8.10
2019,11,29,16,43,8.10
2019,11,29,16,44,6.40
2019,11,29,16,45,8.10
2019,11,29,16,46,6.40
2019,11,29,16,47,4.80
2019,11,29,16,48,4.80
2019,11,29,16,49,6.40
2019,11,29,16,50,6.40
2019,11,29,16,51,4.80
2019,11,29,16,52,9.60
2019,11,29,16,53,9.60
2019,11,29,16,54,8.10
2019,11,29,16,55,9.60
2019,11,29,16,56,12.90
2019,11,29,16,57,9.60
2019,11,29,16,58,11.30
2019,11,29,16,59,4.80
2019,11,29,17,00,8.10
2019,11,29,17,01,8.10
2019,11,29,17,02,6.40
2019,11,29,17,03,8.10
2019,11,29,17,04,11.30
2019,11,29,17,05,8.10
2019,11,29,17,06,8.10
2019,11,29,17,07,9.60
2019,11,29,17,08,8.10
2019,11,29,17,09,6.40
2019,11,29,17,10,9.60
2019,11,29,17,11,9.60
2019,11,29,17,12,8.10
2019,11,29,17,13,6.40
2019,11,29,17,14,4.80
2019,11,29,17,15,8.10
2019,11,29,17,16,6.40
2019,11,29,17,17,4.80
2019,11,29,17,18,4.80
2019,11,29,17,19,4.80
2019,11,29,17,20,3.20
2019,11,29,17,21,3.20
2019,11,29,17,22,4.80
2019,11,29,17,23,6.40
2019,11,29,17,24,9.60
2019,11,29,17,25,9.60
2019,11,29,17,26,6.40
2019,11,29,17,27,6.40
2019,11,29,17,28,9.60
2019,11,29,17,29,6.40
2019,11,29,17,30,4.80
2019,11,29,17,31,4.80
2019,11,29,17,32,6.40
2019,11,29,17,33,4.80
2019,11,29,17,34,6.40
2019,11,29,17,35,4.80
2019,11,29,17,36,3.20