Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,01,09,35,8.70
2015,04,01,09,36,8.70
2015,04,01,09,37,8.60
2015,04,01,09,38,8.50
2015,04,01,09,39,8.50
2015,04,01,09,40,8.50
2015,04,01,09,41,8.50
2015,04,01,09,42,8.50
2015,04,01,09,43,8.60
2015,04,01,09,44,8.70
2015,04,01,09,45,8.90
2015,04,01,09,46,8.90
2015,04,01,09,47,9.00
2015,04,01,09,48,9.10
2015,04,01,09,49,9.20
2015,04,01,09,50,9.20
2015,04,01,09,51,9.20
2015,04,01,09,52,9.20
2015,04,01,09,53,9.10
2015,04,01,09,54,9.10
2015,04,01,09,55,9.20
2015,04,01,09,56,9.40
2015,04,01,09,57,9.50
2015,04,01,09,58,9.60
2015,04,01,09,59,9.70
2015,04,01,10,00,9.70
2015,04,01,10,01,9.70
2015,04,01,10,02,9.70
2015,04,01,10,03,9.70
2015,04,01,10,04,9.70
2015,04,01,10,05,9.80
2015,04,01,10,06,9.90
2015,04,01,10,07,9.90
2015,04,01,10,08,9.90
2015,04,01,10,09,9.90
2015,04,01,10,10,10.00
2015,04,01,10,11,10.00
2015,04,01,10,12,10.00
2015,04,01,10,13,9.90
2015,04,01,10,14,9.80
2015,04,01,10,15,9.70
2015,04,01,10,16,9.60
2015,04,01,10,17,9.50
2015,04,01,10,18,9.50
2015,04,01,10,19,9.60
2015,04,01,10,20,9.60
2015,04,01,10,21,9.50
2015,04,01,10,22,9.50
2015,04,01,10,23,9.50
2015,04,01,10,24,9.40
2015,04,01,10,25,9.40
2015,04,01,10,26,9.50
2015,04,01,10,27,9.60
2015,04,01,10,28,9.70
2015,04,01,10,29,9.80
2015,04,01,10,30,9.90
2015,04,01,10,31,10.00
2015,04,01,10,32,10.10
2015,04,01,10,33,10.00
2015,04,01,10,34,9.90
2015,04,01,10,35,10.00
2015,04,01,10,36,10.20
2015,04,01,10,37,10.40
2015,04,01,10,38,10.50
2015,04,01,10,39,10.60
2015,04,01,10,40,10.70
2015,04,01,10,41,10.60
2015,04,01,10,42,10.40
2015,04,01,10,43,10.30
2015,04,01,10,44,10.20
2015,04,01,10,45,10.30
2015,04,01,10,46,10.40
2015,04,01,10,47,10.60
2015,04,01,10,48,10.70
2015,04,01,10,49,10.80
2015,04,01,10,50,10.80
2015,04,01,10,51,10.80
2015,04,01,10,52,10.80
2015,04,01,10,53,10.90
2015,04,01,10,54,10.90
2015,04,01,10,55,11.00
2015,04,01,10,56,11.00
2015,04,01,10,57,10.90
2015,04,01,10,58,10.90
2015,04,01,10,59,10.80
2015,04,01,11,00,10.80
2015,04,01,11,01,10.70
2015,04,01,11,02,10.70
2015,04,01,11,03,10.60
2015,04,01,11,04,10.50
2015,04,01,11,05,10.50
2015,04,01,11,06,10.40
2015,04,01,11,07,10.40
2015,04,01,11,08,10.30
2015,04,01,11,09,10.30
2015,04,01,11,10,10.30
2015,04,01,11,11,10.20
2015,04,01,11,12,10.20
2015,04,01,11,13,10.10
2015,04,01,11,14,10.00
2015,04,01,11,15,9.90
2015,04,01,11,16,9.80
2015,04,01,11,17,9.70
2015,04,01,11,18,9.70
2015,04,01,11,19,9.70
2015,04,01,11,20,9.70
2015,04,01,11,21,9.80
2015,04,01,11,22,9.80
2015,04,01,11,23,9.90
2015,04,01,11,24,10.00
2015,04,01,11,25,10.00
2015,04,01,11,26,10.00
2015,04,01,11,27,10.00
2015,04,01,11,28,10.10
2015,04,01,11,29,10.10
2015,04,01,11,30,10.10
2015,04,01,11,31,10.10
2015,04,01,11,32,10.10
2015,04,01,11,33,10.10
2015,04,01,11,34,10.00
2015,04,01,11,35,10.00
2015,04,01,11,36,9.90
2015,04,01,11,37,9.90
2015,04,01,11,38,9.90
2015,04,01,11,39,9.90
2015,04,01,11,40,9.90
2015,04,01,11,41,9.90
2015,04,01,11,42,9.90
2015,04,01,11,43,10.00
2015,04,01,11,44,10.00
2015,04,01,11,45,10.00
2015,04,01,11,46,10.00
2015,04,01,11,47,9.90
2015,04,01,11,48,9.90
2015,04,01,11,49,9.90
2015,04,01,11,50,9.80
2015,04,01,11,51,9.80
2015,04,01,11,52,9.70
2015,04,01,11,53,9.70
2015,04,01,11,54,9.70
2015,04,01,11,55,9.70
2015,04,01,11,56,9.70
2015,04,01,11,57,9.70
2015,04,01,11,58,9.80
2015,04,01,11,59,9.90
2015,04,01,12,00,10.00
2015,04,01,12,01,10.10
2015,04,01,12,02,10.20
2015,04,01,12,03,10.20
2015,04,01,12,04,10.20
2015,04,01,12,05,10.20
2015,04,01,12,06,10.30
2015,04,01,12,07,10.30
2015,04,01,12,08,10.30
2015,04,01,12,09,10.30
2015,04,01,12,10,10.20
2015,04,01,12,11,10.20
2015,04,01,12,12,10.20
2015,04,01,12,13,10.10
2015,04,01,12,14,10.10
2015,04,01,12,15,10.10
2015,04,01,12,16,10.10
2015,04,01,12,17,10.10
2015,04,01,12,18,10.10
2015,04,01,12,19,10.20
2015,04,01,12,20,10.20
2015,04,01,12,21,10.20
2015,04,01,12,22,10.20
2015,04,01,12,23,10.20
2015,04,01,12,24,10.20
2015,04,01,12,25,10.20
2015,04,01,12,26,10.10
2015,04,01,12,27,10.00
2015,04,01,12,28,10.00
2015,04,01,12,29,9.90
2015,04,01,12,30,9.90
2015,04,01,12,31,9.90
2015,04,01,12,32,9.90
2015,04,01,12,33,10.00
2015,04,01,12,34,10.00
2015,04,01,12,35,10.00
2015,04,01,12,36,10.00
2015,04,01,12,37,10.10
2015,04,01,12,38,10.10
2015,04,01,12,39,10.20
2015,04,01,12,40,10.20
2015,04,01,12,41,10.20
2015,04,01,12,42,10.20
2015,04,01,12,43,10.10
2015,04,01,12,44,10.10
2015,04,01,12,45,10.10
2015,04,01,12,46,10.00
2015,04,01,12,47,9.90
2015,04,01,12,48,9.80
2015,04,01,12,49,9.80
2015,04,01,12,50,9.70
2015,04,01,12,51,9.70
2015,04,01,12,52,9.60
2015,04,01,12,53,9.50
2015,04,01,12,54,9.40
2015,04,01,12,55,9.40
2015,04,01,12,56,9.40
2015,04,01,12,57,9.40
2015,04,01,12,58,9.30
2015,04,01,12,59,9.30
2015,04,01,13,00,9.40
2015,04,01,13,01,9.40
2015,04,01,13,02,9.50
2015,04,01,13,03,9.60
2015,04,01,13,04,9.70
2015,04,01,13,05,9.80
2015,04,01,13,06,9.90
2015,04,01,13,07,9.90
2015,04,01,13,08,9.90
2015,04,01,13,09,9.90
2015,04,01,13,10,10.00
2015,04,01,13,11,9.90
2015,04,01,13,12,9.90
2015,04,01,13,13,9.90
2015,04,01,13,14,9.90
2015,04,01,13,15,10.00
2015,04,01,13,16,10.00
2015,04,01,13,17,10.10
2015,04,01,13,18,10.10
2015,04,01,13,19,10.10
2015,04,01,13,20,10.20
2015,04,01,13,21,10.20
2015,04,01,13,22,10.30
2015,04,01,13,23,10.40
2015,04,01,13,24,10.50
2015,04,01,13,25,10.50
2015,04,01,13,26,10.60
2015,04,01,13,27,10.60
2015,04,01,13,28,10.60
2015,04,01,13,29,10.60
2015,04,01,13,30,10.60
2015,04,01,13,31,10.60
2015,04,01,13,32,10.70
2015,04,01,13,33,10.70
2015,04,01,13,34,10.70
2015,04,01,13,35,10.70
2015,04,01,13,36,10.80
2015,04,01,13,37,10.90
2015,04,01,13,38,11.00
2015,04,01,13,39,11.10
2015,04,01,13,40,11.10
2015,04,01,13,41,11.00
2015,04,01,13,42,11.00
2015,04,01,13,43,11.10
2015,04,01,13,44,11.10
2015,04,01,13,45,11.20
2015,04,01,13,46,11.20
2015,04,01,13,47,11.20
2015,04,01,13,48,11.30
2015,04,01,13,49,11.40
2015,04,01,13,50,11.40
2015,04,01,13,51,11.30
2015,04,01,13,52,11.20
2015,04,01,13,53,11.10
2015,04,01,13,54,11.00
2015,04,01,13,55,11.00
2015,04,01,13,56,11.00
2015,04,01,13,57,11.00
2015,04,01,13,58,11.00
2015,04,01,13,59,11.00
2015,04,01,14,00,11.00
2015,04,01,14,01,11.00
2015,04,01,14,02,11.00
2015,04,01,14,03,11.10
2015,04,01,14,04,11.10
2015,04,01,14,05,11.10
2015,04,01,14,06,11.00
2015,04,01,14,07,10.90
2015,04,01,14,08,10.90
2015,04,01,14,09,10.90
2015,04,01,14,10,10.90
2015,04,01,14,11,10.90
2015,04,01,14,12,10.80
2015,04,01,14,13,10.80
2015,04,01,14,14,10.70
2015,04,01,14,15,10.70
2015,04,01,14,16,10.70
2015,04,01,14,17,10.70
2015,04,01,14,18,10.60
2015,04,01,14,19,10.70
2015,04,01,14,20,10.70
2015,04,01,14,21,10.70
2015,04,01,14,22,10.70
2015,04,01,14,23,10.70
2015,04,01,14,24,10.70
2015,04,01,14,25,10.80
2015,04,01,14,26,10.80
2015,04,01,14,27,10.80
2015,04,01,14,28,10.80
2015,04,01,14,29,10.80
2015,04,01,14,30,10.80
2015,04,01,14,31,10.80
2015,04,01,14,32,10.80
2015,04,01,14,33,10.80
2015,04,01,14,34,10.80
2015,04,01,14,35,10.80
2015,04,01,14,36,10.80
2015,04,01,14,37,10.80
2015,04,01,14,38,10.80
2015,04,01,14,39,10.80
2015,04,01,14,40,10.80
2015,04,01,14,41,10.90
2015,04,01,14,42,10.90
2015,04,01,14,43,10.90
2015,04,01,14,44,10.90
2015,04,01,14,45,10.90
2015,04,01,14,46,10.90
2015,04,01,14,47,10.80
2015,04,01,14,48,10.80
2015,04,01,14,49,10.80
2015,04,01,14,50,10.80
2015,04,01,14,51,10.80
2015,04,01,14,52,10.80
2015,04,01,14,53,10.80
2015,04,01,14,54,10.80
2015,04,01,14,55,10.80
2015,04,01,14,56,10.70
2015,04,01,14,57,10.70
2015,04,01,14,58,10.70
2015,04,01,14,59,10.70
2015,04,01,15,00,10.70
2015,04,01,15,01,10.70
2015,04,01,15,02,10.70
2015,04,01,15,03,10.60
2015,04,01,15,04,10.60
2015,04,01,15,05,10.60
2015,04,01,15,06,10.60
2015,04,01,15,07,10.60
2015,04,01,15,08,10.60
2015,04,01,15,09,10.70
2015,04,01,15,10,10.70
2015,04,01,15,11,10.70
2015,04,01,15,12,10.70
2015,04,01,15,13,10.70
2015,04,01,15,14,10.70
2015,04,01,15,15,10.70
2015,04,01,15,16,10.80
2015,04,01,15,17,10.80
2015,04,01,15,18,10.80
2015,04,01,15,19,10.80
2015,04,01,15,20,10.80
2015,04,01,15,21,10.90
2015,04,01,15,22,10.90
2015,04,01,15,23,10.90
2015,04,01,15,24,10.90
2015,04,01,15,25,10.90
2015,04,01,15,26,10.90
2015,04,01,15,27,10.90
2015,04,01,15,28,10.90
2015,04,01,15,29,10.90
2015,04,01,15,30,10.90
2015,04,01,15,31,10.90
2015,04,01,15,32,10.90
2015,04,01,15,33,10.90
2015,04,01,15,34,11.00
2015,04,01,15,35,11.00
2015,04,01,15,36,11.10
2015,04,01,15,37,11.10
2015,04,01,15,38,11.20
2015,04,01,15,39,11.20
2015,04,01,15,40,11.20
2015,04,01,15,41,11.30
2015,04,01,15,42,11.30
2015,04,01,15,43,11.30
2015,04,01,15,44,11.40
2015,04,01,15,45,11.50
2015,04,01,15,46,11.60
2015,04,01,15,47,11.70
2015,04,01,15,48,11.60
2015,04,01,15,49,11.50
2015,04,01,15,50,11.50
2015,04,01,15,51,11.50
2015,04,01,15,52,11.40
2015,04,01,15,53,11.50
2015,04,01,15,54,11.60
2015,04,01,15,55,11.70
2015,04,01,15,56,11.90
2015,04,01,15,57,12.00
2015,04,01,15,58,12.10
2015,04,01,15,59,12.10
2015,04,01,16,00,12.20
2015,04,01,16,01,12.30
2015,04,01,16,02,12.40
2015,04,01,16,03,12.40
2015,04,01,16,04,12.40
2015,04,01,16,05,12.50
2015,04,01,16,06,12.40
2015,04,01,16,07,12.30
2015,04,01,16,08,12.30
2015,04,01,16,09,12.20
2015,04,01,16,10,12.10
2015,04,01,16,11,12.00
2015,04,01,16,12,11.90
2015,04,01,16,13,11.80
2015,04,01,16,14,11.70
2015,04,01,16,15,11.70
2015,04,01,16,16,11.60
2015,04,01,16,17,11.60
2015,04,01,16,18,11.50
2015,04,01,16,19,11.50
2015,04,01,16,20,11.50
2015,04,01,16,21,11.40
2015,04,01,16,22,11.40
2015,04,01,16,23,11.40
2015,04,01,16,24,11.40
2015,04,01,16,25,11.30
2015,04,01,16,26,11.30
2015,04,01,16,27,11.40
2015,04,01,16,28,11.40
2015,04,01,16,29,11.40
2015,04,01,16,30,11.40
2015,04,01,16,31,11.40
2015,04,01,16,32,11.40
2015,04,01,16,33,11.40
2015,04,01,16,34,11.40
2015,04,01,16,35,11.40
2015,04,01,16,36,11.40
2015,04,01,16,37,11.40
2015,04,01,16,38,11.40
2015,04,01,16,39,11.40
2015,04,01,16,40,11.30
2015,04,01,16,41,11.40
2015,04,01,16,42,11.40
2015,04,01,16,43,11.40
2015,04,01,16,44,11.50
2015,04,01,16,45,11.50
2015,04,01,16,46,11.50
2015,04,01,16,47,11.40
2015,04,01,16,48,11.40
2015,04,01,16,49,11.40
2015,04,01,16,50,11.30
2015,04,01,16,51,11.30
2015,04,01,16,52,11.30
2015,04,01,16,53,11.20
2015,04,01,16,54,11.20
2015,04,01,16,55,11.20
2015,04,01,16,56,11.20
2015,04,01,16,57,11.20
2015,04,01,16,58,11.20
2015,04,01,16,59,11.20
2015,04,01,17,00,11.10
2015,04,01,17,01,11.10
2015,04,01,17,02,11.00
2015,04,01,17,03,11.00
2015,04,01,17,04,10.90
2015,04,01,17,05,10.90
2015,04,01,17,06,10.90
2015,04,01,17,07,10.90
2015,04,01,17,08,10.90
2015,04,01,17,09,10.90
2015,04,01,17,10,10.90
2015,04,01,17,11,11.00
2015,04,01,17,12,11.00
2015,04,01,17,13,11.00
2015,04,01,17,14,11.00
2015,04,01,17,15,11.00
2015,04,01,17,16,11.00
2015,04,01,17,17,11.00
2015,04,01,17,18,11.00
2015,04,01,17,19,11.00
2015,04,01,17,20,11.10
2015,04,01,17,21,11.10
2015,04,01,17,22,11.10
2015,04,01,17,23,11.20
2015,04,01,17,24,11.30
2015,04,01,17,25,11.30
2015,04,01,17,26,11.30
2015,04,01,17,27,11.30
2015,04,01,17,28,11.30
2015,04,01,17,29,11.30
2015,04,01,17,30,11.40
2015,04,01,17,31,11.40
2015,04,01,17,32,11.50
2015,04,01,17,33,11.50
2015,04,01,17,34,11.50
2015,04,01,17,35,11.50
2015,04,01,17,36,11.50
2015,04,01,17,37,11.50
2015,04,01,17,38,11.50
2015,04,01,17,39,11.50
2015,04,01,17,40,11.60
2015,04,01,17,41,11.60
2015,04,01,17,42,11.60
2015,04,01,17,43,11.50
2015,04,01,17,44,11.50
2015,04,01,17,45,11.50
2015,04,01,17,46,11.60
2015,04,01,17,47,11.60
2015,04,01,17,48,11.60
2015,04,01,17,49,11.60
2015,04,01,17,50,11.60
2015,04,01,17,51,11.60
2015,04,01,17,52,11.60
2015,04,01,17,53,11.60
2015,04,01,17,54,11.70
2015,04,01,17,55,11.70
2015,04,01,17,56,11.80
2015,04,01,17,57,11.80
2015,04,01,17,58,11.80
2015,04,01,17,59,11.70
2015,04,01,18,00,11.70
2015,04,01,18,01,11.70
2015,04,01,18,02,11.60
2015,04,01,18,03,11.60
2015,04,01,18,04,11.60
2015,04,01,18,05,11.60
2015,04,01,18,06,11.50
2015,04,01,18,07,11.50
2015,04,01,18,08,11.40
2015,04,01,18,09,11.30
2015,04,01,18,10,11.30
2015,04,01,18,11,11.30
2015,04,01,18,12,11.30
2015,04,01,18,13,11.20
2015,04,01,18,14,11.20
2015,04,01,18,15,11.10
2015,04,01,18,16,11.00
2015,04,01,18,17,11.00
2015,04,01,18,18,10.90
2015,04,01,18,19,10.80
2015,04,01,18,20,10.80
2015,04,01,18,21,10.70
2015,04,01,18,22,10.70
2015,04,01,18,23,10.60
2015,04,01,18,24,10.60
2015,04,01,18,25,10.50
2015,04,01,18,26,10.50
2015,04,01,18,27,10.50
2015,04,01,18,28,10.40
2015,04,01,18,29,10.40
2015,04,01,18,30,10.40
2015,04,01,18,31,10.40
2015,04,01,18,32,10.30
2015,04,01,18,33,10.30
2015,04,01,18,34,10.30
2015,04,01,18,35,10.30
2015,04,01,18,36,10.30
2015,04,01,18,37,10.30
2015,04,01,18,38,10.30
2015,04,01,18,39,10.20
2015,04,01,18,40,10.20
2015,04,01,18,41,10.20
2015,04,01,18,42,10.20
2015,04,01,18,43,10.20
2015,04,01,18,44,10.10
2015,04,01,18,45,10.10
2015,04,01,18,46,10.10
2015,04,01,18,47,10.10
2015,04,01,18,48,10.00
2015,04,01,18,49,10.00
2015,04,01,18,50,10.00
2015,04,01,18,51,9.90
2015,04,01,18,52,9.90
2015,04,01,18,53,9.90
2015,04,01,18,54,9.90
2015,04,01,18,55,9.90
2015,04,01,18,56,9.90
2015,04,01,18,57,9.80
2015,04,01,18,58,9.80
2015,04,01,18,59,9.70
2015,04,01,19,00,9.70
2015,04,01,19,01,9.60
2015,04,01,19,02,9.60
2015,04,01,19,03,9.50
2015,04,01,19,04,9.50
2015,04,01,19,05,9.40
2015,04,01,19,06,9.30
2015,04,01,19,07,9.30
2015,04,01,19,08,9.20
2015,04,01,19,09,9.20
2015,04,01,19,10,9.10
2015,04,01,19,11,9.10
2015,04,01,19,12,9.00
2015,04,01,19,13,9.00
2015,04,01,19,14,8.90
2015,04,01,19,15,8.90
2015,04,01,19,16,8.80
2015,04,01,19,17,8.70
2015,04,01,19,18,8.70
2015,04,01,19,19,8.70
2015,04,01,19,20,8.70
2015,04,01,19,21,8.70
2015,04,01,19,22,8.70
2015,04,01,19,23,8.70
2015,04,01,19,24,8.70
2015,04,01,19,25,8.70
2015,04,01,19,26,8.70
2015,04,01,19,27,8.70
