Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,08,03,00,00,0.00
2021,08,03,00,01,0.00
2021,08,03,00,02,0.00
2021,08,03,00,03,0.00
2021,08,03,00,04,0.00
2021,08,03,00,05,0.00
2021,08,03,00,06,0.00
2021,08,03,00,07,0.00
2021,08,03,00,08,0.00
2021,08,03,00,09,0.00
2021,08,03,00,10,0.00
2021,08,03,00,11,0.00
2021,08,03,00,12,0.00
2021,08,03,00,13,0.00
2021,08,03,00,14,0.00
2021,08,03,00,15,0.00
2021,08,03,00,16,0.00
2021,08,03,00,17,0.00
2021,08,03,00,18,0.00
2021,08,03,00,19,0.00
2021,08,03,00,20,0.00
2021,08,03,00,21,0.00
2021,08,03,00,22,0.00
2021,08,03,00,23,0.00
2021,08,03,00,24,0.00
2021,08,03,00,25,0.00
2021,08,03,00,26,0.00
2021,08,03,00,27,0.00
2021,08,03,00,28,0.00
2021,08,03,00,29,0.00
2021,08,03,00,30,0.00
2021,08,03,00,31,0.00
2021,08,03,00,32,0.00
2021,08,03,00,33,0.00
2021,08,03,00,34,0.00
2021,08,03,00,35,0.00
2021,08,03,00,36,0.00
2021,08,03,00,37,0.00
2021,08,03,00,38,0.00
2021,08,03,00,39,0.00
2021,08,03,00,40,0.00
2021,08,03,00,41,0.00
2021,08,03,00,42,0.00
2021,08,03,00,43,0.00
2021,08,03,00,44,0.00
2021,08,03,00,45,0.00
2021,08,03,00,46,0.00
2021,08,03,00,47,0.00
2021,08,03,00,48,0.00
2021,08,03,00,49,0.00
2021,08,03,00,50,0.00
2021,08,03,00,51,0.00
2021,08,03,00,52,0.00
2021,08,03,00,53,0.00
2021,08,03,00,54,0.00
2021,08,03,00,55,0.00
2021,08,03,00,56,0.00
2021,08,03,00,57,0.00
2021,08,03,00,58,0.00
2021,08,03,00,59,0.00
2021,08,03,01,00,0.00
2021,08,03,01,01,0.00
2021,08,03,01,02,0.00
2021,08,03,01,03,0.00
2021,08,03,01,04,0.00
2021,08,03,01,05,0.00
2021,08,03,01,06,0.00
2021,08,03,01,07,0.00
2021,08,03,01,08,0.00
2021,08,03,01,09,0.00
2021,08,03,01,10,0.00
2021,08,03,01,11,0.00
2021,08,03,01,12,0.00
2021,08,03,01,13,0.00
2021,08,03,01,14,0.00
2021,08,03,01,15,0.00
2021,08,03,01,16,0.00
2021,08,03,01,17,0.00
2021,08,03,01,18,0.00
2021,08,03,01,19,0.00
2021,08,03,01,20,0.00
2021,08,03,01,21,0.00
2021,08,03,01,22,0.00
2021,08,03,01,23,0.00
2021,08,03,01,24,0.00
2021,08,03,01,25,0.00
2021,08,03,01,26,0.00
2021,08,03,01,27,0.00
2021,08,03,01,28,0.00
2021,08,03,01,29,0.00
2021,08,03,01,30,0.00
2021,08,03,01,31,0.00
2021,08,03,01,32,0.00
2021,08,03,01,33,0.00
2021,08,03,01,34,0.00
2021,08,03,01,35,0.00
2021,08,03,01,36,0.00
2021,08,03,01,37,0.00
2021,08,03,01,38,0.00
2021,08,03,01,39,0.00
2021,08,03,01,40,0.00
2021,08,03,01,41,0.00
2021,08,03,01,42,0.00
2021,08,03,01,43,0.00
2021,08,03,01,44,0.00
2021,08,03,01,45,0.00
2021,08,03,01,46,0.00
2021,08,03,01,47,0.00
2021,08,03,01,48,0.00
2021,08,03,01,49,0.00
2021,08,03,01,50,0.00
2021,08,03,01,51,0.00
2021,08,03,01,52,0.00
2021,08,03,01,53,0.00
2021,08,03,01,54,0.00
2021,08,03,01,55,0.00
2021,08,03,01,56,0.00
2021,08,03,01,57,0.00
2021,08,03,01,58,0.00
2021,08,03,01,59,0.00
2021,08,03,02,00,0.00
2021,08,03,02,01,0.00
2021,08,03,02,02,0.00
2021,08,03,02,03,0.00
2021,08,03,02,04,0.00
2021,08,03,02,05,0.00
2021,08,03,02,06,0.00
2021,08,03,02,07,0.00
2021,08,03,02,08,0.00
2021,08,03,02,09,0.00
2021,08,03,02,10,0.00
2021,08,03,02,11,0.00
2021,08,03,02,12,0.00
2021,08,03,02,13,0.00
2021,08,03,02,14,0.00
2021,08,03,02,15,0.00
2021,08,03,02,16,0.00
2021,08,03,02,17,0.00
2021,08,03,02,18,0.00
2021,08,03,02,19,0.00
2021,08,03,02,20,0.00
2021,08,03,02,21,0.00
2021,08,03,02,22,0.00
2021,08,03,02,23,0.00
2021,08,03,02,24,0.00
2021,08,03,02,25,0.00
2021,08,03,02,26,0.00
2021,08,03,02,27,0.00
2021,08,03,02,28,0.00
2021,08,03,02,29,0.00
2021,08,03,02,30,0.00
2021,08,03,02,31,0.00
2021,08,03,02,32,0.00
2021,08,03,02,33,0.00
2021,08,03,02,34,0.00
2021,08,03,02,35,0.00
2021,08,03,02,36,0.00
2021,08,03,02,37,0.00
2021,08,03,02,38,0.00
2021,08,03,02,39,0.00
2021,08,03,02,40,0.00
2021,08,03,02,41,0.00
2021,08,03,02,42,0.00
2021,08,03,02,43,0.00
2021,08,03,02,44,0.00
2021,08,03,02,45,0.00
2021,08,03,02,46,0.00
2021,08,03,02,47,0.00
2021,08,03,02,48,0.00
2021,08,03,02,49,0.00
2021,08,03,02,50,0.00
2021,08,03,02,51,0.00
2021,08,03,02,52,0.00
2021,08,03,02,53,0.00
2021,08,03,02,54,0.00
2021,08,03,02,55,0.00
2021,08,03,02,56,0.00
2021,08,03,02,57,0.00
2021,08,03,02,58,0.00
2021,08,03,02,59,0.00
2021,08,03,03,00,0.00
2021,08,03,03,01,0.00
2021,08,03,03,02,0.00
2021,08,03,03,03,0.00
2021,08,03,03,04,0.00
2021,08,03,03,05,0.00
2021,08,03,03,06,0.00
2021,08,03,03,07,0.00
2021,08,03,03,08,0.00
2021,08,03,03,09,0.00
2021,08,03,03,10,0.00
2021,08,03,03,11,0.00
2021,08,03,03,12,0.00
2021,08,03,03,13,0.00
2021,08,03,03,14,0.00
2021,08,03,03,15,0.00
2021,08,03,03,16,0.00
2021,08,03,03,17,0.00
2021,08,03,03,18,0.00
2021,08,03,03,19,0.00
2021,08,03,03,20,0.00
2021,08,03,03,21,0.00
2021,08,03,03,22,0.00
2021,08,03,03,23,0.00
2021,08,03,03,24,0.00
2021,08,03,03,25,0.00
2021,08,03,03,26,0.00
2021,08,03,03,27,0.00
2021,08,03,03,28,0.00
2021,08,03,03,29,0.00
2021,08,03,03,30,0.00
2021,08,03,03,31,0.00
2021,08,03,03,32,0.00
2021,08,03,03,33,0.00
2021,08,03,03,34,0.00
2021,08,03,03,35,0.00
2021,08,03,03,36,0.00
2021,08,03,03,37,0.00
2021,08,03,03,38,0.00
2021,08,03,03,39,0.00
2021,08,03,03,40,0.00
2021,08,03,03,41,0.00
2021,08,03,03,42,0.00
2021,08,03,03,43,0.00
2021,08,03,03,44,0.00
2021,08,03,03,45,0.00
2021,08,03,03,46,0.00
2021,08,03,03,47,0.00
2021,08,03,03,48,0.00
2021,08,03,03,49,0.00
2021,08,03,03,50,0.00
2021,08,03,03,51,0.00
2021,08,03,03,52,0.00
2021,08,03,03,53,0.00
2021,08,03,03,54,0.00
2021,08,03,03,55,0.00
2021,08,03,03,56,0.00
2021,08,03,03,57,0.00
2021,08,03,03,58,0.00
2021,08,03,03,59,0.00
2021,08,03,04,00,0.00
2021,08,03,04,01,0.00
2021,08,03,04,02,0.00
2021,08,03,04,03,0.00
2021,08,03,04,04,0.00
2021,08,03,04,05,0.00
2021,08,03,04,06,0.00
2021,08,03,04,07,0.00
2021,08,03,04,08,0.00
2021,08,03,04,09,0.00
2021,08,03,04,10,0.00
2021,08,03,04,11,0.00
2021,08,03,04,12,0.00
2021,08,03,04,13,0.00
2021,08,03,04,14,0.00
2021,08,03,04,15,0.00
2021,08,03,04,16,0.00
2021,08,03,04,17,0.00
2021,08,03,04,18,0.00
2021,08,03,04,19,0.00
2021,08,03,04,20,0.00
2021,08,03,04,21,0.00
2021,08,03,04,22,0.00
2021,08,03,04,23,0.00
2021,08,03,04,24,0.00
2021,08,03,04,25,0.00
2021,08,03,04,26,0.00
2021,08,03,04,27,0.00
2021,08,03,04,28,0.00
2021,08,03,04,29,0.00
2021,08,03,04,30,0.00
2021,08,03,04,31,0.00
2021,08,03,04,32,0.00
2021,08,03,04,33,0.00
2021,08,03,04,34,0.00
2021,08,03,04,35,0.00
2021,08,03,04,36,0.00
2021,08,03,04,37,0.00
2021,08,03,04,38,0.00
2021,08,03,04,39,0.00
2021,08,03,04,40,0.00
2021,08,03,04,41,0.00
2021,08,03,04,42,0.00
2021,08,03,04,43,0.00
2021,08,03,04,44,0.00
2021,08,03,04,45,0.00
2021,08,03,04,46,0.00
2021,08,03,04,47,0.00
2021,08,03,04,48,0.00
2021,08,03,04,49,0.00
2021,08,03,04,50,0.00
2021,08,03,04,51,0.00
2021,08,03,04,52,0.00
2021,08,03,04,53,0.00
2021,08,03,04,54,0.00
2021,08,03,04,55,0.00
2021,08,03,04,56,0.00
2021,08,03,04,57,0.00
2021,08,03,04,58,0.00
2021,08,03,04,59,0.00
2021,08,03,05,00,0.00
2021,08,03,05,01,0.00
2021,08,03,05,02,0.00
2021,08,03,05,03,0.00
2021,08,03,05,04,0.00
2021,08,03,05,05,0.00
2021,08,03,05,06,0.00
2021,08,03,05,07,0.00
2021,08,03,05,08,0.00
2021,08,03,05,09,0.00
2021,08,03,05,10,0.00
2021,08,03,05,11,0.00
2021,08,03,05,12,0.00
2021,08,03,05,13,0.00
2021,08,03,05,14,0.00
2021,08,03,05,15,0.00
2021,08,03,05,16,0.00
2021,08,03,05,17,0.00
2021,08,03,05,18,0.00
2021,08,03,05,19,0.00
2021,08,03,05,20,0.00
2021,08,03,05,21,0.00
2021,08,03,05,22,0.00
2021,08,03,05,23,0.00
2021,08,03,05,24,0.00
2021,08,03,05,25,0.00
2021,08,03,05,26,0.00
2021,08,03,05,27,0.00
2021,08,03,05,28,0.00
2021,08,03,05,29,0.00
2021,08,03,05,30,0.00
2021,08,03,05,31,0.00
2021,08,03,05,32,0.00
2021,08,03,05,33,0.00
2021,08,03,05,34,0.00
2021,08,03,05,35,0.00
2021,08,03,05,36,0.00
2021,08,03,05,37,0.00
2021,08,03,05,38,0.00
2021,08,03,05,39,0.00
2021,08,03,05,40,0.00
2021,08,03,05,41,0.00
2021,08,03,05,42,0.00
2021,08,03,05,43,0.00
2021,08,03,05,44,0.00
2021,08,03,05,45,0.00
2021,08,03,05,46,0.00
2021,08,03,05,47,0.00
2021,08,03,05,48,0.00
2021,08,03,05,49,0.00
2021,08,03,05,50,0.00
2021,08,03,05,51,0.00
2021,08,03,05,52,3.60
2021,08,03,05,53,5.00
2021,08,03,05,54,5.00
2021,08,03,05,55,5.00
2021,08,03,05,56,5.60
2021,08,03,05,57,7.00
2021,08,03,05,58,7.00
2021,08,03,05,59,8.40
2021,08,03,06,00,9.00
2021,08,03,06,01,10.90
2021,08,03,06,02,11.00
2021,08,03,06,03,11.30
2021,08,03,06,04,12.00
2021,08,03,06,05,13.10
2021,08,03,06,06,14.00
2021,08,03,06,07,15.70
2021,08,03,06,08,16.00
2021,08,03,06,09,16.40
2021,08,03,06,10,18.00
2021,08,03,06,11,18.50
2021,08,03,06,12,19.00
2021,08,03,06,13,19.00
2021,08,03,06,14,20.70
2021,08,03,06,15,22.90
2021,08,03,06,16,23.40
2021,08,03,06,17,25.00
2021,08,03,06,18,25.50
2021,08,03,06,19,27.10
2021,08,03,06,20,28.00
2021,08,03,06,21,28.00
2021,08,03,06,22,28.30
2021,08,03,06,23,31.60
2021,08,03,06,24,30.60
2021,08,03,06,25,32.40
2021,08,03,06,26,33.00
2021,08,03,06,27,33.00
2021,08,03,06,28,36.30
2021,08,03,06,29,35.30
2021,08,03,06,30,37.00
2021,08,03,06,31,37.70
2021,08,03,06,32,41.40
2021,08,03,06,33,45.70
2021,08,03,06,34,47.00
2021,08,03,06,35,50.30
2021,08,03,06,36,52.70
2021,08,03,06,37,50.10
2021,08,03,06,38,47.50
2021,08,03,06,39,52.40
2021,08,03,06,40,53.40
2021,08,03,06,41,50.20
2021,08,03,06,42,58.00
2021,08,03,06,43,59.70
2021,08,03,06,44,57.10
2021,08,03,06,45,59.30
2021,08,03,06,46,58.50
2021,08,03,06,47,71.30
2021,08,03,06,48,76.30
2021,08,03,06,49,78.50
2021,08,03,06,50,82.50
2021,08,03,06,51,79.00
2021,08,03,06,52,74.40
2021,08,03,06,53,76.60
2021,08,03,06,54,77.00
2021,08,03,06,55,93.70
2021,08,03,06,56,92.10
2021,08,03,06,57,99.20
2021,08,03,06,58,100.80
2021,08,03,06,59,104.30
2021,08,03,07,00,105.00
2021,08,03,07,01,101.00
2021,08,03,07,02,98.00
2021,08,03,07,03,91.50
2021,08,03,07,04,67.80
2021,08,03,07,05,58.50
2021,08,03,07,06,75.30
2021,08,03,07,07,85.30
2021,08,03,07,08,115.20
2021,08,03,07,09,76.40
2021,08,03,07,10,66.00
2021,08,03,07,11,67.30
2021,08,03,07,12,110.60
2021,08,03,07,13,113.90
2021,08,03,07,14,125.00
2021,08,03,07,15,130.10
2021,08,03,07,16,142.30
2021,08,03,07,17,147.70
2021,08,03,07,18,127.20
2021,08,03,07,19,141.50
2021,08,03,07,20,153.90
2021,08,03,07,21,156.90
2021,08,03,07,22,160.30
2021,08,03,07,23,164.10
2021,08,03,07,24,165.00
2021,08,03,07,25,171.00
2021,08,03,07,26,174.30
2021,08,03,07,27,176.00
2021,08,03,07,28,178.20
2021,08,03,07,29,182.10
2021,08,03,07,30,186.40
2021,08,03,07,31,189.70
2021,08,03,07,32,192.20
2021,08,03,07,33,195.40
2021,08,03,07,34,197.90
2021,08,03,07,35,200.90
2021,08,03,07,36,203.10
2021,08,03,07,37,206.20
2021,08,03,07,38,208.70
2021,08,03,07,39,213.00
2021,08,03,07,40,216.00
2021,08,03,07,41,217.20
2021,08,03,07,42,220.40
2021,08,03,07,43,222.10
2021,08,03,07,44,225.90
2021,08,03,07,45,228.70
2021,08,03,07,46,230.00
2021,08,03,07,47,231.10
2021,08,03,07,48,236.30
2021,08,03,07,49,237.90
2021,08,03,07,50,240.10
2021,08,03,07,51,241.00
2021,08,03,07,52,242.60
2021,08,03,07,53,241.90
2021,08,03,07,54,250.50
2021,08,03,07,55,253.60
2021,08,03,07,56,258.90
2021,08,03,07,57,266.80
2021,08,03,07,58,269.00
2021,08,03,07,59,271.50
2021,08,03,08,00,275.90
2021,08,03,08,01,279.80
2021,08,03,08,02,283.60
2021,08,03,08,03,286.30
2021,08,03,08,04,278.40
2021,08,03,08,05,284.60
2021,08,03,08,06,293.30
2021,08,03,08,07,288.80
2021,08,03,08,08,299.50
2021,08,03,08,09,302.00
2021,08,03,08,10,303.70
2021,08,03,08,11,304.90
2021,08,03,08,12,310.50
2021,08,03,08,13,309.70
2021,08,03,08,14,319.70
2021,08,03,08,15,321.60
2021,08,03,08,16,322.10
2021,08,03,08,17,328.30
2021,08,03,08,18,330.00
2021,08,03,08,19,331.40
2021,08,03,08,20,333.70
2021,08,03,08,21,333.40
2021,08,03,08,22,328.00
2021,08,03,08,23,333.80
2021,08,03,08,24,338.40
2021,08,03,08,25,339.00
2021,08,03,08,26,341.90
2021,08,03,08,27,347.30
2021,08,03,08,28,348.20
2021,08,03,08,29,352.20
2021,08,03,08,30,354.10
2021,08,03,08,31,357.00
2021,08,03,08,32,359.80
2021,08,03,08,33,364.80
2021,08,03,08,34,366.00
2021,08,03,08,35,369.00
2021,08,03,08,36,373.20
2021,08,03,08,37,375.20
2021,08,03,08,38,378.90
2021,08,03,08,39,380.00
2021,08,03,08,40,383.50
2021,08,03,08,41,385.00
2021,08,03,08,42,387.80
2021,08,03,08,43,390.40
2021,08,03,08,44,393.50
2021,08,03,08,45,397.00
2021,08,03,08,46,399.30
2021,08,03,08,47,402.40
2021,08,03,08,48,405.50
2021,08,03,08,49,409.70
2021,08,03,08,50,412.20
2021,08,03,08,51,417.30
2021,08,03,08,52,418.90
2021,08,03,08,53,420.00
2021,08,03,08,54,421.40
2021,08,03,08,55,423.60
2021,08,03,08,56,426.90
2021,08,03,08,57,431.50
2021,08,03,08,58,434.60
2021,08,03,08,59,437.30
2021,08,03,09,00,440.10
2021,08,03,09,01,442.40
2021,08,03,09,02,444.70
2021,08,03,09,03,446.10
2021,08,03,09,04,450.30
2021,08,03,09,05,452.90
2021,08,03,09,06,455.00
2021,08,03,09,07,457.40
2021,08,03,09,08,460.50
2021,08,03,09,09,461.80
2021,08,03,09,10,466.00
2021,08,03,09,11,469.40
2021,08,03,09,12,472.20
2021,08,03,09,13,475.00
2021,08,03,09,14,475.60
2021,08,03,09,15,477.40
2021,08,03,09,16,478.00
2021,08,03,09,17,482.90
2021,08,03,09,18,485.30
2021,08,03,09,19,487.90
2021,08,03,09,20,491.70
2021,08,03,09,21,495.70
2021,08,03,09,22,497.00
2021,08,03,09,23,500.30
2021,08,03,09,24,503.80
2021,08,03,09,25,506.00
2021,08,03,09,26,507.20
2021,08,03,09,27,510.90
2021,08,03,09,28,513.60
2021,08,03,09,29,517.80
2021,08,03,09,30,521.40
2021,08,03,09,31,525.70
2021,08,03,09,32,527.30
2021,08,03,09,33,530.20
2021,08,03,09,34,533.40
2021,08,03,09,35,536.30
2021,08,03,09,36,539.40
2021,08,03,09,37,540.80
2021,08,03,09,38,542.90
2021,08,03,09,39,545.50
2021,08,03,09,40,548.60
2021,08,03,09,41,550.90
2021,08,03,09,42,553.70
2021,08,03,09,43,555.00
2021,08,03,09,44,558.30
2021,08,03,09,45,562.90
2021,08,03,09,46,564.30
2021,08,03,09,47,566.60
2021,08,03,09,48,568.90
2021,08,03,09,49,571.70
2021,08,03,09,50,574.40
2021,08,03,09,51,577.50
2021,08,03,09,52,578.20
2021,08,03,09,53,582.30
2021,08,03,09,54,584.30
2021,08,03,09,55,585.90
2021,08,03,09,56,588.10
2021,08,03,09,57,590.40
2021,08,03,09,58,591.80
2021,08,03,09,59,595.90
2021,08,03,10,00,598.20
2021,08,03,10,01,600.30
2021,08,03,10,02,603.90
2021,08,03,10,03,605.60
2021,08,03,10,04,607.40
2021,08,03,10,05,608.00
2021,08,03,10,06,611.70
2021,08,03,10,07,614.00
2021,08,03,10,08,618.40
2021,08,03,10,09,618.70
2021,08,03,10,10,621.60
2021,08,03,10,11,623.40
2021,08,03,10,12,624.00
2021,08,03,10,13,627.90
2021,08,03,10,14,629.30
2021,08,03,10,15,632.30
2021,08,03,10,16,635.40
2021,08,03,10,17,637.10
2021,08,03,10,18,639.40
2021,08,03,10,19,642.50
2021,08,03,10,20,644.90
2021,08,03,10,21,647.30
2021,08,03,10,22,649.90
2021,08,03,10,23,652.90
2021,08,03,10,24,655.70
2021,08,03,10,25,656.30
2021,08,03,10,26,660.10
2021,08,03,10,27,661.00
2021,08,03,10,28,661.50
2021,08,03,10,29,665.20
2021,08,03,10,30,668.90
2021,08,03,10,31,670.00
2021,08,03,10,32,672.10
2021,08,03,10,33,674.70
2021,08,03,10,34,675.10
2021,08,03,10,35,677.30
2021,08,03,10,36,679.30
2021,08,03,10,37,680.90
2021,08,03,10,38,684.30
2021,08,03,10,39,688.10
2021,08,03,10,40,689.00
2021,08,03,10,41,691.00
2021,08,03,10,42,693.20
2021,08,03,10,43,694.60
2021,08,03,10,44,696.90
2021,08,03,10,45,699.10
2021,08,03,10,46,700.70
2021,08,03,10,47,701.00
2021,08,03,10,48,704.80
2021,08,03,10,49,705.30
2021,08,03,10,50,708.50
2021,08,03,10,51,711.10
2021,08,03,10,52,712.30
2021,08,03,10,53,714.70
2021,08,03,10,54,716.70
2021,08,03,10,55,717.10
2021,08,03,10,56,719.00
2021,08,03,10,57,719.90
2021,08,03,10,58,722.90
2021,08,03,10,59,726.30
2021,08,03,11,00,728.70
2021,08,03,11,01,730.70
2021,08,03,11,02,732.90
2021,08,03,11,03,733.30
2021,08,03,11,04,735.60
2021,08,03,11,05,737.40
2021,08,03,11,06,739.10
2021,08,03,11,07,740.00
2021,08,03,11,08,741.70
2021,08,03,11,09,744.00
2021,08,03,11,10,747.00
2021,08,03,11,11,747.60
2021,08,03,11,12,749.00
2021,08,03,11,13,750.60
2021,08,03,11,14,752.00
2021,08,03,11,15,753.70
2021,08,03,11,16,754.00
2021,08,03,11,17,754.70
2021,08,03,11,18,758.30
2021,08,03,11,19,759.00
2021,08,03,11,20,761.30
2021,08,03,11,21,763.00
2021,08,03,11,22,765.60
2021,08,03,11,23,766.10
2021,08,03,11,24,768.30
2021,08,03,11,25,770.00
2021,08,03,11,26,771.30
2021,08,03,11,27,773.00
2021,08,03,11,28,774.40
2021,08,03,11,29,775.00
2021,08,03,11,30,775.10
2021,08,03,11,31,777.30
2021,08,03,11,32,779.00
2021,08,03,11,33,779.40
2021,08,03,11,34,781.10
2021,08,03,11,35,783.40
2021,08,03,11,36,785.70
2021,08,03,11,37,787.90
2021,08,03,11,38,788.20
2021,08,03,11,39,790.30
2021,08,03,11,40,793.00
2021,08,03,11,41,793.00
2021,08,03,11,42,795.10
2021,08,03,11,43,796.00
2021,08,03,11,44,801.60
2021,08,03,11,45,800.30
2021,08,03,11,46,802.00
2021,08,03,11,47,802.40
2021,08,03,11,48,804.10
2021,08,03,11,49,806.40
2021,08,03,11,50,807.00
2021,08,03,11,51,808.90
2021,08,03,11,52,809.20
2021,08,03,11,53,810.60
2021,08,03,11,54,812.00
2021,08,03,11,55,813.10
2021,08,03,11,56,816.30
2021,08,03,11,57,817.00
2021,08,03,11,58,817.10
2021,08,03,11,59,819.00
2021,08,03,12,00,819.00
2021,08,03,12,01,820.00
2021,08,03,12,02,822.10
2021,08,03,12,03,823.00
2021,08,03,12,04,823.80
2021,08,03,12,05,824.10
2021,08,03,12,06,826.00
2021,08,03,12,07,826.60
2021,08,03,12,08,828.00
2021,08,03,12,09,828.00
2021,08,03,12,10,828.00
2021,08,03,12,11,832.10
2021,08,03,12,12,831.30
2021,08,03,12,13,835.00
2021,08,03,12,14,835.00
2021,08,03,12,15,835.80
2021,08,03,12,16,837.60
2021,08,03,12,17,838.00
2021,08,03,12,18,839.70
2021,08,03,12,19,840.10
2021,08,03,12,20,841.70
2021,08,03,12,21,841.20
2021,08,03,12,22,843.10
2021,08,03,12,23,843.20
2021,08,03,12,24,845.40
2021,08,03,12,25,846.80
2021,08,03,12,26,847.10
2021,08,03,12,27,849.00
2021,08,03,12,28,849.00
2021,08,03,12,29,849.00
2021,08,03,12,30,849.00
2021,08,03,12,31,849.00
2021,08,03,12,32,852.30
2021,08,03,12,33,851.30
2021,08,03,12,34,853.00
2021,08,03,12,35,853.00
2021,08,03,12,36,854.30
2021,08,03,12,37,854.90
2021,08,03,12,38,855.40
2021,08,03,12,39,857.70
2021,08,03,12,40,858.00
2021,08,03,12,41,858.00
2021,08,03,12,42,858.00
2021,08,03,12,43,858.00
2021,08,03,12,44,860.80
2021,08,03,12,45,861.60
2021,08,03,12,46,861.00
2021,08,03,12,47,861.00
2021,08,03,12,48,861.00
2021,08,03,12,49,861.60
2021,08,03,12,50,863.00
2021,08,03,12,51,863.00
2021,08,03,12,52,864.40
2021,08,03,12,53,865.00
2021,08,03,12,54,865.00
2021,08,03,12,55,865.00
2021,08,03,12,56,865.90
2021,08,03,12,57,866.70
2021,08,03,12,58,866.20
2021,08,03,12,59,867.70
2021,08,03,13,00,868.00
2021,08,03,13,01,867.30
2021,08,03,13,02,869.60
2021,08,03,13,03,868.00
2021,08,03,13,04,868.90
2021,08,03,13,05,868.90
2021,08,03,13,06,869.40
2021,08,03,13,07,868.30
2021,08,03,13,08,869.90
2021,08,03,13,09,869.70
2021,08,03,13,10,868.00
2021,08,03,13,11,870.60
2021,08,03,13,12,872.90
2021,08,03,13,13,870.60
2021,08,03,13,14,871.70
2021,08,03,13,15,870.30
2021,08,03,13,16,871.60
2021,08,03,13,17,870.00
2021,08,03,13,18,870.90
2021,08,03,13,19,870.90
2021,08,03,13,20,870.00
2021,08,03,13,21,870.00
2021,08,03,13,22,873.70
2021,08,03,13,23,871.60
2021,08,03,13,24,870.00
2021,08,03,13,25,870.00
2021,08,03,13,26,870.00
2021,08,03,13,27,868.60
2021,08,03,13,28,867.20
2021,08,03,13,29,867.10
2021,08,03,13,30,854.00
2021,08,03,13,31,814.40
2021,08,03,13,32,866.70
2021,08,03,13,33,865.00
2021,08,03,13,34,866.40
2021,08,03,13,35,865.30
2021,08,03,13,36,865.00
2021,08,03,13,37,864.60
2021,08,03,13,38,863.00
2021,08,03,13,39,863.00
2021,08,03,13,40,863.00
2021,08,03,13,41,864.40
2021,08,03,13,42,865.00
2021,08,03,13,43,866.70
2021,08,03,13,44,865.00
2021,08,03,13,45,865.00
2021,08,03,13,46,864.10
2021,08,03,13,47,864.10
2021,08,03,13,48,867.10
2021,08,03,13,49,867.20
2021,08,03,13,50,867.00
2021,08,03,13,51,867.00
2021,08,03,13,52,865.80
2021,08,03,13,53,865.20
2021,08,03,13,54,867.40
2021,08,03,13,55,865.60
2021,08,03,13,56,866.70
2021,08,03,13,57,866.80
2021,08,03,13,58,865.00
2021,08,03,13,59,865.00
2021,08,03,14,00,864.10
2021,08,03,14,01,861.90
2021,08,03,14,02,861.00
2021,08,03,14,03,861.00
2021,08,03,14,04,860.00
2021,08,03,14,05,860.00
2021,08,03,14,06,860.00
2021,08,03,14,07,859.10
2021,08,03,14,08,859.10
2021,08,03,14,09,858.60
2021,08,03,14,10,856.40
2021,08,03,14,11,855.80
2021,08,03,14,12,854.40
2021,08,03,14,13,855.40
2021,08,03,14,14,854.00
2021,08,03,14,15,854.00
2021,08,03,14,16,854.00
2021,08,03,14,17,854.00
2021,08,03,14,18,853.90
2021,08,03,14,19,853.00
2021,08,03,14,20,852.40
2021,08,03,14,21,851.00
2021,08,03,14,22,849.90
2021,08,03,14,23,849.00
2021,08,03,14,24,849.00
2021,08,03,14,25,846.20
2021,08,03,14,26,847.00
2021,08,03,14,27,847.00
2021,08,03,14,28,846.60
2021,08,03,14,29,844.90
2021,08,03,14,30,844.00
2021,08,03,14,31,842.30
2021,08,03,14,32,841.60
2021,08,03,14,33,837.20
2021,08,03,14,34,838.60
2021,08,03,14,35,839.10
2021,08,03,14,36,838.00
2021,08,03,14,37,835.90
2021,08,03,14,38,835.00
2021,08,03,14,39,835.00
2021,08,03,14,40,834.30
2021,08,03,14,41,830.70
2021,08,03,14,42,830.00
2021,08,03,14,43,830.60
2021,08,03,14,44,830.30
2021,08,03,14,45,828.40
2021,08,03,14,46,826.10
2021,08,03,14,47,825.50
2021,08,03,14,48,823.00
2021,08,03,14,49,824.30
2021,08,03,14,50,824.90
2021,08,03,14,51,823.30
2021,08,03,14,52,823.00
2021,08,03,14,53,823.00
2021,08,03,14,54,823.00
2021,08,03,14,55,821.80
2021,08,03,14,56,819.00
2021,08,03,14,57,817.90
2021,08,03,14,58,814.90
2021,08,03,14,59,816.50
2021,08,03,15,00,812.40
2021,08,03,15,01,811.60
2021,08,03,15,02,810.00
2021,08,03,15,03,810.90
2021,08,03,15,04,806.90
2021,08,03,15,05,800.90
2021,08,03,15,06,798.40
2021,08,03,15,07,797.80
2021,08,03,15,08,795.20
2021,08,03,15,09,793.90
2021,08,03,15,10,788.50
2021,08,03,15,11,786.90
2021,08,03,15,12,784.60
2021,08,03,15,13,784.00
2021,08,03,15,14,779.60
2021,08,03,15,15,781.60
2021,08,03,15,16,780.00
2021,08,03,15,17,777.00
2021,08,03,15,18,775.20
2021,08,03,15,19,777.00
2021,08,03,15,20,775.30
2021,08,03,15,21,775.00
2021,08,03,15,22,774.70
2021,08,03,15,23,773.00
2021,08,03,15,24,770.00
2021,08,03,15,25,765.40
2021,08,03,15,26,760.80
2021,08,03,15,27,759.00
2021,08,03,15,28,755.90
2021,08,03,15,29,751.10
2021,08,03,15,30,748.50
2021,08,03,15,31,751.60
2021,08,03,15,32,747.60
2021,08,03,15,33,745.00
2021,08,03,15,34,741.00
2021,08,03,15,35,740.00
2021,08,03,15,36,739.60
2021,08,03,15,37,738.00
2021,08,03,15,38,736.70
2021,08,03,15,39,736.10
2021,08,03,15,40,731.40
2021,08,03,15,41,730.60
2021,08,03,15,42,729.10
2021,08,03,15,43,727.60
2021,08,03,15,44,726.60
2021,08,03,15,45,725.30
2021,08,03,15,46,723.10
2021,08,03,15,47,725.40
2021,08,03,15,48,726.00
2021,08,03,15,49,713.40
2021,08,03,15,50,720.30
2021,08,03,15,51,717.00
2021,08,03,15,52,717.90
2021,08,03,15,53,716.20
2021,08,03,15,54,714.00
2021,08,03,15,55,712.30
2021,08,03,15,56,710.20
2021,08,03,15,57,711.70
2021,08,03,15,58,709.10
2021,08,03,15,59,706.10
2021,08,03,16,00,705.00
2021,08,03,16,01,711.30
2021,08,03,16,02,704.90
2021,08,03,16,03,700.20
2021,08,03,16,04,701.30
2021,08,03,16,05,702.10
2021,08,03,16,06,700.40
2021,08,03,16,07,700.40
2021,08,03,16,08,702.10
2021,08,03,16,09,701.40
2021,08,03,16,10,701.20
2021,08,03,16,11,702.60
2021,08,03,16,12,702.20
2021,08,03,16,13,681.10
2021,08,03,16,14,636.40
2021,08,03,16,15,653.80
2021,08,03,16,16,640.40
2021,08,03,16,17,644.00
2021,08,03,16,18,618.00
2021,08,03,16,19,548.50
2021,08,03,16,20,529.80
2021,08,03,16,21,497.00
2021,08,03,16,22,476.60
2021,08,03,16,23,431.80
2021,08,03,16,24,427.10
2021,08,03,16,25,383.10
2021,08,03,16,26,342.30
2021,08,03,16,27,343.50
2021,08,03,16,28,369.50
2021,08,03,16,29,376.40
2021,08,03,16,30,405.50
2021,08,03,16,31,418.90
2021,08,03,16,32,411.80
2021,08,03,16,33,396.20
2021,08,03,16,34,399.40
2021,08,03,16,35,442.00
2021,08,03,16,36,428.60
2021,08,03,16,37,403.90
2021,08,03,16,38,396.80
2021,08,03,16,39,309.40
2021,08,03,16,40,266.10
2021,08,03,16,41,239.00
2021,08,03,16,42,231.10
2021,08,03,16,43,226.40
2021,08,03,16,44,222.10
2021,08,03,16,45,220.10
2021,08,03,16,46,221.20
2021,08,03,16,47,225.80
2021,08,03,16,48,220.80
2021,08,03,16,49,219.70
2021,08,03,16,50,221.00
2021,08,03,16,51,224.30
2021,08,03,16,52,226.90
2021,08,03,16,53,229.00
2021,08,03,16,54,229.30
2021,08,03,16,55,230.90
2021,08,03,16,56,234.30
2021,08,03,16,57,236.70
2021,08,03,16,58,238.60
2021,08,03,16,59,239.20
2021,08,03,17,00,243.20
2021,08,03,17,01,245.30
2021,08,03,17,02,248.90
2021,08,03,17,03,250.00
2021,08,03,17,04,250.00
2021,08,03,17,05,254.10
2021,08,03,17,06,262.10
2021,08,03,17,07,273.00
2021,08,03,17,08,276.80