Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,10,00,00,3.40
2021,04,10,00,01,3.40
2021,04,10,00,02,3.40
2021,04,10,00,03,3.40
2021,04,10,00,04,3.30
2021,04,10,00,05,3.30
2021,04,10,00,06,3.30
2021,04,10,00,07,3.30
2021,04,10,00,08,3.30
2021,04,10,00,09,3.30
2021,04,10,00,10,3.20
2021,04,10,00,11,3.20
2021,04,10,00,12,3.20
2021,04,10,00,13,3.10
2021,04,10,00,14,3.10
2021,04,10,00,15,3.00
2021,04,10,00,16,3.00
2021,04,10,00,17,2.90
2021,04,10,00,18,2.90
2021,04,10,00,19,2.90
2021,04,10,00,20,2.80
2021,04,10,00,21,2.80
2021,04,10,00,22,2.80
2021,04,10,00,23,2.70
2021,04,10,00,24,2.70
2021,04,10,00,25,2.70
2021,04,10,00,26,2.60
2021,04,10,00,27,2.60
2021,04,10,00,28,2.60
2021,04,10,00,29,2.50
2021,04,10,00,30,2.50
2021,04,10,00,31,2.50
2021,04,10,00,32,2.40
2021,04,10,00,33,2.40
2021,04,10,00,34,2.40
2021,04,10,00,35,2.30
2021,04,10,00,36,2.30
2021,04,10,00,37,2.30
2021,04,10,00,38,2.30
2021,04,10,00,39,2.30
2021,04,10,00,40,2.20
2021,04,10,00,41,2.20
2021,04,10,00,42,2.20
2021,04,10,00,43,2.20
2021,04,10,00,44,2.20
2021,04,10,00,45,2.20
2021,04,10,00,46,2.20
2021,04,10,00,47,2.20
2021,04,10,00,48,2.20
2021,04,10,00,49,2.20
2021,04,10,00,50,2.20
2021,04,10,00,51,2.10
2021,04,10,00,52,2.10
2021,04,10,00,53,2.10
2021,04,10,00,54,2.10
2021,04,10,00,55,2.10
2021,04,10,00,56,2.10
2021,04,10,00,57,2.10
2021,04,10,00,58,2.10
2021,04,10,00,59,2.10
2021,04,10,01,00,2.10
2021,04,10,01,01,2.20
2021,04,10,01,02,2.10
2021,04,10,01,03,2.10
2021,04,10,01,04,2.10
2021,04,10,01,05,2.10
2021,04,10,01,06,2.10
2021,04,10,01,07,2.20
2021,04,10,01,08,2.10
2021,04,10,01,09,2.10
2021,04,10,01,10,2.10
2021,04,10,01,11,2.10
2021,04,10,01,12,2.10
2021,04,10,01,13,2.00
2021,04,10,01,14,2.00
2021,04,10,01,15,2.00
2021,04,10,01,16,1.90
2021,04,10,01,17,1.90
2021,04,10,01,18,1.90
2021,04,10,01,19,1.90
2021,04,10,01,20,1.90
2021,04,10,01,21,1.90
2021,04,10,01,22,1.90
2021,04,10,01,23,1.90
2021,04,10,01,24,1.90
2021,04,10,01,25,1.80
2021,04,10,01,26,1.80
2021,04,10,01,27,1.80
2021,04,10,01,28,1.80
2021,04,10,01,29,1.80
2021,04,10,01,30,1.80
2021,04,10,01,31,1.80
2021,04,10,01,32,1.80
2021,04,10,01,33,1.80
2021,04,10,01,34,1.80
2021,04,10,01,35,1.80
2021,04,10,01,36,1.80
2021,04,10,01,37,1.80
2021,04,10,01,38,1.80
2021,04,10,01,39,1.80
2021,04,10,01,40,1.80
2021,04,10,01,41,1.80
2021,04,10,01,42,1.80
2021,04,10,01,43,1.70
2021,04,10,01,44,1.70
2021,04,10,01,45,1.70
2021,04,10,01,46,1.70
2021,04,10,01,47,1.70
2021,04,10,01,48,1.70
2021,04,10,01,49,1.70
2021,04,10,01,50,1.70
2021,04,10,01,51,1.70
2021,04,10,01,52,1.70
2021,04,10,01,53,1.60
2021,04,10,01,54,1.60
2021,04,10,01,55,1.60
2021,04,10,01,56,1.60
2021,04,10,01,57,1.60
2021,04,10,01,58,1.60
2021,04,10,01,59,1.60
2021,04,10,02,00,1.60
2021,04,10,02,01,1.60
2021,04,10,02,02,1.60
2021,04,10,02,03,1.60
2021,04,10,02,04,1.60
2021,04,10,02,05,1.60
2021,04,10,02,06,1.60
2021,04,10,02,07,1.60
2021,04,10,02,08,1.70
2021,04,10,02,09,1.70
2021,04,10,02,10,1.70
2021,04,10,02,11,1.70
2021,04,10,02,12,1.70
2021,04,10,02,13,1.80
2021,04,10,02,14,1.80
2021,04,10,02,15,1.80
2021,04,10,02,16,1.80
2021,04,10,02,17,1.80
2021,04,10,02,18,1.80
2021,04,10,02,19,1.90
2021,04,10,02,20,1.90
2021,04,10,02,21,1.90
2021,04,10,02,22,1.80
2021,04,10,02,23,1.80
2021,04,10,02,24,1.80
2021,04,10,02,25,1.80
2021,04,10,02,26,1.80
2021,04,10,02,27,1.80
2021,04,10,02,28,1.80
2021,04,10,02,29,1.80
2021,04,10,02,30,1.80
2021,04,10,02,31,1.80
2021,04,10,02,32,1.80
2021,04,10,02,33,1.80
2021,04,10,02,34,1.80
2021,04,10,02,35,1.70
2021,04,10,02,36,1.70
2021,04,10,02,37,1.70
2021,04,10,02,38,1.70
2021,04,10,02,39,1.70
2021,04,10,02,40,1.60
2021,04,10,02,41,1.60
2021,04,10,02,42,1.60
2021,04,10,02,43,1.60
2021,04,10,02,44,1.60
2021,04,10,02,45,1.60
2021,04,10,02,46,1.60
2021,04,10,02,47,1.60
2021,04,10,02,48,1.50
2021,04,10,02,49,1.50
2021,04,10,02,50,1.50
2021,04,10,02,51,1.50
2021,04,10,02,52,1.50
2021,04,10,02,53,1.50
2021,04,10,02,54,1.50
2021,04,10,02,55,1.50
2021,04,10,02,56,1.50
2021,04,10,02,57,1.50
2021,04,10,02,58,1.50
2021,04,10,02,59,1.50
2021,04,10,03,00,1.50
2021,04,10,03,01,1.50
2021,04,10,03,02,1.40
2021,04,10,03,03,1.40
2021,04,10,03,04,1.40
2021,04,10,03,05,1.40
2021,04,10,03,06,1.40
2021,04,10,03,07,1.40
2021,04,10,03,08,1.40
2021,04,10,03,09,1.40
2021,04,10,03,10,1.50
2021,04,10,03,11,1.50
2021,04,10,03,12,1.50
2021,04,10,03,13,1.60
2021,04,10,03,14,1.60
2021,04,10,03,15,1.70
2021,04,10,03,16,1.70
2021,04,10,03,17,1.70
2021,04,10,03,18,1.80
2021,04,10,03,19,1.80
2021,04,10,03,20,1.80
2021,04,10,03,21,1.90
2021,04,10,03,22,1.90
2021,04,10,03,23,1.90
2021,04,10,03,24,1.80
2021,04,10,03,25,1.80
2021,04,10,03,26,1.80
2021,04,10,03,27,1.80
2021,04,10,03,28,1.80
2021,04,10,03,29,1.80
2021,04,10,03,30,1.70
2021,04,10,03,31,1.70
2021,04,10,03,32,1.70
2021,04,10,03,33,1.70
2021,04,10,03,34,1.70
2021,04,10,03,35,1.70
2021,04,10,03,36,1.70
2021,04,10,03,37,1.70
2021,04,10,03,38,1.70
2021,04,10,03,39,1.70
2021,04,10,03,40,1.70
2021,04,10,03,41,1.70
2021,04,10,03,42,1.70
2021,04,10,03,43,1.70
2021,04,10,03,44,1.70
2021,04,10,03,45,1.60
2021,04,10,03,46,1.60
2021,04,10,03,47,1.60
2021,04,10,03,48,1.60
2021,04,10,03,49,1.60
2021,04,10,03,50,1.50
2021,04,10,03,51,1.50
2021,04,10,03,52,1.40
2021,04,10,03,53,1.40
2021,04,10,03,54,1.40
2021,04,10,03,55,1.30
2021,04,10,03,56,1.30
2021,04,10,03,57,1.30
2021,04,10,03,58,1.30
2021,04,10,03,59,1.20
2021,04,10,04,00,1.20
2021,04,10,04,01,1.20
2021,04,10,04,02,1.20
2021,04,10,04,03,1.20
2021,04,10,04,04,1.20
2021,04,10,04,05,1.10
2021,04,10,04,06,1.10
2021,04,10,04,07,1.10
2021,04,10,04,08,1.10
2021,04,10,04,09,1.00
2021,04,10,04,10,1.00
2021,04,10,04,11,1.00
2021,04,10,04,12,0.90
2021,04,10,04,13,0.90
2021,04,10,04,14,0.90
2021,04,10,04,15,0.90
2021,04,10,04,16,0.90
2021,04,10,04,17,0.80
2021,04,10,04,18,0.80
2021,04,10,04,19,0.80
2021,04,10,04,20,0.80
2021,04,10,04,21,0.80
2021,04,10,04,22,0.80
2021,04,10,04,23,0.80
2021,04,10,04,24,0.70
2021,04,10,04,25,0.70
2021,04,10,04,26,0.70
2021,04,10,04,27,0.70
2021,04,10,04,28,0.70
2021,04,10,04,29,0.60
2021,04,10,04,30,0.60
2021,04,10,04,31,0.60
2021,04,10,04,32,0.60
2021,04,10,04,33,0.60
2021,04,10,04,34,0.60
2021,04,10,04,35,0.60
2021,04,10,04,36,0.60
2021,04,10,04,37,0.60
2021,04,10,04,38,0.60
2021,04,10,04,39,0.60
2021,04,10,04,40,0.60
2021,04,10,04,41,0.60
2021,04,10,04,42,0.50
2021,04,10,04,43,0.50
2021,04,10,04,44,0.50
2021,04,10,04,45,0.50
2021,04,10,04,46,0.50
2021,04,10,04,47,0.50
2021,04,10,04,48,0.50
2021,04,10,04,49,0.50
2021,04,10,04,50,0.50
2021,04,10,04,51,0.50
2021,04,10,04,52,0.50
2021,04,10,04,53,0.40
2021,04,10,04,54,0.40
2021,04,10,04,55,0.40
2021,04,10,04,56,0.40
2021,04,10,04,57,0.40
2021,04,10,04,58,0.40
2021,04,10,04,59,0.40
2021,04,10,05,00,0.40
2021,04,10,05,01,0.40
2021,04,10,05,02,0.40
2021,04,10,05,03,0.40
2021,04,10,05,04,0.40
2021,04,10,05,05,0.30
2021,04,10,05,06,0.30
2021,04,10,05,07,0.30
2021,04,10,05,08,0.30
2021,04,10,05,09,0.30
2021,04,10,05,10,0.30
2021,04,10,05,11,0.30
2021,04,10,05,12,0.30
2021,04,10,05,13,0.30
2021,04,10,05,14,0.30
2021,04,10,05,15,0.30
2021,04,10,05,16,0.30
2021,04,10,05,17,0.30
2021,04,10,05,18,0.30
2021,04,10,05,19,0.30
2021,04,10,05,20,0.30
2021,04,10,05,21,0.20
2021,04,10,05,22,0.20
2021,04,10,05,23,0.20
2021,04,10,05,24,0.20
2021,04,10,05,25,0.20
2021,04,10,05,26,0.20
2021,04,10,05,27,0.20
2021,04,10,05,28,0.20
2021,04,10,05,29,0.20
2021,04,10,05,30,0.20
2021,04,10,05,31,0.20
2021,04,10,05,32,0.20
2021,04,10,05,33,0.20
2021,04,10,05,34,0.20
2021,04,10,05,35,0.10
2021,04,10,05,36,0.20
2021,04,10,05,37,0.10
2021,04,10,05,38,0.10
2021,04,10,05,39,0.10
2021,04,10,05,40,0.10
2021,04,10,05,41,0.10
2021,04,10,05,42,0.10
2021,04,10,05,43,0.10
2021,04,10,05,44,0.10
2021,04,10,05,45,0.10
2021,04,10,05,46,0.00
2021,04,10,05,47,0.00
2021,04,10,05,48,0.00
2021,04,10,05,49,0.00
2021,04,10,05,50,0.00
2021,04,10,05,51,0.00
2021,04,10,05,52,0.00
2021,04,10,05,53,0.00
2021,04,10,05,54,0.00
2021,04,10,05,55,0.00
2021,04,10,05,56,0.00
2021,04,10,05,57,0.00
2021,04,10,05,58,0.00
2021,04,10,05,59,0.00
2021,04,10,06,00,0.00
2021,04,10,06,01,0.00
2021,04,10,06,02,0.00
2021,04,10,06,03,0.00
2021,04,10,06,04,0.00
2021,04,10,06,05,-0.10
2021,04,10,06,06,-0.10
2021,04,10,06,07,0.00
2021,04,10,06,08,0.00
2021,04,10,06,09,0.00
2021,04,10,06,10,0.00
2021,04,10,06,11,0.00
2021,04,10,06,12,0.00
2021,04,10,06,13,0.00
2021,04,10,06,14,0.00
2021,04,10,06,15,0.00
2021,04,10,06,16,0.00
2021,04,10,06,17,0.00
2021,04,10,06,18,0.00
2021,04,10,06,19,0.00
2021,04,10,06,20,0.00
2021,04,10,06,21,0.00
2021,04,10,06,22,0.00
2021,04,10,06,23,0.00
2021,04,10,06,24,0.00
2021,04,10,06,25,0.00
2021,04,10,06,26,-0.10
2021,04,10,06,27,-0.10
2021,04,10,06,28,-0.10
2021,04,10,06,29,-0.10
2021,04,10,06,30,-0.10
2021,04,10,06,31,-0.10
2021,04,10,06,32,-0.20
2021,04,10,06,33,-0.20
2021,04,10,06,34,-0.20
2021,04,10,06,35,-0.20
2021,04,10,06,36,-0.20
2021,04,10,06,37,-0.20
2021,04,10,06,38,-0.20
2021,04,10,06,39,-0.20
2021,04,10,06,40,-0.30
2021,04,10,06,41,-0.30
2021,04,10,06,42,-0.30
2021,04,10,06,43,-0.30
2021,04,10,06,44,-0.30
2021,04,10,06,45,-0.30
2021,04,10,06,46,-0.30
2021,04,10,06,47,-0.30
2021,04,10,06,48,-0.30
2021,04,10,06,49,-0.30
2021,04,10,06,50,-0.40
2021,04,10,06,51,-0.40
2021,04,10,06,52,-0.40
2021,04,10,06,53,-0.40
2021,04,10,06,54,-0.40
2021,04,10,06,55,-0.30
2021,04,10,06,56,-0.40
2021,04,10,06,57,-0.30
2021,04,10,06,58,-0.30
2021,04,10,06,59,-0.30
2021,04,10,07,00,-0.30
2021,04,10,07,01,-0.30
2021,04,10,07,02,-0.30
2021,04,10,07,03,-0.30
2021,04,10,07,04,-0.30
2021,04,10,07,05,-0.30
2021,04,10,07,06,-0.30
2021,04,10,07,07,-0.30
2021,04,10,07,08,-0.30
2021,04,10,07,09,-0.30
2021,04,10,07,10,-0.30
2021,04,10,07,11,-0.30
2021,04,10,07,12,-0.30
2021,04,10,07,13,-0.30
2021,04,10,07,14,-0.30
2021,04,10,07,15,-0.30
2021,04,10,07,16,-0.30
2021,04,10,07,17,-0.30
2021,04,10,07,18,-0.30
2021,04,10,07,19,-0.30
2021,04,10,07,20,-0.30
2021,04,10,07,21,-0.20
2021,04,10,07,22,-0.20
2021,04,10,07,23,-0.20
2021,04,10,07,24,-0.20
2021,04,10,07,25,-0.20
2021,04,10,07,26,-0.20
2021,04,10,07,27,-0.20
2021,04,10,07,28,-0.20
2021,04,10,07,29,-0.20
2021,04,10,07,30,-0.20
2021,04,10,07,31,-0.20
2021,04,10,07,32,-0.20
2021,04,10,07,33,-0.20
2021,04,10,07,34,-0.20
2021,04,10,07,35,-0.20
2021,04,10,07,36,-0.20
2021,04,10,07,37,-0.20
2021,04,10,07,38,-0.20
2021,04,10,07,39,-0.20
2021,04,10,07,40,-0.10
2021,04,10,07,41,-0.10
2021,04,10,07,42,-0.10
2021,04,10,07,43,-0.10
2021,04,10,07,44,-0.10
2021,04,10,07,45,-0.10
2021,04,10,07,46,-0.10
2021,04,10,07,47,-0.10
2021,04,10,07,48,0.00
2021,04,10,07,49,0.00
2021,04,10,07,50,0.00
2021,04,10,07,51,0.00
2021,04,10,07,52,0.00
2021,04,10,07,53,0.00
2021,04,10,07,54,0.10
2021,04,10,07,55,0.10
2021,04,10,07,56,0.20
2021,04,10,07,57,0.20
2021,04,10,07,58,0.30
2021,04,10,07,59,0.30
2021,04,10,08,00,0.40
2021,04,10,08,01,0.50
2021,04,10,08,02,0.50
2021,04,10,08,03,0.60
2021,04,10,08,04,0.60
2021,04,10,08,05,0.70
2021,04,10,08,06,0.70
2021,04,10,08,07,0.80
2021,04,10,08,08,0.80
2021,04,10,08,09,0.90
2021,04,10,08,10,1.00
2021,04,10,08,11,1.00
2021,04,10,08,12,1.10
2021,04,10,08,13,1.10
2021,04,10,08,14,1.10
2021,04,10,08,15,1.20
2021,04,10,08,16,1.20
2021,04,10,08,17,1.20
2021,04,10,08,18,1.30
2021,04,10,08,19,1.30
2021,04,10,08,20,1.30
2021,04,10,08,21,1.40
2021,04,10,08,22,1.50
2021,04,10,08,23,1.50
2021,04,10,08,24,1.60
2021,04,10,08,25,1.70
2021,04,10,08,26,1.80
2021,04,10,08,27,1.80
2021,04,10,08,28,1.90
2021,04,10,08,29,2.10
2021,04,10,08,30,2.10
2021,04,10,08,31,2.20
2021,04,10,08,32,2.20
2021,04,10,08,33,2.20
2021,04,10,08,34,2.20
2021,04,10,08,35,2.20
2021,04,10,08,36,2.20
2021,04,10,08,37,2.20
2021,04,10,08,38,2.30
2021,04,10,08,39,2.30
2021,04,10,08,40,2.40
2021,04,10,08,41,2.50
2021,04,10,08,42,2.60
2021,04,10,08,43,2.60
2021,04,10,08,44,2.70
2021,04,10,08,45,2.70
2021,04,10,08,46,2.70
2021,04,10,08,47,2.70
2021,04,10,08,48,2.80
2021,04,10,08,49,2.70
2021,04,10,08,50,2.70
2021,04,10,08,51,2.70
2021,04,10,08,52,2.70
2021,04,10,08,53,2.70
2021,04,10,08,54,2.80
2021,04,10,08,55,2.80
2021,04,10,08,56,2.80
2021,04,10,08,57,2.90
2021,04,10,08,58,2.90
2021,04,10,08,59,3.00
2021,04,10,09,00,3.10
2021,04,10,09,01,3.10
2021,04,10,09,02,3.20
2021,04,10,09,03,3.30
2021,04,10,09,04,3.30
2021,04,10,09,05,3.40
2021,04,10,09,06,3.40
2021,04,10,09,07,3.50
2021,04,10,09,08,3.50
2021,04,10,09,09,3.60
2021,04,10,09,10,3.60
2021,04,10,09,11,3.60
2021,04,10,09,12,3.50
2021,04,10,09,13,3.60
2021,04,10,09,14,3.60
2021,04,10,09,15,3.50
2021,04,10,09,16,3.50
2021,04,10,09,17,3.40
2021,04,10,09,18,3.40
2021,04,10,09,19,3.40
2021,04,10,09,20,3.40
2021,04,10,09,21,3.40
2021,04,10,09,22,3.40
2021,04,10,09,23,3.40
2021,04,10,09,24,3.40
2021,04,10,09,25,3.40
2021,04,10,09,26,3.40
2021,04,10,09,27,3.40
2021,04,10,09,28,3.40
2021,04,10,09,29,3.40
2021,04,10,09,30,3.40
2021,04,10,09,31,3.50
2021,04,10,09,32,3.50
2021,04,10,09,33,3.50
2021,04,10,09,34,3.60
2021,04,10,09,35,3.60
2021,04,10,09,36,3.60
2021,04,10,09,37,3.60
2021,04,10,09,38,3.60
2021,04,10,09,39,3.70
2021,04,10,09,40,3.70
2021,04,10,09,41,3.80
2021,04,10,09,42,3.80
2021,04,10,09,43,3.90
2021,04,10,09,44,3.90
2021,04,10,09,45,3.90
2021,04,10,09,46,3.80
2021,04,10,09,47,3.80
2021,04,10,09,48,3.90
2021,04,10,09,49,3.90
2021,04,10,09,50,3.90
2021,04,10,09,51,4.00
2021,04,10,09,52,4.00
2021,04,10,09,53,4.00
2021,04,10,09,54,4.10
2021,04,10,09,55,4.10
2021,04,10,09,56,4.10
2021,04,10,09,57,4.10
2021,04,10,09,58,4.10
2021,04,10,09,59,4.10
2021,04,10,10,00,4.20
2021,04,10,10,01,4.20
2021,04,10,10,02,4.30
2021,04,10,10,03,4.40
2021,04,10,10,04,4.40
2021,04,10,10,05,4.50
2021,04,10,10,06,4.50
2021,04,10,10,07,4.60
2021,04,10,10,08,4.60
2021,04,10,10,09,4.60
2021,04,10,10,10,4.60
2021,04,10,10,11,4.70
2021,04,10,10,12,4.70
2021,04,10,10,13,4.70
2021,04,10,10,14,4.80
2021,04,10,10,15,4.80
2021,04,10,10,16,4.80
2021,04,10,10,17,4.90
2021,04,10,10,18,4.90
2021,04,10,10,19,5.00
2021,04,10,10,20,5.00
2021,04,10,10,21,5.00
2021,04,10,10,22,5.10
2021,04,10,10,23,5.10
2021,04,10,10,24,5.10
2021,04,10,10,25,5.20
2021,04,10,10,26,5.20
2021,04,10,10,27,5.20
2021,04,10,10,28,5.30
2021,04,10,10,29,5.30
2021,04,10,10,30,5.30
2021,04,10,10,31,5.30
2021,04,10,10,32,5.30
2021,04,10,10,33,5.30
2021,04,10,10,34,5.40
2021,04,10,10,35,5.40
2021,04,10,10,36,5.50
2021,04,10,10,37,5.50
2021,04,10,10,38,5.60
2021,04,10,10,39,5.60
2021,04,10,10,40,5.60
2021,04,10,10,41,5.60
2021,04,10,10,42,5.60
2021,04,10,10,43,5.60
2021,04,10,10,44,5.60
2021,04,10,10,45,5.60
2021,04,10,10,46,5.60
2021,04,10,10,47,5.60
2021,04,10,10,48,5.60
2021,04,10,10,49,5.50
2021,04,10,10,50,5.50
2021,04,10,10,51,5.40
2021,04,10,10,52,5.40
2021,04,10,10,53,5.40
2021,04,10,10,54,5.40
2021,04,10,10,55,5.40
2021,04,10,10,56,5.40
2021,04,10,10,57,5.40
2021,04,10,10,58,5.40
2021,04,10,10,59,5.40
2021,04,10,11,00,5.40
2021,04,10,11,01,5.50
2021,04,10,11,02,5.60
2021,04,10,11,03,5.60
2021,04,10,11,04,5.60
2021,04,10,11,05,5.70
2021,04,10,11,06,5.70
2021,04,10,11,07,5.70
2021,04,10,11,08,5.70
2021,04,10,11,09,5.70
2021,04,10,11,10,5.80
2021,04,10,11,11,5.90
2021,04,10,11,12,6.00
2021,04,10,11,13,6.00
2021,04,10,11,14,6.10
2021,04,10,11,15,6.20
2021,04,10,11,16,6.20
2021,04,10,11,17,6.30
2021,04,10,11,18,6.50
2021,04,10,11,19,6.70
2021,04,10,11,20,6.80
2021,04,10,11,21,6.80
2021,04,10,11,22,6.90
2021,04,10,11,23,7.00
2021,04,10,11,24,7.10
2021,04,10,11,25,7.10
2021,04,10,11,26,7.20
2021,04,10,11,27,7.20
2021,04,10,11,28,7.20
2021,04,10,11,29,7.20
2021,04,10,11,30,7.20
2021,04,10,11,31,7.10
2021,04,10,11,32,7.10
2021,04,10,11,33,7.00
2021,04,10,11,34,6.90
2021,04,10,11,35,6.80
2021,04,10,11,36,6.70
2021,04,10,11,37,6.60
2021,04,10,11,38,6.60
2021,04,10,11,39,6.60
2021,04,10,11,40,6.60
2021,04,10,11,41,6.70
2021,04,10,11,42,6.70
2021,04,10,11,43,6.70
2021,04,10,11,44,6.80
2021,04,10,11,45,6.90
2021,04,10,11,46,7.00
2021,04,10,11,47,7.00
2021,04,10,11,48,7.00
2021,04,10,11,49,7.10
2021,04,10,11,50,7.20
2021,04,10,11,51,7.30
2021,04,10,11,52,7.30
2021,04,10,11,53,7.30
2021,04,10,11,54,7.30
2021,04,10,11,55,7.20
2021,04,10,11,56,7.10
2021,04,10,11,57,7.10
2021,04,10,11,58,7.10
2021,04,10,11,59,7.00
2021,04,10,12,00,7.10
2021,04,10,12,01,7.20
2021,04,10,12,02,7.20
2021,04,10,12,03,7.30
2021,04,10,12,04,7.40
2021,04,10,12,05,7.40
2021,04,10,12,06,7.40
2021,04,10,12,07,7.30
2021,04,10,12,08,7.30
2021,04,10,12,09,7.40
2021,04,10,12,10,7.50
2021,04,10,12,11,7.60
2021,04,10,12,12,7.70
2021,04,10,12,13,7.70
2021,04,10,12,14,7.80
2021,04,10,12,15,7.80
2021,04,10,12,16,7.90
2021,04,10,12,17,7.90
2021,04,10,12,18,8.00
2021,04,10,12,19,8.10
2021,04,10,12,20,8.20
2021,04,10,12,21,8.30
2021,04,10,12,22,8.30
2021,04,10,12,23,8.30
2021,04,10,12,24,8.30
2021,04,10,12,25,8.30
2021,04,10,12,26,8.30
2021,04,10,12,27,8.30
2021,04,10,12,28,8.30
2021,04,10,12,29,8.30
2021,04,10,12,30,8.40
2021,04,10,12,31,8.40
2021,04,10,12,32,8.40
2021,04,10,12,33,8.40
2021,04,10,12,34,8.40
2021,04,10,12,35,8.30
2021,04,10,12,36,8.40
2021,04,10,12,37,8.40
2021,04,10,12,38,8.40
2021,04,10,12,39,8.40
2021,04,10,12,40,8.40
2021,04,10,12,41,8.40
2021,04,10,12,42,8.40
2021,04,10,12,43,8.50
2021,04,10,12,44,8.60
2021,04,10,12,45,8.60
2021,04,10,12,46,8.50
2021,04,10,12,47,8.50
2021,04,10,12,48,8.50
2021,04,10,12,49,8.60
2021,04,10,12,50,8.60
2021,04,10,12,51,8.60
2021,04,10,12,52,8.60
2021,04,10,12,53,8.60
2021,04,10,12,54,8.50
2021,04,10,12,55,8.40
2021,04,10,12,56,8.30
2021,04,10,12,57,8.20
2021,04,10,12,58,8.20
2021,04,10,12,59,8.20
2021,04,10,13,00,8.20
2021,04,10,13,01,8.20
2021,04,10,13,02,8.10
2021,04,10,13,03,8.10
2021,04,10,13,04,8.00
2021,04,10,13,05,8.10
2021,04,10,13,06,8.10
2021,04,10,13,07,8.20
2021,04,10,13,08,8.30
2021,04,10,13,09,8.40
2021,04,10,13,10,8.40
2021,04,10,13,11,8.40
2021,04,10,13,12,8.50
2021,04,10,13,13,8.50
2021,04,10,13,14,8.50
2021,04,10,13,15,8.60
2021,04,10,13,16,8.60
2021,04,10,13,17,8.70
2021,04,10,13,18,8.70
2021,04,10,13,19,8.70
2021,04,10,13,20,8.70
2021,04,10,13,21,8.80
2021,04,10,13,22,8.80
2021,04,10,13,23,8.90
2021,04,10,13,24,8.80
2021,04,10,13,25,8.70
2021,04,10,13,26,8.70
2021,04,10,13,27,8.70
2021,04,10,13,28,8.60
2021,04,10,13,29,8.60
2021,04,10,13,30,8.50
2021,04,10,13,31,8.40
2021,04,10,13,32,8.40
2021,04,10,13,33,8.40
2021,04,10,13,34,8.40
2021,04,10,13,35,8.40
2021,04,10,13,36,8.50
2021,04,10,13,37,8.50
2021,04,10,13,38,8.50
2021,04,10,13,39,8.50
2021,04,10,13,40,8.50
2021,04,10,13,41,8.50
2021,04,10,13,42,8.50
2021,04,10,13,43,8.60
2021,04,10,13,44,8.70
2021,04,10,13,45,8.70
2021,04,10,13,46,8.80
2021,04,10,13,47,8.80
2021,04,10,13,48,8.80
2021,04,10,13,49,8.80
2021,04,10,13,50,8.80
2021,04,10,13,51,8.70
2021,04,10,13,52,8.70
2021,04,10,13,53,8.70
2021,04,10,13,54,8.70
2021,04,10,13,55,8.50
2021,04,10,13,56,8.40
2021,04,10,13,57,8.40
2021,04,10,13,58,8.30
2021,04,10,13,59,8.10
2021,04,10,14,00,8.00
2021,04,10,14,01,7.80
2021,04,10,14,02,7.60
2021,04,10,14,03,7.50
2021,04,10,14,04,7.40
2021,04,10,14,05,7.30
2021,04,10,14,06,7.30
2021,04,10,14,07,7.20
2021,04,10,14,08,7.20
2021,04,10,14,09,7.20
2021,04,10,14,10,7.10
2021,04,10,14,11,7.00
2021,04,10,14,12,7.00
2021,04,10,14,13,7.00
2021,04,10,14,14,7.10
2021,04,10,14,15,7.20
2021,04,10,14,16,7.20
2021,04,10,14,17,7.30
2021,04,10,14,18,7.30
2021,04,10,14,19,7.30
2021,04,10,14,20,7.30
2021,04,10,14,21,7.30
2021,04,10,14,22,7.30
2021,04,10,14,23,7.30
2021,04,10,14,24,7.40
2021,04,10,14,25,7.50
2021,04,10,14,26,7.60
2021,04,10,14,27,7.60
2021,04,10,14,28,7.70
2021,04,10,14,29,7.70
2021,04,10,14,30,7.70
2021,04,10,14,31,7.70
2021,04,10,14,32,7.80
2021,04,10,14,33,7.90
2021,04,10,14,34,8.00
2021,04,10,14,35,8.20
2021,04,10,14,36,8.30
2021,04,10,14,37,8.30
2021,04,10,14,38,8.40
2021,04,10,14,39,8.40
2021,04,10,14,40,8.40
2021,04,10,14,41,8.50
2021,04,10,14,42,8.50
2021,04,10,14,43,8.50
2021,04,10,14,44,8.50
2021,04,10,14,45,8.40
2021,04,10,14,46,8.30
2021,04,10,14,47,8.30
2021,04,10,14,48,8.30
2021,04,10,14,49,8.20
2021,04,10,14,50,8.20
2021,04,10,14,51,8.10
2021,04,10,14,52,8.10
2021,04,10,14,53,8.10
2021,04,10,14,54,7.90
2021,04,10,14,55,7.90
2021,04,10,14,56,7.90
2021,04,10,14,57,7.90
2021,04,10,14,58,7.90
2021,04,10,14,59,7.90
2021,04,10,15,00,7.90
2021,04,10,15,01,7.90
2021,04,10,15,02,7.90
2021,04,10,15,03,8.00
2021,04,10,15,04,8.00
2021,04,10,15,05,8.10
2021,04,10,15,06,8.10
2021,04,10,15,07,8.20
2021,04,10,15,08,8.30
2021,04,10,15,09,8.20
2021,04,10,15,10,8.20
2021,04,10,15,11,8.20
2021,04,10,15,12,8.20
2021,04,10,15,13,8.20
2021,04,10,15,14,8.20
2021,04,10,15,15,8.20
2021,04,10,15,16,8.10
2021,04,10,15,17,8.10
2021,04,10,15,18,8.10
2021,04,10,15,19,8.20
2021,04,10,15,20,8.10
2021,04,10,15,21,8.10
2021,04,10,15,22,8.20
2021,04,10,15,23,8.20
2021,04,10,15,24,8.20
2021,04,10,15,25,8.30
2021,04,10,15,26,8.30
2021,04,10,15,27,8.30
2021,04,10,15,28,8.30
2021,04,10,15,29,8.30
2021,04,10,15,30,8.30
2021,04,10,15,31,8.30
2021,04,10,15,32,8.30
2021,04,10,15,33,8.20
2021,04,10,15,34,8.20
2021,04,10,15,35,8.20
2021,04,10,15,36,8.30
2021,04,10,15,37,8.30
2021,04,10,15,38,8.30
2021,04,10,15,39,8.30
2021,04,10,15,40,8.30
2021,04,10,15,41,8.20
2021,04,10,15,42,8.20
2021,04,10,15,43,8.20
2021,04,10,15,44,8.20
2021,04,10,15,45,8.20
2021,04,10,15,46,8.20
2021,04,10,15,47,8.20
2021,04,10,15,48,8.30
2021,04,10,15,49,8.30
2021,04,10,15,50,8.30
2021,04,10,15,51,8.40
2021,04,10,15,52,8.40
2021,04,10,15,53,8.40
2021,04,10,15,54,8.30
2021,04,10,15,55,8.30
2021,04,10,15,56,8.30
2021,04,10,15,57,8.30
2021,04,10,15,58,8.30
2021,04,10,15,59,8.30
2021,04,10,16,00,8.30
2021,04,10,16,01,8.30
2021,04,10,16,02,8.20
2021,04,10,16,03,8.20
2021,04,10,16,04,8.10
2021,04,10,16,05,8.10
2021,04,10,16,06,8.10
2021,04,10,16,07,8.20
2021,04,10,16,08,8.20
2021,04,10,16,09,8.20
2021,04,10,16,10,8.30
2021,04,10,16,11,8.30
2021,04,10,16,12,8.40
2021,04,10,16,13,8.40
2021,04,10,16,14,8.50
2021,04,10,16,15,8.50
2021,04,10,16,16,8.50
2021,04,10,16,17,8.60
2021,04,10,16,18,8.60
2021,04,10,16,19,8.60
2021,04,10,16,20,8.70
2021,04,10,16,21,8.70
2021,04,10,16,22,8.70
2021,04,10,16,23,8.70
2021,04,10,16,24,8.80
2021,04,10,16,25,8.80
2021,04,10,16,26,8.80
2021,04,10,16,27,8.90
2021,04,10,16,28,8.90
2021,04,10,16,29,8.90
2021,04,10,16,30,9.00
2021,04,10,16,31,9.00
2021,04,10,16,32,9.00
2021,04,10,16,33,9.10
2021,04,10,16,34,9.10
2021,04,10,16,35,9.20
2021,04,10,16,36,9.20
2021,04,10,16,37,9.30
2021,04,10,16,38,9.30
2021,04,10,16,39,9.40
2021,04,10,16,40,9.50
2021,04,10,16,41,9.50
2021,04,10,16,42,9.50
2021,04,10,16,43,9.60
2021,04,10,16,44,9.60
2021,04,10,16,45,9.60
2021,04,10,16,46,9.60
2021,04,10,16,47,9.60
2021,04,10,16,48,9.60
2021,04,10,16,49,9.60
2021,04,10,16,50,9.70
2021,04,10,16,51,9.80
2021,04,10,16,52,9.90
2021,04,10,16,53,9.90
2021,04,10,16,54,9.90
2021,04,10,16,55,9.80
2021,04,10,16,56,9.80
2021,04,10,16,57,9.80
2021,04,10,16,58,9.90
2021,04,10,16,59,9.90
2021,04,10,17,00,10.00
2021,04,10,17,01,10.00
2021,04,10,17,02,10.10
2021,04,10,17,03,10.10
2021,04,10,17,04,10.20
2021,04,10,17,05,10.30
2021,04,10,17,06,10.40
2021,04,10,17,07,10.50
2021,04,10,17,08,10.60
2021,04,10,17,09,10.50
2021,04,10,17,10,10.40
2021,04,10,17,11,10.20
2021,04,10,17,12,10.20
2021,04,10,17,13,10.20
2021,04,10,17,14,10.20
2021,04,10,17,15,10.30
2021,04,10,17,16,10.30
2021,04,10,17,17,10.30
2021,04,10,17,18,10.20
2021,04,10,17,19,10.20
2021,04,10,17,20,10.20
2021,04,10,17,21,10.30
2021,04,10,17,22,10.20
2021,04,10,17,23,10.20
2021,04,10,17,24,10.20
2021,04,10,17,25,10.20
2021,04,10,17,26,10.20
2021,04,10,17,27,10.20
2021,04,10,17,28,10.20
2021,04,10,17,29,10.20
2021,04,10,17,30,10.20
2021,04,10,17,31,10.30
2021,04,10,17,32,10.30
2021,04,10,17,33,10.20
2021,04,10,17,34,10.20
2021,04,10,17,35,10.10
2021,04,10,17,36,10.00
2021,04,10,17,37,9.90
2021,04,10,17,38,9.80
2021,04,10,17,39,9.80
2021,04,10,17,40,9.80
2021,04,10,17,41,9.80
2021,04,10,17,42,9.90
2021,04,10,17,43,9.90
2021,04,10,17,44,9.90
2021,04,10,17,45,9.90
2021,04,10,17,46,9.90
2021,04,10,17,47,9.80
2021,04,10,17,48,9.80
2021,04,10,17,49,9.80
2021,04,10,17,50,9.80
2021,04,10,17,51,9.80
2021,04,10,17,52,9.80
2021,04,10,17,53,9.90
2021,04,10,17,54,9.90
2021,04,10,17,55,10.00
2021,04,10,17,56,10.00
2021,04,10,17,57,9.90
2021,04,10,17,58,9.80
2021,04,10,17,59,9.70
2021,04,10,18,00,9.70
2021,04,10,18,01,9.60