Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,21,00,00,9.30
2018,10,21,00,01,9.30
2018,10,21,00,02,9.30
2018,10,21,00,03,9.30
2018,10,21,00,04,9.30
2018,10,21,00,05,9.30
2018,10,21,00,06,9.30
2018,10,21,00,07,9.30
2018,10,21,00,08,9.30
2018,10,21,00,09,9.30
2018,10,21,00,10,9.30
2018,10,21,00,11,9.30
2018,10,21,00,12,9.30
2018,10,21,00,13,9.30
2018,10,21,00,14,9.30
2018,10,21,00,15,9.30
2018,10,21,00,16,9.30
2018,10,21,00,17,9.30
2018,10,21,00,18,9.30
2018,10,21,00,19,9.30
2018,10,21,00,20,9.30
2018,10,21,00,21,9.30
2018,10,21,00,22,9.30
2018,10,21,00,23,9.30
2018,10,21,00,24,9.30
2018,10,21,00,25,9.30
2018,10,21,00,26,9.30
2018,10,21,00,27,9.30
2018,10,21,00,28,9.30
2018,10,21,00,29,9.30
2018,10,21,00,30,9.30
2018,10,21,00,31,9.40
2018,10,21,00,32,9.40
2018,10,21,00,33,9.40
2018,10,21,00,34,9.40
2018,10,21,00,35,9.40
2018,10,21,00,36,9.40
2018,10,21,00,37,9.40
2018,10,21,00,38,9.50
2018,10,21,00,39,9.60
2018,10,21,00,40,9.60
2018,10,21,00,41,9.60
2018,10,21,00,42,9.60
2018,10,21,00,43,9.60
2018,10,21,00,44,9.60
2018,10,21,00,45,9.60
2018,10,21,00,46,9.60
2018,10,21,00,47,9.60
2018,10,21,00,48,9.50
2018,10,21,00,49,9.50
2018,10,21,00,50,9.50
2018,10,21,00,51,9.50
2018,10,21,00,52,9.40
2018,10,21,00,53,9.40
2018,10,21,00,54,9.40
2018,10,21,00,55,9.40
2018,10,21,00,56,9.30
2018,10,21,00,57,9.30
2018,10,21,00,58,9.30
2018,10,21,00,59,9.30
2018,10,21,01,00,9.30
2018,10,21,01,01,9.30
2018,10,21,01,02,9.30
2018,10,21,01,03,9.20
2018,10,21,01,04,9.20
2018,10,21,01,05,9.20
2018,10,21,01,06,9.20
2018,10,21,01,07,9.20
2018,10,21,01,08,9.20
2018,10,21,01,09,9.20
2018,10,21,01,10,9.20
2018,10,21,01,11,9.10
2018,10,21,01,12,9.20
2018,10,21,01,13,9.20
2018,10,21,01,14,9.20
2018,10,21,01,15,9.20
2018,10,21,01,16,9.20
2018,10,21,01,17,9.20
2018,10,21,01,18,9.20
2018,10,21,01,19,9.20
2018,10,21,01,20,9.20
2018,10,21,01,21,9.10
2018,10,21,01,22,9.10
2018,10,21,01,23,9.10
2018,10,21,01,24,9.10
2018,10,21,01,25,9.20
2018,10,21,01,26,9.20
2018,10,21,01,27,9.20
2018,10,21,01,28,9.20
2018,10,21,01,29,9.20
2018,10,21,01,30,9.10
2018,10,21,01,31,9.10
2018,10,21,01,32,9.10
2018,10,21,01,33,9.10
2018,10,21,01,34,9.10
2018,10,21,01,35,9.00
2018,10,21,01,36,9.00
2018,10,21,01,37,8.90
2018,10,21,01,38,8.90
2018,10,21,01,39,8.90
2018,10,21,01,40,8.90
2018,10,21,01,41,8.90
2018,10,21,01,42,8.90
2018,10,21,01,43,8.90
2018,10,21,01,44,8.90
2018,10,21,01,45,8.90
2018,10,21,01,46,8.80
2018,10,21,01,47,8.80
2018,10,21,01,48,8.80
2018,10,21,01,49,8.80
2018,10,21,01,50,8.80
2018,10,21,01,51,8.80
2018,10,21,01,52,8.80
2018,10,21,01,53,8.80
2018,10,21,01,54,8.80
2018,10,21,01,55,8.80
2018,10,21,01,56,8.80
2018,10,21,01,57,8.80
2018,10,21,01,58,8.80
2018,10,21,01,59,8.80
2018,10,21,02,00,8.80
2018,10,21,02,01,8.80
2018,10,21,02,02,8.80
2018,10,21,02,03,8.80
2018,10,21,02,04,8.80
2018,10,21,02,05,8.80
2018,10,21,02,06,8.80
2018,10,21,02,07,8.80
2018,10,21,02,08,8.80
2018,10,21,02,09,8.80
2018,10,21,02,10,8.70
2018,10,21,02,11,8.70
2018,10,21,02,12,8.70
2018,10,21,02,13,8.70
2018,10,21,02,14,8.70
2018,10,21,02,15,8.70
2018,10,21,02,16,8.70
2018,10,21,02,17,8.60
2018,10,21,02,18,8.60
2018,10,21,02,19,8.60
2018,10,21,02,20,8.60
2018,10,21,02,21,8.60
2018,10,21,02,22,8.50
2018,10,21,02,23,8.50
2018,10,21,02,24,8.50
2018,10,21,02,25,8.50
2018,10,21,02,26,8.50
2018,10,21,02,27,8.50
2018,10,21,02,28,8.50
2018,10,21,02,29,8.50
2018,10,21,02,30,8.50
2018,10,21,02,31,8.50
2018,10,21,02,32,8.50
2018,10,21,02,33,8.60
2018,10,21,02,34,8.60
2018,10,21,02,35,8.60
2018,10,21,02,36,8.60
2018,10,21,02,37,8.60
2018,10,21,02,38,8.60
2018,10,21,02,39,8.60
2018,10,21,02,40,8.60
2018,10,21,02,41,8.70
2018,10,21,02,42,8.70
2018,10,21,02,43,8.70
2018,10,21,02,44,8.70
2018,10,21,02,45,8.70
2018,10,21,02,46,8.70
2018,10,21,02,47,8.70
2018,10,21,02,48,8.70
2018,10,21,02,49,8.70
2018,10,21,02,50,8.70
2018,10,21,02,51,8.70
2018,10,21,02,52,8.70
2018,10,21,02,53,8.70
2018,10,21,02,54,8.70
2018,10,21,02,55,8.70
2018,10,21,02,56,8.70
2018,10,21,02,57,8.70
2018,10,21,02,58,8.60
2018,10,21,02,59,8.60
2018,10,21,03,00,8.60
2018,10,21,03,01,8.60
2018,10,21,03,02,8.60
2018,10,21,03,03,8.60
2018,10,21,03,04,8.50
2018,10,21,03,05,8.40
2018,10,21,03,06,8.30
2018,10,21,03,07,8.30
2018,10,21,03,08,8.30
2018,10,21,03,09,8.20
2018,10,21,03,10,8.20
2018,10,21,03,11,8.20
2018,10,21,03,12,8.20
2018,10,21,03,13,8.10
2018,10,21,03,14,8.10
2018,10,21,03,15,8.10
2018,10,21,03,16,8.10
2018,10,21,03,17,8.00
2018,10,21,03,18,8.00
2018,10,21,03,19,7.90
2018,10,21,03,20,7.90
2018,10,21,03,21,7.90
2018,10,21,03,22,7.90
2018,10,21,03,23,7.90
2018,10,21,03,24,7.90
2018,10,21,03,25,7.90
2018,10,21,03,26,7.90
2018,10,21,03,27,7.90
2018,10,21,03,28,7.90
2018,10,21,03,29,7.90
2018,10,21,03,30,7.90
2018,10,21,03,31,7.90
2018,10,21,03,32,7.90
2018,10,21,03,33,7.90
2018,10,21,03,34,7.90
2018,10,21,03,35,7.90
2018,10,21,03,36,7.90
2018,10,21,03,37,8.00
2018,10,21,03,38,8.00
2018,10,21,03,39,8.00
2018,10,21,03,40,8.00
2018,10,21,03,41,8.10
2018,10,21,03,42,8.10
2018,10,21,03,43,8.10
2018,10,21,03,44,8.20
2018,10,21,03,45,8.20
2018,10,21,03,46,8.20
2018,10,21,03,47,8.20
2018,10,21,03,48,8.20
2018,10,21,03,49,8.20
2018,10,21,03,50,8.30
2018,10,21,03,51,8.30
2018,10,21,03,52,8.30
2018,10,21,03,53,8.30
2018,10,21,03,54,8.30
2018,10,21,03,55,8.30
2018,10,21,03,56,8.30
2018,10,21,03,57,8.30
2018,10,21,03,58,8.30
2018,10,21,03,59,8.30
2018,10,21,04,00,8.30
2018,10,21,04,01,8.30
2018,10,21,04,02,8.30
2018,10,21,04,03,8.30
2018,10,21,04,04,8.30
2018,10,21,04,05,8.30
2018,10,21,04,06,8.30
2018,10,21,04,07,8.30
2018,10,21,04,08,8.20
2018,10,21,04,09,8.20
2018,10,21,04,10,8.20
2018,10,21,04,11,8.20
2018,10,21,04,12,8.20
2018,10,21,04,13,8.20
2018,10,21,04,14,8.20
2018,10,21,04,15,8.20
2018,10,21,04,16,8.20
2018,10,21,04,17,8.20
2018,10,21,04,18,8.20
2018,10,21,04,19,8.20
2018,10,21,04,20,8.20
2018,10,21,04,21,8.10
2018,10,21,04,22,8.10
2018,10,21,04,23,8.10
2018,10,21,04,24,8.10
2018,10,21,04,25,8.10
2018,10,21,04,26,8.10
2018,10,21,04,27,8.10
2018,10,21,04,28,8.10
2018,10,21,04,29,8.10
2018,10,21,04,30,8.10
2018,10,21,04,31,8.10
2018,10,21,04,32,8.00
2018,10,21,04,33,8.00
2018,10,21,04,34,8.00
2018,10,21,04,35,8.00
2018,10,21,04,36,8.00
2018,10,21,04,37,8.00
2018,10,21,04,38,8.00
2018,10,21,04,39,8.00
2018,10,21,04,40,7.90
2018,10,21,04,41,7.90
2018,10,21,04,42,7.90
2018,10,21,04,43,7.90
2018,10,21,04,44,7.90
2018,10,21,04,45,7.90
2018,10,21,04,46,7.90
2018,10,21,04,47,7.90
2018,10,21,04,48,7.90
2018,10,21,04,49,7.80
2018,10,21,04,50,7.80
2018,10,21,04,51,7.80
2018,10,21,04,52,7.80
2018,10,21,04,53,7.80
2018,10,21,04,54,7.80
2018,10,21,04,55,7.80
2018,10,21,04,56,7.80
2018,10,21,04,57,7.70
2018,10,21,04,58,7.70
2018,10,21,04,59,7.70
2018,10,21,05,00,7.70
2018,10,21,05,01,7.70
2018,10,21,05,02,7.70
2018,10,21,05,03,7.70
2018,10,21,05,04,7.70
2018,10,21,05,05,7.70
2018,10,21,05,06,7.70
2018,10,21,05,07,7.60
2018,10,21,05,08,7.60
2018,10,21,05,09,7.60
2018,10,21,05,10,7.60
2018,10,21,05,11,7.60
2018,10,21,05,12,7.60
2018,10,21,05,13,7.60
2018,10,21,05,14,7.60
2018,10,21,05,15,7.60
2018,10,21,05,16,7.60
2018,10,21,05,17,7.60
2018,10,21,05,18,7.60
2018,10,21,05,19,7.60
2018,10,21,05,20,7.60
2018,10,21,05,21,7.60
2018,10,21,05,22,7.60
2018,10,21,05,23,7.60
2018,10,21,05,24,7.60
2018,10,21,05,25,7.60
2018,10,21,05,26,7.60
2018,10,21,05,27,7.60
2018,10,21,05,28,7.60
2018,10,21,05,29,7.60
2018,10,21,05,30,7.60
2018,10,21,05,31,7.60
2018,10,21,05,32,7.60
2018,10,21,05,33,7.60
2018,10,21,05,34,7.60
2018,10,21,05,35,7.60
2018,10,21,05,36,7.60
2018,10,21,05,37,7.60
2018,10,21,05,38,7.60
2018,10,21,05,39,7.60
2018,10,21,05,40,7.60
2018,10,21,05,41,7.60
2018,10,21,05,42,7.60
2018,10,21,05,43,7.60
2018,10,21,05,44,7.60
2018,10,21,05,45,7.60
2018,10,21,05,46,7.60
2018,10,21,05,47,7.60
2018,10,21,05,48,7.60
2018,10,21,05,49,7.60
2018,10,21,05,50,7.60
2018,10,21,05,51,7.60
2018,10,21,05,52,7.60
2018,10,21,05,53,7.60
2018,10,21,05,54,7.60
2018,10,21,05,55,7.60
2018,10,21,05,56,7.60
2018,10,21,05,57,7.50
2018,10,21,05,58,7.50
2018,10,21,05,59,7.50
2018,10,21,06,00,7.50
2018,10,21,06,01,7.40
2018,10,21,06,02,7.40
2018,10,21,06,03,7.40
2018,10,21,06,04,7.40
2018,10,21,06,05,7.40
2018,10,21,06,06,7.40
2018,10,21,06,07,7.40
2018,10,21,06,08,7.40
2018,10,21,06,09,7.40
2018,10,21,06,10,7.40
2018,10,21,06,11,7.40
2018,10,21,06,12,7.40
2018,10,21,06,13,7.40
2018,10,21,06,14,7.40
2018,10,21,06,15,7.40
2018,10,21,06,16,7.40
2018,10,21,06,17,7.40
2018,10,21,06,18,7.40
2018,10,21,06,19,7.30
2018,10,21,06,20,7.30
2018,10,21,06,21,7.30
2018,10,21,06,22,7.30
2018,10,21,06,23,7.30
2018,10,21,06,24,7.30
2018,10,21,06,25,7.30
2018,10,21,06,26,7.30
2018,10,21,06,27,7.30
2018,10,21,06,28,7.20
2018,10,21,06,29,7.20
2018,10,21,06,30,7.20
2018,10,21,06,31,7.20
2018,10,21,06,32,7.20
2018,10,21,06,33,7.20
2018,10,21,06,34,7.20
2018,10,21,06,35,7.20
2018,10,21,06,36,7.20
2018,10,21,06,37,7.20
2018,10,21,06,38,7.20
2018,10,21,06,39,7.20
2018,10,21,06,40,7.20
2018,10,21,06,41,7.20
2018,10,21,06,42,7.20
2018,10,21,06,43,7.20
2018,10,21,06,44,7.20
2018,10,21,06,45,7.20
2018,10,21,06,46,7.20
2018,10,21,06,47,7.20
2018,10,21,06,48,7.20
2018,10,21,06,49,7.20
2018,10,21,06,50,7.20
2018,10,21,06,51,7.20
2018,10,21,06,52,7.20
2018,10,21,06,53,7.20
2018,10,21,06,54,7.20
2018,10,21,06,55,7.20
2018,10,21,06,56,7.20
2018,10,21,06,57,7.20
2018,10,21,06,58,7.20
2018,10,21,06,59,7.20
2018,10,21,07,00,7.20
2018,10,21,07,01,7.20
2018,10,21,07,02,7.20
2018,10,21,07,03,7.20
2018,10,21,07,04,7.20
2018,10,21,07,05,7.20
2018,10,21,07,06,7.20
2018,10,21,07,07,7.20
2018,10,21,07,08,7.20
2018,10,21,07,09,7.20
2018,10,21,07,10,7.20
2018,10,21,07,11,7.20
2018,10,21,07,12,7.20
2018,10,21,07,13,7.20
2018,10,21,07,14,7.20
2018,10,21,07,15,7.20
2018,10,21,07,16,7.20
2018,10,21,07,17,7.20
2018,10,21,07,18,7.20
2018,10,21,07,19,7.20
2018,10,21,07,20,7.20
2018,10,21,07,21,7.20
2018,10,21,07,22,7.20
2018,10,21,07,23,7.20
2018,10,21,07,24,7.20
2018,10,21,07,25,7.20
2018,10,21,07,26,7.20
2018,10,21,07,27,7.20
2018,10,21,07,28,7.20
2018,10,21,07,29,7.20
2018,10,21,07,30,7.10
2018,10,21,07,31,7.10
2018,10,21,07,32,7.10
2018,10,21,07,33,7.10
2018,10,21,07,34,7.10
2018,10,21,07,35,7.10
2018,10,21,07,36,7.10
2018,10,21,07,37,7.10
2018,10,21,07,38,7.10
2018,10,21,07,39,7.10
2018,10,21,07,40,7.10
2018,10,21,07,41,7.00
2018,10,21,07,42,7.00
2018,10,21,07,43,7.00
2018,10,21,07,44,7.00
2018,10,21,07,45,7.00
2018,10,21,07,46,7.00
2018,10,21,07,47,7.00
2018,10,21,07,48,7.00
2018,10,21,07,49,6.90
2018,10,21,07,50,6.90
2018,10,21,07,51,6.90
2018,10,21,07,52,6.90
2018,10,21,07,53,6.90
2018,10,21,07,54,6.90
2018,10,21,07,55,6.80
2018,10,21,07,56,6.80
2018,10,21,07,57,6.80
2018,10,21,07,58,6.80
2018,10,21,07,59,6.80
2018,10,21,08,00,6.80
2018,10,21,08,01,6.80
2018,10,21,08,02,6.80
2018,10,21,08,03,6.80
2018,10,21,08,04,6.80
2018,10,21,08,05,6.70
2018,10,21,08,06,6.70
2018,10,21,08,07,6.70
2018,10,21,08,08,6.70
2018,10,21,08,09,6.70
2018,10,21,08,10,6.70
2018,10,21,08,11,6.70
2018,10,21,08,12,6.70
2018,10,21,08,13,6.70
2018,10,21,08,14,6.70
2018,10,21,08,15,6.70
2018,10,21,08,16,6.70
2018,10,21,08,17,6.70
2018,10,21,08,18,6.70
2018,10,21,08,19,6.70
2018,10,21,08,20,6.70
2018,10,21,08,21,6.70
2018,10,21,08,22,6.70
2018,10,21,08,23,6.70
2018,10,21,08,24,6.70
2018,10,21,08,25,6.70
2018,10,21,08,26,6.70
2018,10,21,08,27,6.70
2018,10,21,08,28,6.70
2018,10,21,08,29,6.70
2018,10,21,08,30,6.70
2018,10,21,08,31,6.70
2018,10,21,08,32,6.70
2018,10,21,08,33,6.70
2018,10,21,08,34,6.70
2018,10,21,08,35,6.70
2018,10,21,08,36,6.70
2018,10,21,08,37,6.70
2018,10,21,08,38,6.70
2018,10,21,08,39,6.70
2018,10,21,08,40,6.70
2018,10,21,08,41,6.70
2018,10,21,08,42,6.70
2018,10,21,08,43,6.70
2018,10,21,08,44,6.70
2018,10,21,08,45,6.70
2018,10,21,08,46,6.70
2018,10,21,08,47,6.70
2018,10,21,08,48,6.70
2018,10,21,08,49,6.70
2018,10,21,08,50,6.70
2018,10,21,08,51,6.70
2018,10,21,08,52,6.70
2018,10,21,08,53,6.70
2018,10,21,08,54,6.70
2018,10,21,08,55,6.80
2018,10,21,08,56,6.80
2018,10,21,08,57,6.80
2018,10,21,08,58,6.80
2018,10,21,08,59,6.80
2018,10,21,09,00,6.80
2018,10,21,09,01,6.80
2018,10,21,09,02,6.80
2018,10,21,09,03,6.80
2018,10,21,09,04,6.80
2018,10,21,09,05,6.90
2018,10,21,09,06,6.80
2018,10,21,09,07,6.80
2018,10,21,09,08,6.90
2018,10,21,09,09,6.90
2018,10,21,09,10,6.90
2018,10,21,09,11,6.90
2018,10,21,09,12,6.90
2018,10,21,09,13,6.90
2018,10,21,09,14,6.90
2018,10,21,09,15,6.90
2018,10,21,09,16,6.90
2018,10,21,09,17,6.90
2018,10,21,09,18,6.90
2018,10,21,09,19,6.90
2018,10,21,09,20,6.90
2018,10,21,09,21,6.90
2018,10,21,09,22,6.90
2018,10,21,09,23,6.90
2018,10,21,09,24,6.90
2018,10,21,09,25,6.90
2018,10,21,09,26,7.00
2018,10,21,09,27,7.00
2018,10,21,09,28,7.00
2018,10,21,09,29,7.00
2018,10,21,09,30,7.00
2018,10,21,09,31,7.00
2018,10,21,09,32,7.00
2018,10,21,09,33,7.00
2018,10,21,09,34,7.00
2018,10,21,09,35,7.00
2018,10,21,09,36,6.90
2018,10,21,09,37,6.90
2018,10,21,09,38,6.80
2018,10,21,09,39,6.80
2018,10,21,09,40,6.80
2018,10,21,09,41,6.80
2018,10,21,09,42,6.80
2018,10,21,09,43,6.80
2018,10,21,09,44,6.80
2018,10,21,09,45,6.80
2018,10,21,09,46,6.80
2018,10,21,09,47,6.80
2018,10,21,09,48,6.80
2018,10,21,09,49,6.80
2018,10,21,09,50,6.80
2018,10,21,09,51,6.80
2018,10,21,09,52,6.90
2018,10,21,09,53,6.90
2018,10,21,09,54,6.90
2018,10,21,09,55,6.80
2018,10,21,09,56,6.80
2018,10,21,09,57,6.80
2018,10,21,09,58,6.80
2018,10,21,09,59,6.80
2018,10,21,10,00,6.80
2018,10,21,10,01,6.80
2018,10,21,10,02,6.80
2018,10,21,10,03,6.80
2018,10,21,10,04,6.80
2018,10,21,10,05,6.80
2018,10,21,10,06,6.80
2018,10,21,10,07,6.80
2018,10,21,10,08,6.80
2018,10,21,10,09,6.80
2018,10,21,10,10,6.80
2018,10,21,10,11,6.80
2018,10,21,10,12,6.80
2018,10,21,10,13,6.80
2018,10,21,10,14,6.80
2018,10,21,10,15,6.80
2018,10,21,10,16,6.80
2018,10,21,10,17,6.80
2018,10,21,10,18,6.80
2018,10,21,10,19,6.80
2018,10,21,10,20,6.90
2018,10,21,10,21,6.90
2018,10,21,10,22,6.90
2018,10,21,10,23,6.90
2018,10,21,10,24,7.00
2018,10,21,10,25,7.00
2018,10,21,10,26,7.00
2018,10,21,10,27,7.00
2018,10,21,10,28,7.00
2018,10,21,10,29,7.00
2018,10,21,10,30,7.00
2018,10,21,10,31,7.00
2018,10,21,10,32,6.90
2018,10,21,10,33,6.90
2018,10,21,10,34,6.90
2018,10,21,10,35,6.90
2018,10,21,10,36,6.90
2018,10,21,10,37,6.80
2018,10,21,10,38,6.80
2018,10,21,10,39,6.80
2018,10,21,10,40,6.80
2018,10,21,10,41,6.90
2018,10,21,10,42,6.90
2018,10,21,10,43,6.90
2018,10,21,10,44,6.90
2018,10,21,10,45,6.90
2018,10,21,10,46,6.90
2018,10,21,10,47,6.90
2018,10,21,10,48,6.90
2018,10,21,10,49,6.90
2018,10,21,10,50,6.90
2018,10,21,10,51,7.00
2018,10,21,10,52,7.00
2018,10,21,10,53,7.00
2018,10,21,10,54,7.00
2018,10,21,10,55,7.00
2018,10,21,10,56,7.00
2018,10,21,10,57,7.10
2018,10,21,10,58,7.20
2018,10,21,10,59,7.20
2018,10,21,11,00,7.20
2018,10,21,11,01,7.20
2018,10,21,11,02,7.20
2018,10,21,11,03,7.20
2018,10,21,11,04,7.20
2018,10,21,11,05,7.30
2018,10,21,11,06,7.30
2018,10,21,11,07,7.30
2018,10,21,11,08,7.30
2018,10,21,11,09,7.30
2018,10,21,11,10,7.30
2018,10,21,11,11,7.30
2018,10,21,11,12,7.30
2018,10,21,11,13,7.30
2018,10,21,11,14,7.30
2018,10,21,11,15,7.30
2018,10,21,11,16,7.30
2018,10,21,11,17,7.30
2018,10,21,11,18,7.40
2018,10,21,11,19,7.50
2018,10,21,11,20,7.50
2018,10,21,11,21,7.50
2018,10,21,11,22,7.60
2018,10,21,11,23,7.60
2018,10,21,11,24,7.60
2018,10,21,11,25,7.60
2018,10,21,11,26,7.60
2018,10,21,11,27,7.70
2018,10,21,11,28,7.60
2018,10,21,11,29,7.60
2018,10,21,11,30,7.60
2018,10,21,11,31,7.60
2018,10,21,11,32,7.60
2018,10,21,11,33,7.60
2018,10,21,11,34,7.60
2018,10,21,11,35,7.70
2018,10,21,11,36,7.70
2018,10,21,11,37,7.80
2018,10,21,11,38,7.80
2018,10,21,11,39,7.80
2018,10,21,11,40,7.90
2018,10,21,11,41,7.90
2018,10,21,11,42,7.90
2018,10,21,11,43,7.90
2018,10,21,11,44,7.90
2018,10,21,11,45,7.90
2018,10,21,11,46,7.90
2018,10,21,11,47,8.00
2018,10,21,11,48,8.00
2018,10,21,11,49,8.00
2018,10,21,11,50,8.00
2018,10,21,11,51,7.90
2018,10,21,11,52,8.00
2018,10,21,11,53,8.00
2018,10,21,11,54,8.00
2018,10,21,11,55,8.00
2018,10,21,11,56,8.00
2018,10,21,11,57,8.00
2018,10,21,11,58,8.00
2018,10,21,11,59,8.10
2018,10,21,12,00,8.10
2018,10,21,12,01,8.10
2018,10,21,12,02,8.10
2018,10,21,12,03,8.10
2018,10,21,12,04,8.10
2018,10,21,12,05,8.20
2018,10,21,12,06,8.20
2018,10,21,12,07,8.20
2018,10,21,12,08,8.20
2018,10,21,12,09,8.30
2018,10,21,12,10,8.30
2018,10,21,12,11,8.40
2018,10,21,12,12,8.40
2018,10,21,12,13,8.50
2018,10,21,12,14,8.60
2018,10,21,12,15,8.70
2018,10,21,12,16,8.70
2018,10,21,12,17,8.80
2018,10,21,12,18,8.80
2018,10,21,12,19,8.70
2018,10,21,12,20,8.80
2018,10,21,12,21,8.80
2018,10,21,12,22,8.80
2018,10,21,12,23,8.80
2018,10,21,12,24,8.90
2018,10,21,12,25,8.80
2018,10,21,12,26,8.80
2018,10,21,12,27,8.80
2018,10,21,12,28,8.80
2018,10,21,12,29,8.90
2018,10,21,12,30,8.90
2018,10,21,12,31,9.00
2018,10,21,12,32,9.10
2018,10,21,12,33,9.10
2018,10,21,12,34,9.10
2018,10,21,12,35,9.20
2018,10,21,12,36,9.20
2018,10,21,12,37,9.20
2018,10,21,12,38,9.30
2018,10,21,12,39,9.30
2018,10,21,12,40,9.40
2018,10,21,12,41,9.40
2018,10,21,12,42,9.50
2018,10,21,12,43,9.50
2018,10,21,12,44,9.60
2018,10,21,12,45,9.60
2018,10,21,12,46,9.60
2018,10,21,12,47,9.70
2018,10,21,12,48,9.70
2018,10,21,12,49,9.80
2018,10,21,12,50,9.80
2018,10,21,12,51,9.90
2018,10,21,12,52,10.00
2018,10,21,12,53,10.00
2018,10,21,12,54,10.00
2018,10,21,12,55,10.10
2018,10,21,12,56,10.20
2018,10,21,12,57,10.20
2018,10,21,12,58,10.20
2018,10,21,12,59,10.20
2018,10,21,13,00,10.20
2018,10,21,13,01,10.20
2018,10,21,13,02,10.30
2018,10,21,13,03,10.40
2018,10,21,13,04,10.50
2018,10,21,13,05,10.50
2018,10,21,13,06,10.60
2018,10,21,13,07,10.60
2018,10,21,13,08,10.70
2018,10,21,13,09,10.70
2018,10,21,13,10,10.70
2018,10,21,13,11,10.70
2018,10,21,13,12,10.80
2018,10,21,13,13,10.80
2018,10,21,13,14,10.80
2018,10,21,13,15,10.80
2018,10,21,13,16,10.80
2018,10,21,13,17,10.80
2018,10,21,13,18,10.80
2018,10,21,13,19,10.80
2018,10,21,13,20,10.90
2018,10,21,13,21,10.90
2018,10,21,13,22,11.00
2018,10,21,13,23,11.00
2018,10,21,13,24,11.10
2018,10,21,13,25,11.10
2018,10,21,13,26,11.10
2018,10,21,13,27,11.20
2018,10,21,13,28,11.20
2018,10,21,13,29,11.30
2018,10,21,13,30,11.30
2018,10,21,13,31,11.40
2018,10,21,13,32,11.40
2018,10,21,13,33,11.50
2018,10,21,13,34,11.50
2018,10,21,13,35,11.60
2018,10,21,13,36,11.70
2018,10,21,13,37,11.70
2018,10,21,13,38,11.70
2018,10,21,13,39,11.80
2018,10,21,13,40,11.80
2018,10,21,13,41,11.80
2018,10,21,13,42,11.80
2018,10,21,13,43,11.80
2018,10,21,13,44,11.70
2018,10,21,13,45,11.70
2018,10,21,13,46,11.70
2018,10,21,13,47,11.80
2018,10,21,13,48,11.90
2018,10,21,13,49,11.90
2018,10,21,13,50,12.00
2018,10,21,13,51,12.10
2018,10,21,13,52,12.10
2018,10,21,13,53,12.20
2018,10,21,13,54,12.30
2018,10,21,13,55,12.30
2018,10,21,13,56,12.30
2018,10,21,13,57,12.30
2018,10,21,13,58,12.40
2018,10,21,13,59,12.40
2018,10,21,14,00,12.40
2018,10,21,14,01,12.50
2018,10,21,14,02,12.60
2018,10,21,14,03,12.70
2018,10,21,14,04,12.70
2018,10,21,14,05,12.80
2018,10,21,14,06,12.80
2018,10,21,14,07,12.80
2018,10,21,14,08,12.90
2018,10,21,14,09,12.90
2018,10,21,14,10,13.00
2018,10,21,14,11,13.00
2018,10,21,14,12,13.10
2018,10,21,14,13,13.10
2018,10,21,14,14,13.20
2018,10,21,14,15,13.30
2018,10,21,14,16,13.40
2018,10,21,14,17,13.40
2018,10,21,14,18,13.50
2018,10,21,14,19,13.60
2018,10,21,14,20,13.60
2018,10,21,14,21,13.60
2018,10,21,14,22,13.60
2018,10,21,14,23,13.60
2018,10,21,14,24,13.60
2018,10,21,14,25,13.60
2018,10,21,14,26,13.70
2018,10,21,14,27,13.70
2018,10,21,14,28,13.80
2018,10,21,14,29,13.80
2018,10,21,14,30,13.80
2018,10,21,14,31,13.80
2018,10,21,14,32,13.90
2018,10,21,14,33,14.00
2018,10,21,14,34,14.10
2018,10,21,14,35,14.10
2018,10,21,14,36,14.20
2018,10,21,14,37,14.30
2018,10,21,14,38,14.30
2018,10,21,14,39,14.40
2018,10,21,14,40,14.40
2018,10,21,14,41,14.40
2018,10,21,14,42,14.50
2018,10,21,14,43,14.50
2018,10,21,14,44,14.50
2018,10,21,14,45,14.60
2018,10,21,14,46,14.60
2018,10,21,14,47,14.70
2018,10,21,14,48,14.70
2018,10,21,14,49,14.70
2018,10,21,14,50,14.80
2018,10,21,14,51,14.90
2018,10,21,14,52,15.00
2018,10,21,14,53,15.10
2018,10,21,14,54,15.10
2018,10,21,14,55,15.20
2018,10,21,14,56,15.20
2018,10,21,14,57,15.30
2018,10,21,14,58,15.30
2018,10,21,14,59,15.30
2018,10,21,15,00,15.30
2018,10,21,15,01,15.30
2018,10,21,15,02,15.40
2018,10,21,15,03,15.40
2018,10,21,15,04,15.40
2018,10,21,15,05,15.50
2018,10,21,15,06,15.50
2018,10,21,15,07,15.50
2018,10,21,15,08,15.60
2018,10,21,15,09,15.60
2018,10,21,15,10,15.60
2018,10,21,15,11,15.70
2018,10,21,15,12,15.70
2018,10,21,15,13,15.80
2018,10,21,15,14,15.80
2018,10,21,15,15,15.90
2018,10,21,15,16,15.90
2018,10,21,15,17,16.00
2018,10,21,15,18,16.10
2018,10,21,15,19,16.10
2018,10,21,15,20,16.10
2018,10,21,15,21,16.10
2018,10,21,15,22,16.10
2018,10,21,15,23,16.10
2018,10,21,15,24,16.10
2018,10,21,15,25,16.10
2018,10,21,15,26,16.10
2018,10,21,15,27,16.10
2018,10,21,15,28,16.10
2018,10,21,15,29,16.10
2018,10,21,15,30,16.10
2018,10,21,15,31,16.10
2018,10,21,15,32,16.20
2018,10,21,15,33,16.20
2018,10,21,15,34,16.30
2018,10,21,15,35,16.30
2018,10,21,15,36,16.40
2018,10,21,15,37,16.40
2018,10,21,15,38,16.50
2018,10,21,15,39,16.60
2018,10,21,15,40,16.60
2018,10,21,15,41,16.70
2018,10,21,15,42,16.70
2018,10,21,15,43,16.70
2018,10,21,15,44,16.80
2018,10,21,15,45,16.80
2018,10,21,15,46,16.90
2018,10,21,15,47,16.90
2018,10,21,15,48,16.90
2018,10,21,15,49,17.00
2018,10,21,15,50,17.00
2018,10,21,15,51,17.00
2018,10,21,15,52,17.00
2018,10,21,15,53,17.10
2018,10,21,15,54,17.10
2018,10,21,15,55,17.10
2018,10,21,15,56,17.20
2018,10,21,15,57,17.20
2018,10,21,15,58,17.30
2018,10,21,15,59,17.30
2018,10,21,16,00,17.30
2018,10,21,16,01,17.30
2018,10,21,16,02,17.30
2018,10,21,16,03,17.30
2018,10,21,16,04,17.30
2018,10,21,16,05,17.30
2018,10,21,16,06,17.40
2018,10,21,16,07,17.40
2018,10,21,16,08,17.40
2018,10,21,16,09,17.40
2018,10,21,16,10,17.40
2018,10,21,16,11,17.40
2018,10,21,16,12,17.40
2018,10,21,16,13,17.40
2018,10,21,16,14,17.40
2018,10,21,16,15,17.30
2018,10,21,16,16,17.30
2018,10,21,16,17,17.30
2018,10,21,16,18,17.30
2018,10,21,16,19,17.30
2018,10,21,16,20,17.20
2018,10,21,16,21,17.20
2018,10,21,16,22,17.20
2018,10,21,16,23,17.20
2018,10,21,16,24,17.20
2018,10,21,16,25,17.20
2018,10,21,16,26,17.20
2018,10,21,16,27,17.20
2018,10,21,16,28,17.20
2018,10,21,16,29,17.20
2018,10,21,16,30,17.20
2018,10,21,16,31,17.20
2018,10,21,16,32,17.10
2018,10,21,16,33,17.10
2018,10,21,16,34,17.10
2018,10,21,16,35,17.10
2018,10,21,16,36,17.00
2018,10,21,16,37,17.00
2018,10,21,16,38,16.90
2018,10,21,16,39,16.90
2018,10,21,16,40,16.90
2018,10,21,16,41,16.80
2018,10,21,16,42,16.80
2018,10,21,16,43,16.70
2018,10,21,16,44,16.70
2018,10,21,16,45,16.60
2018,10,21,16,46,16.60
2018,10,21,16,47,16.50
2018,10,21,16,48,16.50
2018,10,21,16,49,16.40
2018,10,21,16,50,16.40
2018,10,21,16,51,16.30
2018,10,21,16,52,16.30
2018,10,21,16,53,16.30
2018,10,21,16,54,16.30
2018,10,21,16,55,16.30
2018,10,21,16,56,16.30
2018,10,21,16,57,16.30
2018,10,21,16,58,16.30
2018,10,21,16,59,16.30
2018,10,21,17,00,16.30
2018,10,21,17,01,16.30
2018,10,21,17,02,16.30
2018,10,21,17,03,16.30
2018,10,21,17,04,16.20
2018,10,21,17,05,16.20
2018,10,21,17,06,16.10
2018,10,21,17,07,16.10
2018,10,21,17,08,16.00
2018,10,21,17,09,15.90
2018,10,21,17,10,15.80
2018,10,21,17,11,15.70
2018,10,21,17,12,15.60
2018,10,21,17,13,15.60
2018,10,21,17,14,15.40
2018,10,21,17,15,15.30
2018,10,21,17,16,15.20
2018,10,21,17,17,15.10
2018,10,21,17,18,15.00
2018,10,21,17,19,14.90
2018,10,21,17,20,14.80
2018,10,21,17,21,14.60
2018,10,21,17,22,14.60
2018,10,21,17,23,14.50
2018,10,21,17,24,14.40
2018,10,21,17,25,14.40
2018,10,21,17,26,14.30
2018,10,21,17,27,14.30
2018,10,21,17,28,14.30
2018,10,21,17,29,14.30
2018,10,21,17,30,14.20
2018,10,21,17,31,14.20
2018,10,21,17,32,14.20
2018,10,21,17,33,14.20
2018,10,21,17,34,14.20
2018,10,21,17,35,14.30
2018,10,21,17,36,14.30
2018,10,21,17,37,14.30
2018,10,21,17,38,14.30
2018,10,21,17,39,14.30
2018,10,21,17,40,14.30
2018,10,21,17,41,14.20
2018,10,21,17,42,14.20
2018,10,21,17,43,14.20
2018,10,21,17,44,14.10
2018,10,21,17,45,14.10
2018,10,21,17,46,14.00
2018,10,21,17,47,14.00
2018,10,21,17,48,14.00
2018,10,21,17,49,13.90
2018,10,21,17,50,13.90
2018,10,21,17,51,13.90
2018,10,21,17,52,13.80
2018,10,21,17,53,13.70