Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,02,16,08,27,1.80
2011,02,16,08,28,1.80
2011,02,16,08,29,1.80
2011,02,16,08,30,1.80
2011,02,16,08,31,1.90
2011,02,16,08,32,1.90
2011,02,16,08,33,2.00
2011,02,16,08,34,2.00
2011,02,16,08,35,2.00
2011,02,16,08,36,2.10
2011,02,16,08,37,2.10
2011,02,16,08,38,2.10
2011,02,16,08,39,2.20
2011,02,16,08,40,2.20
2011,02,16,08,41,2.20
2011,02,16,08,42,2.20
2011,02,16,08,43,2.20
2011,02,16,08,44,2.20
2011,02,16,08,45,2.30
2011,02,16,08,46,2.30
2011,02,16,08,47,2.30
2011,02,16,08,48,2.30
2011,02,16,08,49,2.30
2011,02,16,08,50,2.30
2011,02,16,08,51,2.30
2011,02,16,08,52,2.30
2011,02,16,08,53,2.40
2011,02,16,08,54,2.40
2011,02,16,08,55,2.40
2011,02,16,08,56,2.40
2011,02,16,08,57,2.40
2011,02,16,08,58,2.40
2011,02,16,08,59,2.40
2011,02,16,09,00,2.40
2011,02,16,09,01,2.40
2011,02,16,09,02,2.50
2011,02,16,09,03,2.50
2011,02,16,09,04,2.50
2011,02,16,09,05,2.50
2011,02,16,09,06,2.50
2011,02,16,09,07,2.50
2011,02,16,09,08,2.50
2011,02,16,09,09,2.50
2011,02,16,09,10,2.50
2011,02,16,09,11,2.60
2011,02,16,09,12,2.60
2011,02,16,09,13,2.60
2011,02,16,09,14,2.60
2011,02,16,09,15,2.60
2011,02,16,09,16,2.60
2011,02,16,09,17,2.60
2011,02,16,09,18,2.70
2011,02,16,09,19,2.70
2011,02,16,09,20,2.70
2011,02,16,09,21,2.70
2011,02,16,09,22,2.70
2011,02,16,09,23,2.70
2011,02,16,09,24,2.70
2011,02,16,09,25,2.70
2011,02,16,09,26,2.80
2011,02,16,09,27,2.80
2011,02,16,09,28,2.80
2011,02,16,09,29,2.80
2011,02,16,09,30,2.80
2011,02,16,09,31,2.80
2011,02,16,09,32,2.80
2011,02,16,09,33,2.90
2011,02,16,09,34,2.90
2011,02,16,09,35,2.90
2011,02,16,09,36,2.90
2011,02,16,09,37,2.90
2011,02,16,09,38,2.90
2011,02,16,09,39,2.90
2011,02,16,09,40,3.00
2011,02,16,09,41,3.00
2011,02,16,09,42,3.00
2011,02,16,09,43,3.10
2011,02,16,09,44,3.10
2011,02,16,09,45,3.10
2011,02,16,09,46,3.10
2011,02,16,09,47,3.10
2011,02,16,09,48,3.20
2011,02,16,09,49,3.20
2011,02,16,09,50,3.20
2011,02,16,09,51,3.20
2011,02,16,09,52,3.20
2011,02,16,09,53,3.30
2011,02,16,09,54,3.30
2011,02,16,09,55,3.30
2011,02,16,09,56,3.30
2011,02,16,09,57,3.30
2011,02,16,09,58,3.30
2011,02,16,09,59,3.30
2011,02,16,10,00,3.40
2011,02,16,10,01,3.40
2011,02,16,10,02,3.40
2011,02,16,10,03,3.40
2011,02,16,10,04,3.50
2011,02,16,10,05,3.50
2011,02,16,10,06,3.50
2011,02,16,10,07,3.60
2011,02,16,10,08,3.60
2011,02,16,10,09,3.70
2011,02,16,10,10,3.80
2011,02,16,10,11,3.80
2011,02,16,10,12,3.90
2011,02,16,10,13,3.90
2011,02,16,10,14,4.00
2011,02,16,10,15,4.10
2011,02,16,10,16,4.10
2011,02,16,10,17,4.10
2011,02,16,10,18,4.10
2011,02,16,10,19,4.10
2011,02,16,10,20,4.10
2011,02,16,10,21,4.10
2011,02,16,10,22,4.10
2011,02,16,10,23,4.10
2011,02,16,10,24,4.00
2011,02,16,10,25,4.00
2011,02,16,10,26,4.00
2011,02,16,10,27,4.00
2011,02,16,10,28,4.00
2011,02,16,10,29,4.00
2011,02,16,10,30,4.00
2011,02,16,10,31,4.00
2011,02,16,10,32,4.00
2011,02,16,10,33,4.10
2011,02,16,10,34,4.10
2011,02,16,10,35,4.10
2011,02,16,10,36,4.20
2011,02,16,10,37,4.20
2011,02,16,10,38,4.20
2011,02,16,10,39,4.20
2011,02,16,10,40,4.20
2011,02,16,10,41,4.30
2011,02,16,10,42,4.30
2011,02,16,10,43,4.30
2011,02,16,10,44,4.30
2011,02,16,10,45,4.30
2011,02,16,10,46,4.40
2011,02,16,10,47,4.40
2011,02,16,10,48,4.50
2011,02,16,10,49,4.50
2011,02,16,10,50,4.50
2011,02,16,10,51,4.60
2011,02,16,10,52,4.60
2011,02,16,10,53,4.70
2011,02,16,10,54,4.60
2011,02,16,10,55,4.70
2011,02,16,10,56,4.60
2011,02,16,10,57,4.60
2011,02,16,10,58,4.60
2011,02,16,10,59,4.60
2011,02,16,11,00,4.50
2011,02,16,11,01,4.50
2011,02,16,11,02,4.50
2011,02,16,11,03,4.50
2011,02,16,11,04,4.40
2011,02,16,11,05,4.40
2011,02,16,11,06,4.40
2011,02,16,11,07,4.40
2011,02,16,11,08,4.40
2011,02,16,11,09,4.30
2011,02,16,11,10,4.30
2011,02,16,11,11,4.30
2011,02,16,11,12,4.40
2011,02,16,11,13,4.40
2011,02,16,11,14,4.40
2011,02,16,11,15,4.40
2011,02,16,11,16,4.40
2011,02,16,11,17,4.40
2011,02,16,11,18,4.50
2011,02,16,11,19,4.60
2011,02,16,11,20,4.70
2011,02,16,11,21,4.80
2011,02,16,11,22,4.90
2011,02,16,11,23,5.00
2011,02,16,11,24,5.10
2011,02,16,11,25,5.20
2011,02,16,11,26,5.20
2011,02,16,11,27,5.30
2011,02,16,11,28,5.30
2011,02,16,11,29,5.40
2011,02,16,11,30,5.40
2011,02,16,11,31,5.40
2011,02,16,11,32,5.40
2011,02,16,11,33,5.50
2011,02,16,11,34,5.60
2011,02,16,11,35,5.60
2011,02,16,11,36,5.60
2011,02,16,11,37,5.60
2011,02,16,11,38,5.60
2011,02,16,11,39,5.70
2011,02,16,11,40,5.70
2011,02,16,11,41,5.70
2011,02,16,11,42,5.70
2011,02,16,11,43,5.70
2011,02,16,11,44,5.80
2011,02,16,11,45,5.80
2011,02,16,11,46,5.80
2011,02,16,11,47,5.90
2011,02,16,11,48,5.90
2011,02,16,11,49,5.90
2011,02,16,11,50,5.80
2011,02,16,11,51,5.80
2011,02,16,11,52,5.90
2011,02,16,11,53,6.00
2011,02,16,11,54,5.90
2011,02,16,11,55,5.90
2011,02,16,11,56,6.00
2011,02,16,11,57,6.10
2011,02,16,11,58,6.10
2011,02,16,11,59,6.10
2011,02,16,12,00,6.10
2011,02,16,12,01,6.00
2011,02,16,12,02,5.90
2011,02,16,12,03,5.80
2011,02,16,12,04,5.80
2011,02,16,12,05,5.70
2011,02,16,12,06,5.70
2011,02,16,12,07,5.60
2011,02,16,12,08,5.60
2011,02,16,12,09,5.60
2011,02,16,12,10,5.60
2011,02,16,12,11,5.50
2011,02,16,12,12,5.40
2011,02,16,12,13,5.40
2011,02,16,12,14,5.40
2011,02,16,12,15,5.40
2011,02,16,12,16,5.30
2011,02,16,12,17,5.30
2011,02,16,12,18,5.30
2011,02,16,12,19,5.30
2011,02,16,12,20,5.30
2011,02,16,12,21,5.20
2011,02,16,12,22,5.20
2011,02,16,12,23,5.20
2011,02,16,12,24,5.20
2011,02,16,12,25,5.10
2011,02,16,12,26,5.10
2011,02,16,12,27,5.10
2011,02,16,12,28,5.10
2011,02,16,12,29,5.10
2011,02,16,12,30,5.10
2011,02,16,12,31,5.10
2011,02,16,12,32,5.10
2011,02,16,12,33,5.10
2011,02,16,12,34,5.10
2011,02,16,12,35,5.10
2011,02,16,12,36,5.10
2011,02,16,12,37,5.10
2011,02,16,12,38,5.10
2011,02,16,12,39,5.10
2011,02,16,12,40,5.10
2011,02,16,12,41,5.20
2011,02,16,12,42,5.20
2011,02,16,12,43,5.20
2011,02,16,12,44,5.30
2011,02,16,12,45,5.30
2011,02,16,12,46,5.30
2011,02,16,12,47,5.40
2011,02,16,12,48,5.40
2011,02,16,12,49,5.40
2011,02,16,12,50,5.50
2011,02,16,12,51,5.50
2011,02,16,12,52,5.50
2011,02,16,12,53,5.50
2011,02,16,12,54,5.50
2011,02,16,12,55,5.50
2011,02,16,12,56,5.50
2011,02,16,12,57,5.60
2011,02,16,12,58,5.60
2011,02,16,12,59,5.60
2011,02,16,13,00,5.60
2011,02,16,13,01,5.60
2011,02,16,13,02,5.60
2011,02,16,13,03,5.70
2011,02,16,13,04,5.70
2011,02,16,13,05,5.70
2011,02,16,13,06,5.70
2011,02,16,13,07,5.70
2011,02,16,13,08,5.80
2011,02,16,13,09,5.80
2011,02,16,13,10,5.80
2011,02,16,13,11,5.80
2011,02,16,13,12,5.80
2011,02,16,13,13,5.80
2011,02,16,13,14,5.80
2011,02,16,13,15,5.80
2011,02,16,13,16,5.80
2011,02,16,13,17,5.80
2011,02,16,13,18,5.80
2011,02,16,13,19,5.80
2011,02,16,13,20,5.80
2011,02,16,13,21,5.80
2011,02,16,13,22,5.80
2011,02,16,13,23,5.90
2011,02,16,13,24,5.90
2011,02,16,13,25,5.90
2011,02,16,13,26,5.90
2011,02,16,13,27,5.90
2011,02,16,13,28,5.90
2011,02,16,13,29,5.90
2011,02,16,13,30,6.00
2011,02,16,13,31,6.00
2011,02,16,13,32,6.10
2011,02,16,13,33,6.10
2011,02,16,13,34,6.10
2011,02,16,13,35,6.10
2011,02,16,13,36,6.10
2011,02,16,13,37,6.10
2011,02,16,13,38,6.10
2011,02,16,13,39,6.10
2011,02,16,13,40,6.10
2011,02,16,13,41,6.10
2011,02,16,13,42,6.10
2011,02,16,13,43,6.10
2011,02,16,13,44,6.10
2011,02,16,13,45,6.10
2011,02,16,13,46,6.10
2011,02,16,13,47,6.20
2011,02,16,13,48,6.20
2011,02,16,13,49,6.20
2011,02,16,13,50,6.20
2011,02,16,13,51,6.20
2011,02,16,13,52,6.20
2011,02,16,13,53,6.20
2011,02,16,13,54,6.20
2011,02,16,13,55,6.20
2011,02,16,13,56,6.20
2011,02,16,13,57,6.20
2011,02,16,13,58,6.20
2011,02,16,13,59,6.20
2011,02,16,14,00,6.10
2011,02,16,14,01,6.10
2011,02,16,14,02,6.10
2011,02,16,14,03,6.10
2011,02,16,14,04,6.10
2011,02,16,14,05,6.20
2011,02,16,14,06,6.20
2011,02,16,14,07,6.20
2011,02,16,14,08,6.30
2011,02,16,14,09,6.20
2011,02,16,14,10,6.20
2011,02,16,14,11,6.20
2011,02,16,14,12,6.10
2011,02,16,14,13,6.10
2011,02,16,14,14,6.10
2011,02,16,14,15,6.10
2011,02,16,14,16,6.00
2011,02,16,14,17,6.00
2011,02,16,14,18,6.00
2011,02,16,14,19,5.90
2011,02,16,14,20,5.90
2011,02,16,14,21,5.90
2011,02,16,14,22,5.90
2011,02,16,14,23,5.90
2011,02,16,14,24,5.90
2011,02,16,14,25,5.90
2011,02,16,14,26,5.90
2011,02,16,14,27,5.90
2011,02,16,14,28,5.90
2011,02,16,14,29,5.80
2011,02,16,14,30,5.80
2011,02,16,14,31,5.80
2011,02,16,14,32,5.80
2011,02,16,14,33,5.80
2011,02,16,14,34,5.80
2011,02,16,14,35,5.80
2011,02,16,14,36,5.80
2011,02,16,14,37,5.80
2011,02,16,14,38,5.80
2011,02,16,14,39,5.80
2011,02,16,14,40,5.80
2011,02,16,14,41,5.80
2011,02,16,14,42,5.80
2011,02,16,14,43,5.70
2011,02,16,14,44,5.70
2011,02,16,14,45,5.70
2011,02,16,14,46,5.70
2011,02,16,14,47,5.70
2011,02,16,14,48,5.70
2011,02,16,14,49,5.70
2011,02,16,14,50,5.70
2011,02,16,14,51,5.70
2011,02,16,14,52,5.70
2011,02,16,14,53,5.70
2011,02,16,14,54,5.70
2011,02,16,14,55,5.70
2011,02,16,14,56,5.70
2011,02,16,14,57,5.70
2011,02,16,14,58,5.70
2011,02,16,14,59,5.70
2011,02,16,15,00,5.70
2011,02,16,15,01,5.70
2011,02,16,15,02,5.70
2011,02,16,15,03,5.70
2011,02,16,15,04,5.70
2011,02,16,15,05,5.70
2011,02,16,15,06,5.70
2011,02,16,15,07,5.70
2011,02,16,15,08,5.70
2011,02,16,15,09,5.70
2011,02,16,15,10,5.70
2011,02,16,15,11,5.70
2011,02,16,15,12,5.60
2011,02,16,15,13,5.60
2011,02,16,15,14,5.60
2011,02,16,15,15,5.60
2011,02,16,15,16,5.60
2011,02,16,15,17,5.60
2011,02,16,15,18,5.60
2011,02,16,15,19,5.60
2011,02,16,15,20,5.60
2011,02,16,15,21,5.60
2011,02,16,15,22,5.60
2011,02,16,15,23,5.70
2011,02,16,15,24,5.70
2011,02,16,15,25,5.70
2011,02,16,15,26,5.70
2011,02,16,15,27,5.70
2011,02,16,15,28,5.70
2011,02,16,15,29,5.70
2011,02,16,15,30,5.70
2011,02,16,15,31,5.70
2011,02,16,15,32,5.70
2011,02,16,15,33,5.70
2011,02,16,15,34,5.70
2011,02,16,15,35,5.60
2011,02,16,15,36,5.60
2011,02,16,15,37,5.60
2011,02,16,15,38,5.60
2011,02,16,15,39,5.50
2011,02,16,15,40,5.50
2011,02,16,15,41,5.50
2011,02,16,15,42,5.50
2011,02,16,15,43,5.40
2011,02,16,15,44,5.40
2011,02,16,15,45,5.40
2011,02,16,15,46,5.40
2011,02,16,15,47,5.30
2011,02,16,15,48,5.30
2011,02,16,15,49,5.30
2011,02,16,15,50,5.30
2011,02,16,15,51,5.30
2011,02,16,15,52,5.30
2011,02,16,15,53,5.30
2011,02,16,15,54,5.30
2011,02,16,15,55,5.30
2011,02,16,15,56,5.30
2011,02,16,15,57,5.20
2011,02,16,15,58,5.20
2011,02,16,15,59,5.20
2011,02,16,16,00,5.20
2011,02,16,16,01,5.20
2011,02,16,16,02,5.20
2011,02,16,16,03,5.20
2011,02,16,16,04,5.20
2011,02,16,16,05,5.10
2011,02,16,16,06,5.10
2011,02,16,16,07,5.10
2011,02,16,16,08,5.10
2011,02,16,16,09,5.10
2011,02,16,16,10,5.10
2011,02,16,16,11,5.10
2011,02,16,16,12,5.00
2011,02,16,16,13,5.00
2011,02,16,16,14,5.00
2011,02,16,16,15,5.00
2011,02,16,16,16,5.00
2011,02,16,16,17,5.00
2011,02,16,16,18,4.90
2011,02,16,16,19,4.90
2011,02,16,16,20,4.90
2011,02,16,16,21,4.90
2011,02,16,16,22,4.90
2011,02,16,16,23,4.90
2011,02,16,16,24,4.80
2011,02,16,16,25,4.80
2011,02,16,16,26,4.80
2011,02,16,16,27,4.80
2011,02,16,16,28,4.80
2011,02,16,16,29,4.80
2011,02,16,16,30,4.80
2011,02,16,16,31,4.70
2011,02,16,16,32,4.70
2011,02,16,16,33,4.70
2011,02,16,16,34,4.70
2011,02,16,16,35,4.70
2011,02,16,16,36,4.70
2011,02,16,16,37,4.70
2011,02,16,16,38,4.60
2011,02,16,16,39,4.60
2011,02,16,16,40,4.60
2011,02,16,16,41,4.60
2011,02,16,16,42,4.60
2011,02,16,16,43,4.60
2011,02,16,16,44,4.60
2011,02,16,16,45,4.60
2011,02,16,16,46,4.50
2011,02,16,16,47,4.50
2011,02,16,16,48,4.50
2011,02,16,16,49,4.50
2011,02,16,16,50,4.50
2011,02,16,16,51,4.50
2011,02,16,16,52,4.40
2011,02,16,16,53,4.40
2011,02,16,16,54,4.40
2011,02,16,16,55,4.40
2011,02,16,16,56,4.40
2011,02,16,16,57,4.40
2011,02,16,16,58,4.40
2011,02,16,16,59,4.40
2011,02,16,17,00,4.40
2011,02,16,17,01,4.40
2011,02,16,17,02,4.40
2011,02,16,17,03,4.40
2011,02,16,17,04,4.30
2011,02,16,17,05,4.30
2011,02,16,17,06,4.30
2011,02,16,17,07,4.30
2011,02,16,17,08,4.30
2011,02,16,17,09,4.30
2011,02,16,17,10,4.40
2011,02,16,17,11,4.40
2011,02,16,17,12,4.40
2011,02,16,17,13,4.40
2011,02,16,17,14,4.30
2011,02,16,17,15,4.40
2011,02,16,17,16,4.30
2011,02,16,17,17,4.30
2011,02,16,17,18,4.30
2011,02,16,17,19,4.30
2011,02,16,17,20,4.30
2011,02,16,17,21,4.30
2011,02,16,17,22,4.30
2011,02,16,17,23,4.30
2011,02,16,17,24,4.30
2011,02,16,17,25,4.30
2011,02,16,17,26,4.30
2011,02,16,17,27,4.40
2011,02,16,17,28,4.40
2011,02,16,17,29,4.40
2011,02,16,17,30,4.30
2011,02,16,17,31,4.30
2011,02,16,17,32,4.30
2011,02,16,17,33,4.30
2011,02,16,17,34,4.30
2011,02,16,17,35,4.30
2011,02,16,17,36,4.30
2011,02,16,17,37,4.30
2011,02,16,17,38,4.20
2011,02,16,17,39,4.20
2011,02,16,17,40,4.20
2011,02,16,17,41,4.20
2011,02,16,17,42,4.20
2011,02,16,17,43,4.20
2011,02,16,17,44,4.20
2011,02,16,17,45,4.20
2011,02,16,17,46,4.20
2011,02,16,17,47,4.20
2011,02,16,17,48,4.10
2011,02,16,17,49,4.10
2011,02,16,17,50,4.10
2011,02,16,17,51,4.00
2011,02,16,17,52,4.00
2011,02,16,17,53,3.90
2011,02,16,17,54,3.90
2011,02,16,17,55,3.90
2011,02,16,17,56,3.80
2011,02,16,17,57,3.80
2011,02,16,17,58,3.80
2011,02,16,17,59,3.80
2011,02,16,18,00,3.70
2011,02,16,18,01,3.70
2011,02,16,18,02,3.60
2011,02,16,18,03,3.60
2011,02,16,18,04,3.60
2011,02,16,18,05,3.70
2011,02,16,18,06,3.70
2011,02,16,18,07,3.70
2011,02,16,18,08,3.70
2011,02,16,18,09,3.80
2011,02,16,18,10,3.80
2011,02,16,18,11,3.70
2011,02,16,18,12,3.70
2011,02,16,18,13,3.70
2011,02,16,18,14,3.80
2011,02,16,18,15,3.80
2011,02,16,18,16,3.70
2011,02,16,18,17,3.70
2011,02,16,18,18,3.70
2011,02,16,18,19,3.70
2011,02,16,18,20,3.70
2011,02,16,18,21,3.70
2011,02,16,18,22,3.70
2011,02,16,18,23,3.60
2011,02,16,18,24,3.60
2011,02,16,18,25,3.60
2011,02,16,18,26,3.60
2011,02,16,18,27,3.60
2011,02,16,18,28,3.50
2011,02,16,18,29,3.50
2011,02,16,18,30,3.50
2011,02,16,18,31,3.50
2011,02,16,18,32,3.60
2011,02,16,18,33,3.60
2011,02,16,18,34,3.70
2011,02,16,18,35,3.70
2011,02,16,18,36,3.70
2011,02,16,18,37,3.70
2011,02,16,18,38,3.70
2011,02,16,18,39,3.80
2011,02,16,18,40,3.80
2011,02,16,18,41,3.80
2011,02,16,18,42,3.80
2011,02,16,18,43,3.80
2011,02,16,18,44,3.80
2011,02,16,18,45,3.80
2011,02,16,18,46,3.80
2011,02,16,18,47,3.80
2011,02,16,18,48,3.80
2011,02,16,18,49,3.70
2011,02,16,18,50,3.70
2011,02,16,18,51,3.70
2011,02,16,18,52,3.70
2011,02,16,18,53,3.70
2011,02,16,18,54,3.80
2011,02,16,18,55,3.80
2011,02,16,18,56,3.90
2011,02,16,18,57,3.90
2011,02,16,18,58,4.00
2011,02,16,18,59,4.00
2011,02,16,19,00,4.00
2011,02,16,19,01,4.00
2011,02,16,19,02,4.00
2011,02,16,19,03,4.00
2011,02,16,19,04,4.10
2011,02,16,19,05,4.10
2011,02,16,19,06,4.10
2011,02,16,19,07,4.10
2011,02,16,19,08,4.20
2011,02,16,19,09,4.20
2011,02,16,19,10,4.20
2011,02,16,19,11,4.20
2011,02,16,19,12,4.10
2011,02,16,19,13,4.10
2011,02,16,19,14,4.10
2011,02,16,19,15,4.10
2011,02,16,19,16,4.10
2011,02,16,19,17,4.10
2011,02,16,19,18,4.10
2011,02,16,19,19,4.10
2011,02,16,19,20,4.10
2011,02,16,19,21,4.10
2011,02,16,19,22,4.10
2011,02,16,19,23,4.10
2011,02,16,19,24,4.10
2011,02,16,19,25,4.00
2011,02,16,19,26,4.00
2011,02,16,19,27,3.90
2011,02,16,19,28,3.90
2011,02,16,19,29,3.90
2011,02,16,19,30,3.80
2011,02,16,19,31,3.80
2011,02,16,19,32,3.80
2011,02,16,19,33,3.80
2011,02,16,19,34,3.70
2011,02,16,19,35,3.70
2011,02,16,19,36,3.60
2011,02,16,19,37,3.60
2011,02,16,19,38,3.50
2011,02,16,19,39,3.40
2011,02,16,19,40,3.40
2011,02,16,19,41,3.40
2011,02,16,19,42,3.30
2011,02,16,19,43,3.30
2011,02,16,19,44,3.30
2011,02,16,19,45,3.30
2011,02,16,19,46,3.20
2011,02,16,19,47,3.20
2011,02,16,19,48,3.10
2011,02,16,19,49,3.10
2011,02,16,19,50,3.10
2011,02,16,19,51,3.00
2011,02,16,19,52,3.00
2011,02,16,19,53,3.00
2011,02,16,19,54,2.90
2011,02,16,19,55,2.90
2011,02,16,19,56,2.90
2011,02,16,19,57,2.90
2011,02,16,19,58,2.90
2011,02,16,19,59,2.80
2011,02,16,20,00,2.80
2011,02,16,20,01,2.80
2011,02,16,20,02,2.80
2011,02,16,20,03,2.80
2011,02,16,20,04,2.80
2011,02,16,20,05,2.80
2011,02,16,20,06,2.80
2011,02,16,20,07,2.80
2011,02,16,20,08,2.80
2011,02,16,20,09,2.80
2011,02,16,20,10,2.80
2011,02,16,20,11,2.80
2011,02,16,20,12,2.80
2011,02,16,20,13,2.70
2011,02,16,20,14,2.70
2011,02,16,20,15,2.70
2011,02,16,20,16,2.70
2011,02,16,20,17,2.70
2011,02,16,20,18,2.70
2011,02,16,20,19,2.70
2011,02,16,20,20,2.60
2011,02,16,20,21,2.60
2011,02,16,20,22,2.60
2011,02,16,20,23,2.60
2011,02,16,20,24,2.60
2011,02,16,20,25,2.50
2011,02,16,20,26,2.50
2011,02,16,20,27,2.50
2011,02,16,20,28,2.40
2011,02,16,20,29,2.40
2011,02,16,20,30,2.40
2011,02,16,20,31,2.40
2011,02,16,20,32,2.40
2011,02,16,20,33,2.30
2011,02,16,20,34,2.30
2011,02,16,20,35,2.30
2011,02,16,20,36,2.30
2011,02,16,20,37,2.30
2011,02,16,20,38,2.30
2011,02,16,20,39,2.30
2011,02,16,20,40,2.30
2011,02,16,20,41,2.30
2011,02,16,20,42,2.30
2011,02,16,20,43,2.30
2011,02,16,20,44,2.30
2011,02,16,20,45,2.30
2011,02,16,20,46,2.30
2011,02,16,20,47,2.30
2011,02,16,20,48,2.30
2011,02,16,20,49,2.30
2011,02,16,20,50,2.30
2011,02,16,20,51,2.30
2011,02,16,20,52,2.30
2011,02,16,20,53,2.30
2011,02,16,20,54,2.30
2011,02,16,20,55,2.30
2011,02,16,20,56,2.30
2011,02,16,20,57,2.30
2011,02,16,20,58,2.30
2011,02,16,20,59,2.30
2011,02,16,21,00,2.30
2011,02,16,21,01,2.30
2011,02,16,21,02,2.30
2011,02,16,21,03,2.20
2011,02,16,21,04,2.20
2011,02,16,21,05,2.20
2011,02,16,21,06,2.20
2011,02,16,21,07,2.20
2011,02,16,21,08,2.20
2011,02,16,21,09,2.20
2011,02,16,21,10,2.20
2011,02,16,21,11,2.20
2011,02,16,21,12,2.20
2011,02,16,21,13,2.10
2011,02,16,21,14,2.10
2011,02,16,21,15,2.10
2011,02,16,21,16,2.00
2011,02,16,21,17,2.00
2011,02,16,21,18,2.00
2011,02,16,21,19,1.90
2011,02,16,21,20,1.90
2011,02,16,21,21,1.90
2011,02,16,21,22,1.80
2011,02,16,21,23,1.80
2011,02,16,21,24,1.80
2011,02,16,21,25,1.80
2011,02,16,21,26,1.90
2011,02,16,21,27,1.90
2011,02,16,21,28,1.90
2011,02,16,21,29,1.90
2011,02,16,21,30,1.90
2011,02,16,21,31,1.90
2011,02,16,21,32,1.90
2011,02,16,21,33,1.90
2011,02,16,21,34,1.90
2011,02,16,21,35,1.90
2011,02,16,21,36,1.90
2011,02,16,21,37,1.90
2011,02,16,21,38,1.90
2011,02,16,21,39,1.90
2011,02,16,21,40,1.90
2011,02,16,21,41,1.90
2011,02,16,21,42,1.90
2011,02,16,21,43,1.90
2011,02,16,21,44,1.90
2011,02,16,21,45,1.90
2011,02,16,21,46,1.90
2011,02,16,21,47,1.90
2011,02,16,21,48,1.90
2011,02,16,21,49,2.00
2011,02,16,21,50,2.00
2011,02,16,21,51,2.00
2011,02,16,21,52,2.00
2011,02,16,21,53,2.00
2011,02,16,21,54,2.10
2011,02,16,21,55,2.10
2011,02,16,21,56,2.10
2011,02,16,21,57,2.10
2011,02,16,21,58,2.10
2011,02,16,21,59,2.10
2011,02,16,22,00,2.10
2011,02,16,22,01,2.20
2011,02,16,22,02,2.20
2011,02,16,22,03,2.20
2011,02,16,22,04,2.20
2011,02,16,22,05,2.20
2011,02,16,22,06,2.20
2011,02,16,22,07,2.20
2011,02,16,22,08,2.20
2011,02,16,22,09,2.20
2011,02,16,22,10,2.20
2011,02,16,22,11,2.30
2011,02,16,22,12,2.30
2011,02,16,22,13,2.30
2011,02,16,22,14,2.30
2011,02,16,22,15,2.40
2011,02,16,22,16,2.50
2011,02,16,22,17,2.70
2011,02,16,22,18,2.80
2011,02,16,22,19,3.00
2011,02,16,22,20,3.10
2011,02,16,22,21,3.10
2011,02,16,22,22,3.20
2011,02,16,22,23,3.20
2011,02,16,22,24,3.20
2011,02,16,22,25,3.20
2011,02,16,22,26,3.20
2011,02,16,22,27,3.20
2011,02,16,22,28,3.20
2011,02,16,22,29,3.30
2011,02,16,22,30,3.40
2011,02,16,22,31,3.40
2011,02,16,22,32,3.50
2011,02,16,22,33,3.50
2011,02,16,22,34,3.50
2011,02,16,22,35,3.50
2011,02,16,22,36,3.50
2011,02,16,22,37,3.40
2011,02,16,22,38,3.30
2011,02,16,22,39,3.20
2011,02,16,22,40,3.10
2011,02,16,22,41,3.00
2011,02,16,22,42,3.00
2011,02,16,22,43,2.90
2011,02,16,22,44,2.80
2011,02,16,22,45,2.70
2011,02,16,22,46,2.60
2011,02,16,22,47,2.50
2011,02,16,22,48,2.50
2011,02,16,22,49,2.40
2011,02,16,22,50,2.30
2011,02,16,22,51,2.30
2011,02,16,22,52,2.30
2011,02,16,22,53,2.20
2011,02,16,22,54,2.20
2011,02,16,22,55,2.10
2011,02,16,22,56,2.10
2011,02,16,22,57,2.00
2011,02,16,22,58,2.00
2011,02,16,22,59,1.90
2011,02,16,23,00,1.90
2011,02,16,23,01,1.80
2011,02,16,23,02,1.80
2011,02,16,23,03,1.80
2011,02,16,23,04,1.70
2011,02,16,23,05,1.70
2011,02,16,23,06,1.70
2011,02,16,23,07,1.80
2011,02,16,23,08,1.80
2011,02,16,23,09,1.80
2011,02,16,23,10,1.80
2011,02,16,23,11,1.80
2011,02,16,23,12,1.80
2011,02,16,23,13,1.80
2011,02,16,23,14,1.80
2011,02,16,23,15,1.80
2011,02,16,23,16,1.80
2011,02,16,23,17,1.80
2011,02,16,23,18,1.80
2011,02,16,23,19,1.80
2011,02,16,23,20,1.80
2011,02,16,23,21,1.80
2011,02,16,23,22,1.80
2011,02,16,23,23,1.80
2011,02,16,23,24,1.80
2011,02,16,23,25,1.80
2011,02,16,23,26,1.80
2011,02,16,23,27,1.80
2011,02,16,23,28,1.70
2011,02,16,23,29,1.70
2011,02,16,23,30,1.70
2011,02,16,23,31,1.70
2011,02,16,23,32,1.70
2011,02,16,23,33,1.70
2011,02,16,23,34,1.70
2011,02,16,23,35,1.80
2011,02,16,23,36,1.80
2011,02,16,23,37,1.90
2011,02,16,23,38,1.90
2011,02,16,23,39,1.90
2011,02,16,23,40,1.90
2011,02,16,23,41,1.90
2011,02,16,23,42,1.90
2011,02,16,23,43,1.80
2011,02,16,23,44,1.80
2011,02,16,23,45,1.80
2011,02,16,23,46,1.80
2011,02,16,23,47,1.80
2011,02,16,23,48,1.70
2011,02,16,23,49,1.70
2011,02,16,23,50,1.70
2011,02,16,23,51,1.70
2011,02,16,23,52,1.60
2011,02,16,23,53,1.60
2011,02,16,23,54,1.50
2011,02,16,23,55,1.40
2011,02,16,23,56,1.30
2011,02,16,23,57,1.30
2011,02,16,23,58,1.30
2011,02,16,23,59,1.30
